id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231117671,73520988,785,734349,1.24725,20183300,191.525,1.69844e-06,0.000260809,0.000260809,2.80971
231121516,73520988,15779,314721,3.47292,8510480,510.079,1.10349e-05,0.00162073,0.00162073,1.3903
231115294,73520988,252,3077270,61.8619,95954600,9264.29,2.01028e-05,0.00301055,0.00301055,1.78439
231122645,73520988,15959,1643540,2636.76,49866200,378510,0.00160431,0.230301,0.230301,1.32287
231125676,73520988,16447,209814,7.96832,6406350,1246.8,3.7978e-05,0.00594241,0.00594241,0.796538
231115399,73520988,307,4228690,250.863,108566000,35273.8,5.9324e-05,0.00834153,0.00835037,1.93939
231123920,73520988,16191,4184880,838.373,103486000,121023,0.000200334,0.028919,0.0292528,1.58935
231124296,73520988,16256,314721,3.46941,8423410,458.452,1.10238e-05,0.00145669,0.0014567,1.23048
231131137,73520988,111220638,699380,0.514432,16533300,60.4369,7.35554e-07,8.6415e-05,8.6415e-05,2.72999
231117473,73520988,675,404980,45.3835,11496000,7369.66,0.000112063,0.0181976,0.0236125,3.3187
231115363,73520988,288,1821520,3466.6,45168600,637692,0.00190313,0.350088,0.289154,1.20644
231127549,73520988,16844,1713480,123.926,46656100,17458.5,7.23239e-05,0.0101889,0.0101889,1.26121
231117794,73520988,846,1398760,202.5,43279400,32545.6,0.000144771,0.0232675,0.0232675,2.08192
231123756,73520988,16141,10840400,2151.5,312282000,322366,0.000198471,0.0297375,0.0297375,5.13487
231120539,73520988,15695,69938,0.495877,1788330,67.3955,7.09024e-06,0.000963646,0.000963646,0.946869
231119850,73520988,182305705,3252370,564.47,105575000,80495.9,0.000173556,0.0247499,0.0246284,2.00121
231115295,73520988,254,34024500,3431.79,889354000,492977,0.000100862,0.0144889,0.0144889,2.65728
231117715,73520988,810,1258880,32.5001,35684400,5351.64,2.58167e-05,0.00425111,0.0042511,1.6496
231124440,73520988,16282,34969,0.214293,899380,28.5509,6.12808e-06,0.000816463,0,0
231126596,73520988,16680,13777800,5033.34,405581000,862048,0.000365323,0.062568,0.062568,3.35094
231126585,73520988,16677,1049070,52.3678,30564600,8556.45,4.99183e-05,0.00815623,0.00815623,2.94697
231128204,73520988,16981,524535,13.5934,11970500,1972.35,2.59151e-05,0.00376019,0.00376019,2.61294
231124309,73520988,16259,2097430,97.2293,53587500,14233.3,4.63564e-05,0.00678605,0.00678512,2.05395
231114924,73520988,123,839256,7.22889,20909800,942.098,8.61345e-06,0.00112254,0.00112254,2.0271
231126182,73520988,16574,384659,0.912802,10843300,147.102,2.37302e-06,0.000382422,0.000382422,1.71054
231121950,73520988,15870,2098140,245.087,58556000,43904.7,0.000116811,0.0209256,0.0209256,2.29112
231130617,73520988,17505,34969,0.035847,970692,5.47634,1.02511e-06,0.000156606,0,0
231131471,73520988,112892269,139876,0.0393494,4015160,5.54742,2.81317e-07,3.96596e-05,3.96596e-05,1.31925
231117219,73520988,585,874225,64.5505,23218300,10210,7.38374e-05,0.0116789,0.0116789,1.53719
231115381,73520988,292,314721,34.029,7939520,5037.29,0.000108124,0.0160056,0.0160056,1.32758
231127013,73520988,16736,1084040,0.0408798,25974200,5.87,3.77107e-08,5.41493e-06,5.41493e-06,1.69374
231126249,73520988,16596,874225,28.6027,25493800,4658.29,3.27178e-05,0.00532848,0.00532848,1.74047
231119356,73520988,1102,2830630,404.367,86096900,56815.7,0.000142854,0.0200718,0.0200627,2.09107
231118989,73520988,1038,10215200,1094.95,307139000,171887,0.000107188,0.0168266,0.0167966,2.71211
231127206,73520988,16774,524535,23.2507,13685600,3384.56,4.43262e-05,0.0064525,0.0064525,1.11834
231123132,73520988,16052,1587270,28.7136,45357900,4085.31,1.809e-05,0.0025738,0.00276566,1.91891
231128924,73520988,17168,314721,59.2275,10899000,7675.76,0.00018819,0.0243891,0.0243891,0.659106
231120778,73520988,15721,34969,0.0166157,822462,1.77185,4.75155e-07,5.06692e-05,0,0
231122919,73520988,16014,8245600,769.701,233702000,114919,9.33469e-05,0.013937,0.0145596,2.58704
231129471,73520988,17246,979132,66.8934,26755700,8826.64,6.83191e-05,0.00901476,0.00901476,2.21635
231122440,73520988,15923,2761230,3313.03,68793600,503640,0.00119984,0.182397,0.18191,1.66097
231131169,73520988,111220682,279752,15.3177,9340650,2070.45,5.47547e-05,0.00740102,0.00740102,1.57618
231124697,73520988,16329,6853890,391.928,185322000,56277.1,5.71833e-05,0.00821096,0.00821093,1.94578
231127054,73520988,16744,34969,0.678383,814127,78.655,1.93995e-05,0.00224928,0,0
231127395,73520988,16808,265756000,45478.6,8132030000,6764710,0.000171129,0.0254546,0.0254588,3.43068
231131418,73520988,111220898,33601.2,0.00155423,913102,0.23926,4.62551e-08,7.12057e-06,0,0
231118355,73520988,952,8774720,1951.69,245205000,401667,0.000222422,0.0457755,0.0371233,5.70061
231121877,73520988,15858,3838110,89.5843,116775000,11563.1,2.33407e-05,0.00301272,0.00305967,2.64417
231115255,73520988,247,36787300,3286.55,1149610000,500954,8.93392e-05,0.0136176,0.0136176,4.72873
231123009,73520988,16039,5562600,586.367,153268000,83498.7,0.000105412,0.0150107,0.0153522,2.48229
231125564,73520988,16424,2062830,1049.72,63936800,184510,0.000508872,0.0894454,0.0894539,1.70738
231124610,73520988,16313,15029900,739.462,407368000,104843,4.91993e-05,0.00697563,0.00697599,2.23056
231127019,73520988,16737,454597,0.0203733,10793000,3.46679,4.48161e-08,7.62608e-06,7.62608e-06,1.87951
231120156,73520988,15608,594473,4.44392,15536300,786.267,7.4754e-06,0.00132263,0.00132263,1.35752
231130496,73520988,17469,629441,64.3587,18010800,8907.39,0.000102247,0.0141513,0.0141513,1.68434
231130390,73520988,17424,3145010,277.916,95477600,36090.7,8.83673e-05,0.0114756,0.0114677,1.48492
231117393,73520988,653,69938,1.21009,2204490,179.68,1.73024e-05,0.00256914,0.00256914,1.16372
231130376,73520988,17421,1079470,65.5068,35847500,9242.77,6.06843e-05,0.00856233,0.00854622,1.33923
231114883,73520988,94,979015,12.0934,24437100,1698.75,1.23526e-05,0.00173516,0.00173518,2.273
231124248,73520988,16243,489566,21.7724,13315900,3361.76,4.44728e-05,0.00686681,0.00686681,1.95386
231131234,73520988,111220746,244783,13.4226,7781050,1567.98,5.48349e-05,0.00640561,0.00640561,1.4742
231130231,73520988,17378,69938,0.0424933,2037400,6.97363,6.07585e-07,9.97116e-05,9.97116e-05,0.178902
231126631,73520988,16685,1468700,327.462,42569800,60989.3,0.000222961,0.0415261,0.0415261,2.67014
231121722,73520988,15838,979132,29.6468,30448000,4242.3,3.02787e-05,0.00433272,0.00433272,2.1639
231130257,73520988,17388,454537,37.4106,13225000,6630.49,8.23048e-05,0.0145873,0.0145881,1.85973
231130488,73520988,17465,174845,9.77372,6159120,1152.51,5.58993e-05,0.00659159,0.00659159,0.663527
231119150,73520988,1067,500404,740.945,14503500,100196,0.00148069,0.20023,0.200881,1.20742
231128752,73520988,17148,1713480,94.6943,41381100,12289.9,5.52643e-05,0.00717247,0.00717247,1.87676
231116556,73520988,399,8637340,678.663,237119000,107440,7.85731e-05,0.012439,0.012439,2.99421
231130166,73520988,17361,1293690,266.131,48494400,38913.7,0.000205714,0.0300795,0.030076,2.12312
231127383,73520988,16803,69938,0.0106342,1477490,1.47866,1.52053e-07,2.11424e-05,2.11424e-05,0.388422
231128550,73520988,17069,104907,0.27697,3506770,42.0993,2.64015e-06,0.000401302,0.000401302,0.730298
231127104,73520988,16754,3007330,333.856,80987300,53366.8,0.000111014,0.0177455,0.0177455,1.77982
231130993,73520988,17578,34884.5,1.14494,782296,158.761,3.2821e-05,0.00455106,0,0
231131099,73520988,17645,336728,83.2426,8485070,11086.7,0.00024721,0.0329246,0.0329533,0.676058
231114912,73520988,115,69938,0.0456196,1909330,6.67804,6.52286e-07,9.54852e-05,9.54852e-05,0.937281
231115728,73520988,320,5548810,1125.33,159058000,175145,0.000202807,0.0315644,0.0325037,3.03621
231128648,73520988,17098,874225,169.606,28476400,25255.3,0.000194007,0.0288888,0.0288888,1.61088
231122905,73520988,16010,6548360,1743.41,189044000,273879,0.000266236,0.0418241,0.041802,2.08875
231116186,73520988,359,4441060,876.695,134948000,136610,0.000197407,0.0307606,0.0307606,3.17223
231117481,73520988,678,1328820,108.772,44247500,16053.3,8.18558e-05,0.0120808,0.0120808,2.31471
231116866,73520988,437,8007900,596.183,254092000,83659.4,7.44494e-05,0.0104471,0.0104471,2.18837
231128628,73520988,17089,139876,0.141659,3057650,17.5093,1.01275e-06,0.000125177,0.000125177,1.07102
231117563,73520988,732,139876,0.382351,3275630,57.7776,2.7335e-06,0.000413063,0.000413063,0.99465
231119698,73520988,10732,3887500,736.711,133378000,113472,0.000189507,0.0291888,0.0292894,1.64181
231131443,73520988,111220908,166396,6.03035,4240250,816.761,3.62409e-05,0.00490853,0.00491781,1.15282
231115301,73520988,258,10138400,8447.88,305788000,1423560,0.00083326,0.140414,0.14074,2.7648
231127261,73520988,16785,209814,12.5768,5716300,1636.91,5.99428e-05,0.00780173,0.00780173,0.975592
231127922,73520988,16894,1223920,5.99879,30728000,789.286,4.90131e-06,0.000644887,0.000644887,2.06793
231115171,73520988,196,244773,69.0018,6862620,9109.98,0.000281902,0.0372182,0.0372247,1.81996
231131229,73520988,111220732,104907,6.16668,3470120,922.78,5.87824e-05,0.00879617,0.00879617,1.07034
231117503,73520988,695,798717000,330223,22822100000,56736200,0.000413442,0.0710342,0.0708502,5.07824
231127970,73520988,16906,734349,3.30331,18495400,556.817,4.49829e-06,0.000758246,0.000758246,2.23836
231114874,73520988,87,349587,3.64158,9679040,495.745,1.04168e-05,0.00141809,0.001418,1.58093
231125533,73520988,16418,769318,5.89529,24177600,845.008,7.66301e-06,0.00109839,0.00109839,2.08768
231123769,73520988,16143,2797520,1414.52,82119000,214371,0.000505634,0.076629,0.076629,3.68036
231127888,73520988,16882,1328820,29.5986,32043500,3841.77,2.22743e-05,0.00289111,0.00289111,2.32886
231117245,73520988,596,5455070,7536.02,166350000,1169200,0.00138147,0.214333,0.214352,2.68269
231122790,73520988,15981,17082000,6565.46,429810000,1272930,0.00038435,0.0745188,0.0708232,5.91911
231120636,73520988,15701,454597,31.4871,11516900,3386.14,6.92639e-05,0.00744867,0.00744867,1.26384
231128277,73520988,17012,664411,23.3741,15345000,3747.26,3.51801e-05,0.00563997,0.00563997,2.62127
231118011,73520988,890,1188950,39.0488,33852900,5353.31,3.28432e-05,0.00450257,0.00450257,1.69432
231128046,73520988,16933,1014100,68.5081,32655600,8264.3,6.75555e-05,0.00814938,0.00814938,1.69781
231124891,73520988,16353,8139640,127.107,213575000,18204.6,1.56158e-05,0.00223654,0.00223844,2.91686
231126515,73520988,16661,1398760,69.7179,40003600,10173.8,4.98426e-05,0.00727347,0.00727347,1.48583
231128678,73520988,17112,349690,2.12675,11484900,282.415,6.0818e-06,0.000807614,0.000807614,0.862635
231114809,73520988,41,1678500,78.7569,31412200,11389.5,4.6921e-05,0.00678551,0.00678549,1.86315
231129872,73520988,17337,243959,0.288846,6144340,37.3114,1.18399e-06,0.000152941,0.000153408,1.65848
231116650,73520988,416,909194,74.0972,20651700,9149.23,8.14977e-05,0.010063,0.010063,1.81976
231126156,73520988,16567,104907,17.7287,2771910,2848.59,0.000168994,0.0271534,0.0271534,1.34594
231130482,73520988,17462,3356780,306.664,92115100,44273.5,9.13568e-05,0.0131893,0.0131887,1.57271
231128582,73520988,17077,279752,1.87071,6702130,246.223,6.68701e-06,0.000880149,0.000880149,0.981787
231125219,73520988,16382,43607600,4734.3,1309310000,738493,0.000108566,0.016935,0.0169534,3.412
231130209,73520988,17371,174845,10.2476,6797800,1365.99,5.86097e-05,0.00781257,0.00781257,1.09249
231129076,73520988,17199,34969,0.0342603,1157160,4.93765,9.79735e-07,0.000141201,0,0
231116002,73520988,340,1153980,309.211,29720800,49315.9,0.000267952,0.0427356,0.0427356,2.91826
231121551,73520988,15789,244783,0.0559425,7838010,7.82368,2.28539e-07,3.19617e-05,3.19617e-05,1.36736
231117210,73520988,581,874225,19.0021,24627500,2742.18,2.1736e-05,0.0031367,0.0031367,2.55193
231118421,73520988,968,5350260,5863.86,217976000,880615,0.001096,0.164593,0.164593,1.9549
231125922,73520988,16536,1608570,22.7548,47982900,2783.89,1.41459e-05,0.00173066,0.00173066,2.6437
231130914,73520988,17555,66781.9,0,1724010,0,0,0,0,0
231127802,73520988,16862,139876,8.84082,3438780,1222.27,6.32047e-05,0.00873826,0.00873826,0.944409
231130177,73520988,17364,978973,77.6584,35147300,10554.7,7.93264e-05,0.0107814,0.0107798,1.36066
231117521,73520988,706,419628,0.0180806,12227200,2.94528,4.30873e-08,7.01879e-06,7.01879e-06,2.60766
231129727,73520988,17290,12722700,794.327,361740000,111434,6.24336e-05,0.00875866,0.00875733,2.05681
231128786,73520988,17154,1328820,424.243,27054100,56334,0.000319262,0.042394,0.042394,2.72836
231131055,73520988,17598,379413,6.28206,9677240,869.941,1.65573e-05,0.00229286,0.00233714,2.37644
231118189,73520988,934,1119010,148.896,24159300,19725.9,0.000133061,0.0176281,0.0176281,1.57203
231124795,73520988,16340,1153980,77.9182,32726100,10031,6.75215e-05,0.00869252,0.00869252,1.95712
231116950,73520988,473,4719060,855.006,137218000,122908,0.000181182,0.0260451,0.0260677,1.7367
231129416,73520988,17232,979132,233.483,33218300,32380.4,0.000238459,0.0330705,0.0330705,1.55925
231117217,73520988,583,4489430,389.189,138014000,63530.5,8.669e-05,0.0141511,0.01618,2.8737
231115239,73520988,232,1573600,154.429,38256800,17693.9,9.81374e-05,0.0112442,0.0112442,1.42086
231117144,73520988,536,6364360,462.157,174292000,77393.9,7.26164e-05,0.0121605,0.0121605,3.2893
231131114,73520988,17734,33230.8,76.2085,823565,10142.2,0.00229331,0.305206,0,0
231118643,73520988,1007,23009600,6378.17,822714000,1089950,0.000277196,0.0473695,0.0473695,2.72821
231117137,73520988,529,314721,98.2004,8546310,16141.7,0.000312024,0.0512888,0.0512888,1.58463
231131262,73520988,111220766,979132,66.8934,26755700,8826.64,6.83191e-05,0.00901476,0.00901476,2.21635
231119901,73520988,15568,25561900,1529.86,672764000,212203,5.98493e-05,0.00830155,0.00830143,3.07096
231116758,73520988,426,1433730,9.26611,34884600,1484.24,6.46294e-06,0.00103523,0.00103523,1.54012
231130970,73520988,17573,237858,16.9101,5773160,2433.29,7.10934e-05,0.01023,0.0104278,1.76363
231120380,73520988,15670,349690,1.80199,9851160,233.472,5.15312e-06,0.000667655,0.000667656,1.75733
231116806,73520988,430,3566840,389.127,99027800,53625.9,0.000109096,0.0150346,0.0150346,2.05861
231117763,73520988,835,15375300,3337.11,446251000,485331,0.000217044,0.0315656,0.0316727,4.24182
231119912,73520988,15577,7518340,207.978,219228000,28199.9,2.76628e-05,0.00375081,0.00375081,2.45264
231114881,73520988,92,2203040,545.938,57284500,81715.1,0.000247811,0.0370919,0.0370918,2.66133
231125381,73520988,16391,139876,3.12276,4825880,396.006,2.23252e-05,0.00283112,0.00283112,1.20661
231128055,73520988,16936,104907,12.9805,3095290,1533.86,0.000123733,0.0146211,0.0146211,0.746349
231120258,73520988,15624,2063170,320.686,50470600,49707.7,0.000155434,0.0240928,0.0240928,2.25194
231125863,73520988,16519,12204200,277.121,348554000,41085.6,2.27071e-05,0.00336652,0.00336652,2.86029
231128643,73520988,17095,5315290,503.497,151638000,71726.5,9.47262e-05,0.0134944,0.0134944,2.3411
231129080,73520988,17202,34969,0.0342603,1157160,4.93765,9.79735e-07,0.000141201,0,0
231115058,73520988,149,2657610,156.206,75828700,19320.5,5.8777e-05,0.00726988,0.00726981,2.68149
231130423,73520988,17436,139876,6.93844,4431120,1037.63,4.96042e-05,0.00741819,0.00741819,0.591685
231115081,73520988,159,17514600,76492.8,444253000,14429400,0.00436737,0.823847,0.834257,1.641
231131346,73520988,111220844,869654,52.4032,27823200,7304.61,6.02576e-05,0.00839945,0.00838031,1.23077
231116935,73520988,469,34957.8,0.0264789,936801,3.71264,7.57452e-07,0.000106204,0,0
231123018,73520988,16041,4243850,270.484,114097000,38740,6.37354e-05,0.00912851,0.0099667,3.67879
231126211,73520988,16584,314721,0.474575,9189640,77.2094,1.50792e-06,0.000245326,0.000245327,1.79836
231131213,73520988,111220722,314721,59.2275,10899000,7675.76,0.00018819,0.0243891,0.0243891,0.659106
231115128,73520988,177,139876,6.04735,4927060,738.863,4.32336e-05,0.00528227,0.00528227,0.758741
231117380,73520988,648,12057000,1658.43,370989000,233135,0.000137549,0.0193361,0.0201897,2.3754
231127778,73520988,16857,839256,30.3901,21834300,4598.17,3.62108e-05,0.00547886,0.00547886,1.52011
231117658,73520988,778,7099700,3486.49,213154000,738563,0.000491075,0.104027,0.103556,5.40444
231125649,73520988,16437,4056400,251.755,119675000,33919,6.20638e-05,0.00836185,0.00836183,4.48305
231128260,73520988,17002,34969,4.00227,955175,628.285,0.000114452,0.0179669,0,0
231115103,73520988,167,1325790,21278.4,37371800,4166580,0.0160496,3.14271,3.15117,0.501563
231117139,73520988,532,2133110,594.225,65584700,88000.8,0.000278572,0.0412547,0.0412547,1.83321
231127483,73520988,16821,1503670,103.051,50125800,14660.1,6.85331e-05,0.00974958,0.00974958,1.7196
231124704,73520988,16330,454597,16.9029,12636100,2170.93,3.71821e-05,0.0047755,0.0047755,1.09672
231117306,73520988,619,1678510,28.2847,45298500,3824.31,1.68511e-05,0.0022784,0.0022784,1.72212
231128781,73520988,17153,1328820,424.243,27054100,56334,0.000319262,0.042394,0.042394,2.72836
231117277,73520988,607,7343490,1581.85,217259000,261841,0.000215409,0.0356562,0.0356562,1.72469
231124383,73520988,16273,34969,0.0163799,896412,1.78117,4.68411e-07,5.09356e-05,0,0
231115310,73520988,266,594473,0.0142508,18638300,2.05,2.39721e-08,3.44843e-06,3.44843e-06,1.83323
231121243,73520988,15738,561387000,228586,15764000000,38972200,0.000407181,0.0694214,0.0695163,5.25497
231123929,73520988,16193,1083810,168.164,26296200,23969.9,0.00015516,0.0221165,0.022116,1.47434
231126693,73520988,16696,979132,71.1305,27950600,11959.9,7.26465e-05,0.0122148,0.0122148,1.42949
231118528,73520988,984,11679600,1959.28,430597000,321497,0.000167751,0.0275262,0.0275262,3.11526
231116582,73520988,406,1502890,116.008,42755200,16793,7.71897e-05,0.0111738,0.011168,2.11842
231117135,73520988,527,1503670,327.855,48132200,51842.8,0.000218037,0.0344776,0.0344776,3.19597
231118099,73520988,910,345534,58.8336,8747200,7769.7,0.000170269,0.0224861,0.0251857,1.3544
231118172,73520988,930,3216730,9.82234,92923400,1591.28,3.05352e-06,0.000494688,0.000494648,3.39243
231124866,73520988,16348,2022510,41.9398,54588000,6461.17,2.07365e-05,0.00319463,0.003198,3.04614
231117490,73520988,685,3034290,212.892,90099700,37294.9,7.0162e-05,0.0122911,0.012299,2.97781
231129408,73520988,17231,1538640,320.803,51943500,44606.5,0.000208498,0.0289909,0.0289909,1.47443
231124496,73520988,16292,209814,0.398978,5085000,49.9452,1.90158e-06,0.000238045,0.000238045,0.903551
231123896,73520988,16180,174844,0.701743,5198580,107.341,4.01353e-06,0.000613924,0.000613926,0.988471
231121529,73520988,15782,2830750,7788.08,85112100,1322260,0.00275124,0.467106,0.467115,1.78656
231120028,73520988,15596,1608570,34.5156,44688300,4925.49,2.14573e-05,0.00306202,0.00306202,2.56716
231118959,73520988,1030,1188950,199.146,36972600,26097.5,0.000167498,0.0219502,0.0219502,2.57481
231128705,73520988,17129,804287,15.9794,19144900,1983.96,1.98678e-05,0.00246673,0.00246673,1.76164
231130287,73520988,17398,69897.6,0.0576998,1851590,8.92506,8.2549e-07,0.000127688,0.000127642,1.10543
231124711,73520988,16331,454597,16.9029,12636100,2170.93,3.71821e-05,0.0047755,0.0047755,1.09672
231125750,73520988,16471,383800,1.00865,11229900,144.18,2.62805e-06,0.000375663,0.000376905,1.45491
231120368,73520988,15666,10070900,288.13,256929000,34567,2.86103e-05,0.00343238,0.00343235,2.59791
231128121,73520988,16954,1084040,23.6973,28214700,3306.57,2.18602e-05,0.00305023,0.00305023,2.73051
231129813,73520988,17317,1083800,49.2305,30562600,8429.69,4.54241e-05,0.00777792,0.00777668,2.24187
231123827,73520988,16158,244262,81.8972,6785630,13794.4,0.000335285,0.0564737,0.0563874,1.26581
231131329,73520988,111220826,1328820,22.2135,43473500,2864.05,1.67167e-05,0.00215533,0.00215533,2.08648
231126160,73520988,16568,104907,17.7287,2771910,2848.59,0.000168994,0.0271534,0.0271534,1.34594
231123944,73520988,16197,449814,118.557,13132600,17945.7,0.00026357,0.0398959,0.0412213,1.98755
231116332,73520988,374,1993230,31.8867,46861700,4242.89,1.59975e-05,0.00212865,0.00212865,3.3512
231126662,73520988,16690,3951500,1611.02,112579000,248960,0.000407699,0.063004,0.063004,1.86383
231130566,73520988,17494,1004110,193.355,25984700,26251.6,0.000192564,0.0261442,0.026505,2.29598
231125792,73520988,16482,629442,9.22105,17176700,1194.85,1.46496e-05,0.00189827,0.00189827,2.1116
231130449,73520988,17446,419611,19.8624,13555200,2725.87,4.73352e-05,0.00649618,0.00649628,1.21354
231127154,73520988,16764,944163,223.235,28011000,36030.9,0.000236437,0.0381617,0.0381617,1.27234
231122807,73520988,15986,5513080,4568.57,125751000,895853,0.000828678,0.162496,0.171609,4.02302
231130539,73520988,17485,2994330,221.103,79831700,26913.1,7.38403e-05,0.008988,0.00898301,2.1606
231118001,73520988,888,1573600,84.5693,43845100,13064.6,5.37424e-05,0.00830234,0.00830234,2.67967
231130453,73520988,17448,34969,0.661974,1179270,106,1.89303e-05,0.00303125,0,0
231128595,73520988,17081,2307950,91.4187,57889900,13591.3,3.96103e-05,0.0058889,0.0058889,1.78288
231129716,73520988,17286,69927.2,1.35463,1775170,208.493,1.93719e-05,0.00298157,0.00298129,1.08827
231124010,73520988,16217,944100,35.8276,24895100,5033.73,3.7949e-05,0.00533178,0.0053339,2.14993
231126479,73520988,16650,46718600,11399.8,1341640000,1943850,0.000244009,0.0416076,0.0416076,3.61122
231131315,73520988,111220814,34969,0.222623,985884,28.9382,6.36629e-06,0.000827538,0,0
231128483,73520988,17050,69938,2.48005,2499170,366.847,3.54608e-05,0.00524532,0.00524532,1.19718
231116605,73520988,409,3685440,495.503,106583000,70744,0.000134449,0.0191955,0.0209185,2.1813
231117373,73520988,646,159707,28.8502,4426960,4915.92,0.000180644,0.0307808,0.0178518,1.29848
231128742,73520988,17143,3042300,518.937,68435300,68623.9,0.000170574,0.0225566,0.0225566,3.48114
231117543,73520988,720,1000840,91.6689,33205900,13782.7,9.15923e-05,0.0137712,0.0139181,3.2413
231129821,73520988,17319,697052,8.06538,19871000,1152.85,1.15707e-05,0.0016539,0.00165886,1.77844
231117497,73520988,692,1573600,270.723,44806100,38438.5,0.00017204,0.024427,0.024427,2.67079
231119493,73520988,10674,13428100,3462.04,464813000,589209,0.000257821,0.0438788,0.0438788,2.72003
231115214,73520988,214,1643540,24.255,40293800,3879.16,1.47577e-05,0.00236024,0.00236024,1.92616
231128681,73520988,17113,944163,8.28297,23228400,1158.39,8.77282e-06,0.0012269,0.0012269,3.98762
231129004,73520988,17182,6224480,976.451,142149000,134598,0.000156873,0.021624,0.021624,2.27253
231118471,73520988,975,34969,0.957071,885058,160.357,2.73691e-05,0.00458568,0,0
231114829,73520988,53,104907,9.44133,3187960,1331.06,8.99971e-05,0.012688,0.012688,1.35645
231115231,73520988,224,1328820,154.549,30910000,19740,0.000116305,0.0148553,0.0148553,1.22531
231116744,73520988,425,2096610,239.593,51608900,35436.1,0.000114276,0.0169016,0.0184639,2.50647
231122464,73520988,15927,117196,27.336,2956800,4342.23,0.00023325,0.037051,0.0140332,1.01155
231131532,73520988,124372464,69938,1.94756,1387280,273.963,2.7847e-05,0.00391722,0.00391722,1.09099
231118623,73520988,1004,559504,44.0726,15693700,4836.53,7.87708e-05,0.00864432,0.00864432,1.44758
231123871,73520988,16171,4266220,89.1511,110124000,11534.3,2.0897e-05,0.00270362,0.00270362,3.12313
231114868,73520988,82,944163,5.04388,24834200,734.609,5.34218e-06,0.000778053,0.000778053,1.44538
231128674,73520988,17110,559504,6.1716,13293900,787.223,1.10305e-05,0.001407,0.001407,1.52231
231127981,73520988,16908,419628,0.085928,9216770,12.2642,2.04772e-07,2.92263e-05,2.92263e-05,1.96246
231129431,73520988,17235,1608570,116.736,49379800,16463.1,7.25709e-05,0.0102346,0.0102346,2.40847
231122677,73520988,15966,174845,407.985,5084420,62703.9,0.00233341,0.358626,0.358626,1.45033
231126191,73520988,16578,2902430,47.9861,82060000,7788.69,1.65331e-05,0.00268351,0.00268351,2.36331
231116024,73520988,342,13731800,3332.87,400979000,484707,0.000242712,0.0352982,0.0354056,4.00204
231127811,73520988,16864,2342920,47.1542,55935200,7136.38,2.01262e-05,0.00304593,0.00304593,2.16404
231128176,73520988,16971,664411,24.3272,20433400,3484.6,3.66147e-05,0.00524465,0.00524465,1.80241
231130562,73520988,17493,275051,0.623103,7042820,94.6745,2.26541e-06,0.000344207,0.000338553,1.89676
231118079,73520988,905,2587710,272.116,84410200,53384,0.000105157,0.0206298,0.0206298,4.01384
231126902,73520988,16711,174845,2.02506,4527150,326.451,1.1582e-05,0.00186709,0.00186709,1.61186
231119614,73520988,10708,2517770,1104.53,106535000,171326,0.000438693,0.068047,0.068047,2.12528
231117125,73520988,518,16994300,949.01,425410000,146097,5.58428e-05,0.00859685,0.00859804,3.10993
231125837,73520988,16499,489566,4.21858,11445200,587.033,8.61697e-06,0.00119909,0.00119909,1.09583
231131152,73520988,111220666,1328820,275.143,30637400,36285.9,0.000207058,0.0273068,0.0273068,1.29227
231117767,73520988,836,2823210,52.0268,69904900,7610.2,1.84282e-05,0.00269558,0.0026872,2.54887
231115315,73520988,268,594473,14.8584,16001100,1995.37,2.49942e-05,0.00335653,0.00335653,1.72191
231125725,73520988,16461,1119010,205.207,31808000,26211.3,0.000183383,0.0234237,0.0234237,2.81043
231126225,73520988,16589,279752,0.346743,8449450,41.1622,1.23947e-06,0.000147138,0.000147138,2.09517
231129647,73520988,17266,944147,42.8353,22670600,6692.08,4.53693e-05,0.00708797,0.00708798,2.64845
231131336,73520988,111220830,1643540,43.7875,49018200,7701.69,2.66422e-05,0.00468603,0.00468604,2.58731
231119904,73520988,15569,9406660,398.575,271015000,57702.4,4.23715e-05,0.0061342,0.0061342,2.92197
231121562,73520988,15791,209814,0.0236644,6884670,3.36623,1.12788e-07,1.60439e-05,1.60439e-05,0.797181
231125457,73520988,16404,139871,0.134205,4007520,24.367,9.59491e-07,0.000174211,0.00017421,1.32437
231116627,73520988,414,278974,0.124004,8037440,17.2847,4.44501e-07,6.19581e-05,6.18607e-05,1.4504
231127176,73520988,16768,384659,51.7531,11694000,8488.54,0.000134543,0.0220677,0.0220677,0.806541
231118940,73520988,1026,936248,72.1514,25043000,10940.2,7.70643e-05,0.0116852,0.0116343,1.97735
231116549,73520988,398,3880820,500.306,88821800,83159.8,0.000128918,0.0214284,0.0214252,3.03689
231117106,73520988,498,1783420,467.857,56700000,73110.2,0.000262337,0.0409944,0.0409944,3.27753
231127990,73520988,16910,69938,0.254269,1593780,29.948,3.63564e-06,0.000428208,0.000428208,1.40825
231117182,73520988,567,1060920000,382139,30579500000,65104100,0.000360196,0.0613656,0.0611379,5.32121
231129322,73520988,17216,279752,6.28121,6860350,791.029,2.24528e-05,0.00282761,0.00282761,1.26496
231130146,73520988,17356,104907,2.74365,3166530,330.906,2.61531e-05,0.00315428,0.00315428,0.729362
231130238,73520988,17380,6035880,261.146,164852000,37728.8,4.32656e-05,0.00625077,0.00624282,2.82904
