id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229700505,72129255,17172,874225,47893.4,52275600,7330900,0.0547838,8.3856,8.3856,0.279271
229691442,72129255,154,1783420,133655,129200000,21234200,0.0749434,11.9065,11.9065,0.342695
229694217,72129255,15912,349690,6988.94,16659400,1045800,0.0199861,2.99065,2.99065,0.417578
229701478,72129255,17311,2587710,147315,143051000,21948300,0.0569287,8.48174,8.48174,0.259508
229692315,72129255,796,139876,2158.3,7371480,299524,0.0154301,2.14135,2.14135,0.126417
229691448,72129255,157,2937390,105559,154215000,15113700,0.0359362,5.14526,5.14526,0.403422
229691599,72129255,238,139876,7075.35,7781990,1083080,0.050583,7.74318,7.74318,0.174198
229696308,72129255,16387,1118790,68535,73685200,11265300,0.0612581,10.0692,10.0696,0.430833
229702879,72129255,17500,6643930,395084,379761000,58956900,0.0594655,8.87381,8.87373,0.308866
229693049,72129255,15690,139876,6673.92,8134680,1037910,0.0477131,7.42018,7.42018,0.688557
229697308,72129255,16629,69938,2932.6,3857580,420352,0.0419314,6.01036,6.01036,0.0655769
229693083,72129255,15696,839256,50257.5,50778200,7697510,0.0598834,9.17182,9.17182,0.462303
229691431,72129255,143,384659,30109.4,23799100,4541430,0.0782757,11.8064,11.8064,0.117623
229697015,72129255,16546,104907,2432.94,5942980,341153,0.0231914,3.25196,3.25196,0.559929
229699438,72129255,16968,2272980,116518,128519000,17214700,0.0512623,7.57362,7.57362,0.399112
229699796,72129255,17036,2517770,159764,156345000,24306400,0.0634545,9.65395,9.65395,0.241446
229691410,72129255,119,4720810,225251,284502000,32099900,0.0477144,6.79964,6.79964,0.454047
229691790,72129255,429,3351270,270324,225931000,41048700,0.080663,12.2487,12.249,0.165714
229701422,72129255,17304,2342920,114861,140220000,17356100,0.0490248,7.4079,7.4079,0.379903
229694554,72129255,16025,11295000,234725,747761000,33866100,0.0207814,2.99833,2.99833,0.444348
229697252,72129255,16618,559504,25049.7,32284000,3496900,0.0447713,6.25,6.25,0.203382
229691531,72129255,218,3671740,41259.2,212588000,5828110,0.011237,1.58729,1.58729,0.609871
229696296,72129255,16383,1992840,115089,134022000,18913100,0.0577516,9.49054,9.49053,0.425389
229691449,72129255,159,20770400,849974,1022370000,124914000,0.0409223,6.01401,6.01369,0.646825
229696619,72129255,16437,4056400,78475.3,233266000,11544900,0.019346,2.84609,2.84609,0.741514
229693208,72129255,15723,1293850,55956.9,72289400,8143840,0.0432483,6.29426,6.29426,0.428184
229701518,72129255,17326,454597,19355.9,23507400,2815190,0.0425782,6.19272,6.19272,0.365019
229699840,72129255,17051,699380,39603.5,41080000,5979100,0.0566265,8.54915,8.54915,0.220354
229704860,72129255,111220814,34969,1131.08,1940160,166288,0.0323454,4.75529,0,0
229699816,72129255,17042,1363790,81497.2,80042200,12348400,0.0597578,9.05449,9.05449,0.240256
229700372,72129255,17131,244783,15406.4,12880200,2308280,0.0629391,9.42992,9.42992,0.136674
229703600,72129255,17577,209219,15238.3,12636300,2328120,0.0728341,11.1277,11.1267,0.132528
229692229,72129255,708,2168080,128694,128467000,18660200,0.0593587,8.60679,8.60679,0.352799
229703709,72129255,17592,629423,22458.6,30844600,3260330,0.0356813,5.17988,5.17987,0.227439
229701039,72129255,17265,209814,12248.1,11757500,1834460,0.0583758,8.74328,8.74328,0.188886
229704607,72129255,111220734,559504,36635.5,32984500,5629940,0.0654785,10.0624,10.0624,0.255492
229691376,72129255,99,2972360,123336,147448000,18193600,0.0414943,6.12092,6.12092,0.464129
229696933,72129255,16510,12239200,484189,714885000,68883900,0.0395607,5.62816,5.62816,0.454142
229693206,72129255,15722,1293850,55956.9,72289400,8143840,0.0432483,6.29426,6.29426,0.428184
229696667,72129255,16450,1258880,18810.7,73836800,2783910,0.0149424,2.21141,2.21141,0.808008
229697334,72129255,16634,874225,41588.8,50166900,6030060,0.0475722,6.89761,6.89761,0.17309
229693025,72129255,15682,104907,3311.88,4817210,450214,0.0315697,4.29155,4.29155,0.252482
229694559,72129255,16027,20486300,371464,1177210000,52859200,0.0181323,2.58022,2.57977,0.509064
229700616,72129255,17212,1503670,71599,81495400,10918300,0.0476163,7.26114,7.26114,0.317477
229702791,72129255,17494,1013430,75338.7,62216500,11234800,0.0743404,11.0859,11.0846,0.277105
229691419,72129255,131,2797520,71870.2,172681000,10940200,0.0256907,3.91067,3.91067,0.579602
229693288,72129255,15760,279752,8717.05,17374400,1248500,0.0311599,4.46289,4.46289,0.380903
229702714,72129255,17481,593665,34800.9,37358300,5295040,0.0586204,8.91924,8.92233,0.395223
229702103,72129255,17421,1083690,47662.1,67009300,7202670,0.0439813,6.64642,6.64806,0.517465
229692580,72129255,1026,979132,22123.8,52772600,3101230,0.0225954,3.16732,3.16732,0.321137
229696789,72129255,16492,3112240,83430.4,172118000,11760100,0.0268072,3.77864,3.77864,0.462575
229699141,72129255,16908,419628,16471.9,21561300,2359480,0.0392535,5.6228,5.6228,0.400814
229691736,72129255,375,64499700,970672,3430430000,151995000,0.0150492,2.35653,2.35544,0.889065
229692168,72129255,672,110992000,4854530,7186480000,708264000,0.0437378,6.38124,6.38124,0.373781
229699023,72129255,16877,5664980,372105,335034000,58742400,0.0656852,10.3694,10.3694,0.635954
229692338,72129255,818,10106000,284648,502057000,39605600,0.0281661,3.919,3.919,0.475715
229693363,72129255,15767,3391990,165057,218811000,24649800,0.0486609,7.26704,7.26704,0.332671
229692235,72129255,712,314721,14982.5,19179700,2246130,0.0476056,7.13689,7.13689,0.124267
229692708,72129255,1109,139876,3553.19,7479150,508991,0.0254024,3.63887,3.63887,0.123526
229697257,72129255,16619,559504,25049.7,32284000,3496900,0.0447713,6.25,6.25,0.203382
229693412,72129255,15774,5245330,319420,345740000,49313600,0.0608961,9.40142,9.40142,0.356804
229699106,72129255,16900,489566,61663.3,38349800,10732100,0.125955,21.9216,21.9216,0.166923
229691295,72129255,28,5175410,284971,321914000,43107200,0.0550625,8.32924,8.32924,0.402726
229700723,72129255,17244,1153980,56018.7,64364200,8456580,0.048544,7.3282,7.3282,0.366092
229697645,72129255,16674,1993230,108602,126178000,15496200,0.0544852,7.77441,7.77441,0.160179
229697880,72129255,16687,3112240,209976,215979000,31315300,0.0674676,10.062,10.062,0.231789
229693725,72129255,15814,1084040,68509.8,71087000,9971280,0.0631987,9.19826,9.19826,0.282934
229699867,72129255,17066,2203050,107583,118615000,16327500,0.0488338,7.41135,7.41135,0.441827
229697068,72129255,16566,69938,2161.02,3963510,311349,0.0308991,4.45179,4.45179,0.540635
229691671,72129255,294,30073300,1870940,1931020000,272598000,0.0622126,9.06445,9.06445,0.21866
229696917,72129255,16499,489566,13547.5,25483000,1906670,0.0276725,3.89462,3.89462,0.271168
229692384,72129255,852,6818960,433780,437153000,65387100,0.0636139,9.58903,9.58903,0.257193
229701042,72129255,17266,944163,51314,52280000,7796750,0.0543487,8.25784,8.25784,0.255893
229691325,72129255,55,489566,12036.6,25688700,1691400,0.0245864,3.45489,3.45489,0.35299
229692415,72129255,874,349690,10872.9,17171300,1540540,0.0310929,4.40544,4.40544,0.232439
229695828,72129255,16292,209814,9146.89,10381000,1331160,0.0435952,6.34449,6.34449,0.228543
229698419,72129255,16818,58453200,673876,3608270000,101252000,0.0115285,1.73219,1.73146,0.718141
229691467,72129255,175,1643540,64655.5,77418800,9454020,0.0393393,5.75225,5.75223,0.699704
229691621,72129255,252,3077270,56360.3,184099000,7946260,0.018315,2.58224,2.58224,0.555515
229694257,72129255,15930,17064800,572124,987155000,82878000,0.0335265,4.85666,4.85665,0.576497
229696422,72129255,16412,839256,10126.3,50157000,1524340,0.0120657,1.8163,1.8163,0.90911
229704654,72129255,111220760,909194,51135.6,55264900,7804910,0.0562428,8.58443,8.58443,0.202751
229703093,72129255,17519,314721,24732.1,19031400,3703040,0.0785842,11.7661,11.7661,0.122147
229694501,72129255,16015,1958260,50072.9,108140000,7144300,0.0255701,3.64828,3.64828,0.382768
229692313,72129255,795,23184400,1473270,1410800000,222409000,0.0635457,9.59305,9.59305,0.449359
229694439,72129255,16010,7971550,133298,445891000,19547600,0.0167217,2.45217,2.45199,0.636134
229693897,72129255,15864,769277,30855.3,46085200,4548880,0.0401094,5.91318,5.91325,0.601432
229698063,72129255,16730,279752,13035.1,15619300,1887750,0.0465951,6.74793,6.74793,0.294896
229692008,72129255,575,1084040,12309.5,66236100,1774740,0.0113552,1.63716,1.63716,0.716235
229691685,72129255,314,1049070,46647.8,66510200,6817710,0.0444659,6.49881,6.49881,0.364628
229693789,72129255,15831,2133110,74630.8,112224000,10296500,0.0349869,4.82701,4.82701,0.288574
229691537,72129255,223,1223910,43610.1,65470500,6236880,0.0356317,5.09585,5.09585,0.354865
229692791,72129255,10704,3216380,30553.8,183754000,4471110,0.00949944,1.39011,1.39016,1.12665
229694332,72129255,15976,3077270,159676,190547000,23854900,0.0518889,7.75198,7.75198,0.400418
229693805,72129255,15834,13602200,454010,784836000,65027500,0.0333776,4.78065,4.78058,0.483752
229696343,72129255,16395,34164700,645260,2005000000,95449400,0.0188868,2.7938,2.7938,0.985444
229693019,72129255,15680,664404,29272.2,32248000,4094860,0.0440579,6.16321,6.16326,0.361026
229691495,72129255,197,139876,6636.12,8432000,941914,0.0474429,6.73392,6.73392,0.155045
229692444,72129255,888,1573600,94549.1,101755000,14006800,0.0600844,8.90106,8.90106,0.357647
229695066,72129255,16113,1713480,124304,114520000,19112300,0.0725447,11.1541,11.1541,0.234939
229696391,72129255,16406,769318,19198.7,45993800,2871010,0.0249555,3.7319,3.7319,0.772035
229693281,72129255,15759,314721,10071,19523400,1448560,0.0319999,4.60267,4.60267,0.357293
229704577,72129255,111220724,664411,30729.1,39215100,4864040,0.0462502,7.32082,7.32082,0.551272
229691595,72129255,235,2552060,172765,152941000,25318900,0.0676963,9.92094,9.92012,0.168978
229691659,72129255,281,1777320,16164,73533600,2313190,0.00909458,1.3015,1.29914,0.676783
229692013,72129255,581,874224,38710.8,50162900,5799510,0.0442802,6.6339,6.6339,0.209636
229693691,72129255,15808,69938,3964.25,5045480,575551,0.0566823,8.22945,8.22945,0.526492
229701631,72129255,17350,34967.4,1048.58,1470070,156079,0.0299874,4.46356,0,0
229692586,72129255,1034,1608570,47700.9,83178700,7007990,0.0296542,4.35665,4.35665,0.517289
229696252,72129255,16360,1888330,51142.4,102722000,7242840,0.0270835,3.83559,3.83559,0.392129
229698877,72129255,16857,839256,46756.6,51142100,6814490,0.055712,8.11968,8.11968,0.119244
229692701,72129255,1104,594473,6517.47,32542900,905666,0.0109634,1.52348,1.52348,0.540751
229696771,72129255,16482,629442,20616.9,37892200,2890520,0.0327542,4.59219,4.59219,0.339968
229694280,72129255,15951,1014100,35644.6,51484200,4851980,0.035149,4.78452,4.78452,0.160044
229696106,72129255,16340,1153980,35842.2,69665100,5224070,0.0310597,4.52701,4.52701,0.431952
229691748,72129255,395,6249530,478126,388560000,71949300,0.0765059,11.5128,11.5125,0.178992
229691908,72129255,501,314721,4539.1,16769700,641020,0.0144226,2.03679,2.03679,0.53744
229699913,72129255,17087,209814,10634.3,11360600,1632380,0.0506845,7.78015,7.78015,0.218796
229697915,72129255,16698,6399330,307519,418403000,44672800,0.0480549,6.98086,6.98086,0.296535
229694827,72129255,16078,839256,33467.8,54689300,5038810,0.039878,6.0039,6.0039,0.235732
229692351,72129255,828,12763700,498590,758622000,70836300,0.0390631,5.54983,5.54983,0.331674
229698323,72129255,16790,1258880,67786.1,70303100,9971710,0.0538462,7.92107,7.92107,0.463071
229695274,72129255,16159,384659,26880.6,25114400,4187520,0.0698817,10.8863,10.8863,0.162276
229695613,72129255,16248,1643540,74270,93589600,10808700,0.045189,6.57645,6.57645,0.449529
229692317,72129255,797,10106000,248509,555294000,36002600,0.0245901,3.56248,3.56248,0.756662
229696605,72129255,16431,279752,1712.68,16993600,228714,0.00612215,0.81756,0.81756,0.971748
229694300,72129255,15962,139876,8769.21,9458090,1330460,0.0626927,9.51171,9.51171,0.124177
229702143,72129255,17426,3147090,217289,204510000,32583700,0.0690445,10.3536,10.3537,0.343282
229693746,72129255,15819,10560600,341948,540509000,47969400,0.0323795,4.54228,4.54228,0.449692
229700607,72129255,17207,3077270,115767,155293000,17413800,0.0376199,5.65884,5.65884,0.53455
229692640,72129255,1077,104907,640.238,5578960,89165.6,0.00610291,0.849949,0.849949,0.41198
229692725,72129255,1125,1084040,25392.6,63565000,3546100,0.0234241,3.2712,3.2712,0.33119
229696311,72129255,16388,943947,57615.7,62551800,9430180,0.061037,9.99016,9.99061,0.437433
229696665,72129255,16449,69938,994.658,3947330,137671,0.014222,1.96848,1.96848,0.324486
229696950,72129255,16521,69938,1401.34,4095440,217273,0.0200368,3.10665,3.10665,0.977293
229691674,72129255,298,1643540,56417.1,86852800,7796700,0.0343265,4.74384,4.74384,0.225843
229691752,72129255,402,9371690,126826,514628000,17861800,0.0135329,1.90593,1.90593,0.592792
229692290,72129255,786,874225,28722.1,53873300,4209850,0.0328544,4.81553,4.81553,0.610224
229698354,72129255,16797,699380,38079.5,39123500,5515160,0.0544475,7.88579,7.88579,0.260154
229702064,72129255,17416,12763200,775248,793037000,117026000,0.0607411,9.16902,9.16913,0.357139
229691745,72129255,391,9476600,76984.5,496270000,11996200,0.00812365,1.26587,1.26587,0.890408
229702726,72129255,17483,104785,7008.69,6811120,1060720,0.0668861,10.1228,10.1245,0.174121
229691521,72129255,212,2377790,53166.6,113027000,8127830,0.0223597,3.41823,3.4181,0.848474
229691912,72129255,503,5315290,284477,324706000,40551900,0.0535204,7.62929,7.62929,0.188713
229703111,72129255,17521,69938,4595.71,4110260,688181,0.0657112,9.83988,9.83988,0.00894426
229691337,72129255,66,69938,2787.26,4130240,398935,0.0398534,5.70413,5.70413,0.233987
229691454,72129255,163,1328820,88492.1,84445500,12871400,0.0665944,9.68634,9.68634,0.257495
229694246,72129255,15917,7937870,404166,451383000,59922100,0.0509162,7.54889,7.54882,0.440942
229701854,72129255,17388,454597,20332.2,24582700,2981320,0.0447258,6.55816,6.55816,0.262188
229691418,72129255,130,1328820,52632.1,69170500,8247030,0.0396081,6.20627,6.20627,0.517546
229694994,72129255,16093,734349,27542.6,45010600,4076770,0.0375061,5.55155,5.55155,0.284125
229696316,72129255,16389,174845,10919.3,11133400,1835170,0.0624515,10.496,10.496,0.441255
229698271,72129255,16780,384659,20586.6,21349800,3021130,0.053519,7.85406,7.85406,0.521509
229703930,72129255,17649,34969,958.003,1751100,138179,0.0273958,3.95147,0,0
229705396,72129255,124372464,69938,449.612,3012510,58453,0.00642872,0.835783,0.835783,0.490362
229703512,72129255,17568,452990,28196.8,26238400,4213770,0.062246,9.30212,9.29953,0.315964
229704927,72129255,111220828,34969,3917.15,3062820,668639,0.112018,19.1209,0,0
229705023,72129255,111220858,139876,9436.64,9125360,1372430,0.0674643,9.81176,9.81176,0.0682802
229692138,72129255,653,69938,2299.77,3825230,336018,0.032883,4.80452,4.80452,0.210403
229701600,72129255,17344,489566,19136.6,26611700,2804750,0.0390889,5.72905,5.72905,0.446016
229696283,72129255,16378,139876,3850.7,6256530,568297,0.0275294,4.06286,4.06286,0.676387
229693841,72129255,15844,2937400,108904,172177000,15498100,0.037075,5.27614,5.27614,0.426348
229691304,72129255,36,1643510,23800.2,89835500,3294430,0.0144813,2.00451,2.00452,0.726834
229692631,72129255,1070,11469800,257348,738168000,36633400,0.0224369,3.19389,3.19389,0.308769
229694754,72129255,16069,5350260,181680,333103000,25880300,0.0339572,4.8372,4.8372,0.421597
229692265,72129255,746,5979700,179397,353337000,26775600,0.030001,4.47775,4.47775,0.724867
229700670,72129255,17227,244783,7949.87,15121900,1210070,0.0324772,4.94342,4.94343,0.387909
229701774,72129255,17378,69938,5717.11,4344820,858692,0.0817454,12.2779,12.2779,0.0358257
229698169,72129255,16759,34969,1978.43,2059650,295528,0.0565768,8.45114,0,0
229692257,72129255,731,4720820,108785,251698000,15398000,0.0230437,3.26173,3.26173,0.586048
229693703,72129255,15809,5560050,311234,363294000,45787400,0.0559768,8.23507,8.23507,0.323302
229697046,72129255,16559,1014100,33913.1,59149300,4790230,0.0334415,4.72362,4.72362,0.455364
229691917,72129255,505,244783,9054.49,12448200,1313600,0.0369899,5.36637,5.36637,0.419968
229694391,72129255,15997,3426960,135501,200057000,19894800,0.0395397,5.80537,5.80537,0.556111
229705302,72129255,111220932,34825,2129.49,2108040,312462,0.0611485,8.97235,0,0
229691614,72129255,248,979132,21006.4,50012100,3025580,0.0214541,3.09006,3.09006,0.576987
229694480,72129255,16013,11889500,366256,710469000,51647100,0.0308051,4.34394,4.34394,0.426988
229698934,72129255,16870,244783,15906.3,15088000,2335850,0.064981,9.54252,9.54252,0.132873
229692154,72129255,664,2902350,105368,158343000,15437200,0.0363043,5.31887,5.31885,0.393528
229692573,72129255,1017,41061100,397379,2522430000,59663600,0.00967776,1.45305,1.45246,0.462478
229698205,72129255,16767,384659,17885.3,23220800,2617800,0.0464966,6.80552,6.80552,0.317844
229699121,72129255,16903,69938,9233.08,5341210,1575690,0.132018,22.5299,22.5299,0.41824
229694303,72129255,15963,559504,36333.4,39718700,5549390,0.0649386,9.91841,9.91841,0.258567
229692826,72129255,182305689,12379000,283165,724978000,39995500,0.0228746,3.23091,3.23091,0.736246
229699644,72129255,17012,664411,23624.3,32749100,3594320,0.0355568,5.40978,5.40978,0.872012
229703324,72129255,17546,34841.1,2705.64,2416800,410124,0.0776565,11.7713,0,0
229692561,72129255,998,1748450,96417.7,110947000,13907500,0.0551447,7.95416,7.95416,0.342412
229692596,72129255,1042,1678510,69959.8,95719800,10127800,0.0416796,6.03379,6.03379,0.301556
229692679,72129255,1088,909194,18429,51595600,2562590,0.0202696,2.81853,2.81853,0.533112
229700328,72129255,17118,244783,15406.4,12880200,2308280,0.0629391,9.42992,9.42992,0.136674
229695692,72129255,16257,384659,15481.1,20697600,2233410,0.0402464,5.8062,5.8062,0.269508
229693445,72129255,15782,2832490,170540,190948000,26204700,0.0602087,9.25148,9.25148,0.380629
229699554,72129255,16994,3636780,167438,195431000,26221200,0.0460401,7.21002,7.21002,0.795345
229692528,72129255,962,13760700,242162,787664000,35047600,0.0175981,2.54693,2.54559,0.587377
229691405,72129255,112,209814,8187.45,13324500,1234580,0.0390224,5.88416,5.88416,0.354614
229703689,72129255,17590,279597,14001,14796300,2063600,0.0500756,7.38061,7.37934,0.265856
229692556,72129255,989,1923300,38358.5,108233000,5877560,0.0199442,3.05599,3.05599,0.584392
229698611,72129255,16846,1713480,93234.8,101754000,13766800,0.0544125,8.03443,8.03443,0.293287
229702899,72129255,17503,2132960,148615,125299000,21925900,0.0696755,10.2796,10.2792,0.24719
229698388,72129255,16802,34969,1678.09,1809540,245185,0.0479879,7.01151,0,0
229699648,72129255,17013,734349,12625.3,35377900,1756850,0.0171925,2.39239,2.39239,0.298617
229701569,72129255,17338,2832490,144405,155495000,21941900,0.0509817,7.7465,7.7465,0.333156
229692820,72129255,10734,4124030,42151.2,236606000,6177860,0.0102209,1.49802,1.49921,0.928659
229693222,72129255,15731,419628,17748.8,23572700,2571760,0.0422966,6.12867,6.12867,0.368798
229691944,72129255,523,3496900,168771,201205000,23990400,0.048263,6.86047,6.86047,0.503223
229695296,72129255,16165,12204200,320753,690814000,47356800,0.0262823,3.88038,3.88038,0.870237
229700773,72129255,17259,104907,7118.53,6265320,1075710,0.0678557,10.2539,10.2539,0.120271
229691399,72129255,103,69938,2831.1,3665650,411427,0.0404802,5.88274,5.88274,0.328188
229692830,72129255,182305697,3357020,35264,200148000,4912930,0.0105045,1.46348,1.46348,0.514871
229693194,72129255,15718,69938,2716.56,3503190,379820,0.0388423,5.43081,5.43081,0.140515
229692692,72129255,1097,71651500,3041450,3988700000,438011000,0.0424478,6.11307,6.11307,0.504652
229700445,72129255,17150,1049070,51569.2,55450700,8172470,0.049157,7.79021,7.79021,0.49095
229691896,72129255,494,2657640,134394,166188000,19141800,0.0505688,7.20254,7.20254,0.237019
229692506,72129255,943,16568200,290938,1062220000,41657900,0.0175601,2.51433,2.51354,0.500127
229694259,72129255,15933,1503670,59277.6,98499900,8698810,0.039422,5.78507,5.78507,0.54052
229695720,72129255,16263,34969,848.858,1895610,123737,0.0242746,3.53848,0,0
229693417,72129255,15776,5245330,319420,345740000,49313600,0.0608961,9.40142,9.40142,0.356804
229691919,72129255,507,12728300,533480,717288000,81755600,0.0419127,6.42311,6.42294,0.666269
229694263,72129255,15937,5699910,181007,324654000,26615800,0.0317562,4.66952,4.66951,0.620242
229698927,72129255,16867,2342920,133263,139160000,20125600,0.0568791,8.58993,8.58993,0.369467
229703528,72129255,17569,452990,28196.8,26238400,4213770,0.062246,9.30212,9.29953,0.315964
229705252,72129255,111220896,104907,1703.95,4452900,259785,0.0162425,2.47633,2.47633,0.305204
229699166,72129255,16916,34969,2008.84,2366730,312741,0.0574463,8.94339,0,0
229701533,72129255,17330,979132,49176.1,52212100,7268650,0.0502242,7.42356,7.42356,0.235626
229691761,72129255,415,12483800,209840,657870000,34054000,0.016809,2.72786,2.72787,0.757428
229693717,72129255,15812,3426960,187342,229799000,27871800,0.054667,8.13309,8.13309,0.334133
229694400,72129255,15999,1049070,31937.2,58432600,4499400,0.0304433,4.28894,4.28894,0.425328
229691453,72129255,162,524535,41023.7,35127100,6240630,0.0782097,11.8975,11.8975,0.103613
229702860,72129255,17498,104907,3664.77,5227040,539605,0.0349335,5.14365,5.14365,0.311267
229691741,72129255,382,39339900,691322,2093350000,110581000,0.017573,2.81091,2.81092,0.830751
229699924,72129255,17092,22345200,1027280,1220360000,156694000,0.0459732,7.0124,7.0124,0.519988
229691540,72129255,225,2342920,131486,155731000,20929400,0.0561204,8.93302,8.93302,0.393635
229692529,72129255,963,279752,19007.9,17102000,2783090,0.0679454,9.94841,9.94841,0.113402
229694531,72129255,16021,85702600,1487430,5405630000,213136000,0.0173558,2.48693,2.48682,0.628877
229697871,72129255,16684,6399330,428065,434709000,63357300,0.0668922,9.90061,9.90061,0.207765
229696974,72129255,16532,2622680,63845.4,150130000,8981590,0.0243436,3.42459,3.42459,0.52875
229702739,72129255,17485,3038810,222100,190369000,33644800,0.0730879,11.0717,11.0737,0.381295
229694976,72129255,16089,34969,985.795,2112020,148706,0.0281905,4.25252,0,0
229697925,72129255,16701,944163,51920.4,66233700,7523870,0.0549909,7.96883,7.96883,0.26912
229694596,72129255,16051,1748440,19221.6,92382200,2808990,0.0109935,1.60656,1.60657,1.16221
229704024,72129255,111220626,664411,20177.3,36219800,3021450,0.0303687,4.54756,4.54756,0.386736
229692625,72129255,1065,227894000,11884500,12980500000,1787040000,0.0521495,7.84155,7.84183,0.43244
229691322,72129255,52,5664820,349640,349064000,52907400,0.0617214,9.33966,9.33953,0.34903
229691956,72129255,528,197071000,2260000,11761100000,341700000,0.0114679,1.73389,1.73296,0.740075
229692875,72129255,15604,1748450,106892,102734000,15320400,0.0611352,8.76227,8.76227,0.30061
229695454,72129255,16225,2937400,87160.8,151240000,12277200,0.0296728,4.17961,4.17961,0.546298
229699505,72129255,16986,2762550,137554,147253000,20004900,0.0497922,7.24146,7.24146,0.305084
229692206,72129255,696,104902,1247.99,6145240,172821,0.0118967,1.64745,1.64743,0.546755
229691797,72129255,433,2238020,53448,134790000,7424220,0.0238818,3.31732,3.31732,0.223535
229693799,72129255,15833,419628,16112.6,21888800,2221970,0.0383973,5.29508,5.29508,0.217809
229696083,72129255,16331,454597,18672.5,27692100,2762850,0.0410749,6.07758,6.07758,0.234585
229703670,72129255,17587,1083130,57511,58658500,8523300,0.0530969,7.86912,7.87,0.347842
229697451,72129255,16668,29304000,1562510,1914320000,229171000,0.0533207,7.82047,7.82047,0.347798
229698437,72129255,16824,524535,14951.6,29318800,2262650,0.0285045,4.31363,4.31363,0.336385
229691623,72129255,254,34003100,1047420,2002640000,154699000,0.0308037,4.54956,4.54762,0.456659
229695512,72129255,16243,489566,26756.5,30553700,3983080,0.0546536,8.13594,8.13594,0.154058
229692005,72129255,571,6364360,176650,365856000,26861700,0.0277562,4.22064,4.22064,0.751804
229692545,72129255,976,6014670,82653.8,382569000,12531600,0.013742,2.0835,2.0835,0.650161
229694798,72129255,16074,19040500,725280,1187590000,105666000,0.0380914,5.54955,5.52539,0.515749
229699070,72129255,16890,314721,34900.8,23645300,5943170,0.110894,18.8839,18.8839,0.225266
229704041,72129255,111220634,524535,30809.7,31405100,4654090,0.0587372,8.87279,8.87279,0.28126
229692551,72129255,982,279752,7785.7,16068800,1189060,0.0278307,4.25042,4.25042,0.156877
229692178,72129255,678,1328820,22428.9,83432300,3150590,0.0168788,2.37097,2.37097,0.420946
229692184,72129255,683,4021440,74995.1,234050000,10610100,0.0186488,2.6384,2.6384,0.363555
229694590,72129255,16049,8742080,160360,502852000,22922300,0.0183434,2.62207,2.6221,0.734986
229694771,72129255,16070,944163,41533.1,58336400,5915500,0.0439894,6.26534,6.26534,0.31218
229692523,72129255,958,2762530,167646,195144000,27650500,0.0606857,10.0091,10.0091,0.449145
229701646,72129255,17353,13183300,720972,786507000,109159000,0.0546883,8.28007,8.28006,0.350897
229692992,72129255,15670,349690,9518.06,17814900,1360040,0.0272186,3.88928,3.88928,0.199678
229692514,72129255,951,3144510,24283.9,170586000,3520790,0.00772262,1.11966,1.11963,0.315983
229692807,72129255,10723,6644110,53914.4,410552000,8037970,0.00811462,1.20979,1.20979,0.408848
229700474,72129255,17159,489566,25365,30916600,3890740,0.0518111,7.94732,7.94732,0.391596
229703718,72129255,17593,139876,5116.32,7225310,745434,0.0365775,5.32925,5.32925,0.208017
229692714,72129255,1113,384659,8793.7,22224100,1377780,0.022861,3.58181,3.58181,0.746759
229692146,72129255,657,4126340,38582.3,264751000,5457880,0.00935025,1.32269,1.32269,0.703494
229696097,72129255,16337,244783,8180.18,14058300,1229030,0.0334181,5.02091,5.02091,0.74419
229694566,72129255,16032,32885800,515505,1808670000,73041300,0.0156756,2.22106,2.22023,0.609081
229692174,72129255,676,524535,23125.9,30289800,3466260,0.0440885,6.60825,6.60825,0.423276
229701608,72129255,17345,454597,26109.3,25257600,4029120,0.0574339,8.86305,8.86305,0.270585
229700759,72129255,17256,1503670,97978.5,87032300,14962200,0.0651597,9.9505,9.9505,0.236702
229695876,72129255,16302,174845,4822.34,9335950,679640,0.0275806,3.8871,3.8871,0.337025
229695132,72129255,16136,3403290,26300.4,177345000,4144250,0.00772794,1.21772,1.21552,0.680714
229692578,72129255,1023,3322060,84477.1,207797000,11773600,0.0254292,3.54407,3.54407,0.492391
229692785,72129255,10700,2238020,60269.9,130799000,8684920,0.0269301,3.88063,3.88063,0.489036
229702092,72129255,17419,1083690,47662.1,67009300,7202670,0.0439813,6.64642,6.64806,0.517465
229691357,72129255,84,1748450,107655,117485000,15414400,0.0615718,8.81605,8.81605,0.300179
229691602,72129255,240,944163,22179.2,52801200,3263810,0.0234909,3.45683,3.45683,0.649779
229699211,72129255,16927,3007330,127414,179776000,19752000,0.0423677,6.56793,6.56793,0.353849
229691939,72129255,520,2133110,55005.5,129385000,7793840,0.0257866,3.65375,3.65375,0.458026
229695284,72129255,16161,489566,19696.9,26683300,2814050,0.0402334,5.74805,5.74805,0.404458
229697821,72129255,16677,1049070,41573.2,65715700,5963730,0.0396286,5.68478,5.68478,0.272084
229701546,72129255,17334,594473,27179.1,31357200,4031360,0.0457197,6.78141,6.78141,0.2852
229693005,72129255,15675,2272980,94687.5,123818000,13554000,0.0416578,5.96309,5.96309,0.39779
229692772,72129255,10693,769318,8254.15,31787900,1149430,0.0107292,1.49409,1.49409,0.422508
