id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230995448,73514683,852,3391650,6856.58,110602000,960355,0.00202161,0.283153,0.28315,1.42588
231002957,73514683,16086,333959,196.221,11628200,29383.2,0.00058756,0.0879844,0.0865935,1.38633
231011480,73514683,17573,244681,2432.78,7591210,356581,0.00994266,1.45733,1.45674,1.54183
230999012,73514683,15593,2342920,850.182,64438900,134403,0.000362872,0.0573657,0.0573657,1.99286
231001835,73514683,15926,384659,520.463,11271500,89550.5,0.00135305,0.232805,0.232805,0.582736
231011119,73514683,17488,1699900,743.098,58179300,99911.6,0.000437142,0.0587749,0.061325,1.14109
231011005,73514683,17467,2011210,5783.22,58986600,870797,0.0028755,0.432972,0.429367,2.55398
230990751,73514683,254,22327000,15406.2,773315000,2392190,0.000690027,0.107144,0.106901,1.57761
230994377,73514683,708,1084040,5.93979,29352500,882.322,5.47931e-06,0.000813921,0.000813921,0.874443
231008137,73514683,16992,174845,2.76455,5480280,430.516,1.58114e-05,0.00246227,0.00246227,0.584513
231005816,73514683,16526,34969,39.9659,1225490,5887.95,0.0011429,0.168376,0,0
231010118,73514683,17319,690008,2783.64,17229900,392108,0.00403422,0.568266,0.565909,1.31026
230993865,73514683,608,349690,12.509,11668700,1676.78,3.57718e-05,0.00479505,0.00479505,1.55916
231009585,73514683,17265,209470,1136.5,5512350,150578,0.00542561,0.71885,0.719122,0.897728
230991742,73514683,347,384659,5.32749,10486900,803.064,1.38499e-05,0.00208773,0.00208773,1.68899
230993850,73514683,606,1468360,1788.93,52271500,274788,0.00121832,0.18714,0.187113,1.08662
230992686,73514683,481,524212,414.719,14970700,56897.6,0.000791128,0.108539,0.108558,0.703655
231003025,73514683,16098,23896.8,3.30333,931508,427.95,0.000138233,0.0179082,0,0
231006073,73514683,16648,69938,0.279507,2023830,37.3448,3.99649e-06,0.00053397,0.00053397,0.529132
230998330,73514683,10696,428511,259.27,14993000,34880.9,0.000605048,0.0814002,0.0823088,0.774351
230998847,73514683,15568,21430400,9040.52,526002000,1402720,0.000421854,0.0654547,0.0653963,1.79935
230990020,73514683,165,2552740,502.134,73614900,69062.1,0.000196704,0.0270541,0.0270541,1.85122
231002296,73514683,15979,10852000,1919.25,314569000,274099,0.000176857,0.025258,0.0260575,1.71173
231002334,73514683,15991,3563170,707.439,102655000,94106.6,0.000198542,0.0264109,0.0272331,1.16651
231006002,73514683,16605,279752,5.3627,8289200,719.023,1.91695e-05,0.00257021,0.00257021,1.134
231000637,73514683,15787,3182180,395.998,90973200,54325.8,0.000124443,0.0170719,0.0170719,1.67424
231009190,73514683,17162,77101.8,181.792,2469650,25519.9,0.00235782,0.330989,0.284047,0.737353
230999295,73514683,15632,419606,215.28,9976480,33209.7,0.000513053,0.0791448,0.0791436,1.00696
231002085,73514683,15960,1748440,5048.5,66647400,883572,0.00288743,0.505349,0.505351,1.26245
231012253,73514683,111220798,1467460,14637.3,46466300,2069870,0.00997455,1.41051,1.41057,0.711224
231005909,73514683,16564,769288,110.158,25727500,15941,0.000143194,0.0207218,0.0207217,1.16093
231010420,73514683,17364,970176,397.478,37157800,55956.2,0.000409696,0.0576764,0.0595357,1.18999
230995265,73514683,827,1014100,126.851,35551800,19917.7,0.000125088,0.0196408,0.0196408,1.67317
231006616,73514683,16705,2886140,624.158,92544700,87624.5,0.000216261,0.0303605,0.0310368,1.67729
230989560,73514683,74,274935,44.3457,9825110,6639.12,0.000161295,0.0241479,0.0231093,1.33331
231011040,73514683,17474,413111,5.05237,7590860,673.949,1.223e-05,0.0016314,0.00155047,1.1589
231008345,73514683,17030,118395,135.796,3937590,18429.3,0.00114698,0.15566,0,0
231009315,73514683,17202,34969,18.0391,1092630,2400.62,0.000515858,0.0686499,0,0
231000949,73514683,15808,69938,2.2127,2353100,310.238,3.1638e-05,0.0044359,0.0044359,0.294556
231006015,73514683,16610,131867,155.917,3918000,24511.8,0.00118238,0.185882,0.221373,1.82764
230996546,73514683,1006,788901,115.701,12376900,17233.1,0.000146661,0.0218445,0.0204738,1.62227
230993333,73514683,573,137023,15.6698,5141730,2089.43,0.000114359,0.0152488,0.0152427,0.562474
231006896,73514683,16730,279752,3.57626,9291350,558.184,1.27837e-05,0.00199528,0.00199528,1.90819
231004203,73514683,16194,299676,83.6699,10852800,12234.6,0.000279201,0.040826,0.0238923,0.894459
230989504,73514683,41,826411,106.342,24302600,15458.8,0.000128679,0.018706,0.018881,1.04061
231004115,73514683,16149,69938,0.334731,2211240,40.7825,4.78611e-06,0.000583123,0.000583123,1.41408
231006731,73514683,16713,137440,87.197,4275790,13021.6,0.000634438,0.0947442,0.0957172,0.646652
231004180,73514683,16179,267994,514.635,9740590,76245.5,0.00192032,0.284504,0.101531,0.510191
231001793,73514683,15917,8007900,7463.42,231830000,1202640,0.000932007,0.150182,0.150182,1.34148
231002614,73514683,16041,3209940,323.351,117785000,46052.2,0.000100734,0.0143468,0.0133727,1.67311
230994284,73514683,691,699380,1856.84,25958200,258994,0.00265498,0.37032,0.37032,1.73461
231000282,73514683,15738,472666000,243301,15423100000,36680000,0.000514741,0.0776024,0.0769239,2.25874
230997022,73514683,1070,3569060,994.895,151033000,183442,0.000278755,0.0513979,0.049538,2.08237
231000884,73514683,15799,2657640,583.169,80984400,74908,0.000219431,0.0281859,0.028186,1.17005
231005431,73514683,16418,769318,128.101,28162100,17303.8,0.000166512,0.0224924,0.0224924,2.10167
231006565,73514683,16701,944163,1181.77,32826800,159239,0.00125166,0.168657,0.168657,0.610243
231012422,73514683,111220896,78545.4,198.048,3163620,28036.2,0.00252145,0.356942,0.345587,0.325434
231005979,73514683,16591,1256850,158.776,42431300,21897.5,0.000126328,0.0174224,0.0175252,1.22255
230995585,73514683,874,167932,307.763,4980340,47292.1,0.00183267,0.281614,0.283214,0.52401
231007096,73514683,16773,1151600,106.782,37001000,16390.6,9.27252e-05,0.0142329,0.0144507,2.0224
231005756,73514683,16489,4330390,875.451,124836000,118971,0.000202165,0.0274736,0.0276205,1.97674
230993882,73514683,610,2264290,733.657,85836700,107387,0.000324011,0.0474262,0.0472904,1.28202
231011946,73514683,111220670,698968,2778.38,22219600,382809,0.00397498,0.547677,0.547636,0.989358
231004881,73514683,16349,1972770,498.687,59260000,66750.7,0.000252785,0.033836,0.0384502,2.10496
230998797,73514683,182305705,814035,672.584,33320000,123373,0.000826235,0.151557,0.165114,1.91794
230989520,73514683,50,279752,129.527,9192470,20318.5,0.000463006,0.0726306,0.0726306,0.769381
231004264,73514683,16232,559404,30.197,14386400,4240.39,5.39806e-05,0.00758018,0.0075802,0.663483
230992489,73514683,453,42491100,10656,1467860000,1722260,0.000250781,0.0405322,0.0399654,2.39632
230992273,73514683,414,139876,1.20991,4190950,159.75,8.64985e-06,0.00114209,0.00114209,0.42522
230999000,73514683,15592,804287,21.6101,22160100,3012.17,2.68687e-05,0.00374514,0.00374514,1.15726
231009633,73514683,17274,104622,15.1087,2229160,2054,0.000144412,0.0196326,0.0196195,0.473918
230997604,73514683,1125,559504,93.3003,18876900,13715,0.000166755,0.0245128,0.0245128,1.01314
230999277,73514683,15626,1816170,291.535,43536600,45599.1,0.000160522,0.0251073,0.0250786,1.9808
231005802,73514683,16519,12151800,2419.86,400000000,360444,0.000199136,0.0296618,0.0307374,2.28736
230997683,73514683,1141,263946,35.1515,5961530,4166.86,0.000133177,0.0157868,0.0156253,1.32021
231004465,73514683,16315,1084040,148.335,33948400,20311.8,0.000136835,0.0187371,0.0187371,1.56337
231005992,73514683,16600,277723,48.2734,9209790,6276.88,0.000173819,0.0226012,0.0230261,1.21075
231005806,73514683,16520,4164100,601.078,137844000,90591.2,0.000144347,0.0217553,0.0233074,2.30621
231010291,73514683,17342,104907,65.7247,3490870,9459.48,0.000626505,0.0901701,0.0901701,0.459196
231010191,73514683,17328,975606,617.548,26368700,88071.1,0.000632989,0.0902732,0.0901672,0.62638
231007427,73514683,16829,48077200,29399.3,1953420000,3969330,0.000611501,0.0825616,0.0825556,1.53211
231012505,73514683,124372440,34969,57.6534,918674,7650.7,0.0016487,0.218785,0,0
230993187,73514683,565,655300,56.2808,22719700,8353.06,8.58855e-05,0.0127469,0.0125816,1.03192
231006059,73514683,16636,1220540,891.374,31550500,120795,0.00073031,0.098968,0.0993038,0.915683
231005021,73514683,16387,1119010,1413.76,44039100,204740,0.00126341,0.182966,0.182966,0.976836
231006583,73514683,16702,2525310,1605.52,83940900,236642,0.000635771,0.0937079,0.0945373,0.742173
231004370,73514683,16277,139876,47.2417,4078640,5946.59,0.00033774,0.0425133,0.0425133,1.92523
231002970,73514683,16089,34415.2,15.031,1219960,1983.17,0.000436755,0.0576248,0,0
230989651,73514683,110,104907,0.00946551,2653290,1.45534,9.02276e-08,1.38727e-05,1.38727e-05,1.11745
231004930,73514683,16363,209814,80.673,5988220,10671.5,0.000384497,0.0508617,0.0508617,0.432367
231001443,73514683,15851,40574000,10897.3,1418110000,1559000,0.000268578,0.0384236,0.037698,1.54051
231005745,73514683,16482,623814,189.84,18441900,25758.2,0.000304321,0.0412914,0.0419435,1.12779
231004127,73514683,16156,979132,18.1266,32913300,2546.33,1.85129e-05,0.0026006,0.0026006,0.824493
230998004,73514683,10671,172553,177.23,1992450,30666.7,0.0010271,0.177724,0.177413,0.604335
231005890,73514683,16555,34969,9.63489,1070450,1456.29,0.000275527,0.0416451,0,0
231011702,73514683,17640,454147,866.865,9200280,118978,0.00190878,0.261982,0.262066,1.35354
231004326,73514683,16261,1957840,548.107,56306100,70613.5,0.000279955,0.036067,0.036064,1.69893
231009344,73514683,17207,2902310,380.046,72789500,52514.6,0.000130946,0.0180941,0.0180952,0.915566
231008117,73514683,16990,2692610,240.313,81461100,37746.3,8.9249e-05,0.0140185,0.0140185,0.996848
230989572,73514683,84,874225,38.7929,31428400,4636.41,4.4374e-05,0.00530345,0.00530345,1.01972
230989712,73514683,126,489484,129.417,7698550,20523.1,0.000264394,0.041928,0.041935,1.30354
231005095,73514683,16400,1468700,67.4569,51554400,8880.11,4.59297e-05,0.00604625,0.00604625,1.39386
231005008,73514683,16384,1993230,1882.11,76811600,268535,0.000944252,0.134723,0.134723,1.11679
230993955,73514683,629,2762550,36.8122,91019000,5454.69,1.33255e-05,0.00197451,0.00197451,1.06692
231007027,73514683,16744,34969,0.313556,1019510,46.472,8.96668e-06,0.00132895,0,0
230995613,73514683,879,6817710,2241.59,234091000,332288,0.000328789,0.0487389,0.048708,1.24409
231004898,73514683,16353,8122310,2722.76,230278000,363287,0.00033522,0.044727,0.0449598,1.38499
231001074,73514683,15819,9693650,5243.35,282286000,787213,0.000540905,0.0812091,0.0820191,1.61952
231009149,73514683,17148,1713480,137.416,50395500,19761.1,8.0197e-05,0.0115327,0.0115327,1.39637
231009768,73514683,17293,47448.9,117.702,1557340,17005,0.00248061,0.358384,0.299509,1.32446
231000921,73514683,15806,909189,454.006,25673200,58090,0.000499352,0.0638921,0.0638921,0.502989
230989403,73514683,19,209814,15.1562,6725970,1989.64,7.22363e-05,0.00948286,0.00948286,1.27929
230996097,73514683,962,7185240,1952.75,199594000,278226,0.000271772,0.0387219,0.0386656,1.4478
231008644,73514683,17088,244783,29.5177,7742490,4584.61,0.000120587,0.0187293,0.0187293,0.909619
231010127,73514683,17321,690008,2783.64,17229900,392108,0.00403422,0.568266,0.565909,1.31026
231009514,73514683,17253,2865550,5019.87,80337400,690689,0.0017518,0.241032,0.241131,1.37817
231004539,73514683,16332,3728030,793.186,118341000,110954,0.000212763,0.0297621,0.0322611,1.9174
231012391,73514683,111220872,209814,372.899,8260560,51882.2,0.00177729,0.247277,0.247277,0.82224
231009257,73514683,17185,1153980,592.65,33114300,81866,0.000513572,0.0709425,0.0709425,1.21746
231005774,73514683,16496,34969,5.8139,996434,783.265,0.000166259,0.0223988,0,0
231007112,73514683,16785,209814,20.3487,6430620,2961.8,9.69843e-05,0.0141163,0.0141163,1.01644
231005930,73514683,16572,139876,2.35845,4183010,347.319,1.6861e-05,0.00248305,0.00248305,0.486583
231008434,73514683,17044,1362540,9393.91,42909600,1292950,0.0068944,0.948924,0.948851,0.852429
231009842,73514683,17308,279752,2101.42,8633090,285816,0.00751172,1.02168,1.02168,0.926422
231010149,73514683,17325,244783,32.8476,7131380,4458.66,0.000134191,0.0182148,0.0182148,0.598737
230990237,73514683,202,2762550,1061.38,104676000,146037,0.000384204,0.052863,0.052863,2.18654
230992463,73514683,445,1423860,3052.01,43518400,407376,0.00214347,0.286107,0.285223,1.57485
231004359,73514683,16272,733926,145.626,20949200,19482,0.00019842,0.0265449,0.0265422,0.630324
231005758,73514683,16492,3109320,162.39,92233100,23076.2,5.22268e-05,0.00742164,0.00747166,1.63477
230995314,73514683,837,584255,432.077,20602100,60504.4,0.000739534,0.103558,0.10411,1.43639
231001884,73514683,15936,7400850,2780.13,218276000,387538,0.00037565,0.0523639,0.0574466,1.46585
230996386,73514683,975,34969,0.0463775,1114040,7.26719,1.32624e-06,0.000207818,0,0
230994269,73514683,688,326172000,196818,10755300000,30082800,0.000603417,0.0922298,0.0906849,2.19264
231005962,73514683,16585,104907,31.9007,3463710,4755.29,0.000304086,0.0453287,0.0453287,0.814856
231009333,73514683,17205,69938,33.4196,2055570,4573.39,0.000477846,0.065392,0.065392,0.137577
231001481,73514683,15858,3738930,1291.81,117987000,177171,0.000345501,0.0473853,0.049424,1.10125
231004190,73514683,16183,34886.5,3.77454,1091090,487.627,0.000108195,0.0139775,0,0
230995503,73514683,860,524535,82.762,17992700,13296.5,0.000157782,0.0253491,0.0253491,0.839192
231005903,73514683,16562,139876,4.26915,4119000,625.491,3.05209e-05,0.00447175,0.00447175,0.811309
230993387,73514683,577,549113,285.117,22237000,40854,0.000519232,0.0743999,0.0745056,0.530292
231004477,73514683,16319,1084040,148.335,33948400,20311.8,0.000136835,0.0187371,0.0187371,1.56337
231006009,73514683,16608,314721,27.69,10166800,4692.41,8.79826e-05,0.0149097,0.0149097,1.39827
230996925,73514683,1061,139876,68.2686,5038420,9773.8,0.000488065,0.0698748,0.0698748,0.29845
231002824,73514683,16070,637634,58.0202,22871000,7920.77,9.0993e-05,0.0124221,0.0101082,1.09726
230993681,73514683,596,2762440,1854.96,78969600,287234,0.000671494,0.103978,0.103992,1.68766
231009326,73514683,17204,419628,31.6608,12110000,4486.41,7.54496e-05,0.0106914,0.0106914,0.509531
231002594,73514683,16038,4688600,1006.38,155147000,151073,0.000214643,0.0322214,0.033221,2.17163
231001350,73514683,15836,11684000,6746.62,360888000,942524,0.000577425,0.0806681,0.0815931,1.07875
231004482,73514683,16320,1084040,148.335,33948400,20311.8,0.000136835,0.0187371,0.0187371,1.56337
230996398,73514683,977,197031,52.5904,6967420,7068.47,0.000266914,0.0358748,0.0356131,1.30056
231005897,73514683,16559,1011830,132.131,33354800,18856.1,0.000130585,0.0186355,0.0186771,1.19246
231001519,73514683,15863,1373430,1064.15,36503200,149196,0.000774812,0.10863,0.112908,1.17322
231011244,73514683,17512,419101,1983.08,12976800,294429,0.00473175,0.702524,0.701651,2.3291
231001679,73514683,15900,663945,119.642,13618400,17512.9,0.000180198,0.0263771,0.0259205,0.578654
231011978,73514683,111220686,141267,166.695,4250530,23163.7,0.00118,0.163971,0,0
231006086,73514683,16651,40513100,15116.3,1437330000,2173830,0.000373121,0.0536574,0.0540677,1.45727
230995855,73514683,920,12448700,1381.73,513242000,184745,0.000110994,0.0148405,0.0148412,1.18888
230995884,73514683,928,18324000,5272.16,723131000,743047,0.000287719,0.0405505,0.0400582,1.78512
230998773,73514683,182305693,531832,62.0697,11357400,9531.69,0.000116709,0.0179224,0.0187639,1.32208
231007037,73514683,16750,34969,0.313556,1019510,46.472,8.96668e-06,0.00132895,0,0
231008288,73514683,17022,34969,2.36297,1063420,364.311,6.75732e-05,0.0104181,0,0
230993450,73514683,585,419628,19.9487,11940200,2816.15,4.7539e-05,0.00671107,0.00671107,0.790231
231006438,73514683,16690,3940590,3482.34,150666000,504697,0.000883711,0.128077,0.128221,0.766437
230998747,73514683,10734,2797520,5358.55,123773000,714320,0.00191547,0.25534,0.25534,0.708876
230998510,73514683,10713,4406090,406.257,181964000,55364.2,9.22037e-05,0.0125654,0.0125656,1.24422
231009214,73514683,17172,863008,759.076,25984600,104859,0.000879569,0.121504,0.120504,0.866222
230991076,73514683,288,1433730,1599.29,48224600,269337,0.00111547,0.187857,0.187857,1.28174
231007045,73514683,16752,2964970,770.983,95214000,121419,0.00026003,0.0409513,0.0446792,2.49771
230992776,73514683,496,349690,14.9788,11499500,2056.72,4.28344e-05,0.00588155,0.00588155,1.99598
231005474,73514683,16431,279752,3.9995,8669620,578.728,1.42966e-05,0.00206872,0.00206872,0.793616
230991276,73514683,305,231511,18.1782,8955770,2378.5,7.85198e-05,0.0102738,0.00793938,0.879599
230997622,73514683,1127,34683.2,3.87999,1120140,525.915,0.000111869,0.0151634,0,0
231010820,73514683,17449,628154,2220.73,20463500,324762,0.00353533,0.51701,0.515973,2.57666
231002810,73514683,16069,2537870,393.391,93223600,56734.5,0.000155008,0.0223552,0.0219713,1.51756
231010378,73514683,17358,70657,153.411,2370410,22554.5,0.00217121,0.319211,0.252144,1.1245
231003009,73514683,16095,43696.5,5.54627,1574100,697.02,0.000126927,0.0159514,0,0
230992910,73514683,518,4774240,1234.66,156170000,188529,0.000258609,0.0394887,0.0388431,2.03419
230998059,73514683,10678,2685510,1118.18,120078000,155877,0.000416376,0.0580436,0.0554796,1.56669
230991801,73514683,360,244783,48.1593,8082410,6715.18,0.000196743,0.0274332,0.0274332,0.742818
231005491,73514683,16435,1432250,677.354,51490800,95186.4,0.000472931,0.0664595,0.0664095,1.08915
230998789,73514683,182305701,294835,80.5433,10393700,12616.7,0.000273181,0.0427924,0.0535327,0.375362
231003812,73514683,16113,533769,240.075,17427600,37202.7,0.000449773,0.069698,0.0700594,1.34851
230993878,73514683,609,314721,3.79178,9616590,666.744,1.20481e-05,0.00211852,0.00211852,1.40636
230998537,73514683,10722,10444900,2973.28,401463000,418694,0.000284664,0.0400862,0.0394799,1.85758
230995949,73514683,944,1153980,641.489,48514900,99896.2,0.000555894,0.0865669,0.0865669,1.20703
231006063,73514683,16639,661402,677.228,16642200,91178.9,0.00102393,0.137857,0.138304,0.463716
230996966,73514683,1067,489566,1191.5,14187100,179532,0.00243378,0.366717,0.366717,0.570525
230989858,73514683,138,4501940,546.946,148454000,78479.4,0.000121491,0.0174324,0.0174506,1.99701
231007627,73514683,16879,1888330,270.379,57937000,42417.2,0.000143184,0.0224629,0.0224629,1.01786
231012089,73514683,111220724,636432,91.5572,21867200,12804.1,0.00014386,0.0201186,0.0203602,1.14455
230990586,73514683,231,34969,7.94804,1088010,1237.82,0.000227288,0.0353977,0,0
230990861,73514683,267,104907,3.51745,3723500,562.339,3.35292e-05,0.00536036,0.00536036,0.314141
231008536,73514683,17063,695397,454.61,17978900,64897,0.000653742,0.0933237,0.094294,1.00139
231003774,73514683,16099,23609.5,2.68628,910586,347.742,0.00011378,0.0147289,0,0
231004174,73514683,16178,199782,216.657,7492610,29123.7,0.00108447,0.145777,0.141479,0.384633
231012014,73514683,111220696,419368,2037.33,12687600,282144,0.00485808,0.672783,0.672425,0.854031
231002101,73514683,15962,244783,1028.51,8848440,181201,0.00420174,0.74025,0.74025,1.23063
231007088,73514683,16768,383377,32.4342,13461800,5187.16,8.46013e-05,0.0135302,0.0135922,1.09851
231004870,73514683,16345,1972770,498.687,59260000,66750.7,0.000252785,0.033836,0.0384502,2.10496
230993906,73514683,617,419628,70.4931,14479900,9945.22,0.000167989,0.0237001,0.0237001,0.898775
231000805,73514683,15792,1888330,75.6259,53190500,10138,4.00492e-05,0.0053688,0.0053688,1.14956
231005533,73514683,16450,1173930,284.412,42929600,42062.6,0.000242274,0.0358307,0.0357256,1.1205
230992714,73514683,486,2282010,3277.23,86718000,473162,0.00143612,0.207345,0.224999,0.677722
230994299,73514683,694,427818,84.7402,14781000,11479.5,0.000198075,0.0268326,0.0239224,0.597786
231006024,73514683,16616,1153980,28.2314,37148000,4547.2,2.44644e-05,0.00394046,0.00394046,1.50275
231008594,73514683,17078,69938,73.8983,1897650,9977.83,0.00105663,0.142667,0.142667,0.36485
231011320,73514683,17527,244783,8699.65,10197300,1275050,0.0355402,5.20889,5.20889,0.28815
230990193,73514683,195,314721,4.97439,11664400,703.432,1.58057e-05,0.0022351,0.0022351,2.13496
230991294,73514683,308,693436,159.201,25445900,26390.6,0.000229582,0.0380577,0.0365497,1.13995
231003897,73514683,16140,1013960,1772.85,34907600,272865,0.00174844,0.269108,0.277341,1.11931
230991328,73514683,311,763353,135.078,24858200,17129.5,0.000176953,0.0224398,0.0222701,0.571411
231000202,73514683,15726,139876,56.1813,2653670,7202.76,0.000401651,0.0514939,0.0514939,0.633785
231004187,73514683,16182,68976.2,21.8614,2562910,2967.67,0.000316942,0.0430246,0.0454888,0.354396
231010320,73514683,17345,419628,6.3333,10291100,1026.17,1.50927e-05,0.00244543,0.00244543,0.915064
231005967,73514683,16587,69938,14.4786,2655990,2014.91,0.000207021,0.02881,0.02881,0.231896
231009491,73514683,17249,69838.3,296.279,2005460,39857.9,0.00424235,0.570717,0.57062,0.168293
230993182,73514683,564,1888330,26.6184,54229100,4146.33,1.40963e-05,0.00219577,0.00219577,1.5015
230999359,73514683,15671,139226,69.3562,3578390,10398.8,0.000498155,0.0746901,0.0746486,0.385877
231006934,73514683,16733,244783,4.12118,8235110,638.523,1.68361e-05,0.00260853,0.00260853,1.06941
230994452,73514683,714,10151300,9135.51,330001000,1503920,0.000899936,0.14815,0.147864,1.87387
231002911,73514683,16080,594171,280.696,20991700,45126.3,0.000472415,0.0759484,0.075928,1.2848
231005001,73514683,16383,1993230,1882.11,76811600,268535,0.000944252,0.134723,0.134723,1.11679
231010548,73514683,17390,686019,287.401,18839300,40047.8,0.00041894,0.0583771,0.0576096,0.747213
230989588,73514683,94,524535,0.27312,14045800,40.6722,5.2069e-07,7.75394e-05,7.75394e-05,1.79301
231000013,73514683,15701,454563,272.439,10671500,35877.1,0.000599342,0.0789265,0.0789277,1.45664
231007063,73514683,16759,34969,0.0712166,983501,9.57739,2.03656e-06,0.000273882,0,0
230992136,73514683,398,1954360,2341.81,52757700,327034,0.00119825,0.167336,0.167134,1.34811
231010775,73514683,17437,6460940,17635.7,178666000,2599030,0.00272959,0.402268,0.391342,2.81357
231008452,73514683,17046,69938,759.189,2071850,102745,0.0108552,1.46908,1.46908,0.388449
230992507,73514683,455,69938,0.0516511,2020720,7.4838,7.38527e-07,0.000107006,0.000107006,1.0504
231006660,73514683,16708,699380,42.9678,22360000,5747.87,6.1437e-05,0.00821852,0.00821852,1.40513
231012216,73514683,111220778,28704,115.053,1013110,16648.7,0.00400823,0.580011,0,0
230990721,73514683,246,907511,176.134,25190000,26672,0.000194085,0.0293903,0.0296682,1.4167
231008721,73514683,17106,69938,10.5461,2843510,1494.01,0.000150792,0.0213619,0.0213619,0.757799
231010612,73514683,17404,104907,541.608,3562970,80097.5,0.00516274,0.76351,0.76351,0.850639
230994346,73514683,703,9738720,2061.23,323185000,287562,0.000211654,0.0295278,0.0290857,1.118
231010662,73514683,17412,34426.9,3.68689,717662,526.477,0.000107093,0.0152926,0,0
231009752,73514683,17291,34969,208.925,1407470,30601.5,0.00597458,0.875104,0,0
231004172,73514683,16177,1604880,1117.08,57125200,164058,0.000696054,0.102224,0.0574648,1.01276
231012383,73514683,111220868,104907,179.241,4076870,24872.9,0.00170857,0.237095,0.237095,0.604848
230991437,73514683,319,689479,241.314,22579900,36559.7,0.000349995,0.0530252,0.089077,0.668828
231011374,73514683,17538,4942870,21188.3,136205000,3083710,0.00428664,0.62387,0.609043,1.84315
231011423,73514683,17553,104900,837.164,4103730,119433,0.00798061,1.13855,1.13856,0.374911
231008748,73514683,17112,349690,1989.53,10562700,275472,0.00568941,0.787762,0.787762,0.711545
231005572,73514683,16463,457026,212.56,17082700,28711.5,0.000465094,0.0628223,0.0564899,1.48484
230995485,73514683,857,262633,66.2129,10089100,8793.03,0.000252112,0.0334803,0.0333392,0.304862
231005544,73514683,16455,2301950,421.017,77540200,60017.4,0.000182896,0.0260725,0.0219372,1.88195
230998441,73514683,10705,209814,530.333,9035020,67565.7,0.00252764,0.322027,0.322027,0.42141
231010594,73514683,17400,3110050,3684.88,86036200,542347,0.00118483,0.174385,0.174268,3.57307
231011250,73514683,17514,419101,1983.08,12976800,294429,0.00473175,0.702524,0.701651,2.3291
231010747,73514683,17429,349690,883.276,13358000,122735,0.00252588,0.350983,0.350983,0.803533
230993051,73514683,543,677821,308.71,18485100,45963.1,0.000455445,0.0678102,0.0238417,0.917522
231010455,73514683,17372,1014100,595.064,34438400,85351.7,0.00058679,0.0841649,0.0841649,1.13383
230997393,73514683,1100,3182180,964.148,109956000,143502,0.000302984,0.0450955,0.0450955,1.66837
230989624,73514683,103,34969,0.00267405,916413,0.367265,7.64691e-08,1.05026e-05,0,0
231011275,73514683,17519,314539,645.182,9242890,93664,0.0020512,0.297782,0.297615,1.52166
230989535,73514683,56,11140100,1290.95,361045000,183171,0.000115883,0.0164425,0.0165904,1.57216
230995942,73514683,943,6268640,2242.74,147415000,357368,0.000357771,0.0570088,0.0579678,2.97198
231009670,73514683,17280,3112170,853.835,80098000,140316,0.000274353,0.0450861,0.045086,1.03076
230998347,73514683,10697,657631,229.247,23833500,31014.7,0.000348595,0.0471613,0.0493368,0.660567
230998900,73514683,15581,34969,0.0412817,854045,6.182,1.18052e-06,0.000176785,0,0
231011401,73514683,17546,34969,242.168,1378450,33721.6,0.00692521,0.964327,0,0
230996130,73514683,968,3182180,7806.07,145910000,1025360,0.00245306,0.32222,0.32222,0.493177
230992599,73514683,473,2441000,1906.98,72923700,264237,0.00078123,0.10825,0.110599,0.800081
231011312,73514683,17526,734308,12342.4,24783200,1811050,0.0168082,2.46633,2.4662,1.05747
230998405,73514683,10701,356298,109.53,13371600,16053.2,0.000307412,0.0450555,0.0420369,0.668245
231002541,73514683,16025,6750460,3191.54,244953000,508318,0.000472788,0.0753013,0.0742499,2.01203
231007097,73514683,16774,524535,18.6034,16863900,3050.37,3.54664e-05,0.00581539,0.00581539,1.584
231011705,73514683,17643,384228,861.465,8247610,118295,0.00224207,0.307878,0.307939,1.19726
231008820,73514683,17129,804287,954.178,23810900,132418,0.00118637,0.16464,0.16464,1.11524
231009602,73514683,17268,943636,251.068,25143500,37389.1,0.000266065,0.0396223,0.0396092,0.833577
230989508,73514683,42,139876,1.6538,4900330,219.442,1.18234e-05,0.00156883,0.00156883,0.950954
231009232,73514683,17178,664143,787.062,19703400,107840,0.00118508,0.162375,0.162416,0.904148
231002230,73514683,15966,209814,450.806,7534100,73481.1,0.0021486,0.35022,0.35022,0.740296
231004283,73514683,16243,489566,15.3179,13504000,1956.55,3.12887e-05,0.0039965,0.0039965,0.51014
231005958,73514683,16584,314721,127.926,11104600,18602.7,0.000406474,0.0591085,0.0591085,0.635015
231008167,73514683,16998,314721,19.7086,11260900,2219.28,6.26225e-05,0.00705159,0.00705159,0.764512
231009571,73514683,17264,104895,171.324,3314740,23712.5,0.00163329,0.226059,0.226061,0.156566
231008155,73514683,16996,3636780,904.578,112805000,123708,0.000248731,0.0340157,0.0340157,1.79346
231008030,73514683,16972,559504,28.0061,19476200,4030.02,5.00552e-05,0.00720284,0.00720284,0.797093
230992204,73514683,407,2343390,2265.15,83486700,319273,0.000966613,0.136244,0.134275,1.30268
230997196,73514683,1085,384659,31.8634,13773500,4242.07,8.28354e-05,0.0110281,0.0110281,1.51788
