id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230667226,73512189,1094,1258880,598.245,52862800,104537,0.000475219,0.0830395,0.0830395,3.67985
230675617,73512189,16252,104907,0.0757912,2997350,11.196,7.22461e-07,0.000106723,0.000106723,1.18886
230676751,73512189,16610,104419,16.2134,3793570,2510.18,0.000155273,0.0240396,0.0260451,1.71313
230660115,73512189,53,103486,180.689,4443970,25260.4,0.00174602,0.244096,0.243542,0.814255
230671997,73512189,15836,13589200,3726.14,463648000,560237,0.000274198,0.0412266,0.0411874,3.52006
230676725,73512189,16600,264491,163.227,10606600,23008.7,0.000617136,0.0869923,0.0831047,1.68678
230678913,73512189,17069,26805.5,38.1605,913044,5323.09,0.00142361,0.198582,0,0
230675505,73512189,16215,4441060,241.924,133739000,36313.9,5.44743e-05,0.00817685,0.00817685,1.92593
230679604,73512189,17169,94574.8,277.016,3969390,37815.3,0.00292906,0.399846,0.398608,0.238122
230681856,73512189,111220850,769318,91.7031,25273000,18415.9,0.0001192,0.0239379,0.0239379,2.89248
230677320,73512189,16709,728788,130.67,26986400,17261.7,0.000179298,0.0236855,0.0239251,1.02966
230676364,73512189,16437,4055600,1359.03,141711000,199438,0.000335098,0.0491759,0.0491717,2.8148
230681043,73512189,17457,104888,58.0256,3248910,8018.75,0.000553216,0.0764508,0.076464,0.821577
230676705,73512189,16593,1243570,425.209,50805000,59897.1,0.000341927,0.0481655,0.0477702,1.98111
230680452,73512189,17306,2208120,8573.85,81403200,1636870,0.00388287,0.741296,0.736142,2.03366
230681119,73512189,17483,104907,24.847,4058050,3189.63,0.000236848,0.0304044,0.0304044,0.942097
230681461,73512189,17591,174734,25.308,5060200,4049.09,0.000144837,0.0231729,0.023159,1.89985
230661568,73512189,473,4791830,622.942,158936000,85809.4,0.000130001,0.0179074,0.0134341,1.58949
230661833,73512189,504,6608530,17595.5,257108000,2515930,0.00266255,0.380709,0.380699,1.15736
230676183,73512189,16367,244783,39.8018,7274880,5939.79,0.0001626,0.0242655,0.0242655,1.41672
230660167,73512189,90,94838.1,7.97045,2946520,1009.41,8.40427e-05,0.0106435,0.00198618,0.157221
230664560,73512189,723,7208320,6198.59,256424000,1130420,0.000859921,0.156821,0.141807,2.79651
230681713,73512189,111220728,366532,62.8858,12131900,9954.65,0.00017157,0.027159,0.0298863,2.29508
230670617,73512189,15751,117350000,36838.7,4220160000,5661140,0.000313922,0.0482415,0.0479743,4.72398
230679444,73512189,17142,66378.8,3.88861,1904990,495.95,5.85822e-05,0.00747151,0.00246435,0.728594
230667022,73512189,1029,279714,28.124,11058100,4686.34,0.000100546,0.0167541,0.016752,0.882898
230675159,73512189,16123,8564690,11154.6,331117000,1609040,0.0013024,0.187869,0.187883,1.37989
230678843,73512189,17064,613989,64.818,18440800,8237.28,0.000105569,0.013416,0.0076443,1.07194
230667182,73512189,1074,1325540,250.84,28731200,38807.6,0.000189236,0.0292768,0.0287238,2.29649
230671093,73512189,15771,2551350,294.43,97090200,40779,0.000115402,0.0159833,0.0159926,1.52219
230666487,73512189,966,2342920,1382.53,65536400,182325,0.000590088,0.0778195,0.0778195,3.90711
230664568,73512189,724,419628,18.2329,12918600,2735.56,4.34502e-05,0.00651901,0.00651901,2.0645
230681776,73512189,111220782,31050.8,6.74949,1071020,923.272,0.000217369,0.0297342,0,0
230660218,73512189,136,11553200,13580.9,377056000,2345670,0.00117551,0.203031,0.203766,3.95049
230666389,73512189,957,8042870,5458.75,351985000,740302,0.000678706,0.0920445,0.0920445,0.925094
230667228,73512189,1096,1713480,73.4384,60932500,9231.45,4.28594e-05,0.00538756,0.00538757,2.48303
230668851,73512189,15577,7518330,686.305,236696000,96228.1,9.12843e-05,0.0127991,0.0127991,4.38132
230660235,73512189,148,381886,12.7876,12990100,1639.29,3.34854e-05,0.00429261,0.00389767,2.30519
230661843,73512189,509,6228640,1857.47,230647000,252737,0.000298215,0.0405767,0.0397736,1.6711
230669072,73512189,15592,1433730,6.125,49110300,851.232,4.27207e-06,0.000593719,0.000593719,3.01074
230678006,73512189,16920,59300800,136034,2349140000,19520800,0.00229396,0.329182,0.329306,1.2094
230676834,73512189,16634,872804,493.745,32890800,62687.9,0.0005657,0.0718235,0.0717315,1.31088
230660642,73512189,307,3695790,3592.49,114370000,519234,0.000972048,0.140493,0.14247,1.37154
230667194,73512189,1080,91396200,161559,3415140000,22819300,0.00176768,0.249675,0.248461,1.37768
230679283,73512189,17103,932502,1426.09,38486100,191241,0.00152932,0.205084,0.204174,1.22732
230666995,73512189,1022,8357590,6100.55,277821000,1002480,0.000729941,0.119949,0.119949,3.85575
230676595,73512189,16538,876832,608.634,32602500,85625.6,0.000694128,0.0976533,0.0982059,0.899002
230679233,73512189,17096,693951,852.146,24723900,118250,0.00122796,0.1704,0.167536,1.77005
230676392,73512189,16450,1258080,931.515,47089600,136340,0.000740425,0.108371,0.10832,2.14123
230671692,73512189,15812,3258630,346.382,130746000,48972.8,0.000106297,0.0150287,0.0150689,1.31081
230675446,73512189,16183,34285.4,7.81857,1316200,1057.17,0.000228044,0.0308345,0,0
230669742,73512189,15670,349665,32.8009,11447200,4365.78,9.38066e-05,0.0124856,0.0124895,1.79121
230678103,73512189,16970,1943180,212.449,62056100,26791.8,0.000109331,0.0137876,0.0137632,1.49259
230663645,73512189,643,201210,113.362,7655920,14910,0.000563399,0.0741017,0.0788971,1.11293
230668435,73512189,182305701,990291,268.074,38943200,41159.7,0.000270702,0.0415632,0.0370423,2.99557
230662197,73512189,566,4224790,11088.6,125670000,1401510,0.00262465,0.331734,0.331325,1.9005
230667138,73512189,1058,1713480,137.065,60505300,19707.8,7.99922e-05,0.0115016,0.0115016,1.7495
230662239,73512189,574,2858760,806.35,83031700,102936,0.000282063,0.0360074,0.0355266,1.69106
230667286,73512189,1114,878021,448.951,39928100,61035,0.000511322,0.0695143,0.0681381,1.33968
230675785,73512189,16297,594473,346.171,17665800,49666.6,0.000582316,0.0835473,0.0835473,1.26184
230676767,73512189,16616,1152510,455.461,43245800,63790.5,0.00039519,0.0553491,0.0552828,2.19273
230676429,73512189,16462,1092200,655.775,44395300,103266,0.000600418,0.0945492,0.0924827,1.85658
230665951,73512189,842,4528890,11151.6,174647000,1586200,0.00246232,0.350239,0.353938,0.886859
230678208,73512189,17008,581335,1257.76,18600800,166537,0.00216357,0.286473,0.259404,0.659652
230681813,73512189,111220814,34957.6,84.8981,1183830,12166.4,0.00242861,0.348035,0,0
230660703,73512189,327,1153980,45.3088,33065900,6430.72,3.92632e-05,0.00557266,0.00557266,1.37776
230676278,73512189,16406,769318,614.298,27603800,83291.3,0.000798497,0.108266,0.108266,1.34267
230676867,73512189,16643,69907.3,58.8599,2460010,10887.8,0.000841971,0.155747,0.155694,1.09704
230679712,73512189,17182,4656180,1146.29,124851000,155938,0.000246186,0.0334906,0.0330371,2.84153
230669620,73512189,15662,979115,22.7913,26334900,3181.26,2.32774e-05,0.00324912,0.00324908,1.67955
230681308,73512189,17544,104907,22.6772,3146650,3348.3,0.000216164,0.0319169,0.0319169,0.616099
230660780,73512189,371,274514,31.6765,8777090,4313.77,0.000115391,0.0157142,0.0157631,0.685092
230665976,73512189,854,6923860,4764.7,277740000,802422,0.000688156,0.115892,0.115892,2.65944
230677384,73512189,16739,139780,19.9174,4670840,2947.49,0.000142491,0.0210866,0.0210887,0.787762
230664460,73512189,706,419628,407.844,14404300,54179.4,0.000971917,0.129113,0.129113,1.41163
230672471,73512189,15900,734349,141.949,19116100,18830.1,0.000193299,0.0256418,0.0256418,1.98799
230677380,73512189,16737,406384,167.756,14426700,21845.6,0.000412802,0.0537561,0.0542078,0.628
230661398,73512189,455,139876,22.413,4672410,3317.88,0.000160235,0.0237202,0.0237202,1.06137
230661874,73512189,523,3496900,90.3325,111957000,12696.5,2.58322e-05,0.00363079,0.0036308,2.27401
230666163,73512189,907,979132,25.9489,35875200,4248.54,2.6502e-05,0.00433909,0.00433909,2.05356
230661767,73512189,491,1713480,1850.03,53340400,283883,0.00107969,0.165676,0.165676,1.91677
230660595,73512189,291,19102300,3951.78,543595000,546055,0.000206875,0.0285859,0.0281545,2.11172
230681793,73512189,111220792,1270560,7307.97,50023800,1444840,0.00575177,1.13716,1.12438,1.6675
230670297,73512189,15710,69937.9,10.6466,1509420,1665.24,0.000152229,0.0238102,0.0238102,0.428319
230674843,73512189,16080,418470,463.872,17742100,62375.8,0.0011085,0.149057,0.158449,1.19287
230668449,73512189,182305705,3122660,263.152,119108000,36275.7,8.42717e-05,0.0116169,0.010812,1.51371
230666066,73512189,889,979132,20.0699,37929600,2678.78,2.04976e-05,0.00273587,0.00273587,2.15534
230680150,73512189,17234,337414,1567.45,15734400,212780,0.00464547,0.630619,0.621184,0.93153
230662700,73512189,597,4443760,17923.3,149194000,2996580,0.00403337,0.674335,0.697441,1.43213
230676275,73512189,16405,279752,253.193,11092900,35086.9,0.000905061,0.125422,0.125422,1.16083
230675411,73512189,16171,3402010,1408.58,122223000,192942,0.000414044,0.056714,0.0572132,1.6155
230676469,73512189,16476,1292160,528.273,44195300,87730.2,0.00040883,0.0678943,0.0678289,3.21517
230664353,73512189,696,89616,18.2339,2724530,2375.77,0.000203467,0.0265105,0.0291351,1.35461
230680477,73512189,17314,34944.9,271.912,1588780,36553.3,0.00778116,1.04603,0,0
230681691,73512189,111220698,484941,12.6536,13185300,1698.4,2.6093e-05,0.00350227,0.00376522,2.37355
230667847,73512189,10707,277462,2360.92,14704900,341555,0.00850898,1.231,1.23259,0.401302
230667298,73512189,1120,244783,26.7419,9115460,3482.58,0.000109248,0.0142272,0.0142272,0.929213
230676791,73512189,16624,5812140,2344.21,211001000,314875,0.000403329,0.0541753,0.054816,1.64241
230672838,73512189,15919,7416190,4773.47,227953000,769043,0.000643655,0.103698,0.101638,2.49709
230677397,73512189,16744,34938,6.61606,1126920,1148.96,0.000189366,0.0328857,0,0
230678127,73512189,16975,926105,26.7598,27762200,3413.38,2.88949e-05,0.00368573,0.00318359,1.26535
230677390,73512189,16741,342898,132.821,11252400,17768.4,0.00038735,0.0518185,0.0509248,1.45493
230676284,73512189,16408,34969,12.8443,1352270,1708.64,0.000367306,0.0488615,0,0
230677574,73512189,16827,371599,202.643,14410400,28002.6,0.000545327,0.0753569,0.0748905,1.51591
230680433,73512189,17300,1113680,2129.73,41253000,313988,0.00191233,0.281937,0.281436,1.18936
230664875,73512189,773,1608570,345.126,54620800,44198.6,0.000214554,0.0274769,0.0274769,1.48374
230680665,73512189,17373,1744220,3977.59,58944400,549371,0.00228044,0.314967,0.31499,0.984941
230660107,73512189,48,10770500,3978.94,400944000,601011,0.000369431,0.0558018,0.0558019,2.17286
230676173,73512189,16365,769318,229.752,23292000,31581.3,0.000298644,0.041051,0.041051,0.911089
230666182,73512189,912,554903,3700.84,29403700,548279,0.00666933,0.988062,0.989498,0.46333
230660413,73512189,226,4406090,720.986,137946000,101588,0.000163634,0.0230562,0.0230564,2.99956
230669093,73512189,15594,69938,4.61097,1988500,640.339,6.59295e-05,0.00915581,0.00915581,0.644708
230660243,73512189,155,4441060,2674.97,165850000,405279,0.000602326,0.0912573,0.0912573,2.74617
230674928,73512189,16098,67957.6,2.16991,2549810,343.104,3.19304e-05,0.00504879,0.00529977,0.919538
230665807,73512189,828,9029820,5266.56,319696000,748721,0.000583241,0.0829165,0.0812416,2.60793
230661387,73512189,454,804287,1547.84,27811300,228606,0.00192449,0.284235,0.284235,1.18468
230660483,73512189,254,30320700,24980.1,1044790000,3439310,0.000823864,0.113431,0.114409,1.504
230660318,73512189,209,1636980,2176.34,67618000,285740,0.00132948,0.174553,0.189674,1.19077
230668802,73512189,15569,9406660,946.837,288591000,132158,0.000100656,0.0140494,0.0140494,3.95687
230677861,73512189,16876,6167640,25429.6,205571000,3659210,0.00412306,0.593291,0.591781,2.16609
230675407,73512189,16170,6303530,3305.42,227808000,447969,0.000524376,0.0710663,0.0722286,2.43695
230678146,73512189,16986,1901200,247.517,59047300,33459.2,0.00013019,0.017599,0.0161,2.38815
230666709,73512189,996,2219790,1741.82,54637000,320910,0.000784679,0.144568,0.13735,2.81785
230666177,73512189,910,510905,20.9048,18472200,2711.92,4.09172e-05,0.00530808,0.00518308,1.64408
230670289,73512189,15709,104907,1.70248,3136800,263.045,1.62285e-05,0.00250741,0.00250741,0.914259
230676906,73512189,16655,104290,3.94442,3978950,602.887,3.78216e-05,0.00578086,0.0057757,0.966106
230662115,73512189,558,698124,78.1184,22477200,12349.4,0.000111898,0.0176894,0.0176647,1.56203
230675709,73512189,16277,174845,10.0059,4424900,1457.94,5.72271e-05,0.00833845,0.00833845,1.56121
230677136,73512189,16681,1226880,116.62,47809600,16445.9,9.50546e-05,0.0134047,0.0123577,1.40281
230674111,73512189,16012,14708700,1938.39,565130000,289754,0.000131786,0.0196995,0.0199633,2.62854
230678020,73512189,16928,2703420,2214.57,109752000,300261,0.000819173,0.111067,0.109922,1.04226
230660769,73512189,362,5105450,7330.01,189200000,1198710,0.00143572,0.23479,0.234789,2.66764
230677442,73512189,16768,321944,79.3808,11789100,11240.1,0.000246567,0.0349131,0.0343445,1.15622
230676146,73512189,16355,7203330,6886.86,223004000,1109740,0.000956066,0.154059,0.154054,2.67666
230667481,73512189,10677,10951000,24831.6,437723000,3624070,0.00226751,0.330934,0.331791,1.12342
230677372,73512189,16734,91792.2,137.979,3720570,19586.7,0.00150317,0.21338,0.28022,0.0892187
230669636,73512189,15663,454558,404.681,11968100,57072.9,0.000890274,0.125557,0.125546,1.24758
230675874,73512189,16313,14976800,6906.18,484596000,1072350,0.000461124,0.0716008,0.0715632,4.09759
230661274,73512189,438,489566,779.346,16852900,105799,0.00159191,0.216107,0.216107,0.768452
230663633,73512189,642,893763,224.582,22806200,33466.9,0.000251276,0.037445,0.0372984,2.22696
230661983,73512189,541,14445100,5127.61,502630000,684845,0.000354972,0.0474101,0.0467243,2.36572
230664698,73512189,754,16862100,3556.17,489652000,506754,0.000210898,0.0300529,0.0262633,2.45675
230676680,73512189,16582,69938,7.44985,2427950,1050.39,0.000106521,0.0150189,0.0150189,0.343291
230681197,73512189,17507,1428600,504.456,38796800,81738.3,0.000353113,0.0572158,0.057453,1.73812
230660753,73512189,351,6818950,137.3,224308000,20056.9,2.01351e-05,0.00294134,0.00294134,2.0877
230677356,73512189,16726,4810540,2113.36,169567000,286750,0.000439319,0.0596088,0.0576205,2.24065
230660100,73512189,44,6397080,9718.55,230093000,1563800,0.00151922,0.244456,0.240514,2.45026
230661281,73512189,441,547418,77.4122,22468800,10906.3,0.000141413,0.0199232,0.0202565,0.565983
230675614,73512189,16251,104907,0.0757912,2997350,11.196,7.22461e-07,0.000106723,0.000106723,1.18886
230660660,73512189,312,804287,74.0959,24021100,9748.84,9.21262e-05,0.0121211,0.0121211,1.16525
230661759,73512189,486,8007640,15543.1,298170000,2196690,0.00194104,0.274324,0.27432,1.16696
230667900,73512189,10711,4423270,10210.3,224340000,1437770,0.0023083,0.325045,0.331837,0.569826
230676685,73512189,16584,314721,122.873,12641500,17527.7,0.000390419,0.055693,0.055693,1.8224
230680599,73512189,17352,43258400,51204.7,1323960000,8378990,0.00118369,0.193696,0.193347,4.32566
230661494,73512189,469,29778.3,1.68507,1146890,257.263,5.6587e-05,0.00863928,0,0
230662714,73512189,601,1319420,1304.22,57979500,186952,0.000988482,0.141692,0.139525,1.28865
230674749,73512189,16070,777872,12.1319,29654600,1494.61,1.55963e-05,0.00192141,0.00147911,2.06984
230661683,73512189,479,1468700,5258.27,59179400,772331,0.00358022,0.525861,0.525861,1.66507
230673680,73512189,15969,5388110,34170.2,179803000,6196510,0.00634177,1.15003,1.16419,1.32877
230676458,73512189,16473,1503670,623.217,48899200,101455,0.000414465,0.0674719,0.0674719,3.6879
230667530,73512189,10681,6922790,10988.5,263927000,1514070,0.00158729,0.218708,0.218699,0.874882
230680613,73512189,17358,104884,269.131,3556810,37858.2,0.00256599,0.360954,0.360967,0.331077
230660008,73512189,17,3111630,401.74,127886000,57694.5,0.000129109,0.0185416,0.0171885,2.55237
230660256,73512189,170,2412860,2715.27,92865600,405176,0.00112533,0.167924,0.167924,1.06014
230666268,73512189,931,2829570,1186.85,77126700,164761,0.000419445,0.0582282,0.0594903,1.48007
230667324,73512189,1129,163786000,85374.1,5404860000,13340400,0.000521255,0.0814504,0.0814576,3.61217
230679405,73512189,17132,539333,113.207,15859600,13746.4,0.000209902,0.0254877,0.0261499,1.69998
230660678,73512189,319,4685850,800.55,137241000,106286,0.000170844,0.0226824,0.0226824,5.61997
230681603,73512189,17646,34946.1,0.346325,859133,55.5549,9.91028e-06,0.00158973,0,0
230671304,73512189,15788,244783,0.1782,8142190,25.0359,7.27993e-07,0.000102278,0.000102278,1.44964
230681932,73512189,112892315,111164,423.457,3946240,56481.2,0.0038093,0.508088,0.541395,0.601517
230666030,73512189,880,404485,1219.9,14889900,171605,0.00301593,0.424256,0.420754,0.77791
230674335,73512189,16041,3819440,1168.01,156782000,157697,0.000305806,0.0412878,0.0415887,1.30122
230677415,73512189,16752,2465030,1492.18,86481800,214405,0.000605341,0.0869784,0.0836882,1.6855
230680139,73512189,17233,198145,207.141,8734930,30035.5,0.0010454,0.151584,0.147042,0.594632
230676782,73512189,16620,69291.8,5.89557,2878660,746.027,8.50832e-05,0.0107665,0.0107567,0.151143
230677618,73512189,16849,410824,190.478,14150900,26902.6,0.000463649,0.0654845,0.0656059,1.23484
230661796,73512189,498,1783420,37.5341,60956800,5487.21,2.10461e-05,0.00307679,0.00307679,2.15368
230661824,73512189,503,5292510,562.789,213490000,81153.8,0.000106337,0.0153337,0.0153288,1.4774
230671227,73512189,15782,2809550,989.604,102295000,144779,0.000352229,0.0515311,0.0516473,1.40601
230680343,73512189,17268,786828,140.845,21258300,17685.2,0.000179004,0.0224765,0.0214888,1.45199
230669081,73512189,15593,2342920,369.984,74842400,51937.6,0.000157916,0.0221679,0.0221679,3.57019
230681089,73512189,17472,581030,2305.07,16165400,378657,0.00396721,0.651699,0.648957,1.11188
230665843,73512189,829,1068740,280.234,42113100,37488.4,0.00026221,0.0350772,0.0349437,1.05948
230663928,73512189,668,1153980,1034.71,36691800,167278,0.000896647,0.144958,0.144958,2.63481
230676118,73512189,16342,139876,302.059,5681410,42432.3,0.00215948,0.303356,0.303356,0.843474
230676887,73512189,16650,36797700,23934,1398540000,3443890,0.000650423,0.09359,0.0933981,2.14189
230660997,73512189,418,1888330,518.474,45123000,73064.2,0.000274568,0.0386926,0.0386926,1.73722
230674970,73512189,16110,1908770,341.267,52887800,46457.8,0.00017879,0.0243392,0.0263236,2.1843
230662151,73512189,560,220383,157.456,8558790,20862.8,0.000714465,0.0946662,0.0950622,0.749751
230681752,73512189,111220760,697985,5239.53,28657100,1058970,0.00750665,1.51719,1.52054,2.45119
230662670,73512189,588,3741680,2282.78,137206000,350343,0.000610094,0.0936325,0.0936325,1.8406
230680406,73512189,17291,34969,8.37948,1342230,1120.15,0.000239626,0.0320326,0,0
230660255,73512189,169,1593280,3910.66,62876200,527501,0.00245447,0.331079,0.325328,1.42207
230661713,73512189,483,1153980,1873.94,48640400,259228,0.0016239,0.224639,0.224639,1.05113
230675455,73512189,16191,3104010,1170.58,106223000,165447,0.000377118,0.0533012,0.0498889,1.53897
230680572,73512189,17344,304075,127.563,10123000,17193.7,0.00041951,0.0565441,0.062386,1.5949
230680526,73512189,17333,398903,136.723,12614800,17832.7,0.000342748,0.0447044,0.0441477,1.74655
230673948,73512189,15989,8037750,13878.9,248827000,1781660,0.00172671,0.221661,0.221556,2.14675
230677818,73512189,16867,1624380,1351.94,52554900,188978,0.000832281,0.116338,0.121437,1.72767
230660734,73512189,342,13590400,589.899,431031000,88800.3,4.34055e-05,0.00653404,0.00663949,3.04529
230675356,73512189,16152,69938,624.648,2642840,106442,0.00893145,1.52195,1.52195,1.18295
230679386,73512189,17126,844226,155.8,24102800,20461.5,0.000184548,0.024237,0.0240762,1.33547
230676911,73512189,16656,170666,122.661,6829230,17475.9,0.00071872,0.102399,0.103497,1.10465
230667159,73512189,1066,2135180,2132.58,58750700,357668,0.000998783,0.167512,0.164498,2.05156
230671528,73512189,15803,1747900,95.9411,65189500,13204.2,5.48893e-05,0.00755432,0.00755578,1.62008
230676896,73512189,16652,383414,130.281,14761700,18529.3,0.000339791,0.0483272,0.0490585,1.81804
230681809,73512189,111220810,69926.2,184.232,2372980,25691.8,0.00263467,0.367413,0.367433,0.45795
230681028,73512189,17453,34969,3.63478,1204550,484.209,0.000103943,0.0138468,0,0
230680604,73512189,17353,12242600,28236.3,398888000,4810170,0.00230639,0.392903,0.392059,3.75085
230668935,73512189,15584,209814,0.127814,7968840,17.4738,6.09178e-07,8.32823e-05,8.32823e-05,1.40076
230663684,73512189,647,8495700,8606.37,238429000,1135610,0.00101303,0.133668,0.133653,3.21708
230679510,73512189,17153,1092740,641.194,32369800,87495.3,0.000586777,0.0800696,0.0787225,1.32312
230666349,73512189,951,3147200,3473.35,138675000,511619,0.00110363,0.162563,0.162563,1.90535
230660151,73512189,74,459703,154.386,18156100,19863.9,0.000335839,0.0432103,0.0433782,0.783745
230677822,73512189,16868,1022340,1158.87,32970800,160441,0.00113354,0.156934,0.159692,1.52611
230660476,73512189,251,3806630,1570.86,147130000,203563,0.000412665,0.0534761,0.0535144,0.995733
230661852,73512189,511,1115260,101.062,44408500,14550.8,9.06181e-05,0.013047,0.0130118,1.57427
230680336,73512189,17265,144382,3.0476,3395580,432.565,2.11079e-05,0.00299598,0.00317847,0.919737
230676210,73512189,16383,1993230,3371.72,76817600,469241,0.00169158,0.235417,0.235417,1.33176
230669682,73512189,15667,3950690,235.147,116493000,32364.7,5.95206e-05,0.00819218,0.00819207,2.4795
230664860,73512189,769,594473,43.986,19634700,6497.58,7.39916e-05,0.01093,0.01093,1.72086
230664430,73512189,702,1398760,90.9075,56547500,15975.8,6.49915e-05,0.0114214,0.0114214,3.01524
230669831,73512189,15676,314721,4.42736,11269700,588.43,1.40676e-05,0.00186969,0.00186969,1.26633
230660816,73512189,386,26025200,16604.9,901981000,2586370,0.000638032,0.0993795,0.0968456,4.31409
230673481,73512189,15951,1013860,564.189,29111900,82066.4,0.000556477,0.0809447,0.0809286,2.0569
230680736,73512189,17399,160012,149.235,4867970,22759.3,0.000932649,0.142235,0.137359,0.724283
230660314,73512189,206,164644,69.0301,4107270,9124.85,0.000419269,0.0554217,0.0586787,1.17148
230677914,73512189,16891,244162,1936.88,8921270,275655,0.00793277,1.12898,1.02759,0.863413
230669174,73512189,15601,2902430,301.218,85105900,42248.5,0.000103781,0.0145563,0.0145563,3.74448
230681297,73512189,17541,139876,30.3514,4562190,4358.49,0.000216988,0.0311596,0.0311596,0.517555
230671131,73512189,15776,5039690,1388.28,179826000,206983,0.000275469,0.0410706,0.0401604,1.60085
230660958,73512189,403,7063740,1838.22,191731000,257041,0.000260233,0.0363888,0.0363888,2.63227
230677975,73512189,16907,451038,88.4678,14347700,12130.3,0.000196143,0.0268941,0.0288544,1.88435
230679992,73512189,17213,792920,182.635,22681500,22415.9,0.000230332,0.0282701,0.0281106,1.11296
230677125,73512189,16678,10176300,9383.96,403925000,1364530,0.000922135,0.134089,0.137498,1.69005
230669145,73512189,15598,104906,4.23135,2606570,569.433,4.03348e-05,0.00542805,0.00542816,1.58371
230674046,73512189,16004,52459900,23469.3,1956900000,3948340,0.000447375,0.075264,0.0759883,3.41173
230667373,73512189,10671,314604,128.188,8309470,17382.2,0.000407459,0.0552511,0.0552663,1.09684
230667079,73512189,1045,388376,22.2542,13699400,3013.7,5.73008e-05,0.00775976,0.00785331,1.1626
230680587,73512189,17347,577145,329.321,14678700,42928.1,0.000570603,0.07438,0.0760379,1.19173
230677452,73512189,16773,839287,224.207,29471300,35148.1,0.000267139,0.0418785,0.0422816,1.40082
230681828,73512189,111220824,1398610,12680.2,52722900,2566940,0.00906629,1.83536,1.8359,2.21034
230666011,73512189,873,2706690,702.48,76143300,111141,0.000259535,0.0410617,0.0410838,2.31814
230666197,73512189,915,993928,307.5,32387700,43130.3,0.000309379,0.0433937,0.0426924,1.23289
230672278,73512189,15881,244783,160.673,8202640,22308.9,0.000656391,0.0911375,0.0911375,1.14856
230674404,73512189,16044,7553530,4681.77,276172000,603838,0.000619812,0.0799412,0.0804252,1.61365
230660433,73512189,236,2098060,861.331,79921600,136834,0.000410538,0.0652196,0.0652177,4.26911
230663829,73512189,657,4121290,2795.66,168025000,503014,0.000678346,0.122053,0.121969,2.0267
230666844,73512189,1015,2899550,277.288,108694000,39477.5,9.56315e-05,0.013615,0.0135357,1.47749
230673985,73512189,15995,2238020,2608.06,73159900,339027,0.00116535,0.151485,0.151485,2.2799
230680475,73512189,17313,1890440,1902.99,63189200,274934,0.00100664,0.145434,0.14717,2.22615
230676289,73512189,16410,69938,8.8675,2557930,1070.45,0.000126791,0.0153057,0.0153057,0.846733
230660153,73512189,77,139780,726.669,6655380,127203,0.00519865,0.910022,0.909848,1.32129
230676477,73512189,16480,664411,467.516,21209300,77533.8,0.000703655,0.116696,0.116696,2.56497
230681139,73512189,17489,454537,35.9714,14043900,4838.23,7.91385e-05,0.0106443,0.0106453,1.43665
230669422,73512189,15627,839144,31.2176,23593800,4213.21,3.72017e-05,0.00502084,0.00502018,1.70769
230675333,73512189,16140,1431950,2262.5,52011700,311318,0.00158001,0.217408,0.217146,0.825276
230676589,73512189,16534,104907,108.911,3656590,15027.9,0.00103816,0.143249,0.143249,0.306769
230666060,73512189,888,1521710,730.029,50363000,91050.9,0.000479741,0.0598344,0.0592624,1.33505
230667072,73512189,1044,347683,69.339,13064300,9868.03,0.000199432,0.0283823,0.0283138,1.18278
230680534,73512189,17335,304564,60.1815,8972540,8433.46,0.000197599,0.0276903,0.0247808,1.57714
230681431,73512189,17574,34969,3.39863,1218350,426.891,9.71897e-05,0.0122077,0,0
230660619,73512189,298,1643480,189.779,59713700,26612.4,0.000115474,0.0161927,0.0161936,1.79367
230667231,73512189,1097,71649400,46539.3,2134120000,7283370,0.000649542,0.101653,0.10165,3.62049
230675871,73512189,16310,14976800,6906.18,484596000,1072350,0.000461124,0.0716008,0.0715632,4.09759
230674768,73512189,16071,278070,0.502602,10254100,63.9874,1.80746e-06,0.000230112,0.000228753,1.70938
230680325,73512189,17258,963609,42.6083,24326200,5784.61,4.42174e-05,0.00600306,0.00623868,1.92147
230680986,73512189,17440,2097110,2382.63,55248600,399187,0.00113615,0.190351,0.190463,2.11497
230677496,73512189,16797,510625,109.325,17997300,14876,0.000214101,0.0291329,0.0298592,1.57151
230665960,73512189,845,3900600,857.849,140735000,117027,0.000219928,0.0300024,0.0295152,1.412
230676837,73512189,16635,244680,339.607,9071560,42908.2,0.00138797,0.175365,0.17531,1.10946
230660772,73512189,366,839256,46.8856,30132800,6322.53,5.58657e-05,0.0075335,0.0075335,2.70433
230672737,73512189,15913,5940510,2555.77,199813000,409877,0.000430228,0.0689971,0.0689519,4.00339
230667773,73512189,10699,834191,371.889,27743800,52095.3,0.000445808,0.0624501,0.0560975,1.5049
230676379,73512189,16446,629442,9.0182,21469100,1569.36,1.43273e-05,0.00249326,0.00249326,2.08011
230681233,73512189,17519,314598,32.9247,9307390,4551.27,0.000104657,0.0144669,0.0144689,0.999985
230681744,73512189,111220756,887534,1201.88,31405700,170636,0.00135418,0.192259,0.195345,1.15911
230672091,73512189,15856,41400300,4545.57,1601580000,747405,0.000109795,0.0180531,0.0179589,10.7054
230680323,73512189,17257,1195440,45.8523,32731700,5750.83,3.83559e-05,0.00481062,0.00450959,2.21415
