id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229668348,72119650,425,2238010,77628.2,106428000,11504100,0.0346862,5.14032,5.14032,0.709834
229684639,72119650,17411,559292,23189.9,23187200,3234610,0.041463,5.7834,5.78286,0.213652
229681722,72119650,16728,5079330,199281,220657000,27813500,0.0392338,5.47582,5.48351,0.512305
229666422,72119650,12,134143,2816.12,5527500,391411,0.0209934,2.91786,2.97337,0.575675
229676477,72119650,15881,244783,6976.53,11563000,997210,0.0285009,4.07385,4.07385,0.392926
229674934,72119650,15674,663709,8904.05,30117400,1237160,0.0134156,1.86401,1.86384,0.609896
229675415,72119650,15785,3287090,163769,166760000,23698300,0.0498219,7.20953,7.20953,0.311718
229677551,72119650,16027,20203400,422590,945862000,59606400,0.0209168,2.95032,2.94319,0.390925
229683093,72119650,17085,1853360,76581.1,84453700,10697300,0.0413202,5.77183,5.77183,0.479456
229672064,72119650,915,1049070,52705.7,55299400,7895990,0.0502404,7.52665,7.52665,0.289115
229678906,72119650,16262,34969,752.714,1469960,100182,0.0215252,2.86488,0,0
229670433,72119650,684,384659,9043.84,17895200,1215440,0.0235113,3.15978,3.15978,0.429268
229680731,72119650,16443,954902,20218.1,40837900,2722390,0.021173,2.85096,2.73101,0.657122
229683336,72119650,17111,69938,2434.21,3403910,349309,0.0348052,4.99455,4.99455,0.276967
229684536,72119650,17369,1328820,84101.4,73726600,12473500,0.0632902,9.38691,9.38691,0.276173
229680359,72119650,16396,27262700,404766,1256720000,57829200,0.0148469,2.12119,2.11781,1.37002
229683889,72119650,17287,69935.1,1014.44,2519910,130254,0.0145054,1.8625,1.86251,0.100857
229666856,72119650,83,3116540,29267.9,77290400,4062360,0.00939116,1.30349,1.28698,0.850632
229684697,72119650,17430,769318,33960.3,31503800,4781200,0.0441433,6.21486,6.21486,0.364931
229682587,72119650,16899,1852870,112797,90487300,16729100,0.0608771,9.02876,9.02772,0.679974
229684658,72119650,17418,6014670,336502,296717000,49975600,0.0559469,8.30896,8.30896,0.469404
229679867,72119650,16358,4039510,96073.2,162937000,13124200,0.0237834,3.24895,3.096,0.719639
229675160,72119650,15731,246912,4352.17,9257860,580932,0.0176264,2.35279,2.29859,0.222689
229682456,72119650,16859,174845,5412.34,8455620,907195,0.0309551,5.18857,5.18857,0.117551
229672173,72119650,939,209814,10776.2,10557500,1531840,0.0513608,7.30097,7.30097,0.125792
229685002,72119650,17497,874016,28838.4,29893300,3885390,0.0329952,4.44544,4.44558,0.345766
229675169,72119650,15733,156182,2711.5,5420910,353223,0.0173612,2.26161,2.33209,0.336435
229668246,72119650,393,69938,3619.83,4109280,536821,0.0517576,7.67566,7.67566,0.0650381
229681857,72119650,16790,1255730,57158.5,54590500,8172630,0.0455182,6.50828,6.50456,0.48086
229667192,72119650,215,3071460,62479.1,142796000,8328260,0.0203418,2.7115,2.58857,0.351389
229680945,72119650,16519,9839330,200526,449789000,27092300,0.02038,2.75347,2.70237,0.549541
229670982,72119650,772,2517770,34837.7,107623000,4780670,0.0138367,1.89877,1.89877,0.437203
229675009,72119650,15688,209635,7424.64,10919400,1079720,0.0354171,5.15049,5.15201,0.548484
229679012,72119650,16273,34907.8,1593.18,1708100,228768,0.0456398,6.5535,0,0
229671072,72119650,809,6888890,194394,323795000,26922600,0.0282185,3.90812,3.90812,0.484388
229671720,72119650,857,2098140,24412.5,97676600,3313570,0.0116353,1.57929,1.57929,0.415255
229677740,72119650,16098,104907,5574.29,6410980,835902,0.0531355,7.96803,7.96803,0.0310312
229685999,72119650,111220870,279752,13938,13198600,1962800,0.0498227,7.01621,7.01621,0.336131
229668291,72119650,422,1018010,9532.67,39656400,1287290,0.00936402,1.26452,1.14722,0.562268
229684691,72119650,17429,349690,31129.9,21354000,4994270,0.0890215,14.282,14.282,0.303398
229684902,72119650,17469,628641,17588.7,26142900,2497400,0.0279789,3.97271,3.97305,0.376569
229675238,72119650,15755,2342920,181001,137365000,27038100,0.0772544,11.5403,11.5403,0.185711
229677292,72119650,15979,18564000,141491,683121000,19638800,0.00762182,1.0579,1.054,0.800663
229683037,72119650,17063,699380,23754.5,28195100,3272030,0.033965,4.67847,4.67847,0.255616
229672272,72119650,972,9153570,68557.5,387862000,9252040,0.0074897,1.01076,1.00996,0.690039
229669533,72119650,546,34969,1232.02,1683670,169991,0.0352316,4.86119,0,0
229680965,72119650,16530,2160620,41053,100461000,5664080,0.0190006,2.62151,2.52002,0.693864
229681761,72119650,16752,3007330,142581,150879000,21309800,0.0474112,7.08595,7.08595,0.316496
229666488,72119650,17,3985110,152602,195580000,21519400,0.0382931,5.39996,5.39881,0.729266
229683709,72119650,17234,349690,25015.1,21774900,3800750,0.0715351,10.8689,10.8689,0.334261
229675105,72119650,15725,867144,20103.8,34772700,2717970,0.0231839,3.13439,3.0138,0.67398
229681731,72119650,16735,1713160,67461.5,75412000,9407280,0.0393783,5.49117,5.49068,0.430949
229685889,72119650,111220810,69938,1026.2,3025150,148951,0.014673,2.12976,2.12976,0.639796
229673833,72119650,15578,489566,22734.8,27138700,3250250,0.0464388,6.63905,6.63905,0.28182
229683121,72119650,17089,139876,7161.89,7350270,1001340,0.0512017,7.15876,7.15876,0.248958
229677708,72119650,16086,349690,15957.5,17796600,2354060,0.0456331,6.73186,6.73186,0.463111
229684995,72119650,17494,1013870,34878.9,35241600,4731410,0.0344017,4.66669,4.66675,0.343961
229674881,72119650,15670,349231,5864.55,17371700,843558,0.0167927,2.41547,2.41474,1.00347
229682582,72119650,16896,383737,16712.8,14594000,2355950,0.0435528,6.13949,6.14043,0.234447
229685961,72119650,111220848,349690,31129.9,21354000,4994270,0.0890215,14.282,14.282,0.303398
229666902,72119650,96,2797520,82806.5,147102000,12288600,0.0296,4.39267,4.39267,0.445287
229683119,72119650,17088,244783,10854.9,11417400,1498050,0.0443452,6.11991,6.11991,0.268255
229675032,72119650,15699,488086,14351.4,19460700,1958990,0.0294035,4.01361,4.00702,0.504097
229669509,72119650,537,1223920,33794.3,57018500,4680680,0.0276117,3.82435,3.82435,0.322143
229671705,72119650,854,6923860,64765.5,321682000,8809920,0.00935395,1.2724,1.2724,0.569876
229682869,72119650,17011,139876,5557.93,6521500,766780,0.0397347,5.48186,5.48186,0.296406
229682987,72119650,17049,69938,2688.08,3357030,375187,0.0384352,5.36456,5.36456,0.293837
229685121,72119650,17534,940885,17364.8,34457100,2426890,0.0184558,2.57937,2.5791,0.655444
229684576,72119650,17389,454525,20021.2,19188200,2887510,0.0440487,6.35281,6.3524,0.380519
229667129,72119650,201,13463000,112642,557102000,15505300,0.00836679,1.15169,1.15169,0.710984
229685722,72119650,111220720,104907,5699.86,5591710,875781,0.0543325,8.34817,8.34817,0.856645
229666710,72119650,48,10770500,119213,452452000,16342200,0.0110685,1.51732,1.51732,0.649277
229674406,72119650,15602,2063170,66911.3,107175000,8946300,0.0324313,4.33619,4.33619,0.229025
229678805,72119650,16251,104907,1193.59,4265950,160368,0.0113776,1.52867,1.52867,0.371753
229667527,72119650,251,3462870,18157.5,134594000,2408110,0.00524349,0.695409,0.689306,0.74917
229681322,72119650,16638,319033,15106.5,14023100,2126750,0.0473509,6.66625,6.91786,0.203867
229669786,72119650,590,2866760,59376.2,130884000,8158730,0.020712,2.84598,2.82745,0.439199
229673624,72119650,10732,3916530,165979,233645000,29978000,0.042379,7.65422,7.65422,0.351893
229681076,72119650,16588,300021,5955.39,13754400,810672,0.0198499,2.70205,2.70398,0.659745
229675702,72119650,15829,3461930,164631,170121000,24062500,0.0475546,6.95059,6.95059,0.345139
229679488,72119650,16319,1084040,28450.2,51888600,4077130,0.0262447,3.76106,3.76106,0.673152
229666365,72119650,9,4406090,83312.4,202631000,11553900,0.0189085,2.62226,2.62226,0.329128
229668256,72119650,403,7063730,98964.4,290613000,13718500,0.0140102,1.94211,1.9421,0.801175
229672953,72119650,1031,1748450,37657.5,64974800,5355390,0.0215377,3.06293,3.06293,0.318555
229683735,72119650,17244,1153980,37269.1,52832200,5308880,0.0322963,4.60051,4.60051,0.476845
229672352,72119650,997,2001320000,46208500,90924000000,7020370000,0.023089,3.50787,3.49681,0.97727
229680353,72119650,16395,33188000,552133,1532930000,78718500,0.0166365,2.3719,2.36018,1.28676
229670517,72119650,703,30812800,311055,1295960000,42966200,0.010095,1.39442,1.38037,0.886574
229674853,72119650,15660,209814,5271.02,11002000,719185,0.0251223,3.42773,3.42773,0.260542
229675265,72119650,15761,34969,1583.83,1758810,226249,0.0452925,6.46998,0,0
229685713,72119650,111220714,139876,3386.27,7207030,509741,0.0242091,3.64423,3.64423,0.304117
229683752,72119650,17250,9615360,278201,389264000,38306900,0.028933,3.98393,3.98362,0.488471
229677611,72119650,16051,1607460,6508.48,37463400,969044,0.00404892,0.602841,0.602393,1.50797
229683575,72119650,17190,34969,1902.07,1762900,285991,0.0543931,8.17841,0,0
229678788,72119650,16250,1643430,37318,76171200,5158690,0.0227074,3.13899,3.13917,0.576957
229682966,72119650,17040,209814,6368.11,10265400,929904,0.0303512,4.43204,4.43204,0.247499
229683839,72119650,17275,3252110,101580,136543000,13846800,0.031235,4.25779,4.25779,0.387591
229685615,72119650,111220636,279752,13728.3,15527200,2138440,0.0490732,7.64407,7.64407,0.34686
229673336,72119650,1107,4402100,93118.9,130441000,12399900,0.0211533,2.81682,2.8155,0.715503
229681577,72119650,16698,6399330,254768,353148000,38096300,0.0398117,5.95318,5.95318,0.2469
229679124,72119650,16285,899996,33150.7,41141100,4615490,0.0368343,5.12834,5.10027,0.454182
229669983,72119650,614,1955010,22305.5,70359200,2983030,0.0114094,1.52584,1.52481,0.694548
229675757,72119650,15834,13588300,435162,603224000,63424600,0.0320249,4.6676,4.66627,0.57978
229681665,72119650,16714,104907,2403.25,4245410,335421,0.0229084,3.19732,3.19732,0.318896
229681329,72119650,16640,161383,5124.3,7858520,714930,0.0317525,4.43003,4.4303,0.119068
229670618,72119650,727,874223,35827.9,44420100,5158260,0.0409826,5.9004,5.90041,0.437806
229667413,72119650,235,2490600,64294.2,85646900,9184100,0.0258148,3.6875,3.60413,0.854288
229678246,72119650,16174,3566840,88323.1,160870000,12634500,0.0247623,3.54223,3.54223,0.552451
229679523,72119650,16323,7558190,231093,338601000,32467300,0.0305751,4.29564,4.28998,0.509916
229681801,72119650,16773,1153980,59449.5,57422900,8504300,0.0515171,7.36956,7.36956,0.246731
229677662,72119650,16069,5350260,62972,234828000,8798500,0.0117699,1.6445,1.6445,0.47373
229683571,72119650,17188,909194,31924.3,39296200,4437550,0.0351128,4.88075,4.88075,0.365773
229667046,72119650,169,1643540,115720,94555900,17426500,0.070409,10.603,10.603,0.26052
229677736,72119650,16096,69938,3435.01,4142520,516105,0.0491151,7.37946,7.37946,0.0372902
229667073,72119650,184,3035100,19343.2,110759000,2926580,0.00637318,0.964245,0.979618,0.896655
229681524,72119650,16688,5699270,206228,276193000,29600600,0.0361849,5.19376,5.19342,0.6401
229685717,72119650,111220718,349690,5412.25,16464200,780861,0.0154773,2.23301,2.23301,0.59432
229669655,72119650,571,6364180,220095,333776000,33195400,0.0345834,5.21598,5.21599,0.889688
229674839,72119650,15657,174845,3404.5,9538880,473724,0.0194715,2.7094,2.7094,0.560615
229668108,72119650,340,1126500,18594.7,47484600,2461780,0.0165066,2.18533,2.17888,0.359562
229673423,72119650,10683,8771470,273039,459809000,51835500,0.0311281,5.90956,5.84763,0.587696
229679026,72119650,16274,174845,5755.66,7868770,778476,0.0329186,4.45238,4.45238,0.398346
229670239,72119650,649,564271,10003.7,24635100,1323380,0.0177285,2.3453,2.29715,0.400031
229666714,72119650,50,445561,14978.6,22214100,2109720,0.0336173,4.73498,4.71748,0.407808
229681017,72119650,16556,34055.1,1714.09,1806920,242315,0.0503328,7.11539,0,0
229682048,72119650,16821,1503670,51647.7,68063500,7996720,0.0343478,5.31815,5.31815,0.304195
229672330,72119650,993,42519600,388145,1771900000,52616000,0.00912862,1.23745,1.23493,0.797918
229683950,72119650,17304,2342920,119788,115341000,16972400,0.0511276,7.24412,7.24412,0.281618
229682704,72119650,16972,559504,36505,32814800,5805150,0.0652452,10.3755,10.3755,0.347585
229685762,72119650,111220750,244783,3769.64,10406400,519705,0.0153999,2.12313,2.12313,0.425155
229677038,72119650,15944,2405800,37049.9,105492000,5180850,0.0154002,2.15348,2.15074,0.698205
229671154,72119650,835,15421300,738230,744795000,108944000,0.0478709,7.0645,7.06449,0.383856
229672549,72119650,1021,7028770,105551,313350000,14440200,0.015017,2.05444,2.05444,0.380698
229674760,72119650,15624,2063170,62964.2,105578000,8584450,0.0305182,4.1608,4.1608,0.455738
229684541,72119650,17370,384659,20822.2,20126000,2948020,0.0541315,7.66399,7.66399,0.127823
229684479,72119650,17355,7133670,396196,366449000,57834000,0.0555388,8.10718,8.10718,0.356268
229679548,72119650,16326,279752,6260.19,14437600,884474,0.0223776,3.16164,3.16164,0.590507
229680981,72119650,16538,782323,11973,37365800,1768600,0.0153045,2.2607,2.1649,0.963559
229681347,72119650,16648,67048.9,1614.46,2791340,227485,0.0240788,3.39282,3.46715,0.795437
229686027,72119650,111220876,734343,31374.5,27613900,4219190,0.0427246,5.74553,5.74553,0.375358
229668272,72119650,415,10402100,82676.9,380728000,11505200,0.00794807,1.10604,1.09362,0.619642
229685015,72119650,17501,2088270,40660,62104000,5608330,0.0194706,2.68563,2.63745,0.795267
229681035,72119650,16568,104755,620.638,4447670,82548.6,0.00592468,0.788018,0.787671,0.584279
229681871,72119650,16796,69938,6385.68,3994230,978571,0.0913049,13.992,13.992,0.0578699
229684733,72119650,17441,34969,3229.63,2152970,532649,0.092357,15.232,0,0
229666962,72119650,123,839256,41318.4,43446700,6001470,0.0492322,7.15094,7.15094,0.297384
229670585,72119650,720,1014100,59714.7,50825300,8583450,0.0588843,8.4641,8.4641,0.302879
229680553,72119650,16424,2063170,19338.5,93798100,2605770,0.0093732,1.26299,1.26299,1.29529
229667609,72119650,263,314721,13252.9,14375100,1784440,0.0421099,5.66991,5.66991,0.193891
229670541,72119650,707,1258880,2767.93,47966100,362462,0.00219871,0.287923,0.287923,0.67985
229673560,72119650,10710,3496900,134872,204100000,25888100,0.0385691,7.40315,7.40315,0.562234
229667503,72119650,248,861226,7792.55,28875300,1085790,0.00904821,1.26075,1.18669,0.878616
229673523,72119650,10701,1748450,44770.5,81033700,6448240,0.0256058,3.68797,3.68797,0.307043
229677027,72119650,15943,3254890,51727,143112000,7235110,0.0158921,2.22285,2.20843,0.715499
229677717,72119650,16089,34969,2522.94,2236580,373620,0.072148,10.6843,0,0
229685743,72119650,111220732,104907,4486.56,4821540,659497,0.042767,6.28649,6.28649,0.152021
229673010,72119650,1041,22838600,686211,1165640000,130265000,0.0300461,5.70372,5.65903,0.774112
229671161,72119650,836,2707750,13651.9,77432500,1935760,0.0050418,0.714896,0.708465,1.79208
229672102,72119650,926,12086800,337468,483969000,50533700,0.0279204,4.18089,4.17803,0.727252
229674861,72119650,15663,454595,5192.98,17801100,697436,0.0114233,1.53419,1.53419,0.334264
229675287,72119650,15764,1014100,77536.6,58097100,11573300,0.0764584,11.4123,11.4123,0.228317
229667075,72119650,186,1608350,99790.3,91921400,16109000,0.0620451,10.0158,10.015,0.718298
229677956,72119650,16136,2890730,22289,111102000,3189480,0.00771051,1.10335,1.13802,0.508715
229671679,72119650,851,2520590,97103.2,130552000,14142200,0.038524,5.61067,5.56186,0.756128
229682536,72119650,16875,279752,12310.2,13638200,1803680,0.044004,6.44741,6.44741,0.10064
229675860,72119650,15846,3866880,105199,152594000,15560300,0.0272051,4.02399,4.02176,0.580171
229685274,72119650,17571,244086,3201.33,6757330,422448,0.0131155,1.73073,1.72661,1.03023
229668266,72119650,412,3426960,38745.9,154772000,5214800,0.0113062,1.5217,1.5217,0.425814
229675013,72119650,15689,174472,7333.84,9613620,1109030,0.0420346,6.35651,6.35846,0.376191
229684974,72119650,17487,3042290,147512,126663000,20528100,0.0484871,6.74759,6.74759,0.422028
229677523,72119650,16015,1958260,12231.6,72260200,1687950,0.00624615,0.861965,0.861965,0.484974
229683406,72119650,17132,664411,22380.6,28338700,3123280,0.0336848,4.70082,4.70082,0.402999
229679898,72119650,16361,1496320,40504.6,61608700,5563440,0.0270694,3.71807,3.55165,0.686601
229667749,72119650,292,314721,4589.32,13033700,659512,0.0145822,2.09555,2.09555,0.572563
229673057,72119650,1054,1748450,25689.3,74774200,3454250,0.0146926,1.97561,1.97561,0.347047
229679605,72119650,16331,424728,14846.2,19030600,2073950,0.0349547,4.883,4.74887,0.398542
229681775,72119650,16762,944163,39857.1,50184000,6447570,0.0422142,6.82888,6.82888,0.2979
229680739,72119650,16447,176716,5048.91,8047730,678333,0.0285708,3.83855,3.69421,0.479013
229667221,72119650,220,11528100,91234.9,596877000,12790800,0.00791413,1.10953,1.10961,0.757532
229667036,72119650,163,1328820,5577.87,52913500,731933,0.0041976,0.550813,0.550813,0.584572
229676784,72119650,15913,4632100,50736.6,217590000,7334230,0.0109533,1.58335,1.58781,0.495828
229677547,72119650,16025,11099200,194001,544718000,26967800,0.0174787,2.42969,2.42735,0.4842
229668174,72119650,364,314539,13577.4,14536700,1870760,0.0431661,5.94764,5.94795,0.154808
229672372,72119650,1002,11858800,118859,490716000,16022500,0.0100228,1.35111,1.31804,0.768272
229678345,72119650,16184,34969,173.837,1174230,22202,0.00497117,0.634905,0,0
229684572,72119650,17388,454525,20021.2,19188200,2887510,0.0440487,6.35281,6.3524,0.380519
229673358,72119650,1127,3819320,30023.4,143522000,4122910,0.00786093,1.07949,1.06437,1.24201
229684671,72119650,17422,874225,48270.7,43012800,7072750,0.0552154,8.09031,8.09031,0.481784
229681716,72119650,16725,5980610,234934,259875000,32893700,0.0392826,5.50006,5.50823,0.538637
229668318,72119650,424,907565,5246.02,32839400,711795,0.00578033,0.784292,0.783996,0.805829
229681118,72119650,16604,836527,18309.2,36940700,2437140,0.0218872,2.9134,2.91302,0.417333
229678599,72119650,16217,944163,27058.4,50671600,3806190,0.0286586,4.03128,4.03128,0.340479
229684643,72119650,17412,69715.7,1367.32,2052420,189483,0.0196127,2.71794,2.71798,0.309392
229677658,72119650,16068,4895660,46518,213266000,6312270,0.00950188,1.28936,1.28936,0.531231
229679971,72119650,16376,42445200,773623,1958830000,111306000,0.0182264,2.62234,2.61021,1.22478
229683076,72119650,17082,314721,20397.5,19324400,3043970,0.0648114,9.67196,9.67196,0.194118
229681073,72119650,16587,26477.7,490.558,1312210,66530,0.0185272,2.51268,0,0
229672525,72119650,1017,40846900,1771060,2751590000,345573000,0.0433585,8.46021,8.43318,0.429787
229666912,72119650,100,1285530,65883.5,61696200,9214560,0.0512502,7.16792,7.20967,0.361421
229677478,72119650,16002,57188700,563317,2421100000,77115900,0.00985015,1.34845,1.34868,0.66396
229683535,72119650,17173,314721,11896.4,15268100,1682900,0.0377998,5.34728,5.34728,0.509919
229667461,72119650,242,14267400,1029470,816346000,151353000,0.0721558,10.6084,10.6084,0.342844
229671999,72119650,904,8112810,510522,437398000,75233900,0.0629279,9.27347,9.27347,0.306503
229666897,72119650,95,20628400,132539,818459000,17845400,0.00642509,0.865089,0.86499,0.872336
229680854,72119650,16471,384563,7597.08,18418100,1050190,0.0197551,2.73088,2.73131,0.590466
229671028,72119650,788,2857290,10252.4,80634600,1489050,0.00358815,0.521141,0.518938,1.31982
229681248,72119650,16612,1456450,32623,63067700,4400690,0.0223989,3.02151,3.01567,0.413316
229669330,72119650,504,5418240,28665.1,218127000,4097650,0.00529048,0.756269,0.729875,0.636568
229673295,72119650,1080,82965000,603911,3279040000,85127600,0.0072791,1.02607,1.00702,0.745132
229670353,72119650,670,6316460,37449,218961000,5098400,0.0059288,0.80716,0.80589,0.911411
229681812,72119650,16776,629442,29400.5,29786300,4268310,0.0467089,6.7811,6.7811,0.244148
229673569,72119650,10711,5420200,215513,354731000,42328000,0.0397611,7.80932,7.80932,0.508931
229674554,72119650,15619,734349,23106.5,37544000,3110990,0.0314653,4.23639,4.23639,0.252349
229685299,72119650,17577,209117,1845.51,5635280,239549,0.00882521,1.14553,1.14265,0.845125
229671187,72119650,839,524535,28474.3,22332400,4105350,0.0542848,7.82665,7.82665,0.459244
229677681,72119650,16077,18487600,300212,812198000,41328900,0.0162386,2.2355,2.23232,0.558276
229678923,72119650,16266,139876,2069.63,5836170,275723,0.0147961,1.9712,1.9712,0.549528
229681879,72119650,16798,419628,23594.9,19080500,3419930,0.056228,8.14991,8.14991,0.300673
229685676,72119650,111220688,69938,5872.3,4795200,929745,0.0839644,13.2938,13.2938,0.330461
229682572,72119650,16893,1223920,59882.2,52659500,8543530,0.0489268,6.9805,6.9805,0.338254
229683868,72119650,17282,1643540,50304.4,67749700,6758010,0.0306073,4.11186,4.11185,0.389057
229668244,72119650,391,8174070,44083,294361000,6185010,0.00539303,0.756662,0.736593,0.843403
229685207,72119650,17553,104907,5919.32,4867600,844398,0.0564244,8.04902,8.04902,0.384821
229681646,72119650,16713,139876,3944.52,5760650,553566,0.0282001,3.95754,3.95754,0.43801
229683883,72119650,17286,69935.1,1014.44,2519910,130254,0.0145054,1.8625,1.86251,0.100857
229684555,72119650,17378,69938,3286.44,3448820,455709,0.0469908,6.51591,6.51591,0.0462642
229685179,72119650,17547,1188940,69492.4,55954100,9713470,0.0584488,8.16983,8.16983,0.256494
229670344,72119650,669,52167500,908873,1971460000,129524000,0.0174222,2.48285,2.47742,1.06505
229679923,72119650,16364,1952030,69593.6,78294000,9867700,0.0356519,5.05509,4.3273,0.646137
229670655,72119650,743,1363790,52504.6,70835100,7528890,0.038499,5.52056,5.52056,0.413777
229669352,72119650,510,769318,5985.24,27841400,820125,0.00777993,1.06604,1.06604,0.378583
229673036,72119650,1047,6049640,115761,313256000,16050200,0.0191352,2.65309,2.65309,0.421628
229675280,72119650,15763,1014100,81408,61316600,12217600,0.0802761,12.0477,12.0477,0.127112
229682541,72119650,16879,1888330,132033,97522000,19654900,0.0699208,10.4086,10.4086,0.366081
229667018,72119650,154,1783420,123690,101520000,18594500,0.0693557,10.4263,10.4263,0.264639
229667674,72119650,276,21359800,133648,727071000,18686900,0.006257,0.874863,0.872197,1.01347
229670632,72119650,732,135949,2116.67,5522950,286594,0.0155696,2.10809,2.108,0.174633
229682540,72119650,16877,5663570,357130,276273000,52860500,0.0630575,9.33343,9.3326,0.531997
229677695,72119650,16081,563736,16627.1,28347900,2365130,0.0294945,4.19545,4.23285,0.392837
229679153,72119650,16290,487155,18486.2,23120400,2578670,0.0379474,5.29332,5.27666,0.363809
229681314,72119650,16635,233826,6415.42,9586450,852844,0.0274368,3.64735,3.66,0.268581
229684553,72119650,17376,34969,2095.17,1909260,308194,0.0599151,8.81336,0,0
229686148,72119650,112892283,69777.3,1653.9,2574560,215982,0.0237025,3.0953,3.09542,0.0242426
229681067,72119650,16585,70956,2209.58,3541550,298400,0.0311402,4.20542,4.48383,0.518052
229675348,72119650,15774,5245350,371596,292196000,54372500,0.0708429,10.3658,10.3658,0.387737
229685483,72119650,17606,34969,1279.09,1501560,173158,0.0365778,4.95175,0,0
229667249,72119650,225,2342920,126122,126540000,18566400,0.0538309,7.92448,7.92448,0.315097
229673371,72119650,1141,895701,5336.49,30119000,716533,0.00595789,0.799969,0.712916,0.939767
229682639,72119650,16929,1853360,82827.7,88411300,12634500,0.0446906,6.81709,6.81709,0.308554
229686047,72119650,111220882,874016,28838.4,29893300,3885390,0.0329952,4.44544,4.44558,0.345766
229685770,72119650,111220754,209814,13971.2,11584800,2112280,0.0665885,10.0674,10.0674,0.292691
229670975,72119650,769,594473,5589.82,28891000,755965,0.00940298,1.27166,1.27166,0.364105
229677688,72119650,16079,691946,14952.2,33477300,2115540,0.021609,3.05738,3.04499,0.672852
229682603,72119650,16907,524049,21334.4,21921300,2960910,0.0407107,5.65006,5.64951,0.414712
229681809,72119650,16775,524535,30049,27636600,4236000,0.0572869,8.07572,8.07572,0.223207
229685017,72119650,17503,2088270,40660,62104000,5608330,0.0194706,2.68563,2.63745,0.795267
229674801,72119650,15628,839256,27348.7,44514800,3752410,0.0325868,4.47112,4.47112,0.465515
229672230,72119650,957,8042870,360310,492917000,63755600,0.0447987,7.92697,7.92697,0.440923
229666954,72119650,120,1643510,3682.73,56164100,492903,0.00224077,0.299909,0.299907,1.12458
229672186,72119650,943,16569300,106253,694722000,14143100,0.00641263,0.853572,0.853495,0.736085
229680224,72119650,16382,42263600,770816,1952510000,110901000,0.0182383,2.62403,2.61181,1.22526
229675047,72119650,15711,68867.7,1688.56,2748440,218892,0.0245189,3.17844,3.16537,0.375805
229681101,72119650,16598,102890,2773.76,5369320,372527,0.0269586,3.62065,3.27233,0.0165257
229686202,72119650,112892331,34969,939.223,1446680,128873,0.0268587,3.68536,0,0
229684009,72119650,17317,1084020,42608.6,48702800,6008990,0.0393063,5.54327,5.54328,0.277234
229671219,72119650,847,3207250,52587.9,152878000,7096290,0.0163966,2.21258,2.14805,0.408003
229667080,72119650,188,664411,6446.25,38481600,969112,0.00970221,1.4586,1.4586,0.657179
229678628,72119650,16225,2937400,79695.8,141297000,11208100,0.0271314,3.81566,3.81566,0.515427
229666732,72119650,53,104907,6336.59,5597930,906182,0.060402,8.63795,8.63795,0.280578
229667228,72119650,222,139806,2046.79,4946250,275258,0.0146402,1.96885,1.96816,0.941313
229676162,72119650,15870,2098060,75021.7,113647000,10598700,0.0357576,5.05168,5.05153,0.379144
229685498,72119650,17615,34969,1357.28,1368770,188912,0.0388139,5.40226,0,0
229667478,72119650,244,9429070,110347,458042000,16009000,0.0117029,1.69784,1.70331,0.590756
229669388,72119650,518,16113700,206130,654720000,28592300,0.0127922,1.7744,1.78556,0.77188
229671209,72119650,845,3606610,35997.9,138223000,4858590,0.00998109,1.34713,1.34848,0.44057
229683054,72119650,17074,2028200,93104.6,92333200,13232600,0.045905,6.52431,6.52431,0.288442
229678022,72119650,16143,2340620,18874,98788300,2720240,0.00806365,1.16219,1.08414,0.492158
229681423,72119650,16667,559504,32453.6,30448600,4690180,0.0580042,8.38275,8.38275,0.608579
229668674,72119650,460,419628,31477.8,25266100,4930190,0.0750137,11.749,11.749,0.337025
229670367,72119650,672,110990000,1568480,5207760000,221028000,0.0141318,1.99142,1.99143,0.800841
229682963,72119650,17039,1328820,32332.6,62848600,4635170,0.0243318,3.48818,3.48818,0.50612
229669621,72119650,566,3528040,19764.2,115988000,2669280,0.00560203,0.756591,0.6899,1.08317
229683013,72119650,17054,1958260,82926.3,90022300,12066600,0.0423468,6.16188,6.16188,0.521561
229677536,72119650,16022,9148650,21123.1,250824000,2840520,0.00230887,0.310486,0.309538,0.922987
229670996,72119650,777,559504,5713.03,28278000,770235,0.0102109,1.37664,1.37664,0.371283
229685904,72119650,111220820,979132,50493.8,50184900,7467990,0.05157,7.62716,7.62716,0.418437
229669990,72119650,616,1433730,86308.5,74551500,12868500,0.0601986,8.97553,8.97553,0.211653
229674507,72119650,15613,909194,26727.5,46115300,3604810,0.029397,3.96484,3.96484,0.291096
229675071,72119650,15719,67847.1,1325.65,2994710,178480,0.0195388,2.63062,2.63087,0.26106
229683341,72119650,17112,349690,10593.6,16956900,1548870,0.0302944,4.42927,4.42927,0.329873
229672281,72119650,974,3986470,77834.3,192557000,10836100,0.0195246,2.71822,2.71822,0.219969
229682794,72119650,16999,69938,7445.8,5307610,1220310,0.106463,17.4485,17.4485,0.0338021
229666783,72119650,67,159267,6376,7524930,897105,0.0400334,5.63272,5.24096,0.310104
229670111,72119650,631,10006400,69544.2,345874000,9557770,0.00694994,0.955161,0.903896,1.05827
