id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229853203,72183002,1094,577487,625.738,23592500,107275,0.00108355,0.185761,0.181667,0.67932
229866641,72183002,16956,1078560,98.4829,42509300,14425.5,9.13092e-05,0.0133747,0.013488,0.85496
229868746,72183002,17606,33237.6,0.384345,1305020,53.0462,1.15636e-05,0.00159597,0,0
229851210,72183002,880,287876,119.553,12599100,17836.3,0.000415292,0.0619583,0.0621367,1.27165
229861579,72183002,16248,1506360,624.074,49995000,118068,0.000414293,0.0783799,0.0722843,1.47487
229868732,72183002,17592,447422,4.59264,9008550,722.985,1.02647e-05,0.00161589,0.00166451,1.55402
229850280,72183002,795,14632400,2862.23,589465000,410653,0.000195609,0.0280647,0.0285653,2.23078
229845494,72183002,162,297811,71.9957,11391200,9949.22,0.00024175,0.0334078,0.0358229,1.22644
229845750,72183002,200,553558,297.351,20302600,46192.1,0.000537163,0.0834458,0.0826613,0.514708
229854252,72183002,10723,3664880,11636.7,147526000,2370600,0.00317519,0.646843,0.768201,2.32473
229866884,72183002,17028,422177,41.8782,14388100,6250.14,9.91959e-05,0.0148045,0.0158511,1.09413
229855921,72183002,15687,704080,16.7886,9061820,2237.06,2.38447e-05,0.00317728,0.00340959,1.65288
229861598,72183002,16250,1506360,624.074,49995000,118068,0.000414293,0.0783799,0.0722843,1.47487
229858587,72183002,15909,13234800,4019.37,475790000,610166,0.000303696,0.046103,0.0466961,1.14354
229860486,72183002,16123,8136350,4070.06,330568000,714143,0.000500232,0.0877719,0.0838097,1.69909
229850002,72183002,715,409223,1.71182,8244330,257.233,4.18309e-06,0.000628588,0.000643512,1.62771
229857328,72183002,15797,2553270,269.891,102458000,42609.5,0.000105704,0.0166882,0.0166436,1.02641
229863131,72183002,16437,3663160,3273.52,168802000,532011,0.000893633,0.145233,0.135354,1.63613
229866722,72183002,16987,23510.3,0.431252,942079,66.9012,1.83431e-05,0.00284562,0,0
229859105,72183002,15953,342931,178.549,11869200,25090.1,0.000520656,0.0731637,0.0737145,0.66695
229854612,72183002,15587,3487570,1598.28,129630000,252541,0.000458278,0.0724116,0.0704428,1.67068
229868411,72183002,17459,95520.4,0.805634,2757890,106.277,8.43416e-06,0.00111261,0.00111474,1.08329
229851568,72183002,930,1556240,499.648,69490100,91839.6,0.000321061,0.0590137,0.0572783,0.680992
229863303,72183002,16462,1027330,1915.3,46971400,318617,0.00186434,0.310139,0.293244,1.00416
229850313,72183002,805,333141,55.8628,7921760,7926.9,0.000167685,0.0237944,0.0231685,0.933718
229862127,72183002,16339,872089,149.028,32783600,24224.3,0.000170886,0.0277773,0.0277593,0.991767
229867652,72183002,17199,20751.4,12.568,797422,2539.02,0.000605647,0.122354,0,0
229867829,72183002,17259,104541,14.3305,2358150,2133.97,0.00013708,0.0204127,0.0204031,0.337336
229863720,72183002,16541,1419190,986.238,62229700,160486,0.000694932,0.113083,0.107615,1.86835
229846311,72183002,250,1779330,1002.68,61470800,175752,0.000563516,0.0987744,0.0965374,1.05902
229854363,72183002,182305689,5167240,416.807,175786000,62679,8.06634e-05,0.0121301,0.0131126,1.64434
229864859,72183002,16677,971112,877.203,41848700,127300,0.000903297,0.131087,0.143905,0.766292
229859048,72183002,15946,2109860,387.34,61465400,61517.8,0.000183585,0.0291572,0.0299935,1.18726
229866585,72183002,16936,104266,32.3023,4294400,4905.81,0.000309808,0.047051,0.0469166,0.639128
229854433,72183002,15566,637336000,275030,23367900000,45231100,0.000431531,0.070969,0.0686904,2.43059
229867467,72183002,17153,1086380,89.2079,26680700,13254.5,8.21146e-05,0.0122006,0.0116769,1.12866
229861999,72183002,16310,13424200,4308.48,515452000,651671,0.000320948,0.0485443,0.0504037,1.46203
229848498,72183002,534,454597,19.6408,17695600,3242.14,4.32049e-05,0.0071319,0.0071319,0.722236
229868749,72183002,17614,20703.4,0.718084,750122,92.4622,3.46844e-05,0.00446605,0,0
229865936,72183002,16821,1500940,219.057,61859100,31837.7,0.000145946,0.0212118,0.0212219,0.68389
229847698,72183002,423,1315630,502.601,52267700,80117.2,0.000382023,0.0608964,0.0597707,1.03546
229866982,72183002,17029,72098.2,6.36698,2940910,925.836,8.83098e-05,0.0128413,0.0143261,0.568201
229864340,72183002,16593,1164540,391.348,50120400,57168.9,0.000336052,0.0490912,0.0495798,0.72166
229849466,72183002,648,7619000,16632.5,339258000,2842760,0.00218303,0.373115,0.364974,1.25443
229851829,72183002,966,998491,299.116,26921600,49657.7,0.000299568,0.0497328,0.0463976,2.04064
229859171,72183002,15963,802656,1820.64,31993300,331394,0.00226827,0.412872,0.412324,1.32092
229868839,72183002,111220758,33566.7,28.77,1312700,5868.16,0.000857098,0.174821,0,0
229847345,72183002,360,219764,119.442,7817370,20955.1,0.000543499,0.0953528,0.0891906,1.08621
229848364,72183002,518,6978360,379.878,240792000,55775,5.44367e-05,0.00799257,0.00777763,1.45626
229847486,72183002,378,2884600,704.235,107718000,147663,0.000244136,0.0511902,0.0509159,1.58756
229862805,72183002,16391,119036,33.1628,5453620,4636.6,0.000278594,0.0389511,0.0390173,0.642797
229863341,72183002,16470,254532,11.3294,10703600,1472,4.45108e-05,0.00578318,0.00646695,1.13324
229867175,72183002,17048,34969,0.986237,1281160,151.345,2.82032e-05,0.00432798,0,0
229868707,72183002,17573,215242,18.9453,6592520,2602.48,8.80186e-05,0.012091,0.0139874,1.05153
229864675,72183002,16634,842719,191.737,31675200,26567.1,0.000227522,0.0315254,0.0308905,1.00148
229868063,72183002,17292,7261850,559.086,248914000,83876.3,7.69894e-05,0.0115503,0.0114827,1.89258
229861559,72183002,16247,6174730,1877.29,210543000,314048,0.000304029,0.0508603,0.0473614,1.412
229851667,72183002,944,1018690,3171.86,45072400,667812,0.00311365,0.655557,0.759692,1.47336
229846659,72183002,298,766999,287.676,31411900,42400.4,0.000375067,0.0552809,0.0552698,0.903351
229864105,72183002,16587,69938,54.0609,3226000,7647.3,0.000772983,0.109344,0.109344,0.0402364
229867151,72183002,17039,1278550,136.234,49766600,19468.6,0.000106554,0.0152271,0.0155202,1.09258
229860043,72183002,16085,589982,148.442,23244300,23782.2,0.000251604,0.0403101,0.0401779,1.09021
229864761,72183002,16658,37686400,26436.4,1663190000,3878470,0.000701485,0.102914,0.103073,1.18147
229849482,72183002,655,1681360,338.651,43093900,48344.5,0.000201415,0.0287532,0.0261661,1.15909
229857481,72183002,15813,3387920,254.03,133806000,41108.6,7.4981e-05,0.0121339,0.0120774,0.91541
229854240,72183002,10720,7343360,6477,311926000,1124730,0.000882021,0.153163,0.156711,1.57474
229855274,72183002,15671,94675.6,0.511111,3346160,91.5215,5.39855e-06,0.000966685,0.000981539,0.873395
229861965,72183002,16298,301197,72.3216,11416400,10650.6,0.000240114,0.0353609,0.0350914,0.209174
229867682,72183002,17207,2508600,225.529,67886900,34729.4,8.99024e-05,0.0138441,0.0130566,1.12085
229868361,72183002,17438,2049480,14.3383,48636600,2109.63,6.99607e-06,0.00102935,0.00103579,1.90352
229844039,72183002,2,309948,3.9206,13414300,600.208,1.26492e-05,0.00193648,0.00218702,0.98186
229848153,72183002,486,3317440,1571.35,129886000,232729,0.000473663,0.0701532,0.0693947,0.663844
229847573,72183002,401,327133,313.705,11286300,50437.9,0.000958952,0.154182,0.163545,0.575804
229845867,72183002,204,384659,780.968,15598600,141131,0.00203029,0.3669,0.3669,1.16381
229863684,72183002,16534,68791.1,5.73966,2715990,801.011,8.34361e-05,0.0116441,0.0116854,0.717002
229859821,72183002,16060,17947700,4436.3,597039000,787809,0.000247179,0.0438947,0.0408363,2.87027
229849226,72183002,604,311334,213.248,12444300,43325.3,0.000684949,0.13916,0.125,1.20949
229854876,72183002,15610,134756,533.499,3091960,81744.9,0.00395901,0.606616,0.622223,0.171437
229859909,72183002,16070,795939,12.4449,33957000,1889.44,1.56355e-05,0.00237385,0.00271336,0.884422
229861190,72183002,16211,13800900,3345.44,478684000,576758,0.000242408,0.0417914,0.0393696,1.63628
229854383,72183002,182305705,1446420,185.751,59045700,28338.1,0.000128422,0.0195919,0.019969,1.48288
229864646,72183002,16629,44006.2,3.42248,1917220,500.386,7.77726e-05,0.0113708,0.0113676,0.123237
229848177,72183002,489,92925,3.49916,4272900,525.062,3.76558e-05,0.00565039,0.00566409,0.410521
229849477,72183002,653,33543.8,75.5035,1257490,15415.7,0.00225089,0.459568,0,0
229868824,72183002,111220728,559504,15.7655,20038000,2798.16,2.81776e-05,0.00500115,0.00500115,2.48867
229852055,72183002,1002,244783,2.25169,8092100,367.668,9.19872e-06,0.00150202,0.00150202,0.676975
229868748,72183002,17612,20703.4,0.718084,750122,92.4622,3.46844e-05,0.00446605,0,0
229857960,72183002,15862,3907440,268.439,118636000,38560.1,6.86996e-05,0.00986837,0.00975344,1.38997
229858595,72183002,15910,2275770,703.756,79860100,104589,0.000309239,0.0459576,0.0467069,1.16883
229866749,72183002,16996,2719780,296.241,97998400,40668.5,0.000108921,0.0149528,0.0149582,1.17393
229851466,72183002,912,380033,67.8299,16150700,10028.7,0.000178484,0.026389,0.0254168,0.734885
229852434,72183002,1046,768386,862.157,36683200,138922,0.00112204,0.180797,0.180924,0.588077
229853327,72183002,1110,293742,92.3158,9055260,13859,0.000314275,0.0471809,0.04753,0.676052
229864782,72183002,16663,76122.2,0.583053,3508150,88.8633,7.65943e-06,0.00116738,0.00117048,0.757203
229868860,72183002,111220796,21175.2,0.677216,895516,106.331,3.19815e-05,0.00502145,0,0
229868945,72183002,111220856,868983,12.9418,27247600,1942.35,1.4893e-05,0.0022352,0.00222767,1.42321
229854014,72183002,10683,4103760,898.308,151044000,127350,0.000218899,0.0310326,0.0356893,1.48902
229868856,72183002,111220792,1398660,37.8012,49533800,5152.65,2.70268e-05,0.003684,0.00368389,1.5654
229847507,72183002,385,10922300,14530.6,414170000,2421230,0.00133036,0.221677,0.233071,1.69392
229863523,72183002,16500,559005,243.151,18505800,35201.4,0.000434971,0.0629715,0.0629722,0.398877
229868802,72183002,111220688,69938,3.52189,3342470,512.938,5.03574e-05,0.00733417,0.00733417,0.19441
229849220,72183002,602,69923.1,5.71819,2862600,836.31,8.17782e-05,0.0119604,0.0119611,0.366396
229849243,72183002,607,2839590,454.48,103790000,67125.2,0.000160051,0.0236391,0.0208971,1.56934
229868851,72183002,111220782,28729.3,0.374575,1167840,59.2346,1.30381e-05,0.00206182,0,0
229860968,72183002,16159,365108,12.2956,13177400,1987.68,3.36766e-05,0.00544407,0.00544788,0.878315
229846707,72183002,307,2135940,142.966,59551300,20694,6.69334e-05,0.00968848,0.00977884,1.22789
229862056,72183002,16327,192303,4.81929,8029410,804.488,2.5061e-05,0.00418345,0.00400971,0.933385
229865437,72183002,16785,189882,19.1697,7027270,2974.45,0.000100956,0.0156647,0.015808,0.509382
229868044,72183002,17284,496430,1.63846,17012800,221.821,3.30048e-06,0.000446832,0.000449685,1.1479
229847566,72183002,399,3531720,2840.19,136784000,500889,0.000804195,0.141826,0.13985,1.40917
229868812,72183002,111220702,489566,28.6998,17630200,4647.47,5.8623e-05,0.00949303,0.00949303,1.55908
229847557,72183002,395,3110750,140.219,107129000,18891.5,4.50755e-05,0.00607297,0.00599264,1.17308
229856313,72183002,15710,65678.2,28.4795,1205710,4252.81,0.000433622,0.0647523,0.061736,1.06726
229850366,72183002,814,720997,178.332,26563700,30066.3,0.000247341,0.041701,0.0394239,1.5277
229844464,72183002,45,314721,1.89625,11947100,278.72,6.02519e-06,0.00088561,0.00088561,0.963313
229858044,72183002,15868,1635000,177.979,54433600,25163.1,0.000108856,0.0153903,0.0146354,1.16812
229858241,72183002,15884,68183.7,3.09184,2561150,422.44,4.53457e-05,0.00619562,0.00620079,0.369853
229859432,72183002,16002,54112000,42269.6,2000890000,7150350,0.00078115,0.13214,0.127594,2.09472
229848301,72183002,511,753808,275.171,30886200,41196.5,0.000365041,0.0546511,0.0569692,1.09905
229861864,72183002,16279,21000.3,1.05525,994404,143.385,5.02491e-05,0.00682776,0,0
229866811,72183002,17013,488389,86.7337,15866000,11147.4,0.000177591,0.0228249,0.0221751,0.992434
229845439,72183002,154,947023,100.173,38187000,18343.4,0.000105777,0.0193695,0.0193135,1.55828
229865951,72183002,16824,521904,107.747,21623600,14998.9,0.00020645,0.0287389,0.0287267,0.664956
229856743,72183002,15739,521231000,224624,18904700000,37300300,0.000430949,0.071562,0.069346,2.53963
229853914,72183002,1141,417563,54.6403,10064600,7276.49,0.000130855,0.0174261,0.0175092,1.47713
229865257,72183002,16741,349616,53.0707,10473600,7457.71,0.000151797,0.0213311,0.0213305,0.437341
229868735,72183002,17594,336753,4.27843,6637630,683.607,1.2705e-05,0.00203,0.00203842,1.39178
229864995,72183002,16699,4296100,4027.32,178209000,612943,0.000937437,0.142674,0.144603,0.951031
229847735,72183002,429,1664860,27.5783,55146200,3885.03,1.65649e-05,0.00233354,0.00236016,1.55101
229866362,72183002,16887,1834250,537.694,64061400,77181.4,0.000293141,0.0420778,0.0468189,1.44061
229868210,72183002,17383,1298200,25.5229,29293500,3760.08,1.96603e-05,0.00289639,0.00290079,1.03792
229845299,72183002,128,13222300,2619.97,516408000,399146,0.000198148,0.0301874,0.0302474,1.46383
229857825,72183002,15850,67306.7,29.1774,2245370,4461.87,0.000433499,0.0662916,0.0681208,1.26125
229859502,72183002,16008,7751510,6772.62,171150000,1245660,0.000873715,0.160699,0.158206,2.49474
229846139,72183002,233,1246290,869.96,47843600,129694,0.000698042,0.104064,0.103963,1.22204
229851586,72183002,934,445163,0.973112,10030700,148.967,2.18597e-06,0.000334635,0.000362403,1.29227
229864652,72183002,16630,121234,13.2689,4829410,1929.87,0.000109448,0.0159185,0.0160928,0.76448
229863660,72183002,16529,34968.9,34.3877,1928770,5465.43,0.00098338,0.156294,0,0
229846114,72183002,230,68410.6,0.10124,1059000,13.5535,1.47989e-06,0.000198119,0.000217253,1.02648
229848272,72183002,505,134532,5.04622,4144000,740.61,3.75094e-05,0.00550507,0.00559507,0.48328
229859009,72183002,15942,7458720,1139.26,219275000,169647,0.000152741,0.0227448,0.0224234,1.38535
229859686,72183002,16035,28124300,25627.9,1030780000,4170630,0.000911238,0.148293,0.157391,1.79523
229866399,72183002,16896,384536,34.6205,10662500,4836.19,9.0032e-05,0.0125767,0.0125753,0.654505
229867326,72183002,17107,972110,36.2512,35878400,5470.89,3.72913e-05,0.00562786,0.00565177,0.761652
229861928,72183002,16291,377210,75.2882,14335300,10529.3,0.000199593,0.0279136,0.0266821,0.504005
229852094,72183002,1007,9881910,16597.1,418972000,2826390,0.00167954,0.286016,0.261845,1.56891
229859145,72183002,15960,1740600,2271.97,67413100,399813,0.00130528,0.229698,0.229524,1.14808
229860215,72183002,16111,627008,30.2,18979700,4486.5,4.81653e-05,0.00715541,0.00721385,1.00576
229866015,72183002,16846,1681020,422.7,68155000,67874.5,0.000251455,0.040377,0.0400617,1.63801
229858604,72183002,15911,12870300,4009.38,424567000,598873,0.000311521,0.0465313,0.0466818,1.08652
229868778,72183002,111220632,559458,30.845,21954700,4861.11,5.51337e-05,0.00868896,0.00868946,0.488012
229858976,72183002,15938,2194010,165.41,66123300,25223.8,7.53919e-05,0.0114967,0.0119299,1.37362
229867981,72183002,17264,104662,3.38019,3006130,520.456,3.22962e-05,0.00497272,0.00497278,0.157174
229868508,72183002,17484,207151,0.957028,8637470,145.503,4.61996e-06,0.0007024,0.000702508,0.414876
229854315,72183002,10731,865635,6992.53,35517600,1511990,0.00807792,1.74668,1.92547,1.01792
229854729,72183002,15597,91282.1,236.375,2747730,34711.1,0.0025895,0.380261,0.385515,0.360027
229845666,72183002,191,1553590,1121.87,49973400,203106,0.000722115,0.130733,0.129516,2.15893
229868862,72183002,111220800,1080730,67.3596,32539300,9513.35,6.23281e-05,0.00880274,0.00879545,0.749372
229863282,72183002,16458,1149490,922.79,50769400,153445,0.000802786,0.13349,0.133176,1.18124
229866789,72183002,17007,223775,16.1765,8857680,2261.35,7.2289e-05,0.0101054,0.0101347,0.79339
229864772,72183002,16661,961673,93.9326,46642700,14435.2,9.76762e-05,0.0150105,0.014221,1.8195
229854715,72183002,15596,1587450,908.006,56952100,153315,0.00057199,0.0965791,0.0961423,1.23407
229868043,72183002,17283,661218,84.4195,21420400,12840.3,0.000127673,0.0194192,0.018749,0.887543
229852203,72183002,1021,3431690,4310.36,162276000,673435,0.00125605,0.19624,0.19724,0.909192
229868663,72183002,17535,165642,24.5305,2841060,3060.23,0.000148093,0.018475,0.0184703,0.865573
229857432,72183002,15809,5302200,471.51,203114000,75529.5,8.89272e-05,0.0142449,0.0140676,0.997979
229861151,72183002,16196,457841,85.8055,17860500,13042.9,0.000187414,0.0284878,0.0273571,0.625176
229867572,72183002,17188,907259,172.798,28319100,30503.8,0.000190461,0.0336219,0.0342884,2.57633
229861536,72183002,16245,454597,282.176,14495900,56315.9,0.000620716,0.123881,0.123881,0.725463
229864307,72183002,16591,1164540,391.348,50120400,57168.9,0.000336052,0.0490912,0.0495798,0.72166
229860942,72183002,16156,970784,36.6762,36694600,5595.94,3.778e-05,0.00576435,0.00598508,0.919615
229863249,72183002,16452,458959,1279.99,21457700,218712,0.00278889,0.476539,0.456922,0.942704
229868682,72183002,17550,743844,8.88136,22423300,1315.12,1.19398e-05,0.00176801,0.00189084,1.40602
229845762,72183002,201,3238880,218.084,90475100,33107.4,6.73331e-05,0.0102219,0.0106375,2.23815
229859919,72183002,16071,269737,3.66738,11803100,557.9,1.35961e-05,0.00206831,0.00207688,1.22373
229845508,72183002,165,1715240,395.688,63283500,52588.1,0.00023069,0.0306593,0.0317605,1.26631
229847587,72183002,403,3446120,606.829,113860000,88273.6,0.00017609,0.0256153,0.0249884,1.15003
229854660,72183002,15592,1008220,126.264,41229800,16768.4,0.000125235,0.0166317,0.0175813,1.61307
229864363,72183002,16597,128515,51.3052,5701800,7761.48,0.000399217,0.0603938,0.0625239,0.908349
229864409,72183002,16606,200335,2.48179,8050350,377.381,1.23882e-05,0.00188376,0.00192238,0.608053
229846596,72183002,290,17756000,7395.67,599560000,1266350,0.000416517,0.0713198,0.0703732,1.47139
229860130,72183002,16097,110327,8.18464,4071270,1246.28,7.4185e-05,0.0112962,0.0110985,0.482993
229868397,72183002,17453,24777.1,2.23475,998454,286.942,9.01944e-05,0.011581,0,0
229863949,72183002,16582,43644,13.2365,1739820,1973.45,0.000303284,0.0452169,0.0455309,0.685817
229861348,72183002,16229,561213,41.6958,18033200,7480.73,7.42958e-05,0.0133296,0.013016,1.08871
229868192,72183002,17375,1724260,28.0844,52798300,4110.99,1.62878e-05,0.00238421,0.00238246,0.997051
229868087,72183002,17303,345056,25.0752,15790300,4041.59,7.26699e-05,0.0117129,0.0117966,0.894777
229851261,72183002,886,10939100,4780.43,474530000,723347,0.000437003,0.0661247,0.0653571,0.925731
229864391,72183002,16602,779834,97.8784,32165400,16726,0.000125512,0.0214482,0.0203819,3.25399
229860055,72183002,16086,348789,51.6282,12412200,7870.28,0.000148021,0.0225646,0.0225606,0.519174
229863424,72183002,16482,628338,279.287,26254300,45891.6,0.000444485,0.0730364,0.0730167,0.907273
229868956,72183002,111220876,733678,19.8263,27910800,2625.42,2.70232e-05,0.00357844,0.00357571,0.87705
229861118,72183002,16184,34969,24.4725,1365750,3901.49,0.000699834,0.11157,0,0
229859028,72183002,15944,1915290,223.856,59792800,31971.5,0.000116878,0.0166927,0.0166996,0.805831
229851841,72183002,969,652684,2471.5,26230500,458924,0.00378667,0.703134,0.674774,0.885611
229859644,72183002,16026,16186100,15015.6,719044000,2508470,0.000927681,0.154976,0.147796,1.68558
229858943,72183002,15935,2639290,245.89,81277400,36555.3,9.31653e-05,0.0138504,0.0135368,1.86112
229853980,72183002,10678,3982550,538.547,162079000,80237.9,0.000135227,0.0201473,0.018649,1.52829
229864395,72183002,16604,779834,97.8784,32165400,16726,0.000125512,0.0214482,0.0203819,3.25399
229849908,72183002,706,254743,117.244,9517520,17321.9,0.000460242,0.0679976,0.0675401,0.346167
229845630,72183002,186,869335,340.911,37487400,49146.4,0.000392152,0.0565333,0.0589821,0.8946
229846004,72183002,211,2859870,1189.06,125887000,178023,0.000415775,0.0622488,0.0596522,1.10798
229846095,72183002,226,2192580,1475.37,83540700,255537,0.000672894,0.116547,0.109689,1.80056
229856901,72183002,15762,1394600,84.3206,62718500,12415.1,6.0462e-05,0.00890224,0.00928157,1.6836
229867268,72183002,17087,173199,17.4847,6528790,2340.2,0.000100951,0.0135116,0.011845,1.49294
229854074,72183002,10690,1211140,243.799,34658800,36616.4,0.000201297,0.030233,0.0337547,1.33799
229863388,72183002,16475,206150,130.621,8892060,21178.5,0.00063362,0.102734,0.105893,0.568893
229867578,72183002,17191,907259,172.798,28319100,30503.8,0.000190461,0.0336219,0.0342884,2.57633
229855195,72183002,15663,384195,373.573,10888100,67635.6,0.000972351,0.176045,0.175915,0.791001
229868973,72183002,111220906,50133,2.68644,1888420,345.621,5.35862e-05,0.00689409,0.00804257,1.26447
229861740,72183002,16265,462978,17.6653,18590800,2625.55,3.81558e-05,0.005671,0.00570705,0.920976
229865883,72183002,16803,69938,2.19147,2288320,327.455,3.13344e-05,0.00468207,0.00468207,0.0181129
229852253,72183002,1025,7031040,1332.15,260044000,190240,0.000189467,0.0270572,0.0304936,1.48227
229867697,72183002,17219,22111,0.0817273,293461,12.5897,3.69623e-06,0.000569387,0,0
229867200,72183002,17058,1253400,132.943,45861300,20612.6,0.000106065,0.0164453,0.0164735,1.1794
229856878,72183002,15760,199088,4.79616,9425400,664.403,2.40907e-05,0.00333724,0.00334089,0.165719
229859535,72183002,16011,4001170,3642.03,154602000,614572,0.000910242,0.153598,0.144326,1.93443
229851579,72183002,931,1896100,203.668,34182100,30912.5,0.000107414,0.0163032,0.0160161,0.930584
229868188,72183002,17373,1724260,28.0844,52798300,4110.99,1.62878e-05,0.00238421,0.00238246,0.997051
229862721,72183002,16379,83496,171.337,2943780,24537.7,0.00205204,0.293878,0.292759,0.630184
229868831,72183002,111220746,208622,63.8024,8062380,9106.15,0.000305828,0.0436491,0.0416953,0.829629
229846248,72183002,241,804096,169.175,17869600,26727,0.000210392,0.0332386,0.0350453,0.619816
229866805,72183002,17011,108771,0.368394,4411220,48.8376,3.38687e-06,0.000448994,0.000448949,0.383287
229854156,72183002,10696,445351,515.412,20751800,77001.3,0.00115732,0.1729,0.175179,0.473305
229867492,72183002,17166,1073300,91.0557,44424700,14176.6,8.48374e-05,0.0132085,0.0131667,1.43318
229860977,72183002,16160,365108,12.2956,13177400,1987.68,3.36766e-05,0.00544407,0.00544788,0.878315
229852028,72183002,997,937188000,448994,34742200000,75871500,0.000479086,0.0809566,0.0820551,3.70176
229864875,72183002,16680,13492500,13688.4,617996000,1966850,0.00101452,0.145774,0.145829,0.966631
229859997,72183002,16081,594276,136.465,25093400,20597.7,0.000229632,0.0346602,0.0346593,0.447758
229868776,72183002,111220626,660099,51.2772,26089100,7265.9,7.7681e-05,0.0110073,0.0110194,0.466014
229868842,72183002,111220762,656907,1.17428,23676900,173.608,1.78759e-06,0.00026428,0.000264014,1.7173
229847479,72183002,377,118448,8.87771,4195960,1369.59,7.49501e-05,0.0115628,0.0107111,0.936263
229847491,72183002,379,278658,2.89897,8140310,462.074,1.04033e-05,0.00165821,0.00186941,1.33253
229866558,72183002,16932,836263,417.065,36101800,62080.8,0.000498724,0.074236,0.0743498,0.594546
229851117,72183002,869,68896.1,3.00706,2501250,424.907,4.36462e-05,0.00616736,0.0061287,0.795966
229848573,72183002,551,425663,30.1836,14343300,4047.05,7.09097e-05,0.00950765,0.00945023,0.424933
229868243,72183002,17398,63066.1,5.06962,1801650,731.952,8.03858e-05,0.0116061,0.0116059,0.0215887
229844814,72183002,79,25007.6,0.231072,1006000,33.0617,9.24006e-06,0.00132207,0,0
229862821,72183002,16393,468200,268.091,19141300,39213.1,0.000572599,0.0837529,0.083857,0.468631
229845875,72183002,206,116267,1.67512,3817350,267.849,1.44076e-05,0.00230375,0.00260134,1.16732
229859392,72183002,16000,458637,317.571,15748900,49652.4,0.000692423,0.108261,0.10204,0.470033
229847160,72183002,327,429405,59.3212,14295000,9193.02,0.000138147,0.0214087,0.0211214,0.471308
229851455,72183002,910,208680,24.4989,7783940,4032.63,0.000117399,0.0193245,0.0193407,0.443967
229858988,72183002,15939,2700540,271.72,84436800,40294.2,0.000100617,0.0149208,0.0147368,1.11347
229867142,72183002,17034,1790640,228.6,72615000,34328.8,0.000127664,0.0191713,0.0192931,1.20267
229845119,72183002,97,69938,5.95909,1696500,892.083,8.52054e-05,0.0127553,0.0127553,0.189861
229849342,72183002,636,1006050,108.459,44822900,15284.2,0.000107807,0.0151923,0.014525,1.8437
229851131,72183002,870,4472460,226.159,156158000,33117.6,5.05671e-05,0.00740479,0.00716182,1.46284
229857051,72183002,15771,2081390,77.4821,88116900,13054.2,3.72261e-05,0.00627187,0.00541731,3.22479
229864369,72183002,16598,168960,58.3321,6784060,8512.47,0.000345241,0.0503815,0.0512065,0.558225
229866190,72183002,16862,129411,95.5208,4527540,14671.9,0.000738118,0.113375,0.114327,0.445241
229854908,72183002,15613,786156,876.062,25360300,146514,0.00111436,0.186368,0.185949,1.11082
229867319,72183002,17105,174845,11.9827,7227360,1733.5,6.85334e-05,0.00991449,0.00991449,0.437407
229848531,72183002,542,2180750,1364.82,94032400,207080,0.000625851,0.0949582,0.0927901,0.827955
229849600,72183002,677,941628,47.979,34142900,8515.36,5.09532e-05,0.00904323,0.00902124,0.984959
229867278,72183002,17090,100706,3.4283,3289210,448.788,3.40426e-05,0.00445642,0.00431276,1.02627
229868124,72183002,17328,949858,150.002,26071700,23574.9,0.00015792,0.0248194,0.0248286,0.702121
229851194,72183002,879,5954930,3569.95,223265000,560524,0.000599495,0.0941277,0.0880078,1.26278
229851237,72183002,882,939053,1398.38,42312300,227687,0.00148914,0.242464,0.245327,1.34818
229862906,72183002,16406,564800,21.2986,24938600,3135.37,3.771e-05,0.00555129,0.00533242,2.08738
229848218,72183002,496,264528,43.5877,10462200,6459.37,0.000164775,0.0244185,0.0243522,0.552673
229849715,72183002,691,707602,20.8796,29554700,2792.15,2.95076e-05,0.00394593,0.00392409,1.08398
229864979,72183002,16695,953467,154.809,40210900,23416,0.000162364,0.0245588,0.0247217,1.12418
229851272,72183002,889,433636,3.78679,16855900,556.751,8.73263e-06,0.00128391,0.0013208,0.659058
229854926,72183002,15617,751307,725.179,24508300,121056,0.000965223,0.161127,0.163259,1.08002
229860261,72183002,16119,2352570,941.082,96447800,157168,0.000400023,0.0668068,0.0635831,1.11005
229867481,72183002,17161,362291,23.4375,13157100,3335.43,6.46923e-05,0.00920648,0.00867432,1.00828
229865624,72183002,16794,46038,6.64232,1957790,884.49,0.000144279,0.0192122,0.0191679,0.197908
229855079,72183002,15630,559182,415.74,16813000,70604.5,0.000743478,0.126264,0.12512,0.817719
229868646,72183002,17523,2551270,122.77,75323700,15653.5,4.8121e-05,0.00613557,0.00653675,2.0678
229868343,72183002,17430,769306,78.6393,30623900,9276.55,0.000102221,0.0120583,0.0120581,1.11621
229860094,72183002,16092,34969,5.06107,1236730,761.367,0.00014473,0.0217726,0,0
229867837,72183002,17262,139531,7.94166,3328450,1089.56,5.69169e-05,0.00780872,0.00780832,0.373538
229845411,72183002,148,199773,6.06972,6608020,1000.89,3.0383e-05,0.00501011,0.00481093,0.937533
229846304,72183002,248,430886,18.6111,10512700,2635.12,4.31927e-05,0.00611558,0.00570102,1.27124
229866032,72183002,16849,419628,71.3803,16915900,11212.3,0.000170104,0.0267195,0.0267195,0.652757
