id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230061301,72283801,252,2899440,5074.6,134568000,861678,0.0017502,0.297187,0.282668,2.15983
230071689,72283801,15993,4261390,1470.8,136109000,200348,0.000345147,0.0470148,0.0465531,1.35526
230083335,72283801,17521,69927.6,1.94745,2383320,296.936,2.78495e-05,0.00424633,0.0042458,1.29185
230070849,72283801,15914,4727300,4881.58,132359000,711897,0.00103263,0.150593,0.149885,1.38158
230074409,72283801,16333,2110650,505.586,79495200,72102.6,0.00023954,0.0341612,0.0335612,1.58285
230062085,72283801,364,288118,22.4705,9786900,3166.66,7.79907e-05,0.0109909,0.0106323,1.20149
230076439,72283801,16649,50983400,108815,2168070000,16834100,0.00213431,0.330187,0.33018,1.45015
230062078,72283801,362,4761140,4358.22,212065000,744843,0.000915372,0.156442,0.148767,1.9835
230080561,72283801,17213,874225,92.9048,34155500,13112.2,0.000106271,0.0149986,0.0149986,1.55159
230083835,72283801,111220634,524535,245.054,20093700,34778.5,0.000467183,0.0663034,0.0663034,0.564547
230059426,72283801,35,174845,130.409,7885940,20236.3,0.000745854,0.115739,0.115739,1.38638
230064372,72283801,628,555973,741.606,24096000,102880,0.00133389,0.185046,0.185526,0.803951
230067154,72283801,1111,5109530,3151.2,229994000,451672,0.000616729,0.0883978,0.089259,0.73221
230073880,72283801,16269,363057,74.3052,12476300,9876.81,0.000204665,0.0272045,0.0259696,1.52118
230070273,72283801,15829,3386260,523.929,103547000,78833.8,0.000154722,0.0232805,0.0234867,1.41863
230077242,72283801,16750,34969,11.3306,1419270,1633.77,0.000324018,0.0467205,0,0
230080548,72283801,17209,3076820,675.75,114783000,97877.2,0.000219626,0.0318112,0.0318174,1.32436
230068916,72283801,15701,424437,575.598,12607800,96721.5,0.00135615,0.227882,0.217179,1.47756
230084803,72283801,111220844,874225,705.238,35079200,94915,0.000806701,0.10857,0.10857,1.38913
230077217,72283801,16749,34969,11.3306,1419270,1633.77,0.000324018,0.0467205,0,0
230066662,72283801,1059,209814,63.1159,7431970,9346.02,0.000300818,0.0445443,0.0445443,0.731943
230067206,72283801,1125,1084040,624.916,37423200,94807.3,0.00057647,0.0874574,0.0874574,1.96167
230067762,72283801,15586,244783,131.192,7178890,18214.4,0.000535952,0.0744105,0.0744105,1.40496
230072282,72283801,16052,1585540,1670.93,70375200,246456,0.00105385,0.15544,0.154434,1.27256
230073256,72283801,16162,489566,125.751,16656500,16947.7,0.000256863,0.0346178,0.0346178,0.862133
230064251,72283801,594,139876,25.5547,3931250,3367.81,0.000182696,0.0240771,0.0240771,0.799243
230063629,72283801,498,1783420,504.187,58775500,75149.2,0.000282708,0.0421377,0.0421377,1.87471
230083681,72283801,17638,453200,72.5656,11586600,12825.9,0.000160118,0.0283007,0.0282822,1.32592
230074932,72283801,16409,16965900,8738.4,701759000,1396070,0.000515056,0.0822869,0.0796989,3.03069
230075398,72283801,16459,478577,25.3421,19728800,3490.06,5.2953e-05,0.00729258,0.00729555,0.944461
230067979,72283801,15602,2063170,492.467,62627500,72864.3,0.000238694,0.0353167,0.0353167,1.7641
230077981,72283801,16875,279752,507.108,12367700,78327.1,0.0018127,0.279988,0.279988,0.920044
230064354,72283801,622,151084,58.0137,5784780,8185.33,0.000383984,0.0541775,0.0512992,0.570556
230075521,72283801,16487,4637870,1041.39,168379000,152999,0.000224541,0.0329891,0.0320964,2.14495
230075500,72283801,16480,564593,54.1744,21553800,7319.92,9.5953e-05,0.0129649,0.0136503,1.32691
230077716,72283801,16811,104907,18.5476,4227140,2859.35,0.0001768,0.0272561,0.0272561,0.385807
230080444,72283801,17193,209814,44.1888,7105470,6362.25,0.000210609,0.0303233,0.0303233,1.668
230081839,72283801,17361,1276480,933.823,57166600,130744,0.000731558,0.102425,0.101866,1.01513
230076135,72283801,16623,6187490,4664.85,243442000,692457,0.000753917,0.111912,0.111886,2.09934
230076380,72283801,16638,384659,142.885,13477400,20445.5,0.00037146,0.0531524,0.0531524,1.55118
230063445,72283801,483,1095810,1725.99,51362900,271223,0.00157508,0.247509,0.245933,0.610596
230065084,72283801,805,632922,998.712,12627500,165478,0.00157794,0.26145,0.254894,1.35982
230078016,72283801,16882,1328820,240.455,52221700,34138.3,0.000180953,0.0256906,0.0256906,0.675066
230065909,72283801,966,2195260,1555.44,65906500,225259,0.000708543,0.102612,0.0974796,2.44096
230074045,72283801,16292,160903,61.9224,5228670,8345.28,0.000384843,0.0518653,0.0519195,0.484726
230077724,72283801,16814,55482400,45669.5,2530340000,6977170,0.000823135,0.125755,0.12642,1.8685
230077064,72283801,16730,279752,723.975,11621600,112390,0.00258792,0.401749,0.401749,1.10514
230079492,72283801,17079,2307950,1684.16,93031500,258038,0.00072972,0.111804,0.111804,2.30628
230061579,72283801,286,419628,24.7261,11690000,3772.07,5.8924e-05,0.00898907,0.00898907,0.775473
230064880,72283801,733,4768820,1613.75,204259000,224878,0.000338397,0.0471558,0.0452374,1.03692
230084622,72283801,111220788,629388,611.095,26268900,84434,0.000970936,0.134153,0.132676,1.43862
230069150,72283801,15721,34589.1,20.1174,992256,2764.41,0.000581611,0.0799213,0,0
230084704,72283801,111220814,19704.1,30.364,637396,4005.45,0.00154099,0.20328,0,0
230077286,72283801,16752,3007330,3984.17,127775000,623962,0.00132482,0.20748,0.20748,2.03958
230081359,72283801,17317,1052320,528.781,38664700,74815.1,0.00050249,0.0710953,0.0721892,0.662697
230084468,72283801,111220732,104907,26.5133,4756880,3750.75,0.000252731,0.0357531,0.0357531,0.585362
230064577,72283801,692,1489000,970.564,54261200,133699,0.000651821,0.0897906,0.0881694,1.72646
230081869,72283801,17365,305583,185.131,15715900,29570,0.00060583,0.096766,0.0965823,0.976946
230072012,72283801,16029,1411390,407.705,48211400,57415.1,0.000288867,0.0406798,0.0400585,1.10848
230081097,72283801,17281,69938,16.4824,2736040,2281.63,0.000235672,0.0326236,0.0326236,1.25739
230070656,72283801,15875,400905,79.2751,13273500,10756.1,0.00019774,0.0268294,0.02578,0.618447
230084134,72283801,111220700,69938,10.5429,3157180,1496.89,0.000150747,0.0214031,0.0214031,0.376873
230072619,72283801,16096,69938,101.825,3238800,14863.8,0.00145593,0.212529,0.212529,0.914089
230064240,72283801,590,3093600,3281.15,130233000,519555,0.00106063,0.167945,0.16434,1.31523
230070453,72283801,15845,3946600,1013.1,109707000,148853,0.000256701,0.0377166,0.0376921,1.17972
230075721,72283801,16549,58517.9,110.605,2178350,15434.7,0.00189011,0.26376,0.257547,0.204532
230082452,72283801,17409,299714,21.8805,9607770,2908.17,7.30047e-05,0.00970316,0.00933158,1.28958
230065321,72283801,872,629442,158.885,25431500,22351.3,0.000252422,0.0355096,0.0355096,0.991502
230067692,72283801,15566,697306000,577531,25062600000,89752700,0.000828233,0.128714,0.127137,2.21783
230078821,72283801,17001,174845,5.14884,8093280,757.246,2.9448e-05,0.00433095,0.00433095,1.06528
230064461,72283801,656,7645420,13709.3,198392000,2196090,0.00179313,0.287242,0.286225,1.2863
230082571,72283801,17421,1084040,1180.98,44336900,168257,0.00108942,0.155213,0.155213,1.37216
230076164,72283801,16628,418279,890.313,18034900,135925,0.00212851,0.324963,0.32401,1.88442
230066113,72283801,989,1731860,2313.91,77683800,393738,0.00133608,0.227349,0.248919,1.97157
230068191,72283801,15628,838731,67.705,22649700,10035.7,8.07231e-05,0.0119653,0.0119756,1.73937
230082946,72283801,17466,455583,703.076,15044900,122422,0.00154325,0.268716,0.245842,2.45635
230077924,72283801,16863,839256,1264.06,34094000,197709,0.00150617,0.235577,0.235577,1.54478
230085071,72283801,112892269,112550,340.623,3519540,47055.4,0.00302641,0.418084,0.453431,0.623383
230074447,72283801,16338,813434,193.132,29631600,27245.8,0.000237428,0.0334947,0.0337593,0.742255
230059943,72283801,155,3945730,1758.98,159932000,274968,0.000445794,0.0696876,0.0734175,1.83703
230072467,72283801,16078,839256,1290.88,35159900,192133,0.00153812,0.228933,0.228933,0.75127
230071986,72283801,16026,19819100,12505.9,847387000,1895960,0.000631003,0.0956637,0.0942931,1.70743
230080581,72283801,17215,209814,18.4044,7581950,2402.27,8.77179e-05,0.0114495,0.0114495,0.681857
230081609,72283801,17343,2673400,825.733,89979600,119272,0.000308869,0.0446143,0.0445353,1.96191
230065211,72283801,836,2713980,3123.98,87838200,453675,0.00115107,0.167162,0.165408,1.08541
230067570,72283801,10720,11662800,8732.42,559653000,1316090,0.00074874,0.112845,0.116111,1.44525
230062928,72283801,435,347102,242.357,9074840,36925.8,0.000698228,0.106383,0.106418,1.3512
230060832,72283801,220,11534100,10961.2,415100000,1592860,0.000950331,0.1381,0.138131,1.38402
230072658,72283801,16104,12414000,7681.2,442117000,1100720,0.000618753,0.088668,0.088668,1.03501
230065125,72283801,819,344665,31.6469,12114600,4565.56,9.18192e-05,0.0132464,0.0130824,1.1833
230072600,72283801,16093,734349,700.349,32923800,102013,0.0009537,0.138917,0.138917,0.787731
230068122,72283801,15618,139876,12.4043,4190310,1653.49,8.86809e-05,0.0118211,0.0118211,0.904045
230064230,72283801,588,3702880,1314.15,142579000,180222,0.000354899,0.0486707,0.0483828,0.868459
230069674,72283801,15774,5245350,1279.19,185893000,179687,0.000243872,0.0342565,0.0342565,0.869028
230075663,72283801,16534,92822.1,73.307,3424100,10278.5,0.000789758,0.110733,0.107474,0.506091
230070302,72283801,15832,1713480,1863.14,53697800,272714,0.00108734,0.159158,0.159158,1.57166
230075594,72283801,16511,34107.9,178.633,1202450,26456.9,0.00523728,0.775683,0,0
230082362,72283801,17400,2920370,2103.78,93628200,333397,0.00072038,0.114163,0.106959,2.20505
230074101,72283801,16302,173511,66.8162,5261460,9191.98,0.000385083,0.0529763,0.0528448,0.83585
230083152,72283801,17501,2130700,833.442,57867700,147020,0.000391159,0.0690007,0.0692246,2.57969
230070547,72283801,15860,104907,58.993,4191570,7940.87,0.000562336,0.0756943,0.0756943,0.540572
230062681,72283801,411,3148980,2121.19,100238000,360200,0.000673612,0.114386,0.108718,2.34189
230065420,72283801,895,14005500,14156.5,551076000,2050690,0.00101078,0.146421,0.1441,1.32715
230071013,72283801,15938,2517070,1533.45,75772300,229471,0.000609221,0.0911661,0.0911475,1.47772
230074423,72283801,16335,2110650,505.586,79495200,72102.6,0.00023954,0.0341612,0.0335612,1.58285
230077996,72283801,16879,1888330,456.01,74753700,64590.3,0.000241489,0.0342051,0.0342051,0.848231
230061375,72283801,257,874225,1233.29,40820200,184009,0.00141072,0.210483,0.210483,0.747453
230070156,72283801,15813,3426960,2828.75,138580000,475588,0.000825439,0.138778,0.138778,1.44393
230059783,72283801,131,2602260,899.233,93957100,124368,0.000345559,0.0477923,0.0472095,1.04703
230062068,72283801,360,454597,21.9262,12876800,3053.08,4.82322e-05,0.00671601,0.00671601,1.5384
230075657,72283801,16533,92822.1,73.307,3424100,10278.5,0.000789758,0.110733,0.107474,0.506091
230063468,72283801,484,1363790,1935.59,43269900,281369,0.00141927,0.206314,0.206314,0.979186
230074173,72283801,16317,1084040,245.547,34369100,32211.1,0.000226511,0.029714,0.029714,0.720536
230082807,72283801,17448,34969,3.54043,1355970,573.629,0.000101245,0.0164039,0,0
230074903,72283801,16405,233264,65.5935,9109740,8926.61,0.000281198,0.0382682,0.0394105,0.687049
230072449,72283801,16074,18826200,13189.3,719528000,2059780,0.000700583,0.10941,0.108305,2.14118
230066897,72283801,1100,5543850,4314.86,234398000,612920,0.000778315,0.110559,0.109113,1.4533
230081174,72283801,17292,6689240,3914.92,251011000,570649,0.000585256,0.0853084,0.0851989,1.88223
230085143,72283801,124372464,69938,304.951,1974930,42655.7,0.0043603,0.609907,0.609907,0.627862
230061979,72283801,327,1007400,1310.55,29553100,208652,0.00130092,0.207119,0.185572,2.93195
230073668,72283801,16230,244522,20.1986,7087750,2662.72,8.26042e-05,0.0108895,0.0108854,0.448711
230064096,72283801,571,6060710,7851.21,218906000,1324540,0.00129543,0.218545,0.210446,2.57419
230069188,72283801,15725,1248210,1582.03,43129900,243152,0.00126743,0.1948,0.190828,1.54572
230063373,72283801,478,2714860,1545.22,101190000,250974,0.000569173,0.0924446,0.0915196,2.00791
230080293,72283801,17170,871079,121.556,32457200,17284.3,0.000139546,0.0198424,0.0198353,1.05582
230083477,72283801,17553,104907,34.6214,3836090,6410.07,0.00033002,0.0611024,0.0611024,0.823501
230061720,72283801,303,3214850,793.053,106215000,111163,0.000246684,0.034578,0.0339583,1.1981
230066845,72283801,1089,177300000,154250,6792870000,22732100,0.000869992,0.128212,0.126676,1.85354
230059418,72283801,27,371689,87.581,14996700,12564.1,0.00023563,0.0338026,0.0310944,1.26187
230070176,72283801,15815,1084040,436.486,40306300,66567.8,0.000402647,0.0614072,0.0614072,1.54905
230066614,72283801,1052,2377890,617.466,95983100,84664.9,0.00025967,0.035605,0.035605,1.12527
230063285,72283801,473,5059730,3542.71,157395000,545016,0.000700178,0.107716,0.107605,3.27286
230073988,72283801,16283,34702.8,3.14018,972283,509.029,9.04877e-05,0.0146682,0,0
230070596,72283801,15868,1905800,500.211,65476400,69988.8,0.000262468,0.0367242,0.0351083,1.34318
230075513,72283801,16482,619092,233.53,25562900,32126.9,0.000377213,0.0518935,0.0511451,1.29029
230063655,72283801,502,23321900,10121.6,898549000,1407470,0.000433996,0.0603495,0.0608927,1.41227
230080765,72283801,17240,34969,1.73395,1562520,244.798,4.95852e-05,0.00700042,0,0
230083037,72283801,17483,104907,12.2209,4598010,1659.65,0.000116493,0.0158202,0.0158202,1.01039
230078094,72283801,16899,1853360,1787.5,74375700,286527,0.000964465,0.154599,0.154599,1.81556
230063679,72283801,505,244783,39.9303,7575860,5612.47,0.000163125,0.0229283,0.0229283,0.413602
230073820,72283801,16261,2010240,508.553,71278500,76082.6,0.000252981,0.0378475,0.0374421,1.79275
230064401,72283801,637,18582400,4128.39,755086000,572576,0.000222166,0.0308128,0.030434,1.1468
230072240,72283801,16046,8633470,6336.71,359616000,933657,0.00073397,0.108144,0.107588,1.35679
230083101,72283801,17494,1013530,1382.69,32182300,247605,0.00136422,0.244299,0.244688,1.6184
230074864,72283801,16401,526254,1910.62,24063600,341336,0.0036306,0.648615,0.611154,1.40891
230063209,72283801,463,20233800,13408.4,807260000,1977930,0.000662677,0.0977539,0.092616,1.74282
230063038,72283801,442,1665120,3428.96,41192700,560207,0.00205928,0.336436,0.324238,1.31373
230063700,72283801,511,1119010,1161.55,47348500,168405,0.00103801,0.150495,0.150495,1.17485
230066481,72283801,1037,3636780,9247.6,152362000,1494560,0.0025428,0.410957,0.410957,1.42872
230084038,72283801,111220658,1718440,652.353,71573200,97244.8,0.00037962,0.0565891,0.068604,1.51101
230065290,72283801,864,26988000,8249.92,1114010000,1160480,0.000305688,0.0429996,0.0418801,1.40556
230071806,72283801,15998,1770470,2372.87,53127600,307471,0.00134025,0.173666,0.169142,1.35348
230072540,72283801,16086,349690,338.37,17095100,48124.4,0.000967629,0.13762,0.13762,1.00113
230065853,72283801,958,2604250,3976.57,120267000,658489,0.00152695,0.252852,0.248672,1.12895
230072359,72283801,16064,4401780,5869.4,97281300,934267,0.00133342,0.212247,0.210614,0.949049
230066127,72283801,990,1098170,674.917,45823100,94981.4,0.000614585,0.0864909,0.0838181,0.915014
230059412,72283801,19,244783,76.0982,8874590,10495.1,0.00031088,0.0428751,0.0428751,0.587185
230059515,72283801,84,1748450,533.991,58577400,73144.5,0.000305408,0.0418339,0.0418339,0.904942
230078808,72283801,17000,209814,5.52659,9717880,808.649,2.63404e-05,0.00385412,0.00385412,1.11276
230077680,72283801,16800,174845,117.505,6722370,18039,0.000672052,0.103172,0.103172,1.07089
230083611,72283801,17589,628552,431.786,18683200,84486.7,0.000686954,0.134415,0.135139,1.98522
230074386,72283801,16330,377028,47.9748,14627000,6550.96,0.000127245,0.0173753,0.0168037,0.836661
230084810,72283801,111220848,349690,218.31,14755700,32059.8,0.000624295,0.0916806,0.0916806,1.34747
230062061,72283801,358,209814,28.1045,8548620,3798.31,0.00013395,0.0181032,0.0181032,0.926876
230073796,72283801,16257,383147,179.702,12690600,25629.6,0.000469016,0.0668922,0.0670022,1.00227
230067702,72283801,15570,174845,77.6724,5933920,10243.8,0.000444236,0.058588,0.058588,0.211458
230076150,72283801,16626,5523080,3717.8,219612000,548863,0.000673139,0.0993762,0.0993508,2.29737
230059646,72283801,112,209814,88.4013,8669090,13526.7,0.000421332,0.0644698,0.0644698,0.74647
230062018,72283801,339,40212400,104230,1675610000,16446600,0.00259198,0.408994,0.408977,1.34472
230062631,72283801,403,6740080,10749.4,207463000,1866810,0.00159484,0.276971,0.267368,2.18692
230066217,72283801,1005,644789,127.829,25724000,18457.6,0.000198249,0.0286258,0.0277019,0.982449
230071040,72283801,15943,3104470,1365.54,111280000,192489,0.000439864,0.0620037,0.0596689,1.50159
230065355,72283801,880,419628,38.1913,18935400,5599.88,9.10124e-05,0.0133449,0.0133449,0.854149
230059513,72283801,83,2992190,13917.4,68216200,2320360,0.00465123,0.775472,0.789198,1.31429
230075645,72283801,16530,2348400,813.683,99390800,115189,0.000346484,0.0490498,0.0459692,1.9879
230065443,72283801,902,804287,978.534,39375400,148163,0.00121665,0.184216,0.184216,0.81965
230069634,72283801,15769,664411,109.893,23263100,15434.1,0.000165399,0.0232298,0.0232298,0.812212
230070480,72283801,15849,1818160,514.982,59972800,76482.1,0.000283243,0.0420656,0.0420628,1.21872
230073896,72283801,16271,209284,196.446,6187710,33192.9,0.000938658,0.158602,0.158291,0.972404
230064897,72283801,746,5979700,12996.3,216809000,2079490,0.00217341,0.347758,0.347758,1.73034
230066588,72283801,1049,6154540,11124.1,252561000,1692940,0.00180746,0.275071,0.275071,0.970189
230075039,72283801,16420,487974,329.177,18947000,46140.4,0.000674578,0.094555,0.0945688,0.478485
230059375,72283801,2,839256,493.43,32936100,87517.2,0.000587937,0.104279,0.104279,2.59
230079438,72283801,17074,2028200,301.651,81430100,42912.9,0.000148728,0.0211581,0.0211581,1.2548
230069756,72283801,15782,2832490,669.776,101750000,93417.5,0.000236462,0.0329807,0.0329807,0.963618
230070507,72283801,15854,8028150,3447.65,303765000,528148,0.000429445,0.065787,0.0647313,2.20889
230070501,72283801,15853,53365900,35270,1998950000,5767180,0.000660909,0.108069,0.107337,2.9703
230072710,72283801,16113,1713480,636.639,63879300,90567.6,0.000371547,0.0528559,0.0528559,1.08443
230077823,72283801,16847,839256,375.569,34265500,53825.6,0.000447503,0.0641349,0.0641349,0.715219
230076907,72283801,16700,944163,2311.1,43130500,373811,0.00244777,0.395918,0.395918,1.61195
230068185,72283801,15627,838731,67.705,22649700,10035.7,8.07231e-05,0.0119653,0.0119756,1.73937
230070568,72283801,15863,1391430,190.289,22761700,28578.1,0.000136758,0.0205387,0.0205027,1.57294
230067712,72283801,15577,7517800,3264.4,226171000,484986,0.000434223,0.0645117,0.0645079,2.04362
230079045,72283801,17030,523054,579.2,20680800,84975.6,0.00110734,0.16246,0.162226,1.30818
230081617,72283801,17344,472010,28.6655,16425400,3958.24,6.07307e-05,0.00838592,0.00928674,1.79331
230065367,72283801,882,1787570,333.403,62043000,51008.3,0.000186512,0.028535,0.0277741,1.26905
230070955,72283801,15927,349690,103.827,9118190,14140,0.000296913,0.0404357,0.0404357,1.08389
230073699,72283801,16239,849034,341.67,28713600,55634.4,0.000402422,0.0655267,0.0692979,1.23968
230082424,72283801,17406,576461,592.017,18301700,94252.9,0.00102698,0.163503,0.158954,1.93246
230071112,72283801,15950,1849340,1786.24,56412100,252219,0.00096588,0.136383,0.127954,1.84174
230064507,72283801,672,108901000,50980.7,4225670000,8023090,0.000468139,0.0736734,0.0737152,3.24274
230077917,72283801,16862,139876,2090.37,5550780,347677,0.0149445,2.48561,2.48561,0.288105
230077400,72283801,16773,1153980,509.41,50561400,75023.3,0.000441439,0.0650128,0.0650128,1.13517
230068907,72283801,15700,27912,58.8515,1090020,9928.74,0.00210847,0.355716,0,0
230068671,72283801,15676,289312,59.4295,10866700,9688.95,0.000205417,0.0334896,0.0323225,1.31413
230073970,72283801,16281,104655,5.81002,3431680,770.075,5.5516e-05,0.00735825,0.00738259,1.19781
230082648,72283801,17433,1013960,281.742,37990800,42726.7,0.000277863,0.0421385,0.042138,1.73962
230075675,72283801,16537,841836,539.934,36101600,77100.1,0.000641377,0.0915857,0.0877461,1.59766
230065278,72283801,860,1049070,300.164,43089300,42937.6,0.000286123,0.0409292,0.0409292,0.857644
230076679,72283801,16677,1049070,5514.15,47113900,813513,0.00525622,0.775462,0.775462,1.13317
230074545,72283801,16355,6587630,1038.13,230922000,146746,0.000157588,0.022276,0.0213341,2.22193
230064328,72283801,614,1778030,3602.23,47732200,593285,0.00202597,0.333676,0.320675,1.17849
230075833,72283801,16579,708644,1185.91,29035400,171309,0.00167349,0.241742,0.237077,1.17777
230082606,72283801,17426,3147070,747.263,122084000,108300,0.000237447,0.0344131,0.0344138,1.75018
230076075,72283801,16613,1711330,1084.52,69056600,159456,0.000633725,0.0931765,0.0930859,2.49803
230074137,72283801,16310,14092200,3609.37,484825000,507927,0.000256125,0.0360431,0.0361273,1.72324
230064300,72283801,607,6934200,5880.58,267547000,854736,0.000848054,0.123264,0.128516,1.98012
230070068,72283801,15795,1153980,2364.03,37064400,381975,0.00204859,0.331007,0.331007,1.13181
230084461,72283801,111220730,311575,57.2462,10764800,7861.1,0.000183732,0.0252302,0.0251568,1.03864
230078410,72283801,16964,174845,7.5677,7663230,1182.24,4.32823e-05,0.00676166,0.00676166,0.701729
230082751,72283801,17443,1455280,3426.08,48035700,577888,0.00235424,0.397097,0.399362,1.26896
230072314,72283801,16055,1221690,512.489,53575700,73685.7,0.000419491,0.0603144,0.0602266,0.79563
230074063,72283801,16295,557080,360.544,17570800,57092.5,0.000647204,0.102485,0.0963455,1.9356
230069694,72283801,15777,2412860,609.416,84143200,86269.5,0.00025257,0.035754,0.035754,0.765671
230072667,72283801,16107,12414000,7681.2,442117000,1100720,0.000618753,0.088668,0.088668,1.03501
230077878,72283801,16854,1993230,3799.95,83079300,610239,0.00190642,0.306155,0.306155,2.20333
230085151,72283801,127201621,34966.9,16.6904,818271,2928.63,0.00047732,0.0837543,0,0
230080133,72283801,17154,1328820,1906.04,44089200,287787,0.00143438,0.216573,0.216573,1.29123
230075829,72283801,16578,2840130,3525.67,121381000,518144,0.00124138,0.182437,0.182377,1.47941
230078099,72283801,16900,489566,161.013,21584900,22513.1,0.000328889,0.0459858,0.0459858,0.610653
230078772,72283801,16998,314721,25.4208,14454800,3521.85,8.07724e-05,0.0111904,0.0111904,0.996548
230075824,72283801,16575,384659,85.625,16601400,11921.1,0.0002226,0.0309913,0.0309913,0.749294
230070529,72283801,15857,36695300,29393.6,1429850000,4868650,0.000801018,0.132678,0.132083,2.84075
230070315,72283801,15833,419628,222.402,14988600,31891,0.000529998,0.0759983,0.0759983,0.834022
230062961,72283801,438,470853,179.338,17323400,28555.8,0.000380878,0.060647,0.0598223,2.304
230070089,72283801,15799,2762490,4892.42,102160000,822059,0.00177102,0.297579,0.297573,1.36227
230076028,72283801,16607,454597,124.435,19474100,17637.4,0.000273727,0.0387979,0.0387979,0.937433
230078483,72283801,16978,1084040,339.655,39241400,48730.5,0.000313324,0.0449527,0.0449527,1.45828
230072583,72283801,16091,69938,152.603,3101800,21463.8,0.00218198,0.306897,0.306897,0.759642
230063692,72283801,510,749822,668.453,25515000,112799,0.000891483,0.150434,0.147725,2.22802
230083349,72283801,17525,3249020,5440.49,107728000,924975,0.0016745,0.284693,0.309575,2.49814
230072625,72283801,16097,139876,206.237,6855480,30645.1,0.00147443,0.219088,0.219088,0.691502
230059407,72283801,15,419628,256.73,14448500,35071,0.000611804,0.0835765,0.0835765,1.01894
230062049,72283801,351,6818960,2004.82,221792000,281951,0.000294007,0.0413482,0.0413482,1.33288
230077804,72283801,16843,3706710,4674.86,151603000,738526,0.00126119,0.19924,0.19924,2.54681
230067291,72283801,10677,11150300,9754.92,474594000,1606200,0.00087486,0.14405,0.137892,2.72678
230073217,72283801,16153,69938,27.7506,2741820,3830.2,0.000396788,0.0547656,0.0547656,0.543846
230081122,72283801,17284,629442,171.055,22010600,23210.6,0.000271757,0.0368748,0.0368748,0.630371
230059489,72283801,69,1758160,702.486,58846500,99196,0.000399556,0.0564202,0.0561313,0.770701
230059370,72283801,1,144969,85.637,4235670,12894.7,0.000590727,0.0889479,0.0902602,0.577062
230059968,72283801,160,5468980,11601.4,140014000,1872580,0.00212131,0.3424,0.341437,2.17511
230075750,72283801,16561,976534,825.792,42036000,118238,0.000845636,0.121079,0.118335,0.931739
230083217,72283801,17505,34969,35.9274,1314250,7479.12,0.00102741,0.213879,0,0
230066047,72283801,981,4171890,4041.26,132718000,604320,0.000968688,0.144855,0.144066,1.20983
230069779,72283801,15785,3287090,5409.33,103542000,875555,0.00164563,0.266362,0.266362,1.48424
230080599,72283801,17217,1573150,469.199,56731800,69031.7,0.000298254,0.0438812,0.0438898,1.16949
230078244,72283801,16928,2496680,2021.15,108551000,329198,0.000809535,0.131854,0.127447,2.44194
230075978,72283801,16598,174845,106.008,7772680,15376.7,0.000606296,0.0879448,0.0879448,0.655292
230069806,72283801,15790,34969,3.77086,1118090,536.459,0.000107834,0.015341,0,0
230062005,72283801,334,3255640,1646.4,105632000,255151,0.000505706,0.0783718,0.0842489,2.12364
230066731,72283801,1070,11012400,4454.02,502953000,649552,0.000404454,0.0589835,0.0585845,0.988654
230060068,72283801,180,2097930,796.807,64981700,120484,0.000379806,0.0574297,0.0574288,0.931342
230076424,72283801,16647,69938,16.6187,2950800,2481.84,0.00023762,0.0354863,0.0354863,0.747752
230060898,72283801,222,139869,4.72334,4579480,772.531,3.37698e-05,0.00552326,0.00552341,1.20335
230065748,72283801,930,2970000,947.436,127023000,147634,0.000319002,0.0497084,0.0484279,1.48695
230077773,72283801,16828,45544100,38461.7,2067170000,5801300,0.000844494,0.127378,0.127056,1.59143
230083469,72283801,17550,769114,591.554,21433800,99232.5,0.000769137,0.129022,0.129055,1.19991
230063238,72283801,469,34969,10.0714,1483490,1622.65,0.000288009,0.0464027,0,0
230073659,72283801,16229,585356,725.402,19682200,139157,0.00123925,0.237731,0.264998,2.45475
230081902,72283801,17370,326351,109.911,13494700,15133.1,0.000336789,0.0463707,0.0462274,0.478065
230064788,72283801,714,19232900,30225.9,661430000,4861410,0.00157157,0.252765,0.252765,2.11609
230081438,72283801,17328,978642,507.194,33675000,77956.6,0.000518264,0.0796579,0.0796753,1.07459
230082095,72283801,17388,406220,754.495,9661450,124529,0.00185736,0.306556,0.295626,0.624538
230084004,72283801,111220654,523054,579.2,20680800,84975.6,0.00110734,0.16246,0.162226,1.30818
230061803,72283801,310,1363790,418.233,49252400,57888.7,0.000306669,0.0424469,0.0424469,0.597258
230067383,72283801,10692,3042300,6011.37,113121000,916964,0.00197593,0.301405,0.301405,1.00928
230077727,72283801,16818,55482400,45669.5,2530340000,6977170,0.000823135,0.125755,0.12642,1.8685
230080452,72283801,17194,34969,1.15048,1133960,165.736,3.29001e-05,0.0047395,0,0
230066077,72283801,985,50297600,34603.8,1820910000,5169010,0.000687981,0.102769,0.102626,1.24643
230079206,72283801,17050,69938,7.43644,3262710,1074.64,0.000106329,0.0153656,0.0153656,0.642448
230080862,72283801,17253,2865740,711.456,93364400,103013,0.000248262,0.0359464,0.0359477,1.57573
230079156,72283801,17044,1363790,248.521,53293100,34714.8,0.000182228,0.0254546,0.0254546,1.04382
230070985,72283801,15934,1151660,220.75,35758500,31123.8,0.00019168,0.0270253,0.0272284,1.21783
230071936,72283801,16015,1930940,1202.21,67825800,204953,0.000622605,0.106142,0.104732,1.77667
