id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230423275,73423817,10677,4941730,20368.8,212489000,2956280,0.0041218,0.598227,0.602405,0.344111
230422079,73423817,1014,1159690,5796.23,49062400,869555,0.00499807,0.749815,0.754837,0.582818
230431587,73423817,16292,209814,684.181,7182700,86253.7,0.00326089,0.411096,0.411096,0.261333
230435254,73423817,16705,2902430,11361.4,115577000,1502220,0.00391446,0.517574,0.517574,0.690657
230417943,73423817,625,2892870,36252.5,149717000,5009130,0.0125317,1.73154,1.73171,0.443147
230436929,73423817,16970,2272980,17603,82829000,2290600,0.00774443,1.00775,1.00775,0.756221
230417601,73423817,590,2159420,22666.8,99409500,3092540,0.0104967,1.43211,1.43331,0.519995
230425558,73423817,15709,104907,211.309,4003940,29096.5,0.00201425,0.277355,0.277355,0.504083
230437815,73423817,17148,1713480,12609.4,62399800,1692310,0.00735895,0.987643,0.987643,0.655347
230436760,73423817,16933,995633,5713.19,41722300,772063,0.00573825,0.775449,0.773115,0.331072
230437496,73423817,17086,1398760,6713.29,52185600,893722,0.00479946,0.638939,0.638939,0.483314
230417526,73423817,581,804287,826.423,31249200,112442,0.00102752,0.139803,0.139803,0.821538
230427644,73423817,15914,15767200,101209,543249000,14602500,0.00641898,0.926134,0.934772,0.893985
230437733,73423817,17130,804287,3190.98,25668400,409505,0.00396746,0.509153,0.509153,0.353149
230436973,73423817,16981,524535,1919.25,18399900,261354,0.00365896,0.498259,0.498259,0.364279
230424510,73423817,15619,734157,1115.44,27947200,145477,0.00151934,0.198155,0.198142,0.445326
230415806,73423817,422,664411,1744.96,23969200,240517,0.00262633,0.362001,0.362001,0.64952
230418999,73423817,708,1153980,1540.55,45243000,200650,0.00133499,0.173877,0.173877,0.379278
230429452,73423817,16079,734349,8223.51,36481400,1125170,0.0111984,1.5322,1.5322,0.277183
230439239,73423817,17424,3146830,14401,126510000,1888470,0.00457634,0.600116,0.600066,0.820491
230416004,73423817,435,174845,1267.5,6198070,178497,0.0072493,1.02089,1.02089,0.286328
230435348,73423817,16715,34969,143.063,1319210,19036.1,0.00409114,0.54437,0,0
230430238,73423817,16145,4020340,79002.9,185499000,12273400,0.0196508,3.05282,3.15546,0.330828
230427091,73423817,15857,34161100,120435,1529160000,16264800,0.00352549,0.47612,0.481439,0.625723
230426806,73423817,15834,13083700,42810.8,515489000,5647360,0.00327206,0.431632,0.432181,0.617643
230434593,73423817,16627,664411,1551.51,29370200,207744,0.00233517,0.312674,0.312674,0.597926
230434263,73423817,16590,104907,427.195,4354840,58722.4,0.00407213,0.559757,0.559757,0.0949724
230417728,73423817,606,1466100,11248.8,64542900,1608970,0.00767262,1.09745,1.09786,0.409233
230430085,73423817,16123,8679670,89157.7,395789000,13803400,0.010272,1.59031,1.59226,0.395743
230417739,73423817,607,3596440,7323.94,126036000,998267,0.00203644,0.277571,0.27605,0.792329
230418051,73423817,634,314721,660.861,13053300,86769.2,0.00209983,0.275702,0.275702,0.4064
230423533,73423817,10710,2657640,13191.1,134602000,1811900,0.00496346,0.681771,0.681771,0.567916
230413006,73423817,162,314721,4774.49,14390700,631834,0.0151705,2.0076,2.0076,0.397685
230415883,73423817,427,69200.1,1625.57,3418630,220396,0.0234909,3.1849,3.18554,0.266966
230433643,73423817,16495,2272980,4849.34,80952900,636865,0.00213347,0.280189,0.280189,0.341861
230441113,73423817,124372464,69938,96.1861,1824120,12442.9,0.0013753,0.177914,0.177914,0.213931
230440752,73423817,111220692,838914,6072.58,32109000,807156,0.00723862,0.962144,0.961855,0.599678
230434636,73423817,16631,3636780,10029.8,132044000,1294830,0.00275788,0.356038,0.356038,0.418136
230412596,73423817,121,68202.1,1507.93,3465530,205905,0.0221098,3.01905,2.94768,0.198667
230427428,73423817,15895,2754550,16784.9,106415000,2209500,0.00609353,0.80213,0.803003,0.448472
230438939,73423817,17370,384659,1798.27,14799200,231445,0.00467498,0.60169,0.60169,0.212636
230420549,73423817,868,104907,788.174,4655820,103387,0.00751307,0.985507,0.985507,0.340341
230425183,73423817,15679,904430,3988.55,34222600,534182,0.00441002,0.590628,0.590143,0.457099
230426931,73423817,15847,931747,3191.44,30719400,414455,0.00342522,0.444815,0.444436,0.317002
230433987,73423817,16554,69938,246.935,2952750,33185,0.00353077,0.474492,0.474492,0.343605
230435710,73423817,16764,944030,4903.01,40629100,648574,0.0051937,0.687027,0.686991,0.404498
230440698,73423817,111220664,1188950,7710.84,43630000,998856,0.00648545,0.840119,0.840119,0.269663
230413712,73423817,232,695840,4872.13,19407000,669729,0.0070018,0.962475,0.971531,0.681471
230439279,73423817,17431,1014060,7564.06,39182100,993345,0.00745917,0.979569,0.979557,0.520221
230429688,73423817,16085,594473,8361.37,25263000,1126950,0.0140652,1.89571,1.89571,0.28173
230440979,73423817,111220868,104907,694.064,5025880,92439.5,0.00661599,0.881157,0.881157,0.159659
230412690,73423817,130,1328820,5124.5,52218300,685624,0.00385642,0.515964,0.515964,0.455583
230436466,73423817,16874,594473,2213.41,21926200,294057,0.00372332,0.494651,0.494651,0.327245
230431340,73423817,16272,734349,1491.94,26111900,209627,0.00203165,0.285459,0.285459,0.325018
230438363,73423817,17240,34969,407.049,1580820,54595.2,0.0116403,1.56125,0,0
230416398,73423817,469,34816.1,268.288,1591040,36205.2,0.00770586,1.0399,0,0
230425256,73423817,15683,69937.6,216.435,2175490,27759.7,0.00309468,0.396921,0.396921,0.260848
230431085,73423817,16261,2098140,5579.47,80147100,753720,0.00265925,0.359232,0.359232,0.391262
230427231,73423817,15868,1673170,13034.2,74303700,1727340,0.0077901,1.03237,1.01893,0.277547
230437650,73423817,17113,944163,4758.83,31669100,614413,0.00504026,0.650749,0.650749,0.418976
230436822,73423817,16949,20256900,87628.8,954941000,12795000,0.00432588,0.631639,0.634155,0.391766
230417119,73423817,523,2097930,3714.72,82980300,482244,0.00177066,0.229867,0.229859,0.37531
230438279,73423817,17221,15699800,50416.4,487208000,6645660,0.00321128,0.423297,0.422801,0.903144
230416789,73423817,502,10166500,142353,435387000,19557600,0.0140022,1.92373,1.9283,0.515866
230430135,73423817,16134,5355500,59049.2,227866000,8580800,0.0110259,1.60224,1.63375,0.388478
230411662,73423817,64,384659,884.264,14555600,125259,0.00229883,0.325637,0.325637,0.414065
230432562,73423817,16377,244783,1137.32,9809680,159219,0.00464626,0.650449,0.650449,0.484512
230434660,73423817,16633,909194,2943.4,33387100,378773,0.00323737,0.416603,0.416603,0.393316
230434992,73423817,16675,1993230,8169.91,85938000,1101470,0.00409882,0.552602,0.552602,0.416749
230441070,73423817,111220932,34969,60.2733,1127210,7893.48,0.00172362,0.225728,0,0
230437133,73423817,17012,664411,1745.73,21769300,231240,0.00262749,0.348038,0.348038,0.54269
230428385,73423817,15981,14036000,186895,575659000,26229200,0.0133154,1.8687,1.84745,0.663069
230415973,73423817,433,1153980,17539.4,58844300,2382560,0.0151991,2.06465,2.06465,0.196056
230415602,73423817,401,384659,5265.3,19284300,708687,0.0136882,1.84238,1.84238,0.195125
230439845,73423817,17528,488276,1092.57,14804700,146672,0.0022376,0.300388,0.299675,1.32285
230428329,73423817,15975,2063170,28788,84801900,4784550,0.0139533,2.31902,2.31902,0.311837
230418449,73423817,664,1120130,32555.6,54299700,4434150,0.0290641,3.9586,3.74049,0.438512
230422324,73423817,1046,769318,10605.4,36684100,1431570,0.0137855,1.86082,1.86082,0.150249
230426480,73423817,15803,1748450,4276.58,73511800,557742,0.00244592,0.318992,0.318992,0.363319
230431663,73423817,16299,384659,1716.63,15097100,229681,0.00446273,0.597103,0.597103,0.386297
230434053,73423817,16564,769318,1725.26,31516800,240781,0.00224259,0.31298,0.31298,0.605815
230439379,73423817,17447,139424,279.108,3355550,36446.6,0.00200186,0.261408,0.261451,0.302938
230420534,73423817,867,2272980,18117.1,93596900,2349900,0.0079706,1.03384,1.03384,0.413984
230423735,73423817,182305701,442645,4086.27,20564400,559590,0.00923149,1.2642,1.29832,0.317828
230438662,73423817,17324,244783,913.981,8243180,120304,0.00373384,0.491473,0.491473,0.348009
230440685,73423817,111220656,34969,80.5676,1241870,10939.2,0.00230397,0.312825,0,0
230419509,73423817,765,104907,578.545,4172990,75311.7,0.00551484,0.71789,0.71789,0.167267
230431152,73423817,16266,139876,432.993,6254640,58390.6,0.00309555,0.417446,0.417446,0.416925
230426566,73423817,15812,3426960,14208.5,139863000,1934940,0.00414611,0.564622,0.564622,0.679436
230431487,73423817,16285,909194,3815.17,37624200,505810,0.00419621,0.556328,0.556328,0.301785
230440936,73423817,111220816,314721,4399.11,16018000,581286,0.0139778,1.84699,1.84699,0.214116
230440512,73423817,17646,34969,12.0693,682180,1597.35,0.000345143,0.0456791,0,0
230437046,73423817,16996,3636780,14338.9,144962000,1922840,0.00394275,0.52872,0.52872,0.640536
230419629,73423817,783,433216,6441.48,21646300,856377,0.014869,1.97679,1.93688,0.240706
230434280,73423817,16593,1258880,3628.53,52755500,489120,0.00288234,0.388535,0.388535,0.486466
230428139,73423817,15957,2760880,45248.3,154768000,6636350,0.0163891,2.40371,2.40377,0.257559
230433525,73423817,16479,664411,1057.79,25195500,137538,0.00159208,0.207007,0.207007,0.446252
230413244,73423817,191,1573600,16522.2,67707100,2312410,0.0104996,1.4695,1.4695,0.273674
230413128,73423817,178,881618,4698.46,37753500,703793,0.00532936,0.798297,0.803138,0.549802
230425462,73423817,15698,209814,950.384,8066310,126929,0.00452965,0.604961,0.604961,0.591447
230436384,73423817,16862,139746,765.136,4663900,101508,0.00547521,0.726376,0.726281,0.27913
230431295,73423817,16269,384659,1235.54,14318700,159185,0.00321204,0.413834,0.413834,0.461191
230439149,73423817,17409,384659,1182.74,13427800,156151,0.00307477,0.405946,0.405946,0.692587
230414247,73423817,272,279717,505.025,10622300,65155.6,0.00180548,0.232934,0.232924,0.168356
230424306,73423817,15603,314721,547.115,13600400,72021.8,0.00173841,0.228843,0.228843,0.0588809
230435389,73423817,16720,1328820,7634.64,54647100,1025660,0.00574542,0.771857,0.771857,0.586365
230423390,73423817,10690,1265010,2930,46135000,417093,0.00231619,0.329716,0.332389,0.3511
230426782,73423817,15832,1712500,9454.76,64334800,1229950,0.00552103,0.718222,0.718221,0.328122
230438791,73423817,17355,7132150,36914.3,274067000,4798320,0.00517577,0.672773,0.672696,0.620685
230414572,73423817,302,8917100,59301.3,426241000,8126650,0.0066503,0.911356,0.911356,0.359696
230438571,73423817,17296,34969,54.6358,1190840,7600.09,0.00156241,0.217338,0,0
230420626,73423817,879,8080580,76041.9,357580000,10398600,0.00941045,1.28687,1.28144,0.598239
230429743,73423817,16090,27724,734.944,1489410,101185,0.0265093,3.64972,0,0
230425571,73423817,15710,69938,278.656,2435020,37012.8,0.00398433,0.529222,0.529222,0.483651
230438932,73423817,17369,1328730,3884.26,49307700,501470,0.0029233,0.377406,0.377405,0.329852
230415176,73423817,359,2272980,3038.22,83559600,392360,0.00133667,0.172619,0.172619,0.402483
230427831,73423817,15932,4748430,44776.4,207433000,6180530,0.00942973,1.30159,1.26946,0.72669
230440962,73423817,111220848,349690,3841.58,16844600,518810,0.0109857,1.48363,1.48363,0.548212
230430043,73423817,16120,2527850,44008.7,122888000,6813970,0.0174096,2.69556,2.73689,0.298353
230438832,73423817,17363,1293850,11046.6,60067100,1444350,0.00853776,1.11632,1.11632,0.492469
230427504,73423817,15903,384925000,4258470,16413200000,593232000,0.0110631,1.54116,1.54034,0.661145
230440941,73423817,111220822,174845,1899.09,7994610,254386,0.0108616,1.45492,1.45492,0.297274
230421784,73423817,981,586059,951.089,15909100,129141,0.00162286,0.220354,0.210734,0.694682
230411430,73423817,44,5385230,76838.9,236903000,10751200,0.0142685,1.99643,1.99643,0.328498
230411332,73423817,33,1972750,18671.2,91558900,2495130,0.00946457,1.2648,1.29288,0.303191
230440010,73423817,17543,139697,567.028,5331800,77482.3,0.00405897,0.554644,0.554468,0.73233
230415145,73423817,354,74114000,326133,2553360000,42959700,0.00440043,0.579644,0.576688,0.797276
230420810,73423817,903,699380,7174.38,34153900,937955,0.0102582,1.34112,1.34112,0.272901
230424044,73423817,15582,34926.1,47.7722,1268060,6348.44,0.00136781,0.181768,0,0
230435306,73423817,16710,489566,1435.46,18462600,191536,0.00293211,0.391237,0.391237,0.207188
230440868,73423817,111220756,978855,6097.01,39014200,797910,0.00622872,0.815147,0.81496,0.642451
230436286,73423817,16848,839256,7324.27,37214500,965374,0.0087271,1.15027,1.15027,0.199534
230418756,73423817,688,413118000,4648270,17792300000,647551000,0.0112517,1.56747,1.5663,0.654481
230431980,73423817,16329,6834170,8667.92,251956000,1154430,0.00126832,0.16892,0.168954,0.661673
230423594,73423817,10725,3986470,21312.4,199797000,3305910,0.0053462,0.829283,0.829283,0.692263
230437875,73423817,17158,4743680,17485.4,158090000,2296860,0.00368604,0.484193,0.481629,0.931447
230412709,73423817,131,1343980,24032.3,64397200,3208320,0.0178814,2.38718,2.36736,0.208081
230439832,73423817,17526,733059,3334.14,24601100,451160,0.00454826,0.615448,0.614419,1.08789
230413418,73423817,207,174845,704.22,8388730,96219.2,0.00402768,0.550312,0.550312,0.50588
230436781,73423817,16936,104907,432.741,4055290,57987.6,0.004125,0.552753,0.552753,0.261618
230436435,73423817,16870,244783,1888.57,9707410,244401,0.00771529,0.99844,0.99844,0.550781
230423317,73423817,10681,3090680,15268,169126000,2246050,0.00494001,0.726718,0.731026,0.228276
230440912,73423817,111220792,1398760,5681.85,50612700,725090,0.00406206,0.518381,0.518381,0.286205
230416845,73423817,505,139876,174.876,4751720,21669.1,0.00125022,0.154917,0.154917,0.246045
230433919,73423817,16544,1223920,2047.66,47062000,267593,0.00167304,0.218637,0.218637,0.627859
230415005,73423817,339,24828000,108338,1117730000,14828700,0.00436355,0.597256,0.597256,0.635378
230435412,73423817,16722,314721,985.907,11455700,131194,0.00313264,0.416857,0.416857,0.487764
230434213,73423817,16584,314721,1021.25,13492500,139303,0.00324494,0.442623,0.442623,0.481938
230438603,73423817,17303,349690,4164.21,16661500,544451,0.0119083,1.55695,1.55695,0.286553
230437869,73423817,17156,11000600,45201.9,348396000,6030570,0.00410903,0.548202,0.546713,0.807535
230428368,73423817,15978,174845,2572,8931770,397587,0.0147102,2.27394,2.27394,0.158425
230427887,73423817,15936,9999020,77401.9,375395000,10684400,0.00774095,1.06854,1.11874,0.619933
230428736,73423817,16014,9843970,135959,476987000,18216600,0.0138114,1.85053,1.85551,0.327914
230432248,73423817,16348,2028200,6449.55,76552200,879317,0.00317994,0.433545,0.433546,0.739199
230438372,73423817,17241,909194,3620.04,32139000,462841,0.0039816,0.509067,0.509067,0.3595
230419609,73423817,778,3121840,26902,147685000,3598390,0.00861733,1.15265,1.17695,0.416269
230432622,73423817,16384,1993230,10087.9,90840100,1415080,0.00506109,0.709942,0.709942,0.384992
230440569,73423817,17650,59201.5,0.166447,660601,22.4565,2.81153e-06,0.000379323,0.000389981,0.422002
230429837,73423817,16097,110654,1207.44,5190340,164357,0.0109119,1.48533,1.621,0.493427
230434272,73423817,16591,1258880,3628.53,52755500,489120,0.00288234,0.388535,0.388535,0.486466
230429284,73423817,16064,3641300,50201.3,145691000,7103450,0.0137867,1.9508,1.94457,0.576675
230429032,73423817,16036,4330600,28095.1,145859000,3813480,0.00648756,0.88059,0.870061,0.609658
230423624,73423817,10729,1293850,3992.42,66752800,560792,0.00308568,0.433428,0.433428,0.413108
230437956,73423817,17172,874225,2813.15,29357700,362019,0.00321788,0.414102,0.414102,0.4063
230438045,73423817,17192,244783,1374.66,8184970,185408,0.00561583,0.757438,0.757438,0.213584
230416540,73423817,480,173474,1817.28,7574470,239677,0.0104758,1.38164,1.38329,0.308403
230422791,73423817,1101,1269660,21629.9,62024000,2854690,0.0170359,2.24839,2.27299,0.289024
230436423,73423817,16868,1398760,10775,58157700,1428870,0.00770324,1.02153,1.02153,0.406597
230425680,73423817,15720,34969,62.3582,932443,7878.81,0.00178324,0.225308,0,0
230424477,73423817,15617,874033,1291.63,32878400,167203,0.00147778,0.1913,0.191291,0.456642
230439308,73423817,17437,6644300,26227.6,204453000,3507740,0.00394737,0.527931,0.520619,0.891102
230431374,73423817,16277,174845,446.877,7308240,59712.4,0.00255585,0.341516,0.341516,0.437219
230440237,73423817,17584,384447,555.553,10784400,73643.7,0.00144507,0.191558,0.191462,1.29128
230440916,73423817,111220794,909192,2523.31,30449000,327162,0.00277533,0.359838,0.359838,0.147988
230418300,73423817,651,1783420,12288.7,81969700,1623600,0.00689053,0.910384,0.910384,0.479448
230428420,73423817,15984,3972510,40844.3,188222000,5517210,0.0102817,1.38885,1.39131,0.405052
230434074,73423817,16566,69938,259.761,3036150,34290.1,0.00371416,0.490292,0.490292,0.029783
230434909,73423817,16665,734349,3742,30358900,500536,0.00509567,0.681605,0.681605,0.381551
230439220,73423817,17422,874198,4248.24,39267100,555484,0.00485958,0.635421,0.635415,0.354322
230420579,73423817,870,4529630,82422.4,204430000,11192800,0.0181963,2.47102,2.40763,0.455815
230428464,73423817,15988,2847660,47251,118581000,6606420,0.0165929,2.31995,2.23996,0.606985
230429079,73423817,16040,5531610,79934.2,280110000,10828500,0.0144504,1.95757,1.95421,0.310785
230433150,73423817,16442,944163,1838.08,38228700,240941,0.00194678,0.25519,0.25519,0.458685
230417896,73423817,621,1014100,7615.39,35717400,988312,0.0075095,0.97457,0.97457,0.229947
230418227,73423817,646,139876,1506.42,5534350,198483,0.0107697,1.41899,1.41899,0.125878
230412672,73423817,128,13952600,37213.4,495204000,4841440,0.00266712,0.346991,0.346991,0.677134
230432847,73423817,16408,34969,7.46183,1326410,960.498,0.000213384,0.0274671,0,0
230421056,73423817,928,19506800,70174,1027400000,10150600,0.00359742,0.520363,0.520368,0.447908
230435597,73423817,16744,34969,59.4998,1377590,7959.71,0.0017015,0.227622,0,0
230438765,73423817,17347,628558,1275.76,17414400,170934,0.00202966,0.271947,0.271708,0.765758
230416050,73423817,441,244783,2804.23,10518800,377464,0.011456,1.54204,1.54204,0.176745
230436863,73423817,16957,524535,2441.18,20067900,315454,0.004654,0.601398,0.601398,0.318986
230438251,73423817,17214,139876,215.895,4462480,28363.2,0.00154347,0.202774,0.202774,0.232743
230430816,73423817,16231,559504,632.058,18584500,85027.3,0.00112968,0.151969,0.151969,0.318722
230416421,73423817,471,104786,1307.99,4348330,199163,0.0124825,1.90066,1.90093,0.115163
230437247,73423817,17034,1817850,11992.2,70249700,1586040,0.00659693,0.872481,0.872307,0.517796
230424163,73423817,15592,1433730,2530.74,59202900,330097,0.00176514,0.230237,0.230237,0.407016
230419036,73423817,711,419628,3191.72,20309000,417592,0.00760607,0.995148,0.995148,0.380061
230434747,73423817,16647,69938,90.2661,2734780,11998.5,0.00129066,0.171559,0.171559,0.0148236
230423193,73423817,1142,665477,8089.82,26169800,1084380,0.0121564,1.62947,1.56753,0.41987
230438289,73423817,17226,474892,1119.34,17296300,151392,0.00235704,0.318793,0.321355,0.310392
230424552,73423817,15621,34820.2,41.3845,964493,5363.03,0.00118852,0.154021,0,0
230432511,73423817,16366,1608570,6743.53,55665600,931160,0.00419224,0.578873,0.578873,0.589026
230435118,73423817,16689,979132,6366.16,46339200,859189,0.00650184,0.877501,0.877501,0.14535
230433537,73423817,16480,664411,1057.79,25195500,137538,0.00159208,0.207007,0.207007,0.446252
230430194,73423817,16140,1276370,18191.6,55185400,2729220,0.0142526,2.13826,2.16164,0.352079
230422763,73423817,1098,943916,3834.03,39842800,491582,0.00406184,0.52079,0.520738,0.335199
230433927,73423817,16545,1223920,2047.66,47062000,267593,0.00167304,0.218637,0.218637,0.627859
230424988,73423817,15672,209778,868.185,9849850,118626,0.00413859,0.565483,0.565481,0.190409
230431079,73423817,16259,2098140,5579.47,80147100,753720,0.00265925,0.359232,0.359232,0.391262
230437289,73423817,17042,1363790,8425.34,47873000,1089250,0.00617788,0.798695,0.798695,0.441527
230419615,73423817,780,370656,5695.77,15642900,780789,0.0153667,2.1065,2.09083,0.309416
230431108,73423817,16264,1084040,3478.26,44045300,456591,0.00320861,0.421194,0.421194,0.36543
230424908,73423817,15666,9944940,34716.4,354753000,4685970,0.00349086,0.471191,0.466765,0.704517
230427773,73423817,15926,384659,2485.72,17391700,360725,0.00646215,0.937779,0.937779,0.181043
230439469,73423817,17456,454581,2240.32,15947400,300846,0.00492831,0.661809,0.661804,0.312678
230440891,73423817,111220768,139876,354.798,4343820,44976,0.00253652,0.321542,0.321542,0.255751
230430467,73423817,16174,2947830,24492.9,131201000,3410200,0.00830878,1.15685,1.25507,0.702052
230417704,73423817,604,524535,2477.24,20981000,331215,0.00472274,0.631445,0.631445,0.608747
230419622,73423817,781,69938,403.046,2679850,54013.5,0.0057629,0.772305,0.772305,0.509298
230430520,73423817,16186,3677750,30624,152891000,4179450,0.00832682,1.13641,1.26533,0.662629
230438618,73423817,17307,909192,2523.31,30449000,327162,0.00277533,0.359838,0.359838,0.147988
230426633,73423817,15816,1048970,4257.9,35067800,583263,0.00405911,0.556032,0.556006,0.394096
230417713,73423817,605,1119010,8422.37,35632800,1187050,0.00752664,1.0608,1.0608,0.476203
230438211,73423817,17204,419628,1762.14,12678800,227969,0.00419928,0.543265,0.543265,0.256015
230412219,73423817,90,104907,375.083,3916390,50508.2,0.00357539,0.481457,0.481457,0.203295
230436813,73423817,16948,2528920,10899.3,114240000,1584670,0.00430987,0.626617,0.626784,0.431043
230422656,73423817,1085,384659,4633.56,17000500,616578,0.0120459,1.60292,1.60292,0.243828
230431513,73423817,16287,909194,3815.17,37624200,505810,0.00419621,0.556328,0.556328,0.301785
230432595,73423817,16382,43663300,74594.4,1697640000,10815800,0.0017084,0.247708,0.248031,1.53905
230417468,73423817,565,699063,8018.84,34085100,1078220,0.0114708,1.54238,1.54188,0.345945
230440298,73423817,17598,382792,340.692,10734900,45947.2,0.000890018,0.120032,0.119924,0.543363
230437442,73423817,17077,279752,1747.8,11354700,234425,0.00624768,0.837975,0.837975,0.210233
230437173,73423817,17018,314721,1291,11673900,173134,0.00410204,0.550119,0.550119,0.366117
230438291,73423817,17227,239975,524.457,9031970,72109.6,0.00218547,0.300488,0.303404,0.340336
230438737,73423817,17343,2690920,9604.86,86328500,1296520,0.00356936,0.481813,0.48155,0.816825
230421372,73423817,934,432544,2779.55,10537800,380553,0.00642606,0.879802,0.916729,0.545115
230437105,73423817,17008,839256,2844.97,34811500,383563,0.00338987,0.457028,0.457028,0.371525
230419851,73423817,814,1049070,12270.3,43666800,1706860,0.0116964,1.62702,1.62702,0.299545
230413793,73423817,238,139876,176.676,4713400,23276.2,0.00126309,0.166406,0.166406,0.502943
230424492,73423817,15618,139876,176.192,4931270,21725.8,0.00125963,0.155322,0.155322,0.541828
230415896,73423817,429,1672860,3453.19,66243000,446089,0.00206425,0.266663,0.26633,0.706379
230425588,73423817,15711,69938,278.656,2435020,37012.8,0.00398433,0.529222,0.529222,0.483651
230421593,73423817,963,139642,501.205,3678640,64121.1,0.0035892,0.45918,0.459205,0.497844
230430099,73423817,16126,25203900,357108,1113090000,53615300,0.0141688,2.12726,2.18174,0.47998
230420898,73423817,910,209814,2798.25,9536490,368947,0.0133368,1.75845,1.75845,0.096847
230438233,73423817,17207,3076850,13947,95545400,1896540,0.00453287,0.616388,0.616333,0.771726
230440902,73423817,111220786,104907,686.544,4244420,89170.7,0.00654431,0.849998,0.849998,0.491114
230437805,73423817,17143,3042300,20433.6,109773000,2748310,0.00671648,0.903365,0.903365,0.675306
230439373,73423817,17446,419183,2392.85,13282400,311118,0.00570835,0.7422,0.742044,0.405247
230441079,73423817,112892269,139876,830.061,4957120,120701,0.00593426,0.862912,0.862912,0.294016
230434798,73423817,16652,454597,2319.89,21698200,314774,0.00510317,0.692424,0.692424,0.280839
230422636,73423817,1082,209814,2041.49,7270480,280884,0.00972998,1.33873,1.33873,0.482858
230437567,73423817,17098,824400,1606.66,31636900,223399,0.00194888,0.270984,0.269919,0.535737
230440875,73423817,111220758,34969,407.049,1580820,54595.2,0.0116403,1.56125,0,0
230436348,73423817,16857,839256,5103.5,33775400,661588,0.00608099,0.788303,0.788303,0.338951
230438471,73423817,17264,104906,186.552,3229800,25052.2,0.00177827,0.238806,0.238806,0.145835
230439549,73423817,17470,979127,4564.89,34806000,616894,0.0046622,0.630045,0.630047,0.575368
230440196,73423817,17575,34969,258.13,1367430,34812.7,0.00738167,0.99553,0,0
230440924,73423817,111220798,1468590,7094.37,48053000,911862,0.00483074,0.620911,0.620895,0.314627
230434387,73423817,16605,279752,1820.99,12552700,244878,0.0065093,0.87534,0.87534,0.356986
230414035,73423817,257,484295,6135.69,24090500,831445,0.0126693,1.71681,1.70877,0.394084
230440745,73423817,111220690,174845,1291.47,6669920,169802,0.00738638,0.971157,0.971157,0.247534
230416432,73423817,472,349401,3609.05,14791700,488473,0.0103292,1.39803,1.39821,0.273982
230431873,73423817,16323,7554660,10921,281752000,1477090,0.0014456,0.195521,0.196465,0.927323
230437685,73423817,17121,489566,1994.81,16057500,257551,0.00407466,0.52608,0.52608,0.428146
230437883,73423817,17159,464462,907.86,17849600,124861,0.00195465,0.26883,0.270359,0.304861
230440527,73423817,17648,69348,5.776,1231740,762.051,8.32901e-05,0.0109888,0.010918,1.19025
230439870,73423817,17533,279090,402.555,8173870,54937.2,0.00144238,0.196844,0.196737,0.454477
230413844,73423817,241,1041900,9926.61,43901900,1331000,0.00952742,1.27747,1.24788,0.47055
230428015,73423817,15947,1400990,10686.8,53899500,1417100,0.00762802,1.0115,1.03664,0.320477
230424792,73423817,15657,174767,238.191,6927740,31704.3,0.00136291,0.181409,0.181408,0.404233
230440939,73423817,111220820,979132,6647.49,44049200,863067,0.00678916,0.881461,0.881461,0.395397
230422817,73423817,1104,314721,284.835,10862200,39497.8,0.000905039,0.125501,0.125501,0.738537
230436364,73423817,16860,174845,526.65,6844780,69622.8,0.0030121,0.398197,0.398197,0.0245347
230423819,73423817,182305713,115123,1380.26,5635530,189854,0.0119895,1.64914,1.56657,0.290117
230424955,73423817,15670,347751,1223.5,15401700,166807,0.00351833,0.479674,0.478428,0.309301
230419438,73423817,749,2412860,7700.12,84150500,999135,0.00319128,0.414087,0.414087,0.541904
230437741,73423817,17131,244783,1034.23,7865730,133953,0.00422508,0.547233,0.547233,0.329581
230412432,73423817,105,69938,106.813,1773610,13601,0.00152725,0.194473,0.194473,0.0928303
230429946,73423817,16113,1007590,33521.1,52635700,4573250,0.0332687,4.53881,4.42874,0.385578
230436638,73423817,16906,734349,2535.91,27599000,345826,0.00345327,0.470929,0.470929,0.314346
230441049,73423817,111220900,244783,1289.28,10046900,170156,0.00526703,0.695128,0.695128,0.423475
230437254,73423817,17036,2516990,11783.1,90668300,1523500,0.00468144,0.605287,0.605152,0.497142
230439419,73423817,17455,454581,2240.32,15947400,300846,0.00492831,0.661809,0.661804,0.312678
230413878,73423817,243,195972,2583.05,9280720,357042,0.0131807,1.8219,1.79067,0.442295
230437989,73423817,17179,104907,986.939,4497600,129455,0.00940775,1.234,1.234,0.106478
230422941,73423817,1117,11959400,54444.7,421694000,7146320,0.00455247,0.597549,0.597548,0.764305
230431599,73423817,16293,209814,684.181,7182700,86253.7,0.00326089,0.411096,0.411096,0.261333
230434293,73423817,16594,104907,397.609,4693900,54098,0.00379011,0.515676,0.515676,0.359346
230435015,73423817,16677,1049070,6018.99,46656500,825988,0.00573745,0.787352,0.787352,0.248139
230438624,73423817,17308,279752,897.107,9704770,114160,0.00320679,0.408077,0.408077,0.188959
230438001,73423817,17182,6222230,27701.1,189669000,3731490,0.00445195,0.599704,0.599519,0.717134
230438200,73423817,17202,34969,163.402,1347860,22049.1,0.00467275,0.630532,0,0
