id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231604861,73635974,17076,979132,8053.07,47817400,1062340,0.00822471,1.08498,1.08498,0.599075
231595437,73635974,1010,862055,7712.02,46540800,1015560,0.00894608,1.17807,1.18826,0.830995
231603476,73635974,16716,1643540,6239.22,80401200,846443,0.0037962,0.515011,0.515011,0.591976
231607241,73635974,17577,204653,566.585,7008430,69162.5,0.00276852,0.337951,0.333434,0.789745
231594433,73635974,636,1775540,1265.69,97511500,173748,0.000712851,0.0978569,0.0969862,0.965221
231599563,73635974,16109,2832490,15496.3,145660000,2105500,0.00547092,0.743339,0.743339,0.795234
231598770,73635974,15997,2485580,25164.9,116552000,3460680,0.0101244,1.3923,1.32349,0.74514
231602617,73635974,16597,172670,307.479,8306730,41489,0.00178073,0.24028,0.239754,0.238221
231601179,73635974,16366,1241070,6598.62,58638900,863536,0.00531688,0.6958,0.740129,0.666957
231604168,73635974,16908,419628,2034.05,19482700,270081,0.00484727,0.643621,0.643621,1.21564
231601585,73635974,16403,244783,73.1909,13335500,9907.71,0.000299003,0.0404755,0.0404755,1.22814
231607390,73635974,111220666,1328820,10854.4,62999400,1445160,0.0081684,1.08755,1.08755,0.611494
231596838,73635974,15595,339433,131.504,16039800,16341.8,0.000387423,0.0481444,0.0386257,0.881591
231593392,73635974,275,11654300,30775.7,575838000,4292700,0.00264071,0.368335,0.361287,1.15425
231598220,73635974,15923,2668920,18300.9,70883200,2551840,0.00685707,0.956134,0.96689,1.22046
231593016,73635974,173,804121,59.9649,30804500,7715.96,7.4572e-05,0.00959552,0.00959454,1.24621
231595214,73635974,894,3510360,7470.67,157609000,1059460,0.00212817,0.30181,0.277628,1.28749
231599928,73635974,16179,734349,3424.35,44458800,478316,0.00466311,0.651347,0.651347,0.725097
231604482,73635974,16958,559504,3851.44,28761700,511209,0.00688367,0.913683,0.913683,0.407815
231594319,73635974,590,2771320,6132.02,153945000,838666,0.00221267,0.302623,0.294431,0.818969
231604353,73635974,16916,34807.6,778.863,2402630,113282,0.0223762,3.25451,0,0
231597324,73635974,15777,1967000,1634.3,87628600,221747,0.000830858,0.112733,0.114368,1.08613
231607375,73635974,111220654,524535,2137.92,30292600,311525,0.00407585,0.593906,0.593906,1.10527
231593720,73635974,402,8701760,16948.3,414926000,2281280,0.00194768,0.262163,0.249343,1.19161
231606572,73635974,17422,570228,2852.35,27768900,375266,0.00500213,0.658098,0.642744,0.658052
231594537,73635974,678,855568,3490.1,50882600,483993,0.00407928,0.565698,0.590113,0.889241
231593405,73635974,279,139876,482.55,8019010,66697.4,0.00344984,0.476832,0.476832,0.981984
231605700,73635974,17240,34969,252.881,2128290,34255.3,0.00723159,0.97959,0,0
231600959,73635974,16338,729639,2054.54,33751700,264021,0.00281584,0.361851,0.354128,0.724778
231597860,73635974,15846,2535800,2425.1,69340700,343356,0.000956343,0.135403,0.142188,1.14558
231593706,73635974,394,8162250,11534,365019000,1582160,0.00141309,0.193838,0.176761,1.41274
231601256,73635974,16379,70103.1,624.683,3258410,88089.6,0.00891092,1.25657,1.1472,0.23335
231597815,73635974,15834,9933350,12318.8,414407000,1783320,0.00124015,0.179529,0.193584,1.80049
231604012,73635974,16868,1398760,4581.37,70628900,607880,0.00327531,0.434585,0.434585,0.668802
231593199,73635974,214,1630590,24732.2,77889500,3294480,0.0151676,2.02042,2.00794,0.560931
231593287,73635974,242,9953030,27258,503006000,3806210,0.00273867,0.382418,0.374266,1.10203
231595434,73635974,1006,2013840,1407.31,64690900,191102,0.000698818,0.0948945,0.0922452,1.07554
231601795,73635974,16455,1817840,5421.78,96040400,732604,0.00298254,0.403008,0.440111,0.974143
231604163,73635974,16907,524535,2434.76,24141300,323178,0.00464175,0.616124,0.616124,1.18222
231607919,73635974,112892283,69938,1142.79,3362960,151593,0.0163401,2.16754,2.16754,0.668803
231600357,73635974,16267,270411,581.225,12334700,77663,0.00214941,0.287203,0.286298,0.404579
231606485,73635974,17398,64279.5,3761.09,2522140,685098,0.0585115,10.6581,10.1796,0.999219
231600981,73635974,16342,99207.6,194.768,5195870,27297.9,0.00196324,0.27516,0.191026,0.488463
231602727,73635974,16617,1080070,4053.02,52795700,560073,0.00375254,0.518551,0.512329,0.524759
231606218,73635974,17361,776781,10333,41995500,1401520,0.0133023,1.80426,1.74221,0.680114
231598941,73635974,16024,9136120,18167.7,531018000,2447050,0.00198856,0.267844,0.26154,0.963873
231604470,73635974,16954,1084040,6137.52,53544500,816202,0.00566172,0.752927,0.752927,0.518826
231604693,73635974,17018,314721,1325.85,14368700,179401,0.00421278,0.570031,0.570031,0.574563
231606172,73635974,17352,32276300,206079,1230290000,29208200,0.00638484,0.904941,0.879105,1.68155
231602697,73635974,16612,1639580,6721.93,80622400,919626,0.0040998,0.560892,0.556686,0.660602
231594163,73635974,551,946623,2437.28,49770500,334020,0.00257471,0.352854,0.30527,1.00916
231607286,73635974,17594,272603,1869.02,7398230,261050,0.00685619,0.957621,0.916219,1.04424
231602508,73635974,16582,52251.3,49.5555,2382710,6855.11,0.000948407,0.131195,0.117831,0.597144
231596968,73635974,15660,209745,39.0936,7672560,4889.15,0.000186387,0.02331,0.0233148,0.783821
231592910,73635974,120,1268770,8809.71,42173200,1226230,0.00694351,0.966476,0.917254,0.682569
231593218,73635974,222,71572.1,1097.53,3411570,149388,0.0153346,2.08723,2.22124,0.157725
231593839,73635974,458,4557800,6269.84,92128600,873060,0.00137563,0.191553,0.213915,2.97474
231595385,73635974,972,7543680,68725.6,374288000,9485520,0.00911036,1.25741,1.26826,0.832719
231604904,73635974,17100,594473,3740.44,30451700,525699,0.00629203,0.884311,0.884311,0.958932
231607322,73635974,17615,34837.4,39.7672,1293670,4834.03,0.00114151,0.13876,0,0
231599579,73635974,16112,1643540,17427.9,93848500,2329550,0.0106038,1.4174,1.4174,0.475877
231600820,73635974,16313,11938600,32724.7,524251000,4358620,0.00274107,0.365085,0.350468,1.03959
231596892,73635974,15615,906643,853.979,34695100,108645,0.000941914,0.119832,0.1197,0.941278
231604800,73635974,17049,69938,376.29,2923650,51590.6,0.00538034,0.737662,0.737662,0.474317
231599987,73635974,16192,1328820,7165.49,68329500,1055250,0.00539236,0.794125,0.794125,0.74239
231594297,73635974,581,870598,1150.22,38844200,170100,0.00132119,0.195383,0.195745,2.07939
231594386,73635974,617,649547,617.118,35761600,86157.6,0.000950074,0.132643,0.129827,0.947953
231595755,73635974,1067,861298,14358.4,36533400,2005550,0.0166706,2.32852,2.35674,0.437936
231598048,73635974,15873,1055660,2284.14,49370000,323397,0.0021637,0.306345,0.29398,1.01927
231595549,73635974,1041,23597000,40220.9,805969000,5904320,0.00170449,0.250215,0.250722,2.07943
231596020,73635974,1094,1106420,3867.53,64405300,510513,0.00349555,0.461411,0.460974,0.66394
231602389,73635974,16565,545438,1035.3,27725500,143056,0.0018981,0.262277,0.262585,0.7733
231593353,73635974,260,661546,1321.7,22700500,180072,0.00199789,0.272199,0.272136,0.444898
231594189,73635974,571,5961140,4085.45,295938000,552395,0.000685347,0.0926659,0.0914702,0.954942
231603888,73635974,16821,1283640,15111.2,66021100,2060850,0.0117721,1.60547,1.55181,0.493346
231593356,73635974,262,6373000,29924.8,291311000,3949480,0.00469556,0.619721,0.594048,0.790855
231594313,73635974,588,3043600,7883.48,162773000,1057730,0.00259018,0.347525,0.344934,0.727056
231594605,73635974,704,702694,5165.7,23393700,748843,0.00735128,1.06567,1.03724,0.786764
231604067,73635974,16883,1328820,3998.95,64249600,524626,0.00300939,0.394805,0.394805,0.886477
231599694,73635974,16134,4858350,34864.2,244014000,5227290,0.00717614,1.07594,1.05234,0.782554
231603411,73635974,16705,2902430,9849.91,148859000,1377390,0.00339368,0.474565,0.474565,0.806812
231601716,73635974,16439,2343720,2008.36,113744000,269613,0.000856911,0.115036,0.128001,1.23184
231597275,73635974,15759,145047,360.81,7393970,50928.5,0.00248754,0.351118,0.353586,0.627106
231598266,73635974,15933,1206130,18585.3,60736400,2550890,0.015409,2.11494,2.174,0.39601
231594551,73635974,684,205241,912.439,9246210,124001,0.00444569,0.604173,0.605354,0.379903
231606691,73635974,17453,16600.1,44.6925,685783,5548.98,0.0026923,0.334273,0,0
231593729,73635974,407,7065190,76375.7,380306000,10977200,0.0108101,1.5537,1.57244,0.477356
231594334,73635974,597,4464290,88844.7,251834000,12432900,0.0199012,2.78496,2.7668,0.566003
231604452,73635974,16948,2610420,3724.93,134520000,543142,0.00142695,0.208067,0.202151,1.53377
231601728,73635974,16443,488813,197.9,23860700,26777,0.000404859,0.0547796,0.0637092,1.43655
231605775,73635974,17264,104907,1653.54,4924850,225846,0.0157619,2.15282,2.15282,0.149668
231605229,73635974,17166,1069310,13767.5,56089100,1874330,0.0128751,1.75284,1.76234,0.697517
231596656,73635974,10737,1736040,30211.3,114222000,4288080,0.0174024,2.47003,2.35298,0.701698
231604559,73635974,16981,524535,1729.54,24796900,235946,0.00329729,0.449819,0.449819,0.532503
231593153,73635974,192,1171470,2924.32,31436600,427159,0.00249628,0.364635,0.360743,1.22417
231602663,73635974,16605,279637,736.02,13494500,100839,0.00263205,0.360605,0.36056,0.233958
231597880,73635974,15849,1208020,1512.94,44113200,211093,0.00125242,0.174744,0.181697,0.927218
231604030,73635974,16873,244783,1027.6,12167700,137050,0.00419799,0.559884,0.559884,0.448452
231604737,73635974,17033,1852440,30909.9,102826000,4231130,0.0166861,2.28409,2.28401,0.685315
231598915,73635974,16018,67472300,217514,3522020000,29335700,0.00322375,0.434781,0.4214,1.23612
231603975,73635974,16856,1993230,8342.16,101822000,1121910,0.00418524,0.562857,0.562857,0.554542
231607204,73635974,17552,242018,1849.65,11166400,234721,0.00764261,0.969849,0.970429,0.880366
231600281,73635974,16253,928387,1815.12,41352300,244960,0.00195514,0.263855,0.272065,0.595133
231607183,73635974,17546,34780.1,381.318,1776440,50205.6,0.0109637,1.44352,0,0
231604880,73635974,17086,1398760,7715.47,67234300,1053910,0.00551593,0.753458,0.753458,0.759543
231603425,73635974,16707,769318,2071.93,38741100,277515,0.0026932,0.360728,0.360728,0.653956
231593800,73635974,440,994990,6164.76,53399200,885357,0.0061958,0.889815,0.987497,0.536406
231604774,73635974,17042,1363790,15410.9,66105500,2113780,0.0113001,1.54993,1.54993,0.586712
231604564,73635974,16982,524535,1729.54,24796900,235946,0.00329729,0.449819,0.449819,0.532503
231595012,73635974,854,5619280,10338.3,313011000,1421250,0.00183979,0.252925,0.241356,0.853135
231596848,73635974,15599,2729410,1841.87,114030000,238357,0.000674823,0.0873294,0.0852799,0.892293
231593738,73635974,411,3066990,15956,155652000,2222530,0.0052025,0.724661,0.661236,1.08228
231595381,73635974,969,1398570,38611.4,93039000,5800440,0.0276077,4.14741,4.14696,0.341129
231607804,73635974,111220858,72376.3,320.213,2854810,39492,0.00442428,0.545649,0.409565,0.582731
231606752,73635974,17470,840725,3857.61,33826400,523642,0.00458844,0.622846,0.627883,0.767525
231596944,73635974,15633,419560,429.431,15629100,55723.1,0.00102353,0.132813,0.132794,0.967958
231593556,73635974,303,2708100,12460.4,134014000,1750380,0.00460117,0.646351,0.496836,1.09152
231596658,73635974,182305689,7438040,64764.9,424148000,9017690,0.00870725,1.21237,1.22889,0.763854
231596979,73635974,15664,434889,202.774,15272300,27415.6,0.000466265,0.0630405,0.0646645,0.711797
231601974,73635974,16532,1421220,2095.47,71212100,285662,0.00147442,0.200998,0.239936,0.982
231595052,73635974,878,1197740,1500.74,47786400,208591,0.00125298,0.174154,0.168659,0.647464
231603357,73635974,16697,6399330,29537.5,384191000,4176610,0.00461572,0.652665,0.652665,0.63009
231604962,73635974,17103,1080580,15677.2,58494400,2141170,0.0145082,1.98151,1.98405,0.747451
231605712,73635974,17245,34969,77.1919,1489100,10353,0.00220744,0.296062,0,0
231604647,73635974,17008,839256,2179.43,36323900,294422,0.00259686,0.350813,0.350813,1.13097
231595236,73635974,903,885506,8235.06,45794800,1099060,0.00929984,1.24117,1.25803,0.565203
231604421,73635974,16935,495159,8228.38,26783600,1161950,0.0166177,2.34661,2.32794,0.365681
231596349,73635974,10690,3112240,10093.1,174459000,1510170,0.00324302,0.485236,0.485236,1.13222
231598536,73635974,15967,209814,6082.96,13102000,879365,0.0289921,4.19117,4.19117,0.472124
231593715,73635974,399,5852570,50188,283583000,7484230,0.00857538,1.27879,1.25241,0.676148
231600365,73635974,16269,261000,825.04,9870680,107895,0.00316107,0.413392,0.413275,0.500024
231592862,73635974,92,2086310,25124.8,107055000,3354150,0.0120427,1.60769,1.59716,0.633667
231599921,73635974,16178,244783,1003.25,14293600,145638,0.00409852,0.594967,0.594967,0.401381
231607363,73635974,111220636,279752,1680.09,14733500,222923,0.00600563,0.796859,0.796859,0.653175
231595050,73635974,875,244783,1117.18,12374300,149353,0.00456396,0.610145,0.610145,0.599377
231595764,73635974,1069,93493.9,59.0234,1122170,10669,0.000631307,0.114114,0.176895,1.37247
231599713,73635974,16137,359498,2157.75,18035700,350220,0.00600212,0.974193,0.994705,0.919304
231606620,73635974,17437,4694040,23213.4,159719000,3255480,0.00494529,0.693536,0.672868,1.02855
231599138,73635974,16071,261219,496.668,11693100,66553.7,0.00190135,0.254781,0.247682,0.807507
231601851,73635974,16476,791648,3027.07,39442300,404767,0.00382376,0.511296,0.578236,0.959838
231604153,73635974,16905,34969,362.173,1948740,49261,0.010357,1.40871,0,0
231605633,73635974,17220,27322200,264835,1182560000,37598800,0.00969305,1.37613,1.35762,1.01887
231593023,73635974,177,65349.4,227.38,2706350,29674.6,0.00347945,0.454091,0,0
231603323,73635974,16690,3951500,22467,214136000,3150660,0.0056857,0.797333,0.797333,0.509315
231606475,73635974,17395,452756,11024.5,20660400,1923970,0.0243497,4.24947,4.25451,1.26481
231604888,73635974,17089,139876,1403.74,7049840,197306,0.0100356,1.41058,1.41058,0.632694
231598608,73635974,15981,14979000,331193,617094000,49610000,0.0221105,3.31197,3.31245,0.698008
231604712,73635974,17026,629442,3313.27,36741000,480053,0.00526382,0.762665,0.762665,1.07056
231593165,73635974,199,2895100,54855.7,128921000,7667070,0.0189478,2.64829,2.64496,0.583026
231595470,73635974,1027,839056,3883.91,40250100,544591,0.0046289,0.649052,0.648906,0.907907
231605709,73635974,17244,1153720,8431.91,52050200,1182860,0.00730843,1.02525,1.02536,1.1328
231602531,73635974,16585,86811.3,136.564,4222370,18539,0.00157311,0.213555,0.189798,0.748952
231592957,73635974,147,314721,1544.28,17038500,209114,0.00490683,0.664443,0.664443,0.374765
231593638,73635974,348,6970620,25683.8,322580000,3399850,0.00368457,0.487739,0.489055,0.81123
231594427,73635974,634,133240,507.533,6236520,73586.7,0.00380916,0.552287,0.724354,0.551435
231600918,73635974,16330,169760,287.084,7263110,41581.5,0.00169112,0.244943,0.238905,0.644094
231597795,73635974,15831,1656130,1415.98,71726100,185055,0.00085499,0.111739,0.112346,0.800007
231595306,73635974,926,12099100,63733.5,612775000,8707690,0.00526764,0.719699,0.71974,0.976562
231595392,73635974,974,3382260,14153.1,202095000,1903660,0.00418452,0.562838,0.547475,0.651788
231595619,73635974,1049,6154540,19820.9,320460000,2989880,0.00322054,0.485801,0.485801,1.20592
231603941,73635974,16842,16810700,32702.7,1032920000,4620140,0.00194535,0.274834,0.254778,2.001
231595369,73635974,961,45048700,1207180,1980240000,188190000,0.0267972,4.17749,4.09545,0.733635
231598184,73635974,15911,5896740,120514,269501000,17689100,0.0204373,2.99981,2.96413,0.839719
231606115,73635974,17342,104756,260.322,4686310,35056.7,0.00248503,0.33465,0.334924,0.51258
231597258,73635974,15750,485222000,3218060,23586600000,461744000,0.00663214,0.951614,0.943822,1.51608
231599158,73635974,16077,15999600,85841.5,861921000,11657900,0.00536522,0.728634,0.704685,1.1141
231608027,73635974,124372440,34969,48.8295,1554580,6067.14,0.00139636,0.1735,0,0
231599541,73635974,16102,12414000,87190.7,646939000,11710100,0.00702358,0.943301,0.943301,0.72523
231604879,73635974,17085,1853360,9986.37,90348600,1362590,0.00538826,0.7352,0.7352,0.713169
231606665,73635974,17447,72284.6,434.512,2183890,61961.4,0.00601113,0.857187,0.729441,0.292852
231597124,73635974,15715,51983.6,90.7802,2243870,12705.2,0.00174632,0.244409,0,0
231597253,73635974,15738,496744000,3238650,24070300000,464498000,0.00651976,0.935086,0.925165,1.53137
231593144,73635974,187,1888430,33966,102411000,4546480,0.0179863,2.40755,2.33854,0.466228
231594010,73635974,493,34094900,94073.1,1488940000,13233200,0.00275916,0.388129,0.389793,1.40765
231604533,73635974,16973,69938,645.212,4114530,86480.4,0.00922548,1.23653,1.23653,0.0665063
231594968,73635974,838,903783,1644.35,48676100,223231,0.0018194,0.246996,0.232011,0.563931
231592908,73635974,119,3722350,68757.8,177261000,9565090,0.0184716,2.56964,2.45076,0.57122
231600954,73635974,16337,229806,187.482,11597400,23683.9,0.000815828,0.10306,0.112848,0.697812
231603276,73635974,16678,13777800,61456.2,763155000,8426370,0.00446053,0.611591,0.611591,0.615453
231594554,73635974,685,2591180,2572.33,120841000,335230,0.000992723,0.129374,0.132106,0.934199
231593785,73635974,433,2041640,4651.88,116002000,635489,0.0022785,0.311264,0.288817,1.00197
231597102,73635974,15705,62660.9,87.7107,1818950,12104.8,0.00139977,0.193179,0.150139,0.927306
231602012,73635974,16539,1238720,3982.63,63036900,535056,0.00321513,0.431944,0.452175,0.52182
231607235,73635974,17573,223722,600.873,7690380,73431.9,0.00268581,0.328229,0.317785,0.767574
231599064,73635974,16054,1823110,8551.98,104844000,1145400,0.00469088,0.628271,0.620957,0.755803
231594102,73635974,518,16901400,80076.4,877218000,10952400,0.00473785,0.648015,0.645304,0.926295
231603951,73635974,16847,839256,3224.41,41294400,435672,0.00384199,0.519117,0.519117,0.738987
231592853,73635974,87,349690,218.643,18152800,27593.4,0.000625248,0.0789082,0.0789082,0.340151
231606026,73635974,17326,320092,834.824,5281270,131109,0.00260808,0.409598,0.406431,1.12665
231596356,73635974,10692,3042300,9727.88,146001000,1479710,0.00319754,0.486378,0.486378,1.2832
231597463,73635974,15797,2521270,10076.1,124230000,1389930,0.00399643,0.551284,0.558479,0.750965
231593752,73635974,418,1313600,8115.29,55286900,1169700,0.00617792,0.890456,0.905171,0.887343
231595602,73635974,1047,5302040,22485.9,345572000,3142140,0.00424098,0.592628,0.590136,1.17123
231604857,73635974,17075,769318,4859.1,38809000,655954,0.00631611,0.852643,0.852643,0.515258
231603317,73635974,16689,979132,5089.37,55297600,696862,0.00519784,0.711714,0.711714,0.426477
231592644,73635974,27,167632,275.422,8013690,36946.1,0.00164301,0.2204,0.315598,0.277013
231598861,73635974,16010,6913840,31733.1,345818000,4593090,0.00458979,0.664333,0.65169,1.10914
231595355,73635974,952,7660700,171684,392254000,24560300,0.022411,3.20602,3.18019,0.508965
231593828,73635974,452,381749,611.684,18271100,81558.7,0.00160232,0.213645,0.0752033,0.923483
231593004,73635974,169,1549460,7317.18,72516800,970624,0.0047224,0.626426,0.623351,0.623937
231599866,73635974,16161,327355,4474.95,17641500,618693,0.01367,1.88998,1.79823,0.407187
231598010,73635974,15867,7056340,24844.1,326895000,3451370,0.00352082,0.489117,0.50275,1.14642
231595419,73635974,990,1006840,6800.76,56752500,936565,0.00675455,0.930201,0.933422,0.695241
231601701,73635974,16435,888681,2990.52,46078800,426283,0.00336512,0.47968,0.436374,1.3241
231596228,73635974,1140,1107150,9107.12,41326300,1236910,0.00822573,1.1172,1.18675,0.633474
231604495,73635974,16964,174845,1188.4,9865160,157657,0.00679686,0.901697,0.901697,0.65422
231598041,73635974,15872,738275,1193.31,36386700,163732,0.00161635,0.221777,0.217861,0.826596
231607687,73635974,111220800,1038990,16509.7,38396800,2475490,0.0158902,2.38259,2.32536,0.734
231599618,73635974,16120,2285370,17169.2,127931000,2415860,0.00751265,1.0571,1.01787,0.787905
231606674,73635974,17449,417734,3333.57,16837700,461189,0.00798011,1.10403,1.12491,0.567275
231594864,73635974,786,678790,7646.92,37134900,1063280,0.0112655,1.56644,1.4328,0.698843
231594658,73635974,726,23877400,96166.2,1294010000,13511000,0.0040275,0.565847,0.544549,0.94145
231594844,73635974,777,484171,3148.9,27745900,449110,0.00650369,0.927585,1.02806,0.677804
231594572,73635974,692,1211730,17806,62526800,2409140,0.0146947,1.98819,1.89701,0.497319
231597064,73635974,15692,76150,237.643,2948910,30035.6,0.00312071,0.394427,0.418239,0.345321
231605826,73635974,17280,3147200,33381.8,144572000,4522820,0.0106068,1.43709,1.43709,0.667823
231603671,73635974,16791,1258740,5367,60002700,711190,0.0042638,0.565003,0.565,0.730643
231593328,73635974,254,29215600,77173.3,1452820000,10900200,0.00264151,0.373094,0.367978,1.11231
231606060,73635974,17335,320731,5131.01,10445100,872215,0.0159978,2.71946,2.64829,0.6321
231607432,73635974,111220698,559504,6056.39,24190500,809398,0.0108246,1.44663,1.44663,0.551574
231594145,73635974,537,649609,1144.01,32806700,149157,0.00176107,0.229611,0.217776,0.657794
231594943,73635974,829,1085320,3279.25,58374000,460914,0.00302147,0.424681,0.421131,0.647578
231600572,73635974,16282,31232.9,34.7154,950772,5531.2,0.0011115,0.177095,0,0
231594149,73635974,541,14349100,120789,704089000,16705100,0.00841785,1.16419,1.15476,0.950004
231603455,73635974,16711,174845,809.403,8857330,113912,0.00462926,0.651505,0.651505,0.634565
231599664,73635974,16130,21289000,130491,1078430000,19428600,0.0061295,0.912611,0.933129,0.838354
231601859,73635974,16480,240654,569.241,11561300,75678.1,0.0023654,0.314469,0.267001,1.17785
231604854,73635974,17074,2028200,14907.1,101630000,1994560,0.00734991,0.983413,0.983413,0.58168
231594981,73635974,843,4895660,20864.7,260811000,2943860,0.00426189,0.60132,0.60132,1.02222
231599013,73635974,16040,5355270,9307.74,302798000,1283330,0.00173805,0.239639,0.235319,0.962423
231601665,73635974,16430,1512060,2126.72,70016900,281945,0.0014065,0.186464,0.172043,1.32617
231601647,73635974,16424,1881530,750.919,93072000,98080.5,0.0003991,0.0521281,0.0530682,1.70156
231598696,73635974,15995,1274610,4783.02,55983800,644528,0.00375255,0.505668,0.369027,1.37297
231594048,73635974,495,3878780,26642.3,213571000,3919410,0.00686872,1.01047,1.03656,0.654784
231596992,73635974,15670,308142,1156.26,14802700,166264,0.00375237,0.539568,0.577305,0.844121
231604573,73635974,16986,2762550,11309.4,128678000,1500790,0.00409384,0.543263,0.543263,0.775708
231596649,73635974,10734,2796440,15435.5,167583000,2062260,0.00551971,0.73746,0.789369,1.0869
231595482,73635974,1033,5732530,34627.3,313217000,4657600,0.0060405,0.812486,0.641198,0.919928
231596814,73635974,15590,823346,924.125,39198800,123759,0.0011224,0.150313,0.117669,0.763882
231600311,73635974,16257,265592,234.99,10909700,34756.2,0.000884778,0.130863,0.157661,1.04774
231606575,73635974,17423,108335,1796.84,6453330,236184,0.016586,2.18012,1.8591,0.37317
231603136,73635974,16656,209814,753.862,11328600,105790,0.003593,0.504208,0.504208,0.204002
231607099,73635974,17518,190308,688.17,7241160,90455.3,0.00361609,0.475311,0.576325,1.21722
231605696,73635974,17238,657575,3724.05,28279200,489434,0.00566331,0.744302,0.751371,0.631953
231597048,73635974,15687,805234,1034.88,18418000,144870,0.00128519,0.17991,0.21324,1.55304
231598362,73635974,15948,501662,1102.21,22580200,143327,0.00219711,0.285704,0.260752,0.391358
231603708,73635974,16802,34969,404.32,1616090,53663.3,0.0115622,1.5346,0,0
231594315,73635974,589,6141080,126720,331363000,17681000,0.0206348,2.87913,2.8653,0.525231
231594600,73635974,703,23562100,331821,1189910000,47089600,0.0140828,1.99853,1.92744,0.895669
231597231,73635974,15723,814113,2286.61,41816500,300600,0.00280872,0.369237,0.36349,0.904244
231604769,73635974,17041,979132,18029.1,53569100,2475640,0.0184133,2.5284,2.5284,0.636301
231594291,73635974,578,1217940,4069.2,60228500,545414,0.00334105,0.447816,0.447147,0.687666
231593612,73635974,331,1070260,4558.8,53184000,597181,0.00425952,0.557978,0.390146,0.648982
231594347,73635974,601,1265910,3700.3,70864700,495509,0.00292304,0.391425,0.374279,0.839063
231601565,73635974,16396,22028000,24570,1125200000,3447750,0.0011154,0.156517,0.151113,2.05578
231602673,73635974,16607,452118,1539.88,22723400,207777,0.00340594,0.459564,0.459793,0.392202
231595964,73635974,1086,1683840,2986.97,101966000,402192,0.0017739,0.238854,0.236397,0.877621
231600559,73635974,16280,70777.2,57.771,2489960,7453.49,0.000816237,0.105309,0.105311,0.216096
231601837,73635974,16471,295726,288.772,13744300,37197.3,0.000976484,0.125783,0.140988,0.569561
231607330,73635974,17640,425379,3312,16008500,417722,0.007786,0.982001,1.001,0.68078
231594185,73635974,566,3149580,31147.4,140837000,4186890,0.00988939,1.32935,1.35064,0.690848
231595361,73635974,955,1193730,3045.54,31361900,410128,0.00255128,0.343568,0.290381,1.26002
231599881,73635974,16165,11863700,73731.3,625205000,10162400,0.00621489,0.856596,0.84572,0.768463
231601634,73635974,16421,804287,870.424,41229600,116020,0.00108223,0.144252,0.144252,1.35843
231606720,73635974,17460,2727450,13885,95475900,1985090,0.00509082,0.72782,0.697627,1.07324
231603106,73635974,16652,454597,1553.26,23972800,214385,0.00341678,0.471594,0.471594,0.539836
231594842,73635974,774,717723,2333.35,37548500,338855,0.00325105,0.472126,0.444118,1.17785
231596868,73635974,15606,495424,434.735,22939800,56561.4,0.000877502,0.114168,0.112086,0.637024
231593644,73635974,353,3492510,9707.81,186819000,1316840,0.00277961,0.377048,0.361168,0.917685
231600346,73635974,16264,677822,1755.64,28135800,232927,0.00259012,0.34364,0.343242,0.499067
231603601,73635974,16774,524535,1454.65,26678900,195472,0.00277321,0.372657,0.372657,0.412365
231604369,73635974,16920,55403300,140303,2892100000,20078300,0.00253239,0.362403,0.343645,1.86922
231599671,73635974,16131,11682400,87980.4,584705000,13042600,0.00753099,1.11643,1.09084,0.729904
231607817,73635974,111220872,190255,1376.45,9666320,181311,0.00723478,0.952991,1.06772,0.81561
231605838,73635974,17283,804287,8562.09,37521000,1154870,0.0106456,1.4359,1.4359,0.626734
231603525,73635974,16732,3741680,26872.4,184902000,3608110,0.00718191,0.964301,0.964301,1.0769
231594401,73635974,623,183058000,453367,9044740000,63609700,0.00247663,0.347483,0.345145,1.40249
231603333,73635974,16692,11854500,54392.7,685009000,7688830,0.00458836,0.6486,0.6486,0.652211
231601016,73635974,16351,19418.3,53.7868,916442,6926.82,0.0027699,0.356716,0,0
231596195,73635974,1126,62452.3,101.666,2241760,12672.3,0.0016279,0.202912,0.202911,0.428675
231599702,73635974,16135,1749330,8715.79,85035300,1313510,0.00498235,0.750865,0.732921,0.548023
231607158,73635974,17538,4143600,19955.8,152760000,2591700,0.00481604,0.625469,0.612618,1.1034
231603343,73635974,16695,979132,5087.42,54830500,690237,0.00519585,0.704948,0.704948,0.630967
231607039,73635974,17496,779729,1499.1,28128400,193384,0.0019226,0.248015,0.303453,1.58194
231602832,73635974,16630,170458,896.573,9087740,123332,0.00525978,0.723534,0.725535,0.296909
231606582,73635974,17426,1759000,6633.49,75313700,856996,0.00377116,0.487205,0.446624,1.11366
231593747,73635974,415,9424690,78122.2,491723000,11829900,0.0082891,1.2552,1.25318,0.685326
231599150,73635974,16074,15999600,85841.5,861921000,11657900,0.00536522,0.728634,0.704685,1.1141
231605072,73635974,17130,804287,9509.16,37356900,1292430,0.0118231,1.60693,1.60693,0.650258
231606569,73635974,17421,678563,4649.19,34222200,611450,0.00685153,0.901095,0.794788,0.761464
231607327,73635974,17638,425379,3312,16008500,417722,0.007786,0.982001,1.001,0.68078
231601606,73635974,16411,2586300,1660.35,138980000,231035,0.000641981,0.0893305,0.0853078,1.22084
