id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253464188,72129289,31,22939700,368939,1386390000,52204600,0.016083,2.27574,2.27574,0.723345
253471193,72129289,16337,244783,10820.5,16378700,1552940,0.0442044,6.34415,6.34415,0.358057
253472366,72129289,16587,19467.5,369.169,1245690,51067.8,0.0189634,2.62324,0,0
253476472,72129289,17651,34956.1,937.308,1811510,138223,0.0268139,3.9542,0,0
253473835,72129289,16770,329815,6939.98,18548300,1043880,0.021042,3.16504,3.19637,0.347986
253475285,72129289,17198,388663,8493.24,20203700,1182440,0.0218525,3.04232,2.9914,0.364033
253464229,72129289,74,214890,5394.93,12880300,772672,0.0251056,3.59567,3.98297,0.701447
253465822,72129289,685,3216770,176183,218561000,25736200,0.0547701,8.00064,8.00043,0.220269
253471956,72129289,16476,1119580,34092.9,70951300,4966150,0.0304514,4.43572,4.43784,0.858482
253476685,72129289,111220902,69938,3609.22,4076110,507069,0.051606,7.25026,7.25026,0.0952085
253473438,72129289,16726,5101010,169961,290381000,23664000,0.0333191,4.63908,4.63342,0.450374
253474587,72129289,16997,594472,21213.2,37349100,2924610,0.0356841,4.91968,4.91968,0.199948
253466579,72129289,954,1746910,48161.9,103870000,6882640,0.0275697,3.93989,3.92733,0.516652
253466990,72129289,1065,211707000,7788050,11791200000,1131810000,0.0367869,5.34614,5.34519,0.650113
253466998,72129289,1069,174845,2810.05,8239480,375711,0.0160717,2.14883,2.14883,0.205877
253474772,72129289,17068,1581440,43361.8,84183700,5991540,0.0274193,3.78867,3.80895,0.437674
253470770,72129289,16230,244783,2468.06,12946300,347792,0.0100826,1.42082,1.42082,0.596897
253472469,72129289,16607,408166,9125.64,23225700,1254300,0.0223577,3.07301,3.03289,0.456924
253475988,72129289,17426,3147210,219539,213897000,33534900,0.0697567,10.6554,10.6554,0.371776
253465416,72129289,554,279752,7352.25,17240200,1109780,0.0262813,3.96703,3.96703,0.252313
253467459,72129289,15617,874225,9488.02,47472800,1321020,0.0108531,1.51107,1.51107,0.469762
253474528,72129289,16958,559504,22056.6,33480500,3130500,0.0394218,5.59514,5.59514,0.205113
253466971,72129289,1056,23184400,438413,1702020000,74346000,0.0189098,3.20672,3.20672,0.706559
253467035,72129289,1091,30525500,479479,2153620000,78252500,0.0157075,2.56351,2.56355,0.99327
253476610,72129289,111220794,909194,28830.8,48424500,4150410,0.0317103,4.56493,4.56493,0.602845
253474138,72129289,16846,1703850,53249.6,96154300,7550860,0.0312526,4.43166,4.41563,0.490436
253474827,72129289,17089,137440,4837.49,8020670,665695,0.035197,4.84352,4.83202,0.283309
253464482,72129289,202,5420200,204262,346852000,30379600,0.0376854,5.60488,5.60488,0.45567
253475602,72129289,17327,454597,9101.23,22587000,1250930,0.0200204,2.75173,2.75173,0.532189
253464810,72129289,281,1452700,37909.1,81565700,5958090,0.0260956,4.10139,4.2176,0.319648
253470410,72129289,16136,2946600,54580.7,188665000,8876260,0.0185233,3.01237,3.04607,1.37835
253464336,72129289,115,8806.98,76.7325,464847,9988.19,0.00871269,1.13412,0,0
253464356,72129289,127,2307950,58943.1,142652000,8234130,0.0255391,3.56772,3.56772,0.604345
253464412,72129289,177,139876,8490.68,9344170,1276350,0.0607015,9.1249,9.1249,0.212585
253472767,72129289,16651,32518800,958222,1983030000,136277000,0.0294667,4.19073,4.22378,0.423147
253473852,72129289,16775,337678,5419.17,18536700,739868,0.0160483,2.19105,2.22766,0.277355
253465763,72129289,646,279752,969.004,14486400,137780,0.0034638,0.492509,0.492509,0.627499
253471513,72129289,16416,909194,41023,61217300,5806930,0.0451201,6.3869,6.3869,0.25854
253464269,72129289,110,139876,5054.7,8814080,739027,0.036137,5.28344,5.28344,0.40947
253465231,72129289,478,2762550,36851.3,153356000,5257790,0.0133396,1.90324,1.90324,0.613536
253475944,72129289,17411,559504,7637.33,24991100,1012870,0.0136502,1.8103,1.8103,0.261619
253465721,72129289,619,1678510,54249.9,103027000,8097850,0.0323202,4.82442,4.82442,0.441166
253464252,72129289,96,2797520,104114,170779000,15443000,0.0372165,5.52026,5.52026,0.400313
253469178,72129289,15989,7458400,407423,499842000,64477700,0.0546261,8.64498,8.62595,0.595342
253471989,72129289,16481,512178,22599.2,32501400,3364670,0.0441238,6.56933,6.60119,0.728653
253474419,72129289,16896,377968,18171.1,21844300,2543040,0.0480758,6.72819,6.67649,0.26424
253469469,72129289,16009,8382960,274337,504261000,44232200,0.0327256,5.27644,5.27212,1.33622
253476098,72129289,17471,419628,5730.77,19454400,752639,0.0136568,1.79359,1.79359,0.474851
253464231,72129289,77,139876,4248.68,8246920,604271,0.0303746,4.32005,4.32005,0.0974959
253476211,72129289,17490,454597,30299.8,33419000,4595720,0.0666519,10.1094,10.1094,0.233515
253473387,72129289,16712,86176.1,1448.81,4786650,203428,0.0168122,2.3606,0,0
253474033,72129289,16819,9022000,129961,625896000,20402000,0.0144049,2.26136,2.26136,0.582992
253467171,72129289,10690,3112050,141035,212718000,23571100,0.0453191,7.57415,7.57389,0.676575
253467046,72129289,1098,1853360,122537,120161000,18062700,0.0661161,9.74594,9.74594,0.256656
253474038,72129289,16820,9022000,129961,625896000,20402000,0.0144049,2.26136,2.26136,0.582992
253472343,72129289,16582,39462.8,716.026,1897080,100169,0.0181444,2.5383,0,0
253472269,72129289,16561,793666,20004.7,49967800,2972110,0.0252054,3.74479,3.81537,0.4837
253472579,72129289,16617,851151,15220.8,46271900,2100130,0.0178826,2.4674,2.48935,0.335185
253468826,72129289,15899,804287,12024.6,39843100,1757320,0.0149506,2.18494,2.18494,0.536468
253464265,72129289,105,139876,4123.19,7268180,565570,0.0294775,4.04336,4.04336,0.0680206
253468277,72129289,15793,1853360,58790.6,117573000,9658900,0.0317212,5.21157,5.21157,0.619722
253469646,72129289,16042,1985970,46350.3,121337000,6862550,0.0233388,3.45551,3.52848,0.867931
253466194,72129289,867,4649680,184403,266911000,25819300,0.0396594,5.55293,5.5522,0.328341
253470980,72129289,16278,34969,491.001,1886330,67615,0.014041,1.93357,0,0
253474561,72129289,16987,34969,494.351,1982050,68425.4,0.0141368,1.95675,0,0
253471787,72129289,16432,2167490,88578.9,140853000,12480900,0.0408671,5.75825,5.75754,0.358006
253464260,72129289,101,4091340,122273,223749000,17617500,0.0298859,4.30604,4.30603,0.461956
253465791,72129289,664,2525750,80171.6,136419000,11339200,0.0317417,4.48943,4.56073,0.44572
253475169,72129289,17135,34969,593.486,1994970,84120.3,0.0169718,2.40557,0,0
253465991,72129289,778,5127160,316073,376693000,49385400,0.0616468,9.63211,9.79964,0.38952
253474497,72129289,16933,1014100,36857.9,61288200,5480990,0.0363454,5.40478,5.40478,0.375054
253472049,72129289,16509,14826200,376977,874932000,53721000,0.0254263,3.62337,3.62971,0.588637
253471488,72129289,16411,3182180,108621,214546000,15393800,0.034134,4.83751,4.83751,0.34692
253468157,72129289,15769,664411,4976.43,32650600,777540,0.00748999,1.17027,1.17027,1.31893
253471951,72129289,16475,185757,9679.09,12157300,1456910,0.0521062,7.84309,7.9823,0.537927
253465918,72129289,735,1590980,131900,130616000,21184600,0.0829053,13.3155,13.3548,0.230108
253465927,72129289,746,5979700,311599,394942000,53189700,0.0521096,8.89505,8.89505,1.14916
253467167,72129289,10689,12835100,308355,694990000,51900400,0.0240244,4.04363,4.02139,1.27672
253469113,72129289,15963,559504,68084.7,44829800,11642100,0.121688,20.8079,20.8079,0.479336
253465980,72129289,773,1608570,103300,106269000,15532700,0.0642185,9.65616,9.65616,0.210355
253476648,72129289,111220850,769318,42471.3,48890600,6502330,0.0552064,8.45208,8.45208,0.434975
253474929,72129289,17110,559090,16463.5,31244700,2365050,0.0294469,4.23017,4.23014,0.374043
253471136,72129289,16327,279752,10016.2,18454100,1441080,0.0358037,5.15128,5.15128,0.483709
253473826,72129289,16768,374780,9708.3,21594700,1346080,0.025904,3.59165,3.55817,0.349468
253475547,72129289,17307,909194,28830.8,48424500,4150410,0.0317103,4.56493,4.56493,0.602845
253464704,72129289,236,628613,75063.5,46933400,13089100,0.119411,20.8222,20.8073,0.529791
253469921,72129289,16074,17791400,275307,1060410000,39354700,0.0154741,2.212,2.24016,0.924681
253465187,72129289,452,839256,2965.58,45916800,415047,0.00353358,0.494542,0.494542,0.619964
253466560,72129289,950,1328820,54736,89430700,7727830,0.0411914,5.81555,5.81555,0.395257
253469000,72129289,15937,5697600,147930,321222000,23197900,0.0259636,4.07151,4.07402,0.907326
253465258,72129289,498,1783420,42476.3,105528000,6793970,0.0238174,3.80952,3.80952,0.777698
253467349,72129289,15580,489566,2920.09,28890500,406409,0.00596465,0.830141,0.830141,0.397848
253471807,72129289,16436,1450850,67510.1,98831600,10299800,0.0465312,7.09911,7.05095,0.414422
253474884,72129289,17103,1084040,34260.2,62777400,4927660,0.0316042,4.54565,4.54565,0.330568
253468488,72129289,15819,10560600,138899,553405000,20403400,0.0131526,1.93202,1.93202,0.635508
253469569,72129289,16029,1498450,25285.4,80751400,3951980,0.0168743,2.63737,2.63467,1.08354
253465839,72129289,695,775310000,27839400,49329200000,4314340000,0.0359074,5.56466,5.57952,0.978783
253469086,72129289,15956,44528000,1778620,2755460000,284137000,0.039944,6.38109,6.38232,1.12882
253468623,72129289,15843,5734920,125987,336474000,19190600,0.0219684,3.34627,3.34627,0.513449
253465466,72129289,573,153398,8743.48,11270900,1331200,0.0569988,8.67809,7.72009,0.592784
253472529,72129289,16613,1398850,41049.6,78917400,5788650,0.0293453,4.13815,4.1668,0.697366
253468753,72129289,15870,2098140,70843.7,133165000,11342300,0.033765,5.40588,5.40589,0.474791
253469695,72129289,16053,827721,52195.2,64987700,8117740,0.0630589,9.80734,9.95089,0.245795
253465026,72129289,368,86545.4,2034.44,5632190,317271,0.0235072,3.66595,3.86485,0.0171293
253467371,72129289,15586,244783,1589.96,15128000,222361,0.00649539,0.908401,0.908401,0.473252
253467948,72129289,15716,59850.6,1180.04,3737800,168852,0.0197165,2.82122,2.92968,0.313988
253475924,72129289,17405,69938,4101.39,4711080,623065,0.0586433,8.90883,8.90883,0.401157
253476288,72129289,17518,314721,17554.6,17222200,2668880,0.0557782,8.48014,8.48014,0.440738
253472116,72129289,16530,2230910,44867,141031000,6777520,0.0201115,3.03801,3.03737,0.791241
253470115,72129289,16101,3860.68,122.375,239409,17948.9,0.0316978,4.64916,0,0
253475211,72129289,17154,1269430,48424.9,72113900,6820210,0.0381471,5.37267,5.27825,0.399131
253475630,72129289,17338,2832490,67255.9,145300000,9446310,0.0237445,3.33498,3.33498,0.527744
253465500,72129289,582,1188950,31879.5,63555800,5044270,0.0268133,4.24264,4.24264,0.907999
253471199,72129289,16338,874224,44830.4,55883100,6460010,0.0512802,7.38942,7.38942,0.356179
253464532,72129289,223,1223920,25122.3,73333200,3448990,0.0205262,2.81799,2.81799,0.33481
253474283,72129289,16870,243743,9745.92,14007600,1376410,0.0399844,5.64699,5.63626,0.382603
253472108,72129289,16529,34969,1253.42,2222530,216448,0.0358438,6.18972,0,0
253475346,72129289,17228,244783,11385.6,15475500,1669890,0.046513,6.82193,6.82193,0.327385
253475390,72129289,17246,979132,17238.5,49443700,2363560,0.0176059,2.41393,2.41393,0.411656
253465758,72129289,643,240956,18621.9,17276700,2821890,0.0772834,11.7112,11.6838,0.219795
253469039,72129289,15946,2517410,195657,180010000,32622600,0.0777215,12.9588,12.9833,0.562635
253464858,72129289,304,2307950,32801.1,129073000,4608730,0.0142122,1.99689,1.99689,0.555822
253465369,72129289,534,909174,35642,51896500,4951540,0.0392027,5.4462,5.44619,0.168036
253467729,72129289,15693,1745540,35268.4,101195000,4805690,0.0202048,2.75312,2.75323,0.325658
253470810,72129289,16242,244783,3784.45,14436700,521904,0.0154604,2.13211,2.13211,0.401909
253472870,72129289,16663,41422.5,647.443,2404970,91179.2,0.0156303,2.2012,0,0
253472301,72129289,16569,357616,8267.27,20175300,1159970,0.0231177,3.24363,3.19743,0.675287
253470263,72129289,16123,8511130,496841,581457000,85596900,0.0583755,10.0571,10.1107,0.825573
253475495,72129289,17290,12728100,369676,688554000,53043600,0.0290442,4.16745,4.16735,0.606822
253467268,72129289,10731,1433730,22496.9,104525000,3612820,0.0156912,2.51988,2.51988,0.400384
253465719,72129289,617,839256,27147.4,56214600,3837570,0.032347,4.57258,4.57258,0.344974
253464916,72129289,323,78733500,2003980,4519900000,280035000,0.0254527,3.55675,3.57157,0.482555
253474524,72129289,16954,1083230,42546.4,64384100,6163770,0.0392773,5.69018,5.6881,0.253377
253472189,72129289,16542,107795,1975.29,6355560,293623,0.0183244,2.72389,2.66713,0.234555
253468403,72129289,15804,1014100,51536.7,72276900,8750950,0.0508201,8.62927,8.62927,0.643398
253473400,72129289,16715,7599.49,118.369,372780,16612.3,0.015576,2.18598,0,0
253468234,72129289,15785,3287090,105859,207481000,17517700,0.0322046,5.32926,5.32926,0.595374
253475532,72129289,17302,104907,4537.31,7027650,662849,0.0432508,6.31844,6.31844,0.127415
253474112,72129289,16841,2832490,41619.5,201979000,6667410,0.0146936,2.35391,2.35391,0.825979
253466269,72129289,890,1188920,40920.7,65960500,5656120,0.0344183,4.75735,4.75735,0.378267
253465081,72129289,403,7063740,143104,365792000,20606900,0.020259,2.91728,2.91728,0.601989
253469983,72129289,16081,374633,14750.6,24825600,2148360,0.0393736,5.73459,6.2778,0.374292
253472333,72129289,16579,555377,10655.1,33320300,1541250,0.0191853,2.77514,2.80763,0.195442
253475355,72129289,17232,979132,40854.7,58264400,6230050,0.0417254,6.36283,6.36283,0.498331
253476639,72129289,111220832,69938,1782.91,3753520,243592,0.0254927,3.48297,3.48297,0.055694
253467394,72129289,15593,2342920,23034.8,119956000,3424340,0.00983164,1.46157,1.46157,0.699453
253476466,72129289,17649,34969,3083.6,2321350,461668,0.088181,13.2022,0,0
253475684,72129289,17358,104907,4330.49,6938400,661483,0.0412793,6.30542,6.30542,0.653015
253468423,72129289,15809,5560070,251500,345372000,39997600,0.0452333,7.19373,7.19373,0.509372
253473932,72129289,16796,8769.53,77.1359,486646,10069,0.0087959,1.14819,0,0
253464520,72129289,217,2063170,47382.1,116438000,6744840,0.0229657,3.26916,3.26916,0.471114
253465211,72129289,467,13104800,274233,785368000,39212400,0.0209261,2.99221,3.01776,0.617524
253467648,72129289,15676,314721,3813.77,18219000,524555,0.0121179,1.66673,1.66673,0.526537
253467133,72129289,10675,11225000,213092,849818000,36137700,0.0189836,3.21938,3.21938,0.665704
253473441,72129289,16728,4420860,146071,251042000,20308400,0.0330413,4.59376,4.58211,0.45126
253466038,72129289,805,456339,9317.58,18421000,1403320,0.0204181,3.07516,2.40453,0.754172
253473912,72129289,16791,759923,20955,42137100,2937550,0.0275751,3.86559,3.97865,0.620287
253467692,72129289,15686,3398740,63074.2,189432000,8557090,0.0185581,2.51773,2.54521,0.372449
253469600,72129289,16036,3819040,118516,213458000,18445000,0.031033,4.82975,4.9371,0.496691
253465407,72129289,549,89742900,3768450,5831510000,548915000,0.0419916,6.11653,6.12379,0.54987
253467387,72129289,15591,244783,762.08,12901900,105076,0.00311329,0.429261,0.429261,0.543079
253468594,72129289,15837,979132,28454,60073400,4550070,0.0290604,4.64704,4.64704,0.435371
253464437,72129289,186,1608560,44452.1,103972000,6585380,0.0276347,4.09395,4.09394,0.322242
253468436,72129289,15812,3426960,151492,223803000,24173800,0.0442059,7.05399,7.05399,0.478659
253476693,72129289,111220908,174845,12254.4,10876400,1807570,0.0700871,10.3381,10.3381,0.428253
253465818,72129289,683,3742660,93556,240484000,13693600,0.0249972,3.65879,3.64891,0.684453
253471999,72129289,16486,3899730,111424,233573000,15929300,0.0285722,4.08471,4.07608,0.691142
253469083,72129289,15954,279752,8328.16,16761800,1238640,0.0297698,4.42762,4.42762,0.549872
253472043,72129289,16501,72822.9,1550.72,4557610,217208,0.0212944,2.98268,0,0
253473848,72129289,16774,337678,5419.17,18536700,739868,0.0160483,2.19105,2.22766,0.277355
253474402,72129289,16893,709368,19807,38670300,2785670,0.027922,3.92697,4.00608,0.686672
253476540,72129289,111220696,419628,10707.8,23857200,1540500,0.0255174,3.67112,3.67112,0.36625
253465789,72129289,663,3793010,162360,239547000,24618800,0.0428052,6.49058,6.41716,0.567311
253475424,72129289,17261,244783,7410.48,13380900,1011220,0.0302737,4.13108,4.13108,0.146048
253464767,72129289,260,664411,20996.2,41321400,3126870,0.0316012,4.70624,4.70624,0.384676
253476270,72129289,17509,454597,29884.7,24303200,4417080,0.0657389,9.71647,9.71647,0.290921
253472440,72129289,16601,259117,9370.62,16382500,1349850,0.0361636,5.20941,5.04779,0.426806
253472418,72129289,16597,138270,3318.28,7708330,462855,0.0239986,3.34747,3.36028,0.217259
253474662,72129289,17031,1853360,56735,107053000,8082850,0.030612,4.3612,4.3612,0.382022
253471412,72129289,16376,42594000,1698350,2797030000,247244000,0.039873,5.80465,5.80657,0.556648
253476585,72129289,111220758,34969,881.427,1999250,130176,0.0252059,3.7226,0,0
253464350,72129289,122,2905940,76791.1,143721000,10487800,0.0264256,3.6091,3.72369,0.440096
253472018,72129289,16493,626097,34028.2,41366300,4978210,0.0543497,7.95119,7.95108,0.391207
253468611,72129289,15842,8672310,199631,517021000,30519600,0.0230193,3.5192,3.5192,0.503976
253465057,72129289,385,20915300,1220060,1480500000,193621000,0.0583334,9.2574,9.36193,0.47983
253471365,72129289,16353,6818010,218677,424439000,31457000,0.0320734,4.61381,4.60409,0.518981
253465277,72129289,511,871238,23109.8,50873600,3249070,0.0265252,3.72926,3.76225,0.380065
253472397,72129289,16594,69433,1243.49,3830380,173291,0.0179092,2.4958,2.51198,0.166241
253474376,72129289,16887,1366140,44353.9,76117100,6221270,0.0324666,4.55389,4.59411,0.560307
253473545,72129289,16751,2985310,63284.2,162356000,8884250,0.0211985,2.97599,2.98761,0.561704
253465837,72129289,694,1853360,14627.6,94730500,1947460,0.0078925,1.05078,1.05078,0.892337
253476611,72129289,111220796,34969,2630.43,2972890,432059,0.0752218,12.3555,0,0
253469623,72129289,16039,4045490,253630,313449000,40296100,0.0626944,9.96074,10.1715,0.419681
253476230,72129289,17497,874225,64180.8,55362700,9842000,0.0734145,11.258,11.258,0.523888
253471431,72129289,16389,174842,4177.98,10029300,620714,0.0238957,3.55013,3.5501,0.426027
253468993,72129289,15935,3077270,108138,190299000,17693400,0.0351407,5.74971,5.74971,0.869709
253476011,72129289,17436,139876,8284.25,8654770,1216620,0.0592257,8.69788,8.69788,0.251432
253467435,72129289,15605,489566,5441.48,25979200,771703,0.0111149,1.5763,1.5763,0.404416
253473422,72129289,16721,1052530,28374.6,60332500,3937920,0.0269584,3.74138,3.77977,0.505796
253465173,72129289,445,2832490,65872.6,153231000,9088430,0.0232561,3.20864,3.20864,0.276636
253473396,72129289,16714,95294.7,2139.46,4836770,303893,0.022451,3.18898,3.18949,0.149143
253464939,72129289,330,7721.36,456.195,492223,67163,0.0590822,8.69834,0,0
253465145,72129289,433,1687660,68903.3,121612000,10803100,0.0408277,6.40123,6.39724,0.602117
253466303,72129289,898,2482800,56984,148533000,8016420,0.0229515,3.22878,3.22878,0.302746
253466168,72129289,856,51878400,1691720,3302680000,243246000,0.0326093,4.68878,4.6881,0.517402
253468240,72129289,15787,3287090,105859,207481000,17517700,0.0322046,5.32926,5.32926,0.595374
253464734,72129289,248,858277,37968.6,54006400,5733510,0.0442381,6.68025,6.6556,0.612814
253464773,72129289,263,314721,1343.77,16069800,185957,0.00426972,0.590862,0.590862,0.376801
253465256,72129289,496,489566,1207.24,24733400,163320,0.00246593,0.333601,0.333601,0.732109
253467286,72129289,182305689,12365300,394542,789884000,57326400,0.0319071,4.63606,4.63685,0.672066
253473393,72129289,16713,102894,2257.83,5209550,320505,0.0219432,3.1149,3.18949,0.149143
253466508,72129289,935,3287090,63888.8,193439000,9027210,0.0194363,2.74627,2.74627,0.584339
253465850,72129289,703,30811500,1417970,2000160000,228177000,0.0460208,7.4056,7.39049,0.800981
253470862,72129289,16254,559504,12689.1,35213800,1811480,0.0226792,3.23766,3.23766,0.707428
253475339,72129289,17226,489566,21606.4,31687200,3181850,0.0441337,6.49934,6.49934,0.295675
253472319,72129289,16574,279128,6040.53,16371100,836213,0.0216407,2.9958,2.90986,0.800885
253476225,72129289,17496,1014100,73160.9,64833200,11191100,0.0721436,11.0355,11.0355,0.503563
253471085,72129289,16314,1084040,8854.63,57517600,1249450,0.00816818,1.15259,1.15259,0.703583
253474945,72129289,17112,349690,9197.46,20089300,1331310,0.0263018,3.80711,3.80711,0.37415
253466494,72129289,930,3216480,58220.2,191779000,8038110,0.0181006,2.49904,2.49898,0.438658
253470474,72129289,16153,69938,484.974,3779540,66565.6,0.00693434,0.95178,0.95178,1.07741
253467027,72129289,1086,1958260,96213.1,148887000,14793300,0.0491318,7.5543,7.5543,0.264881
253468252,72129289,15789,244783,6390.14,15731300,1021020,0.0261053,4.17114,4.17114,0.70227
253465518,72129289,588,3741680,70630.8,230658000,10091900,0.0188767,2.69717,2.69717,0.627229
253467563,72129289,15655,1923300,37924,114415000,5303010,0.0197183,2.75725,2.75725,0.497412
253469660,72129289,16044,6461990,322259,467880000,49655900,0.0498699,7.6843,7.82388,0.455229
253476307,72129289,17531,489566,23175.7,26767000,3378980,0.0473393,6.90199,6.90199,0.349962
253464234,72129289,82,911437,23718.9,48862000,3295350,0.0260237,3.61556,3.56147,0.378819
253474085,72129289,16827,454597,6781.42,23701400,939063,0.0149174,2.0657,2.0657,0.394036
253468571,72129289,15833,419628,5005.68,22697400,739052,0.0119289,1.76121,1.76121,0.624577
253473443,72129289,16729,220476,6774.31,12618700,930020,0.0307259,4.21824,4.39093,0.333749
253468774,72129289,15875,454597,15997,29994400,2563330,0.0351895,5.63868,5.63868,0.441726
253469561,72129289,16028,6991000,106133,396211000,15365100,0.0151814,2.19784,2.19766,0.636833
253466033,72129289,803,41403300,840562,2325430000,130006000,0.0203018,3.14,3.14,0.893782
253467089,72129289,1121,5913640,260357,344559000,37421200,0.0440265,6.32795,6.24895,0.505145
253468022,72129289,15733,160338,3970.96,10145900,579005,0.0247662,3.61116,3.61495,0.327961
253468651,72129289,15848,1119000,36353.1,68526600,5615500,0.0324873,5.01833,5.01832,0.346819
253474548,72129289,16978,710949,21889.7,37979700,2954720,0.0307894,4.15602,4.21277,0.430717
253474010,72129289,16813,65493000,1135230,4515530000,179301000,0.0173336,2.73772,2.73664,0.781095
253465714,72129289,613,419574,17094.1,27961100,2536220,0.0407415,6.04475,6.33287,0.556628
253471162,72129289,16331,447424,9550.97,28604200,1353070,0.0213466,3.02413,3.03796,0.327892
253475353,72129289,17231,1538640,66267.8,94411600,10027200,0.0430692,6.51694,6.51694,0.428306
253476626,72129289,111220820,979132,56323.4,67117200,8653580,0.0575238,8.83801,8.83801,0.379716
253470430,72129289,16139,621883,14454.8,42178700,2378670,0.0232436,3.82495,3.81051,1.3461
253474757,72129289,17058,1203930,28510.1,64192600,3911080,0.0236808,3.24859,3.22419,0.391587
253476255,72129289,17505,34969,1801.99,2297710,270909,0.051531,7.74713,0,0
253464808,72129289,280,69938,1791.79,4199020,250236,0.0256197,3.57797,3.57797,0.33262
253467629,72129289,15672,209814,2601.4,11309400,349322,0.0123986,1.66491,1.66491,0.423347
253466479,72129289,926,9402850,268014,483066000,38911900,0.0285035,4.13831,4.22568,0.574454
253469997,72129289,16083,6150700,59599.4,342113000,8340800,0.00968986,1.35607,1.37081,0.95325
253474575,72129289,16992,174622,5814.26,9482830,787928,0.0332962,4.51219,4.50944,0.305942
253465136,72129289,429,3356980,286538,241443000,43518900,0.085356,12.9637,12.9637,0.18884
253471443,72129289,16396,27381400,1146080,1825590000,165469000,0.0418561,6.0431,6.03824,0.48309
253473741,72129289,16758,28836.9,447.004,1590320,61814.5,0.0155011,2.14359,0,0
253476059,72129289,17453,34969,1107.86,2082110,164629,0.0316811,4.70787,0,0
253466635,72129289,966,2263770,135087,150719000,21910900,0.0596737,9.67894,9.54308,0.506819
253474019,72129289,16814,58608000,945218,4135590000,152473000,0.0161278,2.60157,2.60157,0.815759
253471895,72129289,16460,501994,11376.7,32800100,1594450,0.0226629,3.17623,3.20579,0.445714
253466586,72129289,955,2133080,141524,122583000,21138500,0.0663474,9.90982,9.90984,0.337116
253466223,72129289,875,244768,12006.2,14599400,1699870,0.0490513,6.94481,6.94479,0.206513
253466884,72129289,1008,5479390,325185,366821000,49237800,0.0593469,8.98601,9.11043,0.345098
253473991,72129289,16809,162743000,3598020,10771700000,569347000,0.0221087,3.49845,3.49617,0.8425
253476571,72129289,111220732,104907,1790.66,5944140,254213,0.017069,2.42322,2.42322,0.15767
253467094,72129289,1126,69938,850.837,3580440,114774,0.0121656,1.64108,1.64108,0.120321
253469616,72129289,16038,4733830,283211,356895000,45136900,0.059827,9.53497,9.65936,0.464086
253474552,72129289,16982,328148,9330.08,17737200,1271590,0.0284326,3.87504,3.89559,0.157519
253464831,72129289,291,19455000,797454,1191490000,127132000,0.0409898,6.53469,6.51199,0.802675
253467181,72129289,10694,1363740,23281.6,71665400,3441720,0.0170719,2.52374,2.46305,0.534662
253471449,72129289,16400,1468700,30817.6,86583000,4387610,0.020983,2.98741,2.98741,0.630994
253467223,72129289,10707,279752,8249.98,18424200,1269660,0.0294903,4.53852,4.53852,0.401034
253475699,72129289,17363,1293850,66906,87452200,10187500,0.0517106,7.87376,7.87376,0.437539
253476568,72129289,111220730,314721,6787.71,16886500,945055,0.0215674,3.00284,3.00284,0.446652
253466078,72129289,822,64010600,2202160,3686460000,331826000,0.0344031,5.18393,5.21931,0.832639
253465846,72129289,701,12239200,428668,762860000,63582700,0.0350243,5.19502,5.19502,0.470452
253465453,72129289,566,3527310,140636,213684000,20496800,0.0398706,5.81088,5.76162,0.493575
253465139,72129289,430,2914830,84574.5,188766000,12377400,0.0290152,4.24635,4.31263,0.388383
253465040,72129289,375,55561600,1384600,3359220000,224671000,0.02492,4.04364,4.07465,1.01208
253469132,72129289,15974,5769880,314628,364997000,55001800,0.0545293,9.53256,9.53256,1.19755
253466044,72129289,809,6888890,122902,389591000,18892800,0.0178406,2.7425,2.7425,0.726617
253475215,72129289,17156,8992920,273401,480375000,39708900,0.0304018,4.41558,4.44485,0.626154
253467409,72129289,15597,104907,457.435,5387080,64462.7,0.00436038,0.614475,0.614475,0.424046
253474535,72129289,16966,104907,2295.48,5641720,319733,0.0218811,3.04777,3.04777,0.131991
253475382,72129289,17244,1153980,23308.9,59430000,3245560,0.0201988,2.8125,2.8125,0.694044
253475487,72129289,17287,66876.6,3041.14,3315980,446390,0.0454739,6.67483,6.72906,0.279711
253475627,72129289,17337,244783,4646.04,11771900,663581,0.0189802,2.71089,2.71089,0.577204
253476053,72129289,17449,629442,20439.2,33923400,2846410,0.032472,4.52212,4.52212,0.415684
253464466,72129289,197,89265,3242.58,5572180,456711,0.0363254,5.11635,5.58744,0.482387
253467375,72129289,15587,4126340,32502,215670000,4777340,0.0078767,1.15777,1.15777,0.777568
253476627,72129289,111220822,174845,8231.64,12143600,1178330,0.0470797,6.7393,6.7393,0.0943214
253466058,72129289,816,1214830,68909.3,89434500,10402400,0.0567234,8.56287,8.61885,0.378146
253465482,72129289,577,2727580,123679,200899000,18066400,0.0453437,6.6236,6.6236,0.31463
253468076,72129289,15753,2342920,16311.1,130830000,2540530,0.00696187,1.08434,1.08434,0.758898
253476542,72129289,111220698,559090,16463.5,31244700,2365050,0.0294469,4.23017,4.23014,0.374043
253473363,72129289,16707,759977,25524.6,45985800,3583930,0.033586,4.71585,4.69723,0.281643
253466218,72129289,874,103263,1819.56,5294720,253720,0.0176206,2.45702,2.56394,0.633639
