id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230905474,73513371,15604,1363790,149.796,44256100,20837,0.000109838,0.0152787,0.0152787,0.923205
230907634,73513371,16178,235616,279.277,10004200,41250.1,0.00118531,0.175074,0.175372,0.452258
230909321,73513371,16725,5979700,1104.47,200605000,163121,0.000184703,0.0272791,0.0272791,2.05872
230906834,73513371,15994,873368,712.724,34579400,101749,0.000816064,0.116502,0.114003,0.989787
230905908,73513371,15723,874225,3318.28,23080200,503767,0.00379569,0.576244,0.576244,0.803327
230911501,73513371,111220870,278240,142.813,10643000,20381.9,0.000513275,0.073253,0.0736389,0.693538
230907737,73513371,16197,394487,154.574,16375200,23841.7,0.000391835,0.0604372,0.0586959,0.621351
230905726,73513371,15676,139876,20.1868,3863840,2491.63,0.000144319,0.0178131,0.0178131,0.520574
230904858,73513371,1093,6469190,1194.44,202861000,177719,0.000184635,0.0274716,0.0274715,0.839217
230902622,73513371,453,56504100,6694.52,2505850000,1036360,0.000118478,0.0183413,0.0175206,2.3998
230907126,73513371,16055,244783,48.7973,10383600,6464.05,0.000199349,0.0264072,0.0264072,0.802842
230902880,73513371,562,69938,4.52277,2363340,666.318,6.46682e-05,0.00952727,0.00952727,0.035416
230907774,73513371,16227,384659,36.9638,12956100,6425.24,9.6095e-05,0.0167037,0.0167037,0.56223
230906843,73513371,15996,1026750,182.592,36088700,25376.9,0.000177834,0.0247157,0.0309316,1.84744
230910933,73513371,17375,1725510,747.188,51443700,107098,0.000433024,0.0620676,0.0621147,2.08949
230908904,73513371,16601,279583,117.694,11767300,17365.4,0.000420963,0.0621116,0.0621563,0.7329
230910942,73513371,17379,1620670,510.39,47494800,72160.3,0.000314926,0.0445251,0.0448206,0.791955
230906032,73513371,15779,314721,168.034,12310100,27707.7,0.000533914,0.0880391,0.0880391,0.417337
230906125,73513371,15829,3461720,345.505,115889000,56820.7,9.98072e-05,0.016414,0.0164135,0.916742
230904174,73513371,898,1643540,845.667,62137500,122805,0.000514539,0.0747198,0.0747198,0.60393
230907549,73513371,16154,944163,84.3247,37790300,11397.9,8.93115e-05,0.012072,0.012072,0.620418
230902999,73513371,605,944163,485.91,25031200,90994.3,0.000514647,0.0963756,0.0963756,1.55458
230905298,73513371,10732,2832490,1495.09,129510000,223394,0.000527836,0.0788685,0.0788685,0.762993
230902458,73513371,395,3173330,509.14,107333000,78862.7,0.000160444,0.0248517,0.0248215,0.809203
230902753,73513371,509,3176420,1141.46,125215000,162588,0.000359356,0.0511859,0.0503315,1.49965
230906905,73513371,16012,16280100,8640.95,673146000,1589930,0.000530768,0.0976608,0.0961767,2.69383
230910952,73513371,17387,828901,465.363,19475800,68059.1,0.000561422,0.0821077,0.0845628,0.83925
230911478,73513371,111220822,174845,142.843,6695260,20970.4,0.000816967,0.119937,0.119937,0.43961
230910938,73513371,17376,34969,218.447,1535680,32486.3,0.00624687,0.929004,0,0
230911118,73513371,17452,69938,88.1224,2778550,12626.9,0.00126001,0.180544,0.180544,0.817607
230904717,73513371,1058,173449,34.9392,7892170,5149.52,0.000201438,0.029689,0.0297057,0.353093
230911194,73513371,17504,34969,6.0533,1424080,823.707,0.000173105,0.0235553,0,0
230902170,73513371,295,2232670,802.305,85803700,114249,0.000359348,0.0511713,0.0514985,1.62872
230908197,73513371,16360,1888330,79.9958,66848200,13619.2,4.23633e-05,0.00721231,0.00721231,1.0799
230900865,73513371,88,1748450,209.314,59259200,30110.4,0.000119714,0.0172212,0.0172212,0.786001
230902103,73513371,284,6641530,1091.1,225605000,154322,0.000164285,0.0232359,0.0234117,0.996333
230909540,73513371,16785,209814,8.36959,7320050,1444.27,3.98905e-05,0.00688357,0.00688357,0.562549
230910597,73513371,17207,2517740,551.218,60697700,81447.4,0.000218934,0.0323494,0.0323493,1.25505
230903324,73513371,666,244783,96.9965,10000800,13199.3,0.000396255,0.0539226,0.0539226,0.698574
230904620,73513371,1030,542898,58.4731,12761800,9190.27,0.000107706,0.0169282,0.0169245,0.506881
230908411,73513371,16443,1049070,42.6692,40825400,7038.35,4.06734e-05,0.00670913,0.00670913,0.680873
230911470,73513371,111220800,1076740,377.759,30462900,53791.6,0.000350837,0.049958,0.0499179,0.661784
230904341,73513371,951,2657640,711.58,111902000,121358,0.000267748,0.0456636,0.0456636,1.40327
230909263,73513371,16708,699380,56.6248,25595700,9381.15,8.09643e-05,0.0134135,0.0134135,0.770885
230909387,73513371,16749,34969,6.25996,1012250,890.817,0.000179014,0.0254745,0,0
230906048,73513371,15787,3182180,309.092,120866000,50101.9,9.71321e-05,0.0157445,0.0157445,0.607311
230908267,73513371,16407,349690,2.86452,12472200,384.195,8.19159e-06,0.00109867,0.00109867,1.20475
230902038,73513371,271,279752,134.277,10892400,19270,0.000479984,0.0688825,0.0688825,0.643648
230911555,73513371,112892265,139876,109.92,5448990,16339.1,0.000785841,0.116812,0.116812,0.0668065
230911475,73513371,111220816,314721,618.442,13906500,90813.9,0.00196505,0.288554,0.288554,0.66465
230904329,73513371,945,2494610,668.806,113266000,106309,0.000268101,0.0426156,0.0404511,1.51905
230905284,73513371,10728,979126,822.704,42013000,138992,0.000840243,0.141955,0.141956,1.29158
230911236,73513371,17527,244783,44.4496,9383150,6375.94,0.000181588,0.0260473,0.0260473,0.857412
230911395,73513371,17614,34969,8.01239,1347110,1115.56,0.000229128,0.0319015,0,0
230910948,73513371,17383,1245430,676.075,28113300,97873.5,0.000542845,0.0785861,0.0801315,0.789675
230907507,73513371,16140,1321660,431.551,50934900,63076.9,0.000326522,0.0477255,0.0466117,1.6493
230903241,73513371,646,139876,61.8678,5883420,9379.14,0.000442304,0.0670533,0.0670533,0.455522
230910741,73513371,17277,2587690,251.943,71513700,37856.8,9.73619e-05,0.0146295,0.0146295,0.846891
230908308,73513371,16417,244783,19.6183,9125840,3246.21,8.01458e-05,0.0132616,0.0132616,1.03384
230909003,73513371,16616,1153980,147.62,42755100,25035.7,0.000127923,0.0216951,0.0216951,0.983039
230907132,73513371,16060,19191300,2002.78,695050000,303624,0.000104358,0.0158209,0.0165784,1.20816
230901455,73513371,194,8637340,1583.14,264473000,242499,0.00018329,0.0280756,0.0280756,0.980351
230902680,73513371,455,69938,7.57092,2655120,1329.64,0.000108252,0.0190117,0.0190117,0.520104
230905270,73513371,10723,4720370,1513.98,195020000,227347,0.000320734,0.0481631,0.0481587,1.04066
230905750,73513371,15681,489565,354.159,9749100,51464.2,0.000723415,0.105122,0.105122,0.562698
230905869,73513371,15710,69938,121.045,1400140,18710.4,0.00173075,0.267529,0.267529,1.16831
230903617,73513371,767,7378460,2112.9,266646000,377601,0.000286361,0.0511761,0.0511761,2.55387
230904770,73513371,1066,1078960,70.4149,39008600,10688.2,6.52618e-05,0.00990602,0.00977167,0.958904
230903487,73513371,714,10001100,6684.79,387357000,1179070,0.000668408,0.117895,0.117894,2.76084
230909372,73513371,16741,349690,279.007,9884000,40626.3,0.00079787,0.116178,0.116178,0.957683
230909826,73513371,16915,67201500,39638.3,2599440000,6521850,0.000589843,0.0970492,0.101262,2.21247
230905039,73513371,10690,1160230,905.645,43354000,153051,0.000780573,0.131914,0.133084,0.861035
230910743,73513371,17278,34969,15.7665,1156910,2516.37,0.00045087,0.0719601,0,0
230902461,73513371,398,1950560,217.272,47554000,29471.8,0.00011139,0.0151094,0.0150795,0.750158
230907113,73513371,16049,874225,206.189,38218200,30770.4,0.000235853,0.0351974,0.0351974,1.27382
230903548,73513371,729,133612,78.168,5607400,12388.3,0.000585036,0.0927182,0.0939291,0.575939
230900770,73513371,61,104903,21.748,3941060,3512.07,0.000207315,0.0334793,0.0334795,0.543815
230911154,73513371,17478,5415440,995.395,189697000,147935,0.000183807,0.0273172,0.0270361,1.18436
230905488,73513371,15612,34969,9.26752,805787,1305.56,0.000265021,0.0373349,0,0
230909905,73513371,16948,2500340,1226.21,96510000,200466,0.000490415,0.0801756,0.0795541,1.64486
230907107,73513371,16046,874225,206.189,38218200,30770.4,0.000235853,0.0351974,0.0351974,1.27382
230910054,73513371,16978,1084040,529.619,37220100,77830.5,0.000488561,0.0717968,0.0717968,1.01301
230909396,73513371,16752,3001060,1346.52,113551000,199661,0.000448682,0.0665302,0.066812,1.68432
230902349,73513371,353,1749910,46.0154,89789200,6415.61,2.62959e-05,0.00366626,0.00359612,1.03343
230903510,73513371,721,1614200,213.474,69070200,34338.4,0.000132248,0.0212727,0.0205762,1.04544
230904036,73513371,852,3391960,558.02,127909000,93963.2,0.000164512,0.0277017,0.0277017,1.01797
230911464,73513371,111220792,1398750,271.636,50701900,48249.4,0.000194199,0.0344946,0.0344945,0.648428
230903793,73513371,772,1608570,136.569,61637500,20199.1,8.49006e-05,0.0125572,0.0125572,0.854069
230907679,73513371,16184,34969,33.1771,1539100,4742.76,0.000948758,0.135627,0,0
230909117,73513371,16662,104907,21.1131,3969850,3499.14,0.000201255,0.0333547,0.0333547,0.157408
230902081,73513371,279,69851.9,35.1815,2827550,6632.74,0.000503659,0.0949543,0.0950608,1.28398
230911411,73513371,111220572,187869,106.533,7972000,16401.1,0.00056706,0.0873012,0.086766,0.314212
230900783,73513371,64,384659,468.768,13330900,65360.6,0.00121866,0.169918,0.169918,0.458591
230910659,73513371,17253,2862950,550.298,73782800,78980.7,0.000192214,0.0275872,0.0275625,0.784814
230905010,73513371,10683,4094390,1709.13,134903000,250466,0.000417433,0.061173,0.0656118,1.6279
230908722,73513371,16530,2619980,490.818,106584000,75673.6,0.000187336,0.0288833,0.029061,1.41224
230911229,73513371,17523,2720630,779.252,79284200,111009,0.000286423,0.0408028,0.0409996,1.30606
230911415,73513371,111220632,559504,169.726,22339600,23332.1,0.000303352,0.0417015,0.0417015,0.664223
230910415,73513371,17111,69937.1,3.2189,2546080,485.419,4.60256e-05,0.0069408,0.00694082,0.405674
230902447,73513371,393,23976,10.1068,934134,1566.63,0.000421537,0.0653415,0,0
230910257,73513371,17078,69938,73.5969,1442320,10388.7,0.00105232,0.148542,0.148542,0.141338
230903998,73513371,838,384360,12.3375,19741800,1658.73,3.20988e-05,0.00431557,0.00431443,1.18995
230909425,73513371,16767,384644,156.183,15357100,23538,0.000406045,0.0611942,0.0611926,0.596525
230901666,73513371,232,721415,73.1932,22165800,9776.06,0.000101458,0.0135512,0.0140721,0.647159
230906064,73513371,15793,1853360,200.202,73196200,33348.3,0.000108021,0.0179935,0.0179935,0.584137
230910411,73513371,17109,978749,80.0355,33504200,11625.6,8.17733e-05,0.011878,0.0118793,0.448754
230903333,73513371,668,559504,37.1526,18404000,4724.91,6.64028e-05,0.00844481,0.00844481,0.769375
230906028,73513371,15777,2412860,552.616,94738800,87080.4,0.00022903,0.0360901,0.0360901,0.843726
230906795,73513371,15984,4311900,832.74,177820000,135298,0.000193126,0.0313778,0.031669,0.939887
230910050,73513371,16974,34969,8.43806,1298730,1354.02,0.000241301,0.0387206,0,0
230900880,73513371,92,344867,37.9452,9494870,5371.96,0.000110029,0.0155769,0.0156447,0.750858
230909898,73513371,16939,44354100,21230.3,1733520000,3447160,0.000478655,0.077719,0.0806127,2.09141
230902300,73513371,333,279752,24.3411,10527600,2887.92,8.70097e-05,0.0103231,0.0103231,0.362616
230909349,73513371,16735,1713480,231.339,59743800,33092.8,0.000135011,0.0193132,0.0193132,1.03799
230910639,73513371,17238,660954,118.434,21898600,17441.7,0.000179187,0.0263887,0.0263074,0.74063
230905857,73513371,15708,34969,258.644,951712,40141.3,0.00739637,1.14791,0,0
230906100,73513371,15814,1084040,212.868,40070900,33251.7,0.000196366,0.0306739,0.0306739,1.20317
230907195,73513371,16088,174325,131.103,6730430,20473.3,0.000752063,0.117443,0.117498,0.590687
230904868,73513371,1098,943917,126.29,37605700,20409.9,0.000133794,0.0216226,0.0216198,0.741781
230910762,73513371,17291,34969,176.814,1514970,25713.9,0.0050563,0.735334,0,0
230911570,73513371,124372464,69938,73.5969,1442320,10388.7,0.00105232,0.148542,0.148542,0.141338
230905494,73513371,15617,769318,144.318,24941200,21068.2,0.000187593,0.0273856,0.0273856,0.989351
230905511,73513371,15622,10280700,9473.39,259725000,1417750,0.000921473,0.137904,0.137901,1.71653
230911044,73513371,17430,769318,52.5248,29308800,8341.59,6.82746e-05,0.0108428,0.0108428,0.430688
230909740,73513371,16877,5630010,1171.96,192059000,189781,0.000208163,0.0337088,0.0337088,1.33212
230907155,73513371,16072,19196600,8515.5,760449000,1306030,0.000443593,0.0680344,0.0680451,1.83414
230906946,73513371,16027,15635100,2485.28,694676000,379078,0.000158955,0.0242453,0.0234951,2.42044
230904764,73513371,1065,116332000,43550.3,3704000000,6422870,0.000374362,0.0552116,0.0552272,1.71177
230907701,73513371,16191,3429260,3023.05,133447000,460406,0.000881546,0.134258,0.127019,0.908763
230908983,73513371,16609,139876,16.9231,5320800,2654.53,0.000120987,0.0189778,0.0189778,0.605413
230910855,73513371,17338,2272980,398.705,67663200,57380.2,0.000175411,0.0252444,0.0252444,2.30073
230910075,73513371,16992,174845,91.4384,5823610,14935.5,0.000522969,0.0854211,0.0854211,0.471683
230910770,73513371,17295,68866.3,103.494,2398460,13865,0.00150282,0.201333,0.199612,1.27533
230902806,73513371,531,384659,349.487,15254400,48104.2,0.000908564,0.125057,0.125057,0.705641
230903267,73513371,649,240749,40.506,10006700,5407.52,0.00016825,0.0224613,0.0224591,0.787587
230907740,73513371,16198,174845,9.32638,6224580,1102.22,5.33408e-05,0.00630398,0.00630398,0.801703
230908220,73513371,16387,1119010,3631.4,51962100,534489,0.00324519,0.477645,0.477645,0.590192
230909031,73513371,16628,419628,30.1626,15940900,4777.63,7.18795e-05,0.0113854,0.0113854,0.716525
230907225,73513371,16097,110705,122.381,4259630,18821.9,0.00110547,0.170019,0.168959,0.219077
230910812,73513371,17315,1465110,420.016,43332000,62229.7,0.000286678,0.0424744,0.0425084,0.935605
230904822,73513371,1081,104907,26.2863,3881720,3818.68,0.000250567,0.0364006,0.0364006,0.21194
230905556,73513371,15662,769318,244.993,21231200,34799.5,0.000318455,0.0452342,0.0452342,0.919647
230910825,73513371,17325,244783,76.9176,7682660,11539.8,0.000314228,0.047143,0.047143,0.321061
230903401,73513371,689,104907,3.64272,2550030,512.005,3.47233e-05,0.00488056,0.00488056,0.81986
230904078,73513371,867,2272980,892.996,89681400,143820,0.000392874,0.0632736,0.0632736,0.827675
230903915,73513371,809,3461930,447.592,132655000,68487,0.00012929,0.0197829,0.0197829,0.639328
230902371,73513371,363,909194,2198.05,36091500,409479,0.00241758,0.450376,0.450376,1.27374
230901682,73513371,235,1212480,339.443,32396600,49450.7,0.000279957,0.0407847,0.0418394,0.94679
230910607,73513371,17215,209814,13.1065,6345420,1810.27,6.24671e-05,0.00862798,0.00862798,0.952715
230909742,73513371,16879,1888330,218.525,67920900,33071.9,0.000115724,0.0175139,0.0175139,0.847907
230909853,73513371,16927,2890280,4279.21,122305000,643153,0.00148055,0.222523,0.220273,1.14699
230902831,73513371,542,3038260,3200.85,119285000,485212,0.00105352,0.159701,0.159555,0.903887
230908259,73513371,16405,209814,25.354,8659130,3705.21,0.00012084,0.0176595,0.0176595,1.55587
230909553,73513371,16791,1258880,176.674,42226500,26988.1,0.000140342,0.0214381,0.0214381,1.01824
230911462,73513371,111220788,662496,295.58,26062700,42949.2,0.00044616,0.0648293,0.0647834,0.797897
230904972,73513371,10674,5855780,2802.31,252551000,489001,0.000478554,0.0835074,0.0948739,2.5915
230909542,73513371,16786,174581,227.902,6490340,32891.8,0.00130542,0.188404,0.188713,1.01994
230901797,73513371,247,1082130,183.532,46988700,23557.8,0.000169602,0.0217698,0.021755,0.696798
230902743,73513371,501,139474,60.95,5541780,9822.82,0.000437,0.0704278,0.0703777,0.843798
230906778,73513371,15979,15645100,1893.63,519267000,283094,0.000121036,0.0180947,0.0181455,1.20316
230904560,73513371,1011,627740,105.722,27050100,13286,0.000168417,0.0211648,0.0211414,0.730446
230902717,73513371,478,1363310,812.092,59168800,134948,0.000595676,0.0989858,0.0990571,1.64074
230907607,73513371,16169,9691820,1509.21,366605000,218703,0.00015572,0.0225658,0.023025,1.34518
230910417,73513371,17112,349690,29.6618,12956800,3907.28,8.48231e-05,0.0111735,0.0111735,0.417423
230911181,73513371,17496,1008570,132.414,31978300,19786.5,0.000131289,0.0196184,0.0195348,1.30222
230906312,73513371,15861,3986350,314.288,104617000,48058.4,7.88411e-05,0.0120558,0.0120556,0.885572
230910253,73513371,17076,979132,188.529,29241300,28187.7,0.000192547,0.0287885,0.0287885,0.617442
230907969,73513371,16308,87859300,28942.3,3337060000,4291400,0.000329416,0.048844,0.0496533,1.9525
230902096,73513371,281,839716,69.9591,22353000,9966.66,8.33128e-05,0.0118691,0.011633,1.52111
230907705,73513371,16192,1106240,1229.23,38489100,186459,0.00111117,0.168551,0.163013,0.842841
230911459,73513371,111220782,34104.1,4.7826,1227660,668.548,0.000140236,0.0196032,0,0
230904131,73513371,882,944163,65.3598,34227900,10172.4,6.92251e-05,0.010774,0.010774,0.973651
230911199,73513371,17506,1392770,205.384,40902400,29869,0.000147465,0.0214458,0.0220737,0.984614
230906089,73513371,15809,5455160,851.893,197660000,138547,0.000156163,0.0253974,0.0253974,1.9259
230904195,73513371,905,174428,4.47828,7423550,563.737,2.56741e-05,0.00323191,0.00323499,0.980614
230907147,73513371,16069,4177340,417.779,186352000,60993.8,0.000100011,0.0146011,0.0142764,0.834623
230910425,73513371,17117,34969,8.84255,1274560,1141.42,0.000252868,0.0326409,0,0
230902683,73513371,458,3284390,219.868,70299400,31919.8,6.69434e-05,0.00971864,0.00972335,1.3896
230904244,73513371,918,5462140,722.028,147729000,98642.4,0.000132188,0.0180593,0.0183856,1.06541
230910170,73513371,17038,2513360,432.707,96149900,62869.4,0.000172163,0.025014,0.0250341,0.766366
230910760,73513371,17290,11877000,4346.58,364500000,645042,0.000365967,0.0543102,0.0541364,1.79254
230911205,73513371,17509,433404,116.734,11234800,16642.7,0.000269343,0.0383999,0.0387007,0.557323
230906925,73513371,16021,63792000,7824.46,2644020000,1247620,0.000122656,0.0195576,0.0187188,2.35036
230900587,73513371,22,4559560,579.434,172971000,83284.5,0.000127081,0.0182659,0.0177105,1.02206
230904826,73513371,1082,209814,262.882,6378400,49520.1,0.00125293,0.236019,0.236019,1.00943
230907932,73513371,16291,489566,114.583,16101100,16637.7,0.000234051,0.0339847,0.0339847,0.989332
230908284,73513371,16411,3182180,1118.93,130505000,153020,0.000351624,0.0480865,0.0480865,0.717216
230910382,73513371,17092,20879000,7524.11,630994000,1087980,0.000360367,0.052109,0.0518235,1.64552
230902731,73513371,489,104907,11.6025,4786180,1465.18,0.000110598,0.0139664,0.0139664,0.786016
230905343,73513371,182305697,1125590,69.3669,40846000,9614.91,6.16271e-05,0.0085421,0.00788609,1.20097
230902444,73513371,391,4327920,906.516,176195000,136996,0.000209458,0.031654,0.0313492,1.35601
230911505,73513371,111220874,454597,161.73,18384100,22475.1,0.000355766,0.0494395,0.0494395,0.844883
230911437,73513371,111220704,384659,88.4026,13882100,11466.7,0.000229821,0.02981,0.02981,0.557488
230908208,73513371,16366,1608570,265.67,49617300,36543.9,0.000165159,0.0227182,0.0227182,0.940208
230908499,73513371,16472,1503670,96.7111,53816700,14437.8,6.43168e-05,0.00960172,0.00960172,0.981357
230908926,73513371,16608,314721,17.199,11537300,2579.37,5.46483e-05,0.00819572,0.00819572,1.36926
230907801,73513371,16244,454597,87.6153,13683000,14051.7,0.000192732,0.0309102,0.0309102,0.668893
230906828,73513371,15993,3695890,1264.95,138353000,178646,0.000342259,0.0483365,0.0528816,1.51367
230906207,73513371,15853,50388200,9252.26,2040220000,1385840,0.00018362,0.0275032,0.0279611,1.96298
230903371,73513371,679,1958260,220.368,65132100,32716.3,0.000112532,0.0167068,0.0167068,0.818046
230904321,73513371,943,7857970,648.18,265762000,129257,8.24869e-05,0.0164492,0.0155227,3.42992
230909337,73513371,16731,34969,3.02383,1364520,479.691,8.64719e-05,0.0137176,0,0
230910641,73513371,17240,34969,43.6786,1277520,6705.09,0.00124907,0.191744,0,0
230911145,73513371,17470,979110,82.9782,29932700,11876.9,8.47486e-05,0.0121303,0.0121306,0.657378
230905334,73513371,182305689,4883170,258.074,201705000,35674,5.28497e-05,0.00730551,0.00736672,1.3858
230903374,73513371,682,664411,138.516,28766000,21466.9,0.000208479,0.0323096,0.0323096,0.713255
230908841,73513371,16586,139876,38.803,5734710,5460.37,0.00027741,0.0390372,0.0390372,0.391267
230910957,73513371,17389,416530,210.712,8637440,29814.3,0.000505875,0.0715779,0.0716098,0.647969
230911346,73513371,17569,441939,83.6972,11952500,12651.7,0.000189386,0.0286278,0.0280607,1.1395
230906656,73513371,15938,2311500,788.014,78287200,125859,0.00034091,0.0544491,0.052457,1.37601
230908275,73513371,16409,18287200,3893.97,724800000,571273,0.000212934,0.031239,0.0312372,1.38415
230900853,73513371,84,874225,624.692,32002800,110796,0.000714567,0.126736,0.126736,1.44555
230909593,73513371,16810,73947900,43959.7,3081910000,6780520,0.000594469,0.0916933,0.0916954,2.07403
230907067,73513371,16037,4807660,1301.75,161426000,188494,0.000270766,0.0392071,0.0383163,1.52521
230908738,73513371,16539,1502670,350.109,58346400,54694.4,0.000232992,0.0363982,0.0366193,1.78089
230905279,73513371,10726,349690,270.681,14946700,45477,0.000774062,0.13005,0.13005,1.00763
230909757,73513371,16889,1923300,591.982,61359300,93993.7,0.000307796,0.0488712,0.0488712,1.20701
230908246,73513371,16401,559504,77.34,22757100,11329.5,0.00013823,0.0202492,0.0202492,1.10394
230906038,73513371,15781,2587710,319.874,101904000,53360.2,0.000123613,0.0206207,0.0206207,0.976604
230906603,73513371,15925,909194,3003.76,32616400,568009,0.00330376,0.624739,0.624739,0.903962
230905441,73513371,15590,664411,27.8685,20500500,3431.02,4.19446e-05,0.00516401,0.00516401,0.912414
230911011,73513371,17411,454595,23.0684,11019800,2992.18,5.07449e-05,0.00658209,0.00658209,0.475438
230906160,73513371,15843,5246880,1993.69,210827000,298736,0.000379976,0.056936,0.0689636,2.61272
230905349,73513371,182305701,441045,38.5902,19974500,5498.43,8.74971e-05,0.0124668,0.0123479,1.35867
230909813,73513371,16907,489566,71.4286,15598000,10895.8,0.000145902,0.0222561,0.0222561,0.482719
230911373,73513371,17589,559442,71.3591,16279000,10383.8,0.000127554,0.0185611,0.0185604,0.864194
230904799,73513371,1073,46797100,24295.6,1845020000,3941210,0.00051917,0.084219,0.0887666,2.18531
230910059,73513371,16982,524445,367.028,19042700,63216,0.00069984,0.120539,0.120527,0.494433
230902518,73513371,416,307727,20.7769,8478090,2732.28,6.75173e-05,0.00887892,0.00875979,1.00348
230911147,73513371,17471,384640,54.6106,9519710,7250.71,0.000141978,0.0188506,0.0188521,0.911531
230904294,73513371,935,3287090,5193.2,121545000,797628,0.00157988,0.242655,0.242655,0.809671
230902616,73513371,451,316786,24.8003,11799700,3620.04,7.82871e-05,0.0114274,0.0112415,0.822678
230906728,73513371,15962,244783,98.3636,10107700,17221.6,0.00040184,0.0703546,0.0703546,1.03602
230907532,73513371,16147,69938,2.00627,2598830,268.91,2.86865e-05,0.00384498,0.00384498,0.597889
230910374,73513371,17087,174845,12.4566,5852080,1790.41,7.12437e-05,0.01024,0.01024,0.893555
230909755,73513371,16887,1923300,591.982,61359300,93993.7,0.000307796,0.0488712,0.0488712,1.20701
230909874,73513371,16933,910315,1918.6,39617500,295188,0.00210762,0.32427,0.307589,1.10436
230909391,73513371,16750,34969,6.25996,1012250,890.817,0.000179014,0.0254745,0,0
230910413,73513371,17110,559122,47.1548,18001300,7232.92,8.43373e-05,0.0129362,0.0129376,0.442626
230904638,73513371,1035,174845,8.07437,9056070,1141,4.61801e-05,0.00652577,0.00652577,0.654625
230908868,73513371,16593,1258710,626.345,50574700,90717.7,0.000497607,0.0720717,0.0720803,1.07076
230901315,73513371,171,2797520,1800.08,101109000,311184,0.000643454,0.111236,0.111236,1.1429
230904400,73513371,985,25003600,2146.3,908902000,375993,8.58397e-05,0.0150376,0.0145411,2.90497
230905466,73513371,15599,2098140,365.659,65714000,55655.2,0.000174278,0.026526,0.026526,1.20984
230903965,73513371,826,4161310,437.933,144017000,69019.3,0.000105239,0.0165859,0.0165859,1.45327
230911426,73513371,111220670,699378,271.519,25417200,36821.6,0.00038823,0.0526491,0.0526489,0.643047
230909804,73513371,16905,34969,1.07261,1306560,160.235,3.06732e-05,0.00458221,0,0
230910806,73513371,17313,2576820,955.664,75227800,138987,0.00037087,0.0539376,0.053913,1.4835
230909729,73513371,16872,104664,133.74,3811090,19182.9,0.0012778,0.183281,0.183277,0.388233
230910219,73513371,17058,1258880,539.157,42404400,78379.6,0.000428282,0.0622612,0.0622612,0.734092
230905016,73513371,10684,2093440,2899.83,89094700,413894,0.0013852,0.197711,0.198346,1.18033
230911257,73513371,17540,1782850,225.927,57859100,33588.9,0.000126722,0.01884,0.0185653,1.06335
230907912,73513371,16282,34969,11.0203,840028,1670.52,0.000315144,0.0477715,0,0
230911020,73513371,17416,11744400,4848.16,377920000,732605,0.000412807,0.0623792,0.0630762,1.73556
230901493,73513371,200,618790,29.4136,17519800,4368.43,4.7534e-05,0.00705963,0.00699315,1.06249
230903908,73513371,806,69871.1,1.45852,3426380,190.43,2.08744e-05,0.00272545,0.00272651,0.84851
230901750,73513371,243,138856,19.9628,5808510,2558.63,0.000143766,0.0184265,0.0183932,0.482034
230906869,73513371,16001,196367000,54116.5,7516260000,8943950,0.000275588,0.045547,0.0437477,3.64122
230906943,73513371,16026,15697000,2091.26,740956000,335676,0.000133226,0.0213847,0.020431,2.43851
230904875,73513371,1101,1277620,94.1134,51766300,14507.9,7.36631e-05,0.0113554,0.0124313,0.845913
230905023,73513371,10686,2007050,2301.15,82482800,328400,0.00114654,0.163623,0.166157,1.08946
230906106,73513371,15817,944163,55.6184,23776600,7786.2,5.89076e-05,0.00824667,0.00824667,0.691156
230906823,73513371,15991,6721290,1433.5,220327000,203666,0.000213277,0.0303016,0.0342454,1.88667
230902886,73513371,564,1328820,56.0429,49972400,8868.67,4.21749e-05,0.00667408,0.00667408,0.93824
230901480,73513371,197,104907,8.17716,3315260,1192.35,7.79468e-05,0.0113658,0.0113658,0.448258
230910398,73513371,17101,1081690,819.997,43363200,114522,0.000758068,0.105873,0.105767,0.880593
230900921,73513371,101,1866360,420.353,65035900,61236.4,0.000225226,0.0328106,0.0327309,1.21119
230906022,73513371,15774,5000570,872.491,196642000,140441,0.000174478,0.0280849,0.0280849,0.950545
230906704,73513371,15953,349623,63.5269,9612260,9045.52,0.000181701,0.0258722,0.0258692,0.884615
230909238,73513371,16701,944163,308.227,36661000,47969.6,0.000326456,0.0508065,0.0508065,0.696297
230911027,73513371,17421,1083610,536.465,45780600,78954.8,0.000495072,0.0728627,0.0729097,1.04831
230902965,73513371,591,524535,96.0429,15942200,16402.5,0.000183101,0.0312706,0.0312706,0.664512
230906218,73513371,15856,38840400,5277.93,1632850000,818078,0.000135888,0.0210626,0.0209909,1.42038
230904336,73513371,950,609024,22.4329,31127700,3280.96,3.68342e-05,0.00538724,0.00540674,1.13276
230909608,73513371,16819,9021960,4442.07,385795000,702231,0.000492362,0.0778357,0.0778354,1.38663
230907893,73513371,16277,104907,19.2722,3028830,2775.69,0.000183708,0.0264586,0.0264586,0.799762
230904708,73513371,1056,9122010,3440.71,404216000,629878,0.000377188,0.0690503,0.0840323,3.07091
230907638,73513371,16179,585458,354.597,24517500,53329.3,0.000605675,0.0910899,0.0857551,0.744486
230911516,73513371,111220898,34969,7.49736,1450660,1080.44,0.0002144,0.030897,0,0
