id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230928534,73513609,17168,311247,208.18,11907300,28579.4,0.000668859,0.0918222,0.0915303,0.588712
230919904,73513609,15595,664305,66.8794,18517600,9116.25,0.000100676,0.013723,0.0137232,0.539809
230927912,73513609,16961,911906,305.771,31512600,44991.2,0.00033531,0.0493375,0.0479941,1.27594
230924549,73513609,16314,1084040,381.297,35977400,55736,0.000351738,0.0514151,0.0514151,1.08121
230920377,73513609,15729,874193,276.036,19296900,36452.4,0.000315761,0.0416984,0.0416981,0.456492
230921937,73513609,15995,1397270,384.862,52850300,50947.7,0.00027544,0.0364624,0.0371094,0.846296
230917529,73513609,998,720062,329.454,25787100,63193.1,0.000457535,0.0877606,0.0843307,1.16875
230928652,73513609,17231,1428020,1870.14,56330100,266333,0.00130961,0.186505,0.194353,0.886001
230920828,73513609,15821,9115130,3007.22,339215000,468612,0.000329916,0.0514103,0.0516757,1.22946
230923249,73513609,16153,69938,70.5468,2202290,11643.8,0.0010087,0.166488,0.166488,1.28744
230927549,73513609,16857,815575,238.626,30742300,38121.4,0.000292587,0.0467418,0.0466891,0.531864
230923028,73513609,16107,6644110,7454.92,238183000,1071790,0.00112203,0.161315,0.156097,0.927598
230930614,73513609,112892269,139876,156.851,4238700,22574.7,0.00112136,0.161391,0.161391,0.325644
230914782,73513609,184,1460440,7630.14,50856800,1211540,0.00522457,0.829572,0.798604,0.66747
230915911,73513609,667,379975,3125.16,15832600,499529,0.00822464,1.31464,1.3177,0.453582
230914855,73513609,200,570436,1177.6,21519200,169678,0.00206439,0.297454,0.296158,0.301313
230917486,73513609,989,939143,556.63,39158100,77055,0.0005927,0.0820482,0.0820738,0.669143
230927536,73513609,16851,315908,540.775,12578200,77497.7,0.00171181,0.245317,0.247484,0.436232
230920569,73513609,15764,1014100,40.0465,29059400,5427.17,3.94897e-05,0.0053517,0.0053517,0.892006
230917078,73513609,919,908393,1434.28,39806100,197073,0.00157892,0.216947,0.217561,1.5141
230919556,73513609,10710,2306840,1277.43,93485900,177755,0.000553759,0.0770554,0.0771046,0.789322
230914794,73513609,191,1572320,952.699,57162100,160395,0.000605921,0.102012,0.102184,1.7973
230919718,73513609,182305693,523050,63.7475,14801900,9381.63,0.000121877,0.0179364,0.0155348,1.01259
230914967,73513609,256,1148910,775.282,36754800,114511,0.000674797,0.0996691,0.103301,0.692725
230916869,73513609,879,6795810,5584.39,262088000,850719,0.000821741,0.125183,0.124566,1.49298
230920000,73513609,15608,573098,311.843,19700100,47641.7,0.000544135,0.0831301,0.0833914,0.589139
230916979,73513609,905,344713,597.919,16125800,93190.3,0.00173454,0.270342,0.261455,0.992336
230921561,73513609,15926,367577,1917.62,14394200,272973,0.00521691,0.742627,0.733656,0.741384
230928589,73513609,17193,200774,44.852,5923110,5943.72,0.000223395,0.029604,0.0298554,1.01754
230916818,73513609,874,147669,227.099,4936000,35080.2,0.00153789,0.237559,0.234614,0.418114
230927016,73513609,16694,10556300,7562.58,407340000,1112720,0.000716406,0.105408,0.111519,1.25324
230928984,73513609,17338,2465910,798.281,59174400,143066,0.000323726,0.0580176,0.057668,1.66608
230929504,73513609,17470,974721,79.8474,24542700,12131.4,8.19182e-05,0.012446,0.0126279,1.71564
230929125,73513609,17383,1165270,300.305,28893100,42927.2,0.000257714,0.036839,0.0373751,0.927359
230930572,73513609,111220902,69938,11.1028,2447710,1737.4,0.000158751,0.024842,0.024842,0.467281
230929361,73513609,17443,1266470,646.926,33915700,96409,0.000510808,0.0761239,0.0786255,1.26115
230914399,73513609,27,202910,50.2662,7999760,7285.79,0.000247726,0.0359064,0.035938,0.641253
230926306,73513609,16591,1188920,1412.68,44047700,206321,0.00118821,0.173536,0.184382,1.19016
230915692,73513609,601,600188,565.078,32514000,79446.1,0.000941502,0.132369,0.125185,0.723182
230918374,73513609,1090,379063,69.4031,20278200,9214.46,0.000183091,0.0243085,0.0242165,0.717915
230920617,73513609,15772,174845,17.4945,5136460,2679.3,0.000100057,0.0153238,0.0153238,0.643475
230927746,73513609,16890,314721,32.3604,10249500,4577.05,0.000102822,0.0145432,0.0145432,1.57543
230923049,73513609,16110,1654560,1365.14,59837200,192238,0.000825081,0.116187,0.111812,0.644909
230918401,73513609,1096,874225,171.68,32355800,23654.6,0.00019638,0.0270577,0.0270577,1.50207
230919954,73513609,15597,103101,45.014,2395030,6545.26,0.0004366,0.0634839,0.0639568,0.79437
230919589,73513609,10725,3664410,2581.02,161941000,392651,0.000704349,0.107153,0.113516,1.09151
230922026,73513609,16009,7485460,15727.3,201693000,2622090,0.00210105,0.350291,0.343863,1.46052
230929981,73513609,111220690,168213,116.166,6515020,16159.2,0.00069059,0.0960637,0.0952805,0.493117
230929499,73513609,17469,584161,170.685,15186500,27497.3,0.000292189,0.0470714,0.0559616,2.12338
230919894,73513609,15594,69938,7.65271,1972010,1234.45,0.000109421,0.0176506,0.0176506,0.518588
230920774,73513609,15807,907184,434.524,27664100,64123.4,0.000478981,0.0706841,0.0707527,0.635423
230926794,73513609,16657,69938,19.1352,2340310,2618.15,0.000273602,0.0374354,0.0374354,1.13381
230929823,73513609,17552,244783,52.1333,7927470,8307.2,0.000212978,0.033937,0.033937,0.701886
230914425,73513609,59,979132,505.426,33354800,68998.6,0.000516198,0.0704692,0.0704692,0.948065
230921838,73513609,15978,163346,913.733,7794330,139646,0.00559383,0.854907,0.846543,0.405273
230926901,73513609,16680,12984600,12995.5,506620000,1962940,0.00100084,0.151174,0.156823,1.09026
230930225,73513609,111220788,576070,1404.53,23745700,209380,0.00243813,0.363464,0.371272,0.560468
230915328,73513609,423,1364240,1027.16,53259500,169217,0.000752912,0.124037,0.116334,1.07587
230914859,73513609,202,2755730,1494.51,99433600,214575,0.000542328,0.0778648,0.0778695,0.740505
230928477,73513609,17148,1713330,902.118,45870500,150713,0.000526528,0.0879645,0.0879632,1.2452
230927998,73513609,16999,69938,5.26429,2511340,793.048,7.52708e-05,0.0113393,0.0113393,0.707176
230914655,73513609,147,139876,63.3619,5044990,9143.18,0.000452986,0.0653664,0.0653664,0.631139
230921315,73513609,15909,12791400,86593.4,612503000,12467500,0.00676964,0.974677,0.952527,0.816583
230923939,73513609,16264,1083800,270.106,28590300,52923.4,0.000249221,0.0488313,0.0488284,1.46308
230928093,73513609,17045,440109,40.9393,15364400,6469.21,9.30209e-05,0.0146991,0.0137149,0.781013
230915188,73513609,345,5692030,2038.35,253538000,289922,0.000358107,0.0509347,0.0479252,1.28532
230921320,73513609,15910,2235440,13260.9,97922500,1913640,0.0059321,0.856044,0.83983,0.831426
230915507,73513609,507,44037300,205052,1609190000,29836800,0.00465632,0.677534,0.660965,0.974718
230927023,73513609,16697,5648370,2701.92,228103000,398480,0.000478353,0.0705478,0.0796814,1.33136
230923621,73513609,16224,174845,86.758,4269230,17657.1,0.0004962,0.100987,0.100987,0.911578
230916766,73513609,859,69938,22.9919,2783020,3547.9,0.000328747,0.0507292,0.0507292,0.129729
230926868,73513609,16669,3382160,4704.43,128767000,698189,0.00139096,0.206433,0.217506,0.921218
230923150,73513609,16132,1610300,781.757,66750200,110026,0.000485474,0.0683263,0.0647623,0.827148
230928352,73513609,17092,20222000,16344.1,592788000,2560550,0.000808233,0.126622,0.127061,1.35247
230920604,73513609,15770,2727580,1683.55,88715300,295684,0.000617233,0.108405,0.108405,1.55657
230929324,73513609,17430,763930,219.895,30516300,30201.4,0.000287846,0.0395343,0.0397289,0.881842
230920385,73513609,15730,454593,116.947,9935060,15165.7,0.000257256,0.0333611,0.033361,0.5533
230924691,73513609,16342,129497,63.5164,5198600,9475.63,0.000490484,0.0731723,0.0726946,0.201396
230914518,73513609,106,164507,10.0071,5668420,1519.96,6.08306e-05,0.00923951,0.00924744,0.510239
230923627,73513609,16225,2757740,2095.26,88563000,413793,0.000759776,0.150048,0.14352,1.38174
230925936,73513609,16544,1068430,288.917,39776000,48360,0.000270412,0.0452625,0.0491058,0.97257
230924301,73513609,16298,419628,148.298,9746040,21317.1,0.000353404,0.0507999,0.0507999,0.592446
230925206,73513609,16462,1015510,692.268,40968900,107565,0.000681692,0.105922,0.101235,1.1515
230927474,73513609,16824,524535,386.242,20991700,52379.9,0.000736352,0.0998597,0.0998597,0.632129
230926095,73513609,16574,361841,119.444,13214700,21289.3,0.000330101,0.0588362,0.0682509,1.37209
230927713,73513609,16879,1830110,251.215,59486700,37209.4,0.000137268,0.0203318,0.0208861,1.01443
230925050,73513609,16447,201992,16.6858,7790110,2647.35,8.26062e-05,0.0131062,0.0135301,0.642926
230928658,73513609,17233,209554,111.586,7505350,15251.9,0.000532492,0.0727826,0.0728179,0.520185
230929696,73513609,17491,34969,13.2785,1234520,2143.77,0.000379722,0.0613047,0,0
230929203,73513609,17407,2259480,168.066,54546700,26207,7.43829e-05,0.0115987,0.0119184,1.67305
230920187,73513609,15692,139792,8.19277,3201540,1131.9,5.86067e-05,0.00809702,0.00809917,0.756369
230930660,73513609,124372444,34969,1.27299,858421,208.336,3.64035e-05,0.00595773,0,0
230916520,73513609,726,12521800,15031.3,519337000,2259680,0.00120041,0.18046,0.172766,0.862744
230925996,73513609,16565,582844,703.208,23119000,102103,0.00120651,0.175181,0.179399,0.773576
230917918,73513609,1026,461043,48.6145,18432300,6551.59,0.000105445,0.0142104,0.0167589,1.57125
230921700,73513609,15947,1351570,1317.31,48584100,193425,0.000974648,0.143111,0.134306,0.926112
230915134,73513609,319,1882190,1470.47,69262400,205452,0.000781253,0.109156,0.101035,1.08718
230925148,73513609,16460,549403,97.3233,20880600,14397.1,0.000177144,0.0262049,0.0263718,0.741191
230915194,73513609,348,4550000,909.707,133020000,140215,0.000199936,0.0308164,0.031827,1.30155
230915528,73513609,518,6582070,2715.13,258914000,377370,0.000412504,0.0573331,0.0549472,0.921513
230919628,73513609,10735,1546350,5333.38,73745200,784466,0.00344902,0.507303,0.519103,0.972835
230926391,73513609,16606,279752,9.08436,8281600,1396.35,3.24729e-05,0.00499138,0.00499138,0.609554
230929015,73513609,17346,1117520,519.845,26843300,94747.3,0.000465179,0.0847838,0.0846906,1.32428
230929147,73513609,17390,648146,404.918,16464700,59752.2,0.000624733,0.0921893,0.0961387,0.829895
230922508,73513609,16079,654892,509.028,25032200,76618.3,0.00077727,0.116994,0.118336,0.402279
230923399,73513609,16170,5039380,2765.72,205912000,387718,0.000548822,0.0769376,0.076111,0.710269
230929849,73513609,17577,209011,36.2706,5624580,5669.42,0.000173534,0.027125,0.027337,1.24227
230918305,73513609,1080,39694600,35536.7,1615260000,5241310,0.000895252,0.132041,0.12779,0.936223
230927750,73513609,16891,314721,32.3604,10249500,4577.05,0.000102822,0.0145432,0.0145432,1.57543
230920280,73513609,15701,450696,304.352,11873800,50768.1,0.000675293,0.112644,0.113605,1.00908
230915683,73513609,597,2867460,2765.84,87148700,520655,0.000964562,0.181574,0.181574,1.80257
230920356,73513609,15726,139870,29.5753,3161650,3588.58,0.000211448,0.0256565,0.0256561,0.665457
230928375,73513609,17101,967205,1224.06,39094400,169796,0.00126556,0.175553,0.170821,1.0231
230921843,73513609,15979,12021300,11149.5,404575000,1755210,0.000927478,0.146009,0.146831,2.02564
230929796,73513609,17529,1654350,584.641,42489200,97673.8,0.000353396,0.0590405,0.0613972,2.61863
230915686,73513609,598,34683.2,11.5234,1859000,1592.86,0.000332246,0.0459261,0,0
230914499,73513609,99,1135500,2133.37,34721500,311798,0.0018788,0.274592,0.269978,0.814722
230921534,73513609,15922,7689000,10955.9,237205000,1740860,0.00142489,0.226409,0.230954,1.29548
230926877,73513609,16672,312645,55.7091,11372700,9187.74,0.000178186,0.0293871,0.0298834,1.20923
230927469,73513609,16823,1031930,781.314,42841600,108796,0.000757138,0.10543,0.105699,0.674215
230914479,73513609,91,1056490,1878.93,46076400,273633,0.00177847,0.259002,0.259531,1.03182
230915519,73513609,512,110401000,203028,5297400000,31486700,0.00183901,0.285203,0.286388,1.30926
230924995,73513609,16432,1704120,697.847,67264200,100734,0.000409505,0.0591121,0.056981,0.574884
230914640,73513609,143,203176,128.117,6329170,18552.8,0.000630573,0.0913138,0.0910557,0.707969
230928391,73513609,17107,786351,152.198,27271300,25766.6,0.000193549,0.0327673,0.0323785,1.10317
230914771,73513609,177,104907,7.38996,3397220,1042.48,7.04429e-05,0.00993714,0.00993714,0.0950715
230925848,73513609,16526,34969,82.2149,1327580,13621.4,0.00235108,0.389528,0,0
230917397,73513609,972,6501240,6486.03,223687000,960682,0.00099766,0.147769,0.14824,1.28591
230914430,73513609,61,66373.2,28.2231,2373310,4274.53,0.000425218,0.0644015,0.0686441,0.518406
230927132,73513609,16744,34969,3.98626,851171,674.845,0.000113994,0.0192984,0,0
230920530,73513609,15759,314721,10.0936,8964340,1441.31,3.20717e-05,0.00457964,0.00457964,0.70075
230929091,73513609,17372,1006910,145.831,38497500,19618.4,0.00014483,0.0194838,0.0195926,1.0236
230914575,73513609,130,1328820,323.36,38375700,43598.4,0.000243343,0.0328098,0.0328098,1.06971
230924288,73513609,16295,594473,228.192,14567500,32710.4,0.000383856,0.0550241,0.0550241,0.494507
230919796,73513609,15577,7204440,1106.42,200780000,163297,0.000153575,0.0226662,0.0230709,1.33876
230924058,73513609,16273,34897.3,5.62019,1075390,816.525,0.000161049,0.0233979,0,0
230930499,73513609,111220872,209814,66.6902,8301570,10339.4,0.000317854,0.0492788,0.0492788,0.454639
230925063,73513609,16449,42876.8,3.61162,1592080,573.092,8.42325e-05,0.013366,0.0133662,0.0997926
230930464,73513609,111220848,349690,81.5843,12795200,11279.8,0.000233305,0.0322565,0.0322565,0.643181
230922260,73513609,16052,177509,574.633,9881840,89207.9,0.0032372,0.502554,0.614969,0.469778
230927486,73513609,16826,307891,165.889,13348500,23930.9,0.000538793,0.0777253,0.0783763,0.712253
230919518,73513609,10701,714916,323.603,29119100,49867.3,0.000452645,0.0697527,0.0716523,0.739845
230919842,73513609,15585,244782,9.76661,6170560,1325.72,3.98993e-05,0.00541594,0.00541593,0.651435
230914980,73513609,260,211339,829.077,7689100,115231,0.00392296,0.545241,0.521138,0.368411
230929679,73513609,17487,2709030,1444.75,98520700,211623,0.000533311,0.0781177,0.0760141,1.14193
230914540,73513609,118,279725,24.2906,6122030,4600.17,8.68376e-05,0.0164453,0.0164446,1.08544
230927490,73513609,16827,437586,389.748,17863500,53549.6,0.000890678,0.122375,0.121122,0.396637
230920284,73513609,15705,139431,74.3845,3303530,12391.6,0.000533488,0.0888728,0.0893684,1.71812
230929169,73513609,17398,63241.2,53.6714,1424210,8542.42,0.000848679,0.135077,0.135052,0.333689
230929485,73513609,17463,349690,20.5972,10322900,2770.47,5.89013e-05,0.00792264,0.00792264,1.01822
230930280,73513609,111220810,63500.6,442.93,2514240,66685,0.00697521,1.05015,1.08342,0.532107
230928704,73513609,17258,1230860,447.386,32707900,65104.1,0.000363475,0.0528933,0.0660341,1.23867
230915074,73513609,279,52194.8,22.7399,2093290,3000.58,0.000435675,0.0574881,0.0609561,0.490476
230929023,73513609,17352,37438000,22809,1140410000,3474270,0.000609247,0.0928005,0.0963135,1.80766
230929319,73513609,17429,349690,81.5843,12795200,11279.8,0.000233305,0.0322565,0.0322565,0.643181
230928924,73513609,17317,994598,177.797,29838600,27848.3,0.000178762,0.0279995,0.0310537,1.25838
230915707,73513609,607,3404660,5742.17,131860000,842398,0.00168656,0.247425,0.249995,0.974317
230916586,73513609,772,1503670,1216.17,58132000,208793,0.000808806,0.138856,0.138856,1.47505
230923187,73513609,16140,1260300,555.287,49144300,80801.9,0.000440599,0.0641132,0.0620662,0.647247
230925111,73513609,16456,279752,122.576,8547630,18541.9,0.000438161,0.0662797,0.0662797,0.918397
230914534,73513609,114,128380,22.0767,3805020,3218.97,0.000171964,0.0250738,0.0264104,0.714256
230927336,73513609,16793,913008,206.225,28806200,32857.4,0.000225874,0.0359881,0.0372162,1.29946
230914418,73513609,50,279752,283.733,9696870,45815.3,0.00101423,0.163771,0.163771,0.698968
230926641,73513609,16652,454597,70.5969,15466500,10159.1,0.000155296,0.0223475,0.0223475,1.14719
230920399,73513609,15733,209714,157.363,5610340,26311.9,0.00075037,0.125466,0.125493,0.602374
230927125,73513609,16741,327635,165.232,9894220,23968.8,0.000504316,0.0731571,0.0724784,0.643557
230927979,73513609,16992,174845,28.1315,5389770,4158.13,0.000160894,0.0237818,0.0237818,0.812538
230929714,73513609,17498,104907,16.5228,3542870,2550.88,0.000157499,0.0243156,0.0243156,0.599306
230930000,73513609,111220698,455084,108.713,15473300,19188.4,0.000238885,0.0421644,0.0426815,1.03176
230917182,73513609,938,1870170,945.496,49830200,139211,0.000505566,0.0744374,0.0751954,1.0624
230927992,73513609,16997,594473,94.3626,21423000,14040.7,0.000158733,0.0236187,0.0236187,1.12194
230923136,73513609,16126,23356500,16077,936383000,2296720,0.000688331,0.0983333,0.0960251,0.883958
230915604,73513609,559,1273550,310.682,43079800,60128.2,0.00024395,0.0472131,0.0498605,1.14386
230922281,73513609,16054,651626,1322.48,38913800,191477,0.00202951,0.293845,0.293772,0.617503
230928888,73513609,17300,1030540,1632.54,41241800,241247,0.00158415,0.234097,0.248927,0.884168
230928098,73513609,17046,49178.8,4.94725,1703300,735.455,0.000100597,0.0149547,0.0150123,0.540169
230926839,73513609,16663,104907,3.51151,3222010,545.243,3.34726e-05,0.0051974,0.0051974,0.257472
230927078,73513609,16723,238519,219.249,8526770,35007.5,0.000919209,0.14677,0.13878,0.842329
230919982,73513609,15603,314695,6.36672,7587480,1043.31,2.02314e-05,0.0033153,0.00331511,0.765931
230926833,73513609,16662,104907,3.51151,3222010,545.243,3.34726e-05,0.0051974,0.0051974,0.257472
230914799,73513609,194,8346270,5083.87,275354000,892502,0.000609119,0.106934,0.105223,1.54084
230916591,73513609,774,363531,123.218,15571700,18482.3,0.000338948,0.0508411,0.0509039,0.600034
230925045,73513609,16446,562934,98.0742,22250800,15210.4,0.00017422,0.0270199,0.0263842,0.643618
230920271,73513609,15699,485199,308.658,12545300,51401.9,0.000636149,0.10594,0.106802,1.05842
230927028,73513609,16699,3930040,4702.25,145148000,689874,0.00119649,0.175539,0.175972,0.959315
230927440,73513609,16818,55546700,62463.2,2578850000,9250910,0.00112452,0.166543,0.171317,1.37891
230914709,73513609,157,1883830,694.533,45900700,102711,0.000368681,0.0545222,0.0557986,1.19049
230915371,73513609,444,4161310,1403.53,148169000,196968,0.000337281,0.0473333,0.0473334,1.14188
230920554,73513609,15762,2028190,61.6959,56521000,8526.48,3.04192e-05,0.00420398,0.00420398,0.926746
230929915,73513609,111220638,634748,65.9405,21798500,9783.39,0.000103885,0.015413,0.0166361,0.940714
230927843,73513609,16932,641271,895.217,28044300,131280,0.001396,0.204719,0.197351,0.922561
230930200,73513609,111220778,33403.8,257.651,1357780,38263.9,0.00771322,1.1455,0,0
230914552,73513609,122,1654500,361.527,42044300,49973.3,0.000218511,0.0302044,0.0310798,0.91774
230924269,73513609,16292,209742,44.123,6019580,6803.57,0.000210368,0.0324378,0.0324414,0.441898
230929862,73513609,17587,1007670,187.252,24603900,29964.3,0.000185827,0.0297363,0.0299731,1.05066
230916999,73513609,914,34969,4.79444,944277,682.119,0.000137105,0.0195064,0,0
230927932,73513609,16970,2098540,1941.28,69250900,284087,0.000925061,0.135374,0.150501,1.37679
230929018,73513609,17347,614049,21.0853,12370600,3459.98,3.43381e-05,0.0056347,0.00563909,1.20424
230923693,73513609,16232,460568,145.833,16382600,24522.2,0.000316637,0.0532434,0.0483144,1.22415
230918086,73513609,1047,1424450,697.455,84521100,102044,0.000489631,0.0716374,0.0726159,0.683538
230926880,73513609,16673,312645,55.7091,11372700,9187.74,0.000178186,0.0293871,0.0298834,1.20923
230928689,73513609,17250,8625710,8129.07,212190000,1428430,0.000942424,0.165601,0.163839,1.86594
230925627,73513609,16479,663820,68.4823,22312500,10052.3,0.000103164,0.0151432,0.0151511,0.440787
230926113,73513609,16575,361841,119.444,13214700,21289.3,0.000330101,0.0588362,0.0682509,1.37209
230917970,73513609,1031,842534,43.6578,29407800,6991.77,5.18172e-05,0.0082985,0.00860769,0.519017
230927278,73513609,16781,345574,153.321,10771100,23913.2,0.000443673,0.0691986,0.0763853,1.56535
230927857,73513609,16938,42813100,120679,2146430000,19149900,0.00281873,0.44729,0.425598,0.963656
230929489,73513609,17465,174845,11.9208,5634990,1618.82,6.81793e-05,0.00925862,0.00925862,0.692129
230920269,73513609,15698,139683,14.0725,3467460,2164.74,0.000100746,0.0154975,0.015499,0.714642
230927421,73513609,16811,104907,83.5691,3715590,11731.5,0.000796602,0.111827,0.111827,0.520408
230926043,73513609,16569,501717,145.527,17260000,25193.1,0.000290057,0.0502139,0.057493,1.41991
230915595,73513609,554,172909,173.587,7843390,26634.2,0.00100392,0.154036,0.154152,0.423659
230914486,73513609,94,804287,110.021,20635400,20918,0.000136793,0.0260082,0.0260082,1.86425
230918034,73513609,1041,5927370,30636.8,251177000,5045980,0.0051687,0.851302,0.803776,1.17593
230916661,73513609,814,839256,472.901,26144800,85067.9,0.000563477,0.101361,0.101361,1.12315
230916341,73513609,689,104263,68.9322,3000550,9792.4,0.000661137,0.0939201,0.0940273,0.467531
230927053,73513609,16710,397551,1253.5,14431900,186653,0.00315304,0.469508,0.468356,0.423387
230923386,73513609,16163,8694370,4740.16,344867000,667548,0.000545199,0.0767793,0.0758916,0.735421
230929121,73513609,17381,1165270,300.305,28893100,42927.2,0.000257714,0.036839,0.0373751,0.927359
230923507,73513609,16196,386103,155.465,16104800,22642.6,0.000402651,0.058644,0.057832,0.433371
230926527,73513609,16633,909194,256.527,26526200,43239,0.000282148,0.0475576,0.0475576,0.763323
230929827,73513609,17556,219963,38.3478,6600090,6020.83,0.000174338,0.0273721,0.0283263,0.703134
230928221,73513609,17084,139876,16.5532,4605170,2483.68,0.000118342,0.0177563,0.0177563,0.423628
230921802,73513609,15969,5457480,20654.4,196491000,3759030,0.00378461,0.688785,0.711802,1.05467
230914546,73513609,121,81334,36.9347,4001050,4989.73,0.000454111,0.0613486,0.0607447,0.12172
230919751,73513609,182305705,1428780,366.498,66617400,53030,0.000256511,0.0371156,0.0349659,1.03288
230919602,73513609,10728,768393,1155.6,39139300,170490,0.00150392,0.221879,0.221958,0.4224
230920067,73513609,15631,209759,82.306,6071560,13789.8,0.000392383,0.0657413,0.0657403,0.442842
230927837,73513609,16928,2376670,3122.94,104032000,464977,0.001314,0.195642,0.193104,0.71892
230928437,73513609,17129,760979,596.09,23153600,100004,0.00078332,0.131415,0.125215,1.05825
230929667,73513609,17483,104907,30.8278,4052710,4880.92,0.000293859,0.0465262,0.0465262,0.281284
230925002,73513609,16434,1103620,1460.77,41630600,207756,0.00132362,0.18825,0.177245,0.712334
230924870,73513609,16391,139876,172.591,5228470,26102,0.00123388,0.186608,0.186608,0.351001
230928628,73513609,17218,1279580,459.417,24837000,66586.9,0.000359036,0.052038,0.0518582,0.911716
230918211,73513609,1064,7228760,18642.7,414696000,2907410,0.00257896,0.402201,0.389013,0.497255
230915627,73513609,573,135038,499.009,7890710,75161.5,0.00369532,0.556594,0.550559,0.636183
230927995,73513609,16998,314721,59.4778,11317500,8789.92,0.000188986,0.0279293,0.0279292,1.15911
230924875,73513609,16393,524535,717.218,19549100,107700,0.00136734,0.205326,0.205326,0.324975
230918829,73513609,1140,416339,121.67,10507300,16971.6,0.000292237,0.0407639,0.0404891,0.825467
230922834,73513609,16089,34003.6,63.509,1898760,9102.79,0.00186771,0.2677,0,0
230929290,73513609,17419,997624,1530.91,43014200,224169,0.00153456,0.224703,0.238415,1.48051
230915574,73513609,541,811413,1666.79,44402100,253815,0.00205418,0.312807,0.303167,0.854914
230929838,73513609,17568,441187,161.08,12236000,26275.8,0.000365106,0.059557,0.0604675,0.765556
230922419,73513609,16067,509752,138.487,20051900,21881.7,0.000271675,0.0429261,0.0501946,2.06862
230916704,73513609,836,34244.9,244.278,1714630,39714.4,0.00713327,1.15972,0,0
230923080,73513609,16114,52207000,41818.6,2087360000,6122560,0.000801015,0.117275,0.113797,0.961588
230928404,73513609,17112,291698,39.0743,10345100,5943.67,0.000133955,0.0203761,0.0191758,0.631428
230929943,73513609,111220666,1145550,511.299,43012200,71471.3,0.000446335,0.0623904,0.0612291,0.575673
230928444,73513609,17131,207783,19.4513,5830710,2731.77,9.36136e-05,0.0131472,0.0136343,0.505824
230918907,73513609,10681,2750170,6724,141222000,1052660,0.00244494,0.382761,0.380856,0.435819
230926920,73513609,16685,1385660,286.495,52542000,42062.2,0.000206757,0.0303553,0.0335322,1.05232
230919809,73513609,15580,489386,20.7162,12123200,2874.44,4.23311e-05,0.00587356,0.0058729,0.533107
230923146,73513609,16131,11433000,7221.47,459319000,1020490,0.000631636,0.0892581,0.0852889,0.862428
230917466,73513609,984,7598320,3266.59,357312000,469936,0.00042991,0.0618474,0.0647374,1.07796
230919829,73513609,15583,209813,10.1235,5190250,1406.66,4.82504e-05,0.00670437,0.00670435,0.442131
230927500,73513609,16829,45652400,52117,2123780000,7738450,0.0011416,0.169508,0.174564,1.38419
230929774,73513609,17519,312521,286.411,9128090,47508.5,0.000916451,0.152017,0.153057,0.962774
230930232,73513609,111220790,34969,8.37791,1088230,1323.69,0.000239581,0.0378531,0,0
230919996,73513609,15607,348094,35.3042,9135000,5047.62,0.000101421,0.0145007,0.0145207,0.468959
230927069,73513609,16719,1564650,362.975,49814800,61349.7,0.000231985,0.0392099,0.0427436,1.7844
230928217,73513609,17082,314721,63.3798,9868380,9359.44,0.000201384,0.0297388,0.0297388,0.502659
230918381,73513609,1091,17190500,14348.1,781494000,2141860,0.000834652,0.124596,0.128025,1.01663
230921585,73513609,15932,4097950,1874.65,153256000,284489,0.000457459,0.0694223,0.0677811,1.16235
230928968,73513609,17334,593260,539.857,15895000,97010.2,0.000909983,0.16352,0.163369,1.41572
230928197,73513609,17069,104907,137.374,3302800,20085.5,0.00130949,0.19146,0.19146,0.237961
230914390,73513609,15,209814,17.704,6567390,2601.67,8.43794e-05,0.0123999,0.0123999,1.24034
230917248,73513609,951,1992980,1586.46,95725500,240708,0.000796024,0.120778,0.120806,0.562879
230917681,73513609,1011,750407,479.31,39352200,67554.9,0.000638734,0.0900244,0.0895135,0.441717
230921019,73513609,15862,3333280,3627,98558900,500194,0.00108812,0.150061,0.151212,0.871715
230929868,73513609,17591,171786,40.2223,3956190,6534.13,0.000234142,0.0380365,0.0382586,0.945703
230915461,73513609,484,1328820,4468.08,41164200,797995,0.00336244,0.600528,0.600528,0.854176
230915886,73513609,657,1628050,1034.64,72950600,146471,0.000635506,0.0899667,0.0863851,1.03349
230923808,73513609,16254,559337,690.12,14748900,136018,0.00123382,0.243177,0.243153,0.954319
230916413,73513609,694,765430,185.622,26368400,25511.5,0.000242507,0.0333297,0.0334856,0.474343
230924850,73513609,16384,1993230,3240.07,73465600,540895,0.00162553,0.271365,0.271365,0.677626
230927848,73513609,16933,889614,1518.26,41132000,225026,0.00170666,0.252948,0.25811,0.490544
230914497,73513609,97,34324,104.643,1586720,16549.9,0.00304867,0.482168,0,0
230921611,73513609,15936,9175900,8206.38,277770000,1193060,0.000894341,0.130021,0.127851,0.71198
230925754,73513609,16489,3956440,1101.76,127538000,169431,0.000278473,0.0428241,0.0444606,1.52166
230920103,73513609,15664,351549,715.339,11776900,111086,0.00203482,0.315989,0.300065,1.01223
230914401,73513609,30,34946.2,2.70272,793290,453.431,7.73396e-05,0.0129751,0,0
230920957,73513609,15854,6990920,9189.98,305285000,1268290,0.00131456,0.18142,0.164879,1.19309
230924576,73513609,16326,279752,55.1818,7412250,10504.8,0.000197253,0.0375503,0.0375503,0.798623
