id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253435043,72119595,16619,559187,2434.99,22184800,346743,0.00435452,0.620085,0.619771,1.36955
253428839,72119595,178,1610980,1163.24,65218900,171506,0.000722067,0.10646,0.111193,1.22434
253436729,72119595,17066,2203050,1048.53,71052800,150996,0.000475946,0.0685397,0.0685397,1.20915
253432193,72119595,15963,734349,11636.6,36424000,1680680,0.0158461,2.28866,2.28866,0.685833
253430857,72119595,15599,2902430,1993.65,94800400,287280,0.00068689,0.0989794,0.0989794,1.11016
253436905,72119595,17111,69938,134.675,2230710,17367.1,0.00192564,0.248321,0.248321,0.370204
253433379,72119595,16257,384659,106.106,12398300,15152.9,0.000275843,0.0393929,0.0393929,0.514792
253430322,72119595,1041,21579700,1582060,1128000000,282868000,0.0733123,13.108,13.0901,1.00687
253439663,72119595,111220690,172523,311.126,6983790,54552.2,0.00180338,0.316202,0.31284,1.56705
253429166,72119595,442,1744520,30292.9,55242500,4925270,0.0173646,2.82328,2.72227,1.16184
253431215,72119595,15787,3286480,15005.6,124152000,2108940,0.00456587,0.641703,0.641635,0.913148
253436942,72119595,17124,1049070,369.044,31013300,56601.9,0.000351782,0.0539544,0.0539544,1.04244
253438750,72119595,17559,173442,32.5434,5150910,4305.75,0.000187633,0.0248253,0.0246461,1.84375
253435764,72119595,16813,55565800,2175440,3435410000,378133000,0.0391507,6.80514,6.78526,1.00642
253430354,72119595,1061,247569,435.938,8662740,76937.3,0.00176087,0.310771,0.310157,0.810505
253428935,72119595,246,1818390,2689.96,63570300,407602,0.00147931,0.224156,0.224156,1.97855
253431229,72119595,15791,209814,284.763,8425490,38958,0.00135721,0.185679,0.185679,1.07471
253434513,72119595,16530,2198190,4462.77,87706300,652199,0.0020302,0.296698,0.302099,1.19316
253440052,72119595,111220908,173442,32.5434,5150910,4305.75,0.000187633,0.0248253,0.0246461,1.84375
253428934,72119595,244,5383400,101799,238442000,14787200,0.0189099,2.74681,2.74607,0.539997
253434003,72119595,16408,34969,147.639,1461360,20989.5,0.00422201,0.600233,0,0
253431203,72119595,15781,2686290,9576.92,99987700,1378120,0.00356511,0.51302,0.515014,0.994187
253435580,72119595,16734,174845,52.1781,6979880,7638.49,0.000298425,0.0436872,0.0436872,0.545982
253431728,72119595,15854,8315180,31674.2,328392000,4367560,0.0038092,0.525251,0.525036,0.412877
253436738,72119595,17070,104907,135.295,3639170,23653.8,0.00128966,0.225474,0.225474,1.44851
253437397,72119595,17191,909194,377.257,26120700,48642.6,0.000414935,0.0535008,0.0535008,0.747629
253431082,72119595,15729,615773,373.02,15539000,50559,0.000605775,0.0821066,0.0920393,1.22272
253434747,72119595,16574,295698,134.942,11667200,18324.2,0.00045635,0.0619693,0.0529528,1.82717
253428698,72119595,51,8041850,101069,346143000,16063900,0.0125678,1.99754,1.99805,1.72564
253428887,72119595,222,139255,27.8211,4325510,3368.06,0.000199785,0.0241863,0.0242121,1.14183
253435504,72119595,16712,314721,1657.75,11500600,272791,0.00526737,0.866772,0.866772,0.67009
253433932,72119595,16389,174838,11562.1,11554000,2115560,0.0661304,12.1001,12.1,0.514478
253434468,72119595,16501,84673.5,21.5516,2516360,3062.01,0.000254525,0.0361625,0,0
253432271,72119595,15983,4506390,70012.1,176306000,10433300,0.0155362,2.31523,2.37005,1.2656
253432666,72119595,16069,4962860,44803.6,201021000,6388330,0.00902778,1.28723,1.29219,0.947195
253433042,72119595,16203,232074,618.535,7931960,85315.2,0.00266524,0.36762,0.355239,1.13499
253433101,72119595,16228,1293850,893.828,42210600,121235,0.000690826,0.0937004,0.0937004,1.33444
253432784,72119595,16122,2703910,27179.6,115869000,4752520,0.010052,1.75765,1.76136,1.69455
253429830,72119595,862,4977120,65191.7,209244000,9451510,0.0130983,1.89899,1.89039,0.636034
253429492,72119595,629,5490130,13314.3,220114000,1879890,0.00242513,0.342412,0.342412,1.33553
253432673,72119595,16072,17334500,825357,829679000,133661000,0.0476136,7.71073,7.75046,0.764133
253433166,72119595,16248,1643370,1423.02,53859100,202111,0.000865916,0.122986,0.122985,1.59468
253430953,72119595,15663,454597,54.5152,13280000,7713.85,0.00011992,0.0169685,0.0169685,1.13606
253434168,72119595,16446,607389,2627.24,25610000,377433,0.00432546,0.621403,0.615381,1.1815
253429455,72119595,601,1109410,42497.6,57183500,6448790,0.0383063,5.81278,5.89358,0.24207
253430649,72119595,10703,17316400,241851,745533000,42500800,0.0139666,2.45436,2.47028,1.87239
253433540,72119595,16281,104907,572.03,4050680,82445.5,0.00545274,0.785891,0.785891,1.34493
253437560,72119595,17250,9609550,3433.87,276058000,459477,0.00035734,0.0478146,0.0478036,1.04039
253429590,72119595,700,874225,275.045,27909600,37231.5,0.000314616,0.042588,0.042588,0.890298
253428708,72119595,60,497312,28429.1,24427900,4497910,0.0571655,9.04445,9.17411,0.479687
253433905,72119595,16383,1993210,47281.8,97527600,8355910,0.0237214,4.19218,4.19218,1.03464
253432944,72119595,16165,11765600,581334,600343000,99177200,0.0494095,8.42941,8.4441,0.661471
253430835,72119595,15586,244783,211.284,9981540,30576.1,0.000863147,0.124911,0.124911,0.492661
253430262,72119595,1015,2927300,142713,140460000,22416400,0.0487525,7.6577,7.65863,0.542204
253432010,72119595,15919,7901780,34421.3,248312000,5063450,0.00435615,0.640799,0.641741,1.36929
253431863,72119595,15873,1258770,15881,49765100,2543470,0.0126162,2.02059,2.02059,1.78315
253429318,72119595,491,1266930,1435.36,41123200,207462,0.00113294,0.163752,0.162201,0.919925
253438335,72119595,17424,3055250,7696.13,106421000,1292030,0.00251899,0.422888,0.418349,2.79668
253433674,72119595,16299,272533,170.49,9253950,26187.6,0.000625575,0.0960896,0.090313,1.08476
253434465,72119595,16500,490853,3726.52,18847200,545095,0.00759193,1.11051,0.978586,1.46838
253429555,72119595,693,2028200,502.028,59130300,71121.9,0.000247524,0.0350665,0.0350665,1.02309
253437867,72119595,17326,453839,121.841,12727700,16258.8,0.000268467,0.0358251,0.0358305,1.02772
253430390,72119595,1081,189633,923.503,6906910,132064,0.00486995,0.696419,0.695618,0.373838
253438343,72119595,17427,1978220,5732.65,66345600,964598,0.00289788,0.487608,0.484638,2.82463
253430843,72119595,15592,1433730,994.477,53754400,141376,0.00069363,0.0986074,0.0986074,0.820594
253432763,72119595,16119,2524770,10258.5,108333000,1590310,0.00406316,0.629884,0.630427,1.42164
253439994,72119595,111220872,209814,2106.87,9559020,345607,0.0100416,1.64721,1.64721,0.688785
253435061,72119595,16626,4684790,5294.46,172191000,756461,0.00113014,0.161472,0.160059,2.09136
253429410,72119595,536,6364360,45101,221085000,6638570,0.00708649,1.04309,1.04309,0.936375
253439155,72119595,111220626,658420,3075.48,24774600,585773,0.004671,0.889665,0.882928,1.99841
253429752,72119595,821,7926690,23728.3,233522000,3490150,0.00299347,0.440304,0.4383,1.5463
253433081,72119595,16219,209814,266.806,7797460,36485.4,0.00127163,0.173894,0.173894,0.656847
253438391,72119595,17446,382757,5.71041,10427100,964.573,1.49191e-05,0.00252006,0.0025687,1.51977
253432727,72119595,16094,174845,2960.06,6319380,489691,0.0169296,2.80071,2.80071,0.89804
253440036,72119595,111220900,244783,1307.11,7833710,184958,0.00533986,0.755601,0.7556,0.732845
253429162,72119595,440,1258030,9299.35,49512600,1332710,0.00739201,1.05937,1.04098,1.03717
253432660,72119595,16066,2813900,41934.5,95907600,6192420,0.0149026,2.20066,2.2182,0.830222
253435611,72119595,16748,69938,16.2398,3198670,2133.55,0.000232203,0.0305062,0.0305062,0.626886
253435928,72119595,16864,2342920,6760.1,78700400,1190160,0.00288533,0.50798,0.50798,1.65969
253433096,72119595,16227,384659,248.491,12877800,32825.8,0.000646004,0.0853374,0.0853374,0.997762
253438904,72119595,17603,34969,34.2721,473271,5764.68,0.000980071,0.164851,0,0
253430231,72119595,1002,11857100,164316,456991000,24161200,0.0138581,2.03771,2.04407,1.03007
253430662,72119595,10708,2517460,119284,191261000,21422700,0.0473827,8.50964,8.50895,0.559109
253436420,72119595,16968,2272980,14692.4,76317200,2861350,0.00646391,1.25885,1.25885,1.81272
253434983,72119595,16608,310493,102.071,12786600,14201.1,0.000328737,0.0457372,0.0456291,0.384562
253432389,72119595,16007,51433500,1055780,2066930000,160012000,0.0205272,3.11105,3.08928,1.07631
253430370,72119595,1070,11419200,361438,552521000,54542300,0.0316518,4.77637,4.78085,0.326082
253436872,72119595,17103,913687,1105.69,35149200,174203,0.00121014,0.190659,0.166698,1.41575
253429089,72119595,375,55558000,832081,2349760000,133607000,0.0149768,2.40482,2.45426,1.3358
253429143,72119595,426,1433730,3418.91,46316800,498856,0.00238463,0.347943,0.347943,1.10695
253431153,72119595,15768,664411,1860.69,24082200,274242,0.00280051,0.412759,0.412759,1.22626
253431704,72119595,15849,1809420,11015.7,70332100,1614890,0.00608798,0.892491,0.889373,0.60414
253432053,72119595,15932,5625820,58337.6,198699000,9127300,0.0103696,1.62239,1.60792,1.8675
253433650,72119595,16294,392959,260.022,13033700,38355.2,0.000661702,0.0976062,0.0974875,1.04796
253430281,72119595,1022,8357590,66614.9,300190000,8858730,0.00797059,1.05996,1.05996,0.605161
253434173,72119595,16447,177584,1442.36,7927830,217085,0.0081221,1.22243,1.24326,1.22825
253436076,72119595,16906,734349,615.239,27552700,78520.7,0.000837802,0.106926,0.106926,0.429203
253435295,72119595,16688,5680640,79132.2,219001000,12811800,0.0139302,2.25534,2.24843,1.19794
253438032,72119595,17386,434234,59.1059,14830600,7437.92,0.000136116,0.0171288,0.0194371,0.718309
253429453,72119595,599,1748450,4879.78,69866300,728243,0.00279092,0.416508,0.416508,1.70485
253429915,72119595,906,945061,62329.7,53165700,10483700,0.0659531,11.0931,11.2665,0.414635
253429181,72119595,453,156567000,2300430,6196040000,347117000,0.014693,2.21706,2.21032,1.17675
253438860,72119595,17592,540617,87.6814,15367100,10694.3,0.000162188,0.0197816,0.0185346,1.50588
253430421,72119595,1093,12518900,5309.38,362836000,765254,0.000424109,0.0611279,0.0611279,1.99258
253435694,72119595,16785,209814,1322.04,7194720,256721,0.00630099,1.22357,1.22357,0.946225
253430479,72119595,1110,535404,206.908,18996600,30649.7,0.000386453,0.057246,0.0559987,0.836864
253432877,72119595,16149,69507.2,1206.97,2589740,182272,0.0173646,2.62234,2.61039,1.04536
253435291,72119595,16687,3112220,21043.5,126978000,3213990,0.00676157,1.0327,1.0327,0.775992
253429420,72119595,554,279752,1071.95,11432300,150129,0.00383179,0.53665,0.53665,0.357582
253429096,72119595,381,5535800,14908,192632000,2150110,0.00269302,0.388401,0.365834,2.16612
253429691,72119595,771,91861000,144088,2816900000,24165500,0.00156855,0.263066,0.26306,2.96238
253429480,72119595,620,1206690,39341.1,49282500,5884400,0.0326026,4.8765,4.81979,0.746197
253430812,72119595,182305709,1524790,20509.2,61668200,3079780,0.0134505,2.01981,2.01154,0.930428
253435540,72119595,16722,314721,298.533,11068500,41253.6,0.000948564,0.13108,0.13108,1.00733
253431062,72119595,15721,19172.1,33.6709,623966,4620.95,0.00175625,0.241025,0,0
253437555,72119595,17249,69792.8,3.44839,1964740,454.527,4.94089e-05,0.00651251,0.00651003,0.259255
253431028,72119595,15705,169595,286.594,5836800,40803.5,0.00168987,0.240594,0.241973,0.484554
253431866,72119595,15874,559504,2142.15,21270400,304934,0.00382867,0.545007,0.545007,0.614218
253436333,72119595,16939,47134800,3461760,2909180000,613512000,0.0734438,13.0161,12.9356,0.83708
253439850,72119595,111220778,3860.68,72.5727,195787,12293.6,0.0187979,3.18431,0,0
253428767,72119595,114,244783,51.2191,6408350,6454.55,0.000209243,0.0263685,0.0263685,0.823643
253439707,72119595,111220704,384659,86.1282,11158000,11334.7,0.000223908,0.029467,0.029467,0.710696
253433465,72119595,16269,384359,913.818,13353500,135263,0.00237751,0.35192,0.352171,0.727397
253429405,72119595,531,367421,1474.47,10589100,259455,0.00401302,0.706151,0.682664,0.979001
253437015,72119595,17152,174845,53.7937,5249540,7137.21,0.000307665,0.0408202,0.0408202,0.577839
253435190,72119595,16665,734143,771.659,29749900,110155,0.0010511,0.150045,0.150042,1.04316
253430487,72119595,1113,384659,120.313,15864400,17337.4,0.000312778,0.0450722,0.0450722,1.68783
253429402,72119595,528,167520000,10233300,10715200000,1806470000,0.0610868,10.7836,10.7582,0.9594
253434587,72119595,16554,65623.2,121.392,1723110,21083.6,0.00184984,0.321282,0.305998,1.25122
253437772,72119595,17298,586877,6217.43,26808900,1069940,0.0105941,1.82311,1.8672,2.34225
253431872,72119595,15876,244672,10448.4,10839700,1726480,0.0427035,7.0563,7.054,0.860001
253435326,72119595,16698,6399330,7253.73,239097000,1274790,0.00113352,0.199206,0.199206,2.8775
253429538,72119595,671,570620,7937.14,17059100,1348290,0.0139097,2.36285,1.69933,0.826084
253431716,72119595,15851,52113700,166366,2036210000,23344500,0.00319237,0.447953,0.444353,0.814942
253436711,72119595,17056,1958260,3013.83,60161300,537241,0.00153903,0.274346,0.274346,1.53802
253435985,72119595,16876,7831740,9612.21,271577000,1569300,0.00122734,0.200376,0.200355,1.94186
253431639,72119595,15834,13567100,72410.9,522071000,10125500,0.00533723,0.74633,0.744823,0.705817
253432935,72119595,16162,333633,2073.25,11694200,276608,0.00621417,0.829079,0.793035,0.770717
253437459,72119595,17217,1573600,468.325,51314000,63464.7,0.000297613,0.0403308,0.0403308,1.00423
253430517,72119595,1129,159886000,699949,6030240000,111564000,0.00437779,0.697769,0.694465,3.00654
253435598,72119595,16740,480357,270.879,17701700,36875.9,0.000563911,0.0767677,0.0763709,0.410858
253431517,72119595,15811,4309670,12398.8,151805000,1804910,0.00287696,0.418805,0.434574,1.1273
253432692,72119595,16083,5996360,192969,259134000,30919100,0.032181,5.15631,5.19969,0.842016
253434676,72119595,16564,621255,897.536,22752300,136779,0.00144471,0.220167,0.223339,0.862392
253435945,72119595,16869,1153980,2638.63,37831400,475351,0.00228656,0.411924,0.411924,1.32504
253430358,72119595,1064,14836100,1436050,1036170000,255269000,0.0967946,17.206,17.1486,0.893664
253429984,72119595,939,144602,0.253437,4319300,35.1782,1.75265e-06,0.000243276,0.000152544,1.74544
253432948,72119595,16169,11765600,581334,600343000,99177200,0.0494095,8.42941,8.4441,0.661471
253432648,72119595,16055,1046430,44261.1,53606700,6665630,0.0422971,6.36985,6.42287,0.202237
253437768,72119595,17297,34837.7,85.9107,1425420,13790,0.00246603,0.395835,0,0
253428802,72119595,143,135637,15.9655,3898450,1989.74,0.000117708,0.0146696,5.68547e-05,1.38626
253436675,72119595,17042,1363790,2564.6,43157200,475846,0.00188049,0.348914,0.348914,2.37174
253431027,72119595,15702,169595,286.594,5836800,40803.5,0.00168987,0.240594,0.241973,0.484554
253433827,72119595,16351,34882.7,5.26505,1416690,744.12,0.000150936,0.0213321,0,0
253432075,72119595,15937,5365380,5971.13,159870000,819398,0.0011129,0.15272,0.149216,1.84279
253434532,72119595,16536,1311830,1888.64,53624500,267938,0.0014397,0.204247,0.208019,0.979186
253429515,72119595,646,237512,3562.24,9197380,501761,0.0149981,2.11257,2.03678,0.59004
253434028,72119595,16413,2168080,11057.4,93343900,1753300,0.0051001,0.80869,0.80869,1.78792
253435554,72119595,16726,5952220,3137.16,237804000,461979,0.000527058,0.0776146,0.0775516,1.29389
253429543,72119595,677,7770260,80532,273927000,11654200,0.0103641,1.49984,1.4902,1.22834
253437599,72119595,17259,104907,93.5799,2802530,11652.8,0.000892027,0.111077,0.111077,0.275257
253429755,72119595,826,8924550,20001.9,325395000,2877450,0.00224122,0.32242,0.320523,1.13321
253430454,72119595,1104,594473,274.914,21376600,38544,0.00046245,0.0648372,0.0648372,1.68113
253431804,72119595,15861,3413330,5883.35,108667000,848202,0.00172364,0.248497,0.238071,1.24321
253432786,72119595,16123,8610740,114906,370787000,19941600,0.0133445,2.31589,2.29602,1.95882
253432670,72119595,16071,246447,252.052,8666930,35623,0.00102274,0.144546,0.145199,0.59258
253437803,72119595,17306,1543150,406.941,53902900,52940.6,0.000263707,0.0343068,0.0338696,2.03279
253429286,72119595,480,384659,838.762,12392000,119552,0.00218053,0.310801,0.310801,0.807108
253434882,72119595,16595,70929.9,13.2259,2461550,2175.23,0.000186464,0.0306674,0.0305952,0.280021
253437876,72119595,17328,978489,443.307,28150200,60959.7,0.000453052,0.0622998,0.0622834,1.05171
253433765,72119595,16331,424966,328.744,18424700,48404.7,0.000773578,0.113903,0.125633,0.927095
253435243,72119595,16676,1235310,13251.7,50847700,2214690,0.0107274,1.79282,1.72222,0.975938
253430471,72119595,1107,4391220,674.711,127535000,85585.8,0.00015365,0.0194902,0.0194306,2.23237
253438651,72119595,17532,761502,208.308,22568100,25796.4,0.000273549,0.0338757,0.0344767,0.853845
253435057,72119595,16624,5252610,6517.2,191810000,927378,0.00124076,0.176556,0.17537,2.00783
253430044,72119595,958,2762540,99585.6,152318000,17921700,0.0360486,6.48741,6.48738,0.911316
253430626,72119595,10694,2762550,22971.7,98711900,3764030,0.00831541,1.36252,1.36252,1.55511
253433536,72119595,16280,104907,572.03,4050680,82445.5,0.00545274,0.785891,0.785891,1.34493
253428974,72119595,294,27931500,136468,1161990000,20259500,0.00488581,0.725329,0.729038,0.922947
253437664,72119595,17265,209658,61.7774,6029110,7880.82,0.000294658,0.037589,0.0375704,0.962522
253431877,72119595,15878,349690,1184.06,13147300,167633,0.00338602,0.479376,0.479376,0.676408
253429526,72119595,655,3651210,80206.5,133216000,11924600,0.0219671,3.26593,3.07247,0.951668
253433393,72119595,16261,2093990,2966.26,74464500,430616,0.00141656,0.205644,0.205469,1.25646
253436409,72119595,16966,104907,4067.71,4454440,813903,0.0387744,7.75833,7.75833,0.264988
253430387,72119595,1080,82976700,1158300,3544620000,190673000,0.0139593,2.29791,2.33645,1.52464
253434576,72119595,16548,1247430,1581.61,45564200,238392,0.0012679,0.191107,0.194292,1.06032
253435840,72119595,16843,3706710,28703.3,134507000,5178940,0.00774361,1.39718,1.39718,1.04817
253435745,72119595,16808,231888000,6322640,10747900000,1110160000,0.027266,4.78748,4.74614,1.69952
253436001,72119595,16881,384659,239.549,12007500,40391.8,0.000622758,0.105007,0.105007,1.7856
253430968,72119595,15671,139876,4.11045,3593400,604.483,2.93864e-05,0.00432156,0.00432156,0.270424
253430863,72119595,15602,2063170,1349.05,68914800,193137,0.000653874,0.0936118,0.0936118,1.23467
253432823,72119595,16137,425878,2397.92,16024100,377799,0.00563053,0.887104,0.842381,1.3895
253428923,72119595,232,1379480,56024.7,60679500,8411230,0.040613,6.09741,5.72354,0.507136
253438375,72119595,17441,34856.2,73.2209,1358360,11722.3,0.00210065,0.336303,0,0
253431156,72119595,15769,664411,1860.69,24082200,274242,0.00280051,0.412759,0.412759,1.22626
253432870,72119595,16147,69507.2,1206.97,2589740,182272,0.0173646,2.62234,2.61039,1.04536
253433861,72119595,16363,121668,79.5209,4000350,10353.6,0.000653589,0.085097,0.0258242,0.210735
253435836,72119595,16842,17414400,868234,1281600000,150816000,0.0498572,8.66043,8.76442,0.77129
253438299,72119595,17411,556457,458.737,16241500,63753.3,0.000824388,0.11457,0.114222,0.670636
253437688,72119595,17275,3252020,794.019,94659400,105271,0.000244162,0.0323711,0.0323708,0.8565
253429078,72119595,367,2377890,2687.63,77749300,374385,0.00113026,0.157444,0.157444,0.989352
253435727,72119595,16799,279752,84.8462,11145000,11203.8,0.000303291,0.0400492,0.0400492,0.504432
253429460,72119595,605,1846210,4952.61,61581200,713077,0.00268259,0.386239,0.385153,1.52636
253436456,72119595,16982,524535,584.919,16052400,85644,0.00111512,0.163276,0.163276,0.736453
253438417,72119595,17455,261448,13.4407,7113990,1978.55,5.14088e-05,0.00756768,0.00852637,1.03756
253432265,72119595,15981,17382000,183574,568669000,26685900,0.0105611,1.53526,1.5323,1.48686
253437070,72119595,17169,88679.6,520.438,4193810,92785.7,0.00586874,1.0463,0.906506,1.01892
253435255,72119595,16678,13758500,119824,550786000,18868600,0.00870914,1.37142,1.3698,1.42448
253432723,72119595,16093,734349,29093.2,31218100,4648840,0.0396176,6.33056,6.33056,0.753786
253433482,72119595,16273,34871.6,72.7981,1274960,10606.2,0.0020876,0.304151,0,0
253429646,72119595,729,2690550,92377.9,127243000,14239800,0.0343343,5.29253,5.27128,0.684587
253430339,72119595,1050,1512810,14671.4,59113500,2007930,0.00969813,1.32729,1.3311,0.713409
253430819,72119595,15568,24908700,20203.6,786435000,2862800,0.000811107,0.114931,0.115365,1.87618
253433460,72119595,16268,104720,207.907,3721270,30562.8,0.00198536,0.291852,0.291905,0.221634
253433553,72119595,16285,895302,1363.37,32599000,202988,0.00152281,0.226726,0.227999,0.757076
253439950,72119595,111220828,3860.68,21.8426,190525,3612.14,0.0056577,0.935622,0,0
253429701,72119595,778,6702380,181577,316524000,27208400,0.0270914,4.05951,4.0507,0.549821
253430363,72119595,1066,1709530,36622.6,61743700,6137130,0.0214226,3.58996,3.13331,1.3471
253435083,72119595,16632,1327740,1926.49,51694000,283230,0.00145096,0.213318,0.216272,2.37176
253435158,72119595,16656,209814,553,8627070,77334.6,0.00263567,0.368586,0.368586,0.674568
253430905,72119595,15624,2063170,998.457,62825000,135202,0.000483943,0.065531,0.065531,1.30325
253438759,72119595,17562,2948360,1141.12,84426300,147742,0.000387035,0.05011,0.0485543,2.48182
253435604,72119595,16742,34823,12.2556,1335300,1605.39,0.00035194,0.0461014,0,0
253428756,72119595,105,139876,35.053,3806640,4776.61,0.0002506,0.0341489,0.0341489,0.993121
253429060,72119595,354,111438000,487853,3891570000,82966800,0.00437781,0.744514,0.709933,3.19385
253428775,72119595,121,279752,8076.75,12734800,1202880,0.0288711,4.29982,4.29982,0.264398
253429854,72119595,880,419628,444.381,14757800,77652,0.00105899,0.18505,0.18505,1.16536
253429487,72119595,625,6300360,204803,297147000,30603300,0.0325065,4.85738,4.85456,0.380909
253432528,72119595,16022,8991070,27207.3,253264000,4304600,0.00302604,0.478764,0.47821,2.89859
253430194,72119595,980,314112,441.01,11087700,67131.7,0.00140399,0.213719,0.213767,0.520738
253434212,72119595,16459,419041,5755.14,18312300,887101,0.0137341,2.11698,2.12474,1.20938
253430360,72119595,1065,203299000,631942,6708470000,107132000,0.00310844,0.52697,0.509534,3.48706
253431014,72119595,15695,69938,13.5652,2203650,2063.71,0.00019396,0.0295076,0.0295076,0.272086
253430185,72119595,975,34969,9.2877,1546780,1239.37,0.000265598,0.0354418,0,0
253432395,72119595,16008,6986130,56890,227262000,8824340,0.00814327,1.26312,1.25481,1.45379
253437922,72119595,17345,454597,116.304,11979500,14838.1,0.000255839,0.0326401,0.0326401,1.00256
253431037,72119595,15710,68107.6,107.371,2167050,15397.4,0.00157649,0.226074,0.228031,0.451556
253429584,72119595,695,798969000,16962900,31632600000,2669300000,0.021231,3.34093,3.33424,1.21619
253431206,72119595,15782,2686290,9576.92,99987700,1378120,0.00356511,0.51302,0.515014,0.994187
253435008,72119595,16612,1446440,3116.96,55817300,439605,0.00215491,0.303922,0.310058,1.90813
253440008,72119595,111220878,1849170,2992.83,55035600,487915,0.00161847,0.263857,0.263833,2.77882
253430563,72119595,10672,7473550,704236,565547000,126975000,0.0942304,16.9899,17.0672,0.736669
253435093,72119595,16634,662178,356.009,24299300,50624.9,0.000537634,0.0764521,0.0427387,0.984179
253435989,72119595,16877,5663890,7351.95,197360000,1211980,0.00129804,0.213984,0.213956,1.90902
253439799,72119595,111220756,530926,2144.07,20658300,359357,0.00403836,0.67685,0.904361,1.71297
253433525,72119595,16278,34969,18.2133,1125090,2847.23,0.000520842,0.0814214,0,0
253436126,72119595,16928,1749750,34285.4,78194100,5999700,0.0195945,3.42889,2.57063,1.37615
253432972,72119595,16178,244783,4916.81,10669800,868592,0.0200864,3.54842,3.54842,1.0726
253431925,72119595,15900,734349,2902.08,25428700,428999,0.0039519,0.584189,0.584189,1.04572
253436584,72119595,17018,314349,264.376,11745700,33972.3,0.000841029,0.108072,0.108015,0.536971
253437671,72119595,17268,944163,376.319,26456500,50724.8,0.000398574,0.0537246,0.0537246,1.10777
253428949,72119595,262,7063600,3972.96,249633000,551214,0.000562455,0.0780359,0.0780353,1.1433
253429047,72119595,344,1466680,38151.8,57117200,5621340,0.0260123,3.8327,3.83017,0.813556
253431606,72119595,15821,10560600,69404.2,373151000,9613880,0.00657198,0.910351,0.910351,0.677282
253437860,72119595,17324,240160,100.857,9149620,15196.7,0.000419958,0.0632773,0.0622212,1.55125
253437691,72119595,17277,3252020,794.019,94659400,105271,0.000244162,0.0323711,0.0323708,0.8565
253430379,72119595,1077,104907,286.38,3690140,43709.2,0.00272985,0.416647,0.416647,0.316131
253429516,72119595,647,7458470,282999,316678000,43519400,0.0379432,5.83489,5.79642,0.943379
253436353,72119595,16949,20092600,1692970,1360980000,300438000,0.0842583,14.9527,14.8888,0.782827
253428835,72119595,175,1643390,11143.5,49299800,1598990,0.00678084,0.972982,0.972895,1.11124
253433706,72119595,16313,14720300,27356.5,545131000,3843560,0.00185841,0.261105,0.260778,2.00149
253435517,72119595,16716,1643370,1308.46,65241800,230397,0.000796205,0.140197,0.140185,2.1635
253429655,72119595,741,838906,50025,43202900,8028710,0.0596312,9.57046,9.57215,0.5589
253431023,72119595,15700,34860.5,21.3011,1231700,2992.45,0.000611037,0.0858407,0,0
253436398,72119595,16962,699380,507.432,22436900,73868.7,0.000725546,0.10562,0.10562,0.858416
253429310,72119595,484,1326090,20946.5,46075500,3157360,0.0157957,2.38096,2.33571,0.692821
253430964,72119595,15669,3951500,1041.66,114583000,144377,0.000263612,0.0365373,0.0365373,1.04318
253433073,72119595,16217,944163,1205.21,32365800,163371,0.00127649,0.173033,0.173033,1.03527
253437784,72119595,17301,365192,5485.68,16466100,943566,0.0150213,2.58375,2.86172,1.83313
253434728,72119595,16571,377759,229.574,14601800,31357.7,0.000607727,0.0830098,0.0759787,1.32026
253429901,72119595,902,804287,18463,32650200,2691260,0.0229558,3.34615,3.34615,0.465252
253428680,72119595,33,4126970,158789,206258000,24041600,0.038476,5.82549,5.84861,0.311658
253438657,72119595,17533,157030,139.092,4231240,16711.5,0.000885765,0.106422,0.122963,0.635729
253430499,72119595,1120,244783,84.0488,10513800,10772.1,0.00034336,0.0440069,0.0440069,1.72809
253432165,72119595,15957,2272980,32762.4,107444000,4713620,0.0144138,2.07376,2.07376,0.642474
253429551,72119595,688,832609000,17785200,32938900000,2800270000,0.0213608,3.36325,3.35677,1.22801
253429806,72119595,847,3210530,95023.6,154240000,14027600,0.0295975,4.36925,4.39043,0.370035
253428967,72119595,288,2712640,44661.5,116531000,6655390,0.0164642,2.45347,2.45497,0.734466
253429093,72119595,378,23262700,213558,863590000,31198700,0.00918027,1.34114,1.34011,1.10367
253429509,72119595,642,1153980,388.211,32858700,53580.1,0.000336411,0.0464308,0.0464308,1.33194
253431653,72119595,15838,979132,3993.05,38734100,576329,0.00407815,0.588612,0.588612,0.815937
253436578,72119595,17014,410415,377.997,13992200,49127.1,0.000921012,0.119701,0.118637,0.624975
253431453,72119595,15808,67455.4,148.547,2673780,20371.3,0.00220215,0.301997,0.294131,1.02773
253428794,72119595,136,10551900,4226.92,343840000,604582,0.000400582,0.0572958,0.0570268,2.79041
253437524,72119595,17241,806565,254.435,29739800,34983.5,0.000315455,0.0433734,0.0455666,1.24682
253439519,72119595,111220654,522450,6264.83,21272000,1058370,0.0119912,2.02578,2.03998,0.989981
253430984,72119595,15679,909194,216.244,26518500,29470.3,0.000237841,0.0324136,0.0324136,1.10373
253429724,72119595,800,1340430,29634.1,50025600,4317070,0.0221079,3.22066,3.2996,0.730147
