id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230365756,72472784,16496,15043.7,59.7951,532356,7961.2,0.00397476,0.529205,0,0
230367496,72472784,16810,73459600,496076,3857160000,70281800,0.00675305,0.956741,0.953472,1.3539
230361820,72472784,15991,6973030,253264,336855000,36124600,0.0363206,5.18062,5.21527,0.586837
230353727,72472784,687,5451420,179758,295033000,25766800,0.0329745,4.72661,4.75949,0.400903
230357254,72472784,10694,2762550,41581.3,126537000,5839270,0.0150518,2.11372,2.11372,0.680565
230366010,72472784,16564,613586,5316.09,31145100,759979,0.00866397,1.23859,1.33983,0.681944
230367281,72472784,16754,3007330,25839.7,133329000,3474410,0.00859222,1.15531,1.15531,0.701289
230365246,72472784,16387,1019600,52534.6,60809200,8785740,0.0515248,8.61686,8.62467,0.375389
230359744,72472784,15792,1882200,20840.2,86565300,2840770,0.0110722,1.50928,1.508,0.47614
230359811,72472784,15803,1408720,22006.1,69142600,3006860,0.0156213,2.13446,2.3569,0.898204
230356780,72472784,1102,2273530,39310.8,112083000,5351980,0.0172907,2.35404,2.58659,0.764142
230356506,72472784,1057,7754470,294836,380064000,40635800,0.0380214,5.24031,5.28988,0.392591
230365637,72472784,16462,991312,18096.4,49033900,2516440,0.018255,2.5385,2.63475,0.57213
230368847,72472784,17169,104907,2367.92,5786980,318805,0.0225716,3.03893,3.03893,0.43461
230354621,72472784,856,46703700,1433820,2391860000,208796000,0.0307003,4.47066,4.48009,0.674285
230367287,72472784,16755,34969,390.916,1605670,51210.7,0.0111789,1.46446,0,0
230365679,72472784,16473,1322750,37879.5,61359200,5291070,0.0286369,4.00005,3.93273,0.443662
230356707,72472784,1093,12518900,89931.7,500783000,12018100,0.00718369,0.959996,0.959998,0.643096
230368224,72472784,16987,34968.6,209.613,1736030,28658.3,0.00599433,0.819546,0,0
230352776,72472784,596,4645610,65518.5,186118000,9094390,0.0141033,1.95763,2.08697,0.703229
230357244,72472784,10693,769318,6574.96,31672700,902243,0.00854648,1.17278,1.17278,0.645074
230365839,72472784,16543,104481,1788.22,5968730,251847,0.0171153,2.41046,2.87597,0.163401
230370161,72472784,17643,353953,3176.43,11667800,439022,0.00897415,1.24034,1.23577,0.277591
230351195,72472784,465,4959360,87263.9,169401000,12724600,0.0175958,2.56578,2.52109,0.73797
230367122,72472784,16713,139876,405.499,5951950,53390.5,0.00289899,0.381699,0.381699,0.209557
230370318,72472784,111220800,1083990,15465.5,45394800,2192600,0.0142673,2.02272,2.0227,0.810539
230369775,72472784,17419,1084040,21417.8,61703400,2996340,0.0197574,2.76405,2.76405,0.480855
230366477,72472784,16619,559211,8174.62,26771300,1087990,0.0146181,1.94558,1.94496,0.548347
230351713,72472784,518,16194300,584389,834439000,93144300,0.0360861,5.75167,5.7586,0.729043
230358054,72472784,15596,1608210,10254.6,64196300,1375040,0.00637642,0.855013,0.855126,0.593354
230353847,72472784,714,19230400,764082,993309000,110348000,0.0397329,5.7382,5.73782,0.429817
230356883,72472784,1113,379161,7155.41,21213900,1003910,0.0188717,2.64771,2.65177,0.271446
230364352,72472784,16283,34969,207.208,1471030,27917.6,0.00592547,0.798352,0,0
230357826,72472784,15570,174845,425.751,6026830,56747.8,0.00243502,0.32456,0.32456,0.249451
230348653,72472784,123,839256,9567.18,39153100,1309970,0.0113996,1.56088,1.56088,0.742976
230370398,72472784,111220908,166140,6620.41,6809810,1030470,0.0398483,6.20241,6.23438,0.21759
230366617,72472784,16655,104548,1097.31,5000620,145531,0.0104957,1.392,1.39113,0.317551
230349776,72472784,276,19837000,779887,861887000,113607000,0.0393147,5.727,5.69955,0.570672
230368208,72472784,16981,524535,4764.12,22136800,629949,0.00908256,1.20097,1.20097,0.393635
230355585,72472784,951,3147210,8740,164779000,1243390,0.00277706,0.395078,0.395078,0.928606
230370079,72472784,17547,1177920,51967.7,61386600,7697570,0.0441184,6.5349,6.52921,0.319488
230370219,72472784,111220672,594473,5589.14,23732300,752211,0.00940184,1.26534,1.26534,0.633284
230348895,72472784,149,2517680,50852.9,129440000,7308670,0.0201984,2.90294,2.9355,0.535743
230360555,72472784,15880,311952,3234.08,13193900,460605,0.0103672,1.47653,1.56425,0.393393
230364212,72472784,16270,975359,4058.59,39464800,560075,0.00416112,0.574224,0.575442,0.506206
230368509,72472784,17064,699380,8580.16,30753600,1177800,0.0122682,1.68406,1.68406,0.588201
230369513,72472784,17353,13158600,183115,568255000,25845500,0.013916,1.96415,1.96506,0.794318
230369949,72472784,17490,454596,18953.1,28120700,2845010,0.0416921,6.25832,6.25831,0.453676
230369110,72472784,17237,1608570,21695.1,73397100,2981010,0.0134871,1.8532,1.8532,0.619684
230367168,72472784,16723,314721,1195.79,12998600,156510,0.00379952,0.497297,0.497297,0.411378
230368802,72472784,17154,1328690,35747.8,64400900,4914380,0.0269046,3.69867,3.69845,0.438397
230356325,72472784,1030,1132220,18707.1,41241600,2766670,0.0165226,2.44359,2.45909,0.652298
230370370,72472784,111220832,69938,707.711,2830810,94812.2,0.0101191,1.35566,1.35566,0.389545
230364814,72472784,16365,571143,4088.52,23500600,554231,0.0071585,0.97039,1.07639,0.386959
230368588,72472784,17087,209814,2915.22,9260750,397618,0.0138943,1.8951,1.8951,0.383641
230348982,72472784,170,2114990,115462,111325000,16979700,0.054592,8.02824,8.22842,0.239515
230367269,72472784,16750,34817.1,448.982,1435220,61355.2,0.0128955,1.76221,0,0
230367529,72472784,16822,1049070,7877.77,49094500,1071960,0.00750931,1.02182,1.02182,0.677577
230369703,72472784,17390,697146,15378.7,29096000,2233320,0.0220595,3.20352,3.21418,0.750684
230368130,72472784,16958,559504,12690.4,27121800,1753670,0.0226816,3.13433,3.13433,0.388668
230358376,72472784,15626,2021440,11875.8,80826100,1622870,0.00587489,0.802825,0.827075,0.851029
230370003,72472784,17518,308095,2938.53,13300700,410339,0.00953775,1.33186,1.3508,0.804934
230358727,72472784,15679,782692,6177.69,27911200,844850,0.00789287,1.07942,1.07674,1.00641
230360971,72472784,15916,195183,2376.5,5734010,353743,0.0121758,1.81237,1.69031,1.77023
230360110,72472784,15832,1712990,27730.7,71315000,3922000,0.0161885,2.28957,2.28958,0.593565
230367942,72472784,16889,1922510,34139.7,86584400,4726460,0.0177579,2.45848,2.4583,0.709874
230362161,72472784,16029,1346470,21069.4,60880400,3151430,0.0156479,2.34051,2.34219,0.648449
230365654,72472784,16466,3264120,71846.4,153609000,10104200,0.022011,3.09553,3.11177,0.706922
230367537,72472784,16823,1049070,7877.77,49094500,1071960,0.00750931,1.02182,1.02182,0.677577
230368459,72472784,17049,69938,422.019,2444920,56261.5,0.00603419,0.804449,0.804449,0.164339
230349276,72472784,222,138539,270.11,5853420,40350.8,0.0019497,0.29126,0.29131,0.130243
230356427,72472784,1042,1548100,78666.4,75877300,11649100,0.0508148,7.52476,7.5484,0.348381
230366621,72472784,16656,209814,1672.12,10949600,219393,0.00796955,1.04565,1.04565,0.454475
230367929,72472784,16886,314721,2497.39,13287000,333708,0.00793524,1.06033,1.06033,0.197902
230356309,72472784,1027,839255,49870.5,53866500,7239160,0.0594223,8.6257,8.6257,0.14653
230348801,72472784,132,68684.4,2575.44,3549930,370033,0.0374967,5.38744,5.375,0.663102
230363561,72472784,16200,180850,6599.33,8505110,969931,0.0364905,5.36317,5.30772,0.182323
230358894,72472784,15694,908654,12995.9,46180100,1838060,0.0143023,2.02284,2.02246,0.609998
230369542,72472784,17368,2902430,41483.1,142759000,5675360,0.0142926,1.95538,1.95538,0.54146
230367971,72472784,16896,383875,5840.63,15761700,802918,0.0152149,2.09161,2.09145,0.338089
230357284,72472784,10696,1014100,13289.3,53206600,1845090,0.0131045,1.81944,1.81944,0.581997
230369459,72472784,17327,453304,2097.49,14184400,290495,0.00462711,0.64084,0.641229,0.694082
230365528,72472784,16446,600450,13452.1,30651900,1846860,0.0224034,3.0758,3.09359,0.378778
230352472,72472784,566,3510910,196392,181338000,28408600,0.0559377,8.0915,8.19072,0.341104
230355988,72472784,989,1923110,11744.2,86984300,1578940,0.00610687,0.821036,0.821018,0.693909
230369973,72472784,17501,1952510,30396,86848200,4416070,0.0155676,2.26174,2.31495,0.867964
230368754,72472784,17140,524535,5599.72,22517200,750798,0.0106756,1.43136,1.43136,0.593319
230361404,72472784,15954,257093,3473.09,9153470,488991,0.0135091,1.902,1.79937,0.65115
230353833,72472784,709,10179100,432900,495250000,59671300,0.0425283,5.86212,5.89794,0.291577
230350878,72472784,398,3872760,27987.9,142819000,3823860,0.00722685,0.987373,0.985509,0.992281
230368700,72472784,17121,489566,5714.22,19675600,769788,0.011672,1.57239,1.57239,0.829592
230370235,72472784,111220698,559504,5233.15,22588500,710002,0.00935319,1.26898,1.26898,0.668234
230358949,72472784,15699,487688,2908.28,19958400,394610,0.0059634,0.809143,0.808931,0.371739
230370016,72472784,17526,734349,6891.36,33585900,933107,0.00938431,1.27066,1.27066,0.6392
230368295,72472784,17014,409570,9301.79,19163200,1288250,0.0227111,3.14537,3.09098,0.719521
230358963,72472784,15700,34887.1,238.251,1684740,32597,0.00682919,0.934358,0,0
230367227,72472784,16737,454597,12819.6,22846100,1837300,0.0282,4.04161,4.04161,0.223361
230369540,72472784,17366,2902430,41483.1,142759000,5675360,0.0142926,1.95538,1.95538,0.54146
230357136,72472784,10680,8806520,20269.5,489675000,2890190,0.00230165,0.328188,0.328017,1.2031
230370388,72472784,111220878,1847390,61405.7,99813100,8875160,0.0332392,4.80416,4.81201,0.387218
230360036,72472784,15823,821234,7871.96,34503600,1062340,0.00958553,1.29359,1.32105,0.532702
230352752,72472784,593,3760660,48760.4,100878000,6987870,0.0129659,1.85815,1.86005,1.1147
230367129,72472784,16714,104907,329.124,4438910,43351,0.00313729,0.413232,0.413232,0.145816
230363215,72472784,16146,303871,20939.4,17873800,3805210,0.068909,12.5225,12.2356,0.413452
230361062,72472784,15927,349670,23124,18653500,3438500,0.0661309,9.83354,9.8333,0.349515
230365285,72472784,16396,23840000,942882,1245850000,134804000,0.0395505,5.65454,5.72207,0.452706
230367035,72472784,16701,944163,19687.4,53676700,2866970,0.0208517,3.03652,3.03652,0.320693
230353198,72472784,637,17612700,738855,865032000,103304000,0.0419502,5.86535,5.89738,0.334517
230355561,72472784,946,3144460,27190.4,137664000,3746640,0.00864708,1.19151,1.23618,0.836738
230369814,72472784,17438,2096830,30670.3,90967400,4233190,0.014627,2.01886,2.0179,0.534422
230348474,72472784,77,139876,1414.39,6830810,190854,0.0101117,1.36445,1.36445,0.58211
230349016,72472784,180,1918400,83819.7,94073900,11596000,0.0436926,6.04464,6.05881,0.361428
230354580,72472784,852,6818960,67242.1,308872000,9091700,0.00986106,1.3333,1.3333,0.726862
230364337,72472784,16282,34969,207.208,1471030,27917.6,0.00592547,0.798352,0,0
230350074,72472784,296,2703180,72420.2,139647000,10228800,0.0267907,3.78397,3.77985,0.281505
230369394,72472784,17306,2342920,36873,110335000,5077730,0.015738,2.16726,2.16726,0.576207
230354170,72472784,810,1136840,27155.2,56139600,3783360,0.0238866,3.32797,3.34869,0.482471
230349873,72472784,290,32121100,250450,1319600000,33942400,0.00779708,1.0567,1.06109,0.871883
230355513,72472784,942,10926500,309309,521426000,43145100,0.0283081,3.94867,3.99012,0.517386
230364452,72472784,16297,398189,4272.29,19352400,576223,0.0107293,1.44711,1.74251,0.394525
230348522,72472784,94,911047,17312.9,48986300,2365420,0.0190033,2.59637,2.62437,0.339729
230364207,72472784,16269,384273,2463.38,17447200,336474,0.00641049,0.875612,0.875148,0.598965
230357798,72472784,15568,23217600,149246,899220000,20445300,0.00642817,0.880596,0.878186,0.90657
230360334,72472784,15855,7580920,180046,395483000,25152800,0.0237499,3.31791,3.41603,0.399522
230365323,72472784,16404,130047,2824.86,7576630,395774,0.0217219,3.04332,3.11352,0.271716
230352214,72472784,542,3310210,70264.8,152683000,9986930,0.0212267,3.01701,3.00884,0.562993
230348337,72472784,36,1517170,59091.9,67667300,8194950,0.0389487,5.40146,5.38257,0.35745
230369915,72472784,17476,11849200,247898,561190000,36218300,0.0209211,3.05661,3.06362,0.85627
230367200,72472784,16731,34969,1113.64,1921880,154051,0.0318465,4.40537,0,0
230348860,72472784,143,384659,5353.7,15644900,731283,0.013918,1.90112,1.90112,0.496228
230357703,72472784,182305701,1107740,43928.3,65858300,6166290,0.0396559,5.56658,5.57313,0.234075
230357120,72472784,10678,9126030,19978.8,519847000,2799630,0.00218921,0.306774,0.306751,1.34132
230365644,72472784,16463,576961,9517.61,27952100,1326990,0.0164961,2.29996,2.30771,0.596913
230369461,72472784,17328,978659,6729.1,34569500,925856,0.00687584,0.946045,0.946186,0.715581
230354036,72472784,774,690116,21234.3,33552300,3267390,0.0307691,4.73456,4.78495,0.512325
230354072,72472784,783,800800,21333,39034500,2918890,0.0266397,3.64496,3.92403,0.478153
230355103,72472784,893,1350490,29736.9,69555800,4059570,0.0220194,3.00601,3.05143,0.482929
230369896,72472784,17469,629266,2317.68,23975300,324503,0.00368315,0.515684,0.515776,0.919824
230349429,72472784,249,69938,3995.47,4113910,595458,0.0571288,8.51409,8.51409,0.192846
230365873,72472784,16559,796135,8221.13,41065000,1160970,0.0103263,1.45826,1.56821,0.60039
230362012,72472784,16011,3926860,176258,212822000,25098700,0.0448851,6.39154,6.46611,0.341814
230362668,72472784,16066,2907540,130677,145336000,18424700,0.0449442,6.33686,6.34389,0.271397
230367163,72472784,16722,314721,1195.79,12998600,156510,0.00379952,0.497297,0.497297,0.411378
230362676,72472784,16067,616352,27854.9,32485200,3852000,0.0451931,6.24968,6.41254,0.221332
230348558,72472784,101,4091370,23370.8,158678000,3168750,0.00571222,0.774496,0.774496,1.17078
230350474,72472784,345,11615700,309009,617598000,42959200,0.0266026,3.69836,3.92692,0.535032
230351284,72472784,483,1025050,51920.7,65387300,8263610,0.0506518,8.06165,8.10127,0.314308
230363018,72472784,16119,2403940,170378,142869000,30100600,0.0708744,12.5214,12.5576,0.69347
230369976,72472784,17503,1952510,30396,86848200,4416070,0.0155676,2.26174,2.31495,0.867964
230349083,72472784,196,244783,10590,14182500,1517340,0.0432627,6.1987,6.1987,0.407371
230348988,72472784,171,2772260,100531,130994000,14560000,0.0362633,5.25205,5.25165,0.43354
230355055,72472784,889,943450,10084.2,43657400,1359280,0.0106887,1.44075,1.42871,0.54195
230366112,72472784,16572,88635.1,373.527,4007470,51651.1,0.00421421,0.582739,0.454497,0.116281
230354220,72472784,821,7973980,212753,342057000,30736200,0.0266808,3.85457,3.86604,0.666482
230370094,72472784,17558,236066,9851.14,10486200,1518540,0.0417304,6.4327,6.44737,0.18085
230366564,72472784,16638,325260,6187.52,14323400,866376,0.0190233,2.66364,2.98272,0.707528
230353741,72472784,689,209813,553.306,5280180,76629.8,0.00263714,0.365229,0.365228,0.821086
230365781,72472784,16510,9872090,116422,485444000,16716000,0.011793,1.69326,1.8028,0.936768
230351273,72472784,480,384659,13412.4,21382900,1967890,0.0348683,5.11593,5.11593,0.810054
230354800,72472784,872,629442,12652.4,31093300,1696850,0.0201009,2.6958,2.6958,0.402376
230367151,72472784,16719,1643390,22671.4,82009400,3073110,0.0137955,1.86998,1.86989,0.737156
230350713,72472784,371,279752,16565.3,14991300,2595800,0.0592142,9.27893,9.27893,0.383696
230365953,72472784,16561,796135,8221.13,41065000,1160970,0.0103263,1.45826,1.56821,0.60039
230368923,72472784,17209,3076380,33665.1,131376000,4694400,0.0109431,1.52595,1.52569,1.06727
230361559,72472784,15974,5766730,278064,303986000,42243000,0.0482186,7.3253,7.32327,0.399207
230364745,72472784,16353,6687960,69332.7,280645000,9539850,0.0103668,1.42642,1.46633,0.740549
230355958,72472784,985,46307100,1752700,2395830000,251179000,0.0378494,5.42421,5.4283,0.490189
230365991,72472784,16563,77791,1022.19,4306920,145118,0.0131402,1.86549,2.31379,0.0360826
230365604,72472784,16458,915220,9484.34,44476500,1297390,0.0103629,1.41757,1.61094,0.905593
230358885,72472784,15693,1723520,20959.7,83360200,2971230,0.012161,1.72393,1.73381,0.615262
230362893,72472784,16093,734349,16461.4,33763200,2365740,0.0224164,3.22154,3.22154,0.748696
230353544,72472784,652,67683.1,1838.51,3954810,264430,0.0271635,3.90688,3.90559,0.278927
230359182,72472784,15719,67161.8,268.893,3261040,35427.7,0.00400366,0.527498,0.527684,0.47591
230369827,72472784,17443,1467640,20155.6,62558600,2785290,0.0137333,1.8978,1.89672,0.612449
230367244,72472784,16740,479870,10404.7,21240900,1462660,0.0216824,3.04803,3.00995,0.60901
230370360,72472784,111220822,174845,2262.64,8977260,311923,0.0129408,1.784,1.784,0.478694
230368346,72472784,17031,1853360,25369.9,85089400,3523450,0.0136886,1.90112,1.90112,0.641143
230350172,72472784,308,1858980,46258.5,100873000,6618590,0.0248838,3.56033,3.57114,0.321031
230367937,72472784,16887,1922510,34139.7,86584400,4726460,0.0177579,2.45848,2.4583,0.709874
230366600,72472784,16650,46504000,615819,2402130000,84855700,0.0132423,1.8247,1.82282,0.667547
230361521,72472784,15966,174845,10628.4,11900900,1654380,0.0607875,9.462,9.462,0.193948
230365277,72472784,16394,412810,14577.3,23808600,2394940,0.0353125,5.80156,5.74423,0.532305
230369854,72472784,17452,69938,747.777,3336660,104635,0.010692,1.49611,1.49611,0.310794
230366682,72472784,16674,1970550,18178.1,103184000,2438680,0.00922489,1.23756,1.23077,0.471404
230353911,72472784,735,1571800,80251.7,98925300,11542100,0.0510571,7.3432,7.27044,0.190481
230350744,72472784,375,53698900,2081080,2703510000,355402000,0.0387547,6.61842,6.56423,0.659759
230363346,72472784,16170,7673680,212624,399033000,30752400,0.0277082,4.00751,4.01826,0.616127
230367322,72472784,16767,384659,5152.92,18811400,704558,0.0133961,1.83164,1.83164,0.633404
230348305,72472784,27,399653,19538.3,18765600,2749330,0.0488883,6.8793,7.21229,0.241402
230353144,72472784,632,6514930,476414,396551000,85180500,0.0731265,13.0747,13.0956,0.579
230369953,72472784,17491,34969,1676.32,2518490,256800,0.0479373,7.34363,0,0
230352126,72472784,533,5140370,137131,240533000,19819900,0.0266772,3.85573,3.85568,0.658782
230358707,72472784,15677,339069,4383.31,15481400,602991,0.0129275,1.77837,1.90095,0.557717
230365613,72472784,16459,418432,3380.59,19550700,461105,0.00807918,1.10198,1.25581,1.10946
230363970,72472784,16235,1054640,6700.06,44550000,920010,0.00635293,0.872344,0.782276,0.891862
230369404,72472784,17307,909194,10069.6,40912800,1409300,0.0110753,1.55005,1.55005,0.77398
230367434,72472784,16793,941444,14281.5,43502400,1965930,0.0151698,2.08821,2.08443,0.824887
230368477,72472784,17054,1958260,27813.6,84194700,3876930,0.0142032,1.97978,1.97978,0.938963
230369864,72472784,17455,454597,5004.2,19496800,670528,0.011008,1.47499,1.47499,0.460564
230363258,72472784,16153,45858.3,1705.46,2434190,263140,0.0371897,5.73811,0,0
230367425,72472784,16790,1256030,20583.6,57984300,2849860,0.0163879,2.26895,2.26578,0.776308
230368662,72472784,17107,979132,8837.84,39481100,1193050,0.0090262,1.21847,1.21847,0.673251
230369750,72472784,17407,2307580,22601.3,88054500,3099010,0.00979438,1.34297,1.34292,0.89148
230348279,72472784,19,220653,5194.06,9873810,787707,0.0235395,3.56989,3.37622,0.207667
230368331,72472784,17028,629442,10515.4,30610900,1434120,0.016706,2.2784,2.2784,0.464225
230354749,72472784,870,10923500,363689,561537000,55077900,0.0332941,5.04213,5.0283,0.631899
230368150,72472784,16964,174845,5256.57,10295700,759132,0.0300642,4.34175,4.34175,0.38575
230370413,72472784,127201621,29412,234.69,1236890,32678.7,0.0079794,1.11107,0,0
230349203,72472784,215,3080650,42663,153150000,6880690,0.0138487,2.23352,2.34858,1.17268
230360326,72472784,15854,7580920,180046,395483000,25152800,0.0237499,3.31791,3.41603,0.399522
230361918,72472784,16001,219783000,6646700,11094500000,947749000,0.0302421,4.3122,4.34774,0.555037
230353594,72472784,657,3251220,108272,186465000,15221100,0.033302,4.68164,4.90589,0.387761
230363177,72472784,16142,2452840,73134.6,122931000,11828600,0.0298163,4.8224,4.72101,0.688012
230368356,72472784,17036,2517770,27301.3,107960000,3684780,0.0108434,1.46351,1.46351,0.631473
230348916,72472784,155,3421840,193456,181083000,29433400,0.0565356,8.60165,8.50416,0.380332
230350668,72472784,368,73986.1,2483.8,4079170,372254,0.0335711,5.0314,5.14753,0.125993
230362203,72472784,16037,5393810,97324.1,187997000,14043000,0.0180437,2.60354,2.62457,0.947833
230369924,72472784,17481,594473,21670.9,34708500,3151700,0.036454,5.30168,5.30168,0.411554
230367687,72472784,16860,174845,1282.23,8213840,173440,0.00733352,0.991966,0.991966,0.151083
230349369,72472784,238,139876,636.229,5770680,82120.2,0.00454852,0.587093,0.587093,0.368213
230352731,72472784,590,2800460,102209,159069000,14525200,0.0364973,5.18672,5.192,0.378332
230360353,72472784,15858,3373590,97119.3,166705000,13562600,0.0287881,4.02023,4.18239,0.315102
230365690,72472784,16476,1104640,10217.7,49479900,1386050,0.00924985,1.25476,1.32007,0.740515
230353779,72472784,695,774571000,27791000,39455200000,4105110000,0.0358792,5.29985,5.3179,0.654031
230353659,72472784,671,454458,1067.03,6933290,170191,0.00234791,0.374491,0.346582,1.89068
230368144,72472784,16962,699380,6514.18,27467700,872388,0.00931422,1.24737,1.24737,0.606465
230364827,72472784,16366,1180550,10651.1,45806000,1451760,0.00902213,1.22973,1.27725,0.525748
230354162,72472784,809,6888890,65166.4,305854000,8731940,0.00945964,1.26754,1.26754,0.64509
230366546,72472784,16633,775359,6769.72,32170300,925488,0.00873107,1.19363,1.17384,0.551953
230360304,72472784,15850,69801.3,1053.21,2148480,152224,0.0150887,2.18082,2.18138,0.192767
230366277,72472784,16597,146104,1039.28,7072760,141382,0.00711327,0.967681,0.982421,0.522369
230368043,72472784,16931,104907,1633.27,5325210,214896,0.0155687,2.04844,2.04844,0.792651
230353638,72472784,666,244783,11395.7,14939900,1723850,0.0465542,7.04235,7.04235,0.372111
230370025,72472784,17535,209580,1640.2,8213700,237824,0.0078261,1.13476,1.13446,0.523784
230364873,72472784,16377,181489,5308.17,7554830,864749,0.0292479,4.76475,4.88644,0.911897
230348511,72472784,91,2657640,30812.7,132977000,4407070,0.011594,1.65826,1.65826,0.754514
230350947,72472784,414,279532,6042.08,13672900,880614,0.021615,3.15031,3.14891,0.633674
230360437,72472784,15867,8009030,166612,366463000,24256700,0.020803,3.02867,2.9676,0.854959
230354155,72472784,806,5580820,211618,329838000,29795200,0.0379188,5.33885,5.38258,0.390753
230357995,72472784,15591,244783,1099.68,9993050,150309,0.00449246,0.614051,0.614051,0.478177
230360857,72472784,15904,48884000,1560030,2285960000,227111000,0.0319129,4.64592,4.63878,0.65521
230365445,72472784,16429,2514510,123942,126990000,17083200,0.0492908,6.79383,6.81398,0.163285
230370010,72472784,17521,69837.7,398.634,2795480,55418.3,0.00570801,0.79353,0.792763,0.952295
230366586,72472784,16647,67243,451.046,2638890,61563.5,0.0067077,0.915537,0.902687,0.567189
230357000,72472784,1132,17755400,192613,772148000,26569400,0.0108481,1.49641,1.49575,0.936573
230359448,72472784,15760,276863,2426.71,13830300,330755,0.00876505,1.19466,1.18647,0.451523
230363003,72472784,16113,1713280,81194.8,102617000,11456600,0.0473913,6.68693,6.68736,0.374203
230363057,72472784,16124,24645800,1028990,1260130000,177735000,0.0417512,7.21156,6.97041,0.589791
230361733,72472784,15984,4534970,153771,240398000,21384800,0.0339079,4.71554,4.85888,0.393302
230365567,72472784,16452,339290,7641.43,17374500,1118070,0.0225218,3.29531,3.55272,0.48467
230369995,72472784,17512,412902,4071.24,18022100,568043,0.00986008,1.37573,1.38898,0.786015
230369295,72472784,17283,804279,4419.34,29297500,601500,0.00549479,0.747874,0.747872,0.910581
230367048,72472784,16702,2587670,21297,131375000,2944450,0.00823019,1.13787,1.13787,0.768693
230348417,72472784,55,489566,7606.06,24880600,996496,0.0155363,2.03547,2.03547,0.233157
230369238,72472784,17272,839144,5747.71,31405200,774042,0.00684949,0.922418,0.922469,0.7055
230348903,72472784,151,1328820,50187.2,77990400,7214800,0.0377682,5.42947,5.42947,0.365335
230356863,72472784,1110,551159,4832.67,25252000,650365,0.0087682,1.18,1.25366,0.523106
230363277,72472784,16157,162747,5428.16,9801320,770466,0.0333535,4.73414,4.85626,0.103801
230353535,72472784,651,3182180,87735.6,184484000,12717700,0.0275709,3.99654,3.99654,0.650124
230365295,72472784,16399,4289020,130446,240095000,18599700,0.030414,4.33659,4.44615,0.49886
230370001,72472784,17516,34969,734.077,1925930,102285,0.0209922,2.92503,0,0
230359335,72472784,15733,149914,530.244,6543820,70765.2,0.00353698,0.472038,0.512009,0.319649
230367998,72472784,16907,524101,9608.71,23663300,1323430,0.0183337,2.52514,2.52504,0.740419
230370313,72472784,111220796,34969,329.231,1649670,47209.4,0.00941494,1.35004,0,0
230359917,72472784,15816,969945,20383.9,38550000,2896290,0.0210156,2.98603,2.98108,0.43618
230367116,72472784,16712,314721,940.407,14425000,123888,0.00298806,0.393643,0.393643,0.361957
230358245,72472784,15615,907193,6096.68,36202900,813827,0.00672038,0.897083,0.901313,0.758765
230365273,72472784,16393,412810,14577.3,23808600,2394940,0.0353125,5.80156,5.74423,0.532305
230361040,72472784,15925,900478,35030.8,45048900,5158580,0.0389025,5.72871,5.71326,0.509263
230370256,72472784,111220728,559504,5729.35,23092700,774884,0.01024,1.38495,1.38495,0.747411
230352139,72472784,534,909194,13877.1,43727600,1887640,0.0152631,2.07617,2.07617,0.539118
230369369,72472784,17301,664411,9809.42,32505300,1358370,0.0147641,2.04447,2.04447,0.681424
230363143,72472784,16138,604264,21934.9,29710600,3825590,0.0363002,6.331,6.28329,0.521256
230369518,72472784,17355,7133650,104986,338677000,14633000,0.014717,2.05127,2.05128,0.607995
230351175,72472784,461,665810,12680.3,32341800,1800720,0.019045,2.70456,2.72562,0.604225
230370183,72472784,111220574,69938,1891.59,4246980,264513,0.0270466,3.78211,3.78211,0.226702
230370410,72472784,124372444,34969,1450.69,1913340,201288,0.041485,5.75618,0,0
230368253,72472784,17001,174844,4132.45,10682000,560374,0.0236351,3.20499,3.20499,0.0934537
230353825,72472784,708,2149510,18284.9,107210000,2388420,0.00850651,1.11115,1.10895,0.489999
230366465,72472784,16617,901440,8174.56,40582900,1106580,0.00906834,1.22757,1.31149,0.814886
230353652,72472784,668,947344,11241.5,45163600,1617570,0.0118663,1.70748,1.49426,0.669475
230354856,72472784,874,349690,2188.63,15567700,289249,0.00625877,0.827158,0.827158,0.583526
230369468,72472784,17334,594473,3281.37,21163000,439817,0.0055198,0.739844,0.739844,0.82531
230365458,72472784,16431,279594,8381.86,14328500,1180690,0.0299787,4.22288,4.22223,0.351711
230367854,72472784,16872,104907,642.428,4907580,84215.1,0.00612378,0.80276,0.80276,0.336584
230353782,72472784,696,104906,6816.95,7042000,1015110,0.0649813,9.67637,9.67637,0.108923
230366631,72472784,16658,40065100,490791,2091140000,67473600,0.0122499,1.6841,1.68255,0.6411
230370395,72472784,111220902,69177.5,2246.13,3072100,319639,0.032469,4.62056,4.62656,0.231751
230356231,72472784,1020,4301090,156884,214461000,21765400,0.0364754,5.06045,4.97798,0.46071
230348487,72472784,83,3081810,23929.6,105765000,3500900,0.00776479,1.13599,1.11092,0.787609
230362876,72472784,16091,69938,2332.75,4063920,326488,0.0333545,4.66825,4.66825,0.516107
230356580,72472784,1075,489513,25420.8,24686100,3785770,0.0519308,7.73375,7.73349,0.381493
230370405,72472784,112892315,174845,4626.38,8779800,613718,0.0264599,3.51007,3.51007,0.245857
230356415,72472784,1039,139876,7230.93,8536420,1078100,0.0516953,7.70755,7.70755,0.243703
