id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229647578,72128775,16638,384659,460.787,15116700,69433.5,0.00119791,0.180507,0.180507,1.32148
229641401,72128775,16188,4196280,31891.3,182410000,4462500,0.00759989,1.06344,1.06344,1.17377
229628575,72128775,1037,3636780,10459.5,145838000,1408320,0.00287602,0.387243,0.387243,0.499405
229624134,72128775,652,63647,59.2137,2366910,8211.19,0.000930346,0.129012,0.129013,0.390829
229627235,72128775,931,4056400,3582.08,114091000,493086,0.00088307,0.121558,0.121557,1.18441
229633705,72128775,15793,1424900,261.344,64631400,36428.1,0.000183412,0.0255654,0.0259806,1.24585
229642246,72128775,16233,1397710,939.258,49493200,130312,0.000671996,0.0932325,0.0932155,1.08714
229643634,72128775,16360,1888330,2859.12,78539800,485058,0.0015141,0.256872,0.256872,1.9656
229654743,72128775,17395,454597,323.54,13549800,46647.3,0.000711708,0.102613,0.102613,1.28586
229643603,72128775,16355,7189670,11216.8,291634000,1884730,0.00156012,0.262144,0.261813,2.11913
229655783,72128775,111220750,244783,381.344,7872250,56749.8,0.00155789,0.231837,0.231837,0.695084
229654098,72128775,17325,244783,39.5648,8068550,5437.38,0.000161632,0.0222131,0.0222131,0.562549
229617320,72128775,38,689240,480.935,26513200,66165.8,0.000697776,0.0959982,0.0872483,0.870016
229636395,72128775,15927,243314,452.109,8814880,69885.1,0.00185813,0.287222,0.28318,0.46017
229651126,72128775,17049,69938,7.82649,2149080,1061.07,0.000111906,0.0151715,0.0151715,1.10238
229645284,72128775,16499,489566,533.794,19616000,81738.6,0.00109034,0.166961,0.166961,1.17199
229648226,72128775,16709,804287,151.411,29625300,20139.3,0.000188255,0.02504,0.02504,1.22201
229627281,72128775,938,3985900,1669.76,96667200,262475,0.000418917,0.0658509,0.0658461,2.26902
229645656,72128775,16545,1223920,917.599,53337500,137722,0.000749724,0.112526,0.112526,1.50218
229630153,72128775,1140,1398720,1075.68,44174700,164436,0.000769046,0.117562,0.117559,1.77021
229631523,72128775,15598,101879,63.5817,1899730,9564.35,0.000624088,0.0938792,0.0989889,1.68492
229620096,72128775,303,3447990,2737.81,126708000,377201,0.000794031,0.109397,0.109275,1.36117
229620425,72128775,325,454597,302.998,18795000,41743.5,0.00066652,0.0918252,0.0918252,1.46054
229653719,72128775,17275,3252110,1324.22,117794000,176998,0.000407187,0.0544254,0.0544254,0.881639
229617432,72128775,59,978292,322.349,43662500,45126.3,0.000329502,0.0461276,0.0461551,0.913944
229628746,72128775,1047,5003210,39238.2,269455000,5567960,0.00784261,1.11288,1.11001,0.474438
229642227,72128775,16231,552233,209.371,19069100,28532,0.000379136,0.0516666,0.0518623,0.738154
229648720,72128775,16750,34969,22.7196,1437960,2930.57,0.000649707,0.0838048,0,0
229629976,72128775,1113,213319,143.362,9158150,19966.3,0.000672055,0.0935983,0.0927689,0.529783
229625488,72128775,755,2377880,6374.85,98294500,856023,0.0026809,0.359995,0.359995,0.677462
229622262,72128775,475,4231250,4423.26,182317000,652995,0.00104538,0.154327,0.154327,1.65174
229644777,72128775,16448,139876,42.1559,6027540,5607.21,0.000301381,0.040087,0.040087,0.56021
229641681,72128775,16204,174384,787.628,7866930,118327,0.00451663,0.678545,0.661557,1.07138
229617214,72128775,10,15596200,21065.6,630681000,3080270,0.00135069,0.197502,0.197502,1.31722
229623766,72128775,606,1643410,10046.8,75324300,1388570,0.0061134,0.844928,0.844947,0.352655
229633977,72128775,15807,660324,977.609,22610800,137007,0.0014805,0.207484,0.217635,1.03583
229631702,72128775,15612,24237.4,0.00296428,317983,0.387262,1.22302e-07,1.59779e-05,0,0
229655057,72128775,17433,1013940,156.09,31227300,21502.9,0.000153944,0.0212073,0.0212056,1.13571
229637801,72128775,16004,46057300,268528,2258100000,40704400,0.0058303,0.883777,0.887894,1.41227
229649007,72128775,16796,69938,11.3628,2588820,1528.29,0.00016247,0.021852,0.021852,0.564773
229620575,72128775,342,10035300,6694.18,413851000,937098,0.000667061,0.09338,0.0935839,1.11913
229649428,72128775,16857,839256,637.866,34121500,88613.7,0.000760038,0.105586,0.105586,1.7393
229652403,72128775,17124,1049070,949.692,38946600,126237,0.000905271,0.120333,0.120333,1.78141
229652305,72128775,17116,384659,1945,15618700,266007,0.00505642,0.691539,0.691539,1.42054
229631421,72128775,15589,3725020,3798.28,139140000,578519,0.00101967,0.155306,0.159955,2.62784
229636834,72128775,15942,8296520,7619.39,317531000,1095600,0.000918383,0.132055,0.132165,1.81964
229643406,72128775,16335,2226280,1481.5,93488800,215154,0.000665458,0.0966427,0.0965173,1.22412
229621979,72128775,448,1186020,13969.6,50543900,2354990,0.0117786,1.98563,2.00131,0.854905
229645182,72128775,16482,629442,125.679,26538600,17541.9,0.000199667,0.027869,0.027869,0.99708
229633422,72128775,15769,586188,1395.39,20991000,210854,0.00238046,0.359704,0.359428,1.82793
229648994,72128775,16793,944163,322.532,33868300,43911,0.000341607,0.0465079,0.0465079,1.12477
229647684,72128775,16656,209814,70.5854,7741760,10115,0.000336419,0.0482093,0.0482093,1.27361
229628187,72128775,1007,23009600,38866,1075210000,5805280,0.00168912,0.252298,0.252298,2.34827
229653600,72128775,17265,209810,183.544,6213370,25804.1,0.000874809,0.122988,0.122993,1.35849
229622908,72128775,512,229646000,632470,10251200000,97526900,0.00275411,0.424684,0.424335,3.06637
229635878,72128775,15922,7126890,12287.9,231467000,1884460,0.00172416,0.264416,0.265382,1.45917
229632185,72128775,15674,644741,246.645,18934300,36208.6,0.000382549,0.05616,0.0557607,2.17876
229655926,72128775,112892315,174845,104.828,6861110,14107.6,0.000599546,0.0806863,0.0806863,0.687861
229651035,72128775,17041,979132,5679.48,47341100,778203,0.00580052,0.794789,0.794789,1.1575
229630190,72128775,10672,9581510,15651.7,467349000,2350970,0.00163353,0.245365,0.245365,2.61713
229626838,72128775,886,18463100,114926,832456000,15870400,0.00622464,0.859574,0.859582,0.489124
229626882,72128775,894,3881520,13297.8,156211000,1849230,0.00342592,0.476419,0.476416,0.65219
229623290,72128775,557,244783,96.6132,7955540,12582.3,0.000394689,0.0514019,0.0514019,0.729282
229628464,72128775,1025,13748800,25092.4,605046000,3662230,0.00182505,0.266366,0.268062,1.47948
229655746,72128775,111220572,209814,537.539,8460710,72586.9,0.00256198,0.345958,0.345958,0.308762
229649851,72128775,16896,384659,293.272,15048800,39213.9,0.000762422,0.101945,0.101945,0.849204
229623115,72128775,528,190831000,518846,8521430000,78692800,0.00271888,0.412369,0.411996,2.74782
229625290,72128775,723,7325220,48510.4,324368000,7494120,0.00662238,1.02306,1.02487,0.997276
229629742,72128775,1089,182547000,790504,7548740000,113404000,0.00433043,0.621234,0.621319,1.93422
229653006,72128775,17218,1573590,500.566,50490100,69711,0.000318104,0.0443005,0.0443005,1.01368
229636254,72128775,15924,2587050,3172.13,96223000,457312,0.00122616,0.17677,0.177365,0.813475
229617426,72128775,56,15092300,19902.3,696700000,2767540,0.00131871,0.183374,0.191538,0.942812
229635295,72128775,15880,349690,513.583,16464500,75607.2,0.00146868,0.216212,0.216212,1.00654
229628646,72128775,1042,1435160,5406.48,61262600,792044,0.00376716,0.551885,0.550522,0.544594
229638365,72128775,16041,4266220,9576.86,172384000,1308940,0.00224481,0.306814,0.306814,0.549763
229655751,72128775,111220634,524535,3721.15,26456300,578932,0.0070942,1.1037,1.1037,1.26002
229617852,72128775,115,69938,37.2397,2579920,5140.84,0.000532468,0.0735057,0.0735057,0.929337
229622277,72128775,477,140562000,148789,5955920000,21882900,0.00105853,0.155681,0.155918,2.04867
229635163,72128775,15873,1254740,1303.63,53364200,192510,0.00103897,0.153426,0.15305,1.71113
229617675,72128775,95,15463700,39731.9,596489000,5747860,0.00256937,0.371701,0.380736,1.32122
229644224,72128775,16408,34969,14.7793,1623120,2391.7,0.00042264,0.0683949,0,0
229617459,72128775,63,139142,104.806,5539140,13791.5,0.000753231,0.0991186,0.0991188,0.746747
229621488,72128775,415,12483900,14634.5,513632000,2094550,0.00117226,0.167779,0.167779,1.12502
229643901,72128775,16398,25203300,26866.4,1142680000,3981790,0.00106599,0.157987,0.159427,1.92246
229617777,72128775,106,314721,165.113,10984000,22951.4,0.000524633,0.0729261,0.0729261,1.7363
229651444,72128775,17051,699380,390.216,26621500,52483,0.000557945,0.0750422,0.0750422,1.80725
229655451,72128775,17518,301173,27.0768,10028400,3561.57,8.99045e-05,0.0118257,0.0115698,1.48636
229655242,72128775,17471,419563,209.265,11601000,30412.2,0.000498768,0.0724856,0.0724839,1.16573
229642487,72128775,16263,34969,3.7427,1342960,493.411,0.000107029,0.01411,0,0
229630313,72128775,10684,3502750,20264.9,174645000,3033430,0.00578542,0.866014,0.880231,1.30935
229642309,72128775,16247,6853920,5762.32,247189000,858307,0.000840732,0.125229,0.125229,2.26468
229626132,72128775,851,2552740,5340.17,103137000,789089,0.00209194,0.309115,0.309115,0.922407
229648973,72128775,16788,104907,328.369,3683000,44590.7,0.0031301,0.42505,0.42505,0.16383
229651606,72128775,17070,104907,14.9919,4369720,2024.38,0.000142906,0.0192969,0.0192969,0.627148
229654463,72128775,17359,69938,179.831,2063780,26748.1,0.0025713,0.382454,0.382454,0.916559
229634135,72128775,15815,1041840,1642.65,45764800,225984,0.00157669,0.216909,0.219342,0.469208
229637772,72128775,16001,203806000,1063870,9176090000,153045000,0.00522,0.750935,0.752373,1.35257
229640855,72128775,16170,7937960,13273.7,320146000,1844410,0.00167218,0.232353,0.232353,1.03885
229650193,72128775,16933,1014100,1843.98,46515300,268708,0.00181834,0.264971,0.264971,2.36225
229624654,72128775,676,524535,257.857,18582000,35803.4,0.000491591,0.0682573,0.0682573,0.98058
229630784,72128775,10732,3192940,7944.09,159687000,1133110,0.00248802,0.35488,0.342278,0.742624
229653987,72128775,17308,279752,195.95,9657650,27900.4,0.000700441,0.0997326,0.0997326,0.75457
229651019,72128775,17040,209814,630.489,9511920,87110.7,0.00300499,0.415181,0.415181,1.30888
229647154,72128775,16606,279752,77.8919,10590000,10340.6,0.000278432,0.0369635,0.0369635,1.02274
229654954,72128775,17418,5838620,4123.18,216373000,596147,0.000706191,0.102104,0.101751,2.56031
229655772,72128775,111220704,384659,1945,15618700,266007,0.00505642,0.691539,0.691539,1.42054
229655634,72128775,17549,510588,263.381,18621700,36814.7,0.000515838,0.0721024,0.0714123,0.787313
229624952,72128775,695,749839000,2955630,31101400000,422058000,0.00394168,0.562864,0.56366,1.47011
229628664,72128775,1044,349690,320.635,15557400,45844,0.000916912,0.131099,0.131099,1.09535
229644769,72128775,16447,209814,22.2029,9409120,3047.18,0.000105822,0.0145233,0.0145233,0.700542
229636578,72128775,15938,1817550,1535.35,57867100,214282,0.000844738,0.117896,0.111067,0.813563
229617228,72128775,17,3986470,2926.79,155826000,435629,0.00073418,0.109277,0.109277,1.97127
229655859,72128775,111220832,69938,1.595,1617800,248.923,2.28059e-05,0.00355919,0.00355919,0.702003
229637452,72128775,15987,2544570,2261.84,72106300,304090,0.000888887,0.119505,0.116454,0.917994
229653025,72128775,17220,28444000,27911.4,971478000,4017190,0.000981274,0.141231,0.141299,2.73501
229649240,72128775,16827,454597,588.684,19270500,83664.8,0.00129496,0.184042,0.184042,1.51135
229655406,72128775,17504,34707.6,11.9276,1532900,1746,0.000343659,0.050306,0,0
229654764,72128775,17398,69936,54.3233,1822690,7276.79,0.000776757,0.104049,0.104048,0.6542
229649399,72128775,16853,34969,108.321,1635840,16302.3,0.00309763,0.466193,0,0
229654616,72128775,17372,1013590,86.4011,34524000,12114,8.52427e-05,0.0119516,0.0119596,1.87454
229638055,72128775,16022,7641410,17468.9,264489000,2502440,0.00228609,0.327484,0.329293,0.917384
229635921,72128775,15923,3042210,7395.38,81795100,1182600,0.00243092,0.38873,0.389796,1.40014
229655780,72128775,111220732,104907,69.4736,4344940,9225.1,0.00066224,0.087936,0.087936,0.595589
229621087,72128775,381,6783990,7420.29,269295000,1145040,0.0010938,0.168786,0.168786,2.22282
229654639,72128775,17375,1748450,990.581,48941400,148529,0.000566548,0.0849488,0.0849488,1.9755
229642656,72128775,16277,174845,49.1506,6682370,6481.89,0.00028111,0.0370722,0.0370722,1.20678
229617794,72128775,111,3997150,3569.1,141695000,487726,0.000892911,0.122018,0.127006,2.1045
229620821,72128775,362,4990730,2935.53,224507000,422329,0.000588196,0.0846227,0.086057,1.40351
229626210,72128775,854,4165520,20222.1,188684000,2901900,0.00485464,0.696647,0.693937,0.821947
229629273,72128775,1065,220285000,199077,7487160000,28599000,0.000903722,0.129827,0.129671,2.9983
229653807,72128775,17280,3147210,1298.13,114247000,173663,0.00041247,0.0551801,0.0551801,0.876985
229618644,72128775,192,836924,233.154,20564400,31162.5,0.000278584,0.0372346,0.0374461,1.39538
229627753,72128775,977,2028200,15271,88065800,2187900,0.00752934,1.07874,1.07874,2.07269
229630535,72128775,10700,2238020,9089.42,90702600,1229270,0.00406137,0.549266,0.549266,0.409596
229650468,72128775,16971,664411,441.679,30729800,60135.8,0.000664767,0.09051,0.09051,0.512154
229625357,72128775,731,4597580,27209.2,206175000,4079010,0.00591816,0.887207,0.876727,0.821421
229634928,72128775,15858,2782840,4023.18,133075000,569540,0.00144571,0.204661,0.221851,0.903054
229655763,72128775,111220682,279752,1623.95,11604100,261303,0.00580496,0.934051,0.934051,1.92301
229625899,72128775,828,12763700,13755.5,521055000,1917120,0.0010777,0.150201,0.150201,1.44079
229620540,72128775,339,40084800,65993.6,1698220000,9459480,0.00164635,0.235987,0.23615,1.1827
229632210,72128775,15676,314719,106.663,10097000,15928.9,0.000338915,0.050613,0.0506133,1.18102
229653046,72128775,17223,6084600,9820.44,214856000,1409100,0.00161398,0.231585,0.231585,2.8778
229654713,72128775,17387,872253,290.415,20468100,42231.6,0.000332948,0.0484167,0.0483437,1.62479
229617842,72128775,114,244783,233.245,9043330,32475,0.000952865,0.132668,0.132668,0.731837
229654731,72128775,17390,698314,552.515,19063700,78736.6,0.000791213,0.112753,0.112636,1.06659
229627151,72128775,922,5385220,13423.1,198136000,1828880,0.00249258,0.33961,0.33961,2.02732
229623802,72128775,610,3951170,24671.6,181409000,3433480,0.00624413,0.868977,0.868975,0.499004
229636973,72128775,15949,2471020,828.949,79381100,111260,0.000335469,0.045026,0.0420945,1.74612
229624795,72128775,687,6329180,48131.7,305847000,6642570,0.00760473,1.04952,1.04952,0.378152
229638278,72128775,16037,5686410,14225.6,201470000,1976520,0.00250168,0.347587,0.347138,0.701364
229654417,72128775,17352,40239100,25518.3,1244880000,3707630,0.000634166,0.0921399,0.0906982,3.0161
229654940,72128775,17414,67130.7,39.4348,1626880,5093.18,0.000587434,0.0758696,0.0777704,0.858788
229655749,72128775,111220626,664411,652.078,25961500,96870.4,0.000981438,0.145799,0.145799,1.81817
229648255,72128775,16713,139876,69.8223,4663010,9905.69,0.000499173,0.0708176,0.0708176,1.00253
229626878,72128775,893,991092,1147.23,44642600,154974,0.00115754,0.156367,0.157918,0.677151
229624085,72128775,646,193004,398.011,8552710,51954.9,0.00206219,0.269191,0.228107,0.741414
229649746,72128775,16882,1328820,546.243,50666400,72740.9,0.000411073,0.0547409,0.0547409,0.868258
229642645,72128775,16274,174845,49.1506,6682370,6481.89,0.00028111,0.0370722,0.0370722,1.20678
229631618,72128775,15607,333563,99.42,8522010,13365.6,0.000298055,0.0400694,0.0393764,0.915506
229638494,72128775,16052,1608570,7563.59,69707400,1051690,0.00470205,0.6538,0.6538,1.1016
229653280,72128775,17233,209814,97.479,8012840,13034.8,0.000464597,0.0621255,0.0621255,1.74537
229638344,72128775,16040,5874790,25801.9,261445000,3561010,0.00439197,0.606151,0.606151,0.508939
229653872,72128775,17290,12709900,11124.3,413563000,1632540,0.000875251,0.128447,0.128596,2.45219
229637988,72128775,16015,1396920,1844.26,59118700,260847,0.00132024,0.18673,0.178957,0.8591
229642359,72128775,16252,104907,15.478,3383490,2041.97,0.00014754,0.0194646,0.0194646,0.710239
229638393,72128775,16043,629442,1063.74,24325300,144099,0.00168997,0.228932,0.228932,0.466126
229645380,72128775,16520,4196280,5108.15,184677000,770480,0.0012173,0.18361,0.18361,1.29275
229632458,72128775,15692,139876,7.5745,5083510,1099.17,5.41516e-05,0.00785818,0.00785818,0.778277
229630454,72128775,10695,1363790,4677.29,53699700,642368,0.00342963,0.471017,0.471017,0.79944
229651835,72128775,17082,314721,145.115,14103600,18355.3,0.000461091,0.0583226,0.0583226,1.08789
229644474,72128775,16426,174646,90.8253,7735310,15235.8,0.000520054,0.0872384,0.087202,0.842088
229644507,72128775,16429,2692610,1099.9,131630000,154865,0.000408489,0.0575149,0.0575149,1.14778
229633328,72128775,15762,911486,2377.64,45000000,363213,0.00260853,0.398484,0.216771,1.05271
229644416,72128775,16419,1333400,2329.73,58354600,338124,0.00174721,0.25358,0.255927,1.40892
229634943,72128775,15859,424417,195.304,14413700,26583.9,0.000460169,0.0626361,0.0638472,1.12217
229638595,72128775,16064,3254000,4924.73,78744300,760502,0.00151344,0.233713,0.231047,1.63909
229643001,72128775,16293,209814,174.377,6787920,23822.8,0.000831101,0.113543,0.113543,0.442494
229626453,72128775,870,11364900,18036.1,448587000,2434230,0.001587,0.214188,0.214188,0.688306
229627250,72128775,934,1119010,1177.45,44967800,186973,0.00105223,0.167088,0.167088,1.58048
229633730,72128775,15794,34354.3,1.50678,1061950,206.27,4.38602e-05,0.0060042,0,0
229630514,72128775,10699,1783420,8543.49,68476300,1199420,0.00479051,0.672539,0.672539,0.969713
229637329,72128775,15977,444717,607.938,16920000,85048.9,0.00136702,0.191243,0.197243,0.785363
229651752,72128775,17075,769318,376.108,30597100,50129.8,0.000488885,0.0651614,0.0651614,0.965472
229655802,72128775,111220798,1468660,1050.38,46225900,155996,0.000715196,0.106216,0.106221,1.4202
229623974,72128775,623,170564000,175619,7187390000,25670700,0.00102964,0.150505,0.148823,2.04095
229624166,72128775,655,3944780,1626.08,121708000,216842,0.000412211,0.0549694,0.0549191,1.22193
229629806,72128775,1097,61906700,42751.4,2167150000,6343810,0.000690578,0.102474,0.103524,2.78536
229621536,72128775,421,419628,400.641,10685000,53239.3,0.000954754,0.126873,0.126873,0.475106
229648852,72128775,16770,349690,733.039,14818800,105290,0.00209625,0.301096,0.301096,0.628845
229625972,72128775,839,336924,151.252,13749700,21605.5,0.000448921,0.0641259,0.058457,1.32018
229655718,72128775,17605,31332.8,5.21538,1245600,674.175,0.000166451,0.0215166,0,0
229632569,72128775,15701,454597,284.733,15063300,37755.5,0.000626341,0.0830526,0.0830526,0.591036
229647466,72128775,16623,6189510,4038.13,254206000,593877,0.000652415,0.0959489,0.0959489,1.45527
229617825,72128775,113,2442840,11536.8,113962000,1659800,0.00472269,0.679454,0.695717,0.562293
229650541,72128775,16981,524535,525.909,20827200,69262.4,0.00100262,0.132045,0.132045,1.15558
229640483,72128775,16143,2795500,8792.3,130787000,1323720,0.00314516,0.473517,0.473685,0.949576
229633657,72128775,15790,34940.2,12.0036,1292040,1578.96,0.000343547,0.0451904,0,0
229639657,72128775,16108,2307950,6537.22,64631500,898752,0.00283247,0.389415,0.389415,1.23646
229655748,72128775,111220624,34969,23.614,1291650,3178.88,0.000675284,0.0909056,0,0
229637424,72128775,15985,11232800,11759.1,303365000,1614120,0.00104686,0.143697,0.145205,1.74475
229644215,72128775,16407,419628,44.5478,18254500,6457.25,0.00010616,0.015388,0.015388,0.855102
229654127,72128775,17330,978088,866.184,33277000,127224,0.00088559,0.130074,0.130206,1.25405
229623575,72128775,588,2504060,12535.5,117363000,1754320,0.00500607,0.700588,0.701505,0.453926
229645369,72128775,16519,12204200,20605.5,520189000,3043770,0.00168839,0.249404,0.249404,1.52551
229653746,72128775,17277,3252110,1324.22,117794000,176998,0.000407187,0.0544254,0.0544254,0.881639
229642981,72128775,16292,209814,174.377,6787920,23822.8,0.000831101,0.113543,0.113543,0.442494
229623995,72128775,626,1979440,1236.87,89978700,179332,0.000624861,0.0905975,0.0908311,1.55034
229652882,72128775,17203,419628,116.122,17109800,14516,0.000276726,0.0345925,0.0345925,1.27469
229654947,72128775,17416,12575400,5430.32,386577000,787676,0.000431821,0.0626364,0.0625417,2.9641
229634861,72128775,15855,5806250,8560.57,250234000,1341620,0.00147437,0.231064,0.225648,1.65521
229647424,72128775,16617,1153980,749.299,47554200,110150,0.000649319,0.0954524,0.0954524,1.3265
229645832,72128775,16561,1014100,2619.02,43610400,373266,0.0025826,0.368076,0.368076,0.840724
229621322,72128775,398,3880570,1802.84,125977000,256905,0.000464581,0.066203,0.0662104,1.65112
229650813,72128775,17002,34969,20.8229,1611460,2954.27,0.000595468,0.0844824,0,0
229652200,72128775,17106,69938,101.389,3198630,14910.1,0.00144969,0.213191,0.213191,0.634774
229650393,72128775,16959,979132,504.591,40299900,65121.2,0.000515345,0.0665091,0.0665091,1.00378
229655794,72128775,111220782,34969,25.7601,1048400,3579.66,0.000736657,0.102367,0,0
229630771,72128775,10731,1082620,1374.07,57486500,195618,0.0012692,0.180689,0.189702,1.078
229624889,72128775,693,2027150,283.306,64382100,40434.2,0.000139756,0.0199463,0.0199509,1.05756
229640579,72128775,16152,60743.4,487.985,2746760,71832,0.00803355,1.18255,1.18418,0.744783
229652695,72128775,17154,1328820,1855.42,39730800,253604,0.00139629,0.190848,0.190848,0.753173
229635077,72128775,15868,2093630,1757.24,89273700,257765,0.000839329,0.123119,0.122933,1.83984
229653854,72128775,17287,69937.5,7.66676,2321740,1017.48,0.000109623,0.0145484,0.0145484,0.383169
229655263,72128775,17476,10448300,4428.32,331547000,622688,0.00042383,0.0595969,0.0598391,2.45422
229630140,72128775,1139,189591,271.822,5484440,36957.1,0.00143373,0.194931,0.167586,0.958573
229645024,72128775,16464,384659,270.184,16893000,40362.4,0.000702399,0.10493,0.10493,1.00095
229619522,72128775,255,723157,2055.27,31452900,312125,0.00284207,0.431615,0.364598,1.37436
229619763,72128775,274,2342820,15201.7,107719000,2114750,0.00648863,0.90265,0.902671,0.374092
229635517,72128775,15899,804287,606.387,35644500,82688.6,0.000753943,0.10281,0.10281,0.965216
229625818,72128775,814,1113610,2433.7,48488100,343451,0.0021854,0.308411,0.264494,0.751212
229655456,72128775,17519,301173,27.0768,10028400,3561.57,8.99045e-05,0.0118257,0.0115698,1.48636
229618707,72128775,199,2806420,4005.3,102814000,540745,0.00142719,0.192681,0.195685,0.849173
229648108,72128775,16698,6399330,4836.61,305910000,676978,0.0007558,0.105789,0.105789,0.891602
229633404,72128775,15768,586188,1395.39,20991000,210854,0.00238046,0.359704,0.359428,1.82793
229622838,72128775,504,6608820,15854.9,293515000,2393700,0.00239905,0.362198,0.362202,1.09094
229654184,72128775,17333,594471,352.908,19645500,50253.7,0.000593651,0.0845351,0.0845351,0.960958
229645063,72128775,16470,328694,111.868,13541900,16259.9,0.00034034,0.0494682,0.0427957,0.595822
229650205,72128775,16934,489566,381.819,23985600,53538.2,0.000779913,0.109358,0.109358,0.800636
229654933,72128775,17412,67130.7,39.4348,1626880,5093.18,0.000587434,0.0758696,0.0777704,0.858788
229628694,72128775,1045,419628,862.962,17605700,120300,0.00205649,0.286683,0.286683,0.747277
229634558,72128775,15842,6496400,7742.7,284939000,1234150,0.00119185,0.189975,0.189817,2.88604
229621555,72128775,422,1223920,582.127,51482700,83756.9,0.000475627,0.0684336,0.0684336,1.06828
229652334,72128775,17118,244783,124.473,9076760,16518,0.000508502,0.0674803,0.0674803,0.540665
229638639,72128775,16071,212895,206.286,8631910,28169,0.000968959,0.132314,0.134166,0.702643
229643859,72128775,16390,349685,808.921,16772100,117402,0.00231328,0.335737,0.33574,0.788284
229653101,72128775,17228,244783,381.344,7872250,56749.8,0.00155789,0.231837,0.231837,0.695084
229643864,72128775,16391,139871,527.788,6897390,77156.1,0.00377338,0.551621,0.551623,0.442857
229632960,72128775,15738,499082000,1691200,21092800000,246036000,0.00338863,0.492977,0.494019,1.64133
229634577,72128775,15843,4450230,6466.86,194381000,1056550,0.00145315,0.237414,0.234786,2.77284
229650770,72128775,16997,594473,481.942,28566300,67383.5,0.000810705,0.11335,0.11335,0.876539
229650889,72128775,17014,419628,881.97,16802100,129110,0.00210179,0.307677,0.307677,1.61001
229642272,72128775,16242,244263,80.5869,8733910,11113.4,0.000329919,0.0454978,0.0454752,0.530478
229633579,72128775,15782,2029740,3620.61,93560900,528045,0.00178378,0.260154,0.268765,1.55533
229620617,72128775,345,10100400,63069.5,519297000,8841120,0.00624428,0.875327,0.875886,0.541983
229643096,72128775,16300,34969,23.9431,1376210,3662.14,0.000684696,0.104725,0,0
229643871,72128775,16393,514739,5546.88,27667500,829986,0.0107761,1.61244,1.62186,0.67581
229625876,72128775,822,88994800,497176,3379250000,68653100,0.00558657,0.771428,0.771454,2.07077
229628518,72128775,1031,1705500,1147.56,62598600,157782,0.00067286,0.0925136,0.0948212,1.03547
229655125,72128775,17442,34968.2,74.1515,1540740,10783.9,0.00212054,0.308393,0,0
229636281,72128775,15925,869904,1000.32,33325900,137605,0.00114993,0.158184,0.156731,0.835453
229621734,72128775,434,3459630,13127.6,124434000,1842870,0.00379452,0.53268,0.532409,0.721652
229625421,72128775,746,5038450,35046.2,226374000,5610330,0.00695574,1.1135,1.13472,1.07067
229647642,72128775,16650,46713300,54742.2,1890560000,7901450,0.00117188,0.169148,0.169157,1.45805
229630171,72128775,1142,1783420,1157.87,67496900,163470,0.000649242,0.091661,0.091661,1.08414
229637280,72128775,15974,5285100,30645.7,200118000,5127740,0.00579851,0.970225,0.967858,1.32251
229644403,72128775,16418,765206,449.842,35230400,66183.4,0.00058787,0.0864909,0.0865365,1.44162
229618088,72128775,136,11634200,2001.96,379392000,288139,0.000172075,0.0247665,0.0248659,1.99302
229618890,72128775,215,3986470,4657.41,173902000,685685,0.0011683,0.172003,0.172003,1.67265
229640013,72128775,16119,2685530,17014.7,141528000,2686760,0.0063357,1.00046,0.999869,0.688293
229618436,72128775,169,1643540,3054.55,61413900,463289,0.00185851,0.281885,0.281885,2.48132
229638707,72128775,16079,734349,3689.95,31444600,515498,0.00502479,0.70198,0.70198,0.613766
229633569,72128775,15781,2029740,3620.61,93560900,528045,0.00178378,0.260154,0.268765,1.55533
229628332,72128775,1017,40795200,42860.5,1810480000,6004940,0.00105063,0.147197,0.146945,1.04437
229647077,72128775,16601,279752,746.425,11430900,105310,0.00266817,0.376439,0.376439,0.678629
229633955,72128775,15806,698204,1009.43,24516200,141314,0.00144575,0.202396,0.212748,1.04111
229642214,72128775,16230,55083.7,12.212,1867240,1718.9,0.000221699,0.0312053,0,0
229617407,72128775,53,104907,41.629,4085500,5644.85,0.000396818,0.0538081,0.0538081,0.656201
229655898,72128775,111220898,7481.65,2.71091,274678,384.973,0.000362342,0.0514556,0,0
229655417,72128775,17507,1309430,244.509,41984100,33308.4,0.00018673,0.0254374,0.0270104,1.72437
229652724,72128775,17159,489566,3561.01,19238900,562683,0.0072738,1.14935,1.14935,1.26192
229627259,72128775,935,2343620,11714.9,108716000,1620260,0.00499863,0.69135,0.701632,0.555928
229648073,72128775,16695,979132,299.729,42569300,41470.6,0.000306117,0.0423545,0.0423545,0.801789
229618266,72128775,146,15246500,4446.72,547147000,601121,0.000291655,0.0394268,0.0394268,1.08524
229620383,72128775,322,109152000,579642,5171910000,81242400,0.00531039,0.744303,0.744509,0.646831
229652388,72128775,17123,5944730,4657.68,203130000,637963,0.000783497,0.107316,0.107316,1.4016
229647569,72128775,16636,1223920,1104.67,49140000,161506,0.000902569,0.131958,0.131958,1.23378
229622313,72128775,479,1465700,4382.75,67278100,658796,0.00299021,0.449475,0.449657,1.10872
