id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231195636,73573181,17030,353691,12590.8,17969900,1937380,0.0355982,5.47761,5.4919,0.209859
231190354,73573181,15907,36136300,773616,1785040000,117148000,0.0214083,3.24185,3.24009,0.662707
231190653,73573181,16001,153934000,7724300,8644120000,1113910000,0.0501793,7.23626,7.19122,0.552509
231193786,73573181,16595,104851,4954.98,6571190,686610,0.0472574,6.54845,6.54839,0.0653288
231196294,73573181,17220,25309900,1350580,1369550000,204160000,0.0533617,8.06638,8.16471,0.35668
231195584,73573181,17001,174503,8927.52,11055900,1331940,0.0511597,7.63274,7.6301,0.267677
231193618,73573181,16535,1463020,71753.8,96090700,10191900,0.0490452,6.96635,6.98368,0.177434
231189606,73573181,15828,6822310,269051,367473000,38417100,0.039437,5.6311,5.67338,0.251911
231192381,73573181,16337,230827,12644.3,14450400,1764120,0.0547783,7.64261,7.66779,0.0897207
231193265,73573181,16470,383480,19208.6,23136600,2674390,0.0500902,6.97401,6.97493,0.0955011
231198461,73573181,111220692,773808,45051,49175500,6920890,0.0582198,8.94393,9.06329,0.375539
231198100,73573181,17550,746958,31770.3,41930800,4603000,0.0425329,6.16232,6.13879,0.31617
231183490,73573181,225,970772,69205,71462900,10616400,0.0712886,10.936,10.9836,0.116381
231191373,73573181,16165,7759780,325345,441151000,47051700,0.0419271,6.06353,5.85247,0.452764
231195582,73573181,17000,209456,10990.1,13408000,1637390,0.0524694,7.81732,7.81488,0.240825
231185625,73573181,614,812083,30367.4,42525500,4283700,0.0373945,5.27496,5.23152,0.223002
231194168,73573181,16675,1738240,83657.4,116679000,11925800,0.0481276,6.86084,6.9145,0.148195
231198228,73573181,17584,384659,18359.9,17792100,2713870,0.0477303,7.05527,7.05527,0.423952
231187391,73573181,1096,880168,41284,57112300,5874240,0.0469047,6.674,6.93457,0.31133
231192004,73573181,16267,433129,20439.3,25823200,2844780,0.04719,6.56798,6.53614,0.176887
231192335,73573181,16327,271619,14255.6,17096800,2000150,0.0524838,7.36381,7.37169,0.103483
231183049,73573181,138,4433880,204199,279870000,28900900,0.0460543,6.5182,6.5203,0.221879
231195459,73573181,16947,21746700,357373,1285860000,55331400,0.0164335,2.54437,2.54291,0.376075
231198506,73573181,111220720,84288.6,5363.01,6419610,825026,0.0636268,9.78811,10.0351,0.210089
231194341,73573181,16713,138236,5473.57,7838780,756389,0.0395957,5.47171,5.4701,0.049622
231193610,73573181,16533,104590,4888.12,6448800,680369,0.046736,6.5051,6.50472,0.0728816
231188308,73573181,15632,384185,12154.7,18786600,1683030,0.0316377,4.38078,4.35358,0.209826
231188149,73573181,15611,197438,8373.98,11178200,1173500,0.0424132,5.94365,5.83477,0.34479
231188239,73573181,15628,829614,25394.1,46527300,3474760,0.0306095,4.1884,4.1845,0.275247
231196545,73573181,17279,33850.3,1767.9,1984520,266851,0.0522268,7.88328,0,0
231188012,73573181,15577,6643660,318557,406132000,44701000,0.0479491,6.72837,6.80825,0.223905
231198416,73573181,111220664,1162280,68183.8,71641000,10390600,0.0586637,8.93985,8.91606,0.171578
231192670,73573181,16395,30583900,1611950,1951620000,230658000,0.052706,7.54182,7.61844,0.236147
231186018,73573181,743,649438,39215.1,40535800,5774930,0.0603831,8.89219,8.85367,0.236966
231193515,73573181,16494,170851,8848.3,10533200,1264310,0.0517896,7.40006,7.40058,0.0626179
231191427,73573181,16179,514532,14073.3,28850800,1992200,0.0273517,3.87187,3.7988,0.271008
231192455,73573181,16361,1604760,91131.6,93133600,12998300,0.0567884,8.09985,8.1164,0.0807955
231195311,73573181,16901,487594,37026.7,32285800,5514020,0.0759375,11.3086,11.3128,0.0985932
231187616,73573181,10681,2913370,39466.3,179331000,6104210,0.0135466,2.09524,2.08676,0.208844
231193968,73573181,16647,69938,4470.41,3997310,661395,0.0639196,9.45688,9.45688,0.0790118
231196355,73573181,17245,34969,2550.35,2322020,381502,0.0729317,10.9097,0,0
231184668,73573181,487,162586,5866.74,9194150,818883,0.0360839,5.03661,5.03727,0.156441
231190585,73573181,15976,2597140,105699,158042000,14895100,0.0406981,5.73518,5.8123,0.33517
231193418,73573181,16473,1341350,78745.6,81519200,11069200,0.0587063,8.25227,8.26191,0.157412
231183875,73573181,314,34969,2355.7,2451150,339543,0.0673654,9.70982,0,0
231192885,73573181,16431,237771,12589.1,15182500,1777870,0.0529462,7.47724,7.59395,0.111441
231193480,73573181,16486,4526180,236611,259245000,34088900,0.052276,7.53149,7.56563,0.19304
231184848,73573181,509,2956470,104414,164729000,15114700,0.035317,5.1124,5.08477,0.213392
231198881,73573181,111220878,1782660,91203.1,108965000,13412000,0.0511613,7.5236,7.56986,0.289758
231190550,73573181,15960,1664530,62552.7,122782000,9480950,0.0375798,5.69587,5.61869,0.35436
231184990,73573181,525,497338,28914.3,27257300,4164330,0.0581382,8.37324,8.18826,0.200481
231198888,73573181,111220880,104809,8533.49,7022690,1322790,0.0814191,12.6209,12.6202,0.105728
231187203,73573181,1082,214392,9253.14,11525000,1278180,0.04316,5.9619,5.84081,0.295968
231195201,73573181,16874,591664,31375.4,36276200,4570970,0.0530291,7.72562,7.71918,0.150868
231183678,73573181,267,154189,9208.83,10138500,1297660,0.0597244,8.41602,8.61024,0.21122
231185294,73573181,559,1058250,45276.3,57557900,6455140,0.0427842,6.09983,6.1328,0.198058
231185621,73573181,613,174827,12162.7,11694400,1704570,0.0695698,9.75003,9.75004,0.0667746
231194957,73573181,16858,770524,46673.5,50942800,6893050,0.0605738,8.94593,8.95521,0.12638
231197156,73573181,17406,594268,36973.6,30837400,5510600,0.0622171,9.27292,9.27231,0.220679
231198332,73573181,17645,349687,9422.08,11514500,1347470,0.0269443,3.85336,3.85335,0.629085
231194874,73573181,16811,101206,2093.18,6218030,317180,0.0206823,3.13399,3.13294,0.2646
231197344,73573181,17459,102108,6471.48,5139960,956117,0.0633787,9.36377,9.36422,0.125653
231193624,73573181,16536,1463020,71753.8,96090700,10191900,0.0490452,6.96635,6.98368,0.177434
231196105,73573181,17116,368946,21193.9,21115000,3210030,0.0574445,8.70054,8.66944,0.124191
231183826,73573181,304,1957230,129971,125235000,18970800,0.0664058,9.69268,9.24065,0.401891
231189665,73573181,15836,12278000,442383,690149000,63618400,0.0360304,5.18147,5.21218,0.381938
231186626,73573181,903,596728,35629.6,44500300,5460500,0.0597082,9.15073,8.97926,0.204199
231189706,73573181,15845,3681870,150919,193962000,21752000,0.0409899,5.90787,5.90512,0.360911
231192306,73573181,16322,6529840,324691,382779000,46051700,0.0497242,7.05249,7.09975,0.255177
231192352,73573181,16331,314731,14399.6,18017800,2072740,0.045752,6.58576,6.57315,0.0937698
231193908,73573181,16628,419046,23637,25435600,3442680,0.0564068,8.21552,8.21786,0.140538
231192467,73573181,16364,2517900,140845,137791000,20778700,0.0559376,8.25237,8.21297,0.193863
231193712,73573181,16569,470771,23750.4,29013300,3393540,0.05045,7.20848,7.29246,0.192943
231195021,73573181,16870,175691,10451.8,12009200,1568600,0.0594897,8.92818,8.95046,0.0833264
231198207,73573181,17578,34969,2162.82,1995580,317806,0.0618495,9.08822,0,0
231195573,73573181,16998,312953,18694.4,20873200,2765130,0.0597356,8.83561,8.83311,0.169373
231188912,73573181,15771,2175090,84361.3,139549000,11976500,0.0387852,5.50621,5.62206,0.236939
231187745,73573181,10693,283871,5008.47,11118000,722850,0.0176435,2.54641,2.50874,0.353966
231196238,73573181,17180,505972,25071.5,27484700,3671110,0.0495512,7.25555,7.31115,0.107927
231198568,73573181,111220768,132990,7835.2,7619800,1200540,0.0589159,9.02736,9.14741,0.231735
231184970,73573181,523,2590370,125625,159287000,17546500,0.0484969,6.77374,6.82242,0.218472
231185855,73573181,715,204230,3599.31,7327430,524807,0.0176238,2.56968,2.55457,0.289468
231185668,73573181,632,3231510,82388.3,192773000,12629600,0.0254953,3.90827,3.88647,0.360823
231196796,73573181,17309,33903.6,2145.95,2189350,325080,0.0632955,9.58836,0,0
231183738,73573181,284,4422270,249248,256731000,35460500,0.056362,8.01863,7.98877,0.215281
231184284,73573181,395,2723280,120097,138333000,18320000,0.0441,6.72721,6.82712,0.509552
231185703,73573181,646,232483,14222.5,15036500,1989670,0.0611766,8.55835,8.45552,0.176156
231192460,73573181,16363,169292,8435.13,9186070,1195690,0.0498259,7.06289,7.09322,0.0507273
231183888,73573181,318,69938,4723.49,4639110,703720,0.0675383,10.0621,10.0621,0.0553768
231194947,73573181,16854,1900140,97799.6,120994000,14346700,0.0514696,7.5503,7.57572,0.270438
231182147,73573181,27,144230,7048.51,8375790,996061,0.0488698,6.90604,7.01329,0.262057
231183744,73573181,286,416172,11757,23088700,1577910,0.0282504,3.79149,3.79009,0.12816
231184027,73573181,327,411359,18630.2,23786200,2524540,0.0452895,6.13708,6.13184,0.163849
231195481,73573181,16956,1064740,68000.8,68150000,10324200,0.0638661,9.69642,9.71774,0.252405
231191321,73573181,16156,871025,46971.5,57738500,6749630,0.0539266,7.74906,7.77392,0.222411
231185350,73573181,565,680425,23629.8,38319400,3412640,0.034728,5.01545,4.9544,0.395838
231196379,73573181,17249,69745.6,3723.1,3838850,551157,0.0533811,7.90239,7.90365,0.0815536
231185725,73573181,652,68583.5,3579.84,4281980,503184,0.0521969,7.33681,7.34514,0.0811542
231185628,73573181,616,652252,37438.6,42741600,5504520,0.057399,8.43925,8.48145,0.13534
231188018,73573181,15578,485339,23668.5,30799500,3352380,0.0487668,6.90729,6.90508,0.222843
231191066,73573181,16101,19114,832.335,1203210,117226,0.0435459,6.133,0,0
231198128,73573181,17559,161584,6030.27,7135640,914082,0.0373197,5.65701,5.61987,0.577228
231194137,73573181,16659,1391880,66362.3,88933900,9219940,0.0476783,6.62411,6.62446,0.0932252
231193474,73573181,16482,621311,26565.3,35552600,3680630,0.0427569,5.92398,5.92639,0.107756
231198328,73573181,17643,384655,9925,12521100,1419130,0.0258023,3.68936,3.68935,0.64053
231187136,73573181,1064,7224350,135958,490882000,21220500,0.0188194,2.93735,2.93736,0.199828
231190495,73573181,15938,2063360,105680,120026000,15036100,0.0512172,7.28718,7.22967,0.204633
231184474,73573181,448,660462,39653,39796600,5598900,0.0600382,8.47725,8.58533,0.306576
231195781,73573181,17064,691075,27235.8,34752300,3920720,0.0394107,5.67336,5.69057,0.167906
231196875,73573181,17334,536748,37985.2,31543000,5811320,0.0707692,10.8269,10.8104,0.122103
231198372,73573181,111220626,614304,35069.1,40227600,5485090,0.0570876,8.92895,9.0475,0.337119
231198201,73573181,17577,206080,4520.06,6808910,669254,0.0219335,3.24754,3.20683,1.00594
231184223,73573181,377,126703,6786.79,8555260,965671,0.0535645,7.62153,7.60589,0.0585289
231193947,73573181,16638,355274,20956.4,20418800,3066000,0.0589865,8.62994,8.65897,0.15952
231191620,73573181,16216,928906,42844.4,56978000,6049870,0.0461235,6.51289,6.51596,0.131597
231196338,73573181,17237,1502020,85217.7,90479200,12630200,0.0567353,8.40878,8.51145,0.227961
231186732,73573181,943,7525310,181636,286654000,26548100,0.0241366,3.52784,3.50828,0.70661
231183338,73573181,188,312358,16042.2,22998200,2482020,0.0513583,7.94608,7.94017,0.136278
231194913,73573181,16829,43557400,962096,2916980000,146609000,0.022088,3.36588,3.38311,0.31044
231196225,73573181,17172,824362,43239.3,48118200,6369040,0.0524519,7.72602,7.80801,0.177664
231182664,73573181,82,486724,21927.5,29946800,3186670,0.0450511,6.54719,6.54669,0.158498
231197519,73573181,17469,590291,27751.6,28338200,4112230,0.0470133,6.96644,6.69967,0.417867
231195610,73573181,17013,729579,35239.4,40015400,5004380,0.048301,6.85928,6.86682,0.148195
231189328,73573181,15799,2186240,71734.4,128453000,10141800,0.0328118,4.63892,4.76588,0.437127
231196304,73573181,17224,387263,10074.9,15716700,1513650,0.0260155,3.90859,3.57758,0.632398
231190670,73573181,16011,3857570,188136,214630000,27684600,0.0487705,7.1767,7.11839,0.416956
231188996,73573181,15785,2586030,121803,157028000,17286000,0.0471003,6.68436,6.79351,0.25092
231191489,73573181,16184,34903.7,1158.1,2106250,165185,0.0331798,4.73259,0,0
231187984,73573181,15567,485844000,20381700,27699500000,2937870000,0.0419512,6.04694,6.01645,0.510059
231189658,73573181,15834,12278000,442383,690149000,63618400,0.0360304,5.18147,5.21218,0.381938
231192478,73573181,16366,1554780,85006.4,83166300,12649300,0.0546742,8.13575,8.07093,0.226404
231190690,73573181,16021,45029400,2197820,2458190000,315453000,0.0488085,7.00549,6.94791,0.549251
231196206,73573181,17163,252591,7237.68,10650200,1064280,0.0286538,4.21345,4.19074,0.312522
231196883,73573181,17336,136088,8215.45,7009680,1245520,0.0603688,9.15235,9.14261,0.178397
231196973,73573181,17360,31428.2,791.925,1329570,116022,0.0251979,3.69164,0,0
231194142,73573181,16662,104191,4763.87,6393760,658941,0.0457223,6.32433,6.32451,0.098491
231195842,73573181,17082,314219,15904.2,19502500,2312320,0.050615,7.35894,7.35708,0.155392
231193799,73573181,16598,125477,6438.75,8253930,909300,0.0513143,7.24676,7.32759,0.0779584
231193912,73573181,16629,69583.8,4998.91,4643740,747002,0.0718402,10.7353,10.7352,0.0256671
231193543,73573181,16499,440972,28001.4,25515600,4163760,0.0634993,9.44222,9.51929,0.143349
231196847,73573181,17324,218951,12261,12931000,1846490,0.0559989,8.43334,8.44255,0.0405945
231188472,73573181,15673,2540930,104769,155867000,14861300,0.0412326,5.84875,5.86916,0.236087
231185734,73573181,656,5410760,72029.5,165280000,10638900,0.0133123,1.96625,1.94251,1.01282
231197195,73573181,17418,5329030,319942,348385000,48533100,0.0600375,9.1073,9.33941,0.263223
231197200,73573181,17419,922390,56419.3,67592700,8628850,0.0611664,9.35488,9.59117,0.225223
231198965,73573181,112892283,63629.7,2775.34,3730400,390831,0.0436171,6.14228,6.14186,0.075794
231198379,73573181,111220632,544887,40496.3,36004800,6243140,0.0743206,11.4577,11.482,0.145783
231185512,73573181,594,60016.8,2718.28,3737130,384645,0.0452921,6.40897,6.50555,0.219894
231190544,73573181,15957,2630510,106313,193929000,16060700,0.0404154,6.10554,6.02161,0.316867
231190967,73573181,16080,523370,19947.4,32488900,2863110,0.0381133,5.47054,5.53118,0.259384
231182538,73573181,50,422366,16531.6,26061800,2305540,0.0391406,5.45862,5.39832,0.230919
231184550,73573181,463,9875410,418689,584856000,66771200,0.0423972,6.76136,6.7003,0.319566
231194941,73573181,16852,418768,24659,28086000,3691620,0.0588847,8.81545,8.8162,0.122619
231183436,73573181,212,13890600,294615,703242000,45104200,0.0212097,3.24711,3.27294,0.611217
231196208,73573181,17164,936266,59424.5,62651800,9032470,0.0634696,9.64733,9.92614,0.284611
231190620,73573181,15983,2423570,183157,161845000,26192200,0.0755733,10.8073,10.7375,0.145234
231189826,73573181,15863,1299390,37986.3,62349700,5464850,0.0292339,4.2057,4.23327,0.192498
231184327,73573181,412,1522210,116271,96898500,16463000,0.076383,10.8152,10.9418,0.198608
231198531,73573181,111220746,214226,7209.55,10049800,1095700,0.0336539,5.1147,4.80501,0.540474
231193718,73573181,16572,139115,6574.44,8288510,922872,0.0472591,6.6339,6.63306,0.060637
231190635,73573181,15993,2900420,170682,182900000,24004400,0.0588474,8.27618,8.23504,0.215956
231185728,73573181,653,68627.3,3414.33,4054370,511722,0.0497519,7.45654,7.49852,0.414536
231183387,73573181,200,456005,21442.6,24798900,2901650,0.0470228,6.3632,6.43805,0.260277
231191191,73573181,16132,1476230,55017.7,81996900,8047680,0.037269,5.4515,5.37292,0.237083
231191899,73573181,16254,498130,23240.6,29625500,3255390,0.0466556,6.53522,6.5797,0.261371
231190361,73573181,15908,14603800,405555,861591000,61757700,0.0277704,4.22887,4.19133,0.436062
231184410,73573181,437,3912360,218972,250932000,32096000,0.0559693,8.20374,8.21562,0.169773
231187884,73573181,10720,7611860,169784,517419000,25800800,0.0223052,3.38955,3.41156,0.18436
231193741,73573181,16582,69860.3,2943.16,4313720,409201,0.0421292,5.85742,5.85742,0.0258973
231198193,73573181,17575,34969,3008.72,2245640,466837,0.0860395,13.35,0,0
231188408,73573181,15663,431873,14900.2,20534700,2054570,0.0345014,4.75735,4.72055,0.281715
231182868,73573181,126,900925,27759.6,37313800,3886110,0.0308123,4.31347,4.30242,0.416177
231195770,73573181,17062,948436,49819.5,58111700,7558630,0.0525281,7.96957,8.17094,0.244064
231184000,73573181,321,43562,2195.52,2497770,312461,0.0504,7.17278,7.16385,0.129654
231194883,73573181,16814,52884600,1201830,3541600000,183481000,0.0227255,3.46945,3.49288,0.359865
231197635,73573181,17474,396555,9537.51,10380100,1362810,0.0240509,3.43661,3.16106,0.735161
231193600,73573181,16530,2436950,105985,157098000,15044900,0.043491,6.17368,6.20934,0.246541
231192813,73573181,16418,677272,39191.6,46358600,5700770,0.0578668,8.41726,8.46163,0.126921
231183762,73573181,289,104271,6036.43,6707620,862473,0.0578915,8.27143,8.27091,0.0363163
231185355,73573181,566,627840,37835.3,39256200,5396770,0.0602627,8.59578,8.59651,0.205126
231185806,73573181,694,718023,61124.1,46122900,8801900,0.0851284,12.2585,12.2166,0.17763
231186443,73573181,856,33195400,1618580,2114060000,232640000,0.0487593,7.0082,7.11841,0.256239
231198251,73573181,17590,279359,5649.58,9220290,809287,0.0202233,2.89694,2.89407,0.594535
231184311,73573181,407,2173620,77351.3,120600000,11654100,0.0355864,5.3616,5.30201,0.2716
231198045,73573181,17531,479791,17433.9,20785200,2561150,0.0363365,5.33806,5.2625,0.546007
231197713,73573181,17493,237894,16962.7,16089500,2596010,0.0713037,10.9125,10.8775,0.081223
231184538,73573181,460,110090,7867.12,8225830,1247510,0.0714609,11.3318,11.2022,0.345549
231194524,73573181,16755,34759.6,1217.8,1920150,168075,0.035035,4.83535,0,0
231194202,73573181,16691,677796,20959,41882500,2983060,0.0309223,4.40112,4.3504,0.267572
231195446,73573181,16937,19957.2,868.701,1540430,135974,0.0435282,6.81327,0,0
231188965,73573181,15780,356201,10989.3,20883200,1568820,0.0308514,4.40432,4.38594,0.1956
231195297,73573181,16897,1777690,101671,104847000,14966600,0.0571925,8.41912,8.39299,0.288522
231190933,73573181,16072,14597100,748686,952013000,107418000,0.05129,7.35887,7.43044,0.359346
231194285,73573181,16695,807518,27906.8,47576800,3958570,0.0345587,4.90215,4.88106,0.283205
231193505,73573181,16493,597609,32418.5,35651800,4560990,0.054247,7.63206,7.6398,0.152565
231194936,73573181,16850,350287,24064.1,25965400,3782170,0.0686984,10.7973,10.5792,0.21982
231195517,73573181,16971,466496,31475.3,34706500,5009590,0.0674718,10.7388,10.9353,0.35009
231186392,73573181,844,5061260,443070,359099000,64109500,0.0875415,12.6667,12.6796,0.158133
231193976,73573181,16649,45434000,1997020,2887090000,286648000,0.0439543,6.30911,6.35338,0.303198
231184309,73573181,406,913117,42336.5,54159700,5918890,0.0463647,6.48207,6.5096,0.119962
231183329,73573181,186,1330920,59722,90867500,8788020,0.0448727,6.60296,6.73045,0.29301
231190743,73573181,16058,11332200,757560,649878000,107763000,0.0668503,9.50946,9.48987,0.3707
231182635,73573181,66,34012.5,1914.43,1950530,274193,0.0562863,8.06154,0,0
231199009,73573181,124372464,65294.8,2470.72,2847050,362705,0.0378395,5.55489,5.55829,0.199579
231192131,73573181,16290,467892,29302.5,29058500,4153440,0.0626265,8.87691,8.86187,0.113238
231193821,73573181,16604,768172,36517.1,46928500,5163160,0.0475377,6.72136,6.83514,0.194795
231191112,73573181,16113,349433,26857.4,23457100,3992940,0.0768598,11.4269,11.4274,0.121378
231182487,73573181,39,10300200,673465,680474000,97494500,0.0653837,9.46531,9.25081,0.359483
231197531,73573181,17470,975594,58264.4,52640800,8679890,0.059722,8.89703,8.90147,0.177444
231198049,73573181,17532,907141,42604.6,43409000,6288630,0.0469658,6.93236,6.93236,0.293167
231194761,73573181,16791,1112310,67252.1,66993400,9952160,0.0604619,8.94732,9.0456,0.266946
231195539,73573181,16982,520015,22872.6,29760700,3282360,0.0439845,6.31206,6.31261,0.0691921
231186350,73573181,830,1688340,83652,102468000,11721800,0.0495468,6.94276,6.8963,0.198657
231194804,73573181,16800,164739,8942.88,9637630,1289910,0.054285,7.83001,7.89237,0.185576
231197748,73573181,17500,6091120,222222,234660000,33375700,0.036483,5.47941,5.28406,0.691925
231192449,73573181,16360,1719220,82410.8,98167700,11628800,0.047935,6.764,6.80334,0.121461
231194768,73573181,16794,69826.5,4955.25,4353250,733825,0.0709651,10.5093,10.5115,0.188185
231189430,73573181,15816,814311,23705.6,41119400,3403040,0.0291112,4.17904,4.03641,0.403619
231191894,73573181,16253,927169,46641.3,56328300,6560490,0.0503051,7.07582,7.22404,0.228239
231185667,73573181,631,4328290,146303,202949000,19930500,0.0338016,4.60469,4.5706,0.461354
231186848,73573181,985,23780600,1225000,1260870000,178514000,0.0515125,7.50671,7.40982,0.662493
231195871,73573181,17088,241617,13778.8,14231500,2022180,0.0570275,8.36934,8.39223,0.169702
231197068,73573181,17387,623528,30554.5,29803500,4626140,0.0490025,7.41929,7.72972,0.351966
231184271,73573181,393,26728.7,1272.15,1803680,180964,0.0475949,6.7704,0,0
231185846,73573181,712,173284,7622.29,8797630,1147860,0.0439872,6.62416,6.629,0.372085
231186709,73573181,931,2153460,139811,105752000,20643500,0.0649241,9.58623,9.7035,0.3368
231182911,73573181,131,314238,15724.7,21438700,2260100,0.0500408,7.19232,7.19164,0.114311
231187947,73573181,182305697,579792,9742.99,17155200,1411510,0.0168043,2.43451,2.40766,1.25392
231194924,73573181,16844,1471050,69592.2,90840400,10559500,0.0473079,7.17822,7.12476,0.473877
231184934,73573181,518,5753610,242580,331665000,35213200,0.0421613,6.12019,5.87131,0.482674
231192324,73573181,16325,6529840,324691,382779000,46051700,0.0497242,7.05249,7.09975,0.255177
231191236,73573181,16138,559538,19917.8,31210300,2961220,0.0355968,5.29226,5.23944,0.181398
231192892,73573181,16432,2157350,115819,133973000,16391400,0.0536857,7.59793,7.59661,0.175573
231196293,73573181,17219,34896,1232.8,1157740,173697,0.0353278,4.97757,0,0
231184397,73573181,434,2434110,80407.7,128771000,11541100,0.0330337,4.74141,4.50766,0.47123
231186654,73573181,910,359128,29469.6,24242900,4172210,0.0820588,11.6176,11.6666,0.0761706
231191468,73573181,16183,34903.7,1158.1,2106250,165185,0.0331798,4.73259,0,0
231185371,73573181,575,478288,26429.9,32897800,3817820,0.0552592,7.98225,7.98042,0.123535
231186755,73573181,952,2334870,143448,148482000,20298200,0.061437,8.6935,8.69164,0.207279
231190562,73573181,15964,306406,14389.6,23009700,2203970,0.0469626,7.19299,7.15464,0.236351
231191708,73573181,16224,171197,8312.19,10354700,1173020,0.0485532,6.85187,6.84264,0.104647
231194933,73573181,16849,350287,24064.1,25965400,3782170,0.0686984,10.7973,10.5792,0.21982
231190846,73573181,16064,2272970,76665.3,90589100,10983800,0.0337292,4.83237,4.82452,0.49044
231194711,73573181,16787,69781.2,3200.75,4090030,456880,0.0458684,6.54731,6.54673,0.0559825
231190572,73573181,15967,182712,7570.35,13271200,1114350,0.0414331,6.09893,5.8991,0.244004
231193470,73573181,16481,621311,26565.3,35552600,3680630,0.0427569,5.92398,5.92639,0.107756
231193725,73573181,16574,331656,17175.9,20724800,2470670,0.0517883,7.44949,7.53225,0.209325
231183019,73573181,135,301797,19455.2,17885500,3095570,0.0644644,10.2571,10.3496,0.280085
231183319,73573181,183,1531110,54746.2,86626500,7755420,0.0357558,5.06522,5.06414,0.191596
231188328,73573181,15653,1742660,57472.7,94702000,7840190,0.0329798,4.49897,4.54176,0.219843
231191023,73573181,16091,34899.1,2421.96,2257190,347752,0.0693991,9.96452,0,0
231196135,73573181,17131,239636,12026.6,12146300,1728190,0.050187,7.21173,7.22082,0.0544228
231183054,73573181,141,8486610,379115,495719000,52945200,0.0446722,6.23867,6.27921,0.282791
231198440,73573181,111220682,236022,9455.7,12280100,1443810,0.0400627,6.11726,5.81961,0.472689
231198021,73573181,17526,734184,48623.3,40357300,7322990,0.0662277,9.97432,9.97499,0.230228
231198082,73573181,17544,101015,4127.95,6138030,605864,0.0408645,5.99774,6.02506,0.168376
231195546,73573181,16986,2030780,122415,131074000,18216600,0.0602797,8.97025,8.9875,0.156039
231183239,73573181,160,2918190,83219.2,131559000,11819800,0.0285174,4.0504,4.03594,0.460089
231192262,73573181,16300,32097.3,1566.17,1689340,225939,0.0487943,7.0392,0,0
231187163,73573181,1072,387698,13464.9,22843400,1844650,0.0347304,4.75795,4.73776,0.0728609
231194342,73573181,16714,103424,4149.95,5855750,572308,0.0401257,5.53361,5.53085,0.053747
231189047,73573181,15793,1545730,64347.4,93111700,9066000,0.0416291,5.86519,5.95952,0.236842
231198295,73573181,17606,33647.3,1422.17,2007580,204152,0.042267,6.06743,0,0
231195638,73573181,17031,1733210,105757,112678000,16468700,0.0610182,9.50185,9.56611,0.332885
231196763,73573181,17303,285568,21380.8,21774300,3345860,0.0748711,11.7165,11.8339,0.155921
231182074,73573181,22,4271210,212319,248991000,30581100,0.0497094,7.15983,7.13353,0.390002
231184513,73573181,454,445276,13205.4,24192000,2118550,0.0296567,4.75784,4.68882,0.26804
231189333,73573181,15803,1404550,42438.5,87263500,5949330,0.0302151,4.23576,4.52569,0.467339
231186931,73573181,1031,768325,32505.5,38895500,4584300,0.042307,5.96661,6.03012,0.106697
231185730,73573181,655,1634120,50025.9,73444600,6702050,0.0306133,4.10132,4.03423,0.419937
231189459,73573181,15821,9659680,414638,531068000,59682200,0.0429246,6.17849,6.16539,0.323982
231192500,73573181,16376,39374200,2038740,2510170000,291837000,0.0517784,7.41187,7.48813,0.24038
231197210,73573181,17422,729115,46076.9,53053300,6993260,0.0631956,9.59143,9.85128,0.21345
231197962,73573181,17518,304072,8481.07,11692800,1284940,0.0278917,4.22578,4.19049,0.661376
231194210,73573181,16694,10692100,415005,692496000,59852600,0.0388143,5.59785,5.58298,0.201396
231193703,73573181,16566,65847.2,2062.02,3849950,286897,0.0313152,4.35701,4.35694,0.00258426
231193862,73573181,16615,1579520,82444.6,96042000,11781200,0.0521961,7.45875,7.56288,0.166211
231186916,73573181,1025,6982040,95370.8,412881000,14774000,0.0136595,2.116,2.11524,0.321223
231197256,73573181,17437,6061360,302047,280262000,45272600,0.0498315,7.46904,7.26228,0.461045
231188339,73573181,15655,1742660,57472.7,94702000,7840190,0.0329798,4.49897,4.54176,0.219843
231185751,73573181,667,595487,20552.1,33962100,3172600,0.0345131,5.32774,5.33208,0.234811
231183614,73573181,248,368403,7304.23,13572100,1010070,0.0198268,2.74174,2.67945,0.54636
231190668,73573181,16010,6895610,248081,321409000,36325500,0.0359767,5.26791,5.23882,0.604292
231195613,73573181,17014,417394,19687.9,22856900,2782680,0.0471685,6.6668,6.66731,0.108494
231195852,73573181,17084,139609,7225.95,8756890,1046570,0.0517587,7.49646,7.49395,0.124147
231183376,73573181,197,139556,7430.75,7727130,1073130,0.0532456,7.68962,7.68895,0.0771302
231187400,73573181,1097,44199400,2034460,2549890000,286017000,0.046029,6.47105,6.51609,0.270871
231183528,73573181,233,522941,39527.2,34863000,5552870,0.0755863,10.6185,10.6171,0.0447958
231198299,73573181,17612,34969,2143.71,1914970,317242,0.061303,9.07208,0,0
231188083,73573181,15595,485428,26181.9,32366100,3706540,0.0539358,7.63562,7.60639,0.159964
231194150,73573181,16666,556728,25336.9,35897400,3522340,0.0455104,6.32686,6.32611,0.0755407
231194922,73573181,16843,3371190,167392,211835000,24906200,0.0496536,7.38794,7.36726,0.371745
231190475,73573181,15930,12315500,587905,699653000,83520200,0.0477369,6.7817,6.72328,0.278101
231185850,73573181,714,11724700,757871,763098000,108361000,0.0646389,9.24213,9.14977,0.333548
