id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230212169,72471790,867,2272980,202.911,86837200,30221.7,8.92705e-05,0.013296,0.0132961,1.01377
230219295,72471790,111220796,34969,18.6728,1336130,2683.32,0.000533982,0.0767344,0,0
230209851,72471790,560,139876,33.8054,5762750,4671.47,0.000241681,0.0333972,0.0333972,1.22256
230218787,72471790,17565,454573,564.001,13537000,77345.5,0.00124072,0.17015,0.170159,1.35704
230209557,72471790,543,1538640,500.173,50926500,73036.9,0.000325075,0.0474686,0.0474686,0.711409
230216577,72471790,16777,629442,106.8,23649600,16837.8,0.000169675,0.0267503,0.0267503,1.09888
230218397,72471790,17465,174845,31.0278,5745350,4260.15,0.000177459,0.0243653,0.0243653,0.195198
230215298,72471790,16339,874225,82.4243,35040000,13898.1,9.42827e-05,0.0158976,0.0158976,1.28635
230215778,72471790,16480,664411,25.3537,26525100,3471.01,3.81597e-05,0.00522419,0.00522419,0.941162
230217488,72471790,17087,209814,0.0115833,6492620,1.59386,5.52074e-08,7.59654e-06,7.59654e-06,1.18765
230207952,72471790,363,909194,522.745,41244300,77721.7,0.000574954,0.0854842,0.0854842,0.662463
230209252,72471790,498,909194,116.388,39356500,16201.1,0.000128013,0.0178192,0.0178192,0.595162
230217390,72471790,17069,104907,107.316,3898320,16158,0.00102296,0.154022,0.154022,0.402017
230218256,72471790,17395,454546,60.4018,15506600,8109.52,0.000132884,0.0178409,0.0178409,0.567603
230213383,72471790,10734,2902430,1300.33,141451000,184937,0.000448014,0.0637181,0.0637181,0.516117
230214065,72471790,15846,3875240,1091.77,128960000,155344,0.000281731,0.0400863,0.0401003,1.13958
230214411,72471790,15978,174845,1021.55,8157160,177765,0.00584262,1.0167,1.0167,0.661764
230209261,72471790,500,50594300,13100.4,1780590000,1896410,0.00025893,0.0374826,0.0373666,1.44791
230215656,72471790,16441,804287,252.197,33138600,36701,0.000313566,0.0456317,0.0456317,1.11891
230217075,72471790,16937,34969,16.2657,1364550,2307.92,0.000465147,0.065999,0,0
230210750,72471790,657,1818390,1107.84,67082800,167649,0.000609245,0.0921964,0.0921964,0.902767
230214115,72471790,15870,2098130,334.153,77624500,61555.3,0.000159262,0.0293382,0.0293381,1.08856
230207248,72471790,217,1049070,360.016,41018300,48603.2,0.000343177,0.0463298,0.0463298,0.614821
230216445,72471790,16709,804287,56.9927,30161200,8367.46,7.08612e-05,0.0104036,0.0104036,1.46918
230215548,72471790,16403,244783,2.22374,9871960,307.475,9.08452e-06,0.00125611,0.00125611,0.611023
230213618,72471790,15655,1817730,744.109,60648000,108200,0.000409362,0.0595248,0.0595183,1.43422
230217277,72471790,17007,314721,0.333847,10935600,45.5785,1.06077e-06,0.000144822,0.000144822,1.44552
230212672,72471790,945,2692610,926.654,127648000,146611,0.000344147,0.0544493,0.0544493,1.0043
230214241,72471790,15909,13383000,12751.8,613479000,1945630,0.000952835,0.145381,0.145524,1.47718
230215010,72471790,16197,454597,139.536,17406700,19955,0.000306945,0.043896,0.043896,0.830354
230217846,72471790,17205,69938,65.5837,1674900,11877.5,0.000937741,0.169829,0.169829,0.291124
230218111,72471790,17319,698863,876.266,18603500,124926,0.00125385,0.178756,0.178692,1.26716
230207931,72471790,360,244783,242.403,10285700,37783.8,0.000990276,0.154356,0.154356,0.488512
230209274,72471790,501,138296,39.3948,6214930,5841.69,0.000284858,0.0422404,0.0418658,0.977496
230213720,72471790,15695,69928.2,25.7714,2311170,4464.82,0.000368541,0.0638485,0.0638445,0.670036
230213828,72471790,15759,314721,58.6726,13143700,8264.5,0.000186427,0.0262598,0.0262598,0.531752
230213796,72471790,15730,524533,258.921,9833730,34743.6,0.000493622,0.0662371,0.0662369,0.785472
230219169,72471790,111220670,699380,220.001,24344100,36380.5,0.000314566,0.0520181,0.0520181,0.816812
230218123,72471790,17327,454080,833.144,10674300,119440,0.00183479,0.263037,0.262843,0.925539
230215956,72471790,16534,104907,57.8434,4087380,8158.14,0.000551378,0.0777654,0.0777654,1.07378
230213380,72471790,10732,2622680,1263.52,134151000,181592,0.000481766,0.0692391,0.0692391,0.541308
230216062,72471790,16582,69938,125.696,2709090,17847.8,0.00179725,0.255195,0.255195,0.12432
230213408,72471790,15564,1020150000,656348,39859700000,102937000,0.000643385,0.100904,0.101153,3.17049
230212751,72471790,989,944163,364.796,35222400,52407.7,0.00038637,0.055507,0.055507,0.893347
230212712,72471790,970,454597,144.78,13650700,18500,0.00031848,0.0406953,0.0406953,0.775329
230213434,72471790,15580,489506,55.9889,17195500,7696.32,0.000114379,0.0157226,0.015721,0.940962
230215293,72471790,16338,874225,82.4243,35040000,13898.1,9.42827e-05,0.0158976,0.0158976,1.28635
230213863,72471790,15770,2727580,1071.7,116793000,158481,0.000392911,0.0581033,0.0581033,0.820654
230217684,72471790,17112,349690,229.554,12640700,31349.8,0.00065645,0.0896503,0.0896503,0.355537
230206250,72471790,19,244783,275.139,10077400,45262.6,0.00112401,0.184909,0.184909,0.955086
230216891,72471790,16859,174845,14.1024,6892460,2058.96,8.06563e-05,0.0117759,0.0117759,0.725516
230213641,72471790,15664,384635,171.71,11605000,24462,0.000446423,0.0635979,0.0636134,1.63893
230216849,72471790,16842,20631700,18597.9,978185000,2763410,0.000901422,0.13394,0.13394,0.833574
230215059,72471790,16226,419628,9.43847,18139500,1336.21,2.24925e-05,0.00318426,0.00318426,1.20569
230218543,72471790,17504,34969,1.82293,1260330,246.03,5.21298e-05,0.00703565,0,0
230213099,72471790,1093,6818930,1034.05,218543000,154891,0.000151644,0.0227149,0.022715,1.63866
230214294,72471790,15932,5350160,337.423,204016000,55929.7,6.30678e-05,0.0104538,0.0104537,2.27716
230212129,72471790,856,32311400,11913.4,1335950000,1732040,0.000368705,0.0536046,0.0536046,1.87116
230213329,72471790,10696,454597,567.939,18890300,79470,0.00124933,0.174814,0.174814,0.485993
230217034,72471790,16925,6748740,2355.85,286429000,360810,0.00034908,0.0534633,0.0534625,1.74911
230207469,72471790,255,874225,1017.72,40982200,148634,0.00116414,0.170018,0.170018,0.421597
230216889,72471790,16858,839256,86.6195,31506000,13548.9,0.00010321,0.0161439,0.0161439,1.34107
230215115,72471790,16250,1643540,203.469,61727700,30161.5,0.000123799,0.0183515,0.0183515,0.838851
230219265,72471790,111220764,34969,18.1474,1280100,2646.03,0.000518956,0.0756678,0,0
230211392,72471790,733,2622680,1729.27,108951000,339616,0.000659355,0.129492,0.129492,1.30807
230219244,72471790,111220752,349690,323.553,14474500,45126.8,0.000925257,0.129048,0.129048,0.827269
230212220,72471790,875,139876,15.1159,5480040,2263,0.000108067,0.0161786,0.0161786,0.770552
230214435,72471790,15991,6925320,452.753,243488000,67139.7,6.53765e-05,0.00969482,0.00972755,2.11325
230214075,72471790,15850,69721.8,47.9564,2233850,6869.36,0.000687826,0.0985252,0.0986772,0.716403
230219408,72471790,111220882,874131,692.365,29382400,96349.6,0.000792061,0.110223,0.110221,1.37479
230218831,72471790,17578,34969,6.23485,1149240,777.72,0.000178296,0.0222403,0,0
230216439,72471790,16706,2272980,85.6162,85733700,12387,3.76669e-05,0.00544966,0.00544966,1.87059
230210013,72471790,582,1084040,3866.71,47099800,636096,0.00356695,0.586783,0.586783,0.779699
230212858,72471790,1037,1783420,1356.05,72907800,191569,0.000760367,0.107417,0.107417,0.72157
230215664,72471790,16446,629442,70.6635,27266500,11518.9,0.000112264,0.0183001,0.0183001,0.676743
230217789,72471790,17167,664411,465.087,25763900,63133.2,0.000699998,0.0950214,0.0950214,1.03018
230215367,72471790,16375,48781800,18235.7,2024860000,2818690,0.000373822,0.0577817,0.0577817,2.08157
230215573,72471790,16410,69938,7.87901,3095740,1078.12,0.000112657,0.0154153,0.0154153,0.725126
230212733,72471790,980,174845,80.6312,7359730,11604.4,0.000461158,0.0663695,0.0663695,0.279418
230217910,72471790,17234,349690,323.553,14474500,45126.8,0.000925257,0.129048,0.129048,0.827269
230213284,72471790,10680,4387110,1585.1,195301000,233828,0.000361309,0.0532988,0.0533498,0.775623
230211688,72471790,778,3566840,1710.85,161262000,266839,0.000479655,0.074811,0.074811,1.02101
230217292,72471790,17025,9476550,3315.67,320866000,540896,0.000349882,0.0570773,0.057077,1.1614
230213685,72471790,15681,487904,199.834,13319900,28644.2,0.000409577,0.0587087,0.0586344,0.833438
230214743,72471790,16143,2797520,1333.86,107624000,202316,0.000476802,0.0723196,0.0723196,1.25175
230216127,72471790,16610,139876,16.8285,5050010,2309.46,0.00012031,0.0165107,0.0165107,1.62806
230218879,72471790,17587,1084000,63.3274,31248000,8624.06,5.84202e-05,0.00795578,0.00795736,2.30339
230215162,72471790,16264,1084040,183.431,41369100,27565,0.000169211,0.0254281,0.0254281,0.835451
230219401,72471790,111220878,1852470,556.142,70046400,84204.9,0.000300217,0.0454556,0.0455,1.41873
230210460,72471790,619,839001,100.481,26197800,16054.9,0.000119763,0.0191358,0.0191365,0.785821
230219328,72471790,111220850,769318,122.455,27898800,15981.2,0.000159173,0.0207732,0.0207732,0.839408
230207474,72471790,257,489566,156.075,22027000,23197.8,0.000318802,0.0473843,0.0473843,0.642038
230214475,72471790,16016,70462300,35197.8,2790550000,5325750,0.000499527,0.0755829,0.0750671,1.3604
230213521,72471790,15595,664410,88.2223,28647700,12558.9,0.000132783,0.0189024,0.0189024,0.827063
230212682,72471790,952,4685850,535.33,185623000,89293,0.000114244,0.0190559,0.0190559,1.57879
230214080,72471790,15853,53921300,7903.35,2232770000,1175360,0.000146572,0.0217977,0.0217976,1.65773
230218383,72471790,17455,454550,30.9986,15667700,4045.29,6.81962e-05,0.00889954,0.00890034,0.523864
230218429,72471790,17482,279728,144.468,11014800,19627.4,0.000516458,0.0701663,0.070167,0.628772
230215176,72471790,16269,384659,103.332,15829700,15184.2,0.000268632,0.0394746,0.0394746,0.564274
230218775,72471790,17560,69938,13.5709,2710940,1799.69,0.000194042,0.0257326,0.0257326,0.375868
230219399,72471790,111220876,734348,141.089,26116400,18631.2,0.000192129,0.025371,0.0253711,1.52202
230215170,72471790,16267,454597,36.4787,16890500,5767.62,8.02439e-05,0.0126873,0.0126873,0.831928
230206230,72471790,17,2272980,872.918,100514000,125022,0.00038404,0.0550034,0.0550034,1.2692
230209773,72471790,544,1153980,67.5061,39132900,11943.8,5.84986e-05,0.0103501,0.0103501,0.91989
230213693,72471790,15684,2878430,942.673,74367100,146803,0.000327496,0.0510012,0.0507205,0.955223
230216250,72471790,16667,559504,259.697,24242800,39112.7,0.000464155,0.069906,0.069906,0.770059
230211958,72471790,835,7658190,1102.21,294307000,172407,0.000143925,0.0225128,0.0225129,1.20789
230217905,72471790,17232,979132,579.655,38520800,79431.3,0.00059201,0.0811242,0.0811242,0.932034
230216913,72471790,16868,1398760,44.1814,51183100,6356.37,3.15861e-05,0.00454429,0.00454429,1.12466
230213972,72471790,15795,1153960,357.722,46282400,49424.2,0.000309996,0.0428303,0.042831,0.807477
230211017,72471790,675,209814,24.919,8260760,3948.18,0.000118767,0.0188175,0.0188175,1.34133
230217304,72471790,17031,1853360,781.291,72733200,105986,0.000421554,0.0571858,0.0571858,0.993914
230215344,72471790,16360,1888330,106.575,72899800,17277,5.64388e-05,0.00914938,0.00914938,1.35153
230218704,72471790,17533,279404,227.766,9170180,31922.2,0.000815187,0.114251,0.114345,0.718298
230213590,72471790,15624,2059810,524.946,68019100,74869.4,0.000254852,0.0363478,0.0362958,1.5183
230214089,72471790,15857,36927300,3694.19,1570200000,564173,0.00010004,0.015278,0.015278,1.47645
230218404,72471790,17469,627506,67.6776,18080400,8950.24,0.000107852,0.0142632,0.0142473,0.376255
230212136,72471790,857,489566,2.08104,21562300,345.701,4.25078e-06,0.000706139,0.000706139,2.2346
230217115,72471790,16958,559504,53.0897,21418400,7383.16,9.4887e-05,0.0131959,0.0131959,0.611457
230218250,72471790,17389,453970,961.546,10760100,132036,0.00211808,0.290847,0.290609,0.699327
230213527,72471790,15598,104844,26.4318,3265910,3769.68,0.000252107,0.0359552,0.0359462,0.670341
230213775,72471790,15721,34969,18.8429,733820,2625.06,0.000538846,0.0750682,0,0
230214401,72471790,15975,2063170,18802.4,85245300,3461830,0.00911335,1.67792,1.67792,0.628416
230214767,72471790,16154,1119010,1390.79,47763700,223146,0.00124287,0.199414,0.199414,1.88543
230215266,72471790,16328,6853920,1096.78,257551000,176000,0.000160022,0.0256788,0.0256788,1.58838
230216163,72471790,16627,664411,30.5991,23510300,3910.49,4.60544e-05,0.00588565,0.00588565,1.12302
230216511,72471790,16744,34969,2.39752,941956,359.133,6.85613e-05,0.01027,0,0
230208544,72471790,438,279752,237.459,11309500,34042.3,0.000848818,0.121687,0.121687,0.844792
230214277,72471790,15924,3112240,2031.74,125761000,347572,0.000652822,0.111679,0.111679,2.30054
230212946,72471790,1057,3356420,322.464,135161000,50403.9,9.60738e-05,0.0150172,0.0150154,2.73858
230206319,72471790,28,1573600,95.661,64329200,13470.9,6.0791e-05,0.00856055,0.00856055,1.54112
230206465,72471790,60,174845,4.03734,7546960,544.655,2.3091e-05,0.00311507,0.00311507,1.42056
230207045,72471790,169,1153980,723.178,42111200,104098,0.000626684,0.0902084,0.0902084,0.963889
230212980,72471790,1065,121953000,67042.9,3966640000,9646450,0.000549743,0.0790996,0.0790265,2.20291
230214009,72471790,15815,1084040,116.077,51683300,17154.5,0.000107078,0.0158246,0.0158246,0.827665
230216449,72471790,16711,174845,51.4772,6614570,7100.33,0.000294416,0.0406093,0.0406093,0.50467
230218896,72471790,17590,279749,6.0841,7849880,812.594,2.17485e-05,0.00290473,0.00290471,0.673219
230215544,72471790,16402,1049070,87.9019,41490400,11836.5,8.37903e-05,0.0112829,0.0112829,3.8219
230210904,72471790,667,384659,987.579,14424000,148717,0.00256742,0.386621,0.386621,0.734576
230216929,72471790,16875,279752,31.7472,10574900,4840.48,0.000113483,0.0173027,0.0173027,0.723735
230207381,72471790,225,1188950,1230.78,49255200,167340,0.00103519,0.140746,0.140746,0.595812
230218349,72471790,17418,6014470,3129.74,224665000,424311,0.000520369,0.0705483,0.0705496,1.54491
230215394,72471790,16386,1993230,4651.32,94545400,673521,0.00233355,0.337904,0.337904,0.72226
230215929,72471790,16521,69938,23.4592,3318140,3407.47,0.000335429,0.0487213,0.0487213,0.289901
230213984,72471790,15804,1014100,169.46,48164900,24155.2,0.000167104,0.0238193,0.0238193,1.24337
230216242,72471790,16664,734349,268.175,30360000,42196.5,0.000365187,0.0574611,0.0574611,0.672491
230218004,72471790,17282,1643290,617.921,46232500,120674,0.000376027,0.0734344,0.0734577,1.59206
230214314,72471790,15939,3039280,233.337,108314000,37152.8,7.67737e-05,0.0122242,0.0122224,1.76927
230213292,72471790,10683,4599590,1348.69,188120000,192333,0.000293218,0.0418153,0.0417546,0.999359
230214440,72471790,15994,1223900,62.8817,45566100,9000.29,5.13783e-05,0.0073538,0.00735375,1.44218
230216181,72471790,16634,874225,69.6731,32147700,8938.95,7.9697e-05,0.010225,0.010225,1.44216
230216004,72471790,16554,69938,108.068,3098840,15999.6,0.00154519,0.228768,0.228768,0.260117
230206821,72471790,121,104907,7.10167,4183100,1088.54,6.76949e-05,0.0103763,0.0103763,0.863129
230215532,72471790,16399,4965600,977.071,196593000,135186,0.000196768,0.0272244,0.0272244,2.33212
230214261,72471790,15916,6199350,15342.7,185153000,2266460,0.00247488,0.365596,0.359327,1.30821
230212680,72471790,951,2307950,1486.23,104851000,210654,0.000643961,0.0912732,0.0912732,0.916904
230214658,72471790,16079,734349,602.716,32813800,87977,0.000820748,0.119803,0.119803,0.621228
230215016,72471790,16200,244783,63.0497,9714670,10086.2,0.000257574,0.0412046,0.0412046,0.282897
230215152,72471790,16261,2098140,262.37,77322700,38321.5,0.000125049,0.0182645,0.0182645,1.02149
230218521,72471790,17500,6264760,7597.98,185878000,1081840,0.00121281,0.172686,0.172258,2.27142
230214021,72471790,15821,10560500,2048.57,389797000,332247,0.000193984,0.0314612,0.0314618,1.11912
230212725,72471790,977,384659,68.3991,15706200,9124,0.000177817,0.0237197,0.0237197,1.02083
230214309,72471790,15937,5661730,577.843,173776000,82469.4,0.000102061,0.0145661,0.0146416,1.57632
230212777,72471790,1008,3357020,473.061,132344000,71243.7,0.000140917,0.0212223,0.0212223,1.4239
230216259,72471790,16671,3671740,2043.08,155345000,290757,0.000556432,0.0791878,0.0791878,1.03269
230216051,72471790,16575,384659,41.4669,15552400,5228.77,0.000107802,0.0135933,0.0135933,1.24571
230217747,72471790,17141,104907,48.0006,2397210,7773.13,0.000457554,0.0740954,0.0740954,0.500918
230216859,72471790,16846,1713480,170.409,65939000,25490.1,9.94518e-05,0.0148762,0.0148762,0.787828
230218724,72471790,17541,139790,65.4397,5205300,9018.6,0.00046813,0.0645155,0.0645152,0.48086
230210380,72471790,610,2655630,2285.89,117156000,350158,0.000860771,0.131855,0.131773,1.14777
230216462,72471790,16717,1643540,36.0996,60096200,5045.19,2.19645e-05,0.0030697,0.0030697,1.17524
230213780,72471790,15723,1293850,1084.39,27848600,148885,0.00083811,0.115071,0.115071,0.997772
230212902,72471790,1047,1993230,3141.79,102990000,468983,0.00157623,0.235287,0.235287,0.517945
230214447,72471790,15998,1188940,18.6279,41198400,2913.9,1.56677e-05,0.00245085,0.00245087,1.67823
230217752,72471790,17143,3042300,691.793,88234800,94294.4,0.000227391,0.0309944,0.0309944,1.87614
230211178,72471790,701,6224480,4282.03,249521000,585328,0.000687934,0.0940364,0.0940364,0.864819
230206422,72471790,48,8917100,6149.23,414262000,930550,0.0006896,0.104356,0.104356,0.858301
230207972,72471790,366,419628,34.0882,17835300,4640.55,8.12344e-05,0.0110587,0.0110587,0.389244
230216352,72471790,16676,1363790,1370.19,58759400,195856,0.00100469,0.143611,0.143611,0.650405
230217681,72471790,17111,69938,12.0202,2652380,1749.49,0.00017187,0.0250148,0.0250148,0.521736
230209885,72471790,566,1675400,60.8008,50666900,9803.91,3.62904e-05,0.00585169,0.0058596,1.5278
230213370,72471790,10726,314721,371.619,14250700,52271.5,0.00118079,0.166088,0.166088,0.929614
230217284,72471790,17014,419628,401.771,11538300,55483.9,0.000957445,0.132222,0.132222,1.21002
230214817,72471790,16178,244783,185.446,9419890,26020.1,0.000757593,0.106299,0.106299,0.420491
230217665,72471790,17106,69938,22.6505,2885020,3151.37,0.000323865,0.0450595,0.0450595,0.33732
230217995,72471790,17279,34969,1.50683,1181290,190.399,4.30905e-05,0.0054448,0,0
230218457,72471790,17490,454597,91.2724,18879200,12221.8,0.000200777,0.026885,0.026885,0.733833
230212588,72471790,905,443345,1720.15,18342800,296770,0.00387992,0.669389,0.65971,0.493897
230208278,72471790,401,373968,60.9533,15973400,8740.46,0.000162991,0.0233722,0.0232475,0.825367
230213376,72471790,10729,1293850,811.017,59167000,114696,0.000626824,0.0886466,0.0886466,0.85152
230215048,72471790,16219,209814,11.5563,7900120,1625.93,5.50787e-05,0.0077494,0.0077494,0.867041
230215983,72471790,16544,1223920,80.1698,50225500,10951.1,6.55027e-05,0.0089476,0.0089476,0.992703
230215980,72471790,16543,174845,30.5795,6835920,3826.15,0.000174895,0.0218831,0.0218831,0.274808
230216574,72471790,16776,629442,106.8,23649600,16837.8,0.000169675,0.0267503,0.0267503,1.09888
230213699,72471790,15687,712035,194.329,11240200,29681,0.000272921,0.0416848,0.040763,1.42408
230215141,72471790,16257,384659,38.6229,13114700,5051.39,0.000100408,0.0131321,0.0131321,0.798653
230213808,72471790,15738,592919000,436516,23438400000,70411100,0.000736215,0.118753,0.119125,3.38509
230217315,72471790,17039,1328820,510.186,49715000,101220,0.000383939,0.0761724,0.0761724,1.22188
230218655,72471790,17523,3062330,1046.11,90437600,147829,0.000341605,0.0482735,0.0485818,1.64992
230211735,72471790,786,139876,6.47841,5690830,877.014,4.63154e-05,0.00626994,0.00626994,1.03588
230216431,72471790,16701,944163,1594.5,39737600,226739,0.0016888,0.240148,0.240148,0.343343
230217948,72471790,17256,1503660,378.962,47606600,60946.7,0.000252026,0.0405321,0.0405321,0.822095
230210594,72471790,642,559146,155.361,13544300,27961.7,0.000277854,0.0500079,0.0500248,0.704031
230206579,72471790,64,384659,775.315,16795400,109250,0.00201559,0.284018,0.284018,0.280166
230208011,72471790,371,139876,3.75375,3391450,634.194,2.68362e-05,0.00453397,0.00453397,0.596577
230216094,72471790,16596,874225,126.589,36870900,18614.9,0.000144801,0.021293,0.021293,1.22129
230206884,72471790,133,349674,154.83,12161500,21585.1,0.000442782,0.0617291,0.0617266,0.711945
230216114,72471790,16605,279752,21.3614,10668500,2818.65,7.63584e-05,0.0100755,0.0100755,0.708236
230213867,72471790,15771,2552740,998.696,109155000,147643,0.000391226,0.0578371,0.0578371,0.839517
230210525,72471790,630,1223920,600.09,51152400,102201,0.000490304,0.0835033,0.0835033,0.697634
230208948,72471790,471,104907,95.2528,4192250,14018.6,0.000907973,0.133628,0.133628,0.839599
230216239,72471790,16663,104907,26.3081,4257500,4008.95,0.000250775,0.0382143,0.0382143,0.275163
230207879,72471790,348,4755780,1374.51,151864000,189346,0.000289018,0.0398139,0.0398139,2.25131
230214413,72471790,15979,15660100,4943.96,562759000,798867,0.000315705,0.0510131,0.0507913,2.51713
230215570,72471790,16409,18288800,6993.2,799471000,1158500,0.000382376,0.0633446,0.0633446,1.5524
230214490,72471790,16027,17029900,8319.85,796494000,1273000,0.000488543,0.0747508,0.0747508,0.880471
230212794,72471790,1017,20326000,15286.7,915417000,2482770,0.000752076,0.122147,0.122071,1.74318
230207782,72471790,328,2132190,1443.69,80681000,229606,0.000677094,0.107686,0.107688,1.30224
230213223,72471790,1118,174845,168.49,5421310,23270.8,0.000963656,0.133094,0.133094,1.11635
230213733,72471790,15700,34952.5,3.20102,578944,534.885,9.1582e-05,0.0153032,0,0
230214111,72471790,15865,1818380,235.565,70287200,34260.2,0.000129547,0.0188411,0.0188411,1.0899
230211993,72471790,838,69938,21.867,3411300,3377.4,0.000312662,0.0482913,0.0482913,0.153449
230214357,72471790,15954,279173,32.2483,6741110,5166.55,0.000115514,0.0185066,0.0184875,0.789953
230215668,72471790,16447,209814,23.9592,9206820,3855.6,0.000114193,0.0183763,0.0183763,0.639802
230214341,72471790,15949,3003510,358.957,78553000,56574.4,0.000119512,0.0188361,0.0188282,1.17592
230215672,72471790,16448,139876,17.6815,5808580,3316.12,0.000126408,0.0237076,0.0237076,0.700358
230213373,72471790,10728,839256,1217.37,38671800,172757,0.00145053,0.205845,0.205845,0.942767
230213715,72471790,15693,1676890,625.559,49209300,99958.3,0.000373048,0.0596095,0.0596443,0.815625
230214796,72471790,16169,10665500,1691.2,422043000,252640,0.000158567,0.0236875,0.0236875,1.6379
230219292,72471790,111220794,909194,204.522,31651700,27888,0.000224948,0.0306733,0.0306733,0.884551
230216373,72471790,16682,839256,123.01,32247900,17241.3,0.00014657,0.0205436,0.0205436,1.48988
230216963,72471790,16891,314721,22.6951,12325900,3006.29,7.21119e-05,0.00955223,0.00955223,0.927435
230215070,72471790,16230,244783,20.6685,10533400,3002.13,8.44361e-05,0.0122645,0.0122645,0.417155
230213956,72471790,15788,244783,63.9127,10025200,8919.23,0.0002611,0.0364373,0.0364373,0.328171
230207265,72471790,222,139795,42.9206,4423710,5994.65,0.000307026,0.0428819,0.0428828,0.65095
230210561,72471790,636,1888330,407.304,79200600,55195.8,0.000215696,0.02923,0.02923,2.2363
230206975,72471790,154,1258880,743.927,45502700,106950,0.000590942,0.0849564,0.0849564,1.00064
230216937,72471790,16879,1888330,81.6185,66837500,11377.6,4.32227e-05,0.00602525,0.00602525,1.21888
230214788,72471790,16163,10665500,1691.2,422043000,252640,0.000158567,0.0236875,0.0236875,1.6379
230214746,72471790,16146,384659,65.1852,15135000,9216.49,0.000169462,0.0239602,0.0239602,1.34179
230212670,72471790,944,1153980,1588.99,52922500,225028,0.00137697,0.195002,0.195002,0.936524
230207494,72471790,260,314483,51.1776,8169410,8137.29,0.000162736,0.0258751,0.0258727,0.707854
230215219,72471790,16292,209814,149.153,7995960,20602,0.000710883,0.0981919,0.0981919,0.155805
230218740,72471790,17547,1186200,302.725,45899900,44465,0.000255206,0.0374853,0.0375371,0.932096
230206460,72471790,59,979132,61.0957,39967200,8664.72,6.23978e-05,0.00884939,0.00884939,1.47161
230216412,72471790,16695,979132,365.516,38711200,52260.8,0.000373306,0.0533747,0.0533747,0.524317
230214737,72471790,16138,839256,771.443,33403100,109350,0.000919198,0.130293,0.130293,1.31376
230217818,72471790,17190,34969,4.30387,1186350,604.009,0.000123077,0.0172727,0,0
230215014,72471790,16198,244783,63.0497,9714670,10086.2,0.000257574,0.0412046,0.0412046,0.282897
230217714,72471790,17123,5944730,1710.68,172453000,248273,0.000287764,0.0417636,0.0417636,1.81434
230215497,72471790,16389,174845,187.33,8131840,27101.4,0.00107141,0.155002,0.155002,0.637379
230214713,72471790,16111,699380,60.1707,26361200,8741.47,8.60344e-05,0.0124989,0.0124989,1.29298
230213427,72471790,15576,9230930,2106.37,342307000,298932,0.000228186,0.0323837,0.0323827,1.15806
230217306,72471790,17033,1853360,781.291,72733200,105986,0.000421554,0.0571858,0.0571858,0.993914
230207938,72471790,361,10491900,2350.96,397269000,353387,0.000224074,0.0336818,0.0331092,1.35137
230217280,72471790,17010,104907,0.341117,3363530,46.9856,3.25161e-06,0.000447879,0.000447879,1.10582
230212584,72471790,904,5594920,1445.05,212451000,219679,0.00025828,0.0392641,0.0392643,1.07697
230215347,72471790,16361,1713480,140.35,61059700,19230.6,8.1909e-05,0.0112231,0.0112231,1.95608
230217955,72471790,17259,104907,37.2113,2993310,6525.69,0.000354708,0.0622046,0.0622046,0.296795
230215178,72471790,16270,979132,77.2461,34846000,10476.1,7.88925e-05,0.0106994,0.0106994,1.09404
230217915,72471790,17237,1608570,1198.04,58586200,162057,0.000744784,0.100746,0.100746,0.999557
230213950,72471790,15785,3287070,562.466,139120000,78200.9,0.000171115,0.0237905,0.0237909,1.12375
230217283,72471790,17013,734349,773.909,19977200,106220,0.00105387,0.144645,0.144645,1.06547
230218063,72471790,17289,34416.8,24.6537,390284,4963.18,0.000716328,0.144208,0,0
230209906,72471790,573,209814,409.798,9968040,70124,0.00195315,0.33422,0.33422,0.333975
230214689,72471790,16094,174845,27.1848,6865290,3687.81,0.00015548,0.0210919,0.0210919,0.655633
230208450,72471790,422,664411,16.7292,25822700,3034.02,2.5179e-05,0.00456648,0.00456648,1.44768
230219079,72471790,17598,381070,69.7617,11812700,10754,0.000183068,0.0282206,0.028189,0.675111
230218011,72471790,17286,69866.5,18.807,1555010,3321.83,0.000269185,0.0475454,0.0475455,0.171375
230213752,72471790,15711,69937.5,25.5437,1595280,3495.49,0.000365236,0.0499802,0.0499799,0.92338
230216974,72471790,16895,384659,135.656,10750600,18990.7,0.000352666,0.0493702,0.0493702,1.23436
230213327,72471790,10695,699380,61.5418,28743200,8668.89,8.79948e-05,0.0123951,0.0123951,0.764727
230207114,72471790,186,1188950,987.585,52186500,138974,0.000830639,0.116889,0.116889,0.925271
230214133,72471790,15880,349690,166.786,13078000,28711,0.000476953,0.0821042,0.0821042,0.917444
230213980,72471790,15799,2762430,559.785,122220000,77828,0.000202642,0.0281737,0.0281737,1.01919
230207017,72471790,162,314721,20.1507,12414300,2900.16,6.40272e-05,0.00921503,0.00921503,0.980506
230210626,72471790,647,4340690,616.92,110586000,96592.8,0.000142125,0.0222529,0.022196,1.80428
230216435,72471790,16703,2902430,295.095,108947000,40748.5,0.000101672,0.0140394,0.0140394,1.63181
230218427,72471790,17481,594449,238.481,24482100,32347.3,0.000401181,0.0544157,0.0544166,0.64328
