id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231070698,73520964,151,2238010,12976,109997000,1780070,0.005798,0.795383,0.795383,0.826241
231076034,73520964,16109,2832490,77146,115721000,10057800,0.0272361,3.55087,3.55087,0.697765
231073960,73520964,15731,419628,102.606,11637200,15897.6,0.000244518,0.037885,0.037885,1.32479
231080893,73520964,17036,2448090,8393.09,82813000,1158440,0.00342842,0.473201,0.467607,0.859288
231072626,73520964,906,1084040,30430.2,55323300,4122530,0.0280711,3.80294,3.80294,0.420828
231078907,73520964,16780,384659,165.708,13880300,21670.5,0.000430791,0.056337,0.056337,1.1236
231077686,73520964,16520,4196280,2295.05,158696000,349913,0.000546926,0.0833865,0.0833865,2.68453
231075538,73520964,15993,4193290,47586.6,163242000,6128880,0.0113483,1.46159,1.42581,0.769497
231075699,73520964,16023,10616400,366960,410640000,51961000,0.0345655,4.89442,4.89338,0.622662
231073933,73520964,15723,1293850,137.759,37247000,20820.5,0.000106472,0.0160918,0.0160918,2.00718
231074108,73520964,15812,3426960,6296.8,128199000,870602,0.00183743,0.254045,0.254045,1.77396
231070400,73520964,83,3173470,4492.94,67905200,671899,0.00141578,0.211724,0.211589,1.19984
231072913,73520964,1015,2871430,143585,145427000,19629500,0.0500046,6.83613,6.85252,0.409641
231073055,73520964,1075,488813,14165.2,21374300,1922400,0.0289788,3.9328,3.93075,0.577342
231073541,73520964,15597,103746,0.735366,1957840,79.319,7.08814e-06,0.00076455,0.000756528,1.04707
231078233,73520964,16632,1538640,394.49,53774300,52382.6,0.000256389,0.0340448,0.0340448,1.4952
231070923,73520964,258,10162000,23790.5,347930000,3365140,0.00234114,0.331151,0.330712,3.46139
231083762,73520964,17453,34969,82.8615,1118090,10137.2,0.00236957,0.289892,0,0
231076910,73520964,16360,1888330,343.831,61393200,46692,0.000182082,0.0247267,0.0247267,1.2253
231072027,73520964,682,1328820,3137.3,49457500,417812,0.00236096,0.314423,0.314423,1.002
231077938,73520964,16593,1258880,200.357,45693300,28875.2,0.000159154,0.0229372,0.0229372,1.8767
231076935,73520964,16378,139876,299.41,4226690,38718.6,0.00214054,0.276807,0.276807,0.768443
231083152,73520964,17372,1013120,3593.13,35010800,481132,0.00354659,0.474899,0.475012,0.806554
231080834,73520964,17018,314721,155.036,11054400,19584,0.000492613,0.0622267,0.0622267,0.974551
231076916,73520964,16363,209814,6.45335,6316940,822.728,3.07575e-05,0.00392122,0.00392122,1.19081
231078187,73520964,16619,559504,93.9256,21116900,11893.4,0.000167873,0.021257,0.021257,0.988933
231073730,73520964,15674,579207,381.349,16308700,56613.6,0.000658398,0.0977433,0.093424,1.08264
231070634,73520964,118,342290,159.696,11506100,25288.8,0.000466552,0.0738811,0.0742171,1.24762
231080792,73520964,17009,244783,323.696,7764860,43059.6,0.00132238,0.175909,0.175909,1.73709
231072777,73520964,974,3986460,242920,226787000,34661600,0.0609363,8.69485,8.69484,0.374174
231084837,73520964,17645,343839,3.01595,5430510,364.763,8.77138e-06,0.00106085,0.00104972,1.05005
231071725,73520964,585,266149,133.733,8584250,22860.3,0.000502475,0.0858928,0,0
231073379,73520964,10687,8811090,11503.5,219142000,1538120,0.00130557,0.174566,0.179771,1.31102
231085261,73520964,111220764,32022.9,75.4736,1372340,10145.4,0.00235686,0.316818,0,0
231078323,73520964,16667,559504,29.099,22636500,3820.67,5.20085e-05,0.00682867,0.00682867,1.98815
231070941,73520964,272,377854,3.33522,9705230,541.592,8.82673e-06,0.00143334,0.00144579,1.58584
231070967,73520964,288,2727580,111457,136170000,16103600,0.0408628,5.904,5.904,0.551906
231070679,73520964,139,5350260,85845.9,227506000,11227100,0.0160452,2.09842,2.09842,0.784463
231075941,73520964,16065,3452800,76114.5,116615000,10791900,0.0220443,3.12555,3.12343,0.672318
231073724,73520964,15672,140927,28.441,4845090,3732.97,0.000201814,0.0264887,0.019396,0.83076
231078253,73520964,16641,69938,30.2,2111690,3614.44,0.000431812,0.0516807,0.0516807,0.581103
231077964,73520964,16598,174845,10.0553,6357510,1306.36,5.75099e-05,0.00747151,0.00747151,0.941246
231074443,73520964,15850,68581.7,30.9788,1424900,4819,0.000451707,0.0702666,0.0691646,1.13933
231081566,73520964,17123,5916290,31437.6,194760000,4111660,0.00531374,0.694973,0.694243,1.12036
231083906,73520964,17489,451497,154.153,11601800,20812.2,0.000341426,0.046096,0.0460166,1.92804
231076830,73520964,16335,2019570,2389.72,67689500,352566,0.00118328,0.174574,0.176707,2.28027
231070979,73520964,294,30073300,14502.8,1177730000,2009330,0.000482246,0.0668145,0.0668145,3.4901
231077806,73520964,16536,1608570,254.351,59276800,36727.5,0.000158122,0.0228324,0.0228324,1.31404
231071263,73520964,379,415018,481.524,10543100,61987.1,0.00116025,0.14936,0.15304,1.41758
231083235,73520964,17387,801511,2516.17,24417100,348239,0.00313928,0.434478,0.436692,0.85671
231071613,73520964,511,1119010,21.2912,40342400,2936.33,1.90269e-05,0.00262405,0.00262405,2.41558
231073929,73520964,15722,1293850,137.759,37247000,20820.5,0.000106472,0.0160918,0.0160918,2.00718
231084292,73520964,17550,766377,523.714,18659300,61990.9,0.000683362,0.0808883,0.0806758,1.02728
231070753,73520964,180,1956120,67828.1,85013900,9690210,0.0346748,4.95379,5.00939,0.679536
231083161,73520964,17373,1721330,6871.99,56620100,933470,0.00399226,0.542297,0.537587,1.19398
231072534,73520964,852,5974080,12562,201958000,1733570,0.00210275,0.290182,0.290649,1.29812
231070848,73520964,222,139874,5.80274,3489030,777.144,4.14854e-05,0.00555603,0.00555603,0.176417
231076292,73520964,16143,2658960,23160.9,113663000,3273440,0.00871051,1.2311,1.23188,0.587058
231079383,73520964,16848,839237,196.303,33884200,24881.4,0.000233906,0.0296476,0.0296472,1.0898
231070316,73520964,48,9970550,349103,451457000,49333900,0.0350134,4.94796,4.94064,0.584546
231075305,73520964,15987,2901540,47159.2,106699000,6561930,0.0162532,2.26153,2.24437,0.644712
231079204,73520964,16811,104425,52.7265,3919480,7410.98,0.000504921,0.0709692,0.0713453,1.0651
231083457,73520964,17409,369807,312.928,11117500,43619.8,0.000846191,0.117953,0.114566,1.41727
231071799,73520964,607,6213350,7835.64,207955000,1206450,0.0012611,0.194171,0.193734,1.82815
231072944,73520964,1033,8357560,26845.5,343304000,3653080,0.00321212,0.437098,0.437098,1.00936
231076444,73520964,16192,1328820,15467.7,63118500,2022330,0.0116401,1.52189,1.52189,0.998921
231074059,73520964,15789,243427,2.37889,7028830,364.012,9.77249e-06,0.00149537,0.00150268,0.947328
231083802,73520964,17462,3168150,5877.57,95494100,826519,0.0018552,0.260884,0.256644,1.61671
231071382,73520964,431,559750,478.742,18280600,65404.9,0.000855279,0.116847,0.098174,0.498295
231080988,73520964,17056,1954600,3530.72,62316700,575911,0.00180636,0.294643,0.29465,1.40931
231081453,73520964,17099,207768,188.822,7337400,26067,0.000908813,0.125462,0.145816,1.37503
231084709,73520964,17587,1078750,242.494,24381800,28831.8,0.000224791,0.0267271,0.0266018,1.29279
231078962,73520964,16796,69938,31.0874,2814310,4200.03,0.000444499,0.0600536,0.0600536,0.146691
231070327,73520964,52,5664890,129292,238879000,16941700,0.0228235,2.99065,2.99065,0.685709
231076399,73520964,16172,3566840,8080.1,152196000,1110450,0.00226534,0.311327,0.311327,1.56373
231071266,73520964,381,6783990,2873.55,195364000,411838,0.000423578,0.0607074,0.0607074,2.33188
231071142,73520964,327,948854,2413.31,36114300,344569,0.00254339,0.363143,0.351187,0.748527
231073362,73520964,10678,8955810,35459.9,385886000,4895940,0.00395943,0.546677,0.545038,0.908834
231071056,73520964,302,11924400,88358.3,448099000,12350900,0.00740985,1.03577,1.03577,1.35777
231077989,73520964,16601,279752,130.262,10511800,18704.1,0.000465633,0.0668594,0.0668594,0.85155
231083094,73520964,17364,979132,7864.56,36526100,1000750,0.00803217,1.02208,1.02208,0.794447
231080866,73520964,17028,572930,1143.34,22405200,169892,0.00199561,0.296533,0.293172,0.890175
231076738,73520964,16302,174845,4.79394,5131750,658.866,2.74182e-05,0.00376828,0.00376828,1.63616
231070331,73520964,53,96540.5,499.261,3393580,67209.3,0.00517152,0.696178,0.697478,0.385465
231082925,73520964,17327,394028,107.111,7140050,15066.3,0.000271835,0.0382365,0.039788,0.824646
231076765,73520964,16315,753842,5167.9,26615100,814753,0.00685541,1.0808,1.04368,1.33748
231076040,73520964,16112,1643540,41876.2,78278100,5539050,0.0254792,3.37019,3.37019,0.527079
231078492,73520964,16717,1643540,227.503,64032800,29350.1,0.000138422,0.0178578,0.0178578,1.27948
231082627,73520964,17279,27226.8,49.2115,844270,6323.31,0.00180747,0.232246,0,0
231070903,73520964,248,979129,3162.16,31088100,428549,0.00322956,0.437684,0.437683,0.8767
231081833,73520964,17180,538283,2041.58,17108900,276775,0.00379276,0.514182,0.50434,0.867109
231072494,73520964,816,1334180,42182.9,71059400,5626920,0.0316171,4.21751,4.24635,0.344698
231072620,73520964,904,7889340,1876.44,247288000,276455,0.000237846,0.0350417,0.0348074,1.86023
231072059,73520964,695,812936000,19036100,34039100000,2636640000,0.0234165,3.24335,3.24822,0.974064
231075587,73520964,16004,56570100,2272460,2493810000,319613000,0.0401708,5.64986,5.65216,0.679074
231073104,73520964,1094,1063420,48884.6,54764800,6753730,0.0459694,6.35097,6.40293,0.385351
231072142,73520964,725,384659,418.518,12262600,56888.6,0.00108802,0.147894,0.147894,1.62797
231082718,73520964,17296,34969,36.7449,1426890,5169.31,0.00105078,0.147825,0,0
231084877,73520964,17651,33001.8,0.0771586,225539,10.4724,2.33801e-06,0.000317328,0,0
231085409,73520964,111220800,792082,903.51,21777600,127604,0.00114068,0.1611,0.145592,0.890617
231070827,73520964,211,3546950,185916,167704000,26548100,0.0524158,7.48475,7.51006,0.393921
231073352,73520964,10672,8055110,24560.5,315814000,3470510,0.00304905,0.430845,0.436225,0.890873
231072162,73520964,731,4720820,165003,209305000,23123400,0.0349522,4.89818,4.89818,0.569028
231073182,73520964,1125,1084040,52221.7,58040300,7278380,0.0481732,6.71413,6.71413,0.364312
231084148,73520964,17528,489566,988.562,14387500,125836,0.00201926,0.257036,0.257036,1.03454
231073346,73520964,1141,1049070,5262.82,35817300,667783,0.00501665,0.636548,0.636548,0.524572
231079740,73520964,16874,594473,190.912,18092400,26503.9,0.000321144,0.0445838,0.0445838,1.01982
231070385,73520964,74,594473,13464.3,32309400,1798720,0.0226491,3.02575,3.02575,0.249958
231075128,73520964,15967,209814,2139.12,11043300,289783,0.0101953,1.38114,1.38114,0.646172
231076988,73520964,16411,2439500,3811.65,87046100,483497,0.00156248,0.198195,0.197841,1.32202
231077981,73520964,16600,279752,130.262,10511800,18704.1,0.000465633,0.0668594,0.0668594,0.85155
231084509,73520964,17568,439678,409.323,8005910,52488.1,0.00093096,0.119379,0.121483,1.23878
231075996,73520964,16089,34969,750.96,1730300,96923.6,0.021475,2.7717,0,0
231076804,73520964,16328,5975120,5565.79,169850000,981315,0.000931495,0.164234,0.164916,2.81795
231078002,73520964,16604,874225,176.997,32955800,25747.7,0.000202461,0.029452,0.029452,2.12743
231071983,73520964,642,1071380,1862.22,30100200,255090,0.00173815,0.238095,0.241474,1.51901
231070466,73520964,111,4940350,82485.9,186378000,10878000,0.0166964,2.20187,2.21507,0.850405
231072609,73520964,898,2397620,2358.93,86573400,323886,0.00098386,0.135086,0.140235,1.12016
231084886,73520964,17734,33001.8,0.0771586,225539,10.4724,2.33801e-06,0.000317328,0,0
231078064,73520964,16612,1713480,234.508,61221000,30670.8,0.000136861,0.0178997,0.0178997,2.26876
231076046,73520964,16114,64259200,319349,2581220000,43592300,0.0049697,0.678381,0.678563,1.33849
231071241,73520964,368,82383.2,228.251,3210130,29472.5,0.0027706,0.357749,0.394277,0.135288
231072602,73520964,895,13899600,217786,548016000,28829700,0.0156685,2.07414,2.06879,0.698663
231072007,73520964,656,7576050,203539,216813000,30186700,0.0268661,3.98449,3.97243,0.769288
231074610,73520964,15893,2315280,1408.14,77739800,181459,0.000608194,0.0783743,0.077841,1.82944
231081769,73520964,17162,133189,43.2907,4374760,5742.28,0.000325033,0.0431138,0.0425864,0.533885
231075867,73520964,16044,8742250,199848,372317000,26566900,0.02286,3.03891,3.03891,0.527064
231073442,73520964,10723,6644110,12815.8,251496000,1691220,0.0019289,0.254545,0.254545,1.01106
231077552,73520964,16489,4287340,548.627,136507000,73534.1,0.000127964,0.0171515,0.0171518,1.8034
231084231,73520964,17543,139876,120.838,3764560,14534,0.000863896,0.103906,0.103906,0.805156
231084319,73520964,17556,241640,85.3001,5731140,10601,0.000353005,0.0438709,0.0439458,1.47949
231075707,73520964,16024,10552300,460977,506369000,64579500,0.0436849,6.11993,6.1327,0.542425
231070916,73520964,254,33032100,978753,1466930000,137683000,0.0296304,4.16815,4.17566,0.607674
231077792,73520964,16532,2622680,1826.31,100361000,275128,0.000696353,0.104904,0.104904,2.03413
231078989,73520964,16798,419628,117.046,15158500,15289,0.000278928,0.0364346,0.0364346,1.78495
231082040,73520964,17231,1340550,6814.73,51312200,924731,0.00508354,0.689816,0.695389,0.641445
231076973,73520964,16403,243425,1086.58,10068100,138572,0.00446372,0.569262,0.568022,0.590719
231079448,73520964,16854,1993190,2331.81,70772800,321498,0.00116989,0.161298,0.161296,1.64637
231074780,73520964,15917,7977670,93193,277807000,12632300,0.0116817,1.58345,1.57859,1.28223
231083843,73520964,17476,12110600,47417.3,337744000,6120970,0.00391535,0.505422,0.50525,1.93219
231074102,73520964,15809,5493010,16900,204465000,2359140,0.00307663,0.42948,0.427479,2.04495
231084158,73520964,17531,489308,1067.28,11865800,138280,0.0021812,0.282603,0.282604,1.15198
231070714,73520964,160,5424310,37066.4,141601000,5365880,0.0068334,0.989229,0.978437,1.92191
231072658,73520964,920,14228900,13998,574820000,1968180,0.000983775,0.138322,0.14092,1.40779
231071688,73520964,565,1433730,44693.6,63392700,6298050,0.031173,4.39278,4.39278,0.501027
231075114,73520964,15965,489566,4841.15,26814300,672390,0.00988866,1.37344,1.37344,0.649252
231076537,73520964,16262,34796.3,6.25972,1196280,940.461,0.000179896,0.0270276,0,0
231077869,73520964,16564,769318,425.494,28343400,63315.5,0.000553079,0.0823008,0.0823008,1.41037
231078455,73520964,16706,2272780,230.217,88775300,29927.2,0.000101293,0.0131677,0.0131696,1.99307
231072010,73520964,661,2305690,2793.7,64476100,413754,0.00121165,0.179449,0.176185,1.15196
231075905,73520964,16052,1608570,50081.6,73942200,6729190,0.0311342,4.18333,4.18333,0.320453
231084726,73520964,17591,174770,12.3772,4135370,1541.44,7.08198e-05,0.00881981,0.00881657,0.72783
231072005,73520964,655,3602660,7463.04,112912000,971978,0.00207154,0.269795,0.272174,0.840766
231072921,73520964,1020,4379920,1433.98,150546000,184370,0.000327399,0.0420943,0.0424373,1.1388
231075937,73520964,16064,4353940,49369.1,108035000,6912130,0.011339,1.58756,1.58509,0.838056
231072757,73520964,965,1188410,38363.2,43015800,5639940,0.0322812,4.7458,4.74489,0.664491
231075566,73520964,15998,1818390,16961.1,68863500,2153400,0.00932755,1.18424,1.18424,0.46135
231076942,73520964,16383,1717010,1498.3,59888900,203479,0.000872618,0.118508,0.117411,1.11388
231080030,73520964,16907,524535,130.167,17472200,20741.4,0.000248156,0.0395424,0.0395424,1.49868
231081031,73520964,17068,2184240,1982.16,71731900,276720,0.000907479,0.126689,0.126308,1.09926
231070300,73520964,39,11390700,497908,525226000,70292400,0.0437119,6.17106,6.19212,0.502666
231080768,73520964,17002,34969,182.665,1583980,24127.3,0.00522364,0.689962,0,0
231081902,73520964,17205,69938,1317.85,2518870,169477,0.0188432,2.42324,2.42324,0.115811
231075855,73520964,16043,629402,8586.92,30230000,1130300,0.013643,1.79584,1.79575,0.624693
231072533,73520964,851,2552740,7300.79,98326900,1016580,0.00285999,0.398233,0.398233,1.61918
231073022,73520964,1059,209814,839.903,9162340,111826,0.00400308,0.532975,0.532975,0.709187
231075959,73520964,16069,4714830,100898,213325000,13691900,0.0214002,2.90401,2.93975,0.861157
231074629,73520964,15898,2315280,1408.14,77739800,181459,0.000608194,0.0783743,0.077841,1.82944
231072704,73520964,942,10981800,86494.2,416495000,11686300,0.00787614,1.06415,1.06239,0.963742
231070640,73520964,120,1476100,27661.1,51511100,3659360,0.0187393,2.47907,2.48016,0.636551
231083018,73520964,17350,27880.9,107.474,605279,16813.9,0.00385473,0.60306,0,0
231070259,73520964,19,243521,3581,8681820,483245,0.0147051,1.98441,1.98913,0.592548
231071072,73520964,307,3716490,6454.01,109149000,876295,0.00173659,0.235786,0.229459,0.837279
231073402,73520964,10698,1223920,9662.34,57042600,1281020,0.00789462,1.04666,1.04666,0.869547
231075913,73520964,16054,1923300,48774.3,101694000,6403970,0.0253598,3.32969,3.32969,0.269048
231079363,73520964,16842,18815200,35033.2,763688000,4877680,0.00186196,0.259241,0.259882,1.52469
231072440,73520964,783,1049070,20140,50671600,2726080,0.019198,2.59857,2.59857,0.744792
231072515,73520964,835,13750100,5349.41,398094000,815708,0.000389045,0.0593236,0.0584879,2.7642
231080627,73520964,16966,102982,718.034,4368040,101259,0.00697241,0.983265,0.983777,0.482357
231071538,73520964,460,418551,1400.38,17441800,220849,0.00334577,0.527651,0.528682,1.61413
231071599,73520964,501,314721,9574.09,11313200,1350550,0.0304209,4.29125,4.29125,0.70503
231078353,73520964,16676,1363790,3054.27,51530100,402801,0.00223955,0.295354,0.295354,1.23475
231071709,73520964,578,582727,296.104,18284000,46246.9,0.000508136,0.0793629,0.0224868,1.91732
231071737,73520964,590,3134680,58845.6,149898000,7764340,0.0187724,2.47691,2.4823,0.675298
231083217,73520964,17383,1204540,3203.92,34518400,443504,0.00265987,0.368193,0.366996,0.936865
231084313,73520964,17555,69850.9,5.04364,1730360,766.495,7.22058e-05,0.0109733,0.010974,0.103798
231072567,73520964,878,1489950,50909.6,53239000,7422230,0.0341688,4.98154,4.95559,0.430343
231079926,73520964,16894,1223920,289.949,42328900,51838.6,0.000236903,0.0423548,0.0423548,2.46005
231075897,73520964,16050,979132,8001.88,19696900,1069310,0.00817243,1.0921,1.0921,1.15336
231078078,73520964,16617,1153980,140.583,40104100,18777.4,0.000121825,0.0162719,0.0162719,2.92043
231083624,73520964,17430,769318,639.533,23186700,84420.9,0.0008313,0.109735,0.109735,1.55167
231073373,73520964,10684,4091370,12633.5,177144000,1735990,0.00308783,0.424304,0.424304,0.938867
231084127,73520964,17523,3355680,6096.86,91316700,811231,0.00181688,0.241748,0.241793,1.01558
231074678,73520964,15904,53370400,408299,1916470000,55427700,0.0076503,1.03855,1.03852,1.23468
231073583,73520964,15620,14330.9,0.0068878,245123,0.937863,4.80625e-07,6.54433e-05,0,0
231076974,73520964,16404,139036,993.344,5769530,130845,0.0071445,0.941088,0.941239,0.347855
231071745,73520964,591,524535,297.658,17163800,39871.8,0.00056747,0.0760137,0.0760137,1.10744
231073861,73520964,15695,69772.8,3.09194,2583500,436.838,4.43144e-05,0.00626087,0.00624899,1.13514
231071549,73520964,467,12642500,8345.95,412546000,1381940,0.000660151,0.109309,0.105898,3.5359
231078460,73520964,16707,769318,192.069,29677600,25163,0.000249661,0.0327082,0.0327082,1.12863
231080958,73520964,17049,69938,363.504,2232810,46211.8,0.00519752,0.660753,0.660753,0.24735
231084963,73520964,111220658,1311190,3570.31,45844200,491585,0.00272296,0.374916,0.380754,1.20256
231071587,73520964,491,1713480,120.466,53620900,19431.1,7.03047e-05,0.0113401,0.0113401,2.55248
231081476,73520964,17104,721018,1563.52,24850100,236198,0.00216848,0.32759,0.315737,1.70917
231070942,73520964,274,2238240,59492.4,110724000,8126260,0.02658,3.63065,3.64174,0.518566
231085926,73520964,111220872,209814,326.535,6802260,41691.3,0.00155631,0.198706,0.198706,1.57124
231070844,73520964,220,6468840,54621.4,307262000,7470000,0.00844377,1.15477,1.15473,0.80696
231074505,73520964,15868,1595490,4561.71,51935800,580986,0.00285912,0.364142,0.362993,1.19201
231073660,73520964,15631,195676,2.82849,6139960,452.621,1.4455e-05,0.00231311,0.00234361,1.3193
231080610,73520964,16959,976119,1287.18,33664800,185884,0.00131867,0.190432,0.191898,1.66086
231083673,73520964,17438,2098030,15515.3,59922100,1993500,0.00739515,0.950177,0.95015,0.963953
231072889,73520964,998,1519630,414.854,42117400,60696,0.000272997,0.0399413,0.0415625,1.41552
231074499,73520964,15865,1770550,789.031,56937300,106193,0.000445641,0.0599775,0.0593221,1.64708
231073339,73520964,1132,17702700,31211.4,566031000,4423960,0.00176308,0.249903,0.249837,1.53419
231072795,73520964,981,3847380,55633.9,101571000,7576590,0.0144602,1.96929,1.96587,0.940745
231076812,73520964,16330,454597,176.748,15773500,24322.7,0.000388802,0.0535038,0.0535038,1.15734
231082920,73520964,17326,394028,107.111,7140050,15066.3,0.000271835,0.0382365,0.039788,0.824646
231078387,73520964,16686,1818390,406.898,74938500,54074.4,0.000223769,0.0297376,0.0297376,1.35877
231074932,73520964,15938,2329590,24518.2,81767500,3340830,0.0105247,1.43408,1.48528,0.893448
231079649,73520964,16865,2342900,1120.53,82887700,150361,0.000478266,0.0641772,0.0641793,1.21305
231074399,73520964,15836,11789400,3935.76,311456000,600688,0.000333839,0.0509515,0.0400678,2.06458
231072464,73520964,788,2555610,9463.25,69793900,1236080,0.00370293,0.483673,0.477324,0.917401
231070798,73520964,197,139876,130.456,4252610,18159.1,0.000932655,0.129823,0.129823,1.80989
231078475,73520964,16712,314721,542.619,13010000,72583.5,0.00172413,0.230628,0.230628,1.19275
231077474,73520964,16473,1349270,544.152,42181200,74053,0.000403295,0.0548839,0.0543554,1.09618
231073038,73520964,1069,109741,33.1153,2210970,4476.78,0.000301757,0.0407939,0.0211711,0.762892
231079797,73520964,16880,559489,414.147,21173800,54308.4,0.000740224,0.097068,0.0970662,0.781255
231071379,73520964,430,3519410,102015,165059000,14062200,0.0289865,3.9956,3.99788,0.540593
231076277,73520964,16138,761557,2369.21,26287500,306223,0.00311102,0.402101,0.393618,1.0156
231078812,73520964,16759,34969,0.000370425,1454060,0.0462851,1.05929e-08,1.3236e-06,0,0
231071608,73520964,507,19248900,158037,840331000,21618700,0.00821018,1.12311,1.12244,0.761543
231080396,73520964,16936,98856.8,30.8016,3950610,4295.94,0.000311578,0.0434562,0.0434282,0.205079
231070346,73520964,60,545715,1804.95,21364800,231441,0.00330749,0.424106,0.415938,0.431164
231081877,73520964,17199,27903.4,22.4016,850872,2975.33,0.000802827,0.10663,0,0
231073478,73520964,182305693,1534710,51624,50758900,7715460,0.0336376,5.0273,5.03637,0.636783
231076984,73520964,16410,69913.6,826.124,3341680,107303,0.0118164,1.53479,1.53478,0.153196
231084052,73520964,17506,1429110,15511.6,40484300,1978970,0.0108541,1.38476,1.38334,1.16153
231077882,73520964,16571,524535,52.3379,18366800,8206.81,9.97796e-05,0.0156459,0.0156459,3.02757
231070438,73520964,97,2539980,16006.9,66613200,2077310,0.00630196,0.817845,0.828437,0.91059
231072569,73520964,879,11218800,361858,464198000,52644700,0.0322547,4.69255,4.70668,0.620305
231072481,73520964,804,244783,35.2077,7229240,5319.81,0.000143832,0.0217327,0.0217327,0.921061
231077838,73520964,16546,104907,15.0743,3811060,2105.82,0.000143692,0.0200732,0.0200732,0.914383
231071619,73520964,519,5387700,2166.72,196003000,309499,0.000402161,0.0574454,0.0573365,1.42302
231074053,73520964,15787,3147310,196.913,90992800,27267.9,6.25656e-05,0.00866389,0.00906912,2.92339
231072486,73520964,806,5194210,273566,248007000,38162900,0.0526675,7.34719,7.36853,0.398838
231073568,73520964,15612,14158,0.0751954,235586,10.239,5.31115e-06,0.000723193,0,0
231073376,73520964,10686,4266190,14212,166161000,1917090,0.00333131,0.449368,0.449368,1.06821
231071717,73520964,582,1188950,46236.3,53196300,6623560,0.0388885,5.57095,5.57095,0.569926
231078360,73520964,16678,13777800,55427.2,565701000,7836320,0.00402294,0.568765,0.568765,2.23845
231073695,73520964,15662,961147,343.174,28617900,51647.5,0.000357047,0.0537353,0.0531625,1.40382
231075556,73520964,15996,1103520,6543.86,39475300,849938,0.00592997,0.770203,0.767375,1.00621
231076028,73520964,16107,12414000,278272,517653000,36508400,0.022416,2.94091,2.94091,0.740491
231077453,73520964,16470,379606,637.931,13752600,81031.3,0.00168051,0.213462,0.212578,1.0594
231079728,73520964,16873,244783,32.3851,7997600,4304.09,0.000132301,0.0175833,0.0175833,1.05488
231085137,73520964,111220732,84727.3,70.1028,2704270,8791.14,0.000827393,0.103758,0.103863,0.520716
231072023,73520964,676,416983,33.4348,15060400,4933.02,8.01825e-05,0.0118303,0.0122295,1.38903
231072015,73520964,667,769318,8357.47,32779600,1228440,0.0108635,1.59679,1.59679,0.522973
231084590,73520964,17574,34969,82.3524,1166670,10185.5,0.00235501,0.291271,0,0
231084997,73520964,111220672,594473,4360.15,21404800,575973,0.00733449,0.968879,0.968879,0.452467
231070971,73520964,290,31632000,7610.98,938227000,1186360,0.00024061,0.037505,0.0346514,5.0832
231073983,73520964,15755,2335360,397.75,79492000,53019.3,0.000170316,0.0227028,0.0227028,1.08951
231074998,73520964,15947,1478190,7722.13,56150400,1005350,0.00522404,0.680119,0.671399,0.931876
231078296,73520964,16659,1398760,73.5922,57454500,9472.16,5.26125e-05,0.00677182,0.00677182,2.40967
231073834,73520964,15681,384227,22.461,8055320,3186.58,5.84577e-05,0.00829347,0.00767008,1.36569
231073586,73520964,15621,14330.9,0.0068878,245123,0.937863,4.80625e-07,6.54433e-05,0,0
231080471,73520964,16939,50606100,148033,1719620000,21370500,0.00292521,0.422291,0.423571,1.14974
231074477,73520964,15859,619560,674.4,20170300,88489.8,0.00108851,0.142827,0.149293,0.742525
231077503,73520964,16478,1293850,127.65,45723200,16604.1,9.86589e-05,0.0128331,0.0128331,1.55284
231071307,73520964,401,839256,34956.2,39317400,4770240,0.0416514,5.68389,5.68389,0.410944
231076922,73520964,16365,769318,12.5043,23131700,1703.86,1.62538e-05,0.00221477,0.00221477,1.71288
231081000,73520964,17059,69938,7.17333,2339530,938.878,0.000102567,0.0134244,0.0134244,0.701829
231070861,73520964,228,559470,4788.45,25772500,660272,0.00855891,1.18017,1.18013,0.66224
231073877,73520964,15700,34969,6.02443,1077590,851.428,0.000172279,0.0243481,0,0
231081911,73520964,17206,69938,1317.85,2518870,169477,0.0188432,2.42324,2.42324,0.115811
231076972,73520964,16402,892874,1992.71,34155400,257455,0.0022318,0.288344,0.287128,1.30185
231075986,73520964,16081,594473,11403.8,31760600,1524770,0.019183,2.56491,2.56491,0.454994
231079398,73520964,16851,453236,1031.29,16626100,165921,0.0022754,0.36608,0.36576,0.730901
231076490,73520964,16226,359113,153.222,11846800,20415.4,0.000426668,0.0568496,0.0553843,0.714106
231071244,73520964,369,22110700,818242,1058300000,114702000,0.0370066,5.18762,5.21385,0.699194
231070843,73520964,218,3634950,8910,141870000,1259540,0.0024512,0.346508,0.355042,1.29551
231073911,73520964,15716,69938,9.07862,2260940,1523.4,0.00012981,0.0217821,0.0217821,1.38593
231071796,73520964,606,1508070,45890.4,69825200,6336230,0.0304299,4.20155,4.19047,0.497011
231071955,73520964,630,2517770,106437,128700000,14777200,0.0422744,5.86915,5.86915,0.386155
231073578,73520964,15618,93293,0.2108,2676640,33.0834,2.25955e-06,0.000354618,0.000342659,0.680516
231076611,73520964,16294,594473,11.4451,18745300,1639.49,1.92525e-05,0.00275789,0.00275789,1.63116
231078284,73520964,16655,104907,3.46111,3757420,470.926,3.29922e-05,0.00448898,0.00448898,1.25021
231084273,73520964,17546,34969,5.98063,1061320,772.292,0.000171027,0.022085,0,0
