id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230701656,73512199,16375,48781800,2153920,2590360000,319562000,0.0441543,6.55085,6.55085,0.577121
230696766,73512199,74,594473,57391.2,41760700,8514550,0.0965413,14.3229,14.3229,0.105415
230699717,73512199,182305705,3636770,298967,231409000,43785400,0.0822067,12.0396,12.0396,0.17251
230703752,73512199,17085,1853360,59569.9,96856800,8899740,0.0321416,4.80196,4.80196,0.405898
230700778,73512199,16013,11889500,659061,654236000,94153000,0.0554323,7.91903,7.91903,0.42509
230703850,73512199,17122,69938,1150.47,3059310,167472,0.0164499,2.39458,2.39458,0.0463008
230700767,73512199,16009,8390680,697456,532367000,105951000,0.0831227,12.6272,12.6268,0.237619
230701230,73512199,16161,489566,7845.12,23047400,1131610,0.0160247,2.31145,2.31145,0.588537
230700220,73512199,15860,104907,2360.47,5777690,329042,0.0225006,3.13651,3.13651,0.424526
230700131,73512199,15822,874225,10219,38832200,1419800,0.0116892,1.62407,1.62407,0.522927
230697220,73512199,241,3484760,102473,119053000,15215300,0.0294061,4.36623,4.35392,0.72613
230700839,73512199,16037,5509650,108175,157224000,16620400,0.0196336,3.0166,2.94174,1.26226
230703706,73512199,17066,2203050,81429.3,110538000,12281200,0.0369621,5.57465,5.57465,0.442107
230704836,73512199,17469,629441,18587.3,25747100,2773200,0.0295298,4.40581,4.40581,0.487385
230701437,73512199,16280,104907,1599.9,5176400,218729,0.0152506,2.08498,2.08498,0.298769
230704479,73512199,17360,34969,1224.81,1498410,180642,0.0350257,5.16578,0,0
230696710,73512199,45,559504,18989.4,25817000,2843910,0.0339396,5.08292,5.08292,0.396374
230699738,73512199,15581,34969,150.947,1725650,20124.7,0.00431659,0.5755,0,0
230701448,73512199,16285,909194,13712.3,42751000,1864310,0.0150818,2.05051,2.05051,0.387071
230697918,73512199,512,236214000,3816720,13988800000,611744000,0.0161579,2.58979,2.58821,0.633487
230702049,73512199,16479,664411,11594.5,30139300,1584210,0.0174508,2.38438,2.38438,0.370287
230704942,73512199,17501,2111710,36403.7,61048600,5341850,0.0172389,2.52963,2.50615,1.21125
230699707,73512199,10737,2762550,68921.4,161991000,10808600,0.0249485,3.91253,3.91253,0.679119
230703832,73512199,17111,69938,2876.9,3444280,424265,0.041135,6.0663,6.0663,0.0529543
230701365,73512199,16242,244783,4510.63,11825000,629801,0.0184271,2.5729,2.5729,0.366882
230700901,73512199,16069,5350260,355801,311636000,50994700,0.0665016,9.53127,9.53127,0.340058
230701756,73512199,16411,3182180,145971,177242000,20909100,0.0458713,6.57068,6.57068,0.292994
230696691,73512199,31,22939700,1596790,1293500000,234236000,0.0696082,10.211,10.211,0.358984
230697216,73512199,239,9826290,500794,536060000,76872800,0.0509647,7.82318,7.82318,0.530832
230700899,73512199,16068,4895660,388008,287627000,55808200,0.0792554,11.3995,11.3995,0.24486
230699299,73512199,1045,419628,28741.9,26025900,4274590,0.0684938,10.1866,10.1866,0.294314
230700388,73512199,15937,5699570,157763,241052000,23566100,0.0276798,4.13471,4.13449,0.674539
230702487,73512199,16667,559504,18457.1,32246100,2631020,0.0329882,4.70242,4.70242,0.354698
230698765,73512199,849,174845,7161.69,9138010,1008320,0.0409602,5.76694,5.76694,0.377433
230705343,73512199,17646,34936,153.848,783264,20277.2,0.00440372,0.580409,0,0
230704890,73512199,17487,3042280,57827.1,106615000,8117060,0.0190078,2.66808,2.66807,0.822917
230702164,73512199,16511,34969,2141.61,1644670,329221,0.0612432,9.41467,0,0
230704215,73512199,17268,943817,29852.6,41530700,4447310,0.0316297,4.71205,4.71163,0.366642
230700634,73512199,15986,6327930,170448,232404000,25843300,0.0269358,4.08401,4.08318,0.791884
230698236,73512199,642,1151880,41325.5,50269100,6112730,0.0358764,5.30673,5.30459,0.293578
230703492,73512199,16990,2692610,116072,143797000,16955600,0.0431074,6.29707,6.29707,0.190268
230704173,73512199,17256,1503660,61984,69988200,9346740,0.041222,6.21598,6.21598,0.333985
230698013,73512199,532,2080590,22563.5,45809000,3353950,0.0108448,1.61202,1.59793,1.03151
230700369,73512199,15930,17064500,583719,813905000,84506600,0.0342066,4.95219,4.9521,0.582385
230703331,73512199,16899,1853360,82928.8,102378000,12272300,0.0447452,6.62165,6.62165,0.477242
230700354,73512199,15925,909194,41728,45235200,6046880,0.0458956,6.65082,6.65082,0.511273
230702642,73512199,16701,944163,20388.9,46788700,2928110,0.0215947,3.10127,3.10127,0.374312
230700151,73512199,15833,419628,11354.2,18330700,1571490,0.0270577,3.74497,3.74497,0.431462
230701297,73512199,16197,454597,29475.2,28637500,4330930,0.0648381,9.52696,9.52696,0.389103
230702455,73512199,16654,384659,9277.16,21396300,1308590,0.0241179,3.40195,3.40195,0.489381
230696836,73512199,105,139872,7412.62,6011390,1141060,0.0529958,8.15793,8.15792,0.179721
230703523,73512199,17010,104907,3185.24,5636710,468483,0.0303625,4.4657,4.4657,0.310302
230703613,73512199,17034,1818390,84293.4,95469000,13011800,0.0463561,7.15568,7.15569,0.362948
230704688,73512199,17407,2307950,64955,92917600,9513380,0.028144,4.122,4.122,0.263675
230698731,73512199,836,2785490,114547,120720000,17295300,0.0411226,6.20909,6.19064,0.546798
230702203,73512199,16537,909194,44621.6,49021900,7774880,0.0490782,8.5514,8.5514,0.599991
230702433,73512199,16643,69938,1713.16,3168910,244420,0.0244954,3.49481,3.49481,0.466215
230699575,73512199,1111,5595040,416415,363263000,61033400,0.0744257,10.9085,10.9085,0.178368
230696963,73512199,157,2936820,34032.1,137330000,4746300,0.0115881,1.61613,1.61611,0.5534
230701885,73512199,16430,2133110,120353,114271000,17181000,0.0564216,8.05444,8.05444,0.330183
230697190,73512199,225,2342920,100956,131292000,15015400,0.0430899,6.40885,6.40885,0.217046
230698087,73512199,604,594473,13125.8,26750200,1879940,0.0220797,3.16236,3.16236,0.37854
230701493,73512199,16308,90394900,3395320,4617250000,500190000,0.037561,5.53339,5.53339,0.640319
230699542,73512199,1094,1258880,87930.1,75157600,12385300,0.0698477,9.83832,9.83832,0.179784
230697168,73512199,212,11569000,367936,516090000,58923500,0.0318035,5.09321,5.09397,0.616457
230699891,73512199,15688,209792,2231.44,9755600,324558,0.0106365,1.54705,1.54716,0.53363
230705307,73512199,17620,720997,4282.55,14918500,590189,0.00593976,0.818573,0.771924,1.21576
230699704,73512199,10732,3916530,68897.4,269530000,10905600,0.0175914,2.7845,2.7845,0.359513
230703721,73512199,17075,769318,18563.2,35697300,2683410,0.0241295,3.48804,3.48804,0.406462
230700938,73512199,16082,10071100,770294,607687000,112851000,0.0764858,11.2054,11.2054,0.324476
230702842,73512199,16785,209814,4740.07,10513000,678372,0.0225918,3.23321,3.23321,0.450251
230705242,73512199,17592,616581,4581.37,15447700,617351,0.00743027,1.00125,0.983109,1.02688
230698578,73512199,754,18481600,271829,756770000,38057800,0.014708,2.05922,2.05665,0.534027
230700441,73512199,15953,349690,4173.19,13617000,565480,0.011934,1.61709,1.61709,0.50933
230697932,73512199,521,209814,1232.97,8951670,163396,0.00587649,0.778764,0.778764,0.224311
230700073,73512199,15804,1014100,10334,47909200,1439330,0.0101903,1.41932,1.41932,0.489159
230701262,73512199,16183,34969,1401.47,1754360,201721,0.0400775,5.76857,0,0
230696698,73512199,38,1119010,18286.5,54492800,2512300,0.0163417,2.24512,2.24512,0.360504
230701947,73512199,16449,69938,1740.05,3549110,237299,0.0248799,3.39299,3.39299,0.258558
230697757,73512199,408,1076980,17768.6,32934600,2554790,0.0164985,2.37219,2.36097,0.701389
230696913,73512199,136,12483400,353385,515571000,50804400,0.0283084,4.06975,4.06962,0.467872
230703139,73512199,16828,48078000,640901,3006550000,102651000,0.0133305,2.13509,2.13494,0.611662
230701390,73512199,16256,314721,6357.64,16295200,909928,0.0202009,2.89122,2.89122,0.614039
230697528,73512199,337,12596700,764845,673584000,107902000,0.0607178,8.56588,8.54041,0.338068
230701340,73512199,16227,384659,5647.08,18597900,766972,0.0146807,1.9939,1.9939,0.428199
230697300,73512199,275,15980800,283800,798984000,39130700,0.0177588,2.4486,2.4486,0.370417
230700165,73512199,15838,979132,11893.5,45455100,1691570,0.012147,1.72762,1.72762,0.386937
230700843,73512199,16039,5654680,326194,306873000,50676300,0.0576857,8.96184,8.94746,0.615119
230699059,73512199,961,57662500,2689090,2808270000,398111000,0.046635,6.90416,6.90412,0.40321
230702958,73512199,16821,1503670,49295.9,81557200,7490710,0.0327838,4.98163,4.98163,0.310228
230704048,73512199,17209,3077270,147568,154003000,22406500,0.0479543,7.28127,7.28127,0.432734
230697698,73512199,369,25037800,1509780,1405140000,215135000,0.0602999,8.59239,8.59239,0.329545
230698691,73512199,818,10106000,149387,414841000,20821800,0.0147819,2.06033,2.06033,0.368466
230701753,73512199,16410,69938,2866.48,4008960,394982,0.040986,5.6476,5.6476,0.071637
230699881,73512199,15680,664131,5188.75,23021100,748210,0.00781285,1.1266,1.1263,0.834498
230702018,73512199,16470,384659,9375.07,19285500,1303880,0.0243724,3.3897,3.3897,0.412143
230703955,73512199,17178,664411,19965.8,29989900,2926860,0.0300504,4.4052,4.4052,0.173774
230698357,73512199,676,524535,5880.92,26383800,820218,0.0112117,1.56371,1.56371,0.534086
230700654,73512199,15991,8042780,357958,376344000,50662800,0.0445067,6.29916,6.29911,0.480473
230704063,73512199,17216,279752,9254.8,12978800,1439290,0.0330822,5.14488,5.14488,0.525691
230697226,73512199,243,559504,36732.2,32025800,5349720,0.0656514,9.56155,9.56155,0.35254
230698798,73512199,862,5070500,382267,306977000,54909100,0.0753903,10.8291,10.8291,0.174418
230698079,73512199,597,5210380,267083,290513000,39189200,0.0512598,7.52137,7.52137,0.465765
230698139,73512199,630,2517770,194320,154037000,28574800,0.0771794,11.3493,11.3493,0.323341
230698990,73512199,922,5365860,430576,303823000,63621400,0.0802436,11.8567,11.8409,0.203615
230704652,73512199,17379,1643540,67833,75649100,9966000,0.0412724,6.06373,6.06373,0.260159
230703135,73512199,16827,454597,16247.7,24072600,2477400,0.035741,5.44965,5.44965,0.309172
230699963,73512199,15733,209814,1603.55,5801130,234637,0.00764271,1.11831,1.11831,0.600561
230704307,73512199,17300,1119010,56748.6,61225100,8431210,0.0507133,7.53454,7.53454,0.350099
230698544,73512199,709,11539800,632421,610632000,90207800,0.0548036,7.81712,7.81712,0.369991
230697210,73512199,235,2521450,66655.5,78744500,10092100,0.0264353,4.00251,3.9593,0.910817
230700310,73512199,15907,22867100,773353,1108950000,120706000,0.0338195,5.27862,5.27825,0.569454
230698550,73512199,720,1014100,39046.9,47862100,5640020,0.0385039,5.5616,5.5616,0.36459
230705499,73512199,111220722,314721,17618.6,18407500,2602670,0.0559817,8.26976,8.26976,0.261532
230699063,73512199,963,279518,7669.22,8272600,1172710,0.0274374,4.19547,4.19301,0.684624
230700823,73512199,16029,1503670,70577.1,78162300,10152900,0.0469366,6.75207,6.75207,0.409372
230699750,73512199,15590,1678510,15395.7,79359000,2071400,0.00917224,1.23407,1.23407,0.504363
230699729,73512199,15569,9406660,76608.6,412681000,10342000,0.00814408,1.09943,1.09943,0.595007
230696754,73512199,68,2362790,194969,143447000,29971800,0.0825167,12.6849,12.6851,0.175365
230700050,73512199,15788,244783,1313.69,10272500,175241,0.00536677,0.715905,0.715905,0.656775
230704281,73512199,17291,34969,1008.07,1905770,150018,0.0288277,4.29004,0,0
230704322,73512199,17304,2342920,96433,112604000,13963100,0.0411593,5.95969,5.95969,0.222587
230702481,73512199,16665,734349,22504.9,41361700,3170560,0.0306461,4.31752,4.31752,0.305766
230699536,73512199,1091,30527900,414705,1885140000,66340500,0.0135844,2.17311,2.17311,0.486005
230696748,73512199,66,69938,1625.7,3241540,224075,0.0232448,3.20391,3.20391,0.0403814
230700216,73512199,15859,734349,8792.08,33130100,1216230,0.0119726,1.6562,1.6562,0.489088
230701681,73512199,16387,1119010,48186.2,61423800,7849700,0.0430616,7.01487,7.01487,0.528807
230704191,73512199,17261,244687,7999.53,9297260,1220340,0.0326929,4.98735,4.98617,0.354856
230696886,73512199,126,979113,4460.96,40542000,623374,0.00455612,0.636672,0.636666,0.719829
230700180,73512199,15846,3874450,62106.5,143388000,8711090,0.0160298,2.24834,2.24606,0.672146
230704221,73512199,17272,839212,26931.5,37169500,4017730,0.0320913,4.7875,4.78755,0.370273
230697371,73512199,298,1643540,46863.3,72900700,6583520,0.0285136,4.0057,4.00569,0.573769
230705181,73512199,17556,244692,4280.61,7701500,593314,0.0174939,2.42474,2.42395,0.653669
230702011,73512199,16467,2447830,96957,124861000,13983000,0.0396094,5.71241,5.71241,0.421343
230697893,73512199,498,1783420,12719.3,78513400,1695640,0.00713199,0.95078,0.95078,0.443353
230701675,73512199,16384,1993230,90136.9,114137000,14724600,0.0452215,7.38731,7.38731,0.559243
230704225,73512199,17273,104605,2921.17,4361200,429583,0.0279258,4.10673,4.10427,0.347454
230705660,73512199,111220824,1398760,45521.4,63365900,6517860,0.0325441,4.65974,4.65974,0.301942
230703478,73512199,16982,524535,22874.6,28699300,3455010,0.0436093,6.58681,6.58681,0.211264
230697765,73512199,412,3426960,276010,203299000,40230800,0.0805406,11.7395,11.7395,0.210313
230700825,73512199,16030,32036700,1458340,1449300000,223230000,0.045521,6.96794,6.89135,0.823975
230704390,73512199,17328,979115,35895.7,40560900,5319310,0.0366614,5.43278,5.43277,0.278572
230699757,73512199,15596,1608570,13420.3,66985800,1800730,0.008343,1.11945,1.11945,0.463602
230696971,73512199,160,5488790,246306,257019000,36184500,0.0448744,6.59244,6.59204,0.494523
230700074,73512199,15805,734349,11386.7,38993200,1573350,0.0155058,2.14251,2.14251,0.373743
230703223,73512199,16863,839256,17832.8,46882000,2747180,0.0212483,3.27335,3.27335,0.504351
230702297,73512199,16586,139876,4728.03,7174080,649585,0.0338016,4.64401,4.64401,0.0615657
230698028,73512199,542,3509570,156473,172412000,23272600,0.0445847,6.63118,6.5897,0.594099
230698048,73512199,559,2832490,49690,140154000,7177790,0.0175429,2.53409,2.53409,0.722141
230697862,73512199,473,5069670,93624.9,234332000,13037200,0.0184676,2.57161,2.57161,0.457491
230700910,73512199,16071,279752,5756.89,14116100,800016,0.0205786,2.85973,2.85973,0.391422
230698997,73512199,928,30527900,414705,1885140000,66340500,0.0135844,2.17311,2.17311,0.486005
230706174,73512199,111220896,104907,3077.64,4540970,423466,0.0293369,4.03659,4.03659,0.140372
230698554,73512199,723,8532440,652255,507418000,95450300,0.0764441,11.1868,11.1868,0.280033
230699918,73512199,15711,69938,382.204,2412920,58219.8,0.0054649,0.832449,0.832449,0.831689
230703434,73512199,16952,699380,25513.3,35899900,3884770,0.0364798,5.5546,5.5546,0.386211
230702306,73512199,16590,104907,4159.55,5530900,576655,0.0396498,5.49682,5.49682,0.114368
230699207,73512199,1018,10874900,836685,662794000,122045000,0.0769373,11.2226,11.2113,0.243085
230699609,73512199,10672,9581510,203783,651478000,33719300,0.0212684,3.51921,3.51921,0.467582
230700258,73512199,15874,559504,20305.4,31870600,3138280,0.0362918,5.60904,5.60904,0.474225
230703161,73512199,16844,1713480,46284.4,90188200,6806260,0.0270119,3.97218,3.97218,0.384392
230701252,73512199,16177,3566840,166037,198675000,24035900,0.0465503,6.73871,6.73871,0.428945
230696656,73512199,2,839256,27878.9,44027200,3937820,0.0332186,4.69203,4.69203,0.248276
230700622,73512199,15983,5105470,257831,281890000,36881400,0.050501,7.22389,7.22389,0.466948
230704106,73512199,17231,1538640,71774.5,84839100,10649100,0.0466481,6.92116,6.92116,0.344969
230702275,73512199,16572,139876,3190.38,7168710,430327,0.0228086,3.07649,3.07649,0.507866
230699797,73512199,15618,139876,1016.94,6219210,139747,0.0072703,0.999079,0.999079,0.315356
230699852,73512199,15659,1188950,7649.21,54801700,1036900,0.00643361,0.872119,0.872119,0.505028
230700069,73512199,15797,2762500,42949.8,134544000,6019450,0.0155474,2.17899,2.17898,0.602795
230700304,73512199,15904,71891500,2557050,3472830000,379288000,0.0355682,5.27584,5.27567,0.600448
230698753,73512199,844,10036100,698927,577693000,100122000,0.0696413,9.97614,9.97614,0.267037
230704665,73512199,17389,454596,12177.8,17354500,1716830,0.0267882,3.7766,3.77659,0.35636
230704668,73512199,17392,699380,25398.5,30214200,3699950,0.0363158,5.29032,5.29032,0.227777
230702687,73512199,16733,244783,6322.42,12648600,895352,0.0258287,3.65774,3.65774,0.272044
230702600,73512199,16682,839256,25588.4,47313400,3622730,0.0304894,4.31659,4.31659,0.239802
230705627,73512199,111220798,1468700,55439.6,63463200,8220720,0.0377475,5.59729,5.59729,0.306657
230699305,73512199,1046,1538640,144309,103929000,21896500,0.09379,14.2311,14.2311,0.129402
230704782,73512199,17444,1468550,41748.9,48634200,6073840,0.0284287,4.13595,4.13566,0.610673
230700828,73512199,16032,32036700,1458340,1449300000,223230000,0.045521,6.96794,6.89135,0.823975
230697880,73512199,486,8007900,561643,460799000,100165000,0.0701361,12.5082,12.5082,0.455097
230701249,73512199,16174,3566840,166037,198675000,24035900,0.0465503,6.73871,6.73871,0.428945
230702293,73512199,16584,314721,9147.9,15970300,1259830,0.0290667,4.00302,4.00302,0.170238
230702028,73512199,16473,1503670,63769.9,75641300,9065040,0.0424096,6.02862,6.02862,0.357333
230703305,73512199,16890,314721,16576.8,19319100,2421670,0.0526714,7.69466,7.69466,0.260375
230699948,73512199,15727,139876,1607.77,4993090,217383,0.0114943,1.55411,1.55411,0.506754
230704475,73512199,17359,69938,2582.69,3106690,372104,0.0369283,5.32048,5.32048,0.275346
230699048,73512199,954,1888330,141384,112741000,20347200,0.0748728,10.7752,10.7752,0.184048
230702694,73512199,16735,1713480,62102.6,93893300,9059480,0.0362435,5.28718,5.28718,0.468016
230701727,73512199,16403,244783,8475.66,14275700,1180060,0.0346252,4.82082,4.82082,0.0592828
230698275,73512199,653,69938,2295.25,3291460,330565,0.0328184,4.72655,4.72655,0.0501445
230699795,73512199,15617,874225,4311.91,36448600,586622,0.00493227,0.671019,0.671019,0.45323
230700023,73512199,15772,174845,4129.12,9481170,574154,0.0236159,3.28379,3.28379,0.489154
230702342,73512199,16607,454597,10431.3,22766000,1439620,0.0229464,3.1668,3.1668,0.168274
230703584,73512199,17025,9476600,335473,438083000,50691200,0.0354002,5.3491,5.3491,0.551071
230703845,73512199,17118,244783,6692.6,10944500,974004,0.027341,3.97905,3.97905,0.184811
230696893,73512199,128,26751300,764940,1320210000,109354000,0.0285945,4.08781,4.08781,0.422443
230699401,73512199,1077,104907,5090.59,5699330,718835,0.0485248,6.85212,6.85212,0.067983
230703578,73512199,17022,34969,439.066,1550330,62079.6,0.0125559,1.77528,0,0
230702262,73512199,16565,699380,17478.6,35413200,2626970,0.0249915,3.75613,3.75613,0.449003
230703655,73512199,17048,34969,1585.06,1841030,245973,0.0453277,7.03403,0,0
230698039,73512199,554,279752,2691.23,12917700,364342,0.00962006,1.30237,1.30237,0.267844
230698808,73512199,868,209814,4605.13,11265500,664391,0.0219486,3.16657,3.16657,0.195198
230702767,73512199,16766,209814,3676.67,11329500,528285,0.0175235,2.51787,2.51787,0.35105
230705396,73512199,111220636,279752,9449.95,14167700,1422410,0.0337797,5.08454,5.08454,0.62758
230698866,73512199,891,524535,15383.5,25749100,2244670,0.0293279,4.27936,4.27936,0.248689
230701441,73512199,16281,104907,1599.9,5176400,218729,0.0152506,2.08498,2.08498,0.298769
230696786,73512199,87,349690,5480.25,17275600,752013,0.0156717,2.15051,2.15051,0.31717
230703906,73512199,17156,11050200,413098,505611000,61661700,0.0373839,5.58015,5.58015,0.566809
230700966,73512199,16091,69938,7791.55,4835320,1177170,0.111407,16.8316,16.8316,0.147507
230706206,73512199,111220902,69938,817.409,2262530,107984,0.0116876,1.54399,1.54399,0.304934
230699612,73512199,10674,13428100,234942,815657000,38438900,0.0174963,2.86258,2.86258,0.456608
230698120,73512199,623,230079000,3870820,11079900000,547241000,0.0168239,2.37849,2.37821,0.660928
230699395,73512199,1074,1363790,4540.06,20897400,680589,0.003329,0.499042,0.499042,1.17845
230706259,73512199,112892315,174845,8263.38,9887840,1183740,0.0472612,6.77021,6.77021,0.194542
230697676,73512199,360,454597,28739.7,28031400,4201360,0.0632203,9.24195,9.24195,0.292852
230702458,73512199,16655,104907,1328.12,5337790,182866,0.01266,1.74312,1.74312,0.350918
230698348,73512199,674,34969,2226.41,2259850,346880,0.0636681,9.91965,0,0
230702348,73512199,16609,139876,3408.07,7174170,461716,0.0243649,3.30089,3.30089,0.205436
230702609,73512199,16685,1468700,52930.5,87077800,7587160,0.036039,5.16591,5.16591,0.250191
230702660,73512199,16713,139876,4603.68,7914850,657611,0.0329126,4.70138,4.70138,0.221279
230704358,73512199,17317,1084040,45391.8,45686100,6811990,0.0418729,6.28391,6.28391,0.291145
230699554,73512199,1100,6189510,163856,303332000,23633500,0.0264732,3.81831,3.81831,0.41884
230701112,73512199,16135,2587710,131167,127097000,22952800,0.0506884,8.86996,8.86996,0.314416
230702344,73512199,16608,314721,7023.28,15591800,977901,0.0223159,3.1072,3.1072,0.157839
230702212,73512199,16539,1503670,33431.7,75124800,4609680,0.0222334,3.06563,3.06563,0.313768
230699003,73512199,931,4056360,199790,203266000,29796600,0.0492534,7.34564,7.34561,0.494204
230703487,73512199,16987,34969,277.936,1484850,39528.4,0.00794808,1.13039,0,0
230703507,73512199,16998,314721,11554.5,17628700,1657140,0.0367134,5.26543,5.26543,0.296223
230704046,73512199,17207,3077270,147568,154003000,22406500,0.0479543,7.28127,7.28127,0.432734
230704849,73512199,17473,139876,3803.16,5685850,518109,0.0271895,3.70406,3.70406,0.240797
230705157,73512199,17541,139876,3799.47,5991630,522199,0.0271632,3.7333,3.7333,0.204345
230705421,73512199,111220666,1328820,37966.9,60042600,5564760,0.0285718,4.18774,4.18774,0.44693
230698634,73512199,785,734336,9463.44,36339000,1298340,0.0128871,1.76804,1.76803,0.574222
230700371,73512199,15932,5804850,208936,293891000,29521600,0.0359934,5.08567,5.08567,0.557354
230702385,73512199,16624,6119580,211438,299083000,30409300,0.034551,4.96919,4.96919,0.493327
230700031,73512199,15778,1713480,36725.6,83412000,5001300,0.0214333,2.9188,2.9188,0.378389
230703345,73512199,16903,69938,4553.55,4341060,672122,0.0651084,9.61026,9.61026,0.573826
230705623,73512199,111220796,34969,1782.03,2066750,270009,0.0509603,7.72138,0,0
230697872,73512199,481,1117100,18665,48049000,2591470,0.0167085,2.31982,2.31757,0.513066
230702248,73512199,16559,1014100,22793.7,50179000,3419790,0.0224767,3.37224,3.37224,0.477583
230704674,73512199,17399,174845,5218.51,7246110,727191,0.0298465,4.15906,4.15906,0.278917
230701653,73512199,16367,244783,2766.09,9469160,381572,0.0113002,1.55882,1.55882,0.316756
230702569,73512199,16668,29304000,921406,1636490000,134839000,0.031443,4.60137,4.60137,0.464583
230697688,73512199,364,314721,7528.43,15126000,1051830,0.023921,3.3421,3.3421,0.366141
230698705,73512199,822,88918600,4072730,4199580000,597282000,0.0458029,6.71718,6.71576,0.596767
230701644,73512199,16363,209814,5692.35,8644690,806083,0.0271305,3.84189,3.84189,0.548709
230704697,73512199,17412,69925.3,1041.92,2250470,150279,0.0149005,2.14914,2.14919,0.1785
230704633,73512199,17370,384659,13168.8,18230400,1899260,0.0342351,4.93752,4.93752,0.209615
230699967,73512199,15734,209814,1603.55,5801130,234637,0.00764271,1.11831,1.11831,0.600561
230703650,73512199,17046,69938,3447.76,3797750,525401,0.0492973,7.51239,7.51239,0.0823583
230698535,73512199,702,1398760,112933,87662200,16152600,0.0807378,11.5478,11.5478,0.0888136
230698566,73512199,733,5175410,306157,280123000,43702700,0.059156,8.4443,8.4443,0.36091
230702281,73512199,16575,384659,9115.73,19628000,1270890,0.0236982,3.30394,3.30394,0.247591
230702066,73512199,16487,4860690,131039,222275000,18306500,0.0269589,3.76623,3.76623,0.476182
230706285,73512199,124372424,34969,1804.17,2109020,275569,0.0515935,7.88039,0,0
230697513,73512199,331,3042300,40740.2,112731000,5589410,0.0133912,1.83723,1.83723,0.55405
230698889,73512199,902,804287,83762.4,62686800,13113500,0.104145,16.3045,16.3045,0.131391
230697148,73512199,195,349690,38134.7,23564500,5734400,0.109053,16.3985,16.3985,0.117621
230696817,73512199,99,2972360,108007,150959000,15880400,0.0363372,5.34267,5.34267,0.302158
230704098,73512199,17228,244783,3671.98,8186500,568482,0.015001,2.32239,2.32239,0.412635
230697891,73512199,496,489566,28245,28173600,4253030,0.057694,8.68735,8.68735,0.181098
230705211,73512199,17577,208478,3492.98,5842580,496635,0.0167547,2.3822,2.37316,0.756344
230698812,73512199,869,209814,18181.5,14752000,2885750,0.0866552,13.7538,13.7538,0.0750343
230698091,73512199,607,7343490,196464,339076000,28802100,0.0267534,3.92213,3.92213,0.569136
230698977,73512199,914,69938,555.422,3242670,73838.8,0.00794163,1.05578,1.05578,0.142921
230704812,73512199,17456,454597,10873.3,16399000,1547240,0.0239186,3.40354,3.40354,0.474035
230703164,73512199,16846,1713480,46284.4,90188200,6806260,0.0270119,3.97218,3.97218,0.384392
230698558,73512199,726,28569700,1289800,1499190000,219657000,0.0451457,7.68848,7.68848,0.690684
230702002,73512199,16464,384659,12572.3,21207100,1985040,0.0326843,5.16053,5.16053,0.538706
230702614,73512199,16687,3112240,116660,189583000,17391700,0.0374841,5.58816,5.58816,0.331917
230698759,73512199,846,1398760,51277.5,80558100,7658430,0.0366592,5.47516,5.47516,0.292531
230698303,73512199,662,419628,14573.2,23586300,2090760,0.0347289,4.98242,4.98242,0.252093
230702675,73512199,16726,5979700,220134,311639000,32289400,0.0368135,5.39984,5.39984,0.468147
230697067,73512199,167,1363790,71728.9,67801200,10615400,0.0525952,7.78377,7.78377,0.323014
230705023,73512199,17525,3354580,92729.7,123701000,13814600,0.0276427,4.11812,4.11561,0.88117
230700364,73512199,15928,17064500,583719,813905000,84506600,0.0342066,4.95219,4.9521,0.582385
230703876,73512199,17140,524535,21768.7,26015900,3333530,0.0415009,6.35521,6.35521,0.406363
230704866,73512199,17481,594473,18138.7,25603900,2560450,0.0305122,4.30708,4.30708,0.460899
230702449,73512199,16651,40703900,1246110,2246720000,181985000,0.030614,4.47095,4.47095,0.456591
230700243,73512199,15868,2098140,87975.4,121459000,13197200,0.0419302,6.28997,6.28997,0.40699
230703904,73512199,17154,1328820,75349.9,70969400,11387400,0.0567043,8.56952,8.56952,0.426432
230696878,73512199,122,3486660,122839,153143000,18013000,0.0352312,5.16625,5.16057,0.306954
230699800,73512199,15619,734349,3294.97,30229400,446875,0.00448693,0.608532,0.608532,0.436254
230700439,73512199,15952,244783,3414.73,11138600,462023,0.01395,1.88748,1.88748,0.504155
230704326,73512199,17306,2342920,96433,112604000,13963100,0.0411593,5.95969,5.95969,0.222587
230705605,73512199,111220788,664411,30839.5,32829700,4479210,0.0464163,6.74162,6.74162,0.315411
230705548,73512199,111220752,349690,20929.8,22325900,3182410,0.0598523,9.10065,9.10065,0.205956
230700148,73512199,15832,1713470,34502.5,67187100,4863600,0.020136,2.83844,2.83844,0.707119
230698856,73512199,888,1573020,136001,89400900,19986300,0.0864587,12.7057,12.7056,0.104677
230704019,73512199,17191,909194,30823.2,42215300,4533820,0.0339017,4.98663,4.98663,0.302093
230702764,73512199,16765,209814,3676.67,11329500,528285,0.0175235,2.51787,2.51787,0.35105
230705473,73512199,111220702,489566,20134.2,23984700,2969170,0.0411266,6.0649,6.0649,0.301879
230699040,73512199,950,1328820,95932.9,90498000,14070000,0.0721939,10.5884,10.5884,0.125122
230703514,73512199,17002,34969,1320.84,2021990,190378,0.0377719,5.44419,0,0
230698284,73512199,655,3949140,116802,168574000,16060900,0.0295766,4.06693,4.0663,0.556327
