id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230686613,73512190,60,421280,9.09164,14241300,1276.01,2.1581e-05,0.00302889,0.00335799,2.53535
230693507,73512190,17409,384659,102.789,13591600,13609.2,0.000267222,0.03538,0.03538,1.36378
230689723,73512190,1072,653592,147.535,23236400,21857.3,0.000225729,0.0334418,0.0331275,1.88135
230690744,73512190,15850,69937.3,1.05907,1877390,139.44,1.51432e-05,0.00199379,0.0019938,1.06617
230690785,73512190,15876,225517,2.45051,6758660,339.657,1.08662e-05,0.00150613,0.00138798,1.72089
230693707,73512190,111220702,489566,151.128,16207700,19261.4,0.000308697,0.0393439,0.0393439,1.28472
230690871,73512190,15935,2326480,101.826,69688300,13577,4.37683e-05,0.00583584,0.00632965,2.1732
230686905,73512190,165,2297920,290.703,73366000,44339.1,0.000126507,0.0192953,0.0215188,2.5683
230692204,73512190,16471,317771,22.2009,10299300,3244.51,6.98644e-05,0.0102102,0.0103546,2.23701
230688558,73512190,585,822966,1.37201,25205200,187.462,1.66715e-06,0.000227788,0.00022768,1.71153
230690859,73512190,15928,13880500,676.794,404196000,95073.8,4.87587e-05,0.00684946,0.00718941,3.68264
230691553,73512190,16177,3556010,675.248,118433000,112137,0.000189889,0.0315344,0.0314702,2.81177
230690322,73512190,15692,139869,0.483254,4424720,69.4909,3.45505e-06,0.000496828,0.000496837,1.18525
230688209,73512190,524,418530,418.666,13803500,66908.5,0.00100033,0.159865,0.159517,1.39311
230693169,73512190,16986,2759580,684.072,88973100,87664.3,0.00024789,0.0317673,0.0317332,2.38454
230690370,73512190,15722,1212510,329.049,37004400,47198.3,0.000271379,0.0389262,0.0402835,1.47139
230690652,73512190,15795,1153700,417.73,34585400,59303.3,0.000362079,0.0514028,0.0513934,1.41395
230692086,73512190,16388,939605,3728.58,35263000,593883,0.00396824,0.632056,0.630384,1.18072
230686711,73512190,84,1538050,79.6298,53007300,10050.9,5.17733e-05,0.00653483,0.00646971,2.2656
230688547,73512190,578,1175450,17.9861,35753500,2333.69,1.53015e-05,0.00198536,0.00196648,1.88609
230693563,73512190,17476,9222320,8733.8,279198000,1264640,0.000947028,0.137128,0.142112,2.50863
230693586,73512190,17494,704048,983.553,21234200,136283,0.001397,0.193571,0.192261,2.38139
230693750,73512190,111220842,147479,25.3902,5832110,3503.12,0.000172162,0.0237534,0.0176752,0.664896
230689656,73512190,1004,559502,52.5679,18563300,7552.56,9.39548e-05,0.0134987,0.0134987,1.31345
230692812,73512190,16739,66127,0.266838,1963560,44.3055,4.03524e-06,0.000670005,0,0
230692066,73512190,16375,43549800,11528.2,1544640000,1895100,0.000264714,0.0435158,0.0443706,4.14527
230688576,73512190,593,3547960,178.987,54454000,24263.1,5.04479e-05,0.0068386,0.00677185,4.38017
230691645,73512190,16225,1981720,125.788,57431000,18040.1,6.34742e-05,0.00910329,0.00858381,2.1507
230693773,73512190,111220930,30577.2,1.15397,863138,151.972,3.77395e-05,0.0049701,0,0
230688561,73512190,587,335900,40.4316,12151500,5401.1,0.000120368,0.0160795,0.0187625,1.5916
230692501,73512190,16584,299593,75.3339,11101400,12324.8,0.000251454,0.0411384,0.039657,1.24512
230691084,73512190,15964,203315,441.262,7918270,78935.2,0.00217034,0.388242,0.366912,2.19494
230691206,73512190,16035,29694200,3648.12,925847000,495356,0.000122856,0.0166819,0.0170537,2.85251
230693579,73512190,17485,2342510,2849.91,79954600,401715,0.00121661,0.171489,0.186484,3.04562
230689329,73512190,875,244783,134.004,8701320,17527.4,0.000547441,0.0716039,0.0716039,0.897108
230689685,73512190,1034,1515850,9408.97,46387100,1516910,0.00620706,1.0007,1.00718,0.826097
230692931,73512190,16829,43159400,18259.1,1949070000,2568240,0.000423063,0.0595059,0.0597353,1.8085
230689699,73512190,1052,2377890,377.458,78913500,48470.4,0.000158736,0.0203838,0.0203838,1.64666
230689514,73512190,985,45541500,2615.84,1547860000,372179,5.74386e-05,0.00817232,0.0085609,3.31929
230692428,73512190,16527,34969,3.13792,1175070,413.489,8.97344e-05,0.0118244,0,0
230688905,73512190,731,4698620,6779.93,160306000,1032420,0.00144296,0.219729,0.219976,1.55137
230693492,73512190,17389,454540,806.439,11737400,124229,0.00177418,0.273306,0.273293,1.42791
230692141,73512190,16439,3987980,620.651,141772000,91763.8,0.00015563,0.0230101,0.0229709,1.98409
230692180,73512190,16461,824986,49.0396,29242800,6896.32,5.9443e-05,0.00835932,0.00887271,1.82028
230690266,73512190,15663,351823,95.5729,8984200,12425.8,0.00027165,0.0353183,0.0327331,1.43411
230688794,73512190,676,524531,33.2755,14844400,5446.82,6.34386e-05,0.0103842,0.0103841,2.45766
230693166,73512190,16981,524535,284.77,17331800,41007,0.0005429,0.0781779,0.0781779,1.70693
230688940,73512190,759,69604,0.0256768,2676120,4.50052,3.68899e-07,6.46589e-05,6.46336e-05,0.854841
230693392,73512190,17260,139876,430.762,4199490,61946.9,0.0030796,0.44287,0.44287,0.64834
230690170,73512190,15599,2469400,93.5104,70321200,13027.9,3.78677e-05,0.00527576,0.00542535,2.58113
230692071,73512190,16377,224880,530.377,5642440,76660.4,0.00235849,0.340895,0.371851,0.650827
230693433,73512190,17310,1119000,78.4207,39718400,11869.8,7.00808e-05,0.0106075,0.0106074,1.92761
230693422,73512190,17297,34969,5.53832,1059350,829.944,0.000158378,0.0237337,0,0
230692771,73512190,16714,104907,6.59272,3359740,852.813,6.28435e-05,0.00812923,0.00812923,1.08046
230690777,73512190,15872,834820,29.4636,27833000,3991.36,3.52933e-05,0.0047811,0.00478102,2.90981
230692505,73512190,16586,138476,42.1375,5165890,7477.01,0.000304295,0.0539951,0.0536977,1.01842
230693201,73512190,17029,104907,11.0664,4452210,1551.17,0.000105487,0.0147862,0.0147862,0.912322
230687856,73512190,416,898036,19.7968,22187300,2614.45,2.20445e-05,0.0029113,0.00287788,3.18711
230692551,73512190,16612,1365980,147.01,45101600,19376.3,0.000107622,0.0141849,0.0145168,1.4813
230693503,73512190,17404,104907,1.13527,3488290,149.254,1.08217e-05,0.00142272,0.00142272,0.512179
230689904,73512190,10704,2780030,341.039,104091000,49737.2,0.000122674,0.0178909,0.0174509,2.41195
230687867,73512190,424,904692,14.3504,24343300,1862.35,1.58622e-05,0.00205854,0.00204874,2.26565
230693556,73512190,17472,593449,1756.4,16584000,291954,0.00295964,0.491961,0.493173,1.53693
230692682,73512190,16696,979132,699.768,39083200,100920,0.000714682,0.103071,0.103071,1.5183
230688600,73512190,600,3042890,452.68,103199000,62978.5,0.000148766,0.0206969,0.0204207,2.95416
230691802,73512190,16290,482061,3.21963,15893900,525.835,6.67889e-06,0.00109081,0.00107887,1.9825
230693363,73512190,17221,15726100,8842.53,478151000,1247460,0.000562284,0.079324,0.0793799,2.42186
230693749,73512190,111220832,69938,8.33997,1906850,1100.36,0.000119248,0.0157334,0.0157334,0.402859
230693546,73512190,17459,104907,5.16606,3142490,838.471,4.92442e-05,0.00799252,0.00799252,1.15974
230692068,73512190,16376,39314300,10774.7,1406150000,1767050,0.000274066,0.0449468,0.0458717,4.18921
230689829,73512190,1142,1512790,122.248,42353500,16656.4,8.08099e-05,0.0110104,0.0122231,2.26158
230690150,73512190,15597,104907,13.5402,2620540,1938.49,0.000129068,0.0184782,0.0184782,0.308985
230689453,73512190,945,4519350,379.843,163662000,56656.4,8.40481e-05,0.0125364,0.0102247,3.11371
230692637,73512190,16669,2719600,457.388,100384000,66201.2,0.000168182,0.0243422,0.0270515,2.17614
230693516,73512190,17422,600236,157.67,21994300,22676.7,0.000262679,0.0377796,0.0333905,0.886243
230688907,73512190,732,139876,2.49904,3991960,403.408,1.78662e-05,0.00288405,0.00288405,0.926138
230693394,73512190,17262,139858,55.9269,3735780,7779.5,0.000399884,0.0556243,0.0556228,0.534637
230688758,73512190,664,2901780,462.661,81010100,71053.6,0.000159441,0.0244862,0.0244818,1.74354
230689366,73512190,902,804287,43.8736,34127200,5653.35,5.45497e-05,0.00702902,0.00702902,1.68604
230689756,73512190,1094,877234,48.0782,33319600,6491.12,5.48066e-05,0.00739953,0.00894914,1.93377
230691999,73512190,16335,2126590,249.061,71842000,35348.9,0.000117117,0.0166223,0.0166958,4.45819
230687045,73512190,173,238000,72.8292,5183520,10153.4,0.000306005,0.0426612,0.00419454,1.11386
230692965,73512190,16876,7579250,1440.62,244792000,202216,0.000190075,0.0266802,0.0271062,3.40543
230693462,73512190,17348,34565.5,11.926,550473,1707.06,0.000345026,0.0493862,0,0
230690710,73512190,15833,390574,11.1273,11352900,1467.65,2.84896e-05,0.00375766,0.00392677,1.8468
230693306,73512190,17142,104597,0.018293,3162790,2.63446,1.7489e-07,2.51867e-05,2.52016e-05,0.43849
230692882,73512190,16790,1175500,84.9197,37398500,12045.2,7.2241e-05,0.0102468,0.0104812,2.97971
230693774,73512190,111220932,34415.5,62.0614,1356810,8466.36,0.0018033,0.246004,0,0
230688667,73512190,623,202765000,21200.1,6893290000,3024260,0.000104555,0.0149151,0.014685,3.32972
230689653,73512190,999,909194,111.768,25450500,15724.5,0.000122931,0.017295,0.017295,2.4819
230689502,73512190,977,1933590,4470.02,71068500,890048,0.00231178,0.460309,0.454844,7.12579
230690139,73512190,15593,2106520,52.4149,64360100,7327.41,2.48822e-05,0.00347844,0.00308149,3.2403
230693280,73512190,17106,69938,25.5576,3392490,3479.56,0.000365433,0.049752,0.049752,1.14824
230686655,73512190,72,209814,31.0278,7462360,4100.46,0.000147883,0.0195433,0.0195433,1.29518
230691810,73512190,16295,587648,465.804,17706500,77291.9,0.000792659,0.131528,0.132934,1.60152
230692498,73512190,16583,68734,81.678,2302160,11716.8,0.00118832,0.170465,0.168777,0.905956
230693436,73512190,17314,34969,4.04688,1436620,561.442,0.000115728,0.0160554,0,0
230687848,73512190,411,2713940,11.7031,71263300,1595.86,4.31224e-06,0.000588024,0.000653063,3.88352
230688806,73512190,679,2831510,10.8213,93532000,1314.53,3.82173e-06,0.00046425,0.00046409,3.41563
230693635,73512190,17558,236310,246.947,7505070,34218.3,0.00104501,0.144803,0.144508,1.84729
230690589,73512190,15769,619766,141.013,20593800,18736.5,0.000227527,0.0302316,0.0305579,2.16545
230693244,73512190,17062,1188950,1788.67,40580700,230080,0.00150442,0.193516,0.193516,1.30884
230692107,73512190,16402,935275,0.173483,34012300,26.3345,1.85488e-07,2.81569e-05,3.00892e-05,3.4694
230693760,73512190,111220874,285271,1787.61,10838600,252877,0.00626634,0.886446,1.00494,1.23861
230693599,73512190,17508,425581,583.572,11449600,94935.8,0.00137123,0.223073,0.233425,1.24862
230693719,73512190,111220750,244783,904.927,6755520,129377,0.00369685,0.528539,0.528539,0.911777
230689368,73512190,903,1128200,826.895,43755100,108754,0.000732933,0.0963962,0.0964043,1.20502
230691633,73512190,16217,533956,121.394,15590700,19372.7,0.000227349,0.0362815,0.052904,1.65954
230687985,73512190,472,629442,55.3198,19349300,7747.19,8.7887e-05,0.012308,0.012308,1.86057
230693721,73512190,111220754,209814,15.8267,8924320,2046.48,7.54323e-05,0.0097538,0.0097538,1.52526
230690321,73512190,15691,456364,3.68505,4768150,536.389,8.07481e-06,0.00117535,0.00113251,2.01681
230687222,73512190,240,860637,14.9427,21622100,2093.69,1.73624e-05,0.00243272,0.00245461,2.27456
230688406,73512190,574,3810170,436.906,115623000,55607,0.000114669,0.0145944,0.014589,2.05098
230693283,73512190,17110,559504,115.387,16732700,20179.1,0.000206231,0.036066,0.036066,1.83885
230686813,73512190,131,2795510,535.354,91332600,71188.8,0.000191505,0.0254654,0.0254517,2.05317
230692665,73512190,16685,1468210,158.564,56117000,19895.2,0.000107999,0.0135507,0.0135477,1.42391
230692575,73512190,16628,348417,30.9188,12726700,4148.99,8.87407e-05,0.0119081,0.0148522,1.99964
230689782,73512190,1110,662591,110.136,18321500,14605.1,0.00016622,0.0220424,0.0219989,1.19629
230693647,73512190,17577,196147,13.0644,5495440,1690.28,6.66052e-05,0.00861743,0.00954608,2.31097
230689467,73512190,957,6012840,3211.72,282767000,474279,0.000534143,0.0788776,0.071989,1.64256
230689866,73512190,10690,3112240,2553.32,146745000,362816,0.000820412,0.116577,0.116577,1.15322
230692099,73512190,16395,30406100,4553.47,1091230000,764477,0.000149755,0.0251422,0.0258198,4.3116
230689489,73512190,969,1382860,12806.1,49798900,2193380,0.00926059,1.58612,1.58081,0.800212
230693312,73512190,17151,174845,0.783669,5731720,98.2993,4.48208e-06,0.000562208,0.000562208,1.35498
230688297,73512190,557,244703,68.3517,6468150,9134.39,0.000279325,0.0373284,0.0373268,1.66679
230691600,73512190,16196,524375,32.5053,20387600,4791.38,6.19886e-05,0.00913732,0.00913492,0.882188
230693457,73512190,17343,2692500,702.951,78928800,89839.9,0.000261078,0.0333667,0.0333721,1.89147
230693515,73512190,17421,747715,183.06,27826400,26179.8,0.000244826,0.0350131,0.0302474,0.908259
230687131,73512190,195,194091,21.5635,6590360,3006.57,0.0001111,0.0154905,0.0118582,1.58402
230687208,73512190,234,1553370,199.93,57417900,31458.1,0.000128707,0.0202515,0.0204486,2.50702
230692921,73512190,16822,1048240,686.516,42336900,93135.3,0.000654922,0.0888492,0.0887884,2.09294
230687185,73512190,218,3625920,843.268,129236000,122570,0.000232566,0.0338037,0.033535,1.81969
230692207,73512190,16472,1399770,77.3749,46211900,14278,5.52769e-05,0.0102003,0.00963344,2.71767
230693475,73512190,17366,2808530,240.193,91841300,34459.8,8.55226e-05,0.0122697,0.0120944,1.88068
230690298,73512190,15678,454367,66.8865,11639100,9476.53,0.000147208,0.0208566,0.0208469,0.684739
230688586,73512190,597,4535640,13040.7,145563000,2089190,0.00287517,0.460616,0.465603,1.40914
230693651,73512190,17583,1482930,181.72,41681000,25836.2,0.000122541,0.0174224,0.0180078,1.60527
230690606,73512190,15776,5045760,1014.29,173017000,151954,0.000201019,0.0301152,0.0301067,2.97513
230690802,73512190,15898,2706220,47.1905,72324100,6567.84,1.74378e-05,0.00242694,0.002412,4.08016
230693346,73512190,17199,34969,7.4353,1076620,949.474,0.000212625,0.0271519,0,0
230693320,73512190,17162,139876,15.5818,5001710,2264.3,0.000111398,0.0161879,0.0161879,0.997895
230690661,73512190,15803,1740520,65.3068,62614900,8976.17,3.75215e-05,0.00515718,0.0051656,2.13426
230692559,73512190,16617,863317,41.1211,29670900,5690.92,4.76315e-05,0.00659192,0.00705538,1.6131
230688169,73512190,511,775271,22.3497,27623000,3084.59,2.88283e-05,0.00397872,0.00369318,1.19557
230691326,73512190,16097,139876,0.321064,5855670,42.8147,2.29534e-06,0.00030609,0.00030609,1.2659
230692002,73512190,16336,189258,0.551031,5935980,86.5815,2.91154e-06,0.00045748,0.000621311,1.52426
230688934,73512190,756,443213,53.3382,12518200,7278.81,0.000120345,0.0164228,0.0166233,1.87286
230691699,73512190,16247,6818830,1419.11,199416000,223790,0.000208116,0.0328194,0.0329952,2.51511
230692110,73512190,16405,242105,0.100123,9219490,12.7694,4.13552e-07,5.27432e-05,3.34066e-05,1.54566
230689314,73512190,867,4650880,9577.24,171010000,1314910,0.00205923,0.282722,0.282722,1.65794
230692953,73512190,16863,839256,318.059,32148400,43040.7,0.000378977,0.0512843,0.0512843,1.5595
230688553,73512190,582,1182230,1270.96,40375600,196153,0.00107506,0.165918,0.166012,0.84182
230686477,73512190,20,139876,7.67562,3825410,997.343,5.48745e-05,0.00713019,0.00713019,1.63598
230689746,73512190,1088,749632,24.7322,26613000,3512.56,3.29924e-05,0.00468572,0.00380347,1.87988
230692609,73512190,16652,408592,44.2491,15415200,5664.1,0.000108297,0.0138625,0.0145369,1.84108
230691367,73512190,16117,13200700,3725.67,475301000,572396,0.000282232,0.0433609,0.0450409,3.00414
230687857,73512190,418,1887270,37.8671,41332700,5269.81,2.00645e-05,0.00279229,0.00279283,2.47956
230692017,73512190,16343,1838690,117.474,57897500,16562.3,6.38899e-05,0.00900766,0.00891277,2.00483
230693771,73512190,111220906,63792.9,207.595,2288540,28851.4,0.0032542,0.452267,0.427898,1.01565
230691191,73512190,16027,17296200,3919.1,637363000,632517,0.000226587,0.0365697,0.0358617,5.96116
230691318,73512190,16093,734349,27.0843,29347700,4076.75,3.68821e-05,0.00555152,0.00555152,2.04942
230693620,73512190,17535,209736,361.885,5368030,51014.5,0.00172543,0.243232,0.243253,0.756921
230693186,73512190,17008,833575,11.1162,26473000,1255.91,1.33355e-05,0.00150665,0.00149652,1.9967
230689706,73512190,1059,115026,65.0104,4261810,8539.39,0.000565182,0.074239,0.0424438,0.286364
230689390,73512190,918,35630500,8912.38,987333000,1486580,0.000250134,0.0417223,0.0416053,7.14448
230690882,73512190,15940,7894300,666.629,238869000,87826.6,8.44443e-05,0.0111253,0.0102242,2.34031
230692577,73512190,16629,46073.4,1.50128,1658070,198.901,3.25846e-05,0.00431706,0,0
230690756,73512190,15858,3699410,22.191,129161000,3111.93,5.99851e-06,0.000841195,0.000852401,4.48759
230688698,73512190,637,19343500,2424.88,657590000,427583,0.000125359,0.0221047,0.0219551,4.61097
230693638,73512190,17562,2439600,380.958,64896100,53008.8,0.000156156,0.0217285,0.0216873,2.00738
230690739,73512190,15848,1117120,157.86,34722400,20850.7,0.00014131,0.0186648,0.0186733,2.43284
230693609,73512190,17521,66406.9,31.8802,2013960,5366.62,0.000480073,0.0808141,0.079223,0.606406
230686578,73512190,51,7704240,289.379,282856000,42164.1,3.7561e-05,0.00547284,0.00558107,2.80751
230687890,73512190,434,3232360,1113.24,77293800,166513,0.000344403,0.0515145,0.0512476,3.42647
230689441,73512190,939,202862,100.968,6472540,12815.5,0.000497719,0.0631733,0.062042,1.48508
230690136,73512190,15592,1428680,131.347,49423300,18551.7,9.19362e-05,0.0129852,0.01294,1.95538
230690758,73512190,15859,459798,0.42128,13659000,59.3371,9.16227e-07,0.00012905,0.000157189,2.26103
230692645,73512190,16674,1469290,28.7854,55287400,3897.86,1.95914e-05,0.00265289,0.00289477,1.35779
230687273,73512190,259,311592,29.1563,6184460,3845.8,9.3572e-05,0.0123424,0.0110244,0.904011
230692585,73512190,16633,596188,6.12759,20707200,946.814,1.02779e-05,0.00158811,0.00140284,2.15111
230693155,73512190,16964,174845,365.462,6728420,48532.9,0.00209021,0.277577,0.277577,0.739046
230692223,73512190,16479,660486,32.9101,22417500,5854.52,4.98271e-05,0.00886396,0.00883993,1.62638
230692134,73512190,16431,276878,14.884,10183400,2786.24,5.37567e-05,0.0100631,0.0100424,1.86119
230692956,73512190,16867,2342920,2852.47,82752300,407172,0.00121749,0.173788,0.173788,1.80691
230693369,73512190,17229,1538420,451.325,58941600,59246.3,0.00029337,0.0385112,0.0385286,1.63085
230693669,73512190,17614,34415.5,62.0614,1356810,8466.36,0.0018033,0.246004,0,0
230690092,73512190,15569,8380000,980.863,253282000,136739,0.000117048,0.0163172,0.0171662,4.01236
230691446,73512190,16130,26456500,4244.95,922642000,621284,0.00016045,0.0234832,0.0243241,2.72802
230690676,73512190,15812,3047140,496.861,118086000,71145.4,0.000163058,0.0233483,0.022677,1.49374
230687898,73512190,437,6806320,1676.04,228321000,237813,0.000246248,0.03494,0.0347184,2.10948
230693730,73512190,111220782,34969,5.53832,1059350,829.944,0.000158378,0.0237337,0,0
230692194,73512190,16466,3373420,312.56,113581000,48095.3,9.26539e-05,0.0142571,0.0126396,2.16967
230687562,73512190,343,514159000,210724,16841800000,30476100,0.000409843,0.0592737,0.0597367,3.32565
230686715,73512190,87,208256,88.1403,6107210,14586.7,0.000423231,0.0700423,0.105513,1.73354
230688644,73512190,613,1014100,27.1585,37724900,3947.55,2.67809e-05,0.00389266,0.00389266,1.50421
230693751,73512190,111220844,600236,157.67,21994300,22676.7,0.000262679,0.0377796,0.0333905,0.886243
230693780,73512190,112892325,32354,7.61209e-05,938995,0.0106404,2.35276e-09,3.28874e-07,0,0
230693270,73512190,17095,5315290,1680.7,175373000,258305,0.000316202,0.0485966,0.0485966,2.47894
230690328,73512190,15695,69938,3.50859,2362810,501.186,5.01672e-05,0.00716615,0.00716615,1.00945
230693289,73512190,17117,34969,0.230272,1093340,30.9885,6.58504e-06,0.00088617,0,0
230693431,73512190,17308,279752,28.3825,9429180,4544.75,0.000101456,0.0162456,0.0162456,1.72822
230689678,73512190,1025,12531000,15232.9,497019000,2606990,0.00121562,0.208044,0.20838,2.74274
230690630,73512190,15785,3258890,468.501,102673000,66091.4,0.000143761,0.0202803,0.0203247,2.43929
230689318,73512190,868,209814,304.969,8428220,42197.9,0.00145352,0.20112,0.20112,0.993027
230687382,73512190,289,4730110,3532.45,171211000,692421,0.000746801,0.146386,0.145604,4.82205
230688840,73512190,694,1516090,122.596,45569900,16431.7,8.08637e-05,0.0108382,0.010138,1.76726
230689492,73512190,972,7851520,3245.39,263234000,463190,0.000413345,0.0589937,0.0596371,1.73584
230691580,73512190,16191,4192740,2740.33,145453000,418637,0.00065359,0.0998483,0.0997671,2.51942
230690761,73512190,15861,3395020,403.512,100148000,54360.5,0.000118854,0.0160119,0.0160411,2.48519
230693770,73512190,111220904,829235,947.649,27623600,129545,0.0011428,0.156222,0.151499,2.1709
230692951,73512190,16861,979132,936.282,36729700,127609,0.000956237,0.130328,0.130328,2.16842
230687427,73512190,305,760705,142.112,27502500,19728.3,0.000186816,0.0259342,0.0268143,3.11732
230689750,73512190,1090,4110120,80.6409,155952000,11538.2,1.96201e-05,0.00280725,0.00215803,3.19436
230690258,73512190,15658,85219,39.0856,2412110,5017.96,0.000458649,0.0588831,0.0699642,0.0348213
230687859,73512190,421,419628,8.80086,7670050,1085.21,2.0973e-05,0.00258612,0.00258612,1.79138
230690372,73512190,15723,1212510,329.049,37004400,47198.3,0.000271379,0.0389262,0.0402835,1.47139
230689331,73512190,878,1479610,55.3371,44652500,7217.23,3.73998e-05,0.0048778,0.00491935,2.07937
230686594,73512190,55,365698,0.431239,11031800,61.2247,1.17922e-06,0.000167419,0.000227903,1.99304
230693438,73512190,17317,1084010,266.963,32548900,34798,0.000246274,0.0321012,0.0321013,1.67074
230693505,73512190,17406,594134,313.572,17901700,41495.3,0.000527781,0.0698417,0.0698732,1.85342
230693612,73512190,17526,610060,39.224,18227400,5391.67,6.42954e-05,0.00883794,0.00717415,1.28249
230690766,73512190,15864,671813,70.5549,20499800,9558.38,0.000105022,0.0142278,0.0138086,1.9608
230691274,73512190,16069,4541910,189.283,165053000,25767.4,4.16748e-05,0.00567325,0.00589786,2.4419
230690306,73512190,15682,103897,8.82411,2406650,1155.35,8.49312e-05,0.0111201,0.0110394,1.13764
230689263,73512190,844,8707030,85.049,305937000,13064.5,9.76785e-06,0.00150045,0.00174405,5.86675
230690697,73512190,15823,760663,5.75363,22379200,814.67,7.56397e-06,0.001071,0.00107355,1.48633
230693259,73512190,17083,174845,15.0656,5763930,2046.09,8.61656e-05,0.0117023,0.0117023,0.527241
230693781,73512190,112892331,32354,7.61209e-05,938995,0.0106404,2.35276e-09,3.28874e-07,0,0
230689845,73512190,10678,7246770,4656.21,341870000,673889,0.000642522,0.0929917,0.0870594,1.69248
230690342,73512190,15702,174840,6.93028,4849510,1003.49,3.96379e-05,0.0057395,0.00573935,1.71937
230690703,73512190,15830,2805470,44.4658,83256700,6488.82,1.58497e-05,0.00231292,0.00235091,2.47683
230693425,73512190,17301,656924,231.646,21647900,33824.2,0.000352622,0.0514887,0.0512996,1.53692
230690084,73512190,15565,937978000,449580,32068100000,70381000,0.000479307,0.0750348,0.0755813,5.37114
230690625,73512190,15784,10866200,1774.15,377584000,248239,0.000163272,0.0228452,0.0224367,2.14904
230687932,73512190,452,838905,248.393,28045700,33461.8,0.000296092,0.0398875,0.0398709,1.85878
230693765,73512190,111220884,30336.7,19.1729,789338,2445.23,0.000632003,0.0806031,0,0
230690242,73512190,15631,87001.2,0.0668244,2865540,8.94711,7.68085e-07,0.000102839,0,0
230690811,73512190,15903,375343000,218637,12344000000,36345200,0.0005825,0.0968319,0.0981367,5.94337
230692045,73512190,16359,650316,22.4533,20237100,3025.86,3.45268e-05,0.00465291,0.00416526,3.15368
230693194,73512190,17022,32354,7.61209e-05,938995,0.0106404,2.35276e-09,3.28874e-07,0,0
230687582,73512190,350,139876,225.255,4706030,29046.3,0.00161039,0.207657,0.207657,0.368052
230688915,73512190,741,832358,77.2871,31790300,13210.2,9.28533e-05,0.0158708,0.0158752,1.58374
230686843,73512190,143,384244,228.209,10648400,30463.9,0.000593916,0.0792826,0.0794197,1.42431
230692621,73512190,16659,1368560,208.325,52703100,27701.8,0.000152222,0.0202415,0.020475,1.48712
230693712,73512190,111220722,314721,18.169,13582800,2341.26,5.77306e-05,0.00743916,0.00743916,1.70707
230691612,73512190,16203,239633,774.662,7991480,118398,0.00323271,0.494079,0.49404,0.777202
230692125,73512190,16420,174375,3.15543,6600010,434.837,1.80957e-05,0.00249369,0,0
230692060,73512190,16366,1332890,150.451,41423300,22233.7,0.000112876,0.0166808,0.0181906,2.0163
230688614,73512190,604,594473,105.03,21695800,13529.5,0.000176677,0.0227588,0.0227588,1.81279
230689337,73512190,881,2622680,3509.54,98950800,490289,0.00133815,0.186942,0.186942,1.15995
230687810,73512190,371,259035,54.5241,6234550,7351.48,0.000210489,0.0283803,0.0284309,0.851785
230690346,73512190,15708,104907,1.28497,3108790,171.454,1.22487e-05,0.00163434,0.00163434,0.893532
230691745,73512190,16265,594386,1.73707,16536400,268.199,2.92246e-06,0.00045122,0.000451164,1.36452
230690824,73512190,15911,6636350,2027.02,209125000,321407,0.000305443,0.0484312,0.0487212,5.35041
230691185,73512190,16025,9805850,1853.2,395252000,290273,0.000188989,0.029602,0.03106,4.64857
230693421,73512190,17296,34969,0.944459,1008680,147.626,2.70085e-05,0.00422161,0,0
230690746,73512190,15851,47356700,2184.39,1732140000,301894,4.61263e-05,0.0063749,0.00666635,3.42092
230693526,73512190,17436,136017,72.1885,4142320,9253.53,0.000530733,0.0680324,0.0720958,1.57667
230693527,73512190,17437,6697270,11567.1,196561000,1886890,0.00172714,0.28174,0.28157,2.61868
230690068,73512190,182305689,8691620,5974.54,311901000,947906,0.000687391,0.10906,0.106558,3.98005
230692828,73512190,16751,4182840,4697.66,145458000,690986,0.00112308,0.165195,0.166062,2.23092
230688135,73512190,501,313308,149.909,9304780,21602.7,0.000478471,0.0689502,0.0686581,1.38032
230688874,73512190,711,710116,552.12,28649500,76313.1,0.000777507,0.107466,0.110724,1.32221
230692524,73512190,16597,110603,4.46053,3894020,619.295,4.03294e-05,0.00559928,0.00330629,0.464242
230692484,73512190,16572,117133,2.88999,3974880,399.561,2.46728e-05,0.00341118,0.00376521,1.23741
230688850,73512190,700,322404,29.7373,8612410,4032.42,9.22362e-05,0.0125074,0.00191247,0.858527
230689732,73512190,1079,1954080,297.171,68917000,40792.5,0.000152077,0.0208756,0.0219112,2.34474
230689842,73512190,10677,11152600,4595.63,451442000,647081,0.00041207,0.0580209,0.0570098,1.67172
230690751,73512190,15855,6294190,994.328,231412000,135663,0.000157976,0.0215538,0.0244789,1.78328
230687835,73512190,401,704264,7.37552,23878100,1134.89,1.04727e-05,0.00161145,0.00178161,1.72689
230693217,73512190,17040,209814,0.222989,6862040,28.4686,1.06279e-06,0.000135685,0.000135685,0.978741
230691211,73512190,16036,4353980,918.863,76494100,125190,0.00021104,0.0287531,0.0289965,3.04022
230693619,73512190,17534,899530,1449.41,23598100,214822,0.0016113,0.238815,0.237759,0.758015
230693711,73512190,111220720,104907,31.0907,4177540,4261.17,0.000296364,0.0406185,0.0406185,0.759492
230689748,73512190,1089,167159000,45578,5308730000,7135380,0.000272663,0.0426862,0.0428458,4.4454
230687178,73512190,215,3781580,567.399,134339000,82134,0.000150043,0.0217195,0.020838,2.47974
