id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229990579,72283611,800,738791,6949.35,32966600,948940,0.00940638,1.28445,1.32163,1.08454
229993915,72283611,15710,51120.2,258.597,1408720,38567,0.00505862,0.754438,0.821574,0.646231
230002497,72283611,17237,1330100,10312.4,53975500,1393380,0.0077531,1.04758,1.13047,0.64425
229998059,72283611,16455,2264440,4098.99,99174000,573548,0.00181016,0.253285,0.271391,1.43554
229988530,72283611,378,1225230,34849.8,64901700,4817730,0.0284435,3.9321,3.88091,0.248708
229987291,72283611,136,5042850,58489.5,227024000,7966160,0.0115985,1.57969,1.60865,0.452453
230001250,72283611,17044,1071790,11446.8,47179600,1578320,0.01068,1.47259,1.52884,0.657304
229990198,72283611,684,118825,1717.63,6449210,245902,0.0144551,2.06944,2.02538,0.196391
229991433,72283611,982,245834,2848.57,10662900,422581,0.0115874,1.71897,1.72348,0.164803
229993904,72283611,15702,149047,915.868,5014770,132461,0.00614482,0.888719,0.938264,0.670944
229987826,72283611,255,766664,4029.25,35124800,544860,0.00525556,0.710689,0.727392,0.304774
230002972,72283611,17348,34611.4,183.192,648585,30108.5,0.00529281,0.869901,0,0
229991271,72283611,962,6415790,26631.2,170600000,3808690,0.00415088,0.593644,0.651619,0.898867
230001649,72283611,17107,849922,2871.54,32083900,388380,0.00337859,0.456959,0.532642,1.18114
229986800,72283611,27,203785,459.279,8415610,67803.3,0.00225374,0.33272,0.337883,1.01366
230000305,72283611,16948,2375520,43145.2,128326000,7328260,0.0181625,3.08491,2.95438,1.16934
229999767,72283611,16791,1017130,5955.27,43997800,832827,0.00585496,0.818797,0.862444,0.928336
229989039,72283611,481,410201,3961.99,17375800,586350,0.00965864,1.42942,1.42614,0.468314
229999393,72283611,16710,476469,251.638,18225800,34979,0.00052813,0.0734131,0.0732089,0.471239
229994003,72283611,15729,802516,10045.8,29872900,1425510,0.0125178,1.7763,1.84127,0.471827
229998755,72283611,16605,229599,3655.3,11492600,510578,0.0159204,2.22379,2.30193,0.398736
229999248,72283611,16690,3179230,25149,149854000,3578200,0.00791041,1.12549,1.20316,0.852799
229998167,72283611,16478,1083060,2446.79,46813000,339478,0.00225915,0.313444,0.338946,1.40828
229998796,72283611,16613,1434380,8639.26,64666300,1198940,0.006023,0.835862,0.871852,1.18876
229999045,72283611,16667,486079,8417.2,26195800,1176370,0.0173165,2.42012,2.50212,0.402704
229989345,72283611,557,131946,569.086,5308100,85723.8,0.00431303,0.64969,0.641426,0.799417
229987326,72283611,149,2313850,18013,121961000,2514690,0.00778487,1.0868,1.14138,0.544164
229986998,72283611,52,401445,20395.1,21553400,2974930,0.0508042,7.41056,7.31973,0.291415
230000260,72283611,16936,100551,693.424,4315410,98581.4,0.00689621,0.980408,0.98774,0.441247
230003961,72283611,111220760,682052,7697.44,31189900,1040830,0.0112857,1.52603,1.53761,0.346572
229997512,72283611,16343,1708050,4911.22,73142600,692317,0.00287534,0.405325,0.434218,0.865616
229998972,72283611,16651,33023800,242329,1558980000,34208800,0.00733799,1.03588,1.08926,0.951026
229994077,72283611,15767,2873200,10097.9,136483000,1421210,0.00351451,0.494642,0.518524,0.64671
230001204,72283611,17036,2252320,10538.3,89006200,1428860,0.00467887,0.634392,0.70571,1.05478
229987534,72283611,207,166302,3123.37,8916790,442597,0.0187813,2.6614,2.69752,0.42073
229999063,72283611,16671,2911330,12807.8,136935000,1769020,0.0043993,0.607633,0.646557,0.860463
230001874,72283611,17145,2497270,43902.7,112876000,6224530,0.0175803,2.49253,2.66019,0.67243
229987950,72283611,287,19822.1,133.744,928378,18781.5,0.00674723,0.947501,0,0
230000395,72283611,16958,404566,3480.23,17708900,470261,0.00860237,1.16238,1.19057,0.495381
229999802,72283611,16803,52166.8,156.114,2097560,21392.3,0.0029926,0.410074,0.423879,0.175398
229987270,72283611,126,691868,4565.42,21351500,670005,0.00659868,0.9684,1.0052,0.529698
229993907,72283611,15705,149047,915.868,5014770,132461,0.00614482,0.888719,0.938264,0.670944
230001462,72283611,17086,1095780,16640.3,51889800,2324370,0.0151858,2.1212,2.18283,0.46971
229987560,72283611,214,640022,4438.2,28285000,615134,0.00693445,0.961113,1.04903,0.698303
229999757,72283611,16787,49190.7,76.4308,1967430,9898.07,0.00155376,0.201218,0.214078,0.545868
229996424,72283611,16200,226883,892.969,10962900,130535,0.00393581,0.575342,0.595552,0.916705
229987496,72283611,199,1522860,9056.59,68968200,1234230,0.00594707,0.810466,0.820645,0.477499
230002843,72283611,17306,1926020,15604.1,78011400,2115540,0.00810174,1.0984,1.16775,0.575558
229989834,72283611,619,810303,3365.96,30136600,470087,0.00415395,0.580137,0.57639,0.400529
229993846,72283611,15675,1767440,12251.1,75552600,1770830,0.00693155,1.00192,1.04584,0.673996
229988913,72283611,452,723692,4614.3,33823000,645764,0.00637605,0.892319,0.921712,0.703478
229987878,72283611,269,253218,3937.27,11551200,581137,0.0155489,2.29501,2.21705,0.659499
230002814,72283611,17298,956963,9532.67,43674900,1298790,0.00996138,1.3572,1.45068,0.638425
229987457,72283611,189,770956,4427.04,37728400,616003,0.00574228,0.799012,0.84941,0.597586
229988344,72283611,329,12198700,247779,648821000,34908200,0.020312,2.86164,2.67008,0.631089
229987474,72283611,194,7010630,14710.2,287558000,2064240,0.00209826,0.294444,0.311039,0.914584
229996348,72283611,16196,403513,1701.34,17755800,237518,0.00421632,0.588627,0.665352,0.958976
229988021,72283611,302,6665020,66317.2,329950000,9606950,0.00995005,1.4414,1.47635,0.634087
229988350,72283611,333,299599,1796.2,14916400,270777,0.00599535,0.903798,0.983646,0.681724
229993895,72283611,15699,417039,1021.73,12934100,155013,0.00244996,0.3717,0.38649,0.890941
230000891,72283611,17001,153932,1712.93,7939540,240728,0.0111279,1.56387,1.63603,0.498255
229993646,72283611,15598,64701.6,706.962,2182780,100944,0.0109265,1.56014,1.57999,0.626074
229999789,72283611,16799,238558,959.564,10208200,135607,0.00402234,0.568443,0.628418,0.896726
230000009,72283611,16869,891032,12328.8,42571000,1720410,0.0138365,1.93081,2.01535,0.48369
230002360,72283611,17223,5171440,40888.2,206936000,5594560,0.00790654,1.08182,1.1604,0.751621
230001260,72283611,17045,455586,3900.6,19414900,539451,0.00856171,1.18408,1.31816,0.769766
230001525,72283611,17093,9343850,91167.2,380571000,12774600,0.00975692,1.36717,1.46301,0.969197
230001370,72283611,17070,102505,1009.91,5019570,141798,0.00985233,1.38333,1.38368,0.181574
229988044,72283611,305,397333,959.278,19034100,133184,0.00241429,0.335195,0.40188,1.10841
229996257,72283611,16191,3376610,15221.5,147410000,2119410,0.00450791,0.627674,0.693612,1.06065
229994450,72283611,15813,2978010,12786.4,151627000,1761400,0.00429359,0.591468,0.591174,0.650191
229994653,72283611,15860,101720,350.08,4322750,48425.2,0.00344159,0.476062,0.475944,0.197024
229988948,72283611,465,2298090,22644.5,94214300,3330690,0.0098536,1.44933,1.49736,0.563856
229994066,72283611,15763,922749,7790.6,44684100,1099110,0.00844282,1.19113,1.26298,0.733315
229995473,72283611,16021,54621700,584738,2304970000,82999000,0.0107052,1.51952,1.43988,1.16571
229988956,72283611,467,6313740,51593.6,286050000,7288920,0.00817164,1.15445,1.17031,0.616734
230002289,72283611,17213,727310,10331.2,30919900,1459810,0.0142047,2.00713,2.135,0.712455
229994541,72283611,15831,1625740,14444.5,68441600,2123120,0.00888488,1.30594,1.32673,0.632994
229995054,72283611,15954,267725,825.104,7578280,117532,0.00308191,0.439004,0.439354,0.592779
230001976,72283611,17163,296830,909.896,11326200,132404,0.00306538,0.446061,0.475663,0.76331
229994563,72283611,15836,11391100,69026.3,485724000,9877920,0.00605965,0.867159,0.907589,0.933064
229996126,72283611,16165,8417780,134339,375175000,19306400,0.015959,2.29353,2.20405,0.957925
229993848,72283611,15676,288263,2108.46,15031800,298311,0.00731437,1.03486,1.09314,0.634321
229994355,72283611,15789,154077,807.877,7549870,113499,0.00524335,0.736641,0.799075,0.494725
229999263,72283611,16692,9615670,62573.1,439231000,8937690,0.0065074,0.929493,0.979499,1.06753
230000365,72283611,16956,907485,4746.4,38495900,643588,0.00523028,0.709199,0.780503,0.776994
229987501,72283611,200,602777,1533.5,22270700,209179,0.00254406,0.347025,0.35085,0.449254
229994140,72283611,15777,1792360,13801.9,83353100,1945810,0.00770042,1.08561,1.11722,0.493242
229996601,72283611,16239,807078,1707.11,34180100,235245,0.00211517,0.291477,0.319873,1.07549
229987468,72283611,192,536390,1022.37,14691900,141607,0.00190602,0.264001,0.26373,0.740339
229988478,72283611,367,988066,2556.66,44003400,352150,0.00258754,0.356404,0.405324,1.11272
229989216,72283611,519,2515380,22729.7,118197000,3323710,0.00903626,1.32135,1.35274,0.482768
229999256,72283611,16691,642093,3722.19,29480400,522811,0.00579697,0.814229,0.872956,0.757758
229994677,72283611,15870,1575120,9160.7,69225200,1282290,0.00581588,0.814092,0.781229,0.968035
229990360,72283611,712,156149,5129.16,8187080,732206,0.0328479,4.68916,4.57467,0.380396
229995702,72283611,16082,7353180,57744.2,357676000,8021170,0.00785296,1.09084,1.18961,0.744966
229994459,72283611,15814,860248,4339.78,44799000,607027,0.0050448,0.705641,0.705691,0.498211
229997822,72283611,16420,432536,2470.27,19039300,338319,0.00571113,0.782174,0.793608,0.25496
229996820,72283611,16268,90954.3,187.136,3721240,27571.7,0.00205748,0.303138,0.302098,0.296366
230003793,72283611,17606,34433.2,81.3706,1008470,11184.6,0.00236314,0.324821,0,0
229987603,72283611,218,1522030,5236.52,67256400,788745,0.00344048,0.518219,0.525395,0.811181
229993935,72283611,15717,66751.6,400.453,2260060,57921.4,0.00599915,0.867716,0.868681,0.730788
229988740,72283611,424,325450,4305.24,13281200,594153,0.0132286,1.82564,1.68384,0.533414
229994627,72283611,15851,44658000,253443,2065700000,35285300,0.0056752,0.790122,0.817468,0.778646
229992909,72283611,10704,1344920,6796.28,66472500,1041510,0.0050533,0.774404,0.792432,0.622254
229997128,72283611,16293,174951,450.092,6901160,64821,0.00257268,0.37051,0.371388,0.316873
229994846,72283611,15926,299179,4849.2,15434400,707625,0.0162084,2.36522,2.42647,0.409217
229995015,72283611,15949,2577950,12796.7,83908400,1777350,0.0049639,0.689446,0.716717,0.844871
229999791,72283611,16800,130463,1380.34,5996530,196533,0.0105803,1.50643,1.49864,0.714588
229996669,72283611,16247,5457380,28846,239110000,4084760,0.00528569,0.748484,0.778432,0.870042
229995672,72283611,16068,3577490,58690.6,169641000,8048730,0.0164055,2.24983,2.21854,0.909916
229999799,72283611,16802,19469.6,235.857,889981,34344,0.0121141,1.76398,0,0
230003627,72283611,17532,738393,12842.2,31157600,1780100,0.017392,2.41077,2.45535,0.303721
229995797,72283611,16101,31419.2,57.9856,1401070,7957.67,0.00184555,0.253274,0,0
229995489,72283611,16025,7501050,110357,364556000,15902800,0.0147122,2.12008,2.01117,0.989955
229994485,72283611,15818,71808700,449321,3229570000,62974800,0.00625719,0.87698,0.886839,1.02354
229992380,72283611,10678,3634610,80373.2,227731000,13630800,0.0221133,3.75028,3.61568,0.896433
229990322,72283611,701,4897050,68117.8,241607000,9323590,0.01391,1.90392,1.94131,0.394848
230000560,72283611,16986,2414080,14033.4,104957000,1929150,0.00581316,0.799125,0.851207,0.646937
229994745,72283611,15900,720851,1413.64,24712400,191359,0.00196107,0.265463,0.265613,0.363102
229999809,72283611,16809,137353000,1419530,6898430000,222337000,0.0103349,1.61873,1.62047,1.17
229988711,72283611,416,296780,2448.64,9815810,340965,0.00825072,1.14888,1.06203,0.692916
230003246,72283611,17483,84397,787.121,4580480,108880,0.00932642,1.2901,1.29007,0.0212823
230004022,72283611,111220810,68199.8,382.006,2518600,52923.1,0.00560128,0.776001,0.774539,0.450054
229999829,72283611,16814,46511200,444779,2563470000,67586900,0.00956282,1.45313,1.48025,0.507475
230001593,72283611,17100,485502,1397.55,18960500,205126,0.00287856,0.422503,0.428482,0.749501
229991254,72283611,950,516557,16277.5,28694000,2353610,0.0315116,4.55634,4.24692,0.606486
229990952,72283611,886,10946600,64734,495131000,9242510,0.0059136,0.844324,0.877287,0.636383
229989125,72283611,498,765578,1488.96,34366600,207241,0.00194488,0.270698,0.311512,1.04105
229998785,72283611,16611,117854,75.5507,4550170,10279.3,0.000641055,0.0872208,0.104747,1.18949
229990525,72283611,777,262230,2763.33,13979100,390375,0.0105378,1.48868,1.52942,0.454167
229994631,72283611,15853,44658000,253443,2065700000,35285300,0.0056752,0.790122,0.817468,0.778646
229991093,72283611,920,10627400,74500.8,596289000,11118100,0.00701024,1.04617,1.09877,0.513885
229990682,72283611,842,3076240,31067.8,158042000,4464830,0.0100993,1.45139,1.48647,0.607373
229996330,72283611,16195,47410.1,601.206,2387380,85463,0.012681,1.80263,1.62662,0.828184
229991117,72283611,929,85711.7,611.176,4274420,85495.6,0.0071306,0.99748,0.964411,0.328002
229997763,72283611,16411,2464340,15434.2,126464000,2121400,0.006263,0.860837,0.889101,0.606982
230003452,72283611,17507,1170110,14503.4,44796900,1987860,0.0123949,1.69887,1.71697,0.474262
229995690,72283611,16078,618017,3748.65,30157600,527061,0.0060656,0.852825,0.911806,0.529119
230003016,72283611,17372,913132,10631.6,43564900,1430690,0.011643,1.5668,1.5849,0.296285
229993779,72283611,15623,4800080,12078.8,163692000,1733880,0.00251638,0.361218,0.380944,0.806955
229997483,72283611,16333,2025280,5245.34,85740300,751406,0.00258994,0.371014,0.398657,1.0273
229987795,72283611,246,709871,1741.31,28745300,245958,0.00245299,0.346483,0.350636,0.479737
230001908,72283611,17150,830213,16756.7,39357200,2369150,0.0201836,2.85367,3.02257,0.581995
229996471,72283611,16224,152056,856.453,6799580,119655,0.00563248,0.786911,0.851921,0.766626
230004039,72283611,111220828,32092.7,604.166,1582120,82912,0.0188257,2.58352,0,0
229994533,72283611,15830,3422100,5173.66,131404000,702455,0.00151184,0.20527,0.226163,0.713765
229989483,72283611,581,675237,3816.33,31906800,535157,0.00565184,0.792547,0.844417,0.680504
229990569,72283611,796,45863.4,157.588,2177870,21927.7,0.00343604,0.47811,0.535859,0.84215
229995926,72283611,16133,2377780,37808.3,111436000,5513880,0.0159006,2.31891,2.17985,0.897323
229996002,72283611,16143,2196380,16186.5,98121000,2440690,0.00736964,1.11123,1.13791,0.654038
229987696,72283611,232,633892,3760.35,23838200,508617,0.00593216,0.802371,0.849197,0.574841
229997909,72283611,16429,2087060,7678.58,93562300,1023750,0.00367913,0.49052,0.527242,0.774713
230002810,72283611,17297,33899.4,54.0302,1187920,7438.63,0.00159384,0.219432,0,0
229999154,72283611,16686,1414510,7883.39,69865000,1090320,0.00557324,0.770809,0.888719,0.911115
229992017,72283611,1090,68283.1,2536.24,3656700,348393,0.037143,5.10218,5.10214,0.00996323
229993452,72283611,15565,827244000,7514780,36623300000,1087560000,0.00908411,1.31468,1.31512,1.11836
230000034,72283611,16875,250822,436.547,10080800,59904.1,0.00174047,0.238831,0.240501,0.189574
229991472,72283611,997,856647000,7675430,38087300000,1110890000,0.00895985,1.29679,1.30176,1.11974
230003618,72283611,17528,467930,5525.76,18598900,782243,0.0118089,1.67171,1.76019,0.843548
230003672,72283611,17553,95094.2,2035.27,4927120,286430,0.0214027,3.01206,3.23206,0.690685
229990672,72283611,837,556557,2555.78,23813500,374594,0.00459213,0.673056,0.725879,0.714039
230000017,72283611,16871,242917,966.327,9756920,128423,0.00397802,0.528673,0.582473,0.423106
229987915,72283611,279,51449.8,123.867,2328680,16523.5,0.00240754,0.321157,0.376319,0.890524
229992314,72283611,1141,238186,6538.04,10227700,929189,0.0274493,3.90111,3.89351,0.356385
229997828,72283611,16421,723580,3300.45,34258200,444294,0.00456128,0.614023,0.624792,0.333846
229999142,72283611,16684,5018800,28797.5,245757000,3997460,0.00573792,0.796497,0.887809,0.900754
230003621,72283611,17529,1366430,22126,56105400,3094630,0.0161925,2.26475,2.29836,0.388111
229991632,72283611,1042,783579,6994.89,38773100,985574,0.00892684,1.25778,1.34119,0.562992
229988610,72283611,398,1567720,8999.75,57191300,1228900,0.00574068,0.78388,0.808023,0.537885
229996091,72283611,16160,273062,1241.64,12861600,176514,0.0045471,0.646425,0.697988,0.530099
230004108,72283611,111220930,34433.2,81.3706,1008470,11184.6,0.00236314,0.324821,0,0
230002711,72283611,17277,2609100,22259.6,100795000,3153100,0.00853154,1.2085,1.30317,0.720484
229993791,72283611,15627,782091,2282.75,28340800,328402,0.00291878,0.419903,0.441036,0.833323
229994604,72283611,15847,785185,8386.3,28421400,1260080,0.0106807,1.60482,1.60318,0.488463
229997007,72283611,16279,33232.2,215.654,1737160,30702,0.00648932,0.923864,0,0
229988306,72283611,314,167739,4164.85,8638310,574333,0.0248294,3.42397,3.4269,0.167612
229992007,72283611,1089,60263800,671834,2696880000,98575500,0.0111482,1.63573,1.57191,1.17278
229999070,72283611,16672,251368,1435.34,11455700,198318,0.00571014,0.788956,0.871569,0.897441
229993287,72283611,10728,716789,7693.7,42521500,1192950,0.0107336,1.6643,1.70726,0.405884
229990176,72283611,679,2076340,24045.8,99016400,3369780,0.0115809,1.62295,1.70286,0.62375
229988413,72283611,354,61079100,621852,2368580000,86191500,0.0101811,1.41115,1.48798,0.791439
230003609,72283611,17525,2839340,40731,102467000,5776730,0.0143452,2.03453,2.07636,0.622731
230003901,72283611,111220696,306578,2361.12,13154000,318692,0.00770153,1.03951,1.06953,0.599456
229995667,72283611,16066,2554030,43319.7,112107000,5976230,0.0169613,2.33992,2.28466,1.04959
229987264,72283611,121,90223.1,2352.62,4787110,333837,0.0260756,3.70013,3.60637,0.427534
229999535,72283611,16750,34324.8,190.358,1636620,26923.8,0.00554579,0.784385,0,0
230000065,72283611,16886,278217,491.584,10966900,67969,0.00176691,0.244302,0.24298,0.244796
229992113,72283611,1101,1227160,16070.1,56137000,2188960,0.0130953,1.78376,1.79054,0.985765
229991622,72283611,1039,48259.2,691.528,2666590,97341,0.0143294,2.01704,2.17003,0.587933
229992157,72283611,1111,2356210,9529.14,119318000,1363450,0.00404426,0.57866,0.618625,0.519998
230002980,72283611,17353,10805000,116670,422730000,16299200,0.0107978,1.50849,1.59447,0.731058
229989937,72283611,639,1139170,2555.87,36962700,350786,0.00224363,0.307932,0.309852,0.578003
229991122,72283611,930,1631310,6163.84,78825400,853813,0.00377846,0.52339,0.582446,0.871757
229991768,72283611,1074,172557,2181.37,5445130,340318,0.0126415,1.97221,1.96565,0.569156
229990755,72283611,860,437487,4297.74,21584000,609055,0.00982371,1.39217,1.385,0.179298
229998720,72283611,16596,701898,3323.78,33703600,462269,0.00473542,0.658599,0.681533,0.959534
229994011,72283611,15731,290903,4906.62,10812200,699977,0.0168669,2.40622,2.35849,0.374726
229999521,72283611,16744,34324.8,190.358,1636620,26923.8,0.00554579,0.784385,0,0
229990555,72283611,786,137016,7029.29,8394730,1025920,0.0513027,7.48758,7.46885,0.193332
229997514,72283611,16345,1708050,4911.22,73142600,692317,0.00287534,0.405325,0.434218,0.865616
230000185,72283611,16927,2595170,20632.5,120716000,3040570,0.00795036,1.17163,1.19868,0.592369
229990618,72283611,820,3287630,34692.6,138458000,5097350,0.0105525,1.55046,1.64013,0.842358
229989462,72283611,575,510167,2228.71,24644000,309076,0.0043686,0.605832,0.607803,0.300521
229994980,72283611,15945,835314,3837.07,33562300,537213,0.00459356,0.643127,0.718847,1.07648
229995650,72283611,16053,277465,12006.7,17521600,1788730,0.0432729,6.44669,6.44669,0.143681
229987150,72283611,87,258947,1041.78,11073400,146323,0.00402314,0.56507,0.610943,0.920015
229994889,72283611,15934,741228,15909.4,34920300,2219340,0.0214636,2.99414,2.88872,0.554276
230004261,72283611,127201621,33494.6,83.9201,598664,11249.6,0.00250548,0.335862,0,0
229994944,72283611,15940,7093980,89898.1,289184000,12599500,0.0126724,1.77608,1.68555,1.20008
229998793,72283611,16612,1434380,8639.26,64666300,1198940,0.006023,0.835862,0.871852,1.18876
229990117,72283611,666,190673,5048.65,10458000,712976,0.026478,3.73926,3.83967,0.401369
229998673,72283611,16575,302128,1017.22,13469900,139438,0.00336684,0.461521,0.493379,0.916895
230003736,72283611,17579,109882,1157.64,3838100,157157,0.0105354,1.43024,1.51023,0.597585
229995199,72283611,15998,517653,20633.4,25463100,2915010,0.0398596,5.63121,5.62578,0.267811
229996430,72283611,16203,226883,892.969,10962900,130535,0.00393581,0.575342,0.595552,0.916705
229999741,72283611,16783,314455,1867.07,13295800,258442,0.00593747,0.821873,0.927585,1.11084
229987315,72283611,146,6124760,50258.3,264621000,6947080,0.00820575,1.13426,1.19874,0.707888
230003837,72283611,111220572,193934,193.915,7807570,26274.7,0.0009999,0.135482,0.143439,0.65297
229988346,72283611,330,34138.8,26.9978,1568590,3626.4,0.000790826,0.106225,0,0
229995126,72283611,15977,377362,4206.67,17658800,575083,0.0111476,1.52395,1.55145,0.40327
229999125,72283611,16682,642567,4131,30295700,571143,0.00642891,0.888846,1.03095,0.957182
229990475,72283611,749,1605930,11714.8,70135200,1664340,0.00729473,1.03637,1.14205,0.863373
229990046,72283611,662,128854,904.556,6293170,125514,0.00702002,0.974083,1.03192,0.511339
230001992,72283611,17166,914477,9479.44,40938300,1288360,0.010366,1.40885,1.46717,0.615446
229999458,72283611,16729,297120,4580.77,15112000,636408,0.0154172,2.14192,2.17566,0.376132
230000216,72283611,16931,104050,364.237,4495230,51913.2,0.00350061,0.498927,0.498927,0.178905
229987250,72283611,114,99184.4,978.803,4104460,134474,0.00986851,1.3558,1.33084,0.436197
229990191,72283611,683,1114000,4988,53644300,689903,0.00447757,0.619304,0.658925,0.67206
229996791,72283611,16265,474663,3776.49,23671100,531834,0.00795614,1.12044,1.17434,0.556218
229997661,72283611,16394,337297,3862.03,18839700,560961,0.0114499,1.6631,1.68216,0.313354
229994061,72283611,15762,1888030,11093.7,90480300,1560990,0.00587578,0.826782,0.873976,0.891851
230002541,72283611,17246,798885,7326.43,34350000,999022,0.00917081,1.25052,1.28593,0.427268
230003889,72283611,111220686,485502,1397.55,18960500,205126,0.00287856,0.422503,0.428482,0.749501
229993840,72283611,15672,200549,1746.11,10598300,254569,0.00870669,1.26936,1.26927,0.170959
229987048,72283611,61,86177.8,456.723,3544940,61300.9,0.00529977,0.711331,0.735069,0.379589
229988339,72283611,327,491193,941.418,19877400,127984,0.0019166,0.260559,0.276417,0.55821
229992260,72283611,1128,1613260,6525.82,73562400,894433,0.00404511,0.554425,0.573842,0.482169
229990627,72283611,822,22671300,383254,1007070000,55299900,0.0169048,2.4392,2.2975,1.10069
229991611,72283611,1037,1689710,1943.18,71346400,268840,0.00115001,0.159104,0.16047,0.609941
229996705,72283611,16252,99612.2,601.148,4859130,85413.8,0.00603488,0.857463,0.857086,0.194694
229992678,72283611,10693,393378,858.641,13318000,120069,0.00218274,0.305226,0.309676,0.466297
230001763,72283611,17126,836781,6160.42,34398100,836539,0.00736205,0.999711,0.988199,0.421421
229987261,72283611,119,1948620,30009.2,86635800,4172240,0.0154002,2.14112,2.06576,0.904014
229989806,72283611,613,375427,17149.7,23674500,2452550,0.0456804,6.5327,6.51497,0.163122
229993957,72283611,15723,1110170,11839.4,40202600,1682170,0.0106645,1.51523,1.56268,0.580434
229987158,72283611,88,1245870,5766.74,56205800,808199,0.0046287,0.648703,0.669684,0.660488
229991418,72283611,981,432380,1681.81,8266140,245613,0.00388966,0.568048,0.52027,0.792087
229988543,72283611,381,2704240,8775.98,103028000,1262340,0.00324527,0.466802,0.480132,0.685154
229996284,72283611,16194,545699,3401.46,25397700,472806,0.00623321,0.866423,0.911895,0.904005
230003067,72283611,17395,317751,3730.22,13580100,526215,0.0117394,1.65606,1.67018,0.207934
229998133,72283611,16472,1270230,3025.23,55428500,412416,0.00238164,0.324679,0.342929,0.83137
229996810,72283611,16267,349033,2834.03,17393000,397946,0.00811965,1.14014,1.18318,0.509753
229990450,72283611,733,2009390,4803.15,87068000,638910,0.00239036,0.317963,0.366205,0.903208
230000124,72283611,16905,33955.5,203.407,1570520,28330,0.0059904,0.834326,0,0
229990999,72283611,895,673388,21554.6,37905200,3185680,0.0320093,4.73083,4.41265,0.638225
229996463,72283611,16218,219785,1183.88,10190500,166625,0.00538654,0.75813,0.835829,0.904139
229999432,72283611,16720,1081140,12095,51173700,1689840,0.0111873,1.56301,1.66484,0.740152
229988348,72283611,331,1655400,15852.9,67126300,2241140,0.00957648,1.35383,1.38419,0.612213
229992709,72283611,10696,428249,647.769,18281100,90969.9,0.0015126,0.212423,0.209272,0.465214
229993828,72283611,15664,354138,646.936,12166800,90814.6,0.00182679,0.256438,0.25073,0.312461
230001641,72283611,17106,65865.9,937.538,3467880,127497,0.014234,1.9357,1.9357,0.0702569
229999135,72283611,16683,621760,3684.64,28928300,508281,0.00592615,0.817489,0.933441,1.08862
229998938,72283611,16634,719528,4196.98,31710700,580150,0.00583296,0.806292,0.903761,0.926582
230002275,72283611,17209,2572610,27958,96416500,3997300,0.0108676,1.55379,1.65307,0.81518
230000523,72283611,16975,865795,7097.81,37689000,957810,0.00819802,1.10628,1.10458,0.240747
229989495,72283611,585,360803,929.459,15813400,128137,0.00257609,0.355144,0.406306,1.15082
229994098,72283611,15770,2296760,8337.54,113312000,1173700,0.00363013,0.511022,0.53809,0.645117
229995143,72283611,15984,3215790,47594.9,153958000,6555190,0.0148004,2.03844,1.99128,0.732528
230000106,72283611,16900,433819,6564.2,22183800,921415,0.0151312,2.12396,2.22829,0.494336
229989715,72283611,597,2353380,19087.7,114019000,2712220,0.00811076,1.15248,1.21832,0.6012
229990041,72283611,661,1242930,17260,49735000,2379150,0.0138865,1.91414,1.92847,0.430753
229993804,72283611,15631,137005,746.687,6298450,104903,0.00545007,0.765687,0.868988,0.600577
229988449,72283611,362,2714830,14446.4,138569000,1993270,0.00532129,0.734215,0.805186,0.752279
229990739,72283611,856,27032900,132949,1271980000,18606800,0.00491805,0.688301,0.728061,0.765343
229989813,72283611,614,835410,1556.01,25701700,229334,0.00186257,0.274517,0.322074,1.16112
229996081,72283611,16159,273062,1241.64,12861600,176514,0.0045471,0.646425,0.697988,0.530099
229987138,72283611,83,1564730,5744.59,24027800,868523,0.0036713,0.555064,0.554594,0.966342
229987170,72283611,91,1026400,10812.3,48225700,1573690,0.0105342,1.53322,1.54487,0.395358
229989786,72283611,609,284352,1762.91,13694300,246869,0.00619976,0.868181,0.904382,0.503225
229989799,72283611,612,1842410,5066.02,71034300,709239,0.00274966,0.384951,0.419617,0.881191
229990332,72283611,704,282574,8800.85,12429300,1241110,0.0311453,4.39215,4.14814,0.478472
229990486,72283611,756,200693,2969.89,10281900,421935,0.0147982,2.1024,2.10687,0.338647
229987331,72283611,151,1177420,34253,66000300,5021540,0.0290915,4.26486,4.15043,0.464703
229987056,72283611,63,45863.4,194.448,2167790,27308.1,0.00423972,0.595423,0.670652,0.877751
229991146,72283611,936,6447040,55964.4,323707000,8736230,0.00868063,1.35508,1.39438,0.45875
229988992,72283611,471,87074.3,508.488,3592750,75999.2,0.00583971,0.872809,0.943698,0.545497
230000311,72283611,16949,18196800,271249,992332000,45825800,0.0149064,2.51835,2.46193,1.34363
229989331,72283611,554,157646,576.637,7273500,79086.5,0.00365779,0.50167,0.523844,0.628407
229997557,72283611,16365,634668,1857.38,26519700,261116,0.00292653,0.411422,0.452105,1.04208
229996743,72283611,16257,280061,687.202,11481100,92310.4,0.00245376,0.329608,0.343177,0.421421
229987705,72283611,235,1025610,9324.31,29809200,1292330,0.00909148,1.26006,1.30087,0.616503
229993724,72283611,15609,509690,1591.99,19605500,231742,0.00312345,0.454673,0.440979,0.946191
229997590,72283611,16382,36552500,167442,1697930000,23480100,0.00458087,0.642368,0.678226,0.84448
