id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246622696,73606534,184,1747980,37326.2,82878200,5315100,0.0213539,3.04071,3.04044,0.317728
246644299,73606534,16797,699380,12968.3,41384000,1774600,0.0185425,2.53739,2.53739,0.334585
246640106,73606534,16332,4279410,55500,238592000,7739670,0.0129691,1.80858,1.81685,0.417743
246632098,73606534,10686,2027080,34709.9,132597000,5238230,0.0171231,2.58413,2.58445,0.247293
246636054,73606534,15878,276731,4452.32,15485800,636271,0.016089,2.29924,2.38877,0.545614
246634875,73606534,15771,2552740,23548.4,153760000,3182370,0.00922476,1.24665,1.24665,0.368836
246642141,73606534,16589,279752,7476.27,18964500,1196030,0.0267246,4.27533,4.27533,0.267441
246646149,73606534,16924,56182500,860281,3439950000,136862000,0.0153122,2.43603,2.43511,0.552024
246627824,73606534,663,2065210,13564.4,69495000,1793630,0.00656804,0.868497,0.91847,0.667239
246637984,73606534,16088,153643,6274.18,11504200,910496,0.0408361,5.92605,5.92027,0.0435977
246630988,73606534,1042,1014100,30615.6,62146200,4220360,0.0301899,4.16168,4.16168,0.327701
246651519,73606534,111220698,559504,3960.97,23300000,517713,0.00707943,0.925307,0.925307,0.42372
246625717,73606534,448,699380,20325.9,41356600,2800040,0.0290628,4.0036,4.0036,0.17535
246624867,73606534,399,3621960,92733.1,223058000,13997300,0.025603,3.86455,3.90967,0.3269
246647375,73606534,17031,1852830,45603.8,110966000,6402620,0.0246131,3.4556,3.45499,0.432142
246648806,73606534,17194,34969,561.925,1957970,75728.5,0.0160692,2.16559,0,0
246630081,73606534,909,9373630,185091,495426000,25617900,0.0197459,2.73297,2.67769,0.498034
246622570,73606534,170,1185850,22052.5,71475000,3399020,0.0185964,2.86632,2.86738,0.446371
246647409,73606534,17036,2517000,43244.1,133118000,5961990,0.0171808,2.36869,2.36827,0.444305
246651718,73606534,111220824,1398760,32356.5,85377200,4445050,0.0231323,3.17785,3.17785,0.186553
246626449,73606534,505,139876,636.051,7393660,83634.3,0.00454725,0.597917,0.597917,0.253685
246650812,73606534,17499,34966.8,1029.72,2051700,142635,0.0294485,4.07916,0,0
246651596,73606534,111220778,34969,495.022,1734910,70151.3,0.014156,2.0061,0,0
246636097,73606534,15895,2754400,14367,124811000,1909120,0.00521603,0.693116,0.693469,0.342669
246642292,73606534,16618,559504,5554.29,30717000,758051,0.00992717,1.35486,1.35486,0.176324
246627385,73606534,594,69938,392.178,3794500,51674.7,0.00560752,0.738865,0.738865,0.0441371
246636585,73606534,15956,36999200,684101,1915150000,96947100,0.0184896,2.62025,2.50105,0.609615
246626586,73606534,515,489304,2722.63,24061600,361416,0.00556429,0.738632,0.73851,0.221079
246638465,73606534,16192,1198780,16822.9,62441400,2419690,0.0140333,2.01846,2.17039,0.574336
246651615,73606534,111220790,34969,1144.8,2389750,162923,0.0327377,4.65906,0,0
246641062,73606534,16440,1748450,25625.5,109883000,3542750,0.0146561,2.02622,2.02622,0.260135
246640454,73606534,16366,1608570,18073.2,79755100,2498420,0.0112356,1.55319,1.55319,0.292498
246645692,73606534,16877,5664980,120560,332886000,16710300,0.0212816,2.94976,2.94976,0.329822
246626581,73606534,513,104907,552.015,5967870,74165.9,0.00526194,0.706968,0.706968,0.11753
246636176,73606534,15907,43255900,489145,2383820000,71660600,0.0113082,1.65667,1.6504,0.514991
246646254,73606534,16932,839256,20226.3,55513900,2937670,0.0241003,3.50033,3.50033,0.129182
246649247,73606534,17229,1538370,35597.6,94671800,5012140,0.0231398,3.25809,3.25765,0.421369
246639304,73606534,16280,104907,584.678,5277600,78426.4,0.00557329,0.74758,0.74758,0.626256
246651117,73606534,17552,244783,9159.88,16272900,1365170,0.0374204,5.57705,5.57705,0.202748
246623276,73606534,231,34969,747.238,2110470,102448,0.0213686,2.92967,0,0
246624671,73606534,391,4112060,85421.9,243337000,13821300,0.0207735,3.36116,3.32952,0.392674
246642026,73606534,16569,524535,7656.67,32529400,1041830,0.0145971,1.9862,1.9862,0.222413
246636565,73606534,15953,348969,3641.35,14264800,491888,0.0104346,1.40954,1.40853,0.352472
246647349,73606534,17029,102582,1306.61,5907080,185019,0.0127372,1.80362,1.80957,0.359065
246625400,73606534,425,838783,28418.2,54274100,4134030,0.0338803,4.9286,5.01588,0.25357
246642892,73606534,16683,839256,13561.4,53692800,1859100,0.0161589,2.21518,2.21518,0.18901
246651396,73606534,111220572,208739,2913.41,12450200,405834,0.0139572,1.94422,1.9436,0.289861
246635621,73606534,15853,50280800,744398,3005960000,103148000,0.0148048,2.05145,2.05837,0.44279
246631485,73606534,1113,174845,1804,10362100,249737,0.0103177,1.42833,1.42833,0.246107
246631336,73606534,1100,3426960,54751.7,215182000,8166480,0.0159767,2.38301,2.38301,0.5338
246641460,73606534,16496,34969,672.067,2165690,92277.9,0.0192189,2.63885,0,0
246649048,73606534,17216,279752,7356.87,16978600,1026970,0.0262978,3.671,3.671,0.326417
246649853,73606534,17289,34422.8,219.906,815993,32348.8,0.00638837,0.939748,0,0
246630429,73606534,969,839256,20150.5,50213800,2946240,0.02401,3.51053,3.51053,0.251132
246650373,73606534,17380,5732350,113161,272441000,15483900,0.0197408,2.70115,2.69155,0.463209
246651771,73606534,111220868,104907,2243.66,7206700,321890,0.0213872,3.06833,3.06833,0.198371
246651881,73606534,127201621,34965.5,192.246,924716,26348.2,0.00549816,0.753548,0,0
246642437,73606534,16649,50984100,794080,3143280000,111021000,0.015575,2.17756,2.17756,0.291221
246646011,73606534,16902,839256,18581.2,48257000,2562610,0.02214,3.05344,3.05344,0.291869
246628833,73606534,756,244595,1271.9,12223500,168329,0.00520005,0.688195,0.688024,0.252168
246633213,73606534,15606,524469,3350.33,27463100,443834,0.00638804,0.846254,0.846226,0.190297
246620734,73606534,10,9126910,135918,577689000,19143600,0.0148921,2.09749,2.09749,0.261078
246634684,73606534,15738,556243000,10608900,31110200000,1514560000,0.0190725,2.72284,2.70841,0.640868
246630912,73606534,1030,592217,600.706,10043300,90359,0.00101433,0.152578,0.152898,0.569614
246630762,73606534,1007,10839700,128981,716293000,20584900,0.0118989,1.89902,1.92169,0.258946
246646740,73606534,16992,174845,3859.85,10138100,536310,0.0220758,3.06734,3.06734,0.193789
246627424,73606534,601,563368,24653.6,41389000,3567820,0.0437611,6.33301,6.36982,0.0905802
246648585,73606534,17176,664411,10335.9,36285400,1427050,0.0155565,2.14785,2.14785,0.410478
246649605,73606534,17263,419470,3903.86,19577300,524415,0.00930667,1.25018,1.25009,0.356084
246629605,73606534,861,827907,12320.7,40272900,1749020,0.0148818,2.11258,2.1813,0.524203
246646490,73606534,16962,699380,13857.5,39864600,1896160,0.019814,2.71121,2.71121,0.19503
246632594,73606534,182305689,4984400,95216.3,255460000,12999400,0.0191029,2.60801,2.55166,0.671988
246649326,73606534,17237,1608570,27343.2,85021000,3744890,0.0169984,2.32808,2.32808,0.463697
246648545,73606534,17166,1083900,25555.5,65791200,3572370,0.0235774,3.29586,3.29553,0.371863
246630777,73606534,1008,3351260,42581.9,193207000,6414700,0.0127062,1.91412,1.91611,0.617096
246650687,73606534,17455,454564,12209,26145500,1669150,0.0268586,3.67198,3.67204,0.168024
246651810,73606534,111220898,34969,1322.2,2499070,197459,0.0378108,5.64668,0,0
246631664,73606534,1132,8950530,123918,459792000,16957300,0.0138447,1.89456,1.89438,0.426654
246644843,73606534,16843,3706610,58754.8,222450000,8130810,0.0158513,2.1936,2.19361,0.226343
246633418,73606534,15622,15685300,79523.1,625359000,11144900,0.0050699,0.710531,0.707811,0.62655
246640424,73606534,16363,209814,3596.75,12688400,491433,0.0171426,2.34223,2.34223,0.140772
246648084,73606534,17117,34969,996.454,1975200,142679,0.0284953,4.08017,0,0
246634418,73606534,15719,69938,777.283,3725760,107420,0.0111139,1.53593,1.53593,0.175584
246631123,73606534,1072,419472,3421.61,24357700,507798,0.00815694,1.21057,1.21081,0.413397
246627683,73606534,642,558963,4720.22,22095200,630110,0.00844459,1.12728,1.12712,0.445389
246649702,73606534,17274,104862,653.719,4088380,85993.6,0.00623407,0.820062,0.820059,0.17187
246650552,73606534,17416,12388200,268717,664543000,37111200,0.0216915,2.9957,2.98029,0.438218
246636186,73606534,15908,15605300,158464,995312000,23178700,0.0101545,1.48531,1.48799,0.34566
246649265,73606534,17232,978864,21591.8,57757400,3025780,0.0220581,3.09112,3.09048,0.531491
246637636,73606534,16029,1496450,45844.8,100201000,6379350,0.0306357,4.26298,4.26158,0.167531
246622855,73606534,200,623447,5415.95,26926700,719303,0.00868709,1.15375,1.15425,0.295601
246643138,73606534,16708,699380,10015.9,42522800,1359970,0.0143211,1.94454,1.94454,0.191226
246647917,73606534,17100,560687,5694.76,29226500,798072,0.0101567,1.42338,1.43114,0.380439
246643397,73606534,16723,314721,3198.94,17089900,444774,0.0101644,1.41323,1.41323,0.125672
246640765,73606534,16412,839256,11948.2,53117900,1647190,0.0142367,1.96268,1.96268,0.0892626
246650402,73606534,17388,445305,6521.97,17454400,913366,0.0146461,2.0511,2.03757,0.233882
246637592,73606534,16023,8624240,53170.1,261306000,7779150,0.0061652,0.902011,0.90151,0.942727
246627872,73606534,669,24748200,648254,1515360000,94119500,0.026194,3.80308,3.87685,0.437166
246649365,73606534,17241,909194,19950.8,52760100,2754040,0.0219434,3.0291,3.0291,0.201454
246649838,73606534,17286,69809.1,388.923,2393780,51794.5,0.00557124,0.741944,0.741938,0.159949
246650810,73606534,17498,104907,5047.15,7338170,764621,0.0481107,7.28856,7.28856,0.119666
246629749,73606534,880,384659,7568.81,24333600,1080080,0.0196767,2.80788,2.80788,0.264282
246623207,73606534,228,2212230,24139.9,128033000,3520470,0.010912,1.59137,1.59002,0.347779
246651744,73606534,111220848,349690,10538.1,23840200,1505510,0.0301355,4.30527,4.30527,0.263106
246639468,73606534,16297,594473,9424.59,33813500,1287980,0.0158537,2.1666,2.1666,0.143197
246642354,73606534,16631,3636780,59238.3,213761000,8143940,0.0162887,2.23933,2.23933,0.302153
246635060,73606534,15794,34969,160.372,1839970,21356.6,0.00458613,0.610729,0,0
246638527,73606534,16204,244783,3442.23,14232300,467446,0.0140624,1.90963,1.90963,0.342967
246651498,73606534,111220672,594473,12350.1,31916600,1730870,0.0207749,2.9116,2.9116,0.355401
246646307,73606534,16937,34969,787.016,2175560,112896,0.0225061,3.22846,0,0
246639057,73606534,16256,314721,3119.33,17089400,416787,0.00991141,1.3243,1.3243,0.137613
246637662,73606534,16036,4373660,54592.4,184480000,8063530,0.0124821,1.84366,1.85598,0.561376
246623896,73606534,314,157381,2639.11,9205440,357235,0.0167689,2.26987,2.21698,0.242193
246635638,73606534,15855,7590900,156461,482590000,21975800,0.0206117,2.89502,2.95234,0.263436
246639491,73606534,16298,419628,6867.68,23605500,938123,0.0163661,2.23561,2.23561,0.124108
246621475,73606534,42,139876,1742.69,8486660,235354,0.0124588,1.68259,1.68259,0.166707
246642882,73606534,16682,839256,12966.6,52649500,1766520,0.0154501,2.10486,2.10486,0.200984
246633054,73606534,15593,2342830,25374.5,127814000,3498700,0.0108307,1.49337,1.49339,0.45205
246636293,73606534,15922,8007850,122671,397658000,17389700,0.0153189,2.17159,2.17159,0.633733
246642454,73606534,16651,40703400,614038,2543220000,86126700,0.0150857,2.11596,2.11595,0.250414
246644979,73606534,16848,839256,12523.9,51509600,1720710,0.0149226,2.05028,2.05028,0.232684
246628991,73606534,765,104907,2848.63,6498350,397842,0.0271538,3.79233,3.79233,0.0543961
246631069,73606534,1057,2459910,32102.8,123860000,4156510,0.0130504,1.6897,1.66545,0.614533
246638788,73606534,16232,559504,4236.78,29191000,587901,0.00757239,1.05075,1.05075,0.164334
246646042,73606534,16906,734349,16009.4,41997100,2203410,0.0218009,3.0005,3.0005,0.306207
246647058,73606534,16998,314721,7852.39,20379400,1107070,0.0249503,3.51762,3.51762,0.275618
246648075,73606534,17116,384659,8997.74,21857400,1275280,0.0233915,3.31536,3.31536,0.225037
246627232,73606534,567,507667000,9772470,28396700000,1397660000,0.0192497,2.75311,2.73598,0.638459
246647689,73606534,17076,979132,15172.6,55102300,2049050,0.0154959,2.09272,2.09272,0.161051
246650677,73606534,17453,34969,1807.71,2191820,262521,0.0516945,7.50726,0,0
246632053,73606534,10678,3857640,75957.1,270738000,12426200,0.01969,3.2212,3.14346,0.600103
246622026,73606534,114,139872,1963.83,7534110,266931,0.0140402,1.90839,1.9084,0.221204
246638179,73606534,16123,8676840,241024,540492000,39327300,0.0277778,4.53245,4.4688,0.48339
246623739,73606534,290,18109100,182056,972076000,25006800,0.0100533,1.3809,1.38074,0.401739
246640748,73606534,16410,69938,1204.76,4464560,163261,0.0172261,2.33436,2.33436,0.0120729
246639165,73606534,16266,139876,728.089,7268870,97146.2,0.00520525,0.694517,0.694517,0.724439
246651131,73606534,17556,244723,5649.07,13570800,811696,0.0230835,3.31679,3.31638,0.632426
246639241,73606534,16271,209814,1539.3,10119900,214924,0.0073365,1.02435,1.02435,0.151436
246650613,73606534,17437,6374210,140013,311453000,19298100,0.0219656,3.02753,2.99751,0.466622
246621599,73606534,56,11155100,124206,683598000,17148300,0.0111345,1.53726,1.53726,0.405801
246650639,73606534,17444,1439670,25537.3,65623500,3474300,0.0177383,2.41327,2.38758,0.433642
246651795,73606534,111220880,104907,5047.15,7338170,764621,0.0481107,7.28856,7.28856,0.119666
246638241,73606534,16146,340155,6816.1,19706300,1104010,0.0200382,3.2456,3.31228,0.420298
246648486,73606534,17162,128421,1756.95,6933770,251443,0.0136812,1.95795,1.98577,0.255835
246642994,73606534,16694,11854500,170379,738442000,23818600,0.0143726,2.00925,2.00925,0.241465
246637844,73606534,16064,3300170,27931.6,100446000,3711870,0.0084637,1.12475,1.05877,0.783232
246650806,73606534,17497,874059,18535.9,47231500,2575740,0.0212067,2.94687,2.94659,0.458331
246650754,73606534,17482,279599,5271.74,16824700,736842,0.0188546,2.63535,2.63497,0.225676
246638147,73606534,16115,13801200,398642,865459000,65026600,0.0288846,4.71167,4.67855,0.457173
246625819,73606534,455,69938,463.489,4047830,63721.7,0.00662715,0.911117,0.911117,0.0118757
246635403,73606534,15838,977671,11081.9,60347000,1556060,0.011335,1.5916,1.5923,0.36446
246635109,73606534,15799,2762390,22562.2,157740000,3129570,0.00816764,1.13292,1.13291,0.363739
246638260,73606534,16154,1119010,28687,67859400,3955430,0.0256361,3.53476,3.53476,0.285535
246623918,73606534,318,69938,1209.83,3982490,175981,0.0172986,2.51624,2.51624,0.223404
246646801,73606534,16997,594473,13611.1,38592800,1922380,0.022896,3.23375,3.23375,0.289577
246626183,73606534,481,522386,4428.16,23746900,620931,0.0084768,1.18864,1.18909,0.507992
246626075,73606534,479,717812,18365.4,42327000,2946060,0.0255853,4.10423,4.22161,0.474363
246629337,73606534,827,1014100,33736.9,65850800,4608930,0.0332677,4.54484,4.54484,0.116019
246626038,73606534,478,1363790,49399.5,98009000,6939640,0.0362222,5.08849,5.08849,0.15775
246623598,73606534,267,104907,3013.94,6747120,417200,0.0287296,3.97685,3.97685,0.146952
246637692,73606534,16040,5535860,186040,395762000,26590700,0.0336063,4.80336,4.88153,0.228092
246647345,73606534,17028,593779,6333.92,32153800,908763,0.0106671,1.53047,1.54531,0.492006
246627766,73606534,654,242392,2840.61,14735300,378395,0.0117191,1.56109,1.56074,0.159098
246648321,73606534,17145,3042300,73348.6,162030000,9998720,0.0241096,3.28656,3.28656,0.382988
246642250,73606534,16615,1713480,23142.1,100742000,3165270,0.0135059,1.84728,1.84728,0.356826
246633355,73606534,15617,873935,6066.54,44291900,830268,0.00694164,0.950034,0.9499,0.535449
246637508,73606534,16012,16374800,609471,1081660000,85265400,0.03722,5.20711,5.18432,0.284385
246646063,73606534,16908,419628,9469.28,23903900,1321380,0.0225659,3.14894,3.14894,0.318549
246632836,73606534,15577,7516450,58848.4,383892000,8029670,0.00782928,1.06828,1.06817,0.593441
246638256,73606534,16153,69938,1800.03,4145660,252166,0.0257375,3.60556,3.60556,0.404808
246648375,73606534,17151,174845,4295.87,9429850,585895,0.0245696,3.35094,3.35094,0.124305
246634696,73606534,15750,541242000,10477200,30320200000,1496580000,0.0193578,2.76508,2.74768,0.632908
246646125,73606534,16919,60855500,946999,3701570000,148969000,0.0155615,2.44791,2.44576,0.543298
246640467,73606534,16375,48768700,773063,2959570000,109771000,0.0158516,2.25084,2.25113,0.546257
246638289,73606534,16162,489566,13094.6,28088400,1794720,0.0267474,3.66593,3.66593,0.404834
246641360,73606534,16464,383861,3964.17,21975800,607927,0.0103271,1.58372,1.58704,0.594517
246649868,73606534,17291,34969,1138.03,2238660,167699,0.032544,4.79566,0,0
246646789,73606534,16996,3636780,70672.8,210523000,9742720,0.0194328,2.67894,2.67894,0.230245
246623154,73606534,224,638899,2703.76,20764800,355053,0.00423191,0.555726,0.542925,0.361697
246627373,73606534,591,524535,8481.14,28453400,1154140,0.0161689,2.20032,2.20032,0.243446
246641987,73606534,16564,769318,12528.2,48430100,1842360,0.0162849,2.3948,2.3948,0.397027
246623055,73606534,216,504613,892.029,10002800,118742,0.00176775,0.235313,0.234173,0.422368
246649216,73606534,17226,473740,5237.87,20998000,753896,0.0110564,1.59137,1.58833,0.528063
246623589,73606534,266,279752,1364.88,17130900,186734,0.00487889,0.667497,0.667497,0.18691
246647657,73606534,17069,104907,2201.75,6233680,332158,0.0209877,3.16621,3.16621,0.327617
246627105,73606534,566,1498200,27867.6,70426100,3917500,0.0186007,2.6148,2.5385,0.510423
246622228,73606534,133,349668,1112.64,17044300,145992,0.003182,0.417516,0.417508,0.437002
246639349,73606534,16285,909194,9803.9,51587900,1320370,0.0107831,1.45224,1.45224,0.22578
246640495,73606534,16379,139876,3169.9,7026860,495651,0.0226622,3.54351,3.54351,0.439426
246638071,73606534,16101,34059.6,600.492,1943530,83478.4,0.0176306,2.45095,0,0
246621845,73606534,91,1328820,29889.5,86075600,4332860,0.0224932,3.26068,3.26068,0.290203
246638308,73606534,16171,3707120,68121.7,201281000,10299100,0.0183759,2.7782,2.84383,0.42975
246639557,73606534,16309,23073200,278900,1260170000,38562100,0.0120876,1.6713,1.6763,0.366133
246641746,73606534,16541,1503640,20457.7,91920200,2797760,0.0136054,1.86065,1.86065,0.312632
246634052,73606534,15684,3304290,14532,117437000,2030300,0.00439793,0.614444,0.606541,0.649072
246651039,73606534,17532,909186,21126.8,49160500,2908930,0.0232371,3.19949,3.19949,0.246237
246638172,73606534,16121,11285900,321706,709554000,52503300,0.0285051,4.65211,4.60294,0.462113
246623773,73606534,294,17589400,264659,1126780000,36833000,0.0150465,2.09404,2.09404,0.241702
246646213,73606534,16929,1852900,39422.1,117598000,5664540,0.0212759,3.05713,3.05673,0.240172
246650745,73606534,17479,594320,12262.2,38471400,1737040,0.0206324,2.92274,2.92248,0.237492
246624409,73606534,362,3042300,45987.3,193572000,6353040,0.0151159,2.08823,2.08823,0.283537
246646550,73606534,16970,2272980,47697.7,127319000,6633390,0.0209846,2.91836,2.91836,0.442981
246637929,73606534,16079,734349,15001.5,46597500,2150370,0.0204283,2.92827,2.92827,0.199918
246636753,73606534,15978,174845,4036.53,10639000,694622,0.0230863,3.97279,3.97279,0.286078
246650306,73606534,17366,2902340,63638.3,171151000,8772630,0.0219266,3.02261,3.02254,0.38824
246651418,73606534,111220574,69938,1123.37,4228740,157867,0.0160624,2.25724,2.25724,0.231965
246647396,73606534,17034,1817860,45012.2,108977000,6321730,0.0247612,3.47757,3.47695,0.43111
246648792,73606534,17193,209812,2856.59,11242600,383246,0.013615,1.82662,1.82661,0.213444
246650662,73606534,17448,34955.2,982.393,2085880,133700,0.0281044,3.82489,0,0
246636093,73606534,15893,2754400,14367,124811000,1909120,0.00521603,0.693116,0.693469,0.342669
246627690,73606534,645,50804000,796759,3393460000,120718000,0.015683,2.37616,2.37608,0.343802
246623835,73606534,305,424706,11283.7,27226100,1590870,0.0265683,3.7458,3.81127,0.230081
246646374,73606534,16950,699380,15040,41325800,2104900,0.0215048,3.00967,3.00967,0.391437
246646719,73606534,16991,2517770,49250.1,143441000,6762550,0.019561,2.68593,2.68593,0.213116
246648171,73606534,17129,804287,12611,43671200,1716310,0.0156797,2.13395,2.13395,0.286524
246649138,73606534,17219,34811.4,72.7431,772202,9760.43,0.00208963,0.28038,0,0
246623841,73606534,307,2372340,55232,114458000,7501330,0.0232817,3.162,3.16064,0.335362
246627047,73606534,557,139876,755.084,6640810,102665,0.00539824,0.733969,0.733969,0.283295
246650440,73606534,17396,454562,11537.8,25257400,1565680,0.0253822,3.44437,3.44443,0.226197
246631290,73606534,1094,593034,9601.43,32977400,1430160,0.0161904,2.4116,2.41118,0.15508
246633600,73606534,15658,104906,239.807,4987800,32053.7,0.00228591,0.305546,0.305545,0.430132
246649846,73606534,17287,69809.1,388.923,2393780,51794.5,0.00557124,0.741944,0.741938,0.159949
246647283,73606534,17018,314721,5898.47,16653700,794473,0.0187419,2.52437,2.52437,0.131686
246636263,73606534,15916,5547720,67367.7,228007000,9884600,0.0121433,1.78174,1.73883,0.673493
246629692,73606534,872,629442,17466,38878300,2454900,0.0277483,3.90011,3.90011,0.230126
246651879,73606534,124372464,69938,695.472,2953230,94801.1,0.00994412,1.3555,1.3555,0.170755
246643655,73606534,16741,349690,5575.65,18231000,775428,0.0159445,2.21747,2.21747,0.306345
246651516,73606534,111220696,419628,9377.14,23532600,1310690,0.0223463,3.12345,3.12345,0.258851
246649782,73606534,17280,3146770,50058.2,154329000,6788470,0.0159078,2.15728,2.15714,0.404448
246621416,73606534,36,286903,950.774,8292920,122482,0.00331393,0.426909,0.407129,0.885015
246641053,73606534,16439,4055370,60877,254677000,8716340,0.0150114,2.14933,2.1496,0.554229
246647598,73606534,17062,1188950,25539.7,68726000,3538230,0.0214809,2.97593,2.97593,0.370241
246629674,73606534,869,52405.1,2019.31,3755070,297191,0.0385327,5.67104,5.63689,0.0608072
246634865,73606534,15770,2727580,25445,164556000,3444640,0.00932876,1.26289,1.26289,0.359161
246637993,73606534,16089,33420.9,1466.08,2588330,213049,0.0438671,6.37473,0,0
246650027,73606534,17327,451703,6880.11,18887100,967255,0.0152315,2.14135,2.14013,0.417166
246627295,73606534,578,594473,3179.65,34299400,430211,0.00534869,0.723684,0.723684,0.267469
246633785,73606534,15674,661529,2474.51,26644300,346499,0.0037406,0.523786,0.523132,0.482593
246646456,73606534,16958,559504,14302.2,33866100,1976340,0.0255622,3.5323,3.5323,0.115059
246645496,73606534,16864,2342920,43155.9,138171000,6002430,0.0184197,2.56194,2.56194,0.285495
246642018,73606534,16568,104907,911.074,5967170,130133,0.00868459,1.24046,1.24046,0.0759659
246625620,73606534,440,629442,24134.6,41890900,3316950,0.0383428,5.26966,5.26966,0.133473
246642085,73606534,16581,769318,16199,49216700,2517950,0.0210563,3.27296,3.27296,0.352662
246634471,73606534,15725,1293850,12196.5,55475900,1685050,0.00942649,1.30235,1.30235,0.373858
246642001,73606534,16566,69938,1294.82,4645850,183505,0.0185138,2.62383,2.62383,0.115529
246649928,73606534,17301,664163,14251,38700600,1994060,0.0214571,3.00237,3.00157,0.528998
246636156,73606534,15904,88563900,1128190,4516070000,163181000,0.0127387,1.84252,1.81084,0.725616
246630966,73606534,1039,69938,1586.45,4788710,229099,0.0226837,3.27574,3.27574,0.27208
246644649,73606534,16823,1049070,17733.5,64288900,2508760,0.016904,2.39141,2.39141,0.181922
246650560,73606534,17419,1084040,25069.8,71818100,3511560,0.0231264,3.23933,3.23933,0.208796
246628005,73606534,687,4855740,90130.7,273735000,12856000,0.0185617,2.64758,2.64794,0.550455
246649480,73606534,17251,2866850,37636,146178000,5095090,0.013128,1.77724,1.77713,0.31121
246650981,73606534,17520,69879.1,2083.93,3911560,295645,0.0298219,4.2308,4.23081,0.154787
246633372,73606534,15618,139876,1023.67,7977250,137082,0.0073184,0.980025,0.980025,0.0849794
246638066,73606534,16099,89876.5,2099.37,5371910,293817,0.0233584,3.26912,3.40633,0.365265
246635922,73606534,15860,104320,1220.98,5491750,161030,0.0117041,1.54361,1.54398,0.526424
246623627,73606534,271,279752,3149.2,15394000,436239,0.0112571,1.55938,1.55938,0.144055
246645782,73606534,16883,1328820,20653.2,76375300,2824580,0.0155425,2.12562,2.12562,0.222497
246647518,73606534,17049,69938,825.616,3204740,111727,0.011805,1.59752,1.59752,0.423165
246638442,73606534,16182,104052,1471.38,6121520,207530,0.0141409,1.99449,1.99397,0.264966
246626719,73606534,525,489566,7124.06,28575900,966859,0.0145518,1.97493,1.97493,0.163475
246640850,73606534,16420,489566,6624.54,28005200,957123,0.0135315,1.95504,1.95504,0.192725
246621651,73606534,63,69938,463.489,4047830,63721.7,0.00662715,0.911117,0.911117,0.0118757
246637883,73606534,16069,3371880,78467.9,213460000,10511100,0.0232712,3.11727,3.0255,0.317344
246647462,73606534,17042,1363790,29424.1,76289200,4103540,0.0215752,3.00892,3.00892,0.404763
246649542,73606534,17257,1468660,21587.5,78339400,2900290,0.0146988,1.97478,1.97476,0.243584
246651584,73606534,111220762,664411,6406.5,29829900,850210,0.00964237,1.27965,1.27965,0.473245
246640478,73606534,16377,244783,5088.72,13284800,778061,0.0207887,3.17857,3.17857,0.384503
246623115,73606534,222,104896,1524.48,4049230,211976,0.0145332,2.02082,2.02082,0.314645
246626005,73606534,475,2165410,20529.3,121732000,3015680,0.00948058,1.39266,1.39444,0.512232
246642165,73606534,16594,104907,916.237,5682530,128512,0.0087338,1.22501,1.22501,0.1295
246622165,73606534,127,1188950,9219.46,70450200,1256600,0.00775431,1.0569,1.0569,0.298398
246627561,73606534,620,629442,27059.4,39946000,3675680,0.0429896,5.83959,5.83959,0.116923
246630948,73606534,1037,1778770,23017.7,107623000,3263730,0.0129402,1.83482,1.8348,0.289799
246630926,73606534,1033,4125210,73548.9,275051000,11082400,0.0178291,2.68651,2.68664,0.244668
246649655,73606534,17268,944055,15172.4,48757100,2051360,0.0160716,2.17293,2.17275,0.419709
246628391,73606534,727,320934,6148.74,18680100,853416,0.0191589,2.65916,2.61661,0.250707
246641419,73606534,16480,664411,11072.2,40922000,1522810,0.0166647,2.29198,2.29198,0.30306
246644361,73606534,16800,174845,3999.53,10060500,558840,0.0228747,3.1962,3.1962,0.284651
246638867,73606534,16240,209814,1251.38,10395500,173354,0.00596425,0.826229,0.826229,0.644282
246651240,73606534,17587,1083960,14211.2,49248700,1959080,0.0131105,1.80734,1.80733,0.399463
246633434,73606534,15624,2056870,11038.2,94219000,1538160,0.00536652,0.747816,0.746015,0.736184
246629159,73606534,795,17624400,287360,1059870000,39876400,0.0163047,2.26257,2.26257,0.407936
246636391,73606534,15934,899162,14353.6,50174400,1941630,0.0159634,2.15938,2.00387,0.501271
246647956,73606534,17104,838921,19604.4,49788000,2755260,0.0233686,3.28429,3.28347,0.483368
246648119,73606534,17121,489566,7289.07,26315900,991006,0.0148888,2.02425,2.02425,0.426137
246651603,73606534,111220784,349690,10873.9,25207500,1556810,0.0310958,4.45196,4.45196,0.13649
246621197,73606534,31,18533600,575247,1117170000,80367600,0.0310381,4.33633,4.33633,0.395664
246632767,73606534,15568,25089100,150776,1098010000,20862300,0.00600961,0.831528,0.829388,0.645462
246648309,73606534,17143,3042300,73348.6,162030000,9998720,0.0241096,3.28656,3.28656,0.382988
246625859,73606534,460,174845,4419.4,10760500,617622,0.0252761,3.5324,3.5324,0.394312
246628553,73606534,749,2098140,41276,123661000,5711300,0.0196726,2.72208,2.72208,0.308647
246649617,73606534,17264,104871,1314.99,5669670,178353,0.0125391,1.70069,1.70067,0.100862
246626287,73606534,493,21054400,191521,1096060000,26417300,0.00909649,1.25472,1.24991,0.513871
