id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231374573,73615573,15774,5245350,4819.33,189738000,681631,0.000918781,0.12995,0.12995,1.88361
231367458,73615573,860,1049070,18.2811,39023000,2485.01,1.7426e-05,0.00236877,0.00236877,2.38868
231359081,73615573,162,524535,2.27608,20443400,323.628,4.33923e-06,0.000616981,0.000616981,1.7763
231360710,73615573,337,12658800,76078.8,561656000,10160500,0.00600996,0.802642,0.802642,0.86911
231384230,73615573,16751,3889630,280.683,148286000,39268.6,7.21617e-05,0.0100957,0.010132,2.16538
231390311,73615573,17538,5102560,2403.43,155305000,344007,0.000471023,0.0674186,0.067587,1.73562
231382484,73615573,16509,18422400,12705.4,706320000,2103070,0.000689668,0.114158,0.114158,3.60553
231375885,73615573,15915,1121670,88.5097,28852600,11536.7,7.8909e-05,0.0102853,0.0103155,1.87054
231391444,73615573,111220884,34969,1.24872,1151770,182.376,3.57094e-05,0.00521537,0,0
231390641,73615573,111220636,279752,1.26549,9613280,174.006,4.52362e-06,0.000622002,0.000622002,1.93704
231382397,73615573,16486,4860690,604.621,179024000,91390.8,0.00012439,0.018802,0.018802,3.01317
231364369,73615573,645,73731200,18554.6,2809510000,2668060,0.000251652,0.0361863,0.0369131,2.67089
231365783,73615573,778,6766850,39825.4,312114000,5371550,0.00588536,0.793804,0.783169,0.623018
231369269,73615573,1081,209814,570.935,9045650,75288.9,0.00272115,0.358836,0.358836,0.633467
231386128,73615573,17022,34969,2.01548,1301530,272.669,5.76362e-05,0.00779746,0,0
231364913,73615573,687,6308760,12740,282891000,1721540,0.00201941,0.272881,0.274026,0.772499
231390389,73615573,17558,244783,69.6319,7215640,9294.41,0.000284464,0.03797,0.03797,0.819952
231375996,73615573,15932,5804850,2687.93,187904000,361652,0.000463048,0.0623016,0.0623016,1.95313
231371248,73615573,15584,209814,15.1622,6318810,2129.88,7.22651e-05,0.0101513,0.0101513,1.934
231365332,73615573,727,736882,1424.63,29342000,206558,0.00193333,0.280314,0.303967,1.5224
231385841,73615573,16981,478629,183.658,15476700,24099.5,0.000383717,0.0503511,0.0542317,0.869724
231390412,73615573,17565,454572,482.818,11867600,68643.4,0.00106214,0.151007,0.151007,0.741101
231385418,73615573,16882,1181950,17.4661,43528700,2409.67,1.47774e-05,0.00203873,0.00237379,3.95245
231380578,73615573,16335,2272980,2241.09,83439300,341448,0.00098597,0.15022,0.15022,2.65908
231385913,73615573,16996,3506800,707.568,122007000,98065.5,0.000201771,0.0279644,0.0270824,2.73712
231374618,73615573,15779,314721,308.225,11384200,54914.4,0.000979359,0.174486,0.174486,2.40778
231375921,73615573,15919,7726580,6580.15,238578000,981776,0.000851626,0.127065,0.123841,1.36441
231382869,73615573,16564,769318,1042.97,31338400,180228,0.00135571,0.234269,0.234269,2.55002
231383465,73615573,16617,1153980,314.513,44232800,42651.8,0.000272547,0.0369607,0.0369607,1.89374
231365002,73615573,696,104826,53.3521,2532210,6977.53,0.000508958,0.0665628,0.0665571,0.219984
231382043,73615573,16433,4301190,29015.1,178746000,4833560,0.00674584,1.12377,1.12377,1.41558
231380257,73615573,16301,174845,1.12071,6258520,149.971,6.40974e-06,0.000857736,0.000857736,1.43535
231378297,73615573,16113,1467680,2427.28,57647100,325022,0.00165383,0.221453,0.208249,1.27418
231385260,73615573,16860,174845,2.11957,6652850,302.224,1.21226e-05,0.00172853,0.00172853,0.657852
231379695,73615573,16244,454597,1.57689,13615300,221.233,3.46876e-06,0.000486658,0.000486658,2.45012
231388748,73615573,17337,244781,29.5525,7091640,4168.15,0.00012073,0.0170281,0.0170282,1.489
231391128,73615573,111220778,32978.4,3.41363,1014700,515.8,0.000103511,0.0156406,0,0
231389251,73615573,17433,1014100,134.476,28749900,19334.1,0.000132606,0.0190653,0.0190653,1.40405
231391327,73615573,111220848,349690,66.1641,13697200,8734.37,0.000189208,0.0249775,0.0249775,1.40551
231384040,73615573,16689,887300,1252.06,34810600,183539,0.0014111,0.206851,0.204156,0.662529
231387222,73615573,17159,436623,347.774,18379700,46428.6,0.000796508,0.106336,0.103613,1.42529
231381677,73615573,16402,1049070,96.2359,44846900,13832.9,9.17345e-05,0.0131859,0.0131859,1.5875
231368834,73615573,1010,1084010,2356.7,41074600,308615,0.00217405,0.284697,0.284694,1.31096
231379914,73615573,16267,454597,5.48413,17027800,788.151,1.20637e-05,0.00173374,0.00173374,1.3556
231380545,73615573,16329,6853920,863.777,226380000,127081,0.000126027,0.0185414,0.0185414,2.57221
231364700,73615573,664,2819170,2663.08,107327000,395651,0.000944633,0.140343,0.154907,3.77009
231389674,73615573,17482,279752,197.604,9725550,26603.4,0.000706356,0.0950962,0.0950962,0.999435
231362494,73615573,434,3227280,6180.28,103844000,842026,0.00191501,0.260909,0.252072,1.04316
231363616,73615573,580,489566,772.824,18051100,136447,0.00157859,0.278709,0.278709,1.64717
231360684,73615573,334,3531870,3329.83,125028000,429318,0.000942795,0.121555,0.121555,1.68516
231362267,73615573,423,2657640,86016.4,120106000,15532200,0.0323657,5.84435,5.84435,0.664464
231390588,73615573,17734,34958.1,18.0848,857744,2434.94,0.000517329,0.0696529,0,0
231368814,73615573,1007,20461400,3647.14,768715000,507656,0.000178245,0.0248105,0.0254467,2.34597
231379880,73615573,16264,1084040,34.1962,36862200,4691.25,3.15452e-05,0.00432756,0.00432756,1.35737
231391489,73615573,112892315,160893,6.81098,6199190,929.03,4.23324e-05,0.00577421,0.00551572,1.18783
231387774,73615573,17228,186930,76.0982,6468570,10072.6,0.000407095,0.0538843,0.0324557,0.897255
231369770,73615573,10700,1834490,10222.2,77504900,1691220,0.00557225,0.921902,0.778213,2.20053
231379362,73615573,16196,463858,303.583,19081500,40823.7,0.000654473,0.088009,0.0871928,1.32144
231382180,73615573,16450,1258880,6594.08,51995900,1134860,0.00523804,0.901479,0.901479,1.3966
231381743,73615573,16407,419628,57.3953,17575300,7657.35,0.000136777,0.018248,0.018248,0.437321
231379655,73615573,16242,244783,2.7428,7665290,413.284,1.1205e-05,0.00168837,0.00168837,1.74726
231369663,73615573,10675,9461990,1651.33,376426000,245686,0.000174522,0.0259656,0.027237,2.42308
231384010,73615573,16683,722334,75.8405,29924900,13752.4,0.000104994,0.0190388,0.0167215,3.84348
231358024,73615573,38,1119010,207.252,36741700,33073.7,0.000185211,0.0295563,0.0295563,1.65013
231390298,73615573,17535,181211,372.145,5063120,54895.9,0.00205366,0.30294,0.277765,1.0759
231361511,73615573,386,26596500,5044.22,896330000,697412,0.000189657,0.0262219,0.0263468,2.69614
231361779,73615573,418,1888330,1424.71,64872200,201566,0.000754483,0.106743,0.106743,1.20061
231387492,73615573,17192,229097,6.97739,6096290,993.549,3.0456e-05,0.0043368,0.00468829,1.75058
231370133,73615573,182305705,3636780,30748.3,163800000,4047570,0.00845481,1.11296,1.11296,0.542161
231374657,73615573,15784,11926800,5142.69,432058000,708769,0.000431188,0.0594265,0.0593242,3.11407
231366255,73615573,846,1059740,148.467,37206100,25341.7,0.000140097,0.023913,0.0249951,2.98049
231362534,73615573,442,1633700,1231.24,38509900,163405,0.000753649,0.100021,0.096895,1.16511
231363022,73615573,523,3496900,460.782,111200000,62491.9,0.000131769,0.0178707,0.0178708,2.60276
231381110,73615573,16360,1888330,1908.18,70973800,344567,0.00101052,0.182472,0.182472,2.47324
231372101,73615573,15670,349683,18.3528,10590300,2511.92,5.2484e-05,0.00718341,0.00718443,2.63862
231387652,73615573,17212,1350170,136.767,48003900,24633.1,0.000101296,0.0182445,0.0170373,4.68317
231369825,73615573,10707,223256,51.3435,8449490,7445.53,0.000229976,0.0333498,0.0349287,0.581048
231370208,73615573,15567,610725000,3171820,23102400000,504067000,0.00519354,0.825359,0.816894,2.6374
231374857,73615573,15805,734349,159.367,27374700,20976.7,0.000217018,0.0285651,0.0285651,1.15273
231382810,73615573,16556,34969,48.924,1300930,6599.32,0.00139907,0.188719,0,0
231359734,73615573,214,1643540,80.8287,57983200,10347.4,4.91796e-05,0.0062958,0.0062958,1.13363
231383930,73615573,16675,1993160,234.344,84364800,35324.2,0.000117574,0.0177227,0.0177225,1.49833
231362367,73615573,425,2101590,3435.93,66800300,455481,0.00163492,0.216732,0.220231,1.31074
231388666,73615573,17314,18910.4,1.71203,435405,220.213,9.05338e-05,0.0116451,0,0
231390062,73615573,17508,664070,700.567,19830000,110013,0.00105496,0.165664,0.165728,0.982532
231374446,73615573,15760,279752,28.1811,10623300,3793.69,0.000100736,0.0135609,0.0135609,0.866627
231388512,73615573,17286,69717.7,3.16134,1760400,420.759,4.53449e-05,0.00603518,0.0060446,0.947195
231374757,73615573,15793,1853360,66.6771,65994000,9055.81,3.59764e-05,0.00488617,0.00488617,1.75976
231385714,73615573,16937,33793,1.30478,1131780,205.6,3.86108e-05,0.00608411,0,0
231391491,73615573,112892325,34969,2.01548,1301530,272.669,5.76362e-05,0.00779746,0,0
231383021,73615573,16578,2898320,1498.36,114770000,232011,0.000516977,0.0800501,0.0801168,2.03684
231385439,73615573,16887,1786520,251.488,63507600,33813.5,0.00014077,0.018927,0.0185239,1.54851
231371824,73615573,15628,839030,40.9805,20410600,5094.26,4.88428e-05,0.00607161,0.00607018,1.30503
231361798,73615573,422,1223920,44.2873,47749300,7279.28,3.61849e-05,0.00594754,0.00594754,2.58894
231377105,73615573,16029,1503670,14204.7,58825900,2506330,0.00944671,1.66681,1.66681,1.44679
231368168,73615573,930,3217150,54.8255,123761000,8176.27,1.70417e-05,0.00254147,0.00254147,1.88429
231384046,73615573,16690,3660880,5298.93,128265000,767835,0.00144745,0.20974,0.211687,0.859849
231388765,73615573,17342,83600.7,2.29134,2309960,317.199,2.74081e-05,0.00379422,0.00441682,0.814798
231388857,73615573,17365,307208,318.688,13903600,43393.7,0.00103737,0.141252,0.141101,0.942371
231362975,73615573,519,4807500,516.262,172699000,76671.6,0.000107387,0.0159483,0.0160417,2.80006
231363869,73615573,608,769318,5115.93,34854600,674929,0.00664995,0.877308,0.877308,0.705574
231384068,73615573,16692,11752900,3664.52,448756000,527829,0.000311798,0.0449107,0.0446274,2.26172
231383031,73615573,16579,769318,785.654,30814600,123658,0.00102123,0.160738,0.160738,1.60401
231361771,73615573,416,908107,1022.23,29768900,132993,0.00112567,0.146451,0.146525,0.773125
231382443,73615573,16495,2272980,112.175,84992500,15428.7,4.93513e-05,0.00678784,0.00678784,1.62251
231384925,73615573,16818,54202000,15026.4,2123870000,2213650,0.000277229,0.0408407,0.04172,2.52337
231390341,73615573,17546,34969,9.39756,1448660,1205.86,0.00026874,0.0344836,0,0
231388402,73615573,17275,3230380,102.279,103629000,14325.3,3.16616e-05,0.00443457,0.0044611,1.50557
231388138,73615573,17266,943409,14.2931,29170400,1998.25,1.51505e-05,0.00211811,0.00211972,2.11323
231360757,73615573,342,13773400,874.136,455388000,121094,6.34654e-05,0.00879188,0.00880427,2.83534
231368101,73615573,922,5228250,10199.7,196616000,1427350,0.00195088,0.273007,0.27365,1.3155
231357866,73615573,17,3673650,1780.35,156623000,256601,0.000484628,0.0698492,0.0678502,1.7738
231390824,73615573,111220724,528930,125.804,18260500,17016.5,0.000237847,0.0321716,0.0329832,2.83956
231391450,73615573,111220898,34969,9.39756,1448660,1205.86,0.00026874,0.0344836,0,0
231375167,73615573,15836,13565100,2741.96,466809000,381359,0.000202133,0.0281132,0.0280878,4.12733
231375427,73615573,15864,748286,131.52,12742100,19270,0.000175761,0.0257523,0.0258145,1.70392
231359122,73615573,170,2412860,8393.87,97052900,1297550,0.0034788,0.537763,0.537763,1.18701
231389956,73615573,17493,279752,12.2237,9754810,1479.32,4.36946e-05,0.00528799,0.00528799,1.01256
231381859,73615573,16417,244783,3.16078,9690120,475.082,1.29126e-05,0.00194083,0.00194083,1.71854
231386149,73615573,17028,612245,151.128,22460000,23754.4,0.000246843,0.0387989,0.0380558,1.60083
231390430,73615573,17573,244783,55.7545,6825370,7976.45,0.000227771,0.0325859,0.032586,0.906514
231379846,73615573,16259,2098140,196.863,68367900,29676,9.38273e-05,0.014144,0.014144,2.4591
231368216,73615573,935,3287090,6700.87,122908000,892512,0.00203854,0.271521,0.271521,0.761168
231380583,73615573,16336,244783,33.7343,9310710,4645.7,0.000137813,0.0189788,0.0189788,0.528281
231383593,73615573,16633,909194,63.7111,33925000,8372.1,7.00743e-05,0.00920826,0.00920826,0.984796
231388759,73615573,17341,83600.7,2.29134,2309960,317.199,2.74081e-05,0.00379422,0.00441682,0.814798
231377938,73615573,16080,590429,782.522,23352400,108989,0.00132535,0.184593,0.183852,0.718208
231358600,73615573,101,4015660,755.847,124511000,99415,0.000188225,0.0247568,0.0243394,1.83937
231390190,73615573,17519,314721,10.2475,9249820,1462.68,3.25605e-05,0.00464753,0.00464753,1.03405
231359865,73615573,240,944122,1140.38,32895600,146163,0.00120787,0.154813,0.154809,1.34929
231387641,73615573,17209,2772610,2482.07,83663700,367317,0.000895209,0.13248,0.12295,1.59686
231364738,73615573,675,419628,1460.13,15482300,188525,0.00347957,0.449267,0.449267,1.50009
231384172,73615573,16730,268165,64.1374,10439300,8825.18,0.000239172,0.0329095,0.0328281,0.668988
231376189,73615573,15945,944163,1379.37,34175800,183607,0.00146094,0.194465,0.194465,0.995124
231368349,73615573,950,1327740,1639.36,56706900,212949,0.0012347,0.160384,0.160291,1.07609
231371215,73615573,15581,34969,21.2182,891293,2790.97,0.000606771,0.0798128,0,0
231380525,73615573,16326,279752,12.0832,9340540,1826.29,4.31925e-05,0.00652824,0.00652824,0.943335
231380595,73615573,16338,874225,90.1072,30565400,12916.8,0.000103071,0.0147752,0.0147752,2.6006
231384983,73615573,16823,904707,128.689,30987400,19869,0.000142243,0.0219618,0.0216494,1.53748
231386144,73615573,17026,612245,151.128,22460000,23754.4,0.000246843,0.0387989,0.0380558,1.60083
231358057,73615573,41,1383500,611.382,28659200,87490.2,0.000441909,0.0632381,0.0636006,1.12421
231369283,73615573,1086,1958260,7948.03,94923800,1078600,0.00405871,0.550792,0.550792,0.461997
231387359,73615573,17173,290337,0.0345472,7447890,4.50158,1.1899e-07,1.55047e-05,1.50867e-05,0.776031
231380475,73615573,16315,1084040,271.423,36055200,39010.6,0.000250381,0.0359863,0.0359863,1.93632
231360123,73615573,267,209814,494.784,8878140,64680.7,0.0023582,0.308276,0.308276,0.372758
231360583,73615573,324,384659,2225.77,17794800,307405,0.00578635,0.799164,0.799164,0.626803
231383795,73615573,16665,644772,215.137,26464900,40412.8,0.000333664,0.0626777,0.0550678,3.00478
231358128,73615573,50,454597,85.2331,17416000,11645.3,0.000187492,0.0256167,0.0256167,1.62101
231385854,73615573,16986,2573090,164.577,90146100,22804.8,6.39607e-05,0.00886281,0.010427,2.80342
231375267,73615573,15847,915269,217.727,18304400,28428.5,0.000237883,0.0310603,0.0303367,0.973343
231379376,73615573,16197,367471,485.418,16207500,65499.1,0.00132097,0.178243,0.161934,0.969638
231385860,73615573,16987,34969,2.49014e-05,1463470,0.00396307,7.12099e-10,1.13331e-07,0,0
231369647,73615573,10671,312916,25.2953,8706810,4516.48,8.08374e-05,0.0144335,0.0144384,1.36606
231358575,73615573,96,2077570,597.98,74982700,87602.1,0.000287827,0.0421657,0.0464824,3.49777
231360599,73615573,325,454597,139.992,18846500,24006.2,0.000307946,0.0528076,0.0528076,1.64244
231368230,73615573,936,12750700,1872.98,458130000,283379,0.000146893,0.0222246,0.0222501,2.56905
231372148,73615573,15673,2936550,182.497,88874300,25147.8,6.21469e-05,0.00856372,0.00856236,2.05815
231375653,73615573,15905,7940180,1291.57,245934000,179322,0.000162662,0.0225841,0.0234667,2.28559
231378530,73615573,16132,2552740,121344,120956000,21933900,0.0475349,8.5923,8.5923,0.688301
231373713,73615573,15705,174845,82.5497,5934660,11593.7,0.000472131,0.0663085,0.0663085,1.33692
231388070,73615573,17261,228077,4.66424,6917360,607.351,2.04502e-05,0.00266292,0.00249371,0.945359
231358981,73615573,143,349445,100.559,10142900,14702.8,0.000287768,0.0420748,0.0389938,1.20031
231390467,73615573,17586,244783,4.85112,6812600,639.281,1.9818e-05,0.00261162,0.00261162,1.29329
231363408,73615573,560,244783,22.17,9434760,3071.14,9.057e-05,0.0125464,0.0125464,1.96421
231382511,73615573,16523,69938,853.472,2771260,148594,0.0122033,2.12465,2.12465,1.39775
231390682,73615573,111220666,1328820,85.2433,46086900,11181.5,6.41495e-05,0.00841463,0.00841463,1.51625
231365146,73615573,706,419628,789.637,16797300,118575,0.00188175,0.282573,0.282573,0.630682
231372160,73615573,15674,664385,70.1016,19937500,9461.12,0.000105514,0.0142404,0.014242,1.17194
231381225,73615573,16376,43920900,79656.2,1756030000,13353000,0.00181363,0.304024,0.304025,3.11143
231386464,73615573,17059,69938,49.309,2649220,9478.29,0.000705038,0.135524,0.135524,1.11404
231369680,73615573,10678,8654780,1487.66,381524000,212908,0.000171889,0.0246001,0.0248031,1.61754
231374437,73615573,15755,2342920,258.143,78192600,34547.5,0.00011018,0.0147455,0.0147455,1.45499
231371948,73615573,15656,279752,31.4727,9477860,4252.06,0.000112502,0.0151994,0.0151994,0.878486
231386517,73615573,17068,2055740,405.501,75455800,72175.8,0.000197254,0.0351095,0.0330104,4.47072
231380202,73615573,16295,594473,167.062,22202900,27548.2,0.000281026,0.0463405,0.0463405,1.91707
231381891,73615573,16419,2342920,1129.68,91336500,158576,0.000482168,0.0676829,0.0676829,1.62554
231358769,73615573,128,25631000,1336.06,944525000,189859,5.21268e-05,0.00740743,0.00752111,2.82923
231376525,73615573,15953,349688,185.643,9997870,25881.7,0.000530882,0.0740137,0.0740136,1.00462
231361788,73615573,421,336765,86.4631,5294500,11857.6,0.000256746,0.0352102,0.0332206,0.714207
231362598,73615573,461,839256,5530.6,35739400,886085,0.00658988,1.0558,1.0558,0.619466
231386930,73615573,17111,69938,0.0208935,2222770,2.56665,2.98743e-07,3.6699e-05,3.6699e-05,1.39999
231387188,73615573,17149,314223,229.951,11822000,44088.9,0.000731806,0.140311,0.14009,2.61343
231358653,73615573,111,5490010,7410.81,171883000,959661,0.00134987,0.174801,0.174803,1.48742
231359631,73615573,200,1258880,468.304,40095800,63442.1,0.000371999,0.0503955,0.0503955,1.47081
231375088,73615573,15829,3461930,113.957,113703000,16669.4,3.29171e-05,0.00481507,0.00481507,1.96426
231359241,73615573,188,554025,206.824,20663800,29194.1,0.000373311,0.0526946,0.0550641,1.32415
231375662,73615573,15907,7940180,1291.57,245934000,179322,0.000162662,0.0225841,0.0234667,2.28559
231382983,73615573,16573,139876,168.263,5148370,22763.9,0.00120294,0.162743,0.162743,0.437674
231383121,73615573,16587,69938,1.30159,2757310,211.41,1.86107e-05,0.00302282,0.00302282,1.18611
231359832,73615573,233,2517770,25433.7,123928000,3539820,0.0101017,1.40593,1.40593,0.54564
231377628,73615573,16041,4067130,30495,190205000,4378470,0.00749793,1.07655,1.05528,0.654922
231375458,73615573,15871,839256,72.8149,31328200,9801.67,8.67612e-05,0.011679,0.011679,2.41136
231360725,73615573,339,38985400,32112.1,1393670000,4769630,0.000823695,0.122344,0.122231,2.06298
231379921,73615573,16269,384659,14.3668,11690100,1906.39,3.73496e-05,0.00495606,0.00495607,0.987476
231387328,73615573,17169,90102.6,6.01969,3173450,848.548,6.68093e-05,0.00941758,0.0121843,1.22069
231370073,73615573,182305689,12344600,74224.6,497784000,10102900,0.00601274,0.818411,0.816291,1.0719
231382122,73615573,16442,944163,110.236,36334800,15009.8,0.000116755,0.0158974,0.0158974,3.17402
231360335,73615573,304,2295980,7382.58,94810100,986808,0.00321544,0.429799,0.429015,0.500542
231360376,73615573,307,3823510,317.71,104459000,44921.5,8.30939e-05,0.0117488,0.0131226,2.01388
231377953,73615573,16082,10042000,35153,449417000,4647630,0.00350058,0.462817,0.463235,0.79158
231381601,73615573,16396,27555600,35356.4,1106890000,5842910,0.00128309,0.212041,0.212041,3.64679
231389175,73615573,17418,6013060,1131.72,196698000,162036,0.000188211,0.0269473,0.0270046,2.38747
231371296,73615573,15589,4126340,620.556,131835000,87640.3,0.000150389,0.0212392,0.0212392,2.87424
231390750,73615573,111220696,419628,0.035493,13873700,4.39271,8.45819e-08,1.04681e-05,1.04681e-05,2.00612
231385828,73615573,16973,69938,0.325096,3089650,43.017,4.64834e-06,0.000615074,0.000615074,1.37763
231358559,73615573,94,979132,198.165,32054500,31802.5,0.000202389,0.0324803,0.0324803,1.58655
231365790,73615573,780,839256,1409.61,31818500,186055,0.0016796,0.22169,0.22169,1.40794
231375962,73615573,15926,323855,84.1704,8545170,12307.8,0.000259901,0.038004,0.0360951,1.62822
231385070,73615573,16840,22460800,6626.29,845336000,965723,0.000295015,0.0429959,0.0441156,2.50769
231360802,73615573,344,1468700,2331.19,50646100,300290,0.00158725,0.20446,0.20446,1.26546
231390201,73615573,17521,69936.3,1.43523,1721990,196.956,2.05219e-05,0.00281622,0.00281625,0.596307
231389313,73615573,17444,1455840,680.269,38447400,96181.8,0.00046727,0.0660664,0.0661606,1.11543
231373144,73615573,15683,69938,11.0314,1779150,1548.21,0.000157732,0.0221369,0.0221369,1.21043
231378343,73615573,16119,2692610,132140,149835000,22589900,0.049075,8.38958,8.38958,0.664845
231373725,73615573,15708,104907,29.837,3903450,4105.56,0.000284414,0.0391352,0.0391352,1.11744
231382618,73615573,16539,1503550,256.787,60337400,40589,0.000170787,0.0269954,0.02706,4.94364
231389987,73615573,17497,874225,213.784,28712300,30242.2,0.000244541,0.0345932,0.0345932,1.49582
231374560,73615573,15772,174845,91.036,5735870,12377.6,0.000520667,0.0707918,0.0707918,0.894477
231376750,73615573,15981,18631000,22379.4,525752000,3119540,0.00120119,0.167438,0.16738,2.35759
231359193,73615573,184,1762170,2953.29,59726800,466067,0.00167594,0.264484,0.264349,1.73756
231366124,73615573,834,3496480,5004.85,112666000,725973,0.0014314,0.20763,0.203795,1.01214
231375496,73615573,15876,244783,100.047,7739420,13425.8,0.000408716,0.0548478,0.0548478,1.51129
231381806,73615573,16413,2168080,403.977,90679100,65727.7,0.00018633,0.0303161,0.0303161,2.23943
231382195,73615573,16452,489566,3508.98,20389800,602894,0.00716753,1.23149,1.23149,1.26958
231369511,73615573,1127,3798440,6336.13,131168000,838101,0.00166809,0.220644,0.217451,1.00302
231388045,73615573,17259,104634,6.01041,2598020,794.475,5.7442e-05,0.00759288,0.00758227,0.949638
231385835,73615573,16975,997235,493.88,35607300,69712.7,0.000495249,0.069906,0.0807471,2.62409
231390831,73615573,111220728,557924,0.00858205,17980200,1.14798,1.53821e-08,2.05759e-06,2.05425e-06,1.82508
231362876,73615573,509,6469260,79704.9,285618000,12519800,0.0123205,1.93528,1.93528,1.07007
231369840,73615573,10708,2517770,194.335,106511000,28474,7.71854e-05,0.0113092,0.0113092,1.90332
231374816,73615573,15799,2761200,780.941,99700100,104813,0.000282826,0.037959,0.0379593,1.26885
231389569,73615573,17470,758316,10.4294,21777500,1416.95,1.37534e-05,0.00186855,0.00190529,1.22948
231379382,73615573,16198,244783,1458.26,9216490,212535,0.00595734,0.868261,0.868261,0.407035
231380470,73615573,16314,1084040,271.423,36055200,39010.6,0.000250381,0.0359863,0.0359863,1.93632
231361643,73615573,401,839256,4183.33,35432800,558410,0.00498457,0.665363,0.665363,0.629617
231371965,73615573,15657,174845,26.8551,5811190,3653.49,0.000153594,0.0208956,0.0208956,0.658144
231369047,73615573,1041,21944900,4309.25,589374000,620675,0.000196367,0.0282833,0.0290208,2.98643
231390482,73615573,17591,174845,4.45711,5140940,655.405,2.54918e-05,0.00374849,0.00374849,0.975274
231382518,73615573,16526,34969,5.45285,1232130,864.92,0.000155934,0.0247339,0,0
231369202,73615573,1064,16937700,2762.15,702906000,395527,0.000163077,0.0233519,0.023705,1.69103
231360158,73615573,272,384659,604.425,9791250,79638.7,0.00157133,0.207037,0.207037,0.919504
231378069,73615573,16091,66767.4,36.2021,2630640,4612.2,0.000542213,0.0690787,0.0690969,0.211912
231375368,73615573,15857,36927300,7683.76,1421790000,1019010,0.000208078,0.0275951,0.0275951,3.41431
231391441,73615573,111220882,874225,213.784,28712300,30242.2,0.000244541,0.0345932,0.0345932,1.49582
231365367,73615573,731,4687880,31353.3,182472000,4542340,0.00668816,0.968954,0.96489,0.719304
231367811,73615573,898,2482800,27.6972,92807400,4253.64,1.11556e-05,0.00171325,0.00171325,3.98757
231368478,73615573,965,1116930,2942.99,34140000,401942,0.00263489,0.359862,0.339528,1.1735
231384137,73615573,16716,1567690,186.677,58563400,27627.1,0.000119077,0.0176228,0.0172793,2.85759
231390196,73615573,17520,69936.3,1.43523,1721990,196.956,2.05219e-05,0.00281622,0.00281625,0.596307
231367549,73615573,873,2699460,1843.92,81930800,248616,0.000683068,0.0920984,0.0914914,1.74293
231367642,73615573,886,18290500,34187.5,789031000,4663130,0.00186914,0.254948,0.257676,0.82869
231360517,73615573,319,4685850,3651.89,161507000,471957,0.000779345,0.10072,0.10072,1.84289
231389202,73615573,17423,209814,93.546,8879190,14417.1,0.000445852,0.0687135,0.0687135,1.39906
231388614,73615573,17302,69029.5,0.00198949,2057340,0.255791,2.88209e-08,3.70554e-06,2.64258e-06,1.55208
231358302,73615573,66,69938,2.51755,2597110,366.265,3.59969e-05,0.00523699,0.00523699,1.26567
231371541,73615573,15611,209812,478.781,4536250,65233.2,0.00228195,0.310912,0.310911,0.741493
231358594,73615573,100,1363790,908.391,46648900,125832,0.000666078,0.0922665,0.0922665,1.19111
231389726,73615573,17488,1818390,318.126,63190800,46518.9,0.00017495,0.0255825,0.0255825,2.00111
231358546,73615573,92,2082300,2295.22,73296200,304526,0.00110225,0.146245,0.145584,1.1173
231364160,73615573,623,229599000,63653.7,8351500000,8764160,0.000277239,0.0381717,0.03817,3.33216
231365834,73615573,791,349690,1486.24,17024700,197901,0.00425016,0.565934,0.565934,0.385006
231384018,73615573,16686,1648210,637.871,71692200,93077.6,0.000387007,0.0564717,0.0528635,2.15045
231374518,73615573,15769,664411,339.896,24172100,44992.5,0.000511575,0.0677178,0.0677178,1.26395
231385654,73615573,16928,2181360,301.293,77776100,47665.2,0.000138122,0.0218512,0.0212424,2.52363
231390246,73615573,17532,906651,47.2022,23650500,6438.52,5.20621e-05,0.00710143,0.00708168,1.73051
231385398,73615573,16877,5244910,656.019,190660000,87316.6,0.000125077,0.0166479,0.0160547,2.26884
231371181,73615573,15576,9231780,2309.82,290015000,324750,0.000250203,0.0351774,0.0351775,2.51927
231376817,73615573,15988,4056370,2820.87,125936000,413489,0.000695417,0.101936,0.101935,1.80932
231387206,73615573,17154,1325470,2667.9,31292200,378773,0.0020128,0.285766,0.285117,0.739533
231373692,73615573,15701,454596,66.8551,12361100,9343.18,0.000147065,0.0205527,0.0205527,1.3918
231365216,73615573,718,5140440,407.906,187887000,61164.4,7.93522e-05,0.0118987,0.0118987,2.98152
231383805,73615573,16667,547975,350.577,23344300,64684.3,0.000639768,0.118042,0.115764,2.06726
231385536,73615573,16905,34034,0.149549,1273570,19.6871,4.3941e-06,0.000578455,0,0
231391373,73615573,111220868,104907,30.9907,4651260,4311.15,0.000295411,0.041095,0.041095,0.867335
231359297,73615573,194,17344600,1452,547918000,230389,8.37149e-05,0.013283,0.013283,4.62467
231362734,73615573,491,1713480,761.697,67059700,119667,0.000444532,0.0698385,0.0698385,1.56855
231361529,73615573,390,209794,98.314,5008670,13905.7,0.000468622,0.0662825,0.0662793,0.532219
231375011,73615573,15818,86568400,20109.1,3159670000,2781260,0.000232291,0.0321279,0.0320754,3.42415
231384002,73615573,16680,12547000,11065,491665000,1604260,0.000881881,0.12786,0.12588,1.22774
231362557,73615573,451,874225,495.421,29442400,64389.5,0.000566698,0.0736532,0.0736532,1.08703
