id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220073242,70784636,17263,344387,20.7805,7903220,3149,6.03406e-05,0.0091438,0.00993007,0.926742
220065903,70784636,946,1678010,19.2211,47295800,2907.54,1.14547e-05,0.00173273,0.00173234,3.06196
220066153,70784636,988,909194,192.422,30009600,27909.4,0.00021164,0.0306968,0.0306968,0.733178
220066855,70784636,1125,442670,84.6922,16007400,12921,0.000191321,0.0291887,0.0307909,0.614291
220073078,70784636,17176,557403,340.463,18706200,52345.1,0.000610802,0.0939089,0.0903127,1.03781
220059511,70784636,171,1363790,186.122,49523700,30217.9,0.000136474,0.0221573,0.0221573,1.03306
220072193,70784636,16919,67528100,24708.8,2116660000,3847890,0.000365905,0.056982,0.0580997,1.59047
220064723,70784636,820,3095820,2682.48,92523900,397991,0.000866484,0.128558,0.122157,0.815927
220073411,70784636,17338,2202610,68.138,49638800,10650.8,3.0935e-05,0.00483551,0.00483469,2.16686
220068378,70784636,15898,2750080,873.836,94365300,117846,0.00031775,0.042852,0.0431966,0.903742
220070578,70784636,16388,944163,682.899,35094200,97900.2,0.000723285,0.10369,0.10369,1.05711
220063859,70784636,655,2097260,119.459,42350000,17916.6,5.69597e-05,0.00854286,0.00854136,1.00635
220061368,70784636,461,437428,126.388,14917600,19039.7,0.000288935,0.0435265,0.0426573,0.732374
220067041,70784636,10687,3916530,2238.64,84677500,328320,0.000571588,0.0838294,0.0838294,0.999077
220073120,70784636,17209,2401520,236.292,48206600,32796.1,9.83924e-05,0.0136564,0.0138588,0.750255
220073264,70784636,17274,104260,5.16448,2014990,704.908,4.95348e-05,0.00676109,0.00676167,0.569736
220067720,70784636,15670,34969,1.04472,773667,130.554,2.98757e-05,0.00373342,0,0
220069980,70784636,16247,5625810,1521.57,169143000,224513,0.000270463,0.0399076,0.0440369,1.23361
220070026,70784636,16266,69938,3.19209,1761370,385.82,4.56417e-05,0.0055166,0.0055166,0.543202
220066915,70784636,1128,1698000,859.484,75521200,127553,0.000506175,0.0751198,0.074722,0.45443
220068411,70784636,15908,14167800,5082.68,547090000,843491,0.000358748,0.0595356,0.0571717,1.36065
220072135,70784636,16887,1718320,469.986,51835500,67881.7,0.000273514,0.0395046,0.044015,1.85756
220059353,70784636,141,3948900,560.834,106919000,80946.6,0.000142023,0.0204985,0.0204939,1.35289
220069103,70784636,16042,2295990,978.161,80913300,140146,0.000426029,0.0610393,0.0573419,0.775337
220073112,70784636,17204,394570,52.0222,10117900,8698.57,0.000131845,0.0220457,0.0219654,0.994862
220073275,70784636,17279,34878.2,0.122967,1002360,22.6654,3.5256e-06,0.000649845,0,0
220073258,70784636,17272,825444,52.3906,20802300,9475.99,6.34696e-05,0.0114799,0.0114314,1.26526
220063930,70784636,668,559504,10.2977,15235500,1268.56,1.8405e-05,0.00226729,0.00226729,0.780483
220058836,70784636,101,2028190,1923.49,41045400,309320,0.000948378,0.15251,0.15251,0.891047
220073725,70784636,17430,542388,245.012,17479900,43132.7,0.000451728,0.0795236,0.0856752,0.788878
220067100,70784636,10698,557673,444.551,18160600,60555.4,0.000797153,0.108586,0.108793,0.508998
220072508,70784636,17008,629442,13.7369,18724800,2343.1,2.1824e-05,0.0037225,0.0037225,2.20264
220059548,70784636,189,559504,0.987231,19686600,162.202,1.76447e-06,0.000289902,0.000289902,1.18784
220059910,70784636,278,9327240,3158.96,291482000,440374,0.000338681,0.0472137,0.0485058,1.16253
220068392,70784636,15902,418679,171.843,14176100,23416.1,0.000410441,0.0559286,0.0560077,0.501096
220068895,70784636,15988,3992890,1650.09,133702000,232081,0.000413257,0.0581235,0.0583791,1.31649
220066881,70784636,1126,34969,0.502411,778297,70.813,1.43673e-05,0.00202502,0,0
220070354,70784636,16329,6050770,1517.85,209179000,229656,0.000250853,0.0379549,0.036272,1.65557
220063369,70784636,623,106377000,38065.4,3645870000,6218450,0.000357835,0.0584567,0.0606646,1.92066
220074428,70784636,111220764,34969,9.8172,1146150,1680.83,0.00028074,0.0480663,0,0
220069348,70784636,16098,104907,54.5719,2459870,8124.34,0.000520193,0.0774432,0.0774432,0.87448
220060604,70784636,335,209814,104.649,8762730,14530.7,0.000498771,0.0692552,0.0692552,0.709423
220058446,70784636,41,726500,327.04,14704200,46038.9,0.000450159,0.0633709,0.0579306,1.36896
220068275,70784636,15849,1549040,673.606,54064400,101920,0.000434853,0.0657951,0.0711599,0.669735
220071055,70784636,16545,1065680,198.055,39498100,28853,0.000185848,0.0270747,0.0271439,0.958877
220074618,70784636,111220842,204392,20.9452,8865550,3383.93,0.000102475,0.016556,0.0162902,1.49166
220065552,70784636,880,384659,19.7985,14224300,3423.5,5.14703e-05,0.0089001,0.0089001,1.33987
220072764,70784636,17124,853686,475.185,25866700,66712.3,0.000556627,0.0781461,0.0826408,0.610586
220072339,70784636,16975,786340,391.292,26728900,54580.8,0.000497612,0.0694113,0.0737454,1.13647
220071311,70784636,16609,138920,1.47932,4813480,225.157,1.06487e-05,0.00162077,0.00162718,0.484552
220072769,70784636,17126,853686,475.185,25866700,66712.3,0.000556627,0.0781461,0.0826408,0.610586
220059061,70784636,115,34969,0.89901,1255840,137.248,2.57088e-05,0.00392484,0,0
220074622,70784636,111220848,338728,71.8563,12748800,11043.7,0.000212136,0.0326035,0.0318467,1.6475
220062489,70784636,557,100099,3.70419,2107180,500.806,3.70053e-05,0.00500312,0.00516911,0.780275
220063250,70784636,612,2024310,590.401,75962800,81996.4,0.000291656,0.0405059,0.0441622,1.17202
220071581,70784636,16697,5383200,3758.58,211913000,595871,0.000698206,0.110691,0.106116,1.05483
220060254,70784636,303,1748450,488.492,52801800,76571.9,0.000279386,0.0437942,0.0437942,0.708313
220073289,70784636,17286,69934.1,1.14993,1085320,165.367,1.64431e-05,0.00236462,0.00236461,0.204446
220073086,70784636,17182,5052460,710.553,111748000,104931,0.000140635,0.0207682,0.0226101,0.938161
220071539,70784636,16680,12174700,6146.71,460623000,904518,0.000504876,0.0742949,0.0728273,1.19184
220059164,70784636,128,11501500,2091.34,392309000,299449,0.000181832,0.0260357,0.0269314,1.23256
220069733,70784636,16143,2724930,1091.4,86621700,179698,0.000400523,0.0659457,0.0650803,1.71779
220069857,70784636,16182,104780,57.4617,3352810,8020.7,0.000548401,0.0765478,0.0766669,1.11285
220068850,70784636,15978,132687,105.475,4564540,18929.3,0.000794921,0.142661,0.148349,0.347227
220060866,70784636,398,1500880,368.796,39934800,54237.8,0.00024572,0.0361374,0.037504,0.963575
220072606,70784636,17070,104907,10.2565,3782510,1631.65,9.77675e-05,0.0155533,0.0155533,0.202255
220074068,70784636,17532,908755,775.069,17944400,154233,0.000852891,0.169719,0.169645,1.74768
220074115,70784636,17575,34969,1.27141,878289,189.814,3.63581e-05,0.00542808,0,0
220074666,70784636,111220904,867917,93.4593,19596700,13555,0.000107682,0.0156178,0.0157932,0.912059
220068141,70784636,15803,1661450,741.14,58864400,142380,0.000446079,0.085696,0.0832898,1.11674
220072282,70784636,16958,444685,920.252,19040900,124061,0.00206945,0.278987,0.291285,0.626162
220072699,70784636,17101,902543,3401.46,35660900,538028,0.00376874,0.596124,0.568522,1.0511
220061545,70784636,477,88351800,34099.6,3047760000,5614370,0.000385952,0.0635457,0.0660669,1.91326
220060902,70784636,401,310065,204.909,10982900,31762.4,0.000660858,0.102438,0.103744,0.540213
220073370,70784636,17321,567565,502.312,14006000,67012.1,0.00088503,0.118069,0.119791,1.55834
220064913,70784636,842,3016740,3136.18,110984000,457570,0.00103959,0.151677,0.147189,0.750572
220067751,70784636,15679,827653,260.802,21046400,35660.4,0.00031511,0.0430862,0.0428409,1.15791
220071525,70784636,16672,279553,12.8238,9934820,2220.38,4.58726e-05,0.00794259,0.00848728,1.07889
220073166,70784636,17233,178050,76.1324,5513300,10465,0.000427589,0.0587757,0.0658211,1.08547
220059831,70784636,255,711715,209.732,21527300,32729.9,0.000294685,0.0459874,0.0450072,0.691866
220068310,70784636,15863,1219880,517.058,40731300,87722.3,0.000423861,0.0719108,0.0728073,0.794365
220070628,70784636,16411,3125620,101.454,118884000,15866.7,3.24589e-05,0.00507633,0.0050444,3.49958
220070254,70784636,16309,20403800,7350.01,674317000,1131950,0.000360228,0.0554775,0.0542425,1.66406
220065574,70784636,889,489566,2.00805,14432800,315.014,4.10169e-06,0.000643455,0.000643455,1.09308
220059430,70784636,151,1206010,2066.04,46259600,366871,0.00171312,0.304202,0.293648,0.971373
220070940,70784636,16492,2449220,462.716,86433500,72082.7,0.000188924,0.0294309,0.0301948,1.04045
220063491,70784636,635,618003,538.759,21934400,87484.7,0.000871774,0.14156,0.144931,0.732684
220064163,70784636,714,8161870,2788.43,311466000,439142,0.000341641,0.053804,0.0520572,1.6479
220073435,70784636,17353,11003400,5831.77,309038000,917825,0.000529997,0.0834128,0.0851902,1.68156
220061075,70784636,424,454564,28.9295,11991100,4123.12,6.36423e-05,0.00907049,0.00907079,0.428863
220069310,70784636,16091,69938,6.226,2403300,988.034,8.90218e-05,0.0141273,0.0141273,0.180693
220073162,70784636,17232,844091,3586,33648600,622838,0.00424836,0.73788,0.651572,1.31093
220059595,70784636,209,922671,2918.23,38454900,399151,0.00316281,0.432604,0.438715,0.469724
220061556,70784636,479,751004,222.407,24102100,36336.4,0.000296146,0.0483837,0.0480048,1.64415
220064135,70784636,707,524535,113.266,17872000,19577.1,0.000215935,0.0373228,0.0373228,0.965723
220067277,70784636,15569,6411220,1024.72,184647000,152374,0.000159833,0.0237667,0.025383,1.35389
220072408,70784636,16999,69938,1.2289,2620740,212.76,1.75712e-05,0.00304213,0.00304213,0.696706
220069250,70784636,16071,275990,19.3153,10270100,2804.48,6.99854e-05,0.0101615,0.0101851,0.327631
220073253,70784636,17268,929703,57.5551,22817300,10180.9,6.19069e-05,0.0109507,0.0109126,1.25794
220064810,70784636,834,2166910,2669.93,66920000,393980,0.00123213,0.181816,0.17665,0.782684
220061092,70784636,426,767290,168.873,28415000,23432,0.00022009,0.0305386,0.0306557,0.639515
220069790,70784636,16161,279752,39.8494,9497690,4840.82,0.000142446,0.017304,0.017304,1.48338
220074180,70784636,17603,34960.2,0.939973,773850,136.462,2.6887e-05,0.00390335,0,0
220066596,70784636,1077,34969,0.0529877,1190760,8.66998,1.51528e-06,0.000247933,0,0
220060890,70784636,399,4039600,843.443,131948000,130784,0.000208794,0.0323756,0.0316235,1.20325
220067151,70784636,10720,7004790,2225.22,273057000,405442,0.000317671,0.0578806,0.057258,1.78644
220069191,70784636,16065,3430730,490.585,116366000,73289.8,0.000142997,0.0213628,0.0215643,1.31722
220059536,70784636,184,1429590,1629.29,54759100,249304,0.00113969,0.174388,0.167748,0.82196
220062874,70784636,585,399072,12.5831,12228200,2021.61,3.1531e-05,0.00506578,0.00493284,0.838353
220068383,70784636,15900,733044,113.045,20504500,15937.2,0.000154213,0.0217412,0.0217796,0.893999
220061166,70784636,438,278458,36.8022,9158880,5441.08,0.000132164,0.01954,0.0195627,0.670967
220069031,70784636,16023,10350500,3300.51,270858000,487249,0.000318873,0.0470748,0.0493162,1.29464
220059605,70784636,212,10175300,5206.85,346115000,787975,0.000511717,0.0774403,0.0719166,1.46792
220068619,70784636,15950,1993230,107.794,37208300,17556.1,5.40801e-05,0.00880787,0.00880787,1.19944
220058170,70784636,4,11884800,8956.82,433994000,1415860,0.000753635,0.119131,0.11307,1.15327
220070547,70784636,16367,139876,6.93812,3494990,959.77,4.96019e-05,0.00686158,0.00686158,0.884989
220071005,70784636,16529,24652.6,6.97647,969786,1061.51,0.000282991,0.0430585,0,0
220072561,70784636,17041,832515,2162.98,33734500,300465,0.00259812,0.360912,0.390013,0.567614
220070069,70784636,16278,34969,0.203707,798083,27.6236,5.82536e-06,0.000789944,0,0
220064380,70784636,765,96275.2,179.065,4345890,26550.7,0.00185993,0.275779,0.289219,0.805449
220068509,70784636,15933,1444520,339.568,53337900,53198.6,0.000235073,0.0368278,0.0403962,1.30524
220066427,70784636,1052,918357,114.486,32611300,16303.5,0.000124663,0.0177529,0.0185881,1.04053
220070782,70784636,16463,629367,500.768,20108800,73447.1,0.000795669,0.1167,0.116699,0.955203
220071528,70784636,16674,1731660,375.255,66226600,56590.2,0.000216702,0.0326797,0.0319388,0.68975
220070284,70784636,16319,1005480,110.059,33624500,17650.2,0.000109459,0.0175541,0.0175204,1.72304
220073881,70784636,17476,10326600,2841.12,256034000,487734,0.000275127,0.0472311,0.0464957,2.46721
220070753,70784636,16455,2309320,1562.19,81677600,232262,0.000676474,0.100576,0.0993572,1.0689
220073308,70784636,17295,69938,109.62,1860790,19479.3,0.00156738,0.278522,0.278522,0.372678
220073709,70784636,17424,2758320,1168.44,89535800,196942,0.000423605,0.071399,0.0758947,0.970356
220067885,70784636,15723,969049,143.827,18805100,19585.9,0.000148421,0.0202114,0.0200812,1.46468
220060706,70784636,361,9685330,4238.98,304862000,623125,0.00043767,0.064337,0.0654877,0.815486
220071238,70784636,16595,104907,14.0582,3351160,2125.19,0.000134007,0.0202578,0.0202578,0.670345
220061724,70784636,491,873934,71.7837,18789900,9711.15,8.21386e-05,0.011112,0.0111098,1.24274
220066984,70784636,10674,6787210,3896.81,229413000,709008,0.00057414,0.104462,0.103716,2.01929
220070553,70784636,16376,36998000,6526.85,1362340000,991223,0.000176411,0.0267913,0.0263059,2.19636
220072348,70784636,16982,522661,50.8649,18790300,7065.54,9.7319e-05,0.0135184,0.0135415,0.934642
220060309,70784636,307,2106430,867.558,42566100,150159,0.000411863,0.0712862,0.0709134,1.9742
220059528,70784636,180,874096,116.677,28410600,16952.4,0.000133483,0.0193942,0.0193915,1.16227
220073210,70784636,17249,66590.6,82.6763,2240100,13209.5,0.00124156,0.198369,0.195835,0.487017
220059660,70784636,233,1258880,1379.95,41324700,267404,0.00109617,0.212414,0.212414,0.854908
220062125,70784636,513,99383.7,14.0025,2927320,1816.73,0.000140893,0.0182799,0.0182186,0.316375
220066753,70784636,1109,69821.6,18.2285,2359010,2960.88,0.000261073,0.0424064,0.0424069,0.13106
220065560,70784636,882,695998,192.978,23040300,30021.5,0.000277268,0.0431345,0.0446166,0.989302
220061684,70784636,489,104907,51.947,3959680,9883.87,0.000495172,0.0942155,0.0942155,0.252813
220069802,70784636,16165,11228200,3927.24,360257000,608091,0.000349767,0.0541577,0.0541799,1.20455
220060399,70784636,314,524535,50.9007,19233500,7832.08,9.70396e-05,0.0149315,0.0149315,0.816708
220065555,70784636,881,981976,539.052,43625400,78260.1,0.000548946,0.0796965,0.0803558,0.549112
220059934,70784636,286,104907,20.3805,2390030,2450.29,0.000194272,0.0233568,0.0233568,0.297049
220064067,70784636,689,104134,19.0772,2646360,2618.56,0.000183198,0.025146,0.0251446,0.540454
220067974,70784636,15768,657060,130.006,21225700,22044.5,0.000197861,0.0335502,0.0334966,1.34988
220070058,70784636,16274,94197.8,10.4011,2427510,1401.34,0.000110418,0.0148766,0.0191311,1.69416
220072285,70784636,16959,731963,580.88,30486400,79135.4,0.000793593,0.108114,0.117075,1.31195
220073433,70784636,17352,37255500,13591.9,960845000,2233590,0.000364828,0.0599534,0.0604174,1.97836
220070500,70784636,16355,5922650,3003.5,198258000,456860,0.000507121,0.0771379,0.0744978,1.43525
220058623,70784636,77,62230.3,100.333,2825340,16595.7,0.00161229,0.266682,0.261736,0.354911
220059675,70784636,236,1672150,1218.35,64207900,200145,0.000728616,0.119694,0.112869,1.42645
220074644,70784636,111220878,1741260,397.533,46589000,64046,0.000228302,0.0367815,0.0396175,0.863591
220072695,70784636,17100,594473,318.223,12712500,45481.4,0.000535303,0.076507,0.076507,0.541499
220063406,70784636,628,231369,86.3005,8581390,13826,0.000372999,0.0597572,0.0555365,0.791196
220060478,70784636,320,3139420,527.907,67133800,75754.7,0.000168154,0.0241302,0.0259257,1.99901
220069702,70784636,16133,3748190,968.823,126860000,142112,0.000258477,0.0379147,0.0375148,1.33158
220066744,70784636,1106,69938,0.659058,2457540,88.5712,9.42346e-06,0.00126642,0.00126642,0.35148
220064183,70784636,720,418614,35.3736,17059000,4910.88,8.45018e-05,0.0117313,0.0129944,0.847555
220071796,70784636,16767,319144,71.6638,12683600,10254.6,0.00022455,0.0321317,0.0300852,0.597139
220070591,70784636,16393,524351,167.791,22049000,26112.9,0.000319997,0.0498004,0.0498114,1.17498
220060585,70784636,333,209814,9.76421,7198590,1606.87,4.65374e-05,0.00765856,0.00765856,0.434137
220072802,70784636,17140,496759,39.4949,13510100,6943.64,7.95051e-05,0.0139779,0.0138545,1.02306
220072171,70784636,16903,69938,1.18538,2378560,185.354,1.69489e-05,0.00265026,0.00265026,0.68013
220073328,70784636,17303,327869,124.219,12944600,20766.5,0.000378869,0.0633378,0.0608945,1.02346
220063356,70784636,622,54127.6,5.11022,1812380,743.478,9.44107e-05,0.0137357,0.0143155,0.240516
220067457,70784636,15593,2207200,415.015,67966200,63740.2,0.000188028,0.0288783,0.0309832,1.32337
220070664,70784636,16423,9291080,779.99,355270000,124450,8.39504e-05,0.0133946,0.013309,2.30954
220071009,70784636,16530,2186470,597.943,83485700,96766.9,0.000273474,0.0442572,0.0401656,3.10246
220073757,70784636,17440,1502070,733.459,35639500,113486,0.000488297,0.0755529,0.063543,1.2819
220069913,70784636,16200,69938,1.31038,2365370,224.281,1.87363e-05,0.00320685,0.00320685,0.148541
220068900,70784636,15989,8042380,3633.84,259421000,517695,0.000451836,0.0643708,0.0643673,1.2259
220072724,70784636,17110,558616,1743.32,18542100,293334,0.00312079,0.525108,0.525578,1.39178
220071166,70784636,16578,2648990,909.986,93305700,147150,0.000343522,0.0555494,0.0533898,1.51126
220070738,70784636,16450,1164190,176.556,43802900,27652.5,0.000151655,0.0237525,0.0224386,1.9446
220067523,70784636,15617,741215,98.6223,21740300,13761.6,0.000133055,0.0185663,0.0224746,2.15023
220067985,70784636,15772,104907,22.2785,3670160,3691.93,0.000212365,0.0351924,0.0351924,0.437096
220073895,70784636,17482,264710,57.4707,8348270,7921.03,0.000217108,0.0299234,0.0297153,0.839341
220064472,70784636,778,3563660,1596.99,100030000,250341,0.000448132,0.0702483,0.0702414,0.94982
220058434,70784636,39,6641560,3412.44,247961000,572768,0.000513802,0.0862401,0.0860468,1.37186
220060858,70784636,395,2752610,518.679,74340600,82486.6,0.000188431,0.0299667,0.0324116,1.00079
220070572,70784636,16386,1958080,887.43,75767400,129411,0.000453214,0.0660906,0.066092,1.3629
220073226,70784636,17256,1334860,96.3874,31752500,13843.1,7.2208e-05,0.0103705,0.0106881,0.778934
220069084,70784636,16038,5877270,3034.82,153338000,465982,0.000516366,0.0792854,0.0779418,1.30305
220069067,70784636,16032,29847300,12621.2,798234000,1936090,0.000422857,0.0648664,0.0633693,1.16072
220067893,70784636,15726,139876,1.56635,2868100,213.538,1.11981e-05,0.00152662,0.00152662,0.636589
220071823,70784636,16776,528028,131.367,20389300,18686.2,0.000248787,0.0353886,0.0329051,1.10132
220067083,70784636,10694,1363790,323.321,28255400,48844.6,0.000237075,0.0358153,0.0358153,0.75758
220066473,70784636,1064,8870750,1670.53,297716000,261483,0.000188319,0.029477,0.0302388,2.22911
220058704,70784636,96,1415890,1235.77,42872600,209345,0.00087279,0.147854,0.150542,0.82397
220062108,70784636,511,732608,83.1524,25753400,12811.4,0.000113502,0.0174874,0.0174713,0.841362
220073892,70784636,17481,557748,73.1463,19901900,10240.3,0.000131146,0.0183601,0.0182121,1.10137
220059602,70784636,211,1958230,1114.87,77984200,184909,0.000569325,0.0944269,0.0944261,0.909842
220071088,70784636,16559,876457,217.956,32913700,34619.6,0.000248679,0.0394995,0.0387419,1.00686
220068326,70784636,15870,2098140,1035.03,57203900,163167,0.00049331,0.0777674,0.0777674,1.4413
220066485,70784636,1066,815628,408.19,21941200,62460.7,0.000500461,0.0765799,0.0761669,0.608876
220071811,70784636,16771,992517,202.741,37167600,28281.6,0.00020427,0.0284949,0.029746,1.21027
220062481,70784636,556,1207730,225.286,43030100,40246.3,0.000186537,0.0333241,0.0330151,1.32116
220068570,70784636,15940,8963460,2888.89,259763000,405252,0.000322297,0.0452115,0.0455205,1.25579
220069954,70784636,16228,1182290,137.396,40962600,19973.3,0.000116212,0.0168938,0.0169572,0.625084
220069416,70784636,16112,1328820,358.148,48500100,51727.4,0.000269523,0.0389273,0.0389273,1.07538
220070585,70784636,16391,139876,11.9024,5720580,1747.83,8.50926e-05,0.0124956,0.0124956,1.01623
220067939,70784636,15752,7569980,1037.61,255816000,163084,0.000137068,0.0215435,0.0215494,0.926922
220066686,70784636,1091,16577800,5741.62,618574000,1035730,0.000346345,0.062477,0.0624289,1.89686
220060775,70784636,381,2809970,3869.33,93285200,567299,0.001377,0.201887,0.186904,0.784474
220068603,70784636,15946,2622680,234.462,74028200,36172.4,8.9398e-05,0.0137922,0.0137922,0.637551
220066437,70784636,1056,11733200,3048.22,391357000,481803,0.000259794,0.0410632,0.0413508,1.37481
220068976,70784636,16009,7606930,3367.5,250400000,521606,0.000442689,0.0685698,0.0681812,0.840242
220070308,70784636,16325,6785120,1575.84,230483000,239521,0.000232249,0.0353009,0.0340309,1.69211
220071533,70784636,16676,1224170,1054.48,46483800,156697,0.000861383,0.128003,0.123283,0.645976
220070593,70784636,16394,524351,167.791,22049000,26112.9,0.000319997,0.0498004,0.0498114,1.17498
220074069,70784636,17533,279743,467.674,5287990,87777.7,0.0016718,0.31378,0.313772,0.982172
220067859,70784636,15716,69938,0.5085,1243280,73.1944,7.27073e-06,0.00104656,0.00104656,0.298686
220070694,70784636,16434,1074500,192.853,39908000,29849.1,0.000179482,0.0277796,0.0264716,1.25101
220068202,70784636,15815,1069560,141.496,39413400,23225.7,0.000132294,0.0217153,0.0216738,0.548423
220071493,70784636,16657,69938,15.761,2716700,2180.41,0.000225357,0.0311763,0.0311763,1.28134
220063587,70784636,646,139701,4.83034,4989460,840.527,3.45762e-05,0.00601659,0.006019,0.442093
220062687,70784636,566,1958050,1428.06,59904500,201227,0.000729328,0.102769,0.102768,1.01352
220071574,70784636,16694,10403700,8325.65,393988000,1348970,0.000800255,0.129662,0.122934,1.40079
220073918,70784636,17488,1706290,393.769,45168500,63476.4,0.000230775,0.0372015,0.0400661,0.858315
220064345,70784636,757,104907,6.51168,3594150,1129.47,6.2071e-05,0.0107664,0.0107664,0.651103
220072891,70784636,17168,224626,263.554,8058920,36483.3,0.0011733,0.162418,0.180777,0.673588
220067982,70784636,15771,1739770,301.958,60759600,47372.5,0.000173562,0.0272291,0.02719,0.634924
220068242,70784636,15834,12198800,5143.14,404061000,797788,0.00042161,0.0653989,0.0669975,1.38439
220074232,70784636,111220572,206748,173.475,6703500,24142.7,0.000839065,0.116774,0.116007,0.547691
220062034,70784636,505,139002,25.3375,4397490,4083.21,0.000182282,0.0293752,0.0292793,0.589571
220066603,70784636,1080,45087300,15696.6,1466390000,2428820,0.000348139,0.0538693,0.0530011,1.45936
220074151,70784636,17590,279619,17.7289,4875660,3130.04,6.34037e-05,0.0111939,0.011196,1.13666
220068293,70784636,15856,38495100,13463.5,1377300000,2410850,0.000349745,0.0626274,0.0682546,2.2356
220069699,70784636,16132,2256320,466.385,78076200,71990.6,0.000206702,0.0319062,0.031293,1.04627
220073648,70784636,17405,69938,16.6423,2197970,2488.6,0.000237958,0.0355829,0.0355829,0.424641
220073292,70784636,17287,69934.1,1.14993,1085320,165.367,1.64431e-05,0.00236462,0.00236461,0.204446
220065925,70784636,950,699380,158.878,22446200,20539.1,0.00022717,0.0293676,0.0293676,1.5931
220072867,70784636,17162,139876,194.821,3990870,31758.2,0.00139281,0.227046,0.227046,0.484273
220058691,70784636,94,314721,10.2577,9087260,1624.19,3.25931e-05,0.00516073,0.00516073,1.64018
220067272,70784636,15568,17072200,3655.34,441697000,516158,0.000214111,0.0302339,0.0332154,1.45682
220073841,70784636,17457,104780,30.4927,2378500,5048.75,0.000291017,0.0481844,0.0481799,0.267456
220073365,70784636,17319,567565,502.312,14006000,67012.1,0.00088503,0.118069,0.119791,1.55834
220066378,70784636,1044,174781,317.399,5638230,52344.5,0.00181598,0.299486,0.299459,0.379086
220070046,70784636,16271,137771,117.735,4501580,16618,0.000854575,0.120621,0.123591,0.404727
220068953,70784636,16001,217239000,79361.4,7026780000,12374400,0.000365318,0.056962,0.0572808,1.50006
220071687,70784636,16726,4887130,1148.86,157339000,164900,0.000235079,0.0337416,0.0359438,1.86512
220063963,70784636,675,208471,12.3677,7172740,1825.89,5.93261e-05,0.00875849,0.00875549,0.902536
220068253,70784636,15838,913343,961.532,31448300,163671,0.00105276,0.1792,0.173943,1.3551
220072303,70784636,16966,67448.9,216.816,2594730,28809.9,0.00321453,0.427137,0.432832,0.686747
220071487,70784636,16652,454597,49.8813,16424400,7158.61,0.000109726,0.0157472,0.0157472,1.26743
220074454,70784636,111220786,90123,20.1807,2995330,2864.54,0.000223924,0.0317848,0.0347884,0.906812
220059413,70784636,148,209814,17.0047,6552030,2587.66,8.10466e-05,0.0123331,0.0123331,1.04055
220067191,70784636,10732,2290400,285.805,103681000,40772.3,0.000124784,0.0178014,0.021086,1.92732
220067829,70784636,15702,95143.9,11.4975,1940750,1547.61,0.000120843,0.016266,0.0190514,1.24552
220072111,70784636,16872,104907,26.4981,3536250,3754.14,0.000252587,0.0357854,0.0357854,0.482876
220072761,70784636,17123,4987690,1340.2,125892000,190224,0.000268702,0.0381387,0.041395,1.28637
220069011,70784636,16016,77471500,27582.9,2407550000,4257270,0.00035604,0.0549527,0.0555163,1.75559
220072655,70784636,17087,69845.5,1.24163,2179230,239.074,1.77768e-05,0.0034229,0.00342315,0.303514
220072213,70784636,16931,104907,23.672,3104200,3282.76,0.000225647,0.0312921,0.0312921,0.114045
220063258,70784636,613,524535,41.5227,18024100,7303.47,7.9161e-05,0.0139237,0.0139237,0.741515
220070041,70784636,16270,767148,354.855,27626800,53954.1,0.000462564,0.0703308,0.0757376,0.687779
220064318,70784636,749,1934580,772.704,54118600,115192,0.000399417,0.0595436,0.0589257,1.17826
220072033,70784636,16826,234353,71.245,9188480,11078.6,0.000304007,0.0472733,0.0481434,0.733024
220074175,70784636,17598,384407,20.3344,7000890,2775.95,5.28982e-05,0.00722138,0.00721882,0.570378
220074000,70784636,17521,69726.8,12.9613,1600900,1820.31,0.000185887,0.0261064,0.0261072,0.0981267
220073626,70784636,17395,449832,42.3726,12000700,7015.61,9.41966e-05,0.0155961,0.0155953,0.673748
220064623,70784636,805,307578,58.9648,5195450,8555.77,0.000191707,0.0278166,0.0235404,1.92402
220073255,70784636,17271,825444,52.3906,20802300,9475.99,6.34696e-05,0.0114799,0.0114314,1.26526
220060913,70784636,402,4442180,3088.55,131380000,585860,0.000695279,0.131886,0.131181,1.0571
220065763,70784636,930,1546390,34.609,56127700,5909.65,2.23804e-05,0.00382157,0.00386144,0.838117
220066295,70784636,1023,34969,36.91,1304550,5895.31,0.00105551,0.168587,0,0
220068877,70784636,15984,5008850,745.444,181483000,111111,0.000148825,0.0221829,0.0228855,1.71103
220071485,70784636,16650,41518000,21129.8,1517400000,3235630,0.000508931,0.077933,0.0761331,1.53551
220072055,70784636,16841,2619790,1408.83,103726000,230823,0.000537766,0.0881075,0.0893517,1.62644
220071547,70784636,16683,751025,71.8064,28997500,11288.3,9.56111e-05,0.0150305,0.0157534,0.856237
220074282,70784636,111220658,1570000,4297.04,60769100,633369,0.00273696,0.403419,0.416984,0.72089
220072115,70784636,16874,583270,75.4476,22601000,10906.3,0.000129353,0.0186985,0.0188365,0.649311
220061464,70784636,469,34969,64.1283,815172,8752.6,0.00183386,0.250296,0,0
220064391,70784636,767,5887330,4759.84,227028000,826933,0.000808488,0.14046,0.137903,1.21763
