id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218463666,70566175,15986,5468940,3772.19,182757000,484942,0.000689748,0.0886721,0.0813717,2.01644
218459859,70566175,254,23259900,43427.7,1013820000,6362830,0.00186706,0.273554,0.275488,0.856457
218459964,70566175,303,1184590,53.8129,46885300,7479.56,4.54276e-05,0.00631406,0.00647367,1.74432
218462350,70566175,1111,2232920,1822.92,126281000,268992,0.000816382,0.120466,0.111019,0.973317
218463101,70566175,15750,525479000,1049860,24801700000,145788000,0.00199792,0.277438,0.256819,2.12598
218470496,70566175,17514,419622,224.417,14415600,29668.8,0.000534808,0.0707036,0.0707031,0.686598
218467837,70566175,17156,10301800,20352.5,373779000,2715210,0.00197562,0.263565,0.265364,1.28956
218468047,70566175,17188,904664,2027.72,31864400,267366,0.00224141,0.295542,0.295423,0.526415
218462404,70566175,10677,4609000,7944.84,225212000,1261330,0.00172377,0.273667,0.293679,1.0201
218467985,70566175,17172,773089,3108.64,35394300,405543,0.00402106,0.524575,0.490571,0.630195
218460578,70566175,565,549995,1627.39,23817800,224965,0.00295893,0.40903,0.42052,0.400483
218472449,70566175,124372424,25559.6,474.594,1509910,65446.9,0.0185682,2.56056,0,0
218459898,70566175,274,1160140,2332.16,60454800,335649,0.00201023,0.289317,0.2921,0.516458
218463028,70566175,15691,274763,0.0247782,2541940,3.59005,9.01805e-08,1.3066e-05,1.28392e-05,2.82843
218463239,70566175,15821,9521540,13984.5,411954000,1878920,0.00146873,0.197334,0.182164,1.30764
218462869,70566175,15677,384649,112.795,13575400,16157.6,0.000293242,0.0420062,0.042007,1.13067
218463382,70566175,15871,660992,76.017,30804700,10395,0.000115004,0.0157264,0.016663,2.29012
218459730,70566175,209,1204660,9415.88,58606800,1250540,0.00781619,1.03808,1.03976,0.345195
218463286,70566175,15853,45745500,65103.8,2336490000,8869770,0.00142317,0.193894,0.174704,1.30564
218461780,70566175,903,685723,6038.38,36559600,903940,0.00880586,1.31823,1.31113,0.430954
218468198,70566175,17221,14954500,28595.2,535805000,3833390,0.00191214,0.256336,0.2634,1.23136
218463121,70566175,15761,34969,0.110102,1392070,16.9778,3.14857e-06,0.000485511,0,0
218472334,70566175,111220902,69937.8,220.046,2617140,28997.7,0.00314631,0.414621,0.414621,0.0685549
218471440,70566175,17651,34968.8,0.0217417,326422,2.81267,6.21746e-07,8.04338e-05,0,0
218461079,70566175,724,209814,1.80241,8420000,259.223,8.59053e-06,0.00123549,0.00123549,1.35008
218471685,70566175,111220700,69938,57.6587,3249430,7501.08,0.000824426,0.107253,0.107253,0.596472
218465115,70566175,16320,1014100,258.635,45365200,33498.9,0.000255039,0.0330331,0.0330331,1.84558
218465135,70566175,16326,279752,1.39428,11469000,172.456,4.98399e-06,0.000616459,0.000616459,2.03367
218460365,70566175,487,195593,41.5303,9534900,5531.25,0.00021233,0.0282793,0.0276546,0.619028
218459786,70566175,226,2272890,1884.96,87859200,255143,0.000829325,0.112255,0.112264,1.59861
218469332,70566175,17372,1013730,5179.51,45397200,680990,0.00510938,0.671768,0.671923,0.598658
218464672,70566175,16266,69938,0.132772,2748930,18.1501,1.89843e-06,0.000259518,0.000259518,0.303266
218464238,70566175,16111,710300,67.9694,26968000,9413.62,9.56912e-05,0.013253,0.01341,0.683746
218465760,70566175,16436,1088830,645.79,55264900,87378.1,0.000593106,0.0802498,0.0855243,0.916548
218467751,70566175,17118,241745,596.4,8132090,77756.7,0.00246706,0.321647,0.320997,0.256564
218459738,70566175,211,2482800,7665.97,134774000,1059040,0.00308763,0.426552,0.426552,0.633586
218466227,70566175,16538,808169,1762.88,41469700,251198,0.00218132,0.310824,0.312832,0.553206
218461833,70566175,920,13246500,21029.1,753117000,3226010,0.00158751,0.243536,0.246536,1.34903
218464618,70566175,16244,452171,2071.06,17814300,312046,0.00458027,0.690107,0.687522,0.643631
218464579,70566175,16227,384659,55.4899,13760100,7321.95,0.000144257,0.0190349,0.0190349,0.956682
218463210,70566175,15808,69938,9.34425,3355380,1517.21,0.000133608,0.0216936,0.0216936,0.644977
218463000,70566175,15681,486403,856.154,10284600,135929,0.00176017,0.279458,0.277887,2.04985
218464048,70566175,16051,357274,187.014,14498600,26753.9,0.000523446,0.0748836,0.0703777,0.853218
218460356,70566175,483,944163,2266.31,53998300,326343,0.00240034,0.345643,0.345643,0.695463
218469958,70566175,17446,416480,1099.72,9063520,148810,0.00264052,0.357306,0.357409,0.626847
218461723,70566175,875,126141,884.324,6544040,126694,0.0070106,1.00438,1.03847,0.500398
218461746,70566175,882,942789,1325.26,47792800,180374,0.00140568,0.19132,0.191248,0.300152
218471626,70566175,111220696,400779,2237.5,19148200,292538,0.00558287,0.729922,0.715981,0.458485
218461768,70566175,898,1818390,1009.89,81882200,133778,0.000555377,0.0735695,0.0735695,1.08954
218463171,70566175,15785,3182140,727.629,129954000,100830,0.00022866,0.0316862,0.0316881,1.43684
218459242,70566175,60,173512,54.1004,7669560,6960,0.000311797,0.0401126,0.039989,0.549601
218466213,70566175,16534,104907,20.8346,4578530,2792.01,0.000198601,0.0266141,0.0266141,1.22489
218459756,70566175,216,400120,10.967,11154400,1457.32,2.74094e-05,0.00364221,0.00385821,1.23294
218460441,70566175,509,2774270,4954.38,135344000,666251,0.00178583,0.240154,0.230447,0.972013
218460495,70566175,532,610395,400.327,19042200,57579.7,0.000655849,0.0943319,0.0912357,0.879227
218462844,70566175,15669,3454070,1664.02,97216300,251106,0.000481755,0.0726987,0.0725887,3.18901
218463404,70566175,15876,196742,18.7225,8523220,2430.31,9.51626e-05,0.0123528,0.0119624,1.46585
218461061,70566175,712,155294,58.621,6126480,7594.95,0.000377484,0.0489069,0.0516331,1.36067
218462375,70566175,1128,1567020,2314.76,88644100,315286,0.00147717,0.2012,0.190847,0.718837
218460274,70566175,437,3044490,15352.9,126056000,1978020,0.00504284,0.649705,0.649901,0.535122
218466609,70566175,16688,5465310,25623.6,289328000,3719630,0.00468841,0.680589,0.682061,0.604274
218463422,70566175,15882,173103,154.614,7857340,21095.7,0.000893187,0.121868,0.121524,0.746053
218460148,70566175,342,6501270,8418.22,289966000,1100250,0.00129486,0.169236,0.162298,1.05232
218460099,70566175,312,139876,89.1259,7025500,11503.9,0.000637178,0.0822435,0.0822435,0.409358
218467346,70566175,16991,2517770,2395.7,98806900,312644,0.000951516,0.124175,0.124175,0.878194
218469793,70566175,17424,2822470,14302.2,123820000,1869900,0.00506727,0.662504,0.654935,0.583767
218464649,70566175,16256,314721,205.221,11821800,30599.1,0.000652073,0.097226,0.097226,1.69996
218467264,70566175,16924,49509800,104938,2321980000,15663300,0.00211953,0.316368,0.333136,1.17525
218461744,70566175,881,1227020,5920.92,64221200,849836,0.00482546,0.692604,0.701806,0.378491
218463647,70566175,15976,3077150,5109.47,150692000,697346,0.00166046,0.226621,0.226642,0.943175
218466199,70566175,16529,34969,124.421,2067250,19054.3,0.00355803,0.544891,0,0
218465975,70566175,16475,186335,139.483,9182060,18502.5,0.000748562,0.099297,0.115668,1.14756
218460758,70566175,626,1084040,218.265,54116400,28195.5,0.000201344,0.0260097,0.0260097,0.836024
218461878,70566175,936,8271430,40157.9,431444000,6556220,0.00485502,0.792634,0.796308,0.950731
218463785,70566175,15988,3622640,2025.68,139479000,259704,0.000559171,0.071689,0.0661409,2.09385
218464262,70566175,16121,10132200,17600.1,530849000,2607890,0.00173705,0.257387,0.244052,1.05269
218462174,70566175,1004,279752,24.6983,8063650,3526.4,8.82864e-05,0.0126055,0.0126055,1.16825
218466867,70566175,16770,270029,972.141,13195800,135631,0.00360013,0.502283,0.523375,0.380703
218463166,70566175,15782,2517770,71.5765,114122000,9736.33,2.84285e-05,0.00386705,0.00386705,1.47784
218466344,70566175,16586,139876,150.646,6861400,21462.5,0.00107699,0.153439,0.153439,0.290167
218469211,70566175,17348,34919.5,0.0566261,697878,7.06508,1.62162e-06,0.000202325,0,0
218461685,70566175,868,101062,642.891,5625850,98649.1,0.00636138,0.976129,0.975675,0.1461
218460592,70566175,571,4301190,407.584,202214000,55912.3,9.47609e-05,0.0129993,0.0129993,2.42336
218459524,70566175,165,2552740,657.783,93149600,86111.8,0.000257678,0.0337331,0.0337331,0.938656
218463938,70566175,16026,16930500,22675.6,951503000,3101090,0.00133933,0.183166,0.16603,1.06616
218470469,70566175,17510,209605,111.334,3116340,14821.1,0.000531162,0.0707096,0.0707088,0.25591
218459883,70566175,263,174808,159.093,6414720,22188.8,0.000910103,0.126932,0.12694,0.472097
218461904,70566175,945,1992400,1353.21,108851000,176294,0.000679184,0.0884831,0.090817,0.727517
218472343,70566175,111220904,646820,678.608,16058800,88141.9,0.00104915,0.13627,0.146216,0.794945
218466494,70566175,16619,498300,828.906,22625600,107595,0.00166347,0.215924,0.230312,0.63391
218460522,70566175,543,1209780,677.598,40170100,97776,0.000560099,0.0808211,0.0812169,0.925979
218471997,70566175,111220790,34969,23.6175,1562760,3279.55,0.000675384,0.0937846,0,0
218461193,70566175,767,6673750,24294.8,352006000,3300160,0.00364035,0.494498,0.494606,0.641793
218471740,70566175,111220722,314641,1953.97,15401900,256250,0.00621017,0.81442,0.81447,0.381486
218460142,70566175,335,104562,52.4096,4946870,6716.21,0.000501228,0.0642315,0.0642212,0.965621
218460458,70566175,518,6937490,1488.51,307408000,210121,0.00021456,0.0302877,0.0308439,1.20452
218462667,70566175,15585,244783,5.44403,8921730,805.608,2.22402e-05,0.00329111,0.00329111,1.66766
218468941,70566175,17300,1010010,4623.9,48402400,626202,0.00457808,0.619997,0.633537,0.472307
218469839,70566175,17431,993992,5456.9,34444500,731442,0.00548989,0.735863,0.728263,0.924949
218463178,70566175,15790,34969,4.10142,1377610,578.429,0.000117287,0.0165412,0,0
218462626,70566175,15565,934849000,1966260,42980100000,276711000,0.0021033,0.295995,0.286997,1.7457
218468022,70566175,17180,542391,1920.11,22544100,248838,0.00354009,0.45878,0.454711,0.418021
218463030,70566175,15693,1292700,43.2429,33411500,6093.07,3.34516e-05,0.00471345,0.00471371,1.54419
218468497,70566175,17237,1403420,5977.09,63444400,782100,0.00425894,0.557281,0.531597,0.670935
218464568,70566175,16224,104907,0.401055,4261460,48.7512,3.82295e-06,0.000464709,0.000464709,1.45126
218466290,70566175,16564,753282,1416.81,37166400,189787,0.00188085,0.251947,0.256439,0.805918
218459474,70566175,146,7681600,13342.5,291448000,1755950,0.00173695,0.228592,0.229111,1.15765
218467352,70566175,16998,314721,19.4801,15163000,2460.22,6.18963e-05,0.00781715,0.00781715,0.892076
218461004,70566175,691,838947,1569.61,40833000,206847,0.00187093,0.246556,0.246667,1.12714
218467015,70566175,16856,1784800,7625.8,88907300,1044090,0.00427264,0.584991,0.613612,0.550988
218466560,70566175,16665,734349,674.692,36237800,108227,0.000918762,0.147378,0.147378,1.0628
218466635,70566175,16697,6184370,21873.9,336433000,3038190,0.00353697,0.491269,0.507352,0.725832
218462620,70566175,182305713,107586,41.4314,5156950,5546.58,0.000385102,0.051555,0.044431,1.11092
218468470,70566175,17233,209814,701.098,9558750,92420.1,0.00334152,0.440486,0.440486,0.58043
218470235,70566175,17470,979132,504.719,40884300,62810.4,0.000515476,0.0641491,0.0641491,0.920637
218459364,70566175,105,69938,70.7986,2285360,9358.31,0.0010123,0.133809,0.133809,0.77456
218463236,70566175,15819,9521540,13984.5,411954000,1878920,0.00146873,0.197334,0.182164,1.30764
218461224,70566175,777,244783,14.8278,9720820,2149.23,6.05753e-05,0.00878015,0.00878015,0.996573
218463826,70566175,15996,1046280,283.829,40408500,36247.8,0.000271275,0.0346446,0.0316004,1.23777
218463297,70566175,15859,611521,1.66235,27030800,202.277,2.71838e-06,0.000330776,0.000346751,2.14715
218460730,70566175,612,1743140,10874.2,76787200,1440710,0.0062383,0.8265,0.875376,0.493799
218463864,70566175,16008,7784160,13806.1,276575000,1895380,0.00177361,0.243492,0.235464,1.11792
218459890,70566175,268,249908,89.1428,10125300,13622.5,0.000356702,0.0545099,0.0482913,0.834451
218466777,70566175,16748,69938,8.01922,2234040,1023.85,0.000114662,0.0146394,0.0146394,0.075035
218461501,70566175,845,1777060,2505.62,84898400,334871,0.00140998,0.188441,0.182057,0.947536
218464330,70566175,16152,34969,16.0081,1800310,2119.01,0.00045778,0.0605968,0,0
218460117,70566175,321,56305.5,55.1584,2706290,7372.47,0.000979626,0.130937,0.131138,0.4364
218470392,70566175,17499,34692.1,138.797,834795,18818.3,0.00400083,0.542438,0,0
218460388,70566175,503,3007110,3759.56,143879000,502189,0.00125022,0.167001,0.170237,0.798488
218470418,70566175,17504,34969,2.72504,1670510,392.81,7.79274e-05,0.0112331,0,0
218461402,70566175,811,4144990,14477.8,228222000,2026690,0.00349283,0.488949,0.498228,0.709523
218459157,70566175,19,174845,55.1562,7926450,8310.64,0.000315458,0.0475315,0.0475315,0.833104
218459843,70566175,247,3019710,2447.27,155638000,315827,0.000810432,0.104589,0.104164,0.691731
218471528,70566175,111220654,410294,684.877,21292500,93694.3,0.00166923,0.228359,0.23546,0.529697
218459851,70566175,250,1923300,551.129,91802600,75315.8,0.000286555,0.0391598,0.0391598,1.23574
218467262,70566175,16920,49509800,104938,2321980000,15663300,0.00211953,0.316368,0.333136,1.17525
218471268,70566175,17593,139867,6.05162,3314300,820.882,4.32669e-05,0.005869,0.00586888,0.666074
218461996,70566175,975,34969,2.48217,1501290,314.873,7.0982e-05,0.00900435,0,0
218468953,70566175,17301,555411,3374.62,26006700,455058,0.0060759,0.819319,0.809423,0.284312
218463078,70566175,15726,139876,70.4318,3751340,10138.1,0.00050353,0.072479,0.072479,0.485435
218462001,70566175,976,4615730,5834.61,250355000,888103,0.00126407,0.192408,0.192447,1.56531
218460582,70566175,566,1812510,83.9437,52873700,10830.1,4.63135e-05,0.00597519,0.00594835,1.09417
218467096,70566175,16895,384356,2542.44,13399300,356467,0.0066148,0.927439,0.927282,0.542877
218459184,70566175,35,174845,29.9246,7185910,3732.55,0.000171149,0.0213478,0.0213478,0.609483
218460184,70566175,374,972897,3111.44,40627700,418107,0.00319812,0.429755,0.426069,0.379617
218463216,70566175,15811,5455130,2075.8,265088000,288116,0.000380522,0.0528156,0.0528154,1.08254
218464425,70566175,16165,9512590,5322.03,428456000,711519,0.000559472,0.0747976,0.0736302,1.6981
218471301,70566175,17596,1171030,230.024,20905200,33117,0.000196429,0.0282803,0.0292253,1.19108
218461116,70566175,741,419628,207.668,17280800,27133.8,0.000494887,0.0646615,0.0646615,0.889868
218465252,70566175,16342,117136,33.2874,6050690,4423.72,0.000284177,0.0377655,0.0379178,0.325009
218460531,70566175,546,34969,29.0041,1610350,3689.99,0.000829422,0.105522,0,0
218461496,70566175,842,3980600,13117.7,211493000,1904620,0.00329541,0.478476,0.478506,0.655091
218465429,70566175,16387,1119010,4674.58,63082000,670033,0.00417743,0.598774,0.598774,0.610767
218460345,70566175,477,83093700,98313,4024420000,13565900,0.00118316,0.16326,0.152286,1.45471
218467014,70566175,16854,1784800,7625.8,88907300,1044090,0.00427264,0.584991,0.613612,0.550988
218463869,70566175,16009,7819600,19457.9,333223000,2683440,0.00248835,0.343168,0.331524,0.897596
218463016,70566175,15684,2510040,798.991,55728100,121855,0.000318317,0.0485469,0.0484004,4.10142
218463201,70566175,15804,1014100,288.454,45564200,38173.3,0.000284443,0.0376425,0.0376425,1.15951
218466234,70566175,16541,1448620,1365.19,66610400,175430,0.000942406,0.121101,0.125058,0.814076
218471544,70566175,111220658,1603790,11077.9,79960600,1478850,0.00690733,0.922098,0.892591,0.54876
218464446,70566175,16177,2607940,1961.56,121949000,272020,0.000752149,0.104305,0.105912,1.47046
218463548,70566175,15935,2586280,3571.3,108943000,457279,0.00138087,0.17681,0.149919,1.76816
218461049,70566175,707,804287,248.559,39666000,32023.5,0.000309042,0.039816,0.039816,0.746601
218470372,70566175,17496,969074,2516.84,31301900,337687,0.00259716,0.348463,0.338156,1.1573
218464633,70566175,16250,1501520,4880.64,57328200,773670,0.00325046,0.515258,0.514882,1.73344
218463234,70566175,15818,74763800,108024,3620770000,14712200,0.00144487,0.196783,0.180314,1.30076
218461158,70566175,756,244770,10.9559,8738310,1410.77,4.47599e-05,0.00576364,0.00576455,1.46768
218464300,70566175,16137,412779,391.789,19884900,57098,0.000949149,0.138326,0.129896,1.24169
218466622,70566175,16694,11020200,40432.2,582660000,5665860,0.00366891,0.514132,0.541811,0.763234
218460338,70566175,473,2347910,4936.62,104355000,673758,0.00210256,0.286961,0.27549,0.995836
218471757,70566175,111220728,549677,2673.66,25751100,349621,0.00486406,0.636048,0.632202,0.460043
218463409,70566175,15878,263929,157.917,12139000,21572,0.000598333,0.081734,0.0866391,1.07261
218463213,70566175,15809,5455130,2075.8,265088000,288116,0.000380522,0.0528156,0.0528154,1.08254
218467062,70566175,16881,384659,66.7515,17776100,8456.4,0.000173534,0.0219841,0.0219841,0.666334
218464335,70566175,16154,909194,356.549,43256700,47144.1,0.00039216,0.0518527,0.0518527,1.39948
218465346,70566175,16364,2505730,10075.2,101401000,1403640,0.00402087,0.560173,0.56278,0.583113
218466665,70566175,16707,767336,663.362,35336400,85523.1,0.000864501,0.111455,0.111513,0.756893
218471125,70566175,17579,174845,68.4654,5112080,9112.17,0.000391578,0.0521158,0.0521158,0.336818
218469290,70566175,17368,2664520,13152.6,119548000,1711680,0.00493619,0.642396,0.651127,0.52557
218460248,70566175,421,69938,125.148,2246440,18551.7,0.00178941,0.265259,0.265259,0.7348
218460505,70566175,536,2364760,249.028,111752000,34000.1,0.000105308,0.0143778,0.0143764,2.20203
218464693,70566175,16273,34969,185.002,1141550,27239.6,0.00529046,0.778964,0,0
218460191,70566175,379,419589,37.7261,11526600,4902.29,8.9912e-05,0.0116836,0.0116836,0.960811
218471448,70566175,17734,34968.8,0.0217417,326422,2.81267,6.21746e-07,8.04338e-05,0,0
218467245,70566175,16907,520764,1083.79,20238100,142030,0.00208116,0.272735,0.274838,0.818229
218468930,70566175,17298,1010010,4623.9,48402400,626202,0.00457808,0.619997,0.633537,0.472307
218460134,70566175,330,20497.7,64.8524,1033770,9025.85,0.00316389,0.440335,0,0
218466483,70566175,16611,122395,204.839,5563180,27162,0.00167359,0.221922,0.226197,0.281308
218464638,70566175,16251,104907,0.0831683,4096250,11.3811,7.92781e-07,0.000108487,0.000108487,0.626923
218459307,70566175,82,371576,2725.44,18424500,368007,0.00733481,0.990393,1.02827,0.485686
218470816,70566175,17527,244783,44.4055,11319800,6888.86,0.000181408,0.0281427,0.0281427,0.722667
218461180,70566175,764,569007,38.1849,16307700,5172.52,6.71079e-05,0.00909043,0.00885161,1.27778
218462367,70566175,1125,559504,1254.55,27537900,164102,0.00224225,0.293299,0.293299,0.55016
218465717,70566175,16426,174845,0.657459,7740090,92.8278,3.76024e-06,0.000530915,0.000530915,0.701479
218461772,70566175,899,64087.8,423.447,3013790,59278.3,0.00660729,0.924954,0.924898,0.0146594
218465796,70566175,16455,2227430,2908.42,107474000,402453,0.00130573,0.18068,0.191864,0.80532
218466654,70566175,16703,2696660,2732.86,126394000,358671,0.00101342,0.133005,0.151565,1.14026
218471994,70566175,111220788,555411,3374.62,26006700,455058,0.0060759,0.819319,0.809423,0.284312
218460541,70566175,551,415495,73.9671,20160000,10492.6,0.000178021,0.0252532,0.0282723,1.39645
218460246,70566175,416,325798,13.3561,9819090,1785.72,4.09951e-05,0.00548106,0.00557862,1.1257
218464219,70566175,16099,75598.3,20.7188,4100470,2833.23,0.000274064,0.0374775,0.0380178,0.152586
218468065,70566175,17192,244447,783.545,8843130,102582,0.00320537,0.41965,0.419701,0.152469
218459686,70566175,196,384659,4866.18,23354100,671839,0.0126506,1.74658,1.74658,0.5859
218470881,70566175,17535,209405,12.4262,5670960,1834.22,5.93404e-05,0.00875919,0.00875337,0.54657
218466484,70566175,16612,1652280,1085.69,72097300,140474,0.000657089,0.0850187,0.0943926,1.36958
218467270,70566175,16927,2451280,18402.8,127193000,2520030,0.00750742,1.02805,1.05861,0.612441
218467323,70566175,16970,2107600,8291.4,95170700,1089050,0.00393405,0.516725,0.56383,0.703444
218471977,70566175,111220782,30155.4,105.742,1497300,13916.5,0.00350657,0.461494,0,0
218459828,70566175,242,7728150,841.296,358834000,114768,0.000108861,0.0148506,0.0148506,2.00329
218463109,70566175,15753,1468700,25.7806,57284900,3854.42,1.75534e-05,0.00262438,0.00262438,2.60525
218461091,70566175,727,329760,64.9986,12438500,9111.43,0.000197109,0.0276305,0.0301627,1.16726
218462360,70566175,1118,174845,46.8377,6584630,6155.72,0.000267881,0.0352067,0.0352067,0.578748
218463218,70566175,15812,3426960,1590.82,165709000,217950,0.000464206,0.0635986,0.0635986,1.06105
218463484,70566175,15909,13392500,171447,815597000,23907100,0.0128017,1.78511,1.78524,1.02491
218460165,70566175,361,8438780,6459.4,399128000,952150,0.000765443,0.11283,0.109232,0.94629
218470298,70566175,17481,552639,1329.65,23385900,185389,0.00240601,0.335461,0.345123,0.628504
218462800,70566175,15632,418991,1608.97,14464300,240532,0.0038401,0.574075,0.574025,0.707684
218468914,70566175,17296,26962.2,87.434,1332820,11401.7,0.00324284,0.422877,0,0
218461829,70566175,919,909194,1734.01,45998000,228228,0.0019072,0.251022,0.251022,0.902484
218465724,70566175,16429,2609360,6601.21,129258000,848395,0.00252983,0.325136,0.319663,0.551861
218466988,70566175,16826,313703,2310.48,15460300,359022,0.00736518,1.14446,1.14389,0.362216
218463295,70566175,15858,3515480,6805.73,175938000,891390,0.00193593,0.253561,0.234949,0.757583
218462490,70566175,10711,3963190,7691.23,236564000,1194180,0.00194067,0.301318,0.307546,1.26242
218467010,70566175,16850,419112,1783.86,22289100,261460,0.00425628,0.623842,0.623802,0.343505
218460272,70566175,435,160812,309.437,6662540,47426.5,0.00192421,0.294918,0.286858,0.688661
218464249,70566175,16115,12260800,21999,649353000,3260900,0.00179426,0.265962,0.252445,1.03079
218461495,70566175,839,454597,65.3412,21286300,8866.43,0.000143734,0.0195039,0.0195039,0.811356
218463430,70566175,15884,90826,3.30385,4281670,476.255,3.63756e-05,0.0052436,0.00523993,0.395159
218462191,70566175,1015,1643540,5454.25,91069900,737107,0.00331859,0.448487,0.448487,0.752472
218459379,70566175,112,59208.4,261.939,3023620,34680,0.00442402,0.585728,0.594063,0.918856
218463067,70566175,15720,34969,14.8408,727128,2048.44,0.000424398,0.0585789,0,0
218468712,70566175,17263,419417,508.291,12877900,65955.4,0.0012119,0.157255,0.157328,0.772351
218461966,70566175,968,3732620,17454.2,226075000,2633240,0.00467611,0.705467,0.706971,1.08453
218466103,70566175,16499,482201,1556.62,19747800,210240,0.00322814,0.436,0.43653,0.447533
218462299,70566175,1081,104907,161.218,4917760,21312.6,0.00153677,0.203157,0.203157,0.348981
218470823,70566175,17528,489566,135.695,18664600,17624.2,0.000277174,0.0359996,0.0359996,0.436823
218466558,70566175,16664,734349,674.692,36237800,108227,0.000918762,0.147378,0.147378,1.0628
218462195,70566175,1018,523264,651.556,27070000,84233.7,0.00124518,0.160977,0.160834,0.703476
218466652,70566175,16702,2122770,10945.7,110183000,1547420,0.00515632,0.72896,0.752564,0.602871
218460286,70566175,445,1211460,2853.81,52085000,370008,0.00235567,0.305423,0.295004,0.527325
218459547,70566175,173,384140,131.123,9951920,18379.2,0.000341342,0.0478452,0.0478398,0.510322
218467786,70566175,17135,34969,8.27263,1399620,1051.5,0.00023657,0.0300694,0,0
218467358,70566175,17004,2307950,1065.91,90276500,149407,0.000461841,0.0647357,0.0647357,2.86466
218467848,70566175,17161,382519,1629.5,18529900,217916,0.00425992,0.569687,0.591656,0.586603
218460882,70566175,647,3245220,153.348,114913000,21476.1,4.72535e-05,0.00661776,0.00647962,2.06796
218463057,70566175,15715,174845,37.0787,4525000,5187.5,0.000212066,0.0296691,0.0296691,0.626692
218469040,70566175,17314,34969,25.5454,1616570,3373.17,0.000730515,0.0964618,0,0
218459873,70566175,258,5525100,279.438,254286000,38020,5.05761e-05,0.00688132,0.00688132,1.81971
218460645,70566175,588,3741680,2912.65,195543000,421634,0.000778433,0.112686,0.112686,1.24284
218463271,70566175,15844,2581780,3554.15,120424000,464284,0.00137663,0.179831,0.160611,1.09587
218468530,70566175,17242,1144390,2973.81,44624800,388228,0.0025986,0.339245,0.338837,0.574906
218471983,70566175,111220784,349690,936.038,17522400,129098,0.00267677,0.369178,0.369178,0.46131
218461511,70566175,852,3341390,17361,157176000,2274340,0.00519573,0.680655,0.679527,0.417563
218463041,70566175,15701,454547,747.27,10594200,114531,0.00164399,0.251968,0.25194,1.67547
218462593,70566175,10734,3112030,7237.04,187240000,1124120,0.00232551,0.361219,0.361307,1.91061
218459541,70566175,170,809942,490.582,41156000,66480.2,0.0006057,0.0820802,0.0853301,0.876281
218469109,70566175,17328,978877,288.635,33094000,36871.1,0.000294863,0.0376667,0.0376624,0.440755
218463629,70566175,15965,489566,3268.81,27233900,447030,0.00667695,0.913114,0.913114,0.48851
218459760,70566175,217,1015270,6335.01,48832400,838901,0.00623975,0.826286,0.83666,0.320513
218469334,70566175,17373,1719360,5828.3,55365600,776359,0.00338981,0.45154,0.448747,0.960664
218467742,70566175,17113,920215,5249.27,41389400,684386,0.0057044,0.743725,0.738738,0.425582
218460471,70566175,523,1713340,247.179,65479200,33303.7,0.000144267,0.0194379,0.0194455,1.53604
218463258,70566175,15833,406476,829.85,18790100,113772,0.00204157,0.279899,0.27624,0.643044
218463569,70566175,15942,6928870,2026.36,270852000,277833,0.000292452,0.0400979,0.0344002,2.02766
218465305,70566175,16355,6933600,16509.3,284743000,2242440,0.00238105,0.323416,0.329561,0.942645
218467343,70566175,16987,34969,8.79695,1543630,1165.23,0.000251564,0.0333218,0,0
218468445,70566175,17231,1402150,6865.16,68873800,931827,0.00489616,0.66457,0.650405,0.604177
218469696,70566175,17407,2307850,545.946,88366200,68660.8,0.000236561,0.029751,0.0297511,0.738245
218463447,70566175,15899,590519,397.463,29287700,56158.1,0.000673075,0.0950996,0.0943526,0.954289
218464039,70566175,16050,231490,61.2952,8181750,8119.76,0.000264785,0.0350761,0.0340812,0.270444
218462345,70566175,1109,69938,1.84114,3115060,233.342,2.63253e-05,0.00333641,0.00333641,0.0986252
218462456,70566175,10698,421227,1127.8,21263500,160804,0.00267741,0.381751,0.419477,0.872115
218460267,70566175,433,981367,3025.84,53798300,452943,0.00308329,0.461543,0.45476,0.355667
218467350,70566175,16996,3636780,1355.74,144786000,188159,0.000372785,0.0517379,0.0517379,2.90032
218462326,70566175,1097,36666900,42085.2,1327940000,6033890,0.00114777,0.164559,0.165912,2.08957
218464658,70566175,16259,1911260,7550.75,75089900,1129280,0.00395066,0.590855,0.588782,1.28899
218465595,70566175,16411,3182180,534.158,163575000,68863,0.000167859,0.0216402,0.0216402,1.81451
218460236,70566175,409,1485880,4503.6,74833300,670960,0.00303094,0.451559,0.439464,1.01643
218465709,70566175,16423,10197200,15738,484067000,2021940,0.00154336,0.198284,0.195677,0.841733
218462406,70566175,10678,3736430,5948.55,195227000,851525,0.00159204,0.227898,0.233633,0.852257
218460307,70566175,455,69938,0.790195,3049100,96.7378,1.12985e-05,0.00138319,0.00138319,0.467858
218466473,70566175,16605,279752,91.3951,12750000,11910.6,0.0003267,0.0425755,0.0425755,0.856289
218459360,70566175,104,4268320,3871.64,204956000,541629,0.000907064,0.126895,0.107926,2.28623
218461422,70566175,821,3274440,2002.77,145132000,312558,0.000611636,0.0954539,0.0958626,1.25414
218460311,70566175,458,3024880,7654.24,115031000,1078620,0.00253043,0.356581,0.335172,1.02887
218462041,70566175,988,620916,270.079,27802000,35983.2,0.000434968,0.0579517,0.0644003,1.03171
