id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219952018,70743883,16271,179070,173.651,6936750,28661,0.000969739,0.160055,0.170873,1.20228
219948381,70743883,10690,3062270,7069.13,142783000,1032130,0.00230846,0.337049,0.341151,0.979161
219956270,70743883,17167,664411,379.252,28104000,51069.2,0.00057081,0.0768638,0.0768638,1.06067
219954221,70743883,16825,209814,19.5064,8487910,2818.79,9.29701e-05,0.0134347,0.0134347,0.552099
219957224,70743883,17315,1468700,674.968,58601600,90770.4,0.000459569,0.0618033,0.0618033,1.74258
219957676,70743883,17416,12758600,7444,499420000,1063400,0.000583451,0.0833481,0.083666,2.36614
219952851,70743883,16377,209692,778.428,8261130,114024,0.00371224,0.543767,0.572149,0.936511
219949066,70743883,15785,2325480,662.344,95171500,123285,0.00028482,0.0530148,0.0525347,2.58823
219948660,70743883,15595,433730,23.5023,15825300,3580.27,5.41865e-05,0.0082546,0.0064119,2.72313
219954173,70743883,16801,69389.2,57.2883,2998060,8084.84,0.000825608,0.116514,0.116817,0.463957
219945568,70743883,769,543476,63.8474,24763200,9388.89,0.00011748,0.0172756,0.0180613,1.0179
219947546,70743883,1064,17867800,9873.91,858207000,1473020,0.000552609,0.0824396,0.0824067,1.73039
219952788,70743883,16359,668230,683.836,32227800,116210,0.00102335,0.173907,0.196585,1.3787
219956508,70743883,17214,106170,61.4649,4710720,8095.61,0.000578929,0.0762514,0.0677749,0.546012
219957262,70743883,17326,454472,1139.63,18165300,181765,0.0025076,0.399947,0.400025,0.989162
219948644,70743883,15589,2825410,556.046,109667000,79910,0.000196802,0.0282827,0.0254183,1.71978
219953741,70743883,16647,69286.3,23.5438,3191810,3498.02,0.000339804,0.0504865,0.0503471,0.41648
219941626,70743883,210,229735,74.4333,10906000,10681.5,0.000323996,0.0464947,0.0504922,1.07505
219954501,70743883,16962,553013,230.418,21050400,33558.7,0.00041666,0.0606833,0.0609418,0.575768
219957566,70743883,17380,6022230,7695.45,230933000,1153690,0.00127784,0.191573,0.193788,2.09547
219943714,70743883,434,3214630,8749.7,151400000,1267220,0.00272184,0.394203,0.393332,0.926636
219957546,70743883,17373,1748450,324.695,65937000,44712,0.000185704,0.0255724,0.0255724,2.2198
219954420,70743883,16929,1853360,601.977,80219000,83767.5,0.000324803,0.0451977,0.0451977,1.01312
219951725,70743883,16250,1504480,333.979,65630100,49910.9,0.000221991,0.0331749,0.0342686,1.07138
219957740,70743883,17434,874225,164.221,33745500,23908.8,0.000187847,0.0273485,0.0273485,1.13053
219953880,70743883,16720,1328820,1123.59,59644400,151909,0.00084555,0.114318,0.114318,1.22253
219950528,70743883,16024,10210300,10021,572612000,1543270,0.000981458,0.151149,0.148482,1.27751
219954318,70743883,16880,477838,77.7798,19219800,10275.6,0.000162774,0.0215043,0.0208988,1.10752
219945929,70743883,820,5779780,11277.5,284322000,1807270,0.0019512,0.312688,0.311077,1.56628
219944065,70743883,489,209064,27.1944,10350200,4124.74,0.000130077,0.0197295,0.0197607,0.716994
219951594,70743883,16233,1333620,852.02,59402900,119161,0.000638876,0.0893517,0.0878732,1.18983
219948669,70743883,15598,60722.7,11.3752,1652360,1600.47,0.000187331,0.0263571,0.0154951,1.33834
219953847,70743883,16703,2887340,2326.83,131148000,332286,0.000805874,0.115084,0.114552,1.43262
219954697,70743883,16991,2265050,543.602,87808700,74127.7,0.000239996,0.0327268,0.0310102,1.73528
219944693,70743883,620,1223920,702.633,52767600,99883.1,0.000574086,0.0816095,0.0816095,1.12304
219945456,70743883,735,1555420,2145.25,58132300,305159,0.00137921,0.196191,0.191142,1.18437
219943276,70743883,393,68251.4,13.6832,2881430,1868.36,0.000200483,0.0273748,0.0272682,0.993047
219948065,70743883,1101,2536510,740.294,108507000,114289,0.000291856,0.0450575,0.0466372,1.42045
219948735,70743883,15658,104907,190.024,5053710,25669.2,0.00181136,0.244685,0.244685,1.13235
219953827,70743883,16691,740830,4241.5,38735400,683380,0.00572533,0.922452,0.936692,1.48109
219953932,70743883,16740,487535,709.911,20353500,97402.3,0.00145612,0.199785,0.198991,1.84327
219956435,70743883,17205,69938,48.2393,2186020,6303.45,0.000689744,0.0901291,0.0901291,0.0213713
219951804,70743883,16255,255672,60.7727,10327200,8773.74,0.000237698,0.0343163,0.0349763,1.25717
219942820,70743883,324,384659,914.179,18563300,135098,0.0023766,0.351215,0.351215,1.13652
219949908,70743883,15977,449854,871.02,18376700,155174,0.00193623,0.344944,0.342557,0.879985
219957923,70743883,17487,3042250,1362.29,134014000,184832,0.000447791,0.0607549,0.060754,1.82128
219953857,70743883,16709,789202,202.352,35270000,31814.5,0.000256401,0.0403123,0.0397966,2.61384
219952672,70743883,16339,817419,749.251,39000800,109259,0.000916605,0.133664,0.138821,1.18967
219959143,70743883,111220766,979132,341.608,38687100,45103.2,0.000348889,0.0460645,0.0460645,1.79371
219948671,70743883,15599,2249940,1378.84,98986400,196952,0.000612835,0.0875365,0.0881062,1.19441
219950633,70743883,16037,5291570,8671.77,239420000,1264060,0.00163879,0.238882,0.243906,1.47485
219957175,70743883,17302,104907,30.1343,5032510,4507.31,0.000287248,0.0429649,0.0429649,0.570367
219953445,70743883,16548,1429080,1248.22,67869700,185512,0.000873443,0.129812,0.131853,1.13213
219946603,70743883,926,10383200,4398.3,411565000,614970,0.0004236,0.0592276,0.057626,1.32586
219948749,70743883,15667,3707730,1535.52,161885000,219385,0.000414141,0.0591697,0.0592467,1.24544
219951496,70743883,16224,174845,163.969,9458520,22574.2,0.000937799,0.12911,0.12911,0.696561
219945226,70743883,701,12239200,10289,564259000,1412320,0.000840664,0.115394,0.115394,1.82093
219957240,70743883,17319,699255,1167.48,27694100,185308,0.00166961,0.265008,0.265083,1.38363
219957597,70743883,17390,699376,672.683,25980100,91520.8,0.000961833,0.130861,0.130863,1.48185
219957969,70743883,17504,34969,14.0819,1443480,1835.07,0.000402697,0.052477,0,0
219954214,70743883,16822,1049070,255.732,45475200,35930.3,0.000243771,0.0342497,0.0342497,1.0516
219941173,70743883,151,2238000,9329.06,125144000,1628150,0.00416847,0.7275,0.727496,1.56617
219946380,70743883,878,1287730,670.575,43629200,103920,0.00052074,0.0806999,0.0778319,1.19385
219955900,70743883,17106,69938,21.6083,3128990,2940.48,0.000308964,0.0420441,0.0420441,0.568763
219949284,70743883,15863,1279620,568.006,44294600,78561.2,0.000443887,0.0613942,0.0617232,1.34179
219953766,70743883,16659,1317390,557.981,63664900,76807.1,0.000423551,0.0583024,0.0563415,1.79966
219944556,70743883,580,489566,443.231,21323600,63910.7,0.000905354,0.130546,0.130546,0.654701
219954795,70743883,17000,209572,121.518,9916690,15211.4,0.000579841,0.0725834,0.0726551,1.0927
219944777,70743883,639,2382730,1216.55,107044000,174586,0.000510568,0.0732714,0.0793211,1.60815
219957955,70743883,17499,34969,17.3851,1559350,2210.57,0.000497157,0.063215,0,0
219947755,70743883,1075,486957,608.283,20632000,81406.4,0.00124915,0.167174,0.166473,0.727134
219948840,70743883,15717,62717.5,180.925,3252030,30327.8,0.00288477,0.483562,0.544263,1.37001
219942842,70743883,328,4123080,2414.2,157697000,365850,0.000585534,0.0887323,0.0874756,1.46497
219949134,70743883,15809,4943860,1240.48,240663000,183187,0.000250913,0.0370534,0.0355064,1.5272
219948966,70743883,15734,180281,79.6899,8560650,11623.3,0.000442031,0.0644734,0.0677035,0.823092
219951847,70743883,16258,336373,71.4194,13742100,11873.3,0.000212322,0.0352981,0.0376785,0.980957
219954471,70743883,16953,664411,263.704,25699300,36002,0.000396898,0.0541863,0.0541863,1.12007
219953270,70743883,16495,2014070,318.617,90332500,45345.3,0.000158196,0.0225143,0.0218217,1.20554
219953873,70743883,16717,1643540,1231.24,73067200,169907,0.000749137,0.103379,0.103379,1.2487
219942504,70743883,302,11368900,45442.1,581257000,6827400,0.00399704,0.600531,0.604682,1.04244
219944586,70743883,590,2954580,2141.81,139121000,300178,0.000724913,0.101598,0.0986057,1.18222
219942568,70743883,307,4211720,2944.04,163292000,429864,0.000699012,0.102064,0.102012,1.73004
219948107,70743883,1109,100680,52.3141,3606780,6607.55,0.000519606,0.0656289,0.0603001,1.37695
219942083,70743883,258,7822640,1831,341954000,282223,0.000234064,0.0360778,0.0351333,2.40816
219949160,70743883,15821,9006190,9860.98,398787000,1391460,0.00109491,0.1545,0.154643,1.61472
219949075,70743883,15788,153579,33.9664,6041340,4481.15,0.000221166,0.0291781,0.0230822,0.668506
219943627,70743883,424,867245,397.114,32547500,54756,0.000457902,0.0631378,0.0673954,1.35729
219943810,70743883,441,475371,705.205,19736300,104482,0.00148348,0.21979,0.203953,1.33025
219948113,70743883,1110,602679,432.547,28139100,67498.7,0.000717707,0.111998,0.121241,1.51669
219958465,70743883,17649,34967.1,140.045,1577200,20734.1,0.00400504,0.59296,0,0
219953650,70743883,16591,1100700,688.614,51699700,101157,0.000625612,0.0919023,0.0899066,1.14022
219956255,70743883,17163,349690,2304.37,19205300,328657,0.00658976,0.939852,0.939852,0.849909
219946681,70743883,936,12763700,5481.54,628514000,838395,0.000429464,0.0656859,0.0656859,1.18604
219957804,70743883,17456,454597,40.8882,16555600,5993.2,8.99439e-05,0.0131835,0.0131835,0.990442
219956958,70743883,17261,243303,519.367,9558310,89494.9,0.00213465,0.367833,0.368591,0.714063
219953806,70743883,16680,13138600,23256.9,672990000,3587660,0.00177011,0.273062,0.275326,1.78078
219953274,70743883,16496,25893.6,5.30627,1041060,856.963,0.000204925,0.0330955,0,0
219945420,70743883,727,831033,103.025,36906000,14539.4,0.000123972,0.0174956,0.0180335,0.806157
219948961,70743883,15733,180281,79.6899,8560650,11623.3,0.000442031,0.0644734,0.0677035,0.823092
219944028,70743883,475,3803250,3759.76,187737000,661328,0.000988565,0.173885,0.163085,2.62769
219948550,70743883,10737,2762550,7439.47,146571000,1067740,0.00269297,0.386504,0.386504,1.15394
219953869,70743883,16715,34969,12.9515,1583640,1833.43,0.000370372,0.0524302,0,0
219945908,70743883,819,286296,136.187,10935600,18069.9,0.000475685,0.0631161,0.0608685,0.930528
219948817,70743883,15705,173737,68.5637,7715050,10356.3,0.000394641,0.0596092,0.0596529,0.636039
219955997,70743883,17118,244731,60.7511,10124700,9127.97,0.000248236,0.0372979,0.0372977,0.489832
219946872,70743883,966,2182480,1182.28,91437000,162578,0.000541715,0.0744926,0.0810525,1.85346
219957838,70743883,17472,594093,924.499,20672000,138678,0.00155615,0.233427,0.233769,1.36462
219948045,70743883,1097,64350800,30648.6,2808810000,4634200,0.000476273,0.0720147,0.0745741,1.62614
219946211,70743883,862,4387130,2381.56,228315000,330814,0.000542851,0.0754055,0.0793552,1.278
219953429,70743883,16544,1086350,269.222,52542600,40286,0.000247822,0.0370837,0.0342467,2.04435
219949078,70743883,15789,153579,33.9664,6041340,4481.15,0.000221166,0.0291781,0.0230822,0.668506
219949299,70743883,15867,8374550,9663.71,378410000,1381210,0.00115394,0.16493,0.160221,1.31578
219953966,70743883,16755,33985.3,0.173483,1591010,30.0159,5.10464e-06,0.000883201,0,0
219958661,70743883,111220638,553013,230.418,21050400,33558.7,0.00041666,0.0606833,0.0609418,0.575768
219948931,70743883,15723,1097870,2221.54,52530700,349368,0.0020235,0.318223,0.296818,1.47064
219948674,70743883,15601,2249940,1378.84,98986400,196952,0.000612835,0.0875365,0.0881062,1.19441
219953311,70743883,16532,2395540,993.436,113824000,147350,0.000414702,0.0615102,0.059462,1.09156
219943272,70743883,391,8588570,6825.51,412925000,1009960,0.000794721,0.117594,0.122852,1.41403
219949115,70743883,15799,2537690,669.892,119673000,99920.9,0.000263977,0.0393748,0.0406059,1.6566
219948843,70743883,15718,69395.1,9.00313,3343050,1318.92,0.000129737,0.019006,0.0190057,0.127543
219952643,70743883,16336,235482,271.986,11830700,44239.5,0.00115502,0.187868,0.221218,1.72969
219941093,70743883,135,734349,98.8373,29036100,13691.6,0.000134592,0.0186445,0.0186445,0.945682
219948040,70743883,1096,1708830,355.512,87136400,49562.3,0.000208044,0.0290036,0.0290737,0.766164
219942936,70743883,348,6516180,9125.35,277632000,1292610,0.00140041,0.198369,0.185647,1.74554
219948928,70743883,15722,1097870,2221.54,52530700,349368,0.0020235,0.318223,0.296818,1.47064
219948753,70743883,15670,333320,61.5365,13772600,8792.22,0.000184617,0.0263777,0.0275025,0.691559
219948631,70743883,15583,162166,5.79589,5893920,896.177,3.57406e-05,0.0055263,0.00564862,0.883645
219951646,70743883,16242,244783,295.358,11652900,40440.1,0.00120661,0.165208,0.165208,0.384469
219956071,70743883,17130,732395,353.304,28350900,48880.2,0.000482395,0.0667403,0.0660554,1.01405
219948814,70743883,15702,173737,68.5637,7715050,10356.3,0.000394641,0.0596092,0.0596529,0.636039
219953595,70743883,16566,65216.8,20.8851,3051610,3085.31,0.000320241,0.0473085,0.0474862,0.0775521
219942857,70743883,330,69938,81.7242,3479410,12052.6,0.00116852,0.172332,0.172332,0.949994
219949290,70743883,15864,702803,290.399,30716800,42913.6,0.000413201,0.0610606,0.0633001,1.61688
219944881,70743883,653,69938,0.418725,2867990,54.1784,5.98709e-06,0.000774663,0.000774663,1.13562
219959069,70743883,111220724,664411,379.252,28104000,51069.2,0.00057081,0.0768638,0.0768638,1.06067
219942948,70743883,351,4720650,1284.03,208741000,177270,0.000272002,0.0375521,0.0371581,1.29075
219946924,70743883,976,6012560,2198.58,264251000,321497,0.000365664,0.0534708,0.0534693,1.06136
219954017,70743883,16777,527830,144.173,22419900,21076.6,0.000273143,0.0399307,0.0357005,1.53234
219944267,70743883,503,4811430,5676.53,235461000,828097,0.0011798,0.17211,0.159127,1.74543
219946909,70743883,974,3583080,1433.31,201191000,224168,0.00040002,0.0625629,0.0585283,1.20448
219947289,70743883,1027,837123,1297.9,35706800,191977,0.00155044,0.22933,0.229314,0.263841
219950439,70743883,16008,7848510,20110.2,354727000,3531780,0.00256229,0.449994,0.438755,1.84679
219946409,70743883,883,568347,331.81,24422900,43311.6,0.000583816,0.0762062,0.0748585,1.2091
219941827,70743883,230,104888,188.203,4509740,29160.5,0.00179432,0.278015,0.278033,1.1197
219953151,70743883,16455,2368350,1298.83,116468000,196235,0.000548411,0.0828573,0.0780991,1.86036
219954312,70743883,16876,7431710,6299.39,308273000,873076,0.000847636,0.11748,0.113221,2.5065
219948201,70743883,1127,3755170,2859.6,159681000,407743,0.00076151,0.108582,0.110528,1.51543
219941213,70743883,170,2157390,1054.84,108324000,149703,0.000488944,0.0693908,0.0775047,1.3578
219950503,70743883,16018,74551500,60924.4,3807400000,9099540,0.000817212,0.122057,0.124043,1.30962
219954423,70743883,16930,909194,289.508,36903300,40742.4,0.000318423,0.0448116,0.0448116,0.901356
219956293,70743883,17176,626231,935.014,26118800,120702,0.00149308,0.192744,0.18684,1.14811
219949020,70743883,15770,2095170,250.955,92059300,36597.9,0.000119778,0.0174678,0.0196114,1.5635
219958170,70743883,17541,139876,201.093,6043890,26639,0.00143765,0.190448,0.190448,1.30698
219944653,70743883,609,349690,3.87695,16683300,583.825,1.10868e-05,0.00166955,0.00166955,0.769687
219953621,70743883,16579,643420,990.924,29889400,137606,0.00154009,0.213867,0.21636,0.796249
219949592,70743883,15925,897111,1478.1,37426400,220748,0.00164762,0.246065,0.244416,1.08871
219943201,70743883,385,26805000,27919.1,1318730000,4126370,0.00104156,0.15394,0.154345,1.53736
219944335,70743883,521,155593,6.94182,6617750,959.858,4.46154e-05,0.00616904,0.00616904,0.576121
219954272,70743883,16857,724572,583.375,30718300,77764.1,0.00080513,0.107324,0.0997584,1.04603
219945187,70743883,695,774796000,961398,35784900000,143903000,0.00124084,0.18573,0.183477,2.02491
219944934,70743883,663,4208610,4902.13,184939000,687493,0.00116478,0.163354,0.172135,1.44043
219945807,70743883,814,1250870,296.124,55053500,42557.8,0.000236735,0.0340227,0.0328412,1.59607
219949197,70743883,15842,6931750,6003.7,322856000,867916,0.000866116,0.125209,0.12719,1.64859
219949129,70743883,15807,933133,161.463,38096600,21820.7,0.000173033,0.0233843,0.0232307,1.48307
219943005,70743883,367,1696400,674.448,84316800,94911.1,0.000397576,0.0559485,0.0562648,0.987992
219956723,70743883,17232,979132,1114.84,42393800,151816,0.0011386,0.155051,0.155051,1.27329
219948129,70743883,1113,383708,125.06,19530900,18866.7,0.000325924,0.0491694,0.0491827,0.607261
219955487,70743883,17085,1732450,892.643,69375200,124623,0.000515249,0.0719348,0.0693232,0.872373
219944712,70743883,625,5276420,3526.37,279668000,542624,0.000668325,0.102839,0.11087,1.26322
219952584,70743883,16326,278535,104.486,13834000,14180.8,0.000375128,0.050912,0.0508349,1.43894
219956975,70743883,17265,193611,394.623,7628860,75160,0.00203823,0.388201,0.364435,1.72311
219958247,70743883,17568,453989,48.7402,15491300,6470.69,0.00010736,0.014253,0.0142503,1.35719
219952489,70743883,16310,14039000,11382.9,642680000,1661880,0.000810806,0.118376,0.120017,1.43949
219944668,70743883,613,1014100,632.344,52645900,92206.6,0.000623552,0.0909244,0.0909244,1.44253
219941017,70743883,120,1357540,874.368,39390900,117017,0.000644084,0.0861983,0.0864204,1.23661
219944441,70743883,544,2299870,1838.31,110635000,254100,0.000799313,0.110485,0.108701,1.50829
219953111,70743883,16443,999855,65.463,48794300,9575.48,6.54725e-05,0.00957687,0.00944396,1.09807
219944025,70743883,472,540992,774.316,20594300,114020,0.00143129,0.21076,0.213209,0.470659
219959277,70743883,112892325,34969,128.302,1721450,17314.6,0.00366902,0.49514,0,0
219959138,70743883,111220764,34969,59.9599,1211100,7795.04,0.00171466,0.222913,0,0
219948785,70743883,15688,179854,188.693,7788970,27366.9,0.00104914,0.152161,0.160264,0.602827
219940972,70743883,112,209814,372.355,10824700,52544.5,0.00177469,0.250434,0.250434,0.776534
219959252,70743883,111220900,244783,64.4527,10749900,8355.04,0.000263306,0.0341324,0.0341324,1.26068
219941076,70743883,132,58858.5,24.2753,2395380,3742.31,0.000412435,0.0635814,0.0640533,1.28085
219942953,70743883,353,4069010,1501.36,188265000,214322,0.000368974,0.0526718,0.0528081,0.862626
219956111,70743883,17135,34969,0.0477994,1528240,6.65041,1.36691e-06,0.00019018,0,0
219953282,70743883,16501,132233,67.065,5928720,11537.7,0.000507175,0.0872531,0.0861557,0.357903
219944828,70743883,646,225813,22.4085,9671790,3097.13,9.92347e-05,0.0137154,0.0152657,0.819366
219953710,70743883,16626,5155770,3284.56,235076000,458106,0.000637065,0.0888532,0.0841767,1.5383
219948325,70743883,10681,6920420,1475.02,319268000,201510,0.00021314,0.0291182,0.0291146,1.44883
219942898,70743883,340,1133060,1105.17,49507300,155959,0.000975391,0.137644,0.138399,0.765594
219958225,70743883,17559,174785,13.9372,6401660,1824.8,7.97386e-05,0.0104402,0.0104415,0.959144
219945127,70743883,689,127922,42.296,4647620,6496.69,0.000330639,0.0507864,0.0455985,0.852858
219952797,70743883,16360,1779360,518.731,79916600,78930.2,0.000291527,0.0443588,0.045016,1.00772
219951980,70743883,16266,111814,7.99977,4948580,1307.78,7.1545e-05,0.011696,0.0119699,1.01405
219959119,70743883,111220756,979132,1114.84,42393800,151816,0.0011386,0.155051,0.155051,1.27329
219949351,70743883,15878,309815,238.499,14433400,35804.6,0.000769813,0.115568,0.107141,1.18832
219942799,70743883,322,119567000,80157.9,6170080000,12124400,0.000670403,0.101402,0.103926,1.40225
219959044,70743883,111220714,139876,86.1828,5652140,12042.4,0.000616137,0.0860936,0.0860936,1.59894
219943788,70743883,440,1180460,463.139,51185100,71878.2,0.000392336,0.0608898,0.0588583,1.58764
219952934,70743883,16401,504374,51.5694,26620500,7579.18,0.000102244,0.0150269,0.0144968,1.05315
219940606,70743883,50,453175,94.074,21229800,13609.7,0.000207589,0.0300318,0.030025,0.647033
219950771,70743883,16055,1136820,1154.16,53742300,169493,0.00101525,0.149094,0.144557,0.98741
219952185,70743883,16278,34500.6,16.3338,1129240,2424.66,0.000473436,0.0702789,0,0
219959244,70743883,111220884,34969,17.3851,1559350,2210.57,0.000497157,0.063215,0,0
219944911,70743883,657,3658300,3002.47,183624000,484687,0.000820728,0.13249,0.121051,1.49921
219940623,70743883,53,104907,13.8276,3754410,1895.4,0.000131808,0.0180674,0.0180674,0.364004
219941755,70743883,223,1125880,789.716,52197200,112029,0.000701422,0.099504,0.101466,0.819543
219948227,70743883,1132,16368800,11825.3,657065000,1708570,0.000722426,0.104379,0.0999334,1.81267
219957074,70743883,17275,2864290,2655.95,116829000,348076,0.000927264,0.121523,0.113656,1.32306
219956986,70743883,17268,860123,912.039,33844400,123611,0.00106036,0.143713,0.135868,1.09083
219957771,70743883,17444,1468430,360.151,52337700,51318.4,0.000245262,0.0349477,0.0349543,0.941242
219951477,70743883,16216,930672,623.319,44045100,84966.5,0.000669751,0.0912959,0.0900565,1.74918
219949090,70743883,15792,1261570,311.925,53063500,60108.7,0.000247251,0.0476459,0.0410701,2.52791
219949087,70743883,15791,132451,32.7185,5212380,4320.47,0.000247024,0.0326194,0.0269516,0.547403
219941457,70743883,196,524532,1146.83,28423600,198561,0.00218639,0.378548,0.378547,2.2205
219948459,70743883,10704,3059420,9438.5,169653000,1413430,0.00308506,0.461992,0.448564,0.862864
219954469,70743883,16952,699380,277.213,27355200,37816.2,0.00039637,0.054071,0.054071,1.09256
219949048,70743883,15779,228855,465.34,10846500,69664.8,0.00203334,0.304406,0.298344,0.598664
219949937,70743883,15981,16379300,15078,602410000,2234700,0.000920552,0.136435,0.139381,1.92829
219953983,70743883,16764,874879,561.374,37578600,81584.2,0.000641658,0.093252,0.101601,1.32448
219946470,70743883,898,2482800,147.421,106759000,19495.8,5.93769e-05,0.00785236,0.00785236,1.39208
219957983,70743883,17507,1433620,462.74,59051700,62021.5,0.000322778,0.0432623,0.0432624,1.08684
219955111,70743883,17042,1202660,1377.1,50504100,178203,0.00114505,0.148174,0.137394,0.906641
219952803,70743883,16361,1591840,798.408,71393800,128356,0.000501564,0.080634,0.0869257,2.11574
219949249,70743883,15855,7318010,8408.44,365944000,1289540,0.00114901,0.176214,0.176754,1.42387
219949140,70743883,15812,3149550,865.369,156927000,131532,0.00027476,0.0417623,0.040539,1.4296
219950833,70743883,16066,2803320,4161.52,110767000,755176,0.0014845,0.269386,0.259166,2.48038
219949750,70743883,15950,1802860,4654.44,80359800,654816,0.0025817,0.36321,0.377054,0.877292
219959213,70743883,111220850,769318,128.319,32685300,19057.7,0.000166795,0.0247721,0.0247721,1.3905
219941993,70743883,248,926539,879.921,40335600,122360,0.000949685,0.132061,0.139554,1.65021
219941444,70743883,195,274087,110.5,12923400,15250.3,0.000403157,0.0556404,0.0495412,1.46919
219959178,70743883,111220796,34969,131.66,1664160,17187.4,0.00376506,0.491503,0,0
219940639,70743883,59,900616,274.378,48978900,40365,0.000304656,0.0448193,0.0443238,1.32586
219957180,70743883,17304,2342920,896.966,90225500,156167,0.000382841,0.0666548,0.0666548,1.97803
219956221,70743883,17154,1328820,5746.69,58163300,859167,0.00432465,0.646563,0.646563,1.12973
219948823,70743883,15709,104364,32.0412,4754640,4572.23,0.000307015,0.0438105,0.0438396,0.519714
219941145,70743883,143,384659,55.2753,14787800,7904.8,0.0001437,0.0205502,0.0205502,0.888516
219948658,70743883,15594,51864.2,7.97955,1959410,1122.8,0.000153855,0.0216488,0.0216488,0.380519
219948793,70743883,15694,822910,291.102,32158500,47450.6,0.000353747,0.0576619,0.0631043,1.05548
219941968,70743883,243,509264,232.572,22843500,33667.6,0.000456682,0.0661103,0.0662184,0.913548
219945662,70743883,800,1412490,370.532,60920700,60527.6,0.000262325,0.0428516,0.045458,1.37082
219957517,70743883,17365,314721,236.903,16574000,32082.4,0.000752738,0.101939,0.101939,0.791496
219942301,70743883,279,139876,70.3171,6634470,9986.6,0.00050271,0.0713961,0.0713961,0.713066
219949125,70743883,15805,725483,38.2452,36533100,5603.5,5.27169e-05,0.00772382,0.00772435,1.11774
219946876,70743883,968,5350260,11877.7,280106000,1720770,0.00222002,0.321624,0.321624,1.23985
219945081,70743883,683,3852010,3181.59,197663000,449874,0.000825956,0.116789,0.117107,0.980254
219949858,70743883,15966,209814,1106.15,11731300,186603,0.00527205,0.889374,0.889374,0.752476
219953943,70743883,16744,34969,12.9471,1561910,1794.18,0.000370244,0.0513077,0,0
219943292,70743883,398,3389500,3378.64,139024000,540788,0.000996796,0.159548,0.144756,1.85331
219945552,70743883,764,4429610,5972.8,173143000,840803,0.00134838,0.189814,0.187472,2.15509
219948996,70743883,15759,187577,65.0321,8442850,12545.9,0.000346696,0.0668843,0.0495527,1.28893
219946190,70743883,859,139876,121.267,6911030,17198.6,0.000866963,0.122956,0.122956,0.874757
219951375,70743883,16163,11983600,37666.5,555227000,5276540,0.00314317,0.440315,0.450739,1.15421
219958282,70743883,17577,209700,29.7674,7399830,3818.97,0.000141952,0.0182116,0.0182033,2.21442
219944359,70743883,526,2764920,1817.29,98148300,255325,0.000657267,0.0923446,0.0887274,1.17503
219947991,70743883,1084,5717740,13570.5,267708000,1959350,0.0023734,0.342679,0.342519,0.918169
219941240,70743883,184,3147180,9802.16,162526000,1440880,0.00311459,0.457831,0.45783,0.499411
219953796,70743883,16674,1985470,3524.32,98409300,559616,0.00177506,0.281856,0.280946,1.1433
219953957,70743883,16751,4014870,3049.4,173889000,427971,0.000759526,0.106596,0.104206,2.74744
219949825,70743883,15961,1119010,5417.95,59674000,915850,0.00484174,0.818448,0.818448,1.39156
219959237,70743883,111220880,104907,123.57,4457070,16670,0.0011779,0.158903,0.158903,0.517686
219944435,70743883,543,2908320,1322.51,114470000,184601,0.000454734,0.0634734,0.0611145,1.24802
219944353,70743883,525,757390,528.275,35380200,81641.6,0.000697494,0.107793,0.116122,1.43847
219948503,70743883,10725,6119580,2841.38,286104000,435107,0.00046431,0.0711008,0.0711008,1.35948
219948426,70743883,10696,967888,3396.16,43201000,474355,0.00350883,0.490092,0.485142,0.834367
219952738,70743883,16349,1873030,1755.07,85439900,292667,0.000937019,0.156253,0.170674,1.4485
219948924,70743883,15721,27703.7,42.9017,1379260,5947.55,0.00154859,0.214684,0,0
219941030,70743883,122,3005180,2781.93,122416000,454098,0.000925712,0.151105,0.13585,2.05387
219955116,70743883,17044,1202660,1377.1,50504100,178203,0.00114505,0.148174,0.137394,0.906641
219945557,70743883,765,209814,80.4105,8669470,10097.4,0.000383246,0.0481252,0.0481252,0.902333
219953658,70743883,16595,90317.9,32.739,4089450,4957.21,0.000362487,0.0548863,0.0535681,0.696202
219951608,70743883,16235,1333620,852.02,59402900,119161,0.000638876,0.0893517,0.0878732,1.18983
219959226,70743883,111220872,209814,196.304,10075100,29146.9,0.000935611,0.138918,0.138918,0.714554
219951926,70743883,16263,26490.2,4.80422,1042340,770.018,0.000181358,0.029068,0,0
219952438,70743883,16300,28314.2,122.081,1356900,19773.3,0.00431164,0.698355,0,0
219944317,70743883,518,16672000,28921.1,761674000,4108230,0.00173471,0.246416,0.242842,1.24648
219951336,70743883,16153,46327.7,17.3235,2095030,2412.87,0.000373934,0.0520825,0,0
219957251,70743883,17324,244783,27.8484,9528760,3543.63,0.000113768,0.0144766,0.0144766,0.785984
219940985,70743883,114,244773,284.813,10335000,40353.1,0.00116358,0.16486,0.164855,0.507846
219946945,70743883,980,313859,29.298,12416600,4059.1,9.33476e-05,0.0129329,0.0129844,1.07938
219953737,70743883,16641,69286.3,23.5438,3191810,3498.02,0.000339804,0.0504865,0.0503471,0.41648
219954303,70743883,16872,104907,258.853,4597190,37175,0.00246745,0.354361,0.354361,0.331241
219959157,70743883,111220784,349690,394.472,18215100,53085,0.00112806,0.151806,0.151806,0.758832
219959215,70743883,111220852,2028200,988.027,86429300,143157,0.000487144,0.070583,0.070583,3.22735
