id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246297502,70593346,674,32593,65.5907,1808360,8980.02,0.00201242,0.27552,0,0
246308557,70593346,16662,102244,17.6816,4118820,3535.86,0.000172935,0.0345825,0.0345908,0.381404
246295519,70593346,322,44178700,42343.6,2106050000,6478810,0.000958461,0.14665,0.155969,1.03544
246305196,70593346,16138,647516,148,28389700,20211.1,0.000228565,0.0312133,0.029423,1.11943
246311399,70593346,17397,213140,155.957,6535850,21019.5,0.00073171,0.0986181,0.097049,0.702279
246302564,70593346,15833,395302,486.923,16819100,71835.3,0.00123177,0.181723,0.178637,0.591479
246309968,70593346,16996,3042470,737.95,108332000,106502,0.00024255,0.035005,0.0362725,1.74284
246295081,70593346,239,3842140,5271.9,186456000,828611,0.00137213,0.215664,0.23366,1.44333
246307803,70593346,16584,233551,220.491,11782500,30553,0.000944083,0.130819,0.139438,0.515242
246309914,70593346,16987,34969,2.57547,1439490,358.956,7.365e-05,0.010265,0,0
246295963,70593346,371,105966,16.8119,1870260,2733.16,0.000158654,0.0257927,0.0233876,0.760725
246310406,70593346,17076,657408,281.634,27411000,39825.1,0.0004284,0.060579,0.062378,0.878403
246311529,70593346,17436,90616,23.4227,2827900,3279.85,0.000258484,0.0361951,0.0361493,0.681914
246294719,70593346,123,384525,262.375,16972500,55541,0.000682336,0.144441,0.135527,1.66862
246309461,70593346,16867,1900880,395.175,82707100,53906.4,0.000207891,0.0283587,0.0276223,1.32105
246312233,70593346,111220762,637921,41.9811,22443300,5821.65,6.58092e-05,0.00912596,0.00892334,1.01609
246310170,70593346,17042,1035730,319.995,43465100,48300.2,0.000308957,0.0466341,0.0475435,1.89067
246300494,70593346,10707,168314,381.634,9691150,53752,0.00226739,0.319355,0.324398,0.40527
246304644,70593346,16063,14625500,14092.1,606827000,2504720,0.00096353,0.171256,0.162947,2.10682
246305790,70593346,16239,663787,162.094,26171300,22109.6,0.000244196,0.0333082,0.0303892,0.811926
246312155,70593346,111220692,669577,701.628,29228700,109634,0.00104787,0.163737,0.170616,1.00605
246294672,70593346,114,92371.3,15.2913,3033430,2030.9,0.000165542,0.0219862,0.0222058,0.484952
246312005,70593346,17533,137635,15.422,3579990,2080.51,0.00011205,0.0151162,0.0150623,0.428118
246302091,70593346,15788,174664,13.028,8047840,2276.81,7.4589e-05,0.0130354,0.0123149,0.948402
246312473,70593346,124372452,34683.2,1.88863,1471980,294.285,5.44539e-05,0.00848494,0,0
246299555,70593346,1059,42964.8,5.02766,2080720,809.62,0.000117018,0.0188438,0.0188796,0.188844
246306529,70593346,16352,6671660,1908.71,259707000,267107,0.000286092,0.0400361,0.0442728,1.6522
246308621,70593346,16674,1480960,596.73,73010600,84738.4,0.000402933,0.0572184,0.0586374,0.994803
246304881,70593346,16092,34969,0.0634654,1831990,9.06891,1.81491e-06,0.000259341,0,0
246306742,70593346,16399,4884690,967.52,189116000,152170,0.000198072,0.0311525,0.0314355,1.67999
246312218,70593346,111220754,133415,155.208,6489360,21036.9,0.00116334,0.157679,0.15834,0.685777
246312466,70593346,112892275,129199,165.392,6028540,23603.4,0.00128014,0.182691,0.18428,0.227151
246302215,70593346,15813,2314090,1264.27,123934000,196744,0.000546337,0.0850198,0.0792258,1.93498
246295802,70593346,345,4568890,3186.8,230394000,453480,0.000697499,0.0992538,0.106475,1.09076
246302061,70593346,15777,1977060,523.52,83394100,80437.4,0.000264798,0.0406854,0.0428283,1.05143
246303125,70593346,15873,1007510,219.465,41653400,34992.9,0.000217828,0.0347319,0.0390551,1.18511
246300579,70593346,15564,799482000,645001,34501900000,102230000,0.000806773,0.127871,0.131866,2.14162
246309841,70593346,16961,669631,293.705,30191100,40788.4,0.000438608,0.0609117,0.0600902,2.0645
246311784,70593346,17485,2336840,1483.78,89384700,202255,0.000634952,0.0865507,0.0908516,1.36035
246295914,70593346,361,8620850,10628.4,391968000,1622210,0.00123287,0.188172,0.19483,0.784324
246310808,70593346,17205,51861.3,2.75911,1502830,369.73,5.32018e-05,0.00712922,0.00712928,0.322502
246312144,70593346,111220672,469194,65.1123,19240800,12923,0.000138775,0.027543,0.0252948,1.2392
246312242,70593346,111220766,645536,415.759,25147200,55719.2,0.000644053,0.0863146,0.0912826,0.86996
246304072,70593346,15998,523722,65.6458,20678400,10607.8,0.000125345,0.0202547,0.0202655,1.39732
246295076,70593346,238,69779.7,3.60953,1940110,532.29,5.17275e-05,0.00762816,0.00762847,0.174824
246295825,70593346,347,451521,211.411,13219800,28537.8,0.000468219,0.0632037,0.0629281,1.28374
246296080,70593346,402,1695210,1805.68,90705300,288889,0.00106517,0.170415,0.169782,0.786065
246310180,70593346,17045,469194,65.1123,19240800,12923,0.000138775,0.027543,0.0252948,1.2392
246310853,70593346,17226,410215,199.495,14441400,29816.9,0.000486317,0.072686,0.0723367,0.46005
246309069,70593346,16739,102570,56.2766,3194300,8110.22,0.000548667,0.0790704,0.0794843,1.3162
246304677,70593346,16066,2272290,3822.09,95074700,699970,0.00168204,0.308046,0.281857,1.74782
246312117,70593346,111220632,402235,200.328,18362400,30400.8,0.000498036,0.0755796,0.0771471,0.712286
246296942,70593346,557,79318.5,8.071,2201590,1027.72,0.000101754,0.0129569,0.011003,0.862397
246311838,70593346,17500,4349870,4257.64,140508000,573730,0.000978797,0.131896,0.134592,1.36406
246311900,70593346,17523,2078760,1085.55,59526500,145828,0.000522207,0.0701515,0.070575,1.34312
246305440,70593346,16178,230091,299.772,10172000,42276.7,0.00130284,0.183739,0.192592,0.782972
246308629,70593346,16675,1480960,596.73,73010600,84738.4,0.000402933,0.0572184,0.0586374,0.994803
246311146,70593346,17298,888175,1039.01,42197500,141029,0.00116982,0.158786,0.175211,0.855773
246301956,70593346,15733,150662,73.3885,4083310,10364.9,0.000487107,0.068796,0.067876,0.95349
246304809,70593346,16083,4358140,5871.18,221679000,981355,0.00134718,0.225178,0.222628,1.64682
246306232,70593346,16289,104554,10.1427,3306750,1322.6,9.70094e-05,0.0126498,0.0126477,0.568646
246307548,70593346,16530,2106820,458.019,103745000,64272.8,0.000217398,0.0305071,0.0283436,1.82329
246303636,70593346,15949,2543540,6172.12,54541500,877381,0.00242659,0.344945,0.309437,1.74164
246300993,70593346,15620,25852.7,4.97716,476924,704.789,0.00019252,0.0272617,0,0
246307883,70593346,16594,104471,13.9291,3711250,1922.58,0.000133329,0.018403,0.0184038,0.566038
246309885,70593346,16978,716301,154.074,28008700,21164.7,0.000215097,0.0295472,0.0296704,1.12864
246295207,70593346,257,442185,326.559,21960500,48900.9,0.000738511,0.110589,0.102425,0.908751
246297439,70593346,657,752633,417.339,29408100,59238.6,0.000554506,0.0787085,0.0854892,0.908485
246306480,70593346,16341,820530,721.088,35492100,108348,0.000878808,0.132046,0.13581,0.694784
246310959,70593346,17263,271924,39.9387,8342940,5700.64,0.000146874,0.0209641,0.021079,0.738096
246303280,70593346,15900,715205,528.363,16125100,86213.7,0.000738758,0.120544,0.121216,0.663482
246310161,70593346,17040,199194,27.098,8303550,5665.33,0.000136038,0.0284413,0.0283756,1.21313
246301768,70593346,15700,34642.6,8.65666,576712,1200.54,0.000249885,0.0346552,0,0
246305321,70593346,16146,271385,90.7008,13218400,13172.8,0.000334214,0.0485393,0.0499425,0.405407
246304153,70593346,16009,6631290,11227.8,196785000,2006900,0.00169315,0.302641,0.326762,1.89407
246300749,70593346,15593,1679800,592.549,66033700,81307.2,0.000352749,0.0484028,0.0466077,2.05504
246297714,70593346,731,3153480,10861.3,124679000,1903860,0.00344423,0.603732,0.591334,1.09045
246298949,70593346,929,124779,30.8475,6078390,4336.81,0.000247217,0.0347559,0.0349884,0.280173
246301887,70593346,15717,69845,13.7299,1535580,1868.49,0.000196576,0.026752,0.0267592,0.437993
246306383,70593346,16327,271960,415.536,10311700,57435.8,0.00152793,0.211192,0.211071,1.00222
246300392,70593346,10701,681824,111.602,30016900,16075.8,0.000163682,0.0235776,0.0248962,0.99095
246297451,70593346,662,138158,66.0468,6707600,10470.3,0.000478051,0.0757848,0.077206,0.431718
246311389,70593346,17392,606901,792.057,23965900,106799,0.00130509,0.175975,0.176118,0.566847
246307039,70593346,16437,3316150,407.308,157371000,59870.7,0.000122826,0.0180543,0.0177532,1.6527
246300149,70593346,1114,69851.3,195.347,4392370,31916.9,0.00279661,0.456927,0.456914,0.184696
246300616,70593346,15569,7709250,2452.48,255415000,341799,0.000318122,0.0443362,0.0452885,1.62904
246298681,70593346,852,2319520,863.491,99427300,121614,0.000372272,0.0524307,0.0530448,1.42793
246302659,70593346,15851,45351600,14992.9,2182820000,2218740,0.000330593,0.0489231,0.0508534,1.74837
246306494,70593346,16343,1732310,469.694,71928700,63483.6,0.000271138,0.0366468,0.0354193,1.23138
246307635,70593346,16543,172375,13.3268,6478660,2300.93,7.73129e-05,0.0133484,0.0133524,0.458164
246309287,70593346,16850,281706,109.007,13783600,14853.2,0.000386953,0.0527257,0.0523335,0.757344
246311251,70593346,17338,2131340,494.416,62842200,67472.4,0.000231975,0.0316573,0.0321264,1.30161
246310084,70593346,17023,13965400,9961.85,519552000,1841940,0.000713321,0.131893,0.125318,2.17667
246300064,70593346,1096,606301,231.345,30825100,37766.9,0.000381567,0.0622906,0.0614672,1.20415
246307386,70593346,16487,3967350,1283.83,155370000,188400,0.000323598,0.0474876,0.0513766,1.93571
246298825,70593346,893,521084,45.8301,26225400,6395.93,8.79515e-05,0.0122743,0.0123578,0.961434
246309237,70593346,16823,695330,1537.1,36036500,211309,0.0022106,0.303898,0.30487,0.565036
246309189,70593346,16798,310078,26.844,12851000,3542.71,8.65717e-05,0.0114252,0.0105255,1.34078
246309164,70593346,16790,994938,336.091,37142000,46398.4,0.000337801,0.0466344,0.0483077,2.46701
246294320,70593346,48,7583220,5409.52,364678000,888879,0.000713354,0.117217,0.124864,2.09865
246309216,70593346,16813,52216200,33502.3,2701110000,4839730,0.000641608,0.0926864,0.0997016,1.17821
246306772,70593346,16403,243131,14.7045,9200240,2902.48,6.04798e-05,0.0119379,0.01197,0.70688
246301825,70593346,15705,93051.8,30.762,2049200,4176.24,0.00033059,0.0448809,0.0426128,0.900412
246309277,70593346,16847,647147,53.568,29310100,7371.02,8.27756e-05,0.01139,0.0117056,1.02767
246310804,70593346,17204,296436,293.903,11924500,40760.3,0.000991453,0.137501,0.136088,1.04169
246297589,70593346,702,418719,32.0669,23028000,4456.01,7.65834e-05,0.010642,0.0106454,0.690902
246296362,70593346,455,51679,93.8018,2565770,12776.7,0.00181509,0.247232,0.244457,0.106682
246310092,70593346,17025,7980080,8308.48,300062000,1609460,0.00104115,0.201685,0.188961,1.8302
246310451,70593346,17089,103415,30.9072,3135920,4454.42,0.000298867,0.0430733,0.0432415,0.74591
246297023,70593346,576,24491.4,16.2481,899996,2174.19,0.000663423,0.0887737,0,0
246305015,70593346,16113,522318,103.968,22312900,16437.8,0.000199051,0.0314709,0.0315373,1.30577
246309310,70593346,16859,167263,9.60643,7311170,1251.25,5.74331e-05,0.00748073,0.00736108,0.680984
246298643,70593346,843,1813290,1181.56,66940500,168199,0.000651613,0.092759,0.0934084,0.771155
246310937,70593346,17257,966985,563.959,36492000,76921.7,0.000583214,0.079548,0.0857198,1.14247
246299165,70593346,984,5926290,1476.08,306470000,207721,0.000249073,0.0350508,0.0377423,1.32669
246308482,70593346,16643,69938,3.55321,1778010,576.298,5.08052e-05,0.00824013,0.00824013,0.551829
246302045,70593346,15772,166835,13.3721,6075840,2073.25,8.01516e-05,0.012427,0.0121637,1.39885
246303611,70593346,15946,2068660,3271.52,67502800,485102,0.00158147,0.234501,0.227064,1.64243
246309530,70593346,16893,854033,87.3594,33850700,11716.8,0.00010229,0.0137193,0.0140869,1.00957
246307705,70593346,16561,840535,203.464,39570300,27964.1,0.000242065,0.0332695,0.0319105,0.770579
246305348,70593346,16154,875080,836.618,34637700,133092,0.000956047,0.152091,0.147688,1.25731
246297864,70593346,780,337075,34.7267,9816720,4862.63,0.000103024,0.014426,0.0154065,0.759795
246296255,70593346,435,169645,45.3868,4071920,6091.2,0.00026754,0.0359056,0.0361518,0.590953
246307508,70593346,16523,45220,22.4036,2517920,3122.96,0.000495435,0.0690614,0.0702403,0.586256
246308434,70593346,16640,173398,35.6715,4818630,5290.33,0.00020572,0.0305097,0.0307059,0.723973
246306345,70593346,16315,836848,641.923,37689300,99510.1,0.000767073,0.118911,0.131641,1.35571
246309528,70593346,16891,307693,24.487,13007300,3381,7.95825e-05,0.0109882,0.0111096,0.831651
246310732,70593346,17166,830886,742.315,37896300,104057,0.000893401,0.125237,0.137938,1.15236
246304693,70593346,16068,3337460,1802.01,157982000,306855,0.000539935,0.0919426,0.087487,1.62916
246310751,70593346,17175,390710,65.5009,15358700,8863.89,0.000167646,0.0226866,0.0230977,1.16164
246309144,70593346,16784,159194,2.67986,6807760,370.441,1.68339e-05,0.00232697,0.00237249,0.862385
246302103,70593346,15791,146669,7.17131,6873980,1220.79,4.88943e-05,0.00832343,0.00808032,0.447331
246298054,70593346,809,2353470,518.841,120327000,78554.8,0.000220458,0.0333783,0.0324768,1.31189
246305945,70593346,16265,430752,63.7273,17098500,8057.51,0.000147944,0.0187057,0.0188465,0.48986
246309583,70593346,16926,5742630,2292.21,270233000,331610,0.000399157,0.0577454,0.0556772,0.885762
246295010,70593346,200,556257,3684.7,15417700,509665,0.00662408,0.91624,0.926054,0.938644
246305805,70593346,16243,324187,34.9719,13378600,4601.87,0.000107876,0.0141951,0.014356,0.53837
246311287,70593346,17352,31374500,23018.1,1107360000,3125650,0.000733657,0.0996238,0.105396,1.38973
246305652,70593346,16226,319350,285.366,14463700,40029.5,0.000893586,0.125347,0.128766,0.461239
246294991,70593346,187,834757,128.598,39201400,18117.5,0.000154054,0.0217039,0.0243213,1.13199
246307927,70593346,16598,120875,54.4981,5855860,7511.34,0.000450863,0.0621413,0.0648225,0.503278
246308208,70593346,16634,656522,234.778,26684900,33159.1,0.000357608,0.0505072,0.0514404,1.70181
246296127,70593346,408,446046,50.3692,8072720,6623.52,0.000112924,0.0148494,0.0144065,1.38633
246305052,70593346,16120,2189560,1219.66,101847000,197417,0.000557033,0.0901627,0.0999521,1.50089
246297326,70593346,631,4653120,7524.56,95393600,1049870,0.0016171,0.225628,0.211943,2.55343
246294809,70593346,141,5493330,1313.71,176434000,180515,0.000239147,0.0328607,0.0331337,1.12417
246296379,70593346,461,371233,148.785,18412500,21262.2,0.000400785,0.0572746,0.0548211,0.912028
246309864,70593346,16970,1686920,829.167,71068600,113769,0.000491527,0.0674418,0.0680241,1.21256
246310145,70593346,17036,2281190,4448.33,94471100,931040,0.00195,0.408138,0.382907,1.45152
246310974,70593346,17268,752640,1118.22,30625400,153731,0.00148572,0.204256,0.204657,0.954528
246299561,70593346,1061,93474.8,75.2424,4957440,10391,0.000804948,0.111163,0.109784,0.502371
246296997,70593346,573,69805.2,231.938,4286360,42562.9,0.00332264,0.609738,0.609912,0.211783
246311406,70593346,17399,146201,113.643,4599370,15295.7,0.000777306,0.104621,0.101666,0.814849
246309029,70593346,16722,285535,86.3907,12177500,11387.2,0.000302557,0.03988,0.0366976,1.29806
246310629,70593346,17118,172029,13.9693,5589800,1857.01,8.12029e-05,0.0107947,0.0109805,0.595158
246295984,70593346,377,116027,16.6985,5345540,2681.51,0.000143919,0.0231111,0.0251031,0.70449
246300952,70593346,15615,634133,332.288,22846400,45121,0.000524003,0.0711538,0.0729296,1.57103
246309140,70593346,16781,322095,63.1202,13668500,8386.32,0.000195968,0.0260368,0.0224366,1.58256
246309573,70593346,16920,52052600,20833.5,2318520000,3023970,0.000400241,0.0580945,0.0588525,1.13469
246309889,70593346,16981,514992,204.013,20313000,28179.7,0.000396147,0.0547188,0.0545714,0.714735
246294608,70593346,103,33699.5,109.502,1421340,14997.9,0.00324935,0.445048,0,0
246297627,70593346,708,873331,593.464,35797300,83737.5,0.000679541,0.0958829,0.097188,0.83968
246305181,70593346,16137,346906,82.8354,16534300,11985.1,0.000238784,0.0345485,0.0354433,0.723793
246311856,70593346,17507,1053830,2258.76,43417500,305105,0.00214338,0.28952,0.27741,0.917457
246312172,70593346,111220704,262347,11.0882,10254200,1574.96,4.22652e-05,0.00600333,0.00581191,0.948113
246311265,70593346,17342,103829,23.7204,3892000,3214.7,0.000228457,0.0309615,0.031082,0.724384
246309109,70593346,16765,146806,27.8944,6673860,3547.07,0.000190009,0.0241617,0.0254037,0.718933
246312027,70593346,17547,1027890,419.589,32563300,58814.6,0.000408205,0.0572188,0.0590324,1.94694
246296061,70593346,399,2956110,1038.49,134686000,156869,0.000351301,0.053066,0.0505035,1.0665
246303180,70593346,15880,272176,67.3161,11549900,9789.81,0.000247326,0.0359687,0.0346916,0.835491
246310770,70593346,17185,782486,351.95,26846300,48338.2,0.000449784,0.0617751,0.0705867,1.41266
246305160,70593346,16135,1982600,555.247,98855100,78048.6,0.000280061,0.0393668,0.0404366,0.979603
246307128,70593346,16457,273359,85.9589,10543100,18119,0.000314454,0.0662829,0.0655486,0.658151
246304057,70593346,15995,1628840,140.377,67566300,20738.1,8.6182e-05,0.0127318,0.0147424,1.59291
246300344,70593346,10692,1254930,671.002,42650800,108845,0.000534694,0.0867337,0.0851426,1.20717
246294960,70593346,156,104793,6.18392,5370090,864.697,5.90107e-05,0.00825146,0.00824974,0.581713
246296145,70593346,411,1630670,2376.32,56848200,342802,0.00145726,0.210221,0.212082,0.99951
246302557,70593346,15832,1172090,670.796,38006500,91231,0.000572309,0.0778363,0.0728299,1.48757
246298877,70593346,905,174424,366.698,8874860,60577.8,0.00210233,0.347302,0.347206,0.499904
246312346,70593346,111220850,528055,679.199,25281300,90735.9,0.00128623,0.17183,0.184338,0.999391
246310005,70593346,17001,173278,4.76744,7712440,664.948,2.75132e-05,0.00383745,0.00386887,0.746934
246302703,70593346,15856,35333700,10872.1,1731880000,1607720,0.000307698,0.0455012,0.0455899,1.55628
246302110,70593346,15792,1314510,127.42,60233800,19710.6,9.69338e-05,0.0149947,0.0144767,1.31499
246300275,70593346,10674,5853220,2298.24,276531000,347342,0.000392645,0.0593421,0.0594651,0.98518
246300822,70593346,15601,2340230,724.131,78865900,98728.1,0.000309427,0.0421873,0.0425233,1.01851
246302057,70593346,15776,4425490,1238.9,182073000,189975,0.000279945,0.0429274,0.043294,1.46039
246299591,70593346,1067,382835,3140.96,9437790,554682,0.00820447,1.44888,1.33942,0.629861
246296799,70593346,544,901758,424.911,34824500,63326.2,0.000471203,0.0702252,0.0674721,0.81401
246300516,70593346,10723,2884250,2510.7,152569000,371623,0.000870485,0.128846,0.135121,0.841725
246300128,70593346,1110,246806,176.587,10692900,24778.8,0.00071549,0.100398,0.102615,0.650121
246311013,70593346,17281,67244.6,17.1033,2374690,2345.21,0.000254345,0.0348758,0.0355403,1.09519
246293956,70593346,22,3885120,4078.61,188100000,659806,0.0010498,0.169829,0.164535,0.691458
246299235,70593346,1004,236603,58.5462,8327930,8003.33,0.000247445,0.0338261,0.0320158,0.452834
246297493,70593346,671,224643,169.256,7804410,28144.8,0.000753446,0.125287,0.121296,0.599325
246309597,70593346,16930,775862,201.431,33671800,27838.2,0.000259622,0.0358803,0.0409259,1.22942
246297216,70593346,602,49790.7,60.9859,2893530,9333.27,0.00122485,0.18745,0.186122,0.242246
246301297,70593346,15660,68751.7,1.21736,1946690,163.827,1.77066e-05,0.00238288,0.00238245,0.498263
246302201,70593346,15809,3905310,3265.52,179471000,520339,0.000836176,0.133239,0.119398,1.70935
246305066,70593346,16122,2285800,1870.4,112958000,295395,0.000818267,0.129231,0.139203,1.4244
246309854,70593346,16966,70925.2,197.909,3602490,27047.8,0.00279039,0.381357,0.387842,0.296163
246307241,70593346,16458,885150,9.76618,42154800,1468.02,1.10334e-05,0.0016585,0.00149189,1.67707
246306568,70593346,16361,1448890,399.529,54851700,54857,0.000275748,0.0378613,0.0434927,1.4901
246309719,70593346,16937,22375.5,109.096,1263130,15443.8,0.00487568,0.690211,0,0
246293713,70593346,7,2494480,2835.15,97293900,599495,0.00113657,0.240329,0.235254,1.97112
246300740,70593346,15592,1409140,215.453,42116800,32978.7,0.000152897,0.0234034,0.0235405,1.18765
246300545,70593346,10737,1187920,1588.67,69517400,220445,0.00133735,0.185572,0.199436,0.578156
246306875,70593346,16418,535346,233.18,29443400,35172.4,0.000435569,0.0657003,0.067694,1.0439
246298606,70593346,830,1024950,243.979,39753400,32285.2,0.000238041,0.0314994,0.0318801,0.806206
246308982,70593346,16709,604900,13.7246,26352100,2533.38,2.2689e-05,0.00418809,0.00379644,1.57147
246298698,70593346,856,25871600,13647.1,1179370000,2088350,0.000527492,0.0807198,0.0858942,2.05777
246303743,70593346,15962,178018,343.443,9230030,60916.8,0.00192926,0.342195,0.339905,0.981384
246305022,70593346,16114,49980000,23668.9,2276890000,3578090,0.000473568,0.0715904,0.0739924,1.57764
246305799,70593346,16242,179782,59.3342,7021930,8348.14,0.000330035,0.0464349,0.0446519,0.454406
246296425,70593346,473,1918760,1271.52,73841600,182525,0.000662677,0.0951265,0.0974482,1.03774
246309019,70593346,16719,1402330,110.091,58911100,14874.4,7.85059e-05,0.0106069,0.00941296,2.57325
246307671,70593346,16549,64296.3,39.4133,2920840,5437.08,0.000612994,0.0845629,0.08467,0.0320926
246297775,70593346,754,6961020,5837.27,230378000,874042,0.000838566,0.125562,0.121411,1.71537
246301848,70593346,15708,34468.2,21.8182,838876,2992.79,0.000632996,0.0868277,0,0
246302862,70593346,15870,1646880,306.422,69697400,48519.7,0.000186062,0.0294616,0.0326818,1.17633
246294391,70593346,61,90012.7,0.657289,3540450,92.6181,7.30218e-06,0.00102894,0.00105527,0.337678
246298043,70593346,803,18763900,4746.14,763073000,697880,0.00025294,0.0371927,0.0366169,1.40113
246298909,70593346,910,154266,104.316,8899150,18109.8,0.000676206,0.117393,0.117697,0.595777
246300678,70593346,15583,208596,18.453,5872230,2865.73,8.8463e-05,0.0137381,0.0137423,0.575671
246309472,70593346,16869,888149,168.784,39675400,23796.7,0.00019004,0.0267936,0.0276229,1.25272
246297705,70593346,727,396799,55.035,15638600,8135.43,0.000138697,0.0205027,0.0206196,0.761789
246299510,70593346,1046,698912,360.204,37276100,52538.4,0.000515378,0.0751717,0.0721582,0.729181
246310944,70593346,17259,62807.4,8.4806,1679460,1135.48,0.000135026,0.0180788,0.0182048,0.53982
246296311,70593346,446,349702,162.844,15284300,24320.5,0.000465667,0.0695464,0.0677789,1.02441
246304969,70593346,16108,1214970,160.107,27777800,22293.6,0.000131778,0.0183491,0.0172193,0.896933
246304750,70593346,16078,625216,813.663,33706400,123573,0.00130141,0.197649,0.205195,1.06666
246297415,70593346,652,33699.5,109.502,1421340,14997.9,0.00324935,0.445048,0,0
246302724,70593346,15858,3330980,770.255,157286000,108017,0.00023124,0.032428,0.0317695,0.875894
246310875,70593346,17234,251516,672.546,14017900,91916.6,0.00267397,0.365451,0.365794,0.440328
246294513,70593346,87,277035,987.545,9877360,136814,0.00356469,0.493851,0.491228,0.522435
246303270,70593346,15899,715815,306.2,25176100,48261.4,0.000427764,0.0674216,0.0705992,0.612726
246304939,70593346,16101,23729.2,1.53506,965337,226.74,6.46908e-05,0.00955532,0,0
246295281,70593346,271,269167,37.7522,11627200,4881.44,0.000140256,0.0181354,0.0178986,0.735679
246310047,70593346,17010,104550,2.98757,3295590,485.303,2.85756e-05,0.00464185,0.00464121,0.984809
246299025,70593346,951,1721250,1482.88,88560600,212291,0.000861515,0.123336,0.138274,0.791533
246308112,70593346,16626,4654370,1582.06,173945000,236534,0.000339908,0.0508197,0.0533392,1.72983
246302067,70593346,15779,300494,62.8447,12061200,10144.8,0.000209138,0.0337606,0.0335577,1.13484
246306393,70593346,16329,5463880,3774.32,237059000,557768,0.000690777,0.102083,0.0974194,1.37438
246311755,70593346,17476,8590620,7685.07,305362000,1039910,0.000894589,0.121051,0.125948,1.36214
246295576,70593346,331,1356940,938.862,41650200,131851,0.000691898,0.0971684,0.0936413,0.724013
246299618,70593346,1073,44765800,20149.7,2013130000,2984910,0.000450113,0.0666783,0.0686996,1.1778
246311374,70593346,17386,605153,653.879,23519300,88373.4,0.00108052,0.146035,0.1354,0.818926
246302532,70593346,15829,2937110,1872.34,119225000,274559,0.000637477,0.0934791,0.0832674,2.27907
246307081,70593346,16450,1048270,267.561,53326100,37135.7,0.00025524,0.0354256,0.0377516,1.01107
246311751,70593346,17474,291527,47.8693,6338910,6525.42,0.000164202,0.0223836,0.0221904,1.01213
246294998,70593346,192,497255,3207.19,10829400,436369,0.0064498,0.877557,0.842689,1.11982
246295285,70593346,272,238057,60.5934,6948990,8052.07,0.000254533,0.0338241,0.0340399,0.627775
246296297,70593346,445,1221450,35.2953,45461300,5162.98,2.88962e-05,0.00422692,0.00432114,0.916732
246307872,70593346,16593,977871,313.026,45728600,43194.6,0.00032011,0.0441721,0.0450559,0.869795
246310791,70593346,17196,383198,298.238,14496800,41347.5,0.000778288,0.107901,0.110237,1.23898
246296526,70593346,504,2711010,1309.3,121948000,200822,0.000482956,0.0740766,0.0734323,0.93754
246309311,70593346,16860,167263,9.60643,7311170,1251.25,5.74331e-05,0.00748073,0.00736108,0.680984
246296920,70593346,556,1563270,2917.53,66814700,540340,0.0018663,0.345647,0.406363,1.46692
246300657,70593346,15581,34864.3,1.74286,887803,234.816,4.99898e-05,0.00673514,0,0
246304568,70593346,16050,104907,23.4589,6192460,3781.02,0.000223616,0.0360416,0.0360416,0.852341
246307835,70593346,16588,263127,345.941,14490900,47986.7,0.00131473,0.182371,0.182687,0.392076
246312358,70593346,111220858,90616,23.4227,2827900,3279.85,0.000258484,0.0361951,0.0361493,0.681914
246306819,70593346,16409,14111000,6270.72,699604000,976275,0.000444385,0.0691853,0.0715811,2.58348
246295415,70593346,302,6683780,10561.8,344311000,1605290,0.00158021,0.240177,0.240894,0.719763
246298063,70593346,811,2867030,2186.25,152952000,319027,0.000762548,0.111274,0.112087,1.12851
246297384,70593346,646,90159.7,17.0618,4236030,2836.85,0.00018924,0.0314647,0.0310478,0.441995
246303350,70593346,15902,408768,823.184,11265500,121765,0.00201382,0.297883,0.295429,0.477448
246297371,70593346,642,456909,55.7482,11347000,8251.29,0.000122012,0.0180589,0.0178433,1.48773
246309504,70593346,16877,4467520,696.709,171005000,95841.8,0.00015595,0.021453,0.0243887,2.12339
246312457,70593346,111220906,69692.5,12.1673,2675710,1620.4,0.000174585,0.0232507,0.0233057,0.947185
246297535,70593346,685,1128530,187.2,53760300,25955.7,0.000165879,0.0229995,0.0234774,1.3232
246309191,70593346,16799,208594,41.4853,8303230,5456.59,0.000198881,0.0261589,0.0267482,0.948695
246300981,70593346,15619,522009,295.18,18302300,39788.7,0.00056547,0.0762222,0.0793537,1.61491
246311410,70593346,17400,2270840,574.255,67462300,77289.6,0.000252882,0.0340356,0.0345075,1.07378
246311037,70593346,17290,9676040,5398.75,341326000,736658,0.000557951,0.0761322,0.0822974,1.21749
246303915,70593346,15977,321785,492.311,13403600,92617,0.00152994,0.287822,0.271862,0.551062
246309113,70593346,16766,146806,27.8944,6673860,3547.07,0.000190009,0.0241617,0.0254037,0.718933
246296887,70593346,554,122373,28.6792,7411920,4463.33,0.000234359,0.0364731,0.0378182,0.567918
246305968,70593346,16269,281528,55.0559,11688300,7101.96,0.000195561,0.0252265,0.0242788,0.508856
246295254,70593346,259,184718,4.32275,2383910,698.256,2.34019e-05,0.00378013,0.00335298,1.02526
246302018,70593346,15765,2775110,1169.32,115639000,172897,0.000421361,0.0623027,0.0680414,1.65663
246303928,70593346,15978,133488,198.626,6192950,35991.7,0.00148797,0.269624,0.266631,0.499977
