id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218531572,70593394,239,4017460,25484.5,201091000,3618230,0.00634345,0.900626,0.908439,0.691449
218538564,70593394,16024,9445800,23633.7,403781000,3292150,0.00250203,0.348531,0.388674,0.916833
218544293,70593394,17096,822009,2760.11,37380600,423222,0.00335776,0.514864,0.518468,0.68977
218540005,70593394,16391,109979,277.348,6223250,40032.9,0.00252181,0.364004,0.363712,0.449491
218540367,70593394,16426,156179,7.10032,7267470,945.031,4.54627e-05,0.00605094,0.0065849,1.1235
218548620,70593394,17612,33360.6,31.4048,1240480,4288.8,0.000941375,0.128559,0,0
218532510,70593394,582,407832,1492.93,22866700,228784,0.00366064,0.560975,0.583763,0.491102
218532771,70593394,653,19771.3,33.676,955900,4553.44,0.00170328,0.230305,0,0
218532265,70593394,477,81875600,486973,4323350000,69907900,0.00594773,0.853832,0.873216,0.828976
218535166,70593394,10725,2846290,16456.9,144715000,2442620,0.0057819,0.858178,0.865771,0.535462
218539330,70593394,16212,6918920,22163.1,314899000,3043190,0.00320326,0.439837,0.436847,1.00444
218540767,70593394,16519,9861190,27421,484528000,3877710,0.0027807,0.393229,0.384265,0.938885
218543298,70593394,16928,2609160,17905.2,124930000,2583090,0.00686244,0.990005,0.978047,0.561496
218538639,70593394,16044,5779490,3294.22,256505000,446873,0.000569984,0.0773205,0.078834,0.844066
218531824,70593394,325,201723,720.586,10995100,99421.2,0.00357216,0.49286,0.484683,0.617166
218544388,70593394,17110,556941,260.301,22703200,34755.5,0.000467376,0.0624044,0.0624805,0.395183
218542383,70593394,16793,729432,1638.09,30818700,214680,0.0022457,0.294311,0.289164,1.04538
218539176,70593394,16184,32412.9,37.9713,1428840,5260.97,0.00117149,0.162311,0,0
218548550,70593394,17593,138703,47.7208,3582060,6909.36,0.000344051,0.0498142,0.049817,0.386823
218546311,70593394,17315,1129350,3950.36,43046300,523099,0.00349789,0.463184,0.476168,0.607768
218548851,70593394,111220634,517901,1805.39,25502100,256224,0.00348597,0.494735,0.493051,0.404506
218532228,70593394,455,45751.1,64.2493,2385190,8611.25,0.00140432,0.188219,0.177755,0.758998
218534331,70593394,980,120251,178.385,5649220,24698.9,0.00148344,0.205395,0.203072,0.44701
218546526,70593394,17347,552231,32.8595,16068200,4290.28,5.95032e-05,0.007769,0.00805924,0.827075
218535048,70593394,10700,1048020,5181.18,53686000,784387,0.00494378,0.748446,0.764207,0.536695
218532258,70593394,473,2153790,13742.2,111599000,1959110,0.00638048,0.909609,0.958267,0.765576
218533410,70593394,894,1472090,4892.64,69866300,696203,0.00332359,0.472934,0.464456,0.549976
218546715,70593394,17383,1029930,1874.94,30558300,244659,0.00182045,0.237549,0.236191,0.640033
218543182,70593394,16876,6383440,10449.2,256633000,1372590,0.00163692,0.215023,0.225934,1.10531
218545829,70593394,17287,42335.2,4.49719,990816,597.482,0.000106228,0.0141131,0.0141133,0.0754656
218546438,70593394,17336,84274.4,45.8128,2776920,6005.41,0.000543614,0.0712602,0.0712587,0.255864
218541218,70593394,16615,1470650,2177.84,66698200,305508,0.00148087,0.207737,0.198081,1.10223
218543218,70593394,16883,1001230,2198.24,42744700,286856,0.00219554,0.286504,0.283831,0.6935
218531852,70593394,335,104050,261.988,5870930,34691.2,0.00251791,0.333411,0.333411,1.00838
218535267,70593394,15587,3338260,4753.33,147664000,639698,0.00142389,0.191626,0.198746,1.45259
218531356,70593394,196,274100,9444.83,19392600,1419720,0.0344575,5.17957,5.12878,0.355897
218540973,70593394,16595,103447,487.759,5190780,69934.2,0.00471508,0.67604,0.675985,0.32525
218542983,70593394,16857,563777,2633.05,25439600,346409,0.00467037,0.614444,0.597145,0.401351
218549512,70593394,111220832,45857.1,100.267,1520730,13132.5,0.00218652,0.286379,0.291186,0.677452
218532929,70593394,668,629097,941.201,26031000,131093,0.00149611,0.208384,0.192067,1.05303
218543769,70593394,17040,204263,159.743,9436450,21015.8,0.000782049,0.102886,0.10288,0.48546
218548530,70593394,17592,550690,213.974,14815100,30982.7,0.000388556,0.0562616,0.0550734,0.686436
218531775,70593394,307,2122860,1428.62,66143600,189178,0.00067297,0.0891148,0.0912134,1.16759
218534368,70593394,1011,2140130,1010.67,103315000,148593,0.000472248,0.0694315,0.0745693,1.06786
218538713,70593394,16070,930118,8605.76,51596400,1206880,0.00925233,1.29755,1.29385,0.337282
218533165,70593394,834,1924560,7338.87,99044300,1046760,0.00381328,0.543898,0.569857,0.590734
218542146,70593394,16703,2269410,6725.76,108067000,1033840,0.00296366,0.455555,0.387793,1.54797
218540153,70593394,16407,396271,9.98566,16862800,1334.56,2.5199e-05,0.00336778,0.0038477,2.02066
218547652,70593394,17498,89793,407.337,4642650,56426.6,0.0045364,0.628408,0.64562,0.407986
218531152,70593394,114,100273,176.868,3192590,23366,0.00176387,0.233025,0.253222,0.950207
218546993,70593394,17443,1125680,2262.15,36581200,295844,0.00200959,0.262814,0.26043,0.819682
218548379,70593394,17569,340613,539.215,11139500,71788.1,0.00158307,0.210761,0.220779,0.533342
218530722,70593394,60,172227,180.781,9677100,26045.9,0.00104967,0.15123,0.151008,0.672322
218534306,70593394,965,458207,1910.31,21526300,275491,0.00416909,0.601237,0.591609,0.434541
218534698,70593394,1129,75689700,304428,3560970000,42039200,0.00402206,0.555415,0.569639,1.10082
218538546,70593394,16018,67871000,215445,3144050000,29750000,0.00317434,0.438331,0.479177,1.07065
218544476,70593394,17124,829143,2460.57,30933200,324778,0.00296761,0.391704,0.412893,0.803066
218531050,70593394,105,59010,227.198,2189380,30146,0.00385015,0.510863,0.514631,0.542101
218545111,70593394,17212,1248260,1086.79,43487400,143495,0.000870643,0.114956,0.125962,2.0297
218539388,70593394,16248,1298030,5517.87,59075100,745110,0.00425096,0.574032,0.585818,0.912062
218540782,70593394,16527,18686.1,18.6908,1004670,2624.95,0.00100025,0.140476,0,0
218539599,70593394,16292,164769,818.273,8044670,111328,0.00496617,0.675662,0.649569,0.779331
218538804,70593394,16101,34773.2,85.3517,1609200,11669.5,0.00245453,0.335589,0,0
218531942,70593394,379,407674,89.6843,10906700,12985.2,0.00021999,0.0318518,0.0321061,1.62952
218545457,70593394,17260,90262.2,287.7,3231090,37774.1,0.00318737,0.418492,0.423206,0.443818
218531579,70593394,241,1053050,2187,44417400,300448,0.00207683,0.285314,0.299775,0.821777
218531167,70593394,120,34683.2,153.004,1955250,21338.7,0.00441146,0.615248,0,0
218531862,70593394,340,489649,989.81,22859700,134678,0.00202147,0.27505,0.28751,0.768211
218546463,70593394,17340,2382790,543.263,74808900,73463.8,0.000227994,0.030831,0.0338878,1.92672
218535332,70593394,15619,579893,792.679,24612500,107197,0.00136694,0.184857,0.18413,1.06851
218532448,70593394,554,134542,783.87,7632370,105838,0.00582623,0.786657,0.780725,0.126566
218539954,70593394,16358,3614830,10570.1,161812000,1424510,0.0029241,0.394075,0.416435,1.09152
218542379,70593394,16790,987421,2229.14,40373700,291990,0.00225754,0.29571,0.297871,1.03278
218535320,70593394,15611,170181,44.1403,6278530,6268.86,0.000259372,0.0368364,0.0416834,0.746152
218543230,70593394,16889,1499370,4459.07,61928800,581658,0.00297396,0.387935,0.383588,0.829106
218541884,70593394,16672,228978,360.034,10558000,46287.4,0.00157235,0.202148,0.193479,0.790848
218548660,70593394,17638,443366,42.0428,10119100,5954.48,9.48264e-05,0.0134302,0.0136042,1.34845
218543650,70593394,17022,34683.2,3.57002,1183700,494.554,0.000102932,0.0142592,0,0
218532185,70593394,434,1446110,5435.78,72678100,740815,0.00375888,0.512279,0.539742,0.611
218534558,70593394,1075,158348,318.97,6851580,44491.3,0.00201435,0.280971,0.266456,0.585058
218535282,70593394,15593,1733430,4547.67,83451600,610499,0.0026235,0.352191,0.334282,0.959782
218532974,70593394,689,89820.3,493.812,3517230,68001.5,0.00549778,0.757084,0.757103,0.187912
218535487,70593394,15669,3138250,9092.86,127769000,1292740,0.00289743,0.411931,0.406858,0.900844
218535290,70593394,15596,1267200,4287.16,61511100,575381,0.00338318,0.454058,0.454388,0.706235
218530691,70593394,51,4232440,9705.35,207516000,1298620,0.00229309,0.306826,0.312651,1.54236
218531785,70593394,311,745715,3474.34,36339500,500384,0.00465908,0.671013,0.766805,1.20359
218532963,70593394,684,120309,275.204,5330650,39353.9,0.00228748,0.327108,0.323681,0.528252
218534657,70593394,1111,2590450,9030.67,139139000,1259810,0.00348614,0.486328,0.511415,0.753186
218544286,70593394,17094,34096.3,270.503,978318,36903.4,0.0079335,1.08233,0,0
218531897,70593394,354,60968200,155296,2304450000,21163400,0.00254716,0.347121,0.364906,1.10092
218531185,70593394,127,899945,3010.77,46781000,406254,0.00334551,0.45142,0.415287,0.773402
218532951,70593394,677,953037,998.02,52671700,138519,0.0010472,0.145345,0.170382,1.53618
218539582,70593394,16290,369578,190.619,15979000,26623.8,0.000515774,0.0720385,0.0796079,0.641766
218545090,70593394,17206,44350,577.166,1686080,77602.2,0.0130139,1.74977,1.75003,0.0706987
218531512,70593394,216,497947,1415.04,16303000,190913,0.00284175,0.383401,0.379881,0.632924
218546928,70593394,17427,1759590,4267.87,70077800,565224,0.00242549,0.321224,0.330504,0.526165
218536710,70593394,15795,808761,1435.85,39009100,199332,0.00177537,0.246466,0.230398,0.999876
218539196,70593394,16194,635372,5987.29,34131900,824541,0.00942327,1.29773,1.39363,0.580898
218548312,70593394,17553,97553.5,151.075,4834930,21320.7,0.00154863,0.218554,0.238375,1.08335
218531201,70593394,133,340580,31.6128,13099100,4738.68,9.28205e-05,0.0139136,0.0139228,0.800963
218539188,70593394,16191,3810350,28033.1,194209000,3963560,0.00735708,1.04021,1.1064,0.637815
218540612,70593394,16453,2276550,8221.3,114800000,1130190,0.00361129,0.496447,0.483812,0.749908
218534354,70593394,999,104050,467.777,5803490,60849.5,0.00449572,0.584813,0.584813,0.280269
218543260,70593394,16905,34612.1,3.05129,1270690,385.13,8.81569e-05,0.011127,0,0
218532788,70593394,657,1700390,2978.42,58492700,414105,0.00175161,0.243535,0.279549,1.12082
218533105,70593394,785,271801,642.758,12291300,89981,0.00236481,0.331054,0.309396,0.677658
218547188,70593394,17467,1661240,938.793,53794900,124890,0.000565115,0.0751784,0.0794727,0.682073
218538656,70593394,16051,1008080,458.921,36753500,63229.9,0.00045524,0.0627229,0.063284,1.07895
218539787,70593394,16325,6591190,36811.9,308197000,5121710,0.00558501,0.777055,0.78695,0.592645
218539944,70593394,16351,24363.5,63.7488,963692,8574.82,0.00261657,0.351953,0,0
218541678,70593394,16641,69366.4,0.536706,2335080,71.561,7.73727e-06,0.00103164,0.00103164,0.0102724
218535155,70593394,10713,3051280,11815.4,173505000,1689060,0.00387227,0.553558,0.548296,0.566886
218544352,70593394,17106,61478.3,639.712,3493860,87019.5,0.0104055,1.41545,1.41556,0.11078
218544668,70593394,17152,163424,175.685,5696950,23251.2,0.00107502,0.142276,0.160925,2.13161
218530552,70593394,4,10823900,31940.1,504604000,4559210,0.00295089,0.421217,0.418382,0.727928
218535372,70593394,15633,313110,979.415,12309400,131358,0.00312802,0.419526,0.426378,0.753524
218543600,70593394,17004,1977160,1076.66,73060200,141797,0.000544548,0.0717177,0.0775073,2.01882
218540709,70593394,16482,532806,1657.37,25613200,225693,0.00311064,0.423593,0.41935,0.673665
218534409,70593394,1041,7252920,52771.9,336693000,9003920,0.00727596,1.24142,1.30899,0.928664
218532223,70593394,453,61266600,221527,2935030000,30773300,0.00361579,0.502286,0.544751,1.08672
218531841,70593394,331,1648000,2868.63,69235200,398407,0.00174067,0.241752,0.245566,1.50676
218530872,70593394,91,1092820,7329.74,52202500,1029820,0.00670717,0.942348,0.915654,0.478257
218544735,70593394,17162,128816,338.91,5597590,49347.2,0.00263095,0.383081,0.388737,0.477025
218531496,70593394,210,118116,940.018,5472030,129812,0.0079584,1.09902,1.10778,0.395437
218542162,70593394,16707,571698,761.692,26053000,99680.9,0.00133233,0.174359,0.179274,0.799196
218535615,70593394,15687,1283840,2163.86,33122200,322560,0.00168546,0.251246,0.254684,0.81405
218534309,70593394,966,940368,5286.67,45390600,734542,0.00562191,0.781122,0.85614,0.936232
218534678,70593394,1121,631544,1431.37,22689100,201945,0.00226647,0.319764,0.325027,0.835863
218535276,70593394,15591,226579,24.2741,8859400,3437.01,0.000107133,0.0151692,0.0156361,0.721765
218543223,70593394,16886,297963,1383.85,14698200,230322,0.00464438,0.772991,0.745756,1.19458
218546855,70593394,17411,504017,164.039,14973800,21777.4,0.000325463,0.0432077,0.0438491,0.73433
218532931,70593394,669,24899800,59663.9,1105320000,8128750,0.00239616,0.326458,0.345382,1.00658
218539383,70593394,16245,345681,1235.3,13901300,166285,0.00357352,0.481038,0.529673,0.866032
218533231,70593394,864,12859500,91543.5,657618000,12612600,0.00711875,0.980802,1.03027,0.875324
218544064,70593394,17081,1931450,1164.1,75677400,154388,0.000602706,0.0799335,0.0861787,1.65736
218542207,70593394,16716,1350400,2268.07,63270200,338950,0.00167956,0.251001,0.229233,1.79801
218541847,70593394,16667,532258,106.834,26182200,15039.2,0.000200719,0.0282554,0.0280997,0.882355
218531872,70593394,344,368156,462.251,20204100,65793.7,0.00125558,0.178711,0.182353,0.5302
218539923,70593394,16341,1005220,5547.09,46073600,777560,0.0055183,0.773524,0.774343,0.369337
218545878,70593394,17295,69808.9,184.96,2589460,25685.4,0.00264953,0.367939,0.367449,1.01831
218545282,70593394,17232,833222,3724.16,37500400,519624,0.00446959,0.623633,0.693594,0.973898
218545400,70593394,17247,46004,128.503,1702120,16977.4,0.00279331,0.369042,0.376698,0.697401
218534361,70593394,1006,928681,659.849,20067700,92578.4,0.000710522,0.0996881,0.111805,1.03443
218549539,70593394,111220848,254667,1396.36,13956400,195785,0.00548307,0.768789,0.814125,0.366359
218539374,70593394,16240,180425,129.919,7919150,17562.9,0.000720071,0.0973419,0.107026,1.66066
218548385,70593394,17571,179515,175.721,6550940,23927.4,0.000978864,0.133289,0.128419,0.811176
218541977,70593394,16683,615737,837.993,29035600,117012,0.00136096,0.190036,0.18296,0.74907
218531778,70593394,308,897224,2141.04,45558300,287930,0.00238629,0.320912,0.333934,0.763191
218534416,70593394,1044,174609,898.268,8673210,123583,0.00514447,0.707773,0.707753,0.116085
218549059,70593394,111220718,334543,569.804,14112300,81940.6,0.00170323,0.244933,0.247056,0.549997
218532212,70593394,448,565112,4553.18,31460000,656798,0.00805713,1.16224,1.1607,0.538255
218536357,70593394,15768,522312,1497.87,25153800,216064,0.00286777,0.413667,0.415216,0.399363
218543194,70593394,16879,1451230,2331.91,63436800,304305,0.00160685,0.209688,0.211434,0.943654
218533017,70593394,712,119546,873.966,6433420,119376,0.00731068,0.998578,1.02427,0.72847
218533089,70593394,772,780732,325.241,38213100,43735,0.000416585,0.056018,0.0545458,0.580292
218541728,70593394,16650,37603500,100849,1827180000,14144600,0.0026819,0.376152,0.375658,0.960336
218539672,70593394,16302,126684,435.758,5661120,58572.3,0.00343971,0.462349,0.436221,0.576833
218541865,70593394,16669,2852950,9820.89,142599000,1333030,0.00344237,0.467245,0.452535,0.642256
218543081,70593394,16864,1902500,6009.54,89505800,924088,0.00315876,0.485723,0.436055,1.55363
218538988,70593394,16156,847188,1843.62,39764500,288924,0.00217617,0.341038,0.345801,0.718148
218531337,70593394,184,1250840,7383.39,58766300,1118080,0.00590273,0.893864,0.927164,0.682384
218535176,70593394,10729,949276,4224.94,51057600,620919,0.0044507,0.654097,0.677399,0.776565
218536001,70593394,15751,101528000,584316,5281180000,83658300,0.00575522,0.823993,0.841835,0.859865
218547675,70593394,17501,1656240,4544.07,57688700,603036,0.00274361,0.3641,0.372675,0.486275
218535240,70593394,15576,7573800,10864.9,325238000,1466870,0.00143454,0.193677,0.201523,1.55462
218540841,70593394,16549,59936,164.284,3217170,24028.3,0.00274099,0.4009,0.400115,0.0302793
218544446,70593394,17117,30953.6,46.3295,1366120,5995.43,0.00149674,0.193691,0,0
218535300,70593394,15599,2353800,3393.84,99834800,455236,0.00144185,0.193404,0.202557,1.52232
218539755,70593394,16319,829873,1514.71,39492100,215661,0.00182524,0.259873,0.267557,0.98475
218540732,70593394,16493,505425,1821.37,23300600,252844,0.00360365,0.50026,0.517257,0.937158
218540170,70593394,16414,138970,69.4053,7439600,9676.87,0.000499428,0.069633,0.0696879,1.02333
218538629,70593394,16042,2276580,5872.81,120196000,800004,0.00257966,0.351406,0.349776,0.535877
218549125,70593394,111220734,445359,673.6,16319600,87849,0.00151249,0.197254,0.219676,0.82994
218539351,70593394,16227,296677,1031.92,15008700,137807,0.00347824,0.464501,0.42935,0.610065
218539097,70593394,16165,9485400,47809.5,482465000,7248320,0.00504032,0.764155,0.779542,0.609409
218534323,70593394,975,33110.1,4.22349,1469550,572.166,0.000127559,0.0172807,0,0
218530568,70593394,9,2043900,6964.88,108726000,964274,0.00340764,0.471781,0.485669,0.612233
218539470,70593394,16272,595754,2547.31,26324000,350099,0.00427578,0.587657,0.629282,0.758715
218542103,70593394,16698,4972670,13656.5,239430000,1862700,0.0027463,0.374587,0.381815,0.630299
218541988,70593394,16685,1090260,1871.8,52418000,248342,0.00171684,0.227783,0.22681,0.718376
218533100,70593394,780,369328,1421.53,18600900,198322,0.00384898,0.53698,0.560083,0.607659
218545169,70593394,17218,1304980,2375.98,37226900,317855,0.00182071,0.243571,0.246673,1.8751
218532575,70593394,604,359576,83.2484,16208100,11176.4,0.000231518,0.0310821,0.0358109,0.845989
218535043,70593394,10699,888484,6262.93,44389600,985005,0.00704901,1.10864,1.12949,0.742319
218534513,70593394,1064,7600630,52846.8,429612000,8330580,0.00695295,1.09604,1.1313,0.639703
218536894,70593394,15809,4275030,23880.4,232124000,3338600,0.00558602,0.780953,0.755013,0.704883
218539478,70593394,16273,28754.4,310.328,1464660,41877,0.0107923,1.45637,0,0
218532515,70593394,583,2232760,14835.3,123183000,2117930,0.00664439,0.948572,0.964715,0.913004
218538520,70593394,16011,3796410,16250.5,179843000,2380050,0.0042805,0.626923,0.661424,1.5436
218533094,70593394,774,284805,1361.14,15534600,194138,0.00477921,0.681652,0.652386,0.320004
218537078,70593394,15855,6879390,61441.8,354584000,9089670,0.00893128,1.32129,1.33688,0.580565
218543574,70593394,16997,546336,103.151,25618400,13534.5,0.000188806,0.0247732,0.0259134,0.631531
218533062,70593394,746,2273230,28008.3,138001000,4767420,0.012321,2.0972,2.16166,1.07223
218532397,70593394,529,144331,365.092,7415770,48529.9,0.00252955,0.336241,0.331179,0.478392
218540606,70593394,16451,588108,2263.12,31521800,316820,0.00384814,0.53871,0.536951,0.699572
218532032,70593394,424,318427,3396.66,15373900,459275,0.010667,1.44232,1.41574,0.616261
218531664,70593394,274,883448,2837.92,46487200,375479,0.00321232,0.425015,0.410362,0.511323
218530642,70593394,38,812250,25.8312,33179700,3571.87,3.18021e-05,0.0043975,0.00449392,0.73188
218535456,70593394,15659,986012,1205.68,39760600,162316,0.00122279,0.164618,0.164995,1.42481
218539180,70593394,16186,3810350,28033.1,194209000,3963560,0.00735708,1.04021,1.1064,0.637815
218533212,70593394,856,25387400,91872.2,1232300000,12803800,0.00361881,0.504338,0.517559,1.04532
218546720,70593394,17386,691760,1391.86,23221700,181617,0.00201205,0.262543,0.259981,0.579089
218535824,70593394,15718,49586.3,42.4932,2207570,6000.85,0.000856955,0.121018,0.130241,0.630185
218539506,70593394,16279,33419.6,43.464,1198390,6111.25,0.00130055,0.182865,0,0
218544744,70593394,17163,334543,569.804,14112300,81940.6,0.00170323,0.244933,0.247056,0.549997
218531327,70593394,177,96301.6,203.211,3909380,28777.2,0.00211015,0.298824,0.30813,0.44092
218537131,70593394,15858,3371490,16317.4,185176000,2310850,0.00483981,0.685411,0.687709,0.667997
218532422,70593394,541,1624660,2904.9,76602100,396037,0.00178801,0.243766,0.287452,1.64415
218533034,70593394,723,3428470,25894.2,189607000,3868730,0.00755269,1.12841,1.14824,0.913283
218537548,70593394,15914,10587000,46729.4,414093000,6527520,0.00441384,0.616559,0.670842,0.875867
218548903,70593394,111220666,1322970,3264.32,57816500,444739,0.00246743,0.336168,0.336012,0.457228
218540562,70593394,16441,757060,139.946,34488600,20675.3,0.000184855,0.02731,0.0267065,1.36624
218532688,70593394,626,799396,3099.27,43477500,420003,0.00387702,0.525401,0.499429,0.50024
218547035,70593394,17454,33321.8,80.6517,1384680,11342.3,0.00242039,0.340388,0,0
218535556,70593394,15678,323329,1244.28,14697800,175421,0.00384833,0.542548,0.504538,0.682546
218531341,70593394,187,881260,8823.5,47507900,1232890,0.0100124,1.399,1.486,0.730907
218535546,70593394,15677,340376,544.954,14341200,78878.1,0.00160103,0.231738,0.206796,0.975242
218533096,70593394,777,263566,284.152,10789200,40186.5,0.0010781,0.152472,0.144196,0.724455
218539615,70593394,16294,505215,666.224,21159400,89685.5,0.00131869,0.177519,0.1893,1.12227
218537523,70593394,15911,9492270,77190.6,446457000,11098600,0.00813195,1.16923,1.17237,0.757971
218531987,70593394,406,686695,2279.58,33169700,307200,0.00331964,0.44736,0.453926,0.863684
218544276,70593394,17092,18706200,43919.9,680384000,5953860,0.00234788,0.318284,0.340901,1.27146
218530861,70593394,90,103165,352.348,5005560,49979.1,0.00341538,0.484458,0.483538,0.247798
218530714,70593394,56,8862540,50302.3,509271000,7008080,0.00567583,0.790752,0.801198,0.703992
218544270,70593394,17089,125065,114.086,4346900,16026.2,0.000912209,0.128142,0.136875,1.14315
218532237,70593394,461,424171,1578.86,21456600,225024,0.00372222,0.530502,0.529821,0.566509
218542024,70593394,16690,3139470,16498.3,173002000,2334420,0.00525514,0.743574,0.739887,0.485912
218538613,70593394,16038,5384390,15066.4,243951000,2067880,0.00279816,0.384051,0.413076,0.847841
218531782,70593394,310,673663,1304.06,33442100,190627,0.00193577,0.28297,0.289007,1.0248
218542192,70593394,16713,137566,1237.35,7246780,204671,0.00899458,1.4878,1.48406,0.432769
218542388,70593394,16797,526721,1326.45,22634400,173475,0.00251832,0.329349,0.316111,0.959637
218541745,70593394,16652,447336,234.061,20817700,32712.1,0.000523233,0.0731264,0.0731071,1.28142
218540705,70593394,16481,532806,1657.37,25613200,225693,0.00311064,0.423593,0.41935,0.673665
218542175,70593394,16710,483518,3876.36,25864100,615720,0.00801698,1.27342,1.26894,0.59846
218542648,70593394,16841,2323900,12062.4,129145000,1766110,0.0051906,0.759977,0.777954,0.739222
218539932,70593394,16345,1706380,6260.03,78818300,858245,0.0036686,0.502961,0.511704,0.961735
218541378,70593394,16632,1267540,1419.61,53219900,190238,0.00111997,0.150084,0.165528,1.37556
218543242,70593394,16895,281979,1168.17,9466000,153936,0.00414275,0.545915,0.535034,0.345644
218541923,70593394,16676,1126470,4881.65,57802100,676641,0.00433357,0.600672,0.587303,0.587371
218542472,70593394,16814,46609500,248548,2561420000,36621500,0.00533256,0.785709,0.797544,0.620246
218541691,70593394,16643,69366.4,0.536706,2335080,71.561,7.73727e-06,0.00103164,0.00103164,0.0102724
218543761,70593394,17039,1322970,3264.32,57816500,444739,0.00246743,0.336168,0.336012,0.457228
218538688,70593394,16063,18118200,126294,898582000,17693900,0.00697055,0.976583,1.01925,0.78423
218546984,70593394,17441,34683.2,64.7494,1564350,9563.04,0.00186688,0.275726,0,0
218532288,70593394,487,240357,956.984,10569700,133145,0.00398151,0.553948,0.555436,0.352996
218537680,70593394,15928,13998000,85596.1,667216000,12020100,0.00611488,0.858705,0.907968,0.801515
218530696,70593394,52,795591,3193.26,43100800,432456,0.00401369,0.543566,0.557075,0.506589
218532692,70593394,628,229186,1033.97,11807100,145294,0.00451148,0.633955,0.631976,0.325551
218534342,70593394,988,708443,2371.04,34979900,325061,0.00334684,0.458839,0.501145,0.983624
218546880,70593394,17414,55845,12.7619,1282160,1665.46,0.000228524,0.0298229,0.0381232,1.27248
218545405,70593394,17249,64588.3,48.8552,2281080,6226.95,0.000756409,0.09641,0.0938741,0.738835
218542315,70593394,16751,3444670,12135.5,155578000,1911400,0.00352297,0.554885,0.494447,1.64593
218547014,70593394,17448,22247.9,90.7426,823787,11689.6,0.00407871,0.525425,0,0
218547567,70593394,17490,378099,1342.52,20440900,190941,0.0035507,0.505004,0.533307,0.450778
218541956,70593394,16680,10546000,36250.4,554405000,5040040,0.00343735,0.477909,0.470112,0.73286
218546276,70593394,17311,1997540,7926.02,73641700,1052740,0.00396788,0.527017,0.539704,0.659008
218531302,70593394,157,2156090,3127.14,85389200,456923,0.00145037,0.211922,0.220144,1.28762
218535969,70593394,15727,133797,85.4069,5383070,12300.1,0.00063833,0.0919313,0.0919205,0.592126
218538621,70593394,16040,4967840,18922.9,272560000,2549580,0.00380907,0.513217,0.529286,0.656465
218539381,70593394,16244,345681,1235.3,13901300,166285,0.00357352,0.481038,0.529673,0.866032
218543206,70593394,16880,450001,133.672,20692100,17448.7,0.000297049,0.0387748,0.039492,0.418732
218531738,70593394,304,786480,868.648,39815400,125263,0.00110448,0.15927,0.174872,1.16825
218544573,70593394,17139,395681,1349.09,16694000,174620,0.00340953,0.441314,0.422392,0.549484
218550011,70593394,111220932,33360.6,31.4048,1240480,4288.8,0.000941375,0.128559,0,0
218534683,70593394,1125,414665,5789.83,24823400,1051110,0.0139627,2.53484,2.69245,1.09653
218545669,70593394,17274,73876.3,42.2354,1911500,5573.64,0.000571705,0.0754456,0.0754265,0.149053
218549804,70593394,111220880,89793,407.337,4642650,56426.6,0.0045364,0.628408,0.64562,0.407986
218546373,70593394,17326,339511,1882.03,9573420,249396,0.00554335,0.734573,0.765905,0.511343
218540641,70593394,16462,1113950,5143.12,59131400,719444,0.004617,0.645848,0.645096,0.260528
218546844,70593394,17409,320252,131.557,10256900,17297.5,0.000410791,0.0540121,0.0636951,0.748551
218530635,70593394,36,366156,939.211,13584400,128043,0.00256506,0.349696,0.37577,0.77051
218541767,70593394,16656,206456,24.2302,9574310,3280.36,0.000117363,0.0158889,0.0158905,0.419206
218537243,70593394,15874,451202,3724.29,22816500,524322,0.00825415,1.16205,1.22302,0.522016
218533002,70593394,704,332000,1331.06,13489300,183579,0.0040092,0.552949,0.62127,1.00416
218540133,70593394,16400,1416540,1970.92,62542000,274487,0.00139136,0.193772,0.193749,1.0279
218543606,70593394,17008,756078,86.561,27475800,11313,0.000114487,0.0149628,0.0162103,1.08445
218549940,70593394,111220896,104347,445.508,4122760,61436.9,0.00426947,0.588772,0.588773,0.221402
218533016,70593394,711,335398,2378.51,19320000,321789,0.00709161,0.959424,0.963743,0.399285
218538735,70593394,16079,566993,1259.33,29390500,173700,0.00222107,0.306353,0.307884,0.743295
218540144,70593394,16404,115014,94.8891,5399010,13905,0.000825024,0.120898,0.137585,0.693586
218550180,70593394,112892331,34683.2,3.57002,1183700,494.554,0.000102932,0.0142592,0,0
218533071,70593394,750,131002,193.369,3588150,27145,0.00147607,0.20721,0.225512,0.729827
218537913,70593394,15952,241052,1602.16,12745900,220347,0.00664651,0.914106,0.910469,0.353146
218548222,70593394,17540,1649140,3413.81,64963000,460922,0.00207006,0.279493,0.287969,0.608536
218542667,70593394,16842,16528900,95856.6,940276000,14313200,0.00579935,0.865952,0.875174,0.590864
218536983,70593394,15843,4927120,38690.8,257466000,5610940,0.00785261,1.13879,1.14659,0.644592
218532917,70593394,663,2055910,6768.73,86207300,921977,0.00329233,0.448452,0.458003,0.72446
218531909,70593394,362,2009170,4333.59,106329000,589274,0.00215691,0.293293,0.291439,0.901566
218535172,70593394,10728,605671,3851.6,35019200,561469,0.00635923,0.927019,0.90974,0.485068
218535728,70593394,15711,43300.8,352.752,1804780,49642.1,0.00814653,1.14645,1.12324,0.956361
