id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218515880,70593345,16741,349690,12141.1,15987900,1748800,0.0347197,5.00101,5.00101,0.387902
218507158,70593345,970,314721,10952,15323600,1623880,0.0347991,5.15975,5.15975,0.200334
218522632,70593345,111220856,871828,50435.3,47864600,7580420,0.05785,8.69485,8.68862,0.174766
218513221,70593345,16329,6853920,342487,376100000,49423900,0.0499695,7.21103,7.21103,0.226429
218520216,70593345,17308,279752,16781.3,16198000,2608880,0.0599863,9.32567,9.32567,0.1168
218520531,70593345,17370,384659,25309.8,24126800,3898800,0.0657981,10.1357,10.1357,0.214427
218505103,70593345,246,909194,46313.6,51816100,6834590,0.0509392,7.5172,7.5172,0.111289
218504384,70593345,10,8812190,514311,576495000,75977800,0.0583636,8.6219,8.6219,0.188052
218515788,70593345,16702,2587710,113026,157962000,16964400,0.043678,6.55578,6.55578,0.250746
218522651,70593345,111220874,349690,19823.1,21923700,3050320,0.0566876,8.72294,8.72294,0.134577
218504946,70593345,178,909194,52404.1,47258600,7861910,0.057638,8.64712,8.64712,0.147818
218520907,70593345,17454,34969,2386.04,2085140,379191,0.0682329,10.8436,0,0
218511059,70593345,16068,4196280,442898,289910000,66511800,0.105545,15.8502,15.8502,0.0941545
218514631,70593345,16534,104907,5733.21,6300370,835679,0.0546504,7.9659,7.96591,0.128705
218515316,70593345,16630,174845,12814.7,11441500,1899600,0.0732917,10.8645,10.8645,0.070548
218520573,70593345,17379,1627680,74659.2,81182800,11257200,0.0458684,6.91608,6.88512,0.287722
218518588,70593345,17099,279752,9831.44,15437100,1458080,0.0351434,5.21205,5.21205,0.217363
218505271,70593345,328,2132560,172477,124719000,25663000,0.0808778,12.0339,12.0325,0.225601
218519352,70593345,17183,1153950,54320.5,61048500,8095280,0.0470735,7.01528,7.01526,0.186453
218504448,70593345,68,1362370,26098.1,42327300,4157160,0.0191564,3.05142,3.05072,0.648195
218515728,70593345,16691,769318,44379.8,53926000,6749840,0.0576872,8.7738,8.7738,0.247055
218517042,70593345,16894,1223920,59219.6,70812900,8907290,0.0483854,7.2777,7.2777,0.118293
218506338,70593345,711,419628,24035,28095300,3699150,0.0572769,8.81532,8.81532,0.130071
218514216,70593345,16451,769318,47692.2,50588700,7259230,0.0619929,9.43593,9.43593,0.208138
218522177,70593345,17573,209784,7693.52,7633310,1172310,0.0366735,5.58816,5.58774,0.526171
218506281,70593345,688,418194000,28792700,25609500000,4576520000,0.06885,10.9435,10.885,0.476583
218504664,70593345,157,1781180,71654.3,103262000,10727400,0.0402285,6.02261,6.01698,0.483788
218510759,70593345,16012,16540300,1634640,1232820000,256304000,0.0988276,15.4957,15.4957,0.182989
218520440,70593345,17352,37496700,1701300,1796580000,256804000,0.0453719,6.84869,6.79723,0.444171
218505002,70593345,204,384541,24168.8,28309500,4081930,0.0628512,10.6151,10.6145,0.353963
218521270,70593345,17509,443369,20770.9,17785400,3170510,0.0468478,7.15094,7.14229,0.182174
218504643,70593345,132,34969,2720.21,2396230,393066,0.0777891,11.2404,0,0
218505657,70593345,469,34969,2707.97,2230490,397159,0.0774391,11.3575,0,0
218506957,70593345,878,349690,1754.79,8209460,286331,0.00501814,0.818813,0.818813,0.926409
218515827,70593345,16717,1643540,103574,102554000,15505100,0.0630186,9.43395,9.43395,0.222083
218508783,70593345,15608,594274,23802.9,29660800,3318620,0.0400538,5.58432,5.58371,0.223197
218517329,70593345,16928,2867460,134261,170125000,21082700,0.0468222,7.3524,7.3524,0.219882
218505741,70593345,493,21168400,1144710,1221230000,170106000,0.0540765,8.03582,8.02285,0.32759
218504386,70593345,15,209814,14812.3,15002900,2264920,0.0705971,10.7949,10.7949,0.121614
218515840,70593345,16726,5909760,310835,338037000,46717500,0.0525969,7.90514,7.90514,0.278668
218517723,70593345,16975,1084040,54066.3,63200300,8089760,0.0498748,7.46261,7.46261,0.265951
218506747,70593345,867,2272980,152728,149964000,23082700,0.0671927,10.1552,10.1552,0.111213
218513909,70593345,16413,2168080,138215,144731000,20400600,0.06375,9.40953,9.40953,0.140416
218506054,70593345,587,349690,24551.3,22649300,3678110,0.0702088,10.5182,10.5182,0.0809175
218504493,70593345,87,244783,14783.5,18649800,2247810,0.0603941,9.18285,9.18285,0.158631
218516175,70593345,16799,279752,15303,16655700,2349240,0.054702,8.39758,8.39758,0.157876
218509066,70593345,15725,979132,24433.7,35959200,3523590,0.0249544,3.59869,3.59869,0.408054
218508762,70593345,15596,1608440,89262.5,92797300,13000100,0.0554964,8.08243,8.08216,0.274318
218514153,70593345,16442,944163,62513.8,63282300,9277430,0.0662109,9.82609,9.82609,0.0747074
218510770,70593345,16015,1958260,185524,131379000,27474900,0.0947391,14.0302,14.0302,0.129753
218511904,70593345,16171,4266220,249778,233951000,42757600,0.0585479,10.0224,10.0224,0.428167
218505017,70593345,211,3671740,337537,269017000,57089300,0.0919283,15.5483,15.5483,0.378595
218507435,70593345,1141,419623,11560.8,12023800,1701250,0.0275505,4.05424,4.05422,0.508717
218507648,70593345,10704,1643540,179267,108075000,32244700,0.109073,19.619,19.619,0.402931
218522343,70593345,17615,34969,1635.88,1528980,244709,0.0467809,6.9979,0,0
218506996,70593345,891,209814,15663.8,14515100,2403010,0.0746556,11.4531,11.4531,0.0690509
218522251,70593345,17585,104907,5128.49,4981340,788498,0.0488861,7.51616,7.51616,0.102846
218508587,70593345,15570,174845,5786.64,9944040,843895,0.0330958,4.82653,4.82653,0.104321
218520702,70593345,17411,314502,15561,13925500,2250530,0.0494782,7.15586,7.15469,0.222027
218511560,70593345,16152,69938,6183.93,4995870,989891,0.0884202,14.1538,14.1538,0.190245
218515814,70593345,16710,489566,24717.3,27780800,3583880,0.0504881,7.32052,7.32052,0.169682
218515774,70593345,16701,944163,61306,65324900,9369420,0.0649316,9.92352,9.92352,0.131561
218506324,70593345,706,244783,17083.5,16724200,2704100,0.0697903,11.0469,11.0469,0.178339
218511514,70593345,16142,2867460,202385,173770000,34454200,0.0705801,12.0156,12.0156,0.345139
218510711,70593345,15995,2063170,205263,134965000,31198900,0.099489,15.1218,15.1218,0.129207
218504925,70593345,162,279752,20047.8,20221500,3081820,0.0716627,11.0163,11.0163,0.115695
218505084,70593345,239,5070500,259316,307361000,39094400,0.051142,7.71015,7.71015,0.291425
218515190,70593345,16601,279752,16197.2,17324200,2425770,0.0578985,8.67114,8.67114,0.0760437
218511911,70593345,16172,3566840,250072,218069000,39312400,0.0701102,11.0216,11.0216,0.192684
218513855,70593345,16408,34969,2766.33,2350840,409835,0.0791081,11.72,0,0
218519586,70593345,17209,2447570,102114,106995000,15607100,0.0417206,6.37655,6.37614,0.490449
218507656,70593345,10707,139876,6925.78,11897000,1107520,0.0495137,7.91787,7.91787,0.220837
218514268,70593345,16469,2447830,157349,150381000,22930800,0.0642812,9.36783,9.36783,0.158958
218504956,70593345,184,1747030,31119.2,52784600,4963130,0.0178126,2.84089,2.84052,0.635097
218522279,70593345,17590,209798,2875.62,5126990,414719,0.0137066,1.97675,1.97673,0.389567
218517062,70593345,16896,384659,11894.8,16808800,1725810,0.030923,4.48659,4.48659,0.275328
218511326,70593345,16110,2342920,110956,97787500,16688700,0.047358,7.12303,7.12303,0.554184
218515841,70593345,16728,5070500,275097,295113000,41423100,0.0542544,8.16942,8.16942,0.249513
218507319,70593345,1085,384659,27105.5,26737000,4023460,0.0704664,10.4598,10.4598,0.149328
218505124,70593345,256,1328810,54779.4,47647800,8378060,0.0412243,6.30491,6.30488,0.700735
218507372,70593345,1110,314721,19456.5,19905400,2949770,0.0618214,9.37266,9.37266,0.225539
218521486,70593345,17529,1258030,38377.6,46901100,5542060,0.030506,4.40534,4.40439,0.24522
218509096,70593345,15734,209814,4912.09,8431820,726582,0.0234116,3.46298,3.46298,0.255016
218505051,70593345,225,1188950,77082.4,79924500,12041100,0.0648326,10.1275,10.1275,0.097089
218506131,70593345,634,279752,18746.4,18690700,2767080,0.0670109,9.89119,9.89119,0.156825
218505171,70593345,272,209814,10747.5,11967600,1609320,0.0512238,7.67024,7.67024,0.280346
218521345,70593345,17519,314644,12394.6,13329500,1848640,0.0393922,5.87533,5.87501,0.191152
218511186,70593345,16090,34969,3092.21,2506400,473129,0.0884272,13.53,0,0
218520469,70593345,17358,104907,3329.05,5147260,488371,0.0317333,4.65527,4.65527,0.210796
218513735,70593345,16399,4965600,367280,332546000,53861000,0.073965,10.8468,10.8468,0.153315
218509593,70593345,15851,53920400,3727160,3387450000,544310000,0.0691235,10.0947,10.0945,0.170089
218507342,70593345,1096,874225,49567.3,57728800,7218080,0.0566986,8.25655,8.25655,0.243361
218504662,70593345,155,2238020,110521,122113000,17190500,0.0493835,7.68114,7.68114,0.305194
218508795,70593345,15615,804037,39992.1,48002900,5936560,0.0497392,7.38344,7.38186,0.379133
218509253,70593345,15781,2832490,196787,192151000,29493400,0.0694748,10.4126,10.4126,0.203155
218518113,70593345,17031,1853360,99286.6,111784000,15468700,0.0535712,8.34633,8.34633,0.298216
218507253,70593345,1058,69938,7037.32,5107420,1074810,0.100622,15.368,15.368,0.0625133
218509125,70593345,15759,314721,21726.4,21483300,3198520,0.0690338,10.163,10.163,0.0598267
218504981,70593345,195,349690,42921.5,28342200,7046720,0.122742,20.1513,20.1513,0.148357
218520921,70593345,17457,104510,4115.49,4287430,603352,0.0393788,5.77314,5.77299,0.14465
218521195,70593345,17503,2064620,89547.7,86206200,13415600,0.0433724,6.49782,6.4702,0.315175
218507446,70593345,10672,4580940,114294,326109000,19815700,0.0249498,4.32568,4.32568,0.135923
218511598,70593345,16157,244783,21963.2,17922900,3427920,0.0897253,14.0039,14.0039,0.107313
218505633,70593345,460,174845,12075.7,11660200,1810920,0.069065,10.3573,10.3573,0.205658
218506732,70593345,861,944163,62365.7,49807400,10043700,0.066054,10.6376,10.6376,0.585301
218509069,70593345,15726,139876,4302.89,5602850,607881,0.0307622,4.34586,4.34586,0.371533
218506044,70593345,580,244783,15452.5,14883700,2260430,0.0631272,9.23443,9.23443,0.0568651
218515391,70593345,16643,69938,3892.76,4130360,563098,0.0556602,8.05138,8.05138,0.133676
218519912,70593345,17260,139842,6155.38,7107670,896638,0.0440166,6.41179,6.41168,0.114095
218514595,70593345,16529,34969,3178.1,2558490,552469,0.0908834,15.7988,0,0
218518550,70593345,17092,21050200,1024370,1076310000,156597000,0.048663,7.43921,7.43894,0.456805
218512373,70593345,16228,1293850,50326,63663600,7152630,0.0388962,5.52817,5.52817,0.233781
218513476,70593345,16360,1888330,115495,111866000,16925800,0.0611626,8.9634,8.9634,0.182028
218510497,70593345,15956,40621700,2841500,2326820000,433818000,0.0699502,10.6795,10.6605,0.407237
218507243,70593345,1054,874225,80029.5,62809900,12055800,0.0915434,13.7903,13.7903,0.148818
218520006,70593345,17272,838813,39310.2,45652400,6182490,0.0468641,7.37052,7.36835,0.201098
218511140,70593345,16083,6364360,493614,427202000,76164200,0.0775591,11.9673,11.9673,0.301728
218518437,70593345,17075,454597,23689.1,27321100,3541610,0.05211,7.79066,7.79066,0.311074
218509887,70593345,15868,2098140,170432,131408000,25170300,0.0812301,11.9965,11.9965,0.163036
218516865,70593345,16882,1328820,69886.8,80401600,10296300,0.052593,7.74846,7.74846,0.141199
218507222,70593345,1042,979132,90843.3,69767900,14547200,0.0927794,14.8572,14.8572,0.162097
218520261,70593345,17317,1078840,51971.3,53581300,8273250,0.0481734,7.66867,7.66372,0.190238
218514492,70593345,16499,489566,25669.2,26684800,3711400,0.0524326,7.581,7.581,0.136093
218522494,70593345,111220754,209814,11761.2,12940800,1798660,0.0560556,8.57263,8.57263,0.360266
218505112,70593345,250,2272980,125690,136794000,19051400,0.0552975,8.38165,8.38165,0.235948
218516831,70593345,16881,384659,30169.3,27059800,4582910,0.0784312,11.9142,11.9142,0.181442
218505954,70593345,529,174845,10595.8,11278100,1526830,0.0606011,8.73248,8.73248,0.158065
218510675,70593345,15981,15319300,1103640,860795000,168888000,0.0720421,11.0245,11.0055,0.367252
218517451,70593345,16958,559504,40590,36286700,6180620,0.0725464,11.0466,11.0466,0.0814113
218504439,70593345,59,979132,70417.9,64763000,10209500,0.0719187,10.427,10.427,0.121578
218505420,70593345,411,1713470,88960.3,88837900,12842400,0.0519182,7.49497,7.49494,0.304031
218506578,70593345,800,839256,86545.3,56262800,12801300,0.103121,15.2531,15.2531,0.102762
218510805,70593345,16022,6482250,61571.2,160707000,10071500,0.00949843,1.5537,1.54059,1.18916
218507033,70593345,909,11889500,595966,518690000,89421600,0.0501256,7.52108,7.52108,0.653924
218520537,70593345,17371,174845,12788.7,11839200,2025420,0.073143,11.5841,11.5841,0.09017
218506196,70593345,661,1562150,73316.7,76982600,11600400,0.0469331,7.42592,7.41071,0.219455
218515965,70593345,16780,384659,24098.9,23504400,3640770,0.0626501,9.46493,9.46493,0.271954
218504391,70593345,26,5839820,358449,382313000,52585700,0.0613802,9.00467,9.00467,0.183299
218506261,70593345,682,664411,42140.7,44111000,6345730,0.0634256,9.55091,9.55091,0.0801128
218509129,70593345,15760,279752,19699.5,19282000,2891720,0.0704179,10.3367,10.3367,0.0324029
218517933,70593345,17012,629442,29486.8,34256500,4379620,0.0468459,6.95793,6.95793,0.280433
218513030,70593345,16300,34969,2282.86,2172730,343977,0.0652824,9.83663,0,0
218507212,70593345,1031,944163,33609.3,41659300,4788640,0.0355969,5.07183,5.07183,0.0824885
218508926,70593345,15679,838247,26753.8,36709600,4125000,0.0319164,4.92098,4.91682,0.792332
218507206,70593345,1021,3461930,328990,269178000,50378800,0.0950309,14.5522,14.5522,0.150119
218517500,70593345,16962,699380,42240.1,43492300,6372530,0.0603964,9.11169,9.11169,0.0852419
218509122,70593345,15755,2342920,146045,144425000,21210100,0.0623347,9.05282,9.05282,0.16032
218505406,70593345,402,2986230,275020,224914000,44125300,0.0920963,14.7763,14.5575,0.209472
218519436,70593345,17202,34969,1051.54,1865310,155830,0.0300706,4.45623,0,0
218508892,70593345,15670,349146,15570.9,21410800,2337630,0.044597,6.69529,6.68713,0.411518
218507658,70593345,10708,1608570,57268.7,120874000,9270550,0.0356021,5.76321,5.76321,0.14631
218519454,70593345,17206,69929.9,4260.73,3558570,640004,0.0609286,9.15207,9.15185,0.298557
218506056,70593345,588,3741680,348381,307695000,57343200,0.0931082,15.3255,15.3255,0.231476
218515031,70593345,16568,104907,6639.69,6493140,978926,0.0632912,9.33137,9.33137,0.0550101
218515245,70593345,16611,139876,7631.6,8053810,1108090,0.0545597,7.92197,7.92197,0.133652
218510392,70593345,15933,1223920,100892,82440500,14809900,0.0824337,12.1004,12.1004,0.128862
218516745,70593345,16872,104907,5078.88,5529750,755783,0.0484132,7.20431,7.20431,0.0656294
218517402,70593345,16950,699380,35403.5,41341400,5455260,0.0506213,7.80013,7.80013,0.326068
218514478,70593345,16496,34969,2366.3,2208810,361773,0.0676686,10.3455,0,0
218520514,70593345,17366,2902420,178405,174375000,27123300,0.0614677,9.34505,9.34505,0.252986
218521096,70593345,17471,174615,8402.41,7527230,1199780,0.0481196,6.87101,6.87066,0.0707422
218513007,70593345,16298,279752,15754.6,15029800,2269650,0.0563162,8.11309,8.11309,0.189837
218511416,70593345,16123,9266780,792801,578780000,142297000,0.085553,15.3556,15.3556,0.413365
218518481,70593345,17081,1818390,106285,107424000,16132900,0.0584503,8.87208,8.87208,0.288536
218512974,70593345,16293,209814,10350.2,12378900,1563840,0.0493303,7.45348,7.45348,0.295199
218520186,70593345,17303,349690,28344.2,25795700,4514500,0.0810553,12.91,12.91,0.165958
218517172,70593345,16906,699380,27291.7,37939800,4045100,0.0390227,5.78384,5.78384,0.298648
218520625,70593345,17392,690760,35083.2,34441800,5416450,0.0507893,7.8413,7.79492,0.281664
218513055,70593345,16302,174845,7803.86,9509480,1177250,0.044633,6.73309,6.73309,0.266723
218510725,70593345,15999,1046820,25548.9,28045200,3752320,0.0244061,3.58449,3.57981,0.683725
218520844,70593345,17443,1410190,57178.4,61680300,8666350,0.0405466,6.14551,6.01431,0.45996
218504647,70593345,135,379664,17426.1,17816800,2524060,0.0458987,6.64815,6.623,0.265747
218515097,70593345,16593,1258880,74382.8,79328600,11053200,0.0590863,8.78014,8.78014,0.16677
218517457,70593345,16959,979132,62677.8,63731400,9523250,0.0640137,9.72622,9.72622,0.125832
218518797,70593345,17134,664411,36983.5,38599700,5698190,0.0556636,8.5763,8.5763,0.216942
218510874,70593345,16030,30836700,2391130,2156560000,376782000,0.0775419,12.2186,12.0621,0.313682
218511427,70593345,16126,27800400,1948110,1683150000,337084000,0.0700749,12.1252,12.1252,0.302459
218506671,70593345,843,2482800,144974,132729000,22385200,0.0583915,9.01611,9.01611,0.346101
218507204,70593345,1020,2307950,147773,145632000,21410600,0.0640277,9.27686,9.27686,0.156134
218513703,70593345,16389,174845,12140.9,12718700,1866450,0.0694383,10.6749,10.6749,0.0535303
218512368,70593345,16227,384659,20702.3,24808100,3007570,0.05382,7.8188,7.8188,0.246062
218507467,70593345,10681,3384470,78490.4,226058000,13247700,0.0231913,3.91425,3.91362,0.187374
218509494,70593345,15819,10555600,508722,547731000,73455400,0.0481944,6.95888,6.95711,0.267697
218520634,70593345,17396,454250,26548.8,25049400,4109070,0.0584455,9.04585,9.04586,0.110133
218507489,70593345,10690,1538640,47773.3,96599200,7895570,0.0310491,5.13154,5.13154,0.351191
218517117,70593345,16901,489566,31140.9,31367100,4680380,0.0636092,9.56026,9.56026,0.195813
218514436,70593345,16489,4266220,241408,246103000,35458800,0.0565859,8.31153,8.31153,0.25945
218507675,70593345,10722,10141000,322943,690946000,53384500,0.0318452,5.26422,5.26422,0.275166
218509391,70593345,15807,943918,35696.1,42833900,5474720,0.037817,5.8,5.79914,0.486629
218504654,70593345,143,204910,7935.76,8953250,1148700,0.038728,5.60588,5.58347,0.294152
218507818,70593345,10732,2028200,66111.2,165101000,11193400,0.032596,5.51887,5.51887,0.154192
218506073,70593345,598,34969,3068.87,2364710,461767,0.0877597,13.205,0,0
218506475,70593345,786,139876,12509,9799870,1943720,0.0894294,13.896,13.896,0.0780729
218510395,70593345,15934,1049070,82949.4,67449600,12308300,0.0790694,11.7326,11.7326,0.193655
218514139,70593345,16440,1748450,120969,117962000,17853600,0.0691863,10.2111,10.2111,0.082924
218520182,70593345,17302,104907,6982.05,6891640,1075100,0.0665547,10.2481,10.2481,0.273212
218509498,70593345,15821,10555600,508722,547731000,73455400,0.0481944,6.95888,6.95711,0.267697
218517037,70593345,16893,1223920,59219.6,70812900,8907290,0.0483854,7.2777,7.2777,0.118293
218522268,70593345,17589,384642,8695.15,11699100,1275860,0.0226058,3.317,3.31691,0.375129
218506978,70593345,883,279752,17830.4,18626900,2685670,0.0637364,9.60017,9.60017,0.0886934
218505118,70593345,254,22490000,1405400,1550070000,222734000,0.06249,9.90367,9.86525,0.345101
218520944,70593345,17463,174845,8909.11,9596320,1372500,0.0509543,7.84983,7.84983,0.149404
218518708,70593345,17117,34969,2388.83,2098980,389121,0.0683127,11.1276,0,0
218515896,70593345,16754,3007330,158748,180646000,23574300,0.052787,7.83895,7.83895,0.264203
218506975,70593345,882,944163,77354.9,66794700,11627700,0.0819296,12.3153,12.3153,0.168778
218510027,70593345,15909,13357900,778435,988397000,126552000,0.0582754,9.47395,9.47309,0.282202
218506751,70593345,868,104907,6696.83,7268010,1028930,0.0638359,9.80807,9.80807,0.0226633
218517901,70593345,17004,1853360,95891.9,109394000,14111000,0.0517396,7.61376,7.61376,0.224937
218516394,70593345,16854,1993230,107519,123669000,16015600,0.0539419,8.03497,8.03497,0.188337
218508611,70593345,15583,209814,11935.3,13584100,1732200,0.0568853,8.2559,8.2559,0.130246
218520174,70593345,17301,664411,33216.4,38794200,5084360,0.0499937,7.65243,7.65243,0.35777
218511805,70593345,16162,489566,46456.3,33460900,7375070,0.0948929,15.0645,15.0645,0.151948
218507000,70593345,893,734349,67459.3,51815200,10125900,0.0918628,13.789,13.789,0.061676
218504959,70593345,186,839256,59504.6,59162200,9317800,0.0709017,11.1025,11.1025,0.148203
218507669,70593345,10713,3811620,138854,271705000,22283500,0.0364291,5.8462,5.8462,0.230801
218506718,70593345,857,279752,30041,20931800,4608930,0.107384,16.475,16.475,0.0933692
218520414,70593345,17344,314721,12062.2,15682800,1780360,0.0383266,5.65693,5.65693,0.130014
218518001,70593345,17023,16575300,783514,887892000,119701000,0.04727,7.22168,7.22167,0.422862
218522119,70593345,17565,453389,14867.2,16036700,2229480,0.0327914,4.91737,4.91289,0.397597
218504962,70593345,187,1049070,111746,74880800,16925000,0.106519,16.1333,16.1333,0.0995254
218512660,70593345,16252,104907,5503.23,7294280,790084,0.0524582,7.53128,7.53128,0.114816
218506004,70593345,559,1398760,91192.9,74559700,13049700,0.0651955,9.32944,9.32944,0.246384
218505092,70593345,241,946757,47013.1,49715100,7756230,0.049657,8.19242,7.90849,0.480864
218505322,70593345,350,69938,3897.21,4224480,584274,0.0557238,8.35416,8.35416,0.00457664
218515305,70593345,16628,419628,27496.5,26239100,4060670,0.0655259,9.67683,9.67683,0.126044
218507220,70593345,1041,8532440,110442,289241000,17935100,0.0129438,2.10199,2.10199,0.994872
218508591,70593345,15576,8671040,465234,528022000,68300900,0.0536537,7.8769,7.87616,0.316127
218517764,70593345,16982,524535,22043.2,26972700,3238840,0.0420242,6.17468,6.17468,0.126307
218517768,70593345,16984,2727580,137285,160757000,20305700,0.050332,7.44458,7.44458,0.210158
218505436,70593345,421,34969,2249.66,2178600,363542,0.064333,10.3961,0,0
218506027,70593345,573,209814,22376.9,16867200,3540600,0.106651,16.8749,16.8749,0.0696597
218515026,70593345,16567,104907,6639.69,6493140,978926,0.0632912,9.33137,9.33137,0.0550101
218522448,70593345,111220698,559504,24095.4,28184700,3580040,0.0430657,6.39859,6.39859,0.293227
218515348,70593345,16635,244783,16099.9,15304100,2441240,0.0657723,9.97306,9.97306,0.0337135
218518457,70593345,17077,279752,22532.4,17346100,3435760,0.0805442,12.2814,12.2814,0.145068
218505619,70593345,454,419628,28443.2,24874200,4999600,0.0677819,11.9144,11.9144,0.166578
218516286,70593345,16822,1049070,41620.1,64375200,6530130,0.0396733,6.22468,6.22468,0.123013
218515703,70593345,16687,3112240,190431,218729000,28251300,0.0611876,9.07748,9.07748,0.199714
218511066,70593345,16069,3986470,399526,281633000,60072200,0.10022,15.069,15.069,0.123399
218508807,70593345,15621,34740.6,518.787,986036,75836.6,0.0149332,2.18294,0,0
218504661,70593345,154,874225,42657,52242400,6529860,0.048794,7.46931,7.46931,0.266096
218510732,70593345,16001,204874000,14811400,12724500000,2310050000,0.072295,11.2754,11.1879,0.490842
218511422,70593345,16124,27800400,1948110,1683150000,337084000,0.0700749,12.1252,12.1252,0.302459
218521145,70593345,17487,2933780,157487,160541000,23606100,0.0536806,8.04633,8.04382,0.291602
218522580,70593345,111220822,174845,12788.7,11839200,2025420,0.073143,11.5841,11.5841,0.09017
218522656,70593345,111220876,734340,35179.9,38702000,5168160,0.0479069,7.03784,7.03783,0.19254
218513967,70593345,16420,489566,21165.8,30641600,3206600,0.0432338,6.54988,6.54988,0.200009
218511276,70593345,16102,9336720,441847,387798000,66128000,0.0473235,7.08257,7.08257,0.697064
218515014,70593345,16564,769318,47075.9,49219800,7070600,0.0611917,9.19074,9.19074,0.167931
218515603,70593345,16675,1993230,116414,128403000,17160300,0.0584044,8.6093,8.6093,0.153885
218512393,70593345,16233,1328820,68731.1,78662600,9934530,0.0517233,7.47619,7.47619,0.266523
218522231,70593345,17581,1038810,19263.2,27052500,2852620,0.0185435,2.74604,2.72163,0.814783
218505251,70593345,320,3383880,28821.1,76314700,4448080,0.00851717,1.31449,1.28788,1.36011
218507240,70593345,1052,1188950,62578.9,71730300,9193140,0.0526339,7.73217,7.73217,0.104816
218516754,70593345,16873,244783,14334.3,15292200,2121180,0.0585594,8.66557,8.66557,0.0900315
218522592,70593345,111220826,1328820,81825,76985600,12547200,0.0615774,9.44236,9.44235,0.322555
218514003,70593345,16423,10770500,743453,666669000,108672000,0.0690271,10.0899,10.0899,0.158894
218507988,70593345,182305689,5618870,423192,350405000,66129700,0.0753162,11.7692,11.7371,0.474143
218513122,70593345,16315,1084040,60062.5,72570400,8864680,0.0554063,8.17745,8.17745,0.122819
218514039,70593345,16428,1258880,74875.3,79156700,10772100,0.0594776,8.55686,8.55686,0.106319
218506265,70593345,683,1482860,145732,114833000,22986700,0.0982776,15.5016,15.4029,0.190495
218510467,70593345,15949,3006840,76107.1,87702100,11409300,0.0253113,3.79445,3.79397,0.815102
218516358,70593345,16846,1713480,107823,111519000,16395900,0.0629264,9.56878,9.56878,0.163941
218510615,70593345,15969,5769880,424090,383455000,65973400,0.0735006,11.4341,11.4341,0.2471
218516245,70593345,16813,64587400,2293820,4556790000,373631000,0.035515,5.78489,5.78489,0.309796
218513628,70593345,16383,1993230,153074,150950000,25213200,0.0767967,12.6494,12.6494,0.178942
218510453,70593345,15946,2622680,206958,145253000,30966800,0.078911,11.8073,11.8073,0.270354
218504933,70593345,169,804287,39069,48350700,5973140,0.048576,7.42663,7.42663,0.278751
218506743,70593345,864,14861800,976044,887189000,142988000,0.0656746,9.62114,9.62114,0.163958
218505924,70593345,513,104907,5607.45,6717700,788911,0.0534516,7.5201,7.5201,0.0819559
218509511,70593345,15828,7553300,366301,392251000,52500500,0.0484954,6.95067,6.95067,0.227202
218517778,70593345,16991,2517770,124504,147953000,18390300,0.04945,7.30422,7.30422,0.182855
218510678,70593345,15983,3881560,359795,266561000,53412400,0.0926933,13.7606,13.7606,0.138329
218506245,70593345,675,209814,21070,14725200,3139210,0.100422,14.9619,14.9619,0.139438
218511490,70593345,16139,699380,46622.8,41303500,7875940,0.0666631,11.2613,11.2613,0.357553
218506714,70593345,856,30527900,1898930,1935080000,281713000,0.062203,9.22803,9.22803,0.23013
218514052,70593345,16429,2692610,206833,167605000,30289800,0.076815,11.2492,11.2492,0.146445
218514668,70593345,16538,909194,53363.5,55634400,8104710,0.0586932,8.91417,8.91417,0.198311
218519962,70593345,17265,208692,7685.06,8626750,1158680,0.0368249,5.55213,5.54477,0.163755
218514127,70593345,16439,4056400,257470,262100000,37986800,0.0634724,9.36465,9.36465,0.155007
218516687,70593345,16868,1398760,92599,92858000,14051600,0.0662008,10.0458,10.0458,0.221075
218519458,70593345,17207,2447570,102114,106995000,15607100,0.0417206,6.37655,6.37614,0.490449
218508745,70593345,15586,244783,14452.7,15658300,2120790,0.0590428,8.66397,8.66397,0.0975121
218520850,70593345,17444,1410190,57178.4,61680300,8666350,0.0405466,6.14551,6.01431,0.45996
218505258,70593345,323,57454100,3305850,3564040000,491198000,0.057539,8.54941,8.54941,0.231371
218506407,70593345,750,168476,9024.21,9498990,1448970,0.0535637,8.60047,8.59571,0.0948465
218506349,70593345,718,2622680,176493,145468000,25652000,0.067295,9.78086,9.78086,0.124706
218511023,70593345,16060,18300900,1501220,1100190000,225714000,0.08203,12.3335,12.322,0.346993
218516383,70593345,16852,419628,26673.1,27312500,4082180,0.0635637,9.7281,9.7281,0.133011
218505328,70593345,353,1608570,147891,122116000,22378800,0.0919392,13.9122,13.9122,0.0696541
218511103,70593345,16077,19198000,1650190,1391280000,258570000,0.0859563,13.4686,13.4686,0.321552
218507634,70593345,10699,909194,45368.5,45975500,7318640,0.0498997,8.04959,8.04959,0.530883
218505998,70593345,556,1888330,181339,132625000,28089900,0.0960315,14.8756,14.8756,0.149282
218505136,70593345,259,244783,1273.62,3724450,200002,0.00520304,0.81706,0.81706,0.860142
218510061,70593345,15916,5861670,189350,278754000,31090600,0.0323031,5.30405,5.11909,1.01965
