id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219504729,70723313,688,404818000,84165.7,14316800000,13060200,0.00020791,0.0322619,0.0316811,2.81464
219505791,70723313,1011,2238020,8.73376,74991900,1269.23,3.90246e-06,0.000567125,0.000567125,3.88077
219506822,70723313,15677,454597,18.022,11760900,2802.91,3.9644e-05,0.0061657,0.0061657,1.0027
219511417,70723313,16974,34969,1.71975,1208880,235.895,4.91793e-05,0.00674584,0,0
219508709,70723313,16218,244783,1.79116,6902580,240.18,7.31735e-06,0.000981197,0.000981197,1.13778
219505573,70723313,970,629442,27.7596,16931700,3692.7,4.41018e-05,0.00586663,0.00586663,0.499004
219508000,70723313,16023,10058800,786.657,262787000,119923,7.82055e-05,0.0119221,0.0119503,1.94075
219506182,70723313,1142,874063,50.8843,31090400,6735.02,5.82158e-05,0.00770542,0.00770436,1.23201
219508614,70723313,16182,82916.2,12.5835,2917720,1689.23,0.000151762,0.0203727,0.0210954,0.439421
219513471,70723313,17528,489566,18.4219,11587700,2455.91,3.7629e-05,0.0050165,0.00501651,1.44023
219505700,70723313,1007,9043630,2469.35,367590000,381145,0.000273048,0.0421451,0.040662,1.66054
219510600,70723313,16733,244783,0.9144,8533270,134.851,3.73555e-06,0.000550901,0.000550901,0.764974
219507261,70723313,15831,1635870,205.243,52131700,26907.9,0.000125464,0.0164487,0.0167368,1.35658
219509783,70723313,16521,66963.2,0.446146,2580860,60.9287,6.66255e-06,0.000909883,0.000931028,0.722998
219505190,70723313,839,454597,27.7601,16023100,3785.8,6.10653e-05,0.00832782,0.00832782,0.703791
219506793,70723313,15671,139616,1.21419,2756840,184.566,8.69665e-06,0.00132195,0.00132046,0.543181
219511244,70723313,16916,34969,8.97168,1406860,1227.14,0.000256561,0.0350923,0,0
219513862,70723313,111220690,140499,36.4604,5579670,4704.27,0.000259507,0.0334826,0.0331944,0.939149
219506692,70723313,15622,15511600,1635.27,340950000,241371,0.000105423,0.0155607,0.0152448,1.5563
219512079,70723313,17169,104311,16.646,3985940,2273.57,0.000159581,0.0217961,0.0218556,0.705013
219506005,70723313,1084,2420310,566.194,89034100,74686,0.000233935,0.0308581,0.0329248,1.20961
219506765,70723313,15663,369992,24.9991,9235720,3710.65,6.75665e-05,0.010029,0.00965443,0.953813
219512404,70723313,17253,2608810,251.521,75113900,33915.1,9.64122e-05,0.0130002,0.0120983,1.19726
219505801,70723313,1017,19013400,3852.49,762376000,564816,0.000202619,0.0297062,0.0288542,1.50122
219508723,70723313,16225,2589100,220.726,84710500,31463.6,8.52518e-05,0.0121523,0.0120612,1.31121
219509662,70723313,16469,2153390,92.7151,75277900,12613.8,4.30554e-05,0.00585766,0.00630633,2.27667
219507700,70723313,15938,2179680,184.03,65994000,25332.6,8.443e-05,0.0116222,0.0124701,1.28
219511560,70723313,17004,2302700,170.699,69273000,26966.4,7.41302e-05,0.0117108,0.011724,1.66333
219509164,70723313,16323,6190270,873.954,213779000,120681,0.000141182,0.0194953,0.0199149,1.26536
219504436,70723313,597,2866750,175.593,91696800,26748.2,6.12517e-05,0.00933052,0.00933005,1.39522
219511044,70723313,16849,364574,4.6817,12933000,633.504,1.28415e-05,0.00173766,0.00170671,0.488556
219512960,70723313,17406,594444,9.10939,12641800,1282.34,1.53242e-05,0.0021572,0.00215731,1.09074
219502758,70723313,113,1123830,173.334,23897500,24586.4,0.000154235,0.0218773,0.022111,1.24397
219511336,70723313,16949,20851900,4612.7,835607000,657954,0.000221213,0.0315537,0.0313313,1.42224
219509637,70723313,16461,792102,93.8344,29191700,12532.7,0.000118463,0.015822,0.0150667,1.25142
219509388,70723313,16393,524535,95.6738,19885800,12509.8,0.000182397,0.0238493,0.0238493,0.620464
219513424,70723313,17516,34969,0.117922,1099670,16.2688,3.37219e-06,0.000465235,0,0
219505372,70723313,903,520422,275.702,22390400,38839,0.000529767,0.0746299,0.0808842,0.572905
219509740,70723313,16495,1984210,25.1407,64848800,3585.67,1.26704e-05,0.0018071,0.00165596,1.94714
219508272,70723313,16080,500132,141.099,19676400,21935.1,0.000282124,0.0438587,0.0434411,0.908851
219508799,70723313,16252,104907,0.569492,2656100,68.9057,5.42854e-06,0.000656826,0.000656826,0.575058
219510078,70723313,16587,65864.5,1.73676,2480660,255.005,2.63687e-05,0.00387166,0.00396641,0.920114
219511970,70723313,17126,854043,139.634,26044400,19374.1,0.000163497,0.0226851,0.0216553,0.795961
219509154,70723313,16319,1082680,126.996,36189100,17146.5,0.000117298,0.015837,0.0158394,1.49604
219505299,70723313,872,629442,28.4229,20853100,3468.83,4.51557e-05,0.00551097,0.00551097,1.75807
219505855,70723313,1039,69848.1,9.82351,2768500,1301.79,0.000140641,0.0186375,0.0186354,0.122448
219506480,70723313,15589,4027210,216.528,114287000,28190.1,5.37662e-05,0.00699991,0.00709384,1.17441
219502728,70723313,99,1057670,89.2844,30112200,11839.7,8.4416e-05,0.0111942,0.0112855,0.800565
219508527,70723313,16149,69938,1.02143,2318920,167.297,1.46047e-05,0.00239208,0.00239208,1.22912
219506712,70723313,15628,837623,95.2701,16302900,14263.7,0.000113739,0.0170288,0.0170031,1.20228
219508356,70723313,16101,32305.2,0.426835,1117700,56.4374,1.32126e-05,0.00174701,0,0
219513705,70723313,17605,22080.3,8.536,649893,1249.42,0.000386589,0.0565851,0,0
219512234,70723313,17216,279752,140.112,8581560,20749.2,0.000500845,0.0741701,0.0741701,0.486512
219512121,70723313,17182,5922210,553.24,146208000,79427.1,9.34178e-05,0.0134117,0.0131266,1.75096
219512074,70723313,17168,286344,74.8866,11559500,10122.5,0.000261526,0.0353507,0.0376299,1.17082
219513106,70723313,17449,629416,220.897,19702500,31461.3,0.000350955,0.0499848,0.049987,0.809797
219504252,70723313,533,1800830,514.395,62507900,76989.9,0.000285643,0.0427524,0.0430257,1.18941
219504374,70723313,575,544672,12.7623,21536100,1798.27,2.34312e-05,0.00330156,0.00323374,1.94612
219507110,70723313,15772,174845,1.72686,5699060,233.995,9.87653e-06,0.0013383,0.0013383,0.89254
219508257,70723313,16074,18344200,2976.88,716531000,452821,0.000162279,0.0246847,0.024777,1.51058
219511747,70723313,17056,1626360,94.7065,50674100,12877.8,5.82322e-05,0.00791817,0.00789294,1.0044
219505916,70723313,1058,489566,1.37494,21791200,224.601,2.80848e-06,0.000458776,0.000458776,2.86866
219509818,70723313,16534,104907,3.96277,3354370,521.532,3.77741e-05,0.00497137,0.00497137,1.18782
219511924,70723313,17111,51864.2,0.717703,1653840,110.298,1.38381e-05,0.00212666,0.00212666,0.857243
219503477,70723313,323,57499900,5880.92,1985120000,826980,0.000102277,0.0143823,0.0144911,2.245
219503309,70723313,258,6046460,255.001,195832000,36196.5,4.21736e-05,0.00598639,0.00599261,1.62236
219508422,70723313,16120,2234400,99.7125,86875300,13465.1,4.46261e-05,0.00602627,0.00671874,1.35763
219512112,70723313,17180,429875,17.4402,13003300,2418.35,4.05703e-05,0.00562571,0.0051174,0.924498
219507510,70723313,15875,437528,140.922,13899800,28676.2,0.000322086,0.0655414,0.0633435,0.912687
219506919,70723313,15701,440545,52.4433,11294300,7242.34,0.000119042,0.0164395,0.0163989,0.285523
219510604,70723313,16734,174845,0.0778729,6009950,11.0462,4.45383e-07,6.31771e-05,6.31771e-05,0.586144
219508258,70723313,16077,18344200,2976.88,716531000,452821,0.000162279,0.0246847,0.024777,1.51058
219506202,70723313,10675,5355160,984.64,220526000,149058,0.000183868,0.0278345,0.0275792,1.26863
219505076,70723313,800,669048,3.49359,23085700,459.91,5.22173e-06,0.000687409,0.000576389,1.7356
219507779,70723313,15956,43366400,5663.11,1497610000,962766,0.000130588,0.0222007,0.0218753,3.26642
219512773,70723313,17355,5703900,1590.89,199616000,227345,0.000278913,0.0398579,0.037582,1.49309
219506972,70723313,15718,69938,5.88637,1939670,728.797,8.41656e-05,0.0104206,0.0104206,0.863198
219508044,70723313,16035,27674700,4421.13,956687000,665737,0.000159753,0.0240558,0.0240705,1.47382
219502627,70723313,12,139876,4.48528,3646050,639.025,3.20661e-05,0.00456851,0.00456851,0.378132
219505326,70723313,881,946932,44.4069,33997800,5847.52,4.68956e-05,0.00617523,0.00664702,1.54285
219512942,70723313,17404,104907,21.9898,3567190,2944.44,0.000209612,0.0280672,0.0280672,0.158036
219508725,70723313,16226,419628,38.0544,14285100,5349.49,9.06861e-05,0.0127482,0.0127482,0.374724
219511688,70723313,17041,702189,25.4988,25072500,3620.64,3.63134e-05,0.00515621,0.0048454,1.23575
219502626,70723313,10,8169590,2911.04,307477000,415140,0.000356327,0.0508153,0.0498845,1.31213
219502711,70723313,90,73856.2,10.5835,2377960,1385.78,0.000143299,0.0187632,0.019807,0.857956
219506863,70723313,15689,173952,0.772101,2722090,107.784,4.43859e-06,0.000619617,0.000619318,0.935169
219507235,70723313,15822,788501,124.402,26776700,17522.6,0.00015777,0.0222226,0.0235821,0.787501
219512538,70723313,17292,5885590,1699.41,198179000,248121,0.00028874,0.0421573,0.0391988,2.39302
219514222,70723313,111220876,687890,79.245,25812600,11429.9,0.0001152,0.0166158,0.0160418,0.767294
219512382,70723313,17244,989312,42.8674,31840000,5879.06,4.33305e-05,0.00594258,0.00529229,1.91125
219509571,70723313,16441,804287,14.5739,28682800,2022.92,1.81203e-05,0.00251517,0.00251517,1.08878
219507894,70723313,15985,12426700,1057.02,406086000,151962,8.50601e-05,0.0122286,0.0124522,1.488
219507978,70723313,16014,7672500,1298.43,320813000,206102,0.000169232,0.0268624,0.0246469,3.64369
219513917,70723313,111220720,104311,16.646,3985940,2273.57,0.000159581,0.0217961,0.0218556,0.705013
219513075,70723313,17441,34969,2.49429,1140450,325.417,7.13285e-05,0.00930586,0,0
219512198,70723313,17206,62759.5,11.3789,1595080,1642.56,0.00018131,0.0261723,0.0262261,0.661168
219503073,70723313,218,1386340,296.299,54812100,42561.2,0.000213728,0.0307004,0.0332739,1.09013
219504750,70723313,694,889637,12.2242,29343500,1611.56,1.37407e-05,0.00181148,0.00171254,1.68579
219505995,70723313,1081,104438,0.310215,3549310,44.7668,2.97033e-06,0.000428645,0.000427014,1.47099
219506147,70723313,1126,69938,1.29792,1727970,154.827,1.85582e-05,0.00221378,0.00221378,0.254701
219508443,70723313,16124,26742700,1280.9,983074000,170508,4.78973e-05,0.00637586,0.00611201,1.89772
219512307,70723313,17240,34969,5.57307,1351740,731.108,0.000159372,0.0209073,0,0
219512906,70723313,17395,454585,180.398,14656300,25692.4,0.000396842,0.0565183,0.0565192,0.50707
219503331,70723313,268,214510,1.465,5691870,195.043,6.82954e-06,0.000909248,0.000863129,1.30406
219509272,70723313,16358,3939370,94.3691,127638000,12777.6,2.39554e-05,0.00324356,0.00318849,2.6193
219509351,70723313,16386,1993230,309.311,76534300,41000.3,0.000155181,0.0205697,0.0205697,0.973106
219506805,70723313,15674,663575,56.1116,15302100,8978.54,8.45594e-05,0.0135305,0.0135211,1.15399
219505881,70723313,1048,7748010,1026.46,227251000,147712,0.00013248,0.0190645,0.0190594,1.09402
219513127,70723313,17455,454586,151.288,14427000,21544.2,0.000332803,0.047393,0.0473948,0.829565
219503584,70723313,358,103868,4.81275,3513990,652.984,4.63353e-05,0.00628668,0.006268,0.695961
219503653,70723313,379,419591,16.6549,7756960,2215.68,3.96933e-05,0.00528057,0.00528148,1.4592
219513969,70723313,111220762,447787,9.0741,13076100,1296.36,2.02643e-05,0.00289503,0.00286069,0.910043
219502617,70723313,2,307012,2.41911,11302400,337.201,7.87953e-06,0.00109833,0.00107612,1.19535
219503613,70723313,366,419628,1.38709,15119300,193.354,3.30553e-06,0.000460775,0.000460775,0.755403
219505446,70723313,929,138430,0.956486,5070090,140.656,6.90954e-06,0.00101608,0.00101821,0.56709
219507513,70723313,15876,237044,2.88502,7358070,470.828,1.21708e-05,0.00198625,0.00195004,0.840591
219507952,70723313,16002,47180300,14347.4,1645980000,2123510,0.000304098,0.0450084,0.0434825,1.85272
219502739,70723313,103,34969,0.47341,1079010,68.1167,1.3538e-05,0.00194792,0,0
219507706,70723313,15939,2666610,201.88,83674400,32238.4,7.57067e-05,0.0120897,0.0121116,1.81372
219506827,70723313,15678,453635,43.5501,11860800,5962.11,9.60026e-05,0.013143,0.0131448,0.431575
219507808,70723313,15963,687531,390.272,30052200,60126,0.000567643,0.0874521,0.089791,0.584503
219512251,70723313,17220,25188800,5017.9,724761000,717636,0.000199212,0.0284903,0.0283355,2.4144
219510467,70723313,16683,740383,26.9985,27115400,3751.88,3.64656e-05,0.00506748,0.00521926,0.718642
219509805,70723313,16530,2066800,268.174,76617100,38753.4,0.000129753,0.0187504,0.0228022,1.54558
219508515,70723313,16143,2434190,93.6839,89588900,12262.5,3.84867e-05,0.0050376,0.00496266,1.20537
219504672,70723313,674,34969,12.5817,1369940,1813.19,0.000359795,0.0518515,0,0
219512529,70723313,17290,11169600,2179.19,333463000,315575,0.0001951,0.028253,0.0280353,2.60962
219513173,70723313,17467,2027060,314.23,51765000,44246.2,0.000155018,0.0218278,0.021865,1.21781
219509666,70723313,16470,384659,1.72871,10997700,252.299,4.49414e-06,0.000655902,0.000655902,1.2132
219506709,70723313,15627,837623,95.2701,16302900,14263.7,0.000113739,0.0170288,0.0170031,1.20228
219508673,70723313,16200,244783,5.62439,7605480,705.704,2.2977e-05,0.00288298,0.00288298,0.589329
219513552,70723313,17552,244783,18.6404,8515230,2706.57,7.61506e-05,0.011057,0.011057,0.946727
219504315,70723313,557,139000,7.90895,3430820,1067.11,5.68988e-05,0.00767706,0.00773589,0.987046
219504656,70723313,669,24729500,2911.17,847638000,433785,0.000117721,0.0175412,0.0183965,1.92155
219508662,70723313,16196,461028,40.2428,17636800,5465.45,8.72894e-05,0.0118549,0.012825,0.695919
219508898,70723313,16274,171656,8.39767,4548880,1105.74,4.89215e-05,0.00644161,0.00674975,1.39374
219509010,70723313,16302,174685,24.0993,5136230,3389.32,0.000137958,0.0194024,0.0194117,0.337322
219514023,70723313,111220814,28529.4,7.04317,674444,1004.73,0.000246874,0.0352174,0,0
219504404,70723313,587,419628,31.1524,14861300,4643.74,7.42381e-05,0.0110663,0.0110663,1.0395
219504458,70723313,604,524535,24.5416,17674500,3251.05,4.67874e-05,0.00619796,0.00619796,0.675797
219507463,70723313,15861,2986370,340.574,93462800,46537.2,0.000114043,0.0155832,0.0165246,1.75162
219508296,70723313,16086,349690,39.8011,12749100,5512.53,0.000113818,0.0157641,0.0157641,0.911734
219508586,70723313,16171,3922520,443.673,138577000,59790.2,0.000113109,0.0152428,0.0152711,2.18863
219509437,70723313,16402,1049070,11.9832,37598400,1692.17,1.14227e-05,0.00161302,0.00161302,2.51
219505263,70723313,861,850256,99.5043,28840900,13671.3,0.000117029,0.0160791,0.0148062,3.11787
219506403,70723313,15567,580575000,103312,19926400000,15915600,0.000177948,0.0274134,0.0268043,2.90141
219511719,70723313,17049,51864.2,5.45903,1411780,703.872,0.000105256,0.0135714,0.0135714,0.867836
219506435,70723313,15580,489565,16.3129,11550500,2155.17,3.33212e-05,0.00440222,0.00440227,1.49801
219509686,70723313,16475,186544,2.42484,6613280,332.845,1.29987e-05,0.00178427,0.00173622,0.950611
219511800,70723313,17078,61654.3,39.558,1355860,5490.16,0.00064161,0.0890475,0.0890471,0.00415005
219503114,70723313,231,34969,0.0288701,1084890,3.84641,8.25591e-07,0.000109995,0,0
219506085,70723313,1106,69938,0,3258140,0,0,0,0,0
219512830,70723313,17370,241445,67.4666,9020810,9744.85,0.000279428,0.0403605,0.0425124,1.59591
219504197,70723313,518,8117450,910.918,294561000,124660,0.000112217,0.0153571,0.0151746,2.1284
219509531,70723313,16430,1388100,81.9933,50601600,11352.3,5.90686e-05,0.0081783,0.00811231,1.36311
219508742,70723313,16230,244665,15.9807,8250090,2260.11,6.53166e-05,0.00923757,0.00924199,0.659424
219506195,70723313,10674,5499540,1592.07,220322000,243897,0.000289492,0.0443486,0.0419542,1.76303
219509228,70723313,16341,766858,37.9546,26677300,5010.12,4.94937e-05,0.00653332,0.00605754,0.831223
219508266,70723313,16079,654241,302.298,25657800,46232.8,0.000462058,0.0706663,0.0734061,1.00619
219504268,70723313,541,2202940,161.564,78592500,22835.5,7.33401e-05,0.0103659,0.0103663,1.59193
219503420,70723313,304,1958260,164.318,72174500,23236.4,8.391e-05,0.0118658,0.0118658,1.7693
219512407,70723313,17256,1474260,202.182,44910600,27379.7,0.000137141,0.0185718,0.0184659,0.910317
219509151,70723313,16317,1082680,126.996,36189100,17146.5,0.000117298,0.015837,0.0158394,1.49604
219511429,70723313,16981,356392,64.317,10621900,8358.51,0.000180467,0.0234532,0.0246425,1.10827
219514283,70723313,112892265,139876,92.1803,4919850,13865.5,0.000659015,0.0991274,0.0991274,0.870251
219512624,70723313,17313,2224100,97.3399,72748500,13845.1,4.3766e-05,0.00622503,0.00557936,1.61111
219508406,70723313,16114,58595000,5516.08,2175620000,741697,9.41391e-05,0.012658,0.0127111,2.09385
219502663,70723313,56,9524810,432.82,380965000,58450.9,4.54413e-05,0.0061367,0.0059167,0.877885
219510857,70723313,16793,865827,27.4749,27878100,4140.73,3.17326e-05,0.0047824,0.00471001,2.46799
219502630,70723313,19,244783,10.2143,7890180,1562.78,4.17279e-05,0.00638435,0.00638435,1.02563
219506746,70723313,15658,104907,7.26539,2345580,887.38,6.92555e-05,0.00845873,0.00845873,0.769396
219510093,70723313,16589,271823,10.9799,9979030,1575.37,4.03936e-05,0.00579558,0.00571628,1.48425
219513245,70723313,17469,628338,140.671,15973400,19833,0.000223878,0.0315642,0.0316673,1.29993
219513292,70723313,17484,208034,35.3661,8433150,4777.96,0.000170002,0.0229672,0.0229065,0.571148
219507712,70723313,15940,8077560,3290.5,251755000,660802,0.000407363,0.0818071,0.0739965,3.41669
219510558,70723313,16719,1506770,45.7324,50395200,6585.18,3.03512e-05,0.00437039,0.00493534,1.86049
219507659,70723313,15927,349690,43.8453,10275600,5513.58,0.000125383,0.0157671,0.0157671,0.786229
219510478,70723313,16686,1696460,195.189,64752500,26404.2,0.000115057,0.0155643,0.0162722,0.981418
219512941,70723313,17403,769289,45.5941,18591300,6193.54,5.92678e-05,0.00805099,0.00805085,1.41545
219512594,70723313,17306,1724450,220.082,58007200,31665.1,0.000127625,0.0183624,0.016177,3.41526
219507076,70723313,15761,34969,0.512908,1041080,75.0857,1.46675e-05,0.00214721,0,0
219512605,70723313,17309,34969,3.01114,1320990,404.619,8.61089e-05,0.0115708,0,0
219508942,70723313,16287,907965,83.1406,27207500,11072.3,9.1568e-05,0.0121946,0.0122602,1.2085
219506013,70723313,1086,743666,198.343,26412300,35905.8,0.000266709,0.0482822,0.0430829,1.3476
219507296,70723313,15842,6755320,995.999,230626000,136674,0.000147439,0.0202321,0.021993,2.19783
219513901,70723313,111220704,266540,35.9603,8854380,5068.13,0.000134915,0.0190146,0.0179224,0.660595
219512900,70723313,17390,698281,269.409,20749800,38478.8,0.000385818,0.055105,0.0550993,0.435201
219504790,70723313,706,279627,97.969,9072640,13503.8,0.000350356,0.0482921,0.0482713,1.15861
219506365,70723313,182305697,1592650,42.3204,52320600,5552.12,2.65723e-05,0.00348609,0.00361017,1.59146
219508698,70723313,16215,3935750,257.813,122721000,36452.7,6.55052e-05,0.00926194,0.00938457,1.44615
219509579,70723313,16446,510685,40.0232,19557700,6913.04,7.83717e-05,0.0135368,0.0169099,1.44371
219507913,70723313,15991,7845710,1209.78,266088000,230013,0.000154196,0.0293171,0.0286499,3.16284
219506755,70723313,15660,209772,26.0039,4098820,4427.85,0.000123963,0.0211079,0.0211047,1.12044
219503734,70723313,407,4046860,226.724,152719000,29822.2,5.60246e-05,0.0073692,0.00706556,1.34632
219512923,70723313,17399,173769,68.7602,4108020,9930.2,0.000395699,0.057146,0.0571091,0.209513
219505100,70723313,809,3401850,283.57,114055000,40323.9,8.33578e-05,0.0118535,0.0118133,0.870194
219506452,70723313,15583,209814,5.93691,4940060,710.423,2.82961e-05,0.00338597,0.00338597,0.472886
219508120,70723313,16055,839256,4.14179,26051100,526.986,4.93508e-06,0.000627921,0.000627921,1.49024
219510252,70723313,16627,664411,55.9041,23115800,8258.53,8.41408e-05,0.0124298,0.0124298,0.775699
219503771,70723313,418,639275,4.20572,14231400,562.823,6.57889e-06,0.000880409,0.00094929,1.89413
219510904,70723313,16803,55298,4.18222,1745620,551.794,7.56307e-05,0.00997855,0.0106795,0.42262
219507152,70723313,15789,244783,21.2457,7836040,3097.57,8.67942e-05,0.0126544,0.0126544,0.548369
219512574,70723313,17301,482434,387.334,17608900,56760.9,0.000802874,0.117655,0.10589,1.12991
219512980,70723313,17410,1363790,218.653,37508500,32964.2,0.000160328,0.0241711,0.0241712,0.93981
219512903,70723313,17392,698281,269.409,20749800,38478.8,0.000385818,0.055105,0.0550993,0.435201
219513167,70723313,17466,559504,10.7185,12125300,1434.73,1.91572e-05,0.00256429,0.0025643,1.03039
219505095,70723313,806,279752,0.119,13020000,19.0548,4.25376e-07,6.81132e-05,6.81132e-05,2.10754
219504904,70723313,726,12303700,1499.82,477965000,202915,0.0001219,0.0164922,0.0174999,1.62205
219509167,70723313,16325,6190270,873.954,213779000,120681,0.000141182,0.0194953,0.0199149,1.26536
219507653,70723313,15926,349823,25.2339,12402200,3338.81,7.21334e-05,0.00954428,0.00936793,0.737032
219503121,70723313,233,1258790,5.97597,47207800,724.359,4.74739e-06,0.000575441,0.000575438,1.22511
219505631,70723313,985,19526700,4365.94,643163000,626517,0.000223588,0.0320851,0.0339504,1.74558
219506611,70723313,15604,1747910,183.61,47029000,26852.5,0.000105045,0.0153627,0.0153644,1.17783
219512072,70723313,17167,473063,266.647,17594500,38348.1,0.000563662,0.0810634,0.0736768,1.24525
219511684,70723313,17040,155593,4.83123,5136180,741.813,3.10505e-05,0.00476766,0.00476766,1.1569
219503299,70723313,255,822875,439.528,30800300,59038.7,0.000534136,0.0717469,0.0702683,0.856087
219505379,70723313,905,1256090,0.288188,40571400,39.3017,2.29433e-07,3.1289e-05,3.12366e-05,2.53527
219511246,70723313,16919,60184100,12547,2285470000,1785860,0.000208478,0.0296733,0.0286362,1.64929
219511482,70723313,16999,69938,1.63068,2566540,212.608,2.33161e-05,0.00303994,0.00303994,0.249388
219512386,70723313,17245,34969,13.954,1254920,1823.29,0.000399039,0.0521402,0,0
219505073,70723313,797,4079210,165.559,141173000,23649.6,4.0586e-05,0.00579759,0.00536155,2.60239
219506987,70723313,15721,34837.9,0.805303,792026,117.947,2.31157e-05,0.00338558,0,0
219513416,70723313,17514,419619,46.8732,12115600,6883.14,0.000111704,0.0164033,0.0164033,0.704188
219510276,70723313,16632,1379540,60.7573,44653300,8426.06,4.40418e-05,0.00610788,0.00606503,0.957958
219510422,70723313,16673,301335,1.16334,10532400,171.686,3.86062e-06,0.000569751,0.000562741,1.41941
219504824,70723313,721,1706980,314.756,65068600,47992.9,0.000184394,0.0281157,0.0274484,1.66426
219507128,70723313,15779,314721,25.3121,9907620,3320.58,8.04272e-05,0.0105509,0.0105509,0.792266
219512979,70723313,17409,384659,31.633,10328500,4515.76,8.22365e-05,0.0117396,0.0117396,1.08567
219502742,70723313,104,4420720,40.6509,151970000,6088.26,9.19553e-06,0.00137721,0.00170112,3.72646
219512109,70723313,17179,104778,5.1229,3740610,672.047,4.8893e-05,0.00641401,0.00640994,0.888091
219511711,70723313,17046,45234.1,0.146325,1448250,19.2445,3.23484e-06,0.000425441,0.000428021,1.02388
219503974,70723313,479,683559,23.2783,25119700,2994.29,3.40546e-05,0.00438044,0.00430254,1.1719
219506491,70723313,15591,244779,12.1551,5276150,1621.51,4.96574e-05,0.00662438,0.00662444,0.439649
219506666,70723313,15615,885132,214.758,24147900,32806.2,0.000242628,0.0370636,0.0362289,1.06025
219504546,70723313,625,2587040,363.739,113369000,57280,0.000140601,0.0221411,0.0217805,1.06374
219507868,70723313,15978,151884,7.42253,6524720,1158.81,4.88698e-05,0.00762956,0.00809015,0.575825
219512510,70723313,17284,629442,10.2157,12550900,1507.82,1.62297e-05,0.00239549,0.00239549,1.86077
219503400,70723313,294,16156500,3667.44,604937000,517412,0.000226994,0.032025,0.0319409,1.63905
219504180,70723313,512,118528000,21267.8,4628750000,3052500,0.000179433,0.0257535,0.0258054,1.69616
219508770,70723313,16243,485127,20.0047,16514200,2854.19,4.12361e-05,0.00588338,0.00589343,0.570143
219509856,70723313,16545,1014640,9.54041,36324700,1511.61,9.40276e-06,0.0014898,0.00182616,1.30947
219510050,70723313,16582,69938,26.865,2305310,3642.87,0.000384126,0.0520871,0.0520871,0.758093
219505925,70723313,1061,138827,1.25843,4799000,185.62,9.06471e-06,0.00133706,0.00133478,0.582657
219507664,70723313,15928,15094800,4350.09,479859000,801302,0.000288186,0.0530847,0.0490082,3.38037
219512754,70723313,17348,34932,0.24557,541689,34.2345,7.02996e-06,0.000980032,0,0
219504557,70723313,629,2468530,125.113,97884700,16434.8,5.06834e-05,0.00665774,0.00686175,1.46495
219505138,70723313,826,6209610,559.444,188443000,72804.1,9.00933e-05,0.0117244,0.011883,1.44934
219506333,70723313,10731,1012160,14.3164,39287900,2017.01,1.41444e-05,0.00199278,0.00199948,1.14513
219502788,70723313,127,1186360,47.332,43524000,6336.17,3.98966e-05,0.00534083,0.00535555,1.8661
219513975,70723313,111220766,853781,28.2225,27546300,3956.46,3.30559e-05,0.00463404,0.0042377,1.4161
219502768,70723313,118,349690,10.0841,7697770,1226.76,2.88373e-05,0.00350814,0.00350814,0.70777
219506867,70723313,15690,139682,0.94636,1764880,123.319,6.77511e-06,0.000882852,0.000881857,1.47222
219507692,70723313,15936,9751670,1342.22,287881000,188496,0.00013764,0.0193296,0.019703,2.01531
219505496,70723313,944,1130300,36.0257,45418200,5372.71,3.18728e-05,0.00475336,0.00501758,1.36832
219509188,70723313,16331,409669,44.5607,14380800,5804.15,0.000108772,0.0141679,0.0135074,1.147
219503271,70723313,244,10660100,4099.57,395147000,610063,0.000384571,0.0572285,0.0556541,1.56985
219507972,70723313,16012,13965400,4580.66,566401000,645158,0.000328001,0.0461969,0.0481107,1.4733
219504410,70723313,589,3810790,340.586,117748000,47739.9,8.93742e-05,0.0125276,0.012527,1.09672
219512993,70723313,17414,69840.5,13.9725,1466210,1984.85,0.000200062,0.0284197,0.0284322,1.34333
219510552,70723313,16715,25932.1,1.85218,891967,241.26,7.14243e-05,0.00930352,0,0
219508024,70723313,16028,5439940,795.807,227505000,130727,0.000146289,0.0240309,0.0225852,2.20193
219504388,70723313,580,159267,34.5159,5428110,4320.11,0.000216717,0.027125,0.0281884,0.511873
219504407,70723313,588,3741680,367.616,145323000,52816.7,9.82489e-05,0.0141158,0.0141158,1.79079
219509363,70723313,16389,174845,5.41379,6527390,703.952,3.09634e-05,0.00402615,0.00402615,0.714636
219511191,70723313,16896,337818,40.5611,9127090,5607.78,0.000120068,0.0166,0.0158764,0.715602
219506814,70723313,15676,314721,3.01851,7183730,435.969,9.59107e-06,0.00138525,0.00138525,1.17213
219514312,70723313,112892331,34969,1.28633,909854,211.972,3.6785e-05,0.0060617,0,0
219510812,70723313,16780,320677,12.1277,10450200,1591.21,3.7819e-05,0.00496203,0.00570664,1.2402
219514293,70723313,112892275,139876,92.1803,4919850,13865.5,0.000659015,0.0991274,0.0991274,0.870251
219507169,70723313,15795,1153820,144.256,36474100,18475.6,0.000125024,0.0160125,0.0160143,1.09835
219508324,70723313,16093,710955,77.2604,27882300,11382,0.000108671,0.0160094,0.0157708,0.98828
219508636,70723313,16191,3741300,933.814,139737000,122762,0.000249596,0.0328127,0.0335931,1.02377
219505368,70723313,902,419267,61.4204,16679300,9186.8,0.000146495,0.0219116,0.0219204,1.6028
