id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218887144,70609173,16079,582749,1540.4,30681400,223006,0.00264334,0.38268,0.380668,0.46861
218888520,70609173,16213,3107910,2084.79,152666000,275006,0.000670801,0.088486,0.0922161,0.749851
218879643,70609173,347,103657,23.5534,4538690,3259.52,0.000227223,0.0314452,0.031593,1.33479
218879799,70609173,577,767457,691.495,42731000,90062.1,0.000901022,0.117351,0.114622,0.888101
218891380,70609173,16434,952305,1560.01,47226800,219153,0.00163815,0.230129,0.226302,0.448881
218894238,70609173,16726,4100230,6897.95,190331000,923114,0.00168233,0.225137,0.233415,1.34743
218895958,70609173,16863,606865,1062.01,31288300,146800,0.00175,0.241899,0.244079,0.432802
218880988,70609173,935,1035460,233.363,53767400,31181.5,0.000225371,0.0301136,0.0302991,0.996546
218880207,70609173,693,888586,736.641,44592600,109483,0.000829004,0.123211,0.129111,0.818793
218895781,70609173,16853,31401.6,84.3097,1517520,11456,0.00268488,0.364821,0,0
218895190,70609173,16813,49472900,101436,2653500000,14947900,0.00205034,0.302143,0.308483,1.32638
218892903,70609173,16564,584394,438.549,28540500,60616.6,0.000750434,0.103725,0.104932,0.646267
218879554,70609173,228,1814500,3348.35,89877500,460575,0.00184533,0.253831,0.265932,1.06488
218881201,70609173,1017,14107900,21404.3,683436000,3115060,0.00151719,0.220802,0.218444,0.97614
218883949,70609173,15823,580082,580.827,27461700,87198.2,0.00100128,0.15032,0.150975,1.0746
218887950,70609173,16169,8871650,28297.2,398570000,3756430,0.00318962,0.42342,0.386966,1.55643
218880667,70609173,879,4360380,5828.55,212004000,801638,0.00133671,0.183846,0.188566,0.790701
218879536,70609173,204,286301,1169.93,17017900,162159,0.00408636,0.566392,0.537064,0.588413
218903730,70609173,17493,211320,499.574,10265400,63870.3,0.00236407,0.302245,0.314718,0.411876
218905537,70609173,17603,17514.3,225.159,1079400,30288.2,0.0128558,1.72934,0,0
218905657,70609173,17640,205207,46.0974,7311650,5847.37,0.000224639,0.028495,0.0285388,0.952765
218880589,70609173,834,1891790,6557.46,89896500,1004280,0.00346627,0.530865,0.520148,0.464121
218889051,70609173,16272,555879,318.295,25923200,42518.6,0.000572598,0.076489,0.0769688,0.32538
218881050,70609173,958,1237850,3171.42,67121900,438698,0.00256203,0.354403,0.37089,0.47212
218879512,70609173,171,69366.4,114.748,2636030,17199.1,0.00165423,0.247946,0.247946,0.610305
218881105,70609173,976,2937850,2707.33,142467000,356838,0.000921534,0.121462,0.122556,0.698407
218893416,70609173,16652,277461,113.755,14139100,16676.1,0.000409984,0.0601024,0.0601021,1.80435
218881042,70609173,955,793077,3046.18,23577500,406500,0.00384096,0.51256,0.521782,0.603455
218892834,70609173,16547,76659.9,223.051,3673540,29681.6,0.00290962,0.387185,0.416734,0.801607
218902236,70609173,17370,229007,554.633,10703000,72001.8,0.0024219,0.314409,0.320118,0.216795
218879814,70609173,597,1768040,433.486,86061600,59536.2,0.000245179,0.0336735,0.0334931,0.949699
218888092,70609173,16183,28358.1,16.5314,1412600,2325.67,0.000582952,0.0820107,0,0
218896303,70609173,16872,83027.7,264.487,3877910,37215.5,0.00318553,0.44823,0.447585,0.30629
218879648,70609173,354,50503400,186473,2272140000,24886200,0.00369229,0.492763,0.496666,0.891986
218879733,70609173,480,103790,377.308,5444250,51266.7,0.0036353,0.493947,0.487449,0.132952
218887619,70609173,16124,20630500,66285.6,998193000,9270330,0.00321299,0.449351,0.40489,1.28861
218879625,70609173,323,41192800,47389.7,2004140000,6656180,0.00115044,0.161586,0.165092,1.06036
218879697,70609173,427,279276,2048.16,12119200,264664,0.00733381,0.947679,0.946738,0.552438
218883287,70609173,15734,153543,74.1123,4821410,10056.1,0.000482683,0.0654942,0.0661452,0.478831
218888528,70609173,16215,3107910,2084.79,152666000,275006,0.000670801,0.088486,0.0922161,0.749851
218903497,70609173,17467,1386560,2750.59,58488700,375709,0.00198374,0.270964,0.264459,1.07008
218890099,70609173,16392,201650,259.901,10718900,35519.4,0.00128887,0.176143,0.176267,0.281838
218879857,70609173,626,771382,1848.99,44055700,249613,0.00239698,0.323592,0.330192,0.482969
218889572,70609173,16326,173095,28.9965,8741720,3820.97,0.000167518,0.0220745,0.0221071,0.791337
218888111,70609173,16186,2337150,3095.66,113526000,414544,0.00132455,0.177372,0.164798,0.618633
218894434,70609173,16739,102343,121.476,4636520,16785.7,0.00118696,0.164015,0.164697,0.63963
218906754,70609173,111220868,70607.4,168.337,4082500,22602.8,0.00238413,0.320119,0.32103,0.231565
218891983,70609173,16466,2542960,2176.89,128192000,297128,0.000856046,0.116844,0.12413,0.896512
218879812,70609173,594,45850.1,14.4158,2134500,2019.96,0.000314411,0.0440558,0.044762,0.223201
218893084,70609173,16604,633574,398.775,29977300,53259,0.000629406,0.0840611,0.0916176,1.03383
218879649,70609173,358,75764.8,95.753,3688940,12384.5,0.00126382,0.16346,0.162314,0.218507
218881156,70609173,993,16121400,20155.2,792517000,2866510,0.00125021,0.177807,0.179487,0.683651
218880583,70609173,828,4790830,6168.72,239581000,844766,0.00128761,0.17633,0.177665,0.604919
218902251,70609173,17371,110218,310.981,6093630,43319.5,0.0028215,0.393034,0.388094,0.352493
218882554,70609173,15621,21739.5,11.0201,595928,1461.19,0.000506917,0.0672135,0,0
218894720,70609173,16771,874488,991.667,42551600,136962,0.001134,0.15662,0.156952,0.571614
218893058,70609173,16596,672903,502.669,33468200,70631.3,0.000747015,0.104965,0.108503,0.928806
218902196,70609173,17366,2104480,9805.4,105892000,1295480,0.0046593,0.61558,0.586565,0.884187
218879980,70609173,663,1337840,858.387,30398500,117217,0.00064162,0.0876166,0.0873396,1.09743
218882209,70609173,10732,1924580,2108.86,114027000,298746,0.00109575,0.155226,0.163247,0.832267
218885469,70609173,15909,9997180,20110.4,538522000,2736380,0.00201161,0.273715,0.267032,1.02613
218892745,70609173,16539,1144050,706.541,55001300,93859.2,0.000617577,0.0820409,0.0883828,1.45212
218879517,70609173,180,853926,1470.98,41658200,189751,0.00172261,0.22221,0.227661,0.877652
218882637,70609173,15629,687192,101.794,32257800,13637.7,0.00014813,0.0198456,0.0201774,0.594546
218889840,70609173,16363,166064,173.919,8260110,24696,0.0010473,0.148713,0.147359,0.265981
218903392,70609173,17457,79865.7,361.859,3717020,47528.9,0.00453085,0.59511,0.594655,0.27253
218907074,70609173,111220930,17514.3,225.159,1079400,30288.2,0.0128558,1.72934,0,0
218888736,70609173,16245,335070,138.563,15627500,18158.8,0.000413534,0.054194,0.0568185,0.395737
218879524,70609173,189,240408,118.23,13364900,15706.8,0.00049179,0.0653341,0.0654147,0.473847
218889296,70609173,16297,261948,342.623,12247700,47480.4,0.00130798,0.181259,0.188006,0.440386
218897375,70609173,16984,2032410,1781.04,95621700,236789,0.000876316,0.116506,0.115839,0.547306
218881167,70609173,998,574546,874.769,28787500,113478,0.00152254,0.197508,0.184997,0.723882
218879849,70609173,621,690235,1331.67,32528100,172648,0.0019293,0.25013,0.250676,0.19377
218899692,70609173,17168,254002,1223.63,14181100,162918,0.00481741,0.641406,0.643183,0.287332
218879556,70609173,231,26789.9,14.2349,1343480,1823.6,0.000531351,0.0680704,0,0
218887038,70609173,16066,2091290,3747.99,108357000,488532,0.00179219,0.233604,0.235435,0.661402
218887476,70609173,16111,777071,2635.94,31868600,338338,0.00339214,0.435402,0.422867,1.27429
218899219,70609173,17109,739118,2755.33,36249900,360312,0.00372787,0.487489,0.480407,0.600232
218894357,70609173,16735,1346770,706.131,64082000,94500.4,0.000524314,0.0701682,0.0700009,0.598945
218882283,70609173,182305713,92387.3,81.9597,4394940,10941.2,0.000887132,0.118428,0.129787,0.508973
218882855,70609173,15666,5225940,5104.16,214892000,760737,0.000976697,0.145569,0.149699,1.07298
218889854,70609173,16364,1895120,2951.77,78108500,401984,0.00155757,0.212116,0.206544,0.633335
218892013,70609173,16467,1581010,1624.25,81807700,219194,0.00102735,0.138641,0.150183,0.812527
218879518,70609173,181,840048,279.217,44007700,36736.1,0.000332382,0.0437309,0.0459187,1.13814
218879763,70609173,521,81289.8,24.7793,4190870,3282.22,0.000304827,0.0403768,0.0401058,0.0862821
218880274,70609173,711,325612,969.11,19570500,135543,0.00297627,0.41627,0.41367,0.282496
218894670,70609173,16767,310485,614.428,16450000,82627.4,0.00197893,0.266123,0.278098,0.649539
218883376,70609173,15761,34683.2,50.7907,1493670,9191.41,0.00146442,0.26501,0,0
218905005,70609173,17552,211272,822.557,11906500,106062,0.00389335,0.502016,0.539822,0.510883
218902134,70609173,17360,19712.6,74.4183,839874,9930.23,0.00377516,0.50375,0,0
218904413,70609173,17541,82959,758.805,4803740,101494,0.00914675,1.22342,1.21144,0.625739
218879685,70609173,411,1271250,3493.29,52102000,464084,0.00274792,0.365061,0.360695,0.647686
218879745,70609173,496,138733,22.2728,6654180,2990.15,0.000160545,0.0215533,0.0215533,0.839824
218885839,70609173,15947,895286,1920.71,41838800,256218,0.00214536,0.286186,0.327759,0.672036
218885988,70609173,15957,2128930,7252.64,129696000,1010050,0.0034067,0.474441,0.46162,0.71213
218889612,70609173,16328,4974120,4698.72,251674000,637083,0.000944633,0.128079,0.131962,0.789009
218897013,70609173,16947,17280500,29803,806694000,4297550,0.00172466,0.248693,0.261583,1.10728
218895176,70609173,16811,78001.3,39.1214,3443190,5260.5,0.000501547,0.0674411,0.0647161,0.57886
218895281,70609173,16822,644857,1717.5,32147700,236594,0.00266339,0.366893,0.371259,0.507723
218883382,70609173,15762,104050,41.2497,5500640,5964.12,0.000396443,0.05732,0.05732,0.306248
218900245,70609173,17240,25416.3,67.0684,1329240,9086.65,0.00263879,0.357513,0,0
218880166,70609173,684,169228,59.4475,8164080,7938.78,0.000351287,0.0469118,0.0471001,0.442748
218880492,70609173,773,842316,2953.94,43687100,386190,0.00350693,0.458486,0.476807,0.527862
218885488,70609173,15911,10651700,22335.3,489520000,3072060,0.00209687,0.28841,0.312419,1.30788
218905388,70609173,17583,1366980,884.001,52910300,115974,0.000646682,0.0848394,0.0845427,1.08643
218881477,70609173,1085,272220,190.897,13169400,25548.6,0.000701261,0.0938527,0.10296,1.0751
218897896,70609173,17048,24949.9,60.6863,1187440,7887.53,0.00243233,0.316135,0,0
218892578,70609173,16526,28571.1,105.022,1603280,15039.2,0.0036758,0.526379,0,0
218893092,70609173,16606,203618,64.9259,9132560,8955.36,0.000318861,0.0439811,0.04426,0.357732
218879752,70609173,505,113277,23.0225,5454400,3132.33,0.000203241,0.027652,0.0288203,0.403058
218901354,70609173,17326,350101,865.697,10226100,112462,0.00247271,0.321227,0.309664,0.731917
218879706,70609173,440,490379,448.143,26054400,59734.2,0.00091387,0.121812,0.122522,0.297438
218890540,70609173,16413,1664270,3504.07,96519700,471132,0.00210547,0.283087,0.287515,0.481303
218895129,70609173,16802,29771.8,64.3925,1484300,8693.26,0.00216286,0.291996,0,0
218899480,70609173,17142,85218.5,221.304,3683780,29174.4,0.0025969,0.342348,0.350276,0.294571
218880536,70609173,805,286384,116.464,7145340,16559.4,0.000406671,0.0578224,0.0544984,1.23587
218882095,70609173,10711,2477600,2550.71,140460000,343306,0.0010295,0.138564,0.149218,0.864302
218887941,70609173,16163,8871650,28297.2,398570000,3756430,0.00318962,0.42342,0.386966,1.55643
218886698,70609173,16023,8506040,9192.42,287280000,1234530,0.00108069,0.145136,0.134392,1.36553
218880576,70609173,822,24179200,50920.1,1014610000,6682700,0.00210595,0.276382,0.259453,1.40821
218901175,70609173,17310,805726,1866.14,40104800,242522,0.0023161,0.300998,0.307829,0.376674
218899831,70609173,17191,688672,1300.93,31007800,167867,0.00188904,0.243755,0.240445,0.471088
218879728,70609173,473,1871130,3373.41,85690800,462925,0.00180287,0.247404,0.25058,0.751215
218890672,70609173,16421,566057,747.483,29177400,105557,0.00132051,0.186478,0.188036,0.724508
218888602,70609173,16226,368883,445.773,19727800,58967.6,0.00120844,0.159854,0.166169,0.522586
218899769,70609173,17179,66681.5,136.28,3506710,18344.8,0.00204375,0.275111,0.273207,0.0931762
218879716,70609173,454,266778,530.839,13323700,79045.1,0.00198982,0.296296,0.249263,0.682661
218879694,70609173,424,239789,147.371,8261770,19902.7,0.000614586,0.0830009,0.0845006,0.527371
218892961,70609173,16572,104002,17.3713,4229360,2309.85,0.000167028,0.0222096,0.0222097,0.267791
218900826,70609173,17298,807334,4357.9,45415100,588815,0.00539789,0.729333,0.72561,0.754402
218880622,70609173,853,1177760,903.726,47505400,120690,0.000767324,0.102474,0.0886298,1.01061
218902426,70609173,17389,316685,575.72,7595710,76643.1,0.00181796,0.242017,0.246913,0.385821
218879415,70609173,17,1666520,2527.06,89989900,378731,0.00151637,0.227258,0.229187,0.805675
218880811,70609173,907,362076,838.391,21430600,111891,0.00231551,0.309027,0.306195,0.643493
218902048,70609173,17342,94109.7,130.966,4538220,18626,0.00139163,0.197918,0.202676,0.694719
218882800,70609173,15660,68634.4,31.147,2915660,4349.61,0.00045381,0.0633735,0.0633603,0.374198
218907358,70609173,112892283,59525.4,253.249,2944810,34110.6,0.00425447,0.573044,0.575487,0.678034
218887007,70609173,16065,2395300,4801.48,120511000,628298,0.00200454,0.262304,0.269138,0.680205
218892640,70609173,16529,30843.2,41.7555,1600470,5664.36,0.0013538,0.18365,0,0
218899471,70609173,17141,85218.5,221.304,3683780,29174.4,0.0025969,0.342348,0.350276,0.294571
218890495,70609173,16411,2593320,4039.01,147907000,542792,0.00155746,0.209304,0.223774,0.680882
218880201,70609173,692,69787.3,659.807,3830300,85491.9,0.00945454,1.22503,1.22505,0.0223305
218897200,70609173,16959,691372,1223.32,33407900,160622,0.0017694,0.232324,0.229406,0.43779
218879619,70609173,315,170305000,444954,8368030000,60531600,0.00261269,0.355431,0.321338,1.8975
218884748,70609173,15898,2030770,5866.27,78428700,784739,0.00288869,0.386424,0.390216,0.566521
218881589,70609173,1102,841276,1248.5,47229900,161337,0.00148405,0.191777,0.196428,0.674733
218905488,70609173,17590,255204,74.1028,10159300,9601.41,0.000290367,0.0376225,0.0396913,0.870492
218903883,70609173,17508,517024,1903.35,12763900,257272,0.00368137,0.497603,0.491517,0.740718
218900812,70609173,17297,19575.6,38.4712,902077,5028.42,0.00196527,0.256872,0,0
218902767,70609173,17410,1026460,1996.49,45739500,262513,0.00194503,0.255746,0.274311,1.08005
218884432,70609173,15868,1070540,1788.03,51488300,244566,0.00167022,0.228451,0.262733,1.31358
218879421,70609173,28,2219610,8406.37,105553000,1074340,0.00378731,0.484022,0.471427,0.937918
218880637,70609173,860,418318,878.944,21087800,117782,0.00210114,0.281562,0.282249,0.268217
218894244,70609173,16728,3679400,6017.91,172824000,798830,0.00163557,0.217109,0.225298,1.39864
218890175,70609173,16395,21466100,24423.2,1122950000,3329920,0.00113775,0.155124,0.165196,0.960387
218905840,70609173,111220656,25732.1,196.656,1340450,26195.4,0.00764244,1.018,0,0
218898464,70609173,17086,1253690,578.646,61668200,77968.6,0.000461555,0.0621913,0.0670243,0.720025
218905868,70609173,111220664,941000,2748.57,45871700,357624,0.0029209,0.380047,0.370816,0.305743
218889385,70609173,16308,60700100,69713.1,3023990000,9547250,0.00114848,0.157286,0.161686,0.944596
218890758,70609173,16431,204157,325.372,11217800,44380.7,0.00159373,0.217385,0.228328,0.573131
218904513,70609173,17546,22361.6,98.8259,1278950,12769.4,0.00441945,0.571039,0,0
218906492,70609173,111220798,1076890,3896.59,48469100,506124,0.00361837,0.469986,0.455654,0.491966
218887956,70609173,16170,6006980,25208.9,279871000,3342830,0.0041966,0.556491,0.518074,1.35638
218881084,70609173,970,234233,95.4278,10210000,12541.9,0.000407405,0.0535443,0.0542261,0.763375
218892897,70609173,16563,69314.4,22.4706,2682450,2871.26,0.000324184,0.0414237,0.0414118,0.545643
218902468,70609173,17392,359971,1425.47,13809700,186459,0.00395997,0.517983,0.562858,0.350858
218893134,70609173,16612,1148620,1037.77,54199900,144841,0.000903492,0.1261,0.126576,1.14535
218888654,70609173,16232,405563,184.987,18937300,24195.8,0.000456123,0.0596597,0.0621019,0.438292
218890272,70609173,16402,308466,236.299,17348600,31963.8,0.000766046,0.103622,0.103763,0.521537
218897560,70609173,17007,202242,80.6942,10164800,10751.8,0.000398999,0.0531634,0.0539994,0.673624
218898490,70609173,17087,57018.2,46.7178,3002340,6261.9,0.000819349,0.109823,0.109931,0.150161
218879612,70609173,307,1735990,5546.48,71406800,747779,0.00319499,0.430751,0.428792,0.409985
218879587,70609173,271,236844,215.12,10686800,28978.5,0.000908277,0.122353,0.120051,0.430698
218899299,70609173,17117,24921,43.8275,1146560,5718.05,0.00175866,0.229448,0,0
218905496,70609173,17591,167251,81.3244,7056890,10569.7,0.00048624,0.0631967,0.0635243,0.391675
218880196,70609173,691,518944,1720.78,28990100,232058,0.00331593,0.447174,0.454681,0.586008
218906021,70609173,111220696,303586,827.877,14490200,107760,0.00272699,0.354957,0.34528,0.420087
218896998,70609173,16939,36934800,61921.1,1690670000,8902280,0.0016765,0.241027,0.253313,1.15536
218879487,70609173,132,19474.1,6.42319,956618,866.865,0.000329832,0.0445137,0,0
218898037,70609173,17062,903013,1278.21,43429500,166364,0.00141549,0.184232,0.181147,0.467466
218884531,70609173,15875,240469,431.305,11936000,58610.3,0.0017936,0.243733,0.21833,1.51975
218879484,70609173,128,10008300,10154.2,478539000,1370400,0.00101459,0.136927,0.137089,1.07907
218882905,70609173,15674,424919,495.502,18990800,72875.1,0.00116611,0.171504,0.187813,0.91224
218886384,70609173,15985,10163100,14933,426349000,1999260,0.00146934,0.196717,0.183582,0.665685
218894337,70609173,16734,102102,29.5298,5183430,3854.43,0.00028922,0.0377509,0.0382047,0.683688
218907351,70609173,112892275,136019,672.109,5875230,98270.8,0.0049413,0.722481,0.722257,0.439982
218893952,70609173,16702,1967200,3207.4,99900700,448579,0.00163044,0.228029,0.228325,0.500998
218879798,70609173,576,30238.7,49.3011,1432670,6337.74,0.0016304,0.20959,0,0
218879714,70609173,451,246388,223.859,11015300,30731,0.000908566,0.124726,0.125081,0.218129
218892318,70609173,16493,410674,325.615,20866800,43463.5,0.00079288,0.105835,0.104059,0.611237
218879513,70609173,173,329981,265.557,13219800,36598.8,0.000804764,0.110912,0.106791,0.643546
218880580,70609173,827,884072,108.552,46027000,14585.5,0.000122786,0.0164981,0.0177206,0.785602
218882592,70609173,15624,1181050,206.276,51987600,27841.1,0.000174655,0.0235733,0.0249309,0.714895
218887229,70609173,16088,153090,96.8104,5993390,12647.5,0.000632375,0.0826149,0.0791034,0.657553
218897513,70609173,17001,99359.7,23.157,5308110,3103.5,0.000233063,0.031235,0.0314153,0.197481
218879422,70609173,31,9270940,3836.27,501207000,584984,0.000413795,0.0630987,0.0642582,1.46445
218896807,70609173,16926,4204020,13330.6,213076000,1842550,0.00317091,0.438283,0.46565,0.847575
218901244,70609173,17314,33704.5,75.2206,1711040,11203.2,0.00223176,0.332395,0,0
218881750,70609173,1113,148379,163.853,8510240,22269,0.00110429,0.150082,0.163139,0.741591
218880556,70609173,814,569292,65.1488,28086000,8605.66,0.000114438,0.0151164,0.0153334,0.743464
218902940,70609173,17427,1387990,10616.9,70334600,1413630,0.00764915,1.01847,0.906751,0.799205
218884139,70609173,15845,2952760,6846.04,112061000,949363,0.00231852,0.321517,0.320636,0.603055
218897274,70609173,16968,1778460,2708.52,82665800,360232,0.00152296,0.202552,0.199961,0.460966
218906983,70609173,111220902,57690.9,95.8726,2580270,12189.3,0.00166183,0.211286,0.211217,0.134032
218880433,70609173,747,171778,5.04272,8273450,671.409,2.93561e-05,0.00390859,0.00393318,0.787357
218893156,70609173,16616,732616,445.296,35470100,59891.9,0.000607817,0.0817507,0.085908,0.834873
218879644,70609173,348,2985330,2788.7,134442000,378637,0.000934136,0.126833,0.134292,0.620456
218885810,70609173,15944,2076710,6833.94,100101000,891778,0.00329075,0.429419,0.385392,1.18403
218886822,70609173,16043,413496,410.206,21360400,60382.7,0.000992043,0.14603,0.159879,1.2363
218881185,70609173,1006,757775,317.936,15911000,42681,0.000419566,0.0563241,0.0623525,0.619972
218879732,70609173,479,468175,1178.17,25435200,174087,0.00251652,0.371843,0.320869,1.03448
218897382,70609173,16986,2032410,1781.04,95621700,236789,0.000876316,0.116506,0.115839,0.547306
218903592,70609173,17474,361062,955.134,10458200,134356,0.00264534,0.372113,0.342776,0.618234
218879903,70609173,629,1907960,1608.83,102068000,214314,0.000843224,0.112326,0.115954,1.23638
218900670,70609173,17283,557793,524.656,24927800,67707.5,0.000940593,0.121385,0.133932,0.65588
218902030,70609173,17341,94109.7,130.966,4538220,18626,0.00139163,0.197918,0.202676,0.694719
218880650,70609173,868,78560.8,158.197,4092170,21790.2,0.00201369,0.277367,0.275742,0.341852
218889240,70609173,16292,145634,126.168,6950380,17138.4,0.000866336,0.117681,0.116265,0.284344
218892760,70609173,16541,1144050,706.541,55001300,93859.2,0.000617577,0.0820409,0.0883828,1.45212
218905724,70609173,111220624,30551.2,262.547,1747090,36302.9,0.00859368,1.18826,0,0
218895370,70609173,16828,36711900,78564.7,2010930000,11760600,0.00214004,0.320349,0.32808,1.40963
218880487,70609173,769,264567,190.011,13697300,27040.6,0.000718196,0.102207,0.102484,0.408122
218891808,70609173,16456,206272,78.7436,10410100,11152.4,0.000381747,0.0540664,0.0546373,1.04318
218892026,70609173,16469,1581010,1624.25,81807700,219194,0.00102735,0.138641,0.150183,0.812527
218893645,70609173,16671,2735710,3970.3,144174000,559273,0.00145129,0.204434,0.202304,0.702397
218887671,70609173,16135,1858000,3520.9,90051900,496551,0.00189499,0.26725,0.256715,0.71438
218893013,70609173,16584,243674,413.231,12148800,58703.7,0.00169584,0.240911,0.262302,0.625262
218896443,70609173,16886,255008,351.457,11815100,48077.7,0.00137822,0.188535,0.18902,0.272969
218883093,70609173,15701,315665,106.537,10780100,14806.3,0.000337499,0.0469052,0.0469721,0.379865
218879568,70609173,244,9397020,19134.1,448037000,2635970,0.00203619,0.280511,0.305173,1.31623
218894558,70609173,16758,33948.7,27.948,1538310,4383.57,0.000823244,0.129123,0,0
218893661,70609173,16673,238509,126.626,12013500,16774.5,0.000530906,0.0703305,0.071565,0.380642
218895996,70609173,16865,1688770,2108.39,72724100,296689,0.00124848,0.175683,0.172123,0.650145
218879721,70609173,463,6825530,17733.6,358454000,2586420,0.00259812,0.378932,0.370169,0.847265
218890560,70609173,16415,1371200,2185.88,73895600,293541,0.00159413,0.214076,0.213233,0.846635
218899805,70609173,17185,873475,1907.12,39455600,245617,0.00218337,0.281195,0.279165,0.452686
218900358,70609173,17249,53943.7,205.254,2457080,26829.8,0.00380496,0.497366,0.481524,0.372061
218900673,70609173,17286,61467.8,43.2348,2045220,5492.93,0.000703372,0.0893627,0.0893819,0.0765263
218879477,70609173,119,1453520,3061.79,78561600,405200,0.00210646,0.278771,0.26925,0.635641
218879743,70609173,494,993115,1500.15,52818400,212768,0.00151055,0.214243,0.21367,0.487205
218882226,70609173,10737,1285010,7978.67,82503500,1180890,0.00620906,0.91898,0.887775,0.610208
218896745,70609173,16919,46368700,99882.6,2169170000,14069500,0.0021541,0.303427,0.317283,1.10737
218887138,70609173,16078,631349,1946.42,34678400,282698,0.00308296,0.447768,0.437848,0.441978
218879510,70609173,169,687655,1756.11,34658500,253613,0.00255376,0.368808,0.365156,0.934136
218905717,70609173,111220574,54035.9,39.5218,2905270,5222.79,0.000731399,0.0966541,0.100407,0.455752
218905072,70609173,17556,203234,693.855,8686590,90475.7,0.00341407,0.44518,0.43991,0.717247
218905318,70609173,17575,33587.2,105.484,1769120,13557.7,0.00314059,0.403657,0,0
218906502,70609173,111220800,807736,3666.66,33931200,478964,0.00453942,0.592971,0.597698,0.424626
218881617,70609173,1105,192049,307.433,10124500,41770.6,0.00160081,0.2175,0.180495,0.55802
218885493,70609173,15912,2273460,4648.88,112967000,630263,0.00204485,0.277226,0.307018,1.16479
218879499,70609173,151,1145390,4606.6,68807100,642497,0.00402186,0.560941,0.536476,0.549748
218902000,70609173,17338,1898830,2473.89,85710800,329275,0.00130285,0.17341,0.180537,0.732526
218879406,70609173,1,45819,11.6714,1229760,1576.13,0.000254728,0.0343991,0.0326122,0.42543
218886527,70609173,16000,306517,444.942,8265330,58808.3,0.00145161,0.19186,0.241988,0.783201
218889753,70609173,16349,1287430,1180.5,63974200,160762,0.000916943,0.124871,0.135047,1.07236
218879516,70609173,178,481659,578.056,26731200,82037.8,0.00120014,0.170323,0.168123,0.547062
218884055,70609173,15836,9742940,19872.7,437906000,2958000,0.00203971,0.303604,0.319493,1.5461
218880397,70609173,743,430393,249.091,17648600,31639,0.000578753,0.0735119,0.0691966,0.668495
218884237,70609173,15853,36142600,48510,1903420000,6911060,0.00134219,0.191217,0.193437,1.2302
218900197,70609173,17233,165221,563.268,8541900,74608.2,0.00340918,0.451566,0.444421,0.396737
218905428,70609173,17585,98244.7,263.729,4872660,33956.9,0.00268441,0.345636,0.351437,0.44261
218894631,70609173,16765,151213,97.8597,7556360,13081,0.000647165,0.0865069,0.0872108,0.238118
218886666,70609173,16016,62022200,204222,2916550000,27379600,0.00329273,0.441448,0.384799,1.99555
218886393,70609173,15986,4659310,7519.74,184573000,999067,0.00161392,0.214424,0.198538,0.710264
218906450,70609173,111220790,23929.6,46.5401,1286850,6308.86,0.00194487,0.263642,0,0
218879806,70609173,587,170983,52.8164,8685950,7852.88,0.000308899,0.0459278,0.0462212,0.467828
218883076,70609173,15699,350136,113.426,11748200,15728.8,0.000323948,0.0449221,0.0455285,0.394783
218902783,70609173,17411,534567,1703.28,23228300,234356,0.00318628,0.438402,0.439273,0.347207
218879560,70609173,235,963866,3372.57,27218400,449134,0.003499,0.465971,0.476956,0.642312
218884281,70609173,15856,27661100,24501.2,1489690000,3446180,0.000885765,0.124586,0.126626,1.05333
218903553,70609173,17470,712033,964.296,30839300,124844,0.00135429,0.175334,0.163432,1.3713
218881536,70609173,1096,652778,525.614,37087500,69663.1,0.000805197,0.106718,0.109696,0.422923
218881802,70609173,1129,57922500,53636,2869310000,7402030,0.000925997,0.127792,0.133107,1.12262
218889899,70609173,16375,31963400,37386.8,1639450000,5104290,0.00116967,0.159691,0.166048,0.931008
218903828,70609173,17501,1601160,5181.3,52395000,684308,0.00323596,0.427383,0.417374,0.721152
218882331,70609173,15577,4153130,891.343,186753000,119295,0.00021462,0.0287241,0.0296021,0.812914
218880572,70609173,821,2512830,3779.87,83483000,580704,0.00150423,0.231096,0.226433,1.20969
218879478,70609173,120,382193,753.405,17458800,96332.8,0.00197127,0.252053,0.251775,0.274822
218882947,70609173,15680,506657,875.589,17325400,138375,0.00172817,0.273115,0.267751,0.955641
218897053,70609173,16949,15657200,26966,734245000,3865690,0.00172228,0.246896,0.257851,1.18347
218898617,70609173,17095,3641200,12068.2,174978000,1598940,0.00331435,0.439126,0.429583,0.687299
218899882,70609173,17202,34300.4,11.4261,1419850,1601.33,0.000333118,0.0466855,0,0
218880652,70609173,869,49689.8,16.1512,1822780,2268.8,0.00032504,0.0456592,0.0444172,0.234164
218903431,70609173,17462,1887010,3992.45,75612600,548868,0.00211576,0.290867,0.282001,0.922087
218890546,70609173,16414,169763,138.396,9649040,18430.4,0.000815233,0.108566,0.1086,0.357149
218880172,70609173,685,1181740,1899.33,63537700,254646,0.00160723,0.215484,0.219067,0.702304
218894493,70609173,16751,3149330,3837.93,152621000,523335,0.00121865,0.166174,0.167112,0.801506
218906272,70609173,111220762,518858,4568.75,26549000,605134,0.00880539,1.16628,1.1929,0.249935
218882524,70609173,15618,101019,40.3011,5223320,5351.35,0.000398947,0.0529739,0.0527542,0.256248
