id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219202219,70717366,15586,244783,2581.64,11968900,346762,0.0105467,1.41661,1.41661,0.0692911
219213442,70717366,17397,243598,1108.93,5411400,156382,0.00455229,0.641967,0.639573,0.871117
219212203,70717366,17151,174845,3177.26,7058130,431619,0.0181719,2.46858,2.46858,0.144541
219202984,70717366,15778,1710780,18368.6,80958300,2487890,0.0107369,1.45424,1.45428,0.247652
219200731,70717366,975,34969,720.971,1759960,98802.7,0.0206174,2.82544,0,0
219202835,70717366,15689,172680,425.173,4198700,61236.7,0.00246219,0.354625,0.354541,0.113726
219207005,70717366,16332,4039420,54289.5,196649000,7468810,0.0134399,1.84898,1.83488,0.331856
219197770,70717366,266,313679,2789.58,16470700,374962,0.00889308,1.19537,1.19545,0.105259
219210966,70717366,16968,1963910,40264.4,96404400,5515390,0.0205022,2.80837,2.71105,0.544576
219203032,70717366,15797,2639450,55559.6,134315000,7663210,0.0210497,2.90333,2.9036,0.249988
219194349,70717366,156,196188,6097.31,10680300,824932,0.031079,4.20481,4.20598,0.119061
219199466,70717366,587,419628,7298.61,21290800,992646,0.017393,2.36554,2.36554,0.235938
219199490,70717366,594,64725.5,545.609,3011430,71655.2,0.00842959,1.10706,1.10858,0.0387101
219214326,70717366,17592,625206,1145.21,11917500,155055,0.00183172,0.248007,0.247446,0.712988
219212276,70717366,17154,1319670,19843.5,48650200,2637260,0.0150367,1.99843,1.98888,0.520889
219213317,70717366,17365,313696,9025.66,17992400,1262010,0.028772,4.02302,4.02387,0.104196
219211231,70717366,17031,1537530,30563.7,75086200,4255960,0.0198784,2.76804,2.86382,0.318818
219211660,70717366,17116,276036,3185.93,11888100,428147,0.0115417,1.55106,1.54279,0.243513
219212754,70717366,17219,34940.3,8.13635,433641,1066.82,0.000232864,0.0305325,0,0
219200267,70717366,904,6013170,69180.7,285841000,9405320,0.0115049,1.56412,1.57198,0.344741
219206733,70717366,16279,34969,404.721,1866230,55187.9,0.0115737,1.57819,0,0
219208950,70717366,16651,36618500,625501,1997430000,86855500,0.0170816,2.3719,2.35349,0.296277
219199483,70717366,591,524535,4939.75,24034300,657236,0.0094174,1.25299,1.25299,0.251426
219209176,70717366,16707,651020,8928.71,32319400,1193860,0.013715,1.83383,1.75079,0.304237
219204389,70717366,15967,175130,9828.28,12894600,1570770,0.0561201,8.96918,9.12181,0.282855
219194310,70717366,122,1390880,3091.05,35683300,402595,0.00222238,0.289454,0.309217,0.906741
219198440,70717366,422,580082,8247.9,28088900,1121140,0.0142185,1.93273,1.94575,0.214042
219210500,70717366,16871,295160,4836.98,13782600,662171,0.0163876,2.24343,2.28435,0.232966
219213962,70717366,17489,384342,5948.76,18964400,785959,0.0154778,2.04495,2.03739,0.124044
219215045,70717366,111220884,19361,289.05,775237,38634.8,0.0149295,1.99549,0,0
219195058,70717366,211,3808860,101958,223088000,14499500,0.0267687,3.80677,3.80732,0.385865
219207042,70717366,16342,136230,2350.63,7357760,350550,0.0172549,2.57323,2.57215,0.168863
219213009,70717366,17258,1101040,3090.8,29881600,409950,0.00280717,0.37233,0.36404,0.963079
219198002,70717366,334,1596420,46113.9,97709600,6502770,0.0288858,4.07334,4.03161,0.181603
219197681,70717366,256,1218250,22030.5,52880400,3051140,0.0180837,2.50453,2.50713,0.475319
219214074,70717366,17521,69932,526.121,2297240,71515.6,0.00752332,1.02264,1.02264,0.216567
219199716,70717366,677,206533,6963.36,12657500,947542,0.0337155,4.58786,4.54866,0.120353
219210804,70717366,16919,56317600,564542,2957300000,83773800,0.0100243,1.48753,1.48625,0.521406
219202740,70717366,15666,9902510,75733.6,368747000,10647000,0.00764792,1.07519,1.06421,0.757165
219209301,70717366,16744,34969,223.224,1537870,29379.3,0.00638348,0.840154,0,0
219197963,70717366,324,145137,1278.74,5115450,177431,0.00881058,1.22251,1.29241,0.439137
219203659,70717366,15899,800841,15808,44513300,2119430,0.0197392,2.64651,2.64767,0.209899
219210820,70717366,16927,2780890,52842.9,148410000,7419080,0.0190021,2.66787,2.66043,0.208052
219206742,70717366,16280,104907,1038.95,5201360,138910,0.00990357,1.32412,1.32412,0.470343
219214503,70717366,111220668,69938,1217.96,3536950,166116,0.0174148,2.37519,2.37519,0.143914
219203797,70717366,15905,38833500,1236580,1968310000,192312000,0.0318431,4.95221,4.83801,0.737756
219205272,70717366,16130,22416600,489771,1192160000,77840600,0.0218486,3.47246,3.46528,0.466163
219212399,70717366,17168,257336,6130.85,13074300,841210,0.0238243,3.26892,3.30165,0.202472
219199932,70717366,796,69816,783.957,3532980,106195,0.0112289,1.52107,1.52067,0.208147
219210972,70717366,16970,1963910,40264.4,96404400,5515390,0.0205022,2.80837,2.71105,0.544576
219199774,70717366,706,383007,8025.34,20916000,1222780,0.0209535,3.19258,3.20223,0.411005
219210586,70717366,16879,1639900,30667.4,82026000,4205880,0.0187008,2.56472,2.47394,0.390307
219215180,70717366,111220902,68502.6,1119.08,3356020,148324,0.0163363,2.16523,2.16559,0.137876
219211229,70717366,17030,501441,5782.5,24066800,794330,0.0115318,1.5841,1.58719,0.390733
219214256,70717366,17574,34963.4,791.762,1760870,106244,0.0226454,3.03871,0,0
219211045,70717366,16987,34969,272.259,1672970,39206.3,0.00778574,1.12117,0,0
219203840,70717366,15911,11792600,371041,593761000,57505600,0.031464,4.87643,4.61455,0.78155
219213906,70717366,17470,979132,18195.3,45503100,2467220,0.0185831,2.5198,2.5198,0.173411
219208835,70717366,16627,664411,10931.1,33661500,1488070,0.0164522,2.23968,2.23968,0.312521
219212945,70717366,17245,34969,556.235,1510620,74925.3,0.0159065,2.14262,0,0
219214174,70717366,17536,728339,2047.71,14286000,279972,0.00281149,0.384397,0.38335,0.677972
219209103,70717366,16682,760566,12960.2,40117600,1741790,0.0170402,2.29012,2.23453,0.198617
219203298,70717366,15836,11707000,219903,577943000,30402700,0.0187839,2.59697,2.59713,0.250217
219212804,70717366,17224,479697,5044.01,17835400,701245,0.010515,1.46185,1.4601,0.304342
219199937,70717366,800,762995,19429,40434300,2620610,0.0254642,3.43463,3.45284,0.2547
219213842,70717366,17448,28419.2,329.231,1149300,43654.8,0.0115848,1.5361,0,0
219203428,70717366,15862,3469740,52021.8,137907000,7422390,0.014993,2.13918,2.07678,0.476131
219208912,70717366,16638,332693,3228.5,14505400,434854,0.00970413,1.30707,1.28277,0.394991
219210985,70717366,16972,518981,17752,29798600,2466160,0.0342055,4.75193,4.74679,0.105831
219201604,70717366,10680,3305310,28232.2,183244000,4330830,0.00854148,1.31027,1.2943,0.379806
219203250,70717366,15828,6628030,88583.8,322068000,11928700,0.013365,1.79973,1.78104,0.349109
219201381,70717366,1091,18843900,169580,1066930000,24960400,0.00899921,1.32459,1.31966,0.354394
219208760,70717366,16619,501473,5472.65,23714000,749468,0.0109131,1.49453,1.45857,0.226198
219205619,70717366,16169,8243600,198771,422522000,29415300,0.0241121,3.56826,3.65255,0.502797
219195321,70717366,223,974926,5489.43,34906900,786183,0.00563061,0.806403,0.804876,0.498055
219207509,70717366,16432,1746360,42324.7,89235400,5828230,0.0242359,3.33735,3.50649,0.314847
219201080,70717366,1031,934464,9979.07,40843800,1328500,0.0106789,1.42167,1.41652,0.310292
219213308,70717366,17359,69715.5,963.073,2974470,132788,0.0138143,1.90471,1.90553,0.573785
219213988,70717366,17498,104882,2392.89,5364660,324817,0.022815,3.09697,3.09712,0.195645
219194253,70717366,69,827902,9028.65,29025400,1244400,0.0109055,1.50308,1.50438,0.458806
219195663,70717366,234,97012.6,3895.62,5829270,538568,0.0401559,5.55153,5.54298,0.0643094
219203433,70717366,15863,1217890,12269.7,37445700,1775220,0.0100746,1.45763,1.39657,0.600625
219200912,70717366,993,23444000,385888,1022920000,54044700,0.01646,2.30526,2.33942,0.672915
219207070,70717366,16353,7235420,76277.8,326072000,10347800,0.0105423,1.43016,1.39642,0.417908
219208848,70717366,16628,419628,6294.49,20926200,855412,0.0150002,2.0385,2.0385,0.38368
219212546,70717366,17192,157116,969.555,5621290,125552,0.00617097,0.799108,0.754958,0.458894
219204318,70717366,15954,271926,870.141,6894460,120013,0.00319992,0.441346,0.443102,0.446939
219194325,70717366,135,293522,3390.41,12019500,446632,0.0115508,1.52163,1.48895,0.509787
219199623,70717366,642,555344,928.073,10283100,122216,0.00167117,0.220072,0.22072,0.57814
219204745,70717366,16028,6304750,147745,367883000,20180100,0.0234339,3.20078,3.23804,0.168656
219202887,70717366,15715,174447,1465.74,6736560,204375,0.00840222,1.17156,1.16972,0.715626
219194877,70717366,192,552175,4487.5,18146700,650437,0.00812696,1.17795,1.17954,0.569173
219204847,70717366,16051,66437.6,2578.81,3922170,356414,0.0388156,5.36465,5.36465,0.0274815
219201149,70717366,1046,702284,13715,40183500,1947210,0.0195292,2.77269,2.76018,0.201866
219202775,70717366,15673,2924490,29311.8,124875000,4111910,0.0100229,1.40603,1.40262,0.580868
219210474,70717366,16869,1069230,23533,55764100,3253320,0.0220093,3.04267,2.98659,0.203088
219199486,70717366,593,1601770,11648.8,48368900,1688710,0.00727246,1.05427,1.0671,0.372268
219202070,70717366,15577,7283990,68331.9,325848000,9168390,0.00938112,1.25871,1.24436,0.469464
219211318,70717366,17076,934085,13414,37981400,1765830,0.0143606,1.89044,1.89925,0.247097
219199552,70717366,620,829064,24282.2,45534600,3500100,0.0292887,4.22175,4.22438,0.205071
219197915,70717366,305,420419,7655.08,22802500,1051030,0.0182082,2.49995,2.55169,0.231733
219206725,70717366,16278,34969,404.721,1866230,55187.9,0.0115737,1.57819,0,0
219209054,70717366,16673,280548,4374.86,14194100,584473,0.015594,2.08332,2.04479,0.144498
219201072,70717366,1030,588549,2211.34,13768000,331812,0.00375727,0.563781,0.565275,0.679029
219201538,70717366,1121,444961,2540.69,9295280,352289,0.00570991,0.791731,0.743831,0.662827
219202899,70717366,15726,139876,800.239,4975230,110791,0.00572106,0.792064,0.792064,0.360977
219204394,70717366,15969,5037820,130081,272033000,20555500,0.0258208,4.08025,4.13185,0.446876
219201541,70717366,1125,418167,10130.9,23458800,1405680,0.0242269,3.36152,3.29726,0.206271
219211957,70717366,17135,34969,364.964,1469660,49195.7,0.0104368,1.40684,0,0
219212810,70717366,17226,479697,5044.01,17835400,701245,0.010515,1.46185,1.4601,0.304342
219214356,70717366,17612,34411.5,606.295,1533970,80532.2,0.017619,2.34027,0,0
219212835,70717366,17229,1375660,32983.9,70026300,4572270,0.0239768,3.32369,3.40397,0.3523
219209214,70717366,16720,1253870,22099.9,63110400,2997560,0.0176253,2.39064,2.32098,0.37069
219212178,70717366,17149,314721,5226.54,13347800,709867,0.0166069,2.25554,2.25554,0.284442
219202944,70717366,15762,2028200,22870.1,98763700,3069700,0.0112761,1.51351,1.51351,0.221451
219194287,70717366,103,69938,876.787,3649000,118238,0.0125366,1.69061,1.69061,0.188681
219198819,70717366,475,2152100,35022.3,114272000,5306840,0.0162735,2.46589,2.46192,0.610381
219201653,70717366,10690,1280980,11082.7,61687600,1565390,0.00865172,1.22202,1.20655,0.409303
219204218,70717366,15939,2558500,58834.1,135379000,8535130,0.0229956,3.33599,3.31131,0.390336
219209138,70717366,16692,10389000,162753,554979000,22554100,0.0156659,2.17095,2.16943,0.321575
219214264,70717366,17578,34889.2,510.39,1479980,67510.4,0.0146289,1.93499,0,0
219214621,70717366,111220752,340490,10018.5,19213100,1394860,0.0294238,4.09662,4.10119,0.155954
219213948,70717366,17484,206002,4645.42,12031800,640533,0.0225504,3.10936,3.11384,0.105761
219214253,70717366,17573,243539,2891.75,9097540,383133,0.0118739,1.57319,1.5713,0.56655
219213977,70717366,17494,909570,13277.4,39248700,1771940,0.0145975,1.94811,1.93063,0.469844
219204751,70717366,16029,1352520,25448.8,72128400,3566220,0.0188159,2.63673,2.66229,0.19383
219210429,70717366,16863,735190,10530.6,37609900,1478330,0.0143236,2.01081,2.04437,0.321879
219207066,70717366,16352,7235420,76277.8,326072000,10347800,0.0105423,1.43016,1.39642,0.417908
219212447,70717366,17173,309284,3344.15,11203000,468728,0.0108126,1.51553,1.53207,0.735981
219197986,70717366,330,34936.5,504.217,1978550,68464,0.0144324,1.95967,0,0
219212931,70717366,17244,962417,9180.28,38259400,1217050,0.00953878,1.26457,1.22404,0.332005
219214479,70717366,111220650,103064,1618.92,5566490,224817,0.0157079,2.18132,2.18864,0.330794
219212781,70717366,17221,14556700,139827,488230000,18895500,0.00960568,1.29806,1.31973,0.893452
219204769,70717366,16035,26683400,520719,1434750000,73691500,0.0195147,2.7617,2.80699,0.388745
219201029,70717366,1020,1743780,44820.6,88711400,6224400,0.0257032,3.56949,3.67283,0.354395
219201375,70717366,1090,63200.1,1683.63,3818870,227736,0.0266397,3.60342,3.60502,0.0879526
219199617,70717366,639,1178510,14165.6,46696300,2010440,0.0120199,1.70592,1.70726,0.571805
219199811,70717366,724,209814,2553.41,11262000,349937,0.0121699,1.66784,1.66784,0.0839004
219197928,70717366,310,969659,9710.56,47518000,1317730,0.0100144,1.35896,1.35886,0.192606
219205003,70717366,16085,534188,9565.33,27846900,1313430,0.0179063,2.45875,2.40385,0.333269
219208525,70717366,16587,53296.1,828.542,2918270,121644,0.015546,2.28242,2.28447,0.00939993
219197911,70717366,304,2306690,69193.4,129977000,9821360,0.0299968,4.25777,4.25749,0.275403
219201866,70717366,182305701,378919,6991.44,18509400,964018,0.018451,2.54413,2.4833,0.482729
219204233,70717366,15942,7283850,159425,344715000,22262600,0.0218875,3.05644,3.07507,0.635306
219211105,70717366,16998,314721,6128.04,17299000,842751,0.0194713,2.67777,2.67777,0.286343
219213615,70717366,17418,5260090,85669.3,238406000,11905600,0.0162867,2.26338,2.24754,0.47386
219202298,70717366,15601,2806760,28950.2,123815000,3910640,0.0103145,1.39329,1.36899,0.56264
219199550,70717366,619,825182,6473.44,30969900,868473,0.00784486,1.05246,1.0472,0.470905
219205956,70717366,16192,1200760,14351.5,57721900,2050900,0.011952,1.70799,1.78789,0.538615
219209255,70717366,16732,3449930,46965.5,155758000,6275750,0.0136135,1.81909,1.78222,0.367184
219202882,70717366,15711,63006.8,447.772,2194690,63512.5,0.00710672,1.00803,0.939248,0.941377
219206656,70717366,16267,454597,6279.91,25014500,863668,0.0138142,1.89986,1.89986,0.3135
219199439,70717366,578,571307,5669.66,28823100,761866,0.009924,1.33355,1.33546,0.207317
219201861,70717366,182305697,1032600,10731,35298400,1503000,0.0103922,1.45555,1.41868,0.756481
219203426,70717366,15861,3469740,52021.8,137907000,7422390,0.014993,2.13918,2.07678,0.476131
219203867,70717366,15914,13752100,324495,579442000,50938400,0.023596,3.70404,3.53923,1.02409
219206816,70717366,16292,205523,1600.59,8791610,211453,0.00778786,1.02885,1.02535,0.190249
219197941,70717366,315,202778000,4227940,10544100000,594451000,0.0208501,2.93154,2.9242,0.48464
219203194,70717366,15816,1046790,14193.2,40308900,2023570,0.0135588,1.93312,1.93204,0.34663
219199590,70717366,631,5182870,68462.9,194533000,9570220,0.0132095,1.84651,1.8537,0.68572
219209909,70717366,16819,7996580,87800.4,453213000,12667800,0.0109798,1.58415,1.58669,0.339163
219202612,70717366,15628,837078,6135.38,32618100,873961,0.00732953,1.04406,1.04201,0.749471
219211164,70717366,17018,314721,5189.34,13652200,696865,0.0164887,2.21423,2.21423,0.184082
219198122,70717366,366,559051,9976.37,27023700,1351450,0.0178452,2.41741,2.41699,0.266155
219199512,70717366,604,524535,5215.1,21997900,706138,0.00994233,1.34622,1.34622,0.504443
219214379,70717366,17638,443695,1133.35,9838640,148721,0.00255434,0.335188,0.335465,1.28082
219199271,70717366,556,1850330,45058.3,104325000,6510840,0.0243515,3.51875,3.53464,0.301247
219213145,70717366,17307,866508,7218.52,25751100,1010090,0.00833059,1.1657,1.20082,0.867563
219212894,70717366,17238,652239,6970.64,22233800,972355,0.0106872,1.4908,1.50428,0.646047
219200026,70717366,859,68688.1,1660.14,4110120,231645,0.0241692,3.37242,3.38311,0.246216
219194206,70717366,51,5601110,135600,301731000,18811600,0.0242095,3.35856,3.38659,0.28178
219209787,70717366,16797,615434,7301.94,27560700,973315,0.0118647,1.58151,1.55316,0.241559
219214579,70717366,111220722,257336,6130.85,13074300,841210,0.0238243,3.26892,3.30165,0.202472
219202892,70717366,15719,69938,957.647,3418680,134542,0.0136928,1.92373,1.92373,0.104225
219214918,70717366,111220798,1281840,12633.9,48386900,1671610,0.00985607,1.30407,1.29766,0.514391
219212857,70717366,17233,197388,4320.72,9495600,591126,0.0218895,2.99474,3.00593,0.211583
219213463,70717366,17402,3145390,49002.8,123872000,6616440,0.0155792,2.10353,2.10256,0.364613
219209333,70717366,16757,34969,325.777,1549130,44105.9,0.00931615,1.26129,0,0
219197973,70717366,327,546969,11038.8,30332200,1526610,0.0201817,2.79103,2.802,0.268481
219200299,70717366,915,406269,12060.7,22211000,1667980,0.0296865,4.10561,4.04297,0.189744
219211311,70717366,17070,104907,720.985,3988030,104912,0.00687261,1.00005,1.00005,0.283527
219204943,70717366,16072,18258700,454134,1064560000,62798800,0.0248723,3.43939,3.39567,0.391885
219206430,70717366,16242,238966,1793.13,10702000,241488,0.00750368,1.01055,0.998774,0.617089
219214033,70717366,17512,419501,4883.02,16096100,651944,0.0116401,1.55409,1.55393,0.510727
219194852,70717366,183,1093470,27591,54166900,4443810,0.0252326,4.06396,4.12028,0.669692
219210349,70717366,16857,529334,10980.8,28169700,1490750,0.0207446,2.81627,2.75327,0.258597
219194221,70717366,56,9471810,222400,522354000,30901300,0.0234802,3.26245,3.26307,0.227751
219214492,70717366,111220658,1502670,30124,73538000,4192880,0.020047,2.79029,2.8841,0.315457
219214063,70717366,17519,314607,3664.6,12098000,487736,0.0116482,1.5503,1.55007,0.515634
219210578,70717366,16877,5193410,75875.9,241122000,10352600,0.01461,1.99342,1.95127,0.528744
219205039,70717366,16091,62441.2,3102.45,3708450,427450,0.049686,6.84565,6.82002,0.0830476
219198901,70717366,487,242305,5817.79,14050900,796147,0.0240102,3.28573,3.28565,0.199885
219202837,70717366,15690,139023,377.53,2810190,55906.7,0.00271559,0.402139,0.400433,0.963113
219212983,70717366,17250,9123370,59844.8,264778000,7895070,0.0065595,0.865367,0.837972,0.876023
219213495,70717366,17407,2307400,39195.2,95195600,5316100,0.0169868,2.30394,2.30355,0.279776
219214462,70717366,111220632,412322,10169.1,20715900,1408550,0.024663,3.41615,3.43398,0.0920055
219197994,70717366,331,1949420,15304.7,79063900,2078930,0.0078509,1.06643,1.06461,0.468771
219203480,70717366,15878,284927,5515.04,14771000,754180,0.019356,2.64692,2.64661,0.255696
219199084,70717366,519,2639930,46569.7,140469000,6507470,0.0176405,2.46502,2.46347,0.200701
219210274,70717366,16849,294184,7974.07,16491900,1098300,0.0271057,3.73339,3.59975,0.201549
219204267,70717366,15946,2271900,57268.9,128350000,8001080,0.0252075,3.52176,3.53565,0.284359
219199566,70717366,623,107874000,1911820,5560670000,262421000,0.0177227,2.43267,2.46436,0.363941
219206472,70717366,16245,327200,1775.76,13767200,234672,0.00542715,0.717212,0.710246,0.27721
219214436,70717366,17734,33653.8,1.97833,372320,254.686,5.87849e-05,0.00756782,0,0
219194323,70717366,133,349690,3209.69,15770400,430075,0.00917868,1.22988,1.22988,0.363943
219207746,70717366,16466,3415490,53576.2,169771000,7288130,0.0156862,2.13384,2.10249,0.299189
219198760,70717366,471,93360.3,3059.15,5351220,514464,0.0327672,5.51053,5.45972,0.31694
219199538,70717366,613,352145,15609.8,21664200,2131010,0.0443276,6.05151,6.04002,0.0757933
219199058,70717366,513,97520,787.316,4700630,104827,0.00807339,1.07493,1.07575,0.204307
219215010,70717366,111220870,260854,4476.18,12746600,621938,0.0171597,2.38423,2.40175,0.342798
219200012,70717366,852,2608550,48023.7,125340000,6505110,0.0184101,2.49376,2.4593,0.339782
219206044,70717366,16195,49008.7,1218.21,2757520,169092,0.0248569,3.45023,3.64444,0.59971
219199710,70717366,675,178433,4605.69,9913940,625300,0.0258118,3.50439,3.53028,0.235866
219201661,70717366,10692,1250440,8527.66,53111100,1213530,0.00681973,0.970484,0.963796,0.46886
219214045,70717366,17515,34962.8,692.299,1700840,92693,0.019801,2.65119,0,0
219194207,70717366,52,356119,11934.3,17581700,1657080,0.033512,4.65315,4.55691,0.263194
219202303,70717366,15602,2060170,24883.4,96431000,3367510,0.0120783,1.63457,1.63343,0.447588
219204938,70717366,16071,278283,4726.82,14742000,635690,0.0169856,2.28433,2.28533,0.198958
219199661,70717366,656,5255300,24094.2,134604000,3506480,0.00458474,0.667227,0.641039,0.975694
219198503,70717366,430,2900360,47203,163304000,6944100,0.0162749,2.39422,2.39565,0.23865
219202640,70717366,15630,589959,5032.84,24626900,684259,0.00853084,1.15984,1.15419,0.580735
219212317,70717366,17158,4291560,55117.2,168316000,7622230,0.0128432,1.7761,1.83087,0.724848
219199985,70717366,836,33218.8,1008.01,1644620,142081,0.0303445,4.27714,0,0
219202848,70717366,15694,909074,13385.6,48449300,1904890,0.0147244,2.09541,2.09537,0.372278
219197947,70717366,320,3021160,8353.33,63572900,1172890,0.00276495,0.388226,0.415682,0.908658
219213488,70717366,17406,593805,6610.7,19640300,864595,0.0111328,1.45602,1.45478,0.514569
219194332,70717366,139,325278,13571.3,17639700,1882270,0.0417221,5.78665,5.56376,0.311263
219201730,70717366,10703,8593120,307935,498436000,52665900,0.0358351,6.12884,6.16994,0.572972
219204041,70717366,15934,607678,11714.1,32510000,1584430,0.0192768,2.60736,2.54344,0.181456
219213747,70717366,17437,6497090,68477.3,219990000,9209280,0.0105397,1.41745,1.3841,0.706502
219198165,70717366,377,98353.1,2857.9,5986460,393901,0.0290575,4.00497,4.08164,0.242404
219208713,70717366,16612,1612830,24083.1,80293800,3264180,0.0149322,2.02388,1.97534,0.363773
219210253,70717366,16847,806169,16106.8,41816600,2215540,0.0199794,2.74823,2.78331,0.339855
219194308,70717366,121,74245.1,3087.59,4286600,429172,0.0415864,5.78048,5.70476,0.127957
219206570,70717366,16255,270907,2533.97,12401400,334260,0.00935368,1.23386,1.23326,0.197006
219207534,70717366,16435,1239870,31956.5,68613200,4839930,0.0257741,3.90358,3.966,0.418218
219213836,70717366,17446,351263,1916.5,10088500,253330,0.00545602,0.721198,0.703877,0.523161
219199265,70717366,546,22438.5,419.075,1262020,56971.6,0.0186766,2.53902,0,0
219194363,70717366,169,1538640,21584.7,61911000,2921360,0.0140285,1.89867,1.89867,0.43694
219213649,70717366,17426,2701960,44381.8,123772000,6260720,0.0164258,2.31711,2.31151,0.410113
219203011,70717366,15789,244425,2322.51,12539000,313519,0.0095019,1.28268,1.28324,0.288391
219207001,70717366,16331,442204,5388.24,21162900,735208,0.012185,1.6626,1.66396,0.169936
219202658,70717366,15632,326586,1388.52,11507000,185754,0.00425163,0.568776,0.560659,0.472797
219194874,70717366,191,1503110,23803.6,73237400,3531190,0.0158363,2.34926,2.35747,0.548913
219199891,70717366,773,1569700,30189,74179900,4047510,0.0192323,2.57852,2.57732,0.239434
219199546,70717366,617,417256,12364.9,22429800,1713920,0.0296339,4.1076,4.10688,0.138289
219200250,70717366,898,1812810,26507.4,86370000,3644940,0.0146223,2.01066,2.01375,0.616653
219211037,70717366,16984,2575740,37320,113543000,5004770,0.014489,1.94304,1.95099,0.412097
219207584,70717366,16442,938585,22385.8,51519100,3105780,0.0238506,3.309,3.30944,0.178285
219199897,70717366,777,314721,5205.47,17660300,737243,0.0165399,2.34253,2.34253,0.328622
219200813,70717366,981,198135,798.178,4280850,116982,0.00402847,0.590418,0.577668,0.389521
219195534,70717366,231,34959.6,370.106,1425440,49501.4,0.0105867,1.41596,0,0
219211327,70717366,17081,2295520,34396.6,100022000,4614080,0.0149842,2.01003,2.00352,0.379375
219203961,70717366,15925,766455,10710.6,37781800,1562740,0.0139742,2.03893,1.96421,0.714849
219199849,70717366,749,2336630,17080.1,97024400,2256630,0.00730972,0.965761,0.960535,0.37917
219209158,70717366,16699,4084430,57373.2,207745000,8114780,0.0140468,1.98676,1.98587,0.445826
219198261,70717366,395,2894170,44112,129947000,5871380,0.0152417,2.0287,2.06115,0.285765
219205216,70717366,16120,2403190,86795.5,138265000,14665800,0.0361168,6.10264,6.18793,0.605213
219210321,70717366,16853,34318.1,825.316,1806130,115965,0.024049,3.37912,0,0
219214022,70717366,17508,561874,2875.14,13499000,379867,0.00511705,0.676071,0.688257,0.670989
219199458,70717366,583,1921370,46760.8,109255000,6333650,0.0243372,3.29642,3.3165,0.261411
219203459,70717366,15872,692821,17179.1,40538000,2366320,0.0247958,3.41549,3.40838,0.0822902
219207642,70717366,16451,674044,19081.9,37717500,2874740,0.0283096,4.26491,4.32073,0.362424
219208082,70717366,16495,1999920,23443.5,92265000,3150870,0.0117222,1.5755,1.55036,0.315954
219213269,70717366,17341,104907,2000.83,4690180,270073,0.0190724,2.5744,2.5744,0.238587
219194352,70717366,159,8907380,144393,376657000,22560800,0.0162105,2.53282,2.57249,0.781214
219210421,70717366,16862,139792,2114.13,6411210,319328,0.0151234,2.28431,2.2844,0.187923
219211185,70717366,17025,8596430,110398,357909000,15290200,0.0128423,1.77867,1.85657,0.645642
219198183,70717366,381,2776670,19904.9,108933000,2751650,0.00716863,0.990991,0.933479,0.576392
219204919,70717366,16068,3621180,94415.2,199204000,12755600,0.026073,3.52249,3.53279,0.282146
219199787,70717366,711,388852,10252.9,23476900,1430210,0.026367,3.67803,3.71811,0.177283
219207327,70717366,16408,34969,834.054,1906880,114403,0.0238512,3.27154,0,0
219202079,70717366,15580,489566,5258.94,23275000,710625,0.010742,1.45154,1.45154,0.202779
219199861,70717366,757,244783,3385.78,11856800,451294,0.0138318,1.84365,1.84365,0.350302
219201411,70717366,1098,724805,13112.2,37852400,1769170,0.0180906,2.44089,2.44656,0.18254
219204563,70717366,16000,553873,8826.73,24499000,1250300,0.0159364,2.25738,2.2649,0.417256
219206153,70717366,16218,244783,2495.3,12414500,337043,0.0101939,1.37691,1.37691,0.328617
219203180,70717366,15814,1056570,19371.2,51661200,2646190,0.018334,2.50451,2.51316,0.289525
219207050,70717366,16345,1886430,25015.8,91191500,3465940,0.0132609,1.8373,1.81908,0.387517
219194301,70717366,114,93478.8,385.512,3463690,50574.3,0.00412406,0.541024,0.546839,0.240177
219204733,70717366,16026,13140400,331526,806729000,45689000,0.0252296,3.477,3.47188,0.192531
219209064,70717366,16675,1729460,27503,93320100,3774310,0.0159027,2.18236,2.18268,0.12202
219207212,70717366,16389,174845,3607.36,10352400,523822,0.0206318,2.99592,2.99592,0.109662
219208131,70717366,16526,34845.1,749.377,1972450,107404,0.021506,3.08232,0,0
219212139,70717366,17145,3024670,48525.2,118712000,6482650,0.0160431,2.14326,2.13638,0.416188
219209133,70717366,16691,664009,10888.6,37660400,1541200,0.0163982,2.32105,2.38248,0.282142
219207444,70717366,16422,1016740,12998.8,51523100,1766570,0.0127849,1.73749,1.7398,0.301627
219211278,70717366,17048,29746.1,523.471,1422950,72028.7,0.017598,2.42145,0,0
219203410,70717366,15857,32296800,663089,1810970000,90631800,0.0205311,2.80621,2.8182,0.230301
219210137,70717366,16824,505071,7751.11,27670200,1082180,0.0153466,2.14263,2.15043,0.187371
219204829,70717366,16046,863688,35885.2,50398700,4922780,0.0415488,5.69972,5.69972,0.176899
219213933,70717366,17479,571193,11412.1,31037100,1579180,0.0199793,2.76471,2.76491,0.244555
219202853,70717366,15696,839136,12366.4,44340200,1760310,0.0147371,2.09777,2.09772,0.368656
219197782,70717366,268,311848,2701.58,12639600,362853,0.00866313,1.16356,1.16253,0.283746
219209188,70717366,16711,174142,2109.43,9007150,303608,0.0121132,1.74345,1.74315,0.115934
