id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218591874,70595883,16463,619777,621.693,29056100,86377.7,0.00100309,0.139369,0.137764,0.945557
218586299,70595883,15721,34969,22.6846,999632,2916.53,0.000648706,0.0834032,0,0
218581476,70595883,337,6349800,23558.3,282191000,3639240,0.00371008,0.573127,0.568086,0.720241
218587950,70595883,15995,1659890,472.622,70018100,67049.6,0.000284732,0.040394,0.0343052,1.52624
218599060,70595883,17500,5403430,15526.9,156877000,2379600,0.00287353,0.440387,0.439394,1.28174
218584829,70595883,1142,729860,62.3124,26347500,8688.74,8.53759e-05,0.0119047,0.0112785,1.21751
218586933,70595883,15853,49912000,45660.6,2459070000,6392120,0.000914822,0.128068,0.119735,1.45381
218583677,70595883,904,4231120,1648.24,183830000,229798,0.000389551,0.0543114,0.0543181,1.29932
218580267,70595883,141,4930450,1055.22,205156000,159878,0.000214022,0.0324267,0.0324337,1.76276
218584498,70595883,1067,489566,270.734,16110900,37013.1,0.000553007,0.075604,0.075604,0.918937
218580232,70595883,132,34969,2.68876,1610760,356.506,7.68899e-05,0.0101949,0,0
218583610,70595883,891,209814,310.247,10180300,40776.2,0.00147868,0.194344,0.194344,0.26875
218591184,70595883,16379,139876,1450.74,5703970,197556,0.0103716,1.41236,1.41236,0.5727
218599508,70595883,111220794,909194,2737.71,31780900,359010,0.00301114,0.394866,0.394866,0.273944
218581746,70595883,429,1677910,2875.03,61531300,376225,0.00171346,0.224222,0.224232,0.721395
218582978,70595883,707,1188950,120.466,54039100,16766.8,0.000101322,0.0141023,0.0141023,1.52832
218583159,70595883,764,499615,202.63,16046400,26402.8,0.000405572,0.0528462,0.0522355,1.35193
218586790,70595883,15816,944163,818.775,37404500,108717,0.000867196,0.115146,0.115146,0.719414
218593251,70595883,16599,524535,1050.46,25773800,140917,0.00200265,0.268652,0.268652,0.407771
218577659,70595883,1,69938,35.0437,2030490,4871.17,0.000501069,0.0696498,0.0696498,0.588313
218590090,70595883,16203,174845,7.47411,7439680,1003.64,4.2747e-05,0.00574015,0.00574015,0.322928
218581484,70595883,340,580142,560.754,27610100,89295.8,0.000966581,0.153921,0.151929,0.731468
218596195,70595883,16860,174845,184.953,8013160,25738.6,0.00105781,0.147208,0.147208,0.570618
218589450,70595883,16114,55926600,39626.9,2449810000,5601900,0.000708553,0.100165,0.0941176,1.28129
218590840,70595883,16314,1014100,501.28,43898500,79651,0.00049431,0.0785434,0.0785434,1.04827
218584839,70595883,10672,4221210,9176.16,217895000,1495770,0.00217383,0.354346,0.345456,0.970317
218583823,70595883,931,1923230,1369.29,56042200,182753,0.000711971,0.0950239,0.0950217,1.06155
218589706,70595883,16149,69938,7.49605,2998850,975.83,0.000107181,0.0139528,0.0139528,1.36703
218586411,70595883,15753,1468700,247.88,66324700,33360.1,0.000168775,0.0227141,0.0227141,0.581196
218591813,70595883,16453,2539490,1872.35,120931000,259432,0.000737293,0.102159,0.101792,0.893314
218579238,70595883,55,244783,5.15573,10242900,668.856,2.10624e-05,0.00273244,0.00273244,0.806625
218590282,70595883,16239,874225,507.203,37243200,85220.3,0.000580175,0.097481,0.097481,1.54771
218596704,70595883,17036,2515730,12682.7,110401000,1727420,0.00504136,0.68665,0.686328,0.776186
218583718,70595883,910,209814,30.5464,10200900,3996.84,0.000145588,0.0190494,0.0190494,0.59251
218587631,70595883,15942,7670970,2462.79,281532000,344978,0.000321053,0.0449719,0.0409934,1.4031
218584118,70595883,962,7578110,14341.4,273492000,2051110,0.00189248,0.270663,0.270565,0.607456
218580029,70595883,100,699380,658.127,26809700,90211.8,0.000941014,0.128988,0.128988,0.597372
218585927,70595883,15679,837345,603.223,32091000,91013.5,0.000720399,0.108693,0.108809,0.835494
218589654,70595883,16140,1317920,676.349,54938200,95661.5,0.000513195,0.0725853,0.0695281,1.13909
218583807,70595883,929,88573.7,10.2228,4549130,1548.42,0.000115415,0.0174817,0.0174524,0.884551
218591058,70595883,16355,6749020,10094.9,285758000,1474610,0.00149576,0.218492,0.218492,0.9673
218596790,70595883,17075,454597,868.143,21338400,118347,0.0019097,0.260334,0.260334,0.557956
218586561,70595883,15777,2412860,669.487,99690000,107490,0.000277466,0.0445489,0.0445489,2.51087
218598955,70595883,17469,453262,1414.64,14547600,218641,0.00312102,0.482373,0.482337,0.696224
218581263,70595883,291,7077610,8508.43,300153000,1200540,0.00120216,0.169625,0.153087,1.96551
218589848,70595883,16178,242644,647.532,10774400,89407.1,0.00266865,0.368471,0.366684,0.592657
218591635,70595883,16429,2692610,769.69,129259000,102910,0.000285853,0.0382193,0.0382193,0.692497
218588677,70595883,16067,610747,1097.78,32123700,147265,0.00179744,0.241122,0.230536,1.1189
218583396,70595883,868,104907,131.778,5134010,17569.6,0.00125614,0.167477,0.167477,0.202912
218580804,70595883,241,961967,1901.28,38397900,309309,0.00197645,0.321538,0.314612,0.523491
218593938,70595883,16666,559504,3389.18,29598000,476321,0.00605746,0.851328,0.851328,0.428719
218598001,70595883,17346,1119010,5859.4,47898100,828575,0.00523624,0.740455,0.740455,0.380205
218580183,70595883,122,1748320,4155.67,57681000,539380,0.00237695,0.308513,0.308497,0.530322
218581798,70595883,452,454597,53.4473,18095300,8595.96,0.000117571,0.018909,0.018909,1.44618
218596443,70595883,16902,664411,1729.83,29193000,238939,0.00260355,0.359626,0.359626,0.631444
218595108,70595883,16759,34969,335.787,1829170,47909.9,0.00960243,1.37007,0,0
218582838,70595883,666,139876,82.9313,6805680,11150.6,0.000592892,0.0797175,0.0797175,0.824817
218599408,70595883,111220760,909194,5007.06,39494900,669649,0.00550714,0.73653,0.73653,0.385232
218599160,70595883,17553,34969,38.8184,1657850,5089.39,0.00111008,0.14554,0,0
218581690,70595883,409,1354490,277.038,67367100,37163.9,0.000204534,0.0274376,0.0268252,1.13675
218589771,70595883,16159,384659,65.0625,17945700,9138.94,0.000169143,0.0237586,0.0237586,0.407965
218591722,70595883,16439,4052400,2839.24,196712000,385237,0.000700631,0.0950639,0.0950163,1.13829
218594847,70595883,16729,314721,196.895,14223900,26901.4,0.000625617,0.0854771,0.0854771,0.527307
218599187,70595883,17571,209814,417.684,6370240,55361.1,0.00199073,0.263858,0.263858,0.45545
218598995,70595883,17481,594120,2115.37,27978100,280805,0.00356051,0.472639,0.472728,0.571536
218588130,70595883,16018,64618200,97937.6,2995770000,15400700,0.00151563,0.238333,0.226251,1.19774
218598708,70595883,17438,2060100,4271.89,52093000,593701,0.00207363,0.28819,0.287822,1.06211
218599400,70595883,111220754,209814,911.025,9821220,125872,0.00434206,0.59992,0.59992,0.26889
218599560,70595883,111220824,1398760,4772.18,60854100,642838,0.00341172,0.459577,0.459577,0.554378
218599264,70595883,111220574,69817.4,32.5861,3103570,4595.64,0.000466734,0.0658238,0.0658219,0.0234223
218580318,70595883,156,626899,206.069,32771200,32755.8,0.000328712,0.0522506,0.0524292,0.864092
218586365,70595883,15733,209814,239.089,7046230,31527.6,0.00113953,0.150264,0.150264,0.56081
218587004,70595883,15868,1618110,187.531,68544100,26295.8,0.000115895,0.0162509,0.0153813,1.51445
218597806,70595883,17310,1119010,5070.87,49943900,682906,0.00453158,0.610278,0.610278,0.34955
218595569,70595883,16790,1153980,1746.21,50588500,234606,0.00151321,0.203302,0.203302,0.641085
218585655,70595883,15599,2447690,731.606,97254500,98658.2,0.000298897,0.0403067,0.0403137,0.985403
218599403,70595883,111220756,978560,3534.84,44101900,475478,0.00361229,0.485895,0.485648,0.567571
218599189,70595883,17573,209814,417.684,6370240,55361.1,0.00199073,0.263858,0.263858,0.45545
218597138,70595883,17183,1153980,4056.13,44162900,538338,0.00351491,0.466507,0.466507,0.407566
218583855,70595883,938,1887400,4907,52167200,702718,0.00259987,0.372321,0.372236,0.832075
218584584,70595883,1090,382006,418.083,23393700,59580.1,0.00109444,0.155966,0.156002,0.143149
218580555,70595883,200,619857,469.697,24470100,69634.6,0.00075775,0.11234,0.11156,0.650726
218582573,70595883,632,3200020,2354.52,150281000,332943,0.000735784,0.104044,0.0966936,0.966308
218582908,70595883,687,4743930,4488.03,226294000,671442,0.000946057,0.141537,0.141338,0.738539
218580209,70595883,128,13323200,17768.5,591417000,2416890,0.00133365,0.181405,0.181405,0.750243
218582463,70595883,610,2290260,3951.51,116041000,608243,0.00172535,0.265578,0.26614,0.56473
218580590,70595883,207,69938,31.8088,3460700,4413.71,0.000454814,0.0631089,0.0631089,0.0206587
218590910,70595883,16330,411017,370.907,16894400,52633.4,0.000902413,0.128056,0.127741,0.323635
218597446,70595883,17259,104907,366.041,4104400,46885.6,0.00348919,0.446926,0.446926,0.240284
218591807,70595883,16452,485563,257.896,22589500,35600.4,0.000531127,0.0733178,0.0731018,0.650509
218599101,70595883,17523,2303280,7631.11,70775000,1292890,0.00331315,0.561326,0.560794,1.3775
218582215,70595883,533,2481810,5714.85,120960000,924605,0.00230269,0.372552,0.372802,0.78347
218592377,70595883,16529,34969,67.7217,2032230,9453.22,0.00193662,0.270331,0,0
218590600,70595883,16291,489566,97.6703,22732300,15157.5,0.000199504,0.0309611,0.0309611,0.660115
218597517,70595883,17272,839251,5899.96,35173600,817848,0.00703003,0.974497,0.974492,0.477658
218597953,70595883,17338,2063160,9538.36,83591000,1422710,0.00462319,0.689581,0.689577,0.500473
218590759,70595883,16298,279752,188.942,10933100,24174.4,0.000675392,0.0864136,0.0864136,0.615944
218594920,70595883,16738,1014100,2038.52,41927700,269443,0.00201017,0.265696,0.265696,0.763088
218584795,70595883,1126,34969,0.692553,1637120,110.749,1.98048e-05,0.00316706,0,0
218590489,70595883,16264,909194,184.881,40734400,28871.5,0.000203346,0.0317551,0.0317551,1.03182
218597224,70595883,17214,69938,184.812,2975060,24920.3,0.00264252,0.35632,0.35632,0.260726
218580769,70595883,235,1293830,2165.61,31119500,302349,0.0016738,0.233685,0.233682,1.16064
218597818,70595883,17313,2587700,13500.4,100637000,1841210,0.00521714,0.711524,0.711524,0.544568
218585834,70595883,15630,594425,109.444,23747800,14243.5,0.000184117,0.0239617,0.0239626,0.469732
218592018,70595883,16471,209814,15.5799,9808090,2342.97,7.42558e-05,0.0111669,0.0111669,1.51132
218596597,70595883,16975,1084040,2388.51,45458200,324217,0.00220335,0.299082,0.299082,0.569382
218590615,70595883,16293,209814,111.669,8578830,16684.8,0.000532226,0.0795218,0.0795218,0.493457
218582495,70595883,616,699380,1041.67,32185000,135381,0.00148942,0.193573,0.193573,0.394795
218588012,70595883,16001,198900000,371009,9169860000,54927000,0.0018653,0.276154,0.265218,1.21676
218591160,70595883,16376,42226200,42041.6,1999910000,5859770,0.000995627,0.138771,0.138688,1.44917
218582077,70595883,503,2867460,7019.68,138172000,948688,0.00244805,0.330846,0.330846,0.592559
218595101,70595883,16758,34969,335.787,1829170,47909.9,0.00960243,1.37007,0,0
218591588,70595883,16421,804287,2296.19,38058000,326311,0.00285493,0.405714,0.405714,0.8933
218593274,70595883,16602,874009,1761.23,40697200,238342,0.00201511,0.2727,0.272695,0.447158
218591413,70595883,16405,209814,4.01748,10657400,537.62,1.91478e-05,0.00256237,0.00256237,1.49442
218587634,70595883,15943,2811830,1214.32,124162000,167409,0.000431863,0.0595373,0.0574413,1.01885
218596666,70595883,17013,629442,620.886,24721400,86290.5,0.000986407,0.137091,0.137091,0.670772
218599260,70595883,17648,34969,6.40551,602636,800.376,0.000183177,0.0228882,0,0
218581659,70595883,399,3705170,1686.3,166828000,240707,0.00045512,0.0649651,0.0630388,0.761435
218585641,70595883,15597,104851,66.109,3432680,9865.2,0.000630502,0.0940874,0.0941467,1.06872
218584806,70595883,1132,8951850,20318,361831000,2747340,0.0022697,0.306902,0.306902,0.645205
218596430,70595883,16897,1608570,2938,72038900,400800,0.00182646,0.249164,0.249164,0.758582
218597213,70595883,17209,2377840,3184.61,84455100,428211,0.00133928,0.180084,0.180081,1.17211
218589669,70595883,16142,2405400,2966.01,104387000,423230,0.00123306,0.17595,0.173482,0.797604
218598090,70595883,17364,979126,2873.73,46874800,388865,0.002935,0.397156,0.397158,0.489586
218596820,70595883,17082,174845,220.817,8706900,30466,0.00126293,0.174246,0.174246,0.293294
218596952,70595883,17103,1083060,7301.97,49555700,996498,0.00674197,0.920075,0.919347,0.591219
218581784,70595883,445,1433730,7245.32,54846700,954587,0.00505348,0.665807,0.665807,0.396129
218592609,70595883,16543,174845,70.6017,7798020,9496.41,0.000403796,0.0543133,0.0543133,0.350759
218595388,70595883,16775,524535,3613.25,25922200,507415,0.00688849,0.967362,0.967362,0.713248
218584390,70595883,1034,839256,244.778,37567600,33987.7,0.000291661,0.0404974,0.0404974,0.84567
218593476,70595883,16627,524535,202.217,23881300,27771.4,0.000385517,0.0529448,0.0529448,0.530667
218582810,70595883,656,4903710,5755.57,133283000,856703,0.00117372,0.174705,0.174406,0.798905
218581340,70595883,308,989649,1431.61,48460000,226541,0.00144659,0.22891,0.224814,0.989227
218582229,70595883,536,2674070,547.264,111055000,69894.1,0.000204656,0.0261377,0.0236951,0.981402
218588815,70595883,16078,839256,1844.5,38962400,280991,0.00219778,0.33481,0.33481,0.874716
218597279,70595883,17227,235115,995.914,8279370,133896,0.00423586,0.569489,0.579471,0.523922
218587974,70595883,15998,1171860,208.084,48859500,29943.2,0.000177567,0.0255518,0.0253403,0.91738
218596204,70595883,16862,139155,92.6425,5006780,14169.3,0.000665749,0.101824,0.101853,0.679964
218580369,70595883,170,1177790,1113.7,52072000,152593,0.000945586,0.129559,0.129185,0.745202
218580714,70595883,231,34969,40.5861,1673890,5479.1,0.00116063,0.156684,0,0
218593269,70595883,16601,279752,830.602,13342500,113114,0.00296906,0.404338,0.404338,0.299723
218581804,70595883,454,353561,222.125,15089900,32208.3,0.000628251,0.0910969,0.0881504,0.749833
218583302,70595883,821,3592570,5130.63,152216000,855690,0.00142812,0.238183,0.225277,1.0891
218594563,70595883,16709,804287,5797.13,39430100,818466,0.00720778,1.01763,1.01763,0.713412
218586900,70595883,15845,3930450,5706.79,173064000,829632,0.00145194,0.211078,0.211167,0.895891
218590620,70595883,16294,454597,465.147,17889500,61516.3,0.00102321,0.135321,0.135321,0.760058
218599741,70595883,111220872,209814,592.775,10446400,79002,0.00282524,0.376534,0.376534,0.410892
218581200,70595883,284,6226050,9997.97,250208000,1384240,0.00160583,0.22233,0.201761,1.84791
218586544,70595883,15774,5035540,1500.25,215933000,240689,0.000297933,0.047798,0.047798,2.35868
218582971,70595883,706,209814,337.535,10586900,45079.6,0.00160873,0.214855,0.214855,0.47149
218596713,70595883,17039,1326780,3622.13,57361100,491901,0.00273001,0.370748,0.370623,0.398733
218583169,70595883,769,279752,145.166,13809200,21767,0.00051891,0.0778083,0.0778083,0.692256
218596408,70595883,16891,314721,302.365,15920400,40889,0.00096074,0.129922,0.129922,0.664961
218584512,70595883,1072,418696,240.498,20081000,32750.7,0.000574397,0.0782207,0.0781757,0.423432
218589676,70595883,16143,2434250,2241.7,103800000,318262,0.0009209,0.130743,0.126139,0.887205
218590311,70595883,16244,454597,158.635,17064600,21049.1,0.000348957,0.0463027,0.0463027,0.378632
218595773,70595883,16818,58013600,112793,2929970000,16647800,0.00194425,0.286964,0.286964,0.996477
218584685,70595883,1113,174845,125.655,8150610,17419.9,0.000718665,0.0996306,0.0996306,0.940755
218590160,70595883,16224,104907,0.515756,4913550,67.1923,4.91631e-06,0.000640494,0.000640494,0.306147
218591356,70595883,16400,1363790,611.521,59998000,83701.2,0.000448398,0.061374,0.061374,0.598678
218581374,70595883,314,445752,119.106,23428200,16080.3,0.000267203,0.0360745,0.035566,0.748959
218588768,70595883,16077,19198000,13078.3,930271000,1964550,0.000681234,0.102331,0.102331,1.23865
218580119,70595883,112,67713.6,66.3576,2095880,8844.55,0.000979975,0.130617,0.131808,0.630858
218580168,70595883,120,34969,13.1769,1785700,1844.9,0.000376816,0.0527581,0,0
218581761,70595883,434,2029690,3219.72,85839100,494726,0.00158631,0.243745,0.24184,0.589043
218583644,70595883,898,1258880,1834.61,64258800,250719,0.00145733,0.19916,0.19916,0.425951
218589177,70595883,16109,1991420,2212.76,62967500,298770,0.00111115,0.150029,0.13538,1.39902
218586427,70595883,15759,314721,37.8704,14697400,5582.02,0.00012033,0.0177364,0.0177364,0.945186
218582852,70595883,669,24066200,30642.6,1083360000,4941960,0.00127327,0.205349,0.197229,1.18303
218591066,70595883,16358,4196280,6318.12,185041000,955677,0.00150565,0.227744,0.227744,1.12729
218598658,70595883,17426,3111370,8295.14,126520000,1099360,0.00266607,0.353334,0.353294,0.809954
218582642,70595883,649,226477,24.3527,9743060,3897.07,0.000107528,0.0172073,0.0171622,0.998151
218592384,70595883,16530,2622200,2784.43,126774000,374767,0.00106187,0.142921,0.142922,0.571716
218580314,70595883,155,2238020,5299.77,93217600,765912,0.00236806,0.342228,0.342228,0.738593
218585417,70595883,10734,2447830,7581.69,129325000,1184090,0.00309731,0.483729,0.483729,0.577321
218599078,70595883,17509,454590,675.515,10536500,92088.6,0.00148599,0.202575,0.202574,0.906662
218590777,70595883,16299,244783,161.611,9430760,20460.1,0.000660222,0.0835845,0.0835845,0.679996
218586268,70595883,15716,69938,22.9127,2472620,3133.04,0.000327615,0.0447974,0.0447974,1.11056
218593309,70595883,16607,454597,1008.22,21507700,134540,0.00221783,0.295955,0.295955,0.42848
218580614,70595883,214,804287,1452.16,34721800,196474,0.00180552,0.244283,0.244283,0.866562
218583200,70595883,785,384588,235.364,16835600,34344.4,0.000611992,0.0893018,0.0893119,0.476691
218583221,70595883,804,104907,172.849,4535740,24948.2,0.00164764,0.237813,0.237813,0.217181
218582396,70595883,594,69938,13.8734,2749440,1863.43,0.000198367,0.026644,0.026644,0.00429895
218589786,70595883,16161,314721,44.8732,13993100,6183.48,0.000142581,0.0196475,0.0196475,0.711866
218597876,70595883,17325,244783,1134.91,11058600,155496,0.00463637,0.635241,0.635241,0.179028
218589595,70595883,16130,25033400,16637.3,1094230000,2343920,0.000664606,0.0936317,0.0901502,1.13391
218580948,70595883,269,259832,64.0811,11048400,8768.55,0.000246625,0.033747,0.0337402,0.352413
218596717,70595883,17040,209814,1348.24,8815610,180723,0.00642589,0.86135,0.86135,0.152353
218586602,70595883,15784,11644500,3286,526919000,454555,0.000282193,0.039036,0.0390363,1.4233
218582179,70595883,526,1189250,865.056,29042700,125100,0.000727398,0.105193,0.104376,0.97529
218589503,70595883,16117,13566500,10390.1,617219000,1469370,0.000765861,0.108309,0.101059,1.07414
218581633,70595883,391,4238730,1551.5,189704000,216386,0.000366029,0.0510498,0.0479504,0.868386
218583556,70595883,881,1258880,1497.05,60930100,197131,0.00118919,0.156592,0.156592,0.328636
218591168,70595883,16377,244783,1985.46,10233700,270954,0.00811112,1.10692,1.10692,0.762686
218584409,70595883,1042,874225,242.863,39768600,33636.9,0.000277804,0.0384762,0.0384762,0.861096
218584785,70595883,1120,139876,11.1624,7067590,1481.22,7.98022e-05,0.0105895,0.0105895,0.52829
218590884,70595883,16323,7376000,3289.81,303113000,489848,0.000446016,0.066411,0.0665201,1.75401
218587660,70595883,15947,1384020,214.565,50923400,29812.2,0.000155031,0.0215404,0.0197885,1.03063
218592876,70595883,16563,139876,93.9061,6103550,12460.1,0.000671352,0.0890798,0.0890798,0.316648
218581819,70595883,463,9744110,8714.85,414640000,1233360,0.000894371,0.126574,0.122344,0.933931
218579354,70595883,77,69938,387.053,3253690,50723.9,0.00553423,0.72527,0.72527,0.401385
218597656,70595883,17274,104888,267.073,2854740,35414.8,0.00254626,0.337643,0.337652,0.378026
218583197,70595883,783,425621,1172.94,21795400,156930,0.00275584,0.36871,0.310151,1.42889
218583386,70595883,861,836976,390.846,30765200,53425.6,0.000466974,0.0638318,0.059076,1.56422
218590191,70595883,16228,1293490,557.042,51424400,73585.1,0.000430652,0.056889,0.0568881,0.655555
218596563,70595883,16961,979132,2769.72,46063100,365658,0.00282875,0.373451,0.373451,0.451178
218583863,70595883,939,104907,142.858,4021170,18844.7,0.00136175,0.179632,0.179632,0.46201
218596279,70595883,16881,384659,209.341,18196900,28063.9,0.000544224,0.072958,0.072958,0.741606
218583710,70595883,909,10201500,7735.95,375605000,1043850,0.000758318,0.102324,0.0951999,1.45642
218584331,70595883,1011,1044060,489.756,54521200,76091.2,0.000469091,0.0728804,0.0729226,1.06309
218580736,70595883,233,1218130,978.061,61358700,140106,0.000802917,0.115017,0.114658,0.622126
218599274,70595883,111220634,524384,1081.33,23942900,148066,0.00206209,0.282361,0.282375,0.196312
218582382,70595883,590,1628490,1524.04,74014100,226304,0.000935857,0.138966,0.137733,1.06138
218586485,70595883,15768,664411,510,28391900,83447.2,0.000767597,0.125596,0.125596,1.3951
218589793,70595883,16162,314721,44.8732,13993100,6183.48,0.000142581,0.0196475,0.0196475,0.711866
218597491,70595883,17266,944139,6167.03,38028400,853263,0.00653191,0.903747,0.903732,0.535854
218585634,70595883,15596,1608570,580.869,64157600,77433.5,0.000361108,0.048138,0.048138,0.775113
218592100,70595883,16478,1258880,1293.48,59193400,179279,0.00102748,0.142411,0.142411,0.765201
218592370,70595883,16528,34969,67.7217,2032230,9453.22,0.00193662,0.270331,0,0
218584665,70595883,1109,69938,49.8251,3183170,6513.7,0.000712419,0.0931354,0.0931354,0.156707
218586988,70595883,15864,768899,1053.38,33846300,146453,0.00136998,0.190471,0.190599,1.01996
218586962,70595883,15859,638231,83.9983,25274400,10771.5,0.000131611,0.0168771,0.0156816,1.10831
218597452,70595883,17260,139876,381.311,5480780,49096.5,0.00272607,0.351,0.351,0.344881
218599065,70595883,17503,2098070,5492.65,59637200,741140,0.00261795,0.353248,0.35324,0.873871
218580343,70595883,163,139626,35.7837,7183160,5714.29,0.000256283,0.0409258,0.0409163,0.100134
218577817,70595883,10,8497470,27580.2,419964000,3885340,0.00324569,0.457235,0.457235,0.721131
218585186,70595883,10693,402818,747.759,11518200,115954,0.00185632,0.287857,0.285438,0.741716
218585257,70595883,10701,699937,337.183,30308300,51379.1,0.000481734,0.0734053,0.0625897,1.19523
218579864,70595883,91,1328650,7269.32,63773700,987384,0.0054712,0.743147,0.743155,0.487302
218578309,70595883,35,174845,89.1512,8155440,12160.5,0.000509887,0.0695504,0.0695504,0.336953
218594554,70595883,16708,699380,4323.32,32699100,600447,0.00618165,0.858542,0.858542,0.438177
218596085,70595883,16842,20456900,40021.2,1051290000,6013030,0.00195637,0.293937,0.293937,0.992463
218590810,70595883,16308,86479800,94443.5,3937070000,13261000,0.00109209,0.153342,0.153214,1.28656
218581581,70595883,369,10666000,32601.1,502518000,4829280,0.00305656,0.452775,0.413417,1.08685
218585137,70595883,10687,3493730,7572.86,134173000,1059990,0.00216756,0.303398,0.299719,1.23785
218590107,70595883,16215,4160940,885.891,174027000,116596,0.000212906,0.0280215,0.0280238,1.11921
218583075,70595883,731,2972360,2269.13,132323000,314677,0.000763409,0.105868,0.105868,0.992959
218585905,70595883,15674,489075,180.731,20208200,24254.8,0.000369536,0.0495932,0.0496151,0.613951
218589475,70595883,16115,13566500,10390.1,617219000,1469370,0.000765861,0.108309,0.101059,1.07414
218591642,70595883,16430,2131790,1513.32,96206500,213812,0.000709882,0.100297,0.100398,1.10975
218583101,70595883,743,536287,144.786,21528200,19227.9,0.000269978,0.0358538,0.0322723,1.20762
218586647,70595883,15792,1888330,328.908,82527000,43483.9,0.00017418,0.0230278,0.0230278,0.71018
218584607,70595883,1096,874225,597.247,40540600,84012.8,0.000683173,0.0960997,0.0960997,1.58001
218598099,70595883,17365,314721,3540.22,19494200,539637,0.0112488,1.71465,1.71465,0.235926
218599090,70595883,17519,314721,1459.9,11764900,199280,0.00463871,0.633197,0.633197,0.208352
218583390,70595883,862,1613810,1064.44,93624500,143627,0.000659583,0.0889991,0.0888596,0.489719
218583377,70595883,857,656403,206.774,37921100,28865,0.000315011,0.0439745,0.0443607,0.664488
218592959,70595883,16569,524535,883.522,24663700,117414,0.00168439,0.223845,0.223845,0.482919
218586998,70595883,15867,7842300,3464.59,329889000,486203,0.000441782,0.0619974,0.0588934,1.20528
218590863,70595883,16319,1014100,501.28,43898500,79651,0.00049431,0.0785434,0.0785434,1.04827
218599198,70595883,17579,174845,402.332,4876500,53345.5,0.00230108,0.305101,0.305101,0.238492
218591201,70595883,16383,1993230,2322.46,96817800,317361,0.00116517,0.159219,0.159219,0.498074
218586841,70595883,15830,3957750,1463,178476000,193597,0.000369654,0.0489158,0.0486479,0.844908
218599083,70595883,17514,384659,1732.6,13651900,246815,0.00450424,0.641646,0.641646,0.316289
218585976,70595883,15690,34943.4,63.7735,1069180,10991.3,0.00182505,0.314546,0,0
218596628,70595883,16996,2867460,4442.45,125950000,626952,0.00154927,0.218644,0.218644,0.834082
218599415,70595883,111220764,34969,72.7343,1636960,10273.4,0.00207997,0.293785,0,0
218589423,70595883,16113,993572,1007.21,49783700,132614,0.00101372,0.133472,0.131558,1.32059
218597041,70595883,17154,1084040,963.931,37589600,128695,0.000889203,0.118718,0.118718,0.893994
218595414,70595883,16776,629442,1007.36,27904900,138336,0.0016004,0.219776,0.219776,0.566934
218597048,70595883,17159,442529,761.192,14111400,101052,0.0017201,0.228351,0.228208,0.87452
218593205,70595883,16590,104907,132.804,5311630,18107.3,0.00126592,0.172603,0.172603,0.362157
218581823,70595883,465,2821050,3943.36,117934000,560049,0.00139783,0.198525,0.198682,0.90927
218583258,70595883,818,4741250,2111.43,219365000,278463,0.000445331,0.0587318,0.0572057,0.730647
218594782,70595883,16723,314721,812.603,13491400,122660,0.00258198,0.389741,0.389741,0.584428
218599127,70595883,17533,209814,2492.39,7245270,467002,0.0118791,2.22579,2.22579,0.644203
218581736,70595883,426,757641,413.624,31430300,57506.6,0.000545937,0.0759022,0.0754321,0.540317
218588886,70595883,16082,10071100,6636.31,506299000,998083,0.000658948,0.099104,0.099104,0.938184
218594943,70595883,16739,104907,85.2127,4281320,11600.3,0.000812269,0.110577,0.110577,0.664165
218597073,70595883,17168,314721,1806.29,15152200,246740,0.00573933,0.783995,0.783995,0.170649
218599062,70595883,17501,2098070,5492.65,59637200,741140,0.00261795,0.353248,0.35324,0.873871
218597014,70595883,17132,664411,1882.11,26962500,258641,0.00283275,0.389279,0.389279,0.704289
218584594,70595883,1093,6259450,32615.9,263189000,4591210,0.00521066,0.733484,0.733484,0.564033
218585592,70595883,15590,1014100,53.5692,41025500,7430.34,5.28243e-05,0.00732702,0.00732702,0.779206
218587302,70595883,15905,45447200,79067,1949420000,11409700,0.00173975,0.251053,0.256234,1.19751
218595975,70595883,16822,1049070,3488.47,49546400,476108,0.0033253,0.453838,0.453838,0.379874
218589620,70595883,16134,5241590,3027.21,234357000,421456,0.000577536,0.0804061,0.0751012,1.23608
218591494,70595883,16412,839256,237.757,44421000,32286.1,0.000283295,0.0384699,0.0384699,0.673893
218599380,70595883,111220718,320561,377.828,9719710,50343,0.00117865,0.157047,0.160665,0.829404
218585669,70595883,15602,1678510,285.556,69912000,38262,0.000170125,0.0227952,0.0227952,0.797711
218593262,70595883,16600,279752,830.602,13342500,113114,0.00296906,0.404338,0.404338,0.299723
218580324,70595883,157,1222400,509.43,51808200,75737.2,0.000416745,0.0619576,0.062046,1.56521
218580653,70595883,222,69938,32.3602,1884630,5286.35,0.000462699,0.0755863,0.0755863,0.827092
218582102,70595883,510,384659,1325.27,20512600,183773,0.0034453,0.477757,0.477757,0.736086
218587897,70595883,15989,5965790,1983.8,228294000,287691,0.000332529,0.0482234,0.0427546,1.65425
218590136,70595883,16218,104907,3.14377,4624260,404.133,2.99672e-05,0.0038523,0.0038523,0.354781
218583743,70595883,915,524535,673.531,24919800,87741.3,0.00128405,0.167274,0.167274,0.516137
