id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219094508,70611455,562,69938,1692.77,4145660,282365,0.0242039,4.03736,4.03736,0.0407094
219105553,70611455,17457,104635,897.637,4191980,126446,0.0085787,1.20844,1.20845,0.0550247
219097968,70611455,15790,34969,160.604,1709380,23308.5,0.00459277,0.666549,0,0
219105509,70611455,17444,1445130,6335.35,54566500,859329,0.00438392,0.594637,0.590744,0.547892
219101889,70611455,16519,12204200,97311.2,651671000,14551000,0.0079736,1.1923,1.1923,0.835201
219092457,70611455,26,6014670,28235.6,320871000,4009340,0.00469446,0.666593,0.666593,0.563846
219095529,70611455,774,384146,5368.57,19801400,798914,0.0139753,2.07972,2.07915,0.367961
219096734,70611455,10696,454597,5185.49,26819000,735774,0.0114068,1.61852,1.61852,0.233588
219102484,70611455,16680,13777800,87144,763823000,12267700,0.00632497,0.890397,0.890397,0.501448
219097494,70611455,15699,489562,3675.07,21811000,532478,0.00750686,1.08766,1.08766,0.525043
219105865,70611455,17568,454399,2479.08,18374600,338560,0.00545573,0.745072,0.745084,0.96769
219105862,70611455,17565,454399,2479.08,18374600,338560,0.00545573,0.745072,0.745084,0.96769
219094302,70611455,496,489566,4066.68,24765200,581454,0.00830671,1.18769,1.18769,0.623401
219094720,70611455,612,2133110,18451.6,91080700,2645680,0.00865011,1.24029,1.24029,0.418212
219098822,70611455,15915,9534660,126445,469731000,19492300,0.0132616,2.04436,2.06998,0.716716
219094870,70611455,636,1503670,9880.04,88758700,1699340,0.00657063,1.13013,1.13013,1.48711
219096268,70611455,1047,104907,776.349,4921290,108616,0.00740035,1.03535,1.03535,0.149276
219106090,70611455,111220868,104906,350.042,5660920,49646.6,0.00333672,0.473248,0.473248,0.0752056
219099129,70611455,15996,174845,1331.08,6507740,187390,0.00761293,1.07175,1.07175,0.130822
219105194,70611455,17319,697270,3502.46,25676400,479395,0.00502311,0.687531,0.687593,0.523855
219097560,70611455,15719,69938,646.727,3170310,108007,0.00924715,1.54433,1.54433,0.0987084
219097297,70611455,15667,3950820,106681,202509000,18461400,0.0270021,4.6728,4.67219,1.04414
219098331,70611455,15830,4091370,64348.4,204356000,11065600,0.0157278,2.70462,2.70462,1.03144
219104395,70611455,17090,139876,429.051,6035620,57109.9,0.00306737,0.40829,0.40829,0.479705
219095269,70611455,703,9161770,205185,488604000,30442900,0.0223958,3.32281,3.32279,0.633385
219096287,70611455,1059,69938,1264.24,3994630,182967,0.0180765,2.61613,2.61613,0.0252698
219094518,70611455,565,699380,9154.75,38864300,1306430,0.0130898,1.86799,1.86799,0.325418
219100358,70611455,16259,2098140,29618.7,105201000,4944090,0.0141166,2.35642,2.35642,1.16456
219104223,70611455,17029,104907,2488.6,6143430,443538,0.023722,4.22791,4.22791,0.685769
219093595,70611455,324,174845,2944.79,7369700,413792,0.0168423,2.36662,2.36662,0.361847
219097145,70611455,15610,244783,2438.86,9221060,371245,0.00996336,1.51663,1.51663,0.317472
219102645,70611455,16687,3112240,16357.6,174857000,2261440,0.0052559,0.726629,0.726629,0.487044
219104079,70611455,17001,174845,4703.61,10444900,856270,0.0269016,4.89731,4.89731,0.412773
219097004,70611455,15583,209814,1360.96,10473900,187608,0.0064865,0.894163,0.894163,0.224698
219102803,70611455,16722,314721,3016.52,15247200,427282,0.00958475,1.35765,1.35765,0.479041
219094979,70611455,661,1572840,24342.1,69213000,3443760,0.0154765,2.18952,2.189,0.406071
219105704,70611455,17504,34969,1026.63,2048200,208811,0.0293582,5.97131,0,0
219104002,70611455,16978,1084040,6547.84,46123000,868548,0.00604023,0.801215,0.801215,0.328959
219099179,70611455,16018,43875400,389892,1995970000,56786700,0.00888636,1.29427,1.25095,0.826622
219098913,70611455,15937,4889470,54294.6,190845000,8029560,0.0111044,1.64221,1.641,0.56875
219101701,70611455,16463,629442,6527.21,36319500,963345,0.0103698,1.53047,1.53047,0.223296
219094459,70611455,541,104907,1939.21,5630330,284063,0.018485,2.70776,2.70776,0.426336
219100710,70611455,16300,34969,237.822,1830050,32833.7,0.00680095,0.938938,0,0
219097510,70611455,15702,174845,5401.93,7583200,992871,0.0308956,5.67858,5.67858,0.931635
219095911,70611455,918,489566,1878,15769900,261499,0.00383605,0.534145,0.534145,0.631167
219096301,70611455,1065,120267000,1024680,5051350000,151606000,0.00852002,1.26058,1.25861,1.08157
219105151,70611455,17306,2342920,21317.9,99055000,2912930,0.00909883,1.24329,1.24329,0.36102
219094089,70611455,433,1136500,20479.9,62249200,3079710,0.0180201,2.70982,2.70878,0.285588
219096901,70611455,182305693,34969,4.35314,359068,650.227,0.000124486,0.0185944,0,0
219094972,70611455,657,314721,836.795,8620350,121297,0.00265885,0.385411,0.385411,0.648116
219093168,70611455,214,804287,7263.64,39067500,998703,0.00903115,1.24173,1.24173,0.499724
219099097,70611455,15984,2342920,68220.8,139848000,9991800,0.0291178,4.26467,4.26467,0.403621
219103694,70611455,16925,5944680,77124,324053000,12587700,0.0129736,2.11747,2.11748,0.623827
219093488,70611455,295,2098140,32438.9,101122000,4945560,0.0154608,2.35712,2.35712,0.769808
219094332,70611455,505,139876,811.604,7051370,111712,0.00580231,0.798651,0.798651,0.294615
219101205,70611455,16409,18288800,244647,1022460000,37091100,0.0133769,2.02808,2.02808,1.05351
219093533,70611455,308,734349,13255.8,45930800,1886670,0.0180511,2.56918,2.56918,0.328388
219104947,70611455,17286,69891.8,267.988,2088570,35942.8,0.00383432,0.514264,0.514264,0.100564
219101648,70611455,16447,209814,1427.92,11493000,188618,0.00680563,0.898979,0.898979,0.382246
219096285,70611455,1057,1293850,34002.7,76077900,4983010,0.0262802,3.8513,3.8513,0.600224
219103250,70611455,16822,1049070,22617,54349700,3841540,0.0215591,3.66186,3.66186,0.836588
219093440,70611455,286,349690,1631.26,14709200,243939,0.00466488,0.697586,0.697586,0.22799
219100390,70611455,16265,594473,16715,32862800,3041450,0.0281174,5.11621,5.11621,0.720946
219095478,70611455,743,384659,4724.06,19125500,677282,0.0122812,1.76073,1.76073,0.484963
219105516,70611455,17446,417787,2526.84,16191000,337716,0.00604815,0.808344,0.80744,0.313273
219093289,70611455,244,12215700,242537,695158000,37585300,0.0198545,3.0768,3.07684,0.576811
219099191,70611455,16024,5478520,20931.9,167521000,3011300,0.00382072,0.549656,0.540355,0.724036
219103001,70611455,16768,384659,3737.18,20183600,544705,0.00971556,1.41607,1.41607,0.343928
219092830,70611455,115,34969,85.786,1812970,12245.1,0.0024532,0.350169,0,0
219097876,70611455,15776,5245350,94022.2,287917000,15977900,0.0179249,3.04611,3.04611,0.60435
219105776,70611455,17533,279615,634.94,9468120,88282.4,0.00227077,0.315729,0.315781,0.342535
219103923,70611455,16956,1084040,14274.2,53874400,2004730,0.0131676,1.84931,1.84931,0.227235
219093913,70611455,378,69938,255.992,3654800,36012.3,0.00366027,0.514917,0.514917,0.123377
219101061,70611455,16376,43921100,564083,2443680000,89768200,0.0128431,2.04385,2.04385,1.18258
219095954,70611455,931,2063090,9497.01,68108700,1292870,0.00460328,0.626665,0.626648,0.603946
219100224,70611455,16219,209814,938.74,10846600,134084,0.00447416,0.639061,0.639061,0.546981
219097166,70611455,15613,909194,5379.32,45481900,755282,0.00591659,0.830716,0.830717,0.493096
219105406,70611455,17403,454597,1833.66,19384100,278564,0.0040336,0.612771,0.612771,1.05799
219100154,70611455,16198,244783,957.559,12606300,138660,0.00391187,0.566459,0.566459,0.651833
219100451,70611455,16274,174845,2847.93,8377490,518066,0.0162883,2.963,2.963,0.826465
219094373,70611455,519,2972360,64888.6,157360000,10581500,0.0218306,3.55995,3.55995,0.739544
219100326,70611455,16253,1153980,14857.6,61661200,2428480,0.0128751,2.10445,2.10445,0.865136
219105303,70611455,17368,2902430,27315.4,133842000,3693670,0.00941123,1.27261,1.27261,0.471298
219104279,70611455,17051,699380,9485.79,32022600,1319900,0.0135631,1.88724,1.88724,0.50558
219095020,70611455,666,209771,3496.41,12384300,700093,0.0166678,3.33742,3.33722,0.591476
219096759,70611455,10700,1084040,7186.05,60799100,1057430,0.00662896,0.975458,0.975458,0.334095
219104538,70611455,17130,804287,7361.07,34785400,1017290,0.00915229,1.26484,1.26484,0.41867
219100755,70611455,16317,1084040,30186.6,61998500,5415700,0.0278464,4.99586,4.99586,0.81631
219101140,70611455,16393,524535,12893.5,32481800,2381900,0.0245807,4.54097,4.54097,0.516972
219104526,70611455,17124,1049070,9300.69,43936600,1282120,0.00886565,1.22215,1.22215,0.443344
219105787,70611455,17541,139858,1554.28,4962240,249483,0.0111133,1.78383,1.7838,0.521629
219093797,70611455,364,174845,1397.73,8330310,186036,0.00799411,1.06401,1.06401,0.204821
219097416,70611455,15691,313767,264.066,2886980,47032.7,0.0008416,0.149897,0.149455,2.85834
219093991,70611455,403,3601800,76315.5,183549000,11331900,0.0211881,3.14617,3.14617,0.484293
219103674,70611455,16915,63023900,817153,3270830000,135248000,0.0129658,2.14598,2.1457,0.813346
219105990,70611455,111220702,489566,4827.29,21433600,651500,0.00986034,1.33077,1.33077,0.482353
219095992,70611455,943,8170740,77428.1,231296000,11542100,0.00947627,1.41262,1.40648,1.31235
219097119,70611455,15605,489566,3021.52,27085600,415047,0.00617183,0.847785,0.847785,0.200376
219099602,70611455,16084,5769880,60588.2,322801000,8630520,0.0105008,1.49579,1.49579,0.426093
219095557,70611455,785,384653,6056.27,21273200,943546,0.0157448,2.45298,2.45297,0.406339
219104516,70611455,17122,69938,998.584,3924910,162885,0.0142781,2.32898,2.32898,0.510283
219095491,70611455,749,2098140,14051.9,101300000,1934650,0.00669731,0.922078,0.922078,0.417412
219101162,70611455,16399,4965600,31832.3,273285000,5483400,0.00641057,1.10428,1.10428,1.60908
219105860,70611455,17563,454399,2479.08,18374600,338560,0.00545573,0.745072,0.745084,0.96769
219101553,70611455,16426,174845,203.789,9421060,27101.8,0.00116554,0.155004,0.155004,0.342509
219105395,70611455,17400,2796650,8359.61,106384000,1157710,0.00298915,0.413961,0.413939,0.895214
219104915,70611455,17277,3182100,11424.1,122028000,1578460,0.00359012,0.496042,0.496039,0.815229
219097158,70611455,15612,34968.9,286.702,1460850,41845.8,0.00819875,1.19666,0,0
219098588,70611455,15873,1049070,17292.2,55560500,2743780,0.0164833,2.61544,2.61544,1.05801
219098991,70611455,15954,279101,3656.24,10302000,510765,0.0131,1.83003,1.82822,0.480721
219094658,70611455,601,279752,3187.85,15097100,449138,0.0113953,1.60549,1.60549,0.146872
219098369,70611455,15837,979132,20548.3,56333000,3610630,0.0209863,3.68758,3.68758,0.607266
219103510,70611455,16873,244783,1919.2,10673100,253591,0.00784042,1.03598,1.03598,0.156355
219097917,70611455,15780,384659,7799.28,21843900,1315900,0.0202758,3.42096,3.42096,0.191396
219094411,70611455,532,481196,756.775,10273100,111438,0.00157269,0.231584,0.211682,1.22313
219098435,70611455,15849,1817950,28517,98038000,4147720,0.0156863,2.28154,2.28135,0.354957
219104362,70611455,17083,174845,5873.45,9811600,1058650,0.0335923,6.05479,6.05479,0.372134
219094727,70611455,614,1013920,8047.98,45096100,1174930,0.00793747,1.15879,1.15877,0.192233
219102382,70611455,16649,50984800,380280,2710850000,57290200,0.00745869,1.12367,1.12367,1.0125
219104441,70611455,17103,1084040,18238.7,52467100,2708260,0.0168247,2.49831,2.49831,0.477776
219104792,70611455,17217,1503620,5272.64,46791000,714402,0.00350663,0.475122,0.475114,0.806339
219093311,70611455,254,21540100,211464,1132360000,32111900,0.00981723,1.4908,1.48915,0.761616
219104180,70611455,17010,104907,125.044,4948960,16578.8,0.00119195,0.158034,0.158034,0.237143
219102826,70611455,16728,5105470,32327,242013000,4481000,0.00633184,0.877685,0.877685,0.507919
219095819,70611455,889,349690,2598.67,19410800,356598,0.00743135,1.01975,1.01975,0.51277
219104651,70611455,17166,1084040,16447.6,52360500,2427020,0.0151725,2.23887,2.23887,0.543458
219105506,70611455,17443,1445130,6335.35,54566500,859329,0.00438392,0.594637,0.590744,0.547892
219106122,70611455,111220930,34918.2,527.085,1165500,74346.6,0.0150948,2.12916,0,0
219104321,70611455,17070,104907,5666.48,5400600,1021430,0.0540143,9.73657,9.73657,0.298854
219096574,70611455,1121,279752,717.369,8100440,99534.2,0.0025643,0.355794,0.355794,0.437038
219106050,70611455,111220796,34969,652.384,1790250,107844,0.0186561,3.08398,0,0
219094549,70611455,576,34969,281.312,1644100,37794.4,0.00804461,1.0808,0,0
219094246,70611455,481,524505,5394.33,26508000,795674,0.0102846,1.517,1.51705,0.495824
219097232,70611455,15631,209814,1034.64,11788200,141694,0.00493121,0.675334,0.675334,0.311241
219105746,70611455,17520,69704.1,407.458,2469840,58714.2,0.00584555,0.842335,0.842308,0.252659
219104253,70611455,17042,1363790,18543.6,62242500,2628860,0.0135971,1.92761,1.92761,0.478803
219103262,70611455,16825,209814,3054.26,9928550,459996,0.014557,2.1924,2.1924,0.431589
219092554,70611455,51,5140440,21703.9,287744000,3092100,0.00422218,0.601524,0.601524,1.06377
219102363,70611455,16640,174845,460.144,7852990,62777.9,0.00263172,0.359049,0.359049,0.933341
219102373,70611455,16647,69938,49.9514,2932780,6690.57,0.000714224,0.0956644,0.0956644,0.103974
219102320,70611455,16629,69938,388.971,3554730,52025.6,0.00556166,0.743881,0.743881,0.140477
219092841,70611455,121,69938,886.621,3384050,126715,0.0126772,1.81182,1.81182,0.249166
219101564,70611455,16429,2692610,45959.4,145747000,6201360,0.0170687,2.3031,2.3031,0.319224
219095906,70611455,915,524535,4992.47,25552900,678234,0.0095179,1.29302,1.29302,0.317953
219093550,70611455,313,98822400,753183,5049210000,116132000,0.00762158,1.17516,1.17516,1.24927
219098539,70611455,15864,769305,10768.1,36472200,1586630,0.0139972,2.06242,2.06242,0.344634
219099727,70611455,16115,14162400,341506,845641000,58454300,0.0241135,4.12742,4.12742,0.670955
219105605,70611455,17474,426602,1751.92,11051900,256627,0.00410668,0.601561,0.598401,0.711681
219094347,70611455,510,384659,8503.46,23677000,1183020,0.0221065,3.07551,3.07551,0.359754
219103318,70611455,16846,1713480,19608.1,91213400,3144050,0.0114434,1.83489,1.83489,0.665663
219097344,70611455,15678,454580,6886.15,24026900,1075870,0.0151484,2.36674,2.36674,0.578881
219093884,70611455,371,139876,1818.51,5245790,256024,0.0130009,1.83036,1.83036,0.378357
219101128,70611455,16390,349690,1669.56,21096900,281564,0.00477439,0.805183,0.805183,0.736693
219104428,70611455,17099,279752,11072.4,15764200,1998080,0.0395794,7.14234,7.14234,0.605051
219104644,70611455,17163,349690,15493.1,17365100,2879280,0.0443053,8.23382,8.23382,0.607608
219095762,70611455,867,2272980,23312.1,112840000,3205670,0.0102562,1.41034,1.41034,0.25073
219101793,70611455,16487,4860690,26428.3,224500000,3605680,0.00543715,0.741804,0.741804,0.732618
219093242,70611455,231,34969,88.413,1727300,12025.3,0.00252832,0.343885,0,0
219102413,70611455,16658,40249300,298842,2189960000,44999800,0.00742476,1.11803,1.11803,0.998246
219092864,70611455,131,104907,5528.31,6024960,963610,0.0526973,9.18538,9.18538,0.35695
219105187,70611455,17318,4958610,19308.2,188472000,2694040,0.00389387,0.543305,0.543097,0.817791
219104508,70611455,17118,244783,1939.62,9151220,264830,0.00792384,1.0819,1.0819,0.555226
219094019,70611455,411,1713480,26510.2,86995200,3767460,0.0154716,2.19871,2.19871,0.458611
219094787,70611455,622,69938,537.93,3204500,75311.3,0.00769152,1.07683,1.07683,0.464702
219096631,70611455,10672,4580940,46661.2,265994000,7624450,0.0101859,1.66439,1.66439,0.381692
219102159,70611455,16594,104907,178.309,4971080,32116.9,0.00169969,0.306147,0.306147,0.638872
219100090,70611455,16184,34969,412.562,1764420,58577.9,0.0117979,1.67514,0,0
219104294,70611455,17058,1258880,11151,58541200,1552870,0.00885788,1.23353,1.23353,0.370878
219106015,70611455,111220752,349690,6675.44,20294600,1031620,0.0190896,2.95011,2.95011,0.473587
219104302,70611455,17062,1188950,10741.1,55273500,1498360,0.0090341,1.26024,1.26024,0.362463
219097306,70611455,15670,349675,22015.9,20462700,3994600,0.0629609,11.4237,11.4234,0.423255
219097320,70611455,15673,2936990,79988.7,155216000,13779300,0.0272349,4.69164,4.69116,0.978076
219101677,70611455,16456,279752,488.353,14975100,69505.1,0.00174567,0.248453,0.248453,0.376554
219093304,70611455,250,2272980,62443.5,116140000,10750500,0.027472,4.72969,4.72969,0.652904
219104710,70611455,17191,909194,7265,38705000,994577,0.00799059,1.09391,1.09391,0.428552
219101166,70611455,16400,1468700,23940,85727600,4237520,0.0163002,2.88522,2.88522,0.751858
219103267,70611455,16826,314721,3396.32,15062900,475202,0.0107915,1.50991,1.50991,0.326335
219099160,70611455,16011,4334140,88597.7,201341000,13389700,0.0204418,3.08935,3.08847,0.869126
219101692,70611455,16460,629442,3655.9,32900700,484828,0.00580815,0.77025,0.77025,0.345325
219103651,70611455,16905,34969,52.3814,1796430,9261.53,0.00149794,0.26485,0,0
219102163,70611455,16595,104907,178.309,4971080,32116.9,0.00169969,0.306147,0.306147,0.638872
219104384,70611455,17088,244783,838.112,11717000,112285,0.0034239,0.458713,0.458713,0.956176
219105901,70611455,17615,34935.3,103.527,1519140,16614.8,0.00296338,0.475587,0,0
219097328,70611455,15675,2272630,69876.9,124374000,12076900,0.0307472,5.31408,5.31342,0.94208
219094263,70611455,486,3426960,97385,195095000,16689800,0.0284173,4.87015,4.87015,0.497322
219096769,70611455,10703,8847160,211092,521442000,36610400,0.0238599,4.1381,4.1381,1.0594
219100158,70611455,16200,244783,957.559,12606300,138660,0.00391187,0.566459,0.566459,0.651833
219104773,70611455,17209,3007290,13562.2,108412000,1880320,0.00450977,0.625254,0.625248,0.755868
219098819,70611455,15914,15398500,171685,688276000,26441600,0.0111495,1.71715,1.72577,0.799033
219104336,70611455,17076,979132,5972.03,45138000,799499,0.00609931,0.816538,0.816538,0.315031
219104827,70611455,17232,979132,14547.3,46286300,2274190,0.0148574,2.32266,2.32266,0.730895
219105896,70611455,17603,34918.2,527.085,1165500,74346.6,0.0150948,2.12916,0,0
219104850,70611455,17244,1153980,9375.75,50720800,1291420,0.00812473,1.1191,1.1191,0.374012
219097067,70611455,15594,69938,341.622,3449180,47191.1,0.00488464,0.674756,0.674756,0.00669492
219098546,70611455,15865,1818380,32524.4,97879400,4689270,0.0178864,2.57881,2.57881,0.344024
219098876,70611455,15927,349690,4589.6,18924100,654611,0.0131248,1.87197,1.87198,0.126012
219103717,70611455,16929,1853360,39923.2,96006800,5993520,0.021541,3.23387,3.23387,0.469246
219094580,70611455,585,419628,5336.59,23441000,785943,0.0127174,1.87295,1.87295,0.668459
219106142,70611455,124372440,34969,128.189,1142740,17956.9,0.00366578,0.51351,0,0
219093254,70611455,233,34969,480.707,2096900,65883.4,0.0137467,1.88405,0,0
219095289,70611455,708,1084040,4598.77,58676200,643751,0.00424226,0.593845,0.593845,0.430088
219102692,70611455,16696,979132,6555.83,54091400,1121320,0.00669555,1.14522,1.14522,0.593327
219100724,70611455,16308,90394900,983646,4741340000,154764000,0.0108817,1.71209,1.71209,1.20331
219103046,70611455,16777,629442,5517.16,31265800,771851,0.00876516,1.22625,1.22625,0.360209
219103097,70611455,16791,1258880,6462.82,57776200,878597,0.00513377,0.697917,0.697917,0.539165
219092915,70611455,151,1538600,89128.5,120058000,14920900,0.0579281,9.69771,9.69759,0.292957
219104406,70611455,17093,11295000,124090,476889000,19225300,0.0109863,1.70211,1.70211,1.27398
219101066,70611455,16377,244783,6617.31,12791600,1229100,0.0270334,5.02118,5.02118,0.801426
219104789,70611455,17216,279752,2305.63,12546600,315956,0.00824168,1.12942,1.12942,0.286046
219093180,70611455,216,519276,1814.37,12708000,256072,0.00349404,0.493133,0.490786,0.866549
219105731,70611455,17514,419377,2096.9,17917000,320389,0.00500004,0.763964,0.763995,1.02314
219095830,70611455,893,69938,255.992,3654800,36012.3,0.00366027,0.514917,0.514917,0.123377
219095743,70611455,856,31472100,445702,1745910000,75972100,0.0141618,2.41395,2.41395,1.29964
219098722,70611455,15904,86262300,1629120,4531490000,249666000,0.0188857,2.89427,2.88334,0.793295
219092721,70611455,64,384659,14777.1,20897700,2679810,0.0384162,6.96671,6.96671,0.409749
219103151,70611455,16801,69938,317.647,3141360,44090.7,0.00454184,0.630425,0.630425,0.596028
219094239,70611455,480,174845,4865.8,9946600,776934,0.0278292,4.44356,4.44356,0.387238
219098497,70611455,15858,3846590,54334,206556000,7660960,0.0141252,1.99162,1.99162,0.400316
219105770,70611455,17531,489316,1337.47,18926200,188823,0.00273334,0.385891,0.386106,0.856882
219102304,70611455,16626,5525100,26719.9,256858000,3667880,0.00483609,0.663857,0.663857,0.66856
219103138,70611455,16799,279752,1553.16,13207100,210216,0.00555193,0.751438,0.751438,0.365082
219096464,70611455,1096,874225,11491.1,49824800,1995650,0.0131443,2.28277,2.28277,1.13193
219105131,70611455,17302,104907,1035.78,5366660,139099,0.00987334,1.32593,1.32593,0.312398
219094665,70611455,602,69938,3560.5,4593120,642345,0.0509094,9.18449,9.18449,0.452484
219102180,70611455,16598,174845,576.399,9416680,80814.4,0.00329663,0.462206,0.462206,0.162905
219093697,70611455,345,3916530,65361,217839000,9249410,0.0166885,2.36164,2.36164,0.646228
219097541,70611455,15712,174845,2796.03,7038260,502406,0.0159915,2.87344,2.87344,1.04215
219095515,70611455,767,6663390,170242,379786000,25862000,0.0255488,3.88121,3.87479,0.623041
219102462,70611455,16674,1993230,14316.3,108212000,2013520,0.00718247,1.01018,1.01018,0.557812
219103377,70611455,16858,839256,8078.46,40136700,1067910,0.00962573,1.27245,1.27245,0.179782
219095507,70611455,761,69938,1546.25,3933400,254125,0.0221089,3.63358,3.63358,0.360645
219100636,70611455,16291,489566,2501.84,25151300,397113,0.00511033,0.811154,0.811154,0.505378
219106106,70611455,111220884,34968.4,510.827,1592400,69268.5,0.0146083,1.98089,0,0
219099750,70611455,16120,2692610,75190.6,164048000,12683700,0.0279248,4.71057,4.71057,0.442427
219094104,70611455,438,209814,5505.2,11929100,963679,0.0262385,4.59302,4.59302,0.610498
219098336,70611455,15831,2132930,31079.5,106880000,4381320,0.0145713,2.05413,2.05406,0.435619
219092977,70611455,178,909194,14625.4,49726300,2558260,0.0160861,2.81376,2.81376,0.487013
219097236,70611455,15632,419628,3414.03,18223600,481737,0.00813585,1.14801,1.14801,0.353866
219103229,70611455,16818,58594500,564528,3313430000,91267500,0.00963448,1.55761,1.55735,1.37093
219096712,70611455,10693,419628,2757.65,20398700,414921,0.00657166,0.988784,0.988784,0.219916
219101123,70611455,16389,174845,4320.6,10483600,825843,0.024711,4.72329,4.72329,0.822468
219098566,70611455,15870,1643540,24986,88003100,3877110,0.0152025,2.35899,2.35899,0.972646
219099111,70611455,15988,1257870,34409.2,64525900,5070070,0.0273551,4.03067,4.02784,0.557235
219105425,70611455,17407,2307510,6434.13,86018100,866389,0.00278835,0.375465,0.375454,0.752663
219093317,70611455,255,874225,43385.8,55332200,8056580,0.0496277,9.21569,9.21569,0.48042
219096514,70611455,1105,349690,4089.08,17924300,609695,0.0116934,1.74353,1.74353,1.05052
219092546,70611455,45,314721,3857.38,14241600,518232,0.0122565,1.64664,1.64664,0.225253
219099967,70611455,16156,1119010,14888.1,60922200,2286750,0.0133048,2.04355,2.04355,0.575416
219106005,70611455,111220730,314721,1497.82,12415700,203116,0.0047592,0.645384,0.645384,0.585557
219102061,70611455,16566,69938,228.061,3899090,34963,0.00326091,0.499914,0.499914,0.0750419
219105117,70611455,17300,1119010,17507.9,56270000,2734270,0.0156459,2.44348,2.44348,0.7283
219094388,70611455,524,419628,4428.8,22858000,718191,0.0105541,1.7115,1.7115,0.615355
219093413,70611455,278,9371670,150815,477841000,22442100,0.0160927,2.39468,2.39468,0.765401
219100072,70611455,16180,174845,1463.42,9383550,208710,0.00836981,1.19368,1.19368,0.380266
219104799,70611455,17219,34964.7,4.5942,540328,611.208,0.000131395,0.0174807,0,0
219094298,70611455,495,3007330,87676.5,175172000,14877300,0.0291542,4.947,4.947,0.49774
219103615,70611455,16893,1223920,5386.26,56379600,722365,0.00440084,0.590209,0.590209,0.505644
219106054,70611455,111220800,1083840,16271.9,47459100,2303300,0.0150132,2.12512,2.12501,0.441338
219099760,70611455,16121,11469800,266316,681593000,45770600,0.0232188,3.99052,3.99052,0.724845
219101745,70611455,16474,559504,3314.53,30360100,504105,0.00592405,0.900986,0.900986,0.703057
219102314,70611455,16628,419628,953.655,20870900,129025,0.00227262,0.307475,0.307475,0.91318
219104593,70611455,17148,1713480,12046.8,76115700,1652480,0.00703063,0.964399,0.964399,0.46633
219105479,70611455,17431,1014010,6774.31,44892800,901995,0.00668072,0.889533,0.889516,0.472792
219092522,70611455,38,874225,3529.65,42734600,509462,0.00403746,0.582759,0.582759,0.554009
219094425,70611455,536,3077270,31252.5,159391000,4703470,0.0101559,1.52846,1.52846,1.03486
219093057,70611455,194,8637340,62063.2,429084000,8633660,0.00718545,0.999573,0.999573,0.430456
219105851,70611455,17559,174798,703.221,7374190,95465.4,0.00402305,0.546147,0.546209,0.725685
219102131,70611455,16587,69938,720.334,3914950,106011,0.0102996,1.51579,1.51579,0.427431
219099147,70611455,16004,57334600,1309080,2854740000,194833000,0.0228322,3.39817,3.39425,0.765291
219093352,70611455,262,3636780,51423,173152000,8687640,0.0141397,2.38883,2.38883,0.933337
219096562,70611455,1118,174845,489.895,7642390,73553,0.00280188,0.420676,0.420676,0.357034
219095722,70611455,843,2377890,23959.8,127174000,3578580,0.0100761,1.50494,1.50494,0.434732
219106064,70611455,111220822,174845,1531.15,9445290,215450,0.00875721,1.23224,1.23224,0.146211
219094234,70611455,479,769318,17116.2,42883500,2861680,0.0222486,3.71977,3.71977,0.321353
219096599,70611455,1129,92737000,1192310,4874020000,193292000,0.0128569,2.0843,2.08429,1.40135
219097095,70611455,15599,2902430,21993.2,147368000,3081040,0.00757752,1.06154,1.06154,0.431897
219104006,70611455,16981,524535,5343.66,23172200,780522,0.0101874,1.48803,1.48803,0.188022
219104811,70611455,17224,489566,15527.4,19737800,2789250,0.0317166,5.6974,5.6974,0.662632
219104909,70611455,17275,3182100,11424.1,122028000,1578460,0.00359012,0.496042,0.496039,0.815229
219093409,70611455,276,4291990,72907.6,179855000,10915100,0.0169869,2.54313,2.53873,0.632011
219098263,70611455,15814,1084040,16204.6,69492300,2296190,0.0149484,2.11818,2.11818,0.712911
219101039,70611455,16367,244783,690.523,10611100,93193.1,0.00282096,0.380717,0.380717,0.698145
219105956,70611455,111220638,699380,7083.85,30827300,944968,0.0101288,1.35115,1.35115,0.240192
219097962,70611455,15789,244783,2192.16,13600400,334521,0.00895554,1.3666,1.3666,0.497231
219099658,70611455,16098,104907,1954.32,6129830,282251,0.0186291,2.69049,2.69049,0.392078
219093641,70611455,333,349690,2252.85,18334000,346096,0.00644242,0.989721,0.989721,0.69805
219102221,70611455,16606,279752,615.598,14461100,86309.5,0.00220051,0.308522,0.308522,0.525613
219099298,70611455,16071,279752,6972.37,16656800,975548,0.0249234,3.48719,3.48719,0.505617
219097048,70611455,15591,244783,2102.14,10925900,296906,0.00858778,1.21293,1.21293,0.267398
219101474,70611455,16421,804287,30510.7,50210100,5625840,0.0379351,6.99482,6.99482,0.610237
219102201,70611455,16602,874225,4202.71,44600000,581186,0.00480735,0.664801,0.664801,0.618122
219094035,70611455,415,3881560,66728.9,209474000,11163500,0.0171913,2.87604,2.87604,0.713278
219096764,70611455,10701,874225,9064.15,46812300,1311190,0.0103682,1.49983,1.49983,0.369938
219099014,70611455,15962,244783,13621.3,18804800,2298810,0.0556464,9.39122,9.39122,0.359653
