id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219863954,70725525,698,98648600,55557.9,4362350000,9425600,0.00056319,0.0955473,0.0952811,2.12529
219872070,70725525,17086,1398760,338.444,57232000,46050,0.00024196,0.032922,0.032922,1.23247
219869137,70725525,16113,174845,72.2994,11048800,11909.3,0.000413506,0.0681133,0.0681133,0.31785
219870347,70725525,16533,104907,35.7367,5218880,5466.14,0.000340652,0.0521046,0.0521046,0.368321
219871031,70725525,16780,384659,107.198,16968400,14835.8,0.000278684,0.0385686,0.0385686,1.44814
219870279,70725525,16497,1223920,590.365,58096100,82207.4,0.000482358,0.0671676,0.0671676,0.891633
219875670,70725525,111220792,1398760,1393.88,68053200,201903,0.00099651,0.144344,0.144344,2.0059
219863932,70725525,689,104904,7.84639,4611480,1456.74,7.47961e-05,0.0138865,0.0138866,0.726651
219873234,70725525,17281,69938,3.72687,3119200,515.088,5.32882e-05,0.00736493,0.00736493,0.629019
219863757,70725525,642,769311,206.079,29143100,28362.9,0.000267874,0.0368679,0.0368682,0.815453
219860696,70725525,228,2228740,2421.05,88920600,404424,0.00108629,0.181459,0.180986,1.78352
219868846,70725525,15988,1852960,686.548,109420000,116553,0.000370514,0.0629008,0.062895,1.34364
219872716,70725525,17219,34968.5,42.858,1305570,6241.25,0.00122562,0.178482,0,0
219869030,70725525,16069,3287090,860.452,216175000,145055,0.000261767,0.0441287,0.0441287,1.32679
219865682,70725525,1047,804287,137.07,45830800,20092.7,0.000170424,0.024982,0.024982,0.528501
219867996,70725525,15692,139876,121.874,6780430,16526.7,0.000871304,0.118153,0.118153,0.154751
219863807,70725525,655,2097340,238.596,122292000,36639.3,0.000113761,0.0174694,0.0174716,0.626485
219870749,70725525,16631,3636780,2699.53,174203000,357450,0.000742287,0.0982875,0.0982875,1.51337
219870995,70725525,16742,34969,42.6788,1640000,5603.52,0.00122047,0.160243,0,0
219869773,70725525,16360,1888330,237.363,98681600,42436.4,0.0001257,0.022473,0.022473,1.24235
219870732,70725525,16624,6119580,4564.97,288169000,612481,0.000745961,0.100086,0.100086,1.32023
219869183,70725525,16136,2622680,1220.27,139970000,189911,0.000465278,0.0724113,0.0724113,1.14209
219868320,70725525,15771,2552740,779.432,121732000,133694,0.000305332,0.0523727,0.0523727,1.29715
219873180,70725525,17262,139876,79.014,6027840,10689.6,0.000564886,0.0764221,0.0764221,0.530631
219868046,70725525,15698,209814,144.867,8771350,20000.5,0.000690453,0.095325,0.095325,0.166552
219868942,70725525,16024,8109920,1041.77,243314000,162920,0.000128457,0.0200889,0.0200912,1.26672
219862683,70725525,505,174845,0.614817,7966760,96.1052,3.51635e-06,0.000549659,0.000549659,0.357742
219867649,70725525,15657,174844,11.062,9135890,1553.51,6.32679e-05,0.00888514,0.00888515,0.500024
219867246,70725525,15578,489565,16.8708,23864100,2771.76,3.44609e-05,0.00566169,0.00566168,0.836069
219869420,70725525,16227,384659,55.8451,19322300,9827.5,0.000145181,0.0255486,0.0255486,0.921203
219868374,70725525,15812,3426960,1628.37,179934000,333099,0.000475164,0.0971995,0.0971995,1.71487
219872423,70725525,17142,104907,16.3261,2554980,2202.4,0.000155625,0.0209938,0.0209938,0.564255
219869296,70725525,16152,69938,20.5524,3187000,2780.44,0.000293866,0.0397557,0.0397557,0.551265
219875351,70725525,111220756,979132,7732.21,47183500,1144950,0.00789701,1.16935,1.16935,0.776211
219870718,70725525,16618,559504,212.22,26436900,30029.5,0.0003793,0.0536716,0.0536716,0.931529
219863937,70725525,691,1258880,335.782,61426000,46143.5,0.00026673,0.0366543,0.0366543,1.07695
219869429,70725525,16230,244783,17.4551,12326400,3019.41,7.13084e-05,0.0123351,0.0123351,1.65351
219870109,70725525,16447,209814,10.6804,11852000,1751.82,5.09042e-05,0.00834941,0.00834941,0.468651
219862594,70725525,486,3776650,4005.62,204092000,643679,0.00106063,0.170436,0.170436,1.08023
219872385,70725525,17134,664411,101.967,27735800,14900.4,0.00015347,0.0224265,0.0224265,0.889427
219868350,70725525,15789,244783,25.0869,11751100,4079.96,0.000102486,0.0166677,0.0166677,0.603559
219869167,70725525,16130,23324300,10042.8,1258130000,1634810,0.000430572,0.0700902,0.0700902,1.44722
219860090,70725525,30,34969,1.25202,1754480,182.58,3.58039e-05,0.00522121,0,0
219864796,70725525,828,6469260,4131.79,299163000,591782,0.00063868,0.0914759,0.0914759,1.20191
219871365,70725525,16920,50536800,10475.5,2087040000,1589180,0.000207285,0.031446,0.0314058,1.19301
219869748,70725525,16349,2028200,474.609,104977000,78668.2,0.000234005,0.0387872,0.0387872,1.09036
219875972,70725525,111220898,34969,0.759972,1808460,99.3583,2.17327e-05,0.00284133,0,0
219874729,70725525,17562,3233320,367.261,114759000,50579.1,0.000113586,0.0156431,0.0155612,1.11623
219871588,70725525,16987,34969,8.88092,1195330,1288.59,0.000253966,0.0368495,0,0
219872845,70725525,17249,69938,42.2058,2658110,5938.31,0.000603474,0.0849082,0.0849082,0.839666
219863704,70725525,634,384659,122.684,19460700,23114,0.000318941,0.0600897,0.0600897,1.1347
219868429,70725525,15847,937949,165.976,43936300,25830.2,0.000176956,0.0275391,0.0274994,0.728685
219872335,70725525,17118,244783,81.9843,8242130,10949.8,0.000334927,0.0447325,0.0447325,0.785337
219870084,70725525,16439,4056400,550.593,218045000,87888.6,0.000135734,0.0216666,0.0216666,1.29343
219875110,70725525,111220666,1328820,1410.98,61641500,228113,0.00106183,0.171666,0.171666,0.83676
219865679,70725525,1046,769318,231.325,44099100,38543.3,0.000300689,0.0501007,0.0501007,0.547336
219869461,70725525,16244,454597,141.717,21577900,21375.9,0.000311742,0.0470217,0.0470216,0.309764
219871011,70725525,16765,209814,6.56601,10166500,832.312,3.12944e-05,0.0039669,0.0039669,0.893399
219862340,70725525,460,174845,5.66562,8494570,859.974,3.24037e-05,0.00491849,0.00491849,0.737022
219862847,70725525,541,209814,44.9401,13851900,7335.27,0.00021419,0.0349608,0.0349608,0.346843
219871406,70725525,16932,839256,320.462,41615800,44500.8,0.00038184,0.0530241,0.0530241,0.273647
219868988,70725525,16040,5734920,864.443,329749000,142248,0.000150733,0.0248038,0.0248038,1.40241
219871258,70725525,16871,349690,136.082,15680500,19893.2,0.00038915,0.0568882,0.0568882,0.599485
219863409,70725525,581,874225,142.532,37384500,20437.5,0.000163038,0.0233779,0.0233779,0.88446
219868344,70725525,15785,3287090,174.432,165613000,26969.2,5.3066e-05,0.0082046,0.0082046,2.15131
219870877,70725525,16687,3112240,2945.77,164489000,414904,0.000946512,0.133314,0.133314,0.722801
219861342,70725525,339,26996100,20446.5,1359610000,3029720,0.000757389,0.112228,0.112228,1.34791
219864568,70725525,769,384657,106.969,18650800,14512.6,0.00027809,0.0377287,0.0377286,0.501225
219870584,70725525,16574,384659,67.8251,20408300,10564.7,0.000176325,0.0274652,0.0274652,0.640101
219873402,70725525,17376,34969,12.2983,1895620,1586.95,0.000351691,0.0453816,0,0
219863968,70725525,702,594473,162.68,45275000,26381.4,0.000273654,0.0443779,0.0443779,0.557119
219873919,70725525,17470,979132,551.179,44250000,72672,0.000562926,0.0742209,0.0742209,1.19334
219868421,70725525,15843,5734920,598.436,325662000,96692.1,0.00010435,0.0168602,0.0168602,2.53559
219871880,70725525,17053,8077840,2829.84,327445000,386050,0.000350321,0.0477912,0.0477912,1.10862
219873392,70725525,17370,384659,658.061,17673900,92058.5,0.00171076,0.239325,0.239325,0.778919
219870335,70725525,16528,34969,6.04003,2104280,1217.16,0.000172725,0.034807,0,0
219871045,70725525,16787,69938,42.2371,2932640,5714.39,0.000603922,0.0817066,0.0817066,0.31569
219875731,70725525,111220824,1398700,900.452,70151100,124602,0.000643777,0.0890839,0.0890817,1.512
219874722,70725525,17558,224792,6.74812,8492940,904.817,3.00194e-05,0.00402513,0.00382205,0.54873
219870058,70725525,16432,2168080,663.247,113406000,102642,0.000305915,0.0473423,0.0473423,1.49593
219869850,70725525,16391,139876,51.3852,7334850,7780.39,0.000367363,0.0556235,0.0556235,0.284571
219871829,70725525,17038,2517770,2097.93,117539000,333064,0.000833249,0.132285,0.132285,0.968485
219874034,70725525,17489,445495,27.9923,19015200,3700.21,6.28342e-05,0.00830583,0.00831025,0.718567
219871885,70725525,17054,1958260,772.022,80614000,108011,0.000394238,0.0551566,0.0551566,0.972782
219860823,70725525,276,5412200,1623.14,269693000,284728,0.000299904,0.0526086,0.0525607,2.43991
219870904,70725525,16696,979132,60.1306,48739000,8042.72,6.14122e-05,0.00821414,0.00821414,0.808678
219871476,70725525,16957,524535,169.158,20814900,25821.1,0.000322492,0.0492266,0.0492266,0.527616
219865779,70725525,1056,8637340,1680,356990000,256617,0.000194504,0.0297102,0.0297102,0.85275
219860031,70725525,2,384659,67.027,24576000,11441.2,0.00017425,0.0297437,0.0297437,1.0084
219870414,70725525,16562,139876,41.6495,7102670,6890.54,0.00029776,0.0492618,0.0492618,0.489226
219864631,70725525,780,384659,143.443,23306700,20713.7,0.000372908,0.0538495,0.0538495,0.935531
219860344,70725525,82,489566,122.613,18163700,16932.5,0.000250452,0.0345867,0.0345867,0.550626
219862706,70725525,510,384659,96.1876,22889200,17026.1,0.000250059,0.0442628,0.0442628,0.675613
219864227,70725525,729,104907,20.2142,6896620,3178.99,0.000192687,0.030303,0.030303,0.103053
219872446,70725525,17148,1713480,841.06,72622200,113362,0.000490849,0.0661591,0.0661591,0.752606
219870893,70725525,16692,11854500,5510.59,588788000,790233,0.000464852,0.066661,0.066661,1.40253
219863580,70725525,607,3671740,10734.6,161264000,1641760,0.00292356,0.447133,0.447133,1.17103
219860471,70725525,115,69938,11.9916,2978100,1568.37,0.00017146,0.0224252,0.0224252,0.0210771
219873647,70725525,17422,871008,544.519,32593000,80747.1,0.00062516,0.0927054,0.0925947,1.01067
219870844,70725525,16675,1993230,961.602,101254000,143954,0.000482433,0.0722214,0.0722214,0.763653
219872602,70725525,17183,1153980,126.826,46994200,17703.8,0.000109903,0.0153415,0.0153415,0.70736
219868662,70725525,15903,361311000,112410,17556800000,18662300,0.000311117,0.0516516,0.0516103,2.42665
219869092,70725525,16093,734349,108.229,43002600,15877.7,0.000147381,0.0216214,0.0216214,0.463149
219869422,70725525,16228,1293850,247.699,58924400,37914.3,0.000191443,0.0293034,0.0293034,0.842147
219873264,70725525,17304,2342920,3340.68,91672300,475509,0.00142586,0.202955,0.202955,1.41947
219868423,70725525,15844,2937400,301.011,171406000,43358.6,0.000102475,0.0147609,0.0147609,1.06184
219868218,70725525,15725,1293850,2622.19,53418600,351144,0.00202665,0.271394,0.271394,0.521414
219864687,70725525,795,22555000,4077.84,1045810000,560865,0.000180795,0.0248665,0.0248665,1.56537
219868425,70725525,15845,3939970,479.766,198778000,75094.5,0.000121769,0.0190596,0.0190745,0.864116
219863053,70725525,565,699380,142.974,39563800,21070,0.000204429,0.0301267,0.0301267,0.681183
219873271,70725525,17310,1119010,715.729,55971100,102364,0.00063961,0.0914779,0.0914779,1.84678
219874921,70725525,17646,34969,10.9771,1299930,1505.49,0.000313908,0.0430523,0,0
219876004,70725525,111220906,69938,2.36694,3172120,320.399,3.38434e-05,0.00458118,0.00458118,0.123233
219875222,70725525,111220702,489566,121.891,20766500,18485.4,0.000248978,0.0377588,0.0377588,0.884789
219871891,70725525,17056,1958260,772.022,80614000,108011,0.000394238,0.0551566,0.0551566,0.972782
219874781,70725525,17585,139876,6.35317,6329720,887.087,4.542e-05,0.00634196,0.00634196,1.02891
219860432,70725525,105,69938,16.5953,3140420,2314.29,0.000237286,0.0330906,0.0330906,0.25755
219861644,70725525,391,4161310,1436.56,228121000,243807,0.000345218,0.0585891,0.0585891,1.78682
219864025,70725525,715,174845,23.6475,9392650,3477.71,0.000135248,0.0198902,0.0198902,0.0822546
219865503,70725525,1015,2902430,333.869,162446000,50705.7,0.000115031,0.0174701,0.0174701,1.25966
219872784,70725525,17234,349690,114.916,18975000,17176,0.000328622,0.0491179,0.0491179,0.466772
219864620,70725525,778,3531870,453.744,203166000,67869.3,0.000128471,0.0192163,0.0192163,1.54814
219871058,70725525,16794,69938,28.7736,3257030,3713.89,0.000411416,0.0531026,0.0531026,0.0132709
219874837,70725525,17596,1198670,309.006,30028100,43210.8,0.00025779,0.0360488,0.0353119,1.24042
219870046,70725525,16429,2692610,227.286,143442000,36094,8.4411e-05,0.0134048,0.0134048,1.13272
219872483,70725525,17153,1328820,2909.08,54806800,390631,0.00218922,0.293968,0.293968,0.717844
219871844,70725525,17041,979132,351.494,46194800,55000.5,0.000358985,0.0561727,0.0561727,0.572759
219868309,70725525,15765,3391990,976.787,153698000,165689,0.000287968,0.0488472,0.0488472,1.38331
219860534,70725525,155,2238020,2194.58,96166700,338330,0.000980592,0.151174,0.151174,0.763035
219869392,70725525,16213,4441060,631.781,218489000,99362.1,0.000142259,0.0223735,0.0223735,0.928113
219868949,70725525,16026,14442200,3174.94,860999000,524049,0.000219838,0.0362859,0.0362859,1.48225
219873810,70725525,17454,34969,1.28893,1766530,169.74,3.68591e-05,0.00485402,0,0
219861088,70725525,307,3776610,2315.15,147983000,309447,0.000613024,0.0819379,0.0819375,1.00113
219868905,70725525,16010,7941190,1501.75,317546000,253284,0.000189109,0.0318949,0.031851,1.91405
219869398,70725525,16216,944163,72.4103,48466400,10361.8,7.66926e-05,0.0109746,0.0109746,0.74162
219871110,70725525,16823,1049070,156.409,54045600,23927.4,0.000149093,0.0228082,0.0228082,0.603966
219867690,70725525,15667,3951290,1493.55,180830000,216111,0.000377991,0.0546939,0.0546943,0.843637
219871442,70725525,16947,21370000,3823.18,846480000,582549,0.000178904,0.0272602,0.027207,1.12323
219866961,70725525,10720,9161880,4846.3,469901000,788066,0.000528964,0.0860158,0.0860158,2.41367
219868454,70725525,15856,41613100,6550.45,2476750000,1182590,0.000157413,0.0284187,0.0284187,2.13492
219869156,70725525,16122,2797520,735.405,155356000,139455,0.000262878,0.0498494,0.0498494,1.84106
219875099,70725525,111220664,1188950,686.945,55897900,104951,0.000577777,0.0882722,0.0882722,1.0382
219869129,70725525,16110,1293850,154.668,81049900,24045.1,0.000119541,0.0185841,0.0185841,0.65888
219864697,70725525,796,104907,6.375,5189250,992.536,6.07681e-05,0.00946111,0.00946111,0.628658
219870407,70725525,16559,1014100,419.036,50720700,72177.8,0.00041321,0.0711742,0.0711742,0.776782
219863564,70725525,604,594473,49.9317,24891300,7672.68,8.39932e-05,0.0129067,0.0129067,0.876687
219872519,70725525,17162,139876,306.343,6068020,47324.7,0.0021901,0.338334,0.338334,0.832438
219860043,70725525,9,2203050,404.381,142262000,65874.3,0.000183555,0.0299014,0.0299014,0.698952
219863595,70725525,610,3182180,2440.04,164029000,416586,0.000766783,0.130912,0.130912,1.8121
219861168,70725525,320,3421010,146.947,53897900,20835.5,4.29544e-05,0.00609046,0.00639654,1.84938
219869023,70725525,16067,489566,212.511,29918200,32155.3,0.00043408,0.0656813,0.0656813,0.721528
219875015,70725525,111220632,559504,298.998,25781800,49536.3,0.000534398,0.0885361,0.0885361,0.56736
219867444,70725525,15605,489566,47.1779,23293000,7260.4,9.63668e-05,0.0148303,0.0148303,0.692251
219861199,70725525,323,74029400,22235.5,3580030000,3178830,0.000300361,0.0429401,0.0429401,1.43395
219875819,70725525,111220858,139645,94.4218,4566740,12665,0.000676155,0.0906942,0.0905901,0.866075
219870665,70725525,16601,279752,138.628,13305700,21028.8,0.000495538,0.0751693,0.0751693,0.694464
219873364,70725525,17359,69938,284.977,2921210,41691.1,0.00407471,0.596115,0.596115,0.446189
219868085,70725525,15708,104907,113.952,4919610,15371,0.00108622,0.14652,0.14652,0.330178
219870092,70725525,16441,804287,168.85,41588800,23876.2,0.000209938,0.0296862,0.0296862,0.852361
219873851,70725525,17460,3356900,2526.49,146423000,334010,0.000752628,0.0994996,0.0994981,1.38052
219863426,70725525,585,419628,20.5671,19932700,3071.73,4.90126e-05,0.00732014,0.00732014,0.971601
219865275,70725525,974,1993230,702.575,126948000,115344,0.00035248,0.0578679,0.0578679,1.06075
219868017,70725525,15694,909194,415.75,41686700,57778.5,0.000457273,0.0635491,0.0635491,0.539017
219869545,70725525,16272,734349,364.695,35227900,55081.8,0.000496623,0.0750076,0.0750076,0.643268
219863829,70725525,662,174845,19.9388,10656500,3128.75,0.000114037,0.0178944,0.0178944,0.230884
219867614,70725525,15630,594473,113.846,27385400,17799.6,0.000191507,0.0299418,0.0299419,0.910346
219864983,70725525,890,594473,121.674,28272500,19567.9,0.000204675,0.0329164,0.0329164,1.01263
219874040,70725525,17490,454540,61.6292,23011500,7842.01,0.000135586,0.0172526,0.0172509,1.25999
219874867,70725525,17606,33604.7,0.277534,213996,37.3524,8.25877e-06,0.00111152,0,0
219868398,70725525,15830,4091370,484.676,213475000,75189.9,0.000118463,0.0183777,0.0183777,1.51726
219863886,70725525,676,524535,113.843,24434100,15674.1,0.000217037,0.0298818,0.0298818,0.718261
219873316,70725525,17340,2832480,1644.34,115542000,218334,0.000580528,0.0770821,0.0770824,1.21832
219868734,70725525,15939,2832430,772.368,162688000,136256,0.000272688,0.0481056,0.0481046,1.50433
219871525,70725525,16967,9651440,2841.1,414695000,390297,0.00029437,0.0404393,0.0404393,1.50525
219871561,70725525,16974,34969,0.913349,1496890,125.625,2.61188e-05,0.00359247,0,0
219860745,70725525,244,12787800,11001.6,504679000,1853610,0.00086032,0.144952,0.143466,1.7932
219868765,70725525,15952,244783,9.7647,12829700,1611.3,3.98913e-05,0.00658256,0.00658256,0.704993
219869873,70725525,16396,27555600,10786.9,1432470000,1769780,0.00039146,0.0642257,0.0642257,1.41387
219871000,70725525,16750,34969,42.6788,1640000,5603.52,0.00122047,0.160243,0,0
219873287,70725525,17325,244783,24.6827,13002700,3197.96,0.000100835,0.0130645,0.0130645,0.617654
219869348,70725525,16186,4196280,531.538,226003000,82918.2,0.000126669,0.0197599,0.0197599,0.742051
219871265,70725525,16874,594473,363.109,21277300,51658,0.000610808,0.0868972,0.0868972,0.662983
219876083,70725525,124372452,34969,16.8663,1721000,2630.25,0.000482321,0.0752165,0,0
219868450,70725525,15855,8322620,942.645,439338000,166983,0.000113263,0.0200637,0.0200637,1.41085
219863599,70725525,612,2133110,1159.04,70350400,161537,0.000543357,0.0757285,0.0757285,0.686138
219866425,70725525,1100,3916530,1255.06,206384000,203065,0.000320451,0.0518483,0.0518483,1.06918
219873948,70725525,17472,594352,196.849,20143500,26356.6,0.000331199,0.0443451,0.0443486,0.972562
219860786,70725525,260,314710,11.0662,16914400,1658.94,3.51633e-05,0.00527134,0.00527145,0.538519
219863992,70725525,708,1433730,149.916,67658600,22957.2,0.000104564,0.0160122,0.0160122,0.707166
219869963,70725525,16417,244783,13.7984,13875700,2150.6,5.63699e-05,0.00878576,0.00878576,0.835153
219869557,70725525,16278,34969,34.73,1922720,4662.98,0.000993166,0.133346,0,0
219869080,70725525,16086,104907,33.2923,6924400,5952.29,0.000317351,0.0567388,0.0567388,0.266224
219868672,70725525,15908,15712600,16150.1,711841000,2763870,0.00102785,0.175902,0.175734,1.77924
219870977,70725525,16728,5105470,2993.59,239603000,400041,0.000586348,0.0783553,0.0783553,1.77835
219870134,70725525,16453,2552740,459.969,135369000,65132.7,0.000180187,0.0255148,0.0255148,1.25209
219860578,70725525,181,3217150,541.625,166384000,86086.8,0.000168356,0.0267587,0.0267587,1.10471
219869900,70725525,16403,244783,567.829,13553200,103455,0.00231973,0.422641,0.422641,0.584305
219875721,70725525,111220820,978981,1931.97,43366000,287435,0.00197345,0.293606,0.293587,0.936103
219863035,70725525,560,139876,30.987,6429150,4802.13,0.000221532,0.0343314,0.0343314,1.09365
219860338,70725525,79,69938,4.73353,3414870,751.275,6.76818e-05,0.010742,0.010742,0.694896
219871950,70725525,17069,104907,19.3635,4228630,2837.42,0.000184578,0.027047,0.027047,0.487423
219873400,70725525,17375,1748420,518.663,68754600,68144.2,0.000296647,0.0389747,0.0389747,1.1102
219868819,70725525,15978,174845,63.8576,8497480,9048.68,0.000365224,0.0517526,0.0517526,0.725443
219861856,70725525,406,944163,121.605,46938600,19698.9,0.000128797,0.0208639,0.0208639,1.51112
219862638,70725525,496,489566,10.3097,21741400,1445.73,2.10588e-05,0.00295308,0.00295308,0.648627
219871211,70725525,16849,419628,36.5313,20527600,6170.86,8.70564e-05,0.0147055,0.0147055,0.785424
219861636,70725525,390,104906,26.1915,4547480,4109.3,0.000249667,0.0391713,0.0391715,0.44364
219860828,70725525,279,69938,14.7964,3859630,2314.09,0.000211564,0.0330878,0.0330878,0.775488
219870423,70725525,16565,699380,311.852,35102900,53123.2,0.000445899,0.0759575,0.0759575,0.678077
219870978,70725525,16729,314721,118.376,15447100,16088.1,0.000376129,0.0511185,0.0511185,0.532691
219871369,70725525,16924,50536800,10475.5,2087040000,1589180,0.000207285,0.031446,0.0314058,1.19301
219873313,70725525,17338,2832480,1644.34,115542000,218334,0.000580528,0.0770821,0.0770824,1.21832
219875676,70725525,111220794,909194,1942.87,21691200,273039,0.00213692,0.300309,0.300309,0.890892
219863633,70725525,621,1014100,386.745,50009300,62037.8,0.000381368,0.0611752,0.0611752,0.518597
219875945,70725525,111220896,104078,5.94116,906493,838.688,5.70836e-05,0.00805825,0.00806032,0.218798
219873586,70725525,17411,559502,606.639,22271000,82492.2,0.00108425,0.147439,0.147439,0.484728
219871034,70725525,16783,384659,107.198,16968400,14835.8,0.000278684,0.0385686,0.0385686,1.44814
219873965,70725525,17474,454530,76.8119,13980300,10477.1,0.000168992,0.0230504,0.0230508,0.770926
219860912,70725525,286,419618,17.3194,19513000,2580.38,4.12742e-05,0.00614935,0.00614935,0.332564
219873473,70725525,17399,174837,10.0867,5952790,1365.75,5.7692e-05,0.00781158,0.0078114,0.78719
219871847,70725525,17042,1363790,427.879,62031000,66317.9,0.000313742,0.0486276,0.0486276,0.684665
219869598,70725525,16293,209814,71.9924,9626140,10454.8,0.000343125,0.049829,0.049829,0.419242
219873189,70725525,17264,104907,8.93105,3284030,1179.21,8.5133e-05,0.0112405,0.0112405,0.162475
219868685,70725525,15915,9662230,7887.42,333735000,1335380,0.000816314,0.138207,0.135108,1.63981
219871177,70725525,16824,524535,60.6176,26364600,8899.43,0.000115564,0.0169663,0.0169663,0.693822
219860539,70725525,157,2797150,533.959,135327000,73258.5,0.000190894,0.0261904,0.0261923,0.922481
219873147,70725525,17258,1363790,304.429,48169500,41129.6,0.000223223,0.0301583,0.0301583,1.16005
219861070,70725525,305,454597,22.5117,24468700,3325.93,4.952e-05,0.00731623,0.00731623,1.16471
219873445,70725525,17390,699372,46.0143,30795200,6254.48,6.57937e-05,0.00894299,0.00894293,0.992409
219871092,70725525,16813,66040100,26909.6,3307780000,4199160,0.000407474,0.063585,0.0635806,2.12312
219873278,70725525,17317,1084040,363.227,41480600,49117,0.000335068,0.0453093,0.0453093,0.649659
219860987,70725525,296,2902430,1232.02,151223000,178768,0.000424481,0.0615925,0.0615925,0.714542
219870393,70725525,16549,69938,68.4757,3528680,11608.2,0.000979092,0.165979,0.165979,0.269358
219872512,70725525,17161,489566,1297.87,22847900,199993,0.00265106,0.408512,0.408512,0.736117
219869103,70725525,16097,139876,21.0334,8664620,3153.01,0.000150372,0.0225414,0.0225414,0.369662
219870171,70725525,16463,629442,156.572,33520900,21867.3,0.000248748,0.0347407,0.0347407,0.846002
219862799,70725525,528,108065000,53899.6,5114380000,8763510,0.000498771,0.081095,0.08106,3.41425
219868683,70725525,15914,15577000,11756,495988000,2001190,0.000754699,0.128471,0.127352,1.5783
219871293,70725525,16890,314721,36.4884,14097200,4686.32,0.000115939,0.0148904,0.0148904,0.59957
219861541,70725525,367,1223920,101.223,56675700,14912.5,8.27043e-05,0.0121843,0.0121843,1.09756
219868239,70725525,15734,209814,120.489,7705490,17494.2,0.000574267,0.0833798,0.0833798,0.502319
219870839,70725525,16673,314721,71.8504,16471400,10643.2,0.000228299,0.0338179,0.0338179,1.17049
219873796,70725525,17452,69938,2.21871,3583450,287.57,3.1724e-05,0.00411179,0.00411179,0.255285
219869134,70725525,16112,174845,56.3834,11027000,9478.16,0.000322477,0.0542089,0.0542089,0.609869
219875241,70725525,111220714,139876,306.343,6068020,47324.7,0.0021901,0.338334,0.338334,0.832438
219862623,70725525,493,21413200,3508.77,1129250000,567968,0.000163861,0.0265242,0.0265329,1.71747
219862806,70725525,529,174845,10.8172,8268660,1682.31,6.18676e-05,0.00962171,0.00962171,0.66659
219870028,70725525,16422,1049070,685.535,54833900,115968,0.000653469,0.110543,0.110543,0.988587
219871487,70725525,16959,979132,532.554,44566300,81344.5,0.000543904,0.0830782,0.0830782,0.861361
219866011,70725525,1075,244783,21.2221,8778840,3197.31,8.66976e-05,0.0130618,0.0130618,0.446771
219868785,70725525,15962,244783,106.111,12656400,15693.1,0.000433491,0.0641104,0.0641104,1.36173
219870426,70725525,16566,69938,57.3976,3523320,10945.4,0.000820693,0.156502,0.156502,0.48414
219860640,70725525,206,174845,258.211,6257220,34938.2,0.0014768,0.199824,0.199824,0.322577
219868676,70725525,15910,2336350,4578.16,101597000,786487,0.00195954,0.336631,0.335834,1.70534
219862816,70725525,532,687400,36.0753,13601300,5436.28,5.24808e-05,0.00790845,0.00793318,0.783948
219863434,70725525,587,419628,164.222,20253900,21892.4,0.000391351,0.0521709,0.0521709,0.518773
219860814,70725525,272,384656,18.4995,17508700,2869.41,4.80936e-05,0.00745966,0.00745966,0.853937
219863040,70725525,562,69938,1.68203,3680120,265.038,2.40502e-05,0.00378962,0.00378962,0.131802
219865641,70725525,1037,1783420,357.07,82738700,52996.9,0.000200217,0.0297165,0.0297165,0.879265
219860509,70725525,136,6853970,1181.67,318274000,157001,0.000172406,0.0229066,0.0227735,1.39577
219868888,70725525,16002,57150000,11315.6,2670240000,1946290,0.000197998,0.0340558,0.0339793,3.36695
219872464,70725525,17150,1049070,640.583,45442400,86377,0.00061062,0.0823367,0.0823367,0.631687
219873300,70725525,17334,594473,33.4592,29084000,4527.43,5.62838e-05,0.00761587,0.00761587,1.08503
219864525,70725525,761,104907,10.2857,5098230,1451.86,9.8046e-05,0.0138395,0.0138395,0.666505
219867730,70725525,15676,314720,70.4366,16027000,9577.53,0.000223807,0.0304319,0.0304319,0.481965
219870350,70725525,16534,104907,35.7367,5218880,5466.14,0.000340652,0.0521046,0.0521046,0.368321
219870791,70725525,16652,454597,115.489,23881700,15212.8,0.000254048,0.0334643,0.0334643,0.832151
219874733,70725525,17565,435829,34.7426,14860500,4520.6,7.97161e-05,0.0103724,0.0100043,0.965264
219871411,70725525,16933,1014100,331.416,48749600,47971.2,0.000326808,0.0473042,0.0473042,0.310432
219870581,70725525,16573,139876,52.3706,7182600,7079.52,0.000374407,0.0506128,0.0506128,0.232041
219873173,70725525,17261,244783,82.2015,7782580,11245.3,0.000335814,0.0459399,0.0459399,1.4149
219860517,70725525,141,8707250,1195.56,394364000,169173,0.000137306,0.019429,0.019429,1.38901
219874929,70725525,17648,69937.9,25.6723,2335420,3745.87,0.000367072,0.0535599,0.0535599,0.564997
219862785,70725525,525,664411,476.489,30089100,63796.3,0.00071716,0.0960193,0.0960193,1.00796
219869028,70725525,16068,3741680,1547.7,233890000,232767,0.000413638,0.0622091,0.0622091,0.810269
219870754,70725525,16633,909194,1099.61,43646600,145421,0.00120944,0.159944,0.159944,0.915193
219874013,70725525,17484,209736,18.8149,10475400,2701.53,8.97079e-05,0.0128806,0.0128781,0.915095
219869474,70725525,16248,1643540,688.748,79874700,100131,0.000419063,0.060924,0.060924,0.977406
219870607,70725525,16583,69938,53.1414,3563550,7973.23,0.000759836,0.114004,0.114004,0.198148
