id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218681453,70596083,620,1082330,44953.2,67775300,6616090,0.0415338,6.11285,5.89731,0.280554
218690603,70596083,16900,489566,8614.54,28954000,1238950,0.0175963,2.53071,2.53071,0.43654
218690780,70596083,16975,1026500,18239.5,56054600,2585570,0.0177687,2.51883,2.49188,0.324624
218692382,70596083,17218,1293830,4571.78,36804500,624129,0.00353352,0.482388,0.482388,1.2138
218685280,70596083,15673,2933940,12230.6,128110000,1696570,0.00416866,0.578257,0.57871,0.441404
218692858,70596083,17268,939915,12638.6,39747900,1747400,0.0134465,1.8591,1.85925,0.385397
218690571,70596083,16887,1902420,27241.7,100357000,3887250,0.0143195,2.04332,2.03846,0.458493
218686932,70596083,15952,225099,2709.96,12635600,380095,0.012039,1.68857,1.67512,0.441339
218689367,70596083,16663,104907,1326.33,6001590,188810,0.0126429,1.79978,1.79978,0.199786
218694083,70596083,17457,104846,679.915,4191880,94659.9,0.00648489,0.902846,0.90285,0.0925588
218688266,70596083,16348,1844440,13806.8,97868500,1930590,0.00748566,1.04671,1.0255,0.517821
218688558,70596083,16433,3398090,21584.6,178411000,3276890,0.00635197,0.964333,0.979022,0.516908
218680317,70596083,322,28167300,492873,1676750000,73692900,0.0174981,2.61626,2.66168,0.658282
218686472,70596083,15854,6160910,56231.9,343034000,8045960,0.0091272,1.30597,1.2878,0.75388
218694468,70596083,111220816,314721,9296.15,20740400,1350620,0.0295378,4.29149,4.29149,0.212211
218691100,70596083,17034,1605230,35784.7,93726500,5173880,0.0222926,3.22314,3.13482,0.472538
218685408,70596083,15716,69938,142.013,2457250,19550.7,0.00203056,0.279543,0.279543,1.03911
218694582,70596083,124372464,68147.6,538.709,3371770,72673.2,0.00790503,1.06641,1.0659,0.262314
218681017,70596083,479,774414,10580.1,45763200,1692160,0.013662,2.18509,2.19433,0.342841
218694305,70596083,17579,174844,1337.66,6747210,193104,0.00765059,1.10443,1.10443,0.290228
218684818,70596083,15570,174845,570.328,8096970,78937.8,0.00326191,0.451473,0.451473,0.246721
218686494,70596083,15858,3101940,29688,190041000,4320430,0.00957079,1.39281,1.3695,0.389138
218691388,70596083,17089,104907,582.798,4600170,79263.1,0.00555538,0.755555,0.755555,0.491286
218694175,70596083,17503,2085870,23589.4,74236700,3419630,0.0113092,1.63943,1.63232,0.714923
218687717,70596083,16152,69938,1229.54,3669460,181633,0.0175804,2.59706,2.59706,0.286913
218686782,70596083,15927,344353,5378.18,17310400,794594,0.0156182,2.3075,2.31426,0.317061
218692115,70596083,17179,104870,2733.38,6389290,391087,0.0260645,3.72926,3.72932,0.069268
218683809,70596083,1085,512600,14879.6,30902700,2176420,0.0290278,4.24585,4.46536,0.622644
218692731,70596083,17257,1446870,20937.8,63047100,2923130,0.0144711,2.02032,2.01976,0.195556
218690466,70596083,16871,297715,3556.52,15362500,504265,0.011946,1.69378,1.71993,0.433229
218687958,70596083,16267,454597,2434.69,24460600,339011,0.0053557,0.745739,0.745739,0.227951
218691040,70596083,17012,663676,7158.32,34212800,982890,0.0107859,1.48098,1.48109,0.189163
218687485,70596083,16037,3770170,28232.2,170519000,4212270,0.0074883,1.11726,1.14519,0.617294
218682261,70596083,718,2217860,9044.72,106347000,1230290,0.00407813,0.554721,0.56183,0.608759
218682273,70596083,721,1485630,11791.4,95432900,1756900,0.00793696,1.18259,1.19221,0.306307
218685121,70596083,15615,880331,2145.45,39518600,294483,0.0024371,0.334514,0.348469,0.739292
218690103,70596083,16773,1024450,12170.8,57423800,1709820,0.0118803,1.669,1.62533,0.293317
218683811,70596083,1088,404308,1065.46,20592100,152092,0.00263526,0.376178,0.368716,0.424405
218688464,70596083,16410,69938,267.923,3961710,35798.4,0.00383086,0.511859,0.511859,0.231792
218693155,70596083,17298,1023820,21973.8,59432800,3139000,0.0214626,3.06597,2.94989,0.471681
218683775,70596083,1070,616173,8656.19,45703500,1284530,0.0140483,2.0847,2.09583,0.226166
218680364,70596083,331,1957470,9547.29,84441000,1351110,0.00487735,0.69023,0.69045,0.785551
218679585,70596083,175,633519,14191.5,35954300,2219890,0.0224011,3.50406,3.47005,0.260941
218682397,70596083,750,69766.9,189.141,2615020,27000.2,0.00271105,0.387006,0.386891,0.172374
218678485,70596083,22,3485900,58616.5,196029000,8699670,0.0168153,2.49568,2.5285,0.642266
218688459,70596083,16408,34969,90.1357,1969060,12070.4,0.00257759,0.345174,0,0
218687645,70596083,16120,2208230,30430.8,133779000,4999580,0.0137806,2.26407,2.27603,0.53917
218688381,70596083,16383,1992580,10717.2,100549000,1531750,0.00537855,0.768727,0.768718,0.417314
218691198,70596083,17049,39523.1,407.692,2003580,55848.1,0.0103153,1.41305,1.41267,0.372318
218685810,70596083,15765,3294600,15558.9,176747000,2169830,0.00472256,0.658601,0.649924,0.477572
218686754,70596083,15923,2850030,40136.5,127550000,6111320,0.0140828,2.1443,2.11343,0.415961
218693218,70596083,17306,2098870,31824,108749000,4403380,0.0151624,2.09797,2.06671,0.261973
218694274,70596083,17536,274727,885.447,5410480,125226,0.00322301,0.455821,0.453497,0.4453
218683788,70596083,1075,445096,8118.95,21256700,1171630,0.0182409,2.63232,2.63428,0.263596
218687458,70596083,16024,4238510,30638.1,185681000,4647130,0.00722851,1.09641,1.09871,0.598866
218694209,70596083,17523,834166,4596.42,29875400,651288,0.0055102,0.780766,0.778036,0.90886
218694000,70596083,17421,1020550,26488,61098900,3829980,0.0259546,3.75286,3.64505,0.418379
218687783,70596083,16182,77740.1,629.803,4299180,92480.5,0.00810139,1.18961,1.10043,0.54263
218681308,70596083,560,116058,480.738,5575460,64299,0.00414222,0.554024,0.522052,0.693739
218688983,70596083,16556,34969,162.603,1719170,21881.2,0.00464993,0.625732,0,0
218683104,70596083,929,104861,3162.47,7272650,480323,0.0301587,4.58057,4.58115,0.301266
218689155,70596083,16593,1137570,9257.49,62118100,1285370,0.00813796,1.12993,1.1244,0.347616
218689516,70596083,16685,1340540,21088.4,77821900,2967570,0.0157312,2.21371,2.13933,0.365381
218682445,70596083,771,42054100,474500,1925110000,66709500,0.0112831,1.58628,1.59891,0.608895
218683748,70596083,1062,611143,14887.9,39670800,2192140,0.0243607,3.58695,3.58361,0.149163
218686408,70596083,15842,6898150,46577.3,404528000,6682120,0.00675213,0.968682,0.958238,0.490798
218692747,70596083,17258,1314650,16585.5,52157400,2347920,0.0126159,1.78597,1.79859,0.503338
218693847,70596083,17368,2695080,43938.4,137068000,6112450,0.0163032,2.268,2.24754,0.33183
218686535,70596083,15867,6648700,42717.2,360743000,6113960,0.00642489,0.919573,0.911564,0.442957
218681210,70596083,505,173041,678.707,8979260,92439.4,0.00392223,0.534204,0.536011,0.329742
218686095,70596083,15795,1147500,7784.67,56261900,1047580,0.00678401,0.912918,0.912731,0.242206
218692234,70596083,17199,34969,128.828,1446530,18106.6,0.00368407,0.517789,0,0
218688860,70596083,16520,3540680,18690,188247000,2629450,0.00527866,0.742642,0.721998,0.625637
218683425,70596083,993,31997600,767277,1546250000,114476000,0.0239792,3.57765,3.55144,0.693854
218681272,70596083,537,398088,1296.12,20305700,175210,0.00325586,0.440129,0.442626,0.432591
218682494,70596083,796,69934.4,418.365,3895900,59165.6,0.00598224,0.846016,0.846026,0.343786
218682961,70596083,880,279752,2704.83,17090000,389687,0.00966868,1.39297,1.39297,0.266435
218690146,70596083,16793,896016,13390.5,46760900,1912690,0.0149445,2.13466,2.11849,0.29201
218690981,70596083,17001,139876,1529.69,8855820,220201,0.010936,1.57426,1.57426,0.319686
218680980,70596083,458,2958550,14093.5,113083000,2075230,0.00476364,0.701436,0.694442,0.607927
218694479,70596083,111220826,1125500,17619.6,58280800,2433050,0.015655,2.16176,2.13391,0.299214
218685404,70596083,15715,174845,421.453,6670650,57930.4,0.00241044,0.331324,0.331324,0.539498
218690963,70596083,16996,3251380,30439.5,166386000,4223580,0.00936203,1.29901,1.29907,0.353946
218691167,70596083,17046,52496.6,1378.79,2877120,195903,0.0262644,3.73172,3.73135,0.00719375
218683150,70596083,944,874203,5823.58,54152300,888211,0.00666159,1.01602,1.01602,0.41001
218693687,70596083,17356,85812.1,398.795,3712170,55863.3,0.0046473,0.650996,0.79647,1.04612
218687632,70596083,16113,383812,4761.4,20121000,685062,0.0124056,1.78489,1.78464,0.167181
218689311,70596083,16650,43232500,576637,2496430000,82781100,0.0133381,1.91479,1.87449,0.461845
218688155,70596083,16301,174845,856.232,7828300,119654,0.00489709,0.684341,0.684341,0.363956
218686926,70596083,15951,866061,7334.04,40740000,1051220,0.00846826,1.21379,1.20628,0.579448
218690662,70596083,16928,2383680,42192.9,135943000,6129410,0.0177008,2.5714,2.61294,0.41542
218687620,70596083,16107,5735960,27940.1,211114000,3950220,0.00487105,0.688676,0.683742,0.776458
218685132,70596083,15617,846847,2058.64,38619300,282747,0.00243095,0.333882,0.348388,0.754711
218681199,70596083,501,116364,1866.61,6233660,276884,0.0160412,2.37947,2.35347,0.238909
218684357,70596083,10703,8129670,80372.8,483075000,13040500,0.00988636,1.60407,1.67738,0.526998
218688844,70596083,16501,174845,1494.87,8051300,207212,0.00854971,1.18512,1.18512,0.296897
218689910,70596083,16752,2707640,28015,148765000,3962970,0.0103466,1.46362,1.43294,0.521453
218681329,70596083,575,496339,3031.9,28107400,422497,0.00610852,0.851227,0.828374,0.695178
218686853,70596083,15938,1861250,13829.6,90793400,2064800,0.0074303,1.10936,1.15559,0.542857
218690649,70596083,16924,49922300,209864,2488860000,30747800,0.00420382,0.615913,0.62658,1.10895
218679528,70596083,146,7409150,91340,358627000,12666800,0.012328,1.70961,1.71612,0.277797
218683657,70596083,1039,69937.6,1817.76,4758570,267608,0.0259912,3.82638,3.82639,0.281775
218686520,70596083,15863,1099170,3565.15,37032300,551114,0.00324349,0.50139,0.49522,0.838122
218687362,70596083,16011,3431810,63602.9,188998000,9737050,0.0185333,2.83729,2.91974,0.421811
218688584,70596083,16446,505952,2329.99,27243200,320858,0.00460517,0.634167,0.588898,0.68953
218694547,70596083,111220908,172834,2948.5,7430790,432281,0.0170597,2.50113,2.48124,0.777355
218688103,70596083,16283,32129.6,432.366,1608360,66824.5,0.0134569,2.07984,0,0
218688526,70596083,16423,9089430,31631.5,476361000,4324350,0.00348003,0.475756,0.48169,0.540266
218681239,70596083,521,103401,482.944,5573800,65347.1,0.00467057,0.631975,0.633438,0.204975
218692609,70596083,17237,1374740,21996.5,74044400,3056160,0.0160005,2.22309,2.16988,0.335944
218680026,70596083,272,384659,2601.54,16282400,353464,0.00676324,0.918903,0.918903,0.293623
218694115,70596083,17472,233349,547.425,4215750,78178,0.00234595,0.335026,0.329185,0.549773
218689250,70596083,16618,417901,2293.38,20753000,311080,0.00548786,0.744388,0.734741,0.375559
218687804,70596083,16193,807184,5557.77,45294100,787925,0.00688538,0.97614,0.983168,0.452446
218685949,70596083,15779,314721,999.03,14633600,142195,0.00317434,0.451813,0.451813,0.361941
218692688,70596083,17250,7931180,78882.3,297679000,10968600,0.00994585,1.38297,1.39181,0.599625
218679334,70596083,61,86839.9,1351.07,4778050,187524,0.0155582,2.15943,2.10236,0.31684
218683347,70596083,980,174845,1092.48,9507860,158413,0.00624826,0.90602,0.90602,0.324818
218685611,70596083,15752,10845800,48543.8,563843000,6778700,0.00447581,0.625006,0.62142,0.541638
218682811,70596083,839,104907,2661.84,6558160,390820,0.0253733,3.72539,3.72539,0.187222
218687840,70596083,16215,4091120,19199.9,212781000,2764710,0.00469308,0.675784,0.673409,0.746884
218689858,70596083,16737,454597,5300.87,21672200,758366,0.0116606,1.66822,1.66822,0.223313
218683456,70596083,998,673769,4580.43,40795400,654854,0.00679823,0.971928,0.991996,0.321898
218687472,70596083,16029,1153230,40112.1,76352200,5981630,0.0347825,5.18687,5.0762,0.306311
218692048,70596083,17168,308998,5434.34,17630500,759809,0.017587,2.45894,2.45646,0.170796
218688221,70596083,16330,331198,3668.07,17792900,568947,0.0110751,1.71785,1.61122,0.532773
218689212,70596083,16607,433525,3569.03,22592400,484402,0.00823257,1.11736,1.1001,0.239863
218685554,70596083,15729,944163,2475.21,34345800,340437,0.00262159,0.36057,0.36057,0.47876
218687715,70596083,16149,69938,1229.54,3669460,181633,0.0175804,2.59706,2.59706,0.286913
218687809,70596083,16194,602212,4451.65,34710100,626809,0.00739217,1.04084,1.02749,0.408289
218688453,70596083,16407,419628,2124.68,22452500,291082,0.00506324,0.693666,0.693666,0.303598
218687918,70596083,16252,104907,549.309,5446400,75599.4,0.00523615,0.720632,0.720632,0.212229
218681205,70596083,503,2938480,24035.9,159011000,3322500,0.0081797,1.13069,1.11151,0.316018
218680986,70596083,461,373465,10266.3,24459100,1505680,0.0274894,4.03165,4.09675,0.263195
218694569,70596083,112892331,34969,170.816,1528440,23209.9,0.00488479,0.663729,0,0
218685861,70596083,15769,617328,2330.96,29949900,327128,0.00377588,0.529909,0.520269,0.78972
218679373,70596083,77,67588.9,1340.45,4020650,186567,0.0198325,2.76032,2.76734,0.153446
218690597,70596083,16897,1803300,20122.6,92111600,2847250,0.0111588,1.57891,1.57867,0.601428
218690609,70596083,16902,839256,6705.86,39661500,944058,0.00799024,1.12487,1.12487,0.604172
218690117,70596083,16777,513100,5437.5,28036700,758107,0.0105973,1.4775,1.4268,0.319172
218682135,70596083,694,450226,10214,27213400,1493110,0.0226865,3.31635,3.31427,0.293556
218694435,70596083,111220778,28472.2,169.471,1274610,23345.5,0.00595217,0.819943,0,0
218682518,70596083,805,256394,2261.22,9929970,329628,0.00881929,1.28563,1.27787,0.654806
218689261,70596083,16626,5194780,63248.7,263217000,8839980,0.0121754,1.7017,1.69032,0.340423
218687868,70596083,16228,1093950,7270.04,55006900,1056290,0.00664567,0.965576,0.9147,0.776741
218690710,70596083,16949,18074700,60098.9,913465000,8818570,0.00332504,0.487897,0.496613,0.90666
218679927,70596083,257,406282,7722.57,25015000,1131360,0.0190079,2.78467,2.75459,0.233624
218690128,70596083,16786,139648,1140.03,6968980,158342,0.00816365,1.13387,1.1803,0.37995
218688422,70596083,16402,1049070,3390.69,58826100,460744,0.00323209,0.439192,0.439192,0.483147
218684745,70596083,182305709,964125,28184.2,65651700,4200620,0.029233,4.35692,4.44782,0.259399
218684572,70596083,10728,629423,4130.94,38457400,630833,0.00656305,1.00224,1.00223,0.411337
218691878,70596083,17140,523966,6725.93,24825100,930235,0.0128366,1.77537,1.77511,0.304224
218690071,70596083,16764,864317,6225.47,48532300,887564,0.00720276,1.0269,1.01314,0.441726
218680885,70596083,415,3926200,47469.7,223115000,7327760,0.0120905,1.86638,1.90192,0.488752
218685944,70596083,15778,1697330,3960.7,82489600,570765,0.00233348,0.336271,0.335428,0.635373
218688568,70596083,16437,3671660,25268.1,199127000,3572030,0.00688193,0.972866,0.94582,0.5795
218682499,70596083,797,4306860,28920,226892000,4010830,0.00671486,0.931266,0.910154,0.613615
218684181,70596083,10683,3689240,13719.1,163592000,1985820,0.00371868,0.538273,0.520328,0.788087
218694289,70596083,17556,172834,2948.5,7430790,432281,0.0170597,2.50113,2.48124,0.777355
218684840,70596083,15582,34969,161.62,1153550,22185.6,0.00462181,0.634436,0,0
218694356,70596083,111220666,1087920,9580.57,54022600,1308870,0.00880631,1.20309,1.26926,0.478497
218681521,70596083,635,413588,6139.46,24799400,926718,0.0148444,2.24068,2.22001,0.470473
218682115,70596083,691,662691,17346,40080000,2494070,0.0261751,3.76355,3.75993,0.398244
218682805,70596083,837,614627,6466.83,34202300,1006310,0.0105215,1.63727,1.61705,0.656798
218684727,70596083,182305701,34900.3,557.497,2726520,86817,0.015974,2.48757,0,0
218689529,70596083,16688,5226940,76050.9,315988000,11110300,0.0145498,2.12559,2.08238,0.406329
218693985,70596083,17414,34834,79.8138,851848,10731.5,0.00229126,0.308076,0,0
218685199,70596083,15630,590910,871.627,26646200,120542,0.00147506,0.203994,0.204529,0.661191
218687550,70596083,16071,197190,6896.38,12682200,1036060,0.0349732,5.25411,5.40292,0.297167
218687814,70596083,16196,461359,4285.92,25613000,615156,0.00928977,1.33336,1.31724,0.475985
218691056,70596083,17023,14369200,175987,695329000,24903000,0.0122475,1.73308,1.70969,0.70478
218681045,70596083,491,1188950,3448.7,49845900,476052,0.00290064,0.400399,0.400399,0.488017
218690121,70596083,16781,349462,5091.12,18908900,724592,0.0145685,2.07345,2.00858,0.523359
218694166,70596083,17499,34906.5,139.437,680676,20388.9,0.0039946,0.584101,0,0
218687776,70596083,16179,488690,3555.74,28954100,539617,0.00727608,1.10421,1.10368,0.387478
218691047,70596083,17014,419628,3407.83,19076200,470775,0.00812106,1.12189,1.12189,0.421367
218685780,70596083,15763,1014100,7346.7,51655400,985301,0.00724454,0.9716,0.9716,0.149131
218694106,70596083,17467,802528,4995.39,34010400,692114,0.00622456,0.862418,0.861982,0.277003
218681926,70596083,666,34969,495.335,2169790,72432,0.014165,2.07132,0,0
218687513,70596083,16060,8222250,188746,447373000,28860700,0.0229555,3.51007,3.53768,0.576799
218686419,70596083,15844,2240490,17969.6,134373000,2527920,0.00802039,1.12829,1.11792,0.346734
218686728,70596083,15916,4024310,37461,137770000,6086110,0.00930866,1.51233,1.54596,0.953032
218693731,70596083,17364,924003,21647.5,54435800,3090080,0.0234279,3.34423,3.26854,0.371387
218689296,70596083,16640,174845,1577.64,8270190,218951,0.00902309,1.25226,1.25226,0.356883
218683762,70596083,1066,669366,6679.45,30191600,979850,0.00997878,1.46385,1.52431,0.319666
218681287,70596083,546,20406.5,62.1964,1138270,8444.34,0.00304787,0.413806,0,0
218694140,70596083,17487,2634450,49169.9,131012000,6957620,0.0186642,2.64102,2.54714,0.544799
218687719,70596083,16153,69938,1229.54,3669460,181633,0.0175804,2.59706,2.59706,0.286913
218685158,70596083,15621,33483.8,86.8116,899277,11735.6,0.00259264,0.350484,0,0
218682405,70596083,757,104907,1303.4,5821560,180538,0.0124243,1.72093,1.72093,0.110974
218683096,70596083,927,139209,6874.5,8608460,1008240,0.0493826,7.24263,7.19352,0.240053
218679526,70596083,143,209042,1955.32,6983000,276146,0.00935371,1.32101,1.32049,0.26432
218681004,70596083,471,79124.2,1037.17,3974900,164009,0.0131082,2.07281,2.08247,0.0303224
218687672,70596083,16134,3897990,53097.1,227513000,8136320,0.0136217,2.08731,2.12638,0.520224
218690317,70596083,16848,838947,9330.85,50306800,1331830,0.0111221,1.5875,1.58745,0.458029
218694055,70596083,17443,1439290,18210.9,51451500,2607100,0.0126527,1.81138,1.78787,0.647368
218686510,70596083,15861,3103120,18013.7,139111000,2725450,0.00580504,0.878294,0.859256,0.59132
218687548,70596083,16070,774135,30478.8,53429800,4670970,0.0393715,6.03379,6.05244,0.232458
218687914,70596083,16250,1538990,13455.1,80987600,2019260,0.00874277,1.31207,1.27873,0.628933
218688498,70596083,16417,186195,874.531,9327610,119642,0.00469687,0.642566,0.569664,0.566534
218685337,70596083,15694,909191,4880.34,45009000,688977,0.00536779,0.757791,0.757791,0.273172
218687922,70596083,16253,1147290,11428.3,61606600,1730050,0.00996111,1.50795,1.5132,0.557794
218688272,70596083,16351,22838.7,158.295,1184720,21772.1,0.00693099,0.953297,0,0
218689362,70596083,16662,104907,1326.33,6001590,188810,0.0126429,1.79978,1.79978,0.199786
218694360,70596083,111220670,628490,10263.4,33506000,1464320,0.0163303,2.32991,2.26417,0.291897
218682507,70596083,803,21208600,147460,1145900000,20616200,0.00695285,0.972065,0.993438,0.540762
218690714,70596083,16950,562853,9704.07,31841000,1409830,0.0172409,2.50479,2.45872,0.482838
218684916,70596083,15597,104892,493.497,3508390,66678.3,0.00470481,0.635685,0.635619,0.822785
218692772,70596083,17260,138549,2949.38,6880740,426107,0.0212876,3.07549,3.08082,0.214776
218688252,70596083,16341,696711,6237.68,35292800,945058,0.00895304,1.35646,1.31188,0.571587
218684103,70596083,10678,3772580,9178.42,181766000,1323040,0.00243293,0.350699,0.355004,1.02753
218686477,70596083,15855,6160910,56231.9,343034000,8045960,0.0091272,1.30597,1.2878,0.75388
218682392,70596083,749,2108130,24930.4,105940000,3487100,0.0118258,1.65412,1.65291,0.336714
218688831,70596083,16495,2038070,20023.8,102859000,2762610,0.00982485,1.3555,1.32247,0.355421
218680932,70596083,437,3180850,50438,165847000,6969190,0.0158568,2.19098,2.11545,0.329887
218683703,70596083,1047,69666.5,687.302,5008850,106447,0.0098656,1.52795,1.52648,0.350813
218692137,70596083,17183,1089350,13616,52259300,1921460,0.0124992,1.76387,1.7622,0.29438
218694272,70596083,17534,274727,885.447,5410480,125226,0.00322301,0.455821,0.453497,0.4453
218694280,70596083,17544,77634.9,856.442,3259340,119117,0.0110317,1.53433,1.48888,0.244412
218683801,70596083,1082,369721,6933.9,18305200,984716,0.0187544,2.66341,2.66224,0.316703
218680898,70596083,423,1331140,14492.9,75066600,2222810,0.0108876,1.66985,1.73649,0.526177
218693725,70596083,17363,1238720,30943.6,75176200,4440700,0.0249803,3.5849,3.51737,0.346738
218681898,70596083,662,137558,6883,9883980,1085410,0.050037,7.89054,7.8919,0.0262362
218685206,70596083,15632,328014,1261.95,13529700,176700,0.00384724,0.538696,0.589191,0.621459
218681215,70596083,509,2638380,32268,148478000,4930560,0.0122302,1.86878,1.83854,0.539808
218688926,70596083,16542,174845,1754.79,9920600,249915,0.0100363,1.42935,1.42935,0.296154
218690595,70596083,16896,367487,3012.08,18048500,410704,0.00819642,1.1176,1.12558,0.370202
218690703,70596083,16947,21384800,67185.4,1027580000,9932900,0.00314173,0.464483,0.474452,0.842049
218684192,70596083,10684,1830730,15676.6,95774000,2250550,0.00856307,1.22932,1.27242,0.459632
218688228,70596083,16332,3657550,26539.2,191943000,3814440,0.00725601,1.0429,1.0495,0.640262
218680853,70596083,401,305779,5526.4,17762200,818873,0.0180732,2.67798,2.69245,0.277998
218694493,70596083,111220848,314721,9015.88,19085000,1303090,0.0286472,4.14046,4.14046,0.291406
218684451,70596083,10710,2132430,15550.7,125238000,2272590,0.0072925,1.06573,1.06602,0.540314
218686962,70596083,15961,1171960,20663.3,77133900,3245230,0.0176313,2.76905,2.73818,0.389106
218692914,70596083,17277,2202410,15907.6,82028100,2168300,0.00722282,0.98451,0.984629,0.562343
218680281,70596083,307,1465440,10383.3,51112700,1454920,0.0070854,0.992816,0.992341,0.610618
218690111,70596083,16775,511352,6733.29,29387100,951708,0.0131676,1.86116,1.86356,0.212066
218682413,70596083,764,346869,1069.69,7995130,149827,0.00308384,0.431941,0.432218,0.183006
218694465,70596083,111220814,32933,84.5113,1312480,11557.9,0.00256616,0.350953,0,0
218685929,70596083,15777,2396710,5947.03,115107000,850008,0.00248133,0.354655,0.353934,0.559133
218694352,70596083,111220658,1605230,35784.7,93726500,5173880,0.0222926,3.22314,3.13482,0.472538
218686748,70596083,15922,6726060,101267,340273000,14973300,0.0150559,2.22617,2.21126,0.416157
218681219,70596083,510,316461,13256.8,21488900,1969220,0.0418906,6.22263,6.16372,0.189997
218679319,70596083,56,10166100,92094,590207000,13232300,0.00905896,1.30162,1.31897,0.78673
218680782,70596083,382,12460900,150259,720532000,23109200,0.0120585,1.85455,1.90421,0.56471
218694348,70596083,111220654,385150,924.136,16527100,127823,0.00239942,0.331878,0.322196,0.452423
218684930,70596083,15599,2804040,11229.6,127924000,1530740,0.00400479,0.545904,0.548174,0.620863
218680072,70596083,278,7825450,59973.4,432926000,8489070,0.00766389,1.0848,1.07904,0.388682
218682866,70596083,853,1633410,19421.2,98470000,2969800,0.01189,1.81817,1.93862,0.618127
218689181,70596083,16600,219311,1390.45,11990000,204198,0.00634007,0.931088,0.975753,0.416828
218694446,70596083,111220788,569344,9469.39,31286000,1347860,0.0166321,2.36739,2.27196,0.544711
218679485,70596083,123,290461,5012.44,15789400,709855,0.0172568,2.44389,2.42021,0.295496
218686499,70596083,15859,662153,4361.31,38460500,619338,0.00658656,0.93534,0.940719,0.194002
218683812,70596083,1089,57989300,641618,3250380000,99835900,0.0110644,1.72163,1.746,0.616371
218692100,70596083,17176,602752,11545.2,32763500,1657070,0.0191542,2.74917,2.70804,0.250804
218685173,70596083,15623,5699690,13815.4,218166000,1931770,0.00242388,0.338926,0.358969,0.748218
218690472,70596083,16872,98798.9,624.878,4644370,85566,0.00632474,0.866062,0.866062,0.0987165
218692277,70596083,17205,69384,767.749,3040990,105755,0.0110652,1.5242,1.52415,0.0876312
218679343,70596083,64,494626,4033.59,26356600,586402,0.00815483,1.18555,1.18487,0.264228
218680929,70596083,435,152080,1393.68,7106910,200618,0.00916409,1.31916,1.31083,0.153013
218688882,70596083,16532,2176140,10290.6,116529000,1467540,0.00472885,0.674379,0.673464,0.656195
218694288,70596083,17555,69933.2,2186.09,4049160,312355,0.0312597,4.46648,4.46649,0.0258714
218681001,70596083,470,391361,3037.66,19976300,418880,0.00776179,1.07032,1.04949,0.364608
218694096,70596083,17463,139876,1446.95,6707190,204912,0.0103445,1.46495,1.46495,0.338479
218689126,70596083,16583,69938,519.8,3723990,72763.9,0.0074323,1.04041,1.04041,0.301793
218692059,70596083,17169,104902,2440.33,6651410,351403,0.023263,3.34983,3.34986,0.1611
218694303,70596083,17577,174844,1337.66,6747210,193104,0.00765059,1.10443,1.10443,0.290228
218693261,70596083,17310,1110150,16115.7,56545700,2227560,0.0145166,2.00653,2.00687,0.263187
218685392,70596083,15710,68234.4,282.728,2192430,40757.6,0.00414348,0.597317,0.602594,0.496034
218691499,70596083,17105,168546,3796.51,10369000,541565,0.0225251,3.21316,3.21968,0.250056
218691054,70596083,17022,34969,170.816,1528440,23209.9,0.00488479,0.663729,0,0
218693271,70596083,17311,2522660,33034.7,108986000,4589020,0.0130952,1.81912,1.81479,0.515781
218694482,70596083,111220830,1622120,22825,69160500,3184400,0.0140711,1.96311,1.95814,0.463893
218684824,70596083,15577,7254370,37510.5,347292000,5104390,0.00517074,0.703631,0.707731,0.494707
218683101,70596083,928,15594100,98142.4,922581000,14789600,0.00629357,0.948414,0.929522,0.546548
218686241,70596083,15811,4608820,34342.7,246296000,4881190,0.00745153,1.0591,1.12436,0.768286
218685045,70596083,15608,499779,1795.53,22024400,243010,0.00359265,0.486236,0.508827,0.54468
218686456,70596083,15850,41353.5,352.927,2116030,51387,0.00853441,1.24263,1.19058,0.760131
218694270,70596083,17532,209814,886.056,9379420,122939,0.00422306,0.585943,0.585943,0.255372
218679483,70596083,122,1693570,18466.7,64684600,2614280,0.0109041,1.54365,1.54028,0.56463
218683050,70596083,909,7511000,39276.8,295999000,5542670,0.00522923,0.737939,0.732041,0.694871
218690547,70596083,16879,1807740,33733.1,103289000,4857440,0.0186604,2.68703,2.66088,0.267241
218682399,70596083,754,8491260,56039.6,388873000,8236360,0.00659968,0.969981,0.967589,0.613138
218681237,70596083,519,2698480,39580,163330000,5787160,0.0146675,2.1446,2.22398,0.487763
218691915,70596083,17149,314705,2869.39,14508300,396686,0.00911771,1.2605,1.2605,0.582129
218680297,70596083,315,183891000,3894040,10003100000,580134000,0.0211758,3.15477,3.15649,0.683788
218690200,70596083,16819,8157400,78222.8,490667000,11611700,0.00958918,1.42345,1.43449,0.631639
218680925,70596083,434,2534860,21072.9,111176000,3165150,0.00831325,1.24865,1.2714,0.570303
218686556,70596083,15873,1148920,9408.37,71944300,1351600,0.0081889,1.17641,1.17757,0.33271
218678096,70596083,17,2058730,28895.7,119267000,4106550,0.0140357,1.9947,1.9188,0.490203
218681340,70596083,585,383520,1029.12,20420400,138167,0.00268335,0.36026,0.35989,0.263789
218688696,70596083,16482,507570,2810.58,25002500,383639,0.00553732,0.755834,0.73501,0.312487
218686399,70596083,15837,812639,2381.72,43546600,332759,0.00293085,0.40948,0.413628,0.38707
