id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220106458,70784824,304,1783420,5751.11,93761800,867618,0.00322477,0.486491,0.486491,0.621577
220111409,70784824,16300,34969,35.1551,1473140,4719.03,0.00100532,0.134949,0,0
220115979,70784824,16926,4881560,3670.11,204923000,540211,0.000751831,0.110664,0.109036,0.996132
220106036,70784824,17,2272980,952.662,99224100,139600,0.000419124,0.061417,0.061417,1.23458
220117505,70784824,17271,838014,241.781,28030300,33077.1,0.000288517,0.0394709,0.0394551,0.712994
220106581,70784824,433,1150990,2060.01,54887700,325322,0.00178977,0.282646,0.282869,0.710167
220116729,70784824,17046,69938,14.7146,3027220,2016.7,0.000210395,0.0288355,0.0288355,0.018866
220107194,70784824,767,6678880,27620.3,328936000,4267880,0.00413547,0.639011,0.639012,0.464437
220110581,70784824,16058,14235100,23912.4,566192000,4118720,0.00167982,0.289337,0.292797,2.68873
220110013,70784824,15946,1246650,435.902,44184500,62219,0.00034966,0.0499091,0.0591687,0.566794
220112602,70784824,16442,944163,335.362,44039100,44499.8,0.000355195,0.0471314,0.0471314,0.396881
220107548,70784824,939,104900,21.9931,3617780,3025.68,0.000209657,0.0288434,0.0288434,0.70757
220108241,70784824,10723,3881560,3619.38,176880000,507692,0.000932455,0.130796,0.130796,0.557544
220109973,70784824,15913,10210500,21756.6,445470000,3134740,0.00213081,0.307012,0.296879,1.20101
220107066,70784824,685,1608570,261.27,65914800,36196.6,0.000162423,0.0225023,0.0225023,0.498535
220116760,70784824,17058,1258880,370.325,49487000,48527.8,0.000294169,0.0385483,0.0385483,0.858992
220106754,70784824,498,909194,234.186,41934300,36216.2,0.000257575,0.0398333,0.0398333,0.48896
220117854,70784824,17387,842929,58.4294,22994700,7558.83,6.93171e-05,0.00896735,0.00867827,1.18526
220110966,70784824,16193,636772,227.836,23882300,32681.3,0.000357798,0.0513235,0.0537477,0.495926
220106334,70784824,244,11337800,30606.3,528571000,4409740,0.00269949,0.38894,0.383843,1.27599
220109464,70784824,15842,7151490,3526.23,325954000,579852,0.000493076,0.0810813,0.0796812,1.92901
220115099,70784824,16720,1328820,673.84,58459000,107873,0.000507096,0.0811793,0.0811793,0.829691
220106285,70784824,211,3671740,16071,180848000,2498230,0.00437693,0.680393,0.680393,0.618443
220110651,70784824,16078,839256,1168.43,38977700,173203,0.00139222,0.206376,0.206376,1.21342
220106048,70784824,28,1558580,584.709,71561900,79970.1,0.000375155,0.0513096,0.0497978,0.689273
220112672,70784824,16458,1153980,283.723,48022700,42191.1,0.000245865,0.0365615,0.0365615,0.66571
220114200,70784824,16606,279752,46.3365,11759600,6105.27,0.000165634,0.0218239,0.0218239,0.477965
220117917,70784824,17421,1082540,512.891,51566000,69532.9,0.000473784,0.0642312,0.0642246,0.471054
220106220,70784824,165,2552740,2789.42,111655000,385638,0.00109272,0.151069,0.151069,0.666262
220111224,70784824,16240,209814,9.54389,10027700,1303.41,4.54874e-05,0.0062122,0.0062122,0.723387
220109137,70784824,15700,33645,5.37426,909114,730.958,0.000159734,0.0217256,0,0
220110000,70784824,15934,711871,458.992,29312600,66149.6,0.000644769,0.0929235,0.0942332,0.739732
220107614,70784824,975,34969,37.1744,1598840,5307.11,0.00106307,0.151766,0,0
220107639,70784824,987,14822600,7060.32,564823000,953367,0.00047632,0.0643184,0.0643177,1.14365
220117537,70784824,17298,1112140,882.017,52668600,124876,0.000793078,0.112284,0.111836,0.801812
220106498,70784824,333,314721,78.0007,16526700,12219.6,0.000247841,0.0388268,0.0388268,0.486052
220108964,70784824,15674,535109,47.4511,18370400,6602.39,8.86756e-05,0.0123384,0.0128075,0.935599
220108291,70784824,15590,1676100,626.004,81960700,96576.7,0.000373488,0.0576199,0.0577103,0.608424
220116902,70784824,17096,519691,116.941,16461900,16510.4,0.00022502,0.0317697,0.030367,1.2526
220106378,70784824,281,906341,848.604,25938400,130197,0.000936297,0.143651,0.143827,0.649821
220108279,70784824,15578,488913,163.313,24116000,25089.6,0.000334032,0.0513171,0.0512808,0.263961
220112595,70784824,16440,1748450,656.693,83273100,87041.8,0.000375586,0.0497823,0.0497823,0.372531
220106074,70784824,50,279752,85.3871,11720900,11431,0.000305224,0.0408612,0.0408612,0.402791
220106303,70784824,225,1188950,2067.86,58136400,281493,0.00173924,0.236758,0.236758,0.383395
220108232,70784824,10713,4196280,1581.79,211584000,211708,0.000376952,0.0504515,0.0504515,0.322632
220109257,70784824,15768,664411,420.838,30861300,61203.3,0.0006334,0.0921167,0.0921167,0.630905
220110021,70784824,15951,996844,732.755,42015300,105715,0.000735074,0.106049,0.106178,0.49129
220106780,70784824,521,104907,16.1798,4090670,2525.92,0.00015423,0.0240777,0.0240777,0.373363
220111454,70784824,16329,6592410,1473.43,248219000,217476,0.000223505,0.0329888,0.0325091,1.52809
220110738,70784824,16099,43863.6,1.95586,1358750,277.901,4.45895e-05,0.00633556,0,0
220107209,70784824,780,307771,82.8892,13912400,12048.3,0.000269321,0.0391469,0.0395364,0.433975
220107692,70784824,1018,518916,197.542,24893400,26913.3,0.000380682,0.0518644,0.0518438,0.406354
220114597,70784824,16657,69938,9.71046,3421780,1393.11,0.000138844,0.0199192,0.0199192,0.813583
220118416,70784824,17549,1177250,637.034,44340000,85481.7,0.000541118,0.0726111,0.0721831,1.1625
220110208,70784824,16010,7281480,15788.6,284595000,2472860,0.00216833,0.339609,0.344134,0.900787
220118029,70784824,17467,1962530,1179.43,75882300,162248,0.000600976,0.0826727,0.083285,1.18248
220106190,70784824,121,35596.3,7.85167,1523700,1135.18,0.000220576,0.0318905,0,0
220115629,70784824,16794,69938,68.1639,3228190,8814.25,0.000974633,0.126029,0.126029,0.493621
220112570,70784824,16433,4209870,2843.32,184349000,413187,0.000675393,0.0981474,0.0972485,0.731229
220117284,70784824,17152,174845,53.314,6293570,7129.86,0.000304922,0.0407782,0.0407782,0.545049
220109226,70784824,15759,314721,127.556,16541200,18943.8,0.000405299,0.0601922,0.0601922,0.250291
220117403,70784824,17209,2945570,971.182,102166000,130604,0.000329709,0.0443392,0.0441441,0.602935
220106501,70784824,335,103571,75.8922,5197450,10481.9,0.000732753,0.101204,0.101229,0.601124
220108275,70784824,15576,9146120,2889.1,376950000,430934,0.000315882,0.0471166,0.047311,0.710693
220117911,70784824,17419,1082540,512.891,51566000,69532.9,0.000473784,0.0642312,0.0642246,0.471054
220114124,70784824,16601,279544,76.6198,11989400,10934.5,0.000274088,0.0391153,0.0391742,0.883057
220111700,70784824,16393,524535,861.804,26152200,124405,0.00164299,0.237172,0.237172,0.216644
220106201,70784824,136,6153800,1286.43,227511000,189491,0.000209047,0.0307926,0.0307897,1.28594
220111315,70784824,16263,34969,2.67584,1780790,355.262,7.65202e-05,0.0101593,0,0
220108262,70784824,182305705,880932,554.754,37232000,83257.9,0.000629736,0.0945112,0.104775,0.674964
220109170,70784824,15723,1293610,1900.87,44597600,273961,0.00146943,0.211781,0.211773,0.620065
220107152,70784824,723,4151340,4120.25,204209000,586682,0.00099251,0.141324,0.141105,0.987608
220118352,70784824,17525,2806350,2914.63,103025000,397632,0.00103858,0.14169,0.143357,1.29013
220114855,70784824,16684,6399330,4527.57,302868000,659626,0.000707507,0.103077,0.103077,1.20959
220116898,70784824,17095,4857580,2868.7,186737000,379100,0.000590563,0.0780429,0.0770557,1.46252
220110018,70784824,15949,2024430,883.318,67521000,127954,0.000436329,0.0632048,0.0672909,0.854303
220118601,70784824,17578,34969,38.7083,1557770,4961.48,0.00110693,0.141882,0,0
220106944,70784824,664,757789,540.391,31047800,76381.2,0.000713115,0.100795,0.114183,0.543988
220106186,70784824,115,34969,11.0604,1579060,1453.59,0.000316291,0.0415678,0,0
220107823,70784824,1085,384659,365.342,17994200,55585.9,0.000949782,0.144507,0.144507,0.541659
220106329,70784824,241,910796,1561.46,34806600,238466,0.00171439,0.261821,0.259072,0.560305
220106021,70784824,2,298087,113.021,11929100,16250.6,0.000379155,0.0545161,0.0490589,1.21367
220118616,70784824,17583,1766020,1353.39,56979700,180339,0.00076635,0.102116,0.0988436,0.655229
220106603,70784824,454,324720,345.679,14665000,48237.2,0.00106454,0.14855,0.151391,0.590764
220115943,70784824,16908,419628,212.414,14328200,34403.5,0.000506195,0.0819856,0.0819856,1.12758
220106508,70784824,342,6848120,6032.3,308903000,1113510,0.00088087,0.162601,0.161918,2.3017
220107072,70784824,688,350920000,610291,15216500000,92518500,0.00173912,0.263646,0.264491,1.46339
220108294,70784824,15593,2340440,730.03,88461400,107777,0.00031192,0.0460499,0.0460702,0.645542
220106028,70784824,9,1838850,1737.92,85214300,262554,0.00094511,0.142781,0.142762,0.604429
220106856,70784824,609,314721,121.962,15450300,16183.4,0.000387523,0.0514215,0.0514215,0.507488
220118108,70784824,17499,34941.6,4.9309,1083470,650.201,0.000141118,0.0186082,0,0
220107243,70784824,818,4140390,600.923,165875000,86072.6,0.000145137,0.0207885,0.0202419,0.750002
220110006,70784824,15939,2021460,1267.87,79622700,178878,0.000627207,0.0884896,0.095258,0.532745
220109956,70784824,15898,2655660,1210,120551000,172484,0.000455628,0.0649496,0.0638841,0.612706
220106622,70784824,471,103104,76.0802,4316000,10763.7,0.0007379,0.104397,0.104414,0.0950828
220117464,70784824,17235,1606850,555.076,68997400,74693.2,0.000345443,0.0464842,0.0465526,0.881457
220106218,70784824,162,279752,245.6,14152100,32970.4,0.000877921,0.117856,0.117856,0.259326
220118936,70784824,111220636,279752,218.721,13422600,29237.8,0.000781837,0.104513,0.104513,0.316143
220106813,70784824,575,559504,406.129,26322500,54679,0.000725874,0.0977277,0.0977277,0.421031
220109123,70784824,15694,896265,88.5219,36157800,12106.2,9.87675e-05,0.0135074,0.0133717,0.915523
220117463,70784824,17234,349690,313.081,17400500,42622.6,0.000895311,0.121887,0.121887,0.27932
220106112,70784824,68,1257740,4632.13,52364400,720364,0.00368292,0.572747,0.572803,1.01104
220114542,70784824,16650,46697300,42691.5,2079390000,6360200,0.000914218,0.136201,0.136231,1.42423
220107866,70784824,1104,314721,40.4361,14506400,5572.22,0.000128482,0.0177053,0.0177053,0.616295
220109405,70784824,15817,1047170,2280.81,38987100,367136,0.00217808,0.350599,0.350623,0.711223
220106786,70784824,529,174843,21.8722,6302340,3006.91,0.000125096,0.0171977,0.0171977,0.263213
220107127,70784824,715,302012,25.88,8405460,3474.76,8.56921e-05,0.0115054,0.0114561,0.922105
220106188,70784824,119,1340980,540.791,45378000,83525,0.000403281,0.0622867,0.066269,1.23492
220110137,70784824,15998,1324060,381.88,49392400,51569.5,0.000288415,0.0389479,0.0382509,0.637631
220107542,70784824,936,7728000,6809.94,347948000,950605,0.000881203,0.123008,0.123008,0.569203
220111323,70784824,16266,139876,9.76855,7074610,1318.15,6.98372e-05,0.0094237,0.0094237,0.254165
220106462,70784824,307,1992200,1695.08,67354000,233708,0.000850856,0.117311,0.115774,0.872476
220114159,70784824,16604,872844,270.599,35022000,39797.2,0.00031002,0.0455949,0.0461209,1.77815
220117870,70784824,17397,203882,80.6767,5046370,10916.7,0.000395703,0.0535441,0.0516488,1.03631
220117523,70784824,17284,559352,610.975,23208300,84190.5,0.00109229,0.150515,0.150507,0.624641
220106827,70784824,589,3811570,3166.94,180923000,444156,0.000830877,0.116528,0.11653,0.652505
220119314,70784824,111220786,104907,53.5849,4765730,7154.06,0.000510785,0.0681943,0.0681943,0.216964
220119265,70784824,111220766,979113,152.042,33569200,19318.5,0.000155285,0.0197306,0.0197306,0.85287
220116661,70784824,17030,283997,49.9877,7782930,6763.33,0.000176015,0.0238148,0.0219421,0.553169
220117858,70784824,17389,434664,12.4121,10237800,1652.77,2.85557e-05,0.00380241,0.00376575,1.26068
220115994,70784824,16930,896141,736.906,37049400,105759,0.00082231,0.118016,0.117423,0.583218
220119533,70784824,111220800,1080380,171.734,34554400,21676.8,0.000158957,0.0200641,0.0200334,0.56985
220110524,70784824,16044,4023880,1547.97,192128000,219587,0.000384695,0.0545709,0.0551106,0.654828
220107282,70784824,862,2088180,1549.02,98791300,228387,0.000741804,0.109371,0.107486,0.693221
220118405,70784824,17546,34969,21.2428,1588930,2791.51,0.000607474,0.079828,0,0
220106861,70784824,613,427074,130.299,21215000,19348.8,0.000305098,0.0453055,0.0421156,0.783976
220109182,70784824,15728,943970,1598.98,33474300,230606,0.00169389,0.244294,0.244279,0.523195
220118204,70784824,17503,2103640,328.323,60148600,42968,0.000156074,0.0204255,0.020166,1.65361
220111309,70784824,16261,2098140,322.428,81861200,45060.8,0.000153673,0.0214765,0.0214765,1.13622
220113418,70784824,16567,104699,35.3056,5165920,5246.25,0.000337209,0.0501078,0.050146,0.346891
220114233,70784824,16608,314721,61.6992,12211300,9506.72,0.000196044,0.0302068,0.0302068,0.78186
220108348,70784824,15631,209811,65.5606,8685880,10297.8,0.000312474,0.0490813,0.0490809,0.602856
220118320,70784824,17509,443707,10.1577,10562200,1316.07,2.28928e-05,0.00296609,0.00293828,0.63215
220117269,70784824,17141,104907,24.4888,2412260,3462.97,0.000233433,0.0330099,0.0330099,0.806008
220109332,70784824,15794,34969,6.57909,1615040,1032.36,0.000188141,0.029522,0,0
220106820,70784824,583,1962750,798.543,86190300,115975,0.000406849,0.0590882,0.0596554,0.628511
220112993,70784824,16500,559273,295.358,20081100,44018.2,0.00052811,0.078706,0.0787565,0.833255
220108265,70784824,15564,904968000,955620,38503700000,144552000,0.00105597,0.159732,0.160002,1.79375
220107297,70784824,879,6735620,11351.8,292743000,1834750,0.00168534,0.272395,0.270984,0.773264
220117856,70784824,17388,434664,12.4121,10237800,1652.77,2.85557e-05,0.00380241,0.00376575,1.26068
220117474,70784824,17242,1153960,234.526,40820200,30666.9,0.000203237,0.0265754,0.0265753,1.43524
220114334,70784824,16623,6189140,3213.36,241406000,455904,0.000519193,0.0736619,0.0736768,1.16621
220115153,70784824,16728,5105470,2538.74,193919000,365667,0.000497258,0.0716224,0.0716224,0.834887
220118000,70784824,17455,448022,87.0615,14782500,11159.9,0.000194324,0.0249092,0.0247794,0.462435
220106526,70784824,358,104907,49.112,4783280,6583.78,0.000468148,0.0627583,0.0627583,0.44648
220115974,70784824,16925,4881560,3670.11,204923000,540211,0.000751831,0.110664,0.109036,0.996132
220117960,70784824,17441,34969,28.0239,1892870,3639.76,0.000801392,0.104085,0,0
220113274,70784824,16551,69938,27.5658,2426230,3839.37,0.000394147,0.0548967,0.0548967,0.46463
220111403,70784824,16298,419628,784.965,18569600,105104,0.00187062,0.25047,0.25047,0.32005
220116432,70784824,16971,664411,448.813,31251500,60354.7,0.000675505,0.0908394,0.0908394,0.343623
220115566,70784824,16759,34969,7.58661,1622900,945.321,0.000216952,0.0270331,0,0
220110132,70784824,15997,2281750,881.57,77461100,126614,0.000386357,0.0554898,0.0566058,0.731986
220106351,70784824,258,5909760,1814.84,287677000,281773,0.000307091,0.0476793,0.0476793,0.88753
220117265,70784824,17139,524535,74.4263,17967200,9548.19,0.00014189,0.0182031,0.0182031,0.549885
220107323,70784824,899,69938,28.1583,2822710,3747.86,0.000402618,0.0535883,0.0535883,0.538457
220116291,70784824,16948,1931340,1029.46,73332900,150334,0.000533027,0.0778392,0.0798008,1.39474
220110806,70784824,16117,11415500,9668.23,519267000,1398900,0.000846941,0.122544,0.126386,0.809256
220118045,70784824,17474,308294,519.475,8129760,79027.6,0.001685,0.256339,0.242615,0.935173
220107727,70784824,1044,171593,168.062,7829320,25244.1,0.000979423,0.147116,0.147009,0.221034
220110901,70784824,16161,489566,228.328,24995400,31431.9,0.000466388,0.0642037,0.0642037,0.605634
220117283,70784824,17151,174845,96.211,7360850,12624.7,0.000550265,0.0722052,0.0722052,0.224462
220117944,70784824,17433,1012820,165.109,37204600,22784.4,0.000163019,0.022496,0.0224826,0.714193
220106628,70784824,475,2093150,988.915,94819900,160406,0.000472453,0.0766339,0.075809,0.744171
220106078,70784824,52,738891,476.923,32643700,66987.9,0.000645458,0.0906601,0.0901378,0.847035
220107226,70784824,800,559616,188.389,21224600,26768.7,0.000336639,0.047834,0.0500856,0.827138
220118329,70784824,17514,408295,161.442,13577500,21097.1,0.000395406,0.0516712,0.0510541,0.75696
220113247,70784824,16547,103348,158.479,4719400,24017.2,0.00153345,0.232391,0.233329,0.634759
220106752,70784824,496,349690,161.142,18397700,23496.9,0.000460813,0.0671935,0.0671935,0.864012
220109884,70784824,15862,3964020,11724.4,164789000,2306400,0.0029577,0.581834,0.579082,1.09924
220110003,70784824,15936,7521350,4502.75,263381000,697429,0.000598662,0.0927265,0.094297,0.863635
220119829,70784824,111220816,314721,176.7,16811100,24224.3,0.000561449,0.0769708,0.0769708,0.184251
220106554,70784824,394,4568280,7489.44,190044000,1172180,0.00163944,0.256591,0.256908,0.752371
220109958,70784824,15900,718900,500.525,30590100,71792.6,0.000696237,0.0998644,0.0998509,0.358431
220106924,70784824,651,1608570,1103.55,78726500,152358,0.000686045,0.0947161,0.0947161,0.70552
220111551,70784824,16355,7202150,3469.97,288512000,482367,0.000481797,0.0669754,0.0669858,1.43009
220110898,70784824,16160,384659,370.819,18683800,55610.5,0.000964021,0.144571,0.144571,0.779275
220119204,70784824,111220754,209814,182.533,8919390,24021.7,0.000869978,0.114491,0.114491,0.612861
220107090,70784824,698,86320100,189971,3701850000,27299300,0.00220077,0.316257,0.313728,1.59448
220106819,70784824,582,559504,2284.45,31915500,333776,0.00408299,0.596556,0.596556,0.705384
220112579,70784824,16434,1293850,800.797,53107500,115631,0.000618924,0.0893697,0.0893697,0.691588
220110986,70784824,16204,244783,53.983,12734100,7867.86,0.000220534,0.0321422,0.0321422,0.296288
220115134,70784824,16725,6014410,3246.48,228650000,468284,0.000539784,0.0778603,0.0778798,0.979673
220110734,70784824,16098,43843.1,2.84411,1471910,411.882,6.48701e-05,0.00939444,0,0
220106588,70784824,442,1264160,2349.2,45832600,383638,0.00185831,0.303473,0.298235,0.674882
220108329,70784824,15619,727092,150.231,27264200,21038.2,0.000206619,0.0289347,0.028922,0.85723
220110481,70784824,16037,4503600,5565.99,159270000,873654,0.0012359,0.19399,0.193337,0.782243
220108124,70784824,10672,3717530,4535.12,168838000,679348,0.00121993,0.182742,0.186434,0.68602
220118688,70784824,17598,362911,122.148,9716090,17697.5,0.000336578,0.0487653,0.0473246,1.1824
220115757,70784824,16826,314721,444.249,13796400,63008,0.00141156,0.200203,0.200203,0.397498
220107861,70784824,1101,1000980,1145.7,44643900,174807,0.00114458,0.174636,0.182696,1.03047
220110919,70784824,16170,4935760,2135.59,214916000,301812,0.000432678,0.061148,0.063848,0.932052
220114300,70784824,16616,1153980,306.649,48452900,44857.1,0.000265732,0.0388718,0.0388718,0.713669
220109274,70784824,15774,5245350,1590.28,246415000,238177,0.000303179,0.0454072,0.0454072,0.778849
220109196,70784824,15733,209796,76.6738,6024060,11451.7,0.000365469,0.054585,0.0545834,0.486577
220106281,70784824,209,1223920,2752.09,53933900,358690,0.0022486,0.293068,0.293068,0.541477
220111362,70784824,16281,104907,20.7069,5277560,2699.2,0.000197384,0.0257295,0.0257295,0.236364
220115846,70784824,16861,973565,913.762,41883400,137874,0.000938574,0.141618,0.142326,0.968486
220117372,70784824,17196,524534,172.722,16862800,24308.3,0.000329286,0.0463426,0.0463426,1.27763
220110690,70784824,16088,120213,17.7168,4860460,2475.33,0.000147378,0.0205912,0.0206188,0.67157
220118466,70784824,17562,2855760,1834.74,86226000,245830,0.00064247,0.0860821,0.0831844,0.810316
220110217,70784824,16016,56947800,67836.1,2376730000,10688000,0.0011912,0.18768,0.188066,1.37431
220109281,70784824,15777,2412860,896.611,109195000,134060,0.000371597,0.0555604,0.0555604,0.647021
220111190,70784824,16225,2930360,394.345,114857000,59302.5,0.000134572,0.0202373,0.020301,0.966976
220115705,70784824,16814,58608000,52574.4,2849390000,7668550,0.000897051,0.130845,0.130845,1.25009
220106587,70784824,441,244625,195.276,12006300,29608.5,0.000798265,0.121036,0.121057,0.238665
220108252,70784824,10732,2412860,1220.85,126798000,166430,0.000505977,0.0689763,0.0689763,0.577216
220118024,70784824,17465,174845,90.5099,8456330,11571,0.000517658,0.0661785,0.0661785,0.243689
220119064,70784824,111220690,174845,365.03,7490890,46843.9,0.00208773,0.267917,0.267917,0.274692
220110218,70784824,16018,56947800,67836.1,2376730000,10688000,0.0011912,0.18768,0.188066,1.37431
220106597,70784824,451,119215,11.0981,3664420,1569.11,9.30929e-05,0.013162,0.0104291,0.479015
220110019,70784824,15950,1027590,150.563,25505700,22238.9,0.000146521,0.0216419,0.0255229,0.928815
220109223,70784824,15755,2342730,1134.51,119829000,173593,0.000484269,0.0740984,0.0741054,0.63474
220110962,70784824,16191,2342490,887.934,87394500,128320,0.000379056,0.0547794,0.0601185,0.835618
220106595,70784824,450,503767,75.2967,8834700,12284.6,0.000149467,0.0243854,0.0267555,0.83341
220106327,70784824,240,269436,39.974,5961880,5869.23,0.000148361,0.0217834,0.0247503,1.14117
220111574,70784824,16364,2656670,1508.57,103957000,211181,0.000567844,0.0794907,0.0795057,1.26905
220114061,70784824,16595,104907,60.2417,4391190,8685.75,0.000574239,0.0827947,0.0827947,0.387455
220120092,70784824,111220882,873468,197.776,29160000,25911.6,0.000226426,0.0296652,0.0296426,1.29018
220116960,70784824,17113,944163,233.079,36882400,29867.6,0.000246863,0.0316339,0.0316339,0.920067
220106993,70784824,682,664411,468.593,32797900,67825.2,0.000705275,0.102083,0.102083,0.745046
220115559,70784824,16755,34969,7.58661,1622900,945.321,0.000216952,0.0270331,0,0
220110647,70784824,16077,19198000,43961.6,955928000,6628160,0.0022899,0.345253,0.345253,0.869344
220108251,70784824,10731,839256,844.864,41728200,124615,0.00100668,0.148482,0.148482,0.846891
220110078,70784824,15978,174845,561.291,9614680,76236.1,0.00321022,0.436021,0.436021,0.45458
220118379,70784824,17538,4653370,2811.95,151710000,376119,0.000604283,0.0808273,0.0789376,0.941027
220111557,70784824,16358,4545480,1961.4,184555000,271187,0.000431505,0.0596607,0.0596665,1.54684
220113181,70784824,16539,1502110,371.576,63061800,56011.7,0.00024737,0.0372887,0.0375564,1.75347
220107319,70784824,895,1341990,376.633,60986800,52404.8,0.000280652,0.0390499,0.0390799,0.729315
220110822,70784824,16123,7260520,6217.97,329702000,894432,0.000856408,0.123191,0.127947,0.860909
220115852,70784824,16864,2341880,2032.44,102428000,310484,0.000867867,0.132579,0.132831,1.52014
220116472,70784824,16981,523366,1071.89,21297400,172684,0.00204807,0.329949,0.33026,0.691628
220112414,70784824,16421,804287,792.937,37725700,115407,0.000985888,0.14349,0.14349,0.638859
220108315,70784824,15609,594372,205.917,18962700,26416.6,0.000346445,0.0444446,0.0444437,0.526985
220107497,70784824,919,909194,1721.71,46121800,252530,0.00189367,0.277752,0.277752,0.429023
220112241,70784824,16405,279752,57.33,14265300,8006.23,0.000204931,0.028619,0.028619,0.306998
220109248,70784824,15765,3391990,1187.03,169764000,178148,0.000349952,0.0525201,0.0525201,0.733765
220106137,70784824,100,1119010,1868.45,48544200,252218,0.00166974,0.225394,0.225394,0.372675
220106489,70784824,327,394022,166.806,14800400,23732.9,0.000423343,0.0602324,0.0641702,0.500058
220116410,70784824,16967,9649800,6340.66,381307000,931245,0.000657077,0.0965041,0.0965632,1.25463
220116904,70784824,17098,519691,116.941,16461900,16510.4,0.00022502,0.0317697,0.030367,1.2526
220106907,70784824,638,480299,526.822,19024200,91055.6,0.00109686,0.189581,0.188873,1.12925
220108324,70784824,15615,901769,175.722,33211500,24890.4,0.000194864,0.0276018,0.0276018,0.834945
220114382,70784824,16629,69938,63.3879,3226120,9041.21,0.000906344,0.129275,0.129275,0.246048
220117550,70784824,17308,279747,33.2838,12536200,4354.84,0.000118978,0.0155671,0.0155671,0.285778
220106060,70784824,38,874225,250.602,43872200,38103.8,0.000286656,0.0435858,0.0435858,0.514048
220110312,70784824,16027,14159900,11667.3,665718000,1740630,0.00082397,0.122927,0.121691,0.98973
220111948,70784824,16403,244783,57.8481,12879000,8490.9,0.000236324,0.0346875,0.0346875,0.62721
220112788,70784824,16472,1503170,211.893,59543800,31015,0.000140964,0.0206331,0.0206401,0.819372
220117405,70784824,17212,1503450,625.694,57928300,83714.1,0.000416173,0.0556814,0.0556789,0.485118
220117938,70784824,17431,1012820,165.109,37204600,22784.4,0.000163019,0.022496,0.0224826,0.714193
220116801,70784824,17074,2028200,511.399,76886300,71962.3,0.000252144,0.0354809,0.0354809,1.01767
220116881,70784824,17090,139876,127.411,6016350,17702,0.000910884,0.126555,0.126555,0.221942
220118365,70784824,17531,483248,334.524,18025100,43439.2,0.000692241,0.0898902,0.0888438,0.65893
220107278,70784824,857,641964,1025.45,30170000,171347,0.00159736,0.26691,0.279856,1.03148
220115237,70784824,16736,1084040,196.561,37710000,28214.5,0.000181323,0.0260272,0.0260272,0.821316
220113175,70784824,16538,905639,264.531,41757900,39688.9,0.000292093,0.0438242,0.0440714,0.644301
220114070,70784824,16596,874225,60.7043,33663400,8551.82,6.94378e-05,0.00978217,0.00978217,0.92761
220109888,70784824,15864,764962,2721.49,33296100,535318,0.00355768,0.699797,0.696413,1.16415
220118091,70784824,17493,279752,71.7098,11495000,9359.08,0.000256333,0.0334549,0.0334549,0.445459
220110569,70784824,16054,1348800,596.694,70757600,82870,0.00044239,0.06144,0.0612042,0.494938
220116337,70784824,16954,1081580,478.509,45709600,64854.1,0.000442418,0.0599625,0.0599644,0.318017
220108201,70784824,10700,791353,353.707,28391900,50141.3,0.000446965,0.0633615,0.0677344,0.913608
220117246,70784824,17135,34969,26.2256,1572810,3720.59,0.000749967,0.106397,0,0
220107080,70784824,693,1028430,67.4692,39359200,9207.62,6.5604e-05,0.00895308,0.00890945,1.08266
220115601,70784824,16780,384285,580.237,16808500,87558.5,0.00150992,0.227848,0.228239,1.04513
220118410,70784824,17547,1177250,637.034,44340000,85481.7,0.000541118,0.0726111,0.0721831,1.1625
220106549,70784824,385,8415700,12116.5,321423000,1936710,0.00143975,0.230131,0.234581,0.786927
220109199,70784824,15734,209796,76.6738,6024060,11451.7,0.000365469,0.054585,0.0545834,0.486577
220111439,70784824,16322,7176120,1578.48,271924000,233086,0.000219962,0.0324808,0.0316175,1.5095
220111437,70784824,16320,1084040,685.435,53025900,99098.7,0.000632298,0.0914162,0.0914162,1.0468
220114323,70784824,16619,559188,564.847,23417600,85994.7,0.00101012,0.153785,0.153953,0.999638
220114742,70784824,16676,1363570,1165.44,58071600,177715,0.0008547,0.130331,0.130324,1.54888
220113127,70784824,16533,104907,22.8826,4421160,3228.52,0.000218122,0.0307751,0.0307751,0.946154
220106795,70784824,543,608353,260.069,20319800,37448.4,0.000427497,0.061557,0.0825659,0.744104
220108270,70784824,15568,23264500,6962.65,844856000,1005720,0.000299282,0.04323,0.0427759,1.38792
220106365,70784824,271,279752,527.026,12281900,78725.4,0.0018839,0.281411,0.281411,0.47257
220109167,70784824,15721,34964.7,11.3546,840389,1735.73,0.000324745,0.0496424,0,0
220106117,70784824,77,69938,18.2085,3380200,2389.02,0.000260351,0.0341592,0.0341592,0.498282
220106124,70784824,90,104769,214.642,4630140,35202.7,0.00204872,0.336003,0.336272,0.527663
220106842,70784824,599,1398760,448.453,70551800,62379.9,0.000320608,0.0445966,0.0445966,0.489503
220107130,70784824,718,2608090,470.239,111085000,70629,0.0001803,0.0270807,0.0270457,0.976701
220110431,70784824,16029,1447720,1269.28,62072300,199033,0.000876743,0.13748,0.136123,0.788808
220111431,70784824,16315,1084040,685.435,53025900,99098.7,0.000632298,0.0914162,0.0914162,1.0468
220112288,70784824,16409,18274100,7583.98,822017000,1063140,0.000415013,0.0581773,0.0581829,1.00461
