id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219149005,70616018,17250,9585090,298008,385661000,42686300,0.0310908,4.45341,4.445,0.516914
219143884,70616018,16018,82829600,4639800,4819030000,673642000,0.0560162,8.13286,8.13279,0.355744
219139709,70616018,649,607734,42450.4,35982400,6463420,0.0698503,10.6353,10.6549,0.123843
219141430,70616018,1104,486637,17829.2,25412900,2469920,0.0366377,5.07549,4.99705,0.293801
219147018,70616018,16579,769318,35304.9,44336600,5164020,0.0458912,6.71247,6.71247,0.204582
219148428,70616018,16994,3636780,148706,183713000,21315800,0.0408896,5.86118,5.86118,0.421473
219143203,70616018,15816,1049060,27123.3,49516500,3865620,0.0258548,3.68483,3.68482,0.419154
219150626,70616018,111220786,104907,6270.62,6027950,933441,0.0597732,8.8978,8.8978,0.172143
219140053,70616018,732,139876,3876.02,6539700,521794,0.0277104,3.7304,3.7304,0.214721
219143684,70616018,15928,16309200,726204,757930000,106516000,0.0445272,6.53104,6.53075,0.599042
219143893,70616018,16024,11526300,565984,693358000,81672400,0.0491037,7.08574,7.09956,0.23952
219143117,70616018,15771,2552630,125968,151784000,17830900,0.0493484,6.98528,6.98521,0.226268
219147177,70616018,16638,384659,20673.1,19683500,2936760,0.0537441,7.63471,7.63471,0.169297
219140006,70616018,698,143258000,7596900,7138500000,1124240000,0.0530295,7.84766,7.76603,0.526795
219145049,70616018,16300,34969,1926.5,1637850,264716,0.0550915,7.57002,0,0
219139775,70616018,656,7346640,219488,265919000,32533800,0.0298759,4.42839,4.26861,0.729936
219141747,70616018,10671,314639,13520.1,14965000,2130590,0.04297,6.77152,6.77154,0.180664
219142967,70616018,15689,174793,7769.48,8136320,1227150,0.0444496,7.02059,7.02062,0.194743
219148402,70616018,16975,1084040,39835.1,49355800,5711040,0.0367469,5.2683,5.2683,0.494264
219149027,70616018,17260,139833,5157.8,5937940,699489,0.0368853,5.00231,5.00234,0.11576
219149882,70616018,17556,244705,8637.09,9911190,1278160,0.0352959,5.22327,5.22265,0.338419
219148270,70616018,16903,69938,6600.28,4547810,1003160,0.0943732,14.3436,14.3436,0.406582
219132402,70616018,90,209814,7404.28,10470600,1014230,0.0352897,4.83393,4.83393,0.198087
219139553,70616018,628,559504,27257.6,33207900,4089630,0.0487174,7.30938,7.30938,0.203533
219137627,70616018,391,9466810,474084,499751000,85799400,0.0500785,9.06318,9.06109,0.491461
219144697,70616018,16239,944006,52431.8,48921000,7270120,0.0555417,7.70135,7.70136,0.298352
219145941,70616018,16441,794327,44931.4,46801100,6417850,0.0565654,8.0796,8.07475,0.188116
219146617,70616018,16543,174845,8514.16,9656900,1207450,0.0486955,6.90583,6.90583,0.161697
219143027,70616018,15716,69938,2501.72,3705640,340340,0.0357705,4.8663,4.8663,0.381208
219140716,70616018,962,13235600,694161,651077000,103740000,0.0524465,7.83799,7.70375,0.533956
219144913,70616018,16282,34969,1224.11,1513100,166171,0.0350057,4.75194,0,0
219149212,70616018,17333,594465,26497.6,27245100,3890970,0.0445739,6.54534,6.54532,0.15464
219147095,70616018,16607,454597,20108.3,23548900,2788340,0.0442332,6.13365,6.13365,0.120417
219148405,70616018,16978,1084040,39835.1,49355800,5711040,0.0367469,5.2683,5.2683,0.494264
219141387,70616018,1097,68781700,3066060,3387040000,423975000,0.0445766,6.16407,6.11046,0.333628
219141835,70616018,10683,8851460,131983,421551000,20660700,0.0149109,2.33416,2.32789,0.518089
219143955,70616018,16065,3453480,176293,166106000,26018900,0.0510481,7.53411,7.52578,0.507057
219148111,70616018,16826,314720,11096,14947400,1605350,0.0352566,5.10089,5.10089,0.185653
219140413,70616018,890,1188950,71823,62689700,10519600,0.060409,8.8478,8.8478,0.326069
219141853,70616018,10686,4266220,118147,260039000,17983500,0.0276936,4.21533,4.21533,0.429014
219136344,70616018,241,3467610,153660,171348000,22580300,0.0443131,6.51179,6.52561,0.376683
219149781,70616018,17541,139876,6360.64,6695290,942190,0.0454734,6.7359,6.7359,0.630981
219141880,70616018,10689,12501700,124324,384375000,19372900,0.00994458,1.54963,1.56052,1.24812
219145730,70616018,16414,171492,10238.3,9763690,1428780,0.0597013,8.33151,8.3377,0.0511375
219137749,70616018,422,1223920,46816.2,62196100,6432190,0.0382512,5.25542,5.25542,0.241464
219144029,70616018,16096,69938,3020.18,4051790,416459,0.0431837,5.95469,5.95469,0.268121
219143647,70616018,15911,4777210,165652,241753000,24517200,0.0346754,5.13211,5.41337,0.609163
219132151,70616018,28,5175410,454716,311190000,65550100,0.0878608,12.6657,12.6657,0.156706
219144786,70616018,16261,2097700,95319.7,102860000,13183900,0.0454401,6.28494,6.28536,0.316065
219142268,70616018,10732,3916510,106212,246425000,16400300,0.0271191,4.18747,4.18746,0.512985
219147357,70616018,16675,1993230,75655.9,110791000,10494700,0.0379564,5.26515,5.26515,0.19625
219146091,70616018,16460,629280,28024.1,34211700,3965280,0.0445336,6.30129,6.30168,0.385044
219141418,70616018,1101,2647280,229211,161986000,33519400,0.0865837,12.6618,12.6298,0.218831
219142848,70616018,15623,5371850,124487,204300000,16869800,0.023174,3.14041,3.14203,0.607536
219148397,70616018,16972,559504,47154.6,33117100,7190370,0.0842793,12.8513,12.8513,0.130334
219143234,70616018,15833,417488,25244.7,20372000,3642410,0.060468,8.72459,8.72043,0.241334
219147113,70616018,16616,1153980,49079.3,60047600,6804840,0.0425306,5.89686,5.89686,0.25003
219140738,70616018,972,9134700,606251,500144000,89651000,0.0663679,9.81433,9.7921,0.424955
219132372,70616018,72,209814,11466,12188300,1596600,0.0546486,7.60959,7.60959,0.0939738
219140056,70616018,733,5158660,278210,279296000,38361700,0.0539308,7.43637,7.43698,0.169278
219136994,70616018,294,30073300,1216640,1702880000,169528000,0.0404558,5.63716,5.63716,0.21977
219144648,70616018,16226,417863,21977,23297900,3069050,0.0525938,7.34464,7.33569,0.229357
219140797,70616018,988,4508300,379267,279356000,56131000,0.0841264,12.4506,12.4476,0.337296
219142520,70616018,15577,7334670,355083,368272000,49069100,0.0484115,6.69002,6.65228,0.291102
219149337,70616018,17370,384659,20088.5,19795600,2978560,0.0522243,7.74338,7.74338,0.183512
219144021,70616018,16093,734349,26532.4,37186400,3721350,0.0361305,5.06755,5.06755,0.516639
219149203,70616018,17326,449575,2370.09,8468150,351602,0.00527184,0.782075,0.781873,0.846679
219143241,70616018,15837,941864,28699,50763600,4050370,0.0304704,4.30037,4.19947,0.457161
219140741,70616018,973,1084010,52665.3,57772300,7639280,0.0485838,7.04724,7.04732,0.307402
219145793,70616018,16433,4297490,238343,238262000,37350400,0.0554609,8.69122,8.68782,0.399857
219139372,70616018,606,1643540,57892.8,82793400,8382670,0.0352244,5.10037,5.10037,0.328678
219140611,70616018,912,559504,20336.2,35171400,3153440,0.0363469,5.63614,5.63614,0.245494
219147703,70616018,16751,4266220,154825,214954000,21843500,0.036291,5.12011,5.12011,0.427846
219142042,70616018,10713,6223530,118992,355970000,19045600,0.0191196,3.06025,3.0575,0.36836
219149612,70616018,17452,69938,2985.34,3264580,435313,0.0426855,6.22428,6.22428,0.0832562
219137106,70616018,319,4643710,326732,255192000,46155000,0.0703601,9.93925,9.91053,0.337006
219145719,70616018,16409,17447600,851884,949766000,118838000,0.0488254,6.81117,6.78978,0.199505
219149034,70616018,17262,135643,2010.2,3111970,279516,0.0148198,2.06067,2.04106,0.686004
219147120,70616018,16619,559504,22155,29451000,3063520,0.0395976,5.47541,5.47541,0.195457
219148141,70616018,16854,1993230,80002.4,100580000,11285600,0.040137,5.66196,5.66196,0.39679
219140686,70616018,950,1328820,71779.9,86721600,10301700,0.0540177,7.75251,7.75251,0.193146
219140016,70616018,703,30879400,2173770,1717000000,310106000,0.0703955,10.0425,10.0114,0.285742
219137877,70616018,458,6479740,118406,219689000,17039200,0.0182733,2.62961,2.62609,0.870791
219148071,70616018,16799,279752,13812.2,14513500,1971140,0.049373,7.04604,7.04604,0.20157
219149777,70616018,17538,5048600,171611,201268000,24764700,0.0339918,4.90526,4.89148,0.607932
219144687,70616018,16233,1398560,66593,68336100,9208790,0.0476153,6.58447,6.58452,0.390077
219149335,70616018,17369,1328820,50503.2,52673600,7217060,0.038006,5.43117,5.43117,0.470305
219140089,70616018,761,139793,5364.21,6480940,713914,0.0383725,5.10693,5.10692,0.0443017
219143946,70616018,16058,21704200,1333290,1150830000,194090000,0.0614298,8.94251,8.91623,0.473905
219145615,70616018,16390,349578,18197,20614700,2600990,0.0520543,7.44038,7.44041,0.103898
219148743,70616018,17129,804287,27360.6,35677100,3983490,0.0340185,4.95282,4.95282,0.404748
219140246,70616018,861,1853360,113548,103450000,17665200,0.0612664,9.53148,9.53148,0.414418
219139343,70616018,597,5210380,438567,318367000,66283600,0.0841718,12.7215,12.7215,0.247746
219148130,70616018,16848,839256,31824.2,42978500,4534400,0.0379196,5.40288,5.40288,0.456471
219137173,70616018,333,349690,20788.3,20421000,3003340,0.0594478,8.58857,8.58857,0.169296
219142896,70616018,15660,171023,3593.65,7097350,477858,0.0210127,2.79411,2.72528,0.392631
219143661,70616018,15917,7817530,343991,315681000,51646400,0.0440025,6.60648,6.51517,0.896577
219146510,70616018,16533,104907,4555.34,5759930,679007,0.0434227,6.47247,6.47247,0.0507734
219149638,70616018,17456,454596,26772.4,20129200,3916390,0.0588928,8.61512,8.61512,0.165893
219137851,70616018,451,874225,67237.1,45935500,9579070,0.0769105,10.9572,10.9572,0.192634
219149467,70616018,17405,69938,3435.15,3446090,499152,0.0491171,7.13707,7.13707,0.374051
219140195,70616018,834,3671740,82924.1,149343000,11845600,0.0225844,3.22614,3.22614,0.605461
219140186,70616018,827,1993230,176080,127840000,25876600,0.0883388,12.9822,12.9822,0.191936
219147405,70616018,16697,6399330,231708,362217000,32227400,0.0362081,5.03606,5.03606,0.216451
219144132,70616018,16137,454596,24421,24555800,4576270,0.0537203,10.0667,10.0667,0.515601
219144600,70616018,16211,14539300,614437,702367000,86446500,0.0422603,5.9457,5.93979,0.428151
219140071,70616018,749,3951500,189629,189339000,26464600,0.0479891,6.69736,6.69736,0.241084
219145749,70616018,16421,659107,26072.6,36567400,3699360,0.0395574,5.61268,5.58398,0.262926
219148696,70616018,17100,594473,15141.8,25003100,2028600,0.025471,3.41243,3.41243,0.427502
219143914,70616018,16037,5721890,115130,193340000,16768600,0.0201209,2.93059,2.92668,0.628786
219147434,70616018,16714,104907,4549.47,5550630,624884,0.0433667,5.95655,5.95655,0.069789
219143057,70616018,15728,944163,31911.9,49766000,4346830,0.0337992,4.6039,4.6039,0.306352
219143186,70616018,15808,69938,2592.68,4196460,357604,0.0370711,5.11316,5.11316,0.317723
219150653,70616018,111220822,174845,9726.2,9672810,1407610,0.0556276,8.0506,8.0506,0.0546995
219137993,70616018,483,1147980,74423.3,77146800,11544400,0.0648296,10.0562,10.0371,0.286046
219139379,70616018,607,7343490,214315,344396000,30523400,0.0291844,4.15652,4.15652,0.490037
219147262,70616018,16654,384659,13708.7,21218500,1880150,0.0356385,4.88783,4.88783,0.14545
219147663,70616018,16735,1713480,86244.7,90791800,12428600,0.050333,7.25343,7.25343,0.382405
219142997,70616018,15700,34969,2522.11,2389580,360696,0.0721241,10.3147,0,0
219137292,70616018,358,209814,16204.1,11788900,2423380,0.0772309,11.5502,11.5502,0.168664
219140379,70616018,879,11587400,432040,528727000,64133100,0.0372852,5.53471,5.50359,0.684229
219144579,70616018,16197,454597,21188.2,25966600,3053540,0.0466087,6.71703,6.71703,0.219089
219137845,70616018,448,1264700,77783.7,75249600,11620900,0.0615037,9.18869,9.15831,0.320306
219132419,70616018,95,19946300,1438010,1095410000,210272000,0.072094,10.5419,10.4904,0.354632
219132684,70616018,141,9973790,494941,527040000,68706000,0.0496242,6.88866,6.82186,0.280429
219145726,70616018,16412,813450,51676.1,48836300,7303720,0.0635271,8.97869,8.95782,0.102272
219133052,70616018,201,12954900,583998,760357000,83903800,0.0450792,6.47659,6.4785,0.218363
219147377,70616018,16683,839256,27927.8,44867600,3831280,0.0332769,4.56509,4.56509,0.268398
219140021,70616018,707,1258880,64133.8,69942800,9343760,0.050945,7.42226,7.42226,0.283379
219147982,70616018,16769,349690,6529.82,16367100,928715,0.0186732,2.65582,2.65582,0.197603
219141910,70616018,10692,3042300,48810.4,131441000,7287710,0.0160439,2.39546,2.39546,0.609436
219148131,70616018,16849,419628,25800.5,22933100,3785990,0.0614843,9.02225,9.02225,0.153151
219141983,70616018,10698,1223920,48349.9,69152500,6770770,0.0395043,5.53206,5.53206,0.304318
219149020,70616018,17258,1357110,36496.5,51239600,5078660,0.0268929,3.74227,3.73289,0.442813
219140361,70616018,872,629442,50216.6,38200700,7618980,0.0797796,12.1043,12.1043,0.260834
219143954,70616018,16064,4371120,122002,161532000,18133100,0.027911,4.14839,4.14222,0.768207
219140047,70616018,729,2830080,242610,180021000,35894600,0.0857257,12.6832,12.6859,0.182656
219140153,70616018,806,5845440,309262,343803000,43695800,0.0529065,7.4752,7.46367,0.172744
219142942,70616018,15679,909025,34518.9,41391400,4816520,0.0379736,5.29856,5.29799,0.368389
219148786,70616018,17148,1713480,82368.2,86774400,12076300,0.0480707,7.0478,7.0478,0.292429
219149947,70616018,17589,629007,20579.8,26009400,2917000,0.0327179,4.63747,4.63565,0.287149
219142802,70616018,15597,104906,2573.22,3920660,352537,0.0245288,3.3605,3.3605,0.132399
219147875,70616018,16758,34969,1366.92,2047800,193748,0.0390896,5.54056,0,0
219141101,70616018,1081,209814,8561.9,10177900,1238040,0.0408071,5.90064,5.90064,0.271264
219140978,70616018,1058,1588450,134409,97532100,19519000,0.0846163,12.2881,12.299,0.103833
219149076,70616018,17278,34969,1170.09,1627330,178552,0.0334609,5.10601,0,0
219138000,70616018,484,1363790,65491.1,69232400,9709710,0.0480213,7.11965,7.11965,0.431403
219150039,70616018,17596,1204680,27928.4,38918800,3930250,0.0231832,3.26248,3.22251,0.808271
219143592,70616018,15880,349690,16710.7,19686400,2385550,0.0477873,6.8219,6.8219,0.130817
219148546,70616018,17048,34969,1674.26,1643090,264327,0.0478784,7.55889,0,0
219132761,70616018,156,2204000,163216,136007000,23884100,0.0740543,10.8367,10.8785,0.186628
219145649,70616018,16395,32864300,1659960,1828340000,238019000,0.0505096,7.24249,7.22992,0.294451
219148907,70616018,17204,419628,16417.2,18707400,2354690,0.0391234,5.61139,5.61139,0.230341
219140911,70616018,1034,1608570,120014,94955700,18366700,0.0746092,11.418,11.418,0.318657
219150291,70616018,111220632,559504,28789.8,30654400,4236490,0.051456,7.57187,7.57187,0.183857
219132424,70616018,96,2797520,98683.3,150664000,14485800,0.0352753,5.17808,5.17808,0.367011
219138210,70616018,518,16994000,1074230,970372000,161036000,0.0632126,9.47604,9.47625,0.39739
219147455,70616018,16725,6014670,318037,312492000,46096600,0.0528769,7.66404,7.66404,0.33744
219132658,70616018,136,12483700,613433,599775000,89888100,0.0491386,7.20042,7.2004,0.247138
219148149,70616018,16858,839256,42238.2,44424300,5979640,0.0503281,7.12493,7.12493,0.235813
219140839,70616018,1006,2137030,30854.4,60439600,4535900,0.014438,2.12253,2.18856,0.455332
219149662,70616018,17478,5489810,250001,253350000,36790100,0.0455391,6.70152,6.7014,0.468154
219149644,70616018,17460,3355280,145940,145552000,21790900,0.0434956,6.49451,6.49266,0.386444
219144533,70616018,16183,34969,889.606,1799060,124599,0.0254399,3.56311,0,0
219140179,70616018,821,8364160,248988,351490000,35969100,0.0297684,4.30039,4.29291,0.514475
219144929,70616018,16288,209812,8910.02,11414300,1215740,0.0424667,5.79442,5.79442,0.0752311
219143106,70616018,15764,1014100,59280.4,58894300,8538570,0.0584561,8.41984,8.41984,0.20533
219143152,70616018,15791,209814,9255.11,12172900,1295860,0.044111,6.17625,6.17625,0.153331
219145085,70616018,16309,22387300,919069,1086240000,131597000,0.0410531,5.8782,5.8681,0.395125
219137986,70616018,481,1118310,33011.1,49933400,4669110,0.0295186,4.17513,4.17474,0.556535
219140598,70616018,904,8112470,380167,429948000,53662200,0.0468621,6.61479,6.61482,0.305909
219143757,70616018,15952,188152,12458.4,9903060,1829190,0.0662143,9.7219,9.46916,0.383094
219148411,70616018,16984,2762550,120155,136381000,16984900,0.0434943,6.14828,6.14828,0.233414
219142775,70616018,15583,209814,10823.2,12323500,1533170,0.0515848,7.3073,7.3073,0.138351
219148261,70616018,16900,489566,46526.2,31931200,7103520,0.0950356,14.5098,14.5098,0.166413
219148356,70616018,16947,25919900,459719,1351180000,73001600,0.0177362,2.81643,2.81128,0.483101
219143823,70616018,15984,4956790,340907,288748000,48780400,0.0687757,9.84114,9.85886,0.257438
219149708,70616018,17504,34969,1910.43,1861310,295684,0.0546322,8.45561,0,0
219132617,70616018,127,1946040,79581.6,106999000,11011200,0.0408941,5.65823,5.5721,0.253579
219138036,70616018,491,1713480,59435.5,87197200,8079480,0.034687,4.71524,4.71524,0.277244
219143853,70616018,16000,535287,23349.9,23862300,3336930,0.0436213,6.23391,6.15369,0.375369
219140599,70616018,905,2569500,96957.3,118521000,14004800,0.0377339,5.4504,5.47051,0.400296
219145713,70616018,16407,384025,17420.6,20991900,2399190,0.0453631,6.24749,6.21943,0.0787016
219148729,70616018,17121,489566,17216.9,22180300,2478890,0.0351677,5.06344,5.06344,0.278887
219148783,70616018,17145,3042300,151647,150179000,22023800,0.0498462,7.23918,7.23918,0.339569
219147218,70616018,16647,69938,2788.75,3415880,390431,0.0398747,5.58254,5.58254,0.256638
219144054,70616018,16109,2803080,135510,129897000,19543000,0.0483431,6.97197,6.97366,0.474115
219144511,70616018,16179,734349,27524.8,42816300,3771960,0.0374819,5.13647,5.13647,0.243253
219138122,70616018,507,30754700,1295300,1695110000,190755000,0.0421172,6.20247,6.34447,0.497105
219137006,70616018,295,6217810,520592,343557000,74709200,0.0837261,12.0154,12.0078,0.207964
219140069,70616018,748,349516,21807.3,17214000,2981970,0.0623927,8.53171,8.53206,0.120861
219149099,70616018,17284,629440,25215.3,28398800,3649400,0.04006,5.79786,5.79785,0.32834
219146432,70616018,16495,2272980,92871.1,112423000,12878300,0.0408586,5.66581,5.66581,0.230422
219148758,70616018,17135,34969,1001.92,1610970,141650,0.0286518,4.05073,0,0
219139212,70616018,580,489566,21965.9,27140900,3071570,0.0448681,6.27406,6.27406,0.107923
219136299,70616018,234,1605330,136059,105206000,20081400,0.0847543,12.5092,12.5121,0.182369
219148960,70616018,17228,244783,6632.03,9608360,925428,0.0270935,3.78061,3.78061,0.338815
219147428,70616018,16710,489566,13604.9,24121000,1900140,0.0277896,3.88128,3.88128,0.31968
219140191,70616018,829,1118970,61840.8,63893000,9254320,0.0552656,8.27036,8.27051,0.29861
219148408,70616018,16981,524535,12390.5,22187500,1682470,0.0236219,3.20755,3.20755,0.269396
219143868,70616018,16010,7901310,457346,425807000,68131900,0.0578822,8.62286,8.60363,0.4245
219144908,70616018,16281,104501,4166.1,5392150,575836,0.0398667,5.51036,5.51331,0.250343
219143885,70616018,16021,82829600,4639800,4819030000,673642000,0.0560162,8.13286,8.13279,0.355744
219149044,70616018,17265,209210,4535.92,7132450,684147,0.0216812,3.27015,3.2656,0.566507
219137287,70616018,354,135734000,5529940,6137650000,811235000,0.0407409,5.97664,5.96913,0.481423
219149713,70616018,17508,650303,13024.8,17729300,1824880,0.0200288,2.80621,2.77202,0.982369
219147445,70616018,16721,1328820,60056.4,71495300,8426330,0.0451953,6.3412,6.3412,0.329453
219132181,70616018,41,1661950,29690.7,54805300,4281350,0.017865,2.5761,2.57045,0.643867
219146086,70616018,16458,1153820,49969.6,62323700,7041640,0.0433082,6.10292,6.10316,0.363536
219148542,70616018,17045,594473,24604,27024200,3740940,0.0413878,6.29287,6.29287,0.332077
219143837,70616018,15991,8018340,616997,422831000,90012900,0.0769482,11.2259,11.2051,0.280764
219149876,70616018,17553,104907,7570.88,6042680,1228510,0.0721676,11.7105,11.7105,0.196849
219149003,70616018,17249,69937.4,2430.71,2998490,356563,0.0347555,5.09831,5.0983,0.474492
219137889,70616018,461,835189,41517.7,44820300,6317970,0.0497106,7.56473,7.55484,0.214721
219138812,70616018,566,4231190,313199,213984000,46190600,0.0740215,10.9167,10.9166,0.338071
219136716,70616018,266,594473,28026.8,37258300,3964430,0.0471457,6.66881,6.66881,0.18272
219143086,70616018,15752,10940800,558715,622935000,79670700,0.0510669,7.28196,7.27304,0.279607
219140824,70616018,999,899042,74681.3,50834200,11192300,0.0830675,12.4491,12.4113,0.189097
219144002,70616018,16085,581996,29981.7,31646500,4322910,0.0515153,7.42772,7.34326,0.291357
219148990,70616018,17242,1153940,42238.2,51885300,6053740,0.0366035,5.24615,5.24612,0.18454
219132266,70616018,50,454597,23847.1,26536500,3373610,0.0524577,7.4211,7.4211,0.0642502
219150675,70616018,111220858,139872,3746.85,4596270,515128,0.0267877,3.68285,3.68284,0.494533
219144207,70616018,16138,839242,71545.2,49736900,12881800,0.0852497,15.3493,15.3494,0.235297
219139899,70616018,669,57795200,2790220,2975860000,406983000,0.0482777,7.04182,7.02915,0.556463
219144121,70616018,16134,6185700,491520,367765000,89952500,0.0794607,14.542,14.5602,0.360395
219143694,70616018,15933,1437590,86532.4,84075600,12494200,0.0601925,8.69104,8.65707,0.367102
219141075,70616018,1077,104907,4803.08,5754990,661706,0.0457842,6.30755,6.30755,0.0183753
219144802,70616018,16264,1083670,56032.9,57555400,7753660,0.0517064,7.15498,7.15554,0.28167
219149480,70616018,17412,69084.6,299.551,1404470,43985.7,0.00433601,0.636694,0.636264,0.0777787
219143936,70616018,16052,1566250,98333.5,95784500,14207300,0.0627829,9.07092,9.08218,0.269913
219144583,70616018,16198,244783,12766.4,13946300,1858910,0.0521539,7.59413,7.59413,0.190753
219137853,70616018,452,839256,35287.8,42943900,4963160,0.0420465,5.91376,5.91376,0.332526
219143763,70616018,15954,222203,2023.23,5020950,291454,0.0091053,1.31166,1.23383,0.71498
219143835,70616018,15989,8018340,616997,422831000,90012900,0.0769482,11.2259,11.2051,0.280764
219147327,70616018,16662,104907,5861.33,6255030,815787,0.0558717,7.77628,7.77628,0.0663485
219143629,70616018,15904,60851300,2890690,2999020000,422601000,0.047504,6.94481,6.88587,0.604335
219148578,70616018,17064,699380,17567.8,25607700,2445580,0.025119,3.49679,3.49679,0.345827
219147053,70616018,16591,1258880,55512.5,70373500,7780750,0.0440966,6.18067,6.18067,0.202557
219147047,70616018,16589,279752,11411,15407800,1756640,0.0407897,6.27927,6.27927,0.326964
219148139,70616018,16853,34969,2010.59,1891550,289528,0.0574963,8.27957,0,0
219150238,70616018,17650,64743.3,428.896,1221350,58480.6,0.00662457,0.903269,0.890313,1.06713
219139984,70616018,687,6329370,336926,370566000,49314100,0.0532321,7.79132,7.79131,0.268207
219142805,70616018,15599,2793650,141735,137459000,19524000,0.0507349,6.98873,6.91316,0.325702
219137823,70616018,442,1775020,23029.3,45815500,3449680,0.0129741,1.94346,1.92374,1.12377
219140028,70616018,712,314721,21487,18082300,3015060,0.0682732,9.58009,9.58009,0.212119
219144841,70616018,16268,104907,4286.07,5185800,581490,0.0408559,5.54291,5.54291,0.10342
219141404,70616018,1100,6189510,264306,346899000,37787900,0.0427023,6.10515,6.10515,0.232061
219142835,70616018,15615,814874,38856.3,37430600,5287600,0.0476839,6.48886,6.26119,0.372695
219142780,70616018,15585,244783,12465.2,12944800,1750430,0.0509234,7.15093,7.15093,0.213345
219143801,70616018,15969,5763500,380783,315992000,56318100,0.066068,9.77151,9.76626,0.401293
219145184,70616018,16322,7003340,271587,334948000,38252500,0.0387797,5.46204,5.47333,0.346459
219149088,70616018,17281,69938,1566.58,3025440,229482,0.0223996,3.28122,3.28122,0.133384
219143091,70616018,15755,2342920,128933,131036000,18357000,0.0550309,7.83509,7.83509,0.194986
219132672,70616018,138,9055360,379768,488322000,54187900,0.0419384,5.98406,5.98434,0.361079
219143634,70616018,15907,14269100,542015,743721000,79668200,0.0379853,5.58327,5.78873,0.568188
219147408,70616018,16699,4475920,134068,239055000,19192400,0.0299531,4.28792,4.28789,0.315194
219140801,70616018,989,1921700,61208.7,91797700,8927200,0.0318513,4.64546,4.64568,0.202354
219137685,70616018,407,8659400,789006,534359000,137004000,0.0911155,15.8214,15.8469,0.201256
219147360,70616018,16676,1363790,44969.3,76639000,6299540,0.0329737,4.61914,4.61914,0.229413
219149284,70616018,17340,2826250,111187,122968000,16391100,0.0393409,5.79958,5.78999,0.370005
219150696,70616018,111220898,34969,2345.29,2076520,367060,0.0670677,10.4967,0,0
219132119,70616018,23,2524060,120595,117815000,16906800,0.0477782,6.69827,6.83718,0.316543
219137763,70616018,426,1433730,84168,81311700,11922300,0.0587057,8.31555,8.31555,0.277779
219147273,70616018,16656,209814,7696.63,11821400,1062580,0.0366831,5.06438,5.06438,0.129343
219143018,70616018,15711,69938,2891.54,2931650,398093,0.0413444,5.69209,5.69209,0.754729
219145592,70616018,16386,1989510,120310,123140000,18832800,0.0604721,9.46605,9.45935,0.289975
219150702,70616018,111220902,69937.9,3000.61,3413760,427065,0.0429038,6.10634,6.10634,0.02636
219139347,70616018,598,628606,41740.4,36852700,6297890,0.0664016,10.0188,10.0236,0.266715
219142809,70616018,15601,2793650,141735,137459000,19524000,0.0507349,6.98873,6.91316,0.325702
219140117,70616018,778,7131710,446809,455888000,64559300,0.0626511,9.05242,9.05299,0.258169
219140684,70616018,946,3243380,177017,177554000,24537900,0.0545781,7.56554,7.56312,0.161668
219142831,70616018,15612,34884.3,886.772,1005370,126552,0.0254204,3.62776,0,0
219148719,70616018,17115,944163,38172.9,43210000,5588370,0.0404304,5.91886,5.91886,0.293798
219137696,70616018,411,3251070,160599,167278000,22252000,0.0493987,6.84451,6.76412,0.294332
219147708,70616018,16752,3007330,95484.6,151264000,13396700,0.0317506,4.45468,4.45468,0.382861
219150624,70616018,111220784,349690,23361.8,21612300,3468450,0.0668071,9.91865,9.91865,0.121821
219150731,70616018,111220908,174767,5356.31,6411080,768747,0.0306482,4.39868,4.39819,0.293911
219139392,70616018,608,769317,45490.6,42814900,6445290,0.0591311,8.37793,8.37793,0.342846
219143036,70616018,15719,69938,2474.95,3487420,335722,0.0353878,4.80028,4.80028,0.368514
219143855,70616018,16001,234546000,13391500,12929400000,1949470000,0.0570954,8.31167,8.29088,0.441377
219148254,70616018,16896,384659,16606.3,16582300,2366580,0.0431715,6.1524,6.1524,0.410559
219137476,70616018,368,104907,7677.82,6621110,1166410,0.0731869,11.1185,11.1185,0.305498
219148438,70616018,17000,209814,13472.1,13013500,1965200,0.0642099,9.36641,9.36641,0.151744
219144060,70616018,16111,943992,73338.7,56239200,10396400,0.07769,11.0132,11.0132,0.238642
219137208,70616018,339,40214300,1339320,2125590000,189669000,0.0333047,4.71645,4.71645,0.346059
219148896,70616018,17198,524533,22648.7,24624700,3317520,0.0431787,6.32472,6.32474,0.426443
219148466,70616018,17023,17554400,587070,775544000,85649600,0.0334428,4.87909,4.87909,0.580146
219142843,70616018,15620,34885,608.388,887597,89115.1,0.0174398,2.55454,0,0
219146417,70616018,16492,3102520,132390,156226000,18386300,0.0426718,5.92625,5.92693,0.244587
219136426,70616018,252,3037780,263424,205840000,38636800,0.0867162,12.7188,12.7426,0.0901963
219150877,70616018,127201621,34909.2,1442.82,1470120,201380,0.0413307,5.76869,0,0
219137714,70616018,414,271910,15449.3,15492800,2157780,0.0568177,7.93565,7.88113,0.170466
219148154,70616018,16860,174845,5979.37,8386120,828377,0.0341981,4.73778,4.73778,0.178543
219148965,70616018,17231,1538640,68254.1,79508200,10107700,0.0443602,6.56928,6.56928,0.396821
219132678,70616018,139,5350240,485820,317902000,70366700,0.0908034,13.1521,13.1521,0.174131
