id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218686978,70596077,16641,69099.8,16.3454,3217340,2345.57,0.000236548,0.0339446,0.0339602,0.256654
218693455,70596077,111220792,1214820,1406.62,59776600,188181,0.00115788,0.154904,0.184415,1.13258
218680829,70596077,1008,1485280,1778.07,82505600,254992,0.00119713,0.17168,0.234122,0.866261
218678655,70596077,465,2306400,1079.22,94510100,165597,0.000467923,0.0717988,0.0721405,1.03035
218681838,70596077,15619,622385,157.186,26485900,22020.4,0.000252554,0.0353807,0.033793,1.09615
218686205,70596077,16481,448992,185.762,20367800,26619.4,0.000413732,0.059287,0.0556236,1.02333
218676907,70596077,112,22401.2,11.7021,1221020,1580.78,0.000522386,0.0705668,0,0
218677054,70596077,183,651023,944.806,26361800,197233,0.00145126,0.302958,0.0240853,1.19741
218693515,70596077,111220832,62407.7,43.0208,2404440,5939.05,0.000689352,0.0951655,0.0936788,0.300678
218678309,70596077,331,1644670,719.571,74795600,99159.6,0.000437517,0.0602915,0.0610254,0.833527
218685179,70596077,16244,392223,18.1283,14886100,2338.89,4.62193e-05,0.00596317,0.00596781,0.788139
218691098,70596077,17221,11415300,14059.9,471972000,2001750,0.00123167,0.175356,0.184389,1.99271
218686629,70596077,16593,1080710,693.096,55335300,104200,0.000641333,0.0964181,0.0965838,0.607936
218682708,70596077,15834,9193120,6463.69,452074000,1107820,0.000703101,0.120506,0.130613,1.86122
218686244,70596077,16509,15333400,14559.3,765639000,2158510,0.000949518,0.140772,0.143351,0.908724
218691450,70596077,17272,583065,1374.65,25422500,182741,0.00235763,0.313415,0.311009,0.448374
218688607,70596077,16894,1021690,1925.46,51868300,271767,0.00188458,0.265998,0.25673,0.797558
218692306,70596077,17372,731552,1391.06,36818600,185344,0.00190152,0.253357,0.269975,0.789854
218683505,70596077,15983,2046370,2047.36,102988000,370887,0.00100048,0.181242,0.165665,1.08889
218676571,70596077,53,69905.3,94.6169,3530410,12682.6,0.0013535,0.181425,0.181417,0.297272
218686114,70596077,16432,1452500,7811.73,77089200,1421820,0.00537813,0.97888,0.971149,1.26392
218679819,70596077,786,139794,150.666,7934840,20759.5,0.00107778,0.148501,0.148444,0.453617
218681547,70596077,10672,2479810,2534.21,131727000,403472,0.00102194,0.162702,0.175447,1.02047
218690532,70596077,17140,372894,413.431,17417300,56385.5,0.00110871,0.151211,0.163504,0.651632
218691079,70596077,17217,1091950,71.0248,31981000,9261.04,6.50442e-05,0.00848121,0.00914832,0.984548
218677074,70596077,186,1436880,1210.99,82411100,180543,0.000842793,0.125649,0.124246,1.20467
218682005,70596077,15663,429093,115.971,15240200,15965.8,0.000270269,0.0372083,0.0358522,0.86461
218693273,70596077,111220572,102123,99.9373,5292120,14754.1,0.000978599,0.144474,0.148064,0.709114
218683314,70596077,15899,374395,45.6535,19641400,6245.1,0.000121939,0.0166805,0.0194312,1.12989
218686135,70596077,16448,137309,94.9856,6705330,13549.3,0.000691763,0.0986774,0.0978109,0.883669
218690883,70596077,17175,535936,444.918,26286800,60218.1,0.000830169,0.112361,0.113592,0.734233
218678933,70596077,524,339669,1106.86,19480500,213843,0.00325863,0.629562,0.684896,1.17941
218682034,70596077,15673,2335780,458.29,90252900,64599.1,0.000196204,0.0276563,0.0297308,1.02088
218678273,70596077,319,1861640,149.034,85939300,21175.1,8.00552e-05,0.0113744,0.0104459,1.39463
218692417,70596077,17399,160997,73.6238,4327860,11058.1,0.0004573,0.0686851,0.0691671,0.518627
218691427,70596077,17263,325581,76.3186,10168500,10397.6,0.000234407,0.0319355,0.0322037,0.618422
218686300,70596077,16538,578212,582.924,29789800,99155.4,0.00100815,0.171486,0.178725,0.859826
218689741,70596077,17062,995280,1581.71,48656200,223072,0.00158922,0.22413,0.223612,0.557355
218692574,70596077,17447,99866.6,144.744,2252340,19447.7,0.00144937,0.194737,0.199538,0.188968
218681135,70596077,1070,1591740,2268.15,107273000,379061,0.00142495,0.238142,0.238202,0.770485
218692063,70596077,17338,1563570,1617.16,66826900,222390,0.00103428,0.142233,0.144209,0.82377
218689278,70596077,16990,2244640,3986.02,115475000,562586,0.0017758,0.250635,0.244392,0.800642
218686179,70596077,16469,1856700,755.467,94779900,112378,0.000406887,0.0605255,0.0625161,1.26122
218685564,70596077,16317,974499,1221.33,52315900,195599,0.00125329,0.200718,0.192336,0.71389
218677027,70596077,171,2584810,5929.99,127817000,1137740,0.00229417,0.440163,0.448381,1.48076
218682225,70596077,15723,1067450,615.764,44996300,84267.2,0.000576853,0.0789423,0.0804861,0.681531
218681750,70596077,15591,172488,61.0478,7953780,8678.18,0.000353924,0.0503117,0.0494955,1.07308
218681532,70596077,1139,92220.7,47.0668,4917550,6169.74,0.000510371,0.0669019,0,0
218689227,70596077,16959,915237,5409.36,49728700,783628,0.00591033,0.856202,0.825241,0.561807
218687095,70596077,16676,1075380,1185.85,56732300,175799,0.00110272,0.163476,0.167089,0.85924
218676626,70596077,68,1223860,3554.54,58301600,562311,0.00290438,0.459459,0.488683,1.00353
218676789,70596077,97,34969,14.0199,1471420,2042.24,0.000400923,0.0584014,0,0
218678231,70596077,298,507574,111.387,21592200,15675.8,0.000219451,0.0308839,0.0300347,1.21113
218681067,70596077,1050,1561680,2005.46,82116000,364734,0.00128416,0.233551,0.237655,0.867475
218677305,70596077,196,315876,102.296,17626000,15591.1,0.000323849,0.0493582,0.0747571,0.451345
218685138,70596077,16219,147709,15.2822,8141090,2330.55,0.000103462,0.0157779,0.0178636,1.06279
218692542,70596077,17434,741194,1173.19,30301800,158323,0.00158283,0.213606,0.208212,0.629133
218693423,70596077,111220760,855373,627.072,42689800,83962.7,0.000733098,0.0981592,0.10072,0.652753
218679245,70596077,614,918204,212.245,26230800,29759.9,0.000231152,0.032411,0.0328677,0.688478
218692720,70596077,17490,213682,295.327,12200200,50839.2,0.00138209,0.23792,0.242997,0.457186
218682641,70596077,15821,7052750,3277.52,330678000,491757,0.000464715,0.0697256,0.0701495,1.42651
218676449,70596077,17,2132570,2151.21,117140000,308301,0.00100874,0.144568,0.142585,0.596871
218678312,70596077,333,270873,1199.91,14319800,216571,0.00442979,0.799531,0.82635,0.44433
218679790,70596077,764,521205,126.489,11411400,18681,0.000242686,0.0358419,0.0360404,1.41969
218687949,70596077,16821,1265480,7453.13,80054400,1176790,0.00588958,0.929921,0.879508,0.529256
218689280,70596077,16991,2133220,3744.28,109172000,528093,0.00175523,0.247557,0.239905,0.840328
218678397,70596077,386,11062700,13249.6,521844000,1975860,0.00119769,0.178606,0.187055,1.02914
218685446,70596077,16282,34948.5,3.70458,1450130,506.783,0.000106001,0.0145009,0,0
218679129,70596077,576,28574.9,21.9227,1207780,2935.44,0.000767201,0.102728,0,0
218681669,70596077,182305689,3212010,1463.16,174004000,224267,0.000455527,0.0698212,0.0700533,0.874366
218682562,70596077,15803,1716760,872.337,91921100,143355,0.00050813,0.0835034,0.0843146,1.14102
218679237,70596077,612,1710360,1348.47,71904700,184249,0.000788414,0.107725,0.105736,0.611914
218679389,70596077,635,394200,483.636,22761300,83683.9,0.00122688,0.212288,0.192108,0.406979
218691689,70596077,17325,191925,754.946,9488660,100584,0.00393355,0.52408,0.52626,0.489137
218681461,70596077,1098,755522,1435.84,37939500,207628,0.00190046,0.274814,0.271347,0.319045
218682085,70596077,15687,844356,205.678,23385200,30373.5,0.000243592,0.0359723,0.0368959,1.07902
218682496,70596077,15795,1087950,673.912,49108100,94739.9,0.000619435,0.0870815,0.0879821,0.763173
218685659,70596077,16328,4822110,3410.44,232044000,532117,0.00070725,0.110349,0.115934,1.15222
218678390,70596077,378,104907,79.0705,6352890,11829.6,0.00075372,0.112762,0.112762,0.517999
218686054,70596077,16401,476272,54.0875,30050800,8643.82,0.000113564,0.0181489,0.0188089,1.01654
218683763,70596077,16090,34852.4,11.3882,1967280,1580.59,0.000326754,0.0453509,0,0
218682213,70596077,15720,30985.4,5.57554,686574,779.378,0.000179941,0.0251531,0,0
218678436,70596077,422,497785,265.69,23151000,37350.1,0.000533744,0.0750327,0.0686924,1.46541
218679134,70596077,577,1190430,478.47,64507400,68736.4,0.000401928,0.0577406,0.0599833,0.830733
218682588,70596077,15807,878854,693.661,36781900,92453.9,0.000789279,0.105198,0.11006,0.825424
218692191,70596077,17347,380895,92.8581,13032000,13078,0.000243789,0.0343348,0.0343463,0.550798
218680739,70596077,988,523555,404.067,26765000,55523.9,0.000771776,0.106052,0.105385,0.788304
218692523,70596077,17427,1884220,2670.43,89342100,392862,0.00141726,0.208501,0.213227,0.804324
218679816,70596077,783,429040,211.568,21766800,34299,0.00049312,0.0799436,0.0800261,1.0209
218676676,70596077,83,692349,255.168,6948760,33666.6,0.000368554,0.0486266,0.0522652,0.998181
218687562,70596077,16771,985180,1863.27,51292000,259472,0.00189129,0.263375,0.247746,0.690438
218678433,70596077,416,374579,62.8076,8973370,9352.64,0.000167675,0.0249684,0.0254309,1.30835
218678624,70596077,453,33280100,32173.5,1781030000,5017040,0.000966749,0.150752,0.155984,1.11834
218689436,70596077,17013,640852,407.583,32013500,57045.9,0.000636001,0.0890157,0.0908835,0.882384
218693151,70596077,17563,384738,52.4959,9647950,7460.82,0.000136446,0.0193919,0.0179891,0.841146
218689525,70596077,17036,1986530,4341.58,89079500,617888,0.00218551,0.311039,0.317846,1.15573
218686332,70596077,16549,47419.1,95.1715,2396480,14177.2,0.00200703,0.298977,0.304803,0.755133
218688613,70596077,16895,373986,260.711,15772500,35694.1,0.000697114,0.0954423,0.0941163,0.745898
218684116,70596077,16130,20755800,20439.3,1107520000,3080800,0.00098475,0.148431,0.162277,1.02197
218685215,70596077,16251,93380.6,5.39294,4887690,848.457,5.77523e-05,0.00908601,0.00908154,0.216504
218681195,70596077,1086,700115,728.245,41941800,117812,0.00104018,0.168275,0.179365,0.536105
218692846,70596077,17521,69366.4,127.174,2040900,16433.3,0.00183336,0.236906,0.236906,0.133183
218678845,70596077,494,1570610,1422.67,81759700,212295,0.000905807,0.135167,0.136536,0.936027
218683367,70596077,15922,6262250,6524.78,255959000,1133930,0.00104192,0.181075,0.183668,1.65371
218686368,70596077,16567,35940.6,8.37306,1902160,1216.63,0.000232969,0.0338513,0,0
218676938,70596077,126,698096,145.276,28110900,22063.2,0.000208103,0.0316048,0.0317364,0.878051
218682385,70596077,15787,3176890,2264.36,154150000,353311,0.00071276,0.111213,0.11324,1.42605
218693480,70596077,111220816,266767,1384.34,17748200,202241,0.00518932,0.758119,0.744621,0.452791
218676917,70596077,115,27600.4,82.5721,1546400,11129.8,0.0029917,0.403247,0,0
218689514,70596077,17034,1593730,9132.03,85678100,1309130,0.00572998,0.821427,0.815783,0.621391
218679157,70596077,583,1059410,432.581,54232400,79438.5,0.000408323,0.0749838,0.0881394,1.15977
218690098,70596077,17124,946066,804.856,40770500,107001,0.00085074,0.113101,0.116507,0.492312
218681043,70596077,1046,430326,413.332,21742900,75984.4,0.000960507,0.176574,0.0910834,0.716204
218686762,70596077,16613,1418510,827.122,72125400,124809,0.000583094,0.0879864,0.0816894,0.919672
218681509,70596077,1120,179834,27.2425,10590500,4032.98,0.000151487,0.0224262,0.0232311,0.52485
218683728,70596077,16081,527571,1508.82,30305200,236232,0.00285993,0.447773,0.430467,0.359778
218691008,70596077,17193,207890,79.6387,8684070,10478.8,0.000383081,0.0504055,0.0504089,0.43456
218691588,70596077,17303,246738,1347.89,15977800,202827,0.00546284,0.822034,0.755982,0.621357
218679547,70596077,652,54268,7.79239,2842970,1023.73,0.000143591,0.0188644,0.0179201,0.274176
218679575,70596077,663,1372570,453.386,53587000,68890.9,0.000330319,0.0501913,0.0510784,1.55172
218686119,70596077,16434,891047,1789.9,42419100,301478,0.00200876,0.338342,0.315991,0.408835
218679756,70596077,729,135632,67.1781,7581300,9397.54,0.000495297,0.0692871,0.0689415,0.710414
218682271,70596077,15750,398918000,556499,19156500000,95807700,0.00139502,0.240169,0.247264,1.97428
218686254,70596077,16519,10017900,7405.58,508418000,1160310,0.000739234,0.115823,0.116877,0.930049
218679786,70596077,757,93847.5,124.629,5474120,17019.8,0.00132799,0.181356,0.181996,0.444842
218681109,70596077,1064,5679630,2478.07,262590000,389054,0.000436309,0.0684999,0.0709791,1.06646
218688303,70596077,16867,1906760,3312.31,99943500,465518,0.00173714,0.244141,0.234234,1.00584
218685164,70596077,16233,1235340,94.3101,53243500,12578,7.63432e-05,0.0101818,0.00998529,1.1137
218682394,70596077,15788,236196,607.477,12790700,100523,0.00257191,0.42559,0.43064,0.937418
218685639,70596077,16325,5322740,3849.75,258389000,600614,0.000723265,0.112839,0.117091,1.11658
218690618,70596077,17150,816789,741.499,40386900,100403,0.000907823,0.122924,0.120472,0.878539
218686475,70596077,16575,344369,242.495,17209600,40669.1,0.000704172,0.118097,0.111747,0.864039
218685454,70596077,16283,34948.5,3.70458,1450130,506.783,0.000106001,0.0145009,0,0
218677006,70596077,160,2298300,5960.47,86778500,1173350,0.00259342,0.510529,0.456871,1.17399
218693726,70596077,111220904,708663,757.955,29710200,118246,0.00106956,0.166858,0.169245,0.646451
218679704,70596077,712,171892,61.937,7700970,8558.88,0.000360325,0.0497921,0.0494854,0.472604
218678174,70596077,274,1576680,1192.32,83661700,193083,0.00075622,0.122461,0.122752,0.646173
218681680,70596077,182305705,1419190,625.471,81730000,93162,0.000440724,0.0656445,0.0661454,0.647118
218683160,70596077,15851,37481000,22989.1,1960800000,4125060,0.000613354,0.110057,0.118243,1.87662
218692656,70596077,17472,237735,68.3061,3066050,9059.97,0.000287321,0.0381096,0.0379212,0.672582
218680493,70596077,909,9716080,7655.61,353339000,1149380,0.000787932,0.118296,0.113146,1.65258
218683666,70596077,16050,104907,18.6917,3802420,2606.97,0.000178174,0.0248503,0.0248503,0.302695
218679071,70596077,559,922365,183.888,47327600,24877.4,0.000199366,0.0269713,0.0284462,1.11309
218676920,70596077,118,319796,13.9437,16816400,2028.83,4.36018e-05,0.00634412,0.00628932,0.712209
218678549,70596077,442,1486770,3853.88,53183400,697962,0.00259211,0.469448,0.45047,1.25486
218687912,70596077,16814,46356000,80638.6,2597670000,12190400,0.00173955,0.262973,0.256652,1.49756
218686100,70596077,16422,985344,1884.73,54801900,318448,0.00191276,0.323185,0.307882,0.899105
218686325,70596077,16547,37681.7,12.0844,2095370,1752.03,0.000320697,0.0464956,0,0
218689491,70596077,17031,1622420,9165.72,86974700,1313960,0.0056494,0.809874,0.802292,0.635846
218688190,70596077,16856,1710380,4125.69,92847900,577997,0.00241214,0.337934,0.344811,0.598254
218681764,70596077,15595,603522,546.248,28776600,95861.7,0.0009051,0.158837,0.157853,1.51839
218682338,70596077,15777,2075500,3852.05,100848000,611849,0.00185596,0.294796,0.282143,0.868106
218678565,70596077,444,5038830,2521.09,294526000,416269,0.000500332,0.0826122,0.0761889,1.44667
218682071,70596077,15682,102584,49.9477,2682490,6913.65,0.000486893,0.0673947,0.0663414,0.827824
218682446,70596077,15792,1852750,982.976,92251200,158048,0.000530549,0.0853046,0.0875312,1.15447
218692376,70596077,17390,633681,1041.52,24790300,140560,0.00164361,0.221815,0.227681,0.863656
218678218,70596077,292,78671.6,70.8992,2696780,9035.11,0.000901204,0.114846,0.13115,0.875912
218683497,70596077,15979,8488020,4330.55,322118000,815588,0.000510195,0.096087,0.0636101,1.8354
218682032,70596077,15672,194945,19.7076,10132200,3023.18,0.000101093,0.0155078,0.0153421,0.704589
218682073,70596077,15683,66334.2,8.09663,1555790,1143.66,0.000122058,0.0172408,0.0166235,1.18797
218676960,70596077,137,660566,313.305,36953800,43032.4,0.000474298,0.0651448,0.0653125,1.19017
218685979,70596077,16393,457080,762.731,27179600,112518,0.00166871,0.246167,0.239799,0.64073
218692300,70596077,17371,154839,436.278,8988490,60395,0.00281762,0.39005,0.39288,0.172684
218685906,70596077,16364,2161410,838.277,88212600,118089,0.000387838,0.0546353,0.0534768,1.35158
218689960,70596077,17089,95585.6,16.3964,4837660,2255.87,0.000171536,0.0236006,0.0241314,0.858432
218690631,70596077,17151,69366.4,111.022,3626530,14747.1,0.00160052,0.212597,0.212597,0.362213
218693485,70596077,111220820,779986,1583.56,42958900,220529,0.00203024,0.282734,0.263917,0.556725
218686487,70596077,16581,697051,572.645,36968100,86607,0.000821525,0.124248,0.127283,0.620918
218676621,70596077,67,170540,201.546,9285890,28733.9,0.00118181,0.168488,0.185964,0.551154
218679794,70596077,767,9383760,18416.6,514566000,3124120,0.00196261,0.332928,0.334106,1.40283
218688028,70596077,16841,2042130,3140.95,115100000,471623,0.00153808,0.230947,0.225515,1.5684
218685245,70596077,16257,344287,13.6576,12817700,1949.12,3.96694e-05,0.00566132,0.00557002,1.28511
218689992,70596077,17095,4058940,6142.21,184154000,862888,0.00151325,0.21259,0.210756,1.23595
218678195,70596077,284,4540970,860.237,175375000,165094,0.000189439,0.0363567,0.0439235,2.96989
218679186,70596077,593,1262450,1586.1,47702900,273518,0.00125636,0.216657,0.245297,1.43864
218685539,70596077,16308,69700200,77103.8,3551960000,12303000,0.00110622,0.176513,0.175347,1.90622
218682209,70596077,15719,49885.4,8.64916,2339100,1184.28,0.000173381,0.02374,0.021988,0.758836
218689172,70596077,16939,36389500,23179.6,1575740000,3582850,0.000636986,0.0984585,0.0945441,1.39339
218683181,70596077,15855,6452610,3716.58,331207000,562377,0.000575981,0.087155,0.0941608,0.890617
218682016,70596077,15667,3257750,723.154,123801000,101731,0.00022198,0.0312274,0.0326004,0.984295
218692268,70596077,17365,266767,1384.34,17748200,202241,0.00518932,0.758119,0.744621,0.452791
218686289,70596077,16534,86709.6,231.212,4432690,34146.9,0.00266651,0.393808,0.400678,0.248278
218679773,70596077,748,172619,48.0048,7117400,6500.06,0.000278097,0.0376556,0.0392027,1.05162
218683255,70596077,15867,5501440,1883.33,270638000,259451,0.000342335,0.0471606,0.0508345,1.20179
218681835,70596077,15618,136919,68.3193,6653210,11821.4,0.000498976,0.0863385,0.0869669,1.21227
218692310,70596077,17373,1432420,1947.2,57023300,265013,0.00135938,0.18501,0.191196,0.567986
218681779,70596077,15599,2431640,785.275,108682000,117483,0.00032294,0.0483144,0.0474166,1.18155
218683388,70596077,15932,3162120,407.857,143748000,71009.2,0.000128982,0.0224562,0.0250422,3.38937
218681873,70596077,15631,183339,37.7677,8795440,6079.33,0.000206,0.033159,0.0321515,1.13365
218686221,70596077,16493,477020,106.503,23250000,15441.1,0.000223267,0.0323699,0.0343623,0.880942
218687929,70596077,16819,7456210,19124,427493000,2866770,0.00256484,0.384481,0.381038,1.10121
218683709,70596077,16077,18216800,52220,958279000,9010420,0.00286658,0.494621,0.487129,1.67313
218681828,70596077,15615,794181,244.398,34263100,36360.2,0.000307736,0.0457832,0.0434511,1.22775
218685836,70596077,16345,1479790,136.056,70933700,19655.3,9.19426e-05,0.0132825,0.00993004,0.908773
218678915,70596077,519,2307470,9839.7,134301000,1503730,0.00426429,0.651678,0.677145,0.582559
218681768,70596077,15596,1548040,514.197,67440600,73464.7,0.000332161,0.0474567,0.0467806,0.94465
218682131,70596077,15700,29884,4.5833,1029940,702.346,0.00015337,0.0235025,0,0
218683383,70596077,15928,11338100,1249.06,434293000,200092,0.000110165,0.0176478,0.0182537,2.8549
218685510,70596077,16295,507015,424.239,25816700,58792.8,0.00083674,0.115959,0.117648,0.654641
218678215,70596077,291,5165410,765.137,220947000,142117,0.000148127,0.0275133,0.0271422,2.74268
218678225,70596077,295,3112660,173.138,148666000,25459.7,5.56239e-05,0.00817939,0.0082595,1.78413
218683052,70596077,15845,2549830,576.5,103711000,97793.4,0.000226094,0.038353,0.0354469,1.40154
218685183,70596077,16245,392223,18.1283,14886100,2338.89,4.62193e-05,0.00596317,0.00596781,0.788139
218690846,70596077,17170,812957,514.335,37031000,69694.5,0.000632672,0.0857296,0.0841843,0.937955
218676745,70596077,96,804857,1652.59,39687000,231124,0.00205327,0.287161,0.362011,0.802843
218687128,70596077,16690,3253100,8976.03,185701000,1365190,0.00275923,0.419658,0.425027,0.546427
218679126,70596077,575,556890,1883.57,31248900,341225,0.0033823,0.612733,0.613364,0.890001
218683566,70596077,16009,6052020,12579.4,200075000,2402100,0.00207855,0.396909,0.332664,1.81454
218689452,70596077,17022,34683.2,2.28643,1743100,318.307,6.59234e-05,0.00917755,0,0
218680145,70596077,864,10112700,8658.87,524836000,1357250,0.000856241,0.134213,0.135655,1.28461
218685211,70596077,16250,1428490,96.8856,60958000,13951.2,6.78241e-05,0.00976644,0.00926793,1.25427
218678423,70596077,409,942857,349.553,54069700,49887.5,0.000370739,0.0529111,0.0528878,0.567499
218680886,70596077,1017,14115700,9902.91,670729000,1611560,0.000701552,0.114168,0.110095,1.26496
218683352,70596077,15913,7254130,12670.7,316194000,2239040,0.00174669,0.308657,0.348187,1.68538
218684980,70596077,16198,170181,1014.94,9117960,178032,0.00596389,1.04614,0.983835,0.676216
218692410,70596077,17398,68186,55.8252,2450410,8433.74,0.000818719,0.123687,0.123587,0.445334
218679583,70596077,666,34683.2,14.0293,2169260,2375.96,0.000404498,0.0685046,0,0
218692665,70596077,17476,7463520,9150.66,271798000,1388870,0.00122605,0.186087,0.182018,1.07349
218681849,70596077,15622,13235400,4011.4,486366000,560333,0.000303082,0.042336,0.0420737,1.1928
218690719,70596077,17161,207305,118.827,9570790,16088,0.000573199,0.0776057,0.0877103,0.577877
218680690,70596077,975,30534.3,83.1617,1779510,11183.3,0.00272355,0.366253,0,0
218676642,70596077,72,176395,47.6071,9208250,8261.07,0.000269889,0.0468328,0.0541413,1.36835
218692473,70596077,17412,34164,20.7133,820161,3230.99,0.000606291,0.0945728,0,0
218680615,70596077,950,139703,48.5219,7533740,6723.69,0.000347322,0.0481285,0.048137,0.321469
218679708,70596077,714,9725320,50628.6,531491000,9881840,0.00520585,1.01609,0.944205,0.975186
218686168,70596077,16462,438681,134.505,25435100,19649.7,0.000306612,0.0447928,0,0
218687608,70596077,16780,274722,355.08,13818400,48803.1,0.00129251,0.177646,0.189461,0.825944
218678702,70596077,477,74728200,49755.1,3824430000,8411970,0.000665814,0.112568,0.119525,1.78342
218683235,70596077,15863,794030,416.24,23049000,74896.6,0.000524212,0.0943246,0.113972,1.02045
218681663,70596077,10735,991213,5237.83,64164700,827762,0.00528427,0.8351,0.813953,0.838649
218683724,70596077,16080,535722,1325.59,29288600,205224,0.00247439,0.383079,0.368163,0.708274
218686634,70596077,16594,93489,86.7649,5026260,12782.8,0.000928077,0.13673,0.137059,0.561793
218687364,70596077,16738,956378,792.834,43530600,109225,0.000828996,0.114207,0.112494,0.706166
218680683,70596077,973,34969,14.3755,2021710,2287.66,0.000411091,0.0654196,0,0
218682258,70596077,15733,173383,62.8862,4944990,8657.23,0.000362702,0.0499314,0.0491444,0.516185
218681821,70596077,15612,34218.7,14.1129,950993,1875.11,0.000412434,0.054798,0,0
218686338,70596077,16554,47419.1,95.1715,2396480,14177.2,0.00200703,0.298977,0.304803,0.755133
218687333,70596077,16731,33807.9,20.4524,1994320,2762.5,0.00060496,0.0817116,0,0
218679556,70596077,655,1388940,223.738,42707700,34826.6,0.000161086,0.0250743,0.0192466,1.59167
218691829,70596077,17330,820503,2643.19,32547000,356665,0.00322143,0.434691,0.450113,0.698887
218693063,70596077,17550,708663,757.955,29710200,118246,0.00106956,0.166858,0.169245,0.646451
218687079,70596077,16671,3127010,2742.99,163237000,393319,0.000877194,0.125781,0.123455,0.876394
218691012,70596077,17194,33988.6,5.85603,1428700,795.948,0.000172294,0.0234181,0,0
218678085,70596077,243,34969,4.80857,1830220,698.652,0.000137509,0.0199792,0,0
218680703,70596077,978,1185940,1354.76,37673400,186354,0.00114236,0.157137,0.150327,0.612024
218686372,70596077,16568,35940.6,8.37306,1902160,1216.63,0.000232969,0.0338513,0,0
218686624,70596077,16590,101569,85.0628,5410320,12697.1,0.000837484,0.125009,0.12367,0.362557
218688313,70596077,16868,1164900,2016.62,63393600,284793,0.00173115,0.244479,0.226704,1.06383
218677312,70596077,197,131613,95.7305,6458830,13847,0.000727365,0.10521,0.105956,0.44456
218686094,70596077,16419,2257880,5237.73,122244000,868192,0.00231976,0.384517,0.375934,0.582325
218689670,70596077,17051,665175,1709.18,31883000,239533,0.00256951,0.360105,0.358317,0.678295
218692293,70596077,17370,376295,258.408,18644800,34855.6,0.000686718,0.0926284,0.0925186,0.629435
218682680,70596077,15831,1661440,653.414,67356500,90572.7,0.000393281,0.0545145,0.0533815,1.05166
218678388,70596077,377,127124,155.781,6920440,25518,0.00122543,0.200733,0.222004,1.45898
218679180,70596077,591,505487,76.5455,22881400,10532.5,0.000151429,0.0208363,0.0207547,1.19953
218681866,70596077,15629,707152,150.287,29703900,22092.6,0.000212524,0.0312417,0.029986,1.01788
218677659,70596077,238,69366.4,18.4638,3216340,2519.82,0.000266178,0.0363262,0.0363262,0.458847
218679161,70596077,585,408565,221.899,20049700,37982.1,0.000543119,0.0929648,0.0917461,0.889073
218688236,70596077,16860,149696,89.9823,7141500,12257.6,0.000601099,0.0818829,0.0798463,0.351434
218682652,70596077,15823,754662,653.753,37909900,107707,0.000866286,0.142722,0.145318,0.691363
218693739,70596077,112892275,89808.8,1002.38,4711330,157174,0.0111613,1.75009,1.87619,0.700411
218676965,70596077,139,627084,888.033,27649400,128356,0.00141613,0.204687,0.204113,0.943467
218686110,70596077,16430,990216,444.586,50155400,67844,0.000448979,0.0685144,0.0333477,0.483278
218687028,70596077,16651,34039000,54183.3,1888300000,7947870,0.0015918,0.233493,0.225856,0.924779
218692485,70596077,17418,5073720,8831.55,242336000,1287330,0.00174064,0.253726,0.253731,1.00683
218693323,70596077,111220672,580602,1570.59,25934900,219756,0.0027051,0.378497,0.372675,1.03569
218693840,70596077,124372464,69532.8,26.6776,2954050,3555.26,0.000383669,0.0511306,0.0511345,0.216917
218690987,70596077,17183,1030690,566.275,43552800,75993.2,0.000549416,0.0737307,0.0806279,0.939861
218693338,70596077,111220688,47043.5,182.479,2909230,28208.6,0.00387895,0.599628,0.595737,0.420798
218676987,70596077,154,544425,1180.58,28029900,175414,0.0021685,0.3222,0.322553,0.759634
218679192,70596077,596,3579020,2783.04,176342000,402466,0.0007776,0.112452,0.120273,1.0577
218683674,70596077,16054,174845,138.81,10080900,19030.8,0.000793905,0.108844,0.108844,0.3714
218687661,70596077,16786,114249,80.8387,5426480,11085.3,0.000707566,0.0970273,0.0954323,1.00995
218677358,70596077,209,1168750,6002.71,65520600,848501,0.00513601,0.72599,0.708212,0.605134
218683672,70596077,16053,69938,47.6791,4045270,6568.66,0.000681734,0.0939212,0.0939212,0.3994
218687323,70596077,16729,300499,371.716,17107200,49803.6,0.001237,0.165737,0.168888,0.729184
218677036,70596077,175,422805,135.927,18683300,27173,0.000321489,0.0642685,0.0890271,0.966532
218683691,70596077,16068,2399370,4174.83,113295000,834474,0.00173996,0.347788,0.266244,1.66791
218680679,70596077,972,7917930,13343.6,424038000,2449640,0.00168524,0.309379,0.307005,1.49722
218687254,70596077,16709,659356,940.325,34512800,130314,0.00142613,0.197638,0.1841,0.803209
218693228,70596077,17581,104050,41.7362,2303950,5682.38,0.000401118,0.0546123,0.0546123,0.406918
218679015,70596077,543,1288430,590.657,49740400,90120.1,0.000458433,0.0699459,0.0649049,1.19113
218688282,70596077,16864,1906760,3312.31,99943500,465518,0.00173714,0.244141,0.234234,1.00584
218678926,70596077,523,2184920,724.748,104161000,114099,0.000331705,0.052221,0.0534483,2.20518
218685915,70596077,16366,1218230,377.221,45831600,52609.2,0.000309648,0.0431851,0.0350611,1.0963
218682617,70596077,15815,1067770,487.476,56259100,76302.4,0.000456535,0.0714594,0.0720374,1.28204
