id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220406977,70786800,16457,279752,416.185,11209700,56670.5,0.00148769,0.202574,0.202574,0.559705
220412837,70786800,17262,136608,1181.52,4922670,162874,0.00864895,1.19227,1.19719,0.431528
220401816,70786800,684,174845,191.63,6276770,25166.5,0.001096,0.143937,0.143937,0.423609
220418042,70786800,112892315,174845,501.281,7308320,67991.7,0.002867,0.388868,0.388868,0.297713
220410671,70786800,16975,865795,5513.06,43200100,746842,0.00636763,0.862608,0.904613,0.412142
220413118,70786800,17301,591153,4480.03,27487600,598402,0.00757846,1.01226,1.01721,0.259881
220416062,70786800,17516,34969,274.471,1356630,37005,0.00784898,1.05822,0,0
220403574,70786800,1080,44172400,54359.8,2382200000,7577820,0.00123063,0.171551,0.166875,1.51131
220417824,70786800,111220814,34969,108.664,940669,14107.8,0.00310744,0.403436,0,0
220414328,70786800,17407,2307880,20002,85979100,2650090,0.00866682,1.14828,1.14828,0.210553
220401023,70786800,353,2168080,13508.6,142727000,1938350,0.00623067,0.89404,0.89404,0.364295
220401233,70786800,512,122374000,1396240,5890440000,210018000,0.0114096,1.71619,1.71636,0.297088
220416049,70786800,17514,419033,2390.15,13921800,313073,0.00570395,0.747132,0.746792,0.45196
220401122,70786800,421,69938,284.816,3565790,40044.8,0.0040724,0.572576,0.572576,0.104876
220412698,70786800,17251,2589730,22151.2,111097000,3003930,0.00855349,1.15994,1.15857,0.368859
220406248,70786800,16343,1863510,5291.93,81814300,737054,0.00283976,0.395518,0.422336,0.941991
220405708,70786800,16172,3552310,7597.2,192932000,1060970,0.00213867,0.298672,0.298662,0.394211
220414318,70786800,17405,69938,602.591,2996730,81084.2,0.00861608,1.15937,1.15937,0.0318137
220410803,70786800,17007,314721,867.922,13320500,115646,0.00275775,0.367456,0.367456,0.321155
220408632,70786800,16713,135130,254.875,5763000,34497.4,0.00188615,0.255292,0.255987,0.32402
220408993,70786800,16736,1058950,4259.95,47893300,558418,0.0040228,0.52733,0.527193,0.29045
220409418,70786800,16873,150327,648.037,7658130,91208.6,0.00431085,0.606734,0.601158,0.297765
220401657,70786800,629,2504560,5255.81,136571000,700581,0.00209849,0.279722,0.291327,0.824981
220406177,70786800,16314,1013530,245.704,43619500,34267.9,0.000242425,0.0338105,0.0338168,0.77605
220416879,70786800,111220682,278641,2305.04,12762400,322421,0.00827243,1.15712,1.15528,0.280071
220409245,70786800,16840,22540000,244793,1047550000,36222400,0.0108604,1.60703,1.61409,0.317095
220406549,70786800,16366,1323890,3938.65,51210500,526793,0.00297506,0.397913,0.39417,0.481615
220404339,70786800,15692,139876,37.3351,3185030,4882.74,0.000266915,0.0349077,0.0349076,1.08791
220401305,70786800,556,1222920,654.752,47541400,90309.1,0.000535403,0.0738474,0.0739003,0.724468
220407042,70786800,16489,3765270,9729.32,167109000,1309330,0.00258396,0.347739,0.367875,0.726121
220400686,70786800,110,104907,3.17077,2831630,429.528,3.02246e-05,0.00409437,0.00409437,1.10532
220400948,70786800,298,593086,693.15,26168600,94569.9,0.00116872,0.159454,0.156732,0.706102
220414005,70786800,17373,1463090,9252.7,58279100,1224060,0.00632407,0.836627,0.829204,0.407408
220417793,70786800,111220798,1286800,13480.6,58379800,1833770,0.0104761,1.42507,1.39902,0.469873
220403032,70786800,954,174845,866.688,12196100,119349,0.00495689,0.682596,0.682596,0.226921
220410948,70786800,17040,199764,1664.03,9185820,223733,0.00832999,1.11999,1.12051,0.164843
220402483,70786800,811,3330650,29818.9,181748000,4194310,0.00895289,1.25931,1.30231,0.378611
220400581,70786800,22,4992830,11857.4,251492000,1661830,0.00237488,0.332843,0.308106,0.908605
220408084,70786800,16632,1399940,4502.97,59532900,600689,0.00321656,0.429083,0.428702,0.418439
220400884,70786800,239,4611440,1551.46,227773000,209274,0.000336438,0.0453815,0.0440983,0.792266
220400672,70786800,96,1400850,11108.6,62838300,1518160,0.00792989,1.08374,1.09475,0.326608
220411219,70786800,17086,1394170,3545.75,55797000,465328,0.00254327,0.333767,0.335432,0.609766
220405270,70786800,16035,30021900,76968.5,1455390000,10831300,0.00256374,0.36078,0.345487,0.740884
220414764,70786800,17444,1319870,5854.86,36864200,760820,0.00443594,0.576436,0.546099,0.763681
220404745,70786800,15875,454597,558.405,26354500,74980.1,0.00122835,0.164938,0.164938,0.504774
220409011,70786800,16744,34969,6.07888,1165570,833.819,0.000173836,0.0238445,0,0
220400588,70786800,28,1363790,12076.9,92239600,1647220,0.00885538,1.20782,1.20782,0.737334
220404880,70786800,15948,1014100,4280.71,55635000,578978,0.00422118,0.570928,0.570928,0.726576
220409761,70786800,16901,489566,1532.2,20139600,211871,0.0031297,0.432773,0.432773,0.394074
220412407,70786800,17178,547815,4184.09,25805800,565638,0.00763779,1.03253,1.01744,0.188306
220410550,70786800,16950,635549,5562.99,29221700,761906,0.00875305,1.19881,1.25408,0.424617
220405389,70786800,16098,104907,255.136,6133490,36035.7,0.00243202,0.343501,0.343501,0.315819
220404236,70786800,15657,174844,24.5241,5359920,3698.95,0.000140263,0.0211557,0.0211557,0.486724
220407087,70786800,16519,10989300,34698.8,529854000,4637700,0.00315751,0.42202,0.437824,0.606059
220416609,70786800,17603,34753.3,165.161,1111560,21536.6,0.00475239,0.619701,0,0
220402552,70786800,827,1013520,441.354,40504400,58451,0.000435465,0.0576711,0.0576706,0.831176
220405242,70786800,16022,8186790,8688.52,237383000,1256250,0.00106128,0.153448,0.14821,1.31837
220407727,70786800,16574,348749,1504.35,16862700,199538,0.00431357,0.572152,0.57566,0.305568
220406166,70786800,16309,21066300,46938.8,970275000,6352300,0.00222815,0.301539,0.317019,0.876514
220406753,70786800,16408,34969,5.55924,1401540,749.821,0.000158976,0.0214425,0,0
220403879,70786800,10723,3797200,49787.4,176564000,7455230,0.0131116,1.96335,1.96011,0.152375
220405414,70786800,16122,2664410,1913.58,138842000,272102,0.000718201,0.102125,0.0981219,1.45939
220405864,70786800,16228,1174600,1498.39,51915600,200738,0.00127566,0.170899,0.174851,0.586391
220405327,70786800,16060,19412500,43545.4,1150730000,6291310,0.00224317,0.324086,0.330828,0.906129
220400713,70786800,141,5138310,1479.12,162165000,195151,0.000287862,0.0379796,0.037976,1.33699
220401340,70786800,567,503018000,1034360,25232900000,146643000,0.00205632,0.291526,0.286041,1.27162
220402785,70786800,902,419628,1746.5,27520800,248741,0.00416201,0.592766,0.592766,0.218329
220407093,70786800,16521,67361.6,88.7548,3368350,11809.5,0.00131759,0.175315,0.176249,0.195881
220409288,70786800,16858,635551,4246.97,32975900,603228,0.00668234,0.949141,0.93977,0.456407
220404246,70786800,15660,69932.9,14.2303,2074040,2081.9,0.000203485,0.02977,0.02977,0.381756
220406048,70786800,16274,136856,65.9986,5017850,8816.72,0.00048225,0.0644235,0.0650527,0.327139
220402838,70786800,912,489566,3306.42,23067000,478846,0.00675377,0.978104,0.978104,0.392323
220412498,70786800,17198,510080,2981.51,22622500,399184,0.00584518,0.782591,0.792178,0.311087
220409344,70786800,16867,2111560,6207.73,91997400,860637,0.00293988,0.407584,0.418988,0.585732
220410900,70786800,17033,1531040,16671,76322900,2315710,0.0108887,1.5125,1.6193,0.487229
220405290,70786800,16042,2320060,4945.86,127436000,686803,0.00213178,0.296028,0.284553,0.489066
220404243,70786800,15659,838102,219.166,30396200,29521.5,0.000261503,0.0352243,0.035215,0.478563
220404271,70786800,15670,349518,73.1632,10025400,9906.6,0.000209326,0.0283436,0.0283395,0.836141
220414406,70786800,17418,5256850,31756.2,221446000,4173200,0.00604093,0.793859,0.778995,0.411616
220414688,70786800,17441,34969,340.752,1423810,46265.5,0.0097444,1.32304,0,0
220416649,70786800,17640,454552,512.146,9306970,68648.5,0.0011267,0.151024,0.151012,1.16686
220401195,70786800,484,629442,656.995,26505400,89945.7,0.00104377,0.142898,0.142898,0.750332
220405309,70786800,16053,559504,3313.82,40306800,467922,0.00592278,0.836316,0.836316,0.259706
220404654,70786800,15831,1716750,1739.23,69145400,235944,0.00101309,0.137436,0.131046,0.859724
220406234,70786800,16341,1012400,3227.43,51275100,441545,0.00318789,0.436135,0.435809,0.676212
220409309,70786800,16863,681774,6329.85,33000400,946269,0.00928438,1.38795,1.34792,0.281123
220404628,70786800,15814,1082890,145.047,51447500,19845.2,0.000133944,0.0183262,0.0183207,0.606456
220405394,70786800,16104,8252680,47135.8,407679000,6588150,0.00571157,0.798304,0.798304,0.829315
220402716,70786800,874,172314,572.744,6722780,79513.3,0.00332384,0.461444,0.461456,0.586163
220401140,70786800,438,272651,216.625,12893400,29552.1,0.000794512,0.108388,0.107219,0.369798
220409458,70786800,16876,7296130,17083.6,304908000,2313960,0.00234146,0.31715,0.325271,0.521205
220403863,70786800,10710,2626250,19230.7,113593000,2808300,0.00732249,1.06932,1.07167,0.477505
220413729,70786800,17350,34967.9,69.282,754921,8510.65,0.0019813,0.243384,0,0
220401599,70786800,598,139876,521.393,9732030,68772.2,0.00372754,0.491665,0.491665,0.117661
220417768,70786800,111220794,866514,6230.72,32880200,824834,0.00719056,0.951899,0.958321,0.383423
220403123,70786800,975,34969,333.15,1520270,48438.8,0.009527,1.38519,0,0
220400577,70786800,17,1951300,14420.5,104619000,1976290,0.00739018,1.01281,1.00598,0.232045
220414103,70786800,17390,694863,4642.73,24681700,617269,0.0066815,0.888331,0.884966,0.351045
220403534,70786800,1056,10990100,149860,599240000,23559100,0.0136358,2.14366,2.14236,0.184531
220405989,70786800,16261,1734960,2540.29,74513400,337951,0.00146418,0.194789,0.205819,0.746121
220400734,70786800,167,578962,2543.41,31283900,440023,0.00439306,0.76002,0.743562,0.886681
220409130,70786800,16790,1155590,2999,48771300,402205,0.00259521,0.348052,0.357379,0.598798
220406534,70786800,16364,2269460,5816.66,92473200,776454,0.00256302,0.342132,0.352478,0.607996
220404816,70786800,15923,3055110,1611.76,118686000,241005,0.000527564,0.078886,0.0817338,1.19008
220417098,70786800,111220714,139876,1073.33,5958490,147650,0.00767341,1.05558,1.05558,0.253927
220401110,70786800,403,3292700,906.038,118792000,122763,0.000275166,0.0372835,0.0360108,1.3123
220409138,70786800,16793,863576,2438.78,36953000,327277,0.00282405,0.378979,0.38496,0.555574
220401301,70786800,551,559504,969.225,31586900,131412,0.00173229,0.234872,0.234872,0.315688
220404758,70786800,15884,104907,226.243,4635370,30599.8,0.00215661,0.291685,0.291685,0.389353
220403890,70786800,10729,1275150,14642.4,59615000,2122210,0.0114829,1.66428,1.66274,0.114894
220403910,70786800,10737,1809660,15759.8,90559200,2275540,0.00870871,1.25744,1.27078,0.361311
220404673,70786800,15843,5326750,9946.98,255126000,1330220,0.00186736,0.249724,0.240717,0.825729
220417361,70786800,111220764,34969,214.666,1355060,28691.5,0.00613876,0.820483,0,0
220406087,70786800,16283,31948.7,22.8504,1308810,2989.3,0.000715223,0.0935657,0,0
220400595,70786800,33,2164620,7554.95,125151000,1060640,0.0034902,0.489988,0.489692,0.347163
220416348,70786800,17550,731289,2983.42,21059800,386153,0.00407967,0.528044,0.520637,0.601903
220401183,70786800,478,1006450,2596.01,57264500,355612,0.00257937,0.353333,0.357363,0.220408
220404764,70786800,15898,2673060,723.519,102093000,96818.1,0.00027067,0.0362199,0.0356947,1.10653
220402757,70786800,893,734349,1719.4,44925100,241479,0.00234139,0.328835,0.328835,0.456513
220417392,70786800,111220768,106591,1174.31,4834210,160004,0.0110169,1.5011,1.49162,0.383397
220405355,70786800,16078,724906,3667.62,38438800,505980,0.00505944,0.697995,0.676409,0.472887
220405929,70786800,16247,5919690,5977.41,236449000,792000,0.00100975,0.133791,0.141821,0.826722
220407153,70786800,16543,174845,295.26,6982810,39318.6,0.0016887,0.224877,0.224877,0.460225
220402712,70786800,870,5035540,21868.7,298138000,2996110,0.00434287,0.594993,0.594993,1.10958
220409847,70786800,16908,343087,868.768,15913300,116095,0.00253221,0.338383,0.363297,0.516144
220417540,70786800,111220790,34969,277.309,1658160,37464.6,0.00793015,1.07137,0,0
220400689,70786800,113,1461300,1051.27,45313000,144094,0.000719411,0.0986067,0.0971844,0.629583
220400856,70786800,215,1654500,9032.96,90554800,1220090,0.00545964,0.737441,0.746416,0.411596
220406257,70786800,16348,1863510,5291.93,81814300,737054,0.00283976,0.395518,0.422336,0.941991
220409210,70786800,16821,1250720,12077.3,62724800,1672510,0.00965628,1.33724,1.37944,0.241391
220404749,70786800,15878,349690,732.449,18381900,100493,0.00209457,0.287378,0.287378,0.259779
220400726,70786800,156,629442,3260.26,41737100,458803,0.0051796,0.728904,0.728904,0.268048
220413462,70786800,17311,2185370,22887.2,94997200,3129830,0.0104729,1.43218,1.43039,0.49234
220404224,70786800,15633,344625,108.281,13363200,14602.7,0.000314198,0.0423727,0.0468597,0.810148
220401033,70786800,361,9990410,30330.5,475357000,4288970,0.00303596,0.429309,0.412457,0.797616
220401556,70786800,591,524535,555.285,17849800,75641.1,0.00105862,0.144206,0.144206,0.941902
220401153,70786800,451,454597,2391,27283100,317547,0.0052596,0.698524,0.698524,0.292495
220416389,70786800,17558,232495,1122.17,7041250,145875,0.00482662,0.627434,0.601075,0.901353
220412798,70786800,17259,66803,504.25,2913170,68189,0.00754832,1.02075,1.02108,0.0494816
220401876,70786800,704,384659,420.255,24584400,63658,0.00109254,0.165492,0.165492,0.803124
220404164,70786800,15606,524534,16.3265,15958700,2163.74,3.11257e-05,0.00412507,0.00412507,0.393012
220410912,70786800,17034,1496250,16422.4,74773200,2282200,0.0109757,1.52527,1.63191,0.48486
220415032,70786800,17454,34969,325.119,1404630,43382.6,0.00929734,1.2406,0,0
220403983,70786800,15568,20761700,5498.68,661095000,732768,0.000264847,0.0352941,0.0361997,0.940069
220405093,70786800,15986,5740200,9400.77,307653000,1268340,0.00163771,0.220957,0.217054,1.06895
220405134,70786800,16001,205993000,638681,10622100000,90556000,0.00310051,0.439608,0.428452,0.923771
220401685,70786800,645,51383900,579077,2401930000,85814300,0.0112696,1.67006,1.6749,0.277651
220405777,70786800,16198,139876,124.758,5494380,16700,0.000891915,0.119391,0.119391,0.638757
220407906,70786800,16602,824051,2287.53,36650200,301686,0.00277596,0.366101,0.382512,0.572571
220412545,70786800,17212,1500930,5884.09,56090300,764728,0.00392028,0.509501,0.510317,0.39371
220416947,70786800,111220690,126503,2215.6,7214190,311601,0.0175141,2.46318,2.42772,0.185464
220404347,70786800,15696,664255,413.732,21851500,54721.2,0.000622851,0.0823798,0.0823664,0.55014
220408189,70786800,16639,560654,1853.87,24306100,253605,0.00330662,0.452337,0.454047,0.419225
220412532,70786800,17206,60414.7,533.096,2765340,74678.9,0.00882395,1.23611,1.23691,0.200998
220416762,70786800,111220624,33867.3,246.873,1700990,33596.2,0.00728942,0.991996,0,0
220404813,70786800,15919,7674940,2970.78,320885000,455077,0.000387075,0.0592939,0.0625726,1.63963
220408064,70786800,16629,69938,561.857,3055190,80829.6,0.00803365,1.15573,1.15573,0.280779
220408332,70786800,16665,734349,2323.51,32555600,312373,0.00316404,0.425374,0.425374,0.529458
220405821,70786800,16216,664411,73.4071,20764800,9732.38,0.000110485,0.0146481,0.0146481,1.12277
220405059,70786800,15976,3002910,4807.36,126095000,828675,0.0016009,0.275958,0.283534,1.67153
220402795,70786800,904,4053710,2393.31,139578000,318152,0.000590401,0.0784842,0.0788282,0.947603
220404744,70786800,15874,559504,784.415,30324200,107484,0.00140198,0.192107,0.192107,0.526793
220405716,70786800,16178,242084,663.305,12013000,95086.8,0.00273998,0.392785,0.392045,0.267709
220403780,70786800,10694,1363790,5851.49,66579500,854876,0.00429061,0.626838,0.626838,0.746469
220404814,70786800,15922,7674940,2970.78,320885000,455077,0.000387075,0.0592939,0.0625726,1.63963
220400695,70786800,121,104907,153.372,5845300,21217,0.00146198,0.202246,0.202246,0.268193
220412660,70786800,17241,673253,6612.63,34274500,888407,0.00982192,1.31957,1.32373,0.1144
220405889,70786800,16233,1206600,981.96,56782700,132919,0.000813821,0.110159,0.118324,0.640273
220401255,70786800,525,489432,285.614,18275500,37658.7,0.000583562,0.0769438,0.0769516,0.343085
220404144,70786800,15593,2257240,821.571,94891100,109661,0.000363972,0.048582,0.0492581,0.658222
220408995,70786800,16737,454539,2362.39,19369500,308741,0.00519734,0.67924,0.679225,0.199609
220405374,70786800,16089,34969,211.486,2450230,29292.3,0.00604783,0.837665,0,0
220405724,70786800,16182,103793,222.971,5338500,31290.1,0.00214822,0.301466,0.301467,0.0384931
220406218,70786800,16336,209814,37.5005,7505640,5096.98,0.000178732,0.0242929,0.0242929,0.681249
220416254,70786800,17528,489566,2846.97,16447500,371221,0.0058153,0.758265,0.758266,0.336984
220412459,70786800,17185,979380,5950.86,44266900,798601,0.00607615,0.815415,0.821038,0.357073
220400907,70786800,263,174719,43.704,5757540,5692.34,0.000250139,0.0325799,0.0325836,0.4086
220401199,70786800,487,244783,253.239,11774000,34734.1,0.00103454,0.141897,0.141897,0.527288
220405274,70786800,16037,5170610,10211.2,204588000,1441500,0.00197486,0.278787,0.261715,0.967328
220416869,70786800,111220672,462279,4347.93,22913000,592340,0.00940542,1.28135,1.29231,0.134735
220400563,70786800,4,12359700,96387.1,596542000,13725100,0.00779847,1.11047,1.13853,0.442343
220405976,70786800,16258,300437,339.892,15206400,46575,0.00113133,0.155024,0.154532,0.616175
220400561,70786800,2,368521,439.719,19145300,59920,0.0011932,0.162596,0.163276,0.266681
220400944,70786800,295,3147210,7913.62,189401000,1045630,0.00251449,0.332241,0.332241,0.681902
220404667,70786800,15837,928062,539.904,40005200,77194.8,0.000581754,0.0831785,0.0869842,1.05111
220406120,70786800,16292,208718,161.009,8399240,21025.9,0.000771423,0.100739,0.10085,0.205653
220406222,70786800,16338,769622,2511.08,40033400,339421,0.00326275,0.441023,0.448354,0.687812
220412305,70786800,17163,349690,2304.34,13142300,312427,0.00658968,0.893439,0.893439,0.344545
220417274,70786800,111220750,244783,748.238,5714650,99166.7,0.00305674,0.405121,0.405121,0.840426
220401218,70786800,502,10964600,34230.1,603282000,4692400,0.00312189,0.42796,0.42358,1.23859
220403516,70786800,1039,69700.5,335.931,3333470,45247.5,0.00481965,0.649171,0.648994,0.11305
220416443,70786800,17575,34969,303.064,1353880,40213.5,0.00866665,1.14998,0,0
220402003,70786800,772,1363790,2377.8,59438700,321251,0.00174353,0.235559,0.235558,0.411249
220408256,70786800,16651,37233300,265218,1865330000,37055200,0.00712315,0.995217,1.00479,0.608839
220404818,70786800,15924,3018530,786.549,132752000,123145,0.000260573,0.0407964,0.0442706,2.01465
220406154,70786800,16301,174711,116.9,6742450,15227.6,0.000669104,0.0871592,0.0871732,0.174894
220414261,70786800,17403,769318,6115.06,26270500,805884,0.00794868,1.04753,1.04753,0.380275
220404351,70786800,15698,139874,60.9063,4236300,7795.53,0.000435437,0.0557326,0.0557326,0.115365
220405497,70786800,16152,34969,15.2182,1266130,2148.5,0.00043519,0.0614401,0,0
220408606,70786800,16708,628078,2528.64,29646300,337200,0.004026,0.536875,0.567331,0.44485
220416287,70786800,17538,5015580,17578.8,140076000,2303280,0.00350484,0.459225,0.454914,0.803164
220403961,70786800,182305713,131455,206.286,6627650,28918,0.00156925,0.219984,0.21368,0.749425
220400905,70786800,260,279127,15.2292,5502720,1935.89,5.45599e-05,0.00693549,0.00649938,1.02981
220403605,70786800,1105,384659,710.634,21918500,92556.1,0.00184744,0.240619,0.240619,0.557424
220401200,70786800,489,104907,22.9017,3946540,3006.63,0.000218305,0.02866,0.02866,0.231384
220400959,70786800,308,928487,2809.32,55761000,391140,0.00302569,0.421266,0.3974,0.66465
220406985,70786800,16460,531204,1471.38,27146300,197983,0.0027699,0.372706,0.389738,0.642156
220408621,70786800,16711,170070,611.253,7602850,83679.2,0.00359412,0.492027,0.493264,0.226236
220409777,70786800,16902,839256,2006.44,31677300,270247,0.00239073,0.322008,0.322008,0.573316
220411695,70786800,17116,267030,2673.75,13418500,362425,0.0100129,1.35725,1.3633,0.158966
220416307,70786800,17543,139685,788.032,5044300,103650,0.0056415,0.742029,0.742067,0.0955142
220406812,70786800,16419,2311100,1208.61,111629000,163429,0.000522957,0.0707145,0.0710911,0.733011
220413770,70786800,17355,6170750,41718.4,266776000,5529940,0.00676067,0.896154,0.883614,0.391737
220405399,70786800,16111,629442,5457.36,38929200,747953,0.00867015,1.18828,1.18828,0.712685
220401982,70786800,754,8209080,4457.38,331551000,597765,0.000542982,0.0728175,0.0730952,0.668417
220404747,70786800,15876,244783,578.81,14182500,75515.5,0.00236459,0.3085,0.3085,0.494569
220407635,70786800,16559,897237,2880.42,44061100,388226,0.00321032,0.432691,0.462326,0.665311
220403738,70786800,10686,1819190,19345,80015700,2840540,0.0106338,1.56143,1.55943,0.269952
220406898,70786800,16440,1748400,1227.54,73810600,164326,0.000702092,0.0939864,0.0939921,0.89017
220410487,70786800,16935,499008,5081.33,24994600,715977,0.0101829,1.4348,1.44601,0.148667
220408361,70786800,16671,3305550,16002.1,170042000,2154230,0.00484098,0.651699,0.658368,0.338286
220404159,70786800,15603,314721,2.9322,8396070,381.494,9.31682e-06,0.00121216,0.00121216,0.743225
220401703,70786800,649,244783,575.848,14157900,79709.6,0.00235248,0.325634,0.325634,0.201144
220413612,70786800,17342,104907,748.944,4390990,99489.3,0.00713913,0.948357,0.948357,0.207494
220405258,70786800,16028,6432050,19538,354224000,2719930,0.0030376,0.422871,0.411906,0.589721
220411052,70786800,17058,1154420,7525.9,55642000,1032040,0.0065192,0.893987,0.938602,0.591519
220413507,70786800,17319,639909,3059.23,22212700,412424,0.00478073,0.644503,0.640228,0.442425
220411226,70786800,17087,209814,481.826,8161400,62297.5,0.00229644,0.296918,0.296918,0.762466
220409316,70786800,16864,2111560,6207.73,91997400,860637,0.00293988,0.407584,0.418988,0.585732
220417405,70786800,111220782,34969,236.289,1295100,31051.2,0.00675709,0.887963,0,0
220403618,70786800,1121,769318,1491.68,19836500,217164,0.00193897,0.282281,0.282281,1.31056
220404378,70786800,15718,69938,26.9575,2157790,3440.13,0.000385448,0.0491883,0.0491883,0.0899952
220407983,70786800,16615,1590940,4832.29,71269300,643051,0.00303738,0.404195,0.406099,0.354737
220410459,70786800,16931,104907,1209.12,4810260,167859,0.0115256,1.60008,1.60008,0.09809
220408532,70786800,16689,906231,9669.34,49536900,1352010,0.0106698,1.4919,1.44501,0.450927
220408537,70786800,16690,3580030,35810.2,187488000,5027540,0.0100028,1.40433,1.35768,0.54834
220416643,70786800,17638,454552,512.146,9306970,68648.5,0.0011267,0.151024,0.151012,1.16686
220417918,70786800,111220858,95997.9,189.117,2519610,24328.6,0.00197001,0.253429,0.269379,0.481496
220406956,70786800,16451,688128,726.711,34556600,97253,0.00105607,0.14133,0.146808,0.542907
220405271,70786800,16036,4061870,4581.81,114271000,638880,0.00112801,0.157287,0.151495,1.26323
220407975,70786800,16613,1590940,4832.29,71269300,643051,0.00303738,0.404195,0.406099,0.354737
220400978,70786800,322,61841200,284044,3447790000,40687800,0.00459313,0.657941,0.644297,0.683416
220405312,70786800,16054,979132,5546.91,69746200,778913,0.00566513,0.795514,0.795514,0.164565
220412005,70786800,17123,5636350,20909.1,222761000,2801890,0.00370969,0.497111,0.522007,0.746796
220405670,70786800,16156,909194,191.493,33130300,25517.6,0.000210619,0.0280662,0.0280662,0.666942
220407034,70786800,16482,520320,1669.43,23830600,230666,0.00320848,0.443315,0.436239,0.353899
220416568,70786800,17590,279751,796.387,8916990,104572,0.00284677,0.373805,0.373804,0.318161
220404646,70786800,15828,6584460,7904.3,307276000,1047250,0.00120045,0.159049,0.158971,0.555109
220409185,70786800,16811,104907,349.604,4248560,51010.2,0.00333252,0.486242,0.486242,0.248071
220404171,70786800,15609,541727,257.636,23708900,34120.6,0.000475582,0.0629848,0.0645597,0.430087
220405854,70786800,16227,382986,248.509,18444700,33027,0.000648873,0.0862355,0.0863336,0.64494
220416247,70786800,17526,734349,4808.18,26124300,632561,0.00654754,0.86139,0.86139,0.352418
220400846,70786800,206,174845,1107.08,5340540,141736,0.00633175,0.810636,0.810636,0.165423
220400639,70786800,68,1051530,1813.48,52306500,258033,0.00172461,0.245389,0.258515,0.562942
220401231,70786800,511,874103,2271.36,38820100,296906,0.0025985,0.33967,0.339714,0.622345
220401682,70786800,642,556152,2242.71,17518200,291250,0.00403255,0.523687,0.525397,0.40286
220414074,70786800,17387,850175,4968.67,26376200,651832,0.00584429,0.766704,0.762425,0.481814
220404466,70786800,15776,4895660,1798.01,186558000,278424,0.000367267,0.0568717,0.0568717,0.96422
220409094,70786800,16775,487716,1512.6,22775500,203162,0.0031014,0.416559,0.441853,0.578803
220408057,70786800,16628,419628,2070.71,17514600,294477,0.00493463,0.701758,0.701758,0.930403
220411074,70786800,17063,566712,3515.56,25130700,486969,0.00620343,0.859288,0.897418,0.34847
220410690,70786800,16984,2685890,8373.7,121006000,1116080,0.00311766,0.415536,0.41656,0.513263
220411018,70786800,17050,69938,154.036,3026610,20837.3,0.00220246,0.29794,0.29794,0.293106
220403134,70786800,977,384659,2132,25559200,294355,0.00554257,0.765236,0.765236,0.710134
220403838,70786800,10703,8649350,9097.69,439339000,1283650,0.00105184,0.148411,0.144617,1.32998
220404741,70786800,15872,839256,1319.64,47387500,176662,0.00157239,0.210498,0.210498,0.336351
220405390,70786800,16099,104907,161.843,5835140,22542.4,0.00154273,0.21488,0.21488,0.161871
220413039,70786800,17295,69938,467.922,2689050,61357.9,0.00669053,0.877319,0.877319,0.0171595
220401675,70786800,638,874173,1350.67,55105600,187496,0.00154509,0.214484,0.214483,0.612562
220407899,70786800,16601,224672,1006.98,11592400,136512,0.004482,0.607606,0.621045,0.334189
220414354,70786800,17412,69747.2,358.995,1788220,47709.1,0.00514708,0.684029,0.683763,0.202256
220416866,70786800,111220670,564227,5633.35,29260000,778858,0.00998419,1.3804,1.37153,0.366898
220403196,70786800,1007,11228200,143212,569588000,22283000,0.0127547,1.98455,1.98592,0.204561
220407797,70786800,16586,139580,373.543,6912090,49577.6,0.00267619,0.355191,0.355221,0.13048
220403623,70786800,1128,1501320,4689.44,88459900,654840,0.00312355,0.436177,0.42562,0.269037
220404630,70786800,15815,1082890,145.047,51447500,19845.2,0.000133944,0.0183262,0.0183207,0.606456
220418078,70786800,124372440,29722.1,85.3586,1388120,11664.1,0.00287189,0.39244,0,0
220401933,70786800,725,127926,689.846,6616360,92333.4,0.00539256,0.721775,0.726975,0.298349
220410958,70786800,17041,784611,7324.73,37897500,1008700,0.00933548,1.2856,1.33338,0.331243
220413537,70786800,17328,977568,6913.07,37556300,911604,0.0070717,0.932522,0.931928,0.277769
220403512,70786800,1037,1715110,5037.97,85391100,712930,0.00293741,0.415677,0.411777,0.626611
220404731,70786800,15867,8611230,10439.9,413834000,1414500,0.00121235,0.164262,0.160944,1.01974
220411243,70786800,17089,139876,117.426,4605040,14615.6,0.000839504,0.104489,0.104489,0.359323
220416511,70786800,17583,2096920,5785.88,57581200,761002,0.00275922,0.362913,0.362731,0.668942
220411158,70786800,17079,2303360,5233.23,90105900,684661,0.002272,0.297244,0.298325,0.652977
220400911,70786800,267,104907,3.6224,4303220,502.942,3.45297e-05,0.00479417,0.00479417,0.288099
220406603,70786800,16386,1993230,3990.78,90009000,563196,0.00200217,0.282554,0.282554,0.535228
220403731,70786800,10684,1794030,18901.4,81243900,2766370,0.0105358,1.54199,1.54379,0.205848
220401304,70786800,554,169669,56.6215,7677070,7441.12,0.000333717,0.0438567,0.0446854,0.604374
220401979,70786800,750,174845,373.031,7586000,52958.4,0.0021335,0.302888,0.302888,0.189566
220408562,70786800,16697,5386910,45745.3,282396000,6470920,0.00849194,1.20123,1.24554,0.409382
