id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220000083,70743906,814,1433730,152394,102883000,24875600,0.106292,17.3503,17.3503,0.187415
220000262,70743906,903,1241600,69556.3,74877800,10474100,0.0560216,8.43595,8.32257,0.208809
220001979,70743906,17111,69938,3223.42,3836320,463648,0.0460896,6.62941,6.62941,0.0900317
220000657,70743906,1126,69938,4165.53,4551420,606416,0.0595604,8.67077,8.67077,0.215131
220001657,70743906,16678,11448400,879841,781881000,136473000,0.0768528,11.9207,11.9069,0.260542
219998569,70743906,90,199203,12640.2,12826000,1922930,0.0634536,9.65311,9.65024,0.1907
219998955,70743906,275,14695700,1235480,1010970000,190480000,0.0840707,12.9616,12.9032,0.229185
220001931,70743906,17048,34969,1286.76,1816860,193141,0.0367972,5.52319,0,0
220000252,70743906,889,976905,104824,71308400,16434700,0.107302,16.8232,16.8176,0.163311
220001424,70743906,16384,1881800,174516,129802000,28605900,0.0927389,15.2014,15.2968,0.211737
220001924,70743906,17039,1328610,64194.3,73180700,9274500,0.0483169,6.98061,6.98062,0.124638
220002258,70743906,17482,237213,15662.7,14030800,2293710,0.0660281,9.6694,9.79379,0.23881
220001342,70743906,16268,104907,7233.01,6001980,1046050,0.0689469,9.97118,9.97118,0.148751
219999434,70743906,510,665936,51972.6,39040800,7961380,0.0780443,11.9552,11.9059,0.225047
220001539,70743906,16535,1608570,113126,97895300,16441600,0.0703271,10.2212,10.2212,0.15674
219998588,70743906,100,1363790,84136.4,75692800,12584700,0.0616931,9.22776,9.22776,0.257552
219998635,70743906,126,979069,75245.8,61459700,11673100,0.0768544,11.9226,11.9225,0.189015
220002418,70743906,111220796,34551.8,2166.57,2310490,319634,0.0627049,9.25085,0,0
220001100,70743906,15946,2508780,287889,166521000,44613700,0.114753,17.783,17.6401,0.15722
220001332,70743906,16257,384659,24068.6,18190700,3362750,0.0625712,8.74216,8.74216,0.196912
220001812,70743906,16876,6515930,432586,396733000,65769700,0.0663889,10.0937,9.91141,0.412607
220000694,70743906,10689,12640900,342030,585465000,58238500,0.0270573,4.60714,4.58162,0.917123
220001221,70743906,16098,78757.6,10010.5,6426110,1658260,0.127105,21.0553,21.0248,0.0219329
219998965,70743906,284,15431000,1394290,955720000,237690000,0.0903567,15.4034,15.3454,0.348783
219998978,70743906,292,282094,16379.9,13891800,2542420,0.0580653,9.01266,9.04116,0.598416
220001004,70743906,15818,77273700,6009640,4843960000,914906000,0.0777708,11.8398,11.784,0.287146
220002161,70743906,17355,6209820,331607,341092000,48668400,0.0534004,7.83733,7.7269,0.353229
220002242,70743906,17460,2889560,117195,140773000,16772000,0.0405582,5.80433,5.72896,0.325707
219999606,70743906,571,5447570,467253,379474000,71087900,0.0857728,13.0495,13.0526,0.156118
220002412,70743906,111220784,309847,19789.2,20753200,2995080,0.0638675,9.66632,9.56349,0.152245
220001257,70743906,16145,4766270,435748,298009000,80136600,0.0914231,16.8133,16.8101,0.418395
220001363,70743906,16293,209814,16632.5,11926300,2429260,0.0792725,11.5782,11.5782,0.113961
220002377,70743906,111220668,69938,3833.68,4365240,553242,0.0548153,7.91046,7.91046,0.0762197
220000501,70743906,1026,903655,74385.5,56886200,11485100,0.0823163,12.7097,12.7732,0.150088
220000765,70743906,15565,970139000,69749600,60259400000,11104900000,0.0718965,11.4467,11.3698,0.533594
219999316,70743906,437,7425440,438792,444081000,65624800,0.0590932,8.83783,8.69847,0.29302
220000073,70743906,809,6023570,519139,401979000,79275600,0.0861847,13.1609,13.1327,0.206669
220000039,70743906,781,174604,6158.91,9170050,882898,0.0352735,5.05657,5.05709,0.05309
219999020,70743906,327,1002010,103713,70299800,16158200,0.103505,16.1257,15.8316,0.171455
220000444,70743906,985,48621600,4765250,3331320000,764406000,0.0980068,15.7215,15.7128,0.254289
220001899,70743906,17000,209814,13178.8,13898700,1982600,0.0628119,9.44932,9.44932,0.163141
219998805,70743906,177,111304,6252.64,6153850,912059,0.0561763,8.19431,8.1945,0.136069
220001665,70743906,16687,2595910,218914,186597000,34007600,0.0843303,13.1005,13.1103,0.181333
219998985,70743906,298,1336220,91672.9,76605300,13927600,0.0686061,10.4231,10.4881,0.286966
220001481,70743906,16448,139876,8516.53,8060900,1232080,0.0608863,8.80836,8.80836,0.125645
219999428,70743906,507,50447500,4495500,3487380000,783209000,0.0891125,15.5252,15.1625,0.636324
220000915,70743906,15694,909193,73529.4,62269300,11141500,0.0808733,12.2543,12.2543,0.181463
220001769,70743906,16820,8113480,251262,544000000,41437500,0.0309685,5.10724,5.01625,0.429775
220001025,70743906,15848,966214,57867.4,47962600,9754650,0.0598909,10.0957,10.1431,0.344631
220001208,70743906,16084,5431880,517345,363152000,83386000,0.0952424,15.3512,15.3191,0.310805
220001820,70743906,16887,1639090,100416,95486000,15053500,0.0612631,9.18404,9.06327,0.391758
220002347,70743906,17605,21343.1,1444.88,1145210,205920,0.0676978,9.64805,0,0
220001151,70743906,16010,7887730,763327,565691000,121913000,0.096774,15.456,15.4698,0.243635
220001377,70743906,16315,810636,57213.6,54602700,8739690,0.0705787,10.7813,10.6272,0.201651
220001493,70743906,16461,1118650,77221.8,67393300,12272000,0.0690312,10.9703,10.971,0.511757
220001740,70743906,16777,565050,34161,35080400,5059700,0.0604566,8.95442,8.96479,0.174606
220000234,70743906,862,4343260,465174,322302000,71895500,0.107103,16.5534,16.6057,0.198224
220000646,70743906,1114,909194,75817,56693900,12739500,0.0833893,14.0118,14.0118,0.361971
220000964,70743906,15769,574437,40983.1,36475400,6264820,0.0713448,10.906,10.9193,0.24644
220001256,70743906,16143,2724980,303929,184658000,55439900,0.111534,20.3451,20.3119,0.282844
220002188,70743906,17390,691666,29602.1,33847200,4180800,0.0427982,6.04454,6.04395,0.263023
220001255,70743906,16142,2815230,254582,177349000,45017100,0.0904304,15.9906,15.9253,0.367112
220001144,70743906,16000,497672,28403.5,23909900,4415940,0.0570727,8.87318,8.89746,0.434229
220001785,70743906,16847,827272,41379.3,50525500,6303900,0.0500189,7.6201,7.6086,0.479346
220001998,70743906,17139,446586,21037.6,23999800,3104210,0.0471076,6.95098,7.11769,0.233121
220000079,70743906,811,7762800,519822,535837000,77553700,0.0669632,9.99044,9.99045,0.228788
220000869,70743906,15623,4790400,185720,209462000,26902600,0.0387693,5.61594,5.71917,0.713689
219998498,70743906,41,1256160,77309,68327000,13572400,0.061544,10.8047,10.0229,0.575068
220001185,70743906,16053,1136270,129390,83181500,21959900,0.113872,19.3262,20.0027,0.340168
220002251,70743906,17472,500891,24933.8,25216900,3653510,0.0497789,7.29401,7.05892,0.234855
220001569,70743906,16573,139876,9410.38,8304970,1391210,0.0672766,9.94605,9.94605,0.121828
219998868,70743906,246,1611770,94930.9,91242100,13839300,0.0588986,8.58643,8.58765,0.124193
220000669,70743906,1141,1047670,112539,69475600,18200700,0.107418,17.3725,17.3688,0.139902
220001392,70743906,16335,2187810,147484,130511000,21970100,0.0674116,10.0421,10.0413,0.244489
219999125,70743906,382,39333200,3247260,2368270000,587181000,0.0825577,14.9284,14.9284,0.329319
220002157,70743906,17348,34669.5,540.049,1295130,78122.9,0.0155771,2.25336,0,0
220001340,70743906,16266,139876,8791.47,8368210,1283710,0.0628519,9.17748,9.17748,0.190245
219998641,70743906,128,24430400,1459780,1374330000,213711000,0.0597526,8.74776,8.71064,0.207956
220000756,70743906,182305701,1119010,111094,83894800,17670600,0.0992789,15.7913,15.7913,0.143097
220000924,70743906,15705,174839,13729.4,10758800,2021090,0.0785264,11.5598,11.5598,0.343565
220000437,70743906,981,3794570,109060,138535000,17556300,0.0287411,4.62668,4.64657,0.551079
220001802,70743906,16865,2140130,145167,138524000,22141600,0.0678312,10.3459,10.2748,0.285149
220000609,70743906,1096,1364520,95562.6,88005100,13927400,0.0700339,10.2068,10.1974,0.111895
220001694,70743906,16719,1413090,93955,87202200,14033200,0.0664892,9.93086,9.8549,0.23653
220002277,70743906,17505,33513.9,1631.78,1800650,248461,0.0486895,7.41367,0,0
219999627,70743906,581,836182,38744.5,51780200,5723990,0.046335,6.84538,6.91175,0.308771
220001212,70743906,16089,33994.8,4745.34,2884380,789082,0.13959,23.2119,0,0
219998555,70743906,79,65865.9,4809.14,4337700,708971,0.073014,10.7639,10.7639,0.00219559
220001968,70743906,17098,867664,40159.9,48545800,5965570,0.046285,6.87544,6.88359,0.381411
220002066,70743906,17232,869739,34176.3,46065300,5022590,0.0392949,5.77483,5.9367,0.388831
220002422,70743906,111220814,34325.8,1245.16,1921450,179971,0.0362747,5.24302,0,0
219998821,70743906,189,931366,73642.9,63528000,11014800,0.0790698,11.8265,11.9503,0.149497
220000578,70743906,1075,489100,60754.6,33443200,10154400,0.124217,20.7613,20.7604,0.0814166
220000882,70743906,15657,149937,10767.7,9367110,1628040,0.0718151,10.8582,10.7762,0.366382
220001269,70743906,16161,489566,46118.3,32884200,7407590,0.0942024,15.1309,15.1309,0.174903
220002051,70743906,17214,139865,6847.54,7706010,1027480,0.0489581,7.34619,7.34625,0.276661
220001584,70743906,16591,1258750,88213.2,75857200,12917400,0.0700799,10.2621,10.262,0.137043
220001376,70743906,16314,810636,57213.6,54602700,8739690,0.0705787,10.7813,10.6272,0.201651
220002330,70743906,17579,137961,2804.38,4904080,394839,0.0203273,2.86196,2.90215,0.53744
220001401,70743906,16345,2027870,143313,120380000,21055400,0.0706716,10.383,10.3828,0.2367
220001274,70743906,16170,7253290,691257,476499000,113289000,0.0953026,15.619,15.7329,0.260789
220002200,70743906,17406,593795,22478.8,30353200,3208780,0.0378561,5.40385,5.40669,0.246058
220001250,70743906,16137,448114,30290.3,26087000,5653120,0.0675951,12.6154,12.6584,0.450648
220000598,70743906,1089,170578000,16695100,11147000000,2919740000,0.0978737,17.1167,17.1149,0.412272
220001885,70743906,16982,426148,26732.4,26085900,4003010,0.0627303,9.39348,9.21679,0.13438
219998847,70743906,222,131546,10227.9,8223060,1598180,0.0777513,12.1492,12.0545,0.220344
220002003,70743906,17145,2644010,177282,163714000,27310500,0.0670503,10.3292,10.4719,0.249749
220001499,70743906,16469,2340250,159669,141556000,23505700,0.0682273,10.0441,10.1113,0.22819
219999310,70743906,433,2238020,274700,173511000,46991100,0.122743,20.9968,20.9968,0.19869
220001629,70743906,16647,69938,3202.49,3501830,456842,0.0457904,6.5321,6.5321,0.189583
220001480,70743906,16447,209814,16978.2,13718700,2541030,0.0809201,12.1109,12.1109,0.170727
220002248,70743906,17469,495694,18079.5,23236100,2593660,0.036473,5.23238,5.16273,0.404973
220002356,70743906,17645,288724,3164.58,9384580,440350,0.0109606,1.52516,1.53949,0.631617
219999055,70743906,350,139876,6731.43,7244830,949870,0.0481242,6.7908,6.7908,0.156513
220002085,70743906,17258,1360690,54889.2,69548800,7809560,0.0403391,5.7394,5.74054,0.172811
220001472,70743906,16436,1573600,115422,95674300,18326900,0.0733488,11.6464,11.6464,0.323777
220001437,70743906,16399,4375370,378860,305260000,57159000,0.0865892,13.0638,13.2426,0.149686
220002296,70743906,17529,1551360,62552,78302300,9229210,0.0403208,5.94912,5.86923,0.330101
220002257,70743906,17481,483360,32489.9,28737200,4708910,0.0672166,9.74203,9.84945,0.165654
220001993,70743906,17131,154098,8660.6,8369340,1294650,0.056202,8.40148,8.42807,0.0855881
219999824,70743906,675,419628,46978.9,30215800,7470400,0.111954,17.8024,17.8024,0.122692
220000218,70743906,852,6545780,372283,383324000,54408700,0.0568738,8.31204,8.36928,0.25757
219999448,70743906,518,15282200,1382550,1008590000,234847000,0.0904679,15.3674,15.4768,0.321383
220001307,70743906,16225,2483700,161476,141655000,23553500,0.0650144,9.48323,9.63453,0.386944
220002456,70743906,112892265,139876,7355.4,6625530,1240570,0.0525851,8.86907,8.86907,0.22142
220000696,70743906,10690,3109920,192907,226156000,32763100,0.0620298,10.5351,10.5364,0.385217
220000600,70743906,1090,4634370,418108,335316000,63272800,0.090219,13.653,13.6998,0.233222
220001423,70743906,16383,1881800,174516,129802000,28605900,0.0927389,15.2014,15.2968,0.211737
220001430,70743906,16391,138422,11628.9,9542240,1791640,0.0840102,12.9433,12.9414,0.0392505
220001186,70743906,16054,1775530,237427,142037000,39303700,0.133722,22.1363,22.5668,0.175727
220001767,70743906,16818,52881700,1458420,3663230000,240399000,0.0275789,4.54598,4.47745,0.521414
219999752,70743906,639,2039810,110093,97330700,17386700,0.0539723,8.52368,8.47303,0.592249
220001752,70743906,16794,46927.5,4025.63,3151550,618417,0.0857839,13.1781,13.1777,0.16265
220002434,70743906,111220850,681065,41595.9,39399900,6080740,0.0610748,8.92829,8.80388,0.149905
220001876,70743906,16968,1994990,119011,117727000,17661600,0.0596547,8.85299,8.74171,0.239363
220002373,70743906,111220656,34969,908.807,1600790,127448,0.0259889,3.6446,0,0
219998844,70743906,217,2063170,83116.6,113401000,12132900,0.0402859,5.88068,5.88068,0.30886
220001109,70743906,15956,44664500,4084670,2675260000,661811000,0.0914522,14.8174,14.7126,0.395591
220002067,70743906,17233,209814,10979.4,12405300,1604330,0.052329,7.64642,7.64642,0.143043
220000546,70743906,1054,1748450,209298,128667000,33962100,0.119705,19.4241,19.4241,0.245499
220002099,70743906,17275,3177740,115131,165646000,16871100,0.0362306,5.30913,5.3198,0.327239
219999176,70743906,412,3426960,344135,234725000,53898500,0.10042,15.7278,15.7278,0.153521
220002394,70743906,111220724,622182,24366.3,33111900,3545300,0.0391626,5.69817,5.765,0.291033
219999473,70743906,528,183480000,5773740,12536700000,970609000,0.0314679,5.28999,5.22047,0.601075
219999790,70743906,653,69938,3256.29,4050950,483071,0.0465596,6.90714,6.90714,0.114151
220002079,70743906,17249,69938,3214.69,3558070,449583,0.0459649,6.42831,6.42831,0.133966
220000737,70743906,10726,296001,4655.92,17779700,754686,0.0157294,2.54961,2.56104,0.23815
220001092,70743906,15937,5249200,151847,176949000,25365000,0.0289276,4.83216,4.80714,0.863886
220001168,70743906,16030,28563800,2156390,1643820000,366489000,0.0754938,12.8306,12.6862,0.660906
220001670,70743906,16692,11571600,663803,744618000,99661600,0.0573647,8.61258,8.6273,0.313883
219998616,70743906,115,46927.5,3678.83,2996350,558181,0.0783939,11.8945,11.8932,0.186511
219998757,70743906,148,436676,37002.1,29843700,5686810,0.0847357,13.023,12.7692,0.408793
220001895,70743906,16996,3325630,208099,201668000,31373900,0.0625743,9.43397,9.33111,0.25776
220002328,70743906,17577,157532,3751.25,5824160,529840,0.0238127,3.36338,3.56813,0.601574
219999140,70743906,393,45318.8,6094.9,3716850,1013130,0.134489,22.3555,22.3457,0.0641556
220002007,70743906,17151,157573,9810.78,9453130,1484890,0.0622618,9.4235,9.55561,0.140552
219999360,70743906,470,874225,52611.9,47860400,7921290,0.0601811,9.06093,9.06093,0.312016
220001253,70743906,16140,1413330,100253,81749700,18302400,0.0709338,12.9499,13.0235,0.485792
219999078,70743906,362,4781500,344528,311044000,50547000,0.0720543,10.5714,10.6995,0.142643
220002353,70743906,17638,360695,5440.45,12051000,775177,0.0150833,2.14912,2.1926,0.76403
219998981,70743906,295,6131890,679641,402775000,106120000,0.110837,17.3063,17.248,0.161742
220001783,70743906,16844,1701500,86271.6,102523000,13010400,0.0507033,7.64643,7.64062,0.371742
220002340,70743906,17592,567524,32078.9,29488000,5054330,0.0565244,8.90593,8.42945,0.549475
220002324,70743906,17571,190920,5431.43,7615670,779509,0.0284487,4.08291,4.12665,0.594722
220001060,70743906,15899,804287,81456.6,56416600,12793400,0.101278,15.9065,15.9065,0.192489
220001830,70743906,16900,458620,46958.2,35191700,7470820,0.10239,16.2898,16.5021,0.206901
219998967,70743906,286,343838,12228.3,17157000,1792490,0.0355641,5.2132,5.0582,0.421943
219999445,70743906,515,869225,59547.8,47253800,8743560,0.0685067,10.059,10.1265,0.403981
220001795,70743906,16858,813139,53974,51226500,8112420,0.0663774,9.97667,9.92671,0.20733
220001473,70743906,16437,4056400,312848,261610000,47844900,0.0771245,11.7949,11.7949,0.293156
220001627,70743906,16641,69938,3202.49,3501830,456842,0.0457904,6.5321,6.5321,0.189583
220000531,70743906,1045,376072,41397,26126900,6601220,0.110077,17.5531,17.5399,0.165924
220001002,70743906,15816,1010490,85101.6,64239300,13643300,0.0842182,13.5016,13.5211,0.199761
220001326,70743906,16251,104907,5006.55,5718430,728244,0.0477237,6.94181,6.94181,0.229918
220001410,70743906,16360,1888330,121499,107227000,17844400,0.0643424,9.44987,9.44987,0.277696
220000564,70743906,1066,2069970,103712,92268600,18347100,0.0501029,8.86345,8.53178,0.822405
220001958,70743906,17086,1201260,71053.3,71961000,10674300,0.0591492,8.88597,9.0864,0.289974
220002294,70743906,17527,239786,12017.2,13129400,1785700,0.0501161,7.44704,7.44306,0.0340487
219999928,70743906,711,770544,49634.1,47570500,7314740,0.0644143,9.49295,9.37678,0.160596
220002087,70743906,17260,139876,6348.57,7309900,905035,0.0453872,6.47028,6.47028,0.0784302
220001432,70743906,16393,453911,42828.8,32020500,6978680,0.0943551,15.3746,15.4671,0.227716
219999996,70743906,750,266331,8949.86,9897220,1601290,0.0336043,6.01242,5.83989,0.636485
220001636,70743906,16655,104907,7937.79,6192610,1151060,0.075665,10.9721,10.9721,0.0507661
220001915,70743906,17026,629442,26553.6,33553600,4110950,0.0421859,6.5311,6.5311,0.50713
220000016,70743906,765,187739,8570.1,10609400,1263100,0.0456491,6.72794,6.80324,0.18747
219999942,70743906,715,3732730,386820,248429000,62522400,0.103629,16.7498,16.9482,0.245303
220001729,70743906,16765,209814,10902.8,13500900,1640340,0.051964,7.81809,7.81809,0.274095
220001954,70743906,17082,314721,13652.4,18143600,1958880,0.0433793,6.22418,6.22418,0.230515
219999642,70743906,588,3288350,257459,216487000,42331200,0.0782941,12.8731,12.7904,0.241458
220001066,70743906,15905,24826300,2169390,1674110000,376629000,0.0873828,15.1705,14.8138,0.651162
220001211,70743906,16088,174845,20959.3,14735500,3465280,0.119874,19.8191,19.8191,0.0589193
219998534,70743906,64,637403,54561.7,45161400,8518890,0.0856,13.365,13.245,0.164193
220001498,70743906,16467,2340250,159669,141556000,23505700,0.0682273,10.0441,10.1113,0.22819
220000059,70743906,797,9910390,655754,571765000,96537400,0.0661683,9.74104,9.76554,0.246758
220001312,70743906,16230,148621,11795.2,9885290,1745650,0.0793641,11.7457,11.7484,0.0986523
220002185,70743906,17387,785100,37173.8,38529100,5297480,0.0473491,6.74753,6.73817,0.263923
220001279,70743906,16178,222356,15529.8,14778600,2445680,0.0698421,10.9989,10.8946,0.160718
220001878,70743906,16971,664411,44936.6,42168100,6715250,0.0676337,10.1071,10.1071,0.198576
219999581,70743906,556,2412860,281319,176833000,46078300,0.116592,19.0969,19.0969,0.205192
220000368,70743906,975,34969,2563.19,2212950,387068,0.073299,11.0689,0,0
219999958,70743906,724,347447,30077.6,23072300,4506110,0.0865674,12.9692,12.8936,0.146536
220000613,70743906,1098,1421120,78682.2,79424900,11082200,0.0553665,7.79823,7.91224,0.163678
220000680,70743906,10677,11098800,348744,767137000,59874000,0.0314216,5.39461,5.33315,0.564337
220002134,70743906,17318,5294340,191592,264438000,27489700,0.0361881,5.19229,5.1876,0.300493
220001500,70743906,16470,367754,27896.1,23530600,4131200,0.0758554,11.2336,11.2883,0.182383
220001945,70743906,17069,104907,2926.29,5600290,417751,0.0278942,3.98211,3.98211,0.208399
220001460,70743906,16422,838427,62506.2,55081800,9155240,0.0745518,10.9196,10.8969,0.129879
219999484,70743906,533,4055140,360675,271520000,62671800,0.0889425,15.4549,15.3828,0.520615
220000535,70743906,1047,5197100,470820,399826000,73237100,0.0905929,14.0919,14.0423,0.147968
220001113,70743906,15961,1503670,193647,130799000,33407000,0.128783,22.217,22.217,0.304411
220002237,70743906,17454,34608.4,2303.69,2132490,346346,0.0665645,10.0076,0,0
219998764,70743906,154,1651890,100876,105786000,14911000,0.0610671,9.02662,9.04024,0.167555
219999767,70743906,648,14765300,1656360,1073800000,262410000,0.112179,17.7721,17.8339,0.128129
220002446,70743906,111220884,20623.5,1422.12,898277,194703,0.0689565,9.44086,0,0
220000584,70743906,1080,92574700,9179140,5908040000,1692030000,0.0991539,18.2775,18.2494,0.453293
220001235,70743906,16117,14491800,1747730,975665000,329390000,0.120601,22.7294,22.6149,0.485707
220001347,70743906,16273,34969,2924.92,2001920,427982,0.0836434,12.2389,0,0
220001906,70743906,17010,71704.8,5837.73,4730370,907591,0.0814133,12.6573,12.4617,0.155299
219998839,70743906,211,3582350,383063,254079000,62586900,0.106931,17.4709,17.4817,0.207382
220001796,70743906,16859,174604,10198.2,10462600,1502380,0.0584073,8.60451,8.60405,0.107396
220001623,70743906,16636,1193300,63822.2,64437500,9242320,0.0534838,7.74517,7.7449,0.183486
220001147,70743906,16004,56363200,5462330,3854780000,871663000,0.096913,15.4651,15.4428,0.2869
220002005,70743906,17149,310876,14960.9,17150200,2219530,0.048125,7.13961,7.16736,0.323668
220002208,70743906,17418,5623130,348072,327273000,51870900,0.0619,9.22456,9.16457,0.268312
220000290,70743906,936,11637700,424108,842536000,73277500,0.0364426,6.29657,6.16918,0.60088
220000728,70743906,10713,6258010,129644,400880000,20388500,0.0207165,3.25798,3.25767,0.641499
220001426,70743906,16387,1079650,102105,73753000,17061800,0.094572,15.803,15.9007,0.211699
220002458,70743906,112892275,139876,7355.4,6625530,1240570,0.0525851,8.86907,8.86907,0.22142
220002176,70743906,17373,1494410,73377.1,77453800,10462900,0.0491012,7.00135,6.99473,0.200021
219998902,70743906,269,401825,29690.8,24501800,5205510,0.0738898,12.9547,12.4434,0.355331
220000334,70743906,961,53582100,4234380,3024500000,709065000,0.0790261,13.2332,13.1501,0.495578
220001971,70743906,17101,1076360,44090.6,59395600,6438640,0.0409627,5.98187,5.98752,0.356987
220000036,70743906,780,839253,115674,66165300,19356300,0.137829,23.0638,23.0638,0.074861
220002289,70743906,17520,69672,4224.56,4227130,652370,0.060635,9.36345,9.36337,0.0122847
220000958,70743906,15762,1941330,144165,122436000,21651800,0.0742607,11.153,11.1348,0.167631
220001779,70743906,16840,22166500,570479,1487870000,93505500,0.025736,4.21832,4.15314,0.560821
220001586,70743906,16594,104907,7915.89,6284190,1146540,0.0754562,10.9291,10.9291,0.059921
220001116,70743906,15964,314721,38547.2,27383000,6693150,0.122481,21.2669,21.2669,0.345543
220002355,70743906,17643,309433,3626.37,10062100,505878,0.0117194,1.63485,1.68719,0.619055
220001471,70743906,16435,1433700,93608.1,84400100,13985400,0.0652915,9.75477,9.75481,0.18948
220000615,70743906,1100,6189510,446145,383043000,66431900,0.0720809,10.733,10.733,0.139665
220001857,70743906,16937,34969,1579.72,2266650,236581,0.0451748,6.76545,0,0
220001335,70743906,16261,2098140,139328,121276000,20291100,0.0664055,9.67098,9.67098,0.213919
220001478,70743906,16443,1049070,74108.7,65351800,10967900,0.0706423,10.4549,10.4549,0.176717
220001323,70743906,16247,6852800,447962,385193000,65494000,0.0653691,9.55726,9.55788,0.270277
220002299,70743906,17533,238841,13319.5,12944800,1994210,0.0557673,8.34954,8.09939,0.254336
219999335,70743906,450,2327320,96635.5,105910000,16071000,0.0415223,6.90538,6.60664,0.705695
219999897,70743906,695,831403000,76069000,54270100000,12584100000,0.0914948,15.136,15.0592,0.434882
220000512,70743906,1033,7327230,290501,518335000,47624300,0.0396467,6.49963,6.31891,0.441424
219999049,70743906,347,598405,36510.7,33938800,5191570,0.0610133,8.67567,8.80629,0.118013
219999294,70743906,423,2634870,214944,159860000,39808500,0.0815769,15.1083,15.1351,0.293639
220001620,70743906,16633,909194,61524.7,52657900,9406540,0.0676695,10.346,10.346,0.273723
219998550,70743906,74,437049,57023.3,36449000,9544790,0.130473,21.8391,21.883,0.071536
220001815,70743906,16880,510422,41252,36510000,6510490,0.0808196,12.7551,12.7925,0.304205
220001494,70743906,16462,1118650,77221.8,67393300,12272000,0.0690312,10.9703,10.971,0.511757
219999171,70743906,409,2955550,281880,197510000,47746400,0.095373,16.1548,16.5427,0.465247
220002041,70743906,17199,34969,1057.44,1795940,155301,0.0302394,4.44111,0,0
220001405,70743906,16352,8114660,498107,450038000,72823700,0.0613836,8.97433,8.97878,0.294882
220001655,70743906,16676,1363710,97187.7,86259300,14398700,0.0712672,10.5585,10.5583,0.136163
220001619,70743906,16632,1532940,96403.3,87995400,14235000,0.0628879,9.28608,9.27891,0.229091
219999350,70743906,461,754364,66425.7,46359700,10740200,0.0880551,14.2374,14.134,0.175581
220000860,70743906,15612,24444.1,148.463,581376,20641.8,0.00607356,0.84445,0,0
220001318,70743906,16240,204226,15328.8,13968200,2297430,0.0750583,11.2495,11.2295,0.115103
220002334,70743906,17585,91227.4,4088.44,4364490,586907,0.0448159,6.43345,6.46298,0.193304
220001427,70743906,16388,908722,86921.1,61893400,14647200,0.0956521,16.1184,16.2229,0.21537
219999276,70743906,414,279752,25678.6,18681000,3883510,0.0917907,13.882,13.882,0.125942
220000550,70743906,1057,8397970,694856,531589000,108812000,0.082741,12.957,12.7952,0.451603
220001888,70743906,16987,34969,1023.58,1944340,147194,0.0292712,4.20928,0,0
220001349,70743906,16277,174845,10502.1,10277100,1495850,0.0600652,8.55531,8.55531,0.124617
219998833,70743906,203,197639,13124.2,11974400,1940300,0.0664049,9.81741,9.76925,0.0809359
220000345,70743906,966,2112580,195521,130635000,30461600,0.0925507,14.4191,14.2931,0.19194
220001001,70743906,15815,1083910,110941,78936100,17425200,0.102353,16.0763,16.0759,0.12778
220001088,70743906,15933,1405150,146863,93258500,22634600,0.104518,16.1083,16.0596,0.106413
220002303,70743906,17538,4183010,183194,194002000,27133900,0.0437948,6.48669,6.2658,0.565724
219998836,70743906,207,143326,7511.78,8467140,1134100,0.0524106,7.91273,8.07309,0.142468
220002139,70743906,17326,452898,15098.1,22064700,2226350,0.0333366,4.91578,4.91507,0.241137
220002320,70743906,17563,325999,9780.68,11935400,1383450,0.0300022,4.24374,4.16676,0.566871
219999663,70743906,598,625652,69258.6,44853000,11029500,0.110698,17.6288,17.6368,0.117316
220000024,70743906,771,83413000,3877740,4531390000,576235000,0.0464884,6.90821,7.00976,0.384123
220001345,70743906,16271,209814,10429.6,10382900,1465610,0.049709,6.98529,6.98529,0.198236
220001625,70743906,16639,645047,32442.2,34209900,4696580,0.0502944,7.28099,7.28246,0.205084
220002379,70743906,111220672,594417,22528,30691400,3304940,0.0378993,5.55997,5.55992,0.189732
220000440,70743906,982,279752,14916.7,13787700,2487730,0.0533213,8.89262,8.89262,0.219855
220001411,70743906,16361,1713480,122764,99932100,17903200,0.0716459,10.4484,10.4484,0.20222
220002290,70743906,17521,69672,4224.56,4227130,652370,0.060635,9.36345,9.36337,0.0122847
220001000,70743906,15814,1083910,110941,78936100,17425200,0.102353,16.0763,16.0759,0.12778
220002316,70743906,17558,214655,9841.62,9872400,1415150,0.0458485,6.59268,6.6234,0.204151
219999818,70743906,671,498810,10786.1,13944200,1993410,0.0216237,3.99633,3.64947,1.24384
220000604,70743906,1093,12518800,449465,621485000,64134200,0.035903,5.12301,5.12301,0.248647
220001936,70743906,17054,1682740,74997.9,89722600,10885200,0.0445689,6.46872,6.5542,0.308979
220001229,70743906,16110,2540050,312178,189638000,51080800,0.122902,20.1101,20.2254,0.181599
220000107,70743906,829,1118990,95365.6,69681100,15643100,0.0852246,13.9796,13.9797,0.210455
219999372,70743906,478,2315240,253740,160350000,39285600,0.109595,16.9683,16.8752,0.121482
220000900,70743906,15678,454505,41852.5,30920300,6374290,0.0920835,14.0247,14.0248,0.15178
220001201,70743906,16077,18148300,1909630,1292100000,307559000,0.105223,16.947,16.9203,0.266207
220001261,70743906,16152,69759,5675.47,4610310,985029,0.0813582,14.1204,14.126,0.217552
