id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219299839,70717975,1062,1015220,1706.8,51535400,251713,0.00168121,0.247939,0.253597,0.471056
219300745,70717975,15728,629442,493.764,15862800,66766.2,0.000784447,0.106072,0.106072,0.808212
219314869,70717975,111220700,69938,26.7993,3030480,3939.69,0.000383186,0.0563311,0.0563311,0.0716342
219299478,70717975,961,19975000,35792.6,756654000,5455240,0.00179187,0.273103,0.268559,1.12352
219300250,70717975,182305689,4793570,12006.9,195142000,2023270,0.00250479,0.422081,0.380314,1.03199
219301677,70717975,15939,2689330,5288.95,101567000,765534,0.00196664,0.284656,0.291174,0.852909
219301739,70717975,15959,2762540,555.248,124038000,82006.2,0.000200992,0.0296851,0.029685,0.589404
219298110,70717975,510,384659,485.624,17549100,69472.2,0.00126248,0.180607,0.180607,0.243368
219299214,70717975,868,104907,60.2134,4362320,9860.78,0.000573969,0.0939954,0.0939954,0.557218
219300136,70717975,10674,6612650,4773.82,294329000,736693,0.000721923,0.111407,0.114162,0.815767
219302100,70717975,16023,8353490,3727.28,181746000,603008,0.000446194,0.0721863,0.0773804,1.73801
219311850,70717975,17325,244782,106.838,9131990,17329.2,0.00043646,0.0707943,0.0707943,0.481202
219311233,70717975,17240,34969,28.5679,1524600,3949.31,0.000816949,0.112937,0,0
219299570,70717975,999,82189.5,41.4666,3826560,5956.43,0.000504524,0.0724719,0.0724719,0.593447
219309139,70717975,17029,104384,134.836,4426170,18356.6,0.00129173,0.175856,0.176247,0.849888
219310815,70717975,17176,664406,407.866,22274600,64170.1,0.00061388,0.0965826,0.0965841,0.863722
219301869,70717975,15985,10018800,10075.5,349775000,1523860,0.00100567,0.152101,0.148429,1.55197
219302782,70717975,16082,10070900,10507.2,468223000,1668320,0.00104333,0.165658,0.165656,0.856795
219299589,70717975,1008,3356780,5503.92,151090000,849415,0.00163965,0.253045,0.253046,0.760949
219297991,70717975,455,69938,3.26692,2788740,524.889,4.67117e-05,0.00750506,0.00750506,0.335556
219298927,70717975,749,2028200,992.852,74903000,137688,0.000489523,0.0678867,0.0678867,0.869252
219299644,70717975,1029,139876,431.653,5498690,73149,0.00308597,0.522956,0.522956,0.5156
219306548,70717975,16564,769318,653.927,33429100,92359.8,0.000850009,0.120054,0.120054,0.375915
219307310,70717975,16681,1678510,282.817,72337900,43115.7,0.000168493,0.0256869,0.0256869,0.685239
219293611,70717975,27,209772,241.384,9745640,33897.9,0.0011507,0.161595,0.161599,0.290911
219304128,70717975,16242,244783,17.5294,8163020,2573.51,7.1612e-05,0.0105134,0.0105134,0.393573
219298729,70717975,712,100458,62.2123,4364490,8627.52,0.000619287,0.0858819,0.0709185,0.860374
219304671,70717975,16382,40178700,23748.3,1746350000,3598890,0.000591066,0.0895721,0.089574,1.36016
219307143,70717975,16636,1153980,1849.53,36949700,294633,0.00160275,0.25532,0.25532,0.762988
219299038,70717975,780,379952,91.6637,13511800,13785,0.000241251,0.0362808,0.0370863,0.794258
219304933,70717975,16408,34969,2.0541,1241600,353.183,5.87405e-05,0.0100999,0,0
219298057,70717975,491,874225,298.566,23973500,40796.8,0.000341521,0.0466662,0.0466662,1.26012
219302966,70717975,16120,2626410,1591.57,120402000,236014,0.000605985,0.0898617,0.0894287,1.02381
219297095,70717975,271,279752,168.589,9674940,29352.9,0.000602637,0.104925,0.104925,0.541142
219293875,70717975,90,104907,158.522,3591890,25970.5,0.00151107,0.247558,0.247558,0.519223
219307318,70717975,16683,839256,141.786,35946300,21089.9,0.000168943,0.0251293,0.0251293,0.564019
219298621,70717975,656,4126180,1927.19,90515800,277477,0.000467065,0.0672479,0.067146,1.44674
219304609,70717975,16375,44794600,26985.3,1916840000,4105040,0.000602423,0.0916414,0.0916431,1.37147
219314007,70717975,17518,314686,231.63,10451800,39899.1,0.000736067,0.12679,0.126798,0.735299
219306231,70717975,16501,69938,19.3714,1909730,2486.73,0.00027698,0.0355562,0.0355562,0.658741
219307895,70717975,16802,34969,7.73818,1314200,1036.05,0.000221287,0.0296277,0,0
219298137,70717975,526,1246480,950.198,32973100,134882,0.000762303,0.10821,0.101554,0.72687
219293845,70717975,74,178204,292.437,8641150,41477.4,0.00164102,0.232752,0.226771,0.491959
219298724,70717975,711,419628,404.547,18988000,63087.1,0.000964061,0.150341,0.150341,1.41623
219308337,70717975,16857,839256,219.997,32658100,34173.1,0.000262134,0.0407183,0.0407183,0.498965
219314952,70717975,111220796,34969,11.0469,1159830,1425.83,0.000315906,0.0407741,0,0
219301687,70717975,15945,889987,441.091,29976200,66410.5,0.000495615,0.0746196,0.0838131,1.22583
219293984,70717975,132,34969,41.4177,1315950,5992.48,0.00118441,0.171366,0,0
219300274,70717975,15583,104907,3.86992,2643000,612.136,3.6889e-05,0.00583504,0.00583504,0.244014
219311881,70717975,17333,580972,1734.38,22485800,269892,0.00298531,0.464553,0.472264,0.616218
219309459,70717975,17079,1818390,633.375,59055300,90753.8,0.000348317,0.0499089,0.0499089,1.09303
219300241,70717975,10725,3496900,2999.08,129906000,452119,0.000857641,0.129291,0.129291,1.15005
219297769,70717975,399,3559590,6415.75,160992000,1057100,0.00180239,0.296974,0.279733,1.30382
219297842,70717975,415,5038450,6966.76,230401000,1115270,0.00138272,0.221352,0.201576,1.30546
219300157,70717975,10678,3515200,2225,167153000,318926,0.000632966,0.0907279,0.0923026,0.858674
219300422,70717975,15615,803864,387.964,24417000,55278.6,0.000482624,0.0687661,0.068909,1.5065
219306441,70717975,16548,1573600,1148.59,65611000,168307,0.00072991,0.106956,0.106956,0.856222
219313340,70717975,17476,11001400,23450,343261000,3806960,0.00213154,0.346042,0.345925,1.26669
219307457,70717975,16735,1713480,1658.16,63966600,272937,0.000967715,0.159288,0.159288,1.01849
219299074,70717975,795,13952600,3470.52,570898000,518430,0.000248736,0.0371564,0.0371564,1.07535
219297057,70717975,259,217139,174.602,4140870,24885.3,0.0008041,0.114605,0.126133,0.927385
219307448,70717975,16732,3531870,2760.8,133736000,442474,0.000781681,0.12528,0.12528,1.11926
219299507,70717975,969,699380,358.898,28946300,50670.9,0.000513165,0.0724512,0.0724512,1.11109
219304739,70717975,16388,944163,798.805,43997900,108905,0.000846045,0.115346,0.115346,0.492725
219298720,70717975,709,5839820,3252.1,258340000,544060,0.000556883,0.0931638,0.0931638,1.4226
219302205,70717975,16037,4518560,2507.76,136294000,383234,0.00055499,0.0848132,0.0790981,1.22464
219303164,70717975,16141,9508830,7830.89,424337000,1107380,0.000823539,0.116458,0.121301,0.891588
219313462,70717975,17484,209814,59.6609,9331320,8541.94,0.000284352,0.040712,0.040712,0.20495
219303748,70717975,16186,3913830,2993.91,159581000,416242,0.000764956,0.106352,0.108495,0.668148
219300709,70717975,15721,34969,9.09044,872462,1298.1,0.000259957,0.0371215,0,0
219313704,70717975,17510,202189,1042.77,3893800,228154,0.0051574,1.12842,1.12974,0.67103
219304302,70717975,16292,209814,50.5794,7640180,7147.13,0.000241068,0.0340641,0.0340641,0.104948
219296290,70717975,165,1643540,1219.94,48341200,158535,0.000742263,0.0964593,0.0964593,1.02905
219298002,70717975,463,10505100,8947.45,475815000,1273610,0.00085172,0.121236,0.12552,0.797972
219299114,70717975,820,3391990,6244.76,121792000,904628,0.00184103,0.266695,0.266695,0.716084
219301371,70717975,15856,40003200,28595.7,1774060000,4285510,0.000714836,0.107129,0.10965,1.29383
219308345,70717975,16858,839256,219.997,32658100,34173.1,0.000262134,0.0407183,0.0407183,0.498965
219306006,70717975,16486,4406090,2899.78,162512000,459897,0.000658129,0.104378,0.104378,1.46457
219297762,70717975,398,1932510,3407.84,54364000,587738,0.00176342,0.304132,0.31037,1.3062
219311958,70717975,17347,596909,311.747,11438800,49507.5,0.000522268,0.0829399,0.0840339,0.634626
219314927,70717975,111220768,139858,180.064,4469380,26716.9,0.00128748,0.191029,0.191055,0.72445
219309404,70717975,17074,1713480,893.044,60771300,144536,0.000521187,0.0843525,0.0843525,0.816975
219298082,70717975,500,46286800,61428,1600880000,9276730,0.00132712,0.200418,0.200647,1.12762
219306591,70717975,16569,489566,129.769,19767900,21564.6,0.000265069,0.0440484,0.0440484,1.20853
219300716,70717975,15722,979132,603.807,25407900,82374.7,0.000616676,0.0841304,0.0841304,0.924121
219296148,70717975,146,7568250,7420.81,254799000,1229070,0.000980518,0.162398,0.16364,1.48672
219300239,70717975,10722,9859990,10981.1,405088000,1807710,0.00111371,0.183338,0.183338,1.29118
219301103,70717975,15804,1014100,77.3289,39283300,10671.5,7.62536e-05,0.0105231,0.0105231,0.595041
219311265,70717975,17245,34969,7.04153,1072660,942.376,0.000201365,0.0269489,0,0
219306891,70717975,16606,279752,56.5406,10414400,8863.67,0.00020211,0.031684,0.031684,0.560822
219293957,70717975,119,2023710,7739.59,83752700,1210800,0.00382445,0.598308,0.54348,0.706048
219303704,70717975,16178,244722,405.368,9949110,54765.7,0.00165644,0.223788,0.223817,0.48568
219303731,70717975,16183,34969,4.68612,1486280,674.156,0.000134008,0.0192787,0,0
219311508,70717975,17275,2427610,2760.16,63405100,467794,0.00113699,0.192698,0.202703,1.57485
219298025,70717975,480,174722,93.9203,7184600,12980.2,0.000537542,0.0742909,0.0742972,0.254122
219310329,70717975,17151,69937.6,41.7617,1867510,5589.97,0.000597128,0.079928,0.0799282,0.690523
219300966,70717975,15781,2342920,130.599,81947900,19420.9,5.57419e-05,0.00828919,0.00828919,1.31767
219301598,70717975,15913,10705400,4764.54,363302000,679176,0.000445058,0.0634422,0.064673,0.971081
219314449,70717975,17577,174767,21.8469,4444790,3623.33,0.000125006,0.0207324,0.0207334,0.401751
219302829,70717975,16089,19124.8,10.0703,882650,1478.78,0.00052656,0.0773226,0,0
219307195,70717975,16656,209814,54.552,8399290,7253.14,0.000260002,0.0345694,0.0345694,1.41657
219293994,70717975,136,6153400,25019.2,229122000,4006500,0.00406591,0.651103,0.651134,1.39119
219306740,70717975,16587,69938,69.8291,3201830,9845.37,0.000998443,0.140773,0.140773,0.0239365
219299366,70717975,942,4615050,6070.13,188815000,973145,0.00131529,0.210863,0.222625,1.13086
219302856,70717975,16093,671409,690.032,31568400,98553.8,0.00102774,0.146787,0.152969,0.650588
219309370,70717975,17064,699380,505.803,19320800,77239.4,0.000723217,0.11044,0.11044,0.835444
219303026,70717975,16130,24427600,27115.8,1101930000,4184090,0.00111005,0.171285,0.166288,1.26318
219296980,70717975,238,69938,3.377,1957290,517.666,4.82856e-05,0.00740178,0.00740178,0.0338763
219304795,70717975,16392,209814,118.344,10011300,16014.3,0.000564045,0.0763262,0.0763262,0.823358
219298169,70717975,542,2583800,3424.43,111056000,539279,0.00132535,0.208715,0.208415,0.773805
219311516,70717975,17277,2427610,2760.16,63405100,467794,0.00113699,0.192698,0.202703,1.57485
219297998,70717975,461,452685,764.95,22438400,124048,0.00168981,0.274027,0.273413,1.49436
219309413,70717975,17075,454597,328.9,17589800,59685.1,0.000723499,0.131292,0.131292,0.619083
219307395,70717975,16711,174845,234.616,6551500,33550.9,0.00134185,0.19189,0.19189,0.357966
219307579,70717975,16738,1014100,1252.56,34636000,192982,0.00123514,0.190299,0.190299,0.808244
219299328,70717975,928,17203400,19561.3,716078000,3209660,0.00113706,0.186571,0.186571,1.39965
219309807,70717975,17093,10714700,8479.72,327812000,1217070,0.000791411,0.113589,0.114076,1.11484
219310311,70717975,17149,314720,87.808,10573700,12930.5,0.000279003,0.0410858,0.0410859,0.510672
219297052,70717975,258,5175410,413.603,192526000,61662.4,7.99168e-05,0.0119145,0.0119145,1.06039
219301439,70717975,15870,1840470,1282.86,80068900,174368,0.000697027,0.0947407,0.0949816,0.873442
219310182,70717975,17130,804286,366.728,26080600,56853.9,0.000455966,0.0706886,0.0706887,0.799418
219300431,70717975,15619,629286,268.57,18447200,38642.1,0.000426786,0.0614063,0.0614287,1.07964
219307817,70717975,16791,1119010,1182.47,41743300,187568,0.00105671,0.16762,0.16762,0.920332
219315022,70717975,111220874,349690,137.341,15048200,20354.9,0.000392751,0.0582084,0.0582084,0.395932
219308512,70717975,16883,1328820,508.739,50639700,83991.7,0.000382849,0.0632076,0.0632076,0.915036
219296249,70717975,160,2762550,727.997,73408500,108839,0.000263523,0.039398,0.039398,0.768429
219293770,70717975,38,559504,23.8451,14784900,3667.67,4.26183e-05,0.00655521,0.00655521,0.698015
219311676,70717975,17300,1119010,1844.22,46142000,300610,0.00164809,0.26864,0.26864,1.02367
219305328,70717975,16435,1433730,699.849,70434300,95562.4,0.000488132,0.066653,0.066653,0.985293
219299316,70717975,919,909194,1701.29,39820000,253160,0.00187121,0.278444,0.278444,0.343112
219305178,70717975,16424,2063170,239.785,84064200,42251.7,0.000116222,0.020479,0.020479,1.08585
219314654,70717975,17645,139773,17.1563,3252960,2712.61,0.000122744,0.0194072,0.0193987,1.31082
219300169,70717975,10687,2840480,2786.22,90088500,382351,0.000980897,0.134608,0.113091,1.38383
219310827,70717975,17178,664406,407.866,22274600,64170.1,0.00061388,0.0965826,0.0965841,0.863722
219301708,70717975,15950,1808440,1599.45,46378700,265040,0.000884436,0.146557,0.158312,1.24783
219304265,70717975,16283,34969,6.78198,1067680,958.095,0.000193943,0.0273984,0,0
219307291,70717975,16675,1993230,2350.48,86232200,332065,0.00117923,0.166596,0.166596,0.930466
219298385,70717975,600,54793,24.9802,1854010,3674.02,0.000455901,0.0670528,0.0670528,0.324058
219315005,70717975,111220852,2027880,17086.9,81732500,3060440,0.00842598,1.50918,1.50895,1.00019
219298130,70717975,523,1643340,674.855,47180400,95693.3,0.000410661,0.058231,0.058243,1.45741
219304518,70717975,16348,1888330,916.134,72409800,136445,0.000485157,0.0722571,0.0722571,1.61374
219308730,70717975,16931,104907,40.8523,4598910,5404.32,0.000389415,0.0515153,0.0515153,0.418324
219305683,70717975,16480,594473,128.434,24701600,22576.5,0.000216047,0.0379774,0.0379774,1.4761
219315050,70717975,111220904,794097,1061.99,24139200,157090,0.00133736,0.197821,0.195898,1.60506
219308143,70717975,16822,1049070,473.862,41303500,70440.1,0.000451697,0.0671453,0.0671453,0.482829
219298990,70717975,769,279745,52.002,8363760,7772.69,0.000185891,0.0277849,0.027785,0.619224
219299745,70717975,1041,6165330,6175.63,179608000,848391,0.00100167,0.137607,0.117192,1.35603
219303862,70717975,16211,13987600,3808.08,480308000,524860,0.000272247,0.0375233,0.0375233,1.19324
219299083,70717975,800,787386,2874.9,35057200,429551,0.00365119,0.54554,0.52897,0.479212
219297132,70717975,284,6068120,11447.1,231069000,1706840,0.00188643,0.28128,0.275661,1.1248
219298625,70717975,663,2118850,1210.49,57224800,198169,0.000571295,0.0935265,0.102935,1.51107
219313981,70717975,17514,384559,361.906,12339600,63712.9,0.000941093,0.165678,0.16571,0.74348
219300327,70717975,15598,104773,194.217,2251010,27290.3,0.0018537,0.260471,0.260392,0.294339
219308296,70717975,16851,454597,168.76,16945400,26619.9,0.00037123,0.0585571,0.0585571,0.580916
219298388,70717975,601,408326,320.007,19460600,44589.7,0.000783706,0.109201,0.107514,0.39013
219314156,70717975,17527,174845,77.3368,6530680,11417.1,0.000442317,0.0652985,0.0652985,0.360015
219297327,70717975,319,2250020,829.472,91528800,118579,0.000368651,0.0527012,0.0529367,0.78649
219293991,70717975,135,384257,1345.15,13442200,201557,0.00350067,0.524537,0.524189,0.578779
219305401,70717975,16440,1328820,223.978,59626100,31192,0.000168554,0.0234734,0.0234734,1.26665
219299077,70717975,796,69938,3.94315,2853760,624.764,5.63806e-05,0.00893311,0.00893311,0.0127055
219309130,70717975,17028,619428,1112.36,24972600,157103,0.00179579,0.253626,0.256328,1.09766
219299967,70717975,1093,6184420,11905.9,213144000,1967310,0.00192515,0.318107,0.324529,1.41649
219314940,70717975,111220788,664411,1588.34,25939800,263433,0.0023906,0.396491,0.396491,0.743252
219298201,70717975,554,174845,23.479,6772240,3375.38,0.000134284,0.019305,0.019305,0.528593
219303014,70717975,16126,24427600,27115.8,1101930000,4184090,0.00111005,0.171285,0.166288,1.26318
219301198,70717975,15823,874225,427.016,33953700,61080.5,0.000488451,0.0698682,0.0698682,1.32646
219314173,70717975,17533,279742,143.857,6404880,25929.6,0.000514248,0.0926912,0.0926949,0.776054
219301056,70717975,15795,1049000,748.117,33142300,105956,0.000713175,0.101007,0.101014,0.925757
219312421,70717975,17406,34969,5.7249,1233360,757.048,0.000163713,0.0216491,0,0
219300284,70717975,15589,3321820,1666.48,102714000,238032,0.000501675,0.071657,0.0716678,1.84051
219305596,70717975,16467,2272970,990.494,90786000,163757,0.000435771,0.0720457,0.0720462,1.45679
219299558,70717975,993,21597200,23131.9,738342000,3413030,0.00107106,0.158031,0.157811,0.960364
219308591,70717975,16901,314721,117.836,11636900,16253,0.000374414,0.0516426,0.0516426,0.799037
219298196,70717975,551,509539,330.772,22712600,44219.1,0.00064916,0.0867826,0.0915543,0.879379
219301754,70717975,15965,489566,153.13,21992500,21802.1,0.000312788,0.0445336,0.0445336,0.555455
219302287,70717975,16049,3842690,1669.45,151290000,249263,0.000434448,0.0648668,0.0650866,0.607087
219314867,70717975,111220698,559504,183.023,15981900,28873.2,0.000327117,0.0516049,0.0516049,2.01781
219298636,70717975,670,2653900,1402.4,70898600,209005,0.00052843,0.078754,0.0787982,0.97148
219299222,70717975,870,3865860,1869.22,176394000,270262,0.000483521,0.06991,0.0717039,1.11278
219307574,70717975,16737,454597,275.998,17725400,38104.5,0.000607127,0.0838203,0.0838203,0.440853
219293977,70717975,128,13323200,9976.23,517620000,1632380,0.000748787,0.122522,0.122522,1.11037
219300301,70717975,15593,2342830,866.444,77581500,123405,0.000369828,0.0526733,0.0526818,1.5217
219298942,70717975,750,94565,46.762,3223140,6706.62,0.000494496,0.0709207,0.0699813,0.641461
219301925,70717975,15993,3228490,4242.32,143420000,663254,0.00131403,0.205438,0.204962,1.02288
219307362,70717975,16699,4476030,6059.47,166672000,897078,0.00135376,0.200418,0.200418,0.851032
219299013,70717975,774,312064,99.8866,11756900,15472.5,0.000320083,0.0495812,0.0430045,1.28414
219302352,70717975,16058,17675100,47297.6,700236000,7731540,0.00267594,0.437425,0.426867,0.90107
219311597,70717975,17289,34889,0.741982,343040,112.6,2.12669e-05,0.00322738,0,0
219303538,70717975,16161,279752,21.5827,8125730,3189.08,7.71494e-05,0.0113997,0.0113997,0.724399
219305565,70717975,16460,629442,378.887,26870300,65318.4,0.000601941,0.103772,0.103772,1.79276
219307295,70717975,16676,1363790,2257.74,57462000,309323,0.00165549,0.226811,0.226811,0.788768
219297393,70717975,344,408302,1197.32,18718800,208546,0.00293245,0.510764,0.494078,0.412376
219314192,70717975,17541,139712,166.501,5263120,26640,0.00119174,0.190678,0.190771,0.806189
219307860,70717975,16798,419628,453.449,16187000,74354.5,0.0010806,0.177191,0.177191,0.894877
219299261,70717975,891,209814,43.0022,8098430,6423.99,0.000204954,0.0306175,0.0306175,0.332254
219300908,70717975,15767,2727580,337.92,102590000,50727.1,0.00012389,0.0185978,0.0185978,1.24555
219301072,70717975,15796,1049000,748.117,33142300,105956,0.000713175,0.101007,0.101014,0.925757
219308312,70717975,16853,34969,7.94345,1267970,1146.29,0.000227157,0.0327802,0,0
219308393,70717975,16864,2342920,1356.3,89360700,219227,0.000578891,0.0935697,0.0935697,1.32488
219311393,70717975,17260,139789,264.411,4641310,45191.8,0.00189151,0.323287,0.323338,0.423018
219307060,70717975,16620,69938,3.61413,2311800,543.847,5.16762e-05,0.00777614,0.00777614,0.095481
219306219,70717975,16500,559504,838.755,17885700,132347,0.00149911,0.236543,0.236543,0.717018
219302909,70717975,16107,6941980,3497.1,242774000,519476,0.000503761,0.0748311,0.0726867,0.945481
219299142,70717975,834,2377890,3656.88,93694500,545000,0.00153786,0.229195,0.229195,0.732185
219299580,70717975,1005,212374,301.119,9775800,46532,0.00141787,0.219104,0.182085,0.211999
219301422,70717975,15865,1818190,712.15,64108300,109190,0.000391682,0.0600541,0.0600523,1.37726
219314763,70717975,111220670,699380,188.78,24012200,27713.4,0.000269924,0.0396257,0.0396257,0.736261
219299228,70717975,873,27396.5,89.3246,1121460,15380.2,0.00326044,0.561394,0,0
219300098,70717975,1132,8926310,8470.15,290083000,1442170,0.000948897,0.161564,0.163339,1.82388
219304602,70717975,16367,139876,29.2959,4139850,3975.18,0.000209442,0.0284193,0.0284193,0.340195
219303527,70717975,16160,384659,106.848,15514800,15145.8,0.000277772,0.0393745,0.0393745,0.52539
219293837,70717975,71,69938,2.42427,2051110,385.19,3.46632e-05,0.00550759,0.00550759,0.539383
219304937,70717975,16409,18288800,8031.54,808083000,1213510,0.000439151,0.0663529,0.0663529,1.28231
219310841,70717975,17179,104907,70.8329,4578580,9684.09,0.000675197,0.0923111,0.0923111,0.220991
219313404,70717975,17481,594406,767.873,25508300,127439,0.00129183,0.214397,0.214424,1.38925
219311743,70717975,17308,279752,661.7,9318720,100747,0.00236531,0.360131,0.360131,0.5464
219297754,70717975,395,3181680,6035.75,113140000,906415,0.00189703,0.284885,0.284929,1.30461
219315028,70717975,111220878,1849810,6566.94,67032100,995485,0.00355006,0.538155,0.537307,0.966875
219302841,70717975,16091,37585,29.1767,1764160,4083.6,0.000776286,0.10865,0.109303,0.272577
219306504,70717975,16559,1014100,904.231,42843500,130522,0.000891658,0.128707,0.128707,0.685298
219300919,70717975,15770,2063170,146.882,74887300,21597.2,7.11926e-05,0.0104679,0.0104679,1.03994
219302936,70717975,16112,813401,601.636,35715800,93065.9,0.000739655,0.114416,0.110962,0.819162
219299683,70717975,1039,69937.9,13.6021,3226340,1831.8,0.000194489,0.0261918,0.0261918,0.106921
219297017,70717975,247,2419460,2700.25,107872000,428876,0.00111605,0.177261,0.173005,0.717555
219293822,70717975,66,34969,29.8782,1418290,4303.47,0.00085442,0.123065,0,0
219302925,70717975,16110,1725630,752.188,61360600,109488,0.000435892,0.0634482,0.0610887,1.00671
219308927,70717975,16978,1084040,693.065,37454300,109460,0.000639336,0.100975,0.100975,0.868398
219301340,70717975,15850,68570.3,44.9385,2284720,6061.37,0.000655363,0.0883964,0.0894663,1.00336
219306033,70717975,16487,4406090,2899.78,162512000,459897,0.000658129,0.104378,0.104378,1.46457
219297881,70717975,427,207151,105.753,8963410,16601.5,0.00051051,0.0801419,0.0772794,0.726498
219314882,70717975,111220722,314721,219.838,12270200,33275.8,0.000698517,0.105731,0.105731,0.534279
219300000,70717975,1105,360290,365.078,14785100,50200.3,0.00101329,0.139333,0.138626,0.817117
219300415,70717975,15612,34745.6,81.9681,862889,11304.9,0.00235909,0.325363,0,0
219306362,70717975,16534,69938,9.58581,2537300,1346.03,0.000137062,0.019246,0.019246,0.641333
219312181,70717975,17380,5048220,3186.83,129857000,514007,0.000631279,0.101819,0.102318,1.49433
219293767,70717975,36,320498,536.858,9556300,94973.8,0.00167507,0.296332,0.277775,0.747028
219301670,70717975,15933,1202140,2053.09,51911500,330486,0.00170786,0.274914,0.2806,0.937588
219306423,70717975,16546,104907,435.837,4306870,70819.3,0.0041545,0.675067,0.675067,0.8282
219298212,70717975,557,104907,26.6544,2580770,3769.79,0.000254076,0.0359346,0.0359346,0.777025
219301675,70717975,15937,5168580,10899.2,165801000,1584040,0.00210875,0.306476,0.300445,0.877332
219301193,70717975,15821,10546000,4297.15,404204000,610352,0.000407465,0.057875,0.0579961,1.4998
219300958,70717975,15779,209814,28.8652,6933760,4002.27,0.000137575,0.0190753,0.0190753,1.07327
219302557,70717975,16074,19197800,18377.3,874959000,2863610,0.000957259,0.149163,0.149163,0.832249
219309074,70717975,17013,629442,835.223,16710300,107721,0.00132693,0.171137,0.171137,0.62622
219308738,70717975,16932,839256,682.042,36331900,97999.6,0.000812675,0.11677,0.11677,0.455267
219307627,70717975,16759,34969,2.46364,1502300,349.906,7.04523e-05,0.0100062,0,0
219293864,70717975,84,874225,941.657,35011700,138060,0.00107713,0.157923,0.157923,0.480296
219308417,70717975,16868,1398760,436.857,56920500,63425.5,0.000312317,0.0453441,0.0453441,0.735901
219298620,70717975,655,1960520,768.035,52702200,129783,0.000391751,0.0661981,0.0735189,1.82681
219301729,70717975,15953,349600,267.694,10557300,35980.9,0.000765716,0.10292,0.102916,0.66567
219311895,70717975,17336,121639,186.724,3094130,28198.5,0.00153507,0.231821,0.235889,0.486826
219296362,70717975,175,804287,224.165,24321700,34436.7,0.000278713,0.0428164,0.0428164,0.684565
219296376,70717975,177,69938,13.6419,2417260,1744.07,0.000195057,0.0249374,0.0249374,0.147832
219307315,70717975,16682,839256,141.031,36391700,22025.8,0.000168043,0.0262445,0.0262445,0.791569
219314432,70717975,17575,34969,8.44862,1214130,1252.15,0.000241603,0.0358073,0,0
219314628,70717975,17620,452342,45.5271,8543270,6943.99,0.000100647,0.0153512,0.0156001,1.61246
219297076,70717975,266,279752,10.4243,11973400,1603.61,3.72626e-05,0.00573227,0.00573227,0.322721
219298068,70717975,495,2973930,2033.65,133794000,291269,0.000683827,0.0979408,0.101868,0.780679
219308368,70717975,16861,979132,2334.79,37940700,433701,0.00238455,0.442945,0.442945,1.08222
219298616,70717975,653,34969,20.2218,1482970,2851.36,0.000578278,0.0815398,0,0
219306935,70717975,16611,139876,164.716,5048580,26346.5,0.00117758,0.188356,0.188356,0.555391
219305666,70717975,16478,1223920,986.917,49020300,165913,0.000806361,0.135559,0.135559,1.05564
219308746,70717975,16933,1008660,885.884,46280100,122979,0.00087828,0.121923,0.122027,1.0379
219299379,70717975,944,1014100,408.695,46012100,60682.9,0.000403012,0.0598391,0.0598391,0.439563
219298505,70717975,648,7792680,12750.6,328742000,1933050,0.00163623,0.24806,0.248033,0.64502
219299751,70717975,1045,91731.5,179.014,4648150,29821.3,0.0019515,0.325093,0.325777,0.776473
219299963,70717975,1091,17203400,19561.3,716078000,3209660,0.00113706,0.186571,0.186571,1.39965
219314750,70717975,111220666,1328820,450.345,45029500,64166.4,0.000338905,0.0482882,0.0482882,1.01368
219305606,70717975,16470,209814,5.03168,5893990,738.31,2.39816e-05,0.00351888,0.00351888,0.458232
219299457,70717975,955,1075980,6024.75,30427900,1040040,0.00559933,0.9666,0.965495,0.668013
219301544,70717975,15902,419496,68.3139,14250900,10023.5,0.000162847,0.0238942,0.0238917,0.26992
219309048,70717975,17009,244783,43.0997,7516410,6930.85,0.000176073,0.0283143,0.0283143,0.553862
219300173,70717975,10690,1325830,2763.75,61273300,392526,0.00208455,0.296061,0.292829,0.815249
219301315,70717975,15844,2937380,472.988,116496000,69338.9,0.000161024,0.0236057,0.0236062,1.56686
219306895,70717975,16607,454597,230.031,19343500,39309.5,0.000506011,0.0864711,0.0864711,0.677861
219303039,70717975,16131,12081500,16956.4,554479000,2731240,0.0014035,0.226067,0.210736,1.28117
219300258,70717975,15565,938281000,938790,36218600000,145821000,0.00100054,0.155413,0.15645,1.69056
219311547,70717975,17280,2328500,2683.55,60914000,455007,0.00115248,0.195408,0.205754,1.58179
219312403,70717975,17404,104907,20.9184,3471720,2668.98,0.000199399,0.0254414,0.0254414,0.562032
219308683,70717975,16925,6172170,3883.68,275129000,564812,0.000629223,0.0915094,0.0953724,1.04159
219304465,70717975,16335,2235050,1400.22,94034100,201118,0.000626483,0.0899837,0.0902073,1.11471
219299801,70717975,1056,9304920,11978.4,400181000,1934900,0.00128732,0.207944,0.198295,1.17658
219302941,70717975,16113,856520,653.689,40338000,101884,0.000763192,0.118951,0.11358,0.670214
219303501,70717975,16158,244783,64.5326,10643200,9144.9,0.000263632,0.0373592,0.0373592,0.487479
219304243,70717975,16279,34969,1.04296,770467,135.154,2.98252e-05,0.00386495,0,0
219296731,70717975,222,69938,3.75573,1798930,568.223,5.37008e-05,0.00812467,0.00812467,0.240487
