id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246302275,70723492,526,1503670,44548.3,69520600,6361360,0.0296264,4.23056,4.23056,0.243826
246304203,70723492,910,209814,21781.8,16212400,3294200,0.103815,15.7006,15.7006,0.0689269
246299441,70723492,136,6189450,339088,385129000,50892300,0.0547848,8.22243,8.22239,0.171948
246300511,70723492,255,874225,37697.5,59479900,5584820,0.0431211,6.38831,6.38831,0.236645
246314761,70723492,17103,1084040,46996.1,68664900,7271710,0.0433528,6.70798,6.70798,0.310065
246315866,70723492,17356,104907,2189.32,5185420,314857,0.0208692,3.0013,3.0013,0.389194
246310554,70723492,16186,4196280,157470,251395000,22682000,0.0375262,5.40527,5.40527,0.326818
246316943,70723492,111220632,559504,24716.5,35768900,3658420,0.0441758,6.53868,6.53868,0.0639849
246301319,70723492,348,5000570,282108,305714000,42201400,0.0564151,8.43933,8.43933,0.32705
246315258,70723492,17231,1538640,74801.6,99772800,11317400,0.0486155,7.3555,7.3555,0.310528
246317482,70723492,112892325,34969,2543.83,2200850,375277,0.0727453,10.7317,0,0
246311505,70723492,16375,48781800,3285270,3252470000,508115000,0.0673462,10.4161,10.4161,0.367973
246301261,70723492,337,6409630,336371,346183000,51213100,0.052479,7.99002,7.96072,0.662729
246305846,70723492,1044,174845,7146.65,11062600,1128180,0.0408742,6.45244,6.45244,0.194462
246313380,70723492,16701,944163,66766.2,68020000,10498400,0.0707147,11.1193,11.1193,0.200724
246313559,70723492,16767,384659,15124.3,24837900,2195310,0.0393188,5.70717,5.70717,0.185819
246308100,70723492,15813,3353570,197747,244701000,29754100,0.058966,8.87236,8.86046,0.195532
246316494,70723492,17493,279752,17924.3,18044900,2629180,0.064072,9.39825,9.39825,0.0557893
246307193,70723492,15659,1186920,66845.7,69808200,9798440,0.0563187,8.25537,8.2556,0.421375
246313480,70723492,16734,174845,12222.2,11221700,1875970,0.0699032,10.7293,10.7293,0.0307452
246314599,70723492,17051,699380,29173.7,40737600,4429240,0.0417137,6.3331,6.3331,0.173088
246305430,70723492,988,629442,40314.2,38224700,5781860,0.0640475,9.18569,9.18569,0.21877
246299451,70723492,146,8392560,393309,490164000,58931200,0.046864,7.02184,7.02184,0.296907
246307646,70723492,15701,454559,11438,18491900,1596660,0.0251629,3.51254,3.51234,0.430137
246307244,70723492,15671,139333,14115.7,9560010,2238150,0.101309,16.0633,16.0545,0.130865
246313941,70723492,16851,454597,15010.8,29963100,2253350,0.0330199,4.95681,4.95681,0.148006
246299987,70723492,218,1853360,169857,130014000,28206300,0.0916482,15.219,15.219,0.260038
246310907,70723492,16268,104907,4623.51,6593190,667281,0.0440725,6.36069,6.36069,0.16143
246313261,70723492,16676,1363790,73858.3,88021000,11396800,0.0541566,8.35668,8.35668,0.298733
246307228,70723492,15667,3940940,218197,211734000,33276500,0.0553666,8.44379,8.43657,0.656649
246300560,70723492,262,3636720,102595,199409000,15074800,0.0282109,4.14517,4.14516,0.375167
246300147,70723492,236,1885040,103649,129493000,16951200,0.0549854,8.9925,8.99044,0.382884
246313333,70723492,16688,5699950,293731,399677000,44983200,0.0515323,7.89186,7.89186,0.343059
246315324,70723492,17250,9616070,420009,488289000,63346200,0.0436779,6.58753,6.58736,0.435961
246308888,70723492,15927,349690,36340.5,23189100,5679840,0.103922,16.2425,16.2425,0.146954
246300867,70723492,296,2902430,294715,207557000,47437300,0.101541,16.344,16.344,0.181768
246316830,70723492,17590,279750,11092.1,15052500,1787640,0.0396502,6.39013,6.3901,0.373589
246306083,70723492,1129,100728000,6355700,6497630000,966158000,0.0630977,9.59176,9.59077,0.411766
246312973,70723492,16643,69938,4010.5,4165670,594808,0.0573436,8.50479,8.50479,0.0468303
246314498,70723492,17001,174845,11296.6,12234500,1721860,0.0646094,9.84793,9.84793,0.155371
246312784,70723492,16611,139876,4664.34,8607730,684495,0.0333462,4.89358,4.89358,0.31841
246301953,70723492,450,1223920,4783.06,24918200,695066,0.003908,0.567904,0.567904,0.533539
246306956,70723492,15580,489485,45710.3,33990500,7045620,0.0933844,14.3939,14.3943,0.179843
246312726,70723492,16604,874225,44870,55237100,6616950,0.0513255,7.56893,7.56893,0.348456
246316802,70723492,17583,2098120,89075.2,103988000,14266400,0.0424548,6.79962,6.79956,0.48898
246306949,70723492,15578,489485,45710.3,33990500,7045620,0.0933844,14.3939,14.3943,0.179843
246311259,70723492,16343,2028200,107743,129873000,16194900,0.0531224,7.98484,7.98484,0.395645
246314510,70723492,17009,244783,14839.5,15509400,2246890,0.060623,9.17913,9.17913,0.0873016
246310532,70723492,16179,734349,22893.2,44691700,3363880,0.0311748,4.58076,4.58076,0.182314
246313602,70723492,16781,384659,18643.3,23880300,2773880,0.048467,7.21127,7.21127,0.46283
246314745,70723492,17098,874225,23975.2,52880500,3483930,0.0274245,3.98516,3.98516,0.180553
246314549,70723492,17029,104907,2390.56,6590350,357272,0.0227874,3.4056,3.4056,0.174973
246315760,70723492,17340,2832470,172676,167897000,27121900,0.060963,9.57536,9.57531,0.222263
246305981,70723492,1100,3426960,218429,228677000,34591700,0.0637383,10.094,10.094,0.37086
246313476,70723492,16733,244783,21330,16761700,3289060,0.0871384,13.4366,13.4366,0.0655978
246311736,70723492,16421,804287,39639.7,55372000,5866500,0.0492855,7.29404,7.29404,0.220901
246314297,70723492,16961,979132,36837.4,56453800,5453580,0.0376225,5.56981,5.56981,0.18955
246302757,70723492,648,7797990,620418,540900000,97595200,0.0795613,12.5154,12.5154,0.237643
246316408,70723492,17479,594449,36756.3,40753100,5561970,0.0618325,9.35651,9.35642,0.262977
246307712,70723492,15717,69937.8,4533.19,3676230,693503,0.0648175,9.916,9.91599,0.648648
246314238,70723492,16934,489566,15312.2,31673800,2346190,0.0312771,4.79239,4.79239,0.152825
246300481,70723492,248,489566,19055.5,24362700,2698790,0.0389233,5.51262,5.51262,0.265424
246314923,70723492,17158,4790750,167953,255029000,25348600,0.0350578,5.29116,5.29116,0.521426
246306988,70723492,15591,244588,23640.1,16578600,3697090,0.0966531,15.1156,15.1133,0.202504
246314875,70723492,17141,104907,2006.24,3498530,315096,0.019124,3.00357,3.00357,0.225593
246301570,70723492,379,419628,23590.8,21548300,3760970,0.0562184,8.96262,8.96262,0.346084
246313859,70723492,16826,314721,7229.86,18537500,1135310,0.0229723,3.60734,3.60734,0.142661
246301354,70723492,354,79284500,3800640,4435770000,583899000,0.0479368,7.3646,7.36325,0.436314
246314443,70723492,16978,1084040,36919.3,60252900,5395960,0.0340572,4.97764,4.97764,0.316989
246301759,70723492,425,1119010,59371.5,67115800,8781180,0.0530573,7.84729,7.84729,0.396427
246311023,70723492,16283,34969,1293.04,1888190,190555,0.0369766,5.44925,0,0
246317128,70723492,111220704,384659,19729.3,23769900,2993290,0.0512903,7.78167,7.78167,0.115705
246312875,70723492,16627,664411,45224.4,42707100,6771370,0.0680668,10.1915,10.1915,0.065976
246302865,70723492,667,384659,27524.8,24868600,4494090,0.0715563,11.6833,11.6833,0.220684
246310143,70723492,16121,12064300,736640,734840000,127344000,0.0610595,10.5554,10.5554,0.517192
246317389,70723492,111220870,279728,14179.4,17679400,2139070,0.0506898,7.64695,7.64692,0.351335
246315114,70723492,17183,1153980,41342.1,59772700,6178950,0.0358258,5.35448,5.35448,0.365375
246316219,70723492,17446,419626,16621.8,17745000,2557640,0.0396109,6.09504,6.09502,0.51756
246310107,70723492,16113,1119010,72090.2,65718900,9851550,0.0644233,8.80383,8.80383,0.123045
246305479,70723492,997,1093170000,55653600,67197300000,8563480000,0.0509104,7.83364,7.82402,0.51821
246314278,70723492,16954,1084040,43396.1,70068500,6515480,0.0400319,6.01037,6.01037,0.184899
246311813,70723492,16435,1433730,132352,100718000,22446200,0.0923133,15.6558,15.6558,0.274464
246314580,70723492,17045,594473,28371.8,36626500,4335240,0.047726,7.29258,7.29258,0.113242
246299971,70723492,217,1049070,40879.6,63340200,6397900,0.0389675,6.09864,6.09864,0.207343
246298503,70723492,19,244783,19926.6,15714800,3232770,0.0814052,13.2067,13.2067,0.188279
246311173,70723492,16329,6853830,232752,395577000,34050600,0.0339594,4.96812,4.9681,0.436499
246309873,70723492,16063,20129800,1282740,1231670000,190436000,0.0637233,9.46037,9.45954,0.333645
246316452,70723492,17484,209814,15279.5,15409900,2325700,0.0728238,11.0846,11.0846,0.0469342
246309392,70723492,15983,4438340,269768,288610000,39158100,0.0607813,8.82269,8.82488,0.38457
246305924,70723492,1079,1293850,53331.4,79783200,8269390,0.0412191,6.39129,6.39129,0.273332
246310102,70723492,16112,1119010,76775.7,66017100,10550700,0.0686105,9.42864,9.42864,0.145729
246316252,70723492,17454,34969,2458.71,2372020,398015,0.070311,11.3819,0,0
246303411,70723492,778,3566840,220428,251480000,33742900,0.0617992,9.46017,9.46017,0.232474
246310078,70723492,16108,1783420,53797.5,71846400,7581350,0.0301654,4.25102,4.25102,0.370853
246312300,70723492,16519,12204200,730695,800174000,113911000,0.0598725,9.33377,9.33377,0.42605
246314770,70723492,17105,174845,9380.93,11386100,1462830,0.0536528,8.36643,8.36643,0.051521
246305534,70723492,1004,314721,16036.8,17032500,2368100,0.0509557,7.52445,7.52445,0.365327
246316238,70723492,17451,629442,40606.7,37859600,6088140,0.0645123,9.67228,9.67228,0.117519
246316106,70723492,17406,594464,38780.2,33025800,6054060,0.0652355,10.1841,10.184,0.263693
246307135,70723492,15631,209814,11226.2,13688100,1628280,0.0535055,7.76057,7.76057,0.216068
246311952,70723492,16460,629442,37835.7,42814200,5538190,0.0601099,8.79857,8.79857,0.152604
246310977,70723492,16278,34969,3637.36,2523630,558464,0.104017,15.9702,0,0
246312028,70723492,16476,1293850,71053.8,86020500,10609400,0.0549165,8.19985,8.19985,0.246028
246314157,70723492,16924,62576300,1259390,3893550000,204215000,0.0201256,3.26346,3.26203,0.287749
246303922,70723492,861,944163,42008.5,52966400,6106070,0.0444928,6.46718,6.46718,0.270911
246303375,70723492,769,384199,27195.4,25344300,4128120,0.0707848,10.7447,10.7461,0.253588
246316310,70723492,17467,2028120,121166,119753000,18990900,0.059743,9.36376,9.3635,0.262763
246303976,70723492,868,104907,3787.78,6549440,567644,0.0361061,5.41093,5.41093,0.315331
246316751,70723492,17569,454579,21440.8,21519200,3385940,0.0471663,7.44851,7.44836,0.315341
246313459,70723492,16728,5105470,258512,313272000,38743200,0.0506344,7.58856,7.58856,0.367526
246299380,70723492,118,349668,31235.8,24600500,4724100,0.0893298,13.5102,13.5102,0.19088
246313894,70723492,16840,24611300,824011,1730810000,136519000,0.033481,5.54699,5.54737,0.303442
246314690,70723492,17082,314721,18753.9,20709000,2830450,0.059589,8.99351,8.99351,0.130975
246311732,70723492,16420,489566,21193.5,32238600,3219310,0.0432904,6.57585,6.57585,0.252129
246313690,70723492,16800,174845,10071,10770100,1529110,0.0575999,8.74549,8.74549,0.300592
246307004,70723492,15598,104483,5288.55,5024720,775207,0.0506162,7.41943,7.41129,0.314054
246299832,70723492,202,2972360,174249,198033000,26490700,0.0586232,8.91232,8.91232,0.208505
246314587,70723492,17048,34969,1807.04,2176580,277207,0.0516755,7.92722,0,0
246317327,70723492,111220820,979132,56247.3,68619100,8471940,0.0574461,8.6525,8.6525,0.161238
246309214,70723492,15957,2762320,187326,230864000,30598500,0.0678148,11.0771,11.0772,0.182194
246302383,70723492,565,699380,37804.6,46222300,6075360,0.0540544,8.68678,8.68678,0.200553
246302193,70723492,519,2972360,87059.8,184493000,13540800,0.0292897,4.55555,4.55555,0.31402
246306996,70723492,15595,664404,41689.6,42952400,6102110,0.0627474,9.18434,9.18434,0.138892
246317424,70723492,111220900,244783,19011,17499100,3080620,0.0776647,12.5851,12.5851,0.107999
246306834,70723492,10729,1293850,36031,93914700,6043900,0.0278478,4.67124,4.67124,0.105554
246308868,70723492,15922,8007460,569674,509163000,88688300,0.0711429,11.0757,11.0758,0.405608
246307303,70723492,15680,660203,11810.7,22578800,1694400,0.0178894,2.56648,2.56318,0.430092
246308995,70723492,15938,2512200,145733,152491000,22734400,0.0580101,9.0496,9.04886,0.23691
246301578,70723492,381,3357020,125895,198415000,19342800,0.0375019,5.76188,5.76188,0.245252
246308325,70723492,15859,734349,28370.6,44389800,3949410,0.0386337,5.37811,5.37811,0.169383
246313634,70723492,16788,104907,3256.71,6169510,482842,0.0310438,4.60257,4.60257,0.11908
246299351,70723492,110,139876,13607.4,10090300,2090120,0.0972822,14.9426,14.9426,0.118283
246308833,70723492,15910,2337920,140556,169758000,23044600,0.0601198,9.85689,9.85147,0.372407
246312043,70723492,16481,629442,30490.9,42243800,4567880,0.0484412,7.25703,7.25703,0.174763
246311164,70723492,16327,279752,26593.2,19870500,4147910,0.09506,14.8271,14.8271,0.0778596
246307559,70723492,15692,139875,11811.4,8981070,1835400,0.0844424,13.1217,13.1217,0.212127
246311441,70723492,16359,734349,43255.7,46563800,6485560,0.0589035,8.83171,8.83171,0.463751
246313757,70723492,16818,58599400,1882530,4125970000,311277000,0.0321254,5.31194,5.3122,0.300789
246308140,70723492,15821,10532000,419656,649780000,61584100,0.0398457,5.84732,5.84946,0.344048
246310741,70723492,16240,209814,17248.5,14802900,2618020,0.0822085,12.4778,12.4778,0.252717
246303666,70723492,797,5105470,228470,325643000,33518800,0.0447501,6.56527,6.56527,0.237358
246315348,70723492,17258,1363790,46020.1,65253700,6756910,0.0337442,4.95451,4.95451,0.340757
246307767,70723492,15727,139876,10441.6,8473970,1594980,0.074649,11.4028,11.4028,0.163209
246303706,70723492,805,313088,6655.01,11675400,1086070,0.021256,3.4689,3.24833,0.706331
246309448,70723492,15989,6957790,355939,385075000,48803000,0.0511569,7.01416,7.01403,0.232278
246314507,70723492,17008,839256,53654.7,52600700,8082580,0.0639313,9.63065,9.63065,0.156368
246316710,70723492,17553,104907,9049.14,7690600,1475020,0.0862587,14.0602,14.0602,0.078554
246300225,70723492,239,5280320,299200,343755000,46975300,0.0566632,8.8963,8.8963,0.407282
246312816,70723492,16615,1713480,84812.7,109280000,12582600,0.0494973,7.34332,7.34332,0.311381
246314108,70723492,16901,489566,40983.9,34271800,6292410,0.0837147,12.853,12.853,0.0869629
246315252,70723492,17229,1538640,74801.6,99772800,11317400,0.0486155,7.3555,7.3555,0.310528
246314542,70723492,17028,629442,14590.9,39854500,2145340,0.0231806,3.40831,3.40831,0.138969
246312667,70723492,16595,104907,7349.87,6539370,1066670,0.0700608,10.1678,10.1678,0.0555702
246301374,70723492,359,2251300,105322,152888000,15289800,0.0467825,6.79152,6.79711,0.120918
246314662,70723492,17074,2028200,107449,124730000,16156200,0.0529773,7.96579,7.96579,0.320471
246311108,70723492,16299,384659,33984.6,26083900,5244610,0.0883498,13.6344,13.6344,0.118564
246312539,70723492,16575,384659,17375.3,25035100,2538710,0.0451706,6.59989,6.59989,0.273728
246314528,70723492,17022,34969,2543.83,2200850,375277,0.0727453,10.7317,0,0
246312602,70723492,16586,139876,7150.69,9113090,1136540,0.0511216,8.12534,8.12534,0.116903
246299339,70723492,105,69938,3493.44,4076940,511302,0.0499505,7.31079,7.31079,0.00657206
246302899,70723492,672,55184900,2185660,3448630000,315801000,0.039606,5.72259,5.75101,0.376162
246310407,70723492,16170,6818960,349733,396213000,50245000,0.0512884,7.36843,7.36843,0.202466
246311569,70723492,16387,1119010,107038,81648400,18495700,0.0956542,16.5287,16.5287,0.219346
246307608,70723492,15697,628403,42766.9,35562400,6882440,0.0680564,10.9523,10.9507,0.252895
246308801,70723492,15904,94353500,4904030,5722130000,770204000,0.0519751,8.16296,8.1259,0.50702
246307234,70723492,15669,3940940,218197,211734000,33276500,0.0553666,8.44379,8.43657,0.656649
246303620,70723492,788,1426870,69058.8,71105600,10015800,0.0483987,7.01939,7.00697,0.305677
246299681,70723492,188,314695,26113.6,26867100,4458060,0.0829807,14.1663,14.166,0.246532
246300680,70723492,274,1398760,112802,107726000,17891500,0.0806444,12.791,12.791,0.16344
246301619,70723492,391,4755780,190169,253128000,31693900,0.0399869,6.66429,6.66429,0.452233
246306733,70723492,10699,909194,23565.8,50770100,3570370,0.0259194,3.92697,3.92697,0.294075
246313808,70723492,16825,209814,5508.78,12045800,850537,0.0262556,4.05377,4.05377,0.173075
246316962,70723492,111220638,699380,25117.4,40928600,3674840,0.0359138,5.25442,5.25442,0.131136
246314001,70723492,16872,104907,3475.33,5987750,526637,0.0331277,5.02004,5.02004,0.0554178
246314462,70723492,16987,34969,1465.49,2194840,218353,0.0419082,6.24418,0,0
246311740,70723492,16422,1049070,72414,73018700,11035000,0.0690268,10.5188,10.5188,0.290883
246306593,70723492,10689,4370330,72946,231303000,11550100,0.0166912,2.64284,2.64274,0.374022
246316774,70723492,17575,34969,2545.3,2371420,418914,0.0727872,11.9796,0,0
246298679,70723492,23,1433560,62071.3,88250800,9160140,0.0432988,6.38979,6.3899,0.358301
246317097,70723492,111220696,419628,22928.9,27233100,3523670,0.054641,8.39712,8.39712,0.0832053
246301235,70723492,331,2307950,141943,131792000,21237900,0.0615017,9.20203,9.20203,0.411325
246311897,70723492,16450,1258880,95453.1,85522500,15585200,0.0758236,12.3801,12.3801,0.385466
246309978,70723492,16085,594473,40620.9,40992000,6174940,0.0683309,10.3873,10.3873,0.204692
246302198,70723492,520,244783,9617.17,13987800,1280710,0.0392886,5.23202,5.23202,0.129201
246303905,70723492,853,1923300,67202.7,103291000,9846950,0.0349415,5.11983,5.11983,0.173271
246312987,70723492,16648,69938,4010.5,4165670,594808,0.0573436,8.50479,8.50479,0.0468303
246309647,70723492,16000,559069,26079.7,33014800,3740310,0.0466485,6.69025,6.69,0.221714
246312932,70723492,16635,244783,13625.9,14969500,2029540,0.0556651,8.29118,8.29118,0.0898904
246302652,70723492,620,629442,71060.2,48048800,11050500,0.112894,17.556,17.556,0.083492
246308106,70723492,15814,1081390,79104.4,79554000,11923500,0.0731504,11.0261,11.0288,0.142878
246313396,70723492,16708,699380,31807.5,43499800,4608590,0.0454795,6.58954,6.58954,0.371241
246304980,70723492,974,2028200,140345,138900000,20197800,0.0691965,9.95846,9.95846,0.143042
246316050,70723492,17396,454597,27040.4,26532500,3966320,0.0594822,8.72492,8.72492,0.08116
246317303,70723492,111220794,909194,37253.5,50605300,5795400,0.0409742,6.37422,6.37422,0.418723
246314149,70723492,16919,67262100,1406140,4173010000,226524000,0.0209054,3.36778,3.36626,0.319045
246306883,70723492,182305701,594473,34958.2,35271400,5103290,0.0588053,8.58456,8.58456,0.251217
246314140,70723492,16915,76983500,1881090,4755970000,297581000,0.0244349,3.86551,3.86339,0.48868
246315063,70723492,17164,1084040,50816.3,69158400,7765740,0.0468768,7.16371,7.16371,0.293284
246315360,70723492,17264,104907,3033.68,4748220,435423,0.0289178,4.15057,4.15057,0.314672
246315678,70723492,17334,594473,29415.7,34203300,4355470,0.049482,7.32661,7.32661,0.0976488
246309853,70723492,16053,559504,35750.5,32129700,5067440,0.0638968,9.05702,9.05702,0.335992
246299426,70723492,131,1503670,54243.7,83987000,7299900,0.0360743,4.85473,4.85473,0.165571
246307874,70723492,15767,3391980,209720,230472000,31129800,0.0618282,9.17749,9.17748,0.324178
246299486,70723492,169,1538640,97169.2,103256000,15147300,0.0631528,9.84462,9.84462,0.142096
246310595,70723492,16198,244783,19279.2,15689100,2989750,0.0787604,12.2139,12.2139,0.14166
246314306,70723492,16964,174845,7301.59,9596470,1108710,0.0417604,6.34108,6.34108,0.289764
246311556,70723492,16384,1993230,192408,144961000,33152600,0.0965304,16.6326,16.6326,0.271357
246303246,70723492,732,139876,12308.8,9511400,1866040,0.0879977,13.3406,13.3406,0.10545
246307840,70723492,15755,2342910,207078,161438000,31464000,0.0883851,13.4294,13.4295,0.151942
246309662,70723492,16002,57386100,3878150,3478380000,608722000,0.0675799,10.6075,10.6029,0.532892
246298773,70723492,28,1748450,109228,102782000,14940200,0.0624714,8.54482,8.54482,0.188793
246313374,70723492,16699,4476030,180860,282684000,27577300,0.0404062,6.16109,6.16109,0.522447
246309228,70723492,15960,1748210,114178,148042000,18618600,0.0653115,10.6501,10.6502,0.15912
246313771,70723492,16820,9022000,243406,609415000,39859900,0.0269792,4.41808,4.41808,0.298196
246316973,70723492,111220656,34969,1202.59,2332050,191257,0.0343902,5.46933,0,0
246307878,70723492,15768,664404,28534.2,44001800,4250630,0.0429471,6.39766,6.39766,0.210488
246315783,70723492,17342,104907,6668.26,6948530,1056160,0.0635635,10.0675,10.0675,0.254471
246302765,70723492,649,244783,15769.7,15579800,2206760,0.0644232,9.01519,9.01519,0.145752
246308241,70723492,15844,2888960,129309,190171000,19051200,0.0447597,6.5945,6.60595,0.237567
246305949,70723492,1088,454597,26389.4,31331600,3959740,0.0580501,8.71044,8.71044,0.0728677
246314029,70723492,16881,384659,30843.1,26520800,4783750,0.0801829,12.4364,12.4364,0.175117
246305642,70723492,1015,2272980,243666,177107000,39111200,0.107201,17.207,17.207,0.110185
246313638,70723492,16790,1258880,58479.7,75979800,8644430,0.0464536,6.86674,6.86674,0.342957
246302970,70723492,688,438071000,25229900,26337000000,3921950000,0.0575933,8.95277,8.92203,0.516827
246311689,70723492,16408,34969,3443.6,2489350,563602,0.0984758,16.1172,0,0
246307257,70723492,15673,2931610,169370,163318000,25745600,0.0577738,8.78206,8.77981,0.56529
246303549,70723492,785,384488,15256.4,19432900,2196300,0.0396798,5.71226,5.71199,0.380374
246313971,70723492,16862,139876,3440.01,7588690,509251,0.0245933,3.64073,3.64073,0.166008
246306144,70723492,10671,309155,16437,13486100,2733740,0.0531675,8.84262,8.83326,0.344064
246313532,70723492,16755,34969,1732.85,2111630,259654,0.049554,7.42526,0,0
246316177,70723492,17434,874219,48330.9,51801800,7274270,0.0552846,8.32087,8.32085,0.24404
246316869,70723492,17606,34749.1,1393.04,1861660,205987,0.0400884,5.92783,0,0
246317396,70723492,111220874,454597,34124.9,33082500,5443180,0.0750662,11.9736,11.9736,0.13509
246304150,70723492,904,6640870,531608,440820000,79851900,0.0800509,12.0243,12.0225,0.194178
246303293,70723492,746,3216840,289686,235652000,45263300,0.0900528,14.0707,14.0706,0.152634
246307845,70723492,15759,314721,23649.8,22008100,3564180,0.0751453,11.3249,11.3249,0.0703001
246316660,70723492,17535,209771,6994.68,6464370,1126300,0.0333443,5.36917,5.36871,0.518252
246302174,70723492,513,104137,4777.89,7199160,693632,0.045881,6.66079,6.66175,0.0371521
246315424,70723492,17292,7378460,333075,428575000,50780800,0.0451416,6.88231,6.88231,0.358412
246308293,70723492,15855,8322560,328700,509003000,47118400,0.0394951,5.66152,5.66154,0.313538
246313644,70723492,16791,1258880,58479.7,75979800,8644430,0.0464536,6.86674,6.86674,0.342957
246312658,70723492,16594,104907,7349.87,6539370,1066670,0.0700608,10.1678,10.1678,0.0555702
246305858,70723492,1049,3112240,54664.6,192078000,8434960,0.0175644,2.71025,2.71025,0.176723
246306969,70723492,15583,209811,19608.2,14769600,3023900,0.0934565,14.4125,14.4126,0.198967
246312634,70723492,16590,104907,6446.54,6823840,1078230,0.0614501,10.278,10.278,0.204362
246314011,70723492,16875,279752,9611.22,17902800,1418690,0.0343562,5.07125,5.07125,0.103115
246316816,70723492,17586,244783,15517.8,14201800,2476340,0.0633942,10.1165,10.1165,0.253535
246315915,70723492,17365,314721,20840.2,23133800,3137580,0.0662179,9.96941,9.96941,0.0668758
246303793,70723492,821,3980710,99243.7,164912000,15441200,0.0249312,3.87901,3.83189,0.508512
246317319,70723492,111220814,34969,531.26,1380900,73663.3,0.0151923,2.10653,0,0
246316459,70723492,17485,3039470,181099,196804000,27457400,0.0595825,9.0336,9.02949,0.263205
246302116,70723492,503,3042300,152164,197935000,22672500,0.0500159,7.4524,7.4524,0.288954
246305877,70723492,1059,69938,6475.47,5279210,977445,0.0925887,13.9759,13.9759,0.00863743
246309345,70723492,15976,3077270,266411,219792000,41654600,0.0865737,13.5362,13.5362,0.23686
246311128,70723492,16313,15036600,605230,892708000,90929700,0.0402505,6.04723,6.04722,0.527565
246305833,70723492,1039,69938,5088.81,5231320,787590,0.0727617,11.2613,11.2613,0.102733
246317403,70723492,111220878,1850530,101283,116193000,15208300,0.054732,8.21834,8.21283,0.292807
246313043,70723492,16657,69938,5215.82,4748700,778155,0.0745778,11.1264,11.1264,0.0337183
246310234,70723492,16134,6049640,277204,336393000,43923200,0.0458216,7.26047,7.26047,0.38282
246312252,70723492,16499,489566,23927.4,30641100,3578840,0.0488748,7.31023,7.31023,0.170708
246315193,70723492,17213,874225,67599.4,53840800,10739600,0.0773249,12.2847,12.2847,0.29708
246310545,70723492,16183,34969,1354.54,1955040,200649,0.0387354,5.73791,0,0
246311658,70723492,16401,559504,51911.1,39385500,7882660,0.0927806,14.0887,14.0887,0.0392232
246304067,70723492,891,209814,7999.83,13200400,1189030,0.0381282,5.66707,5.66707,0.124846
246312861,70723492,16624,6119580,296249,371296000,44258200,0.04841,7.23224,7.23224,0.314299
246316228,70723492,17448,34969,1954.4,1978210,300326,0.0558896,8.58836,0,0
246307051,70723492,15621,34685.1,1349.7,1842990,200315,0.038913,5.77526,0,0
246308111,70723492,15815,1081390,79104.4,79554000,11923500,0.0731504,11.0261,11.0288,0.142878
246311604,70723492,16392,209814,16150.8,14605800,2534260,0.0769767,12.0786,12.0786,0.0476974
246315136,70723492,17193,209814,6177.49,9330410,917002,0.0294427,4.37055,4.37055,0.357105
246305991,70723492,1104,314721,18160.1,21076100,2682120,0.0577023,8.52221,8.52221,0.176624
246316270,70723492,17457,104907,6832.33,6003070,1026960,0.0651275,9.78928,9.78928,0.0388618
246314539,70723492,17026,629442,14590.9,39854500,2145340,0.0231806,3.40831,3.40831,0.138969
246299793,70723492,199,1765640,135877,116510000,21004500,0.0769566,11.8963,11.896,0.21043
246308907,70723492,15933,1359310,75813.4,87517500,11098700,0.0557733,8.16491,8.17848,0.480329
246317525,70723492,127201621,34969,783.256,1449460,126505,0.0223986,3.61762,0,0
246306965,70723492,15582,34896.4,3648.69,2401210,576696,0.104558,16.5259,0,0
246314300,70723492,16962,699380,25117.4,40928600,3674840,0.0359138,5.25442,5.25442,0.131136
246314472,70723492,16993,34969,597.772,1428690,88514.3,0.0170943,2.53122,0,0
246314822,70723492,17122,69938,2839.19,3767150,425051,0.0405959,6.07753,6.07753,0.565137
246315543,70723492,17318,5315000,261405,279566000,40388200,0.0491825,7.59889,7.59865,0.405876
246305616,70723492,1011,1049070,49512.1,60074100,6666960,0.0471962,6.35511,6.35511,0.282791
246311668,70723492,16403,244783,25771,17656900,4063370,0.105281,16.5999,16.5999,0.110042
246313255,70723492,16675,1993230,87077.8,128602000,12990400,0.0436867,6.51725,6.51725,0.268602
246314887,70723492,17145,3042300,232709,188028000,36949600,0.0764911,12.1453,12.1453,0.374915
246316042,70723492,17395,454597,27040.4,26532500,3966320,0.0594822,8.72492,8.72492,0.08116
246312477,70723492,16544,1223920,62956.7,81915600,9285310,0.0514388,7.58656,7.58656,0.264217
246302314,70723492,543,1608570,68439.9,84864200,9631010,0.0425469,5.9873,5.9873,0.215207
246311764,70723492,16428,1258880,74733.4,82981300,10907200,0.0593648,8.66418,8.66418,0.202534
246312946,70723492,16638,384659,16198,23867200,2396270,0.04211,6.22959,6.22959,0.200597
246316720,70723492,17559,174781,8915.5,9695710,1338940,0.0510095,7.66068,7.66045,0.306997
246299488,70723492,170,1188950,77020.3,72147200,12768400,0.0647803,10.7393,10.7393,0.324261
246300802,70723492,288,1468470,134644,107261000,20940500,0.0916897,14.2601,14.2599,0.111911
246316534,70723492,17503,2133060,106967,103925000,16846200,0.0501471,7.89766,7.89753,0.404408
246313648,70723492,16793,944163,44390.1,57627100,6579360,0.0470153,6.96846,6.96846,0.366723
