id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220077610,70784702,668,241658,0.214913,4528130,32.8038,8.8933e-07,0.000135745,0.000135427,1.20008
220077705,70784702,688,323924000,163135,10372800000,26735000,0.000503621,0.0825348,0.0805802,2.459
220077358,70784702,574,736521,26.3684,16172100,3825.61,3.58013e-05,0.00519416,0.00528441,0.363193
220078090,70784702,804,52195.8,0.650949,1391960,116.598,1.24713e-05,0.00223386,0,0
220089001,70784702,111220700,61584.7,0.895417,1988810,140.76,1.45396e-05,0.00228563,0.002125,1.08362
220077306,70784702,528,75554100,50360.1,2589890000,9066300,0.000666544,0.119998,0.114399,4.67141
220078600,70784702,980,132600,57.4677,3093990,7629.96,0.000433393,0.0575413,0.0571832,0.338221
220088979,70784702,111220692,720732,241.645,21662400,34725.6,0.000335277,0.0481811,0.0501489,0.804764
220081976,70784702,16292,148976,106.971,4077810,15277.6,0.000718042,0.102551,0.10502,0.355431
220083294,70784702,16547,104907,10.2563,2631850,1654.14,9.77656e-05,0.0157677,0.0157677,1.10381
220082651,70784702,16455,2049330,155.975,56590500,24624.8,7.611e-05,0.012016,0.0122241,0.76685
220076530,70784702,105,36062.8,7.4565,792801,1272.42,0.000206764,0.0352835,0,0
220080110,70784702,15837,756050,138.212,23280500,21842.3,0.000182808,0.0288901,0.0329178,1.15466
220080285,70784702,15902,419627,49.5433,8698790,8289.52,0.000118065,0.0197545,0.0197545,0.617352
220082066,70784702,16322,6125070,2399.2,178325000,382529,0.000391701,0.062453,0.0605455,1.33562
220079103,70784702,10686,1800020,188.33,59307400,27941.2,0.000104627,0.0155227,0.0144037,0.880315
220083692,70784702,16609,127563,11.2619,3371030,1912.35,8.82853e-05,0.0149915,0.0141383,0.64651
220085487,70784702,16927,2886200,193.138,86218800,27977.3,6.69178e-05,0.00969346,0.00970101,0.985385
220076476,70784702,33,2062760,229.503,69866600,36673.1,0.00011126,0.0177787,0.0175077,1.03
220081088,70784702,16072,15371800,11654.8,497380000,1859570,0.000758192,0.120973,0.116701,1.65179
220088610,70784702,17538,2241820,142.653,43720500,24851.2,6.36326e-05,0.0110853,0.0130766,2.09717
220078988,70784702,1100,2143210,783.431,66849400,125382,0.00036554,0.0585021,0.0624863,2.32012
220081964,70784702,16290,172554,52.4099,3413030,6719.05,0.000303731,0.0389388,0.0388975,0.698078
220078616,70784702,989,514262,47.2415,18205500,6405.45,9.18627e-05,0.0124556,0.0142594,0.958103
220082120,70784702,16348,1346590,160.82,35490000,22971.1,0.000119428,0.0170587,0.0158224,1.41155
220077271,70784702,502,9529150,1778.87,333594000,277944,0.000186676,0.0291678,0.0309515,3.7175
220082159,70784702,16365,547919,36.0571,13245400,5321.65,6.58074e-05,0.00971247,0.0103816,1.34003
220084576,70784702,16764,790711,86.745,24065900,13539.9,0.000109705,0.0171237,0.0181846,1.36729
220089154,70784702,111220730,314721,34.7604,6658690,4752.97,0.000110448,0.0151022,0.0151022,1.16896
220085585,70784702,16935,522476,77.5565,15747700,11214.2,0.00014844,0.0214635,0.0215202,0.546366
220087843,70784702,17353,7847290,722.088,187711000,109229,9.20175e-05,0.0139193,0.0133725,1.60041
220076798,70784702,313,57023600,19279.1,1611050000,3213650,0.00033809,0.0563565,0.0559367,2.55885
220079267,70784702,10726,143160,174.868,5009980,26085.9,0.00122149,0.182215,0.178977,0.948055
220089446,70784702,111220810,69938,6.25515,1724560,903.576,8.94385e-05,0.0129197,0.0129197,0.419279
220077158,70784702,421,34683.2,12.5188,906062,1938.13,0.000360949,0.055881,0,0
220086246,70784702,17094,34805.8,2.16643,665105,307.837,6.22434e-05,0.00884441,0,0
220086263,70784702,17096,854683,279.648,22724100,46980.2,0.000327195,0.0549679,0.0562824,0.912535
220080036,70784702,15811,3257990,1635.71,82083100,243470,0.000502063,0.0747301,0.0833513,1.53908
220081579,70784702,16184,34969,1.78899,973521,261.985,5.11592e-05,0.00749193,0,0
220080893,70784702,16037,4461490,2506.02,119963000,432844,0.000561701,0.0970179,0.102283,1.69722
220084301,70784702,16725,2900330,280.778,72850600,41921.9,9.68093e-05,0.0144542,0.0163218,1.39519
220076598,70784702,155,1829270,167.681,60063500,25722.7,9.16651e-05,0.0140617,0.0123457,1.44201
220080655,70784702,16004,48482800,20665,1419910000,3433180,0.000426232,0.0708122,0.0703991,2.55972
220076674,70784702,239,3342520,659.886,112510000,103528,0.000197422,0.0309729,0.0304555,1.0847
220078491,70784702,957,2260460,827.495,80845900,113103,0.000366073,0.0500352,0.0490446,1.15416
220076463,70784702,19,34683.2,21.1629,1038080,3272.94,0.000610176,0.0943669,0,0
220077526,70784702,648,7064900,2206.65,237368000,303391,0.00031234,0.0429434,0.0408003,0.952071
220088728,70784702,17568,317699,28.766,5205300,5117.66,9.05448e-05,0.0161085,0.0171562,1.03194
220077152,70784702,415,5475310,1185.5,202776000,185381,0.000216517,0.0338576,0.0349622,1.37285
220080323,70784702,15913,8582260,7655.31,265955000,1119760,0.000891992,0.130474,0.135355,1.02665
220081472,70784702,16160,335899,50.1753,8924140,8597.66,0.000149376,0.025596,0.0261708,0.679044
220083792,70784702,16624,3379580,410.284,80825700,60126.1,0.000121401,0.017791,0.0186091,1.36243
220077390,70784702,596,1159390,717.424,24125500,94895.7,0.000618794,0.0818497,0.0903432,0.951876
220082472,70784702,16431,113639,11.9997,3382220,1943.94,0.000105596,0.0171064,0.0209135,0.458161
220082965,70784702,16492,2009870,149.393,52921600,22472.7,7.43299e-05,0.0111812,0.0113857,1.11805
220078304,70784702,883,241104,22.6332,7565890,3365.19,9.38735e-05,0.0139574,0.0134511,0.590106
220081058,70784702,16068,3926960,830.311,125926000,153281,0.000211438,0.0390329,0.0363847,2.63867
220089077,70784702,111220718,345061,59.1702,7960620,9253.7,0.000171478,0.0268176,0.0271995,1.02941
220086086,70784702,17042,1113330,22.3393,29388800,3136.92,2.00653e-05,0.00281761,0.00189123,0.922291
220086848,70784702,17221,9968100,1130.53,235106000,173064,0.000113415,0.0173618,0.017222,1.33491
220078175,70784702,843,2309310,386.61,67757200,56027.4,0.000167414,0.0242616,0.0246579,0.800752
220080371,70784702,15930,14468000,2331.47,425533000,406925,0.000161147,0.0281258,0.0293624,1.52274
220081453,70784702,16157,211249,24.372,5850860,4037.63,0.000115371,0.0191131,0.0198621,0.811519
220079525,70784702,15617,517079,23.3735,12794700,3279.22,4.52029e-05,0.00634182,0.00650431,1.62126
220078368,70784702,907,320440,239.989,11277900,34858.7,0.000748935,0.108784,0.117787,0.706355
220078867,70784702,1026,524243,33.4336,17524100,4818.92,6.37749e-05,0.00919214,0.00920427,1.56322
220077441,70784702,616,506900,25.4642,15908900,3873.69,5.02351e-05,0.00764191,0.00716337,0.522399
220077217,70784702,463,9947470,3274.96,346078000,503899,0.000329225,0.050656,0.0504007,0.879732
220088340,70784702,17448,16177.4,4.45159,347869,603.625,0.000275173,0.0373128,0,0
220077627,70784702,670,2776540,810.035,72794800,127693,0.000291742,0.0459898,0.0477481,1.25573
220079431,70784702,15596,1046660,105.804,26497100,13987,0.000101087,0.0133635,0.0134719,1.317
220085569,70784702,16934,484244,21.1803,14755200,3566.49,4.37388e-05,0.00736506,0.00733737,0.489244
220080848,70784702,16026,14889000,8024.36,602369000,1319030,0.000538945,0.0885906,0.0853229,1.79828
220087725,70784702,17330,906192,119.103,17859000,19936.9,0.000131433,0.0220008,0.0219557,0.660217
220084158,70784702,16698,4560560,3862.64,145306000,706565,0.000846967,0.154929,0.140686,1.97814
220079845,70784702,15718,34683.2,8.14523,631641,1215.81,0.000234847,0.0350547,0,0
220077327,70784702,544,1097240,114.121,31759900,20003.6,0.000104007,0.0182308,0.0183047,1.57898
220079079,70784702,10677,5012510,2140.9,180582000,369023,0.000427112,0.0736203,0.067521,3.0471
220079914,70784702,15768,415315,166.135,14322000,24671.4,0.000400022,0.059404,0.0668,1.2518
220084864,70784702,16824,306961,18.3449,11387700,2644.65,5.9763e-05,0.00861559,0.00850678,0.654796
220088495,70784702,17500,2789820,550.484,47408600,78970.8,0.000197319,0.0283068,0.0272686,1.2421
220077480,70784702,632,3162690,756.994,108797000,114637,0.000239351,0.0362467,0.0349127,1.00201
220082126,70784702,16351,32154.5,0.221885,864671,31.2841,6.90057e-06,0.000972929,0,0
220079539,70784702,15619,411978,22.4967,9596030,3139.56,5.46065e-05,0.00762071,0.00802838,1.45679
220084708,70784702,16809,121833000,57512.5,3929620000,10196500,0.00047206,0.0836919,0.0820538,5.38146
220088352,70784702,17451,530297,173.095,10875800,24910.3,0.000326412,0.0469743,0.0471157,0.779399
220078580,70784702,969,483370,1044.52,14057000,190457,0.00216092,0.394018,0.298204,0.460425
220084325,70784702,16734,34683.2,0.145824,861249,22.3658,4.20446e-06,0.000644859,0,0
220077580,70784702,664,1045550,244.409,39843700,33832.5,0.000233762,0.0323586,0.0352381,1.31179
220077362,70784702,576,11358.7,1.21309,292264,194.282,0.000106798,0.0171042,0,0
220082511,70784702,16434,995762,99.3783,31700100,14895.1,9.98012e-05,0.0149585,0.013805,0.842586
220087669,70784702,17319,460536,20.4108,10079500,3197.14,4.43198e-05,0.00694221,0.00755796,0.718309
220080873,70784702,16030,26723700,13116.4,832127000,2282450,0.000490816,0.0854092,0.0867049,1.96793
220079037,70784702,1142,661222,63.1195,24173900,8286.41,9.54589e-05,0.012532,0.0129589,0.644685
220083824,70784702,16649,32067200,14055.8,945206000,2343470,0.000438323,0.0730798,0.0704261,2.26029
220077784,70784702,698,75630100,67399.5,2248800000,11132600,0.000891172,0.147198,0.144782,2.21133
220082540,70784702,16437,2509000,263.931,76930500,40537.6,0.000105194,0.0161569,0.016735,1.11994
220088130,70784702,17388,328088,17.9257,5631250,2584.48,5.46367e-05,0.0078774,0.00731988,0.677172
220079984,70784702,15791,195063,7.86825,4787110,1309.81,4.03369e-05,0.0067148,0.00671997,0.559776
220077235,70784702,478,1347760,86.0665,47091200,12544.8,6.38591e-05,0.00930788,0.00943167,1.6393
220081956,70784702,16282,18745.3,1.93226,371461,258.799,0.000103079,0.0138061,0,0
220080172,70784702,15858,3626060,214.768,107729000,33112.9,5.92289e-05,0.00913192,0.00963702,0.859081
220080334,70784702,15916,4706530,8687.83,104312000,1207000,0.00184591,0.256452,0.255485,0.9538
220077246,70784702,484,34683.2,17.1945,747917,3347.34,0.000495759,0.096512,0,0
220089865,70784702,124372424,34969,3.36094,936969,475.57,9.61121e-05,0.0135998,0,0
220079944,70784702,15779,69366.4,1.71907,1894560,280.904,2.47825e-05,0.00404957,0.00404957,0.433071
220088765,70784702,17581,267647,2.70829,3522870,428.714,1.01189e-05,0.00160179,0.00157193,1.06052
220080188,70784702,15862,3325590,450.455,85222200,67755.6,0.000135451,0.020374,0.0181038,0.681017
220077273,70784702,503,1739890,156.832,51521500,24248.2,9.01394e-05,0.0139366,0.0150748,1.10198
220078972,70784702,1089,64665400,15024.9,2220680000,2286530,0.000232349,0.0353594,0.0353816,1.71954
220076461,70784702,17,1325220,166.537,40928400,25951.8,0.000125668,0.019583,0.0200243,1.13487
220076483,70784702,42,54917.7,42.6833,1720860,7162.39,0.000777222,0.13042,0.145455,0.759327
220077080,70784702,358,55531.9,0.645883,1795190,86.613,1.16308e-05,0.0015597,0,0
220078880,70784702,1033,3643630,412.872,120506000,61275.8,0.000113313,0.0168172,0.0158975,0.821393
220077750,70784702,695,308502000,160195,9846590000,26256700,0.000519269,0.0851104,0.0830904,2.43916
220078199,70784702,852,2322510,110.644,63851600,15459.6,4.764e-05,0.00665644,0.00686702,1.01163
220076517,70784702,91,1213490,119.257,38412200,16083.4,9.82762e-05,0.0132539,0.013292,1.02263
220080055,70784702,15816,639962,691.789,11038700,94511.9,0.00108099,0.147684,0.144398,0.61536
220084182,70784702,16702,2248260,2194.76,67067400,388051,0.000976206,0.1726,0.171009,1.93786
220089365,70784702,111220788,569136,67.0241,16110500,9303.05,0.000117765,0.0163459,0.0149395,0.849537
220080413,70784702,15946,2313270,210.881,68609800,33793,9.11617e-05,0.0146084,0.0145033,0.76936
220080442,70784702,15964,232623,153.195,10185300,24806.1,0.000658556,0.106637,0.125022,0.418767
220077183,70784702,437,3896920,180.109,91426200,25176.4,4.62184e-05,0.00646058,0.00646643,1.21877
220077343,70784702,560,138270,24.5484,3745380,3899.93,0.000177539,0.0282051,0.0289623,1.81989
220081879,70784702,16253,618101,22.9297,16006500,3281.18,3.70971e-05,0.00530848,0.00558035,1.27953
220079033,70784702,1140,410144,61.1107,9956220,7766.76,0.000148998,0.0189367,0.0199283,0.905851
220081148,70784702,16085,447754,226.935,13954200,36594.9,0.000506829,0.0817299,0.0923895,2.26126
220085968,70784702,16990,1487200,22.1311,43204300,3500.19,1.4881e-05,0.00235355,0.00270556,0.910874
220082061,70784702,16320,581870,78.311,18612500,14919.9,0.000134585,0.0256412,0.028079,0.993154
220077124,70784702,393,33708.8,0.277817,1111120,43.2158,8.24166e-06,0.00128203,0,0
220079645,70784702,15663,293386,22.8584,6544130,3162.26,7.79123e-05,0.0107785,0.0117089,1.30652
220080947,70784702,16046,2811300,3988.71,119108000,570298,0.00141881,0.202859,0.203836,1.53171
220077224,70784702,470,454265,17.8694,11850400,2744.05,3.9337e-05,0.00604065,0.00580211,1.23027
220080439,70784702,15963,608977,488.302,26708900,82730.4,0.00080184,0.135851,0.147776,0.720025
220077199,70784702,448,596132,2859.46,20651200,560656,0.0047967,0.94049,1.00433,0.701719
220077872,70784702,711,242388,200.352,7836620,30012.7,0.000826573,0.123821,0.132891,0.691387
220079374,70784702,15566,532678000,204433,16483400000,33106800,0.000383783,0.0621516,0.0615168,2.64926
220077387,70784702,594,29769.9,0.317386,915279,45.4698,1.06613e-05,0.00152738,0,0
220077478,70784702,631,5245840,755.547,117594000,115878,0.000144028,0.0220895,0.0213035,1.39527
220080759,70784702,16012,13679600,5413.22,465506000,848691,0.000395716,0.0620408,0.063497,1.21348
220083140,70784702,16528,18483.5,3.77945,865654,570.842,0.000204477,0.0308839,0,0
220084152,70784702,16697,4560560,3862.64,145306000,706565,0.000846967,0.154929,0.140686,1.97814
220084850,70784702,16821,904810,151.413,32293800,19626.7,0.000167342,0.0216915,0.0253144,1.46186
220077014,70784702,345,6011360,428.925,207726000,61539.9,7.13524e-05,0.0102373,0.0104181,1.16258
220083177,70784702,16532,2032340,157.259,63282700,22815.8,7.73783e-05,0.0112264,0.0108897,1.05016
220078957,70784702,1079,1293810,141.041,36327000,22174.4,0.000109013,0.0171389,0.0171388,0.613461
220077280,70784702,509,2881700,1302.77,92235000,208470,0.000452085,0.0723427,0.0833243,2.48543
220081438,70784702,16146,326029,39.9089,12955700,6483.75,0.000122409,0.019887,0.0196107,0.838064
220084140,70784702,16695,747195,309.697,24070600,50071.3,0.00041448,0.0670123,0.0668184,0.825907
220086362,70784702,17113,761332,18.116,19727700,2428.21,2.37952e-05,0.00318942,0.00314892,1.26586
220082720,70784702,16464,384610,39.8595,10967300,6524.43,0.000103636,0.0169638,0.0169634,0.561466
220078958,70784702,1080,38883000,9900.92,1373160000,1531210,0.000254633,0.0393799,0.038905,1.15519
220080466,70784702,15976,2013500,2985.6,58652900,584351,0.00148279,0.290216,0.289798,1.67475
220080449,70784702,15967,123148,172.461,4504740,27726.6,0.00140044,0.225149,0.358102,0.503503
220080902,70784702,16039,4907820,2694.7,172415000,476466,0.000549062,0.0970829,0.0981197,1.78839
220088478,70784702,17493,189691,46.6889,5217460,8582.78,0.000246131,0.0452461,0.0470225,0.304146
220077951,70784702,731,1475550,1870.12,40568400,326053,0.0012674,0.22097,0.223977,0.791037
220086664,70784702,17193,157511,0.145137,3465710,22.1094,9.21441e-07,0.000140367,0.000151921,0.492476
220076489,70784702,50,237900,18.4235,5599740,2765.92,7.74421e-05,0.0116264,0.0117455,0.507187
220076555,70784702,128,9352010,416.653,247035000,63108.5,4.45522e-05,0.00674812,0.0068268,0.995848
220079873,70784702,15729,207823,54.0874,3732680,7749.28,0.000260257,0.0372879,0.0373028,0.657087
220082100,70784702,16337,68287.3,0.314828,1568810,50.5877,4.61035e-06,0.000740807,0.000741099,0.343601
220078953,70784702,1073,49362700,42785.4,1692910000,7839100,0.000866756,0.158806,0.14844,4.36889
220080932,70784702,16043,591534,101.355,18385400,15926.8,0.000171342,0.0269246,0.026082,1.04807
220081230,70784702,16101,34813.8,0.896169,942283,134.419,2.57417e-05,0.00386108,0,0
220086066,70784702,17038,2427440,123.622,61764700,17355.2,5.09271e-05,0.00714958,0.00727256,1.66484
220086398,70784702,17123,2911770,203.042,69963300,28920.9,6.97315e-05,0.0099324,0.0104546,1.58977
220078022,70784702,767,4099160,2063.09,133162000,305949,0.000503295,0.0746371,0.0727481,0.976207
220078235,70784702,867,1708880,369.848,52414500,49645.7,0.000216428,0.0290517,0.0308082,1.53417
220084376,70784702,16754,2328350,413.334,66702900,62053.8,0.000177523,0.0266515,0.0277629,1.54483
220077319,70784702,537,242113,9.56669,6725390,1714.47,3.95133e-05,0.00708127,0.00885642,0.965591
220080176,70784702,15859,711827,31.8378,19909200,4853.49,4.47269e-05,0.00681836,0.00683649,0.755859
220083842,70784702,16668,21019100,12249.4,646152000,2058960,0.000582772,0.0979564,0.0911073,2.04573
220087818,70784702,17338,553206,69.1559,11957800,9210.36,0.000125009,0.0166491,0.0166556,0.401838
220076656,70784702,212,9170790,11138.1,254903000,1589140,0.00121452,0.173282,0.174909,1.09983
220086498,70784702,17156,7130300,699.164,166686000,101560,9.80553e-05,0.0142435,0.0141211,1.84155
220087052,70784702,17274,97703.2,9.30537,1673830,1671.29,9.52412e-05,0.0171058,0.0171098,0.0721623
220079343,70784702,182305701,461359,482.768,18150900,82935.3,0.0010464,0.179763,0.176725,1.57863
220077513,70784702,642,394375,19.8262,7075790,3494.38,5.02725e-05,0.00886054,0.00909973,0.606561
220082629,70784702,16452,489500,81.1046,14581200,13035.6,0.000165689,0.0266304,0.0266296,0.767966
220076813,70784702,329,14460600,5378.08,598402000,913729,0.000371913,0.0631876,0.0641042,1.68842
220079661,70784702,15667,1895610,482.938,44663700,66421.4,0.000254766,0.0350395,0.0374662,1.19433
220085923,70784702,16975,684861,40.5138,18068400,5573.94,5.91562e-05,0.00813879,0.00927686,1.51303
220077897,70784702,715,391370,54.8918,9843980,7474.92,0.000140255,0.0190994,0.0192521,0.772855
220077110,70784702,378,2518100,421.627,105197000,81494,0.000167439,0.0323633,0.0305275,1.62824
220080139,70784702,15848,920121,166.805,21201300,24623.4,0.000181285,0.026761,0.0284722,0.919917
220089523,70784702,111220830,1128480,125.093,27276900,18221.8,0.000110851,0.0161472,0.0150115,0.806778
220086393,70784702,17122,61584.7,0.895417,1988810,140.76,1.45396e-05,0.00228563,0.002125,1.08362
220080025,70784702,15807,584543,458.125,9675810,60420.8,0.000783731,0.103364,0.10388,0.654391
220084585,70784702,16765,169552,52.1399,6143730,8013.78,0.000307515,0.0472643,0.0518572,0.604538
220085223,70784702,16883,892830,66.2209,26258200,9906.46,7.41696e-05,0.0110956,0.0101297,1.17621
220087195,70784702,17295,69938,7.18331,1762000,1020.95,0.00010271,0.0145979,0.0145979,0.68368
220078414,70784702,928,11318900,4189.33,381295000,717413,0.000370119,0.0633819,0.0631795,2.34932
220088898,70784702,111220654,514728,92.9965,14341000,15561.1,0.000180671,0.0302318,0.0305847,0.937861
220076655,70784702,211,1854110,362.951,53318200,51341,0.000195755,0.0276904,0.0277419,1.26342
220085608,70784702,16938,47524000,42172.9,1617880000,7724540,0.000887402,0.16254,0.15152,4.32273
220089704,70784702,111220882,689003,99.071,14796100,15723.7,0.000143789,0.0228209,0.0256584,1.08402
220079579,70784702,15626,1025140,75.6345,22279900,10639.7,7.37799e-05,0.0103788,0.0110169,1.48765
220080051,70784702,15815,742662,691.129,17320300,106234,0.000930611,0.143044,0.162691,1.25289
220080353,70784702,15924,2063240,2030.47,53600400,349939,0.000984113,0.169606,0.171455,1.63127
220086407,70784702,17126,724168,25.2903,18815400,3579.37,3.49233e-05,0.00494274,0.00505155,1.47748
220077162,70784702,423,1123670,242.744,38554000,38784.6,0.000216028,0.0345161,0.0343049,1.14497
220078069,70784702,788,1172810,130.351,29311800,20090.6,0.000111144,0.0171303,0.0182902,0.789557
220078224,70784702,861,835168,46.6816,26345000,6684.81,5.58949e-05,0.00800416,0.0079199,0.772223
220085631,70784702,16953,552588,152.9,15805000,20252.7,0.000276699,0.0366507,0.0401952,1.44801
220080096,70784702,15832,1273770,268.474,28027100,36698.7,0.000210772,0.0288112,0.0235,1.09869
220088473,70784702,17489,193410,19.3866,4299820,3845.77,0.000100236,0.019884,0.00420932,0.688957
220080839,70784702,16024,8622150,3699.23,264670000,571213,0.000429039,0.0662495,0.071064,1.62422
220088210,70784702,17429,232992,68.2672,7738010,10130.2,0.000293002,0.0434786,0.0409071,0.586967
220089882,70784702,124372440,20715.1,26.5356,335506,3652.97,0.00128098,0.176343,0,0
220077154,70784702,416,355238,33.1929,8998200,5231.44,9.34387e-05,0.0147266,0.0157115,0.883818
220081434,70784702,16145,4104790,1064.01,144888000,162393,0.000259211,0.0395619,0.0385858,0.992309
220082098,70784702,16336,68287.3,0.314828,1568810,50.5877,4.61035e-06,0.000740807,0.000741099,0.343601
220078572,70784702,965,361422,103.728,7983380,18648.9,0.000287,0.0515988,0.0619539,1.3103
220081142,70784702,16084,4519390,3870.68,151571000,582431,0.00085646,0.128874,0.128722,1.52981
220084815,70784702,16818,33681000,8901.14,1157990000,1426600,0.000264277,0.0423562,0.0425582,2.26952
220079363,70784702,15564,744136000,283636,22701800000,46790500,0.000381161,0.062879,0.0620287,3.67696
220087216,70784702,17298,880428,94.7044,26711500,13919.3,0.000107566,0.0158097,0.0152795,0.715399
220088698,70784702,17558,146253,15.2398,2793000,2889.51,0.000104202,0.019757,0.0232732,1.14697
220076609,70784702,160,2061370,8583.29,54640500,1668750,0.00416387,0.809535,0.760719,1.23833
220081300,70784702,16115,12692300,2700.56,437712000,414919,0.000212772,0.0326907,0.0318083,1.05738
220084675,70784702,16793,518730,28.0238,13602900,4204.91,5.40239e-05,0.00810617,0.00707921,0.928076
220089170,70784702,111220732,90700.6,2.85477,3078480,464.177,3.14746e-05,0.00511768,0.00493953,0.606563
220078967,70784702,1086,828681,538.776,28454600,89396.3,0.000650162,0.107878,0.11183,1.26738
220079888,70784702,15738,462488000,190722,14519300000,30988600,0.000412383,0.0670042,0.0660112,2.61033
220088470,70784702,17488,1731210,27.2365,39137300,4314.11,1.57327e-05,0.00249197,0.00248384,0.772587
220082577,70784702,16446,427293,61.6587,13822500,8929.11,0.000144301,0.0208969,0.0259507,0.795437
220076590,70784702,149,345435,22.0765,9316160,4217.97,6.39093e-05,0.0122106,0.0122088,0.869989
220078977,70784702,1093,3319810,277.181,81696100,44179.3,8.34931e-05,0.0133078,0.0138981,1.30299
220078596,70784702,977,309413,47.3018,13446800,6676.79,0.000152876,0.0215789,0.0220724,0.822215
220080169,70784702,15857,33574800,2902.57,1131850000,470601,8.6451e-05,0.0140165,0.0146886,1.52572
220081929,70784702,16267,137806,1.70849,2556340,218.573,1.23978e-05,0.00158609,0.00158235,1.62444
220087876,70784702,17361,927517,144.95,28837600,20286.1,0.000156277,0.0218714,0.0177868,0.965191
220088346,70784702,17449,530297,173.095,10875800,24910.3,0.000326412,0.0469743,0.0471157,0.779399
220089228,70784702,111220754,104695,9.36814,3173840,1477.54,8.94806e-05,0.0141129,0.00947093,0.285737
220081980,70784702,16294,183549,121.321,4393210,16828.5,0.000660973,0.0916843,0.0933002,0.263778
220078145,70784702,830,449396,12.3315,8479190,1705.61,2.74401e-05,0.00379535,0.00378583,1.58933
220084067,70784702,16683,680972,143.871,20334200,23268.8,0.000211273,0.0341701,0.038728,1.2427
220076810,70784702,325,209602,14.9967,5479330,2186.65,7.15485e-05,0.0104324,0.010441,0.927923
220079761,70784702,15682,51728.1,17.3786,1058720,2448.23,0.00033596,0.0473289,0,0
220081066,70784702,16069,3465780,161.963,128568000,28009.6,4.67321e-05,0.00808177,0.00791685,1.8771
220084146,70784702,16696,747195,309.697,24070600,50071.3,0.00041448,0.0670123,0.0668184,0.825907
220076536,70784702,112,69757.2,4.35115,1577330,695.364,6.23757e-05,0.00996836,0.00998271,0.784101
220076657,70784702,214,527702,56.1215,13261900,9610.19,0.000106351,0.0182114,0.0196721,0.487103
220077202,70784702,451,317920,50.3908,10702600,7983.66,0.000158501,0.0251122,0.0262841,0.721141
220086961,70784702,17238,664384,106.803,14311300,15586.3,0.000160755,0.0234598,0.0234593,0.699903
220086542,70784702,17168,161385,21.1294,4929910,3106.11,0.000130925,0.0192466,0.0155407,0.64057
220084860,70784702,16823,644238,41.4898,22707200,5742.19,6.44014e-05,0.00891315,0.00830055,0.862925
220088509,70784702,17507,964599,238.307,18763100,35279.9,0.000247053,0.0365747,0.0388674,1.06108
220081925,70784702,16265,137806,1.70849,2556340,218.573,1.23978e-05,0.00158609,0.00158235,1.62444
220089545,70784702,111220842,183038,187.966,6093050,27257.2,0.00102692,0.148916,0.151985,0.41136
220082210,70784702,16393,511701,41.8359,16974500,6740.81,8.17586e-05,0.0131734,0.0132509,0.625765
220081130,70784702,16082,8251440,4731.13,262624000,738093,0.000573371,0.0894502,0.0821622,1.59469
220087821,70784702,17340,553206,69.1559,11957800,9210.36,0.000125009,0.0166491,0.0166556,0.401838
220077197,70784702,446,249238,48.8407,8557440,7793.85,0.00019596,0.0312707,0.028972,1.11923
220081535,70784702,16177,3115640,400.035,106227000,58412.5,0.000128396,0.0187482,0.0190646,1.1118
220086647,70784702,17191,561921,12.6024,14469700,1751.18,2.24273e-05,0.00311641,0.00283479,1.26907
220078221,70784702,860,288447,38.8634,9694160,5791.75,0.000134733,0.0200791,0.0154617,0.710082
220080161,70784702,15855,6733350,1723.02,224658000,284498,0.000255893,0.042252,0.0450271,1.38487
220082112,70784702,16342,138801,37.0482,4265180,5514.42,0.000266916,0.0397289,0.0396296,0.531244
220077193,70784702,444,2371000,370.885,72049300,55054.5,0.000156425,0.0232199,0.0244443,1.19996
220082185,70784702,16387,138726,20.1586,3736030,3266.74,0.000145312,0.0235481,0.0235484,0.358566
220080244,70784702,15880,295268,48.0165,9446020,7694.16,0.00016262,0.0260582,0.0256556,0.539768
220083426,70784702,16571,277125,14.7565,7622550,2448.86,5.32487e-05,0.00883666,0.0102412,1.19894
220086028,70784702,17026,619180,97.9562,17086900,16353.8,0.000158203,0.026412,0.0267528,1.02926
220083325,70784702,16551,34683.2,3.51649,684070,534.225,0.000101389,0.015403,0,0
220079447,70784702,15599,1161420,20.1333,27164400,2803.6,1.7335e-05,0.00241394,0.00199698,1.21911
220084024,70784702,16678,9668640,4598.68,298585000,713618,0.000475629,0.0738075,0.0690446,1.31898
220083669,70784702,16605,69366.4,5.23628,1812220,899.784,7.54873e-05,0.0129715,0.0129715,0.543452
220080277,70784702,15900,734349,322.063,16028900,47119.9,0.000438569,0.0641656,0.0641656,0.380778
220081565,70784702,16182,104789,6.54997,3117650,956.431,6.25062e-05,0.0091272,0.00911837,0.746599
220077433,70784702,612,2092380,89.8174,50551200,12658.6,4.29259e-05,0.00604983,0.00612437,1.26186
220084353,70784702,16740,330723,27.7072,7836290,4447.24,8.37778e-05,0.013447,0.011077,0.692635
220079531,70784702,15618,105102,0.87681,3198650,139.661,8.34248e-06,0.00132882,0.0015511,1.14237
220084046,70784702,16681,1303050,401.945,39203100,66412,0.000308465,0.0509666,0.0559122,1.11603
220088175,70784702,17409,137799,9.32623,3659260,1555.89,6.76798e-05,0.011291,0.011285,0.408818
