id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218551178,70595726,17361,973987,6427.51,53440500,946469,0.00659918,0.971747,0.897582,1.07848
218550282,70595726,17227,210469,1637.11,9753640,240959,0.0077784,1.14486,1.12773,0.438328
218540655,70595726,617,260107,760.126,14570500,108789,0.00292236,0.418246,0.430695,0.48522
218547088,70595726,16539,1251070,816.079,61891400,113361,0.000652306,0.0906118,0.0863866,1.03682
218549314,70595726,17064,662224,3749.15,26909400,528743,0.00566146,0.798435,0.769378,0.607387
218550133,70595726,17167,588422,5487.45,29247500,795076,0.0093257,1.3512,1.26141,0.612815
218538634,70595726,160,2433660,4202.22,94299000,584189,0.00172671,0.240045,0.248247,0.882817
218548518,70595726,16899,1567930,3254.93,75991600,448459,0.00207595,0.28602,0.286033,0.705464
218547505,70595726,16692,9758530,41502.5,510319000,6188890,0.00425294,0.634203,0.600312,0.713213
218552565,70595726,17558,203576,820.339,8318910,113234,0.00402965,0.556226,0.548648,0.915982
218542723,70595726,10734,2531010,9262.79,161976000,1365900,0.00365971,0.539665,0.563832,1.2359
218542182,70595726,1125,428570,565.633,21748600,76741.9,0.00131981,0.179065,0.174092,0.470871
218551237,70595726,17376,33373.1,252.743,1585570,35587.7,0.00757325,1.06636,0,0
218539969,70595726,403,3402220,5752.75,128860000,837426,0.00169088,0.246141,0.252579,0.872837
218541120,70595726,754,7899240,22521.4,318931000,3176310,0.00285108,0.402104,0.401884,0.61451
218546180,70595726,16360,1520300,1960.72,67616900,275368,0.00128969,0.181127,0.173249,1.05225
218547936,70595726,16768,323108,1007.52,15790300,152150,0.00311823,0.470895,0.419314,0.89069
218540514,70595726,529,121388,47.957,5368390,6718.92,0.000395071,0.0553506,0.0563853,0.765193
218541543,70595726,895,378206,613.846,20331300,85860.6,0.00162304,0.22702,0.228669,0.290773
218541587,70595726,938,1699950,4629.35,61292400,655621,0.00272324,0.385672,0.381495,1.29039
218547239,70595726,16608,234010,52.7312,10602600,7189.56,0.000225337,0.0307233,0.0323717,1.44168
218541545,70595726,898,1505970,3622.74,79557500,522593,0.00240559,0.347014,0.378493,0.965841
218544061,70595726,16018,45153900,79489.2,1971530000,11492300,0.00176041,0.254514,0.245473,1.03823
218538347,70595726,63,44665.1,59.7302,2290240,8284.94,0.00133729,0.18549,0.191389,0.626708
218541161,70595726,774,296445,1157.98,15563400,177175,0.00390621,0.597668,0.564557,0.459809
218541920,70595726,1094,568142,1276.76,21438400,183454,0.00224726,0.322902,0.324499,0.43247
218542848,70595726,15597,68343.8,71.0109,2788790,9782.92,0.00103902,0.143143,0.139043,0.611376
218543626,70595726,15785,2194290,2732.5,100303000,381283,0.00124528,0.173762,0.174008,1.19514
218544252,70595726,16102,3472250,2786.72,119200000,384033,0.000802568,0.1106,0.109241,0.616443
218540439,70595726,489,60934.6,196.819,3611590,28421.1,0.00323001,0.46642,0.463628,0.358512
218544002,70595726,15985,6103300,11335.6,269118000,1551230,0.0018573,0.254163,0.250186,0.605253
218544176,70595726,16060,12590500,18869.5,572173000,2535700,0.00149871,0.201398,0.193405,0.81333
218547283,70595726,16628,405841,486.955,21400600,70877.9,0.00119987,0.174644,0.175229,0.290153
218541556,70595726,905,34487.9,112.319,1986220,16303.6,0.00325677,0.472734,0,0
218541405,70595726,821,3157460,8098.51,134205000,1208900,0.00256488,0.382871,0.36984,0.542004
218541834,70595726,1057,1635090,1846.91,85976400,245108,0.00112955,0.149905,0.157099,0.797175
218553991,70595726,111220822,108411,870.344,5690550,122317,0.00802817,1.12827,1.20291,0.575568
218540384,70595726,454,432503,975.282,19800500,147811,0.00225497,0.341757,0.326978,0.920283
218543817,70595726,15855,6901360,49453.3,327393000,6957330,0.00716574,1.00811,0.997747,0.69257
218542980,70595726,15656,271814,216.485,12712000,29614.7,0.000796446,0.108952,0.108922,0.250248
218552809,70595726,17565,308900,452.708,10199500,62344,0.00146555,0.201826,0.21805,1.48307
218548556,70595726,16919,49601300,184981,2552010000,27767000,0.00372936,0.559805,0.534272,0.893864
218543026,70595726,15674,550935,525.116,24216700,74106.3,0.000953137,0.13451,0.130225,0.782464
218541637,70595726,988,179869,269.67,9539630,38255.1,0.00149926,0.212684,0.218265,0.352332
218543023,70595726,15673,2294080,2642.53,107123000,370521,0.00115189,0.161512,0.160894,0.604953
218539586,70595726,358,77072.6,129.549,3747310,18251.3,0.00168087,0.236807,0.236573,0.273589
218540462,70595726,501,139261,1408.19,7664160,209288,0.0101119,1.50284,1.50121,0.284508
218548480,70595726,16889,1349330,2595.71,58816700,353426,0.0019237,0.261926,0.24876,0.827046
218540392,70595726,463,9214960,26247.1,430220000,3941340,0.00284831,0.427711,0.417245,0.906178
218545742,70595726,16302,117786,149.127,4617710,20269.8,0.00126609,0.172091,0.175063,0.458919
218538302,70595726,30,33988.6,23.3054,1609480,3250.3,0.000685683,0.0956293,0,0
218550550,70595726,17280,2632780,5522.87,95838600,757337,0.00209773,0.287657,0.316465,0.890823
218538584,70595726,137,1265700,1262.27,57949100,172066,0.000997287,0.135946,0.145616,0.964616
218541794,70595726,1039,44325.3,348.217,2570920,49139.9,0.00785594,1.10862,1.22205,0.910996
218548546,70595726,16909,34746.1,16.969,1133700,2326.13,0.000488371,0.0669464,0,0
218541498,70595726,862,173416,100.869,9363490,13549.1,0.000581661,0.0781307,0.0781307,0.143294
218543884,70595726,15924,2228680,3547.3,102228000,495121,0.00159166,0.222159,0.229914,0.728274
218543969,70595726,15965,400203,2239.46,23719400,308473,0.0055958,0.770791,0.788911,0.297023
218550138,70595726,17169,70548.8,176.221,4044200,24500,0.00249786,0.347277,0.347921,0.309285
218538594,70595726,141,7000650,8388.76,314785000,1188890,0.00119828,0.169826,0.169685,1.1104
218541639,70595726,989,645000,1131.43,31682900,156312,0.00175415,0.242345,0.241332,0.387921
218543411,70595726,15731,314656,268.905,10911500,37436.4,0.000854598,0.118976,0.120195,0.724336
218547545,70595726,16709,597777,1004.37,30760800,154110,0.00168017,0.257805,0.255129,1.1914
218542858,70595726,15603,304155,1503.51,16687100,216148,0.00494324,0.710649,0.710924,0.402204
218541433,70595726,834,2358220,11652.8,125983000,1801140,0.00494135,0.763772,0.769679,0.533955
218543225,70595726,15712,146577,49.2519,5820310,6929.62,0.000336014,0.0472764,0.0485768,0.70014
218543668,70595726,15809,3835580,17171.5,194721000,2424030,0.00447689,0.631985,0.629107,0.428397
218549625,70595726,17099,237340,1623.68,12114000,238524,0.00684117,1.00499,0.969351,0.915813
218551749,70595726,17431,775132,1818.65,32182900,259692,0.00234624,0.335029,0.338969,1.06606
218538359,70595726,71,128070,323.674,5699350,45003.9,0.00252733,0.351402,0.378609,0.936044
218541604,70595726,957,4840350,15938.1,312497000,2364970,0.00329275,0.488595,0.513084,1.19422
218548535,70595726,16903,59962.1,162.626,3291500,22359.3,0.00271215,0.372891,0.401726,0.699931
218543815,70595726,15854,6901360,49453.3,327393000,6957330,0.00716574,1.00811,0.997747,0.69257
218543037,70595726,15677,355435,440.526,18625300,61352.7,0.0012394,0.172613,0.165483,0.540492
218543091,70595726,15690,135140,139.789,3069730,20152.1,0.0010344,0.149119,0.155638,1.10804
218543955,70595726,15957,2106020,13922.6,126754000,1954560,0.00661083,0.928081,0.959058,0.371611
218546340,70595726,16396,22704200,56366.4,1166740000,8039190,0.00248264,0.354084,0.345535,1.31047
218539810,70595726,379,411985,622.53,10768300,82940.9,0.00151105,0.20132,0.202197,0.68541
218552530,70595726,17552,203029,1871.96,10413100,255794,0.00922015,1.25989,1.27473,0.274582
218540373,70595726,446,339068,662.076,15573800,97170.5,0.00195264,0.286582,0.280533,0.446183
218543309,70595726,15716,67791.6,15.3635,2366860,2174.44,0.000226629,0.0320753,0.0320947,0.349819
218545938,70595726,16341,811750,829.864,35275800,119690,0.00102231,0.147447,0.172304,0.973868
218547603,70595726,16722,309108,655.846,13928000,90879.9,0.00212174,0.294007,0.291939,0.543713
218551948,70595726,17470,813812,5513.81,34875300,768997,0.00677528,0.944931,0.988439,0.380052
218546722,70595726,16447,151633,46.4982,7378600,6462.85,0.000306649,0.0426216,0.0431097,0.522325
218551442,70595726,17392,432391,1700.8,17462200,235543,0.00393348,0.544746,0.543052,0.657248
218548449,70595726,16877,4382100,8081.28,205323000,1110950,0.00184416,0.25352,0.247794,0.790403
218540466,70595726,502,7528800,16631,351150000,2361650,0.00220898,0.313682,0.300425,0.959836
218544301,70595726,16110,1176260,1207.28,48003500,163293,0.00102637,0.138823,0.136384,0.518862
218541365,70595726,810,553485,359.135,26302500,51623.1,0.000648862,0.0932693,0.0871939,0.660051
218541628,70595726,980,154769,64.9636,7476320,9081.92,0.000419746,0.0586807,0.0622336,0.575942
218545647,70595726,16277,155615,45.2188,6498430,6238.51,0.000290581,0.0400894,0.0447838,0.831756
218550653,70595726,17291,34693.5,162.91,1836700,22858,0.00469569,0.658856,0,0
218542918,70595726,15621,23620.9,8.60916,700859,1169.85,0.000364472,0.049526,0,0
218543632,70595726,15789,147038,162.191,7549810,22447.3,0.00110305,0.152663,0.156379,0.317151
218547422,70595726,16650,37006100,113057,1943140000,16747800,0.0030551,0.452568,0.436307,0.908563
218546726,70595726,16448,105438,45.826,4865010,6265.46,0.000434624,0.059423,0.0620433,0.543398
218544403,70595726,16130,19271200,46314.2,893458000,6952970,0.00240329,0.360797,0.350033,0.936684
218543651,70595726,15797,1925510,6279.64,93664300,888424,0.00326129,0.461397,0.458683,0.58661
218545255,70595726,16197,398593,664.21,17430400,93422.4,0.00166638,0.23438,0.225736,0.394739
218538846,70595726,286,334424,308.59,14843400,42520.1,0.000922752,0.127144,0.129897,0.518417
218543699,70595726,15828,6734310,3697.52,272187000,500198,0.000549056,0.074276,0.0736062,1.16254
218548609,70595726,16932,792486,7066.74,44452200,1059810,0.00891718,1.33733,1.28469,0.619127
218553538,70595726,111220704,336268,2228.79,16191400,315873,0.00662803,0.939348,0.906383,0.454849
218548002,70595726,16788,103701,437.932,4447840,62366.1,0.00422304,0.601404,0.600835,0.204644
218539700,70595726,364,131848,105.148,5602860,14246.4,0.000797495,0.108052,0.104521,0.321447
218543425,70595726,15734,137482,46.2876,4487070,6283.15,0.000336682,0.0457018,0.0459322,0.525818
218547636,70595726,16729,303010,572.931,16665300,79172.6,0.0018908,0.261287,0.263459,0.425904
218538653,70595726,170,1077450,1769.69,50992600,264248,0.00164248,0.245253,0.24224,0.657773
218540545,70595726,556,1479000,3202.77,83926900,439404,0.0021655,0.297095,0.316385,0.683421
218549041,70595726,16993,24407.2,21.5988,596247,2893.41,0.000884936,0.118548,0,0
218540943,70595726,676,428866,297.316,16984100,40975,0.000693262,0.0955428,0.106181,0.90758
218549238,70595726,17048,34312,346.094,1776550,48515.6,0.0100867,1.41395,0,0
218540060,70595726,406,838432,2012.31,39481600,280613,0.00240009,0.334688,0.310208,1.19156
218550322,70595726,17237,1415360,12052.1,68714700,1777410,0.0085152,1.2558,1.15157,0.72162
218541555,70595726,904,5927030,12660.6,301491000,2013910,0.00213608,0.339785,0.332973,0.952315
218546661,70595726,16433,3713080,11068.1,177974000,1585340,0.00298085,0.42696,0.411484,0.572085
218551704,70595726,17427,1894590,15194.1,93248900,2272900,0.00801972,1.19968,1.1492,0.762662
218547023,70595726,16501,171024,88.181,6543730,12517.2,0.000515607,0.0731898,0.0734992,0.342869
218548499,70595726,16894,807093,1074.58,34036600,142267,0.00133142,0.176271,0.175216,0.677636
218547275,70595726,16624,4985160,8011.24,226861000,1161400,0.00160702,0.232972,0.222489,0.943693
218540416,70595726,479,637138,1649.39,29128200,249705,0.00258875,0.391917,0.38338,0.833797
218541650,70595726,1004,227715,197.474,10948400,27637.1,0.0008672,0.121367,0.128207,0.637273
218543689,70595726,15818,71964800,263643,3410070000,36666000,0.0036635,0.509499,0.494766,1.07968
218542635,70595726,10707,208744,1057.34,14980000,161623,0.00506523,0.774265,0.780532,0.510699
218543993,70595726,15978,139091,767.408,7793590,107198,0.0055173,0.770706,0.798327,0.501913
218549168,70595726,17034,1625440,10866.4,78561600,1565150,0.00668519,0.962908,0.910316,0.652712
218547552,70595726,16711,173051,345.049,7988080,47449.2,0.00199391,0.274192,0.27439,0.28205
218542891,70595726,15610,206672,158.628,7904560,21491.6,0.000767536,0.103989,0.105124,0.632469
218544282,70595726,16108,889695,509.186,21202500,73488.9,0.000572315,0.0826001,0.0834605,0.768866
218546798,70595726,16456,249380,265.314,13911800,37887.5,0.00106389,0.151926,0.157712,0.448162
218547509,70595726,16694,9758530,41502.5,510319000,6188890,0.00425294,0.634203,0.600312,0.713213
218550919,70595726,17321,468375,653.931,15180500,90592.8,0.00139617,0.193419,0.196707,1.2783
218550326,70595726,17238,657119,8198.72,31267900,1225300,0.0124768,1.86466,1.85698,0.393475
218540178,70595726,412,1494540,4460.85,76512400,605627,0.00298476,0.405226,0.395724,0.356868
218548277,70595726,16851,448750,3493.25,24263700,510899,0.0077844,1.13849,1.13038,0.63088
218545324,70595726,16212,6812200,9561.73,292689000,1374190,0.00140362,0.201724,0.198352,1.29573
218553391,70595726,111220632,504448,2426.35,24299700,347415,0.00480991,0.688702,0.64249,1.04452
218547668,70595726,16736,690696,750.055,28314000,101725,0.00108594,0.147278,0.142674,1.05083
218547107,70595726,16547,101304,198.032,4676600,27739.8,0.00195484,0.273828,0.279478,0.65089
218538391,70595726,96,1227980,8182.46,60343400,1208200,0.00666333,0.983888,0.921124,0.829089
218538336,70595726,53,68384.6,633.308,3876690,92331.2,0.00926096,1.35017,1.35015,0.0205353
218540566,70595726,574,2678170,1873.7,97851700,252520,0.000699619,0.0942882,0.0946634,1.01921
218543977,70595726,15969,4284720,11236.8,216018000,1582830,0.00262254,0.369413,0.371092,0.794183
218540495,70595726,518,4643930,5991,212158000,817810,0.00129007,0.176103,0.174141,0.65724
218545086,70595726,16171,2816910,4932.98,128890000,713113,0.0017512,0.253154,0.242091,1.23598
218547565,70595726,16715,34898.1,125.537,1642010,17665.9,0.00359724,0.506213,0,0
218549659,70595726,17103,911440,6767.37,44694900,963239,0.00742492,1.05683,0.982689,0.555522
218546142,70595726,16351,31825.6,37.7188,1420700,5032.12,0.00118517,0.158115,0,0
218547439,70595726,16657,67061.9,217.098,4079180,31867.5,0.00323728,0.475195,0.475341,0.33824
218552351,70595726,17531,381428,883.623,14026200,121790,0.00231662,0.319299,0.351122,0.615807
218544677,70595726,16143,2242310,6288.89,103797000,935369,0.00280465,0.417146,0.400365,0.65513
218545469,70595726,16240,181128,64.9812,8193630,8874.79,0.000358759,0.0489975,0.0515271,0.478491
218541041,70595726,711,295929,586.162,16535100,82731.8,0.00198076,0.279567,0.274623,0.54727
218543721,70595726,15843,4907600,10155.3,220374000,1425880,0.0020693,0.290545,0.276823,0.946875
218546199,70595726,16365,599990,1328.93,25283500,182804,0.00221493,0.304679,0.259176,1.37028
218549054,70595726,16997,533773,3159.23,32833400,460141,0.00591868,0.862055,0.908833,0.560537
218539046,70595726,310,746534,1284.71,36835000,182468,0.0017209,0.244421,0.23887,0.76698
218545875,70595726,16332,3552140,3676.89,158814000,529589,0.00103512,0.14909,0.15632,0.818244
218538712,70595726,196,283497,1903.09,17822300,265930,0.00671293,0.938035,0.985827,0.287276
218541536,70595726,890,443288,1090.05,20957400,152657,0.002459,0.344375,0.317972,0.69359
218540486,70595726,511,884331,1007.89,46318900,142953,0.00113971,0.161651,0.168508,0.832822
218543498,70595726,15761,27815.6,75.8718,1481010,11264.4,0.00272767,0.404968,0,0
218543831,70595726,15865,1571000,6307.99,73741300,880868,0.00401527,0.560705,0.568613,0.565913
218538799,70595726,239,4161440,14391.8,199309000,2039670,0.00345838,0.490134,0.475005,0.795178
218542966,70595726,15632,338681,521.968,12875900,73112.7,0.00154118,0.215875,0.203965,0.883537
218545584,70595726,16261,1683370,1356.75,74726200,184714,0.000805972,0.109728,0.105606,0.669591
218551736,70595726,17430,501147,369.565,22948900,51105.1,0.000737438,0.101976,0.0999887,0.406508
218545658,70595726,16280,98588.9,19.4415,4081140,2691.08,0.000197198,0.027296,0.0291997,0.972188
218546404,70595726,16404,112355,974.086,6877730,139747,0.00866975,1.2438,1.28583,0.60969
218544046,70595726,16011,3540250,6712.6,159135000,979361,0.00189608,0.276636,0.259772,0.635439
218543183,70595726,15705,145540,77.3774,5636700,11054.3,0.000531655,0.0759534,0.0889105,1.03144
218548578,70595726,16929,1746810,12999.5,90796500,1921460,0.00744187,1.09998,1.05885,0.677595
218540597,70595726,591,502501,577.298,21840600,78968,0.00114885,0.15715,0.160959,0.687559
218541052,70595726,715,165743,101.328,3893220,13606.1,0.000611352,0.0820917,0.0815215,0.300916
218545753,70595726,16310,12140800,21725.3,531561000,3216250,0.00178945,0.264914,0.268823,1.65457
218548985,70595726,16973,39489.4,182.296,2259880,26354.8,0.00461634,0.667388,0.669489,0.409303
218538805,70595726,242,8036490,13157.1,408377000,1881830,0.00163717,0.234161,0.244233,0.748081
218541004,70595726,695,306482000,883987,14528400000,130440000,0.00288431,0.425605,0.42449,1.18614
218552439,70595726,17541,117051,1049.76,4850150,152756,0.00896838,1.30504,1.34599,0.33103
218538363,70595726,74,102309,161.219,5292170,21939,0.00157581,0.214439,0.214515,0.417239
218547561,70595726,16714,104149,240.395,4771940,33581.4,0.00230817,0.322435,0.322736,0.151298
218548473,70595726,16883,1023660,1011.57,45631900,140202,0.000988189,0.136961,0.130324,0.566638
218553349,70595726,17734,34775,2.14521,265288,270.68,6.16883e-05,0.00778374,0,0
218548543,70595726,16907,447473,836.998,18772200,114976,0.0018705,0.256945,0.241403,0.981353
218549880,70595726,17139,347895,277.691,14041900,37905.1,0.000798204,0.108956,0.113089,0.811208
218541410,70595726,822,18413700,32458.2,810768000,4632530,0.00176272,0.251581,0.242614,0.991829
218545219,70595726,16194,606605,508.362,30116500,71820.8,0.000838045,0.118398,0.113824,0.857976
218541687,70595726,1030,537517,74.425,7095550,10441.6,0.000138461,0.0194257,0.0195749,0.765385
218540880,70595726,657,533696,482.599,18973600,69984.7,0.000904259,0.131132,0.130161,0.748431
218541518,70595726,878,111472,15.6369,1730400,2447.06,0.000140276,0.0219521,0.0224763,0.473395
218538770,70595726,218,1659830,3523.09,83562700,505215,0.00212255,0.304377,0.293848,0.612714
218545576,70595726,16258,327079,202.762,13741800,27321.2,0.000619919,0.0835311,0.0792352,0.492151
218548494,70595726,16893,807093,1074.58,34036600,142267,0.00133142,0.176271,0.175216,0.677636
218550311,70595726,17234,230645,582.661,13005600,81050.1,0.00252623,0.351406,0.369514,0.548571
218547577,70595726,16717,1303280,1568.49,66010800,220134,0.00120349,0.168907,0.155111,0.835375
218546997,70595726,16492,2559830,3855.57,119481000,565458,0.00150618,0.220897,0.222769,1.07504
218549036,70595726,16992,129661,204.045,6155120,29427.5,0.00157368,0.226958,0.226958,0.250067
218547993,70595726,16786,172057,627.343,7579090,88384,0.00364613,0.513689,0.511512,0.391723
218550121,70595726,17161,366333,1582.81,17036400,227409,0.00432069,0.620771,0.62285,0.55026
218544755,70595726,16152,64321.7,160.287,3850860,22396,0.00249196,0.348188,0.355758,0.477131
218551226,70595726,17373,1302790,4292.77,54285600,606008,0.00329505,0.465161,0.453847,0.690424
218540586,70595726,585,272182,230.622,12487400,32217.3,0.000847308,0.118367,0.116593,1.06277
218539264,70595726,327,421161,256.816,17317800,34203,0.000609781,0.0812112,0.0764367,0.466132
218550602,70595726,17287,48804.9,54.4946,1420610,7346.6,0.00111658,0.15053,0.150532,0.121366
218543864,70595726,15905,33168800,204282,1625520000,29842100,0.00615887,0.899703,0.922396,0.792058
218538623,70595726,155,1952650,7943.58,89350500,1120320,0.0040681,0.573745,0.543367,0.468835
218543828,70595726,15862,3511990,13523.1,151775000,1888100,0.00385056,0.537615,0.536178,0.518603
218547117,70595726,16554,53411.7,247.749,3053010,35484.2,0.00463847,0.664352,0.672481,0.123965
218541892,70595726,1082,140276,170.361,5875590,23624.8,0.00121447,0.168417,0.17462,0.71248
218544635,70595726,16140,872243,1347.86,37962800,197313,0.00154528,0.226213,0.21618,0.814966
218547850,70595726,16752,2503540,6075.26,120486000,913649,0.00242667,0.364943,0.33513,0.861718
218549702,70595726,17109,939447,7546.07,43598700,1096690,0.00803246,1.16738,1.15185,0.637837
218538817,70595726,257,442428,2992.84,24119300,435732,0.00676458,0.984866,0.914134,0.74585
218543794,70595726,15844,2700260,3802,121289000,511807,0.00140801,0.18954,0.187125,0.884665
218548877,70595726,16953,587304,4596.47,27986100,667219,0.00782639,1.13607,1.04966,0.738937
218551873,70595726,17456,281006,1355.89,12785300,191059,0.00482514,0.679909,0.684335,0.413074
218539486,70595726,342,6102280,9136.27,268448000,1245950,0.00149719,0.204177,0.200513,1.22936
218541863,70595726,1069,39458.1,30.9111,806996,4159.67,0.000783391,0.10542,0.105431,0.154804
218542751,70595726,182305705,1197720,1209.15,65734600,172417,0.00100955,0.143955,0.14595,0.601815
218549085,70595726,17008,753061,1715.48,37841500,240121,0.00227801,0.31886,0.337776,0.905242
218554167,70595726,111220882,684485,1852.25,26827800,266144,0.00270605,0.388824,0.397879,1.14892
218542906,70595726,15618,99161.1,57.1909,4490330,7886.67,0.000576747,0.0795339,0.0823432,0.905723
218543683,70595726,15815,711431,3273.58,36510000,460114,0.00460141,0.646745,0.645035,0.288008
218540582,70595726,582,892535,4389.3,52475300,634819,0.00491779,0.711254,0.778865,0.634734
218541497,70595726,861,588477,618.121,21989000,86331.3,0.00105038,0.146703,0.151837,0.734147
218542788,70595726,15577,6028810,9240.45,285136000,1308810,0.00153271,0.217092,0.204041,1.08546
218547070,70595726,16532,2220240,2728.7,111368000,383011,0.00122902,0.172509,0.163364,0.725456
218545733,70595726,16300,21262,44.3182,1080580,6195.8,0.00208439,0.291402,0,0
218549897,70595726,17143,2449950,2911.24,89565100,394443,0.00118829,0.161001,0.159082,1.1576
218538254,70595726,1,48202.1,13.1052,1513090,1830.88,0.00027188,0.0379835,0.0397851,0.8429
218547236,70595726,16607,329302,143.21,15603800,20221.3,0.000434889,0.0614065,0.0646081,1.27747
218546551,70595726,16421,529296,910.956,24798900,127420,0.00172107,0.240736,0.228228,0.716149
218542952,70595726,15629,517547,582.027,24756100,82829.3,0.00112459,0.160042,0.163227,1.13585
218543648,70595726,15796,784878,1537.99,36279200,215724,0.00195953,0.274851,0.287115,0.753551
218538397,70595726,101,1479430,3185.76,55688900,462044,0.00215337,0.312312,0.310126,0.44833
218538516,70595726,111,34327.6,181.67,1974320,25057.6,0.00529226,0.729956,0,0
218543052,70595726,15680,441691,375.019,15886900,52713.3,0.000849052,0.119344,0.119017,0.764372
218551960,70595726,17473,137580,51.1547,2828570,6626.27,0.000371818,0.048163,0.0479348,0.513837
218541787,70595726,1037,1662420,5865.12,80157100,842526,0.00352805,0.506806,0.492211,0.559011
218546936,70595726,16466,3091910,3476.96,146610000,489447,0.00112453,0.158299,0.147039,1.21317
218549048,70595726,16996,3125410,8175.35,151129000,1163270,0.00261577,0.372197,0.380863,1.09724
218542688,70595726,10725,3390650,13579.5,175165000,2235670,0.00400498,0.659361,0.633136,1.03578
218545384,70595726,16219,185489,597.185,9661200,83271.2,0.00321952,0.448928,0.471637,0.740185
218550859,70595726,17311,1940030,4036.09,79158300,567429,0.00208043,0.292484,0.273396,0.993027
218543455,70595726,15751,95694900,318455,4548920000,44601200,0.00332782,0.466077,0.45234,1.07328
218544445,70595726,16134,3792800,9108.17,179174000,1382440,0.00240144,0.364491,0.342943,1.00853
218545688,70595726,16289,205328,44.4845,8940220,6198.46,0.000216651,0.0301881,0.0303515,0.479997
218554310,70595726,112892331,34729.5,29.8618,1367950,4070.25,0.000859839,0.117199,0,0
218538286,70595726,22,4187460,15794.1,188080000,2366130,0.00377177,0.565051,0.527676,0.890195
218551199,70595726,17366,2405230,16935.6,120380000,2539240,0.00704117,1.05571,0.939516,1.10066
218554316,70595726,124372424,34960.3,727.366,2167150,109955,0.0208055,3.14514,0,0
218543888,70595726,15926,291794,1354.42,13796600,187996,0.00464171,0.644276,0.628358,0.399486
218545718,70595726,16297,501128,620.257,21061900,85882.8,0.00123772,0.171379,0.178508,0.554451
218547029,70595726,16509,15067700,20706.2,739330000,2966660,0.00137421,0.196889,0.190791,0.950709
218543703,70595726,15831,1829760,4656.36,74715100,629651,0.00254479,0.344117,0.31563,0.77045
218553028,70595726,17593,138869,209.167,3146680,27072.9,0.00150621,0.194952,0.194915,0.320568
218540680,70595726,625,2468070,4651.12,136791000,718774,0.00188451,0.291229,0.296991,0.518159
218541815,70595726,1048,7218480,28613.9,295929000,3988080,0.00396398,0.552482,0.600506,0.834978
218542682,70595726,10723,3510710,11582.7,182855000,1875550,0.00329926,0.534237,0.513562,0.946529
218538324,70595726,42,143965,42.5706,7204910,6593.38,0.000295701,0.0457985,0.0453921,0.64757
218538378,70595726,87,334623,508.394,14958400,70210,0.0015193,0.209818,0.211864,0.593759
218544052,70595726,16013,10154900,22413.6,519184000,3141850,0.00220717,0.309392,0.282156,0.76214
218543716,70595726,15838,755542,2551.51,37121000,357309,0.00337706,0.472917,0.429456,0.837766
218546218,70595726,16375,40312500,97211,2049710000,13953100,0.00241144,0.346123,0.342708,1.30963
218541288,70595726,800,675380,2451.02,34113700,328756,0.0036291,0.486772,0.470129,0.42746
218543019,70595726,15672,203734,245.069,9749940,33416.4,0.00120289,0.16402,0.16393,0.286416
218552092,70595726,17498,90386.1,1412.07,5010590,195782,0.0156227,2.16607,2.23099,0.472251
218540613,70595726,601,271174,396.278,13720000,54755.6,0.00146134,0.20192,0.201502,0.258207
218550365,70595726,17250,7475510,11888.7,252989000,1656830,0.00159036,0.221634,0.219582,1.2274
218543809,70595726,15850,60109.5,112.207,2359220,15518.2,0.0018667,0.258165,0.257379,0.157515
218546161,70595726,16355,6113320,10693.2,267715000,1484880,0.00174917,0.242893,0.224492,1.11317
218552239,70595726,17516,34742.2,101.117,1517620,13403.3,0.00291049,0.385794,0,0
218549120,70595726,17022,34729.5,29.8618,1367950,4070.25,0.000859839,0.117199,0,0
218538558,70595726,128,10684100,11445.7,471758000,1617320,0.00107128,0.151377,0.146128,1.39873
218542485,70595726,10699,745350,1513.42,32600500,223029,0.00203049,0.299228,0.285837,0.63774
218548168,70595726,16823,758916,1505.59,37713200,210631,0.00198386,0.277542,0.272279,0.427945
218541478,70595726,849,34662.8,27.7025,1864040,3719.12,0.000799201,0.107294,0,0
218549025,70595726,16988,34491.6,61.5401,1986750,8741.12,0.0017842,0.253427,0,0
218549209,70595726,17042,1147720,6657.8,55195200,944203,0.00580089,0.822677,0.753235,0.712911
218542062,70595726,1118,166161,194.449,7254010,27026.2,0.00117025,0.162651,0.167377,0.565824
218553888,70595726,111220788,579919,4777.53,28170100,713669,0.00823826,1.23063,1.11076,0.846175
218540411,70595726,477,79032400,292081,3811030000,40785300,0.00369571,0.516058,0.504134,0.998712
218543693,70595726,15821,9213840,9586.39,375421000,1303990,0.00104043,0.141525,0.135957,1.33923
218541617,70595726,969,593970,3573.45,34645300,520690,0.00601621,0.876627,0.857599,0.602151
218538811,70595726,248,387849,263.376,8669230,37000.9,0.000679067,0.0954003,0.0874143,1.29341
218541025,70595726,704,98774.1,81.5119,4438930,10970.8,0.000825236,0.111069,0.110159,0.375499
218540889,70595726,662,135183,365.813,6843750,48800.6,0.00270606,0.360997,0.360408,0.299136
218554000,70595726,111220824,1017660,1938.6,48917300,276864,0.00190496,0.272059,0.243276,0.763957
218541635,70595726,987,13701000,27599.8,551530000,3870450,0.00201443,0.282493,0.28341,1.20869
218547889,70595726,16758,30038,76.1314,1567510,13714.2,0.0025345,0.45656,0,0
