id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220163429,70785042,10707,174845,313.352,8753900,44315.3,0.00179217,0.253455,0.253455,0.334138
220171259,70785042,16907,375931,373.008,12216600,50179.8,0.000992226,0.133481,0.135949,0.801885
220172390,70785042,17226,379551,277.97,9584130,37365.6,0.000732364,0.0984468,0.0964523,1.26971
220163627,70785042,15599,2685250,10722.1,96955100,1458180,0.00399297,0.543033,0.530673,0.99138
220168623,70785042,16434,704195,974.431,28901200,152489,0.00138375,0.216543,0.214013,0.852226
220159851,70785042,556,1734930,5295.7,77132300,891717,0.00305239,0.513978,0.511508,0.76688
220164157,70785042,15681,411470,1030.83,9154140,146562,0.00250524,0.356191,0.351728,0.3685
220170122,70785042,16665,734349,298.416,34140400,44102.4,0.000406368,0.0600565,0.0600565,0.952872
220158673,70785042,295,2608360,3038.98,102662000,409713,0.00116509,0.157077,0.13738,2.0742
220168234,70785042,16377,244783,2076.23,10098200,295304,0.00848192,1.20639,1.20639,0.560797
220167829,70785042,16263,34969,34.1798,1092520,4676.55,0.000977432,0.133734,0,0
220165408,70785042,15863,851076,136.311,17542600,18468.6,0.000160163,0.0217003,0.0209761,1.11281
220171367,70785042,16956,597408,113.803,20057000,16367.9,0.000190494,0.0273982,0.0240646,1.01114
220171953,70785042,17115,528436,345.686,17205400,44669.8,0.000654167,0.0845321,0.0944941,1.04439
220173584,70785042,17560,69938,68.4366,2647090,13363.4,0.000978533,0.191075,0.191075,0.696113
220174363,70785042,111220896,70773.9,62.9042,1806640,8133.63,0.000888805,0.114924,0.115813,0.436817
220167562,70785042,16239,887023,2970.03,32392400,404002,0.00334831,0.455458,0.437723,0.897248
220166975,70785042,16086,343737,736.727,15045800,93032.2,0.00214329,0.27065,0.269119,0.524915
220166101,70785042,15943,2299740,3360.47,103254000,441268,0.00146124,0.191877,0.174752,1.42098
220168921,70785042,16473,968076,461.95,37613800,62031.6,0.000477184,0.0640773,0.0617404,1.06676
220172091,70785042,17158,3286860,1529.29,90807700,218548,0.000465275,0.0664913,0.0625543,1.57111
220173897,70785042,111220672,322476,63.6738,9469970,8555.77,0.000197453,0.0265315,0.0210775,1.22267
220166087,70785042,15939,2166310,1267.41,82308500,175400,0.000585051,0.080967,0.0767759,1.33897
220168217,70785042,16365,522021,493.139,19105200,67631.5,0.000944672,0.129557,0.132054,1.23186
220166204,70785042,15960,1027750,573.003,57483200,80725.3,0.000557532,0.0785457,0.0989386,1.33052
220173240,70785042,17457,104237,149.818,2824090,23371.7,0.00143727,0.224217,0.224258,0.264631
220158418,70785042,260,197035,435.105,7024830,61604.8,0.00220826,0.312659,0.311365,0.38074
220172270,70785042,17185,786833,661.839,22858100,86445.6,0.000841144,0.109865,0.119147,0.510284
220161737,70785042,895,1042620,2962.73,45130600,373166,0.00284162,0.357912,0.336599,0.875275
220172006,70785042,17132,595663,490.318,18552400,64204.4,0.000823146,0.107786,0.107268,0.399892
220171967,70785042,17121,291326,247.469,9148290,32048.3,0.000849456,0.110008,0.105374,1.07829
220167425,70785042,16211,12038500,26848.5,438634000,3652850,0.00223022,0.303432,0.281295,1.26861
220168448,70785042,16410,69938,34.0012,3346490,4312.58,0.000486162,0.0616629,0.0616629,0.0731409
220162246,70785042,977,348998,877.652,15028600,111398,0.00251477,0.319193,0.2931,1.15774
220165318,70785042,15859,550157,12.4302,22080500,1653.68,2.25938e-05,0.00300582,0.00287294,1.12421
220165216,70785042,15849,1084200,840.556,43557000,115824,0.00077528,0.106829,0.0939191,0.655948
220158234,70785042,235,831474,960.733,16621300,147529,0.00115546,0.177431,0.192029,0.812539
220156633,70785042,87,279752,334.054,10784000,44106.9,0.00119411,0.157664,0.157664,1.10771
220157215,70785042,156,244079,11.2418,11512000,1557.55,4.60581e-05,0.00638132,0.00636832,1.97051
220167600,70785042,16247,5597720,15912.4,202530000,2180710,0.00284265,0.389571,0.375645,1.11037
220160155,70785042,604,419628,50.4693,16036500,7089.6,0.000120271,0.016895,0.016895,0.835634
220172378,70785042,17221,12187600,7302.81,320496000,1091680,0.000599199,0.089573,0.0865531,1.53173
220170613,70785042,16723,187682,77.7347,6418980,11116.3,0.000414183,0.0592297,0.0871243,1.02402
220158911,70785042,337,4486330,2190.62,171198000,315803,0.000488288,0.0703924,0.0703648,0.816318
220170751,70785042,16787,40374,1.99219,1428070,260.416,4.93434e-05,0.00645008,0,0
220156673,70785042,96,1025420,454.831,30312900,61407.8,0.000443556,0.0598855,0.0502907,1.20082
220157106,70785042,122,1154560,406.094,22515300,53763.2,0.00035173,0.0465659,0.0452492,1.1853
220157124,70785042,128,9892840,6324.27,356776000,863828,0.000639277,0.0873185,0.0877896,1.44478
220167387,70785042,16200,244783,478.173,10137100,82386.9,0.00195346,0.336571,0.336571,1.28046
220167618,70785042,16251,104907,115.107,3284010,15832,0.00109723,0.150915,0.150915,0.257393
220171432,70785042,16994,3607310,1657.23,127076000,223350,0.000459408,0.0619161,0.0634178,1.18522
220164653,70785042,15772,174845,104.9,8211980,14216.9,0.000599959,0.0813113,0.0813112,0.420048
220171711,70785042,17074,1961120,738.664,63746800,103384,0.000376654,0.0527168,0.0534685,0.855734
220161426,70785042,835,4668190,2451.93,193215000,336489,0.000525243,0.0720812,0.0685128,1.50932
220163612,70785042,15592,1433730,3107.43,54930100,419430,0.00216737,0.292545,0.292545,0.937893
220157465,70785042,192,417245,219.536,11913700,30847.1,0.000526157,0.0739306,0.0801933,0.758863
220170730,70785042,16776,359895,75.7132,14036700,10793.2,0.000210376,0.0299898,0.0415329,2.03558
220169941,70785042,16633,904798,1853.43,33363400,245394,0.00204845,0.271214,0.271229,0.589365
220162739,70785042,1050,909191,545.698,38255300,85702.2,0.000600202,0.094262,0.0925543,0.914527
220171039,70785042,16849,230997,31.2638,10151800,4245.8,0.000135343,0.0183803,0.0201957,0.71076
220172433,70785042,17245,34969,58.0786,1112380,9811.4,0.00166086,0.280574,0,0
220164210,70785042,15692,139876,89.8881,3676140,12768.7,0.000642627,0.0912855,0.0912855,0.465399
220166967,70785042,16084,4889050,3237.58,218527000,492990,0.000662211,0.100835,0.0981155,1.48422
220163576,70785042,15578,489566,614.652,18378900,82984,0.0012555,0.169505,0.169505,0.27849
220166987,70785042,16091,68702.5,129.259,3005690,16521.6,0.00188144,0.24048,0.238717,0.83247
220159145,70785042,411,1167650,321.435,47255500,43697.9,0.000275283,0.0374238,0.0361523,0.820857
220168717,70785042,16451,538869,756.485,25040500,114790,0.00140384,0.213021,0.244791,1.13549
220171092,70785042,16859,124038,18.6184,4546260,2482.29,0.000150103,0.0200123,0.0199104,0.603965
220174072,70785042,111220766,725472,449.404,22823500,69041.1,0.000619464,0.0951671,0.0938084,0.608303
220165654,70785042,15907,31771700,22442.6,1288190000,3205010,0.000706371,0.100876,0.0992827,1.12139
220174373,70785042,111220904,509657,305.859,15750500,46962.1,0.000600127,0.0921445,0.0881786,1.46197
220157074,70785042,113,1222920,622.303,32537200,89880.1,0.000508867,0.0734964,0.073854,0.8172
220160811,70785042,725,73025.7,5.55403,2798050,808.587,7.60558e-05,0.0110726,0,0
220157385,70785042,181,2655630,2840.75,106511000,375069,0.00106971,0.141235,0.141284,1.06742
220167002,70785042,16096,57108.5,15.2157,2027830,2017.83,0.000266435,0.0353334,0.0353205,0.281494
220166547,70785042,16001,154380000,214000,6235660000,30643200,0.00138619,0.198493,0.189265,2.69514
220172149,70785042,17163,292486,216.691,8638060,29200.3,0.000740859,0.0998347,0.102773,0.979601
220169419,70785042,16582,69938,98.2523,2864730,13699.2,0.00140485,0.195876,0.195876,0.00870513
220166157,70785042,15951,672766,792.756,25998100,110998,0.00117835,0.164988,0.173137,0.772222
220166902,70785042,16064,2913390,656.598,86532800,87532.1,0.000225373,0.0300448,0.0321061,1.54346
220169794,70785042,16610,95469.6,102.309,3329610,15266.9,0.00107164,0.159914,0.135297,1.87167
220162919,70785042,1074,174682,279.135,6984640,36676.5,0.00159796,0.209961,0.209964,0.666908
220164130,70785042,15676,314721,949.241,10405300,133898,0.00301613,0.42545,0.42545,1.05372
220162952,70785042,1081,72889.3,21.8456,3324490,3845.17,0.000299709,0.0527535,0.0542617,0.699882
220159259,70785042,470,287458,106.164,10299900,14387.7,0.000369319,0.0500514,0.0541086,0.607737
220166307,70785042,15985,9272200,33012.3,330109000,4688450,0.00356036,0.505646,0.439233,1.8747
220163361,70785042,10687,3426450,24166,98731800,4106760,0.00705279,1.19855,1.0995,1.66013
220170702,70785042,16757,34969,4.76466,1472420,648.42,0.000136254,0.0185427,0,0
220164043,70785042,15670,349690,384.468,10199900,54659.6,0.00109946,0.156309,0.156309,0.389422
220171974,70785042,17123,5221850,6994.77,150930000,935468,0.00133952,0.179145,0.180818,1.11121
220160857,70785042,743,565770,1449.76,22778100,194400,0.00256246,0.343602,0.313856,1.11371
220171362,70785042,16953,424397,224.872,14207000,29993.4,0.000529862,0.070673,0.0550711,1.25253
220172795,70785042,17346,1119000,845.734,33621800,138718,0.000755793,0.123966,0.123966,1.52772
220162453,70785042,1004,278517,1185.69,9017730,164864,0.00425716,0.591935,0.591047,0.489951
220169770,70785042,16607,362614,48.7102,14212700,6226.85,0.000134331,0.0171721,0.0177861,0.816094
220170782,70785042,16801,69938,64.4916,2544810,8762.04,0.000922125,0.125283,0.125283,0.049648
220156473,70785042,48,9818180,9257.82,434045000,1358310,0.000942926,0.138347,0.136492,1.6584
220159300,70785042,483,1153430,2499.88,58281900,358790,0.00216735,0.311065,0.311054,0.432038
220164305,70785042,15710,56341.6,45.6556,1320460,6987.39,0.000810336,0.124018,0.129634,0.253873
220170552,70785042,16713,91152.8,58.6361,3216730,8899.35,0.000643273,0.0976311,0.100923,0.975916
220166067,70785042,15934,833239,330.633,38809300,44544,0.000396805,0.0534589,0.0516969,1.56093
220170721,70785042,16770,219740,206.04,7389920,28953.3,0.000937652,0.131761,0.154884,0.862691
220166666,70785042,16025,7137460,7111.57,329779000,1075190,0.000996373,0.150641,0.16393,1.17042
220162728,70785042,1046,475058,1871.47,22005700,285660,0.00393945,0.601317,0.610961,0.537442
220163757,70785042,15624,1871200,4981.54,60856000,673778,0.00266222,0.360078,0.358977,0.926742
220173084,70785042,17430,676347,131.342,24772600,17515.2,0.000194193,0.0258967,0.0256057,1.10264
220161353,70785042,822,24487600,140692,919223000,19177900,0.00574545,0.783167,0.671047,1.90697
220166542,70785042,16000,459834,260.365,14855400,36238.6,0.000566215,0.0788079,0.0790753,0.436003
220163882,70785042,15663,274572,334.779,7801440,46988.4,0.00121928,0.171133,0.177829,0.982207
220172076,70785042,17152,170181,43.0089,4564670,5678.3,0.000252724,0.0333662,0.0362505,1.62944
220157149,70785042,136,4881900,8209.65,169263000,1281650,0.00168165,0.26253,0.273293,1.62382
220170971,70785042,16823,786312,532.492,32553300,73305.1,0.000677202,0.0932265,0.096008,0.525555
220160620,70785042,675,150874,28.4371,5693410,3938.38,0.000188482,0.0261037,0.0284469,1.34172
220157573,70785042,203,85695.1,92.8398,3159370,12360.7,0.00108337,0.14424,0.150569,0.485477
220170266,70785042,16677,713386,1525.85,31223100,229529,0.00213888,0.321746,0.304557,1.41857
220155990,70785042,17,1537180,2985.01,73667900,478832,0.00194187,0.311499,0.34453,1.34483
220164178,70785042,15687,734095,345.65,12315700,50446.7,0.000470852,0.0687196,0.0686964,1.03477
220171388,70785042,16968,1570660,707.698,57520700,99543.3,0.000450574,0.0633768,0.0656121,1.17499
220159234,70785042,460,149523,37.932,6358150,5011.29,0.000253687,0.0335152,0.0355736,1.27079
220172779,70785042,17343,2168010,1861.86,57512600,317242,0.000858786,0.146328,0.146326,1.64104
220166559,70785042,16004,38757700,34500.4,1527420000,5155630,0.000890154,0.133022,0.133448,1.23933
220170428,70785042,16695,885320,898.264,40604100,151627,0.00101462,0.171268,0.173855,1.38938
220171719,70785042,17077,279752,41.8121,8983820,5482.72,0.000149461,0.0195985,0.0195985,0.407541
220173182,70785042,17447,114782,243.887,1776040,39619.9,0.00212479,0.345176,0.337652,0.449641
220166242,70785042,15966,112677,162.364,5833570,25485.9,0.00144096,0.226185,0.329722,0.0728882
220160629,70785042,679,2307950,542.626,73901600,72140.3,0.000235111,0.0312573,0.0312573,1.14468
220171097,70785042,16860,124038,18.6184,4546260,2482.29,0.000150103,0.0200123,0.0199104,0.603965
220157443,70785042,189,979132,900.032,41105300,117697,0.000919215,0.120205,0.120205,1.00219
220163506,70785042,10737,1495890,1621.91,73694000,241138,0.00108425,0.161201,0.16212,0.643083
220174415,70785042,124372444,34969,106.826,1111700,14665.6,0.00305488,0.41939,0,0
220160790,70785042,721,1515970,1844.49,66406000,267120,0.00121671,0.176205,0.180935,0.633399
220169990,70785042,16643,69938,242.593,2101820,33178.9,0.00346868,0.474404,0.474404,0.483886
220159083,70785042,361,7848680,7505.09,324661000,1141010,0.000956224,0.145377,0.146232,0.878695
220170800,70785042,16813,52531900,53883.9,2406680000,7663970,0.00102574,0.145892,0.143778,1.15215
220162730,70785042,1047,1367640,582.506,71995200,85476.2,0.000425921,0.062499,0.0654975,1.06547
220156623,70785042,83,1197160,356.196,14227300,56730,0.000297534,0.0473871,0.0451265,1.44064
220161588,70785042,864,10141200,4762.27,393990000,657540,0.000469595,0.0648383,0.0612159,1.2968
220162562,70785042,1038,4429470,286.32,212132000,39257.1,6.46397e-05,0.00886272,0.00942144,1.97635
220164664,70785042,15776,5203210,1643.95,219729000,251582,0.000315948,0.0483514,0.0481947,1.2464
220173468,70785042,17525,2543720,609.182,63312400,95613.5,0.000239484,0.037588,0.0379145,1.36863
220165417,70785042,15864,466785,100.828,13366900,13668.8,0.000216004,0.0292828,0.0306721,0.886831
220172880,70785042,17398,69713.9,70.092,1558410,10217.2,0.00100542,0.146559,0.146557,0.0381822
220164138,70785042,15677,454300,4011.26,16616200,571122,0.00882955,1.25715,1.25772,0.691205
220160484,70785042,663,1741360,1237.77,50338500,166643,0.000710811,0.095697,0.0810324,3.12932
220168114,70785042,16329,4573710,2472.77,168988000,346575,0.000540648,0.0757754,0.0752132,1.56139
220168847,70785042,16456,279752,160.723,11931700,20534.9,0.000574518,0.073404,0.073404,0.797555
220171457,70785042,17002,34969,3.37358,1605940,461.536,9.64734e-05,0.0131984,0,0
220165490,70785042,15875,358430,24.1111,15044100,3233.72,6.72688e-05,0.00902191,0.0090519,0.77474
220169704,70785042,16598,168636,97.6757,7003200,13114.1,0.000579211,0.0777656,0.0764918,0.672254
220172383,70785042,17223,4219140,3181.48,131652000,505746,0.000754059,0.119869,0.109044,1.68418
220162885,70785042,1072,294856,137.731,10871500,21680.7,0.000467111,0.0735298,0.0746737,0.91845
220171334,70785042,16933,745792,156.302,25203100,21546.1,0.000209579,0.0288902,0.0278224,0.687639
220156347,70785042,28,1418730,26458.1,71893600,3598120,0.0186491,2.53615,2.52197,0.688212
220158578,70785042,286,349690,366.432,10328700,49965,0.00104788,0.142884,0.142884,0.939018
220169977,70785042,16640,174845,277.462,5876600,37464.9,0.0015869,0.214275,0.214275,0.302549
220163595,70785042,15585,244783,261.39,9499930,35382.2,0.00106784,0.144545,0.144545,0.254615
220166183,70785042,15956,32542600,112424,1314070000,15831000,0.00345466,0.48647,0.437108,2.13157
220167334,70785042,16180,133050,44.5658,4804210,6269.59,0.000334955,0.0471219,0.0452608,0.644762
220166149,70785042,15950,1528260,628.46,38465600,84774.8,0.000411225,0.0554714,0.0508631,1.51703
220170796,70785042,16811,104837,23.0229,4577700,3132.93,0.000219607,0.0298839,0.029902,0.787302
220164323,70785042,15715,173846,163.951,4416090,22603.7,0.000943083,0.130021,0.129717,0.74337
220170233,70785042,16675,1402730,859.854,59295600,121183,0.000612986,0.0863911,0.0853121,1.45448
220172830,70785042,17366,1869910,1971.69,63199900,307361,0.00105443,0.164372,0.136325,2.1659
220160053,70785042,583,1817170,1199.59,80918200,173666,0.000660144,0.0955695,0.0901548,1.34859
220159936,70785042,567,432625000,609033,17665500000,87430900,0.00140776,0.202094,0.187974,2.45669
220173575,70785042,17558,205042,106.483,6922990,18722.4,0.000519324,0.09131,0.0858073,1.19932
220156665,70785042,95,6262850,1018.71,227974000,139397,0.00016266,0.0222577,0.0254943,2.03043
220159229,70785042,458,2228880,1558.93,54404900,227832,0.000699425,0.102219,0.0941053,1.82774
220173363,70785042,17488,987298,184.959,29607800,24117.6,0.000187338,0.0244279,0.0289273,1.202
220170329,70785042,16682,696379,266.075,31480100,37263.1,0.000382084,0.0535098,0.056592,0.930353
220158466,70785042,268,211516,161.99,8693350,22485.6,0.00076585,0.106307,0.108476,0.511895
220174433,70785042,127201621,34945.2,0.971975,632102,124.915,2.78143e-05,0.00357459,0,0
220172874,70785042,17395,453482,1834.88,17222300,270763,0.00404619,0.597075,0.596574,0.626241
220167364,70785042,16193,803531,875.246,27531100,124377,0.00108925,0.154788,0.148247,0.970734
220168493,70785042,16415,1352910,669.137,57175600,90382.8,0.000494591,0.0668062,0.0660282,1.21074
220163550,70785042,15567,470145000,682545,18879700000,97649200,0.00145178,0.2077,0.192436,2.41962
220172557,70785042,17289,34941.2,0.026229,215088,3.59259,7.50661e-07,0.000102818,0,0
220168140,70785042,16336,244667,508.764,10127200,67540.2,0.00207941,0.27605,0.27617,0.94094
220173433,70785042,17508,429286,370.063,7062380,55440.2,0.000862044,0.129145,0.12762,0.520963
220173508,70785042,17536,693876,223.955,9385950,35874,0.000322759,0.0517009,0.0517704,1.10779
220161722,70785042,893,720428,38.1255,35766400,5357.87,5.29206e-05,0.00743707,0.00734276,1.27145
220160011,70785042,577,1040050,922.082,44257200,147354,0.000886577,0.14168,0.149754,0.888288
220157368,70785042,178,722273,118.403,27982100,16470.1,0.000163931,0.0228032,0.0244921,0.824627
220163487,70785042,10731,869150,406.116,41258200,55635.4,0.000467257,0.0640113,0.0640223,1.03599
220162215,70785042,973,104856,200.535,5279690,25308.5,0.00191248,0.241364,0.241385,0.175983
220173498,70785042,17533,279303,58.956,6163180,9274.16,0.000211082,0.0332046,0.0332268,0.662278
220172227,70785042,17172,490833,80.4108,15153400,11831.9,0.000163825,0.0241057,0.025467,1.38131
220173330,70785042,17482,189508,100.499,6480820,13405.1,0.000530316,0.0707359,0.0835179,1.01539
220171101,70785042,16861,549073,365.714,18923200,50540.4,0.000666056,0.0920467,0.116871,1.06817
220172747,70785042,17337,241801,258.982,5355500,38139.3,0.00107105,0.15773,0.157191,0.463606
220172878,70785042,17397,232080,201.933,4394280,29422.9,0.000870099,0.126779,0.123126,0.721592
220174264,70785042,111220798,1179450,4711.42,38254400,736622,0.00399457,0.624544,0.607286,1.27273
220159136,70785042,403,2482820,759.637,97006800,103668,0.000305957,0.041754,0.0414206,0.710493
220170691,70785042,16749,34969,169.848,1107040,23499.5,0.0048571,0.672008,0,0
220163659,70785042,15615,847933,3215.67,29243500,436307,0.00379236,0.514553,0.521913,0.873651
220161896,70785042,939,83204.6,123.852,2619030,16492.9,0.00148852,0.198221,0.19859,1.27972
220157593,70785042,206,104907,7.16232,1744080,998.479,6.8273e-05,0.00951775,0.00951775,0.510539
220166941,70785042,16077,16204400,17937.1,740710000,2762280,0.00110693,0.170465,0.166523,1.30064
220161880,70785042,934,394738,28.499,8034250,3893.19,7.21973e-05,0.00986271,0.00949058,1.64189
220169785,70785042,16609,137964,26.3053,5606690,3403.35,0.000190669,0.0246685,0.0244577,0.634079
220170768,70785042,16796,69938,4.22949,2747990,620.114,6.04748e-05,0.00886662,0.00886662,0.345111
220163897,70785042,15666,8936160,24907.1,238558000,3525640,0.00278723,0.394536,0.391479,1.29606
220171725,70785042,17078,40195.7,72.0256,1063820,9700.23,0.00179187,0.241325,0.241312,0.00825626
220161571,70785042,861,760049,1915.12,29120900,259915,0.00251973,0.341971,0.285026,1.56063
220172059,70785042,17148,1699640,1642.92,53496000,217389,0.000966623,0.127903,0.12825,1.06916
220172916,70785042,17412,34425.6,11.08,465701,1631.31,0.000321853,0.0473866,0,0
220168876,70785042,16457,279752,160.723,11931700,20534.9,0.000574518,0.073404,0.073404,0.797555
220159149,70785042,414,174845,230.349,7326590,29945.7,0.00131745,0.17127,0.17127,0.513925
220169272,70785042,16548,1224460,515.287,50962600,72598.6,0.000420828,0.0592904,0.0567867,1.12902
220158516,70785042,276,6051130,14029.8,200091000,1991880,0.00231854,0.329175,0.28145,2.15187
220170714,70785042,16766,204790,98.5238,8845110,16117.5,0.000481097,0.0787024,0.0770482,1.30706
220174345,70785042,111220872,206769,50.0841,9244510,8574.43,0.000242223,0.0414686,0.041107,0.745674
220168070,70785042,16310,11321400,7117.3,420893000,976220,0.000628657,0.0862276,0.0825139,1.51325
220170082,70785042,16658,30371100,60749.1,1333370000,9487890,0.00200023,0.312399,0.306119,1.38779
220171681,70785042,17062,953815,499.089,33018900,69891.7,0.000523256,0.073276,0.0804232,0.954209
220161555,70785042,859,68828.7,14.3621,3201860,2427.49,0.000208664,0.0352687,0.034827,1.11263
220167070,70785042,16124,21484400,23251.2,881517000,3225410,0.00108224,0.150128,0.134979,2.09417
220171591,70785042,17042,810147,349.828,26475900,46624,0.000431808,0.05755,0.0488324,1.10077
220160197,70785042,621,427572,120.99,13864000,15993.3,0.00028297,0.0374049,0.0210452,0.587079
220172069,70785042,17150,1039900,1351.17,33429500,179199,0.00129933,0.172324,0.172442,0.898573
220163294,70785042,10674,4856920,4419.25,199163000,623206,0.000909887,0.128313,0.126838,1.12213
220165166,70785042,15845,2313430,1665.95,80546900,229413,0.000720124,0.0991657,0.0950792,0.822363
220172848,70785042,17376,34969,17.7104,1085980,3134.88,0.000506459,0.0896473,0,0
220172396,70785042,17228,208455,106.725,4971210,14335.8,0.000511983,0.0687718,0.0707956,0.972594
220156514,70785042,55,384659,614.529,15343300,81917.4,0.00159759,0.212961,0.212961,0.751388
220165520,70785042,15880,273690,108.348,11587800,14697.3,0.000395879,0.0537004,0.0492164,1.10272
220160425,70785042,652,34969,72.0364,1638540,9536.65,0.00206001,0.272717,0,0
220165558,70785042,15884,83287.6,26.5084,3496280,3489.15,0.000318276,0.0418928,0.0420779,0.720901
220168032,70785042,16292,200574,544.604,6825830,74596,0.00271523,0.371913,0.363591,0.538937
220160966,70785042,767,4958150,9388.53,233592000,1408070,0.00189356,0.283991,0.293311,0.690482
220164841,70785042,15796,1144820,6266.43,45011600,879122,0.00547371,0.767911,0.765402,0.594516
220167595,70785042,16245,213070,44.2915,7593820,6043.89,0.000207873,0.0283658,0.0319584,1.81511
220159140,70785042,407,2879190,7978.27,125262000,1100880,0.00277101,0.382356,0.350319,1.89455
220163330,70785042,10680,3496450,6270.23,151741000,958888,0.00179331,0.274246,0.249418,1.2304
220168732,70785042,16453,1849170,590.816,71410600,82851.8,0.000319503,0.0448048,0.0420441,1.39919
220159163,70785042,425,993756,509.919,40864000,65304.9,0.000513123,0.0657153,0.0603554,1.29998
220159611,70785042,523,1948860,10972.6,76133200,1489070,0.00563023,0.764073,0.76332,0.696679
220160222,70785042,630,766172,728.139,39362100,97758.8,0.000950361,0.127594,0.130814,0.435897
220171666,70785042,17056,1409680,742.404,44633300,103306,0.000526649,0.0732833,0.0766618,0.89748
220169899,70785042,16627,664411,82.6905,25631900,11418,0.000124457,0.0171852,0.0171852,1.0342
220172420,70785042,17238,443143,5.7242,12161800,744.626,1.29173e-05,0.00168033,0.00163141,1.11238
220160249,70785042,637,6583600,3245.81,262929000,436980,0.000493014,0.066374,0.0625402,1.3593
220162745,70785042,1054,652404,330.977,29628400,55675.5,0.00050732,0.085339,0.0841875,0.889739
220167026,70785042,16107,8011650,89411.7,290371000,12114200,0.0111602,1.51207,1.37707,1.29099
220169225,70785042,16536,1016340,706.823,44365800,109587,0.000695459,0.107825,0.125556,1.18336
220168938,70785042,16479,603609,367.298,23519500,48744.8,0.000608503,0.0807555,0.0774235,0.825088
220159179,70785042,440,370604,286.494,20533900,38407.6,0.000773045,0.103635,0.11526,0.300191
220164382,70785042,15725,1282020,956.191,32569300,132066,0.000745846,0.103014,0.103921,0.803402
220173234,70785042,17456,453103,1100.66,17520800,164452,0.00242915,0.362946,0.363589,0.530048
220161480,70785042,845,1557290,1046.14,59382400,150962,0.000671772,0.0969388,0.0855259,1.93439
220165613,70785042,15902,268119,133.641,10875100,18600.3,0.000498438,0.0693733,0.0723121,0.526493
220168535,70785042,16420,342085,952.508,14725300,146926,0.00278442,0.429501,0.403558,0.628581
220170321,70785042,16681,1342020,956.649,60690200,149797,0.000712841,0.11162,0.113716,2.35075
220173998,70785042,111220728,278433,79.6736,9241770,11735.4,0.000286149,0.0421478,0.0630019,0.403658
220163449,70785042,10720,6352520,14880,303207000,2097190,0.00234238,0.330135,0.313116,1.05674
220169247,70785042,16541,1075340,210.432,43216000,30207.7,0.000195689,0.0280914,0.0298544,2.91021
220173650,70785042,17583,1486250,99.4939,33144600,14746.2,6.69427e-05,0.00992169,0.0099461,0.902203
220167367,70785042,16194,527045,376.825,19737300,52744.3,0.000714978,0.100076,0.101584,1.03634
220159187,70785042,448,394278,304.169,18507900,41595.8,0.000771457,0.105499,0.09948,0.677151
220160079,70785042,588,3741480,6528.94,166930000,967180,0.00174502,0.258502,0.258546,1.21797
220167809,70785042,16261,1628990,4841.76,60227400,663554,0.00297224,0.40734,0.402968,1.05026
220159619,70785042,524,418782,1511.86,18356600,249369,0.00361014,0.595463,0.595114,0.679666
220165635,70785042,15904,70340900,58706.2,2734050000,8663480,0.000834594,0.123164,0.11666,1.70258
220159802,70785042,544,855348,42.1299,33616800,5611.8,4.92547e-05,0.00656083,0.00648811,0.840666
220167139,70785042,16143,2057300,1255.46,85252200,177421,0.000610248,0.08624,0.0808599,1.14156
220173687,70785042,17591,174736,7.20066,3924870,1077.91,4.12088e-05,0.00616879,0.00616945,0.683631
220173843,70785042,111220650,82732,40.1961,2870310,5545.17,0.000485859,0.0670256,0.0626034,0.974826
220161803,70785042,909,9896380,106653,361940000,14484400,0.010777,1.46361,1.2856,1.37816
220171900,70785042,17090,139876,88.6945,4189670,11647,0.000634094,0.0832663,0.0832663,0.661645
220173486,70785042,17531,346824,117.792,10764900,18204.3,0.000339632,0.0524887,0.052958,1.54693
220161902,70785042,942,4524610,9518.83,197564000,1278900,0.00210379,0.282654,0.257811,2.05463
220160151,70785042,602,43090.8,7.47773,1995320,1066.73,0.000173534,0.0247555,0,0
220164989,70785042,15816,1033880,1662.59,33612300,239511,0.0016081,0.231661,0.22926,0.758209
220173389,70785042,17493,277566,60.3695,10821600,9568.26,0.000217496,0.034472,0.0343427,0.932687
220163601,70785042,15587,3806880,14580.4,143442000,1979290,0.00383001,0.519926,0.506879,0.992757
220159427,70785042,501,93215.5,138.469,4480670,19234.4,0.00148548,0.206343,0.204981,0.737007
220167036,70785042,16111,683048,10990.1,31587200,1472250,0.0160897,2.15542,2.11592,0.90712
220161813,70785042,912,384645,589.218,18693500,83227.4,0.00153185,0.216375,0.216377,0.349761
220168936,70785042,16478,948871,383.757,36030100,51142,0.000404436,0.0538977,0.0497037,1.23118
220159138,70785042,406,573452,281.56,22248800,37533.2,0.000490992,0.0654514,0.0557889,1.50171
220159089,70785042,364,83580.4,22.4477,3052940,3112.51,0.000268576,0.0372397,0,0
220158963,70785042,347,699380,629.957,22481000,85617.1,0.000900737,0.122419,0.122419,1.23899
220163510,70785042,182305689,4706050,1106.42,180923000,162439,0.000235105,0.034517,0.033226,2.06043
220168238,70785042,16378,139876,1429.7,5673680,202627,0.0102212,1.44862,1.44862,0.149492
220172411,70785042,17234,339724,513.738,14337100,84483.9,0.00151222,0.248684,0.252474,0.901593
