id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218693413,70596119,17327,445652,33.8467,12757800,4486,7.59487e-05,0.0100661,0.0102239,0.968343
218688968,70596119,16651,39182400,76656.5,1882090000,11855500,0.0019564,0.302572,0.302612,1.17345
218676843,70596119,155,2142020,5481.88,108089000,794404,0.00255921,0.370867,0.371193,0.405581
218690682,70596119,16853,33617.9,54.2475,1757310,7269.31,0.00161365,0.216234,0,0
218686706,70596119,16138,806029,615.37,36294300,90459.5,0.000763459,0.112229,0.113819,1.32016
218676758,70596119,113,1328430,1123.17,48607700,182654,0.000845481,0.137496,0.137229,0.734158
218687739,70596119,16439,3694420,2034.57,185841000,291310,0.000550713,0.0788513,0.0821205,0.895444
218690946,70596119,16982,462563,1228.14,19161800,179114,0.00265508,0.387221,0.383016,0.253412
218683082,70596119,182305689,5228270,3212.58,228800000,542796,0.000614463,0.103819,0.104225,1.23049
218687354,70596119,16315,1014100,308.061,46061600,45737,0.000303777,0.045101,0.045101,1.50113
218690661,70596119,16844,1705300,992.282,85873900,136351,0.000581879,0.0799568,0.0808878,1.0454
218694349,70596119,17430,769318,248.514,31136400,34971.4,0.000323031,0.0454576,0.0454576,1.13766
218682179,70596119,1074,124408,292.963,4275660,48970.7,0.00235486,0.393629,0.401392,0.240615
218690713,70596119,16867,2182510,1674.44,100939000,239902,0.000767207,0.10992,0.112754,0.904585
218676703,70596119,96,1107500,5525.47,56580200,772116,0.00498914,0.697171,0.658416,0.668622
218689482,70596119,16721,1119010,117.421,49744700,22479.2,0.000104933,0.0200885,0.0200885,1.8163
218687716,70596119,16431,279752,51.5204,12705900,7238.83,0.000184165,0.0258759,0.0258759,1.4881
218681645,70596119,1042,874225,512.511,42550300,70181,0.000586246,0.0802779,0.0802779,0.725661
218684236,70596119,15709,34969,0.654341,1207650,98.101,1.8712e-05,0.00280537,0,0
218687230,70596119,16264,909194,80.5097,36690400,12345.9,8.85506e-05,0.013579,0.013579,0.62255
218688185,70596119,16534,69938,15.469,2843340,2454.97,0.000221182,0.0351021,0.0351021,0.56537
218691289,70596119,17056,1934140,3374.59,73234000,584639,0.00174474,0.302273,0.302753,1.85994
218690839,70596119,16928,2520550,14241.3,126331000,1961330,0.00565007,0.778135,0.776762,0.864128
218695224,70596119,111220908,174619,113.556,6184820,15438.1,0.000650307,0.0884098,0.0887223,1.55964
218687383,70596119,16327,279752,2.40946,11040100,425.923,8.61284e-06,0.0015225,0.0015225,0.935765
218694670,70596119,17497,872932,356.578,33721100,49228.2,0.000408483,0.0563941,0.0564928,1.09655
218684945,70596119,15925,907562,131.055,41034100,17987.5,0.000144403,0.0198196,0.0198312,0.454026
218679447,70596119,729,279567,48.7998,13125500,7476.33,0.000174555,0.0267425,0.0267823,1.07652
218690695,70596119,16859,169409,306.578,8293610,41163.1,0.0018097,0.242981,0.24443,0.374637
218694995,70596119,111220688,69938,62.4729,3664100,8417.85,0.000893261,0.120362,0.120362,0.146227
218684689,70596119,15816,944163,3054.58,36346200,580472,0.00323523,0.614801,0.614801,0.894645
218689673,70596119,16740,489312,295.731,18542900,42868.9,0.000604381,0.0876105,0.0876273,1.75151
218678224,70596119,501,136103,187.262,5862850,28948.2,0.00137588,0.212693,0.214757,0.785003
218684412,70596119,15738,542195000,456208,24944800000,71074800,0.000841409,0.131087,0.133324,1.43747
218677680,70596119,411,1363400,1112.12,64821600,167213,0.000815699,0.122644,0.116118,0.809437
218691302,70596119,17059,69938,7.45315,2690880,1321.6,0.000106568,0.0188968,0.0188968,0.0719675
218690962,70596119,16997,384659,133.972,18139100,28205.1,0.000348289,0.0733249,0.0733249,1.36876
218684777,70596119,15859,706694,137.748,35136400,23583.8,0.000194918,0.033372,0.0332848,0.458725
218693620,70596119,17352,34394500,40117.6,1343900000,5459140,0.0011664,0.158721,0.170342,1.61437
218684379,70596119,15730,209814,40.0985,5386510,5475.5,0.000191115,0.0260969,0.0260969,0.816762
218686652,70596119,16130,25850100,27129,1252220000,4103880,0.00104947,0.158757,0.159402,1.07193
218693368,70596119,17317,1081800,291.617,40695300,38127.6,0.000269565,0.0352444,0.0352833,0.737518
218683006,70596119,10723,3319560,4330.84,165016000,625978,0.00130464,0.188572,0.188724,0.874285
218680852,70596119,893,734349,65.4859,33034700,9727.96,8.91755e-05,0.013247,0.013247,0.539181
218690090,70596119,16765,209814,26.6469,10448600,3614.19,0.000127003,0.0172257,0.0172257,0.311634
218693634,70596119,17355,6864400,11564.5,307222000,1570460,0.0016847,0.228783,0.244119,1.30735
218687275,70596119,16281,34969,0.822266,1372960,122.357,2.35141e-05,0.00349901,0,0
218695228,70596119,111220930,27309.5,120.725,1536540,15618,0.00442062,0.57189,0,0
218677186,70596119,269,279752,63.1754,10961400,9871.03,0.000225826,0.0352849,0.0352849,1.16215
218690799,70596119,16903,34969,130.685,1512170,28900,0.00373717,0.826447,0,0
218687281,70596119,16283,34969,9.45615,1486390,1253.31,0.000270415,0.0358407,0,0
218691937,70596119,17164,1043260,2154.6,50628600,292341,0.00206527,0.28022,0.280053,0.839367
218693058,70596119,17275,1923030,1179.93,59180600,161540,0.000613577,0.0840029,0.0839932,0.963822
218687288,70596119,16287,804287,118.015,31858400,16648.9,0.000146733,0.0207002,0.0207002,0.624558
218690894,70596119,16949,20048600,32015.4,969414000,4535770,0.00159689,0.226239,0.244438,1.51128
218677564,70596119,378,1538640,129.748,71248600,19452,8.43267e-05,0.0126424,0.0126424,0.599006
218687759,70596119,16446,623463,435.414,32798300,61383.9,0.00069838,0.0984564,0.0993721,0.570793
218693647,70596119,17358,72143.1,438.306,3409970,61203.9,0.0060755,0.848368,0.806806,0.284024
218694794,70596119,17573,174777,23.6163,4529670,3764.51,0.000135122,0.0215389,0.0215323,0.725701
218686096,70596119,16041,3817910,3297.41,194266000,511950,0.000863668,0.134092,0.138575,0.880855
218690967,70596119,16998,209814,108.594,9990850,22969.6,0.000517575,0.109476,0.109476,1.13471
218681627,70596119,1038,4850320,1333.52,238177000,201177,0.000274934,0.041477,0.0416805,1.27462
218686783,70596119,16153,69938,14.6848,3184970,2058.57,0.000209969,0.0294342,0.0294342,1.24578
218680199,70596119,860,524535,165.647,26397200,23338.8,0.000315798,0.0444943,0.0444943,0.349308
218683780,70596119,15617,769068,1485.96,30013100,288196,0.00193216,0.374734,0.374688,1.30385
218688430,70596119,16583,69938,17.3175,2521250,2629.02,0.000247613,0.0375907,0.0375907,0.496117
218677714,70596119,416,414076,94.2683,14881600,13845,0.00022766,0.0334359,0.0334576,0.697853
218680180,70596119,857,244783,6.43629,11632300,1071.79,2.62939e-05,0.00437853,0.00437853,0.424756
218688165,70596119,16532,2500030,2338.48,130345000,329334,0.000935378,0.131732,0.13433,0.549828
218683091,70596119,182305693,425316,223.899,8265880,38011.1,0.000526429,0.0893714,0.104828,1.16906
218690856,70596119,16934,385778,1267.92,20418500,170503,0.00328666,0.441971,0.515173,1.36649
218683108,70596119,182305701,559093,527.657,24486600,93030.6,0.000943772,0.166395,0.1665,0.970531
218686424,70596119,16050,184168,102.011,6430570,15208.8,0.000553904,0.0825814,0.0712768,0.831233
218687217,70596119,16259,1912870,1000.32,78173600,136300,0.000522945,0.0712544,0.0721707,1.3816
218677079,70596119,218,1776710,2711.93,98397500,385317,0.00152637,0.216871,0.217395,0.437373
218685015,70596119,15952,210401,550.624,11034900,75496.5,0.00261702,0.358822,0.365159,0.32167
218686476,70596119,16074,19163200,19248.6,962336000,2860850,0.00100445,0.149289,0.149445,1.11526
218679446,70596119,727,452494,104.663,18131400,15700.6,0.000231302,0.0346979,0.0347106,0.845451
218684692,70596119,15817,944163,3054.58,36346200,580472,0.00323523,0.614801,0.614801,0.894645
218680096,70596119,845,1844980,1937.83,86560600,282098,0.00105032,0.1529,0.147802,0.700445
218695238,70596119,112892315,174845,169.036,8153750,35706.5,0.000966776,0.204218,0.204218,0.421968
218682718,70596119,10677,5215770,5213.85,251131000,742243,0.000999633,0.142308,0.151248,0.89946
218683842,70596119,15628,594432,289.052,17156900,57849.7,0.000486265,0.0973193,0.0973202,0.919925
218677243,70596119,291,6577590,1342.07,273473000,199024,0.000204038,0.0302579,0.0309747,1.39625
218679960,70596119,826,5314580,6948.42,227957000,1246290,0.00130743,0.234503,0.234502,2.03659
218684678,70596119,15812,3426960,217.546,167749000,30590.9,6.34808e-05,0.00892654,0.00892654,1.53848
218686963,70596119,16183,33636,26.8708,1661470,3920.77,0.00079887,0.116565,0,0
218694709,70596119,17518,314567,123.881,10839400,16978.9,0.000393813,0.0539753,0.0539582,0.931826
218677689,70596119,412,1408120,531.592,75657400,74384.2,0.00037752,0.0528253,0.0538326,0.714112
218677252,70596119,294,16010000,19613.6,788353000,2942620,0.00122508,0.183799,0.184815,1.33298
218688375,70596119,16568,88500.1,133.38,4860090,18771.3,0.00150712,0.212104,0.213667,0.427177
218677890,70596119,460,174845,72.4734,8585430,10253.2,0.000414501,0.0586414,0.0586414,0.82396
218683264,70596119,15583,209814,95.7557,7637790,18304.1,0.000456384,0.0872395,0.0872395,1.17529
218676840,70596119,154,594473,2832.53,26276700,407451,0.00476478,0.685399,0.685399,0.7936
218678122,70596119,494,1396980,1574.04,66008700,224072,0.00112675,0.160398,0.160905,0.829422
218681700,70596119,1054,874225,111.404,42670900,14584,0.000127432,0.0166823,0.0166823,0.712265
218687486,70596119,16386,1993230,4092.89,104788000,595733,0.00205339,0.298878,0.298878,0.748572
218678914,70596119,634,244783,76.5427,11892700,10852.7,0.000312696,0.044336,0.044336,0.459129
218687503,70596119,16392,209814,31.7746,10367400,4856.69,0.000151442,0.0231476,0.0231476,1.65232
218690736,70596119,16876,6674240,10460.1,263935000,2095560,0.00156723,0.313978,0.313961,2.09319
218678419,70596119,521,104907,26.3454,4368540,4658.2,0.000251131,0.0444031,0.0444031,0.959001
218694197,70596119,17406,34969,119.348,1269190,16752,0.00341297,0.479052,0,0
218684768,70596119,15855,7825130,5443.66,375479000,805534,0.000695664,0.102942,0.106981,1.01323
218683673,70596119,15610,174784,682.116,5656600,134616,0.00390262,0.770185,0.770204,0.493223
218686440,70596119,16055,384659,103.609,17493300,22443.7,0.000269353,0.0583471,0.0583471,0.765994
218687726,70596119,16434,1248860,3003.83,60495000,438822,0.00240526,0.351378,0.355139,0.397863
218692619,70596119,17226,391366,1687.62,15801700,238306,0.00431212,0.608909,0.61166,0.58656
218694748,70596119,17541,113190,448.489,5931280,59540,0.00396227,0.526019,0.57783,0.735732
218691397,70596119,17093,9773560,24982.5,367046000,4213940,0.00255613,0.431157,0.421783,1.83632
218693094,70596119,17281,69938,42.29,2436660,5559.76,0.000604679,0.0794955,0.0794955,0.808136
218687180,70596119,16250,1501440,352.229,58839100,49719.8,0.000234594,0.0331147,0.0333004,1.63772
218681303,70596119,973,139876,36.3921,6042470,5524.09,0.000260174,0.0394927,0.0394927,1.1729
218681543,70596119,1022,3531510,2753.71,178321000,381435,0.000779755,0.108009,0.0996635,0.950614
218691034,70596119,17029,83439.7,202.805,4411480,27829.9,0.00243056,0.333533,0.337117,0.593173
218676688,70596119,94,489566,8.51331,18342000,1473.71,1.73895e-05,0.00301023,0.00301023,1.53413
218693712,70596119,17370,384659,155.957,18206400,21974.2,0.000405442,0.0571265,0.0571265,0.789964
218693389,70596119,17321,690435,451.968,22040000,59338.4,0.000654612,0.0859435,0.0850756,1.39227
218687532,70596119,16403,104907,2.21791,4752890,291.07,2.11417e-05,0.00277455,0.00277455,1.13819
218677497,70596119,348,3712390,2903.14,140603000,521308,0.000782012,0.140424,0.139836,3.02017
218690700,70596119,16861,878576,909.933,41575400,124263,0.00103569,0.141436,0.14865,0.642971
218676986,70596119,178,790840,1589.17,41254900,235603,0.00200947,0.297915,0.293558,0.495015
218692182,70596119,17198,489566,3189.97,17341600,591749,0.00651592,1.20872,1.20872,1.26943
218690734,70596119,16875,265886,475.16,12802900,65799,0.00178708,0.247471,0.24727,0.385666
218683964,70596119,15664,383953,238.823,14193500,33771.1,0.000622012,0.0879564,0.0880047,0.622301
218687003,70596119,16194,689801,399.098,32832400,59813.6,0.00057857,0.0867114,0.0895226,1.01612
218680033,70596119,837,563894,909.152,27565500,127015,0.00161227,0.225246,0.216195,0.763754
218687041,70596119,16212,7057690,2088.27,289408000,297495,0.000295886,0.0421519,0.0488684,1.53846
218687728,70596119,16435,1397660,2888.15,78199000,413656,0.00206642,0.295963,0.29626,0.564484
218677611,70596119,398,1952970,3936.11,58941000,734787,0.00201545,0.37624,0.3753,2.08565
218681310,70596119,974,1978720,452.334,100822000,75301,0.0002286,0.0380555,0.0394109,1.15404
218687264,70596119,16277,104907,14.2449,4108550,1922.34,0.000135786,0.0183242,0.0183242,0.891605
218687400,70596119,16335,1938550,1775.94,91310000,258906,0.000916116,0.133556,0.135397,1.04343
218694945,70596119,111220574,51350.3,20.4687,2425260,3251.64,0.00039861,0.0633227,0.0647992,0.238803
218693729,70596119,17373,1710840,998.467,66299100,132414,0.000583613,0.0773969,0.0773799,1.06922
218676834,70596119,149,2238020,551.315,105262000,78481.3,0.000246341,0.0350674,0.0350674,1.56586
218684258,70596119,15712,174845,8.07446,5753160,1137.5,4.61807e-05,0.00650576,0.00650576,0.570765
218687083,70596119,16229,594473,47.4615,24312400,8297.76,7.98379e-05,0.0139582,0.0139582,0.599754
218677528,70596119,364,174845,60.887,7248830,8168.44,0.000348234,0.0467182,0.0467182,1.14998
218691028,70596119,17028,542250,583.997,26094800,81600.9,0.00107699,0.150486,0.156537,0.831859
218679023,70596119,653,34969,35.0296,1549250,4588.69,0.00100173,0.131222,0,0
218694848,70596119,17605,27309.5,120.725,1536540,15618,0.00442062,0.57189,0,0
218677269,70596119,302,7200500,27957.2,322704000,4362100,0.00388267,0.605804,0.60573,0.594898
218677301,70596119,310,839256,205.603,38258600,29158.5,0.000244982,0.0347433,0.0347433,0.882501
218688373,70596119,16567,88500.1,133.38,4860090,18771.3,0.00150712,0.212104,0.213667,0.427177
218691408,70596119,17095,4817450,9423.79,210267000,1275580,0.00195618,0.264782,0.26213,1.12773
218676572,70596119,61,103788,148.868,5235770,19771,0.00143435,0.190494,0.191278,0.73106
218692138,70596119,17192,244783,1707.78,8884260,325484,0.00697672,1.32968,1.32968,0.597485
218678751,70596119,578,594473,42.8989,26975200,6249.87,7.21629e-05,0.0105133,0.0105133,1.69057
218679316,70596119,695,359809000,349126,16463500000,54627900,0.000970309,0.151825,0.154917,1.23273
218683136,70596119,182305713,115577,69.9359,5674910,9379.6,0.000605101,0.0811544,0.0908867,1.02122
218684866,70596119,15900,520305,268.682,24183400,38657.5,0.000516393,0.0742978,0.0697671,0.734379
218694776,70596119,17560,34969,7.30738,1511860,1147.56,0.000208967,0.0328166,0,0
218676849,70596119,157,1503090,191.079,53098400,31831.7,0.000127125,0.0211775,0.0211766,3.65401
218694836,70596119,17594,240280,71.6945,4936900,11135.4,0.000298378,0.0463433,0.0465438,1.04676
218695058,70596119,111220782,21094.1,35.5299,997147,4875.31,0.00168435,0.231122,0,0
218689002,70596119,16658,38797800,76615.3,1865690000,11849200,0.00197473,0.30541,0.305401,1.16467
218686564,70596119,16109,2228450,389.289,66893200,55416.8,0.00017469,0.0248678,0.0248721,1.14856
218683846,70596119,15629,804250,850.692,31308300,166822,0.00105775,0.207425,0.207444,1.418
218684984,70596119,15939,2872960,660.309,124626000,95608,0.000229836,0.0332785,0.0339521,0.834938
218687165,70596119,16248,1501440,352.229,58839100,49719.8,0.000234594,0.0331147,0.0333004,1.63772
218690396,70596119,16810,65432600,78163.6,3270980000,11878900,0.00119457,0.181544,0.181683,1.53628
218678694,70596119,549,45071200,38127.5,2216920000,5498920,0.00084594,0.122005,0.124521,1.07261
218686559,70596119,16108,1602030,220.782,36338000,31651.1,0.000137814,0.0197569,0.0197513,1.16803
218687418,70596119,16342,123082,275.853,6899730,40101.4,0.00224122,0.32581,0.332491,0.312727
218694817,70596119,17585,34969,8.80739,1430480,1297.1,0.000251863,0.0370929,0,0
218681408,70596119,993,22337100,34636.2,1003450000,5549030,0.00155061,0.248422,0.259199,0.992153
218689686,70596119,16741,349454,217.686,11751400,36930.7,0.000622932,0.105681,0.105729,1.1174
218678698,70596119,551,555184,1488.53,28718800,246737,0.00268115,0.444423,0.442992,0.914753
218687671,70596119,16418,769318,653.62,41474100,92463.3,0.00084961,0.120189,0.120189,0.641582
218678404,70596119,513,104907,6.38541,4789510,952.088,6.08674e-05,0.00907554,0.00907554,0.445735
218687646,70596119,16411,3182180,791.735,159123000,112090,0.000248803,0.0352244,0.0352244,1.36201
218687934,70596119,16476,1186940,571.331,54977600,89565.5,0.00048135,0.0754594,0.0745086,0.847396
218677135,70596119,243,174845,51.6959,7516000,11109.5,0.000295667,0.0635391,0.0635391,1.80356
218695150,70596119,111220820,963697,1690.79,49341700,231059,0.00175448,0.239763,0.247812,1.15179
218689112,70596119,16678,13673900,38960.3,678607000,6055140,0.00284924,0.442823,0.443951,0.906727
218677995,70596119,478,1212260,2224.58,70886400,352724,0.00183507,0.290964,0.293354,0.396132
218689290,70596119,16698,6340810,12427,321135000,1965590,0.00195985,0.30999,0.309923,1.19758
218684702,70596119,15822,834831,469.908,38755800,72960.7,0.000562878,0.0873958,0.0985635,1.79471
218688788,70596119,16608,314721,32.756,14020400,4774.49,0.000104079,0.0151706,0.0151706,0.441697
218679647,70596119,733,2508080,2974.31,133052000,409510,0.00118589,0.163276,0.162959,0.360244
218687396,70596119,16332,3656700,2364.06,164903000,339626,0.000646502,0.0928776,0.0982896,1.20359
218684531,70596119,15785,3182180,5177.65,143753000,960540,0.00162708,0.30185,0.30185,1.90524
218685438,70596119,15981,12935800,3450.88,515399000,518257,0.000266769,0.0400637,0.0407891,1.57687
218688773,70596119,16606,209814,5.90007,8519770,1047.76,2.81205e-05,0.00499377,0.00499377,0.579485
218691627,70596119,17130,803885,3618.64,29973400,692592,0.00450144,0.861556,0.861181,1.81994
218692708,70596119,17237,1548750,2013.96,69438000,264192,0.00130037,0.170584,0.179305,0.935555
218679767,70596119,767,6575830,13470.8,350427000,2125190,0.00204853,0.323181,0.329723,0.728879
218678709,70596119,557,104907,26.107,3554370,3406.83,0.000248859,0.0324748,0.0324748,0.624009
218692378,70596119,17221,13374200,15534.7,479592000,2217380,0.00116154,0.165795,0.17421,1.40299
218695053,70596119,111220766,979104,410.664,36209000,53992.1,0.000419428,0.0551443,0.0551439,0.904888
218686593,70596119,16115,13361300,22421,719875000,3426670,0.00167806,0.256463,0.247452,1.11869
218694810,70596119,17583,834697,147.293,22173300,23250.3,0.000176463,0.0278548,0.0280113,1.06092
218677582,70596119,386,12783000,27435.4,610566000,3718440,0.00214624,0.290888,0.301035,1.01729
218690239,70596119,16774,524535,92.9761,24467700,15169,0.000177254,0.028919,0.028919,0.957094
218691360,70596119,17081,1818390,2341.79,66891800,450833,0.00128784,0.24793,0.24793,2.82281
218687546,70596119,16407,244783,3.78359,9811000,638.824,1.54569e-05,0.00260976,0.00260976,2.25991
218695184,70596119,111220870,252346,711.324,12591400,95302.8,0.00281885,0.377668,0.429992,1.05685
218677595,70596119,393,33884.9,28.0876,1785150,3895.76,0.000828912,0.11497,0,0
218694791,70596119,17571,174777,23.6163,4529670,3764.51,0.000135122,0.0215389,0.0215323,0.725701
218681658,70596119,1045,34969,0.872014,1666110,152.699,2.49368e-05,0.00436671,0,0
218685791,70596119,16014,8936480,7189.15,499505000,1079400,0.000804472,0.120786,0.121615,0.899395
218690245,70596119,16775,524535,92.9761,24467700,15169,0.000177254,0.028919,0.028919,0.957094
218684338,70596119,15725,979132,177.733,28300000,24552.4,0.000181521,0.0250757,0.0250757,1.26873
218681037,70596119,936,6383340,8089.11,310838000,1176120,0.00126722,0.184248,0.18483,0.837533
218679029,70596119,655,1837200,443.747,70428100,62615.5,0.000241535,0.0340821,0.03382,0.569805
218690752,70596119,16883,1328820,430.223,56435300,63357,0.000323763,0.0476791,0.0476791,0.458641
218689020,70596119,16663,104907,2.13852,4876460,322.855,2.03849e-05,0.00307753,0.00307753,1.03685
218677190,70596119,272,209814,779.1,7530910,151921,0.00371329,0.724075,0.724075,0.814838
218679397,70596119,711,419628,156.878,20054600,23080.9,0.000373851,0.0550033,0.0550033,0.640824
218684083,70596119,15683,69934.3,23.8618,2308020,3077.08,0.000341203,0.0439996,0.0440005,0.591479
218690705,70596119,16863,793135,796.634,38175200,108488,0.00100441,0.136784,0.143451,0.708055
218694467,70596119,17457,104600,22.1798,3841300,3254.07,0.000212044,0.0311097,0.0311103,0.399578
218683039,70596119,10731,699380,223.583,36505100,31678.7,0.000319687,0.0452955,0.0452955,0.40988
218692757,70596119,17242,1118590,459.726,41711000,60276.9,0.000410987,0.0538866,0.0539054,0.908665
218691919,70596119,17162,112943,350.641,5215400,48435,0.00310457,0.428843,0.446088,0.433147
218677193,70596119,274,1182380,765.327,63120700,116968,0.000647278,0.0989258,0.0993481,0.468371
218678857,70596119,613,489566,30.0921,23540500,4778.71,6.14669e-05,0.00976111,0.00976111,0.662526
218684739,70596119,15838,911406,619.509,45496800,95894.5,0.000679729,0.105216,0.120465,1.36769
218685952,70596119,16026,14676100,18014.9,815344000,2889830,0.0012275,0.196907,0.204829,0.843017
218692644,70596119,17229,1462440,3046.34,72758400,418636,0.00208306,0.286259,0.28923,0.862185
218687821,70596119,16456,209814,24.8057,8907000,4233.38,0.000118227,0.0201768,0.0201768,1.13325
218689232,70596119,16691,753305,3126.26,32533700,482303,0.00415006,0.640249,0.640058,0.619343
218693246,70596119,17303,349690,635.556,18273100,91278.2,0.00181748,0.261026,0.261026,0.658776
218689101,70596119,16677,1032900,1849.25,48945400,264720,0.00179035,0.256289,0.260551,0.61819
218684281,70596119,15717,69938,1.69428,2075640,244.462,2.42254e-05,0.00349541,0.00349541,1.30958
218688176,70596119,16533,69938,15.469,2843340,2454.97,0.000221182,0.0351021,0.0351021,0.56537
218691306,70596119,17062,1188080,1918.99,48633100,351801,0.0016152,0.296109,0.296082,2.41122
218693408,70596119,17326,445652,33.8467,12757800,4486,7.59487e-05,0.0100661,0.0102239,0.968343
218678864,70596119,616,699334,189.64,32616400,25763.1,0.000271172,0.0368394,0.03684,0.393829
218694632,70596119,17489,454597,31.4377,16596600,4263,6.91552e-05,0.00937753,0.00937753,0.765408
218684785,70596119,15862,3513190,1916.71,144129000,265131,0.000545575,0.0754674,0.0868539,1.29289
218693009,70596119,17271,838866,1164.26,29223400,155672,0.00138789,0.185574,0.185499,0.563589
218695075,70596119,111220798,1468080,743.264,54746000,97600.6,0.000506282,0.0664816,0.0664909,0.907135
218678414,70596119,519,2747770,10835.1,135759000,1511100,0.00394322,0.549937,0.556347,1.11123
218691622,70596119,17129,803885,3618.64,29973400,692592,0.00450144,0.861556,0.861181,1.81994
218678940,70596119,638,729211,152.446,34094000,25996.2,0.000209057,0.0356498,0.0354921,0.959082
218684503,70596119,15772,174845,7.40805,8045560,1149.33,4.23693e-05,0.00657343,0.00657343,0.876254
218690452,70596119,16822,1049070,1295.29,49772200,181749,0.0012347,0.173247,0.173247,0.572601
218677525,70596119,363,909194,524.957,45672400,81535,0.000577387,0.0896783,0.0896783,1.02556
218690985,70596119,17007,209814,48.8994,8360900,10607.6,0.000233061,0.0505573,0.0505573,0.972176
218685989,70596119,16030,29520900,38053.2,1315570000,6051150,0.00128903,0.204979,0.208849,0.829404
218687479,70596119,16383,1993230,4092.89,104788000,595733,0.00205339,0.298878,0.298878,0.748572
218691749,70596119,17148,1188950,3115.43,42759800,574785,0.00262033,0.483441,0.483441,1.86452
218695163,70596119,111220842,209814,274.755,10294500,39632.4,0.00130951,0.188893,0.188893,0.958335
218691042,70596119,17030,458811,381.192,21683300,53770.9,0.000830826,0.117196,0.120421,0.669104
218676827,70596119,147,139876,47.0353,6831670,6365.13,0.000336265,0.0455055,0.0455055,0.612968
218690290,70596119,16785,174845,20.7229,7854550,3659.27,0.000118522,0.0209286,0.0209286,0.4426
218677928,70596119,469,23485.7,8.04816,1193230,1190.89,0.000342684,0.0507072,0,0
218694755,70596119,17547,894075,1645.76,43815100,214256,0.00184074,0.23964,0.257772,0.701183
218683930,70596119,15658,104907,0.649755,3605890,116.952,6.19363e-06,0.00111482,0.00111482,0.325618
218687421,70596119,16343,1718150,588.124,73592600,80719.5,0.000342301,0.0469805,0.05431,1.09485
218677531,70596119,366,419628,4.66878,19097200,658.411,1.1126e-05,0.00156903,0.00156903,1.52334
218690668,70596119,16848,839256,247.366,41051000,33181.5,0.000294744,0.0395367,0.0395367,0.56217
218679016,70596119,652,34969,1.2437,1420940,215.902,3.55658e-05,0.00617411,0,0
218694774,70596119,17559,174619,113.556,6184820,15438.1,0.000650307,0.0884098,0.0887223,1.55964
218689918,70596119,16755,34969,2.85815,1551970,429.107,8.17338e-05,0.0122711,0,0
218685067,70596119,15965,487223,377.477,25380100,58470.1,0.000774752,0.120007,0.120701,1.14282
218681435,70596119,1002,104907,25.7931,4493610,4296.97,0.000245866,0.0409598,0.0409598,0.579671
218677295,70596119,308,788355,790.708,40403200,124216,0.00100298,0.157564,0.172029,0.727657
218681032,70596119,935,3287090,4603.51,156252000,716387,0.00140048,0.21794,0.21794,0.887305
218684541,70596119,15789,244783,2.4663,11378400,404.048,1.00755e-05,0.00165064,0.00165064,0.595402
218687278,70596119,16282,34969,9.45615,1486390,1253.31,0.000270415,0.0358407,0,0
218691006,70596119,17014,349690,346.394,10763400,48685.6,0.000990573,0.139225,0.139225,0.670856
218694307,70596119,17416,10387500,13160.4,418287000,1791250,0.00126695,0.172443,0.183336,1.61419
218679813,70596119,783,478790,220.608,23026200,37237.3,0.000460761,0.0777737,0.0719926,0.829359
218684459,70596119,15760,279752,9.27951,13167700,1563.9,3.31705e-05,0.00559031,0.00559031,0.948171
218691188,70596119,17036,2237620,7310.84,105678000,985056,0.00326724,0.440224,0.427819,0.556213
218677542,70596119,370,34665400,33007.2,1362680000,4560370,0.000952166,0.131554,0.131397,1.6879
218678701,70596119,554,174845,11.8645,9038420,1669.51,6.78575e-05,0.00954849,0.00954849,1.45525
218686674,70596119,16133,3062930,2053.34,144517000,329672,0.000670386,0.107633,0.109338,1.08356
218688644,70596119,16589,279752,435.245,14065100,61607,0.00155582,0.22022,0.22022,0.208222
218689748,70596119,16752,2703060,1568.53,126522000,219662,0.000580281,0.0812641,0.0872447,1.03613
218676778,70596119,123,401115,628.209,19971300,85737.3,0.00156616,0.213747,0.214406,0.39088
218679754,70596119,764,489566,14.8347,14168900,2377.33,3.03017e-05,0.00485599,0.00485599,1.02261
218692197,70596119,17204,419628,1667.31,15179900,299233,0.00397331,0.713092,0.713092,1.23087
218695024,70596119,111220728,559062,473.824,23626700,61637.2,0.000847533,0.110251,0.110302,0.782466
218687940,70596119,16478,1186940,571.331,54977600,89565.5,0.00048135,0.0754594,0.0745086,0.847396
218693282,70596119,17308,279570,197.009,12745200,26289.6,0.000704685,0.0940355,0.0940942,1.12875
218693570,70596119,17342,69938,330.83,3114280,47684.4,0.00473033,0.681809,0.681809,0.538768
218679355,70596119,702,629442,42.0308,31957900,6324.34,6.67747e-05,0.0100475,0.0100475,0.675938
218694951,70596119,111220626,620732,2259.68,30698100,311162,0.00364035,0.501283,0.503854,0.730214
218677002,70596119,186,804287,561.761,41430000,81179.2,0.000698458,0.100933,0.100933,0.767914
218676738,70596119,104,4402920,2533.02,195791000,428826,0.000575305,0.0973958,0.0957849,1.40131
218687469,70596119,16377,244783,293.752,8799970,41593.7,0.00120005,0.169921,0.169921,0.563388
218680991,70596119,930,1608570,265.084,78958800,39450.5,0.000164794,0.0245251,0.0245251,0.825157
