id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219556613,70723571,16659,924891,45.4512,40903900,5995.41,4.91423e-05,0.00648229,0.0064262,0.768238
219542327,70723571,311,279752,9200.14,15963000,1213480,0.0328868,4.33771,4.33771,0.22944
219558994,70723571,16930,909194,1239.42,40250200,154297,0.0013632,0.169707,0.169707,0.62817
219550348,70723571,15851,52557300,114334,2663930000,14748100,0.00217542,0.28061,0.28061,1.08039
219551448,70723571,16013,11889500,39602.3,591005000,4932130,0.00333088,0.414832,0.414832,0.499304
219559073,70723571,16952,699263,1959.03,31655800,250205,0.00280156,0.357812,0.357796,0.685394
219564113,70723571,17603,34949.4,67.7093,1591760,8798.21,0.00193735,0.251742,0,0
219558966,70723571,16925,6154540,8060.27,294914000,1083370,0.00130965,0.176028,0.176028,1.11639
219542115,70723571,180,69938,964.497,3393080,120782,0.0137907,1.72699,1.72699,0.381512
219546926,70723571,10690,1433730,2482.39,72675800,344012,0.00173142,0.239942,0.239942,0.65585
219542318,70723571,296,2494910,4423,128705000,561169,0.00177281,0.224926,0.220526,0.516112
219542426,70723571,323,66613300,47267.6,2969790000,6284810,0.000709583,0.0943477,0.0914415,1.44017
219550401,70723571,15865,1818370,3167.21,87833900,413965,0.00174178,0.227657,0.227656,0.552088
219551053,70723571,15949,2936950,28309.7,135307000,3704810,0.00963915,1.26145,1.26133,0.566056
219547314,70723571,10726,311709,214.286,16162100,29403.7,0.000687453,0.0943307,0.0914581,0.555666
219545837,70723571,912,455124,405.633,21392500,54252.5,0.000891259,0.119204,0.1121,0.499392
219551988,70723571,16114,52856500,390740,2640810000,54226600,0.00739247,1.02592,1.0186,0.995263
219553795,70723571,16363,195256,457.128,9132670,58189.9,0.00234118,0.298019,0.296935,0.387467
219549780,70723571,15759,250603,16.5802,11055200,2286.01,6.61611e-05,0.00912205,0.00907544,0.581733
219562972,70723571,17493,273139,594.137,11766400,79900.9,0.00217522,0.292528,0.291223,0.374094
219563493,70723571,17525,2534240,2694.69,87484500,341323,0.00106331,0.134685,0.137052,0.58398
219565048,70723571,111220816,288528,697.579,15824600,88691.6,0.00241772,0.307393,0.305148,0.222003
219559058,70723571,16948,2342510,4532.22,108322000,619540,0.00193477,0.264477,0.264498,0.879767
219559100,70723571,16962,699380,531.809,28914600,66826.6,0.0007604,0.0955513,0.0955513,0.603789
219557741,70723571,16768,384659,240.678,17928000,30545,0.000625691,0.0794081,0.0794081,0.686422
219562508,70723571,17388,451501,429.617,11247900,57135,0.000951531,0.126545,0.1266,0.319705
219554709,70723571,16464,384659,352.576,20465300,51120.7,0.000916594,0.132899,0.132899,0.552547
219558512,70723571,16848,780307,358.795,38115800,46829.7,0.000459813,0.0600145,0.0582018,0.490089
219560082,70723571,17089,99524,18.9096,3890670,2373.59,0.00019,0.0238494,0.0251134,0.745649
219564787,70723571,111220766,970315,1148.61,38389000,146739,0.00118375,0.151229,0.150896,0.588063
219559515,70723571,17013,507364,260.26,19335700,32864.1,0.000512965,0.0647743,0.0655131,0.910539
219562728,70723571,17443,1430690,5509.43,45834300,722657,0.0038509,0.505111,0.497457,0.778751
219542103,70723571,162,429147,610.09,21173400,78427,0.00142163,0.182751,0.180446,0.370993
219562416,70723571,17363,1266120,5389.38,67701600,690866,0.00425662,0.545657,0.540097,0.601322
219565453,70723571,112892315,163373,50.7347,7525010,6399.34,0.000310545,0.0391701,0.0391632,0.372542
219552250,70723571,16161,381137,490.622,17054700,66804.3,0.00128726,0.175277,0.170066,0.499983
219564449,70723571,111220638,699380,531.809,28914600,66826.6,0.0007604,0.0955513,0.0955513,0.603789
219562144,70723571,17303,330789,1054.25,18472500,133830,0.00318706,0.404579,0.397867,0.339359
219563165,70723571,17505,31280.3,33.8835,1422220,4233.48,0.00108322,0.13534,0,0
219548167,70723571,15687,1058850,259.447,18231400,34894.1,0.000245026,0.0329546,0.0325969,1.64645
219565296,70723571,111220904,852556,3781.17,39079400,498624,0.0044351,0.584857,0.575279,0.539894
219545382,70723571,842,4154310,10872,211678000,1549480,0.00261705,0.372982,0.384563,0.558479
219545266,70723571,809,3771890,850.08,162927000,112717,0.000225372,0.0298834,0.029821,0.659469
219561623,70723571,17198,500639,486.805,20490900,61558,0.000972366,0.122959,0.119692,0.559548
219551047,70723571,15948,1014100,21137.5,57417800,2740040,0.0208436,2.70194,2.70194,0.413043
219552171,70723571,16149,47532.4,40.4698,2051830,5173.7,0.000851415,0.108846,0.105973,0.412083
219562409,70723571,17359,69938,280.906,3097440,36445.1,0.00401651,0.521106,0.521106,0.564593
219553812,70723571,16364,2585980,9083.98,112514000,1196420,0.00351278,0.462657,0.453808,0.530708
219546370,70723571,1052,1187340,644.671,48642400,85337.8,0.000542955,0.0718733,0.0720432,0.718906
219558867,70723571,16900,334849,597.857,15559800,76716.1,0.00178545,0.229107,0.225995,0.388406
219545639,70723571,883,279752,120.169,12487700,15334.4,0.000429557,0.0548144,0.0548144,0.400064
219563966,70723571,17574,25516.3,22.5639,1037780,2770.93,0.000884296,0.108595,0,0
219542847,70723571,418,944163,3307.54,44712800,443377,0.00350314,0.469598,0.469598,0.336629
219563013,70723571,17499,34969,92.6644,1085000,12581.7,0.0026499,0.359796,0,0
219552048,70723571,16126,22163000,167808,1088410000,23809400,0.00757155,1.07429,1.07171,0.883669
219564362,70723571,17734,33463.9,4.04306,510947,513.081,0.000120819,0.0153324,0,0
219542085,70723571,135,384624,1691.45,13551800,222199,0.00439767,0.577705,0.577679,0.615338
219543062,70723571,467,10536100,4204.16,437714000,533229,0.000399026,0.0506098,0.0499375,1.47407
219546841,70723571,10672,4580940,3150.88,221466000,457013,0.000687823,0.0997639,0.0997639,1.329
219559219,70723571,16972,555859,1735.75,28111200,220204,0.00312264,0.396151,0.395787,0.349741
219560489,70723571,17148,1359340,1264.44,57580300,159427,0.000930187,0.117283,0.111356,0.708053
219563471,70723571,17521,50785.7,99.3483,1686250,12670.8,0.00195623,0.249496,0.249336,0.271793
219545155,70723571,771,52732400,57076.6,2080890000,7337190,0.00108238,0.13914,0.134552,1.04334
219550198,70723571,15788,235027,57.3811,11082300,8059.05,0.000244147,0.0342898,0.0342513,0.447495
219545622,70723571,882,978505,2224.13,43645900,275676,0.00227299,0.281732,0.281563,0.63656
219563031,70723571,17503,2075470,8743.22,67947700,1160900,0.00421264,0.559345,0.550674,0.668387
219562264,70723571,17335,334052,364.081,12350600,45996,0.00108989,0.137691,0.139879,0.41582
219561784,70723571,17221,14583700,25674.6,576951000,3321110,0.0017605,0.227727,0.215163,1.25651
219559116,70723571,16970,2260030,3647.55,97191400,468475,0.00161394,0.207287,0.207135,0.721102
219541871,70723571,63,100554,18.1132,4837820,2355.01,0.000180135,0.0234205,0.0236602,0.820629
219547735,70723571,15603,189261,10.779,8075330,1401.09,5.6953e-05,0.00740295,0.00737002,0.462497
219551611,70723571,16064,2692490,18616.4,108729000,2393610,0.00691417,0.888995,0.888991,0.660223
219554273,70723571,16421,803851,568.896,35331500,75770.5,0.000707712,0.0942593,0.0943141,0.652
219558296,70723571,16803,69938,135.75,2779310,17091.1,0.001941,0.244375,0.244375,0.811475
219551812,70723571,16074,18750000,48146.2,932561000,6146830,0.0025678,0.327831,0.327413,0.516748
219554657,70723571,16458,1148550,276.295,55114200,37299.4,0.000240561,0.0324753,0.0325308,0.58112
219546258,70723571,1017,16468800,41070.6,818287000,5764700,0.00249384,0.350037,0.350039,0.991073
219563953,70723571,17573,201450,186.286,6379080,26964,0.000924729,0.13385,0.136981,0.592595
219565089,70723571,111220830,1621970,5380.1,62212900,755387,0.00331703,0.465723,0.462209,0.605751
219558218,70723571,16793,868656,473.714,35654500,60296.4,0.000545341,0.0694134,0.0706278,1.18612
219558947,70723571,16919,57420500,106447,2712310000,14607400,0.00185382,0.254394,0.254365,1.08825
219564598,70723571,111220688,69606.8,278.544,3992830,35399.5,0.00400169,0.508564,0.508586,0.242735
219550802,70723571,15911,13262500,34154.6,605997000,4550490,0.00257529,0.343111,0.342048,0.610723
219563719,70723571,17543,133812,289.876,6109450,37246.2,0.00216629,0.278348,0.272398,0.376632
219542868,70723571,424,384099,8748.63,18682100,1142850,0.022777,2.97541,2.97473,0.288093
219541951,70723571,101,2028200,2086.82,83976200,275596,0.0010289,0.135882,0.135882,0.591087
219551640,70723571,16068,2972360,28825.2,155408000,3678340,0.00969773,1.23751,1.23751,0.75431
219562371,70723571,17342,68702.1,39.537,2784690,4930.14,0.000575484,0.0717611,0.0725386,0.547935
219542151,70723571,217,1048850,3437.04,48593900,438125,0.00327695,0.417719,0.417678,0.55954
219551323,70723571,15994,909194,44689.5,51483000,6019140,0.0491528,6.62031,6.62031,0.391746
219564513,70723571,111220664,1188950,5527.31,57940500,713364,0.00464892,0.599997,0.599997,0.405688
219547892,70723571,15622,13599700,6702.44,464765000,884253,0.000492839,0.0650202,0.0604935,1.57517
219554218,70723571,16407,287921,32.2192,12004300,4012.45,0.000111903,0.0139359,0.0135979,0.447936
219545410,70723571,854,3112240,16978.4,126268000,2223380,0.00545535,0.714398,0.714398,0.914826
219546918,70723571,10689,1958260,5816.14,82105100,785023,0.00297005,0.400877,0.400877,0.704255
219550417,70723571,15871,839256,11492.4,46062200,1513250,0.0136936,1.80308,1.80308,0.280176
219541869,70723571,59,639681,70.6444,30014000,9112.61,0.000110437,0.0142456,0.0141226,0.924139
219546712,70723571,1111,2832490,13860.5,151669000,1805620,0.00489339,0.637466,0.637466,0.757181
219542092,70723571,146,8669150,5601.99,347978000,706790,0.000646199,0.0815294,0.0799529,0.886599
219556897,70723571,16688,5478530,11239.1,263104000,1485250,0.00205148,0.271104,0.270042,0.414038
219564957,70723571,111220786,103484,305.13,5139750,38241.1,0.00294858,0.369537,0.369483,0.12044
219557668,70723571,16759,21739.1,1.06658,885804,135.396,4.90626e-05,0.00622824,0,0
219561728,70723571,17216,215296,115.8,9049290,14496.6,0.000537864,0.0673333,0.0670487,0.490259
219563657,70723571,17535,200519,242.745,6137480,29867.3,0.00121058,0.14895,0.14899,0.284566
219546903,70723571,10686,2027770,5187.19,106536000,677680,0.00255808,0.3342,0.33417,0.67869
219558161,70723571,16784,189396,41.9269,8487210,5357.85,0.000221371,0.0282891,0.0323794,1.35734
219555794,70723571,16598,167078,104.501,8240940,13413.5,0.000625461,0.0802829,0.0787407,0.614524
219547231,70723571,10710,2478780,1867.98,119464000,248353,0.000753589,0.100192,0.0965741,0.697109
219552601,70723571,16227,375839,39.0243,16507800,5185.33,0.000103833,0.0137967,0.0138207,0.582999
219551898,70723571,16096,69938,133.615,3619670,17307.2,0.00191047,0.247464,0.247464,0.120233
219563255,70723571,17509,452754,2702.64,13745500,357335,0.00596934,0.789249,0.788609,0.27508
219552008,70723571,16119,2691510,11271,141300000,1594740,0.00418761,0.592508,0.592507,0.357066
219542129,70723571,196,384659,1190.32,20347100,157652,0.00309449,0.409849,0.409849,0.43034
219550307,70723571,15834,13516700,28713,638616000,3790390,0.00212427,0.280424,0.280264,0.91577
219564262,70723571,17646,28120.1,25.424,792378,3113.13,0.000904121,0.110708,0,0
219554923,70723571,16496,31400.2,32.4014,1474260,4114.1,0.00103189,0.131022,0,0
219552759,70723571,16259,1937350,2682.25,83211200,349441,0.00138449,0.180371,0.168363,1.03606
219550251,70723571,15809,5426450,3352.44,256507000,437137,0.000617796,0.0805568,0.0809247,0.709504
219561607,70723571,17194,34969,12.52,1120580,1608.87,0.000358032,0.0460083,0,0
219564042,70723571,17585,104311,67.247,3791680,8842.16,0.000644676,0.0847671,0.0913662,0.525625
219553364,70723571,16322,7467010,8208.18,324093000,1132560,0.00109926,0.151675,0.149438,1.33293
219562752,70723571,17449,544733,1368.28,23403700,177449,0.00251184,0.325754,0.322995,0.394721
219562501,70723571,17387,848623,1537.43,27948300,205036,0.00181168,0.24161,0.238513,0.775031
219551408,70723571,16004,57244700,224519,2700430000,28546800,0.00392209,0.49868,0.498879,0.590991
219554023,70723571,16387,786886,1002.93,38023200,142320,0.00127456,0.180865,0.177349,0.530889
219557639,70723571,16755,21739.1,1.06658,885804,135.396,4.90626e-05,0.00622824,0,0
219562902,70723571,17484,196453,560.766,10199500,72013.4,0.00285446,0.366569,0.366434,0.270945
219560356,70723571,17122,64809.6,126.917,3392060,16242.4,0.0019583,0.250618,0.243182,0.828905
219549617,70723571,15722,1023890,1268,32967900,161091,0.00123842,0.157333,0.149804,0.723933
219553056,70723571,16291,363202,221.035,15895700,27727.7,0.000608573,0.0763423,0.0751435,0.308435
219551418,70723571,16008,8250310,24092.6,298274000,3125860,0.00292021,0.378878,0.379664,0.734272
219543687,70723571,510,384659,926.726,18398900,115036,0.00240921,0.29906,0.29906,0.326307
219558907,70723571,16906,566024,310.192,22566300,39790.7,0.00054802,0.0702986,0.0686422,0.743678
219541842,70723571,10,10235000,8444.05,488200000,1137130,0.000825019,0.111102,0.110511,0.809801
219561956,70723571,17257,1453790,1688.31,58614700,212955,0.00116132,0.146483,0.145969,0.630075
219564149,70723571,17614,26397.5,31.5599,947816,4218.22,0.00119556,0.159796,0,0
219549510,70723571,15708,82716.8,32.4923,3040800,4165.63,0.000392814,0.0503601,0.0564193,0.96424
219549844,70723571,15767,2874970,1684.35,132253000,225153,0.000585867,0.0783149,0.0705289,1.13982
219562355,70723571,17341,68702.1,39.537,2784690,4930.14,0.000575484,0.0717611,0.0725386,0.547935
219562628,70723571,17418,5893340,23741,269104000,3086740,0.00402845,0.523768,0.520974,0.606847
219544808,70723571,698,105937000,403716,4879580000,53080200,0.00381091,0.501055,0.490929,1.27565
219542130,70723571,197,89279.5,30.0273,3339770,3806.92,0.000336329,0.0426405,0.0387812,0.798423
219545511,70723571,870,2972360,57180.5,161338000,7637360,0.0192374,2.56946,2.56946,0.559611
219547935,70723571,15627,600969,36.871,21247700,5179.91,6.13527e-05,0.00861928,0.00892845,0.869384
219555150,70723571,16529,34969,52.9708,1735490,7543.98,0.00151479,0.215733,0,0
219556912,70723571,16690,3794600,7832.13,181399000,1038690,0.00206402,0.27373,0.273569,0.393141
219550210,70723571,15792,1861840,325.823,80294500,42674.9,0.000175001,0.0229208,0.0228395,0.674177
219549569,70723571,15717,47233.4,11.046,1340560,1438.18,0.000233859,0.0304483,0.0303526,0.14793
219563999,70723571,17578,32048.6,16.5168,1191290,2137.07,0.000515367,0.0666821,0,0
219542590,70723571,361,9997440,39662.9,438978000,5174810,0.00396731,0.517613,0.513328,1.01707
219564633,70723571,111220698,559504,1280.45,24365400,170478,0.00228854,0.304695,0.304695,0.883772
219554606,70723571,16451,752930,775.55,37063800,112086,0.00103004,0.148866,0.146431,0.757622
219561344,70723571,17172,874027,3038.11,39098700,396786,0.00347599,0.453975,0.453912,0.718495
219546104,70723571,963,139861,907.326,4475470,121098,0.00648736,0.865846,0.865828,0.418718
219542729,70723571,390,104684,48.0124,3121280,6541.62,0.000458641,0.0624891,0.0624283,0.817457
219542828,70723571,414,238472,15.6934,9667530,2035.4,6.58082e-05,0.00853517,0.00915131,0.694266
219542433,70723571,324,174845,2304.17,7694910,303450,0.0131783,1.73554,1.73554,0.387372
219546124,70723571,974,1433730,10543.9,82337300,1335610,0.00735415,0.931561,0.931561,0.457922
219556851,70723571,16683,809239,312.799,38041900,40428.8,0.000386534,0.049959,0.0483741,1.3264
219557840,70723571,16773,1133860,555.353,51580400,71082,0.000489791,0.0626904,0.0618872,0.782683
219561520,70723571,17182,5489240,6218.21,205812000,785313,0.0011328,0.143064,0.136136,0.856549
219558592,70723571,16858,839256,203.579,36759300,26068.3,0.000242571,0.0310612,0.0310612,0.350868
219546102,70723571,962,10329600,40046,473435000,5203260,0.00387682,0.503723,0.501203,0.497029
219562565,70723571,17400,2347130,1991.54,90127000,262001,0.000848502,0.111626,0.114539,0.713013
219548136,70723571,15682,104530,9.15361,2306590,1184.98,8.75689e-05,0.0113362,0.0112997,1.32676
219544601,70723571,645,52977900,42336,2648940000,5620110,0.000799126,0.106084,0.104825,0.8598
219561966,70723571,17259,104907,18.0315,2949260,2541.7,0.000171881,0.0242281,0.0242281,0.1392
219544064,70723571,564,1931790,188.888,83648400,25685.1,9.77791e-05,0.013296,0.0132122,0.828491
219550257,70723571,15812,3411310,1656.32,158792000,217066,0.000485539,0.0636312,0.0634926,0.745005
219548362,70723571,15698,180156,136.112,6821460,17692,0.000755525,0.0982038,0.0948453,0.86247
219562717,70723571,17441,30844.3,112.295,1523120,14103.5,0.00364069,0.457247,0,0
219550278,70723571,15819,10559700,21431.2,472196000,2811720,0.00202953,0.26627,0.266252,0.98479
219560446,70723571,17140,506041,270.731,22008800,33921,0.000534998,0.0670321,0.0665559,0.351129
219564085,70723571,17593,133646,120.751,3890040,14433.9,0.000903513,0.108001,0.108,0.0373336
219548040,70723571,15663,445544,352.789,15206100,47307.5,0.000791816,0.106179,0.104299,0.794682
219543917,70723571,537,559456,182.974,23574500,23650.9,0.000327057,0.0422749,0.0422737,0.552701
219562750,70723571,17448,34969,274.124,1288110,35947.7,0.00783907,1.02799,0,0
219541841,70723571,9,2203050,7958.01,117505000,1008060,0.00361227,0.457576,0.457576,0.546232
219542749,70723571,398,1953940,1217.09,63885200,155370,0.000622889,0.079516,0.0795153,0.730428
219551554,70723571,16039,5104850,26023.2,232225000,3393890,0.00509774,0.664837,0.664817,0.960551
219558629,70723571,16862,139876,212.936,5967320,28774.4,0.00152232,0.205714,0.205714,0.350566
219547496,70723571,15565,884366000,2720080,40642100000,359697000,0.00307574,0.406729,0.391421,1.58027
219558953,70723571,16920,52758000,98601.8,2503710000,13588800,0.00186894,0.257569,0.257559,1.10081
219560455,70723571,17141,104907,156.45,2827450,20325.4,0.00149132,0.193746,0.193746,0.627785
219552591,70723571,16225,2863170,1283.44,129697000,166428,0.000448259,0.0581271,0.0571643,0.97781
219542297,70723571,268,314721,1496.2,17298000,194848,0.00475406,0.619113,0.619113,0.124849
219550755,70723571,15898,2762540,11425.1,148272000,1493490,0.00413574,0.540623,0.540622,0.621
219542722,70723571,386,14530200,61705.5,705457000,8087330,0.00424669,0.556586,0.551404,0.745311
219544235,70723571,582,1040930,2086.36,52070400,266282,0.00200432,0.255811,0.260286,0.676728
219563753,70723571,17547,1100120,4269.43,49613100,568623,0.00388088,0.516873,0.492089,0.635608
219552329,70723571,16182,104907,161.114,4814170,20845.9,0.00153578,0.198708,0.198708,0.221968
219541861,70723571,45,314721,1608.42,15167700,209849,0.00511062,0.666776,0.666776,0.40262
219557660,70723571,16758,21739.1,1.06658,885804,135.396,4.90626e-05,0.00622824,0,0
219551527,70723571,16032,28209500,104902,1146910000,13629300,0.00371865,0.483146,0.482854,1.07431
219551000,70723571,15942,6503750,85224.6,333635000,11144200,0.0131039,1.7135,1.71342,0.694558
219541970,70723571,114,139876,158.62,4773600,20564.5,0.001134,0.147019,0.147019,0.335477
219542345,70723571,318,52318.5,20.5863,1943400,2605.98,0.000393481,0.0498099,0.0503067,0.100759
219550296,70723571,15830,4091370,7053.15,181408000,905704,0.00172391,0.221369,0.221369,0.562773
219551968,70723571,16111,69938,2100.92,3990120,284782,0.0300397,4.07191,4.07191,0.279789
219544769,70723571,687,5229130,11378.3,263458000,1487920,0.00217594,0.284544,0.275082,0.683198
219556436,70723571,16633,734932,162.589,33094700,21041.2,0.00022123,0.0286301,0.0264501,0.550328
219563396,70723571,17515,31612.5,21.117,1289770,2580.51,0.000667995,0.0816292,0,0
219542677,70723571,377,139876,1651.86,7972070,217717,0.0118095,1.5565,1.5565,0.704426
219552699,70723571,16250,1509980,918.746,65670100,118928,0.000608449,0.0787609,0.0732855,1.14024
219554124,70723571,16395,31485800,31658.5,1523650000,4453440,0.00100548,0.141443,0.132744,1.70926
219546511,70723571,1079,1293850,1442.55,68871300,208341,0.00111493,0.161024,0.161024,0.711823
219560100,70723571,17093,10535900,20344.9,440089000,2623610,0.00193101,0.249016,0.238427,0.993078
219556665,70723571,16665,485568,19.6704,21159400,2526.11,4.05102e-05,0.00520239,0.00513507,0.887681
219545161,70723571,772,2402390,4272.02,117208000,543381,0.00177823,0.226183,0.221968,0.769323
219560409,70723571,17132,633854,432.327,25707000,54886.2,0.00068206,0.0865912,0.0846059,0.79321
219564616,70723571,111220692,839256,3548.3,41391900,456382,0.00422791,0.543794,0.543794,0.50275
219552466,70723571,16198,161391,97.866,6601440,16743.1,0.000606392,0.103743,0.102609,0.691085
219553083,70723571,16294,474889,994.048,17535400,125598,0.00209322,0.264478,0.240114,0.842843
219547990,70723571,15653,1653020,404.466,62651200,54862.1,0.000244684,0.0331891,0.0290733,1.98863
219552678,70723571,16244,454597,471.275,17985000,61048.7,0.00103669,0.134292,0.134292,0.470686
219553030,70723571,16287,723334,662.743,29701200,83759.2,0.000916233,0.115796,0.105463,0.790634
219545923,70723571,934,559504,4793.71,18786400,629350,0.00856779,1.12484,1.12484,0.631787
219546389,70723571,1061,275312,389.836,12626300,54696.2,0.00141598,0.19867,0.198088,0.477587
219550782,70723571,15905,44216200,105540,2012520000,14085900,0.00238691,0.318568,0.316112,0.667991
219552212,70723571,16157,240447,181.662,10811600,24115.8,0.000755519,0.100296,0.100285,0.268615
219552140,70723571,16143,2617990,16343.9,135299000,2387790,0.0062429,0.91207,0.911222,0.548188
219565189,70723571,111220876,727390,1550.89,29414700,207557,0.00213213,0.285345,0.284927,0.347046
219542313,70723571,290,19191800,15018.5,806219000,1988790,0.000782544,0.103627,0.102263,1.19502
219557730,70723571,16767,384659,240.678,17928000,30545,0.000625691,0.0794081,0.0794081,0.686422
219551860,70723571,16084,5646470,11634.8,272060000,1480820,0.00206055,0.262256,0.262328,0.545371
219542094,70723571,148,69938,1220.52,3684780,153888,0.0174514,2.20035,2.20035,0.227565
219553711,70723571,16355,6794680,14157.9,295912000,1873410,0.00208368,0.275718,0.263389,0.879685
219559626,70723571,17030,524535,390.85,26382900,52872.1,0.000745137,0.100798,0.100798,0.633492
219562242,70723571,17319,682141,831.184,22614900,106960,0.00121849,0.156801,0.154388,0.810985
219547985,70723571,15633,412796,407.017,14769700,54810.2,0.000986,0.132778,0.13082,0.975242
219554896,70723571,16493,601757,340.867,27578900,44410.7,0.000566452,0.0738018,0.0711436,0.667943
219562418,70723571,17364,977590,4691.8,51877000,602175,0.00479936,0.615979,0.615616,0.550764
219562638,70723571,17421,1066890,3472.4,55718200,443984,0.00325468,0.416147,0.415248,0.492861
219544456,70723571,626,1653670,838.295,79763500,112955,0.000506929,0.0683054,0.0681708,1.2393
219552977,70723571,16277,140812,42.971,4713420,5741.03,0.000305165,0.0407708,0.037429,1.02266
219554767,70723571,16472,1499960,678.297,68844700,89020.5,0.000452211,0.0593486,0.0593364,0.431925
219542045,70723571,126,757508,220.396,22376600,29284.8,0.000290949,0.0386594,0.0390852,1.14964
219545086,70723571,748,325073,25.9257,14144000,3376.2,7.97534e-05,0.010386,0.0104554,0.484791
219545902,70723571,928,19247800,11012.8,938728000,1455980,0.000572157,0.075644,0.0747612,0.701817
219563905,70723571,17565,424706,719.989,12030700,107528,0.00169526,0.253181,0.258937,0.662436
219542861,70723571,423,1360530,5136.61,62732800,749856,0.00377544,0.55115,0.530895,0.679334
219563331,70723571,17510,207149,419.274,4079630,55598.9,0.00202402,0.2684,0.267614,0.499251
219544795,70723571,694,804287,12259.5,39531500,1567270,0.0152427,1.94864,1.94864,0.595247
219562780,70723571,17460,2575780,3457,93041600,455596,0.00134212,0.176877,0.177541,0.692585
219551208,70723571,15975,2012870,4410.67,96367000,558887,0.00219123,0.277657,0.28023,0.705131
219552745,70723571,16257,384659,499.717,14355300,64637.1,0.00129912,0.168037,0.168037,0.593101
219562955,70723571,17489,454250,956.754,17648300,127656,0.00210623,0.281026,0.281053,0.343682
219565164,70723571,111220870,279239,819.859,13737600,104608,0.00293604,0.37462,0.374339,0.443881
219543129,70723571,480,174845,926.809,9813040,121653,0.00530075,0.695775,0.695775,0.261049
219556402,70723571,16630,130998,2.32398,5690780,300.974,1.77406e-05,0.00229754,0.00229259,0.84997
219542122,70723571,188,314721,2164.8,16329600,291518,0.00687847,0.926274,0.926274,0.351065
219562090,70723571,17290,11646500,32681,474694000,4282720,0.00280607,0.367725,0.345205,0.954633
219551837,70723571,16083,6238940,12613.3,297810000,1604480,0.0020217,0.257173,0.257347,0.540372
219553131,70723571,16301,166492,653.413,7274240,83141,0.00392459,0.499369,0.494063,0.394627
219544718,70723571,668,977289,64.0036,41240100,8458.15,6.54909e-05,0.0086547,0.00901616,1.12866
219558239,70723571,16796,45872,64.8742,2014690,8165.35,0.00141424,0.178003,0.171357,0.293855
219550284,70723571,15822,873754,529.252,36936500,73357.6,0.000605722,0.0839568,0.0839248,1.32489
219562138,70723571,17301,664411,3411.77,33492200,441161,0.00513503,0.663989,0.663989,0.555439
219550281,70723571,15821,10559700,21431.2,472196000,2811720,0.00202953,0.26627,0.266252,0.98479
219555176,70723571,16530,2570430,1501.56,122810000,211822,0.000584166,0.082407,0.0831031,1.06402
219544686,70723571,656,5643040,17245.4,205403000,2279480,0.00305606,0.403945,0.405668,0.653307
219554070,70723571,16391,119460,46.4003,5774110,6540.26,0.000388419,0.0547488,0.0546883,0.547589
219544616,70723571,649,104907,2030.6,6475830,264564,0.0193562,2.52189,2.52189,0.178566
219547222,70723571,10708,1820100,1338.87,92729200,179122,0.000735603,0.0984132,0.0940138,0.675108
219562405,70723571,17356,104907,332.167,4298850,43111.9,0.0031663,0.410953,0.410953,0.686889
219544733,70723571,674,29551.4,72.1002,1569870,9241.82,0.00243982,0.312737,0,0
219552314,70723571,16179,734349,2243.39,37761400,315834,0.00305494,0.430088,0.430088,0.604978
219562939,70723571,17487,2942710,10250.4,130840000,1345820,0.00348331,0.457339,0.453812,0.731507
219550799,70723571,15910,2319310,6128.72,115363000,816959,0.00264247,0.352242,0.351791,0.666203
219542100,70723571,157,2164680,519.167,82515000,69889,0.000239836,0.0322861,0.028438,1.74777
219558493,70723571,16846,1654380,1258.02,80004300,162186,0.000760417,0.0980348,0.0958529,0.634492
219561990,70723571,17263,417576,214.146,14453700,26898.5,0.00051283,0.0644158,0.0644135,0.405279
219558748,70723571,16877,5032930,4432.16,211885000,565964,0.000880631,0.112452,0.116222,0.907279
219562614,70723571,17412,59129.7,76.8924,1605550,10362,0.0013004,0.175243,0.170207,0.338277
219545846,70723571,914,66531.6,8.99632,3092700,1228.06,0.000135219,0.0184583,0.0180697,0.718438
219562763,70723571,17454,24635,55.7535,1038760,6966.14,0.00226318,0.282774,0,0
219556751,70723571,16673,306246,33.7174,14003000,4466.11,0.000110099,0.0145834,0.014465,0.441895
219548063,70723571,15669,3363690,549.002,123946000,71264.5,0.000163214,0.0211864,0.0203746,1.33789
219548107,70723571,15678,419818,89.0732,15314800,11099.2,0.000212171,0.026438,0.025821,0.574952
219547204,70723571,10705,222686,181.732,11013100,24315.8,0.000816093,0.109193,0.10106,0.555713
219543035,70723571,460,174586,403.72,8596600,51161.9,0.00231244,0.293047,0.29319,0.703495
219544190,70723571,576,34967.6,74.4216,1408440,9387.88,0.0021283,0.268474,0,0
219541866,70723571,53,69938,333.296,3531420,43420.3,0.00476559,0.62084,0.62084,0.0473319
219542742,70723571,394,4140250,12209.1,173145000,1542700,0.00294887,0.372612,0.376332,0.47015
219544705,70723571,664,839256,16639.8,40816700,2250300,0.0198268,2.6813,2.6813,0.334905
219558609,70723571,16860,174845,135.035,7867760,17263.2,0.000772315,0.0987342,0.0987342,0.284554
219562307,70723571,17337,225970,208.257,7939100,26467.6,0.000921613,0.117129,0.116862,0.371335
219542087,70723571,137,1232900,280.445,49449400,34691.5,0.000227468,0.0281382,0.0299948,0.626163
