id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219572336,70723369,17079,2157570,973.902,75858300,131452,0.000451388,0.0609258,0.065818,1.47707
219567067,70723369,15599,2123980,3673.95,80887600,667176,0.00172975,0.314116,0.325245,1.59347
219570880,70723369,16669,2946320,20954.9,138891000,3094500,0.00711222,1.05029,1.05321,0.977785
219570042,70723369,16419,1833350,8994.81,95697900,1256540,0.00490621,0.685379,0.647385,0.728869
219570442,70723369,16546,89909,437.066,4094210,63013.8,0.0048612,0.700862,0.645179,0.787676
219563037,70723369,672,50791900,783101,2659500000,108409000,0.0154178,2.13438,2.22501,0.564057
219570889,70723369,16672,245767,156.957,11086400,20792,0.000638644,0.0846005,0.0827247,0.416861
219569033,70723369,16191,4058330,36781.2,147051000,5238760,0.00906315,1.29087,1.30359,0.443143
219572958,70723369,17291,34969,29.7663,1680910,4053.13,0.000851219,0.115906,0,0
219568645,70723369,16071,241675,6809.85,13531300,953807,0.0281778,3.94666,4.07487,0.332174
219571211,70723369,16757,34218.3,15.9733,1391730,2476.84,0.000466806,0.0723834,0,0
219574268,70723369,111220758,29678,10.9379,1296730,1606.47,0.000368551,0.0541299,0,0
219571806,70723369,16931,102438,647.445,4805380,88067.9,0.00632036,0.859719,0.859815,0.131641
219565857,70723369,1096,629095,1830.18,31511700,251071,0.00290922,0.399098,0.383195,0.720478
219569542,70723369,16332,3797000,6644.01,160923000,957074,0.00174981,0.252061,0.243566,1.02071
219567757,70723369,15799,2005320,21532.5,105412000,3033180,0.0107377,1.51257,1.52358,0.597305
219565782,70723369,1081,73644.6,1849.15,4094040,255914,0.0251091,3.47498,3.25201,0.523501
219561243,70723369,337,5071520,149780,221311000,23229600,0.0295335,4.58039,4.73753,0.652564
219571287,70723369,16783,296274,1430.1,12854200,203651,0.00482695,0.687374,0.638784,0.994903
219570538,70723369,16588,313579,1722.5,16685900,264612,0.00549303,0.843846,0.837036,0.349273
219564759,70723369,945,2589870,74511.1,153038000,10842100,0.0287702,4.18636,4.28537,0.48694
219572297,70723369,17063,529023,1984.16,19726700,289055,0.00375062,0.546394,0.525748,0.488475
219566027,70723369,1141,417638,9195.28,13944200,1291200,0.0220173,3.09166,3.09521,0.391304
219564009,70723369,852,2864640,6479.94,128833000,867997,0.00226204,0.303004,0.302088,0.894709
219561529,70723369,399,3798290,47218.8,172371000,6928780,0.0124316,1.82418,1.90266,0.498721
219562041,70723369,519,2437570,7931.35,114780000,1120070,0.0032538,0.459504,0.45638,0.830167
219565850,70723369,1094,487842,12774,19453100,2083450,0.0261847,4.27075,4.22182,0.250864
219570054,70723369,16421,660518,3995.37,35851500,553657,0.00604884,0.838216,0.807109,0.699011
219573501,70723369,17479,440799,1093.92,20657200,148342,0.00248167,0.33653,0.299971,1.17535
219564213,70723369,886,11918300,183342,548173000,26632700,0.0153832,2.2346,2.34641,0.577625
219562988,70723369,661,1273680,8184.36,53441400,1118820,0.00642577,0.878414,0.846839,0.661007
219568894,70723369,16135,2316760,22198.2,106646000,3486840,0.00958158,1.50505,1.58245,0.539633
219572151,70723369,17004,2152540,1683.56,76217600,224260,0.000782126,0.104184,0.105229,1.17012
219570290,70723369,16487,4051280,4007.11,166371000,561629,0.000989098,0.13863,0.144113,1.06752
219563173,70723369,694,943653,39192.5,44121500,5705360,0.0415328,6.04604,6.04582,0.102011
219573544,70723369,17490,399640,543.774,16543500,76233.2,0.00136066,0.190754,0.186456,0.366103
219571596,70723369,16863,676934,2815.52,34254500,393408,0.00415923,0.581162,0.571647,0.212952
219567177,70723369,15622,11255000,12090.5,353556000,1990510,0.00107424,0.176856,0.180037,2.08345
219573113,70723369,17344,472460,32.3858,16073100,4153.14,6.85472e-05,0.00879047,0.0086701,1.44451
219565319,70723369,1020,1918850,4056.97,94506800,548542,0.00211427,0.28587,0.276757,1.50605
219573746,70723369,17528,137761,132.974,4954080,18690.4,0.000965252,0.135673,0.13561,0.223339
219566703,70723369,15568,18585200,26891,632651000,4556420,0.0014469,0.245163,0.25656,2.05015
219572098,70723369,16987,34969,4.59506,1279240,631.728,0.000131404,0.0180654,0,0
219566652,70723369,182305713,128596,3831.78,6771190,539424,0.029797,4.19471,4.43917,0.626777
219568678,70723369,16081,412958,8513.81,21976500,1237100,0.0206166,2.99569,3.03604,0.432861
219572436,70723369,17115,766439,4252,34190600,581183,0.00554773,0.75829,0.757258,0.565189
219564907,70723369,973,314721,13428.3,15943100,2011390,0.0426673,6.39103,6.39103,0.088254
219561095,70723369,319,2338080,27541.5,108698000,3865320,0.0117796,1.65321,1.65112,0.548431
219567690,70723369,15778,1477470,3909.69,65158100,560381,0.00264621,0.379285,0.414127,0.844893
219571281,70723369,16781,296274,1430.1,12854200,203651,0.00482695,0.687374,0.638784,0.994903
219568877,70723369,16132,1917990,24697.9,87979900,3617140,0.012877,1.8859,1.96342,0.464102
219564189,70723369,881,1049840,6187.32,54481100,837189,0.00589358,0.797443,0.780652,0.280565
219560759,70723369,244,8964860,21122.1,410657000,2952950,0.00235611,0.329392,0.334314,1.18849
219571165,70723369,16741,296934,626.126,12345100,83274.7,0.00210864,0.280449,0.277997,0.277561
219573894,70723369,17612,34829,58.2789,1215540,8031.45,0.00167329,0.230597,0,0
219570286,70723369,16486,4051280,4007.11,166371000,561629,0.000989098,0.13863,0.144113,1.06752
219571785,70723369,16926,6406300,27460.5,289165000,4102890,0.00428648,0.640447,0.653471,0.458819
219566813,70723369,15582,34816.8,8.96449,830703,1702.79,0.000257476,0.048907,0,0
219571226,70723369,16764,779357,3145.76,36997100,444124,0.00403636,0.56986,0.557768,0.513843
219568216,70723369,15969,4646710,140936,259714000,20242700,0.0303302,4.35635,4.31884,0.377077
219569315,70723369,16268,74993.3,82.5802,3164000,11553.7,0.00110117,0.154063,0.15552,0.502254
219571319,70723369,16791,1076510,1444,43928000,190306,0.00134137,0.17678,0.174956,0.836922
219566499,70723369,10728,628851,2094.51,31350000,311722,0.0033307,0.495702,0.499733,0.253797
219571890,70723369,16959,850977,3671.64,40680000,501426,0.00431462,0.589236,0.588596,0.433747
219570971,70723369,16691,616904,9798.58,29594200,1435710,0.0158835,2.32728,2.29793,0.464199
219568639,70723369,16070,878958,27654.8,49425500,3842030,0.0314631,4.37112,4.39426,0.207594
219565817,70723369,1088,322442,491.834,15257500,67392.4,0.00152534,0.209006,0.179901,1.10277
219566113,70723369,10675,5611480,21960,256076000,3323770,0.0039134,0.592316,0.596353,0.31669
219571858,70723369,16950,565915,3157.23,26805100,468346,0.00557899,0.827591,0.802189,0.867688
219574321,70723369,111220810,64471.9,317.869,2890790,45030.7,0.00493035,0.698455,0.736129,0.932723
219570918,70723369,16678,10846900,55559.9,522984000,8015250,0.0051222,0.738945,0.738813,1.13847
219573174,70723369,17366,2356430,4095.81,104714000,543965,0.00173814,0.230843,0.227963,0.727158
219563276,70723369,756,240045,65.884,7834480,12588,0.000274465,0.05244,0.0524091,1.35505
219561799,70723369,458,2656900,28426.8,87743800,4817660,0.0106992,1.81326,1.79964,0.827975
219564045,70723369,859,53502,46.6731,2645240,6246.51,0.000872362,0.116753,0.119369,0.286217
219559975,70723369,104,4864300,203312,237908000,29714600,0.0417968,6.1087,6.19381,0.22626
219561960,70723369,485,50791900,783101,2659500000,108409000,0.0154178,2.13438,2.22501,0.564057
219568357,70723369,16004,47289900,1889110,2326130000,287842000,0.0399474,6.08675,6.16857,0.539185
219571827,70723369,16936,78759.9,497.429,4111900,67218.7,0.00631577,0.853464,0.84541,0.142831
219569834,70723369,16358,3794530,2806.82,157210000,386673,0.000739701,0.101903,0.106475,0.967684
219563389,70723369,785,295399,43.1857,11277900,6171.42,0.000146194,0.0208918,0.0242856,1.17317
219569024,70723369,16182,98297.2,1607.39,4738800,239339,0.0163524,2.43485,2.54471,0.59618
219570406,70723369,16533,104293,32.146,4110870,4638.85,0.000308227,0.0444789,0.0445447,0.399486
219572143,70723369,17001,172800,143.713,7504670,19437.1,0.000831676,0.112483,0.112639,0.321118
219573784,70723369,17553,103708,151.197,3807240,21922,0.00145792,0.211382,0.211294,0.0314445
219571716,70723369,16902,792189,813.817,27887200,107338,0.0010273,0.135495,0.130617,1.87169
219572725,70723369,17228,244567,268.045,7819510,38013.7,0.001096,0.155433,0.155423,0.140537
219559872,70723369,61,67292.3,63.8045,2792090,8619,0.000948171,0.128083,0.127877,0.0448342
219567656,70723369,15765,2746880,12534.2,122917000,1754540,0.00456308,0.638737,0.767005,1.3224
219561810,70723369,461,414978,10255.5,23268400,1436630,0.0247133,3.46195,3.56999,0.339498
219561420,70723369,369,12213600,348837,583496000,53334100,0.0285613,4.36677,4.39021,0.584529
219571442,70723369,16827,401982,2115.13,19673900,321012,0.00526175,0.798574,0.800067,0.468445
219572721,70723369,17227,235698,926.124,10337400,130452,0.00392929,0.553473,0.573277,0.919366
219571610,70723369,16868,1140540,5734,52521400,777433,0.00502746,0.681638,0.655479,0.515443
219567586,70723369,15721,20180.5,14.1839,654272,1932.01,0.00070285,0.0957363,0,0
219569795,70723369,16351,31115.7,39.1722,1447820,5272.82,0.00125892,0.169458,0,0
219565603,70723369,1061,95165.3,238.236,4770950,36248,0.00250339,0.380896,0.373836,0.503146
219567925,70723369,15858,3173330,36779.9,177758000,5004740,0.0115903,1.57713,1.58019,0.32929
219567892,70723369,15844,2493970,21913.5,131429000,3024120,0.00878657,1.21257,1.21592,0.643019
219572468,70723369,17129,635376,2440.84,26802500,340265,0.00384156,0.535533,0.521075,0.510868
219567062,70723369,15598,92056.5,634.611,2937560,132432,0.00689371,1.4386,1.5609,1.2409
219572124,70723369,16994,3460300,2506.9,122045000,335841,0.000724475,0.0970554,0.0982717,1.11758
219560660,70723369,231,28466.3,31.4825,1182690,4185.17,0.00110596,0.147022,0,0
219572625,70723369,17191,693687,1811.17,27824400,245186,0.00261093,0.353454,0.339936,0.450044
219569225,70723369,16239,687533,282.052,28240100,37741,0.000410238,0.0548933,0.0561076,0.804768
219570856,70723369,16664,722223,54.084,30322000,7843.94,7.48855e-05,0.0108608,0.0108361,0.78675
219572461,70723369,17124,838609,3227.5,34784800,446657,0.00384864,0.532617,0.518722,0.468663
219559768,70723369,2,364999,9867.42,19930100,1371110,0.0270341,3.75646,3.87503,0.319753
219568018,70723369,15937,5287730,79303.4,199515000,11570200,0.0149976,2.18812,2.11137,0.761353
219561691,70723369,425,1119010,23869.1,49981000,3496950,0.0213306,3.12504,3.12504,0.527239
219567954,70723369,15874,559504,2016.3,25253400,268677,0.00360373,0.480205,0.480205,0.55497
219568922,70723369,16141,10425100,58637.9,469759000,8638420,0.00562467,0.828614,0.834404,0.490027
219570240,70723369,16474,533022,953.62,23582300,134378,0.00178908,0.252106,0.246533,0.855214
219571738,70723369,16907,439448,660.25,17407400,85985.7,0.00150245,0.195667,0.200526,0.684657
219569778,70723369,16343,1746970,2461.4,73443000,347806,0.00140895,0.199091,0.18868,1.27028
219569007,70723369,16171,4131330,36087,166238000,5298830,0.00873494,1.2826,1.33226,0.805051
219572680,70723369,17214,104632,8.46109,2984850,1028.45,8.08652e-05,0.00982919,0.00982563,0.355386
219573267,70723369,17396,342597,350.042,13832500,45477.4,0.00102173,0.132743,0.133478,0.557234
219559887,70723369,67,100150,34.1789,4149640,4726.95,0.000341278,0.0471988,0.0471886,0.206995
219565579,70723369,1057,3476240,127744,173213000,18403600,0.0367476,5.29412,5.28888,0.311115
219572634,70723369,17194,32713.1,121.218,1406820,15882,0.00370547,0.485493,0,0
219570941,70723369,16684,4900460,10218,240760000,1450870,0.0020851,0.296068,0.307688,0.945916
219567640,70723369,15759,304372,244.77,13219400,35371.6,0.00080418,0.116212,0.116193,0.832902
219563371,70723369,781,46021,128.895,2183380,17416.5,0.00280078,0.378448,0.377634,0.247481
219567225,70723369,15631,178230,41.533,7651320,5633.5,0.000233031,0.0316081,0.0320968,1.09979
219563876,70723369,835,6083660,51173,305684000,7393880,0.00841155,1.21537,1.18571,0.809676
219564394,70723369,910,132378,7581.19,8052690,1103790,0.0572693,8.33813,8.32214,0.167685
219574387,70723369,111220858,116792,517.403,4712760,70855.3,0.00443011,0.606678,0.587922,0.600061
219570996,70723369,16698,5068920,30366.6,242040000,4415930,0.00599076,0.871179,0.872308,0.389889
219560966,70723369,284,6631550,210472,306855000,30776700,0.0317379,4.64095,4.62127,0.34504
219566725,70723369,15576,7156390,14368.3,273135000,2504470,0.00200776,0.349962,0.375098,1.83415
219572187,70723369,17022,34969,1.56769,993057,195.003,4.48309e-05,0.00557645,0,0
219569928,70723369,16391,130210,393.213,6914170,58807.1,0.00301983,0.451632,0.451712,0.139413
219563087,70723369,682,532123,576.59,26338400,75583.8,0.00108357,0.142042,0.140821,0.350352
219560815,70723369,257,410523,9895.15,21678100,1463370,0.0241038,3.56466,3.78989,0.499351
219574464,70723369,112892265,133018,939.292,5977510,140054,0.00706138,1.0529,1.06261,0.28673
219561481,70723369,381,2675540,7039.15,109024000,1014480,0.00263092,0.379169,0.383327,0.639958
219562069,70723369,531,225748,389.948,10140500,58488.4,0.00172736,0.259088,0.265341,0.70015
219565571,70723369,1056,11201600,41231.8,492825000,6248530,0.00368087,0.557823,0.563542,0.397055
219567642,70723369,15760,270728,205.51,11815100,29873,0.0007591,0.110343,0.110288,0.922234
219568531,70723369,16043,585850,12153.9,30782400,1749810,0.0207458,2.98678,3.08362,0.471738
219566334,70723369,10704,1540310,20177.8,83810900,3057690,0.0130998,1.98511,1.95913,0.316695
219571415,70723369,16820,7456330,20727,367494000,3074580,0.00277979,0.412345,0.414984,0.54731
219571002,70723369,16699,3702990,22237.8,168612000,3297240,0.00600534,0.890426,0.888264,0.434281
219573058,70723369,17324,173142,16.8792,6997410,2195.06,9.74874e-05,0.0126778,0.0128069,0.5657
219572883,70723369,17261,172687,427.421,7138400,58178.7,0.00247512,0.336902,0.342713,0.466783
219572038,70723369,16968,1832280,10094.2,83508300,1475980,0.00550909,0.805541,0.824647,0.920688
219568772,70723369,16101,34969,266.03,1530230,36359.2,0.00760759,1.03976,0,0
219573789,70723369,17556,185852,399.093,6817530,56146.7,0.00214737,0.302105,0.273612,0.746949
219574469,70723369,112892283,59757.4,67.6313,2452160,8908.92,0.00113176,0.149085,0.149003,0.148946
219570252,70723369,16478,1021440,1019.99,45876800,140323,0.000998581,0.137378,0.135563,1.268
219570380,70723369,16523,59436.3,372.471,3389080,58155.3,0.00626672,0.978448,0.903146,1.09
219574151,70723369,111220658,1522610,6583.77,71417900,935846,0.004324,0.614633,0.604615,0.844744
219570516,70723369,16581,630806,2739.36,31451600,416481,0.00434263,0.660236,0.680459,0.489682
219561748,70723369,442,1107150,18093.2,40946200,2888410,0.0163421,2.60886,2.71798,0.689007
219565804,70723369,1085,324995,10110.9,18077600,1383670,0.0311111,4.25752,4.29706,0.164835
219572488,70723369,17134,510562,760.407,20444600,109506,0.00148935,0.21448,0.193312,1.18783
219573271,70723369,17397,165869,121.797,4923070,15639.5,0.000734295,0.0942885,0.107128,0.368603
219569379,70723369,16288,174456,36.6893,5478990,6085.32,0.000210306,0.0348816,0.0348919,0.429787
219561376,70723369,362,2147560,4501.08,105012000,629358,0.0020959,0.293057,0.301307,0.96386
219572746,70723369,17235,1311190,2943.23,56180700,414742,0.0022447,0.316308,0.303403,0.716113
219569242,70723369,16245,379766,702.678,16586300,94352.7,0.00185029,0.24845,0.235927,0.496822
219564917,70723369,974,2024090,78371.8,111408000,11773700,0.0387195,5.81678,5.82306,0.316724
219573800,70723369,17563,337436,463.779,10952400,63311.8,0.00137442,0.187626,0.181854,1.12305
219560847,70723369,263,145022,612.561,5193090,125007,0.00422391,0.861984,0.894724,0.740068
219570302,70723369,16492,2588170,1578.56,109389000,211239,0.000609915,0.0816172,0.0834923,0.880747
219570816,70723369,16655,104577,23.3796,3959220,3374.55,0.000223563,0.0322686,0.0322694,0.696302
219571200,70723369,16752,2450560,8684.08,110038000,1231270,0.00354371,0.502442,0.496717,0.822499
219572691,70723369,17217,1103400,277.873,27017500,39331.8,0.000251834,0.0356461,0.0410864,1.58381
219561025,70723369,307,1753170,1420.53,52522000,182384,0.000810266,0.104031,0.105132,0.623177
219570206,70723369,16466,3122910,3936.82,137188000,554267,0.00126063,0.177484,0.175058,1.30767
219566237,70723369,10693,418428,2316.68,11366300,344602,0.00553663,0.823563,0.823998,0.446644
219571365,70723369,16802,30031.5,26.2103,1225220,3443.96,0.000872758,0.114678,0,0
219561278,70723369,343,251624000,647899,10457300000,92525700,0.00257487,0.367714,0.370871,1.35442
219565446,70723369,1035,174845,2180.11,9028850,303248,0.0124688,1.73438,1.73438,0.378835
219567637,70723369,15755,2145830,1234.61,83644900,175266,0.000575352,0.0816777,0.0819798,1.06351
219560124,70723369,173,310412,121.984,9041350,22540.3,0.000392975,0.0726142,0.0831771,0.947515
219568938,70723369,16147,69180.5,1053.96,3030970,162533,0.0152349,2.3494,2.36586,0.979294
219561975,70723369,491,828883,117.878,25509900,16308.2,0.000142213,0.0196749,0.0198555,0.792344
219565425,70723369,1033,3411820,20112.4,183880000,2993660,0.00589492,0.877438,0.859714,0.596835
219574296,70723369,111220784,249613,136.381,12424600,18529,0.00054637,0.0742308,0.074662,0.214019
219570341,70723369,16500,442205,1247.69,17640500,181685,0.00282152,0.410861,0.41095,0.522832
219568424,70723369,16021,69353500,1891420,3240830000,287082000,0.0272722,4.1394,4.18371,0.619975
219572119,70723369,16993,32933,118.475,1218730,16703.5,0.00359746,0.507198,0,0
219574248,70723369,111220734,431930,1452.18,17861800,193684,0.00336209,0.448416,0.428605,0.341345
219565776,70723369,1080,43518200,387935,2033020000,58278900,0.00891433,1.33919,1.37611,0.55864
219572361,70723369,17089,137791,26.042,3921610,3754.1,0.000188996,0.0272449,0.027514,1.11708
219560577,70723369,218,1439080,10816.6,74833900,1586960,0.00751634,1.10276,1.03561,0.730151
219567667,70723369,15770,2345470,8521.83,101626000,1191490,0.00363332,0.507998,0.624492,1.55937
219569519,70723369,16328,5895080,16504.1,246743000,2310640,0.00279963,0.39196,0.388562,1.23479
219572899,70723369,17271,597823,266.881,23682500,35024.1,0.000446421,0.058586,0.0580954,0.562026
219570710,70723369,16620,69410.6,3.63414,2641900,488.005,5.23571e-05,0.0070307,0.00703069,0.397308
219574410,70723369,111220878,1522910,3424.06,62689900,452041,0.00224837,0.296828,0.285433,0.713469
219562174,70723369,583,2283370,47920.4,120292000,6571620,0.0209868,2.87804,2.92514,0.404767
219573178,70723369,17368,2356430,4095.81,104714000,543965,0.00173814,0.230843,0.227963,0.727158
219567283,70723369,15662,620529,211.992,21411100,36061.8,0.000341632,0.0581146,0.0630953,1.26075
219569992,70723369,16409,14606700,33872.4,703969000,4710100,0.00231896,0.322461,0.314852,1.23954
219568400,70723369,16014,8470090,360201,503188000,51249600,0.0425263,6.05065,6.24597,0.359941
219565587,70723369,1058,174845,2689.29,9076850,366525,0.015381,2.09629,2.09629,0.160484
219573466,70723369,17467,1796010,424.235,57083700,54548.2,0.00023621,0.0303719,0.0311782,0.856032
219573275,70723369,17398,62013.8,65.5316,1896200,8404.4,0.00105673,0.135525,0.135499,0.188703
219559943,70723369,94,797872,546.756,27556800,71804.3,0.000685267,0.0899947,0.0901463,0.933502
219570254,70723369,16479,552574,253.343,24000800,33928.3,0.000458478,0.0614004,0.0586916,0.749685
219569035,70723369,16192,1303000,9008.22,40097700,1294380,0.00691344,0.993381,1.01471,0.479523
219569947,70723369,16398,23187700,78823.1,1102200000,11101400,0.00339935,0.478764,0.46799,1.17933
219561996,70723369,500,39850900,1522170,1792670000,234763000,0.0381967,5.89103,5.97203,0.605574
219570248,70723369,16476,1021440,1019.99,45876800,140323,0.000998581,0.137378,0.135563,1.268
219573864,70723369,17594,390119,30.9903,10111800,3828.81,7.9438e-05,0.00981445,0.00955702,0.608288
219560028,70723369,126,475766,74.0971,11995700,9514.56,0.000155743,0.0199984,0.0200786,0.958304
219564521,70723369,930,1307890,1162.94,62391300,161949,0.000889171,0.123824,0.113814,1.00749
219568012,70723369,15932,5122090,75204.7,242442000,10524800,0.0146824,2.05479,2.10744,0.602335
219570945,70723369,16685,1151700,853.411,54624600,119031,0.000740999,0.103352,0.112573,1.39961
219569855,70723369,16360,1527270,1099.38,67404800,148103,0.000719834,0.0969724,0.0957707,0.787589
219571662,70723369,16887,1538710,3290.66,64535500,438342,0.00213858,0.284876,0.254817,1.19649
219572889,70723369,17264,87051.6,153.142,4034080,20006.9,0.00175922,0.229829,0.234112,0.412624
219568882,70723369,16133,3358860,33105.3,148532000,4878020,0.00985612,1.45228,1.49368,0.528603
219570992,70723369,16697,5068920,30366.6,242040000,4415930,0.00599076,0.871179,0.872308,0.389889
219563339,70723369,773,1166350,2259.42,43856500,322713,0.00193717,0.276686,0.276078,0.536481
219563433,70723369,795,13886800,20200.6,584149000,2773800,0.00145466,0.199743,0.201351,1.37324
219574217,70723369,111220718,349074,311.849,13133800,43956.1,0.00089336,0.125922,0.126021,0.368871
219568605,70723369,16064,3702370,113851,136156000,17167300,0.0307508,4.63685,4.55076,0.386484
219567981,70723369,15900,667638,2474.7,24116300,332297,0.00370665,0.497721,0.493309,0.35964
219565894,70723369,1102,1403690,41120.6,76423100,5845880,0.0292946,4.16465,4.26062,0.51682
219567990,70723369,15908,12430300,77845,694539000,10834000,0.00626251,0.871579,0.880452,0.974989
219570422,70723369,16538,705029,3309.03,35948500,494382,0.00469347,0.701222,0.649189,0.707305
219570559,70723369,16595,104642,37.3749,3919340,5562.64,0.00035717,0.0531589,0.0531624,0.463859
219564841,70723369,958,1522710,4525.27,82363800,678969,0.00297184,0.445894,0.469411,0.539142
219572878,70723369,17259,91445,239.742,3925440,31378.7,0.00262171,0.343143,0.341062,0.238902
219561762,70723369,448,586684,22046.1,33584300,3262860,0.0375774,5.56153,5.5755,0.155885
219572396,70723369,17103,922493,3309.06,43017100,453890,0.00358709,0.492025,0.488272,0.348282
219559869,70723369,60,174845,2718.87,7838090,374146,0.0155502,2.13987,2.13987,0.484651
219568309,70723369,15995,2063170,28462.7,91828400,3915200,0.0137956,1.89766,1.89766,0.536325
219569899,70723369,16378,139370,638.825,6177140,94981.9,0.00458367,0.681511,0.681521,0.130326
219570158,70723369,16450,1052700,4378.23,53115100,652382,0.00415905,0.619724,0.623677,0.845122
219565948,70723369,1117,9345250,13970.7,359999000,1886190,0.00149495,0.201834,0.210846,1.70404
219566834,70723369,15583,209067,22.4574,6776740,3247.92,0.000107417,0.0155353,0.0155423,0.878553
219570074,70723369,16426,171475,224.284,7301270,29366.9,0.00130797,0.17126,0.173254,0.918083
219570805,70723369,16652,452832,203.641,18984800,29980.9,0.000449706,0.0662075,0.0662299,1.65748
219573242,70723369,17387,477868,315.52,17007300,41982,0.000660267,0.0878527,0.0939616,0.819371
219570343,70723369,16501,174494,31.1419,5287360,4195.29,0.000178469,0.0240426,0.0240701,0.53579
219571909,70723369,16966,97538.2,728.1,4994710,107093,0.00746477,1.09796,1.10143,0.211655
219572676,70723369,17213,651757,197.272,20873800,25861.9,0.000302678,0.0396803,0.0421637,1.42639
219563991,70723369,849,69938,1182.02,3449200,161003,0.016901,2.30208,2.30208,0.0934167
219564041,70723369,857,699380,10620.6,36464900,1430060,0.0151857,2.04475,2.04475,0.311071
219573940,70723369,17640,207821,83.5737,5122310,10791.8,0.000402143,0.0519282,0.0516561,1.16346
219565509,70723369,1046,581723,23068.8,35675100,3482680,0.039656,5.98683,6.06709,0.240523
219571122,70723369,16731,34949.4,1.18211,1263610,160.012,3.38236e-05,0.00457839,0,0
219564090,70723369,870,5454010,46902.2,225733000,6524550,0.00859957,1.19628,1.19616,0.57084
219570515,70723369,16579,630806,2739.36,31451600,416481,0.00434263,0.660236,0.680459,0.489682
219573587,70723369,17500,4599940,5621.33,152854000,773876,0.00122204,0.168236,0.167517,1.71435
219560095,70723369,156,629442,14453.9,31533700,1955860,0.0229631,3.10729,3.10729,0.159076
219560824,70723369,258,5029550,29067.6,225582000,4099620,0.00577937,0.815107,0.914808,1.16953
219562874,70723369,635,531114,24098.7,29199200,3900590,0.0453739,7.34417,7.32841,0.185753
219564034,70723369,856,26203700,98291.9,1226070000,13855900,0.00375107,0.528776,0.524688,1.04187
219571742,70723369,16908,335985,622.536,14218100,81111.8,0.00185286,0.241415,0.238753,0.524891
219559864,70723369,59,974531,1016.02,44102800,138564,0.00104257,0.142186,0.142492,1.15496
219567314,70723369,15670,346144,24.525,10445000,3297.67,7.0852e-05,0.00952688,0.00955641,0.567025
219571179,70723369,16748,69938,4.24581,2019220,523.287,6.07082e-05,0.00748215,0.00748215,0.315863
219574256,70723369,111220750,244567,268.045,7819510,38013.7,0.001096,0.155433,0.155423,0.140537
219571135,70723369,16735,1436040,1360.65,59630900,181230,0.000947505,0.126201,0.133125,0.973553
219567946,70723369,15870,2098110,9868.87,96238400,1314450,0.0047037,0.626492,0.62649,0.411779
219570585,70723369,16601,215483,1006.48,10158200,143719,0.00467083,0.666962,0.647059,0.593123
219571766,70723369,16919,63845500,252850,2755750000,37896200,0.00396034,0.593562,0.605404,0.576076
219573394,70723369,17441,34969,33.1549,1245000,4600.79,0.000948123,0.131568,0,0
219564856,70723369,963,66078.4,293.759,2219550,40395.2,0.0044456,0.611322,0.894247,0.403539
219566555,70723369,10735,1406480,1575.21,77130900,223103,0.00111997,0.158625,0.163771,0.855234
219567592,70723369,15723,898068,311.69,25428200,43445.2,0.000347067,0.0483762,0.0540699,1.70836
219565502,70723369,1045,104907,1641.62,4963420,223191,0.0156484,2.12751,2.12751,0.508057
219573599,70723369,17505,34969,77.1874,1188840,11147.5,0.00220731,0.318782,0,0
219570480,70723369,16565,510582,1132.8,24675000,167031,0.00221865,0.327138,0.355808,0.982581
219561066,70723369,315,204409000,6200750,9874370000,934017000,0.030335,4.56935,4.67798,0.600752
219562038,70723369,518,8310700,58039.8,333617000,8096590,0.00698375,0.974236,0.973229,0.690933
219565532,70723369,1049,3111450,6226.04,111461000,880857,0.00200101,0.283101,0.28328,0.653411
219567159,70723369,15619,510805,1283.79,19779000,244375,0.00251328,0.478413,0.473892,1.87309
219567828,70723369,15828,6534340,37758.8,302658000,5181130,0.00577853,0.792909,0.79462,1.29489
219574371,70723369,111220848,277932,136.608,12900700,18601.9,0.000491516,0.0669297,0.064511,0.43219
219570322,70723369,16496,30042.6,22.9861,1242940,3023,0.000765116,0.100624,0,0
219572333,70723369,17078,65865.9,363.058,2239270,52010.9,0.00551208,0.789648,0.789648,0.107084
219573050,70723369,17319,493595,731.873,17285300,99070.8,0.00148274,0.200713,0.211807,1.27277
219573079,70723369,17333,433266,384.051,17936300,51098.4,0.00088641,0.117938,0.115287,0.881546
219567083,70723369,15604,1152960,879.703,44506500,167688,0.000762999,0.145442,0.159518,1.88053
219573359,70723369,17427,1684000,4357.96,73495900,574968,0.00258786,0.341429,0.336448,0.58826
219568413,70723369,16016,69353500,1891420,3240830000,287082000,0.0272722,4.1394,4.18371,0.619975
219574144,70723369,111220654,524183,1017.71,20859700,142123,0.00194152,0.271133,0.271099,0.279827
219567135,70723369,15613,628128,1488.55,24723000,279096,0.00236982,0.444331,0.427396,1.90043
219569072,70723369,16215,3634910,2557.59,146437000,349674,0.000703619,0.0961989,0.0932227,1.32041
219572063,70723369,16975,929729,2932.87,41032700,400586,0.00315454,0.430863,0.433923,0.528454
219573419,70723369,17451,510045,332.98,19185300,44449.8,0.000652844,0.0871488,0.0860235,0.664319
219563250,70723369,733,1975010,1904.35,93558500,275271,0.000964226,0.139377,0.150043,1.04097
219570020,70723369,16414,166303,294.07,8263020,41368.5,0.00176828,0.248754,0.248862,0.477615
