id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220384951,70786713,16643,69938,17.5383,3138710,2362.92,0.000250769,0.0337859,0.0337859,0.4739
220372874,70786713,465,2314800,1576.29,106659000,215823,0.000680962,0.093236,0.0930728,0.718927
220381557,70786713,16194,513113,1176.42,23080600,186794,0.00229272,0.364041,0.365443,1.16183
220380265,70786713,16041,3227890,1090.51,163758000,153616,0.00033784,0.0475902,0.0571672,1.41812
220380982,70786713,16117,11064600,8266.99,556974000,1226220,0.000747159,0.110824,0.116446,1.60847
220387478,70786713,16931,59521.5,46.2379,3234860,7302.76,0.000776827,0.122691,0.121981,0.441527
220393711,70786713,111220856,710785,497.421,31556600,68651.6,0.000699819,0.0965855,0.101737,0.770981
220377816,70786713,15814,958739,565.274,51999100,76705.8,0.000589601,0.080007,0.0831817,0.619814
220376151,70786713,1061,111879,128.887,5673390,17567.8,0.00115202,0.157025,0.156074,0.161958
220384491,70786713,16608,257683,541.066,12173800,73922.9,0.00209974,0.286875,0.299693,0.74323
220378247,70786713,15870,1407830,643.972,69578600,91842.2,0.000457424,0.065237,0.0654708,1.28966
220383284,70786713,16395,29429000,34206.1,1546870000,4841060,0.00116232,0.164499,0.186792,1.742
220377222,70786713,15672,209814,62.9643,10213900,9781.07,0.000300096,0.0466179,0.0466179,0.729952
220389108,70786713,17170,752712,152.981,32134200,22812.7,0.000203239,0.0303073,0.0320527,1.08938
220375701,70786713,905,452954,283.582,22644600,36639.7,0.000626072,0.0808905,0.0807244,0.382836
220377554,70786713,15764,1014100,65.7127,53135000,8616.88,6.47989e-05,0.00849706,0.00849706,0.989416
220384070,70786713,16571,460478,348.246,21992300,47461,0.000756272,0.103069,0.120736,1.17877
220372483,70786713,437,3655490,1056.32,176143000,154181,0.000288969,0.042178,0.0427215,0.827214
220385390,70786713,16684,5331470,8853.97,263704000,1394090,0.0016607,0.261483,0.262173,0.875442
220380975,70786713,16115,11064600,8266.99,556974000,1226220,0.000747159,0.110824,0.116446,1.60847
220389234,70786713,17190,34964.2,12.7242,1719000,1712.47,0.000363921,0.0489778,0,0
220384038,70786713,16566,69482.2,17.7581,3452300,2399.21,0.000255578,0.0345299,0.0345337,0.452778
220380930,70786713,16111,619779,767.406,25763000,105310,0.00123819,0.169915,0.168992,0.888437
220393257,70786713,111220788,524431,854.255,26967800,122130,0.00162892,0.232881,0.221064,0.867907
220371333,70786713,315,190431000,97895,9024890000,13990000,0.00051407,0.0734646,0.0720279,2.06699
220377776,70786713,15804,807539,185.637,45321000,26023.8,0.00022988,0.032226,0.0320226,0.418363
220386981,70786713,16870,186845,352.69,9139710,48964.4,0.00188761,0.262059,0.289669,0.878204
220371854,70786713,366,412867,524.94,22728900,73720.5,0.00127145,0.178558,0.181325,0.880626
220376252,70786713,1064,7054840,5295.32,363982000,776260,0.000750593,0.110032,0.107238,1.05395
220377319,70786713,15688,104903,97.2727,4461540,15584,0.000927264,0.148556,0.148557,0.628966
220383080,70786713,16389,174845,75.7196,9248690,11372.4,0.000433067,0.065043,0.065043,1.48214
220385243,70786713,16666,558671,122.214,26092000,22892.6,0.000218758,0.0409769,0.0410317,1.4075
220393157,70786713,111220762,615205,209.521,25595900,30112.8,0.000340571,0.0489475,0.0504208,0.615886
220370070,70786713,220,9617940,31698.9,544641000,4380120,0.00329581,0.455412,0.466348,0.73742
220376900,70786713,15582,34968.5,0.320893,1525140,48.5088,9.17664e-06,0.00138721,0,0
220381689,70786713,16226,411737,255.523,23600800,35032.2,0.000620597,0.0850838,0.0857683,0.653714
220377193,70786713,15660,174842,6.79795,7343160,970.636,3.88806e-05,0.00555152,0.0055516,0.845581
220375860,70786713,962,7627000,2030.71,321020000,287502,0.000266253,0.0376952,0.0381741,0.871844
220388996,70786713,17151,174845,127.039,8015830,17063.5,0.000726578,0.0975924,0.0975924,0.382347
220389859,70786713,17282,1640880,1218.33,71405800,161282,0.00074249,0.0982904,0.0983364,0.508923
220371130,70786713,292,169444,127.991,7022290,16735.5,0.000755359,0.0987675,0.0988372,0.20288
220390733,70786713,17399,172625,64.8563,7228550,8796.6,0.000375707,0.050958,0.0509455,0.639145
220384198,70786713,16584,267986,259.941,12966000,36050.4,0.000969977,0.134523,0.13955,0.530076
220385835,70786713,16740,394065,1611.79,16099600,225430,0.00409017,0.572064,0.616761,0.72736
220380008,70786713,16015,1492700,387.386,76435000,53414.7,0.000259521,0.035784,0.0335944,0.815268
220381427,70786713,16177,2467930,3326.45,109050000,527656,0.00134787,0.213805,0.24982,1.46605
220370066,70786713,218,1619110,552.284,85557900,84075.5,0.000341104,0.051927,0.0600668,1.17513
220382314,70786713,16297,586650,1188.45,27869600,161611,0.00202582,0.27548,0.281449,0.83095
220376714,70786713,10710,2485790,1429.62,126611000,216716,0.000575117,0.0871818,0.0894949,0.617138
220386660,70786713,16849,295858,199.142,14735500,27476.5,0.000673101,0.0928707,0.0975707,0.50547
220374135,70786713,606,1433200,2851.9,66074600,425168,0.00198989,0.296657,0.296837,1.25184
220370915,70786713,267,90224,64.6323,4522990,9212.1,0.000716353,0.102103,0.101099,0.266468
220390767,70786713,17405,69932.3,180.838,3622340,25233.3,0.0025859,0.360824,0.360838,0.690839
220386947,70786713,16867,2133350,2082.94,102929000,291943,0.000976374,0.136848,0.147586,1.24749
220372362,70786713,412,1400840,461.136,68671800,66185.3,0.000329186,0.0472468,0.0488051,0.639499
220381699,70786713,16227,322724,335.164,16577300,45469,0.00103855,0.140891,0.149569,0.595568
220384630,70786713,16611,119562,35.1792,5809910,5113.98,0.000294234,0.0427727,0.0590712,1.44008
220382910,70786713,16364,2331610,5599.55,95929100,775565,0.00240158,0.332631,0.370345,1.14708
220392258,70786713,17581,1949940,1860.97,64415100,250554,0.000954376,0.128494,0.128279,0.978856
220381409,70786713,16172,2467930,3326.45,109050000,527656,0.00134787,0.213805,0.24982,1.46605
220392107,70786713,17565,402786,318.901,12109900,41948.8,0.000791737,0.104147,0.102872,0.761231
220376727,70786713,10713,4188950,1657.94,225098000,259142,0.000395788,0.0618633,0.0620307,0.859751
220384312,70786713,16596,748307,676.169,36545300,91103.3,0.000903599,0.121746,0.131411,0.776565
220373511,70786713,507,44517200,127674,2168210000,17818100,0.00286797,0.400251,0.404128,0.716049
220375769,70786713,928,17585300,7606.25,924706000,1130760,0.000432535,0.0643015,0.0750712,2.58467
220387858,70786713,16984,2162650,10633.2,102760000,1470690,0.00491676,0.680038,0.71474,0.636668
220371079,70786713,287,34682.6,1.39177,1734750,193.841,4.01287e-05,0.00558901,0,0
220382115,70786713,16270,799275,2051.07,31909100,286292,0.00256617,0.35819,0.412093,1.15354
220383417,70786713,16415,1447920,4873.22,77323700,680683,0.00336566,0.47011,0.474539,0.831661
220388082,70786713,17011,139876,6.93286,6617810,949.427,4.95644e-05,0.00678763,0.00678763,0.492884
220376812,70786713,182305697,1262400,285.973,49517300,39633,0.000226532,0.031395,0.0316462,0.677352
220379339,70786713,15951,907413,610.038,40952800,81115,0.000672282,0.0893915,0.0893587,0.285685
220383763,70786713,16486,4396310,7498.32,195656000,1057610,0.0017056,0.240569,0.270749,1.27931
220370747,70786713,242,8878250,3383.85,425305000,470333,0.000381139,0.0529758,0.0530975,1.33625
220374997,70786713,721,1365190,676.117,75980600,93849.5,0.000495255,0.0687448,0.075978,0.849839
220378999,70786713,15922,6809890,17727.2,305012000,2444770,0.00260315,0.359003,0.359564,0.946515
220369198,70786713,44,4930960,3964.21,255723000,554784,0.000803942,0.11251,0.105547,0.94425
220385254,70786713,16667,558671,122.214,26092000,22892.6,0.000218758,0.0409769,0.0410317,1.4075
220387496,70786713,16932,760085,359.258,40592700,49976.7,0.000472655,0.0657515,0.0677174,0.471993
220388844,70786713,17123,5436390,14171.7,228329000,1981610,0.00260683,0.364509,0.409171,1.38779
220378593,70786713,15903,326128000,294452,15162900000,41726800,0.000902871,0.127946,0.128141,1.84209
220375344,70786713,796,68452.4,58.2154,3903680,7990.28,0.000850452,0.116728,0.11781,0.843835
220373142,70786713,496,489050,740.392,24257900,101038,0.00151394,0.206601,0.206655,0.546807
220374149,70786713,607,2178350,6344.97,111808000,911746,0.00291274,0.418548,0.416277,0.88362
220383049,70786713,16384,1980190,1645.84,104196000,240326,0.000831156,0.121365,0.121423,0.736665
220371174,70786713,298,659479,376.881,29175700,50975.5,0.000571483,0.0772966,0.079263,0.863196
220383913,70786713,16539,1311130,801.12,63976700,109922,0.000611015,0.0838375,0.0994558,1.36603
220375972,70786713,1011,418427,33.1698,21186300,4374.6,7.92725e-05,0.0104549,0.0104468,0.572141
220375670,70786713,893,716582,10.4364,36083800,1675.25,1.45641e-05,0.00233783,0.00239179,0.972745
220376579,70786713,10684,1781260,2955.7,98390300,440397,0.00165933,0.247238,0.257235,1.12904
220379792,70786713,15994,996537,31.2299,39395900,4207.16,3.13384e-05,0.00422178,0.00439771,0.60495
220369519,70786713,105,60158.5,37.0863,2616180,4902.61,0.000616476,0.0814949,0.0819867,0.0991504
220373792,70786713,559,836687,460.882,48039000,63915,0.000550842,0.0763906,0.0656028,0.549086
220384297,70786713,16594,104907,35.3231,4759020,5235.42,0.000336709,0.0499054,0.0499054,0.496338
220384719,70786713,16619,524673,103.832,23195000,14384.9,0.000197899,0.0274169,0.0285727,0.977835
220388762,70786713,17110,511300,181.585,21193400,32045.6,0.000355142,0.0626747,0.0626274,0.599412
220391811,70786713,17547,1057380,683.698,47680900,95664.7,0.000646597,0.0904733,0.085183,1.04626
220376572,70786713,10683,3490630,2530.67,165355000,380230,0.00072499,0.108929,0.129159,1.17498
220388869,70786713,17129,628080,1070.55,25596100,148358,0.00170448,0.236208,0.269944,1.29759
220393785,70786713,111220884,27184.7,4.48805,890585,632.095,0.000165095,0.0232519,0,0
220381526,70786713,16191,2812230,11579.9,130526000,1869780,0.00411769,0.664877,0.759479,1.35626
220392734,70786713,17646,34738.6,9.4952,900380,1276.85,0.000273333,0.0367559,0,0
220376120,70786713,1052,897417,2564.24,39215700,353983,0.00285735,0.394447,0.440989,0.912069
220375059,70786713,732,139876,61.9827,6434550,8021.13,0.000443126,0.0573446,0.0573446,0.316163
220380121,70786713,16028,4935860,512.917,263288000,72113.6,0.000103917,0.0146101,0.0149499,0.953231
220372487,70786713,438,231839,92.3908,11076400,14780.6,0.000398513,0.0637537,0.0545165,1.61805
220384015,70786713,16562,139876,22.015,6447730,3122.19,0.000157389,0.0223211,0.0223211,0.420156
220377064,70786713,15621,28104.6,121.057,1324320,16216.6,0.00430737,0.577008,0,0
220369522,70786713,106,131725,10.8769,5654760,1477.99,8.25729e-05,0.0112203,0.0127821,1.08489
220370085,70786713,226,1954590,1207.24,99803900,161350,0.000617646,0.0825493,0.0908821,1.3348
220374488,70786713,651,1358850,1177.58,76499600,157034,0.000866604,0.115564,0.108384,0.639043
220391365,70786713,17484,188577,119.357,9985550,16327.4,0.000632934,0.0865819,0.0843265,0.45029
220377781,70786713,15805,650689,159.522,38010600,21908,0.000245159,0.0336689,0.0334654,0.290949
220369534,70786713,113,1277640,388.273,56986700,57167.9,0.000303899,0.0447449,0.0559029,1.18391
220375259,70786713,772,1689700,99.241,76162800,14740.1,5.87328e-05,0.00872345,0.00861812,1.13555
220393530,70786713,111220824,1041200,257.632,51147900,35185,0.000247437,0.0337926,0.0339913,0.729591
220389196,70786713,17183,895935,1526.04,34533000,210344,0.00170329,0.234776,0.263068,1.01482
220369194,70786713,42,113140,375.493,5517940,51624.5,0.00331884,0.456289,0.49574,0.686372
220382274,70786713,16292,188554,1111.69,9320760,155620,0.00589584,0.825333,0.870971,0.578115
220376542,70786713,10675,4500490,2564.71,241160000,382343,0.000569873,0.0849558,0.0836278,0.847152
220375680,70786713,898,1632650,707.016,79867300,99183.6,0.000433048,0.0607499,0.0622514,0.750983
220377067,70786713,15622,14120900,19572.2,588700000,2733890,0.00138604,0.193606,0.218761,1.57597
220379665,70786713,15981,13071200,7622.59,560016000,1129650,0.000583162,0.0864229,0.0804654,1.0816
220375715,70786713,909,9243620,15520.5,312050000,2332110,0.00167905,0.252294,0.274204,1.85573
220385786,70786713,16734,174699,24.6092,8312110,3395.29,0.000140866,0.0194351,0.0194582,0.800711
220390051,70786713,17304,1974140,594.893,89905600,80008.8,0.000301342,0.0405284,0.0421624,0.885347
220373667,70786713,528,91107900,67779.3,4648130000,10227400,0.000743945,0.112256,0.118186,1.74058
220377022,70786713,15606,524439,48.964,27728000,6489.36,9.33645e-05,0.0123739,0.0123736,0.574645
220386137,70786713,16791,1063800,2341.46,46474200,327542,0.00220104,0.3079,0.370556,1.18909
220389802,70786713,17275,3244300,1866.96,136508000,248191,0.000575457,0.0765005,0.0765769,0.696944
220370764,70786713,244,11146400,31063.9,555822000,4347980,0.0027869,0.390079,0.39505,0.7021
220381724,70786713,16229,564448,257.728,30951200,34818.5,0.000456601,0.0616861,0.067874,1.09251
220373678,70786713,529,151096,48.1921,7728150,6468.59,0.00031895,0.0428111,0.0440178,0.415116
220383501,70786713,16431,244682,933.574,13479300,133586,0.00381546,0.54596,0.655432,0.965305
220389909,70786713,17290,11033800,9367,493925000,1274380,0.00084894,0.115498,0.118615,1.12559
220369368,70786713,84,647163,119.671,31736700,16787.3,0.000184917,0.0259398,0.0259094,0.699883
220374596,70786713,663,1525510,199.903,51368000,28244.5,0.00013104,0.0185148,0.0175602,0.941643
220380895,70786713,16107,7235850,9879.24,234337000,1442150,0.00136532,0.199306,0.203477,1.67214
220387008,70786713,16873,230918,27.5359,10067100,3788.27,0.000119246,0.0164053,0.0164933,0.365537
220390930,70786713,17429,335192,387.6,19571900,52626.2,0.00115635,0.157003,0.154073,0.532301
220373927,70786713,578,507620,141.286,26696700,20011.1,0.000278331,0.0394214,0.0446349,0.797295
220393551,70786713,111220826,1201280,252.602,58746400,36027.9,0.000210277,0.0299913,0.03024,0.704229
220388390,70786713,17063,631898,898.534,21744800,130973,0.00142196,0.20727,0.215996,1.17173
220376485,70786713,1127,34969,14.4469,1936830,1897.66,0.000413136,0.0542669,0,0
220380748,70786713,16085,507663,134.851,23429800,19174.3,0.000265631,0.0377697,0.037309,0.56736
220391356,70786713,17483,100034,41.4043,5334290,5592.13,0.000413904,0.0559025,0.0558952,0.145847
220377751,70786713,15796,1133490,539.009,61928000,72138.5,0.000475531,0.063643,0.0638121,0.658745
220376303,70786713,1074,174707,106.01,7133070,13681.1,0.00060679,0.0783092,0.0782673,0.508024
220376366,70786713,1091,17585300,7606.25,924706000,1130760,0.000432535,0.0643015,0.0750712,2.58467
220370971,70786713,274,1121370,504.769,52753600,70408.3,0.000450136,0.0627877,0.0674643,1.47363
220379853,70786713,15999,758592,244.873,24253000,33395.4,0.0003228,0.0440229,0.0411401,1.06103
220387551,70786713,16938,39266500,41008.9,1870730000,6319390,0.00104437,0.160936,0.163898,1.6337
220375247,70786713,769,278599,166.313,14946700,23984.1,0.000596961,0.0860881,0.0864485,0.78816
220377450,70786713,15726,139876,137.974,5839230,17765.8,0.000986401,0.127011,0.127011,0.527675
220391066,70786713,17449,621827,433.264,27809600,59162.1,0.000696759,0.0951423,0.0948892,0.715114
220383750,70786713,16480,575396,1676.32,29578400,237676,0.00291332,0.413065,0.46463,0.998752
220376061,70786713,1026,364064,103.88,19793700,13970.9,0.000285336,0.0383749,0.0305169,0.527469
220369364,70786713,82,454238,188.619,22591000,29120.2,0.000415242,0.0641079,0.0678237,1.0704
220388853,70786713,17124,839248,1186.85,31969700,164411,0.00141418,0.195903,0.228936,1.40285
220390274,70786713,17335,381318,446.772,17284700,60221.1,0.00117165,0.157929,0.15769,0.361449
220369691,70786713,151,1201550,1139.22,63867100,163988,0.000948124,0.13648,0.141835,0.512065
220385664,70786713,16714,94205.9,24.6357,4618480,3288.79,0.000261509,0.0349107,0.0358062,0.376473
220372322,70786713,409,1037550,249.753,53670700,33350.5,0.000240714,0.0321434,0.0318828,1.1209
220381733,70786713,16230,233854,61.9785,11929800,8508.12,0.000265031,0.0363822,0.0377772,1.20736
220380998,70786713,16120,1891990,1309.03,95911200,187606,0.000691883,0.0991582,0.103943,1.38157
220383886,70786713,16535,1349500,740.676,67668500,101409,0.000548851,0.0751453,0.085219,1.04616
220369925,70786713,195,346797,67.5516,17639300,9209.97,0.000194787,0.0265573,0.0265206,0.656153
220390425,70786713,17345,419628,76.104,16239800,10001.9,0.000181361,0.0238353,0.0238353,0.303262
220390500,70786713,17358,65594.3,352.587,3239590,52379.2,0.00537527,0.798534,0,0
220372964,70786713,478,1254840,248.761,70199300,35157.6,0.000198241,0.0280176,0.0285113,0.672381
220382199,70786713,16281,104907,4.53813,5035690,626.768,4.32586e-05,0.00597451,0.00597451,1.29465
220394002,70786713,124372424,33681.2,77.3153,1830200,11048.5,0.0022955,0.328032,0,0
220394041,70786713,124372452,30164.9,86.7657,1642350,13024.4,0.00287638,0.431771,0,0
220376442,70786713,1113,235893,126.911,12918600,18744.7,0.000538003,0.0794627,0.08227,0.900653
220393056,70786713,111220728,459923,68.8106,19990600,9549,0.000149613,0.0207622,0.0236343,1.42857
220385511,70786713,16697,5428470,2512.63,282089000,353590,0.000462861,0.0651363,0.0661978,1.17601
220389612,70786713,17250,8630790,4898.33,340349000,661538,0.000567541,0.0766487,0.0782965,0.941936
220377569,70786713,15768,562979,317.148,24884800,44709,0.000563339,0.079415,0.079687,0.508899
220374157,70786713,608,243381,32.55,10784600,4649.5,0.000133741,0.0191038,0.0205908,0.800481
220377678,70786713,15778,1676350,341.5,71367500,48644.2,0.000203716,0.0290179,0.029248,0.755509
220376084,70786713,1037,1310340,3994.75,70449800,566791,0.00304864,0.432553,0.433958,0.612703
220385550,70786713,16701,877908,868.042,43086300,129418,0.000988761,0.147416,0.14556,0.698515
220369781,70786713,163,34876.9,9.44614,1736900,1363.96,0.000270843,0.0391079,0,0
220389205,70786713,17185,895935,1526.04,34533000,210344,0.00170329,0.234776,0.263068,1.01482
220385963,70786713,16758,34942.3,6.14173,1529040,862.93,0.000175768,0.0246959,0,0
220384784,70786713,16627,664411,33.6243,33115000,5364.5,5.06077e-05,0.00807408,0.00807408,0.977125
220383422,70786713,16416,724560,3259.62,40646900,454468,0.00449876,0.627234,0.647209,0.489532
220381670,70786713,16219,209814,5.55256,10138400,768.171,2.64642e-05,0.0036612,0.0036612,0.720282
220388986,70786713,17150,1017730,2562.59,48409400,360180,0.00251795,0.353906,0.372636,0.91127
220393777,70786713,111220882,760779,338.247,29651400,46074.2,0.000444606,0.0605618,0.0616563,1.08055
220393678,70786713,111220848,335192,387.6,19571900,52626.2,0.00115635,0.157003,0.154073,0.532301
220393313,70786713,111220794,835033,227.5,36216600,30797.7,0.000272444,0.036882,0.0375561,0.673149
220384158,70786713,16574,320602,336.916,15458200,45918.6,0.00105089,0.143226,0.160631,0.918767
220387747,70786713,16967,8420610,17207.9,394704000,2396790,0.00204354,0.284634,0.31926,1.17893
220379612,70786713,15971,4896510,7255.85,238997000,995690,0.00148184,0.203347,0.184883,1.25173
220389340,70786713,17206,38341.2,399.705,1378540,57639.7,0.010425,1.50334,1.49987,0.166867
220377622,70786713,15776,5164770,1695.1,245109000,233517,0.000328204,0.0452134,0.0450869,1.58342
220375920,70786713,987,13969800,17863.3,615622000,2501380,0.00127871,0.179056,0.19953,2.06161
220381197,70786713,16145,3644600,957.684,163505000,137966,0.000262768,0.0378548,0.0390042,1.34908
220377856,70786713,15828,5880480,3982.37,282387000,706190,0.000677219,0.12009,0.116426,1.26052
220380861,70786713,16098,66510.4,54.3237,3302870,7536.06,0.00081677,0.113306,0.129258,0.824262
220385738,70786713,16728,4433490,11116.8,198762000,1566480,0.00250747,0.353329,0.409035,1.22893
220372903,70786713,470,441982,421.687,17325500,60072.3,0.000954082,0.135916,0.156364,1.14653
220375672,70786713,894,1542880,708.924,67182800,98333.3,0.000459481,0.0637336,0.0706908,1.16007
220369701,70786713,157,2106430,582.266,90244900,88614.2,0.000276423,0.0420685,0.0457073,1.91942
220375726,70786713,912,487737,576.082,25475100,81945.5,0.00118113,0.168012,0.168418,0.567261
220369778,70786713,162,300102,219.363,16158800,30917,0.000730963,0.103022,0.104682,0.424397
220374700,70786713,670,2362150,590.955,104220000,83501.7,0.000250177,0.0353499,0.036432,0.938965
220392397,70786713,17603,25778.1,21.1021,1095950,3056.87,0.000818607,0.118584,0,0
220375887,70786713,972,6832160,3557.44,336238000,481607,0.00052069,0.0704911,0.0690209,1.25454
220383690,70786713,16467,2075880,4383.26,105808000,616268,0.00211152,0.296871,0.339173,1.32066
220385621,70786713,16709,732045,1362.92,34760400,191211,0.0018618,0.261201,0.283949,1.06593
220393450,70786713,111220820,777447,961.371,42520300,136590,0.00123657,0.175691,0.171837,0.923344
220374828,70786713,684,174482,75.928,9481940,10847.3,0.000435163,0.0621688,0.0621951,0.431489
220387304,70786713,16907,464524,968.766,19174200,134566,0.0020855,0.289686,0.325098,1.16419
220391844,70786713,17552,243139,393.687,12263500,52411.6,0.00161918,0.215562,0.215538,0.311361
220375275,70786713,774,317578,109.011,14054500,15254.9,0.000343256,0.0480352,0.0509357,0.519472
220374019,70786713,591,524508,58.5527,23503800,8037.97,0.000111633,0.0153248,0.0153269,0.924002
220378628,70786713,15905,39503400,111561,1908200000,15503200,0.00282409,0.392451,0.39774,0.735751
220390911,70786713,17426,2606900,856.273,130275000,122015,0.000328464,0.0468045,0.0439691,1.15801
220375413,70786713,819,139454,18.4838,6204290,2710.92,0.000132544,0.0194396,0.0180493,0.643922
220389705,70786713,17262,121755,82,5189550,10873.7,0.000673484,0.0893078,0.0886319,0.320898
220387891,70786713,16988,34969,6.37251,1418430,931.37,0.000182233,0.0266342,0,0
220385865,70786713,16748,69938,3.84886,2959240,527.966,5.50325e-05,0.00754906,0.00754906,0.268332
220381622,70786713,16211,13489600,19941.6,642510000,2777910,0.0014783,0.20593,0.228902,1.38965
220386986,70786713,16871,316671,137.448,14060700,19291.1,0.00043404,0.0609184,0.0657041,1.2414
220387781,70786713,16972,415890,579.062,22743900,78639.6,0.00139235,0.189088,0.189473,0.282997
220372582,70786713,455,68453.4,45.6933,3879390,6226.17,0.00066751,0.0909549,0.0917998,0.845779
220390618,70786713,17378,46023.6,22.8816,1771420,3198.34,0.000497172,0.0694935,0.0750272,0.579017
220372096,70786713,393,19728.3,10.738,983311,1472.53,0.000544295,0.0746405,0,0
220370049,70786713,212,13474600,37919.5,623420000,5314920,0.00281416,0.394441,0.389421,0.638827
220371313,70786713,314,171269,68.9061,8535860,11529.8,0.000402326,0.0673197,0.067434,0.443885
220388941,70786713,17142,68070.5,551.995,2115520,79418.8,0.00810916,1.16671,1.29158,0.684203
220393122,70786713,111220754,164585,135.689,9373140,18458.7,0.000824435,0.112153,0.110187,0.418883
220393370,70786713,111220800,854798,1039.41,34233400,136982,0.00121597,0.160251,0.167127,0.898293
220382633,70786713,16331,241348,516.509,14442000,74434,0.0021401,0.308409,0.308445,0.270869
220387708,70786713,16961,808166,598.131,35988000,83605.9,0.000740109,0.103451,0.111573,0.864361
220385818,70786713,16738,866059,2531.24,35236200,351995,0.00292271,0.406433,0.445033,0.876797
220391023,70786713,17445,467642,618.79,17275600,85071.4,0.00132321,0.181915,0.190305,0.633637
220393139,70786713,111220758,34656.8,13.7691,2035810,1911.48,0.000397298,0.0551547,0,0
220383349,70786713,16404,138834,40.3565,7572530,5983.45,0.000290681,0.0430978,0.0434184,0.892332
220388237,70786713,17039,1082570,446.961,55084100,74917,0.000412871,0.0692029,0.0682685,0.938577
220390879,70786713,17419,918033,967.192,49336800,138822,0.00105355,0.151217,0.152554,0.788177
220390631,70786713,17380,5572920,5689.48,240781000,756311,0.00102091,0.135712,0.133739,0.773673
220373892,70786713,574,2538480,3862.43,112287000,540342,0.00152155,0.212861,0.229872,1.32831
220390883,70786713,17421,918033,967.192,49336800,138822,0.00105355,0.151217,0.152554,0.788177
220375548,70786713,862,1494990,16.4573,79023600,2239.39,1.10083e-05,0.00149793,0.00151645,1.74859
220376806,70786713,182305693,617553,114.835,18564500,15642.3,0.000185951,0.0253295,0.0249357,0.850322
220377093,70786713,15631,198477,59.9971,10720400,8000.35,0.000302288,0.0403087,0.0476244,1.60901
220387768,70786713,16970,1793970,2902.19,82125600,414042,0.00161775,0.230797,0.235621,0.566663
220391418,70786713,17493,252747,113.357,12268400,15009.8,0.0004485,0.0593867,0.0587952,0.274114
220377398,70786713,15716,69938,33.1652,2606280,4291.7,0.000474209,0.0613644,0.0613644,0.9609
220380884,70786713,16102,7235850,9879.24,234337000,1442150,0.00136532,0.199306,0.203477,1.67214
220388397,70786713,17064,631898,898.534,21744800,130973,0.00142196,0.20727,0.215996,1.17173
220369792,70786713,170,726005,599.843,41754800,85963.6,0.000826224,0.118406,0.14996,1.19612
220376817,70786713,182305701,486801,97.4153,22831600,13598.9,0.000200113,0.0279352,0.0284483,0.525525
220375455,70786713,834,2669230,7293.89,132035000,1109110,0.00273258,0.415517,0.41373,0.607837
220389045,70786713,17161,278251,915.073,13279000,128261,0.00328866,0.460955,0.478393,0.555739
220377361,70786713,15700,34968.6,67.1546,1030560,10931.1,0.00192042,0.312596,0,0
220384499,70786713,16609,133141,128.644,6575390,17499.2,0.000966228,0.131434,0.139046,1.07186
220387255,70786713,16901,489273,48.2652,24652900,7011.34,9.86467e-05,0.0143301,0.0143424,1.09054
220372469,70786713,433,998324,296.597,51020700,45062.8,0.000297095,0.0451385,0.0443735,0.393078
220369097,70786713,9,1539170,111.884,83680500,15995.2,7.26916e-05,0.0103921,0.0107756,0.586135
220375760,70786713,926,4463010,8631.4,144805000,1397790,0.00193399,0.313194,0.360586,1.89397
220376947,70786713,15592,1433730,186.356,64024400,24316.7,0.00012998,0.0169604,0.0169604,0.796666
220370741,70786713,241,842182,327.298,39867400,48342.3,0.000388631,0.0574013,0.0563299,0.69357
220377489,70786713,15734,185004,1211.75,7395110,170408,0.00654986,0.921105,1.01058,0.799516
220382122,70786713,16271,152720,396.315,5527300,54354.7,0.00259505,0.355911,0.414686,0.937383
220370733,70786713,240,318058,29.9257,7363920,4257.49,9.4089e-05,0.0133859,0.0124526,0.980705
220386084,70786713,16784,197526,388.113,9848720,53443.6,0.00196487,0.270566,0.284839,0.904632
220376105,70786713,1047,1365000,477.681,75824800,63551.6,0.000349951,0.0465581,0.0458153,0.859488
220386935,70786713,16865,2133350,2082.94,102929000,291943,0.000976374,0.136848,0.147586,1.24749
220369242,70786713,48,9034470,729.715,407935000,107724,8.07701e-05,0.0119236,0.0118684,1.2077
220376971,70786713,15597,104241,57.8779,4930950,7761.55,0.000555229,0.0744575,0.0744422,0.0582121
220379127,70786713,15935,2282620,425.403,102139000,69657,0.000186366,0.0305163,0.0277964,1.18089
220384448,70786713,16602,789681,763.21,37772900,104439,0.000966479,0.132255,0.148657,1.25953
220388888,70786713,17132,570808,1918.04,25511800,263711,0.00336022,0.461995,0.541497,0.978505
220385938,70786713,16757,34942.3,6.14173,1529040,862.93,0.000175768,0.0246959,0,0
220375013,70786713,725,149114,177.521,6432450,25078.1,0.00119051,0.168181,0.185567,0.972596
220369675,70786713,141,6888270,1909.54,319715000,277492,0.000277216,0.0402847,0.0405096,1.74527
220374715,70786713,671,245048,226.385,9359530,30971.3,0.00092384,0.126389,0.137105,1.12293
220383823,70786713,16519,10748100,6951.89,527777000,959181,0.000646803,0.089242,0.0991221,1.1646
220384893,70786713,16638,338305,832.54,13503700,117539,0.00246092,0.347435,0.380747,0.910236
220371667,70786713,340,457501,50.4452,22733400,7346.96,0.000110262,0.0160589,0.0166259,0.973034
220375026,70786713,729,130755,18.0732,6177760,2459.83,0.000138222,0.0188125,0.0191392,0.53293
