id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219655208,70724649,31,15104300,6557.71,663082000,1003720,0.000434161,0.0664525,0.0664431,1.78584
219670258,70724649,17605,34861.1,9.34913,1030670,1463.29,0.000268182,0.0419748,0,0
219670169,70724649,17482,252131,46.719,9620150,7016.81,0.000185297,0.02783,0.0264232,1.16618
219666327,70724649,16184,28043.5,2.32901,1083670,320.318,8.30499e-05,0.0114222,0,0
219655281,70724649,51,4569440,364.058,186289000,52084.5,7.96723e-05,0.0113985,0.0114497,1.52777
219665874,70724649,16119,2575670,394.916,110024000,59123.3,0.000153326,0.0229546,0.0240076,1.37762
219665138,70724649,15952,190561,87.9411,6004630,18428,0.000461484,0.0967038,0.0915026,0.849841
219670292,70724649,111220686,594473,28.2674,21079900,3983.24,4.75503e-05,0.00670045,0.00670045,0.622173
219665757,70724649,16097,139876,18.3077,5787260,2541.35,0.000130885,0.0181686,0.0181686,0.591422
219665570,70724649,16044,4175650,1824.9,170618000,268024,0.000437034,0.0641873,0.0639336,1.8037
219666548,70724649,16254,418917,5.66099,14233300,852.699,1.35134e-05,0.00203548,0.00203452,0.943394
219669494,70724649,17058,1152530,23.9282,44886100,3390.37,2.07614e-05,0.00294167,0.00305236,1.86593
219655980,70724649,203,93206.8,1.85615,3513910,285.741,1.99143e-05,0.00306567,0.0030647,0.204587
219666289,70724649,16180,172673,34.7323,6803680,5336.18,0.000201145,0.0309034,0.0311323,1.06171
219655274,70724649,50,279752,32.9374,11189500,4779.95,0.000117738,0.0170864,0.0170864,1.3844
219659774,70724649,826,4630310,1121.72,163624000,173838,0.000242257,0.0375434,0.0378049,1.59966
219659594,70724649,746,2937620,5592.98,121962000,1082900,0.00190391,0.368631,0.357891,1.47245
219669571,70724649,17106,69386.2,17.2454,3508800,2415.59,0.000248542,0.0348137,0.0348166,0.567553
219657504,70724649,403,3159750,521.167,109991000,72882.8,0.00016494,0.023066,0.0245602,0.943618
219659107,70724649,654,244783,18.1901,9591270,2656.22,7.43109e-05,0.0108513,0.0108513,1.87301
219657415,70724649,393,34969,1.7233,1473070,235.02,4.92808e-05,0.0067208,0,0
219661098,70724649,1079,1264850,101.762,52366800,15242.6,8.0454e-05,0.0120509,0.0118407,1.53878
219662221,70724649,15598,104279,2.92256,2767900,393.421,2.80265e-05,0.00377279,0.00376252,0.701651
219669804,70724649,17264,85263.5,0.549496,2824030,80.1931,6.44468e-06,0.000940532,0.000923826,0.476488
219665852,70724649,16109,2482800,134.824,68318600,21816.9,5.43032e-05,0.00878721,0.00878721,2.20933
219669210,70724649,16950,633749,260.27,26859100,36023,0.000410684,0.0568411,0.0587914,0.781842
219662568,70724649,15630,593655,12.1642,18534900,1839.9,2.04903e-05,0.00309927,0.00309972,0.664799
219668800,70724649,16754,2712630,713.698,108602000,104030,0.000263102,0.03835,0.0373123,2.1044
219670214,70724649,17538,5013030,376.796,118750000,57357.8,7.51633e-05,0.0114417,0.0115675,1.64362
219670308,70724649,111220732,104907,10.2257,4616970,1559.84,9.74741e-05,0.0148688,0.0148688,0.545646
219656579,70724649,280,34969,0.703033,1471570,96.5707,2.01045e-05,0.00276161,0,0
219663672,70724649,15779,314721,1.82998,11109600,246.801,5.8146e-06,0.00078419,0.00078419,1.16426
219666963,70724649,16375,43953100,4748.11,1754320000,701058,0.000108027,0.0159501,0.0155132,2.26351
219665667,70724649,16082,9918480,3016.98,448200000,464193,0.000304177,0.0468008,0.0463927,1.17686
219666494,70724649,16242,244336,2.27404,8352610,376.682,9.30704e-06,0.00154166,0.0015399,0.858789
219669422,70724649,17023,16083700,2211.65,581857000,309924,0.000137509,0.0192694,0.0207803,1.67689
219670264,70724649,17638,454354,0.613206,6245920,88.7316,1.34962e-06,0.000195292,0.000195223,2.68716
219655615,70724649,128,12123200,1103.38,443347000,178396,9.10138e-05,0.0147152,0.015388,2.85828
219669475,70724649,17048,22437.2,0.853889,838014,123.236,3.80568e-05,0.00549248,0,0
219658971,70724649,631,5501830,5972.43,152527000,1231620,0.00108554,0.223857,0.224581,3.08045
219666778,70724649,16314,1013920,142.799,37860300,20559.8,0.000140838,0.0202775,0.0202781,1.04032
219668845,70724649,16780,354348,224.118,13471600,32484.3,0.000632479,0.0916734,0.0898377,1.77571
219670183,70724649,17499,22597.8,0.421179,509834,56.7415,1.86381e-05,0.00251093,0,0
219669273,70724649,16978,937659,16.0616,35713200,2177.51,1.71295e-05,0.00232228,0.00243187,1.74398
219665117,70724649,15948,1014100,42.2932,36405000,5985.38,4.17051e-05,0.00590215,0.00590215,0.512049
219669806,70724649,17265,158362,4.50775,4218300,604.074,2.84648e-05,0.00381451,0.00371008,1.19453
219670254,70724649,17595,34688.3,1.5033,330730,199.123,4.33373e-05,0.00574036,0,0
219669466,70724649,17044,1121980,82.7749,44107800,11692.8,7.37759e-05,0.0104216,0.010012,1.9848
219670242,70724649,17581,2097600,31.9226,42748700,4441.32,1.52186e-05,0.00211733,0.00211756,1.53488
219670187,70724649,17504,34969,5.62221,1278520,767.643,0.000160777,0.0219521,0,0
219655440,70724649,90,95823.1,10.1119,3871740,1425.17,0.000105526,0.0148729,0.0148063,0.151577
219670277,70724649,111220626,601677,234.25,25427300,32519.2,0.000389328,0.0540476,0.0561357,0.812701
219669153,70724649,16926,6686770,1462.1,277021000,233298,0.000218656,0.0348894,0.0353283,1.57092
219669693,70724649,17212,1467450,43.4078,45229100,5907.38,2.95804e-05,0.0040256,0.00402296,1.12717
219669121,70724649,16908,353408,56.7256,12152600,9385.49,0.00016051,0.0265571,0.0231558,1.53233
219663749,70724649,15790,34969,1.03368,1196090,164.82,2.95598e-05,0.00471332,0,0
219661048,70724649,1062,1258830,122.214,49743200,16624.8,9.70852e-05,0.0132065,0.0132062,1.32579
219668484,70724649,16701,943449,1035.48,37544100,155205,0.00109755,0.164508,0.16448,0.526843
219668917,70724649,16826,267354,4.55449,11280700,656.014,1.70354e-05,0.00245373,0.0024602,0.875498
219657906,70724649,458,2869200,6037.86,88836400,1239970,0.00210437,0.432164,0.391199,1.84596
219670025,70724649,17386,858762,33.9822,21040700,4800.11,3.95712e-05,0.00558957,0.00562794,1.15642
219661576,70724649,10707,174845,164.581,8754520,23293.2,0.000941295,0.133222,0.133222,0.481673
219670280,70724649,111220636,265345,35.1497,11427300,5137.49,0.000132468,0.0193616,0.0208382,1.18103
219668806,70724649,16757,34969,0.27426,1309060,36.4127,7.84296e-06,0.00104128,0,0
219655220,70724649,35,174845,0.0487828,6347970,8.49552,2.79006e-07,4.85888e-05,4.85888e-05,1.03236
219655784,70724649,154,1258880,528.802,53911300,78124,0.000420056,0.0620582,0.0620582,0.912412
219661122,70724649,1085,379929,29.808,14527400,5238.11,7.84568e-05,0.0137871,0.0136812,1.67887
219659701,70724649,786,314721,48.848,12986300,6785.92,0.00015521,0.0215617,0.0215617,0.887438
219666698,70724649,16287,803920,43.1192,26200900,5420.37,5.36362e-05,0.00674242,0.00675111,1.13501
219660084,70724649,893,734349,147.517,26693800,23050.9,0.000200881,0.0313895,0.0313895,1.91113
219659554,70724649,731,2272940,1515.48,94562900,272813,0.00066675,0.120027,0.120024,1.94088
219667572,70724649,16511,34969,7.71475,1172390,1129,0.000220617,0.0322859,0,0
219661423,70724649,1142,874225,65.431,23527500,11396,7.48446e-05,0.0130355,0.0130355,1.53074
219666868,70724649,16337,209814,12.089,7017780,1586.56,5.76175e-05,0.00756176,0.00756176,1.17843
219670331,70724649,111220800,905412,27.9057,28344500,3941.16,3.0821e-05,0.0043529,0.0039314,1.22406
219661565,70724649,10704,1594090,225.642,68772400,33815,0.000141549,0.0212128,0.0227803,1.52471
219660050,70724649,886,12580900,7042.76,522476000,1095380,0.000559799,0.0870669,0.0853935,1.06583
219658043,70724649,477,87673200,36319.1,3395010000,7210490,0.000414255,0.0822429,0.0792532,4.09156
219664611,70724649,15895,2604870,342.446,94740900,50498.4,0.000131464,0.0193861,0.019837,0.932341
219657899,70724649,455,69938,1.91002,2609750,249.566,2.73102e-05,0.00356839,0.00356839,0.568179
219667703,70724649,16545,1047390,35.4213,40458200,6464.95,3.38187e-05,0.00617245,0.00707395,2.48775
219669178,70724649,16933,967307,358.166,42192500,50907.4,0.000370271,0.052628,0.0548655,0.912228
219657195,70724649,368,34969,1.24694,1481060,164.507,3.56584e-05,0.00470437,0,0
219664650,70724649,15902,397422,63.0607,13830100,11258.1,0.000158675,0.0283279,0.0282344,1.05106
219665959,70724649,16154,909194,69.1642,36391000,10671.8,7.6072e-05,0.0117376,0.0117376,1.23721
219669280,70724649,16982,485761,139.229,18662700,19402.7,0.00028662,0.0399429,0.03957,0.523868
219659928,70724649,856,27100100,2871.86,1094390000,418807,0.000105972,0.0154541,0.0154535,1.7545
219659034,70724649,642,558361,56.6831,12323200,8409.65,0.000101517,0.0150613,0.0150371,0.880167
219656619,70724649,290,16715700,963.921,558728000,135762,5.76657e-05,0.00812187,0.0081155,2.08945
219659471,70724649,711,406439,27.6044,18125300,3965.76,6.79177e-05,0.00975733,0.00976982,0.594359
219666409,70724649,16212,7222640,377.988,250989000,53788.6,5.23338e-05,0.00744723,0.00752836,1.91318
219670236,70724649,17573,244749,6.82968,6441010,957.901,2.79049e-05,0.00391382,0.00391345,1.61107
219661091,70724649,1075,244783,88.3131,8441460,16535.2,0.000360781,0.0675506,0.0675506,0.868008
219669932,70724649,17335,384554,216.549,9568200,30418.5,0.000563117,0.0791005,0.0790919,0.562046
219667992,70724649,16606,279752,0.247369,10099000,37.7521,8.84244e-07,0.000134949,0.000134949,0.853447
219664396,70724649,15858,3169860,2174.23,127154000,463282,0.000685909,0.146152,0.128992,2.69052
219669304,70724649,16992,174845,1.02668,6897470,157.684,5.87194e-06,0.000901848,0.000901848,1.48288
219665944,70724649,16147,34969,4.87416,1458410,753.028,0.000139385,0.0215341,0,0
219670290,70724649,111220672,452523,28.1107,17245400,3968.61,6.212e-05,0.00876996,0.00931882,1.7336
219661416,70724649,1141,524519,57.1264,12128100,10200.8,0.000108912,0.0194478,0.0194472,1.54881
219669401,70724649,17010,104907,0.178656,3780050,28.9727,1.70299e-06,0.000276175,0.000276175,0.751169
219669499,70724649,17062,1082590,23.8516,42326300,3379.13,2.20318e-05,0.00312132,0.00322246,1.80594
219669773,70724649,17247,55922.8,0.0950501,2107880,12.5521,1.69967e-06,0.000224453,0.000251,1.19865
219666947,70724649,16364,2127300,433.727,68126800,56645.5,0.000203886,0.0266279,0.0259616,1.01577
219670207,70724649,17529,1678510,109.009,44775500,15345.9,6.49439e-05,0.0091426,0.00914263,1.0909
219669470,70724649,17045,452523,28.1107,17245400,3968.61,6.212e-05,0.00876996,0.00931882,1.7336
219657743,70724649,433,934405,800.54,39218400,123658,0.000856737,0.132339,0.135159,0.544686
219659092,70724649,652,34969,0.207639,1250680,27.4347,5.9378e-06,0.000784545,0,0
219659375,70724649,685,1598840,129.68,60461300,18115.3,8.11091e-05,0.0113303,0.0112757,0.987576
219659500,70724649,720,476325,34.9068,21086500,5121.69,7.32836e-05,0.0107525,0.0107363,0.607434
219670311,70724649,111220750,244783,59.6252,6197590,8869.57,0.000243584,0.0362344,0.0362344,0.566513
219667462,70724649,16480,660996,51.5828,24556800,7402.19,7.8038e-05,0.0111985,0.0111488,1.17492
219668949,70724649,16853,31326.4,9.21309,1302750,1340.65,0.0002941,0.0427961,0,0
219655341,70724649,64,383988,57.1697,14263300,8098.86,0.000148884,0.0210914,0.0210998,0.648405
219661533,70724649,10698,538631,41.0889,20843800,6259.24,7.6284e-05,0.0116206,0.0116194,0.466024
219670161,70724649,17471,419488,60.3213,10777900,8285.88,0.000143797,0.0197524,0.0197524,0.38755
219659051,70724649,646,139876,3.84121,5860460,691.121,2.74615e-05,0.00494096,0.00494096,0.373696
219665493,70724649,16023,10531100,1620.2,288621000,245062,0.00015385,0.0232704,0.0251112,1.29082
219669014,70724649,16879,1715870,232.723,65413700,40003.5,0.00013563,0.0233139,0.0219475,1.69621
219669935,70724649,17336,139874,127.996,3821470,18047.9,0.000915081,0.129029,0.12903,0.235112
219664197,70724649,15832,1461450,393.878,41596600,53419.5,0.000269512,0.0365524,0.0386584,1.15204
219656340,70724649,244,11047800,5689.16,459894000,877772,0.00051496,0.0794524,0.088014,1.66085
219663798,70724649,15795,1048760,315.162,38417200,52057.2,0.00030051,0.0496372,0.0496354,0.99548
219670180,70724649,17496,908422,65.9173,26371300,9688.53,7.25625e-05,0.0106652,0.00995167,1.19572
219655494,70724649,99,1245540,278.075,45268500,38653.1,0.000223256,0.0310332,0.0280744,1.2384
219667204,70724649,16418,756282,154.062,32712000,25143.6,0.00020371,0.0332463,0.0334187,0.753898
219668895,70724649,16811,104907,9.14551,4311900,1382.47,8.71773e-05,0.013178,0.013178,1.00034
219654797,70724649,8,975587000,288283,36608900000,48960900,0.000295497,0.0501861,0.0511833,3.61035
219670022,70724649,17383,1216360,99.9426,28524900,13490.9,8.21656e-05,0.0110913,0.0128824,1.5801
219657361,70724649,385,13946700,5181.95,517611000,844373,0.000371553,0.0605427,0.0599191,0.991616
219659119,70724649,656,4101860,1603.47,95897700,262585,0.000390913,0.064016,0.0615767,2.07231
219659489,70724649,715,454597,74.3558,8914570,13981.1,0.000163564,0.0307549,0.0307549,2.33865
219655316,70724649,59,979132,9.72262,40574500,1342.64,9.92983e-06,0.00137126,0.00137126,1.63002
219658306,70724649,505,139876,0.929358,4908440,140.12,6.64415e-06,0.00100175,0.00100175,0.738053
219668354,70724649,16667,559504,51.3449,23100800,6949.89,9.17687e-05,0.0124215,0.0124215,0.902821
219657049,70724649,351,3407470,127.006,121540000,18856.5,3.72727e-05,0.00553385,0.00554441,1.66867
219658538,70724649,546,33452.4,0.0659546,1225990,9.91724,1.97159e-06,0.000296458,0,0
219665585,70724649,16053,699380,398.002,30435200,58135.8,0.000569078,0.0831247,0.0831247,1.21237
219664133,70724649,15819,9170190,1798.28,310619000,320931,0.000196101,0.0349972,0.035775,4.2216
219669625,70724649,17143,2829130,102.632,86139500,13507.8,3.6277e-05,0.00477456,0.00477291,1.66558
219666753,70724649,16301,174813,113.769,4993490,14497.9,0.000650802,0.0829338,0.0829274,0.606876
219668227,70724649,16640,174845,12.9645,5534770,2191.27,7.41483e-05,0.0125327,0.0125327,1.17209
219665915,70724649,16137,442819,83.5049,16823700,17545.9,0.000188576,0.0396232,0.0386462,3.33861
219656018,70724649,212,10481700,8471.83,392782000,1299630,0.000808246,0.12399,0.138602,1.84654
219670225,70724649,17555,69418.6,2.51397,2225810,346.895,3.62147e-05,0.00499714,0.00499724,0.142393
219668840,70724649,16776,509422,168.218,20846400,25053.9,0.000330213,0.049181,0.044776,1.50688
219655072,70724649,19,174845,4.27377,6431380,644.534,2.44432e-05,0.00368632,0.00368632,1.69164
219669537,70724649,17087,209814,2.70108,7491280,364.375,1.28737e-05,0.00173666,0.00173666,1.15285
219666689,70724649,16283,33400.4,18.2823,987733,2464.84,0.000547367,0.0737967,0,0
219666998,70724649,16387,1119010,873.821,46335300,134603,0.000780889,0.120288,0.120288,0.91321
219666792,70724649,16319,1013920,142.799,37860300,20559.8,0.000140838,0.0202775,0.0202781,1.04032
219667029,70724649,16392,209814,14.8926,8938820,2158.27,7.09802e-05,0.0102866,0.0102866,1.61118
219667234,70724649,16424,2052430,219.076,79737900,31119.9,0.00010674,0.0151624,0.0151094,1.13102
219667316,70724649,16449,46343.9,0.0173636,1816710,3.12356,3.74668e-07,6.73996e-05,6.72096e-05,0.663618
219669425,70724649,17025,8517450,1751.22,309293000,247262,0.000205603,0.02903,0.0310545,1.35858
219657458,70724649,398,1670240,34.888,47257900,5446.71,2.0888e-05,0.00326103,0.00313442,0.926727
219669450,70724649,17038,2233390,448.859,89768800,63738.2,0.000200977,0.0285388,0.0287963,1.07166
219663260,70724649,15717,69938,21.8796,1418080,2569.79,0.000312842,0.0367438,0.0367438,0.352858
219667497,70724649,16492,2713910,241.698,97485900,35353.6,8.90591e-05,0.0130268,0.011846,1.62625
219669988,70724649,17365,314643,63.7442,15501000,9282.28,0.000202592,0.029501,0.0294966,0.921971
219670061,70724649,17427,1647820,824.763,59562500,134352,0.000500517,0.0815331,0.0774975,1.21344
219668828,70724649,16770,309068,87.6147,12914700,11933.3,0.00028348,0.0386105,0.0357086,1.15425
219668180,70724649,16630,174845,0.0775286,6554180,12.7151,4.43414e-07,7.27219e-05,7.27219e-05,0.974575
219670038,70724649,17397,244007,54.7983,5336460,7708.45,0.000224576,0.031591,0.0314993,1.33975
219667351,70724649,16457,279752,10.3092,10638400,1451.58,3.68511e-05,0.00518882,0.00518882,1.34443
219665692,70724649,16086,349690,121.518,13052300,17421,0.000347502,0.0498184,0.0498184,0.674452
219667788,70724649,16571,492250,3.85469,18388800,591.463,7.83075e-06,0.00120155,0.0015683,3.08043
219669161,70724649,16928,2516010,791.441,109059000,113311,0.000314563,0.0450362,0.0437944,0.88086
219665937,70724649,16145,4715850,265.785,182670000,38754.1,5.63599e-05,0.00821783,0.00827748,1.5104
219669662,70724649,17168,289132,44.625,12932000,6315.83,0.000154341,0.0218441,0.0222488,0.538254
219668919,70724649,16827,383884,230.828,16968100,32433.8,0.000601296,0.0844886,0.0817181,0.911618
219654889,70724649,10,7733770,1730.73,319872000,243181,0.000223789,0.0314441,0.0327314,1.21726
219657758,70724649,435,138720,28.8209,3910780,3865.06,0.000207763,0.0278623,0.02948,0.659453
219655201,70724649,30,34968.8,0.592087,865704,86.5965,1.69319e-05,0.00247639,0,0
219658501,70724649,541,1468700,1441.39,58130000,213005,0.000981408,0.14503,0.14503,1.14261
219659631,70724649,756,244700,0.588118,7948590,92.1692,2.40342e-06,0.000376661,0.000376546,1.0602
219660774,70724649,1020,1816170,87.5738,74939200,15025.6,4.8219e-05,0.00827326,0.00807967,2.09638
219666339,70724649,16188,4123120,733.639,160598000,101839,0.000177933,0.0246996,0.0247773,1.11459
219662351,70724649,15612,34667,2.40063,732642,299.697,6.92484e-05,0.00864502,0,0
219658092,70724649,484,629442,391.804,24412800,67195.2,0.000622463,0.106754,0.106754,2.24214
219668903,70724649,16819,8025140,1142.86,347319000,162991,0.00014241,0.0203101,0.0213315,1.77404
219660842,70724649,1034,699380,846.952,26104400,164537,0.001211,0.235262,0.235262,1.76662
219655553,70724649,112,69938,5.39781,2690360,755.668,7.718e-05,0.0108048,0.0108048,0.995578
219668298,70724649,16656,209814,37.1612,8713060,4963.93,0.000177115,0.0236587,0.0236587,0.241527
219663878,70724649,15797,2644270,2412.59,102563000,497139,0.000912384,0.188006,0.187275,1.76493
219667750,70724649,16561,889321,166.582,35511900,23450.9,0.000187313,0.0263694,0.0300472,1.30807
219669235,70724649,16961,795187,62.1327,32338800,9088.52,7.8136e-05,0.0114294,0.0119397,1.68646
219657847,70724649,450,1223650,67.2658,21514600,9201.48,5.49715e-05,0.00751971,0.00751836,1.43566
219670372,70724649,112892325,34969,0.441459,1120060,70.9107,1.26243e-05,0.00202782,0,0
219669556,70724649,17098,870877,129.595,32028600,17492.3,0.000148809,0.0200858,0.0205035,1.67429
219657092,70724649,358,104406,0.658863,4407570,96.7342,6.31061e-06,0.000926523,0.000927328,0.918881
219661463,70724649,10684,1745570,1319.04,82359200,194939,0.000755647,0.111676,0.104605,0.841897
219657516,70724649,406,693997,66.5009,25683800,9372.82,9.58231e-05,0.0135056,0.0120865,1.67703
219659659,70724649,769,279719,45.8844,8653520,7676.45,0.000164038,0.0274435,0.0274424,0.752947
219656721,70724649,313,88932500,22618.5,3425360000,3327550,0.000254333,0.0374166,0.0371316,1.89619
219662511,70724649,15626,1748170,89.3222,49029500,12414.3,5.10947e-05,0.00710131,0.00768833,1.76977
219670230,70724649,17562,3229590,72.7752,64622500,10171.3,2.25339e-05,0.0031494,0.0031442,1.53477
219664079,70724649,15812,3404180,122.564,139197000,26958.3,3.60039e-05,0.00791917,0.00794298,2.8268
219660837,70724649,1033,3551630,2534.16,163609000,378710,0.000713521,0.10663,0.101598,0.791249
219661379,70724649,1128,1454250,1252.94,61500400,193909,0.000861573,0.13334,0.143801,0.807311
219669171,70724649,16931,104787,38.77,4230290,6158.5,0.000369989,0.0587717,0.0587682,0.288622
219669550,70724649,17094,34969,4.49388,624552,659.02,0.00012851,0.0188458,0,0
219662101,70724649,15577,6286840,155.079,207386000,20734.7,2.46673e-05,0.00329811,0.00342961,2.35913
219659733,70724649,810,559504,24.2984,21552500,3715.21,4.34285e-05,0.00664019,0.00664019,0.704409
219670170,70724649,17483,104783,4.77392,4455320,759.021,4.55601e-05,0.00724374,0.00724415,0.266866
219669918,70724649,17326,414950,32.8778,9479760,4525.12,7.92331e-05,0.0109052,0.0109374,0.471806
219654667,70724649,2,366103,7.01358,14582000,935.708,1.91574e-05,0.00255586,0.002892,1.0877
219664674,70724649,15905,42114900,26602,1677730000,3981250,0.000631653,0.094533,0.104873,1.8568
219669845,70724649,17286,69934.6,7.28442,1423670,1100.02,0.00010416,0.0157292,0.0157292,0.402299
219660534,70724649,965,515602,642.786,16377800,114083,0.00124667,0.221261,0.218436,0.694765
219660161,70724649,907,522893,25.9548,21852200,3780.85,4.96369e-05,0.00723065,0.00725432,0.848988
219664716,70724649,15911,12494500,6558.59,505231000,978785,0.000524917,0.0783371,0.0904192,1.98213
219665764,70724649,16098,104907,9.81663,4364340,1361.85,9.35746e-05,0.0129815,0.0129815,0.7848
219668482,70724649,16700,753304,131.649,30390200,18505.3,0.000174762,0.0245655,0.0213281,1.53065
219665351,70724649,15998,1713480,166.625,49876600,29738,9.72436e-05,0.0173553,0.0173553,1.32602
219662166,70724649,15587,3393010,95.562,115311000,12852.4,2.81643e-05,0.00378791,0.0039751,2.26865
219670276,70724649,111220624,32071.6,26.0205,1431790,3503.8,0.000811325,0.109249,0,0
219667305,70724649,16447,189888,0.176665,7776420,27.1749,9.30366e-07,0.00014311,0.000136856,1.04473
219661434,70724649,10674,6558440,1449.66,271120000,213873,0.000221037,0.0326103,0.032605,1.33314
219667698,70724649,16544,1047390,35.4213,40458200,6464.95,3.38187e-05,0.00617245,0.00707395,2.48775
219670294,70724649,111220690,143192,52.4131,6358620,7302.76,0.000366034,0.0509999,0.0494327,0.411622
219667248,70724649,16429,2127690,32.1325,88115700,4717.55,1.51021e-05,0.00221722,0.00196707,1.86582
219664728,70724649,15913,9987480,5334.11,396301000,795585,0.00053408,0.0796582,0.0933775,2.10163
219659699,70724649,785,384372,71.0593,11364900,12007.9,0.000184871,0.0312403,0.0312311,0.491532
219669911,70724649,17321,659733,39.6075,18018600,5609.94,6.00357e-05,0.00850334,0.00866045,0.614551
219665077,70724649,15940,8420030,4297.69,268370000,879823,0.000510412,0.104492,0.107811,3.89893
219666934,70724649,16360,1659560,65.1865,59537600,9406.97,3.92794e-05,0.00566836,0.00508768,1.96809
219655535,70724649,106,130293,4.90149,5069960,671.322,3.7619e-05,0.00515241,0.00518434,0.278364
219661261,70724649,1107,2191710,123.99,60303100,17555.8,5.65721e-05,0.0080101,0.00798286,1.25899
219657287,70724649,377,139876,26.1419,5883690,3601.51,0.000186893,0.0257478,0.0257478,0.430043
219665706,70724649,16089,34969,17.8245,1389170,2570.1,0.000509723,0.0734964,0,0
219659397,70724649,692,34969,0.0112034,1452580,1.42937,3.20382e-07,4.08754e-05,0,0
219669558,70724649,17099,276404,101.327,10948700,13509.1,0.000366591,0.0488743,0.0498351,1.01424
219670204,70724649,17526,734348,67.6039,22107900,9485.65,9.20597e-05,0.0129171,0.0129171,0.964975
219670163,70724649,17473,104227,21.9906,2016040,2917.52,0.000210987,0.0279919,0.0279879,0.576891
219669207,70724649,16949,22418200,8392.86,929512000,1537710,0.000374376,0.068592,0.0687382,3.27938
219670305,70724649,111220724,553782,97.2637,23131600,13509,0.000175635,0.0243941,0.0263452,0.697628
219655745,70724649,143,173695,59.5811,5243830,7936.99,0.000343022,0.045695,0.0471231,0.59347
219660995,70724649,1056,11310600,2605.21,455381000,400689,0.000230334,0.035426,0.0361527,1.19727
219669762,70724649,17241,694380,30.475,26898100,4345.87,4.3888e-05,0.00625863,0.00662975,1.08531
219670102,70724649,17457,104907,16.0353,2829100,2166.48,0.000152853,0.0206515,0.0206514,0.315058
219665529,70724649,16027,18022700,1656.41,757137000,268035,9.19066e-05,0.0148721,0.0171329,1.8436
219670077,70724649,17445,526461,134.391,12344000,18411.3,0.000255273,0.0349719,0.0356493,0.859973
219668899,70724649,16814,53488000,11649.4,2361620000,1709170,0.000217795,0.0319542,0.0325125,1.77642
219669748,70724649,17233,206313,18.6462,8854780,2691.78,9.03783e-05,0.013047,0.0131228,0.70562
219669552,70724649,17095,4735880,740.412,174388000,99408.3,0.000156341,0.0209905,0.0212595,1.24838
219670245,70724649,17585,139876,5.95929,4150180,885.442,4.26041e-05,0.00633019,0.00633019,0.866863
219666473,70724649,16233,1219930,23.0728,41515100,3222.4,1.89132e-05,0.00264145,0.00307311,1.58068
219667660,70724649,16536,1368860,47.3986,55628800,6730.27,3.46264e-05,0.00491671,0.00577032,1.97317
219669678,70724649,17190,34969,4.80845,1448800,822.577,0.000137506,0.023523,0,0
219660733,70724649,1007,11043100,2250.88,468226000,335369,0.000203827,0.0303691,0.0303755,1.35343
219668025,70724649,16613,1575710,234.084,58217600,39257.2,0.000148558,0.024914,0.0276335,2.01075
219670330,70724649,111220798,1322160,42.9166,45350200,6445.14,3.24595e-05,0.0048747,0.00480253,1.23214
219655853,70724649,170,1172810,40.0874,49282000,6263.5,3.41807e-05,0.0053406,0.00537631,1.33072
219670227,70724649,17558,228977,28.2485,6535270,4197.37,0.000123368,0.018331,0.0177117,0.803546
219669688,70724649,17204,417326,4.85863,13719700,725.375,1.16423e-05,0.00173815,0.0017337,0.940908
219670181,70724649,17497,780917,40.9856,21478500,6199.91,5.24839e-05,0.00793927,0.00751787,1.05687
219664851,70724649,15932,5524410,375.977,202352000,75478.8,6.80574e-05,0.0136628,0.0132295,4.78674
219670310,70724649,111220746,243726,105.458,8961090,14395.9,0.000432692,0.059066,0.0592175,0.868412
219666906,70724649,16348,1761870,173.557,63402300,24166.9,9.85068e-05,0.0137166,0.0128655,2.4022
219655413,70724649,83,1893690,140.655,25699000,18920.3,7.42755e-05,0.00999121,0.00994825,1.35376
219659763,70724649,821,4107350,1768.58,131003000,293405,0.00043059,0.0714342,0.070455,0.912432
219666740,70724649,16298,279752,117.139,8684290,14810.4,0.000418724,0.0529413,0.0529413,0.58552
219668568,70724649,16728,4818570,423.418,171045000,64045,8.78721e-05,0.0132913,0.0137707,2.16264
219655355,70724649,67,104907,2.02534,4048800,337.339,1.9306e-05,0.0032156,0.0032156,0.674055
219665562,70724649,16042,2328820,495.262,97164400,76727,0.000212666,0.0329467,0.0337439,0.813881
219655008,70724649,15,209814,6.81139,8652280,959.106,3.24639e-05,0.00457122,0.00457122,1.31913
219658271,70724649,500,42755600,13091.5,1530030000,2032290,0.000306193,0.0475327,0.0470749,1.72288
219669995,70724649,17369,1078080,477.207,39515700,78242.6,0.000442647,0.0725761,0.0686521,1.58801
219661633,70724649,10722,10044700,2146.64,431792000,323971,0.000213709,0.032253,0.0317227,1.88138
219667810,70724649,16578,2758360,625.878,106528000,94274.1,0.000226902,0.0341775,0.0340499,1.57457
219669103,70724649,16902,839256,13.8998,27615400,2518.04,1.6562e-05,0.00300032,0.00300032,2.79633
219668230,70724649,16641,69938,0.532329,2251200,96.2874,7.61144e-06,0.00137675,0.00137675,0.196174
219669617,70724649,17139,521739,3.99034,18242900,577.531,7.64816e-06,0.00110694,0.00110186,1.12491
219656690,70724649,308,933095,112.917,38084100,18740.6,0.000121013,0.0200844,0.0236034,1.4916
