id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220686593,70794037,16104,9511570,35950.9,358045000,4682470,0.0037797,0.492292,0.492292,0.864263
220680733,70794037,149,2657640,1232.24,120339000,166761,0.000463659,0.0627479,0.0627479,0.797574
220682563,70794037,891,209814,833.73,9794100,112192,0.00397366,0.534721,0.534721,0.430375
220691465,70794037,17308,279752,2687.74,11712700,354725,0.00960761,1.268,1.268,0.219384
220684791,70794037,15721,34969,10.7613,767695,1440.14,0.000307739,0.0411834,0,0
220685662,70794037,15819,10559300,16697.2,429007000,2272460,0.00158129,0.21521,0.21524,1.2719
220682947,70794037,1041,8182730,40402.4,313988000,6184800,0.00493752,0.755836,0.755835,0.825991
220682475,70794037,836,69938,119.281,2387870,15005.7,0.00170553,0.214558,0.214558,0.09931
220682643,70794037,938,2131970,6269.98,65509800,799016,0.00294094,0.374779,0.367926,0.597575
220685357,70794037,15764,1014100,1490.24,47806400,196021,0.00146952,0.193296,0.193296,0.877445
220686493,70794037,16042,2552740,13056.1,120810000,1745850,0.00511454,0.683912,0.683912,0.673483
220692347,70794037,17494,1013890,4217.06,35672400,528695,0.0041593,0.521453,0.521407,0.644617
220680783,70794037,192,544909,447.487,12602900,64024.1,0.000821214,0.117495,0.115797,1.41236
220688902,70794037,16723,314721,788.844,13336500,115037,0.00250649,0.365521,0.365521,0.603146
220688394,70794037,16634,874225,3564.63,35193100,472653,0.00407747,0.540653,0.540653,0.348615
220683858,70794037,10737,1888330,14181.8,101430000,1859690,0.00751023,0.984838,0.984838,0.422015
220687630,70794037,16422,1049070,508.426,46218100,69074.8,0.000484644,0.0658438,0.0658438,0.773968
220681361,70794037,452,839256,1668.02,38097100,238731,0.0019875,0.284455,0.284455,1.12025
220681404,70794037,467,10174400,6171.91,405808000,852458,0.000606612,0.0837846,0.0838045,1.09369
220687253,70794037,16292,209814,146.415,8423980,18991.3,0.000697834,0.0905151,0.0905151,0.367504
220688959,70794037,16736,1084040,4860.64,43955400,649086,0.00448382,0.598766,0.598766,0.444731
220686243,70794037,15971,5769830,19401.6,282546000,2660120,0.00336259,0.461039,0.46104,0.787307
220681034,70794037,329,17531200,94005.2,847579000,12401800,0.00536216,0.707413,0.706639,0.45149
220680728,70794037,143,207938,585.677,6640660,74340,0.00281659,0.35751,0.356986,0.365492
220688559,70794037,16657,69938,156.089,3230740,22150.6,0.00223181,0.316718,0.316718,1.04051
220690774,70794037,17152,174845,602.53,6595440,76226.8,0.00344608,0.435968,0.435968,0.327102
220692658,70794037,17605,34968.9,570.736,1449900,76756.8,0.0163213,2.195,0,0
220692817,70794037,111220750,244783,711.534,8948600,94785.6,0.0029068,0.387223,0.387223,0.166828
220687420,70794037,16386,1993230,3747.99,89128500,525043,0.00188036,0.263413,0.263413,0.846646
220692257,70794037,17451,627915,4359.79,23518900,546313,0.00694329,0.870043,0.870194,0.403828
220685443,70794037,15782,2832490,6790.59,134899000,916734,0.00239739,0.323649,0.323649,1.04844
220682810,70794037,961,22478400,68980.1,892133000,9218400,0.00306873,0.410101,0.409504,0.880719
220682152,70794037,661,1562800,13719.1,52276700,1762940,0.0087785,1.12806,1.12282,0.517418
220681246,70794037,403,3601590,6394.08,137587000,866349,0.00177535,0.240546,0.240535,0.88565
220683397,70794037,1141,419559,583.762,16322300,75660.8,0.00139137,0.180334,0.180353,0.703871
220691487,70794037,17315,1466450,10275.4,52983400,1319550,0.007007,0.899827,0.899649,0.503276
220683129,70794037,1075,419628,1892.45,17838500,258024,0.00450982,0.614886,0.614886,0.590527
220690364,70794037,17082,314721,1029.02,13719600,134027,0.00326962,0.425858,0.425858,0.431889
220687716,70794037,16466,3741680,6895.61,157655000,1188550,0.00184292,0.317652,0.317652,2.26806
220681345,70794037,446,384659,2227.99,16834500,318486,0.00579212,0.827969,0.827969,0.536608
220686549,70794037,16080,594473,2716.62,29416500,370754,0.0045698,0.623669,0.623669,0.537059
220690447,70794037,17105,174845,1727.26,7436660,225718,0.00987883,1.29096,1.29096,0.323497
220687972,70794037,16541,1503670,1886.87,64886000,295485,0.00125485,0.19651,0.19651,1.15265
220690714,70794037,17135,34969,127.45,1413980,15948.9,0.00364465,0.456088,0,0
220691133,70794037,17217,1572020,1779.96,39623300,231560,0.00113227,0.147301,0.147228,0.385526
220683550,70794037,10692,1573600,5233.79,59532800,821150,0.00332599,0.521828,0.521828,0.897946
220684380,70794037,15666,9955400,10502.5,296441000,1472820,0.00105495,0.147942,0.146848,0.812169
220687415,70794037,16382,43676300,71766.4,1896190000,11199400,0.00164314,0.256419,0.256419,2.22784
220688084,70794037,16575,384659,330.612,16147000,43346.5,0.000859493,0.112688,0.112688,0.583362
220692411,70794037,17538,5064010,24285.6,154932000,3115330,0.00479573,0.615191,0.611274,1.046
220680737,70794037,156,629442,2620.11,29317100,337337,0.0041626,0.535931,0.535931,0.172324
220685960,70794037,15898,2761660,3699.28,107865000,499244,0.00133951,0.180777,0.180735,0.981118
220691119,70794037,17213,874225,1872.08,29501800,240116,0.00214142,0.274661,0.274661,0.465495
220691313,70794037,17291,34969,260.658,1518850,33748.4,0.00745397,0.965095,0,0
220687355,70794037,16343,2028200,7437.06,85729900,1418610,0.00366683,0.699442,0.699442,2.32113
220686453,70794037,16025,9685880,49556.4,478398000,6674170,0.00511635,0.689062,0.689071,0.424614
220689855,70794037,16971,664411,4828.82,31063200,652236,0.00726782,0.981676,0.981676,0.631593
220686820,70794037,16142,2867460,17345.4,126420000,2555630,0.00604906,0.891252,0.891252,0.545732
220692331,70794037,17485,3042220,18980.9,120792000,2486590,0.00623916,0.817361,0.817357,0.94575
220692752,70794037,111220666,1328820,10135.8,54134400,1359930,0.00762767,1.02341,1.02341,0.587909
220680683,70794037,103,69938,11.86,3122310,1668.01,0.000169579,0.0238499,0.0238499,0.373807
220689090,70794037,16766,209814,562.221,9407430,76115.5,0.00267961,0.362776,0.362776,0.161483
220687634,70794037,16424,2063170,1462.89,90966800,199072,0.000709047,0.0964881,0.0964881,0.750577
220685990,70794037,15905,45174000,195931,2106530000,27396700,0.00433725,0.60647,0.604464,0.584599
220689673,70794037,16932,839256,11735.9,38357600,1604470,0.0139837,1.91178,1.91178,0.309265
220685724,70794037,15855,8322620,10002.3,349907000,1434000,0.00120182,0.172302,0.172302,0.779735
220691091,70794037,17203,419628,1116.15,15089200,141764,0.00265986,0.337832,0.337832,0.416548
220686139,70794037,15945,944163,1181.87,34949700,161914,0.00125177,0.17149,0.17149,0.853109
220686174,70794037,15953,349262,1381.79,12739600,191127,0.00395633,0.547233,0.547033,0.452691
220682160,70794037,663,2272230,1197.18,63607000,160551,0.000526876,0.0706579,0.0706362,1.09611
220692758,70794037,111220670,699380,4759.4,27716300,631411,0.00680516,0.902816,0.902816,0.464081
220682851,70794037,978,1502520,3542.52,42678800,459048,0.00235772,0.305518,0.299052,0.613034
220687646,70794037,16432,2168080,2993.11,93616300,394494,0.00138053,0.181955,0.181955,0.638611
220684809,70794037,15723,1293850,1618.33,38064100,223896,0.00125078,0.173046,0.173046,0.500517
220693037,70794037,111220930,34968.9,570.736,1449900,76756.8,0.0163213,2.195,0,0
220680781,70794037,191,1608570,3441.35,81348100,470811,0.00213938,0.292688,0.292688,0.418812
220691413,70794037,17298,1119010,7642.79,50500900,1008290,0.00682997,0.901059,0.901059,0.421503
220685630,70794037,15806,1012730,3792.8,42776200,552908,0.00374511,0.545956,0.545596,0.797482
220682593,70794037,907,594473,416.838,27052700,55867.5,0.000701189,0.0939782,0.0939782,0.54377
220689190,70794037,16848,839256,2458.58,37604100,331057,0.00292948,0.394465,0.394465,0.265452
220690727,70794037,17140,524535,1641.01,19738000,210270,0.00312851,0.400869,0.400869,0.279371
220690924,70794037,17168,314721,2401.24,13667600,312982,0.00762973,0.994474,0.994474,0.412432
220693057,70794037,112892283,69938,90.275,2598860,12101.1,0.00129079,0.173026,0.173026,0.0105163
220687021,70794037,16252,104907,32.5332,4402100,4578.5,0.000310115,0.0436435,0.0436435,0.692567
220692229,70794037,17437,6443850,34539.6,214125000,4396160,0.00536009,0.682226,0.664714,0.57361
220682635,70794037,934,559504,241.963,11963200,34704.7,0.000432461,0.0620277,0.0620277,0.690728
220682296,70794037,721,1923300,7818.83,91239300,1049750,0.00406533,0.545809,0.545809,0.607798
220689485,70794037,16920,63010000,490668,3055060000,73214200,0.00778715,1.16195,1.16196,0.528115
220689086,70794037,16765,209814,562.221,9407430,76115.5,0.00267961,0.362776,0.362776,0.161483
220681425,70794037,472,349690,669.697,14570800,93851.2,0.00191512,0.268384,0.268384,0.633831
220681242,70794037,401,384659,2879.39,18449900,393317,0.00748555,1.02251,1.02251,0.237686
220686167,70794037,15951,1006830,3901.41,35760700,537658,0.00387493,0.534009,0.530895,0.759436
220689942,70794037,16994,3636780,4845.54,147814000,631280,0.00133237,0.173582,0.173582,0.472261
220686531,70794037,16068,4266220,16385.9,205922000,2148380,0.00384085,0.50358,0.50358,0.661873
220684328,70794037,15633,418464,524.576,13975400,67936.6,0.00125358,0.162348,0.162053,0.658521
220688869,70794037,16715,34969,111.567,1563770,14903.4,0.00319045,0.426188,0,0
220692574,70794037,17568,452253,1335.87,12014000,161932,0.00295381,0.358057,0.356922,0.793084
220691753,70794037,17379,1635540,6236.56,56043300,797061,0.00381316,0.487339,0.486339,0.547288
220684273,70794037,15608,594418,543.51,23092500,72234.9,0.000914355,0.121522,0.121532,0.765974
220686837,70794037,16156,1119010,6889.64,56111800,959540,0.00615691,0.857492,0.857492,0.795384
220689763,70794037,16958,559504,3407.47,25270000,460755,0.00609017,0.823506,0.823506,0.478707
220681714,70794037,513,104907,23.025,4686900,2975.6,0.00021948,0.0283641,0.0283641,0.310315
220686995,70794037,16243,489566,108.546,21188300,13966.7,0.000221718,0.0285288,0.0285288,0.193359
220691443,70794037,17302,104907,446.919,4604640,58375.8,0.00426015,0.556453,0.556453,0.65813
220681314,70794037,435,174845,406.326,5697930,55625.6,0.00232392,0.318142,0.318142,0.510885
220681960,70794037,614,1035130,835.285,29173100,118368,0.000806939,0.114351,0.113739,0.870609
220682652,70794037,943,8377990,20145.4,292258000,2670970,0.00240456,0.318808,0.318737,0.611385
220688044,70794037,16566,69938,60.7868,2807190,7999.85,0.000869152,0.114385,0.114385,0.629004
220687203,70794037,16271,209814,176.482,6991030,25066.6,0.000841137,0.119471,0.119471,0.470371
220686831,70794037,16152,69938,181.588,2912530,24569.3,0.00259642,0.351301,0.351301,0.168453
220692260,70794037,17452,69938,787.732,2937620,99701.5,0.0112633,1.42557,1.42557,0.13414
220685337,70794037,15760,279752,250.558,13733800,33011.7,0.000895643,0.118003,0.118003,0.756429
220685293,70794037,15733,209814,150.936,5972890,20247.7,0.000719381,0.096503,0.096503,0.448134
220692578,70794037,17569,452253,1335.87,12014000,161932,0.00295381,0.358057,0.356922,0.793084
220686237,70794037,15969,5769830,19401.6,282546000,2660120,0.00336259,0.461039,0.46104,0.787307
220686405,70794037,16007,57372000,253548,2409190000,34313900,0.00441936,0.598095,0.597684,0.704681
220691293,70794037,17283,804185,3105.66,28061100,392126,0.00386187,0.487607,0.487558,0.504963
220691652,70794037,17352,43670000,231086,1523980000,29777000,0.00529163,0.681864,0.674822,0.789766
220692594,70794037,17577,209770,1006.92,6281560,120632,0.0048001,0.57507,0.574986,0.568566
220688787,70794037,16700,944163,2628.76,40303700,352805,0.00278422,0.373669,0.373669,0.297418
220689191,70794037,16849,419628,2036.66,19247800,276181,0.00485349,0.658156,0.658156,0.615911
220692744,70794037,111220656,34969,242.643,1423090,32884.9,0.00693882,0.9404,0,0
220688182,70794037,16595,104907,59.468,4231300,7618.4,0.000566864,0.0726205,0.0726205,0.064478
220689988,70794037,17004,2307950,2465.23,91390600,319906,0.00106815,0.13861,0.13861,0.40857
220692396,70794037,17526,733867,6186.47,26205200,808464,0.00842995,1.10165,1.10116,0.36576
220681006,70794037,313,111097000,241298,4677170000,32635700,0.00217197,0.29376,0.29376,0.828185
220690784,70794037,17154,1328820,2683.44,49547900,340667,0.00201941,0.256367,0.256367,0.386966
220690911,70794037,17166,1084040,9862,47765100,1305510,0.00909746,1.2043,1.2043,0.385889
220688857,70794037,16712,314721,1239.64,13750200,163244,0.00393886,0.518695,0.518695,0.152835
220687978,70794037,16543,174845,232.967,7733420,30778.2,0.00133242,0.176031,0.176031,0.371769
220681236,70794037,395,3390750,12845.7,119912000,1582740,0.00378844,0.466782,0.466831,0.547791
220687603,70794037,16408,34969,6.60613,1539260,887.559,0.000188914,0.0253813,0,0
220690068,70794037,17030,524535,1140.63,20105000,159206,0.00217455,0.303518,0.303518,0.744425
220691019,70794037,17192,244782,497.227,8141080,62739.9,0.00203131,0.25631,0.25631,0.14711
220692253,70794037,17448,34842.5,165.269,1235980,20860.4,0.00474333,0.598707,0,0
220683567,70794037,10694,1363790,2907.3,53224000,398721,0.00213178,0.292362,0.292362,0.440544
220680452,70794037,28,1713480,7753.17,80017000,1014060,0.00452481,0.591812,0.591812,0.392537
220690514,70794037,17118,244783,428.025,7776530,54691.2,0.00174859,0.223427,0.223427,0.164553
220682626,70794037,929,139876,239.504,6441430,31578.1,0.00171226,0.225758,0.225758,0.206318
220685690,70794037,15842,8672310,7468.47,366939000,1027860,0.000861186,0.118522,0.118523,1.22377
220680669,70794037,94,979132,130.375,42472800,18074.4,0.000133154,0.0184596,0.0184596,0.661873
220690388,70794037,17089,139876,336.486,5833330,43328.4,0.0024056,0.309763,0.309763,0.221631
220682197,70794037,676,489566,166.535,20711600,23572,0.000340168,0.0481488,0.0481488,1.05324
220690203,70794037,17033,1853360,20994.9,82062600,2805130,0.0113281,1.51354,1.51354,0.300967
220680466,70794037,38,1119010,154.189,48769100,21399.8,0.000137791,0.0191239,0.0191239,0.645508
220692812,70794037,111220734,559504,1859.77,20297200,244936,0.00332396,0.437773,0.437773,0.570462
220688162,70794037,16591,1258880,1447.78,53594600,190752,0.00115005,0.151524,0.151524,0.465322
220691175,70794037,17231,1538640,11696.6,68848100,1547160,0.00760194,1.00554,1.00554,0.423139
220681781,70794037,542,2868250,10477.9,126538000,1456220,0.00365306,0.507704,0.502532,0.64218
220687014,70794037,16250,1643540,531.43,67316200,72038,0.000323344,0.0438309,0.0438309,0.765683
220689896,70794037,16986,2762550,4202.46,108231000,558941,0.00152123,0.202328,0.202328,0.583904
220690931,70794037,17169,104907,717.335,5071060,94183.4,0.00683781,0.89778,0.89778,0.419228
220685969,70794037,15900,734019,418.178,24556600,58900.1,0.00056971,0.0802433,0.0802203,0.806359
220686822,70794037,16143,2797520,18750.9,127592000,2752460,0.0067027,0.983894,0.983894,0.397913
220687565,70794037,16396,27555600,35903.1,1202300000,4967890,0.00130293,0.180286,0.180286,1.18135
220683967,70794037,15578,489537,1058.79,24135000,151930,0.00216284,0.310354,0.31034,1.0423
220687659,70794037,16440,1748450,1609,75172700,210424,0.000920246,0.120349,0.120349,0.891237
220691302,70794037,17287,69341.5,27.964,1435680,3539.15,0.000403279,0.0510395,0.0510393,0.174416
220691449,70794037,17303,349690,2063.87,16739200,266893,0.00590199,0.763228,0.763228,0.264551
220686874,70794037,16182,104907,345.631,4694400,46598.6,0.00329465,0.44419,0.44419,1.18535
220681794,70794037,546,34969,2.00316,1523770,268.248,5.7284e-05,0.00767103,0,0
220687730,70794037,16474,559504,868.705,23089900,154194,0.00155263,0.27559,0.27559,2.07276
220692932,70794037,111220790,34969,150.549,1392340,19183.5,0.00430521,0.548587,0,0
220687761,70794037,16495,2272980,3883.11,91575600,563808,0.00170838,0.248047,0.248047,1.26122
220680929,70794037,258,8812190,14421.2,402206000,1946530,0.0016365,0.22089,0.22089,1.30524
220691256,70794037,17271,838165,2744.94,27981700,350911,0.00327493,0.418666,0.418157,0.470188
220685675,70794037,15832,1712230,4853.05,71025700,659035,0.00283435,0.384898,0.384924,0.462768
220683137,70794037,1077,69938,25.5579,3055690,3599.89,0.000365437,0.0514726,0.0514726,0.0936618
220692302,70794037,17470,979049,8344.3,36453000,1058200,0.00852286,1.08084,1.08087,0.257282
220692765,70794037,111220682,279752,1582.14,12197800,216541,0.00565549,0.774048,0.774048,0.600037
220680810,70794037,211,3811620,36348.7,178290000,5143240,0.00953629,1.34936,1.34936,0.487133
220691141,70794037,17219,34772.7,41.0512,520260,5615.06,0.00118056,0.161479,0,0
220688819,70794037,16706,2272980,2656.84,93551000,351366,0.00116888,0.154584,0.154584,1.122
220681322,70794037,438,279752,1543.53,11734500,220617,0.00551748,0.788617,0.788617,0.504302
220682341,70794037,754,9588820,20032,320359000,2861590,0.0020891,0.29843,0.297622,0.742853
220680671,70794037,95,8392330,20463.7,372694000,2663590,0.00243839,0.317384,0.317377,0.886193
220687306,70794037,16322,7588270,6348.79,287896000,862324,0.000836658,0.113639,0.113639,0.913124
220689122,70794037,16783,384659,977.191,16095500,131444,0.00254041,0.341715,0.341715,0.638565
220681483,70794037,494,1713480,1858.19,73414700,244524,0.00108446,0.142706,0.142706,0.623263
220687585,70794037,16402,1049070,323.465,46964100,48746,0.000308335,0.0464659,0.0464659,0.813677
220689103,70794037,16771,1153980,2738.22,48426800,359637,0.00237285,0.31165,0.31165,0.40479
220680716,70794037,132,34969,30.2855,1694700,4155.06,0.000866067,0.118821,0,0
220690329,70794037,17069,104907,667.182,4709500,88035.2,0.00635975,0.839174,0.839174,0.186348
220682125,70794037,649,244783,839.227,10612100,112451,0.00342845,0.459392,0.459392,0.28898
220682915,70794037,1021,4336160,18552.9,213981000,2479510,0.00427866,0.571821,0.571821,0.529644
220682987,70794037,1050,1433730,6624.75,70212700,911721,0.00462064,0.635909,0.635909,0.504924
220686203,70794037,15962,244783,734.493,12968100,101369,0.00300059,0.414118,0.414118,0.337157
220685728,70794037,15856,41613100,26800.1,1862800000,3617800,0.000644029,0.0869388,0.0869389,1.09067
220680503,70794037,61,104907,1381.58,4986470,184468,0.0131696,1.75839,1.75839,0.393464
220688961,70794037,16737,454597,1902.06,17200200,251775,0.00418406,0.553842,0.553842,0.465423
220683374,70794037,1118,174845,158.955,7849260,21257.2,0.000909122,0.121577,0.121577,0.524127
220680460,70794037,33,2168080,6861.34,102176000,910490,0.00316471,0.419953,0.419953,0.635663
220685836,70794037,15863,1392070,1266.45,31531300,177280,0.000909762,0.12735,0.127319,0.517754
220688130,70794037,16586,139876,103.747,6202890,13624,0.000741704,0.0974006,0.0974006,0.383448
220687621,70794037,16417,244783,266.867,10620300,34964.5,0.00109022,0.142839,0.142839,0.647517
220680942,70794037,268,314412,1203.76,12089300,166765,0.00382861,0.530401,0.530287,0.547219
220692993,70794037,111220870,279750,1831.24,11475500,245767,0.00654599,0.878523,0.878527,0.821441
220691623,70794037,17346,1118970,8092.48,41860800,1026620,0.00723205,0.917461,0.917442,0.263927
220680896,70794037,234,139876,366.46,6659860,46284.9,0.00261989,0.330899,0.330899,0.217171
220690679,70794037,17126,1049070,2924.26,37325000,380774,0.00278748,0.362964,0.362964,0.578594
220680776,70794037,187,1049070,5201.84,52084700,679306,0.00495853,0.647531,0.647531,0.498684
220686395,70794037,16001,212586000,885531,9181160000,119007000,0.00416551,0.559807,0.558541,0.693859
220680935,70794037,262,3636780,3170.66,129510000,425094,0.000871833,0.116888,0.116888,0.685846
220691226,70794037,17257,1468300,5177.41,51802800,667252,0.00352613,0.454439,0.454391,0.615809
220691974,70794037,17412,67320.3,79.9984,1588550,11098.7,0.00118833,0.164864,0.164696,0.387574
220682455,70794037,809,3706710,974.394,165067000,134440,0.000262873,0.0362692,0.0362692,0.782313
220683092,70794037,1069,57170.3,19.4953,919595,2641.89,0.000341004,0.0462109,0.0461616,0.642603
220685875,70794037,15868,2098140,556.392,87266300,73133.6,0.000265184,0.0348564,0.0348564,0.946872
220686573,70794037,16093,734349,1454.9,32177500,191536,0.00198121,0.260824,0.260824,0.27143
220686017,70794037,15912,2678210,13201.1,137509000,1858170,0.0049291,0.693812,0.692896,0.49826
220680911,70794037,242,12169200,17587.2,536723000,2385380,0.00144522,0.196018,0.196018,1.32866
220689153,70794037,16810,73994400,457614,3612700000,64618000,0.00618444,0.873282,0.873282,0.549898
220684265,70794037,15604,1748190,1636.8,76380700,223549,0.000936285,0.127875,0.127885,0.947949
220682398,70794037,797,5105470,6427.49,212544000,887841,0.00125894,0.1739,0.1739,1.02645
220681846,70794037,571,6224480,2115.91,274350000,291404,0.000339933,0.0468158,0.0468158,0.913198
220682798,70794037,957,5909760,26816.4,324152000,3621460,0.00453765,0.612793,0.612793,0.466485
220680702,70794037,120,34969,219.648,1813600,28799.6,0.00628123,0.823575,0,0
220683174,70794037,1084,2867460,5225.49,124058000,704331,0.00182234,0.245629,0.245629,0.463683
220688254,70794037,16607,454597,514.855,18728400,67486.2,0.00113255,0.148453,0.148453,0.519053
220686057,70794037,15925,909194,1363.07,43782400,184338,0.0014992,0.202749,0.202749,0.665422
220692564,70794037,17562,3215000,9807.01,85400100,1214790,0.00305039,0.377852,0.374916,0.719192
220684614,70794037,15699,489041,794.065,14703300,112536,0.00162372,0.230115,0.229956,0.625067
220685318,70794037,15751,118242000,143371,5124140000,19851500,0.00121252,0.167889,0.167899,1.26731
220680698,70794037,114,139867,406.688,4815730,51842,0.00290767,0.370652,0.370662,0.469415
220683777,70794037,10720,8497470,66819.5,429545000,9551960,0.00786346,1.1241,1.1241,0.303768
220692584,70794037,17573,244739,1360.56,7714110,164691,0.00555922,0.672924,0.672835,0.587177
220686600,70794037,16108,1783420,3877.04,47680000,511130,0.00217394,0.286601,0.286601,1.01361
220691718,70794037,17370,384659,1830.53,15036800,238120,0.00475883,0.619042,0.619042,0.374209
220686263,70794037,15976,3077270,11382.2,151899000,1576810,0.00369879,0.512405,0.512405,0.894696
220686551,70794037,16081,594473,3605.08,32199200,489823,0.00606433,0.823962,0.823962,0.388037
220686760,70794037,16117,14756900,58387,689727000,8673640,0.00395659,0.587768,0.587768,0.67915
220680980,70794037,292,174839,611.445,6476570,81287.4,0.00349719,0.464927,0.464918,0.391885
220688582,70794037,16663,104907,49.135,4221450,6433.23,0.000468367,0.0613232,0.0613232,0.249513
220689400,70794037,16896,384659,765.92,12539800,97809.6,0.00199117,0.254276,0.254276,0.367473
220692040,70794037,17418,6012560,37655.2,243065000,4927540,0.00626277,0.819542,0.819378,0.815367
220688970,70794037,16740,489566,1215.92,19251800,160399,0.00248368,0.327634,0.327634,0.482277
220682875,70794037,998,839256,601.489,35746000,80265.4,0.000716694,0.0956388,0.0956388,1.01136
220686853,70794037,16165,10910300,26353.6,454772000,3582000,0.00241547,0.328313,0.328313,0.893712
220688168,70794037,16593,1258880,1447.78,53594600,190752,0.00115005,0.151524,0.151524,0.465322
220680824,70794037,222,139798,194.242,3705190,26318.4,0.00138944,0.18826,0.18826,0.472172
220685750,70794037,15861,3978970,6290.25,128316000,867940,0.00158087,0.218132,0.217984,0.554306
220688861,70794037,16713,139876,414.64,6261250,57188.8,0.00296434,0.408854,0.408854,0.0590707
220680891,70794037,231,69938,101.097,2653030,13047.2,0.00144553,0.186553,0.186553,0.840829
220691711,70794037,17368,2902420,17882.4,120376000,2349850,0.0061612,0.80962,0.80962,0.744978
220682869,70794037,993,30084600,128489,1223050000,17647400,0.00427093,0.586591,0.585158,0.71644
220685699,70794037,15845,3905460,9607.8,137349000,1372980,0.0024601,0.351554,0.349667,0.55009
220688215,70794037,16600,279752,465.352,12244800,62500.2,0.00166344,0.223413,0.223413,0.403758
220691271,70794037,17275,3250730,9670.81,106306000,1224470,0.00297497,0.376674,0.376549,0.597476
220683382,70794037,1125,559504,1720.05,27721300,228254,0.00307423,0.407958,0.407958,0.592008
220692648,70794037,17596,1212220,4607.18,29573800,603704,0.00380062,0.498015,0.494538,1.21307
220684552,70794037,15692,139875,116.314,4448690,15988.5,0.000831557,0.114306,0.114305,0.365644
220681010,70794037,315,245214000,1090500,10724700000,148218000,0.00444715,0.604444,0.602427,0.836039
220686581,70794037,16097,139876,293.923,6633650,38320.4,0.00210131,0.27396,0.27396,0.0937776
220680719,70794037,136,6189170,21579.2,232589000,2737260,0.00348661,0.442267,0.442264,0.603898
220690790,70794037,17156,11044500,40970.3,371761000,5374000,0.00370956,0.486576,0.486375,0.946154
220686922,70794037,16212,8147780,7209.16,333892000,1008920,0.000884801,0.123827,0.123827,1.78378
220687031,70794037,16255,279752,73.6319,11940300,9714.43,0.000263204,0.0347252,0.0347252,0.242226
220683198,70794037,1088,454597,4615.73,20586000,945426,0.0101535,2.0797,2.0797,1.09788
220681971,70794037,622,104907,193.656,4263050,26351.1,0.00184598,0.251185,0.251185,0.895602
220681858,70794037,575,559504,733.238,25142000,99516.2,0.00131052,0.177865,0.177865,0.859167
220682460,70794037,818,5035540,2694.38,194537000,355095,0.000535072,0.0705178,0.0705178,0.704922
220689206,70794037,16857,839256,1628.94,34311600,217462,0.00194093,0.259113,0.259113,0.463546
220690936,70794037,17170,874224,7520.17,36214000,1000220,0.00860211,1.14412,1.14412,0.53142
220680709,70794037,126,907463,772.617,22501700,102271,0.000851404,0.1127,0.112697,0.581534
220681240,70794037,399,4161310,16662.7,174193000,2353470,0.00400421,0.56556,0.56556,0.625366
220681885,70794037,583,2238020,4673,107855000,629359,0.00208801,0.281213,0.281213,0.734015
220683902,70794037,182305705,1783420,9578.27,87229300,1285090,0.00537074,0.720575,0.720575,0.276483
220689461,70794037,16915,77417200,541772,3637080000,80099800,0.00699809,1.03465,1.03467,0.625341
220691866,70794037,17395,453732,2520.24,16213700,321775,0.00555446,0.709173,0.709026,0.170081
220680489,70794037,53,69938,818.93,3341520,109641,0.0117094,1.56769,1.56769,0.205716
220681457,70794037,481,628627,1835.04,24378800,269351,0.00291912,0.428474,0.428388,0.829901
220682260,70794037,703,15421200,21793.5,682715000,2900830,0.00141321,0.188107,0.188106,1.05119
220682841,70794037,974,2028200,11839.9,106041000,1594870,0.00583764,0.786346,0.786346,0.229884
220691304,70794037,17289,33880.5,23.6853,442432,3283.14,0.000699084,0.0969035,0,0
220682898,70794037,1011,1049070,4577.46,48883500,591751,0.00436335,0.564072,0.564072,0.253298
220686077,70794037,15932,5350260,10398,240088000,1385610,0.00194345,0.258981,0.258981,0.894799
220682613,70794037,920,14197400,84317.2,724944000,11587300,0.00593891,0.816155,0.816155,0.376506
220691506,70794037,17321,680401,1413.32,17950500,178834,0.00207719,0.262837,0.259301,0.614108
220692750,70794037,111220664,1188950,18367.1,54696300,2505870,0.0154483,2.10764,2.10764,0.317325
220682330,70794037,747,314721,854.228,15520200,115708,0.00271424,0.367653,0.367653,0.617862
220680456,70794037,31,21669300,147297,983322000,20735400,0.00679749,0.956902,0.956701,0.949832
220683973,70794037,15580,489537,1058.79,24135000,151930,0.00216284,0.310354,0.31034,1.0423
220688122,70794037,16585,104907,92.8113,4319540,11874.7,0.000884701,0.113193,0.113193,0.354732
220686529,70794037,16067,594473,2676.2,28536300,348955,0.0045018,0.586999,0.586999,0.700447
220692937,70794037,111220794,909146,8978.28,37343600,1201440,0.00987551,1.32151,1.32147,0.333236
220681767,70794037,534,454597,2537.63,19708700,344338,0.00558214,0.757458,0.757458,0.407663
220682856,70794037,982,279752,1619.94,11213100,226909,0.00579064,0.811106,0.811106,0.402307
220684766,70794037,15718,69938,50.8233,2390060,6791.48,0.00072669,0.0971072,0.0971072,0.336025
220690057,70794037,17028,629442,1581.68,24982100,220191,0.00251282,0.349819,0.349819,0.675161
220692819,70794037,111220752,349690,2308.09,16676700,301319,0.00660038,0.861674,0.861674,0.19894
220683363,70794037,1109,69938,27.5173,3217610,3569.13,0.000393453,0.0510328,0.0510328,0.0979833
