id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246318777,70593360,16429,2393660,339.352,103140000,55655.1,0.000141771,0.023251,0.0222578,1.04667
246320798,70593360,17008,837718,258.167,26153000,34664.7,0.000308178,0.0413799,0.0413886,0.867334
246322462,70593360,111220852,2007890,742.594,64660200,103028,0.000369838,0.0513114,0.0514409,1.88596
246315663,70593360,15734,174464,629.375,4267350,91381.4,0.00360749,0.523785,0.481034,0.757221
246322630,70593360,111220898,31197.2,14.6496,1160010,1795.26,0.00046958,0.0575456,0,0
246316538,70593360,15874,458888,2564.18,20028600,338265,0.00558781,0.737141,0.822873,0.614228
246322023,70593360,17510,144016,40.8101,2031310,5714.81,0.000283372,0.0396818,0.0430397,1.28203
246320919,70593360,17096,753157,2536.89,30325100,332585,0.00336834,0.441588,0.45822,0.92033
246322192,70593360,17575,34894.5,2.14545,1256420,277.267,6.14839e-05,0.00794588,0,0
246320997,70593360,17162,119748,423.13,5191860,55238.5,0.00353351,0.461291,0.451486,0.762138
246313641,70593360,1034,559003,4645.2,20502300,600073,0.00830979,1.07347,1.07448,0.823893
246319108,70593360,16529,22210.5,842.23,1233260,152406,0.0379203,6.86189,0,0
246321515,70593360,17309,33294.9,25.5261,1188050,3662.72,0.000766666,0.110009,0,0
246310506,70593360,485,49226700,183406,2339910000,24260100,0.00372574,0.492825,0.512298,0.85295
246318490,70593360,16364,2311050,3171.05,72389100,447000,0.00137213,0.193418,0.193964,1.08953
246319826,70593360,16716,1505890,263.991,52480500,36864.3,0.000175306,0.0244801,0.0228228,2.08951
246322257,70593360,17614,34878.5,0.908162,1124620,112.001,2.60378e-05,0.00321116,0,0
246312009,70593360,663,2066970,27979.3,74516000,4007690,0.0135364,1.93892,1.95762,0.667931
246320898,70593360,17085,1629780,395.66,51098400,52801.9,0.000242769,0.0323982,0.0338701,0.890007
246318816,70593360,16437,3390430,8204.56,134313000,1419260,0.00241991,0.418608,0.430881,2.39346
246321446,70593360,17275,2858500,1589.08,79481600,210846,0.000555917,0.0737611,0.0741089,0.654117
246322123,70593360,17528,488391,130.068,12790900,22402.6,0.000266319,0.0458701,0.045811,1.04161
246314586,70593360,10696,454163,1479.86,20382300,203468,0.00325843,0.448007,0.448059,0.287932
246309556,70593360,347,104893,6.83795,3225640,949.251,6.51898e-05,0.00904972,0.0090506,0.752208
246311048,70593360,534,429327,444.514,17192800,59325.2,0.00103537,0.138182,0.140106,0.456046
246319697,70593360,16669,3206890,5523.86,130778000,808525,0.0017225,0.252121,0.233422,1.59685
246318324,70593360,16293,181068,374.751,5552720,52678.8,0.00206967,0.290934,0.286795,0.187528
246310162,70593360,424,329254,6961.42,12783700,947819,0.021143,2.87868,2.88388,0.377298
246312566,70593360,698,87364900,507382,3578310000,69987600,0.00580762,0.801096,0.801176,1.04378
246319813,70593360,16711,174845,150.046,6610910,21322.5,0.000858166,0.121951,0.121951,0.854473
246310466,70593360,473,2238920,12195.5,92541300,1635610,0.00544707,0.730534,0.757182,0.548054
246320075,70593360,16799,210553,10.2196,7232170,1496.29,4.8537e-05,0.00710648,0.00680853,0.459279
246309473,70593360,329,18417100,109753,984274000,15566400,0.00595931,0.845216,0.823664,0.710487
246319807,70593360,16709,728700,283.132,27781300,37810.7,0.000388544,0.0518878,0.0487525,1.70063
246321532,70593360,17317,900428,185.777,24902400,27569,0.000206321,0.0306177,0.0329213,0.89654
246315681,70593360,15751,102796000,325138,4466080000,43106000,0.00316295,0.419335,0.436607,1.02921
246319754,70593360,16689,830883,2205,36949100,342988,0.00265381,0.4128,0.394466,1.0053
246317604,70593360,16142,2476790,27914.8,116385000,4621540,0.0112705,1.86594,1.81241,1.39714
246314607,70593360,10699,871214,6386.24,38952700,928335,0.00733028,1.06556,1.09867,0.521598
246307283,70593360,44,3642740,18446.1,141897000,2414020,0.00506379,0.662694,0.647785,0.761386
246318769,70593360,16426,174845,8.11024,5265970,1155.15,4.63853e-05,0.00660669,0.00660669,1.28869
246320812,70593360,17018,279186,593.466,7922640,84784.6,0.0021257,0.303685,0.304004,0.656545
246319012,70593360,16476,1102230,323.225,37903900,48833.6,0.000293246,0.0443043,0.040149,2.49175
246318503,70593360,16378,139876,345.025,4079120,47903,0.00246665,0.342467,0.342467,0.204584
246307912,70593360,115,34735,18.0206,1181990,2429.01,0.000518802,0.0699296,0,0
246322445,70593360,111220826,1321350,688.305,44878200,98851.8,0.000520911,0.0748113,0.0748647,1.48709
246315672,70593360,15739,523405000,3255290,23072000000,471586000,0.00621943,0.900995,0.907737,1.2594
246321524,70593360,17313,2100520,520.093,61173900,75529.8,0.000247602,0.0359577,0.0363011,0.946231
246312581,70593360,703,13497300,108946,610854000,14481800,0.0080717,1.07294,1.08422,0.771752
246316749,70593360,15947,1431590,15288.1,62595800,2058450,0.0106791,1.43788,1.5228,0.877086
246310446,70593360,467,6830780,4619.87,214530000,636711,0.000676332,0.0932121,0.0942664,1.79832
246313286,70593360,944,993482,6004.68,47550200,812637,0.00604408,0.817969,0.818565,0.293355
246321438,70593360,17272,729515,351.372,20726600,46850.2,0.000481651,0.064221,0.0640883,0.336648
246310409,70593360,460,105122,56.5823,4697160,7549.01,0.000538254,0.0718119,0.0697016,0.4956
246309755,70593360,381,3008050,4204.88,91686500,591810,0.00139787,0.196742,0.204422,0.81762
246322386,70593360,111220766,775631,226.431,25310700,29438.2,0.000291931,0.0379538,0.0390094,0.54022
246321993,70593360,17501,1684670,240.101,33568500,31232.5,0.000142521,0.0185393,0.0197075,1.08506
246321824,70593360,17404,104431,70.7642,3623590,10283.3,0.000677618,0.0984704,0.0987157,0.553128
246319001,70593360,16475,243473,544.29,10803700,88065.7,0.00223553,0.361706,0.362379,0.769448
246309525,70593360,339,20548200,58338.3,862378000,8818330,0.00283909,0.429153,0.423829,1.1714
246312526,70593360,683,1864530,13645.1,101992000,1977640,0.00731826,1.06066,1.07899,0.525952
246319080,70593360,16500,501001,841.871,14573900,120966,0.00168038,0.241449,0.249261,0.859909
246320894,70593360,17083,174567,53.7431,5812630,6973.68,0.000307865,0.0399484,0.0399606,0.233976
246321818,70593360,17399,145862,420.266,3242240,66353,0.00288125,0.454902,0.45257,0.318534
246314491,70593360,1125,426147,848.112,17810300,113552,0.00199018,0.266461,0.235716,1.03388
246313815,70593360,1088,453520,145.114,15905300,21116.4,0.000319972,0.0465611,0.0464781,1.27156
246320207,70593360,16848,667654,857.975,26263600,112531,0.00128506,0.168546,0.166904,0.636415
246317237,70593360,16039,5011560,46195.6,255596000,6864700,0.00921781,1.36977,1.34167,0.55695
246320073,70593360,16798,359605,79.7784,12790200,11114,0.00022185,0.030906,0.028915,0.896108
246315052,70593360,15666,7177170,6088.08,191942000,838080,0.000848257,0.11677,0.117132,1.68535
246312627,70593360,720,350295,423.398,14668500,59771.9,0.00120869,0.170633,0.160182,0.774583
246321926,70593360,17470,964286,2286.99,29379800,449156,0.00237169,0.465791,0.462993,1.32831
246312873,70593360,822,28852500,212624,1201000000,28970700,0.00736933,1.0041,1.01792,0.601776
246317530,70593360,16123,8207140,175574,407891000,30258000,0.0213929,3.68679,3.76323,0.787437
246319720,70593360,16676,1222020,4149.94,50602600,606869,0.00339598,0.496613,0.471469,1.04641
246309552,70593360,345,6342090,45066.8,332207000,6721530,0.00710599,1.05983,1.03059,0.671477
246308591,70593360,243,261949,1168.8,12562400,157759,0.00446193,0.602252,0.584321,0.509619
246309673,70593360,368,69685.8,1027.18,3799250,142964,0.0147402,2.05155,2.05299,0.273305
246319791,70593360,16702,2412200,5579.79,109450000,811716,0.00231316,0.336505,0.34881,0.689775
246317089,70593360,16025,9706000,84825.9,548136000,12255500,0.00873953,1.26267,1.25693,0.578326
246309375,70593360,318,69938,57.6523,2233480,7517.28,0.000824335,0.107485,0.107485,0.278155
246314673,70593360,10725,3468170,25436.4,148646000,3781690,0.00733424,1.0904,1.09643,0.406948
246316641,70593360,15909,11709000,34314,541239000,4812370,0.00293057,0.410999,0.417977,1.18295
246311336,70593360,571,3387430,803.287,112169000,110813,0.000237138,0.032713,0.0326858,1.65395
246315692,70593360,15755,664411,164.67,19705900,21344.7,0.000247843,0.0321258,0.0321258,0.599439
246321388,70593360,17258,1137380,207.019,29991500,27283,0.000182013,0.0239875,0.0250918,0.699045
246314541,70593360,10683,4103910,18916.7,166666000,2656690,0.00460943,0.647356,0.635998,0.503932
246307961,70593360,122,1405940,221.777,37387800,28514.9,0.000157743,0.0202818,0.0210644,0.741554
246313660,70593360,1039,55310.7,50.3256,2139730,6255.89,0.00090987,0.113104,0.109675,0.373633
246312728,70593360,769,278163,28.9357,9833810,4072.75,0.000104024,0.0146416,0.0146523,0.460278
246321406,70593360,17262,91576.1,32.1723,2286210,4316.43,0.000351318,0.0471349,0.0450274,0.448181
246322038,70593360,17520,66347,149.405,1962410,23348.2,0.00225187,0.35191,0.351781,0.501254
246321801,70593360,17387,617929,695.542,14359100,122952,0.0011256,0.198975,0.21367,0.952253
246311530,70593360,596,1967420,3274.36,66272600,460147,0.00166429,0.233884,0.242389,1.04921
246318960,70593360,16470,209814,10.2563,5880280,1606.4,4.88827e-05,0.00765631,0.00765631,1.10192
246313253,70593360,938,1679400,1438.46,39438300,234544,0.000856535,0.13966,0.156912,1.21616
246318092,70593360,16239,762667,95.0875,23502000,12696.7,0.000124678,0.0166477,0.0190979,1.09256
246312964,70593360,843,2104060,22854,87697000,3143870,0.0108618,1.49419,1.52374,0.400936
246321255,70593360,17217,1169870,732.991,27342800,109005,0.00062656,0.0931771,0.0883757,0.799668
246307187,70593360,26,4603730,706.072,180114000,101752,0.00015337,0.0221022,0.0198,1.9695
246307367,70593360,60,277646,3419.76,14115900,460828,0.0123169,1.65977,1.65726,0.250025
246314506,70593360,1128,1778830,16912.1,101468000,2410220,0.00950744,1.35495,1.36351,0.329894
246320282,70593360,16870,164668,87.3422,7014950,12461.3,0.000530414,0.0756755,0.0865061,0.739334
246320045,70593360,16780,367775,197.51,13124800,27077.2,0.00053704,0.0736244,0.0717372,0.898346
246315676,70593360,15750,523405000,3255290,23072000000,471586000,0.00621943,0.900995,0.907737,1.2594
246319543,70593360,16607,393031,126.019,14495700,17343.6,0.000320634,0.0441277,0.0392953,1.58179
246321541,70593360,17319,552826,155.917,13355800,21656.3,0.000282035,0.0391739,0.0398407,0.918299
246311721,70593360,622,55054.8,95.5479,2457380,13362.4,0.0017355,0.242711,0.246154,0.681716
246312805,70593360,805,367172,666.518,7864360,95292.6,0.00181527,0.259531,0.256937,0.443594
246320214,70593360,16850,333723,598.615,16062000,88612.6,0.00179374,0.265527,0.268765,0.735757
246322215,70593360,17586,244656,19.5801,5449070,2867.91,8.00314e-05,0.0117222,0.0117218,1.32747
246320818,70593360,17029,96434.3,403.164,4537370,53493.7,0.00418071,0.554717,0.574419,0.763243
246321440,70593360,17273,97265.4,83.5424,2356760,10753.6,0.000858912,0.110559,0.110552,0.045248
246308828,70593360,259,188078,1015.3,3738500,133513,0.0053983,0.709882,0.713827,0.507603
246318900,70593360,16459,452668,25.8137,16592800,3519,5.70256e-05,0.0077739,0.00727094,0.597563
246320065,70593360,16793,796660,318.308,27145200,46350.1,0.000399553,0.0581805,0.0532919,1.56349
246319114,70593360,16533,104907,163.58,2914410,22042.1,0.00155929,0.210111,0.210111,0.28395
246319734,70593360,16682,709058,55.9234,28036900,7904.45,7.887e-05,0.0111478,0.0108087,0.823605
246320087,70593360,16809,150830000,592134,6624570000,85453900,0.00392584,0.566558,0.56886,0.928937
246318570,70593360,16406,349690,11.7813,10530400,1870.09,3.36908e-05,0.00534785,0.00534785,1.38625
246322046,70593360,17526,730881,145.49,21216000,24515.8,0.000199062,0.0335428,0.0334575,1.27313
246322168,70593360,17559,138347,5.95051,2705810,758.29,4.30116e-05,0.00548109,0.00570941,0.70123
246312273,70593360,672,49226700,183406,2339910000,24260100,0.00372574,0.492825,0.512298,0.85295
246320831,70593360,17040,209814,50.4293,6762120,6491.26,0.000240353,0.0309381,0.0309381,0.271305
246309575,70593360,351,2931300,1087.92,106702000,142901,0.000371139,0.0487499,0.0528283,0.865692
246318507,70593360,16382,36688500,92546.6,1463940000,15760000,0.0025225,0.429562,0.429246,2.5444
246319805,70593360,16708,586761,30.8599,22453700,4744.96,5.25937e-05,0.00808669,0.00786441,0.882534
246322243,70593360,17598,372705,85.2176,4725410,11503.9,0.000228646,0.0308658,0.0308174,1.04682
246309733,70593360,377,95478.7,791.15,5096380,109924,0.00828615,1.1513,1.15116,0.207865
246316075,70593360,15844,2663560,3520.62,104808000,464859,0.00132177,0.174526,0.194277,1.08509
246307893,70593360,111,1628750,16865.3,78724100,2246060,0.0103547,1.37901,1.33846,0.535485
246312650,70593360,727,316780,2839.6,12993300,378971,0.00896392,1.19632,1.27658,0.440965
246319226,70593360,16573,139876,126.245,4219320,17382.5,0.000902552,0.124271,0.124271,0.671714
246322344,70593360,111220700,61122.5,27.4527,2358180,3493.84,0.000449143,0.0571613,0.0603052,0.798872
246317363,70593360,16080,512853,2694.28,23089000,397124,0.00525351,0.774343,0.781932,0.538268
246320925,70593360,17100,514864,1430.11,19239400,186946,0.00277764,0.363097,0.365542,0.788599
246321988,70593360,17499,34266.4,9.08505,665466,1102.21,0.00026513,0.0321658,0,0
246311391,70593360,578,539287,135.332,19378800,16841.3,0.000250946,0.0312288,0.0321145,0.616426
246315870,70593360,15797,2429430,6878.8,99528900,904876,0.00283145,0.372464,0.370852,0.994618
246315939,70593360,15812,2953300,2610.09,128932000,350700,0.000883787,0.118749,0.138517,1.05521
246319380,70593360,16600,262201,172.944,11005100,27009.6,0.000659586,0.103011,0.101666,0.983774
246315532,70593360,15718,69732.7,72.1954,2126300,9880.74,0.00103532,0.141694,0.141605,0.303189
246314952,70593360,15618,132539,4.43371,4245380,624.058,3.34523e-05,0.0047085,0.00465722,0.728511
246317635,70593360,16149,34969,193.883,1091390,27737.9,0.00554442,0.793214,0,0
246311018,70593360,532,662980,3557.95,21108900,528263,0.0053666,0.7968,0.804286,0.354033
246322218,70593360,17587,1069770,64.8428,28953600,9812.95,6.06136e-05,0.00917292,0.00910736,2.79572
246318527,70593360,16392,209216,126.389,8094620,17191,0.000604106,0.0821685,0.0821957,0.936166
246317499,70593360,16117,13090700,342397,677608000,59379100,0.0261558,4.53599,4.62154,0.741509
246319683,70593360,16665,733586,48.8276,24630500,6566.19,6.65602e-05,0.00895081,0.00895036,1.27376
246321878,70593360,17444,1126570,537.274,23741800,80449.2,0.00047691,0.0714104,0.081172,1.14235
246307829,70593360,103,34969,0.141957,1105920,22.5195,4.05952e-06,0.000643985,0,0
246316722,70593360,15942,7960250,87101.8,327474000,12121200,0.0109421,1.52272,1.57768,0.782219
246320339,70593360,16891,313558,125.426,11917600,16659.1,0.000400008,0.0531293,0.053214,0.860336
246322634,70593360,111220902,39030.7,2.82575,1178870,348.316,7.23981e-05,0.00892417,0.00891727,0.0960621
246311735,70593360,626,997816,1425.12,39128800,206538,0.00142824,0.20699,0.20324,1.04026
246312557,70593360,694,816184,7663.37,39353300,985697,0.00938926,1.20769,1.18356,0.239203
246319558,70593360,16612,1542070,318.949,51675700,45302.2,0.000206832,0.0293776,0.0272314,2.5509
246321805,70593360,17389,396140,231.736,6313160,40852.1,0.000584985,0.103125,0.12724,1.72288
246307967,70593360,123,418172,258.137,16150200,36567.6,0.000617298,0.0874463,0.0872751,0.752267
246308848,70593360,267,101978,130.099,4117330,17230.9,0.00127576,0.168967,0.167962,0.510136
246322163,70593360,17555,39030.7,2.82575,1178870,348.316,7.23981e-05,0.00892417,0.00891727,0.0960621
246318837,70593360,16443,837768,193.317,34994600,29106,0.000230753,0.0347423,0.034551,1.37744
246316271,70593360,15862,3499970,21419.6,152279000,2897610,0.00611994,0.827897,0.835052,0.52296
246308555,70593360,238,139876,6.74556,3656330,860.915,4.82253e-05,0.00615485,0.00615485,0.666763
246319231,70593360,16575,323442,44.8606,11956900,6105.86,0.000138697,0.0188778,0.0167779,1.61404
246317609,70593360,16143,2467260,47201.2,122794000,8073980,0.019131,3.27245,3.18136,1.11841
246322373,70593360,111220754,140671,122.406,5772130,15695.2,0.000870156,0.111574,0.109364,0.611911
246317414,70593360,16094,124649,1004.38,5817080,139594,0.00805767,1.11989,1.16312,0.223684
246311271,70593360,562,45889,17.431,1824660,2241.63,0.000379851,0.048849,0.0487498,0.0307453
246307251,70593360,38,419628,4.14619,12996500,624.368,9.88064e-06,0.00148791,0.00148791,0.969085
246315026,70593360,15658,34969,0.124342,1151900,18.1092,3.55579e-06,0.000517865,0,0
246320309,70593360,16879,1621230,421.909,61324200,56785.8,0.000260241,0.0350264,0.0343151,0.655257
246313468,70593360,985,22329800,160825,1052280000,23510500,0.00720222,1.05287,1.05956,0.700089
246315795,70593360,15782,2192340,304.788,75995800,42134.8,0.000139024,0.0192191,0.019306,0.826738
246310156,70593360,422,589329,133.835,20290700,20162,0.000227096,0.0342118,0.0305931,2.03331
246313225,70593360,931,1723320,1344.49,42173500,193163,0.000780174,0.112088,0.105195,1.30237
246309368,70593360,315,207432000,1322970,9573420000,189390000,0.00637787,0.913025,0.908413,0.722913
246313206,70593360,927,84232,93.2448,2956030,12185.1,0.001107,0.144662,0.141068,0.431394
246319628,70593360,16639,583355,1075.43,16973800,154748,0.00184352,0.265272,0.269901,0.820929
246321188,70593360,17196,410316,139.241,12046300,20132.3,0.000339351,0.0490653,0.0456211,0.706847
246317717,70593360,16170,6383900,42956.5,289810000,5810090,0.00672888,0.910115,0.904367,0.643859
246321464,70593360,17282,1625220,887.007,45473700,120886,0.000545775,0.0743811,0.0747618,0.633241
246320384,70593360,16907,403187,158.735,13183600,23131.7,0.0003937,0.0573721,0.0585785,1.05688
246309487,70593360,330,34969,160.849,1717390,22491.5,0.00459975,0.643183,0,0
246311761,70593360,631,5099100,55195.7,184880000,7802580,0.0108246,1.53019,1.57257,0.843984
246308091,70593360,154,1247220,1374.4,44379300,190159,0.00110197,0.152466,0.152311,0.624232
246322041,70593360,17521,66347,149.405,1962410,23348.2,0.00225187,0.35191,0.351781,0.501254
246318830,70593360,16441,489358,122.704,15970300,16510,0.000250744,0.0337382,0.033731,1.005
246313358,70593360,965,454259,2463.52,15572400,378918,0.00542315,0.834146,0.811402,0.323018
246317440,70593360,16101,33626.2,217.073,1781700,30365.4,0.00645546,0.903027,0,0
246322020,70593360,17509,395350,67.9733,5661550,8442.87,0.000171932,0.0213554,0.0236747,0.763365
246316638,70593360,15908,13828800,40693.8,636617000,5718150,0.00294269,0.413497,0.418726,1.20867
246321433,70593360,17271,729515,351.372,20726600,46850.2,0.000481651,0.064221,0.0640883,0.336648
246321473,70593360,17287,68071.3,46.3383,1512370,6019.47,0.000680732,0.0884288,0.0884323,0.0506911
246322031,70593360,17516,34969,0.862839,1173110,110.937,2.46744e-05,0.00317244,0,0
246321774,70593360,17366,2629380,1078.12,94049500,156156,0.000410026,0.0593889,0.0574639,1.40957
246311029,70593360,533,2542380,15675.1,89972700,2390880,0.00616554,0.940411,0.93528,0.99629
246316058,70593360,15837,899183,1598.75,36950600,221031,0.001778,0.245813,0.244149,0.829305
246318493,70593360,16367,139855,201.583,4191830,27023.5,0.00144137,0.193226,0.193226,0.651475
246312922,70593360,835,6810530,10562.6,258839000,1426400,0.00155092,0.20944,0.213182,1.31715
246317068,70593360,16018,73657700,488382,3628410000,69729800,0.00663042,0.946673,0.942136,0.68926
246321964,70593360,17487,2790180,820.962,79418900,106421,0.000294232,0.0381412,0.0364384,1.84893
246311828,70593360,642,486008,326.712,11414300,42921.3,0.000672235,0.088314,0.0857722,0.40759
246319601,70593360,16630,174845,0.287018,5337890,40.3417,1.64156e-06,0.000230728,0.000230728,1.30142
246320948,70593360,17116,362871,736.13,12894100,92099.1,0.00202863,0.253807,0.254557,0.394505
246316052,70593360,15836,11961000,38275.6,471624000,5175190,0.00320002,0.432671,0.465254,1.13965
246320816,70593360,17026,549934,1774.77,23162300,237753,0.00322725,0.432331,0.451396,0.834175
246316741,70593360,15946,2227290,32178.7,97559200,4436020,0.0144475,1.99167,2.08698,0.717416
246319175,70593360,16555,34969,130.135,1141170,17543.5,0.00372144,0.501687,0,0
246316492,70593360,15871,688772,4643.24,30859200,597516,0.00674133,0.867509,0.912665,0.307585
246320292,70593360,16873,239088,94.5153,9571880,14440.6,0.000395315,0.0603988,0.0602596,0.73977
246318158,70593360,16252,104907,0.649236,3147130,86.9964,6.18868e-06,0.000829272,0.000829272,0.629423
246316598,70593360,15895,2757210,11595.3,112306000,1521200,0.00420544,0.551716,0.551716,0.926366
246312573,70593360,701,5206240,8663.35,223655000,1159420,0.00166403,0.222698,0.21751,0.639947
246321789,70593360,17376,34926.3,42.0536,1334330,6063.53,0.00120407,0.173609,0,0
246313027,70593360,854,3065660,30431,132611000,4472780,0.00992642,1.459,1.48804,0.41746
246318293,70593360,16285,774466,595.64,24876200,81787.7,0.000769097,0.105605,0.111071,1.07778
246320901,70593360,17086,1318800,344.59,41472100,45827.1,0.00026129,0.034749,0.0364057,0.864465
246322384,70593360,111220764,34956.1,40.9558,1245290,5559.89,0.00117164,0.159053,0,0
246321244,70593360,17215,209814,41.5612,5459210,5222.5,0.000198086,0.0248911,0.0248911,0.803685
246315008,70593360,15653,1154730,1201.95,34013000,157832,0.00104089,0.136683,0.14065,1.66709
246319796,70593360,16705,2599210,991.061,98967800,137275,0.000381294,0.0528143,0.0481663,1.80806
246315949,70593360,15813,2953300,2610.09,128932000,350700,0.000883787,0.118749,0.138517,1.05521
246318794,70593360,16433,3920650,52316.9,188783000,9250410,0.013344,2.35941,2.41177,0.860804
246308117,70593360,160,2371100,12737.7,96823200,1801730,0.00537204,0.75987,0.742233,0.888179
246313416,70593360,973,520838,5304.15,24131100,739994,0.0101839,1.42078,1.41839,0.399884
246320734,70593360,16975,867132,343.652,32319900,46495.4,0.000396309,0.0536198,0.0521003,0.960134
246321849,70593360,17424,2902040,974.011,98934500,133795,0.00033563,0.0461039,0.0449962,1.77284
246321106,70593360,17169,78942.2,119.679,3257250,15391.6,0.00151603,0.194973,0.19012,0.243438
246319214,70593360,16569,463318,171.106,16176300,23488.4,0.000369305,0.050696,0.0454427,1.46598
246320279,70593360,16869,1063330,616.485,41135600,80875.9,0.000579771,0.0760594,0.0746727,0.693161
246318395,70593360,16320,974818,486.922,34403900,65512.1,0.000499501,0.0672044,0.0659295,2.10791
246316850,70593360,15977,358037,1871.46,15424000,253026,0.00522701,0.706703,0.719762,0.361206
246318511,70593360,16384,1953580,8078.31,78524600,1234640,0.00413514,0.631992,0.632494,0.759444
246308005,70593360,132,31252,55.2403,1126690,7179.7,0.00176758,0.229736,0,0
246322417,70593360,111220820,814366,1534.72,35881400,218244,0.00188455,0.267992,0.244578,0.715734
246316681,70593360,15928,14658500,86927.3,620671000,11465300,0.00593017,0.782159,0.779935,0.794137
246310754,70593360,502,10038700,69943.5,444318000,9672310,0.00696738,0.963501,0.980552,0.630234
246320889,70593360,17079,2048740,568.877,64590600,76794.8,0.000277673,0.037484,0.0384742,1.11595
246320912,70593360,17092,19429800,17444,596544000,2353900,0.000897796,0.121149,0.1234,1.40174
246322469,70593360,111220868,74528.7,40.701,2857660,5045.77,0.000546112,0.0677024,0.0679827,0.436852
246314652,70593360,10711,3410010,16472.1,167260000,2369740,0.00483053,0.694936,0.695538,0.621792
246317724,70593360,16172,2865990,25183.9,132949000,3515880,0.00878714,1.22676,1.27756,0.573392
246321418,70593360,17265,201422,16.7845,4197950,2251.18,8.33296e-05,0.0111764,0.0110089,0.671592
246309714,70593360,374,863888,1061.74,28721000,156869,0.00122903,0.181585,0.174105,1.88293
246316015,70593360,15828,6850340,3178.79,246660000,453026,0.000464034,0.0661319,0.0660546,1.17948
246307345,70593360,55,139876,3.07032,4495910,452.218,2.19503e-05,0.00323299,0.00323299,0.31224
246308192,70593360,177,104425,26.7367,3492130,3950.67,0.000256039,0.0378328,0.0378558,0.173796
246317696,70593360,16162,279752,646.057,9366680,83446.2,0.00230939,0.298286,0.298286,1.07591
246319530,70593360,16602,810914,420.318,28944500,57836,0.000518326,0.071322,0.0668554,1.7315
246316081,70593360,15845,3417280,23442.7,130770000,3188480,0.00686005,0.933046,0.997873,0.666402
246309660,70593360,366,415257,18.4834,14198400,2885.5,4.45107e-05,0.00694871,0.00693739,0.721392
246321918,70593360,17466,558442,963.551,14397700,197154,0.00172543,0.353044,0.352509,1.03619
246322164,70593360,17556,207446,11.0835,5140160,1395.2,5.34284e-05,0.00672563,0.00671471,0.55805
246318234,70593360,16270,819877,1502.1,26285200,204249,0.00183211,0.249121,0.266454,1.04533
246318786,70593360,16431,245539,11.1553,8362840,1598.36,4.5432e-05,0.00650958,0.00610498,0.564433
246309521,70593360,337,6285360,46368.6,290912000,6558630,0.00737724,1.04348,1.04786,0.532021
246321768,70593360,17363,1076240,1748.24,47412900,249956,0.00162441,0.23225,0.213703,0.760827
246307902,70593360,113,1652550,12221.2,59888400,1739650,0.00739537,1.05271,1.05708,0.434592
246312719,70593360,765,103996,122.639,4275010,16619.3,0.00117927,0.159808,0.159776,0.344946
246318374,70593360,16314,974818,486.922,34403900,65512.1,0.000499501,0.0672044,0.0659295,2.10791
246320436,70593360,16930,899424,986.241,37276600,136600,0.00109653,0.151875,0.151936,0.532962
246320864,70593360,17062,928634,688.513,33852500,87899.2,0.000741425,0.0946543,0.0986449,0.783066
246313401,70593360,969,666508,8813.31,28185400,1293100,0.0132231,1.94011,1.91744,0.352324
246316653,70593360,15913,9761220,31290.5,412389000,4440730,0.00320559,0.454936,0.43782,1.07427
246319799,70593360,16706,1969760,341.176,75081600,46494,0.000173206,0.0236038,0.0215654,2.45538
246321250,70593360,17216,274151,170.153,8560860,24607.8,0.000620654,0.0897601,0.0896926,0.633317
246320839,70593360,17046,69576.8,72.554,2458440,9184.48,0.00104279,0.132005,0.132014,0.500123
246322620,70593360,111220882,740746,84.8489,16692300,10505.1,0.000114545,0.0141818,0.01403,0.915141
246310876,70593360,518,7100310,58517.2,309441000,8035400,0.0082415,1.1317,1.14014,0.544929
246315044,70593360,15664,315256,1000.11,9018010,129459,0.00317238,0.410646,0.383447,0.807161
246316704,70593360,15936,9699290,57720.4,394379000,7623090,0.00595099,0.785943,0.800938,0.764327
246321981,70593360,17496,878363,133.94,21394100,16522.6,0.000152488,0.0188107,0.0181444,1.01557
246312654,70593360,729,669021,6057.89,35079500,822610,0.00905486,1.22957,1.22317,0.612196
246319864,70593360,16729,314721,32.2833,9747430,4433.03,0.000102578,0.0140856,0.0140856,1.5801
246320809,70593360,17013,628683,1695.12,18046900,243788,0.0026963,0.387776,0.387913,0.733066
246322605,70593360,111220872,151153,121.997,6052500,15058.1,0.000807107,0.0996218,0.0922147,0.640248
246322009,70593360,17506,1110330,128.253,24635700,16692.9,0.000115508,0.0150342,0.0152494,0.65006
246322320,70593360,111220664,1154160,1355.25,42028500,170830,0.00117423,0.148013,0.153705,0.910861
246322624,70593360,111220884,34266.4,9.08505,665466,1102.21,0.00026513,0.0321658,0,0
246318347,70593360,16299,244778,741.684,7350330,98718.3,0.00303003,0.403297,0.403307,0.691173
246309595,70593360,358,69760.6,11.084,2817860,1521.49,0.000158885,0.0218101,0.0223218,0.414131
246312560,70593360,695,365054000,2674020,16350500000,393743000,0.007325,1.07859,1.08208,1.18491
246314740,70593360,182305689,5245340,28735,265618000,4109270,0.00547819,0.783413,0.786171,0.798787
246321492,70593360,17297,34153.3,72.6142,1310890,9349.72,0.00212612,0.273757,0,0
246322363,70593360,111220732,89593.6,31.4149,3505920,4009.04,0.000350638,0.044747,0.0441143,0.277112
