id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218461739,70566217,17113,924734,1273.2,38443800,175059,0.00137683,0.189308,0.186592,0.752701
218451482,70566217,143,209763,147.912,7868400,20577.7,0.000705138,0.0980996,0.0980947,0.360258
218452923,70566217,691,699295,1110.84,33851100,148635,0.00158851,0.21255,0.212557,0.433727
218455123,70566217,15728,944163,1110.41,23556200,153914,0.00117608,0.163017,0.163017,0.588413
218454169,70566217,10686,1557170,4524.86,88724300,655277,0.00290582,0.420812,0.44683,0.400726
218462580,70566217,17368,2654410,2271.72,122704000,292315,0.000855827,0.110124,0.109578,0.712057
218453151,70566217,786,117580,43.3045,5584590,6123.8,0.000368298,0.0520819,0.0538341,0.46614
218460133,70566217,16846,1678310,1791.85,79888600,249884,0.00106765,0.148891,0.149715,0.520609
218461745,70566217,17116,380708,658.305,16054500,85682.1,0.00172916,0.22506,0.224273,0.683369
218463796,70566217,17574,34969,25.2508,1443070,3657.26,0.000722091,0.104586,0,0
218452826,70566217,639,652481,208.924,17225600,29354,0.0003202,0.0449883,0.0354712,1.67413
218453637,70566217,910,209814,710.876,10905500,91596.8,0.00338812,0.436562,0.436562,0.549956
218451422,70566217,122,1741570,725.303,56800000,103707,0.000416465,0.0595478,0.0595548,0.917455
218458901,70566217,16607,454597,1190.68,21288700,188828,0.00261919,0.415375,0.415375,1.02756
218452346,70566217,453,47854600,68902.6,2043660000,9665900,0.00143983,0.201985,0.183493,1.73697
218454156,70566217,10677,4362620,4206.86,177974000,611211,0.000964297,0.140102,0.132861,0.772323
218455552,70566217,15873,918157,118.947,36096700,18792.7,0.00012955,0.0204678,0.0218826,0.910784
218462427,70566217,17321,698325,1121.75,24537400,154603,0.00160634,0.221391,0.221312,0.667104
218460196,70566217,16864,2183320,1540.07,96423400,211324,0.000705383,0.0967905,0.0959322,0.580686
218462715,70566217,17395,454594,903.239,21088200,116719,0.00198691,0.256753,0.256753,0.299788
218451861,70566217,302,7198470,24733.5,349559000,3547730,0.00343594,0.492845,0.492825,0.691913
218457442,70566217,16325,5987830,7656.46,269289000,1095160,0.00127867,0.182898,0.136668,1.33403
218461642,70566217,17084,139876,72.5369,5370900,9956.77,0.00051858,0.0711828,0.0711828,0.653187
218453627,70566217,905,688606,144.051,22844700,19058,0.000209192,0.0276762,0.0263233,0.733821
218464379,70566217,111220816,314721,1047.44,16849700,142874,0.00332814,0.45397,0.45397,0.104274
218461901,70566217,17172,762299,1120.34,32376200,143245,0.00146968,0.187912,0.182577,0.836116
218452181,70566217,391,3641050,4218.13,168310000,615973,0.00115849,0.169175,0.146792,1.42529
218452806,70566217,630,1036330,6470.55,59232100,868408,0.0062437,0.837964,0.836809,0.553629
218454210,70566217,10703,6919470,13144.9,334868000,1883830,0.00189969,0.272251,0.239678,1.18465
218459603,70566217,16731,34969,3.35359,1275410,480.225,9.59019e-05,0.0137329,0,0
218455142,70566217,15739,482713000,953914,20964000000,135707000,0.00197615,0.281133,0.269074,1.69614
218454662,70566217,15626,2048050,804.94,63385800,117023,0.000393027,0.0571385,0.0571485,1.78879
218459714,70566217,16780,339769,88.3303,14479900,11794.1,0.000259972,0.0347121,0.0264251,0.550708
218458790,70566217,16598,174845,395.366,8115370,70989.2,0.00226124,0.406012,0.406012,1.08684
218455773,70566217,15938,1946490,1383.56,77646700,190721,0.000710795,0.097982,0.0954409,0.962388
218456343,70566217,16058,12976800,28853.4,565187000,3876590,0.00222347,0.298733,0.287402,1.83694
218459711,70566217,16777,590425,511.327,27647600,70369.9,0.000866033,0.119185,0.116911,0.368875
218463837,70566217,17584,139876,32.9507,5031080,4669.25,0.000235571,0.0333813,0.0333813,0.386503
218451468,70566217,137,979132,310.084,37338200,41636.5,0.000316693,0.0425238,0.0425238,0.889849
218455192,70566217,15772,174845,8.19193,7291130,1144.99,4.68525e-05,0.0065486,0.0065486,0.391961
218455600,70566217,15900,317215,203.781,8567760,31930.9,0.000642407,0.10066,0.230346,0.340483
218451812,70566217,286,348643,78.9259,9070920,10775.7,0.00022638,0.0309075,0.030909,0.451661
218462071,70566217,17229,1345460,4569.07,67222800,591567,0.00339592,0.439677,0.445216,0.529023
218451667,70566217,230,69836.2,3.62103,1088340,498.735,5.18504e-05,0.00714149,0.00714207,1.04525
218456177,70566217,16012,14381000,79184.9,738326000,10950400,0.00550623,0.761448,0.757964,0.769421
218462547,70566217,17358,49730,123.495,1778840,16258.6,0.00248331,0.326936,0,0
218461844,70566217,17154,1328820,787.411,42780900,113278,0.000592563,0.0852468,0.0852468,0.9033
218455710,70566217,15919,7954640,12321.9,332442000,1651720,0.00154901,0.207642,0.209082,1.18623
218462088,70566217,17251,2849550,2426.49,106330000,321997,0.000851536,0.112999,0.11246,0.940331
218459518,70566217,16709,803623,419.042,35723800,63323.2,0.000521441,0.0787971,0.0787987,0.945809
218462448,70566217,17327,453542,709.42,13404700,101209,0.00156418,0.223152,0.223026,0.827979
218464201,70566217,111220760,903627,1188.02,39936500,149977,0.00131472,0.165972,0.165565,0.582184
218463077,70566217,17465,104907,72.2086,4502030,10121.6,0.000688311,0.0964817,0.0964817,0.143001
218462633,70566217,17379,1630870,1379.18,64031600,179274,0.000845674,0.109926,0.109432,0.442652
218452849,70566217,652,34969,0.269931,1278620,40.884,7.71915e-06,0.00116915,0,0
218451084,70566217,7,1843980,1048.71,74682100,139784,0.000568721,0.0758053,0.0765996,0.674013
218452329,70566217,445,1261600,1354.36,52542500,172732,0.00107352,0.136914,0.130353,1.07864
218452808,70566217,631,3571460,577.302,97590600,79490.1,0.000161643,0.022257,0.0200086,1.39644
218461719,70566217,17110,322321,148.561,12957100,19417.4,0.00046091,0.0602423,0.0617143,0.598775
218452219,70566217,407,3437110,3000.36,158622000,430036,0.000872932,0.125116,0.114389,1.53004
218453003,70566217,746,3067190,18749.2,163167000,2522710,0.00611283,0.822482,0.821452,0.584829
218453793,70566217,993,22001400,90540.6,843542000,12974400,0.00411522,0.589706,0.594312,0.951239
218452973,70566217,721,1229590,2696.36,53169600,454975,0.0021929,0.370023,0.285011,3.00503
218457430,70566217,16320,1084040,418.958,44370400,59324.5,0.000386479,0.0547254,0.0547254,0.996419
218456250,70566217,16030,25572300,59814.3,1084810000,8972470,0.00233902,0.350866,0.322228,1.31898
218463843,70566217,17585,104907,25.0656,3915880,3578.54,0.000238932,0.0341115,0.0341115,0.460258
218455212,70566217,15781,2832490,581.238,113850000,86617.9,0.000205204,0.0305801,0.0305801,1.00665
218461879,70566217,17166,976396,3591.93,47600000,462573,0.00367876,0.473755,0.476264,0.582903
218453388,70566217,843,1816130,455.169,75722600,66203.2,0.000250625,0.0364528,0.0356812,1.60628
218461201,70566217,17011,139876,6.66729,4363680,1017.09,4.76657e-05,0.00727135,0.00727135,0.466142
218453690,70566217,946,2307950,833.009,79658200,113040,0.00036093,0.0489783,0.0489783,1.00413
218456942,70566217,16157,244783,183.152,11175200,25668.9,0.000748221,0.104864,0.104864,0.316549
218457917,70566217,16419,2342910,3889.85,111501000,554945,0.00166026,0.236861,0.236862,0.878621
218460657,70566217,16907,521513,290.067,19625400,38348.9,0.000556203,0.0735339,0.0733998,0.571038
218459031,70566217,16623,6064300,3273.97,233125000,458470,0.000539876,0.0756015,0.0753081,1.3736
218453929,70566217,1074,174270,14.6452,4417040,2048.11,8.40375e-05,0.0117525,0.0108945,0.942273
218456626,70566217,16131,11420600,14415.7,524329000,2081120,0.00126225,0.182225,0.160605,1.33078
218451191,70566217,67,104907,12.4701,4408880,1773.59,0.000118868,0.0169064,0.0169064,0.432781
218451838,70566217,292,126962,204.557,4142960,29870,0.00161117,0.235267,0.223076,0.436129
218452602,70566217,581,629442,177.156,25017400,26011.3,0.000281449,0.0413244,0.0413244,0.944854
218452150,70566217,371,101502,25.1198,2871850,3590.4,0.00024748,0.0353726,0.0364009,0.444873
218461630,70566217,17078,69938,74.2661,2031400,9735.85,0.00106189,0.139207,0.139207,0.107077
218452855,70566217,654,241311,387.6,13191300,48312.2,0.00160623,0.200207,0.200039,0.719754
218453374,70566217,837,499496,1533.48,24948900,222896,0.00307005,0.446242,0.443379,0.927019
218457598,70566217,16383,1993230,3336.69,91986500,461611,0.00167401,0.231589,0.231589,0.837615
218453810,70566217,1002,239730,275.2,12692200,35984.2,0.00114796,0.150103,0.150077,0.355155
218453643,70566217,915,524233,743.056,24881800,96115,0.00141742,0.183344,0.18333,0.727306
218463165,70566217,17481,532686,769.613,25668800,109563,0.00144478,0.20568,0.216101,0.819768
218454057,70566217,1141,393049,76.3654,13279100,11682.5,0.00019429,0.0297229,0.0297318,0.844101
218462075,70566217,17234,349690,1052.79,18052800,135656,0.00301063,0.387932,0.387932,0.219018
218462251,70566217,17291,34969,78.765,1630680,11849.6,0.00225242,0.338861,0,0
218463967,70566217,111220636,279752,697.595,13789300,89745,0.00249362,0.320802,0.320802,0.216651
218459607,70566217,16733,244783,26.6885,9704970,3401.81,0.000109029,0.0138973,0.0138973,0.450119
218462052,70566217,17221,14058700,19459.8,534624000,2550100,0.00138418,0.181389,0.18239,1.06314
218455525,70566217,15863,1054800,387.321,31858100,54854,0.0003672,0.0520043,0.0513742,1.11102
218463926,70566217,17643,174517,9.22335,3510910,1265.02,5.28507e-05,0.00724867,0.00724524,0.953836
218457117,70566217,16225,2553250,609.381,105528000,85751.3,0.000238669,0.0335852,0.0204952,1.95984
218452696,70566217,619,396630,981.676,12425400,138832,0.00247504,0.35003,0.44289,0.474661
218453875,70566217,1045,68699.9,20.5193,3374580,2656.57,0.00029868,0.0386692,0.0388189,0.562102
218455464,70566217,15843,4161200,2570.14,204773000,375642,0.000617643,0.0902726,0.0905144,1.1535
218456172,70566217,16010,6641390,33780.2,264153000,4828810,0.00508632,0.727079,0.732776,0.900158
218453950,70566217,1084,1689340,1322.56,74260800,201259,0.000782885,0.119135,0.0472714,1.5966
218451693,70566217,243,190490,127.841,9494550,16495.1,0.000671116,0.0865929,0.0864816,0.865823
218454289,70566217,182305705,1307060,2237.91,62519600,380400,0.00171217,0.291036,0.258777,1.01708
218463482,70566217,17494,1000230,415.332,39080700,55468.8,0.000415235,0.0554559,0.0549364,0.720633
218461640,70566217,17083,174845,85.1601,6365710,11791.1,0.000487061,0.0674373,0.0674373,0.789535
218457108,70566217,16224,174845,6.90922,5212430,960.212,3.95163e-05,0.00549179,0.00549179,0.571112
218463890,70566217,17606,11345.7,21.1706,509358,3022.73,0.00186595,0.266421,0,0
218464500,70566217,111220878,1464150,1510.49,66468200,214824,0.00103165,0.146722,0.154298,0.995558
218462079,70566217,17240,34969,74.3835,1737750,9368.77,0.00212713,0.267917,0,0
218457539,70566217,16352,7511860,5369.23,293338000,741490,0.000714767,0.0987092,0.099631,0.944631
218453973,70566217,1094,396054,1329.88,16601300,186611,0.00335781,0.471176,0.502653,0.47798
218456520,70566217,16095,103258,194.515,5148390,28704.2,0.00188377,0.277984,0.269837,0.328138
218451918,70566217,322,45310500,60486.5,1902590000,8600800,0.00133493,0.189819,0.171973,1.83389
218456622,70566217,16126,22049900,23189.2,982581000,3309640,0.00105167,0.150098,0.131088,1.4923
218461986,70566217,17202,34969,13.6064,1351970,1914.35,0.000389099,0.0547443,0,0
218458727,70566217,16593,1227770,4361.55,60018300,736977,0.0035524,0.600254,0.601153,1.04813
218456113,70566217,15976,3068710,5477.48,148810000,731201,0.00178494,0.238276,0.238435,0.970862
218462384,70566217,17308,274583,161.94,10653200,20280.3,0.000589768,0.0738588,0.0739773,0.958917
218456131,70566217,15986,4350620,5358.64,163929000,713362,0.0012317,0.163968,0.144085,1.51093
218457831,70566217,16403,244783,15.3359,9346440,2235.58,6.26509e-05,0.0091329,0.0091329,0.466831
218451150,70566217,50,279752,119.356,12118900,16434.5,0.000426649,0.0587467,0.0587467,0.722934
218457391,70566217,16295,594473,936.027,20036100,132106,0.00157455,0.222223,0.222223,0.765479
218461732,70566217,17112,345028,1346.28,15212000,173081,0.00390196,0.501645,0.499744,0.507334
218456575,70566217,16109,2043270,840.011,70198700,114113,0.000411112,0.0558481,0.0533481,0.854456
218459766,70566217,16797,697636,373.765,30019300,50371.5,0.000535759,0.0722032,0.0720818,0.716734
218461176,70566217,17008,839256,107.802,31719800,15378.1,0.00012845,0.0183235,0.0183235,0.890858
218451156,70566217,52,797134,447.258,33662800,59919.2,0.000561083,0.0751683,0.0727245,0.660949
218453827,70566217,1014,767199,454.589,32310900,64269.8,0.000592531,0.0837721,0.0817807,0.501432
218454229,70566217,10708,1608570,2381.18,83040400,341241,0.00148031,0.212139,0.212139,0.795387
218460691,70566217,16915,56890700,68589.3,2480030000,9893210,0.00120563,0.173899,0.177039,0.960001
218463884,70566217,17605,11345.7,21.1706,509358,3022.73,0.00186595,0.266421,0,0
218458301,70566217,16479,664411,303.006,29196300,46082.4,0.000456052,0.0693583,0.0693583,0.694315
218459574,70566217,16720,1328820,765.211,56681300,108283,0.000575857,0.0814879,0.0814879,1.52424
218455534,70566217,15867,5703470,2443.39,218312000,354736,0.000428404,0.0621965,0.0636435,1.35351
218463727,70566217,17546,34969,24.1557,1505710,3373.79,0.000690775,0.0964795,0,0
218456508,70566217,16093,548247,752.523,26409800,113360,0.0013726,0.206769,0.202431,0.509839
218462224,70566217,17289,34692.8,7.75408,547912,927.227,0.000223506,0.0267267,0,0
218456339,70566217,16055,496115,136.72,24351600,18437.3,0.000275581,0.0371634,0.0373234,0.538313
218459345,70566217,16686,1812850,3611.28,89565300,572020,0.00199204,0.315536,0.315895,1.18269
218454590,70566217,15595,664409,560.173,26808900,96228,0.000843115,0.144832,0.144832,0.728832
218463994,70566217,111220664,1113370,3002.33,51412400,387248,0.00269661,0.347816,0.337436,0.733925
218459585,70566217,16723,261275,66.9438,11151400,9565.25,0.000256219,0.0366098,0.0360444,0.334655
218452900,70566217,679,2307950,475.13,82893200,64677,0.000205866,0.0280235,0.0280235,1.02505
218459717,70566217,16781,339769,88.3303,14479900,11794.1,0.000259972,0.0347121,0.0264251,0.550708
218462012,70566217,17212,1503670,958.134,53736900,124765,0.000637198,0.0829742,0.0829742,1.19676
218459677,70566217,16767,356866,457.4,17588000,61029.5,0.00128172,0.171015,0.169903,0.222534
218462109,70566217,17277,2902380,3033.5,102723000,399351,0.00104518,0.137594,0.137592,1.11133
218461088,70566217,16993,34969,56.6973,1047120,7358.58,0.00162136,0.210432,0,0
218459486,70566217,16705,2684470,4874.66,123589000,779478,0.00181588,0.290366,0.288248,1.15434
218454165,70566217,10683,3305460,5135.59,155646000,758414,0.00155367,0.229443,0.229013,0.701016
218454822,70566217,15692,139876,74.7077,3570490,10158.7,0.0005341,0.0726261,0.0726261,0.584106
218455180,70566217,15768,664411,890.239,26769900,134169,0.00133989,0.201937,0.201937,0.840108
218458477,70566217,16543,174845,13.1067,7159600,1856.77,7.49621e-05,0.0106195,0.0106195,0.532674
218454804,70566217,15687,1165900,484.308,19168700,64340.6,0.000415393,0.0551851,0.054739,1.1149
218451943,70566217,331,1958260,1910.16,61839500,267203,0.000975433,0.136449,0.136449,0.674723
218458562,70566217,16573,139876,29.6097,6214260,4144.84,0.000211685,0.0296322,0.0296322,0.819255
218451130,70566217,38,874225,34.3392,25262300,5838.76,3.92796e-05,0.00667878,0.00667878,1.16783
218451530,70566217,165,2552740,1328.49,83480400,187888,0.000520417,0.0736027,0.0736027,1.37987
218460158,70566217,16849,419628,555.647,20755100,73714.7,0.00132414,0.175667,0.175667,0.395323
218452148,70566217,370,37374300,55887.2,1551330000,7404150,0.00149534,0.198108,0.198018,1.04298
218454475,70566217,15584,209811,63.4319,5888450,12269.7,0.000302329,0.05848,0.0584801,0.748178
218454046,70566217,1132,7727400,5984.88,312156000,830397,0.000774501,0.107461,0.10673,0.750236
218460962,70566217,16970,2090590,2381.63,91044700,313767,0.00113922,0.150086,0.14731,0.738285
218464377,70566217,111220814,13639,31.9421,345784,4019.72,0.00234197,0.294723,0,0
218457448,70566217,16326,279752,7.09485,9496930,965.489,2.53612e-05,0.00345123,0.00345123,1.14316
218452414,70566217,501,133593,616.468,7086630,96576.8,0.00461454,0.72292,0.724425,0.272485
218453064,70566217,780,213799,69.8706,7681420,9753.04,0.000326806,0.0456179,0.0529161,1.73626
218458569,70566217,16575,382783,811.211,18496500,117856,0.00211925,0.307894,0.307239,0.951406
218455528,70566217,15864,569240,265.677,21207200,35322,0.000466722,0.0620511,0.0607903,0.687349
218461946,70566217,17188,904586,861.772,35487800,115853,0.000952671,0.128072,0.127575,0.718343
218457536,70566217,16351,34793.3,6.49285,1412370,865.548,0.000186612,0.0248769,0,0
218461539,70566217,17034,1551630,5852.44,74455500,757471,0.0037718,0.488177,0.489005,0.575381
218461827,70566217,17150,1049070,547.209,41107000,75469.4,0.000521614,0.0719393,0.0719393,0.535337
218456980,70566217,16180,95591.7,165.788,4608820,24207.1,0.00173434,0.253234,0.204617,1.3253
218455217,70566217,15784,11958900,4814.46,551053000,675438,0.000402583,0.0564799,0.0564808,1.59307
218461156,70566217,17004,2307950,781.401,88763000,108280,0.000338569,0.0469161,0.0469161,1.30575
218461567,70566217,17039,692591,420.821,29294300,56322.5,0.000607605,0.0813215,0.0896948,0.500378
218456924,70566217,16147,69938,12.6468,2832180,1912.02,0.000180829,0.0273388,0.0273388,1.26532
218459621,70566217,16740,487893,399.617,19363400,55593.6,0.000819067,0.113946,0.113653,1.11568
218452593,70566217,577,942265,302.489,36104200,41523.5,0.000321024,0.0440678,0.0266238,1.29147
218452318,70566217,441,209645,520.158,11388300,72527.5,0.00248113,0.345953,0.355951,0.264947
218459550,70566217,16713,100138,57.6254,4582320,8085.57,0.000575461,0.0807444,0.0731787,0.400013
218456288,70566217,16041,3121950,7711.49,163175000,1077000,0.00247009,0.344978,0.332355,0.840028
218464375,70566217,111220810,36091.1,91.5531,1433050,12238.8,0.00253673,0.33911,0,0
218459732,70566217,16786,129955,56.5802,5638910,7662.06,0.000435383,0.0589594,0.039888,0.43188
218463868,70566217,17594,489218,14.0565,8263950,1914.42,2.87326e-05,0.00391321,0.00391318,1.18429
218453349,70566217,828,5793010,13826.6,263131000,2050550,0.00238677,0.353971,0.35893,0.794768
218451895,70566217,313,90959400,158700,4017300000,24125700,0.00174474,0.265236,0.265118,1.68753
218452634,70566217,594,69938,23.1246,3217740,3554.72,0.000330644,0.0508268,0.0508268,0.123503
218451913,70566217,320,2671450,730.784,46135400,112041,0.000273554,0.04194,0.0403619,1.25977
218458487,70566217,16545,1197360,1347.32,57589100,186330,0.00112525,0.155618,0.154062,0.745769
218453933,70566217,1075,244783,55.5563,8409400,7073.37,0.000226962,0.0288965,0.0288965,0.265648
218460589,70566217,16894,1223920,888.264,52977100,114595,0.000725756,0.0936301,0.0936301,0.752898
218456135,70566217,15988,2712360,3490.47,116092000,462185,0.00128688,0.1704,0.163435,1.4243
218457050,70566217,16211,13536100,6745.55,511246000,962646,0.000498337,0.0711169,0.0705353,1.42548
218462820,70566217,17407,2167800,1813.84,77574600,235348,0.000836718,0.108565,0.108557,0.765949
218461112,70566217,16997,594473,174.762,24895000,22360.4,0.000293978,0.0376138,0.0376138,0.977621
218460633,70566217,16903,69938,4.57839,2880860,563.738,6.54635e-05,0.00806054,0.00806054,0.293034
218453534,70566217,856,28516800,35171.3,1278840000,4946070,0.00123336,0.173445,0.170559,1.50321
218458373,70566217,16500,502016,700.269,18093800,99599.7,0.00139491,0.198399,0.186711,1.151
218457400,70566217,16300,34969,48.4486,1500280,6756.22,0.00138547,0.193206,0,0
218454604,70566217,15602,2063030,1428.47,65627100,268626,0.000692414,0.130209,0.130204,1.10965
218459502,70566217,16707,768628,1991.45,36136600,321884,0.00259092,0.418777,0.418576,1.02597
218460258,70566217,16876,7807560,4149.39,315969000,549956,0.000531457,0.0704389,0.0704561,1.20841
218452132,70566217,363,909194,2167.94,41216200,293656,0.00238447,0.322985,0.322985,1.41214
218456121,70566217,15981,12183900,19088.2,525646000,2512030,0.00156667,0.206176,0.18916,1.30689
218458982,70566217,16613,1642320,792.267,71434000,109159,0.000482408,0.0664667,0.0664687,1.23491
218462687,70566217,17389,452815,378.115,12377300,54260.4,0.000835031,0.119829,0.119791,0.668151
218456364,70566217,16065,2028780,5367.9,77511900,757313,0.00264587,0.373285,0.3567,1.85688
218454038,70566217,1128,1327410,6412.94,73305000,884968,0.00483116,0.666687,0.708264,0.333336
218454480,70566217,15585,244780,29.1528,7314990,4779.14,0.000119098,0.0195242,0.0195244,0.73132
218463744,70566217,17552,244783,102.057,9932820,14716.4,0.00041693,0.0601203,0.0601203,0.592802
218453546,70566217,861,657505,86.0615,24083800,12001.4,0.000130891,0.0182529,0.0175786,0.827497
218456959,70566217,16165,8551590,9448.01,373827000,1383020,0.00110483,0.161727,0.142945,2.08269
218457415,70566217,16313,11879300,10920.4,508210000,1549660,0.000919277,0.13045,0.102446,1.41811
218451574,70566217,186,804287,681.493,39085600,95300.7,0.000847326,0.118491,0.118491,0.66308
218457282,70566217,16264,1084040,260.413,39883000,38110.2,0.000240225,0.0351557,0.0351557,1.2566
218462400,70566217,17313,2574770,2848.26,101693000,368699,0.00110622,0.143197,0.142753,0.694752
218458524,70566217,16559,967872,2215.49,47183100,321336,0.00228904,0.332003,0.334906,0.716421
218464744,70566217,124372440,34969,56.6973,1047120,7358.58,0.00162136,0.210432,0,0
218462008,70566217,17209,3007280,1207,96024900,159941,0.000401361,0.0531847,0.0531843,1.44286
218462329,70566217,17295,25850.2,31.1432,936666,3980.94,0.00120476,0.154,0,0
218457908,70566217,16415,1922630,3021.29,95792700,405111,0.00157144,0.210707,0.210649,0.829208
218452303,70566217,435,128641,209.596,4314420,30424.7,0.00162931,0.236508,0.232772,0.188144
218453671,70566217,935,3287090,2167.97,116891000,348416,0.000659541,0.105995,0.105995,0.826889
218453897,70566217,1057,2392210,2134.69,106508000,274522,0.000892353,0.114757,0.0993709,2.20787
218460192,70566217,16863,712142,1073.17,33795800,150477,0.00150696,0.211302,0.216837,0.368959
218464312,70566217,111220784,349690,1079.74,18758400,140398,0.00308769,0.401493,0.401493,0.227406
218459054,70566217,16632,1519100,530.191,60300400,75980.2,0.000349016,0.0500166,0.0496847,1.2189
218461763,70566217,17129,800412,1041.01,32739300,148370,0.0013006,0.185367,0.185458,0.478789
218462999,70566217,17438,2051920,2550.31,71552400,387602,0.00124289,0.188898,0.188508,0.757975
218462021,70566217,17214,139876,29.2785,4496970,3759.48,0.000209318,0.0268772,0.0268772,0.707221
218460980,70566217,16972,559504,1222.78,27136800,157397,0.00218547,0.281316,0.281316,0.441467
218456484,70566217,16089,30996.7,11.3965,1498140,1713.03,0.000367669,0.055265,0,0
218463390,70566217,17488,1429190,1454.6,64917100,206035,0.00101778,0.144163,0.151872,1.01909
218451848,70566217,295,2266390,353.463,86499300,51032.9,0.000155958,0.0225172,0.0232974,0.782048
218456292,70566217,16042,1931610,6473.55,107659000,904202,0.00335137,0.468108,0.475599,0.523531
218463856,70566217,17591,174842,14.1354,4151870,1860.41,8.08464e-05,0.0106405,0.0106404,0.993533
218464221,70566217,111220764,34969,57.7394,1588630,8562.37,0.00165116,0.244856,0,0
218463150,70566217,17478,4740610,3949.26,205214000,553317,0.00083307,0.116718,0.11951,1.08389
218451472,70566217,138,4253050,9994.71,222959000,1383500,0.00235001,0.325297,0.327538,0.865648
218452937,70566217,701,6198320,23811.7,311448000,3100260,0.00384164,0.500178,0.499415,0.503441
218458342,70566217,16489,4190560,2766.07,167397000,392864,0.000660071,0.0937498,0.0935896,1.14281
218464754,70566217,124372444,34969,4.21334,1027080,655.055,0.000120488,0.0187324,0,0
218453961,70566217,1089,60252000,67818.1,2665240000,9758620,0.00112557,0.161964,0.139913,1.57806
218464100,70566217,111220704,380708,658.305,16054500,85682.1,0.00172916,0.22506,0.224273,0.683369
218457452,70566217,16327,279752,7.09485,9496930,965.489,2.53612e-05,0.00345123,0.00345123,1.14316
218451830,70566217,290,17390600,8875.35,710260000,1252670,0.000510353,0.0720312,0.0711712,1.10423
218456162,70566217,16002,48348200,229030,2135380000,32080900,0.00473709,0.663539,0.665829,0.961395
218462770,70566217,17402,2377600,2060.05,86598300,269956,0.000866437,0.113541,0.113533,0.719203
218452935,70566217,700,454587,33.3027,16010300,4846.36,7.32592e-05,0.010661,0.0106611,0.577124
218461006,70566217,16975,1081800,747.642,44809800,100172,0.00069111,0.0925977,0.0925703,0.495744
218453652,70566217,922,104050,35.8888,5282040,4587.64,0.00034492,0.0440909,0.0440909,0.412482
218455584,70566217,15893,1338150,815.669,42570800,117800,0.000609549,0.0880319,0.0970815,0.951915
218462975,70566217,17426,2720260,2568.85,126147000,342471,0.000944337,0.125896,0.128719,0.859509
218453765,70566217,980,174845,32.0608,7417250,4828.25,0.000183367,0.0276144,0.0276144,0.529483
218457297,70566217,16268,104907,58.9411,4387340,9118.66,0.000561841,0.0869214,0.0869214,0.398411
218455492,70566217,15853,40007000,28233.8,1960680000,4121830,0.00070572,0.103028,0.0954849,1.35547
218457491,70566217,16336,244783,4.17405,8283290,568.389,1.7052e-05,0.00232201,0.00232201,0.702254
218458553,70566217,16569,522659,840.821,24710800,122001,0.00160874,0.233424,0.233211,1.19222
218461756,70566217,17123,5923240,4991.59,215620000,690954,0.000842712,0.116651,0.116501,0.830987
218452393,70566217,485,41243800,32002,2069190000,4663450,0.000775922,0.11307,0.103683,1.37797
218452400,70566217,491,1188950,1094.75,34349600,150089,0.000920775,0.126237,0.126237,0.609046
218451763,70566217,267,104907,106.335,5190590,14159.5,0.00101361,0.134972,0.134972,0.54609
218457346,70566217,16277,174845,34.7257,5351390,4874.2,0.000198609,0.0278773,0.0278773,1.86038
218462560,70566217,17361,1238190,3328.48,64188100,455854,0.00268818,0.368161,0.366877,0.469088
218463343,70566217,17484,209814,229.364,10078500,32030.6,0.00109318,0.152662,0.152662,0.729617
218464468,70566217,111220852,1636220,1577.6,75131000,211007,0.00096417,0.12896,0.13363,0.836898
218453899,70566217,1058,68617.4,172.153,3965230,21598.9,0.00250889,0.314773,0.314771,0.014356
218459667,70566217,16764,798788,851.874,38675100,115656,0.00106646,0.144789,0.141677,0.474761
218451556,70566217,178,627815,387.781,26375000,54928.4,0.000617667,0.0874914,0.0849906,0.500697
218453674,70566217,936,7088820,12632.9,345318000,1828030,0.00178209,0.257876,0.258336,0.659636
218456526,70566217,16096,44435.1,55.8125,2148170,8986.16,0.00125605,0.202231,0.202597,0.52623
218464394,70566217,111220832,69903.3,47.8911,2873650,5923.31,0.000685105,0.0847358,0.0847426,0.231095
218454697,70566217,15632,415139,516.285,14204300,75418,0.00124364,0.181669,0.181668,0.985883
218452288,70566217,430,2498470,3208.61,117431000,465749,0.00128423,0.186414,0.187218,0.84051
218461572,70566217,17040,184507,270.89,8304700,35194.7,0.00146818,0.19075,0.190797,0.143016
218461646,70566217,17086,1398760,943.325,56301400,128056,0.000674401,0.0915497,0.0915497,0.594263
218464495,70566217,111220876,734342,490.48,32410700,63338.9,0.000667918,0.0862526,0.0862528,0.618534
218464779,70566217,124372464,69938,74.2661,2031400,9735.85,0.00106189,0.139207,0.139207,0.107077
218452995,70566217,733,2382920,5622.65,127412000,760628,0.00235956,0.3192,0.328267,0.718862
218457467,70566217,16330,336527,231.984,13737700,32797.2,0.000689346,0.0974578,0.0947479,0.521534
218452556,70566217,560,85189.2,140.229,3925460,18301.5,0.00164609,0.214833,0.280481,0.989903
218452616,70566217,587,349690,44.0399,13174100,6383.26,0.00012594,0.018254,0.018254,0.533988
218460164,70566217,16851,419424,552.926,20314100,84669.1,0.0013183,0.20187,0.20088,0.354948
