id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219578388,70723710,17533,279750,1192.94,12358000,201281,0.00426431,0.719501,0.719502,0.392232
219576300,70723710,224,694181,969.59,30709300,140180,0.00139674,0.201936,0.201702,0.926847
219577011,70723710,15682,103957,34.9277,4965470,4709.21,0.000335982,0.0452996,0.0452421,0.329693
219578477,70723710,111220702,416037,71.4451,20296700,9874.03,0.000171728,0.0237335,0.023247,0.657573
219577340,70723710,16138,592507,107.272,29066900,15580.2,0.000181048,0.0262954,0.0267569,1.34457
219578063,70723710,17105,166885,114.756,9549820,16016.1,0.000687639,0.095971,0.097723,0.486099
219576766,70723710,955,1011210,352.338,31012400,55553.8,0.000348432,0.054938,0.0517158,1.00268
219577760,70723710,16694,10567200,4842.27,561434000,710650,0.000458236,0.0672506,0.0669257,1.32912
219577158,70723710,15878,279752,512.111,14803000,82822,0.00183059,0.296055,0.296055,1.26889
219576648,70723710,743,384659,70.6334,19498200,8940.85,0.000183626,0.0232436,0.0232436,1.17197
219576194,70723710,64,384588,955.101,19270100,144386,0.00248344,0.375432,0.375412,0.438479
219576555,70723710,604,594473,171.316,31134300,27381,0.000288181,0.0460593,0.0460593,1.11101
219577056,70723710,15739,458982000,233487,22438900000,39038500,0.000508707,0.0850546,0.0846645,2.64093
219577099,70723710,15805,734018,178.433,42062900,26884.4,0.000243091,0.0366263,0.0366132,1.22457
219577162,70723710,15883,104907,21.8414,5119970,3562.94,0.000208198,0.0339628,0.0339629,0.490633
219577199,70723710,15937,4513620,1178.97,194131000,181229,0.000261203,0.0401515,0.0379866,0.962003
219577759,70723710,16692,10567200,4842.27,561434000,710650,0.000458236,0.0672506,0.0669257,1.32912
219577071,70723710,15769,664411,941.157,32957100,148027,0.00141653,0.222794,0.222794,0.940712
219578359,70723710,17497,759906,47.7086,28970300,6815.03,6.27822e-05,0.00896826,0.00905815,1.20574
219577471,70723710,16323,7061550,3326.22,359380000,527527,0.000471032,0.0747041,0.0750091,1.604
219577493,70723710,16351,30710.7,0.299626,1745220,42.7535,9.75642e-06,0.00139214,0,0
219578165,70723710,17245,34969,6.09784,1849110,861.191,0.000174378,0.0246273,0,0
219578072,70723710,17116,324532,211.65,16794500,27269.8,0.00065217,0.0840282,0.0912412,0.776351
219576946,70723710,15590,1678510,303.091,81637700,45896.4,0.000180571,0.0273435,0.0273436,1.27161
219578211,70723710,17303,349690,116.29,19881700,18458,0.000332552,0.0527839,0.0527839,1.09926
219576939,70723710,15582,34968.9,4.49717,1612450,604.624,0.000128605,0.0172903,0,0
219578231,70723710,17330,978809,228.859,42635600,31892.9,0.000233814,0.0325834,0.0325889,0.828627
219578530,70723710,111220874,454597,429.663,24860100,62092,0.000945151,0.136587,0.136587,0.839902
219576954,70723710,15598,104800,70.8321,4635510,10606.3,0.000675876,0.101205,0.101231,0.313217
219576660,70723710,767,8936020,1764.86,462275000,259594,0.000197499,0.0290503,0.0287262,1.59268
219577086,70723710,15788,244783,22.2856,12615600,3324.07,9.10424e-05,0.0135796,0.0135796,0.445269
219576279,70723710,197,139876,32.6379,6065170,4784.18,0.000233334,0.034203,0.034203,0.721649
219577924,70723710,16906,734349,65.8877,31646700,9477.61,8.97226e-05,0.0129061,0.0129061,0.897103
219578552,70723710,124372424,24662.6,53.6947,1267100,7264.19,0.00217717,0.294543,0,0
219577019,70723710,15691,659112,2.49621,4724890,368.533,3.78724e-06,0.000559135,0.000555423,2.35559
219576968,70723710,15613,897954,211.309,44917400,30590.9,0.000235322,0.0340674,0.0340225,1.33944
219578156,70723710,17233,209515,21.4441,10641900,3343.97,0.000102351,0.0159605,0.0159772,0.741398
219578419,70723710,17579,174843,6.91718,4900970,1027.74,3.95622e-05,0.00587806,0.00587801,1.14444
219577377,70723710,16192,1306610,524.079,59048400,75964.5,0.000401097,0.0581385,0.0597825,1.00029
219576538,70723710,580,217346,777.678,10384800,115743,0.00357806,0.53253,0.523759,0.263691
219576941,70723710,15584,209814,30.1957,10461600,4554.73,0.000143916,0.0217084,0.0217084,0.394775
219577715,70723710,16640,174845,72.4105,7569970,10651.1,0.000414141,0.0609176,0.0609176,0.455641
219577183,70723710,15916,4706340,2570.63,154338000,377176,0.000546206,0.080142,0.0814707,0.867335
219577602,70723710,16487,4404780,1480.49,223000000,220582,0.000336109,0.0500779,0.0532361,1.69931
219577703,70723710,16627,664411,105.893,33944300,14135.7,0.000159379,0.0212756,0.0212756,0.991373
219577762,70723710,16696,977403,133.854,49659800,19030.1,0.000136948,0.01947,0.0194471,1.04278
219576382,70723710,342,5833370,534.776,300821000,84371.1,9.16753e-05,0.0144635,0.0133041,1.70883
219576855,70723710,1100,3478070,2570.77,192646000,375079,0.000739135,0.107841,0.105589,1.30777
219577862,70723710,16824,524528,570.555,28761300,85642.4,0.00108775,0.163275,0.163274,0.441717
219577115,70723710,15823,837930,538.466,43201000,85193,0.000642614,0.101671,0.111522,1.55721
219576992,70723710,15660,209807,21.7264,9624080,3408.3,0.000103554,0.0162449,0.016245,0.592651
219576188,70723710,53,48749.4,11.627,2664290,1689.46,0.000238505,0.034656,0.0348909,0.900791
219576714,70723710,869,34969,10.8105,2078800,1629.39,0.000309146,0.0465954,0,0
219577045,70723710,15723,1293720,1549.81,50539100,206019,0.00119795,0.159245,0.159241,0.880136
219577452,70723710,16293,209725,76.4087,11665500,10707.4,0.000364328,0.0510543,0.0510567,0.31722
219576705,70723710,853,1290280,134.292,61311500,19745.3,0.000104079,0.0153031,0.0153163,0.453077
219576262,70723710,173,489195,122.194,22550700,18321.6,0.000249786,0.0374527,0.0374646,0.606835
219577341,70723710,16139,489467,107.346,23827900,15922.9,0.000219312,0.0325311,0.0325358,0.578687
219577966,70723710,16970,2114950,243.849,103717000,35251,0.000115298,0.0166676,0.0167265,1.00534
219578055,70723710,17095,4750360,2870.57,210511000,401335,0.000604285,0.0844853,0.0869116,1.25636
219578382,70723710,17526,734349,372.304,33226900,59045.7,0.000506985,0.0804055,0.0804055,1.03827
219577325,70723710,16119,2533800,836.035,138344000,122930,0.000329954,0.0485161,0.0478081,1.05019
219576319,70723710,254,27060800,20408.6,1341320000,3214570,0.000754174,0.11879,0.118099,1.07848
219576464,70723710,469,34789.5,6.6892,1745650,1018.31,0.000192276,0.0292706,0,0
219577098,70723710,15804,1007160,12.5494,56412800,1940.12,1.24602e-05,0.00192633,0.00192109,1.38188
219576232,70723710,126,909168,101.321,32915000,15943.7,0.000111444,0.0175365,0.017537,1.00072
219576686,70723710,820,4964410,6225.07,238933000,949605,0.00125394,0.191283,0.191803,1.05247
219576747,70723710,926,3566840,813.137,144062000,108560,0.000227971,0.0304359,0.0304359,0.946645
219577117,70723710,15829,2982530,120.098,145263000,18438.8,4.02669e-05,0.00618227,0.00560254,1.88781
219577626,70723710,16533,104907,11.2222,4973080,1653.46,0.000106973,0.0157612,0.0157612,0.766542
219578183,70723710,17268,944016,94.0289,42358900,13869.8,9.96052e-05,0.0146923,0.0146985,1.50376
219577357,70723710,16160,384659,87.1026,19855400,14693.1,0.000226441,0.0381976,0.0381976,2.19966
219578249,70723710,17353,12403800,6329.82,544272000,923527,0.000510312,0.074455,0.0710533,1.51406
219577135,70723710,15851,46272600,6561.01,2499550000,1023970,0.00014179,0.0221291,0.0216198,2.13722
219576544,70723710,588,3741680,151.71,193465000,25259,4.0546e-05,0.00675071,0.00675071,1.15961
219578281,70723710,17397,243826,308.337,8472010,45054.2,0.00126458,0.18478,0.184514,0.503348
219577007,70723710,15678,454266,97.1948,24922400,13487.6,0.00021396,0.029691,0.0296905,0.771189
219577103,70723710,15809,5540350,2428.53,297033000,378154,0.000438335,0.0682545,0.0680432,2.10455
219577335,70723710,16133,2102990,265.615,106292000,38130.8,0.000126304,0.0181317,0.017897,1.59025
219576314,70723710,242,12169200,2516.37,597832000,401573,0.000206782,0.0329992,0.0329996,2.81682
219577649,70723710,16563,139876,17.3287,6600410,2519.35,0.000123886,0.0180113,0.0180113,0.566567
219577189,70723710,15925,882254,251.724,43843800,45843.6,0.000285319,0.051962,0.0543198,0.835356
219577324,70723710,16117,13197300,4542.47,716090000,673318,0.000344197,0.0510194,0.0496267,1.49487
219576230,70723710,122,1647850,171.063,73696600,24228.6,0.000103809,0.0147031,0.0142805,1.03476
219578540,70723710,111220904,765037,219.624,24806800,31518.2,0.000287076,0.0411983,0.0404784,1.21687
219577875,70723710,16848,839018,122.797,40086800,16501.4,0.000146358,0.0196675,0.0196701,0.842698
219578032,70723710,17066,2200490,1815.9,110415000,292469,0.000825223,0.132911,0.133034,1.28041
219578130,70723710,17199,34969,3.40583,1811100,477.318,9.73956e-05,0.0136498,0,0
219578492,70723710,111220756,868652,291.945,46082400,41361.6,0.000336089,0.0476159,0.0531708,1.06586
219576269,70723710,184,1773140,3579.68,80161100,554529,0.00201884,0.312739,0.296347,0.834824
219576900,70723710,10703,8586430,4308.53,458942000,642272,0.000501784,0.0748009,0.0739531,1.36665
219577333,70723710,16131,9324110,1095.75,476605000,160258,0.000117518,0.0171875,0.0168215,1.80841
219578301,70723710,17423,209814,48.7557,11411000,7073.04,0.000232376,0.033711,0.033711,0.705747
219578499,70723710,111220778,33902.2,31.985,1511270,4224.59,0.000943447,0.124611,0,0
219576545,70723710,589,5839820,8762.38,270995000,1564490,0.00150045,0.2679,0.2679,1.3293
219576870,70723710,1126,69938,1.7672,3451730,292.574,2.52681e-05,0.00418333,0.00418333,0.444144
219577565,70723710,16441,804287,78.1442,41782600,11784.8,9.71596e-05,0.0146525,0.0146525,0.94762
219577261,70723710,16014,8676880,167.439,477780000,25489.1,1.92971e-05,0.00293758,0.00294809,1.78466
219577765,70723710,16699,3967200,2833.2,199691000,419776,0.000714155,0.105812,0.101814,1.13565
219577974,70723710,16982,426061,59.3062,17486800,8404.33,0.000139196,0.0197256,0.0194031,0.614119
219576163,70723710,7,1963990,566.367,79793800,79001.9,0.000288376,0.0402253,0.0422727,0.903346
219576238,70723710,133,349690,18.7995,16841400,2730.17,5.37604e-05,0.00780741,0.00780741,0.837672
219577323,70723710,16115,13197300,4542.47,716090000,673318,0.000344197,0.0510194,0.0496267,1.49487
219578180,70723710,17264,99996.1,4.91665,4479720,685.923,4.91684e-05,0.00685949,0.00685814,0.399303
219577968,70723710,16972,558615,33.1358,29337200,4753.15,5.93178e-05,0.0085088,0.00851446,0.533166
219576233,70723710,127,1538640,347.5,85489200,52037.3,0.00022585,0.0338204,0.0338204,1.55371
219577272,70723710,16028,6392690,357.982,353217000,57056.5,5.59987e-05,0.00892527,0.00860439,1.21866
219578397,70723710,17546,34969,22.9511,1850930,3343.8,0.000656327,0.0956219,0,0
219576208,70723710,88,2238000,166.305,109642000,25660.6,7.43097e-05,0.0114659,0.011466,0.785146
219576981,70723710,15629,803980,122.623,40487200,18467.3,0.00015252,0.0229699,0.0229763,0.757297
219576655,70723710,756,454595,85.6366,21310700,12063.9,0.00018838,0.0265377,0.0265377,0.475429
219578223,70723710,17318,5269990,1859.39,220704000,255810,0.000352826,0.0485409,0.0483554,0.971125
219577087,70723710,15789,244783,22.2856,12615600,3324.07,9.10424e-05,0.0135796,0.0135796,0.445269
219576693,70723710,830,1678510,88.7393,82548400,13700,5.28679e-05,0.00816197,0.00816198,1.09159
219578488,70723710,111220746,237515,324.902,8568020,43210.3,0.00136792,0.181927,0.183959,0.634186
219576164,70723710,8,984807000,488778,48308800000,77493400,0.000496318,0.0786889,0.078681,2.36553
219576859,70723710,1105,384659,519.338,21195600,84812.9,0.00135012,0.220489,0.220489,1.58909
219578330,70723710,17459,104891,378.678,4456610,61428,0.00361021,0.585638,0.585638,0.12794
219576251,70723710,154,1783420,314.228,94188500,43654.2,0.000176194,0.0244778,0.0244778,1.03156
219576558,70723710,607,3580420,2199.59,139831000,297076,0.00061434,0.0829725,0.0860015,1.30446
219578182,70723710,17266,944016,94.0289,42358900,13869.8,9.96052e-05,0.0146923,0.0146985,1.50376
219577034,70723710,15710,69469,13.9453,2840660,1861.58,0.000200742,0.0267973,0.026907,0.855303
219577244,70723710,15993,2272980,2533.42,125157000,406845,0.00111458,0.178992,0.178992,0.849413
219577342,70723710,16140,942559,107.4,46616900,15789.7,0.000113945,0.016752,0.01698,0.543064
219578270,70723710,17380,5978010,5327.88,244431000,772840,0.000891246,0.12928,0.128018,1.03572
219576296,70723710,218,1483810,357.759,85066500,51823.5,0.000241108,0.0349259,0.0349969,1.07596
219578389,70723710,17534,941978,1003.65,21391900,157579,0.00106547,0.167285,0.167129,0.963128
219576380,70723710,339,24623500,33511.7,1288360000,5040950,0.00136096,0.204721,0.197674,1.05814
219577817,70723710,16764,865579,174.519,44264600,24826.3,0.000201621,0.0286817,0.0291185,0.778376
219577721,70723710,16650,43724600,34713.8,2298430000,5126610,0.00079392,0.117248,0.117677,1.45258
219577972,70723710,16978,1025360,136.677,51494400,20065.4,0.000133296,0.0195691,0.0194176,1.12426
219576377,70723710,333,349690,65.9243,17544000,11234.5,0.000188522,0.032127,0.032127,0.497789
219576341,70723710,284,4282830,1905.84,211993000,321533,0.000444996,0.075075,0.0758528,2.53564
219578473,70723710,111220692,724973,787.956,39152300,107504,0.00108688,0.148287,0.160793,0.892471
219578391,70723710,17536,732448,854.92,16198200,135748,0.00116721,0.185334,0.185128,0.956402
219578360,70723710,17498,104907,110.106,5783210,15478.6,0.00104956,0.147546,0.147546,0.411861
219576541,70723710,583,1213150,134.147,65316300,18902.2,0.000110578,0.0155811,0.0150139,0.70308
219577548,70723710,16421,798354,1592.69,45293800,240104,0.00199496,0.300748,0.301083,0.582255
219577227,70723710,15969,5406950,24972.5,274137000,4892850,0.00461859,0.904918,0.939474,0.957122
219577172,70723710,15904,80040100,52775.6,3758700000,8627870,0.000659365,0.107794,0.106686,1.59243
219577165,70723710,15895,2527920,1757.76,112519000,281859,0.000695336,0.111498,0.103297,1.86381
219576627,70723710,706,384659,891.032,19306800,132563,0.00231642,0.344625,0.344625,0.466003
219576445,70723710,440,503481,53.9845,27087400,8181.94,0.000107223,0.0162507,0.0145539,1.48705
219576891,70723710,10693,418999,349.961,15708900,53383.8,0.000835231,0.127408,0.127481,0.982879
219576559,70723710,608,340375,47.7335,17861400,9148.49,0.000140238,0.0268777,0.0268129,0.658024
219578414,70723710,17573,244781,24.1538,8324670,3396.88,9.86753e-05,0.0138772,0.0138771,1.44326
219576843,70723710,1082,244783,244.392,11391800,40641.5,0.000998404,0.166031,0.166031,0.517081
219577804,70723710,16742,34969,6.3482,1530230,1012.18,0.000181538,0.028945,0,0
219577070,70723710,15768,664411,941.157,32957100,148027,0.00141653,0.222794,0.222794,0.940712
219576756,70723710,938,2237480,2013.56,90046000,313511,0.000899921,0.140117,0.136425,1.28016
219578212,70723710,17304,2033880,122.059,92402900,19468.9,6.00129e-05,0.00957227,0.00973303,1.13061
219577439,70723710,16278,34969,0.916752,1705150,144.484,2.62161e-05,0.00413176,0,0
219577526,70723710,16399,4965600,687.315,266213000,107160,0.000138415,0.0215805,0.0215805,1.88197
219577594,70723710,16475,242861,309.049,12636900,51474.9,0.00127254,0.211952,0.210692,1.16568
219577998,70723710,17013,734349,683.098,30905900,94230.4,0.000930209,0.128318,0.128318,0.967334
219576172,70723710,23,1253890,133.549,59577000,18081.3,0.000106507,0.0144201,0.0182525,1.95853
219576485,70723710,496,489566,682.117,23806400,120196,0.00139331,0.245515,0.245515,1.15126
219576487,70723710,500,51286100,6574.84,2217420000,976584,0.000128199,0.0190419,0.0179971,1.85039
219576927,70723710,15564,864059000,430642,42341500000,68380100,0.000498394,0.0791382,0.0790358,2.34702
219578204,70723710,17295,68697.8,43.4516,2876470,5804.07,0.000632503,0.0844869,0.085002,0.658989
219576640,70723710,725,148294,6.75515,8670870,1000.84,4.55525e-05,0.00674905,0.00633717,0.552148
219576652,70723710,749,2929580,1179.95,140724000,164235,0.000402769,0.0560608,0.0559255,1.51428
219577885,70723710,16859,117524,25.9346,5869170,3746.66,0.000220674,0.03188,0.0325771,0.451164
219576529,70723710,565,544355,96.3825,25437400,15005.1,0.000177058,0.0275649,0.025354,1.01645
219578108,70723710,17167,563261,345.969,29985100,47995.8,0.000614225,0.0852105,0.0923749,1.04281
219576179,70723710,38,1119010,54.7341,54489600,7863.87,4.8913e-05,0.00702754,0.00702754,1.52235
219578260,70723710,17368,2572060,127.379,124188000,20608.7,4.95242e-05,0.00801251,0.00819057,1.0969
219576663,70723710,772,2517770,145.336,124327000,22299.6,5.77243e-05,0.00885689,0.00885689,1.25857
219576937,70723710,15580,489566,127.395,24509900,19313,0.000260221,0.0394492,0.0394492,0.740518
219577156,70723710,15875,454597,530.078,25036900,85257.9,0.00116604,0.187546,0.187546,0.998218
219577908,70723710,16886,226394,40.1391,10721000,5981.93,0.000177298,0.0264227,0.0236372,0.797078
219577915,70723710,16895,371832,865.178,18619900,123587,0.0023268,0.332374,0.324934,0.976082
219577695,70723710,16616,1152970,104.244,58583900,15042.6,9.04138e-05,0.0130468,0.0130373,0.979065
219577389,70723710,16213,4172820,313.575,209196000,47132.3,7.5147e-05,0.0112951,0.0109371,1.413
219577502,70723710,16364,2250150,1377.18,108367000,193258,0.000612039,0.085887,0.0849153,1.06552
219578237,70723710,17338,2832480,1221.25,127359000,161559,0.000431161,0.0570381,0.057038,0.871568
219577352,70723710,16154,1119010,311.365,56604100,51877.7,0.000278251,0.0463605,0.0463605,1.35581
219576767,70723710,957,6660650,2527.86,387551000,371923,0.000379521,0.0558388,0.0559377,0.994983
219577125,70723710,15838,933689,763.267,49611500,120046,0.000817474,0.128571,0.135287,1.43529
219576592,70723710,653,69938,3.01124,3456640,468.027,4.30558e-05,0.00669203,0.00669203,1.20149
219577079,70723710,15779,314721,53.7138,14397200,8713.52,0.000170671,0.0276865,0.0276865,1.04136
219576479,70723710,487,244314,651.638,13195500,106544,0.00266721,0.436094,0.435417,0.808192
219578479,70723710,111220714,137906,192.555,4691580,25896.3,0.00139627,0.187782,0.188106,0.389779
219577989,70723710,17001,174845,13.0116,9342190,1997.36,7.44176e-05,0.0114236,0.0114236,0.94749
219576982,70723710,15630,594237,115.671,29964300,17397,0.000194654,0.0292762,0.0292842,0.542093
219577518,70723710,16390,349690,200.06,19730300,29475.1,0.000572106,0.0842891,0.0842891,0.958088
219578537,70723710,111220898,34969,22.9511,1850930,3343.8,0.000656327,0.0956219,0,0
219576634,70723710,715,139876,18.9543,3817860,2490.47,0.000135508,0.0178048,0.0178048,0.915182
219577536,70723710,16409,16851500,5582.61,956742000,867440,0.000331283,0.0514756,0.0491214,1.9893
219576348,70723710,292,114440,8.19118,4459200,1102.03,7.15765e-05,0.00962984,0.0109234,1.01002
219576413,70723710,391,2892450,354.948,152897000,51850.7,0.000122715,0.0179262,0.0172712,2.12645
219576501,70723710,519,2798500,2360.53,151632000,331292,0.000843499,0.118382,0.124989,0.906256
219577173,70723710,15905,39771500,24988.3,1841500000,3916370,0.000628296,0.0984718,0.0973072,1.13871
219576283,70723710,202,3628690,1054.36,204744000,161106,0.000290562,0.0443979,0.0445968,1.24139
219576935,70723710,15577,7445950,1299.62,372407000,193775,0.00017454,0.0260242,0.0260201,1.23561
219577609,70723710,16497,1071200,888.981,52702300,128103,0.000829895,0.119589,0.121786,0.979559
219576550,70723710,596,3951180,3213.35,209273000,485002,0.000813263,0.122749,0.122205,1.1606
219577997,70723710,17012,663920,539.957,31512700,77133.9,0.000813285,0.116179,0.116261,1.20995
219577532,70723710,16405,279752,9.68866,15538100,1518.65,3.4633e-05,0.00542855,0.00542855,1.24501
219576239,70723710,135,376531,64.5574,15602600,10104.5,0.000171453,0.0268359,0.0266563,1.15462
219576630,70723710,709,4788630,425.238,260065000,68008.8,8.88017e-05,0.0142022,0.0134826,1.46666
219578385,70723710,17529,1678460,2015.42,72550600,336775,0.00120075,0.200645,0.200641,1.42047
219577987,70723710,16999,69938,5.64792,3782100,880.27,8.07561e-05,0.0125864,0.0125864,0.357901
219577033,70723710,15709,104907,9.92892,4685900,1486.47,9.4645e-05,0.0141695,0.0141695,0.457194
219576226,70723710,115,69938,0.501492,3322760,79.2745,7.17052e-06,0.0011335,0.0011335,0.506907
219577121,70723710,15833,275329,43.7773,13268600,5767.51,0.000159,0.0209477,0.0223962,1.18502
219577298,70723710,16077,18548200,3416.78,959406000,495798,0.000184211,0.0267303,0.0277429,1.57801
219577686,70723710,16606,279752,8.99319,13060700,1366.43,3.2147e-05,0.00488442,0.00488442,0.300437
219578314,70723710,17441,34969,14.6977,1968210,2025.66,0.000420307,0.0579272,0,0
219576662,70723710,771,52830800,20726.6,2377320000,3087040,0.00039232,0.0584326,0.0580646,2.23426
219577768,70723710,16702,2272340,1439.26,114873000,214051,0.000633382,0.0941984,0.0947103,1.04177
219576838,70723710,1075,279752,521.777,11976000,88989.8,0.00186514,0.318103,0.318103,0.518188
219577737,70723710,16668,26909400,27096.8,1461020000,3988430,0.00100696,0.148217,0.146542,1.24255
219577405,70723710,16235,1321000,86.2628,70298900,13385.2,6.53013e-05,0.0101327,0.00968536,1.37174
219578110,70723710,17169,104907,51.5184,6041140,8117.46,0.000491086,0.0773777,0.0773777,0.397227
219576227,70723710,118,349690,14.2339,17156800,2333.55,4.07043e-05,0.0066732,0.0066732,0.626282
219578020,70723710,17048,23638.8,66.6655,1309520,8537.91,0.00282018,0.361183,0,0
219578052,70723710,17092,20975000,11031,919415000,1601220,0.000525915,0.0763396,0.0757994,1.92956
219576809,70723710,1031,865430,55.5797,38769900,8735.99,6.42221e-05,0.0100944,0.00950428,1.40149
219577941,70723710,16932,636802,732.355,38384900,100035,0.00115005,0.15709,0.163401,0.445992
219578005,70723710,17028,628306,283.92,25009900,38484.2,0.000451881,0.0612506,0.0612697,1.54751
219576394,70723710,361,9153070,1185.83,413902000,180994,0.000129555,0.0197741,0.020286,1.48572
219576526,70723710,560,138846,33.017,5606600,4783.31,0.000237795,0.0344504,0.0342606,1.4632
219576768,70723710,958,2692610,2894.84,152951000,433222,0.00107511,0.160893,0.160893,0.833479
219577767,70723710,16701,944163,1258.81,45934500,185975,0.00133325,0.196973,0.196973,0.744366
219576774,70723710,968,4084180,2786.59,258949000,413319,0.000682289,0.1012,0.102202,0.746972
219578447,70723710,17648,69938,3.1154,1362100,467.21,4.45452e-05,0.00668034,0.00668034,0.230749
219577680,70723710,16599,512374,219.76,29075300,31612.1,0.000428905,0.0616973,0.0623692,1.01594
219578272,70723710,17383,1277420,1248.62,44053900,193253,0.000977455,0.151284,0.146325,1.2213
219577860,70723710,16822,1029150,801.631,56688700,117822,0.000778923,0.114484,0.114024,0.670551
219577466,70723710,16315,1084040,643.33,55876600,95205.2,0.000593457,0.0878245,0.0878245,1.43386
219578317,70723710,17444,1381020,957.835,47341600,152319,0.000693571,0.110295,0.105487,1.26906
219577053,70723710,15733,209685,297.093,10305100,40196.4,0.00141686,0.191699,0.191658,0.686188
219578409,70723710,17563,446188,20.7514,12288600,3025.46,4.65083e-05,0.0067807,0.00670165,0.698446
219577734,70723710,16665,734349,3.72153,36439100,540.346,5.0678e-06,0.000735816,0.000735816,1.31541
219576434,70723710,424,384453,399.532,18473600,60375.6,0.00103922,0.157043,0.157137,0.812659
219576903,70723710,10707,279752,288.408,18440700,44140.8,0.00103094,0.157786,0.157786,0.421524
219577756,70723710,16689,910294,2235.53,51457400,323677,0.00245583,0.355574,0.354358,0.499026
219578171,70723710,17253,2738680,172.278,129143000,24729.7,6.29055e-05,0.00902979,0.00902038,1.07068
219577461,70723710,16308,83840600,38839.2,4458100000,5923280,0.00046325,0.0706492,0.0699304,1.73252
219578264,70723710,17372,1005330,18.2006,50734900,2937.55,1.81042e-05,0.00292198,0.00293523,1.02322
219576523,70723710,556,2027240,3232.12,102744000,622208,0.00159434,0.306923,0.30708,1.52257
219577905,70723710,16881,384659,20.5146,18298600,2769.69,5.33318e-05,0.00720039,0.00720039,1.52174
219577807,70723710,16749,34969,6.3482,1530230,1012.18,0.000181538,0.028945,0,0
219578181,70723710,17265,148640,11.9188,5571300,1739.52,8.01852e-05,0.0117029,0.0115264,0.440913
219577913,70723710,16893,1222130,296.078,59566500,40396.2,0.000242263,0.0330538,0.0330304,1.1083
219578122,70723710,17188,851043,80.6461,41884800,11957.9,9.47614e-05,0.0140509,0.0140014,0.64902
219578061,70723710,17103,961796,927.254,52812400,127333,0.000964086,0.132391,0.143764,0.912928
219576754,70723710,935,3287090,656.315,148428000,104597,0.000199665,0.0318206,0.0318206,1.15604
219577545,70723710,16418,765695,297.265,43383100,49309.2,0.000388229,0.0643979,0.0643418,0.71672
219576776,70723710,970,734349,71.7705,34738700,9086.45,9.77334e-05,0.0123735,0.0123735,1.08015
219578318,70723710,17445,573339,580.393,18651500,94220.9,0.0010123,0.164337,0.159399,0.915571
219577402,70723710,16231,450848,11.8792,22950800,1810.2,2.63486e-05,0.0040151,0.00385322,1.17654
219578100,70723710,17156,10428900,2290.72,443245000,339910,0.00021965,0.0325929,0.0328547,1.73656
219576869,70723710,1125,526489,311.289,28733500,55294.5,0.000591255,0.105025,0.104028,0.766165
219577951,70723710,16949,16236200,10586.1,793976000,1571100,0.000652006,0.0967657,0.0965727,1.60298
219576951,70723710,15595,664410,89.3828,33114300,13220.3,0.00013453,0.0198978,0.0198978,0.898927
219576997,70723710,15667,3942850,808.369,199002000,116595,0.000205021,0.0295713,0.0295968,0.916122
219577791,70723710,16729,314721,11.8735,15399900,1815.61,3.77271e-05,0.00576894,0.00576894,0.587741
219578162,70723710,17241,806262,82.6483,41722700,12752.1,0.000102508,0.0158163,0.016297,1.3286
219577878,70723710,16851,314943,56.7025,16406900,7876.03,0.000180041,0.0250078,0.0246986,0.886363
219576373,70723710,328,1599650,639.504,76827700,118051,0.000399777,0.0737979,0.0949542,2.16074
219577786,70723710,16722,239559,311.032,11816200,47019.3,0.00129835,0.196275,0.171769,1.34852
219577945,70723710,16936,82465.5,92.2529,4233290,12358.1,0.00111868,0.149858,0.154607,0.656347
219576582,70723710,638,489516,64.4641,27169400,9223.52,0.00013169,0.0188421,0.0188407,0.424619
219577599,70723710,16481,499173,346.32,24805600,51963.7,0.000693788,0.1041,0.0961299,1.53667
219578090,70723710,17142,100678,68.9952,4645290,11333.5,0.000685306,0.112572,0.111782,0.539836
219576217,70723710,103,69938,4.64562,3499190,657.354,6.64249e-05,0.00939909,0.00939909,1.15828
219577891,70723710,16865,2096330,371.905,102510000,53835.1,0.000177407,0.0256806,0.0251185,2.15407
219576875,70723710,1142,139876,37.8204,7406870,5612.62,0.000270385,0.0401257,0.0401257,0.270962
219577920,70723710,16901,489566,14.6657,24346600,2049.99,2.99566e-05,0.00418735,0.00418735,1.03005
219576160,70723710,1,69879.8,39.0836,3359180,5221.2,0.000559298,0.0747169,0.0747261,0.225143
219577008,70723710,15679,907839,247.796,45641800,35915.6,0.000272951,0.0395617,0.0395902,1.06494
219577687,70723710,16607,449225,21.7943,23851100,3394.92,4.85154e-05,0.00755728,0.00754867,0.447442
219578339,70723710,17471,419597,1370.52,19622300,222197,0.00326627,0.529549,0.529527,0.697185
219577970,70723710,16974,34969,6.81421,1818370,918.574,0.000194864,0.0262682,0,0
219578373,70723710,17514,419612,109.961,16016300,17467.5,0.000262054,0.0416277,0.0416304,1.69676
219578496,70723710,111220764,34969,6.09784,1849110,861.191,0.000174378,0.0246273,0,0
219577588,70723710,16469,2302970,563.604,125488000,92096.2,0.000244729,0.0399902,0.0380277,2.49376
219577074,70723710,15772,174845,5.76634,9073460,904.036,3.29797e-05,0.0051705,0.0051705,0.833334
219577520,70723710,16392,209814,94.083,11690600,13936.3,0.000448411,0.0664221,0.0664221,1.2085
