id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218924397,70609150,16584,308149,57.0742,13973600,7584.48,0.000185216,0.024613,0.0246451,0.332018
218922557,70609150,16172,3150490,4481.42,152500000,856961,0.00142245,0.272009,0.294503,2.06789
218917475,70609150,560,104542,203.191,4594090,27148.6,0.00194363,0.259691,0.269838,0.632737
218922203,70609150,16081,533253,189.957,25176800,27167.2,0.000356224,0.0509462,0.0549937,0.798455
218922891,70609150,16250,1396560,308.088,61944400,49885.2,0.000220605,0.0357201,0.0349962,0.686735
218929970,70609150,111220574,62657.8,214.006,3129390,45927.1,0.00341548,0.732983,0.763895,1.11774
218926864,70609150,16970,1991510,1152.99,84644000,152753,0.000578952,0.0767022,0.0703278,1.16378
218924628,70609150,16616,1130820,315.997,49734300,41348.6,0.000279441,0.0365652,0.0364317,1.11328
218921982,70609150,16002,48242100,53087.5,2304440000,8386520,0.00110044,0.173843,0.166613,1.45011
218924505,70609150,16600,222440,248.665,10306500,44333.4,0.00111789,0.199305,0.191916,0.841816
218930294,70609150,111220932,34969,12.383,1178680,1714.67,0.000354114,0.0490341,0,0
218920246,70609150,15598,104889,8.08309,3196130,1505.12,7.70629e-05,0.0143496,0.0143478,1.24408
218923627,70609150,16459,457259,88.6182,21317700,11660.1,0.000193803,0.0254999,0.0232822,0.9779
218916451,70609150,94,489566,26.6893,16525200,3050.66,5.45162e-05,0.00623135,0.00623135,1.36653
218920751,70609150,15768,662446,449.346,27879000,74534,0.000678312,0.112513,0.112444,0.711155
218923011,70609150,16299,244783,124.92,6990560,17355.8,0.000510329,0.070903,0.070903,0.995545
218916158,70609150,10,7365010,4779.01,347325000,756501,0.00064888,0.102716,0.104751,1.68415
218922483,70609150,16152,34943.5,43.2394,1403540,5788.58,0.00123741,0.165655,0,0
218922917,70609150,16256,313142,61.966,14549300,9794.37,0.000197885,0.0312777,0.0314235,0.583448
218916942,70609150,321,42544.5,272.572,2348820,35951.3,0.00640674,0.845029,0.845471,0.0666129
218919927,70609150,10693,246008,282.477,9788810,42523.6,0.00114824,0.172854,0.177437,0.719588
218928526,70609150,17282,1643480,2856.55,46924500,388028,0.00173811,0.236101,0.236095,1.06695
218921753,70609150,15938,2080820,380.103,82954000,50655.8,0.00018267,0.0243441,0.0254274,0.965626
218927050,70609150,17018,279751,245.17,7982590,32973.5,0.000876387,0.117867,0.117867,1.03119
218918375,70609150,881,963727,354.428,42266400,50803,0.000367768,0.0527152,0.0490925,0.792548
218925917,70609150,16767,325447,155.666,15304500,23887.6,0.000478314,0.0733992,0.0682765,0.817431
218926501,70609150,16886,276807,125.35,11932500,19469.9,0.000452843,0.0703375,0.0677568,1.61356
218927131,70609150,17026,481524,576.2,17749700,77390.7,0.00119662,0.160721,0.161861,0.450142
218916586,70609150,162,279287,565.266,13421900,73692.5,0.00202397,0.26386,0.263806,0.330688
218930104,70609150,111220752,343889,536.295,16896800,69716.4,0.0015595,0.202729,0.201647,0.325431
218927915,70609150,17168,273993,129.092,12205500,16793.4,0.00047115,0.0612912,0.0562981,0.964891
218926431,70609150,16870,211247,131.984,9328530,18582.3,0.000624782,0.0879645,0.0795382,0.741639
218918600,70609150,968,3027820,5983.72,156693000,805772,0.00197625,0.266123,0.25692,0.714676
218922955,70609150,16270,770953,197.629,34517700,30682.9,0.000256344,0.0397987,0.0372964,0.727764
218923202,70609150,16405,209814,25.6255,7854210,3234.32,0.000122134,0.0154152,0.0154152,0.380044
218917116,70609150,416,378226,140.016,11846200,19582,0.000370191,0.0517732,0.0501432,0.586726
218917967,70609150,677,1013720,118.212,49887800,15496.3,0.000116612,0.0152865,0.0152827,0.9499
218919893,70609150,10689,4003370,4149.62,134561000,659383,0.00103653,0.164707,0.168527,2.1731
218922749,70609150,16182,78954,392.061,4052060,82703,0.00496569,1.04748,1.07829,0.917118
218924197,70609150,16551,69938,6.48797,2571990,859.108,9.27674e-05,0.0122838,0.0122838,0.812808
218916571,70609150,151,1281500,508.922,68355000,69032.3,0.00039713,0.0538683,0.0521095,0.744024
218918542,70609150,962,6245370,11670.8,279988000,1798620,0.00186871,0.287993,0.28558,0.871808
218921124,70609150,15864,624906,90.4244,27010900,12716,0.000144701,0.0203487,0.0225105,0.943637
218928118,70609150,17218,1286630,1378.18,28265900,181045,0.00107115,0.140712,0.140798,0.753756
218926523,70609150,16890,314718,159.996,13864800,22164.2,0.00050838,0.0704254,0.0704253,0.507525
218916333,70609150,31,14207900,37221.9,697081000,5191690,0.0026198,0.365408,0.375718,0.815995
218920125,70609150,15568,20152500,3295.72,690711000,466283,0.000163539,0.0231378,0.023609,1.21372
218916164,70609150,15,209814,18.4786,9419410,2492.02,8.80714e-05,0.0118773,0.0118773,1.29739
218918271,70609150,837,534781,1315.7,26079800,253315,0.00246027,0.473681,0.551844,1.84273
218925893,70609150,16759,34969,15.1682,1319280,1944,0.00043376,0.0555921,0,0
218929781,70609150,17586,34969,14.4084,1042050,1985.54,0.000412034,0.0567799,0,0
218927813,70609150,17150,976700,1831.53,34232000,240753,0.00187522,0.246496,0.246393,0.773533
218917892,70609150,654,244783,5.04598,12585100,657.572,2.06141e-05,0.00268635,0.00268635,0.142417
218917521,70609150,576,33391.4,73.0038,1320440,10324.5,0.0021863,0.309197,0,0
218922970,70609150,16278,34969,0.349835,1164790,48.0193,1.00041e-05,0.0013732,0,0
218923396,70609150,16441,734323,180.193,30247100,26586.2,0.000245386,0.0362051,0.0362049,0.459939
218923195,70609150,16403,104907,17.2585,4076150,2441.34,0.000164513,0.0232715,0.0232715,0.106205
218926509,70609150,16887,1827760,3584.69,75448000,477230,0.00196125,0.261101,0.25205,1.14484
218916750,70609150,255,801152,724.698,40513700,100605,0.00090457,0.125575,0.123634,0.780612
218920820,70609150,15790,34969,5.89725,1320350,765.767,0.000168642,0.0218984,0,0
218927470,70609150,17075,489280,392.801,20223000,51484.3,0.000802815,0.105225,0.105261,0.697386
218916756,70609150,257,413725,125.602,21516800,20616.5,0.000303589,0.0498314,0.047927,0.591074
218930291,70609150,111220930,27799,25.8457,1381170,3233.97,0.000929736,0.116334,0,0
218918179,70609150,795,15012500,5074.47,644870000,671865,0.000338017,0.0447538,0.0448022,0.956642
218929504,70609150,17500,5622430,9294.67,188348000,1208120,0.00165314,0.214874,0.206697,1.02785
218922047,70609150,16027,15776900,7944.22,768874000,1194680,0.000503535,0.0757232,0.0785135,1.25136
218929419,70609150,17451,629208,4960.68,26580900,649641,0.00788401,1.03247,1.03249,0.537258
218929995,70609150,111220650,80567,62.4593,3555570,9090.17,0.000775246,0.112827,0.113488,0.556206
218916518,70609150,126,489498,40.8717,9246730,5689.85,8.34972e-05,0.0116239,0.0116249,0.729869
218922262,70609150,16109,2188850,753.424,73008700,101288,0.000344211,0.0462747,0.0468754,1.34868
218926531,70609150,16891,314718,159.996,13864800,22164.2,0.00050838,0.0704254,0.0704253,0.507525
218917987,70609150,687,3285710,3631.3,173394000,537879,0.00110518,0.163702,0.160556,0.724647
218919818,70609150,10677,5101790,3130.5,249131000,430533,0.000613609,0.0843887,0.088665,0.915577
218923214,70609150,16410,69938,7.05895,2846230,979.121,0.000100932,0.0139998,0.0139998,0.0646638
218925696,70609150,16731,34888.3,1.74221,1466900,230.837,4.99368e-05,0.00661647,0,0
218923843,70609150,16489,3299610,1616.49,140383000,221912,0.000489904,0.0672541,0.0605274,1.61747
218925453,70609150,16722,254145,180.32,10779000,27233.4,0.000709516,0.107157,0.0946591,1.47912
218916148,70609150,7,2371180,2567.02,94441600,347023,0.00108259,0.146351,0.148811,1.2618
218920862,70609150,15804,975900,265.992,47464100,44911.8,0.000272561,0.0460209,0.0452992,0.850175
218921714,70609150,15930,14109700,2735.54,580824000,378701,0.000193876,0.0268397,0.0288694,1.15473
218922154,70609150,16067,613995,312.862,30084200,40177.4,0.000509552,0.0654361,0.0647207,1.36549
218929144,70609150,17361,1154260,2987.77,56215500,392532,0.00258847,0.340071,0.309158,1.17744
218923763,70609150,16474,470548,736.06,21410100,100465,0.00156426,0.213506,0.267728,1.24051
218929736,70609150,17569,432474,416.477,14393900,52597.7,0.00096301,0.121621,0.116561,0.991812
218926656,70609150,16915,66706800,51836.9,3050590000,7205520,0.000777087,0.108018,0.110527,1.08934
218926920,70609150,16986,2674750,2482.75,111101000,328341,0.000928218,0.122756,0.120752,0.939458
218918760,70609150,988,610969,148.331,28900200,19005.4,0.00024278,0.0311069,0.0319821,1.06536
218928676,70609150,17306,1911920,1577.83,74275300,212124,0.000825256,0.110948,0.099355,1.38354
218922505,70609150,16154,909135,494.741,37244700,76112.5,0.000544189,0.0837197,0.0837482,1.63873
218923193,70609150,16402,559500,119.798,22686400,15733.9,0.000214117,0.0281215,0.0281214,0.579322
218916823,70609150,288,1299080,291.978,62432900,45355.5,0.000224757,0.0349136,0.0349522,0.90593
218917925,70609150,663,1835550,1807.73,56334600,259577,0.000984841,0.141416,0.145961,1.13642
218923600,70609150,16457,279031,67.7024,11708100,9546.97,0.000242634,0.0342148,0.0342254,0.255021
218918429,70609150,912,384659,609.876,20646200,85227.6,0.0015855,0.221567,0.221567,0.377839
218922902,70609150,16253,1006010,262.161,45619900,41999.4,0.000260594,0.0417483,0.0419177,0.581208
218927679,70609150,17130,691781,667.035,26668400,88287.3,0.000964229,0.127623,0.113166,1.1821
218920843,70609150,15795,1048750,547.765,42022000,110880,0.000522303,0.105726,0.10574,0.991263
218923674,70609150,16464,309823,702.268,17301600,105977,0.00226667,0.342056,0.356859,0.479635
218919492,70609150,1104,313921,23.4324,14471900,3158.21,7.46445e-05,0.0100605,0.0100607,0.628015
218929922,70609150,17605,27799,25.8457,1381170,3233.97,0.000929736,0.116334,0,0
218918715,70609150,982,279752,360.838,10479900,59360.1,0.00128985,0.212188,0.212188,0.329646
218917407,70609150,528,92403900,78207.4,4404510000,10790500,0.000846365,0.116775,0.11603,1.13176
218920972,70609150,15842,7138780,2900.16,321141000,413909,0.000406254,0.0579803,0.0540847,1.60922
218918041,70609150,711,396555,859.895,20282300,113377,0.00216841,0.285906,0.275923,0.805151
218922220,70609150,16089,34969,1.7947,1640640,227.959,5.13225e-05,0.00651889,0,0
218925994,70609150,16786,148235,148.277,6373420,22645.1,0.00100029,0.152765,0.142461,1.18585
218923209,70609150,16408,34969,5.43594,1386560,672.849,0.00015545,0.0192413,0,0
218923219,70609150,16411,3162770,893.899,153345000,118281,0.000282631,0.037398,0.0373051,0.437189
218917913,70609150,657,1901150,979.405,87891600,127664,0.000515165,0.0671511,0.0664311,1.27258
218922311,70609150,16133,3159000,7997.47,153121000,1183390,0.00253165,0.37461,0.368038,1.27123
218928167,70609150,17224,373888,606.07,14599600,86446.2,0.00162099,0.231209,0.231421,0.607159
218916799,70609150,278,7687600,6020.41,333272000,847875,0.000783133,0.110291,0.114884,1.37312
218917873,70609150,648,6271580,4293.92,335275000,618733,0.000684662,0.0986566,0.102177,0.872019
218920626,70609150,15709,34969,2.48302,820923,331.227,7.10062e-05,0.00947201,0,0
218919134,70609150,1049,2792170,3398.33,109928000,461239,0.00121709,0.16519,0.170147,0.843674
218929420,70609150,17452,69938,32.2153,2822810,4357.11,0.000460626,0.0622995,0.0622995,0.627504
218916707,70609150,234,139876,7.34335,6666260,888.097,5.2499e-05,0.00634917,0.00634917,1.11663
218917345,70609150,503,2583760,1262.12,118917000,216246,0.000488482,0.0836942,0.0838047,2.74661
218929670,70609150,17544,79444.8,80.8298,3847400,10096.4,0.00101743,0.127087,0.146851,0.842448
218919450,70609150,1094,508206,381.086,23500800,54676.4,0.000749866,0.107587,0.106856,0.299628
218919619,70609150,1117,9495610,12698.2,373263000,1677930,0.00133727,0.176706,0.167936,1.19356
218922771,70609150,16191,3483750,3811.43,161886000,663244,0.00109406,0.190382,0.198546,1.53287
218916351,70609150,39,7187090,19591.6,366440000,2855690,0.00272594,0.397335,0.407277,0.909356
218929206,70609150,17375,1482840,3288.39,60624000,436173,0.00221763,0.294147,0.259632,1.32427
218916872,70609150,311,939868,1156.25,44500100,163965,0.00123022,0.174456,0.175775,1.02407
218930313,70609150,124372452,32343.1,17.7969,1438830,2363.56,0.000550253,0.0730779,0,0
218929276,70609150,17405,69938,108.493,2964530,14383.4,0.00155127,0.20566,0.20566,1.07684
218929431,70609150,17457,104839,493,4110490,65182.7,0.00470247,0.621743,0.621742,0.187772
218922906,70609150,16254,416403,89.3543,17953500,15688.4,0.000214586,0.0376761,0.0379334,0.743926
218917400,70609150,525,419412,384.819,17461500,51625.9,0.000917521,0.123091,0.12309,0.648945
218916555,70609150,141,5139600,395.403,176068000,57295.2,7.69326e-05,0.0111478,0.0111498,0.996306
218927706,70609150,17135,34969,6.22042,1161800,809.933,0.000177884,0.0231615,0,0
218929507,70609150,17501,1924480,3426.36,69354400,443617,0.0017804,0.230512,0.21189,1.20098
218916588,70609150,163,139876,3.52312,6564680,460.097,2.51875e-05,0.00328932,0.00328932,0.71771
218922767,70609150,16188,3483750,3811.43,161886000,663244,0.00109406,0.190382,0.198546,1.53287
218923084,70609150,16349,1683170,1261.98,76033400,190601,0.000749763,0.113239,0.117439,1.37145
218917811,70609150,628,244311,199.25,11582800,34799.9,0.000815558,0.142441,0.14579,1.45058
218918034,70609150,708,1083550,93.0609,46774700,13860.3,8.58848e-05,0.0127915,0.0128039,0.981951
218923644,70609150,16461,882064,1602.6,48389200,234848,0.00181687,0.266249,0.287936,0.692471
218919389,70609150,1084,2161620,5328.38,106276000,991651,0.00246499,0.458753,0.453793,1.46319
218924440,70609150,16590,98553,38.5339,4769730,5137.91,0.000390997,0.0521334,0.0528478,0.265546
218925971,70609150,16781,357708,248.173,15604500,35122.7,0.000693788,0.0981883,0.0972496,1.20557
218924878,70609150,16665,734349,120.369,26762300,16138.9,0.000163913,0.0219771,0.0219771,0.938633
218930252,70609150,111220868,104489,340.253,5424010,44407.4,0.00325634,0.424994,0.424971,0.337597
218929260,70609150,17399,172046,1239.97,5801900,172684,0.0072072,1.00371,0.996629,0.688223
218916637,70609150,200,470144,688.583,19936300,96455.1,0.00146462,0.205161,0.21279,0.438611
218928573,70609150,17291,34969,36.8457,1400530,4966.09,0.00105367,0.142014,0,0
218916616,70609150,186,803626,266.414,40561900,36412.2,0.000331515,0.0453099,0.0453115,0.312659
218917638,70609150,610,1841190,1757.04,95295700,248221,0.000954294,0.134815,0.129509,0.952332
218925452,70609150,16721,1294180,293.543,57821500,37944.6,0.000226817,0.0293193,0.0290069,0.998619
218925899,70609150,16762,819707,672.029,38618800,100308,0.00081984,0.12237,0.125142,1.24455
218923341,70609150,16432,1616640,702.203,77195800,99978.3,0.00043436,0.0618432,0.0561451,1.03714
218930216,70609150,111220826,1053590,792.681,41996600,101651,0.000752363,0.0964804,0.0919095,1.60537
218929481,70609150,17488,1406750,851.706,54869100,107300,0.000605443,0.0762755,0.0799051,1.73732
218924954,70609150,16674,1743410,831.377,83448400,132946,0.000476867,0.076256,0.078685,1.33872
218920746,70609150,15767,2723890,727.307,112971000,118564,0.00026701,0.0435273,0.0435555,1.38922
218930049,70609150,111220698,513084,486.308,19996700,64725.7,0.000947814,0.12615,0.130196,0.851445
218927663,70609150,17124,861258,679.665,32530300,89927,0.000789154,0.104414,0.0888517,1.40692
218918808,70609150,997,890324000,869466,39398700000,129336000,0.000976572,0.145269,0.14622,2.60577
218916957,70609150,328,1802710,914.041,85651900,116857,0.000507036,0.0648229,0.0607774,1.4717
218923070,70609150,16340,834922,2351.77,43058100,312120,0.00281676,0.373831,0.39865,0.646778
218925442,70609150,16717,1548330,473.863,68600500,65178,0.000306048,0.0420957,0.0415786,1.66038
218928216,70609150,17229,1322400,1604.53,60659900,213385,0.00121335,0.161362,0.156029,0.964548
218925413,70609150,16709,730485,246.946,33347000,31703.2,0.000338058,0.0434002,0.0402518,0.799963
218916759,70609150,258,5171090,887.453,221274000,139620,0.000171618,0.027,0.0269971,0.799862
218920267,70609150,15606,524535,10.3134,17788600,1321.49,1.96621e-05,0.00251935,0.00251935,1.19235
218922206,70609150,16082,9722500,23052.4,517703000,3412150,0.00237104,0.350954,0.352403,0.970427
218917902,70609150,656,3691560,4919.94,124160000,756984,0.00133275,0.205058,0.202998,0.956744
218929498,70609150,17497,781500,1161.39,28651200,149016,0.0014861,0.19068,0.172553,1.28113
218924926,70609150,16671,3278960,2873.09,156275000,492413,0.000876219,0.150174,0.150867,2.16558
218929740,70609150,17571,209766,229.796,7543980,29034.2,0.00109548,0.138413,0.138409,0.464859
218918443,70609150,920,10487900,7749.44,525997000,1035860,0.000738896,0.0987679,0.0960028,0.921016
218918573,70609150,966,1035070,364.654,43148900,53115.6,0.0003523,0.0513161,0.0542036,0.957506
218917542,70609150,583,2171150,218.176,106950000,31253.7,0.000100489,0.014395,0.0150019,2.09387
218929944,70609150,17638,209805,25.103,4555340,3358.23,0.000119649,0.0160065,0.0160061,0.669762
218926946,70609150,16992,174259,116.924,7594190,15185.4,0.000670976,0.0871425,0.087153,0.403583
218926744,70609150,16933,754530,738.764,35965900,97963.3,0.000979105,0.129833,0.129154,0.794858
218918385,70609150,886,11159800,12172,540042000,1812800,0.0010907,0.16244,0.159276,0.696052
218917129,70609150,423,1272490,5161.96,61818800,804916,0.00405659,0.632554,0.631931,0.446702
218920623,70609150,15708,34969,2.48302,820923,331.227,7.10062e-05,0.00947201,0,0
218919691,70609150,1126,34969,0.381494,1045230,52.1957,1.09095e-05,0.00149263,0,0
218920403,70609150,15609,526417,157.114,22886900,22472.4,0.000298459,0.0426894,0.0403332,0.703492
218923103,70609150,16359,532680,184.426,22668500,32498.3,0.000346224,0.0610091,0.055311,1.39598
218922044,70609150,16026,16138300,9310.96,846263000,1366180,0.000576949,0.0846544,0.0874201,1.27733
218923042,70609150,16323,6210480,4733.59,290676000,662804,0.000762193,0.106723,0.117482,1.46651
218921859,70609150,15966,204098,91.2764,10317500,13288.1,0.000447218,0.0651063,0.0642755,0.884665
218918227,70609150,820,3374740,3032.17,140644000,425514,0.00089849,0.126088,0.122636,0.690007
218922933,70609150,16262,34969,0.384058,1155380,51.8859,1.09828e-05,0.00148377,0,0
218926891,70609150,16975,859129,215.666,34633500,28570.3,0.000251029,0.033255,0.0296631,0.96677
218916803,70609150,279,51046.6,10.406,2456500,1645.83,0.000203853,0.0322417,0.0287553,0.658942
218919945,70609150,10695,666879,247.203,32220600,33657.4,0.000370686,0.05047,0.0520188,1.06275
218923110,70609150,16361,1298570,257.322,54537800,36828.1,0.000198158,0.0283605,0.027131,0.797602
218921767,70609150,15943,2807450,5703.8,126574000,854415,0.00203166,0.304338,0.320668,1.11829
218922058,70609150,16030,28023000,19244.3,1272300000,2918290,0.000686733,0.104139,0.103811,1.04314
218929373,70609150,17436,91860.9,7.16117,3271390,1038.23,7.79567e-05,0.0113022,0.0123217,0.948818
218920432,70609150,15620,34340.3,13.1926,1119800,1831.91,0.000384172,0.0533457,0,0
218924455,70609150,16593,1141560,365.853,51041200,59682.9,0.000320485,0.0522819,0.0560454,1.85396
218917836,70609150,635,451481,912.14,23252400,149405,0.00202033,0.330922,0.313371,0.702054
218919597,70609150,1114,454597,219.308,22566000,32964.7,0.000482423,0.0725141,0.0725141,0.911527
218925396,70609150,16707,672430,68.1866,30646800,9273.99,0.000101403,0.0137918,0.0130634,0.781465
218918355,70609150,870,4939860,4629.82,231329000,746151,0.000937238,0.151047,0.170572,1.9137
218919953,70609150,10696,399617,481.614,19805500,86762.9,0.00120519,0.217115,0.215882,0.532674
218930280,70609150,111220902,68694.9,66.0353,2762240,8309.99,0.000961283,0.12097,0.120965,0.0458706
218930082,70609150,111220728,419390,89.7431,14999400,11913.1,0.000213985,0.0284058,0.0245153,1.5002
218919808,70609150,10674,5611750,4852.85,280860000,675022,0.000864765,0.120287,0.12206,0.537554
218924614,70609150,16615,1578720,513.633,68823600,70582.8,0.000325348,0.044709,0.0431011,1.39243
218924678,70609150,16620,66314.8,13.708,2465260,1886.54,0.000206711,0.0284482,0.0284504,0.0130791
218930310,70609150,124372440,28944.5,11.2744,842136,1657.71,0.000389517,0.0572722,0,0
218922169,70609150,16070,744573,122.336,35083600,16523.4,0.000164304,0.0221918,0.0213774,0.741737
218928547,70609150,17287,69900.1,96.1198,1834870,12859.1,0.0013751,0.183964,0.183964,0.606386
218929104,70609150,17358,73670.8,177.64,3395270,25257.1,0.00241127,0.342838,0.397419,0.863463
218924308,70609150,16569,484966,63.9554,21599500,8385.6,0.000131876,0.0172911,0.0167016,1.02711
218918175,70609150,788,1321300,622.775,43173800,89415.9,0.000471334,0.0676725,0.0659029,1.05872
218924551,70609150,16607,420889,79.2498,19143000,10184.5,0.000188291,0.0241977,0.022801,0.970456
218920075,70609150,10735,1486140,2499.62,77169200,337787,0.00168196,0.227291,0.218598,0.688866
218916609,70609150,180,726503,596.008,35214100,75620.9,0.000820379,0.104089,0.10462,1.26969
218917384,70609150,519,2390160,1863.03,107503000,247478,0.00077946,0.103541,0.0980943,0.841349
218921849,70609150,15964,254093,114.098,13166400,15312.6,0.000449041,0.0602636,0.0580366,0.579195
218929499,70609150,17498,104907,175.911,4759030,23621.4,0.00167683,0.225165,0.225165,0.626141
218923058,70609150,16332,3499530,4168.86,163210000,595773,0.00119126,0.170244,0.188687,1.20298
218930200,70609150,111220820,840185,863.235,39036500,113332,0.00102743,0.134889,0.122762,1.21072
218926555,70609150,16895,323805,249.72,11082400,33836.1,0.000771205,0.104495,0.0929084,1.08762
218929634,70609150,17531,349519,960.544,12744100,124911,0.00274819,0.357379,0.357347,0.614695
218916374,70609150,53,54080.9,5.33904,1682360,745.007,9.87233e-05,0.0137758,0.0137853,0.111708
218919256,70609150,1069,67754.5,184.007,1749630,26405.6,0.0027158,0.389725,0.389746,0.172939
218921919,70609150,15985,10616800,2530.54,408898000,353420,0.000238353,0.0332888,0.0340466,1.62306
218922805,70609150,16203,139876,27.0651,4783820,3841.86,0.000193494,0.0274662,0.0274662,0.479358
218919509,70609150,1107,2173390,3880.91,84463200,496285,0.00178564,0.228346,0.223193,0.742844
218923018,70609150,16308,75191300,61333.1,3455500000,8939880,0.000815695,0.118895,0.125374,2.11047
218926868,70609150,16971,641599,816.656,29245300,107582,0.00127284,0.167678,0.165498,0.55213
218925815,70609150,16752,2654540,1743.25,117590000,250020,0.000656704,0.0941857,0.093589,1.39634
218920635,70609150,15712,174660,25.9527,4785780,3463.88,0.00014859,0.0198321,0.0198583,0.991147
218925903,70609150,16764,819707,672.029,38618800,100308,0.00081984,0.12237,0.125142,1.24455
218927699,70609150,17134,634632,1534.85,25201700,202376,0.00241849,0.318888,0.306532,0.77219
218918454,70609150,928,15971900,16189.8,773611000,2224300,0.00101364,0.139263,0.136446,0.947332
218925167,70609150,16702,2211100,1919.49,101723000,272262,0.000868115,0.123134,0.119739,0.745617
218920051,70609150,10725,3363830,2641.79,156041000,353603,0.000785352,0.105119,0.100118,0.658633
218921808,70609150,15953,314356,178.981,11830700,24741.1,0.000569358,0.0787041,0.0768188,0.758121
218919400,70609150,1085,364921,541.415,17342100,104998,0.00148365,0.287729,0.291519,2.29694
218927492,70609150,17082,314721,75.9316,11800300,10124.7,0.000241267,0.0321705,0.0321705,0.685611
218925794,70609150,16739,103408,198.37,3726030,27218.5,0.00191833,0.263215,0.263692,0.483001
218918673,70609150,975,34195.7,5.91155,1356360,778.614,0.000172874,0.0227693,0,0
218922260,70609150,16108,1645660,637.652,45885300,85537.5,0.000387476,0.0519778,0.0524623,1.78147
218922995,70609150,16291,489566,77.6871,19305700,10722.5,0.000158686,0.021902,0.021902,0.653345
218924390,70609150,16583,69938,2.27856,2283700,342.991,3.25797e-05,0.00490421,0.00490421,0.763327
218916983,70609150,343,262039000,271438,10873900000,37427700,0.00103587,0.142833,0.138751,1.80393
218925950,70609150,16775,484955,219.538,22275900,28147.9,0.000452698,0.0580423,0.0543389,0.630071
218922982,70609150,16283,30223.1,7.10651,1374880,1229.23,0.000235135,0.040672,0,0
218928385,70609150,17256,1463280,4732.95,54374200,649415,0.00323449,0.443809,0.438064,0.72051
218917006,70609150,354,61015100,109967,2334370000,14725700,0.00180229,0.241345,0.224459,1.49659
218921749,70609150,15937,4706740,1000.54,180578000,131607,0.000212575,0.0279613,0.028713,0.988292
218928684,70609150,17308,208913,10.7979,6831420,1471.31,5.16861e-05,0.00704271,0.00696145,0.577507
218929363,70609150,17433,844376,1936.78,34706600,252016,0.00229374,0.298464,0.255473,1.27374
218921724,70609150,15932,4733200,848.183,211330000,125827,0.000179199,0.026584,0.0305638,1.42125
218929441,70609150,17465,139876,165.063,5739880,21620.1,0.00118007,0.154566,0.154566,0.729867
218929972,70609150,111220624,32933,18.5804,1491270,2560.43,0.000564189,0.0777468,0,0
218923413,70609150,16446,511206,154.597,25124100,22022.1,0.000302416,0.0430787,0.0406201,1.35273
218923666,70609150,16463,473442,842.207,26293700,121010,0.0017789,0.255597,0.280544,0.750652
218928398,70609150,17259,67525.7,13.0871,1860880,1620.67,0.000193809,0.0240008,0.0240589,0.340365
218929768,70609150,17583,1501560,769.059,41898600,100710,0.000512172,0.06707,0.0670862,0.61381
218930288,70609150,111220908,162551,114.703,5246310,14481.9,0.000705643,0.0890911,0.0834716,1.04264
218923178,70609150,16396,22695100,16929.3,1089700000,2410330,0.000745948,0.106205,0.113675,2.39222
218925083,70609150,16690,3539730,6114.79,176534000,915990,0.00172747,0.258774,0.25463,0.687802
218916136,70609150,1,68668.9,19.732,2691330,2631.16,0.000287351,0.0383166,0.0381325,0.499029
218918781,70609150,993,19507700,32841.9,928608000,5126770,0.00168354,0.262807,0.26081,0.895932
218929313,70609150,17421,967462,2323.49,48098900,305042,0.00240164,0.315301,0.288214,1.13309
218916394,70609150,63,69938,7.43629,3344720,1243.46,0.000106327,0.0177795,0.0177795,0.630291
218919501,70609150,1105,323684,179.272,13425400,25954.5,0.00055385,0.0801849,0.0800057,1.04827
218922779,70609150,16193,878732,847.247,41150000,140448,0.00096417,0.159831,0.157235,1.24531
218928003,70609150,17202,34969,6.47438,1190150,841.922,0.000185146,0.0240762,0,0
218918079,70609150,729,278318,29.0322,13190600,3577.49,0.000104313,0.0128539,0.0129998,1.47716
218922295,70609150,16124,25055300,77436.6,1199820000,11665600,0.00309063,0.465594,0.469278,0.949342
218928025,70609150,17205,59514,20.2818,1504800,2668.66,0.000340791,0.0448409,0.0448495,0.0556068
218925448,70609150,16720,1294180,293.543,57821500,37944.6,0.000226817,0.0293193,0.0290069,0.998619
218930068,70609150,111220718,251850,268.043,9306740,37218.9,0.0010643,0.147782,0.144277,0.369134
218930126,70609150,111220764,34969,13.0037,1312350,1710.83,0.000371864,0.0489241,0,0
218916546,70609150,137,664401,403.613,25351000,53609.4,0.000607485,0.0806884,0.0806886,0.389479
218917238,70609150,461,345614,289.634,16796100,44373.7,0.000838028,0.128391,0.125918,0.650533
218929526,70609150,17509,361164,265.638,11359800,35012.4,0.000735505,0.0969433,0.0835647,1.22411
218922808,70609150,16204,139876,27.0651,4783820,3841.86,0.000193494,0.0274662,0.0274662,0.479358
218929428,70609150,17456,454432,4435.47,19647600,580101,0.00976047,1.27654,1.27654,0.322933
218917849,70609150,638,784221,182.374,38203400,23633.6,0.000232554,0.0301364,0.0301465,0.815412
218919026,70609150,1030,491440,94.5885,8814360,12823.7,0.000192472,0.0260941,0.0263011,0.793289
218917833,70609150,634,277900,42.1424,12477200,5464.23,0.000151646,0.0196626,0.0196807,0.708777
218920216,70609150,15590,1014100,84.9792,31965900,10847.9,8.37976e-05,0.0106971,0.0106971,1.18499
218929528,70609150,17510,196440,137.951,5642690,18196.2,0.000702257,0.0926299,0.0914258,0.62106
