id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252638064,70598364,128,10419900,598866,509716000,88099000,0.0574734,8.45489,8.46088,0.188808
252646558,70598364,1044,174741,11838.9,9142590,1973760,0.0677511,11.2954,11.2943,0.185286
252661170,70598364,16902,659871,29927.1,29193200,4337880,0.045353,6.57383,6.62904,0.244866
252660585,70598364,16841,2266150,162879,158652000,28141200,0.0718749,12.418,12.4511,0.31776
252663666,70598364,17213,721683,53014.1,30598000,7975940,0.073459,11.0519,11.1827,0.181237
252644573,70598364,781,67095.9,3400.51,3551690,520831,0.0506814,7.76249,7.77548,0.0869579
252648866,70598364,15676,290966,23312.8,17697900,3481340,0.0801222,11.9648,12.0705,0.157469
252652226,70598364,16014,8777810,1187680,613053000,193232000,0.135305,22.0137,22.127,0.0543405
252660925,70598364,16874,578202,34368.9,29862600,5038440,0.059441,8.71399,8.73541,0.143462
252664712,70598364,17429,252918,21903.3,15734300,3457100,0.0866023,13.6688,13.8005,0.126732
252651416,70598364,15938,2386180,282822,154822000,48395300,0.118525,20.2815,20.114,0.17123
252659081,70598364,16735,1326780,74267.1,63705300,10895600,0.0559753,8.21203,8.34414,0.172263
252662370,70598364,17063,611260,23262.4,23239300,3420980,0.0380565,5.59661,5.70725,0.275574
252649381,70598364,15728,813471,28966.2,25875500,4141380,0.0356081,5.09101,5.07334,0.481275
252651862,70598364,15979,15649000,1713150,978128000,287676000,0.109474,18.3831,18.328,0.316546
252643934,70598364,726,13560300,1470230,804509000,276917000,0.108422,20.4213,20.7447,0.432137
252652978,70598364,16063,19867600,2309630,1309550000,377244000,0.116251,18.9879,18.9738,0.201903
252664552,70598364,17376,32584.1,1729.1,1695110,267348,0.0530659,8.20487,0,0
252650053,70598364,15789,149064,10596.3,8977970,1569320,0.0710856,10.5278,10.4792,0.090002
252663622,70598364,17204,326841,19843.3,14169000,2991810,0.0607123,9.15373,9.04961,0.171836
252664860,70598364,17508,508946,21045.5,15590400,3189010,0.0413511,6.2659,6.29577,0.431746
252642935,70598364,560,139876,9603.9,7738790,1514460,0.0686601,10.8272,10.8272,0.202524
252644596,70598364,788,1389640,81457.1,58205100,13830900,0.0586173,9.95287,9.7421,0.656463
252654982,70598364,16278,33394.6,2735.97,1900750,395829,0.0819286,11.8531,0,0
252655525,70598364,16327,236785,18548,13599200,2801510,0.0783327,11.8315,12.0827,0.293857
252662409,70598364,17076,801667,44228.3,36469300,6601400,0.0551704,8.23459,8.21762,0.14521
252664849,70598364,17504,34521.9,3024.37,1944760,479987,0.0876073,13.9038,0,0
252649054,70598364,15693,1448890,100420,78757600,15172400,0.0693081,10.4717,10.5103,0.298471
252637715,70598364,91,1135600,67952.9,67334400,10854100,0.0598387,9.55799,9.52888,0.193617
252649109,70598364,15705,144319,7368.22,6075660,1076420,0.051055,7.45861,7.20594,0.283269
252638179,70598364,148,209792,23704.7,14824700,3878780,0.112991,18.4887,18.4888,0.0612612
252663041,70598364,17110,556663,33245.5,26449700,5165940,0.0597228,9.28019,9.28027,0.262588
252664395,70598364,17353,10621500,557214,447003000,84016700,0.0524612,7.91009,7.93794,0.459511
252654027,70598364,16157,176687,18468.3,11865300,2946620,0.104525,16.6771,16.794,0.064719
252646895,70598364,1075,156229,12361.6,7984560,1963030,0.0791252,12.5651,12.7867,0.250067
252650817,70598364,15854,7467660,770967,461577000,123718000,0.103241,16.5671,16.6574,0.136759
252661640,70598364,16968,1842780,117371,93082300,17876700,0.0636924,9.7009,9.63242,0.386425
252658388,70598364,16649,40756100,2585130,2231760000,392687000,0.0634292,9.63504,9.7536,0.270733
252658604,70598364,16687,2385100,148619,139699000,22840900,0.0623115,9.57648,9.73981,0.229956
252659771,70598364,16773,890219,53730.5,47903500,7873870,0.0603565,8.84487,8.92583,0.103474
252654170,70598364,16177,3564420,340215,214588000,55223100,0.0954476,15.4929,15.4912,0.168828
252655928,70598364,16389,152214,14743,10362000,2353660,0.0968569,15.4628,15.4001,0.130406
252643503,70598364,645,42561800,3021990,2979730000,526732000,0.0710023,12.3757,12.3538,0.289928
252662519,70598364,17099,279163,16404.2,14773900,2539110,0.0587618,9.09545,9.0964,0.344231
252665081,70598364,17581,1873980,65232.2,51895600,9491230,0.0348095,5.06476,4.97256,0.494676
252637760,70598364,94,750459,56590.2,43462000,8223090,0.0754075,10.9574,11.0505,0.18137
252663441,70598364,17168,232845,14489.9,12205200,2180460,0.0622298,9.36442,9.32805,0.188772
252637347,70598364,51,4395450,417441,262232000,64118000,0.0949712,14.5873,14.5927,0.103521
252647036,70598364,1093,5335530,290024,230288000,43486400,0.0543572,8.15035,8.14803,0.171201
252639732,70598364,266,198833,15964,13243600,2437710,0.0802885,12.2601,12.172,0.0878354
252643701,70598364,675,209540,28832.8,14787600,4706130,0.1376,22.4593,22.4591,0.0943623
252647393,70598364,1140,453648,24285.3,18797500,4111730,0.0535333,9.06372,9.05127,0.564913
252652529,70598364,16032,29718200,2911150,1775440000,492296000,0.0979585,16.5655,16.6081,0.389696
252657104,70598364,16556,21724.3,1674.09,1307820,263337,0.0770608,12.1218,0,0
252646424,70598364,1025,7718430,659043,537336000,116214000,0.0853857,15.0567,15.0614,0.294451
252656077,70598364,16419,1798740,158907,112308000,24810300,0.0883434,13.7931,13.8302,0.117323
252664864,70598364,17510,172233,3745.77,3648820,549392,0.0217483,3.18982,3.19974,0.341438
252637124,70598364,23,1417520,136723,78073500,21163300,0.0964523,14.9298,14.8617,0.258229
252665229,70598364,111220692,702916,42435,36950200,6498100,0.0603699,9.24448,9.51258,0.218961
252652287,70598364,16016,68774700,6835830,4203800000,1142900000,0.0993946,16.6181,16.6286,0.418635
252657047,70598364,16549,51023.8,3901.5,3082720,604406,0.0764644,11.8456,11.8813,0.028624
252644764,70598364,820,3149680,171378,158259000,26297500,0.0544112,8.34927,8.33546,0.51403
252640292,70598364,324,174842,10685.8,7080220,1853690,0.0611172,10.6021,10.602,0.557931
252656525,70598364,16481,539988,32982.9,27274100,4913660,0.0610808,9.09958,8.89519,0.172088
252643893,70598364,712,174845,16773.5,9593780,2703540,0.0959335,15.4625,15.4625,0.222751
252660914,70598364,16873,197248,11537.8,10093700,1646000,0.0584938,8.34483,8.34581,0.0905452
252665283,70598364,111220830,1236020,66688.7,51799200,10004000,0.0539543,8.09368,8.09223,0.311246
252665303,70598364,111220900,197388,17772.9,11734900,2894110,0.0900401,14.662,14.8231,0.097392
252657974,70598364,16600,243563,15902.8,12995900,2533470,0.0652923,10.4017,10.7759,0.371114
252651132,70598364,15898,2751070,256393,151112000,42118100,0.0931974,15.3097,15.2893,0.425116
252662215,70598364,17029,104907,6567.48,5663160,1027400,0.0626028,9.79345,9.79345,0.405867
252648771,70598364,15633,307658,14317.2,12116900,2160880,0.0465359,7.02364,6.98806,0.291867
252654974,70598364,16277,153463,11843.7,8262000,1724950,0.0771761,11.2402,11.3613,0.185653
252638542,70598364,162,230315,18730.9,13942400,2874110,0.0813273,12.479,12.6862,0.108347
252647355,70598364,1129,77520900,6078480,4230850000,927936000,0.0784108,11.9701,12.0208,0.28334
252659635,70598364,16759,28961.9,1967.04,1667180,296724,0.0679182,10.2453,0,0
252661581,70598364,16958,415220,29561.7,22853400,4481070,0.0711953,10.792,10.8691,0.0771791
252665109,70598364,17592,562448,12285.7,10581800,1759820,0.0218432,3.12887,3.02526,0.653002
252664870,70598364,17514,282596,15411.6,10525800,2269480,0.0545356,8.0308,7.9335,0.214909
252648628,70598364,15612,29053.3,728.844,811596,106344,0.0250864,3.6603,0,0
252638757,70598364,189,780685,74082.5,45308100,11147500,0.0948942,14.2792,14.339,0.105883
252638938,70598364,214,613180,34320.9,28083100,5054320,0.0559719,8.2428,8.25764,0.126788
252646747,70598364,1059,55905.6,5796.43,3348760,901593,0.103682,16.1271,16.1237,0.0730695
252665048,70598364,17568,337370,12357.7,9637210,1860470,0.0366296,5.51461,5.85113,0.51528
252664898,70598364,17527,214063,13530.1,10026900,2102790,0.0632063,9.82323,9.99994,0.225501
252663468,70598364,17172,745970,40775.9,34828200,6116600,0.0546615,8.19952,8.10013,0.218842
252646383,70598364,1018,34969,4782.41,2513640,782341,0.136762,22.3724,0,0
252638961,70598364,217,795943,51878.9,43826800,8067540,0.0651791,10.1358,10.2864,0.172668
252638626,70598364,173,279290,9989.83,10508500,1422480,0.0357686,5.09321,5.09697,0.304111
252655679,70598364,16349,1706200,118948,85953500,18100600,0.0697155,10.6087,10.7855,0.241289
252658263,70598364,16633,689239,37277.4,31802500,5435120,0.0540848,7.88569,7.85965,0.0982232
252637403,70598364,56,8871960,982621,571875000,154988000,0.110756,17.4694,17.4332,0.131393
252649077,70598364,15699,387682,18994.7,14696000,2747510,0.0489957,7.08702,6.92971,0.384528
252637289,70598364,44,4250460,468491,270473000,77291900,0.110221,18.1844,18.6786,0.282643
252665218,70598364,111220670,513493,30637,25081100,4667070,0.0596639,9.08885,9.09674,0.229815
252638590,70598364,169,978181,48942.3,46999800,7444970,0.050034,7.61103,7.62849,0.339768
252645974,70598364,945,2691040,351678,183754000,55694800,0.130685,20.6964,20.6966,0.056148
252643812,70598364,700,318414,20790.3,16067700,2928860,0.0652932,9.19827,9.26402,0.172873
252643777,70598364,682,501263,43891.9,31351300,6739670,0.0875627,13.4454,13.4513,0.0840908
252651890,70598364,15984,4315980,552200,299946000,88552900,0.127943,20.5175,20.4778,0.0913642
252665324,70598364,124372440,21692,449.9,634633,69858.5,0.0207404,3.22048,0,0
252661812,70598364,16992,140541,9344.97,7141320,1395530,0.0664928,9.92968,9.92572,0.152823
252640906,70598364,394,4033810,384875,244272000,65453800,0.0954121,16.2263,15.9879,0.437763
252638768,70598364,191,1295790,136914,82465900,21584900,0.10566,16.6577,16.703,0.154415
252664305,70598364,17327,346368,6081.62,8021320,934743,0.0175583,2.6987,2.77965,0.610006
252655524,70598364,16326,236785,18548,13599200,2801510,0.0783327,11.8315,12.0827,0.293857
252656814,70598364,16541,1237820,88927,67886100,13211700,0.0718418,10.6734,10.7773,0.17726
252641827,70598364,480,174845,22034.2,11726200,3626580,0.126021,20.7417,20.7417,0.134943
252648015,70598364,182305701,594240,63165.7,38964800,10818600,0.106297,18.2058,18.2059,0.264088
252665227,70598364,111220690,114135,6859.31,5888800,1031460,0.0600983,9.0372,8.88711,0.211919
252659787,70598364,16774,368326,23764,20240800,3491020,0.064519,9.47808,9.46916,0.0922533
252661151,70598364,16900,437231,33675.4,24603000,5079850,0.0770196,11.6182,11.647,0.160878
252643808,70598364,695,367159000,34387600,21725600000,5807350000,0.0936585,15.817,15.8328,0.429884
252651091,70598364,15884,104907,8815.88,5881630,1405580,0.0840352,13.3983,13.3983,0.0919672
252663700,70598364,17218,1312980,54352.9,38855400,8247720,0.0413964,6.28166,6.22334,0.512196
252655881,70598364,16379,133420,9431.34,8248300,1538620,0.070689,11.5322,11.5324,0.0736936
252657316,70598364,16569,413765,28158.5,22725800,4164670,0.0680544,10.0653,10.1878,0.145392
252659951,70598364,16787,62240.9,3503.7,3195840,501413,0.0562925,8.05601,8.02631,0.072081
252657355,70598364,16572,123751,8076.54,6682290,1201990,0.0652645,9.71296,9.78106,0.156918
252664832,70598364,17497,681036,43713.7,31057600,6593350,0.064187,9.68135,9.86828,0.246863
252649256,70598364,15720,29758.1,748.209,794182,105288,0.025143,3.53812,0,0
252656895,70598364,16542,155277,11338.6,8698280,1700160,0.073022,10.9492,10.9964,0.110656
252642397,70598364,529,143514,12036.4,7845250,1772780,0.083869,12.3527,12.3377,0.129826
252656398,70598364,16464,384659,28383.1,20658300,4454560,0.0737877,11.5806,11.5806,0.114267
252665136,70598364,17612,33287.1,2064.93,1459410,329289,0.062034,9.89241,0,0
252648731,70598364,15626,1653250,97445.1,79514900,14116500,0.0589417,8.53868,8.72767,0.375086
252643918,70598364,721,1922550,229757,128842000,39060200,0.119506,20.3169,20.3141,0.19714
252664278,70598364,17314,32587.7,1403.43,1578640,213915,0.0430663,6.56429,0,0
252638918,70598364,211,2843840,202587,152253000,33803600,0.0712372,11.8866,13.8875,0.572414
252664797,70598364,17473,136738,1136.04,2524960,160803,0.00830816,1.17599,1.1695,0.72693
252648897,70598364,15682,82978.1,1581.37,2071670,238358,0.0190577,2.87254,3.02058,0.73859
252637017,70598364,2,383364,49645.6,25451500,7893810,0.1295,20.5909,20.5922,0.0506403
252665039,70598364,17562,2754190,90850.9,73202300,13351600,0.0329864,4.84775,4.80762,0.598936
252659439,70598364,16742,34460.5,2470.94,1661660,348246,0.0717037,10.1057,0,0
252648203,70598364,15581,33726.8,1740.39,1599580,252252,0.0516025,7.47927,0,0
252661656,70598364,16971,531830,48297,32001900,7529460,0.0908128,14.1576,14.0979,0.0893677
252652365,70598364,16022,7521710,165108,203262000,29185600,0.0219509,3.88019,3.92008,0.716193
252662379,70598364,17066,1841920,107259,84872300,15919500,0.0582321,8.6429,8.61063,0.216827
252647762,70598364,10703,8663370,847878,497980000,158236000,0.0978693,18.265,18.6799,0.431236
252644191,70598364,731,3057960,361586,203741000,61216100,0.118244,20.0186,20.0124,0.228554
252651337,70598364,15924,2387010,259171,150695000,41517500,0.108576,17.3931,17.483,0.179742
252645785,70598364,904,4825640,364647,258623000,54082100,0.0755645,11.2073,11.329,0.189524
252655311,70598364,16310,13301600,912594,688047000,142389000,0.0686076,10.7046,10.8238,0.327936
252652920,70598364,16050,244783,14714.2,10427300,2597920,0.0601112,10.6131,10.6131,0.361492
252639774,70598364,269,279752,22634.9,14209100,3836050,0.0809105,13.7123,13.7123,0.203895
252643497,70598364,642,414584,10556.5,11074000,1555110,0.0254629,3.75101,3.65067,0.732345
252656017,70598364,16408,26736.2,2758.86,1649150,428113,0.103188,16.0125,0,0
252664420,70598364,17363,1035720,84062.2,64261400,13024000,0.0811631,12.5748,12.6839,0.114173
252665301,70598364,111220896,104813,7560.17,5442560,1131480,0.0721302,10.7953,10.7963,0.196495
252639986,70598364,291,7899560,892260,494951000,146502000,0.112951,18.5455,18.5471,0.164761
252663771,70598364,17231,1274980,84358.8,69570600,12978200,0.066165,10.1792,10.3175,0.224512
252655520,70598364,16325,6632350,414304,330605000,63205700,0.0624671,9.52991,9.77036,0.321546
252640186,70598364,314,454597,60619.5,33392600,9708640,0.133348,21.3566,21.3566,0.060878
252655564,70598364,16333,2084630,162861,110716000,25873400,0.0781247,12.4115,12.4428,0.318308
252665258,70598364,111220758,19274,803.591,818817,121253,0.0416931,6.29101,0,0
252654590,70598364,16231,443018,24160.2,19810700,3581020,0.0545355,8.08324,8.47556,0.338655
252663314,70598364,17149,215616,13246,10060100,1999460,0.0614331,9.27325,9.2653,0.174413
252654240,70598364,16184,34100.7,2643.5,1948950,413260,0.0775206,12.1188,0,0
252664873,70598364,17515,34602.5,2382.01,1690700,367531,0.0688393,10.6215,0,0
252645634,70598364,878,524535,8357.72,12129500,1485730,0.0159336,2.83248,2.83248,0.635612
252648805,70598364,15663,357504,13159.6,13089800,2001560,0.0368097,5.59871,5.74803,0.30402
252641853,70598364,483,971169,105894,73164600,17528400,0.109038,18.0488,17.9298,0.136168
252646249,70598364,988,629442,58139.1,35566700,9754620,0.092366,15.4972,15.4972,0.297334
252650458,70598364,15842,7964850,701509,457214000,110134000,0.0880757,13.8275,14.0562,0.202928
252639212,70598364,240,452470,16091.6,12236300,2740030,0.035564,6.05573,6.031,1.1811
252656332,70598364,16457,241042,19591.2,14002200,2994880,0.0812774,12.4248,12.601,0.147233
252644499,70598364,771,41868500,2124760,1737510000,319811000,0.0507485,7.63846,7.68919,0.441796
252655665,70598364,16348,1706200,118948,85953500,18100600,0.0697155,10.6087,10.7855,0.241289
252663946,70598364,17260,92900,4239.95,3862660,599341,0.04564,6.45146,6.4439,0.13475
252652021,70598364,15996,874225,92383.4,52511400,14842200,0.105675,16.9776,16.9776,0.103719
252638132,70598364,137,823437,50351.6,38861500,7303030,0.0611481,8.86896,8.90972,0.22136
252643621,70598364,663,2266750,123342,78688000,20966800,0.0544137,9.24973,9.22993,0.813623
252637910,70598364,105,59060.3,2469.48,2197740,356644,0.0418128,6.03864,6.03759,0.0386256
252653557,70598364,16098,104907,12012.3,6719640,1947370,0.114504,18.5628,18.5628,0.147125
252643420,70598364,632,3344900,412204,207581000,78656100,0.123234,23.5152,23.8213,0.387003
252657259,70598364,16566,44935.6,3777.46,2729910,580387,0.0840639,12.916,12.9107,0.0532661
252639113,70598364,231,21161.4,1146.35,1009170,166866,0.0541716,7.8854,0,0
252663976,70598364,17271,604017,27327.2,22528000,4046470,0.0452423,6.69926,6.76237,0.269736
252663730,70598364,17224,489493,20769.4,20747200,3079440,0.0424304,6.29108,6.29132,0.177869
252665174,70598364,111220634,520239,36727.6,28919800,5656860,0.0705976,10.8736,10.8714,0.117045
252658786,70598364,16707,556566,36823.5,30193400,5422960,0.0661619,9.74361,9.8482,0.162375
252665151,70598364,17645,342048,4795.69,6532490,700090,0.0140205,2.04676,2.05822,0.694675
252653919,70598364,16141,10634500,949475,591239000,174536000,0.0892827,16.4123,16.4103,0.334866
252653550,70598364,16097,139876,15383.8,8662980,2500070,0.109982,17.8735,17.8735,0.15394
252646525,70598364,1041,8182730,338741,304699000,58426800,0.041397,7.14025,7.14024,0.914527
252657999,70598364,16605,231179,16032.5,12450200,2387280,0.0693508,10.3265,10.4475,0.134119
252653486,70598364,16091,69938,9137.16,4921330,1494520,0.130647,21.3692,21.3692,0.0520818
252655656,70598364,16343,1706200,118948,85953500,18100600,0.0697155,10.6087,10.7855,0.241289
252641871,70598364,487,244783,31454.9,16471900,5123400,0.128501,20.9304,20.9304,0.12048
252648899,70598364,15683,59065.7,2072.49,1907060,297257,0.035088,5.03265,5.02457,0.290506
252663177,70598364,17129,638290,32207.5,27382100,4840900,0.0504591,7.58417,7.66866,0.258065
252655534,70598364,16328,5940970,363948,292832000,55075800,0.0612606,9.2705,9.54658,0.318407
252658267,70598364,16635,166112,9231.68,7222900,1323720,0.055575,7.96883,7.95257,0.0396031
252644208,70598364,733,2294280,196745,125226000,29505000,0.0857548,12.8602,12.8162,0.135048
252662441,70598364,17083,158452,9239.13,7889830,1373870,0.0583086,8.67055,8.7457,0.123896
252663338,70598364,17152,162404,8473.73,6996840,1307020,0.0521767,8.04796,8.13128,0.321549
252665264,70598364,111220778,34969,1470.84,1573880,223300,0.0420612,6.38564,0,0
252664677,70598364,17416,10268800,593330,451602000,89594300,0.05778,8.72492,8.74571,0.431584
252657935,70598364,16593,1010730,74201.6,57651600,11502300,0.073414,11.3802,11.607,0.295181
252658579,70598364,16685,1091910,76973.6,65504400,11511500,0.0704942,10.5425,10.714,0.161018
252650965,70598364,15864,677179,54849,33915700,9309380,0.0809963,13.7473,13.2763,0.343186
252646340,70598364,1007,11294000,1061300,781474000,190880000,0.09397,16.901,16.8721,0.304762
252654850,70598364,16264,855748,72686.4,48497700,10689100,0.084939,12.491,12.6702,0.184817
252643282,70598364,620,455144,59017.4,30441100,9804280,0.129668,21.541,21.6119,0.091568
252656033,70598364,16411,2396100,232748,146710000,36069700,0.0971362,15.0535,15.0517,0.0845342
252660210,70598364,16820,7017710,493761,488440000,86114300,0.0703593,12.271,12.2814,0.238779
252647458,70598364,10675,5739540,656446,425770000,118166000,0.114373,20.5881,20.5764,0.341881
252651007,70598364,15872,839256,102939,56975700,16531900,0.122655,19.6983,19.6983,0.15235
252660165,70598364,16813,52225600,3676930,3550630000,631637000,0.0704047,12.0944,12.107,0.295073
252654272,70598364,16191,4184920,299703,205947000,48272200,0.0716149,11.5348,11.5402,0.393419
252662269,70598364,17040,204641,13822.8,10932600,2130140,0.0675464,10.4091,10.4094,0.070785
252651965,70598364,15993,4161310,506018,268338000,81825100,0.121601,19.6633,19.6633,0.141065
252660139,70598364,16808,226479000,14766300,12285800000,2440920000,0.0651995,10.7777,10.6186,0.500129
252664428,70598364,17365,216113,19141.9,14370600,3026710,0.0885734,14.0052,13.9429,0.0889002
252659076,70598364,16734,153718,10957.4,8067520,1678530,0.0712824,10.9196,10.8704,0.058942
252651380,70598364,15934,1049070,121190,68626600,19383600,0.115521,18.477,18.477,0.14334
252653462,70598364,16088,174845,16386.3,10234400,2753510,0.0937191,15.7483,15.7483,0.0600739
252659026,70598364,16730,264357,19998.6,14300800,3012370,0.0756499,11.3951,11.4244,0.175753
252664827,70598364,17493,231840,17348.4,11902400,2601720,0.0748294,11.2221,11.2669,0.0783638
252665326,70598364,124372444,34540.1,2719.73,1698270,386617,0.0787411,11.1933,0,0
252664581,70598364,17390,460104,21543.2,16022100,3168190,0.0468224,6.88581,6.81036,0.415806
252657913,70598364,16587,51952.3,3982.25,3036910,652145,0.0766521,12.5528,12.67,0.107392
252643652,70598364,669,27192900,2738000,1632370000,460861000,0.100688,16.9479,16.8343,0.387292
252648864,70598364,15675,1776260,118218,92786600,17652700,0.0665543,9.93815,9.84323,0.345213
252664690,70598364,17421,899794,75790.9,56906600,11658000,0.0842314,12.9563,13.0648,0.0950103
252654071,70598364,16161,414982,38787.7,23858400,6404170,0.0934684,15.4324,16.045,0.361404
252665284,70598364,111220832,45640.4,3213.78,2177690,488401,0.0704154,10.7011,10.6673,0.145361
252643038,70598364,580,244252,13649.4,12280800,2062930,0.0558825,8.44593,8.44691,0.0831941
252658991,70598364,16722,292613,14133.2,13588400,2080240,0.0482999,7.10916,7.11713,0.105282
252641147,70598364,424,453583,43484.2,25090800,7380240,0.0958683,16.271,16.2617,0.291026
252656413,70598364,16467,2053090,162477,110920000,24869900,0.0791377,12.1134,12.18,0.208122
252657966,70598364,16599,398213,31079.7,23363100,4892750,0.0780481,12.2868,12.4782,0.348543
252653867,70598364,16136,3215090,263258,178909000,47178000,0.0818819,14.6739,14.6762,0.267675
252639614,70598364,256,1327860,93694.7,55060900,15919900,0.0705607,11.9891,11.9844,0.559471
252654317,70598364,16196,522836,55122.1,32890600,8799370,0.105429,16.8301,16.8275,0.169816
252665332,70598364,127201621,33688.5,557.651,561191,80480.8,0.0165532,2.38897,0,0
252639070,70598364,228,1644600,133019,107234000,22586600,0.0808826,13.7339,13.7092,0.399761
252664366,70598364,17345,450869,19457.8,14543800,2826550,0.0431562,6.26912,6.269,0.316487
252642338,70598364,525,383921,28405.1,18804100,4129310,0.0739869,10.7556,10.757,0.189926
252645850,70598364,918,5455160,517524,300015000,85696000,0.0948686,15.7091,15.7091,0.439078
252665084,70598364,17583,1873980,65232.2,51895600,9491230,0.0348095,5.06476,4.97256,0.494676
252662461,70598364,17087,175933,10656.7,7998620,1521790,0.0605723,8.64983,8.57481,0.082817
252665051,70598364,17569,337370,12357.7,9637210,1860470,0.0366296,5.51461,5.85113,0.51528
252641108,70598364,421,69938,5753.37,3705490,1006500,0.0822639,14.3913,14.3913,0.0567544
252663930,70598364,17257,1208900,56658.1,48408800,8246490,0.0468675,6.82148,6.76846,0.175936
252664658,70598364,17411,512637,21543.4,16659800,3183860,0.0420247,6.21076,6.26468,0.363648
252645731,70598364,893,734349,91840.7,51533700,14638300,0.125064,19.9337,19.9337,0.0606771
252648125,70598364,15567,557400000,52178800,32822400000,8621580000,0.0936112,15.4675,15.4063,0.402899
252645750,70598364,898,1177960,80335.1,64773700,12318800,0.0681986,10.4577,10.6687,0.257414
252646871,70598364,1073,54152900,4654930,3507720000,825471000,0.0859591,15.2433,15.2434,0.428188
252647544,70598364,10680,4345020,414581,304048000,73549300,0.0954154,16.9273,16.9234,0.240989
252646139,70598364,975,30809.3,2011.09,1587960,300605,0.0652753,9.75694,0,0
252646394,70598364,1020,1759220,144815,96926400,21742500,0.0823177,12.3592,12.5274,0.173599
252646061,70598364,965,390831,27515.8,20436900,4924420,0.0704034,12.5999,12.4876,0.268894
252656380,70598364,16462,1118030,87124.4,61279500,14051900,0.0779268,12.5685,12.5668,0.194644
252658043,70598364,16611,132275,6978.61,6320550,1034800,0.0527586,7.82311,7.84988,0.250071
252640149,70598364,310,777454,65831.9,49553900,10412300,0.0846763,13.3929,13.602,0.186269
252638929,70598364,212,10119600,586771,524927000,95703400,0.0579837,9.45724,9.32913,0.568183
252643109,70598364,593,1918530,67095.8,59923300,11776800,0.0349725,6.13845,6.13796,0.371784
252643251,70598364,614,778058,30481.9,27128800,4494640,0.0391768,5.77674,5.83426,0.496377
252647003,70598364,1088,445954,32447.4,24724700,4899930,0.0727595,10.9875,10.9535,0.172263
252650265,70598364,15815,811703,90779.1,51162000,14228100,0.111838,17.5287,17.3014,0.145545
252662049,70598364,17023,15403200,813361,689437000,123888000,0.0528045,8.04301,8.15752,0.373429
252657405,70598364,16578,2291010,169658,129866000,26856000,0.0740537,11.7223,11.916,0.330729
252650988,70598364,15870,2098140,253939,141186000,40717000,0.121031,19.4062,19.4062,0.128418
252656693,70598364,16510,9911370,743046,553492000,115672000,0.0749691,11.6707,11.832,0.326394
252637152,70598364,28,1643540,210428,112325000,34581900,0.128033,21.0411,21.0411,0.104702
252649524,70598364,15751,106501000,10503700,6424270000,1661620000,0.098625,15.6019,15.5273,0.254286
252664940,70598364,17549,1100890,84945.4,60312100,12931100,0.0771607,11.7461,11.8692,0.255418
252660730,70598364,16854,1585610,98036.3,86145400,14800800,0.061829,9.33451,9.42778,0.191782
252658508,70598364,16677,850450,57089.2,47690600,9103210,0.0671281,10.704,10.7625,0.142699
252646198,70598364,981,627034,15377.6,16914900,2737690,0.0245244,4.36609,4.35027,0.310963
252663537,70598364,17183,889543,42048.6,35554000,6203160,0.0472699,6.97342,6.99047,0.282244
252661533,70598364,16952,625368,33889.5,33132500,5238430,0.0541913,8.37656,8.68403,0.291321
252665116,70598364,17594,424325,9707.4,7982690,1391540,0.0228773,3.27941,3.12909,0.671276
252644550,70598364,777,267296,23792.4,16760000,3579330,0.0890114,13.3909,13.4416,0.127676
252653512,70598364,16094,174845,12474.4,8222600,2038500,0.0713455,11.6589,11.6589,0.313177
252664404,70598364,17358,104819,4755.75,4674590,715695,0.0453712,6.82794,6.82987,0.290413
252665282,70598364,111220828,32584.1,1729.1,1695110,267348,0.0530659,8.20487,0,0
252648810,70598364,15664,357504,13159.6,13089800,2001560,0.0368097,5.59871,5.74803,0.30402
252663261,70598364,17140,398820,23862.4,17732800,3557320,0.0598325,8.91961,8.85822,0.102876
252664728,70598364,17436,100289,5364.59,4099990,801045,0.0534914,7.98738,8.17195,0.195613
252664629,70598364,17403,736781,32125.1,26755500,4737170,0.0436019,6.42955,6.52586,0.359811
252664770,70598364,17455,299484,18833.3,12351900,2789820,0.0628858,9.31544,9.28579,0.0840605
252650946,70598364,15862,3477640,268124,167893000,45040500,0.0770994,12.9514,12.6433,0.408215
252653523,70598364,16095,139876,9175.36,6277270,1506610,0.0655964,10.771,10.771,0.224221
252661145,70598364,16899,1526340,85151.8,72510500,12524100,0.0557882,8.20533,8.08633,0.342558
252648746,70598364,15628,793783,44098.8,38852000,6341890,0.0555553,7.98945,8.09301,0.458504
252661198,70598364,16905,34051.5,1785.8,1573970,263244,0.0524441,7.73077,0,0
252653504,70598364,16093,734349,67118.9,40516700,10908900,0.0913992,14.8553,14.8553,0.291904
252643157,70598364,601,699380,81222.6,47202300,13240900,0.116135,18.9324,18.9324,0.106876
252646783,70598364,1064,8815920,895109,653237000,158572000,0.101533,17.987,17.9811,0.237081
252664609,70598364,17397,156027,4005.75,3880110,590379,0.0256735,3.78382,3.72914,0.580114
252652294,70598364,16018,68774700,6835830,4203800000,1142900000,0.0993946,16.6181,16.6286,0.418635
252655685,70598364,16351,25062.6,1330.6,1072410,197419,0.0530909,7.87703,0,0
252661859,70598364,16996,3099580,180622,146902000,26310900,0.058273,8.48854,8.42728,0.2785
