id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218761354,70598373,16044,730813,130.175,33429000,17291.9,0.000178123,0.0236612,0.0236612,1.17122
218768476,70598373,111220624,34969,128.276,1295330,16806.4,0.00366829,0.480608,0,0
218761973,70598373,16194,559908,666.621,21896700,98558.6,0.00119059,0.176026,0.183939,0.549695
218768029,70598373,17445,594444,120.467,14097400,19217.8,0.000202655,0.0323291,0.0323311,1.32482
218765111,70598373,16744,34969,14.0711,962806,1808.67,0.000402388,0.0517222,0,0
218762943,70598373,16411,3182180,351.204,105785000,49238.6,0.000110366,0.0154732,0.0154732,1.33366
218763009,70598373,16424,2063170,55.135,63962500,9073.2,2.67234e-05,0.0043977,0.0043977,1.1461
218766796,70598373,17142,104907,37.1589,2357990,4858.19,0.000354208,0.0463094,0.0463094,0.458679
218756926,70598373,957,7273550,34413.4,318936000,5744130,0.00473131,0.789728,0.789728,1.87081
218764205,70598373,16585,104907,195.324,3397370,26752.4,0.00186188,0.25501,0.25501,0.685884
218765167,70598373,16770,349101,469.463,11253300,70818.1,0.00134478,0.202859,0.203054,0.800587
218768441,70598373,17638,454583,235.208,9589950,31176.8,0.000517415,0.0685832,0.0685818,1.18413
218753433,70598373,262,3605830,759.181,116341000,111604,0.000210543,0.030951,0.0311009,0.768811
218763221,70598373,16472,1503670,141.894,47615100,24332,9.43652e-05,0.0161818,0.0161818,1.09738
218768167,70598373,17504,34969,12.0081,1009640,1660.23,0.000343393,0.0474773,0,0
218762513,70598373,16297,594473,526.086,16851000,73974.3,0.000884962,0.124437,0.124437,0.605074
218765006,70598373,16713,139876,57.0436,3910310,8620.65,0.000407815,0.0616307,0.0616307,0.577067
218766217,70598373,17056,1958260,704.192,58588100,97782.2,0.0003596,0.0499331,0.0499331,0.845274
218760233,70598373,15867,7317140,4347.39,228545000,611453,0.000594139,0.0835645,0.0891066,1.23709
218756752,70598373,918,1993740,3001.88,75205800,467445,0.00150566,0.234457,0.233878,0.541748
218756859,70598373,942,4400600,202.374,150437000,29120.3,4.59878e-05,0.00661734,0.0066354,1.70661
218768447,70598373,17643,384645,223.642,8283640,29465.2,0.000581422,0.0766035,0.0766016,1.12087
218753907,70598373,351,3461930,172.759,103661000,23468.7,4.99026e-05,0.00677907,0.00677907,2.16732
218754123,70598373,402,1851200,758.693,84220300,103660,0.000409839,0.0559964,0.055011,1.4135
218759522,70598373,15791,209814,19.1752,5521620,2463.13,9.13916e-05,0.0117396,0.0117396,0.593503
218768152,70598373,17490,454597,288.323,15885600,40776.4,0.000634238,0.0896979,0.0896979,0.878612
218760870,70598373,16011,4265450,683.951,134341000,100629,0.000160347,0.0235916,0.0232798,1.46693
218755278,70598373,577,1186710,106.014,39304400,14173.9,8.93348e-05,0.0119438,0.0124514,0.694776
218762668,70598373,16329,6815300,1665.18,214449000,259564,0.00024433,0.0380855,0.0381798,0.931795
218762631,70598373,16323,7520670,1793,238265000,279576,0.000238409,0.0371743,0.037354,0.956759
218759453,70598373,15770,2727580,269.714,78671300,36530.6,9.8884e-05,0.013393,0.013393,1.86978
218752328,70598373,121,80102,7.02498,3468400,915.545,8.77004e-05,0.0114297,0.0111902,0.722717
218763001,70598373,16422,1049070,55.5669,33545000,7511.71,5.29678e-05,0.00716035,0.00716035,1.393
218767471,70598373,17232,976760,716.606,33008300,103248,0.000733656,0.105705,0.10552,1.17933
218763811,70598373,16528,34969,50.6206,1465700,7378.18,0.00144758,0.210992,0,0
218755256,70598373,566,1110030,1625.15,39560000,247347,0.00146405,0.222828,0.217781,0.792921
218765719,70598373,16981,524535,309.756,15067900,47417.4,0.000590534,0.0903989,0.0903989,0.663303
218768581,70598373,111220800,1084040,158.23,26786300,23671.8,0.000145963,0.0218366,0.0218366,1.27747
218767722,70598373,17334,594473,17.3545,15915100,2544.86,2.9193e-05,0.00428086,0.00428086,1.03835
218757590,70598373,1073,42115300,194448,1985330000,30305300,0.00461704,0.71958,0.732188,0.998183
218760227,70598373,15865,1817960,407.917,52779700,66180.1,0.000224381,0.0364035,0.0364023,1.23518
218762777,70598373,16376,43881200,14164.8,1429590000,2170980,0.000322799,0.049474,0.0496391,2.36592
218759103,70598373,15701,454589,135.541,10510200,18277,0.000298161,0.0402055,0.040205,0.684015
218767638,70598373,17302,104907,40.0542,4047580,5801.24,0.000381807,0.0552989,0.0552989,0.5105
218765062,70598373,16731,34969,0.884786,1050220,152.449,2.5302e-05,0.00435956,0,0
218762834,70598373,16396,27541500,4605.1,900313000,662385,0.000167206,0.0240504,0.0240582,1.6711
218766470,70598373,17100,506342,629.53,17751100,92983.5,0.00124329,0.183638,0.186238,0.422489
218764995,70598373,16710,489549,233.757,13459400,35103.9,0.000477494,0.0717065,0.0717069,0.436517
218766374,70598373,17089,139876,27.5727,4186640,3542.42,0.000197123,0.0253255,0.0253255,0.960161
218764979,70598373,16706,2272980,57.9498,67689900,8025.84,2.5495e-05,0.00353097,0.00353097,1.51089
218765676,70598373,16964,174845,29.9142,6172930,3901.35,0.00017109,0.0223132,0.0223132,0.749906
218768204,70598373,17534,943749,1324.94,20232900,197356,0.00140391,0.209119,0.209163,0.671785
218768301,70598373,17590,279749,8.42277,6605880,1112.88,3.01083e-05,0.00397814,0.00397818,0.734287
218752051,70598373,55,489566,2.94094,14658000,395.81,6.00724e-06,0.000808491,0.000808491,0.982898
218756515,70598373,861,720755,276.835,20023000,42810.9,0.000384091,0.0593974,0.0597424,0.749173
218768193,70598373,17527,244783,34.9512,6759410,4638.65,0.000142784,0.01895,0.01895,1.1717
218755130,70598373,498,909194,41.4065,25622500,5692.64,4.5542e-05,0.0062612,0.0062612,1.00232
218757539,70598373,1062,924993,237.587,38008900,33721.8,0.000256852,0.0364562,0.0373605,1.10848
218765858,70598373,17001,174845,21.4837,5679610,2616.65,0.000122873,0.0149656,0.0149656,0.631001
218758039,70598373,10734,3706710,17881.8,156319000,2995520,0.00482416,0.808135,0.808135,2.0342
218753490,70598373,268,314434,128.412,8507780,20393,0.000408391,0.0648563,0.0648331,0.496199
218753354,70598373,244,12893300,13368.4,446238000,1936100,0.00103685,0.150163,0.150321,1.14567
218768117,70598373,17469,629357,185.09,15331100,28123.4,0.000294093,0.0446859,0.0446989,1.67143
218757502,70598373,1050,979132,268.537,28175500,36828.8,0.00027426,0.0376137,0.0376137,0.82037
218763017,70598373,16428,1258880,49.633,42293200,7096.06,3.94262e-05,0.00563679,0.00563679,0.834838
218764826,70598373,16685,1468700,107.192,47718000,15042.4,7.29841e-05,0.010242,0.010242,1.19686
218756465,70598373,845,2109050,799.288,68795500,114134,0.000378981,0.0541162,0.0523257,1.48337
218755820,70598373,743,509812,340.066,22306900,48838.5,0.000667043,0.095797,0.0966718,0.579793
218765241,70598373,16820,9022000,46532.5,402078000,7673860,0.00515767,0.850572,0.850572,1.34056
218755012,70598373,458,3318690,2152.46,75756700,327943,0.000648586,0.0988171,0.0983838,0.928476
218757478,70598373,1041,3633780,28194,167490000,4391130,0.00775884,1.20842,1.24218,0.633574
218758205,70598373,15578,489563,70.3614,15450800,9995.94,0.000143723,0.0204181,0.0204183,1.00709
218761982,70598373,16198,244783,7.48303,6654360,1134.95,3.057e-05,0.00463654,0.00463654,0.772591
218762135,70598373,16256,314721,24.5923,9454140,3756.61,7.81401e-05,0.0119363,0.0119363,0.753404
218764962,70598373,16699,4475090,3365.78,137769000,502831,0.000752114,0.112362,0.112352,1.13826
218753347,70598373,241,1036950,930.028,23271100,168559,0.00089689,0.162553,0.156182,1.54376
218754103,70598373,401,384564,246.245,10335100,47327.3,0.000640322,0.123067,0.123043,2.25383
218761943,70598373,16178,242931,347.46,7386090,51386.7,0.00143028,0.211528,0.211588,0.373597
218768536,70598373,111220730,314531,34.6034,8451910,4994.43,0.000110016,0.015879,0.0158818,0.556579
218760866,70598373,16010,7865010,1386.06,218016000,203679,0.000176231,0.0258968,0.0256156,1.30741
218765009,70598373,16714,104907,45.0215,2900380,6787.06,0.000429156,0.064696,0.064696,0.663196
218767750,70598373,17343,2692610,195.95,71873000,27234.6,7.27733e-05,0.0101146,0.0101146,1.71754
218757974,70598373,10722,12497300,18856.8,484062000,2948160,0.00150887,0.235905,0.236077,1.29532
218767401,70598373,17202,34969,3.01412,1032660,375.978,8.61942e-05,0.0107517,0,0
218765398,70598373,16886,314721,211.778,9370230,31285.1,0.000672909,0.0994057,0.0994057,1.08991
218762495,70598373,16293,209814,36.7975,5841730,4807.91,0.000175381,0.0229151,0.0229151,0.505222
218765864,70598373,17002,34969,2.83171,1129680,346.509,8.09776e-05,0.00990902,0,0
218768166,70598373,17503,2132980,100.849,56240000,15716.5,4.72808e-05,0.00736832,0.00736829,1.93321
218753521,70598373,281,691021,357.404,10030700,70618.5,0.000517212,0.102195,0.0945116,1.75556
218763144,70598373,16462,1107670,1836.52,34538000,292281,0.001658,0.263871,0.265925,0.730853
218767410,70598373,17205,69938,19.3287,1645480,2631.46,0.000276369,0.0376255,0.0376255,0.360269
218753687,70598373,315,216709000,85231.3,7000310000,13224600,0.000393298,0.0610245,0.0599788,2.39606
218767528,70598373,17257,1468700,103.239,43863700,14601.7,7.02928e-05,0.00994191,0.00994191,0.719771
218756976,70598373,968,4196280,20137.8,184558000,3320470,0.00479897,0.791289,0.791289,1.64705
218752654,70598373,209,1223920,451.694,42997000,61526.1,0.000369057,0.0502699,0.0502699,1.61802
218753428,70598373,259,182769,81.4018,2808910,12221.3,0.000445382,0.0668678,0.0712733,0.66542
218761773,70598373,16115,13591900,17669.6,489666000,2648590,0.0013,0.194865,0.191909,0.864327
218762542,70598373,16302,174845,71.6178,4536020,9440.48,0.000409607,0.0539934,0.0539934,0.345191
218764988,70598373,16708,699380,12.6156,20629600,1643.75,1.80383e-05,0.00235029,0.00235029,1.1208
218755087,70598373,484,1363790,989.701,37448700,141672,0.000725699,0.103881,0.103881,0.668993
218763739,70598373,16519,12203300,6242.56,390073000,920401,0.000511547,0.0754224,0.0754363,1.5539
218755263,70598373,571,6084610,457.217,176412000,65768.3,7.51432e-05,0.010809,0.010809,1.5557
218768213,70598373,17541,138401,124.009,3957420,18586.1,0.00089601,0.134291,0.135216,0.562007
218759294,70598373,15722,1293850,1305.11,29722600,177960,0.0010087,0.137542,0.137542,0.693745
218753914,70598373,354,84954600,39139.8,2353280000,5807240,0.000460715,0.068357,0.0689844,1.90998
218756843,70598373,938,2307530,264.366,54655200,41265.8,0.000114567,0.0178831,0.0178873,1.4095
218752540,70598373,188,314721,411.116,11201400,58719.7,0.00130629,0.186577,0.186577,0.391856
218754088,70598373,394,4270670,1885.86,112979000,358742,0.000441584,0.0840014,0.0818449,1.84559
218765051,70598373,16728,5105470,555.739,148441000,73958.5,0.000108852,0.0144861,0.0144861,1.99716
218763478,70598373,16481,629442,315.742,18302600,49161.8,0.000501622,0.0781038,0.0781038,1.75158
218760293,70598373,15882,171107,347.985,7037680,48609.4,0.00203373,0.284088,0.265671,0.667332
218768506,70598373,111220682,238377,771.12,9200390,115812,0.00323488,0.485837,0.53524,0.677881
218762078,70598373,16240,209814,1.588,6319190,262.358,7.5686e-06,0.00125043,0.00125043,1.62938
218763154,70598373,16463,621234,1289.46,19509200,208745,0.00207565,0.336017,0.33843,0.604932
218760861,70598373,16009,8329360,1833.31,198170000,269482,0.000220102,0.0323532,0.0321545,1.52298
218764702,70598373,16659,1398760,367.347,44244000,50044,0.000262623,0.0357774,0.0357774,0.723233
218758957,70598373,15672,209813,130.836,8030530,19707.9,0.000623582,0.0939307,0.0939311,0.621071
218763039,70598373,16433,4288360,2523.11,151904000,361484,0.000588363,0.0842943,0.0841632,0.760505
218765902,70598373,17012,664411,81.4627,17906900,10530.8,0.000122609,0.0158498,0.0158498,1.30364
218756910,70598373,952,3528740,101.056,120494000,14114,2.8638e-05,0.00399974,0.00377127,2.07157
218760406,70598373,15909,13392600,5980.37,569447000,824399,0.000446543,0.0615563,0.0615596,0.973858
218764488,70598373,16616,1153980,31.0056,35075200,4773.57,2.68684e-05,0.00413663,0.00413663,1.51077
218756538,70598373,868,104907,132.906,3995760,18956,0.0012669,0.180693,0.180693,0.442825
218768586,70598373,111220816,314721,159.288,13061600,23516.3,0.000506124,0.0747212,0.0747212,0.977214
218760387,70598373,15907,45613700,49141.3,1599440000,6757640,0.00107734,0.148149,0.1504,1.1683
218767386,70598373,17193,209814,25.6217,4699230,3562.81,0.000122116,0.0169808,0.0169808,0.17435
218762884,70598373,16405,279752,0.309985,8157870,44.9923,1.10807e-06,0.000160829,0.000160829,0.699462
218757471,70598373,1038,3728110,316.346,165607000,43203.9,8.48544e-05,0.0115887,0.0116055,0.994024
218767992,70598373,17429,349690,111.896,13026000,15536.3,0.000319987,0.0444288,0.0444288,1.55003
218761958,70598373,16184,34969,21.7949,1120310,3252.69,0.000623263,0.0930164,0,0
218768230,70598373,17555,69938,61.2939,2888770,7800.23,0.000876403,0.111531,0.111531,0.365852
218757737,70598373,1107,2972360,393.128,87365900,52836.9,0.000132261,0.0177761,0.017776,1.558
218764667,70598373,16649,50980200,26779.8,1622640000,3916030,0.000525299,0.0768148,0.076828,1.58018
218755016,70598373,460,174845,134.849,6613000,17496.3,0.000771248,0.100067,0.100067,0.444281
218758910,70598373,15633,419546,333.175,9912990,49880.7,0.000794131,0.118892,0.118952,1.30153
218755058,70598373,475,2156020,2567.55,66889100,407702,0.00119087,0.189099,0.190581,1.02713
218755142,70598373,502,8874870,3530.3,297327000,520311,0.000397786,0.0586274,0.0562892,1.48405
218760076,70598373,15834,13026400,5546.82,388521000,838703,0.000425815,0.0643851,0.0706612,1.55556
218768502,70598373,111220670,699380,124.574,21451000,16212.7,0.000178121,0.0231815,0.0231815,0.847902
218759557,70598373,15803,1748450,167.139,54412200,24100.9,9.55927e-05,0.0137842,0.0137842,0.557538
218759347,70598373,15733,209814,61.4277,4555720,7958.6,0.000292772,0.0379317,0.0379317,0.603189
218756260,70598373,785,384622,211.297,11700000,32979.6,0.000549363,0.0857456,0.0857655,1.30826
218762424,70598373,16274,174845,32.9045,5256260,4805.25,0.000188193,0.0274829,0.0274829,0.847528
218756478,70598373,851,1923300,2194.57,65835600,319440,0.00114105,0.16609,0.16609,1.15997
218760465,70598373,15915,10002900,16625.6,310764000,2245610,0.00166208,0.224496,0.23005,1.07091
218761994,70598373,16212,8146060,1659.4,231130000,247246,0.000203706,0.0303516,0.0303731,1.91356
218756533,70598373,867,2272980,1350.3,77929400,187902,0.000594065,0.0826675,0.0826675,1.12067
218765942,70598373,17030,442940,1010.29,16891000,160343,0.00228088,0.361997,0.360012,0.351938
218755454,70598373,666,244783,213.845,7609180,30967.3,0.000873612,0.126509,0.126509,0.448108
218755728,70598373,704,259903,8.75682,9382860,1202.05,3.36926e-05,0.00462498,0.0056062,1.35666
218754261,70598373,453,51163500,10803.9,1846610000,1463750,0.000211164,0.0286092,0.0283387,1.34864
218765205,70598373,16793,944163,106.902,28061800,14675.5,0.000113224,0.0155434,0.0155434,2.00271
218758074,70598373,182305693,462068,98.5964,16041300,13143.8,0.000213381,0.0284456,0.0288149,1.47519
218761960,70598373,16186,3495580,5616.14,122602000,840798,0.00160664,0.240531,0.242867,0.703331
218755312,70598373,593,1489710,874.179,30973700,122616,0.000586812,0.0823085,0.0825212,1.19902
218760547,70598373,15936,10060400,2909.26,287163000,440482,0.000289179,0.0437837,0.0460359,1.1629
218766931,70598373,17153,1328820,550.903,39286600,83180.4,0.00041458,0.0625971,0.0625971,0.696814
218754017,70598373,378,1445190,68.7936,63649300,9487.64,4.76017e-05,0.00656497,0.006488,1.66871
218761398,70598373,16069,3086620,361.96,119780000,51961.3,0.000117268,0.0168344,0.0164468,1.65148
218767707,70598373,17327,454480,29.4983,8335560,4594.71,6.49058e-05,0.0101098,0.0101097,0.913183
218762866,70598373,16403,244783,1.41564,7285860,216.349,5.78323e-06,0.000883841,0.000883841,1.08073
218765138,70598373,16757,34969,17.5676,1045780,2514.1,0.000502375,0.0718951,0,0
218767130,70598373,17156,10911900,4133.41,299770000,595416,0.000378797,0.0545656,0.0568025,1.81161
218755238,70598373,551,413489,330.387,15431100,44554.3,0.000799023,0.107752,0.121,1.24564
218759521,70598373,15790,34969,4.70129,940230,590.74,0.000134442,0.0168932,0,0
218760432,70598373,15911,13548100,13276.3,464970000,1826840,0.000979942,0.134841,0.135203,0.975177
218754005,70598373,371,95580.9,86.6762,2174410,13112.5,0.000906836,0.137188,0.141059,0.415886
218768654,70598373,111220904,862203,375.168,19187000,56216.6,0.000435127,0.0652011,0.064638,1.33041
218763074,70598373,16446,629442,30.1483,20873300,4583.38,4.78969e-05,0.00728165,0.00728165,1.63277
218764515,70598373,16618,559504,269.91,16008600,43091.1,0.000482409,0.0770166,0.0770166,1.69435
218764976,70598373,16705,2902410,348.75,85059600,51750.4,0.000120159,0.0178301,0.0178305,1.75127
218762581,70598373,16317,1084040,87.6361,32349800,12391.9,8.08422e-05,0.0114312,0.0114312,1.35661
218756608,70598373,889,328248,22.6636,14393200,3148.76,6.90441e-05,0.00959261,0.0093645,0.523499
218767983,70598373,17424,3142260,795.611,99185500,114788,0.000253197,0.0365305,0.0367318,1.43082
218767818,70598373,17371,174845,18.1485,6433030,2578.69,0.000103797,0.0147484,0.0147484,0.601533
218755495,70598373,683,1249230,1260.81,43149200,230360,0.00100927,0.184401,0.179148,1.24697
218760720,70598373,15967,209814,217.324,7029630,29905.1,0.00103579,0.142531,0.142531,0.241089
218768486,70598373,111220638,699380,113.263,19687900,14779.7,0.000161947,0.0211326,0.0211326,0.649452
218760827,70598373,15997,1886030,1230.14,51227600,183586,0.000652236,0.09734,0.0951416,1.30787
218755333,70598373,607,3419650,5223.64,109680000,794666,0.00152754,0.232383,0.233803,1.00397
218765172,70598373,16771,1153980,191.57,35360300,27527.5,0.000166008,0.0238544,0.0238544,1.50573
218755801,70598373,729,109604,77.8132,5075940,10397.5,0.000709947,0.0948643,0.0987599,0.30812
218765265,70598373,16841,2831730,11090.2,119028000,1814130,0.00391639,0.640644,0.640492,1.68444
218761931,70598373,16172,2806490,2802.73,104055000,410917,0.000998662,0.146417,0.142508,0.710271
218755480,70598373,675,176448,6.95325,6461740,1006,3.94068e-05,0.00570142,0.0055168,0.53992
218768598,70598373,111220828,34969,5.04532,1057270,700.578,0.00014428,0.0200343,0,0
218755703,70598373,695,378145000,227211,12287700000,33771100,0.000600859,0.0893073,0.0885785,1.72781
218761358,70598373,16046,730813,130.175,33429000,17291.9,0.000178123,0.0236612,0.0236612,1.17122
218762965,70598373,16414,174845,5.30333,5476100,758.908,3.03316e-05,0.00434046,0.00434046,0.605156
218762798,70598373,16384,1993230,3518.17,73548000,573013,0.00176506,0.287479,0.287479,0.955927
218768682,70598373,112892315,174845,2.12687,5226580,255.83,1.21643e-05,0.00146318,0.00146318,1.16921
218764231,70598373,16588,384659,602.674,13781400,89690.4,0.00156677,0.233169,0.233169,0.728289
218765236,70598373,16814,58588800,272664,2532720000,44930000,0.00465386,0.76687,0.766635,1.50748
218756600,70598373,886,15883700,18333.9,556158000,2969900,0.00115426,0.186978,0.187679,1.56967
218752364,70598373,143,209814,3.14024,4639020,516.476,1.49668e-05,0.00246159,0.00246159,0.4256
218766365,70598373,17088,244783,3.39949,6745150,448.57,1.38878e-05,0.00183252,0.00183252,0.858459
218760080,70598373,15836,13026400,5546.82,388521000,838703,0.000425815,0.0643851,0.0706612,1.55556
218763083,70598373,16448,139876,2.22601,4386030,288.437,1.59142e-05,0.00206209,0.00206209,0.963083
218762741,70598373,16345,2026890,1278.39,58724200,200307,0.000630713,0.0988246,0.0991677,2.52215
218768512,70598373,111220690,174845,19.7327,5914110,2735.63,0.000112858,0.015646,0.015646,0.502369
218767914,70598373,17390,699277,338.659,17219400,51757.7,0.000484298,0.0740161,0.0740352,1.13492
218767268,70598373,17172,874035,58.0026,25249900,8448.55,6.63618e-05,0.00966615,0.00966853,0.76398
218761381,70598373,16064,3282130,1052.48,97280100,159710,0.00032067,0.0486605,0.0452312,2.85939
218767456,70598373,17226,440718,1134.48,13295700,175987,0.00257416,0.399318,0.405443,0.699775
218764627,70598373,16634,874225,4.46309,26622900,570.509,5.1052e-06,0.000652589,0.000652589,1.49205
218763859,70598373,16533,104907,15.5927,3236000,2083.33,0.000148633,0.0198588,0.0198588,0.989685
218767903,70598373,17386,873444,95.2995,21753400,14871.4,0.000109108,0.0170262,0.0170452,1.17812
218752467,70598373,180,419071,12.8438,16696900,1801.98,3.06481e-05,0.00429994,0.00484821,0.896855
218763111,70598373,16458,1153980,19.2235,36403800,2658.85,1.66585e-05,0.00230407,0.00230407,2.27993
218757446,70598373,1026,522099,157.724,19255700,23482.4,0.000302097,0.0449769,0.0448792,0.553702
218761915,70598373,16169,8060870,2411.42,274603000,337023,0.000299151,0.0418097,0.0411978,1.19855
218752436,70598373,163,33218.8,0.0636938,1315840,10.928,1.9174e-06,0.000328972,0,0
218754238,70598373,445,1433730,299.035,41134000,43102.5,0.000208571,0.0300632,0.0300632,1.32899
218753499,70598373,272,384656,124.803,11584800,20709.7,0.000324453,0.0538396,0.0538396,0.997155
218765203,70598373,16791,1258880,181.767,36690800,24449.4,0.000144387,0.0194215,0.0194215,1.97349
218753834,70598373,337,6428300,1365.97,179021000,183541,0.000212493,0.028552,0.0285309,0.970114
218759415,70598373,15762,2028200,336.51,55605200,46171.8,0.000165915,0.0227649,0.0227649,1.30433
218755308,70598373,590,2398400,553.091,86974000,88065.4,0.000230608,0.0367184,0.0373017,1.48531
218753655,70598373,305,410121,41.9145,14185300,6184.42,0.0001022,0.0150795,0.0144527,0.802465
218756095,70598373,781,69938,58.4682,2328240,7557.93,0.000836001,0.108066,0.108066,0.323253
218760854,70598373,16007,56884700,11844,1714790000,1768450,0.000208211,0.0310883,0.0308596,1.46627
218752320,70598373,112,65141.1,48.1256,2112270,7267.75,0.00073879,0.111569,0.113959,0.695706
218761990,70598373,16204,244783,7.48303,6654360,1134.95,3.057e-05,0.00463654,0.00463654,0.772591
218764674,70598373,16651,40700100,23989.7,1319780000,3519050,0.000589426,0.0864628,0.0864717,1.48025
218767168,70598373,17159,424192,753.022,14474200,114767,0.00177519,0.270554,0.292736,0.909608
218765226,70598373,16809,154040000,471223,6145990000,75100300,0.0030591,0.487539,0.50046,1.6265
218755145,70598373,503,3287090,1543.49,104895000,214982,0.000469563,0.0654019,0.0654019,1.45298
218766272,70598373,17075,769318,69.3567,22427100,8937.23,9.01535e-05,0.0116171,0.0116171,0.748066
218755871,70598373,772,2517770,283.095,81365900,40443.9,0.000112439,0.0160634,0.0160634,1.06307
218756683,70598373,904,6643650,1443.53,177709000,202533,0.000217279,0.0304851,0.0304968,1.73769
218757922,70598373,10704,1507990,2080.04,56903100,310906,0.00137935,0.206173,0.207786,0.607903
218767799,70598373,17363,1293660,1683.77,52620700,255244,0.00130156,0.197304,0.197314,1.13038
218766761,70598373,17134,664411,84.3518,19034900,11131.1,0.000126957,0.0167533,0.0167533,0.958328
218768099,70598373,17460,3356110,1616.43,82272600,239355,0.000481637,0.0713192,0.0713459,1.23928
218755080,70598373,481,627981,367.349,16769500,54687,0.000584968,0.0870837,0.0869502,0.96055
218765692,70598373,16970,2272980,896.153,70813000,123275,0.000394263,0.0542348,0.0542348,0.821468
218760553,70598373,15938,2234950,567.073,66349100,83272.9,0.00025373,0.0372594,0.0404652,1.34304
218751963,70598373,31,21121300,5524.69,664926000,860214,0.00026157,0.0407274,0.0407274,1.53717
218756350,70598373,810,699380,75.1501,23306200,10141.3,0.000107452,0.0145005,0.0145005,0.635176
218756699,70598373,906,559504,53.5999,19473900,8891.25,9.5799e-05,0.0158913,0.0158913,1.42288
218759335,70598373,15730,524535,867.839,11911100,118070,0.00165449,0.225096,0.225096,0.347191
218765216,70598373,16799,279752,10.9114,8971850,1558.4,3.90039e-05,0.00557063,0.00557063,1.46398
218767486,70598373,17238,663864,145.436,17530600,20763.6,0.000219075,0.0312769,0.0312679,0.828383
218754176,70598373,431,455825,345.236,15299600,50772.9,0.000757387,0.111387,0.107922,0.651854
218755076,70598373,480,172574,76.6971,4698460,10363.6,0.000444431,0.0600531,0.0603174,0.372446
218760812,70598373,15993,2676580,901.968,101845000,122887,0.000336985,0.0459118,0.0494897,1.45287
218760705,70598373,15963,804287,786.799,27803000,112385,0.000978257,0.139733,0.139733,0.595173
218762150,70598373,16262,34969,8.8956,1203450,1449.37,0.000254385,0.0414473,0,0
218767465,70598373,17229,1536260,941.473,54471800,134749,0.000612833,0.087712,0.0876222,1.21098
218753350,70598373,242,11120100,1719.34,313997000,239707,0.000154615,0.0215561,0.0215561,1.59669
218755812,70598373,733,2622680,190.78,87460000,31459.1,7.27424e-05,0.0119951,0.0119951,1.15918
218768172,70598373,17509,454564,20.0408,9120430,3309.3,4.4088e-05,0.00728015,0.00727974,1.66868
218756487,70598373,853,1584860,456.277,50173000,67529.1,0.000287897,0.0426088,0.0427022,0.820633
218766501,70598373,17104,836946,437.888,28104400,61829.2,0.000523197,0.0738748,0.0739323,1.32325
218759083,70598373,15696,839247,333.456,26834400,51817.9,0.000397328,0.0617433,0.0617429,0.663378
218767947,70598373,17406,594463,133.918,13872100,19028.2,0.000225275,0.032009,0.0320105,1.20496
218755165,70598373,510,384659,130.85,13744000,18078.6,0.000340171,0.046999,0.046999,0.512598
218758959,70598373,15673,2935520,2472.97,90712000,385141,0.000842431,0.1312,0.131305,1.14647
218761857,70598373,16154,1119010,517.247,32806200,72902.4,0.000462237,0.0651491,0.0651491,1.0049
218763065,70598373,16442,944163,66.844,30904600,9584.31,7.07971e-05,0.0101511,0.0101511,2.91294
218768131,70598373,17476,12118700,4528.28,327751000,669436,0.000373661,0.0552401,0.0553804,1.68979
218768479,70598373,111220626,664206,298.721,22139000,40661.3,0.000449742,0.0612178,0.0612293,0.839901
218753925,70598373,360,314721,53.5263,8800790,7397.54,0.000170076,0.0235051,0.0235051,1.16257
218764682,70598373,16654,384659,152.822,12217600,20959.1,0.000397293,0.0544876,0.0544876,0.622436
218762801,70598373,16386,1993230,3518.17,73548000,573013,0.00176506,0.287479,0.287479,0.955927
218765179,70598373,16776,629442,156.238,19324900,22750,0.000248217,0.0361432,0.0361432,1.23295
218767516,70598373,17250,9616070,1754.86,241215000,245190,0.000182493,0.025498,0.0254977,1.42333
218768696,70598373,124372440,34969,12.028,761090,1611.06,0.000343963,0.0460711,0,0
218765284,70598373,16848,839256,805.28,28034600,108089,0.000959516,0.128791,0.128791,1.35903
218768105,70598373,17463,734348,167.508,18264400,23692.8,0.000228105,0.0322637,0.0322638,1.36706
218756248,70598373,783,438976,20.5949,15550400,3318.16,4.69159e-05,0.00755886,0.00716598,1.01723
218767674,70598373,17314,34969,4.4338,1065830,588.755,0.000126792,0.0168365,0,0
218765095,70598373,16739,139876,68.8004,3993620,8986.12,0.000491867,0.0642435,0.0642435,0.579248
218758926,70598373,15660,209769,65.0945,5935890,10471.1,0.000310316,0.0499172,0.0499105,1.14189
218753508,70598373,276,5623960,1585.71,170322000,235876,0.000281955,0.0419412,0.0426497,1.22839
218756455,70598373,843,2043910,4693.13,70344800,693722,0.00229615,0.339409,0.318767,0.551141
218758778,70598373,15602,2063170,364.34,65003000,58531.8,0.000176592,0.0283698,0.0283699,1.61268
218761986,70598373,16203,244783,7.48303,6654360,1134.95,3.057e-05,0.00463654,0.00463654,0.772591
218768590,70598373,111220822,174845,18.1485,6433030,2578.69,0.000103797,0.0147484,0.0147484,0.601533
218756616,70598373,890,594473,224.801,20594600,30067.5,0.000378151,0.0505784,0.0505784,0.778891
