id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219251325,70634396,16636,1049160,58892.5,62184100,8747840,0.0561329,8.33792,8.1577,0.324709
219251337,70634396,16647,49050.2,1865.79,2384490,270178,0.0380383,5.5082,5.47311,0.0517722
219247687,70634396,605,1853360,102942,104986000,14765200,0.0555437,7.96673,7.96673,0.2668
219248504,70634396,985,48701800,2583830,3043690000,383099000,0.0530541,7.86622,7.83993,0.542372
219252278,70634396,17158,4790680,259762,267451000,39071700,0.0542224,8.15577,8.15566,0.438956
219252611,70634396,17355,7133250,502532,453365000,77670700,0.0704493,10.8885,10.8883,0.343053
219252971,70634396,111220900,244783,25250.1,16971800,4186450,0.103153,17.1027,17.1027,0.18139
219247906,70634396,702,1192440,59901.8,82224800,8818980,0.0502345,7.39572,7.39318,0.138466
219251684,70634396,16758,34969,2331.34,2547090,353784,0.0666687,10.1171,0,0
219252288,70634396,17164,1084040,76474.1,72540300,11735700,0.0705456,10.8259,10.8259,0.27833
219249195,70634396,15671,139131,4858.45,7870070,711006,0.0349199,5.11033,5.10111,0.276603
219246040,70634396,30,34969,446.852,1665790,56813.2,0.0127785,1.62467,0,0
219247517,70634396,495,5984650,487031,419885000,83299800,0.0813801,13.9189,14.0157,0.313191
219251010,70634396,16497,1096880,71016.7,66643700,10768200,0.064744,9.81707,9.68209,0.321128
219251679,70634396,16755,34969,2331.34,2547090,353784,0.0666687,10.1171,0,0
219252115,70634396,17028,629442,22100.2,37692500,3281030,0.0351108,5.2126,5.2126,0.394512
219246669,70634396,141,9422830,393568,534014000,56264800,0.0417675,5.97111,5.84182,0.532461
219247967,70634396,741,836860,60247.1,57793500,8932780,0.0719919,10.6742,10.6739,0.154342
219251663,70634396,16748,69873.4,6352.52,5033480,1002030,0.0909146,14.3407,14.3399,0.108844
219246923,70634396,307,4222000,351644,254554000,56726000,0.0832885,13.4358,13.4235,0.296157
219249366,70634396,15760,224145,7392.97,14929300,1050680,0.032983,4.68751,4.68736,0.129882
219248753,70634396,10675,11225000,286720,654629000,46009000,0.0255429,4.09878,4.09878,0.353141
219247598,70634396,559,2832490,88966.8,155771000,12203600,0.0314094,4.30842,4.30842,0.246497
219247548,70634396,519,5979700,389783,395553000,62169300,0.0651843,10.3967,10.3967,0.268175
219247040,70634396,348,6320920,474373,397915000,72377300,0.0750481,11.4504,11.1434,0.286408
219252583,70634396,17317,1083400,74041.1,60391100,12259700,0.0683417,11.316,11.3148,0.311625
219246001,70634396,27,445739,41763.7,29901800,6572650,0.0936955,14.7455,14.6676,0.256366
219252210,70634396,17078,69927.1,2675.41,3636220,392641,0.0382601,5.61501,5.61488,0.205739
219248747,70634396,10672,9581510,346155,620119000,54715500,0.0361274,5.71053,5.71053,0.191635
219251579,70634396,16700,941282,42703.8,58676700,6052010,0.0453677,6.42954,6.43205,0.116504
219251737,70634396,16801,51638.6,2411.59,2567620,362111,0.0467014,7.0124,6.52531,0.442702
219249204,70634396,15674,663207,17759,29626900,2478620,0.0267776,3.73733,3.73554,0.617699
219246816,70634396,254,31352100,1483240,1872550000,216144000,0.0473091,6.89407,6.83074,0.44815
219249084,70634396,15605,488092,27469.9,28584200,3822620,0.0562802,7.83177,7.84218,0.326371
219252270,70634396,17152,157988,9170.59,9325980,1373880,0.0580461,8.69613,8.45542,0.184373
219247985,70634396,750,349690,6171.97,12339500,890053,0.0176498,2.54526,2.54526,0.355285
219250042,70634396,16030,30268300,1187430,1726960000,170118000,0.0392302,5.62033,5.6259,0.509107
219252177,70634396,17048,34969,2659,2263720,408205,0.0760388,11.6733,0,0
219246975,70634396,325,394777,19636.1,24990400,2833330,0.0497397,7.17705,7.06658,0.292761
219252320,70634396,17185,1109570,74200.8,67433000,11278100,0.0668735,10.1644,10.0203,0.312296
219247865,70634396,679,2371680,164368,155632000,25185600,0.0693044,10.6193,10.3826,0.245778
219248161,70634396,795,21917000,1425280,1462080000,211203000,0.0650311,9.63652,9.59919,0.312276
219248621,70634396,1069,160803,1457.48,3428210,228810,0.00906375,1.42292,1.41983,0.449142
219247012,70634396,337,11873800,586984,763867000,88219300,0.0494354,7.42976,7.35525,0.549675
219249247,70634396,15691,424024,1293.14,7099110,191804,0.00304969,0.452343,0.501571,1.70475
219249303,70634396,15716,69828.6,2839.5,4069500,414657,0.0406638,5.93822,5.93349,0.719817
219249556,70634396,15870,2098140,55538.4,126122000,7737960,0.0264703,3.68801,3.68801,0.313854
219252755,70634396,17449,629430,59960.6,43071900,9711210,0.0952617,15.4286,15.4285,0.202332
219249165,70634396,15657,174843,2497.12,7579640,330182,0.0142821,1.88845,1.88844,0.387235
219252250,70634396,17129,738116,48615.9,45997100,7569090,0.0658649,10.2546,9.93565,0.342065
219248427,70634396,945,5071300,290774,337289000,42599700,0.0573372,8.40015,8.28127,0.265799
219248604,70634396,1057,8153350,342929,474651000,48150600,0.0420599,5.90563,5.79995,0.511445
219252263,70634396,17148,1503230,97030.2,94642900,14442200,0.0645479,9.60748,9.44695,0.242594
219249336,70634396,15729,819704,38557.8,50750800,5949700,0.0470386,7.25836,6.99768,0.464047
219247553,70634396,523,3100350,130392,172534000,18094300,0.0420571,5.8362,5.76676,0.401059
219252276,70634396,17156,10412000,589745,609001000,87750200,0.0566411,8.42784,8.35482,0.372998
219252303,70634396,17173,314721,17793.5,18210100,2615320,0.0565374,8.30997,8.30997,0.258252
219251711,70634396,16770,349690,13071,20130300,1916180,0.0373789,5.47966,5.47966,0.367166
219249119,70634396,15619,733221,25204.6,35418800,3409420,0.0343752,4.64992,4.64618,0.380996
219250416,70634396,16250,1643540,98267.4,98870600,14253100,0.05979,8.67216,8.67216,0.281429
219252333,70634396,17194,34909.3,2330.64,2264050,343622,0.0667627,9.84326,0,0
219248970,70634396,15567,597364000,25444300,35226600000,3761780000,0.0425943,6.29731,6.24905,0.569483
219250914,70634396,16429,2692610,247636,186046000,37363200,0.0919687,13.8762,13.8762,0.235124
219247602,70634396,562,138797,4387.6,8006890,612672,0.0316117,4.41417,4.41418,0.229347
219249331,70634396,15727,139732,4951.18,8449360,722341,0.0354334,5.16948,5.16979,0.268439
219250553,70634396,16297,578018,43643.3,38722700,6684850,0.075505,11.5651,11.5424,0.137288
219248693,70634396,1110,663651,49366.7,41700300,7439250,0.0743866,11.2096,11.2104,0.120329
219247667,70634396,597,5209780,276300,318359000,40726000,0.053035,7.81723,7.8171,0.289481
219249309,70634396,15718,69937.2,2257.42,3814620,327935,0.0322777,4.68899,4.68897,0.348518
219249459,70634396,15816,1048700,40413.4,62713900,5899550,0.0385365,5.62556,5.62553,0.321203
219249496,70634396,15837,860448,20343.1,49184900,2964880,0.0236425,3.44574,3.36034,0.385611
219248164,70634396,796,139849,9717.75,10136100,1448490,0.0694874,10.3575,10.3576,0.0587947
219249301,70634396,15715,174662,6302.5,9525800,914430,0.0360839,5.23542,5.23383,0.453963
219250557,70634396,16299,374782,27776.1,25482300,4227330,0.0741129,11.2795,11.2262,0.141976
219249721,70634396,15923,3252090,91476.7,156793000,13133200,0.0281285,4.03839,4.03838,0.75018
219252098,70634396,17014,339307,19613.8,19233200,2913230,0.0578055,8.58584,8.22016,0.258516
219250139,70634396,16079,678089,26097.5,41376000,3736350,0.0384868,5.51012,5.55988,0.223482
219248122,70634396,773,1608560,130419,101784000,20801400,0.0810778,12.9317,12.9316,0.216526
219248745,70634396,10671,310736,6528.06,11438300,937534,0.0210084,3.01714,3.01735,0.240257
219249392,70634396,15776,4611380,97252.3,269396000,14317300,0.0210896,3.10477,3.00727,0.498633
219252924,70634396,111220754,209814,14695.4,14237700,2256950,0.0700402,10.7569,10.7569,0.203158
219248943,70634396,182305693,1528060,15204.4,67623800,2147190,0.00995012,1.40518,1.41434,0.593202
219252587,70634396,17324,244783,12968,14013400,1916650,0.0529774,7.82999,7.82999,0.084262
219252166,70634396,17040,209814,12839.5,13827100,1921530,0.0611948,9.15823,9.15823,0.133421
219250780,70634396,16345,1995460,130396,126068000,18959300,0.0653462,9.50121,9.45872,0.261846
219252103,70634396,17022,33838,1876.73,1942340,283316,0.0554622,8.37271,0,0
219246468,70634396,101,4091370,182024,231447000,27562700,0.0444896,6.73678,6.73678,0.39649
219249168,70634396,15658,104907,3033.26,5433360,420963,0.0289138,4.01272,4.01272,0.524045
219250487,70634396,16270,979132,63179.8,56645000,9217350,0.0645264,9.4138,9.4138,0.249757
219247678,70634396,600,3097780,106515,187918000,15485500,0.0343843,4.99889,4.97627,0.409456
219246389,70634396,68,2377880,122229,156369000,18345300,0.0514026,7.71496,7.71495,0.276442
219252434,70634396,17258,1362290,67126.5,68886300,10077200,0.0492748,7.39729,7.3967,0.274498
219248184,70634396,819,308203,14494.4,17433400,2095940,0.0470287,6.80051,6.78022,0.180595
219248980,70634396,15577,6699760,259790,364455000,36154800,0.0387761,5.39644,5.27754,0.436402
219249189,70634396,15669,3942510,161401,205003000,23020800,0.0409387,5.83911,5.83166,0.51542
219246072,70634396,38,1119010,56320,69145100,8004620,0.0503303,7.15332,7.15332,0.253993
219252925,70634396,111220756,979132,60800.1,63594200,9303810,0.0620959,9.5021,9.5021,0.303692
219251808,70634396,16883,1233560,89536.3,79324100,13283200,0.0725836,10.7682,10.6164,0.209812
219252455,70634396,17271,839028,57729,52180600,8782800,0.0688047,10.4678,10.467,0.176438
219246951,70634396,315,508918000,25003200,31616600000,3663890000,0.0491301,7.19936,7.15119,0.496885
219247620,70634396,576,69927.4,5730.75,4513310,876704,0.0819527,12.5373,12.5373,0.00497141
219246273,70634396,55,489566,20705,30704600,2861580,0.0422926,5.84514,5.84514,0.170613
219250291,70634396,16197,409549,20965.8,26876000,3048220,0.0511925,7.44287,7.48504,0.222456
219251026,70634396,16532,2487260,136415,158639000,20061500,0.0548453,8.0657,7.99601,0.20247
219252101,70634396,17018,307532,20102.5,18766800,3005550,0.0653671,9.77315,9.73918,0.180691
219252396,70634396,17234,349690,28750.9,25929100,4483000,0.0822183,12.8199,12.8199,0.148159
219247560,70634396,527,1435840,18632.6,53855300,2630950,0.0129768,1.83235,1.81002,0.561296
219250015,70634396,16018,82070600,3562720,5051760000,526814000,0.0434105,6.41904,6.35255,0.567788
219246736,70634396,214,1447140,96665.2,84779600,14343100,0.0667973,9.91136,9.80995,0.151181
219249130,70634396,15623,5906130,113020,225782000,15072300,0.019136,2.55197,2.50829,0.699458
219251053,70634396,16549,69755.3,3124.79,4039020,448189,0.0447965,6.42516,6.42714,0.165954
219252864,70634396,17594,428630,11952.4,17691200,1713940,0.0278851,3.99865,4.01115,0.461784
219249277,70634396,15701,454535,23175.6,22685500,3315740,0.0509874,7.2948,7.29483,0.379675
219249949,70634396,15987,2990840,102537,151561000,15003800,0.0342836,5.01657,4.97287,0.391551
219250344,70634396,16231,559504,18992.4,27325300,2609020,0.0339451,4.6631,4.6631,0.284528
219247701,70634396,608,769318,30025,43701200,4214360,0.0390281,5.47804,5.47804,0.217405
219247978,70634396,748,346739,18970.5,18647000,2620070,0.0547112,7.55633,7.55886,0.349713
219247314,70634396,425,2238020,109627,144986000,16146700,0.0489839,7.21472,7.21472,0.419724
219247402,70634396,472,629442,26287.9,38719100,3830510,0.0417638,6.08557,6.08557,0.237991
219248742,70634396,1142,1603370,92081.2,95551800,13053600,0.0574299,8.1414,8.18962,0.223644
219250890,70634396,16413,2168080,127507,142243000,18794000,0.0588111,8.66851,8.66851,0.178674
219250091,70634396,16054,1684330,109795,118873000,16039800,0.0651858,9.52296,9.51721,0.19149
219250243,70634396,16171,4065330,201707,255063000,30711200,0.0496164,7.55442,7.53652,0.451664
219251992,70634396,16953,664411,39332.8,41622800,6200090,0.0591994,9.3317,9.3317,0.423719
219252010,70634396,16962,699267,57004.3,46739100,8703390,0.0815202,12.4465,12.4463,0.101762
219250293,70634396,16198,242952,4587.3,13933200,648060,0.0188815,2.66744,2.66041,0.258799
219246217,70634396,52,5261120,457878,358665000,70046200,0.0870304,13.3139,13.121,0.344703
219252842,70634396,17563,441886,25212.3,18784200,3921540,0.057056,8.87456,8.72368,0.598493
219252899,70634396,111220668,69938,6634.85,5532580,1062860,0.0948676,15.1972,15.1972,0.0144132
219246777,70634396,239,9826270,722103,637447000,113731000,0.0734869,11.5742,11.5742,0.419208
219252845,70634396,17569,441886,25212.3,18784200,3921540,0.057056,8.87456,8.72368,0.598493
219248711,70634396,1120,244783,12209.7,14951600,1756160,0.0498796,7.17435,7.17435,0.404187
219252075,70634396,17001,174841,12627.3,13302600,1994290,0.0722218,11.4063,11.4064,0.210626
219251036,70634396,16539,1360300,76057.6,86511200,10978400,0.0559125,8.07057,7.94084,0.199094
219251254,70634396,16611,122249,6497.53,7599190,921573,0.05315,7.5385,7.3528,0.214186
219251284,70634396,16620,68695.9,5995.49,4790000,902394,0.0872758,13.1361,13.1256,0.0622031
219248446,70634396,957,8042870,313373,555667000,51061700,0.0389629,6.34869,6.34869,0.498291
219249728,70634396,15926,384659,10925.9,19034700,1591620,0.0284041,4.13775,4.13775,0.418836
219252605,70634396,17346,1118970,81667.6,71043700,12482700,0.0729848,11.1555,11.1555,0.13506
219247311,70634396,424,908143,40339.1,51608500,5739000,0.0444193,6.31949,6.3167,0.366262
219251120,70634396,16594,77200.2,4128.3,4579990,579105,0.0534753,7.50134,7.36101,0.228024
219248550,70634396,1021,6682700,467374,446803000,68339700,0.069938,10.2264,10.149,0.223727
219246676,70634396,154,1783420,140787,124201000,21744600,0.078942,12.1927,12.1927,0.157338
219250885,70634396,16410,69938,4546.75,4633750,666112,0.0650111,9.52432,9.52432,0.04668
219246943,70634396,313,155919000,9079660,9960770000,1342160000,0.0582333,8.60811,8.55654,0.319116
219249688,70634396,15904,65533600,2427840,3633620000,351679000,0.0370473,5.36639,5.37423,0.457757
219247764,70634396,626,2062240,128680,136478000,19332100,0.0623981,9.37435,9.37361,0.291239
219251321,70634396,16635,185720,11988.5,10151000,1852310,0.0645516,9.97365,9.54709,0.268356
219247916,70634396,708,2168080,77684.5,116150000,10369300,0.035831,4.78273,4.78273,0.24761
219250131,70634396,16074,17912800,1069880,1170390000,155542000,0.0597275,8.68333,8.6075,0.310547
219246428,70634396,87,349690,20528.2,21508400,2990230,0.058704,8.5511,8.5511,0.236881
219247867,70634396,682,1328820,108549,97721000,16760700,0.0816878,12.6132,12.6132,0.153932
219246684,70634396,165,2353570,155094,144841000,23480900,0.0658975,9.97671,9.5739,0.367268
219252068,70634396,16998,314140,28777.4,23272300,4542950,0.0916069,14.4615,14.4643,0.122335
219248891,70634396,10707,279752,9104.71,18488300,1320540,0.0325456,4.72039,4.72039,0.309213
219249007,70634396,15596,1440930,57188.3,71286200,7982910,0.0396884,5.54011,5.47877,0.283162
219251735,70634396,16799,253356,15619.3,15523700,2248370,0.0616495,8.87436,8.84552,0.187984
219252223,70634396,17093,10883300,599877,631740000,90464100,0.0551189,8.31216,8.28049,0.42299
219248698,70634396,1113,384659,22166.7,23626700,3297370,0.0576269,8.5722,8.5722,0.299293
219250838,70634396,16378,134271,4337.52,6120570,633756,0.0323043,4.72,4.74379,0.167927
219249400,70634396,15780,352893,11007.3,19621100,1637640,0.0311915,4.64063,4.53962,0.309338
219251385,70634396,16671,3419110,161278,222418000,23326800,0.0471697,6.82247,6.77916,0.159451
219251237,70634396,16607,395974,24050.5,24346400,3456280,0.0607376,8.72855,8.70891,0.0491095
219252830,70634396,17546,34969,3142.66,2480180,511587,0.0898699,14.6297,0,0
219252217,70634396,17086,1321910,81052,82435300,11973200,0.0613145,9.05753,8.96881,0.215418
219248541,70634396,1014,2412160,187820,158488000,28939500,0.0778639,11.9974,11.9786,0.295258
219252598,70634396,17338,2831090,200756,169584000,30656800,0.0709115,10.8286,10.8266,0.233666
219246693,70634396,177,139876,10805,9101420,1667550,0.077247,11.9216,11.9216,0.0844159
219250972,70634396,16464,352331,16217.4,23004600,2482100,0.046029,7.04481,7.0283,0.387687
219246704,70634396,191,3077270,142492,186611000,21370300,0.0463046,6.94455,6.94455,0.336671
219246763,70634396,232,1569640,81243.3,92924800,11476300,0.0517591,7.3114,7.30513,0.364295
219247079,70634396,363,1849990,133717,124865000,19105500,0.07228,10.3274,10.3253,0.151142
219251370,70634396,16663,86291.1,5868.69,5854420,852773,0.0680104,9.88252,9.93489,0.0864935
219252721,70634396,17412,68539.9,2773.99,2605820,439402,0.0404726,6.4109,6.42726,0.55249
219247593,70634396,557,244689,11711,13290600,1681470,0.0478606,6.87187,6.87113,0.307193
219248617,70634396,1066,1992620,65060,103432000,9224690,0.0326505,4.62943,4.69622,0.441409
219246898,70634396,295,6223670,404454,400353000,58158400,0.0649864,9.34471,9.34463,0.26333
219251023,70634396,16528,34969,1606.7,2111260,264716,0.0459464,7.57002,0,0
219248632,70634396,1077,104553,4430.45,6488810,630714,0.0423753,6.0325,6.03201,0.0395117
219250031,70634396,16026,19906700,1259980,1419720000,189305000,0.063294,9.50961,9.42929,0.272613
219249743,70634396,15938,2372590,101579,140768000,15107700,0.0428136,6.3676,6.31885,0.275899
219247813,70634396,655,3914770,126190,182828000,17813000,0.0322344,4.5502,4.52899,0.695724
219252907,70634396,111220696,419628,30385.8,28225400,4605600,0.0724112,10.9754,10.9754,0.0773459
219252327,70634396,17191,872894,60233.1,53282600,9218430,0.0690039,10.5608,10.3849,0.314403
219252447,70634396,17264,104897,4648.28,4850230,696744,0.0443126,6.64214,6.64216,0.12274
219252697,70634396,17399,166448,7256.29,6719780,1188850,0.043595,7.14246,6.9357,0.720499
219250232,70634396,16157,244424,7976.06,13638200,1215040,0.0326321,4.97103,4.97106,0.504478
219250224,70634396,16145,4297930,271945,279224000,46666500,0.0632734,10.8579,10.7798,0.471478
219251885,70634396,16926,6818960,233809,412435000,36353000,0.0342882,5.33116,5.33116,0.384553
219252317,70634396,17183,1109570,74200.8,67433000,11278100,0.0668735,10.1644,10.0203,0.312296
219248661,70634396,1094,1193170,52161.2,86557000,7727660,0.0437164,6.47657,6.40644,0.261867
219249554,70634396,15868,2098140,55538.4,126122000,7737960,0.0264703,3.68801,3.68801,0.313854
219249447,70634396,15809,5462310,220439,349750000,32402200,0.0403564,5.93196,5.91418,0.374145
219249740,70634396,15935,2977140,105263,161080000,14674100,0.0353571,4.92894,4.91297,0.310928
219249404,70634396,15782,2430010,45140.9,143065000,6451120,0.0185764,2.65477,2.61688,0.406088
219248860,70634396,10692,3042300,72551.8,159635000,10888700,0.0238476,3.57909,3.57909,0.438995
219246113,70634396,48,9649180,504520,631087000,73524400,0.0522864,7.61976,7.52985,0.289497
219248355,70634396,904,7033750,238114,405500000,33508800,0.0338531,4.764,4.76365,0.361079
219252255,70634396,17135,34969,2397.88,2340530,370427,0.0685716,10.593,0,0
219249640,70634396,15880,349690,10307.5,20657100,1470900,0.0294761,4.20631,4.20631,0.257353
219252000,70634396,16957,524535,27415.8,32634000,4077830,0.0522668,7.77419,7.77419,0.259769
219251017,70634396,16519,10982400,593913,689635000,86028700,0.0540789,7.83335,7.76651,0.207876
219247956,70634396,731,4720820,280558,299526000,40315800,0.0594301,8.54001,8.54001,0.249868
219251561,70634396,16689,887450,43054.4,57561700,6408230,0.0485148,7.22095,7.25484,0.235889
219252602,70634396,17343,2691460,191505,161470000,29244500,0.0711526,10.8657,10.8642,0.217687
219251838,70634396,16899,1669910,140859,113073000,21950300,0.0843513,13.1446,12.7613,0.294026
219251792,70634396,16874,591244,40198,38314900,5977120,0.0679888,10.1094,10.0991,0.216346
219247880,70634396,688,863283000,42913100,52892200000,6407850000,0.0497092,7.42266,7.39928,0.514731
219252859,70634396,17589,628024,37255.4,32045300,5545170,0.0593217,8.82955,8.82148,0.199214
219247647,70634396,589,7063130,379243,423345000,55491200,0.0536933,7.85646,7.85636,0.28301
219252988,70634396,124372452,34969,1466.55,1989500,223820,0.0419385,6.40054,0,0
219251712,70634396,16771,1129130,60637.2,73947500,8750570,0.0537026,7.74983,7.73572,0.148926
219251779,70634396,16863,839256,35559.1,46082200,5122560,0.0423698,6.10369,6.10369,0.362123
219251765,70634396,16848,839256,50777.6,55508800,7452430,0.0605031,8.8798,8.8798,0.278622
219247156,70634396,382,36387900,1816410,2257300000,286341000,0.049918,7.86913,7.71375,0.353623
219251829,70634396,16895,373290,25114.6,21800200,3879680,0.0672791,10.3932,10.3706,0.280251
219247656,70634396,593,3680920,34540.3,109473000,4848670,0.00938363,1.31725,1.29998,0.698107
219248411,70634396,938,3981390,270495,218624000,42747500,0.0679399,10.7368,10.7305,0.401716
219247569,70634396,533,4814350,163426,256195000,23321800,0.0339457,4.84423,4.82828,0.507472
219251768,70634396,16851,454597,24765.9,28286000,3711920,0.0544788,8.16529,8.16529,0.220585
219250473,70634396,16266,139876,6163,8386640,890088,0.0440604,6.36341,6.36341,0.268115
219247921,70634396,711,874225,69963,64695500,11006600,0.0800286,12.5901,12.5901,0.124743
219247149,70634396,379,415097,20161.8,22132500,2980180,0.0485712,7.17948,7.15335,0.481501
219247945,70634396,725,382843,28857,24845100,4307580,0.0753756,11.2516,11.2622,0.17689
219252752,70634396,17446,416949,18547.1,18099400,2860840,0.0444829,6.86136,6.83155,0.711477
219247993,70634396,756,450803,23769.3,25102300,3330260,0.0527265,7.38739,7.39171,0.411527
219251244,70634396,16609,99528.9,6160.48,5851190,860733,0.0618964,8.64807,8.59752,0.0741938
219246413,70634396,79,69938,3473.03,4252520,482961,0.0496587,6.90556,6.90556,0.00689204
219251614,70634396,16722,255734,12479.2,15192500,1767650,0.0487974,6.91207,6.81076,0.164571
219246823,70634396,257,823523,44064.5,57581700,6344430,0.0535073,7.70401,7.69826,0.220668
219247962,70634396,733,5106870,486788,350926000,73951600,0.0953203,14.4808,14.4951,0.225461
219249564,70634396,15874,559504,14838.4,34224900,2067020,0.0265207,3.69437,3.69437,0.244484
219250536,70634396,16289,209814,16551.9,14436700,2453570,0.0788885,11.694,11.694,0.0492333
219251047,70634396,16546,89291.7,3699.32,5222890,518115,0.0414296,5.8025,5.76504,0.0618676
219249358,70634396,15752,9482800,245023,569914000,35308700,0.0258387,3.72344,3.68444,0.456432
219248211,70634396,856,52312900,3200260,3335380000,481230000,0.0611752,9.19907,9.19006,0.374379
219249178,70634396,15663,454526,10882.7,18489000,1499750,0.0239431,3.29959,3.29924,0.613417
219250841,70634396,16382,43143200,2873960,2796690000,432295000,0.0666143,10.02,9.98936,0.354758
219251761,70634396,16843,3705180,215973,232091000,31868300,0.0582895,8.60101,8.6011,0.320317
219246737,70634396,215,3652210,204377,235397000,29689600,0.0559599,8.1292,8.01629,0.187008
219250961,70634396,16458,1060430,67939.4,67858800,9841200,0.0640675,9.28034,9.0378,0.249205
219251978,70634396,16939,55539100,1382910,3061900000,216700000,0.0248998,3.90176,3.89826,0.430767
219251674,70634396,16752,2897510,146660,183977000,21277600,0.0506159,7.3434,7.33968,0.237481
219252955,70634396,111220848,349690,29472.5,26148400,4651860,0.0842818,13.3028,13.3028,0.113979
219252803,70634396,17509,429691,13764.1,14842800,2146830,0.0320326,4.99621,4.83527,1.01013
219249467,70634396,15821,10218900,357483,516194000,50491900,0.0349826,4.94104,4.93414,0.445838
219249434,70634396,15803,1588270,42571,102774000,6076490,0.0268034,3.82586,3.65209,0.588105
219245873,70634396,19,221977,7213.81,12145500,1035500,0.032498,4.66489,4.67156,0.170668
219246714,70634396,199,3601810,164171,211856000,23579200,0.0455801,6.54649,6.54649,0.348037
219252242,70634396,17116,384659,29426.9,24244000,4550110,0.0765014,11.829,11.829,0.220985
219247767,70634396,629,5349360,395854,347373000,59225500,0.0740002,11.0715,11.0727,0.222706
219250330,70634396,16219,209814,10911.5,12358400,1539170,0.0520057,7.33586,7.33586,0.212096
219248509,70634396,988,4249090,341651,303236000,52451800,0.0804056,12.3443,12.2183,0.322478
219246706,70634396,194,17343700,926526,944109000,132083000,0.0534215,7.61563,7.61582,0.454267
219252331,70634396,17193,201767,11637.1,11886400,1716080,0.0576758,8.50528,8.4699,0.284035
219252839,70634396,17559,174186,12300.8,8660500,1908360,0.0706188,10.9559,10.9444,0.580037
219251772,70634396,16856,1991700,109521,119317000,16038200,0.0549885,8.05252,8.05311,0.360388
219252573,70634396,17309,34969,2816.33,2463420,430152,0.0805379,12.301,0,0
219252492,70634396,17292,7377110,521013,460751000,82546700,0.0706256,11.1896,11.1888,0.34321
219251305,70634396,16629,68730.7,4890.63,4502630,719678,0.0711565,10.471,10.4674,0.0273444
219251786,70634396,16870,244783,21507,17031400,3269400,0.0878614,13.3563,13.3563,0.0505913
219249003,70634396,15592,1195910,37044,72298700,5137920,0.0309755,4.29623,4.24885,0.350789
219251031,70634396,16536,1541870,89092.8,100208000,12839200,0.0577822,8.32704,8.28443,0.141688
219246409,70634396,77,139876,11943.7,10334600,1821330,0.0853875,13.0211,13.0211,0.0788413
219248918,70634396,10729,1713480,48087.5,106713000,7707240,0.0280642,4.498,4.498,0.165031
219252582,70634396,17315,1468170,113391,91457400,18613700,0.0772334,12.6782,12.675,0.355999
219252383,70634396,17227,244783,9868.82,14465900,1459510,0.0403166,5.96245,5.96245,0.146029
219249493,70634396,15836,12252400,321274,653802000,45730100,0.0262214,3.73236,3.64726,0.423065
219249991,70634396,16008,8097570,219762,402993000,32259000,0.0271393,3.98379,3.94859,0.778112
219252329,70634396,17192,236676,13967.7,14150400,2059710,0.0590161,8.70263,8.66609,0.2604
219252915,70634396,111220722,314721,27399.6,22673000,4246300,0.0870601,13.4923,13.4923,0.112163
219249314,70634396,15720,34896.4,1205.59,1641680,171838,0.0345476,4.92423,0,0
219251101,70634396,16583,64615.9,3133.1,3759470,448161,0.0484881,6.93577,6.95427,0.0490429
219248330,70634396,883,594425,44219.6,38313000,6675630,0.0743906,11.2304,11.2307,0.35205
219252870,70634396,17606,34969,2450.17,2105620,369441,0.0700668,10.5648,0,0
219248714,70634396,1121,7508930,434814,395397000,67034100,0.0579062,8.92725,8.94184,0.459826
219248900,70634396,10713,6259450,129386,364167000,20161000,0.0206705,3.22088,3.22088,0.482914
219252311,70634396,17179,104907,7348.75,7512770,1142540,0.0700501,10.891,10.891,0.0685869
219252738,70634396,17429,349690,29472.5,26148400,4651860,0.0842818,13.3028,13.3028,0.113979
219246846,70634396,268,594300,25792.8,28059800,3663830,0.0434003,6.16495,6.16464,0.338965
219247637,70634396,585,874225,42157.1,54304000,5852470,0.0482223,6.69447,6.69447,0.196818
219252882,70634396,17650,61038.4,252.531,1138430,35714.4,0.00413725,0.585113,0.582404,0.095397
219252944,70634396,111220814,34969,1607.5,2027710,241023,0.0459693,6.89247,0,0
219249127,70634396,15622,15585200,520396,732486000,74509600,0.0333904,4.78079,4.74387,0.69407
219249453,70634396,15813,3329570,117436,213256000,17299800,0.0352707,5.1958,5.18792,0.35947
219250226,70634396,16147,64242.7,2194.5,3819190,325371,0.0341596,5.06471,5.11565,0.158838
219251653,70634396,16740,412641,28654.3,24788100,4423240,0.0694413,10.7193,10.4022,0.217543
219248342,70634396,894,3425660,149125,190457000,20904600,0.0435318,6.10236,6.05258,0.452746
219249741,70634396,15936,10687200,334503,547564000,49203200,0.0312994,4.60394,4.55414,0.526111
219252758,70634396,17453,34969,3320,2570080,545226,0.0949412,15.5917,0,0
219252942,70634396,111220800,1083400,74041.1,60391100,12259700,0.0683417,11.316,11.3148,0.311625
219251745,70634396,16814,58608000,1832800,3738620000,290419000,0.0312722,4.95528,4.95528,0.447689
219246905,70634396,298,1453890,74532.4,81389300,10853000,0.0512642,7.46481,7.29917,0.380893
219251103,70634396,16584,282176,15716.7,18458000,2259390,0.0556981,8.00701,7.92472,0.171835
219251731,70634396,16794,66791.6,7077.23,5263860,1090580,0.10596,16.3281,16.3281,0.089996
