id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220677522,70793983,16134,5595040,2579.17,232863000,355669,0.000460974,0.0635686,0.0635686,1.78089
220686743,70793983,17520,69847.9,3.22811,2251740,472.461,4.62163e-05,0.00676415,0.00676417,0.37295
220683119,70793983,17124,1049070,40.4079,30209600,5374.45,3.85178e-05,0.00512306,0.00512306,1.70206
220669206,70793983,187,1047550,23.9625,50067300,3768.79,2.28747e-05,0.00359771,0.00360156,1.04151
220681924,70793983,17001,174845,2.002,7570950,285.137,1.14502e-05,0.0016308,0.0016308,0.549964
220688665,70793983,112892331,34969,2.75206,950628,391.805,7.87001e-05,0.0112043,0,0
220675168,70793983,15670,348936,1353.19,10183700,246751,0.00387806,0.707151,0.705786,1.33265
220676842,70793983,15946,2622660,106.125,101073000,15850.6,4.04647e-05,0.00604373,0.00604372,1.84376
220678132,70793983,16386,1993230,1174.26,83741500,165860,0.000589123,0.0832118,0.0832118,0.81024
220685142,70793983,17325,244783,32.7684,7686510,4059.3,0.000133867,0.0165833,0.0165833,0.674223
220678273,70793983,16426,174845,18.4905,6467940,2401.41,0.000105754,0.0137345,0.0137345,0.702851
220670176,70793983,422,664411,78.4273,25725700,11619.3,0.00011804,0.0174881,0.0174881,1.08417
220682486,70793983,17042,1363790,22.5653,46782800,3297.12,1.6546e-05,0.00241761,0.00241761,0.963698
220678420,70793983,16436,1573600,1230.11,68772000,181037,0.000781714,0.115046,0.115046,0.533064
220682914,70793983,17098,874225,124.871,29935600,16732.8,0.000142836,0.0191402,0.0191402,1.10632
220678637,70793983,16526,34969,0.796407,1314510,130.035,2.27747e-05,0.00371857,0,0
220685502,70793983,17389,452380,17.6862,11129600,2345.56,3.90958e-05,0.00518493,0.0052004,1.48776
220668986,70793983,101,2028200,356.999,58898000,46623.9,0.000176017,0.0229878,0.0229878,1.03336
220675219,70793983,15675,1955940,4359.49,62570300,788811,0.00222884,0.40329,0.403083,1.64627
220683564,70793983,17176,664411,26.2299,20580500,3657.31,3.94784e-05,0.00550459,0.00550459,0.927143
220668730,70793983,42,139876,7.21283,5061840,1089.76,5.15659e-05,0.0077909,0.0077909,0.922715
220677693,70793983,16203,244783,0.383239,8704100,58.8748,1.56563e-06,0.000240518,0.000240518,0.696146
220683683,70793983,17203,419628,37.5314,12516900,6752.84,8.94398e-05,0.0160924,0.0160924,1.13089
220683105,70793983,17123,5944730,434.906,158621000,64055.3,7.31583e-05,0.0107751,0.0107751,1.41648
220685797,70793983,17431,1013980,14.6417,30119900,1843.82,1.44398e-05,0.00181839,0.00181835,1.68442
220670106,70793983,382,18288800,9346.41,767280000,1271810,0.000511046,0.0695404,0.0695404,1.62883
220673665,70793983,10687,3531860,845.701,108955000,116612,0.000239449,0.0330172,0.0330172,1.45394
220680164,70793983,16729,314721,2.26954,12378800,338.054,7.21126e-06,0.00107414,0.00107414,0.725279
220670082,70793983,374,1014100,111.557,34416100,15807.6,0.000110006,0.0155878,0.0155878,1.48465
220677953,70793983,16289,209814,191.803,6154970,29369.5,0.000914155,0.139979,0.139979,0.740829
220673601,70793983,1142,804233,207.963,30008300,38346.9,0.000258585,0.0476814,0.0476794,1.70239
220685164,70793983,17330,978838,392.854,30666600,52677.8,0.000401348,0.0538167,0.0538115,0.545656
220681716,70793983,16968,2272980,127.731,75165300,17353.8,5.61952e-05,0.00763481,0.00763481,1.42458
220672053,70793983,943,8184060,1469.94,208736000,258179,0.00017961,0.0315466,0.0314215,2.10596
220669277,70793983,218,1853360,545.125,77776100,74750,0.000294128,0.0403322,0.0403322,0.956175
220676610,70793983,15834,13580000,2745.14,529518000,404071,0.000202147,0.0297549,0.0297066,1.87911
220684068,70793983,17227,244783,60.0629,8412000,8005.48,0.000245372,0.0327044,0.0327044,0.469861
220671604,70793983,849,69938,4.81961,3671000,649.696,6.89127e-05,0.0092896,0.0092896,0.404038
220681883,70793983,16994,3636780,561.691,120907000,75377.6,0.000154447,0.0207265,0.0207265,2.09594
220683032,70793983,17113,944163,25.9632,30960300,3845.01,2.74986e-05,0.0040724,0.0040724,1.05976
220686424,70793983,17456,454571,10.7865,14717400,1437.11,2.37289e-05,0.00316147,0.00316159,0.748585
220686827,70793983,17536,720721,104.009,17536300,14962.9,0.000144313,0.020761,0.0208592,0.711445
220675045,70793983,15631,209814,45.7076,7400110,6663.97,0.000217848,0.0317613,0.0317613,0.481742
220674933,70793983,15615,839180,256.364,27045300,39310.2,0.000305494,0.0468436,0.0468429,0.812135
220671314,70793983,809,3461930,277.546,122052000,38354.6,8.01708e-05,0.011079,0.011079,1.08937
220675691,70793983,15738,589387000,118015,22593600000,18071600,0.000200233,0.0306617,0.0306451,2.27376
220685205,70793983,17340,2587030,281.241,69126600,39221.5,0.000108712,0.0151608,0.0151586,1.23869
220685623,70793983,17416,12237700,1409.51,367280000,186453,0.000115178,0.0152359,0.0159883,2.05158
220677878,70793983,16264,1084040,670.791,35611100,114077,0.000618789,0.105234,0.105234,1.5762
220677456,70793983,16107,8392560,3162.02,269330000,560936,0.000376764,0.0668373,0.0668373,2.26193
220687765,70793983,111220734,559504,18.6142,16656700,2657.86,3.32691e-05,0.00475038,0.00475038,1.05484
220686927,70793983,17558,244686,31.233,7232250,4521.28,0.000127645,0.0184779,0.0184725,1.37131
220687934,70793983,111220766,979132,38.426,28344200,5054.08,3.9245e-05,0.0051618,0.0051618,1.20595
220673189,70793983,1075,244783,45.3823,7292300,6435,0.000185398,0.0262886,0.0262886,0.505802
220688068,70793983,111220798,1468270,118.753,42621900,15590.4,8.08792e-05,0.0106182,0.0106154,1.11237
220672090,70793983,946,2307950,718.242,76981200,104521,0.000311203,0.0452872,0.0452872,1.54653
220670226,70793983,452,734346,90.3287,23620900,11628,0.000123006,0.0158344,0.0158345,1.06856
220670774,70793983,661,1573260,88.9227,44555100,11516.7,5.65213e-05,0.00732026,0.0073196,1.41032
220677514,70793983,16131,13253300,5529.8,549130000,756998,0.000417241,0.0571179,0.0571179,1.97862
220680324,70793983,16776,629442,192.932,23453000,29656.9,0.000306513,0.0471162,0.0471162,0.695906
220676790,70793983,15924,3112240,109.485,104866000,16310.5,3.51789e-05,0.00524077,0.00524077,1.43086
220672533,70793983,1014,1188950,1035.17,51035500,150460,0.00087066,0.126549,0.126549,0.376987
220677696,70793983,16211,15001700,3755.48,502464000,571265,0.000250337,0.03808,0.03808,2.07244
220677307,70793983,16050,179758,3.05407,5260820,384.843,1.69899e-05,0.0021409,0.00212436,0.879731
220678010,70793983,16313,15036700,5185.59,546777000,772029,0.000344863,0.0513431,0.0513431,1.63984
220670408,70793983,536,3112240,90.3524,127037000,12649.6,2.90313e-05,0.00406445,0.00406445,0.907459
220672452,70793983,989,944163,139.74,32962400,21784,0.000148004,0.0230723,0.0230723,1.81901
220683575,70793983,17178,664411,26.2299,20580500,3657.31,3.94784e-05,0.00550459,0.00550459,0.927143
220673084,70793983,1059,69938,0.863015,2511510,107.952,1.23397e-05,0.00154354,0.00154354,0.776554
220685518,70793983,17392,698686,146.71,22159300,18266.6,0.00020998,0.0261442,0.0261457,0.715857
220677033,70793983,15998,1188940,780.152,45712800,146090,0.000656176,0.122875,0.122874,1.76395
220678138,70793983,16391,139876,28.804,5822510,4228.01,0.000205925,0.0302269,0.0302269,0.668476
220677818,70793983,16244,454597,24.836,15211600,3958.8,5.4633e-05,0.00870838,0.00870838,1.43624
220670272,70793983,479,769318,253.931,31186900,36072.3,0.000330073,0.0468887,0.0468887,0.760924
220670667,70793983,612,2133110,416.447,70062100,60995.3,0.00019523,0.0285945,0.0285945,1.22729
220682528,70793983,17046,69938,1.62207,2532650,228.341,2.3193e-05,0.00326491,0.00326491,0.697548
220676819,70793983,15937,5697130,1073.26,154993000,164456,0.000188385,0.0288665,0.0288592,2.06968
220677706,70793983,16216,944163,49.9091,27441600,7834.92,5.28607e-05,0.00829827,0.00829827,0.646042
220670908,70793983,708,1084040,237.967,37197600,36252.2,0.000219519,0.0334418,0.0334418,0.471387
220677242,70793983,16021,70295400,18978.4,2745000000,3156020,0.000269981,0.0448966,0.044407,1.94844
220677527,70793983,16136,3426960,1196.87,139562000,170716,0.00034925,0.0498154,0.0498154,1.57564
220683671,70793983,17199,34969,3.93336,1125000,634.417,0.000112481,0.0181423,0,0
220684197,70793983,17242,1153980,42.2071,33693500,5591,3.65753e-05,0.00484498,0.00484498,1.24377
220686744,70793983,17521,69847.9,3.22811,2251740,472.461,4.62163e-05,0.00676415,0.00676417,0.37295
220674079,70793983,182305713,139876,3.66126,6596480,556.83,2.6175e-05,0.00398088,0.00398088,0.430467
220681407,70793983,16920,61733400,15923.3,2447970000,2284620,0.000257936,0.0370078,0.0369436,1.31932
220678450,70793983,16447,209814,2.72855,7997220,468.118,1.30046e-05,0.00223111,0.00223111,1.94289
220683600,70793983,17183,1153980,66.5646,32099900,9706.09,5.76828e-05,0.00841099,0.00841099,0.923961
220669542,70793983,258,5909760,465.068,218149000,72407.6,7.86949e-05,0.0122522,0.0122522,1.44182
220672127,70793983,954,34969,22.8124,1798150,3126.43,0.00065236,0.0894056,0,0
220670278,70793983,481,524333,45.1757,17017600,7102.53,8.61584e-05,0.0135458,0.0135426,0.946605
220671762,70793983,883,279752,134.913,10232800,22195.3,0.000482258,0.0793394,0.0793394,0.690931
220670863,70793983,691,699380,72.4026,26628100,9015.15,0.000103524,0.0128902,0.0128902,1.30006
220677585,70793983,16162,489566,4.13859,17568600,562.239,8.45359e-06,0.00114844,0.00114844,1.87919
220674889,70793983,15609,594472,163.246,19551800,23355.9,0.000274606,0.0392885,0.0392885,0.628239
220684186,70793983,17238,664411,35.9853,22204800,4658.29,5.41611e-05,0.00701116,0.00701116,1.14105
220686850,70793983,17543,139849,52.5882,4881150,7088.84,0.000376035,0.0506891,0.0506836,0.814677
220677612,70793983,16178,244783,123.406,10698100,18333.3,0.000504145,0.0748961,0.0748961,0.331889
220669259,70793983,211,3671740,414.4,147983000,65559.6,0.000112862,0.0178552,0.0178552,1.94324
220678088,70793983,16349,2028200,438.927,72341700,60487.6,0.000216412,0.0298232,0.0298232,1.74024
220683225,70793983,17139,524535,38.3251,16506800,6471.67,7.30648e-05,0.0123379,0.0123379,0.915385
220687586,70793983,111220704,384659,13.0161,12997700,2012.11,3.38379e-05,0.00523089,0.00523089,1.05123
220677568,70793983,16154,1119010,17.7029,40457800,2541.88,1.58202e-05,0.00227155,0.00227155,2.19935
220682445,70793983,17039,1328820,43.656,48327700,6077.28,3.28531e-05,0.00457343,0.00457343,1.20789
220670385,70793983,528,103708000,21164.5,4168540000,3080130,0.000204078,0.0297001,0.0296765,1.50678
220685801,70793983,17433,1013980,14.6417,30119900,1843.82,1.44398e-05,0.00181839,0.00181835,1.68442
220678894,70793983,16539,1503670,229.69,58345600,38009.5,0.000152753,0.0252779,0.0252779,1.79434
220680214,70793983,16755,34969,2.33968,1282360,300.449,6.69073e-05,0.00859187,0,0
220670112,70793983,385,13592300,2467.32,526519000,362390,0.000181523,0.0266613,0.0266547,1.28282
220682909,70793983,17096,874225,124.871,29935600,16732.8,0.000142836,0.0191402,0.0191402,1.10632
220670122,70793983,391,4755780,1916.85,203744000,258315,0.000403056,0.0543159,0.0543159,1.15828
220678467,70793983,16452,489566,591.638,21757400,97082.2,0.0012085,0.198303,0.198303,0.652292
220676760,70793983,15908,15728100,2511.16,631380000,379816,0.000159661,0.0241489,0.0241569,1.43411
220678501,70793983,16466,3741680,577.597,138817000,85581.8,0.000154368,0.0228725,0.0228725,2.61573
220670901,70793983,706,244783,97.8485,8419450,13388.4,0.000399736,0.0546949,0.0546949,1.8459
220677299,70793983,16044,2940420,1122.53,140725000,163453,0.000381757,0.0555883,0.0556871,0.945041
220677335,70793983,16065,3005480,179.988,107093000,24669.2,5.98864e-05,0.00820806,0.00825625,1.41574
220670120,70793983,390,104902,27.7193,2955950,3918.2,0.000264241,0.0373512,0.0373512,0.0807306
220679864,70793983,16651,40703900,12326.9,1577790000,1795710,0.000302843,0.0441165,0.0441165,1.39607
220682205,70793983,17025,9476600,567.887,313375000,79469.7,5.99252e-05,0.00838588,0.00838588,1.72724
220682802,70793983,17086,1398760,116.175,47196900,16949.2,8.30557e-05,0.0121173,0.0121173,0.788431
220676849,70793983,15949,3004310,255.803,86102800,37229.1,8.51453e-05,0.0123919,0.012388,1.92451
220687992,70793983,111220786,104907,6.34248,3683830,804.84,6.04581e-05,0.00767194,0.00767194,1.58467
220669175,70793983,163,34969,0.979334,1628220,124.089,2.80058e-05,0.00354853,0,0
220676748,70793983,15901,804287,121.28,33328600,18475.3,0.000150791,0.022971,0.022971,1.33678
220674093,70793983,15564,1013050000,212492,37635500000,32520100,0.000209756,0.0321013,0.0320952,2.95647
220685441,70793983,17379,1643070,57.077,47310200,7495.4,3.4738e-05,0.00456182,0.00456236,0.702319
220687561,70793983,111220692,839256,16.417,31261900,2378.18,1.95614e-05,0.00283368,0.00283368,0.930822
220678068,70793983,16338,874225,38.804,31436200,6049.12,4.43867e-05,0.00691941,0.00691941,1.51579
220679315,70793983,16586,139876,8.21115,5006040,1377.06,5.87031e-05,0.00984488,0.00984488,0.189409
220670137,70793983,398,1958140,390.999,48172200,52156.7,0.000199679,0.0266358,0.0266375,1.06979
220681635,70793983,16957,524535,16.6165,20545000,2428.68,3.16786e-05,0.00463016,0.00463016,0.985984
220675212,70793983,15674,488387,228.178,13685200,36894.9,0.000467209,0.0755444,0.0754587,0.840723
220678162,70793983,16408,34969,6.93279,1270500,895.432,0.000198255,0.0256065,0,0
220678570,70793983,16499,489566,53.8785,16126500,7294.24,0.000110054,0.0148994,0.0148994,2.04611
220680650,70793983,16810,73994400,10226.5,2896040000,1546520,0.000138207,0.0209005,0.0209005,1.79114
220677302,70793983,16046,2940420,1122.53,140725000,163453,0.000381757,0.0555883,0.0556871,0.945041
220687204,70793983,17589,629403,14.4526,13757100,2088.86,2.29624e-05,0.00331879,0.00331878,0.919918
220678259,70793983,16420,489566,133.872,18190000,18478.4,0.00027345,0.0377444,0.0377444,0.440591
220688311,70793983,111220850,769318,49.7788,25416300,6969.67,6.47051e-05,0.00905955,0.00905955,1.92198
220684193,70793983,17241,909194,4.64803,29471800,640.353,5.11225e-06,0.000704309,0.000704309,1.01909
220676908,70793983,15979,15380900,881.861,584433000,130341,5.73347e-05,0.00847422,0.00848606,1.86815
220669666,70793983,310,839256,23.9756,30378000,3570.7,2.85677e-05,0.00425461,0.00425461,0.844565
220672687,70793983,1017,20266200,5111.47,853369000,750358,0.000252216,0.0370251,0.0368926,1.72522
220682660,70793983,17069,104907,2.75876,4282130,392.833,2.62972e-05,0.00374458,0.00374458,0.366567
220672460,70793983,996,1010030,43.5537,30456900,5987.08,4.31212e-05,0.00592762,0.00581506,1.42507
220677516,70793983,16132,1888330,302.817,74238900,43624.1,0.000160363,0.023102,0.023102,1.2001
220669519,70793983,254,22536900,3767.84,802510000,574765,0.000167185,0.0255033,0.0254548,1.81632
220677467,70793983,16110,2203050,786.362,72971600,140423,0.000356943,0.0637403,0.0637403,2.9519
220673349,70793983,1096,874225,16.2225,32358100,2138.94,1.85565e-05,0.00244667,0.00244667,1.53832
220674821,70793983,15604,1643500,204.391,53740200,31707.7,0.000124363,0.0192928,0.0192931,1.18833
220675824,70793983,15784,11854400,1215.54,435597000,194140,0.000102539,0.016377,0.016377,1.05632
220677421,70793983,16093,734349,57.6328,32771100,7707.91,7.84814e-05,0.0104963,0.0104963,0.944767
220683534,70793983,17170,874225,16.5985,28570700,2416.14,1.89866e-05,0.00276375,0.00276375,0.762465
220674536,70793983,15589,4056310,550.328,135864000,78326.9,0.000135672,0.0193099,0.0193107,1.2995
220680990,70793983,16828,48082400,6059.78,1942230000,918329,0.000126029,0.0190991,0.0190991,1.78246
220685587,70793983,17406,279752,14.3945,6247240,2064.57,5.14544e-05,0.00737999,0.00737999,0.820732
220686863,70793983,17546,34968.9,9.65353,1429340,1188.58,0.000276061,0.0339897,0,0
220670966,70793983,732,139876,215.662,4240980,33303.2,0.00154181,0.238091,0.238091,0.333937
220670235,70793983,458,3263380,93.5687,84036900,14864.8,2.86723e-05,0.00455504,0.00452744,1.95709
220683713,70793983,17207,2867210,438.792,71261000,59464.1,0.000153038,0.0207393,0.0207422,2.13579
220677394,70793983,16085,594473,23.2896,21213000,3361.21,3.91769e-05,0.0056541,0.0056541,1.41708
220678553,70793983,16492,3112240,164.694,110257000,23871.5,5.29181e-05,0.0076702,0.0076702,1.35383
220678874,70793983,16538,909194,541.629,38678300,80796.6,0.000595724,0.0888662,0.0888662,0.838747
220683192,70793983,17134,664411,66.091,19489300,10142.6,9.94731e-05,0.0152656,0.0152656,0.878803
220677974,70793983,16295,594473,727.506,18310900,100035,0.00122378,0.168276,0.168276,0.650674
220675736,70793983,15763,1014100,72.4923,35136900,10282.3,7.14843e-05,0.0101393,0.0101393,1.20096
220682941,70793983,17101,1084040,25.2024,40057100,3574.73,2.32486e-05,0.00329761,0.00329761,1.04949
220669402,70793983,244,11800000,2384.19,423087000,356504,0.000202051,0.0302123,0.0302372,1.3738
220688417,70793983,111220878,1852360,112.443,57858600,15649.2,6.07028e-05,0.00844828,0.0084463,1.67053
220672319,70793983,975,34969,0.31084,1342400,49.104,8.88901e-06,0.00140421,0,0
220671823,70793983,895,1188950,187.607,52609400,23574.3,0.000157792,0.0198279,0.0198279,1.00933
220686639,70793983,17499,34967.4,0.00289893,934739,0.441098,8.29037e-08,1.26146e-05,0,0
220682882,70793983,17092,22064400,1999.59,625515000,277051,9.06254e-05,0.0125565,0.012562,2.41968
220670755,70793983,652,34969,2.05096,1169380,304.284,5.86507e-05,0.00870153,0,0
220669344,70793983,234,139876,8.83176,6466820,1110.5,6.31399e-05,0.00793917,0.00793917,0.775215
220673286,70793983,1089,75078400,28835.1,3034620000,4335400,0.000384067,0.0577449,0.0577449,1.96762
220679395,70793983,16609,139876,38.3018,5165470,7698.93,0.000273827,0.0550411,0.0550411,0.639376
220672724,70793983,1026,524535,117.693,24881600,17893.7,0.000224376,0.0341135,0.0341135,0.662408
220671963,70793983,929,139876,6.24926,7242630,863.659,4.46771e-05,0.00617446,0.00617446,0.685295
220679079,70793983,16551,69938,3.01577,2598980,464.1,4.31207e-05,0.00663588,0.00663588,0.415437
220670834,70793983,679,2307950,123.021,79845600,17938.4,5.33031e-05,0.00777244,0.00777244,1.44479
220679391,70793983,16608,314721,40.93,11094000,7822.54,0.000130052,0.0248555,0.0248555,1.07984
220672464,70793983,997,1024390000,221737,38285500000,33833600,0.000216458,0.033028,0.0330225,2.89925
220683154,70793983,17130,804287,34.4384,23901000,4562.88,4.28186e-05,0.0056732,0.0056732,1.74852
220681731,70793983,16970,2272980,127.731,75165300,17353.8,5.61952e-05,0.00763481,0.00763481,1.42458
220686578,70793983,17487,3041300,253.635,98613800,34286.6,8.33969e-05,0.0112737,0.0112715,1.44471
220676824,70793983,15938,2517540,880.913,90578400,134940,0.00034991,0.0535998,0.053596,1.86609
220684150,70793983,17232,979132,43.4868,36384500,5778.95,4.44136e-05,0.00590212,0.00590212,1.28426
220688571,70793983,112892265,139876,45.4337,4642790,5961.06,0.000324814,0.0426167,0.0426167,0.260819
220668386,70793983,12,139876,47.4357,3820910,6803.7,0.000339127,0.048641,0.048641,0.45443
220679607,70793983,16624,6119580,463.601,203422000,62285.7,7.57571e-05,0.0101781,0.0101781,2.25937
220670782,70793983,663,2272900,65.8856,63534600,9968.29,2.89874e-05,0.00438571,0.00438564,1.0076
220669565,70793983,267,104907,0.234954,3758410,29.8975,2.23964e-06,0.000284991,0.000284991,0.733795
220682878,70793983,17090,139876,9.85888,3696150,1315.52,7.0483e-05,0.00940492,0.00940492,1.08557
220681683,70793983,16964,174845,8.2419,7105030,1203.55,4.71383e-05,0.00688355,0.00688355,0.966766
220681832,70793983,16987,34969,0.23324,1561490,32.2263,6.66989e-06,0.000921567,0,0
220672493,70793983,1006,912069,52.4929,17019000,7896.39,5.75537e-05,0.00865767,0.00916546,0.904645
220675596,70793983,15720,34969,1.51274,920775,230.354,4.32594e-05,0.00658737,0,0
220676831,70793983,15942,8214670,931.078,298272000,140968,0.000113343,0.0171605,0.0171573,1.82415
220679959,70793983,16667,559504,250.27,22792300,41835.4,0.000447307,0.0747722,0.0747722,0.748598
220678566,70793983,16497,1223920,230.008,39416500,31441.4,0.000187928,0.0256892,0.0256892,1.70582
220679311,70793983,16585,104907,29.9868,3715140,5930.93,0.000285842,0.0565351,0.0565351,0.973446
220681841,70793983,16988,34969,0.23324,1561490,32.2263,6.66989e-06,0.000921567,0,0
220684722,70793983,17278,34969,4.7376,1155050,721.496,0.00013548,0.0206325,0,0
220670281,70793983,483,944163,534.371,40879600,75300.9,0.000565973,0.0797541,0.0797541,0.793012
220680209,70793983,16752,3007330,942.557,111484000,141805,0.00031342,0.047153,0.047153,1.03283
220685188,70793983,17336,139759,59.3031,4169960,8205.22,0.000424325,0.0587099,0.0586973,0.400316
220677845,70793983,16254,559504,20.2127,16983300,3563.2,3.61261e-05,0.0063685,0.0063685,1.27774
220670155,70793983,408,552864,15.1831,12392400,1881.49,2.74626e-05,0.00340316,0.0034003,1.508
220678433,70793983,16441,804287,10.0431,32482000,1335.15,1.2487e-05,0.00166005,0.00166005,1.58281
220677642,70793983,16196,524535,76.8033,22009100,12202.1,0.000146422,0.0232627,0.0232627,0.761062
220680065,70793983,16691,769318,131.757,30377300,18312.1,0.000171264,0.0238031,0.0238031,0.844879
220675283,70793983,15682,104890,76.4326,2340880,12122.3,0.00072869,0.115571,0.11558,0.531856
220677639,70793983,16194,734349,107.327,31050500,15803,0.000146153,0.0215197,0.0215197,0.817585
220680383,70793983,16791,1258880,76.0391,41529800,10583,6.0402e-05,0.00840663,0.00840663,2.75853
220668832,70793983,72,104907,2.35043,3592850,293.871,2.24049e-05,0.00280125,0.00280125,0.454735
220674982,70793983,15622,13630500,21714.9,378628000,3864880,0.00159311,0.283546,0.282242,2.03328
220676029,70793983,15799,2727550,321.495,103144000,50694.3,0.000117869,0.018586,0.0185861,0.907792
220681069,70793983,16851,454597,62.7491,18582700,9577.55,0.000138032,0.0210682,0.0210682,0.682981
220685552,70793983,17399,174279,31.3092,5253150,3945.4,0.00017965,0.0226384,0.0226549,0.675258
220670970,70793983,733,2622680,195.888,107525000,31032.1,7.469e-05,0.0118322,0.0118322,1.39807
220678017,70793983,16315,1084040,42.4009,38352300,5575.55,3.91139e-05,0.00514331,0.00514331,0.858062
220675662,70793983,15730,524535,252.029,10955000,36321.9,0.000480481,0.0692458,0.0692458,0.922705
220669195,70793983,180,498228,19.6191,19685500,3353.23,3.93779e-05,0.00673032,0.00726993,1.12657
220675868,70793983,15792,1888330,179.507,67998900,27913.3,9.50613e-05,0.014782,0.014782,1.35642
220670246,70793983,467,7972690,6383.03,260557000,1052250,0.000800612,0.131982,0.131984,1.98697
220674196,70793983,15578,489535,33.5562,15562100,4551.88,6.85471e-05,0.00929836,0.00929938,0.977746
220678524,70793983,16475,244783,269.085,10324800,40266.2,0.00109928,0.164498,0.164498,1.01687
220683838,70793983,17221,15276200,2178.12,432267000,292090,0.000142582,0.0191206,0.0191371,1.90832
220671128,70793983,781,69938,3.64188,2687680,569.654,5.2073e-05,0.00814512,0.00814512,0.766697
220670875,70793983,695,395695000,90938.6,15033600000,14017300,0.00022982,0.0354245,0.0353672,2.23411
220669165,70793983,157,1918620,3391.66,52939100,630515,0.00176775,0.328629,0.328507,2.18364
220670639,70793983,594,69938,6.80813,2227000,1002.77,9.73452e-05,0.0143379,0.0143379,0.22563
220669285,70793983,222,69916,0.290733,1391360,42.3764,4.15833e-06,0.000606104,0.000606104,0.151048
220676924,70793983,15986,5663760,312.953,172916000,45871.7,5.52552e-05,0.00809915,0.0081289,1.77966
220670047,70793983,361,10330100,2246.19,391173000,334290,0.000217443,0.0323609,0.031854,1.01066
220682599,70793983,17053,8077840,506.52,254914000,70933.1,6.27049e-05,0.0087812,0.0087812,1.66595
220676667,70793983,15858,3846590,2059.31,165614000,298441,0.000535361,0.0775859,0.0775859,1.31752
220674103,70793983,15565,1013050000,212492,37635500000,32520100,0.000209756,0.0321013,0.0320952,2.95647
220677400,70793983,16088,174845,9.14246,7902780,1166.1,5.22889e-05,0.00666933,0.00666933,0.633411
220681672,70793983,16962,699380,87.7208,23632400,12452,0.000125426,0.0178044,0.0178044,1.20502
220669018,70793983,114,139876,6.91126,4018850,919.487,4.94099e-05,0.00657358,0.00657358,0.521783
220673625,70793983,10674,6853920,2404.15,292543000,348142,0.00035077,0.0507946,0.0507946,0.930417
220671630,70793983,856,30353100,5721.37,1167970000,838666,0.000188494,0.0276303,0.0276303,1.82038
220677692,70793983,16200,244783,0.383239,8704100,58.8748,1.56563e-06,0.000240518,0.000240518,0.696146
220675798,70793983,15779,314721,11.9838,10623100,1815.83,3.80775e-05,0.00576966,0.00576966,1.28859
220685101,70793983,17314,34969,2.07447,1269780,297.008,5.93232e-05,0.00849346,0,0
220687338,70793983,17614,34964.6,8.96486,972087,1296.16,0.000256398,0.0370707,0,0
220670816,70793983,674,34969,9.07382,1479380,1143.25,0.000259482,0.0326932,0,0
220671695,70793983,872,629442,8.30845,24832600,1049.39,1.31997e-05,0.00166718,0.00166718,0.852028
220680328,70793983,16777,629442,192.932,23453000,29656.9,0.000306513,0.0471162,0.0471162,0.695906
220668433,70793983,17,2272980,687.722,89609100,98749.4,0.000302563,0.0434448,0.0434448,1.83166
220681364,70793983,16907,524535,38.2547,16306300,5349.23,7.29307e-05,0.010198,0.010198,1.71457
220670927,70793983,715,454597,481.169,9835590,91496,0.00105845,0.201268,0.201268,1.57324
220677362,70793983,16074,19198000,1210.68,722930000,179046,6.30629e-05,0.00932631,0.00932631,1.32784
220670947,70793983,725,174845,35.2645,6738470,6438.31,0.00020169,0.036823,0.036823,0.508212
220676599,70793983,15831,2132550,360.711,80839500,50740,0.000169146,0.0237931,0.0237891,0.900467
220669180,70793983,169,1153980,99.715,42982900,13941.7,8.64099e-05,0.0120815,0.0120815,0.842656
220670820,70793983,675,209814,7.47266,9956050,1016.92,3.56156e-05,0.00484676,0.00484676,0.602829
220677540,70793983,16141,10840400,4334.23,459774000,609243,0.000399822,0.0562012,0.0562012,1.15248
220675081,70793983,15655,1538390,801.308,45662600,142079,0.000520873,0.0923552,0.0923663,1.07627
220682120,70793983,17012,664411,60.9456,19944600,8270.97,9.17287e-05,0.0124486,0.0124486,0.977368
220671387,70793983,820,4021440,2048.46,132120000,272590,0.000509385,0.0677842,0.0677842,1.06048
220675588,70793983,15719,69938,125.059,2293300,20444.7,0.00178813,0.292326,0.292326,0.204508
220684518,70793983,17256,1503660,129.812,40148200,18161.6,8.63307e-05,0.0120783,0.0120783,1.226
220671889,70793983,907,524535,7.57086,20093700,1050.09,1.44335e-05,0.00200195,0.00200195,1.36535
220674279,70793983,15584,209814,10.1566,6835410,1312.82,4.84077e-05,0.00625708,0.00625708,0.894325
220669559,70793983,263,174819,68.7421,5482770,10637.4,0.000393219,0.0608484,0.0608479,0.406316
220682476,70793983,17041,979132,28.5198,37275700,4334.37,2.91277e-05,0.00442675,0.00442675,0.8181
220685406,70793983,17373,1747980,60.4059,50601200,7950.37,3.45575e-05,0.00454832,0.00454883,0.690584
220687392,70793983,111220638,699380,87.7208,23632400,12452,0.000125426,0.0178044,0.0178044,1.20502
220688278,70793983,111220844,874220,91.011,33380100,11867.1,0.000104105,0.0135745,0.0135744,1.48804
220671326,70793983,810,559504,29.4857,19350300,3769.45,5.26996e-05,0.00673712,0.00673712,1.34206
