id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219675014,70724702,16440,1713480,46565.8,85651900,6124260,0.0271761,3.57416,3.57416,0.191749
219673698,70724702,15863,1394320,30233.9,65016800,4143200,0.0216836,2.97148,2.97035,0.420453
219674882,70724702,16398,25107700,489385,1278900000,71416000,0.0194914,2.84438,2.84438,0.76107
219671818,70724702,695,434046000,14174900,22566700000,2064610000,0.0326577,4.75667,4.74784,0.618355
219675641,70724702,16675,1993230,55543.4,108546000,7423680,0.027866,3.72444,3.72444,0.178704
219678943,70724702,17343,2516270,54315.6,96346400,7120840,0.0215858,2.82992,2.82955,0.196651
219675384,70724702,16590,104907,2975.22,5591460,420094,0.0283606,4.00444,4.00444,0.179924
219672956,70724702,10708,1608570,21811.2,98199600,3127320,0.0135593,1.94416,1.94416,0.384911
219676699,70724702,16825,209814,3919.39,11052400,535735,0.0186803,2.55338,2.55338,0.154834
219677310,70724702,16882,1328820,31739,68183100,4252800,0.023885,3.20043,3.20043,0.294442
219678355,70724702,17089,104907,3723.57,4778400,501180,0.035494,4.77738,4.77738,0.287941
219675598,70724702,16665,734349,16920.2,31816000,2212630,0.023041,3.01306,3.01306,0.38485
219674247,70724702,16132,2552740,99781.9,138614000,16079900,0.0390882,6.29908,6.29908,0.178591
219673437,70724702,15699,489371,2759.27,10617600,365341,0.00563841,0.746553,0.746376,0.596962
219672947,70724702,10701,874225,21018.3,46935300,2935490,0.0240422,3.35782,3.35782,0.40375
219670971,70724702,171,1363790,103812,91546100,14840800,0.0761203,10.882,10.882,0.215492
219670939,70724702,148,209814,6305.96,11497800,827608,0.030055,3.94448,3.94448,0.130303
219671126,70724702,287,34969,473.119,1553690,61826.5,0.0135297,1.76804,0,0
219671596,70724702,571,3496900,72300.6,169365000,9531900,0.0206756,2.72581,2.72581,0.276502
219670998,70724702,191,1573600,48396.5,82686200,6580220,0.0307552,4.18162,4.18162,0.213479
219672580,70724702,1006,1024320,6951.67,25349400,987279,0.00678664,0.963842,0.938414,0.471007
219678115,70724702,16994,3461930,77399.6,158225000,10274700,0.0223573,2.96791,2.96791,0.298447
219671764,70724702,672,55705600,951153,2872500000,131698000,0.0170746,2.36418,2.36418,0.45945
219675706,70724702,16688,5699950,174170,331276000,24717500,0.0305564,4.33644,4.33644,0.349413
219679057,70724702,17381,1141200,15547.2,36211100,2057100,0.0136235,1.80258,1.67613,0.868618
219676875,70724702,16849,419628,10545.5,25318200,1461310,0.0251305,3.48238,3.48238,0.127593
219671707,70724702,645,51649200,641636,3123620000,94661200,0.012423,1.83277,1.83277,0.467172
219673682,70724702,15857,36927300,639266,1963140000,86176100,0.0173115,2.33367,2.33367,0.474826
219673695,70724702,15862,3981310,89433.1,196192000,12123200,0.0224632,3.04503,3.04455,0.435859
219674047,70724702,16050,897164,26483.2,38424200,3704770,0.0295188,4.12942,4.11007,0.272932
219673634,70724702,15831,2129950,54571,92223700,7373670,0.0256208,3.4619,3.45992,0.373789
219679453,70724702,17484,209812,6243.06,11233500,834570,0.0297555,3.9777,3.9777,0.145599
219681198,70724702,111220930,34919.9,40.959,562743,5061.81,0.00117294,0.144955,0,0
219674046,70724702,16049,8555660,385843,479936000,54578000,0.045098,6.37917,6.3438,0.251439
219675801,70724702,16712,314721,2312.16,15944800,321909,0.00734668,1.02284,1.02284,0.147598
219679435,70724702,17478,5480650,95523.6,214087000,12758800,0.0174292,2.32796,2.32568,0.683163
219672245,70724702,846,699380,11055.1,38728800,1509010,0.015807,2.15764,2.15764,0.196507
219672278,70724702,852,3391880,97450.5,173370000,13241900,0.0287305,3.90401,3.90395,0.315994
219675651,70724702,16677,1049070,27446.5,57426300,3760500,0.0261627,3.5846,3.5846,0.221634
219680597,70724702,111220700,69938,2247.59,3811200,304239,0.0321369,4.35013,4.35013,0.077662
219672431,70724702,939,104762,2848.5,5118240,387402,0.0271903,3.69793,3.69797,0.121411
219672489,70724702,969,699380,32808.2,37551100,4569190,0.0469104,6.53321,6.53321,0.0807898
219676977,70724702,16852,419628,4292.3,22227000,597642,0.0102288,1.42422,1.42422,0.343037
219678605,70724702,17190,34969,1008.34,1590740,136473,0.0288354,3.90268,0,0
219675790,70724702,16710,489566,3833.68,24752700,534527,0.00783077,1.09184,1.09184,0.191643
219673794,70724702,15909,13389600,468644,900923000,68725400,0.0350006,5.13275,5.13309,0.341165
219671584,70724702,559,1398760,11193.7,60358000,1487350,0.00800258,1.06333,1.06333,0.529042
219675248,70724702,16529,34969,2960.59,2165130,527296,0.0846632,15.079,0,0
219671605,70724702,577,1363790,40700.2,84170200,5830680,0.0298434,4.27535,4.27535,0.262026
219673650,70724702,15845,3911490,79113.7,161807000,10861800,0.020226,2.7769,2.77077,0.509902
219680175,70724702,17583,2070650,24997.7,63596700,3288180,0.0120724,1.58799,1.57244,0.663826
219680731,70724702,111220746,244783,2584.08,11106300,342952,0.0105566,1.40105,1.40105,0.241362
219673050,70724702,15592,699380,13883.8,31377200,1825340,0.0198515,2.60994,2.60994,0.200873
219672834,70724702,1084,2867460,52512.5,141071000,7596550,0.0183133,2.64923,2.64923,0.467185
219680503,70724702,111220668,69938,2331.09,3835420,316834,0.0333308,4.53022,4.53022,0.0315824
219677914,70724702,16964,174845,5851.9,10182500,803889,0.0334691,4.59772,4.59772,0.119855
219673927,70724702,15939,3042280,52032.9,142938000,6924580,0.0171032,2.27611,2.27611,0.465681
219673824,70724702,15925,909194,22800.9,44613100,3085780,0.0250782,3.39397,3.39397,0.188243
219674826,70724702,16378,139876,2148.18,5489320,292482,0.0153577,2.09101,2.09101,0.0817884
219672552,70724702,996,1223920,29929.1,63042000,3962330,0.0244536,3.23742,3.23742,0.293331
219673745,70724702,15881,244783,3184.46,11494900,459142,0.0130093,1.87571,1.87571,0.344096
219678862,70724702,17315,1456920,36327.5,61789000,4821290,0.0249345,3.30924,3.2988,0.29592
219671770,70724702,675,209814,2809.22,11125700,371745,0.0133891,1.77179,1.77179,0.246619
219674878,70724702,16396,25107700,489385,1278900000,71416000,0.0194914,2.84438,2.84438,0.76107
219677482,70724702,16902,839256,13937.1,35716500,1828560,0.0166065,2.17879,2.17879,0.352019
219675813,70724702,16714,104907,695.884,5166160,94176.8,0.00663334,0.897717,0.897717,0.10448
219676396,70724702,16788,104907,700.561,4895060,97406.9,0.00667793,0.928507,0.928507,0.165201
219678442,70724702,17118,244783,4358.3,10675400,593530,0.0178047,2.42472,2.42472,0.103507
219670803,70724702,68,1223920,52661,65995700,7289130,0.0430267,5.95559,5.95559,0.195678
219671290,70724702,399,4580940,169852,243073000,26863700,0.037078,5.86423,5.86423,0.227577
219673828,70724702,15927,349690,11686.1,16712400,1543240,0.0334185,4.41317,4.41317,0.178114
219674004,70724702,16009,8392560,220367,354920000,30695400,0.0262574,3.65745,3.65745,0.684693
219674871,70724702,16394,524535,19723.8,26602600,3144970,0.0376025,5.99573,5.99573,0.427547
219673596,70724702,15792,1888330,26985.8,85104800,3632330,0.0142909,1.92357,1.92357,0.312248
219679349,70724702,17446,386700,5761.46,12495000,797740,0.0148991,2.06294,2.0361,0.328815
219673600,70724702,15793,1853360,26470.9,83570000,3565090,0.0142827,1.92358,1.92358,0.315234
219674159,70724702,16104,12414000,378504,516214000,52576000,0.0304901,4.23522,4.23522,0.560364
219673122,70724702,15626,1468400,22295.7,57060100,2966190,0.0151837,2.02002,2.01977,0.478092
219673096,70724702,15612,34843.7,126.379,718519,16434.4,0.00362702,0.471661,0,0
219678247,70724702,17048,34969,766.987,1712720,105605,0.0219333,3.01996,0,0
219679062,70724702,17383,1141200,15547.2,36211100,2057100,0.0136235,1.80258,1.67613,0.868618
219672039,70724702,810,559504,17625.5,28569700,2377120,0.0315021,4.24862,4.24862,0.121882
219673580,70724702,15787,3182130,46646.9,138952000,6224730,0.014659,1.95615,1.95614,0.296716
219670848,70724702,106,174845,5804.1,9397530,798645,0.0331957,4.56773,4.56773,0.127808
219679475,70724702,17491,34969,1030.18,1857240,137362,0.0294599,3.92812,0,0
219671630,70724702,596,2131880,42108.2,85966700,5576250,0.0197517,2.61565,2.61529,0.368934
219670985,70724702,183,1538640,46224.8,77465100,6650840,0.0300427,4.32256,4.32256,0.266647
219672903,70724702,1121,1538640,30928.5,44851200,4296740,0.0201012,2.79256,2.79256,0.68913
219680362,70724702,17734,33998.1,36.6156,584892,4898.79,0.00107699,0.14409,0,0
219671112,70724702,278,9440460,106685,406139000,14478300,0.0113008,1.53365,1.53363,0.529498
219674464,70724702,16217,664411,17318.6,32009500,2273990,0.0260661,3.42257,3.42257,0.173353
219673447,70724702,15705,104901,393.828,2049310,51658,0.00375429,0.492446,0.492437,0.4665
219678371,70724702,17095,5315240,78834.1,234131000,10812200,0.0148317,2.03419,2.03417,0.83629
219671451,70724702,453,77289600,2375910,4247440000,334531000,0.0307404,4.32828,4.31624,0.443369
219674557,70724702,16258,384659,8440.09,17223700,1182780,0.0219417,3.07488,3.07488,0.44066
219674221,70724702,16122,2797520,219895,163240000,39148700,0.0786036,13.9941,13.9941,0.453646
219671570,70724702,544,1153980,13230.5,52546800,1750020,0.0114651,1.51651,1.51651,0.496246
219679338,70724702,17443,1273890,20885.1,42307800,2811830,0.0163947,2.20728,2.0822,0.709252
219674546,70724702,16255,279752,4734.05,11580200,619024,0.0169223,2.21276,2.21276,0.113001
219674675,70724702,16309,22240300,391110,1044720000,53535100,0.0175856,2.40712,2.40712,0.513771
219672767,70724702,1052,1188950,26119.6,58521800,3459160,0.0219687,2.90943,2.90943,0.199151
219672534,70724702,985,25517800,822616,1285640000,117264000,0.0322369,4.59539,4.59385,0.573877
219673788,70724702,15907,45448900,1202250,2570860000,175489000,0.0264527,3.86125,3.8512,0.474921
219673999,70724702,16004,57418300,1927410,2934160000,270986000,0.0335678,4.71952,4.71947,0.506469
219673975,70724702,15984,5105470,105601,274700000,14062800,0.020684,2.75446,2.75446,0.470933
219672308,70724702,856,27345800,555401,1374540000,80520700,0.0203103,2.94454,2.94454,0.813417
219675178,70724702,16457,279752,9233.82,13850600,1234510,0.0330072,4.41289,4.41289,0.2137
219671975,70724702,767,6644110,271546,354466000,37366200,0.0408702,5.62397,5.62397,0.251193
219672798,70724702,1066,1045330,14907.8,45806200,2134330,0.0142613,2.04176,1.98995,0.405068
219672402,70724702,927,104907,2732.97,5223920,363674,0.0260514,3.46663,3.46663,0.143372
219678634,70724702,17206,69929.9,753.289,2407360,100067,0.0107721,1.43097,1.43093,0.324636
219679204,70724702,17407,2302810,53099.1,88315200,6967280,0.0230584,3.02556,3.02313,0.191067
219670963,70724702,165,2028200,45063.1,87829900,5952100,0.0222183,2.93467,2.93467,0.484924
219674840,70724702,16384,1958260,67103.1,100812000,10366400,0.0342666,5.29367,5.29367,0.479153
219678506,70724702,17145,2727580,86972.7,114421000,11662200,0.0318864,4.27566,4.27566,0.316141
219673997,70724702,16002,57418300,1927410,2934160000,270986000,0.0335678,4.71952,4.71947,0.506469
219671724,70724702,652,34969,904.677,1720080,117930,0.0258708,3.37241,0,0
219674051,70724702,16053,1255140,63596,77042900,8944210,0.0506684,7.12605,7.11932,0.193027
219674572,70724702,16264,909194,14433.6,37013600,1878630,0.0158751,2.06626,2.06626,0.19499
219671053,70724702,225,1188950,36540.5,67282700,5051170,0.0307336,4.24844,4.24844,0.220754
219670886,70724702,136,6149890,157943,278207000,21082700,0.0256823,3.42814,3.42697,0.295431
219671561,70724702,536,3112240,32640.7,138933000,4356290,0.0104879,1.39973,1.39973,0.52544
219670987,70724702,184,1608570,72607.2,86568600,10003000,0.0451376,6.21855,6.21855,0.188941
219673144,70724702,15656,139876,3581.93,6296690,471615,0.0256079,3.37166,3.37166,0.0797701
219675208,70724702,16482,629442,6863.12,30292800,929382,0.0109035,1.47652,1.47652,0.350172
219680250,70724702,17596,1194350,7153.12,24856600,935951,0.00598912,0.783646,0.767681,1.24349
219678270,70724702,17058,1258880,35333.8,61958900,4777730,0.0280675,3.79521,3.79521,0.320978
219671659,70724702,616,699380,15766.7,39647800,2148360,0.0225438,3.07181,3.07181,0.229861
219672988,70724702,182305697,1632720,46804.4,86062800,6566320,0.0286666,4.02172,4.02688,0.341101
219672982,70724702,10737,1643540,39671.6,104825000,5548580,0.0241379,3.37599,3.37599,0.399494
219679411,70724702,17469,598013,13012.3,21848200,1722130,0.0217592,2.87975,2.78395,0.424665
219674668,70724702,16301,174845,2529.25,6591580,331814,0.0144656,1.89776,1.89776,0.192129
219672474,70724702,962,6992930,150157,279049000,21297300,0.0214727,3.04555,3.04536,0.555827
219671268,70724702,379,379617,4415.57,11075400,586055,0.0116316,1.54381,1.52797,0.966221
219673109,70724702,15619,629342,9155.1,24183900,1208720,0.0145471,1.92061,1.92044,0.468434
219671029,70724702,210,139876,989.1,3264090,132334,0.00707126,0.946082,0.946082,0.397804
219671781,70724702,679,2098140,49486.6,92019400,6636140,0.0235859,3.16287,3.16287,0.343275
219672568,70724702,1002,2587710,115879,147804000,16835600,0.0447806,6.50598,6.50598,0.261157
219678664,70724702,17221,15062200,261008,590080000,34986600,0.0173286,2.3228,2.31853,0.67194
219672623,70724702,1025,7986370,54695.9,430792000,8279020,0.00684866,1.03664,1.03692,0.606494
219677365,70724702,16886,314721,2780.34,15339300,375547,0.00883431,1.19327,1.19327,0.440833
219674450,70724702,16204,69938,1726.33,3240400,235894,0.0246837,3.3729,3.3729,0.0206334
219673424,70724702,15695,34969,552.716,1397200,71691.5,0.0158059,2.05015,0,0
219674272,70724702,16143,2797520,140032,151980000,24444600,0.0500559,8.73796,8.73796,0.681409
219678294,70724702,17068,2203050,60547.4,99546400,8098100,0.0274835,3.67586,3.67586,0.274027
219674732,70724702,16336,209814,5247.87,10059800,690351,0.025012,3.2903,3.2903,0.237746
219679414,70724702,17470,978741,22037,37475100,2884580,0.0225156,2.94724,2.9473,0.0682106
219676364,70724702,16783,384659,7575.84,18377000,1015580,0.019695,2.64021,2.64021,0.579886
219671973,70724702,765,104907,1922.88,5242010,266044,0.0183293,2.536,2.536,0.443469
219672957,70724702,10710,2307950,33467.8,133279000,4698280,0.0145011,2.03569,2.03569,0.374298
219677874,70724702,16952,699380,10800.2,34984400,1464120,0.0154425,2.09346,2.09346,0.458389
219674288,70724702,16154,909194,22063.9,45820600,2997650,0.0242675,3.29704,3.29704,0.204226
219674483,70724702,16227,384659,6739.12,17265400,904412,0.0175197,2.3512,2.3512,0.199542
219678332,70724702,17083,174845,4645.99,8938550,623002,0.026572,3.56317,3.56317,0.19218
219679175,70724702,17403,663605,17876.2,26018600,2361190,0.0269379,3.55812,3.55685,0.261513
219673619,70724702,15812,3426960,81174.9,190941000,11355600,0.0236871,3.3136,3.3136,0.246063
219671645,70724702,606,1433560,23463.1,66640400,3360600,0.016367,2.34424,2.34424,0.608824
219679468,70724702,17489,454407,12673.5,22267700,1691880,0.0278903,3.72328,3.72319,0.140111
219673751,70724702,15883,104907,501.026,4136590,65375.9,0.00477591,0.62318,0.62318,0.136192
219676157,70724702,16735,1713480,31465,78975200,4152120,0.0183632,2.42321,2.42321,0.271727
219671302,70724702,408,552570,8556.69,15951900,1188310,0.0154853,2.15051,2.15195,0.686088
219674896,70724702,16403,104907,912.626,4999310,121508,0.00869938,1.15825,1.15825,0.247673
219670857,70724702,114,139797,1937.53,5888780,258973,0.0138596,1.8525,1.85254,0.203357
219678364,70724702,17093,10980100,234325,471216000,31652100,0.0213409,2.88267,2.88264,0.609096
219673125,70724702,15627,244771,4934.15,10514100,640210,0.0201583,2.61555,2.61545,0.409588
219672922,70724702,10680,4291610,48906.9,246069000,7667540,0.0113959,1.78663,1.77838,0.443064
219678118,70724702,16996,3461930,77399.6,158225000,10274700,0.0223573,2.96791,2.96791,0.298447
219674044,70724702,16046,8555660,385843,479936000,54578000,0.045098,6.37917,6.3438,0.251439
219678500,70724702,17142,104907,1668.19,3974100,222986,0.0159016,2.12556,2.12556,0.263494
219678211,70724702,17034,1818390,33634.1,89693100,4625380,0.0184966,2.54367,2.54367,0.617824
219679407,70724702,17467,1992020,41433.5,74151200,5435150,0.0207998,2.72846,2.69829,0.297462
219676331,70724702,16776,629442,11735,33586100,1605880,0.0186435,2.55128,2.55128,0.557779
219670969,70724702,170,1188950,21661,61691000,3694790,0.0182187,3.10762,3.10762,0.643939
219680741,70724702,111220750,244783,1367.08,7190670,176394,0.00558488,0.720615,0.720615,0.37864
219679975,70724702,17540,1810020,21684.6,53323700,2855720,0.0119804,1.57773,1.57167,1.01399
219675209,70724702,16486,4406090,77689.8,199738000,10349900,0.0176324,2.34899,2.34899,0.347639
219674077,70724702,16078,839256,28719.9,49786700,4072200,0.0342206,4.85216,4.85216,0.294179
219675627,70724702,16672,314721,9204.73,15981400,1217030,0.0292473,3.86701,3.86701,0.115349
219679526,70724702,17508,588600,7231.78,15575200,1002540,0.0122864,1.70326,1.64751,0.569734
219676802,70724702,16843,3706710,75712.8,208026000,10458200,0.0204259,2.82143,2.82143,0.457597
219671218,70724702,345,7378460,197456,404971000,27578800,0.0267611,3.73774,3.73774,0.371994
219675552,70724702,16654,384659,9990.9,18402700,1308660,0.0259734,3.40213,3.40213,0.0851066
219670996,70724702,189,559504,9956.34,26774300,1355470,0.0177949,2.42263,2.42263,0.413679
219678466,70724702,17130,804287,18241.1,36329300,2471520,0.0226798,3.07293,3.07293,0.265641
219678782,70724702,17274,104252,1245.92,3550270,162185,0.0119511,1.55571,1.55523,0.139756
219672918,70724702,10674,6853920,57166.8,409178000,9206180,0.00834075,1.3432,1.3432,0.624766
219679297,70724702,17427,2028040,25077.1,81000100,3368990,0.0123651,1.6612,1.66126,0.876243
219672931,70724702,10692,1573600,19301.4,82005600,2930320,0.0122657,1.86217,1.86217,0.411464
219680009,70724702,17550,763073,2147.8,14868000,281738,0.00281467,0.369215,0.367877,1.24766
219678405,70724702,17106,69938,2671.19,4061710,364694,0.0381937,5.21453,5.21453,0.0842015
219674079,70724702,16079,734349,23425,42041500,3306590,0.0318991,4.50275,4.50275,0.364435
219673661,70724702,15848,1104760,19671.9,42601400,2713030,0.0178065,2.45576,2.4531,0.491978
219677277,70724702,16881,384659,11792.4,19729100,1586740,0.0306568,4.12505,4.12505,0.265705
219678772,70724702,17266,942455,17615.5,36448800,2338510,0.018691,2.4813,2.47872,0.297369
219675310,70724702,16556,34969,834.825,1704640,110588,0.0238733,3.16245,0,0
219678248,70724702,17049,69938,791.51,3001580,108337,0.0113173,1.54904,1.54904,0.0859612
219670769,70724702,41,837093,12740.8,37099300,1828070,0.0152203,2.18383,2.18132,0.298783
219674591,70724702,16271,209814,2440.03,7205780,347169,0.0116295,1.65465,1.65465,0.453488
219673139,70724702,15653,1363320,20221,51407900,2701780,0.0148321,1.98176,1.98136,0.482633
219670784,70724702,53,69938,1156.62,3304870,158950,0.0165378,2.27273,2.27273,0.05564
219679054,70724702,17380,5534130,109857,198807000,14456600,0.0198508,2.61226,2.53916,0.497735
219674440,70724702,16198,69938,1726.33,3240400,235894,0.0246837,3.3729,3.3729,0.0206334
219679025,70724702,17371,174845,7068.81,9333720,960359,0.040429,5.49263,5.49263,0.0393299
219675435,70724702,16609,139876,3718.61,6788340,488334,0.026585,3.49119,3.49119,0.0255902
219670790,70724702,59,594473,11401.8,28383400,1498270,0.0191796,2.52033,2.52033,0.586199
219673056,70724702,15594,69938,1321.45,3301000,175606,0.0188945,2.51089,2.51089,0.207412
219675476,70724702,16627,594473,17613.1,27303100,2362320,0.029628,3.97381,3.97381,0.275254
219671182,70724702,323,56789700,1426120,2823890000,191465000,0.0251123,3.37148,3.37148,0.357245
219673991,70724702,15997,3424520,101831,139899000,13713200,0.0297359,4.00442,4.00317,0.568966
219676276,70724702,16765,209814,6042.58,11532900,812248,0.0287997,3.87128,3.87128,0.13997
219673414,70724702,15692,139876,983.43,3587110,124947,0.00703073,0.893271,0.893271,0.750229
219674756,70724702,16343,1888330,44342.5,89927200,6064690,0.0234825,3.21168,3.21168,0.389801
219675035,70724702,16448,139876,2362.02,6823470,312723,0.0168865,2.23572,2.23572,0.0711446
219675438,70724702,16610,139876,1448.53,6914660,196403,0.0103558,1.40412,1.40412,0.559418
219678626,70724702,17203,419628,8242.15,16746800,1089300,0.0196416,2.59588,2.59588,0.238143
219671574,70724702,549,47103200,913995,2385430000,131587000,0.0194041,2.79358,2.79358,0.761989
219680393,70724702,111220626,664411,10413.7,33098200,1410280,0.0156735,2.1226,2.1226,0.460182
219678780,70724702,17273,104252,1245.92,3550270,162185,0.0119511,1.55571,1.55523,0.139756
219678447,70724702,17122,69938,2247.59,3811200,304239,0.0321369,4.35013,4.35013,0.077662
219678134,70724702,17000,209814,5262.52,11165600,710220,0.0250819,3.385,3.385,0.208021
219670739,70724702,9,2203050,76328,138952000,10955100,0.0346466,4.9727,4.9727,0.311576
219674588,70724702,16270,979132,19886.1,42841000,2779830,0.0203099,2.83908,2.83908,0.52849
219674055,70724702,16060,21960500,518900,1154580000,69475900,0.0236287,3.16367,3.16367,0.323655
219672359,70724702,899,69938,615.523,3317390,83360.3,0.00880098,1.19192,1.19192,0.185462
219672893,70724702,1110,314721,5204.09,13137600,679622,0.0165356,2.15944,2.15944,0.175525
219674787,70724702,16359,629442,15913.7,31695900,2130800,0.0252822,3.38522,3.38522,0.25856
219671251,70724702,368,69938,2102.59,3673270,312726,0.0300637,4.47148,4.47148,0.434429
219671719,70724702,649,244783,10229.2,12922900,1523720,0.0417889,6.22478,6.22478,0.109247
219674031,70724702,16036,4452210,56663.5,147174000,8133120,0.0127271,1.82676,1.78134,0.723358
219680791,70724702,111220762,664400,2650.47,20774500,348762,0.00398927,0.524928,0.524926,0.556077
219672423,70724702,936,7833050,79633.8,424671000,12340500,0.0101664,1.57544,1.57544,0.361648
219671264,70724702,377,139876,5223.51,8315010,731504,0.0373439,5.22966,5.22966,0.0742887
219674245,70724702,16131,15561200,614083,817270000,100728000,0.0394624,6.47302,6.47302,0.283341
219673611,70724702,15804,1014100,21899.7,54171900,3092130,0.0215951,3.04914,3.04914,0.293694
219673781,70724702,15904,88417200,2126950,4533940000,301025000,0.0240559,3.4046,3.40104,0.534286
219675731,70724702,16692,11854500,268196,672906000,37314200,0.022624,3.14769,3.14769,0.378714
219678423,70724702,17112,349690,8189.57,17222300,1131800,0.0234195,3.23658,3.23658,0.291789
219671173,70724702,318,69938,2648.59,3651990,357330,0.0378706,5.10924,5.10924,0.0668838
219671526,70724702,511,734349,19548.9,35447000,2544500,0.0266207,3.46497,3.46497,0.0941565
219673411,70724702,15691,266909,175.472,3639120,22999.5,0.000657422,0.0861701,0.0835208,1.71182
219673445,70724702,15702,104901,393.828,2049310,51658,0.00375429,0.492446,0.492437,0.4665
219679162,70724702,17400,3000530,71385.1,115419000,9382270,0.0237909,3.12688,3.12424,0.229986
219670749,70724702,22,6665430,247390,375139000,35365500,0.0371154,5.30582,5.24832,0.403801
219674604,70724702,16277,104907,1785.05,4084980,235213,0.0170156,2.24211,2.24211,0.422421
219674019,70724702,16024,11791200,344270,620866000,48701800,0.0291971,4.13034,4.12627,0.388901
219681281,70724702,112892283,69938,1326.79,3132040,175153,0.018971,2.50441,2.50441,0.0520883
219674042,70724702,16044,8555660,385843,479936000,54578000,0.045098,6.37917,6.3438,0.251439
219674690,70724702,16319,1014100,15257.3,47585000,2029390,0.0150452,2.00118,2.00118,0.313312
219678131,70724702,16999,69938,1600.68,3604230,215405,0.0228871,3.07994,3.07994,0.0946038
219674372,70724702,16182,104907,1517.42,5526190,214676,0.0144645,2.04635,2.04635,0.222363
219674446,70724702,16203,69938,1726.33,3240400,235894,0.0246837,3.3729,3.3729,0.0206334
219675250,70724702,16530,2622680,73885.1,142417000,10713400,0.0281717,4.08493,4.08493,0.559532
219676961,70724702,16850,419628,10545.5,25318200,1461310,0.0251305,3.48238,3.48238,0.127593
219678383,70724702,17099,279752,2914.25,13788800,399213,0.0104172,1.42702,1.42702,0.201056
219674701,70724702,16326,279752,6451.57,13168200,844807,0.0230617,3.01984,3.01984,0.257723
219680246,70724702,17595,24369.7,47.6079,488869,7061.19,0.00195357,0.289753,0,0
219671072,70724702,239,5000570,126550,253995000,20095400,0.0253071,4.01863,4.01863,1.00551
219671241,70724702,362,2622680,30713.4,122300000,4151200,0.0117107,1.58281,1.58281,0.364164
219674279,70724702,16147,34969,880.859,1557900,119142,0.0251897,3.40707,0,0
219677846,70724702,16937,34969,763.971,1950520,103782,0.0218471,2.96784,0,0
219673813,70724702,15919,8007900,202381,366961000,27141000,0.0252727,3.38928,3.38928,0.442952
219670780,70724702,51,4161310,88092.7,208787000,11972600,0.0211695,2.87711,2.87711,0.377856
219671593,70724702,566,2093010,80603.7,91483300,10908500,0.0385109,5.21188,5.20436,0.328844
219672876,70724702,1102,1433730,39193.3,78688900,5532380,0.0273366,3.85873,3.85873,0.355342
219671914,70724702,725,174845,3617.07,8906650,491149,0.0206873,2.80906,2.80906,0.182934
219674026,70724702,16028,6993800,263652,437845000,37494300,0.037698,5.36107,5.36107,0.319316
219671216,70724702,344,699380,20727.8,37636500,2753620,0.0296374,3.93723,3.93723,0.317665
219673964,70724702,15974,5769880,230947,304800000,32632600,0.0400263,5.65568,5.65568,0.204906
219671279,70724702,390,104724,944.739,2533790,132703,0.00902122,1.26717,1.26634,0.673485
219671697,70724702,637,10210900,191201,529958000,25994300,0.0187251,2.54573,2.54573,0.441837
219676574,70724702,16813,66055800,867408,3955170000,126240000,0.0131315,1.91111,1.9111,0.485012
219670983,70724702,181,1643540,35841.2,78483200,4725370,0.0218073,2.87511,2.87511,0.265779
219671805,70724702,689,104663,666.538,2556130,86834.3,0.00636842,0.829656,0.829221,0.516502
219674549,70724702,16256,314721,5295.85,13313400,701143,0.0168271,2.22782,2.22782,0.161362
219680809,70724702,111220768,139856,2398.52,5954380,320751,0.01715,2.29345,2.29338,0.529587
219680117,70724702,17574,34969,1082.89,1506130,142076,0.0309671,4.06291,0,0
219671283,70724702,393,34969,1067.84,2119610,149112,0.0305369,4.26411,0,0
219678823,70724702,17298,1119010,29482.5,56435300,4032680,0.026347,3.6038,3.6038,0.642782
219680830,70724702,111220784,349690,15002.7,20310200,2056130,0.0429029,5.87987,5.87987,0.145934
219671784,70724702,682,664410,22921.4,36147100,3102340,0.0344989,4.66932,4.66932,0.156376
219678229,70724702,17041,979132,20003.5,46180000,2748810,0.0204299,2.80739,2.80739,0.582808
219678616,70724702,17194,34968.5,392.806,1399360,51242.1,0.0112332,1.46538,0,0
219675569,70724702,16658,40249300,1059760,2205970000,145193000,0.0263298,3.60733,3.60733,0.359833
219679954,70724702,17533,278275,3734.07,9712840,493227,0.0134186,1.77244,1.77129,0.237243
219671583,70724702,558,349690,14912.1,20215900,2079150,0.0426439,5.94568,5.94568,0.160691
219674036,70724702,16039,5656890,193972,345980000,27630400,0.0342896,4.88438,4.88162,0.279681
219671653,70724702,612,2133110,19434.7,99653900,2671600,0.00911095,1.25245,1.25245,0.549711
219672523,70724702,981,1821070,55399.7,78939200,7945210,0.0304214,4.36292,4.32515,0.663362
219673677,70724702,15855,8322620,150065,409557000,21681700,0.018031,2.60515,2.60515,0.371432
219674028,70724702,16030,32210800,901598,1695930000,128235000,0.0279906,3.98111,3.9516,0.446786
219680453,70724702,111220654,524535,4998.39,27081300,703021,0.00952919,1.34028,1.34028,0.246946
219674250,70724702,16134,6224480,220604,316642000,36686000,0.0354413,5.89382,5.89382,0.307156
219674285,70724702,16153,34969,880.859,1557900,119142,0.0251897,3.40707,0,0
219678348,70724702,17087,209814,4378.52,8937940,588670,0.0208686,2.80567,2.80567,0.274697
