id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220301801,70785684,330,26369.5,1.98952,1141480,277.767,7.54479e-05,0.0105337,0,0
220318547,70785684,111220636,279505,20.0117,10300700,2483.13,7.15968e-05,0.008884,0.0088767,1.53105
220311615,70785684,16198,244783,16.4102,8597910,2342.59,6.70398e-05,0.00957008,0.00957008,0.307533
220316681,70785684,17219,34969,32.4682,676679,3993.51,0.000928485,0.114201,0,0
220318220,70785684,17562,3247860,419.653,88733000,61129.6,0.000129209,0.0188215,0.018803,2.52507
220302056,70785684,399,3204160,7205.59,129420000,1234690,0.00224882,0.38534,0.395698,2.31102
220305548,70785684,958,2692610,200.087,103010000,26246.5,7.43097e-05,0.00974759,0.00974759,1.11688
220314598,70785684,16544,1185310,61.8724,43035900,8898.92,5.21993e-05,0.00750767,0.00765576,0.868959
220310395,70785684,16018,52164800,20441.1,2100210000,3012950,0.000391855,0.0577583,0.0614355,2.40818
220315960,70785684,16959,965898,36.2065,29426500,4786.06,3.74848e-05,0.00495503,0.00495565,1.69079
220311000,70785684,16138,685412,58.9985,26476600,8348.85,8.60774e-05,0.0121808,0.0106935,0.872416
220309508,70785684,15923,3226540,177.573,84399800,23908.5,5.50352e-05,0.00740994,0.00735475,1.68866
220316118,70785684,17040,156668,59.7909,5349730,10419,0.000381642,0.0665039,0.0665604,0.537881
220315199,70785684,16752,2750680,1181.73,97854600,170922,0.000429612,0.0621381,0.08108,2.01131
220316342,70785684,17139,524535,3.34035,14042200,459.38,6.36822e-06,0.000875784,0.000875784,0.876694
220315443,70785684,16799,279752,3.14749,8376970,430.756,1.1251e-05,0.00153978,0.00153978,0.615723
220302613,70785684,510,358591,30.4068,15422100,4266.94,8.47952e-05,0.0118992,0.0117918,0.550712
220314748,70785684,16593,1227290,232.126,45862700,30311,0.000189138,0.0246976,0.0265506,1.26102
220305342,70785684,920,14163400,2575.53,558082000,342151,0.000181844,0.0241574,0.024125,1.48299
220316762,70785684,17268,944159,17.4379,23284700,2169.66,1.84693e-05,0.00229798,0.00229797,0.777847
220315225,70785684,16765,209814,25.5129,7627190,3449.24,0.000121598,0.0164395,0.0164395,0.365148
220318703,70785684,111220724,573865,148.869,21022900,24869.6,0.000259414,0.043337,0.0475837,1.90979
220317184,70785684,17453,34969,10.2984,1296220,1289.88,0.000294501,0.0368863,0,0
220317778,70785684,17514,419628,11.4792,11789100,1466.99,2.73556e-05,0.00349594,0.00349594,1.67874
220306596,70785684,1126,69938,3.3248,2304550,466.831,4.75392e-05,0.00667493,0.00667493,0.386047
220301498,70785684,304,2307950,318.134,82855200,42995.1,0.000137843,0.0186291,0.0186291,1.88735
220309399,70785684,15901,584374,67.4472,21243200,9251.97,0.000115418,0.0158323,0.0155623,1.5992
220300516,70785684,132,34969,1.03559,1340640,146.433,2.96145e-05,0.00418752,0,0
220301129,70785684,254,25032700,15928.9,925522000,2414840,0.000636324,0.0964672,0.0959568,1.92454
220317013,70785684,17376,34969,16.3908,1494590,2161.92,0.000468723,0.061824,0,0
220305263,70785684,902,171495,17.5389,7138110,3001.37,0.000102271,0.0175012,0.031626,0.79215
220312216,70785684,16302,174845,23.7213,4571810,2837.53,0.000135671,0.0162288,0.0162288,0.642702
220307141,70785684,10701,559814,110.664,21901000,15733.3,0.00019768,0.0281044,0.0247452,0.83742
220307479,70785684,15620,34965.9,4.90229,934275,571.505,0.000140202,0.0163447,0,0
220310375,70785684,16014,8785820,894.782,394557000,121030,0.000101844,0.0137757,0.0144654,1.48122
220318459,70785684,17645,348219,22.4963,9206360,3128.05,6.4604e-05,0.00898301,0.00897552,0.686872
220310729,70785684,16099,72782.8,2.69021,2937620,400.15,3.69621e-05,0.00549786,0.00614468,0.174895
220312871,70785684,16394,524535,51.281,19731400,6700.7,9.77647e-05,0.0127746,0.0127746,0.539246
220314696,70785684,16568,72493.5,16.2738,2871480,2189.98,0.000224486,0.0302093,0.0346853,1.03065
220312987,70785684,16413,2168080,131.979,85505800,17701.5,6.08739e-05,0.00816459,0.00816459,0.982225
220314896,70785684,16652,454597,59.2089,17119100,8463.54,0.000130245,0.0186177,0.0186177,1.04367
220315187,70785684,16749,34969,3.51973,1095280,447.796,0.000100653,0.0128055,0,0
220315939,70785684,16949,14640700,38786.3,697510000,5787340,0.0026492,0.39529,0.394906,1.74405
220312934,70785684,16404,139876,5.00339,5307570,672.829,3.57702e-05,0.00481018,0.00481018,0.931588
220307890,70785684,15716,69938,14.8843,1894240,1861.67,0.000212821,0.0266188,0.0266188,1.0607
220318424,70785684,17615,34946,10.6212,1256670,1801.32,0.000303932,0.0515458,0,0
220309227,70785684,15872,408566,14.4863,19588200,2002.6,3.54565e-05,0.00490153,0.00397153,1.65535
220311292,70785684,16180,134069,20.6595,5351020,2842.74,0.000154097,0.0212036,0.0218259,0.735919
220301868,70785684,351,3741320,337.653,126637000,49305.8,9.02497e-05,0.0131787,0.0131784,0.919391
220313282,70785684,16450,1095150,140.39,45430700,18890.8,0.000128192,0.0172495,0.0176033,0.994487
220317146,70785684,17440,2046590,133.041,52010300,17293.2,6.50064e-05,0.00844975,0.00881083,1.41723
220308966,70785684,15857,27021600,6108.83,1235900000,826075,0.000226072,0.0305709,0.0333157,2.14766
220313311,70785684,16452,342636,56.5397,14553700,7674.49,0.000165014,0.0223984,0.0218413,1.2114
220317008,70785684,17373,1686050,145.851,44900200,18422.5,8.65047e-05,0.0109264,0.0107452,1.08666
220313606,70785684,16466,3489110,745.726,122945000,113034,0.00021373,0.0323962,0.0368528,2.20632
220316814,70785684,17291,34969,18.8291,1489340,2485.63,0.000538452,0.0710811,0,0
220308564,70785684,15791,209814,11.128,7704720,1779.66,5.30374e-05,0.00848209,0.00848209,0.463402
220316155,70785684,17062,1170470,25.4603,34995300,3343.45,2.17521e-05,0.00285649,0.00283894,0.680985
220318948,70785684,112892325,34969,3.10667,1148210,386.722,8.88407e-05,0.011059,0,0
220301331,70785684,279,66912.6,7.55888,2482030,1075.26,0.000112967,0.0160697,0.0159675,0.214738
220300969,70785684,224,470521,56.2414,17524800,6608.83,0.00011953,0.0140458,0.0144578,0.74938
220305116,70785684,879,8035230,3711.48,303671000,563464,0.0004619,0.0701241,0.0696199,3.26769
220304556,70785684,780,271343,14.5926,10042900,1953.59,5.37792e-05,0.00719969,0.00814854,0.666444
220304689,70785684,809,3811260,343.679,128792000,50167.4,9.01747e-05,0.013163,0.0131626,0.913022
220307746,70785684,15690,139876,42.6314,2588410,4852.71,0.00030478,0.0346929,0.0346929,0.335952
220304932,70785684,849,43519.5,7.73015,2344710,1052.49,0.000177625,0.0241844,0,0
220312346,70785684,16329,5912580,3331.83,207417000,504504,0.000563516,0.0853272,0.0900852,1.47021
220307429,70785684,15605,489566,61.3763,15830000,9004.55,0.000125369,0.0183929,0.0183929,0.868487
220316220,70785684,17106,69938,2.49818,2764560,364.14,3.57199e-05,0.00520661,0.00520661,0.17897
220300801,70785684,187,642025,187.88,34613700,25314.6,0.000292637,0.0394293,0.0349543,1.53479
220300827,70785684,192,427101,66.295,17050500,7751,0.000155221,0.0181479,0.0172109,1.22613
220304569,70785684,795,21226200,1756.51,755829000,251689,8.2752e-05,0.0118575,0.0118575,1.56209
220308595,70785684,15794,34969,7.29359,1125240,1107.96,0.000208573,0.0316842,0,0
220301414,70785684,291,4584380,305.779,197826000,37313,6.67001e-05,0.00813916,0.00878371,1.82954
220318810,70785684,111220792,1362300,14.419,41231100,1695.44,1.05843e-05,0.00124455,0.0012469,0.939986
220310510,70785684,16046,2733570,676.587,108184000,135156,0.000247511,0.0494432,0.047886,1.97474
220316338,70785684,17136,34969,6.29213,1130880,781.578,0.000179935,0.0223506,0,0
220310779,70785684,16115,11353600,3481.73,464525000,504023,0.000306664,0.0443933,0.0432509,1.44106
220315466,70785684,16810,72784600,9679.83,2787820000,1307520,0.000132993,0.0179643,0.0190372,2.13468
220305178,70785684,886,15105000,11966,559001000,1816240,0.00079219,0.120241,0.119922,1.37859
220315794,70785684,16891,314721,21.9435,11442500,2648.85,6.97238e-05,0.00841649,0.00841649,0.650683
220302874,70785684,607,2799630,1431.15,101649000,219299,0.000511192,0.0783313,0.0766745,0.998067
220306783,70785684,10672,3268790,836.517,146219000,113201,0.00025591,0.0346308,0.0342513,0.906226
220316381,70785684,17152,174845,16.3018,4996400,1953.6,9.32356e-05,0.0111733,0.0111733,0.989794
220318616,70785684,111220670,662044,4.31876,18476500,586.176,6.52338e-06,0.000885405,0.000925544,0.978375
220308581,70785684,15793,1853040,447.686,62490400,71031.2,0.000241596,0.0383324,0.0383278,1.06439
220302758,70785684,566,1065390,5.2322,37693500,657.765,4.91107e-06,0.000617395,0.000602366,2.68455
220302654,70785684,523,2902430,412.868,90826000,62614.5,0.000142249,0.0215731,0.0215731,1.10291
220318934,70785684,112892265,139876,591.094,5035450,79199.1,0.00422584,0.566209,0.566209,0.405771
220300931,70785684,214,1119010,50.4242,33766600,6901.11,4.50615e-05,0.00616717,0.00616717,1.12558
220311782,70785684,16232,530813,5.13155,14402500,655.179,9.66733e-06,0.00123429,0.00117677,1.75546
220306790,70785684,10674,4930530,1680.52,208981000,226905,0.000340839,0.0460205,0.0423965,1.2188
220303095,70785684,647,2835140,234.995,97511400,27688.2,8.28864e-05,0.00976608,0.0103818,1.93154
220315758,70785684,16876,7776980,499.033,239264000,69930.5,6.4168e-05,0.00899198,0.0091253,1.26151
220300807,70785684,188,314174,10.7388,13836500,1374.79,3.4181e-05,0.00437588,0.00437088,0.789297
220312858,70785684,16393,524535,51.281,19731400,6700.7,9.77647e-05,0.0127746,0.0127746,0.539246
220317821,70785684,17527,244783,35.3408,9354170,4349.71,0.000144376,0.0177697,0.0177697,0.416581
220316776,70785684,17275,3252120,211.555,82865800,26623.4,6.50516e-05,0.00818648,0.00818648,0.958697
220314908,70785684,16657,69938,6.27838,2693480,898.538,8.97706e-05,0.0128476,0.0128476,0.899414
220309315,70785684,15884,82845.6,2.12326,3248560,290.834,2.56291e-05,0.00351056,0.00351129,0.557057
220316984,70785684,17363,1229400,357.645,51324300,45898.2,0.00029091,0.0373338,0.0384008,1.2745
220305322,70785684,914,69938,11.3314,2229610,1743.08,0.00016202,0.0249233,0.0249233,0.694453
220305803,70785684,1006,682327,43.4917,13470100,5995.57,6.37403e-05,0.00878695,0.0082201,1.25548
220303106,70785684,648,6893760,638.163,267141000,92458.9,9.25712e-05,0.013412,0.0124858,1.56951
220301947,70785684,370,48224700,6159.17,1508040000,889918,0.000127718,0.0184536,0.0183745,4.07822
220316889,70785684,17318,5292560,539.167,139259000,71557.3,0.000101873,0.0135203,0.0135182,1.24487
220303272,70785684,669,19811100,13528.4,754513000,2199680,0.000682869,0.111033,0.109688,1.77641
220301815,70785684,337,5403250,759.722,194140000,105140,0.000140605,0.0194587,0.0195552,1.20538
220300919,70785684,211,3811620,746.908,146640000,116337,0.000195956,0.0305215,0.0305215,2.65679
220308957,70785684,15855,6446860,1170.18,264334000,154421,0.000181511,0.0239529,0.0243457,1.09289
220315207,70785684,16755,34969,0.588382,1213740,85.0306,1.68258e-05,0.0024316,0,0
220316708,70785684,17234,349690,29.0337,13403300,4121.93,8.30271e-05,0.0117874,0.0117874,1.01596
220317703,70785684,17506,1416640,56.7508,40285100,7561.75,4.00601e-05,0.0053378,0.00538864,0.871151
220304877,70785684,839,524439,228.054,19984200,26973.5,0.000434854,0.0514331,0.0514306,0.407825
220310282,70785684,15997,1590050,99.6391,61113600,11250.6,6.26639e-05,0.00707561,0.00816985,1.41741
220314694,70785684,16567,72493.5,16.2738,2871480,2189.98,0.000224486,0.0302093,0.0346853,1.03065
220315251,70785684,16774,524211,95.4324,17993800,13915.1,0.00018205,0.0265449,0.0265355,0.745059
220310637,70785684,16079,720470,607.865,28043200,91758,0.000843707,0.127359,0.126658,1.40045
220314983,70785684,16686,1807760,386.901,73691500,57167.4,0.000214023,0.0316234,0.0315388,0.524789
220310701,70785684,16092,29188.8,3.49621,1384710,686.719,0.000119779,0.0235268,0,0
220316174,70785684,17082,314721,11.8913,11279800,1612.77,3.77837e-05,0.00512445,0.00512445,0.840582
220314833,70785684,16620,69938,0.166487,2405920,25.8134,2.38049e-06,0.000369089,0.000369089,0.265493
220307094,70785684,10697,585042,240.249,23527500,32277.7,0.000410652,0.0551715,0.0533474,0.754868
220303020,70785684,635,467996,572.299,18487400,92723.6,0.00122287,0.198129,0.212845,0.672178
220316060,70785684,17009,244783,3.45171,7511270,472.879,1.41011e-05,0.00193183,0.00193183,0.862905
220318321,70785684,17587,1083880,76.8903,31956500,10587.2,7.094e-05,0.00976789,0.00976726,1.34058
220318268,70785684,17574,34969,5.31366,1352220,628.555,0.000151954,0.0179746,0,0
220305560,70785684,961,13468200,881.238,559451000,109427,6.5431e-05,0.00812487,0.00868606,1.82591
220303951,70785684,731,4231250,1249.28,157621000,166012,0.000295251,0.0392347,0.0392347,1.129
220302895,70785684,612,1652730,573.454,50372600,76786.2,0.000346974,0.0464602,0.0557188,1.01824
220318293,70785684,17581,2097960,224.943,58689100,32089.5,0.00010722,0.0152955,0.0152948,1.42308
220311577,70785684,16197,302265,20.2262,11736700,2972.04,6.69154e-05,0.00983256,0.00914135,0.67188
220307470,70785684,15618,139876,16.7905,4629330,2352.19,0.000120039,0.0168162,0.0168162,0.461598
220312181,70785684,16297,594473,348.412,17709700,41630.6,0.000586085,0.0700295,0.0700295,1.19156
220317088,70785684,17411,559504,7.007,15139900,939.347,1.25236e-05,0.00167889,0.00167889,0.799974
220302844,70785684,596,4258820,1146.7,139066000,168467,0.000269252,0.0395573,0.0394936,1.22444
220309419,70785684,15905,43887600,9265.01,1522870000,1278420,0.000211107,0.0291294,0.0292872,1.67307
220300040,70785684,41,766118,413.867,25866100,61390,0.000540214,0.0801313,0.0796248,0.449856
220306048,70785684,1058,65865.9,1.27306,3662020,181.567,1.9328e-05,0.00275662,0.00275662,0.375346
220317805,70785684,17523,3356990,810.446,97270400,124672,0.00024142,0.0371381,0.0371403,1.95408
220300032,70785684,38,1119010,304.799,36753900,46833.2,0.000272384,0.0418524,0.0418524,0.741417
220310577,70785684,16065,2094740,222.148,84422900,29812.5,0.00010605,0.0142321,0.012446,1.3775
220310755,70785684,16110,1265770,305.894,45229500,45355.4,0.000241665,0.0358322,0.0349172,1.14116
220312888,70785684,16395,32187000,6045.74,1215220000,870645,0.000187832,0.0270496,0.0300086,1.94871
220316797,70785684,17283,804287,73.4774,21555200,9541.62,9.13572e-05,0.0118635,0.0118634,0.966613
220318930,70785684,111220930,27748.8,1.38513,705878,146.532,4.99166e-05,0.00528065,0,0
220316114,70785684,17038,1928140,512.932,63972900,86361.3,0.000266024,0.0447899,0.0506405,1.52709
220316401,70785684,17159,335653,256.521,12821600,38985.5,0.000764244,0.116148,0.106513,0.857485
220318924,70785684,111220902,69938,1.15117,2372620,150.852,1.64599e-05,0.00215694,0.00215694,0.0413158
220318929,70785684,111220908,161359,8.31198,5221760,1175.01,5.15125e-05,0.00728199,0.00756449,0.551007
220306012,70785684,1050,1433730,33.8807,47280400,4694.49,2.36311e-05,0.00327432,0.00327432,1.38505
220306333,70785684,1097,50598800,7018.67,1510480000,957683,0.000138712,0.018927,0.0191918,1.6809
220315787,70785684,16889,1921590,87.9491,56376100,12448.1,4.5769e-05,0.00647802,0.00650978,1.5929
220308366,70785684,15782,2832490,159.555,100093000,25051.5,5.63304e-05,0.00884435,0.00884435,1.1909
220314740,70785684,16590,104907,40.6204,4036320,5365.29,0.000387204,0.0511433,0.0511433,0.933794
220316257,70785684,17122,69938,1.69721,2512700,251.115,2.42674e-05,0.00359054,0.00359054,0.679829
220300794,70785684,186,1538640,94.0512,58761700,12425.2,6.11263e-05,0.00807549,0.00807549,1.38529
220301221,70785684,257,395562,94.5924,17082500,13749.2,0.000239134,0.0347587,0.0342541,0.44671
220315544,70785684,16853,26222.5,3.38678,1017650,433.72,0.000129155,0.01654,0,0
220315770,70785684,16881,384659,37.2384,13698900,4401.97,9.68088e-05,0.0114438,0.0114438,1.0166
220301009,70785684,233,867545,68.3046,40991500,11754.3,7.87332e-05,0.013549,0.00362011,2.08305
220316042,70785684,17000,209814,1.88243,8265030,247.525,8.9719e-06,0.00117974,0.00117974,0.761944
220316263,70785684,17126,1022410,32.0507,24658200,4196.25,3.1348e-05,0.00410425,0.00417684,1.17656
220308776,70785684,15828,6262680,825.444,224905000,120812,0.000131804,0.0192907,0.0170734,2.19004
220311011,70785684,16140,1070940,74.5924,41186300,10092.1,6.96516e-05,0.00942366,0.00845026,1.19226
220317022,70785684,17380,6014690,429.113,164710000,58658.7,7.13441e-05,0.00975257,0.00972842,1.44991
220303065,70785684,642,769317,59.2454,15285300,7113.38,7.70104e-05,0.00924636,0.00924635,1.53436
220307217,70785684,10726,349690,8.72352,13255300,1198.25,2.49464e-05,0.00342659,0.00342659,1.20673
220300473,70785684,126,979132,211.785,25468300,25242.2,0.000216299,0.0257802,0.0257802,0.813682
220315736,70785684,16869,1153420,262.359,39116300,33418.2,0.000227461,0.0289731,0.028976,0.973463
220316728,70785684,17246,965588,11.8651,24309900,1686.89,1.2288e-05,0.001747,0.00172904,2.51104
220315844,70785684,16907,516429,61.4372,14391800,8336.36,0.000118965,0.0161423,0.0161168,1.10811
220310088,70785684,15966,209814,14.1429,9263150,1981.06,6.74069e-05,0.00944197,0.00944197,1.06128
220315035,70785684,16701,944163,674.448,38227500,92153.1,0.000714335,0.0976029,0.0976029,0.935591
220308385,70785684,15785,3286760,1076.19,109979000,165992,0.00032743,0.0505032,0.0504995,1.01298
220315059,70785684,16708,697644,156.748,23728900,25435.5,0.000224682,0.0364592,0.0363797,0.7872
220315941,70785684,16950,555842,21.4375,20628600,3170.87,3.85677e-05,0.00570463,0.00659062,0.925806
220314658,70785684,16549,69938,36.45,2575260,4880.12,0.000521175,0.0697778,0.0697778,0.366805
220315022,70785684,16698,6290400,1591.81,246270000,215349,0.000253053,0.0342346,0.0343403,1.2701
220314198,70785684,16532,2479950,463.213,96127700,60844.9,0.000186783,0.0245347,0.0265917,2.20654
220300069,70785684,53,63305.7,0.279208,2200960,47.6286,4.41047e-06,0.000752359,0.000752424,0.8965
220305052,70785684,869,30970.8,1.05014,1069000,166.939,3.39075e-05,0.00539022,0,0
220311860,70785684,16253,1153980,197.139,35038800,27185.5,0.000170834,0.0235581,0.0235581,1.05234
220315836,70785684,16905,34969,0.229789,1245310,32.847,6.57123e-06,0.000939319,0,0
220307522,70785684,15630,594473,98.5163,16981000,12092.5,0.00016572,0.0203416,0.0203415,0.531258
220302953,70785684,622,69938,10.318,2152500,1370.14,0.000147531,0.0195908,0.0195908,0.889148
220302787,70785684,577,951508,2020.79,45949000,282050,0.00212377,0.296424,0.310059,0.733103
220311880,70785684,16257,370362,21.7963,9054650,2586.82,5.88513e-05,0.00698456,0.00685658,0.807527
220302930,70785684,619,589394,16.4868,21550300,1922.92,2.79725e-05,0.00326254,0.00323291,1.56859
220315993,70785684,16974,34969,3.91096,1269720,468.869,0.000111841,0.0134081,0,0
220303072,70785684,645,57068900,8759.29,2262410000,1178830,0.000153486,0.0206563,0.0213077,1.62314
220305187,70785684,889,199791,23.3836,11665100,3248.14,0.00011704,0.0162577,0.00755594,0.847816
220307268,70785684,182305701,312420,72.1157,14560600,9533.55,0.00023083,0.0305152,0.0273958,1.12275
220316055,70785684,17007,314721,1.84621,10756400,252.552,5.86618e-06,0.000802462,0.000802462,0.650915
220306202,70785684,1081,104907,9.68061,3871100,1425.11,9.22781e-05,0.0135845,0.0135845,0.675344
220316539,70785684,17209,3077270,426.512,74177500,52691.1,0.000138601,0.0171227,0.0171227,1.38378
220301349,70785684,281,659362,297.384,15589800,53552.5,0.000451018,0.0812187,0.0772707,0.964198
220301860,70785684,348,4919870,1714.08,149830000,214024,0.000348399,0.0435021,0.0430314,2.05173
220310349,70785684,16010,7106750,979.62,231146000,134452,0.000137844,0.0189189,0.0210534,3.25516
220301819,70785684,339,24225100,18140.5,939491000,2687740,0.000748832,0.110949,0.111418,1.38997
220315202,70785684,16754,2750680,1181.73,97854600,170922,0.000429612,0.0621381,0.08108,2.01131
220301940,70785684,369,8534390,7921.25,372180000,1089400,0.000928157,0.127648,0.130696,1.38883
220311950,70785684,16263,34969,4.56892,1124910,598.884,0.000130656,0.0171261,0,0
220312707,70785684,16377,244783,661.726,8795270,90117.9,0.00270332,0.368154,0.368154,0.685627
220307300,70785684,15566,592630000,161383,22121000000,23794800,0.000272317,0.0401511,0.0411366,3.27956
220315429,70785684,16794,69938,1.31864,2559370,186.493,1.88544e-05,0.00266654,0.00266654,0.363667
220317616,70785684,17491,34969,14.4112,1408150,1741.08,0.000412113,0.0497892,0,0
220307904,70785684,15717,69938,14.8843,1894240,1861.67,0.000212821,0.0266188,0.0266188,1.0607
220303231,70785684,664,808790,303.456,31150200,44344,0.000375197,0.0548276,0.0573793,0.749984
220311153,70785684,16163,7177290,1583.91,284916000,239112,0.000220684,0.0333151,0.0303193,2.26131
220315263,70785684,16780,340675,185.88,11732000,26944.8,0.000545623,0.0790925,0.110871,1.66571
220318849,70785684,111220824,1383110,45.2715,46103000,5738.94,3.27316e-05,0.0041493,0.00413647,0.993421
220302477,70785684,479,636818,93.626,24455700,11998.2,0.000147022,0.0188408,0.0171356,0.868221
220309464,70785684,15915,9329830,2950.84,292238000,411946,0.00031628,0.0441537,0.0455129,1.47258
220318888,70785684,111220856,841397,55.6644,26205700,7162.95,6.61572e-05,0.00851316,0.00856099,0.764986
220315745,70785684,16872,56988.8,94.3749,1937710,13356.8,0.00165603,0.234376,0.234413,0.345024
220318944,70785684,112892315,174845,6.23764,5764680,795.974,3.56753e-05,0.00455245,0.00455245,0.561892
220316816,70785684,17292,6719520,774.98,201542000,97466.6,0.000115333,0.014505,0.0158607,1.80664
220304209,70785684,771,55567300,6162.95,1506980000,813331,0.00011091,0.0146369,0.0165251,2.28893
220301662,70785684,318,69938,17.6175,2495470,2357.15,0.000251902,0.0337035,0.0337035,0.020036
220316793,70785684,17282,1643540,98.388,39533900,12121.9,5.98634e-05,0.00737546,0.00737546,0.86643
220310919,70785684,16120,1973740,322.249,80457100,45219.6,0.000163268,0.0229106,0.0210305,0.834202
220308920,70785684,15849,1572040,211.334,51900800,28360.9,0.000134433,0.0180408,0.0174789,0.941248
220306768,70785684,1141,217599,0.0266231,7419390,3.4598,1.22349e-07,1.58999e-05,1.56992e-05,1.16178
220308374,70785684,15784,11958200,2641.4,417079000,388388,0.000220886,0.0324787,0.0324779,1.21175
220306854,70785684,10689,2439390,13174.3,110139000,2003590,0.00540063,0.821346,0.883907,0.988166
220314214,70785684,16534,104907,12.5915,3957460,1719.49,0.000120026,0.0163906,0.0163906,0.526355
220316199,70785684,17098,558386,384.937,21560300,59309.5,0.000689375,0.106216,0.104693,0.811001
220316721,70785684,17242,1127500,28.2357,28744700,3816.52,2.50427e-05,0.00338493,0.00333792,3.18111
220312627,70785684,16355,6711110,854.938,205636000,121513,0.000127392,0.0181062,0.0177507,2.3597
220316105,70785684,17033,1621290,530.804,58652700,92537.3,0.000327396,0.0570762,0.0702914,2.30631
220310245,70785684,15991,3673850,360.697,153336000,44572.6,9.81794e-05,0.0121324,0.0132043,1.32595
220316756,70785684,17265,177167,6.85157,4016390,740.627,3.8673e-05,0.0041804,0.00472238,1.73607
220316781,70785684,17278,34969,3.38929,1074490,454.514,9.69226e-05,0.0129976,0,0
220305527,70785684,955,1049010,44.5134,25999100,5784.58,4.24339e-05,0.00551434,0.00590231,1.31036
220313005,70785684,16417,242903,8.38893,8641790,1179.5,3.45362e-05,0.00485586,0.00487523,0.648998
220318201,70785684,17558,231291,29.4999,7940660,3923.38,0.000127544,0.0169629,0.016632,1.02915
220307204,70785684,10723,4311340,419.663,162716000,56962.3,9.73393e-05,0.0132122,0.0136359,2.00275
220315142,70785684,16733,244783,2.57856,9125960,378.792,1.05341e-05,0.00154746,0.00154746,0.886499
220300236,70785684,91,1184610,51.7821,47720700,6734.71,4.37125e-05,0.00568519,0.00629099,1.21663
220316015,70785684,16988,34969,0.067113,1377190,9.16057,1.91921e-06,0.000261963,0,0
220316173,70785684,17081,2307950,76.0712,70330600,9750.26,3.29605e-05,0.00422464,0.00422464,2.52609
220314875,70785684,16640,174845,65.0591,5453040,8439.27,0.000372096,0.0482672,0.0482672,0.394436
220318602,70785684,111220666,898904,376.431,29498700,62711.9,0.000418767,0.0697648,0.0724963,1.32139
220314226,70785684,16536,1580830,164.577,59854900,21273.6,0.000104108,0.0134572,0.0134254,0.97812
220315888,70785684,16928,2338840,161.888,93997100,22244.7,6.92172e-05,0.009511,0.00927109,0.742149
220305878,70785684,1020,2253060,295.122,84247800,41150.6,0.000130987,0.0182643,0.0184527,0.763067
220315977,70785684,16968,2070100,334.253,63167600,44313.3,0.000161467,0.0214064,0.0312441,1.87887
220311057,70785684,16147,69938,1.54547,2393810,228.983,2.20977e-05,0.00327409,0.00327409,0.249292
220311157,70785684,16165,7177290,1583.91,284916000,239112,0.000220684,0.0333151,0.0303193,2.26131
220315891,70785684,16929,1544460,70.9556,60930600,9532.45,4.59421e-05,0.00617204,0.00683463,0.715693
220307180,70785684,10710,2937400,627.492,111452000,79876.1,0.000213622,0.0271928,0.0271928,1.55591
220307235,70785684,10732,3250000,303.084,131334000,42299.6,9.32565e-05,0.0130152,0.0130292,1.04527
220311094,70785684,16156,1119010,66.6168,39225700,9152.13,5.9532e-05,0.00817879,0.00817879,1.04079
220301236,70785684,260,217366,10.9309,7188420,1284.94,5.0288e-05,0.00591141,0.00586942,1.2526
220303026,70785684,636,2168080,68.1399,82894700,9313.84,3.14287e-05,0.0042959,0.0042959,2.01708
220306878,70785684,10693,361051,390.928,11985400,51380.7,0.00108275,0.142309,0.140984,0.531296
220307870,70785684,15712,174845,24.6281,4503120,3057.92,0.000140857,0.0174893,0.0174893,0.954375
220314817,70785684,16615,1631960,184.099,59028800,26113.6,0.000112808,0.0160014,0.021639,2.61336
220303306,70785684,675,123877,180.83,6439860,24623.7,0.00145976,0.198775,0.219874,0.825782
220311179,70785684,16170,4223120,977.569,168825000,148712,0.00023148,0.0352138,0.0328032,2.39334
220308701,70785684,15813,3426420,470.256,126647000,62439.6,0.000137244,0.018223,0.018226,1.24464
220310205,70785684,15985,6707770,417.839,257611000,51524.8,6.22918e-05,0.00768137,0.00731012,2.92662
220316825,70785684,17296,27601.8,1.89753,1042850,252.221,6.87466e-05,0.00913784,0,0
220301458,70785684,296,2902430,332.246,103696000,54301.4,0.000114472,0.018709,0.018709,3.4963
220307354,70785684,15583,209814,86.28,6615190,13758.7,0.000411221,0.0655755,0.0655755,1.00261
220303060,70785684,639,924026,99.0582,38307200,11509.6,0.000107203,0.0124559,0.0121204,1.30402
220311145,70785684,16161,489566,13.0479,16607600,1813.19,2.6652e-05,0.00370367,0.00370367,0.697021
220315757,70785684,16875,220723,86.4952,7982380,12152.5,0.000391873,0.0550578,0.059784,0.747352
220303981,70785684,733,2382620,441.351,91414400,68017.1,0.000185238,0.0285472,0.0315077,1.27265
220310001,70785684,15956,27976500,3458.49,1136530000,450225,0.000123621,0.0160929,0.0154394,2.70822
220318368,70785684,17595,34963.9,44.8203,830348,6893.18,0.0012819,0.197151,0,0
220313111,70785684,16432,2043040,370.195,79254700,51733,0.000181198,0.0253215,0.0256642,0.968875
220307846,70785684,15709,104907,10.6095,3163440,1342.82,0.000101132,0.0128001,0.0128001,0.363117
220310716,70785684,16096,61621.8,11.4214,2506350,1599.38,0.000185347,0.0259549,0.0259486,0.585101
