id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220506013,70787414,585,321792,29.2827,13554000,3773.61,9.09989e-05,0.0117269,0.0114942,0.714388
220508147,70787414,15687,102918,39.0808,3084630,5492.99,0.000379727,0.0533725,0.0535096,0.341235
220504357,70787414,33,1700440,6950.42,89748200,916914,0.00408741,0.53922,0.526163,0.383524
220513547,70787414,16910,67957.7,51.6679,3115640,7104.47,0.000760294,0.104542,0.103869,0.442643
220510506,70787414,16510,9818320,6935.13,450337000,1037660,0.000706346,0.105686,0.102517,1.48083
220515191,70787414,17103,865112,2998.44,37775300,397645,0.00346596,0.459646,0.474459,0.413841
220507048,70787414,951,1444500,1062.48,78935900,151309,0.000735536,0.104748,0.108887,0.499303
220516422,70787414,17534,487144,1037.55,9065670,167192,0.00212986,0.343208,0.33555,0.573002
220504580,70787414,82,437251,562.417,17040800,85995.4,0.00128626,0.196673,0.188248,0.690526
220516031,70787414,17334,430518,778.059,16955000,99034.1,0.00180726,0.230035,0.230656,0.301479
220514572,70787414,17026,436997,731.857,19879200,100915,0.00167474,0.230929,0.225025,0.361815
220508878,70787414,15952,220008,262.193,8879570,36251.9,0.00119174,0.164775,0.157912,0.757796
220504343,70787414,22,4985690,24643.5,231644000,3300260,0.00494285,0.661945,0.631301,0.639168
220513575,70787414,16919,61071500,144910,2969990000,21430700,0.00237279,0.350912,0.34579,0.653104
220511741,70787414,16716,1377520,727.53,58981300,101804,0.000528143,0.0739036,0.0715102,1.1815
220513041,70787414,16825,160562,163.778,6799530,22497.5,0.00102003,0.140117,0.140643,0.514087
220517818,70787414,124372452,34035.2,58.3651,1302090,7629.87,0.00171484,0.224176,0,0
220506333,70787414,622,54401.6,52.3908,2183390,7287.6,0.000963038,0.133959,0.13118,0.426946
220507515,70787414,1081,85668,121.731,3494110,23776.9,0.00142096,0.277547,0.275936,0.505227
220504842,70787414,148,206418,1334.25,10909900,182628,0.00646381,0.88475,0.893704,0.654243
220508139,70787414,15678,352633,451.206,14271300,61574.2,0.00127953,0.174612,0.167974,0.39532
220516268,70787414,17481,440323,1384.19,20872900,182585,0.00314358,0.414661,0.402667,0.521163
220506959,70787414,903,518164,2082.29,26019900,275921,0.0040186,0.532498,0.543842,0.340492
220506766,70787414,861,824969,2351.89,34734000,324341,0.00285089,0.393155,0.393734,0.603076
220509221,70787414,16029,1237190,2293.98,54132300,305604,0.00185419,0.247015,0.247489,0.396621
220510311,70787414,16432,1647340,1059.36,71245700,143261,0.000643075,0.0869647,0.087016,0.902069
220510596,70787414,16528,28301.5,64.0957,1562670,10600.5,0.00226475,0.374557,0,0
220515669,70787414,17256,1060120,591.095,34271900,77579.5,0.000557574,0.07318,0.0728022,0.538877
220508017,70787414,15596,1175440,476.67,43388700,68678.8,0.000405525,0.0584282,0.0574999,0.986325
220514840,70787414,17058,914235,1400.15,37785900,183475,0.0015315,0.200687,0.193724,0.429529
220505432,70787414,367,859782,86.3563,35788800,11613.8,0.00010044,0.0135079,0.0138684,0.543322
220506268,70787414,606,1279620,2435.15,54386900,384588,0.00190302,0.300548,0.30053,0.55428
220515705,70787414,17265,151759,41.0493,3508280,5928.44,0.00027049,0.0390649,0.0370655,0.965699
220508442,70787414,15799,1965610,2587.01,85245200,388502,0.00131613,0.197649,0.197638,1.3351
220505974,70787414,576,28395.3,19.3927,944457,2516.3,0.000682956,0.0886168,0,0
220508179,70787414,15728,561935,1740.3,15182800,246466,0.00309697,0.438602,0.437406,0.588558
220515912,70787414,17283,588127,726.713,23437100,97472.1,0.00123564,0.165733,0.160677,0.993013
220505883,70787414,546,27671.9,4.39092,1133050,568.06,0.000158678,0.0205284,0,0
220516576,70787414,17544,99589.8,427.205,3750340,55621.8,0.00428965,0.558509,0.557078,0.37509
220513089,70787414,16829,36812400,41184.8,1979760000,5842980,0.00111877,0.158723,0.164996,0.981617
220505824,70787414,526,1220570,2049.66,32102000,296994,0.00167927,0.243324,0.24028,0.950529
220506433,70787414,662,134847,217.247,7056080,29603.1,0.00161107,0.219532,0.217126,0.356359
220507408,70787414,1042,723649,1725.76,31224300,296679,0.00238481,0.409977,0.401853,0.844781
220516636,70787414,17568,332696,205.985,8765190,27136,0.000619139,0.0815641,0.0785223,0.773752
220508111,70787414,15632,301797,210.989,8725160,28970.3,0.000699109,0.0959927,0.094171,0.57598
220505042,70787414,211,2322270,4308.34,118398000,635586,0.00185523,0.273692,0.289496,0.580266
220509538,70787414,16139,608688,1882.34,26356500,272122,0.00309246,0.447063,0.433441,0.486623
220505674,70787414,478,1184210,4025.34,57227600,523681,0.00339919,0.442221,0.433317,0.278694
220516198,70787414,17444,896176,388.288,24466100,54130.3,0.000433272,0.0604015,0.0646823,0.648471
220509076,70787414,16010,6341710,17602.3,283037000,2360510,0.00277564,0.37222,0.367146,0.442213
220505948,70787414,567,463540000,1516330,20979100000,214324000,0.0032712,0.462363,0.439089,1.1965
220509015,70787414,15996,1143170,10636.5,54886300,1446010,0.00930439,1.26491,1.25669,0.917315
220504714,70787414,110,104050,7.11292,4215840,988.774,6.83609e-05,0.00950291,0.00950291,0.434673
220505521,70787414,403,3217870,7468.57,139002000,1048770,0.00232097,0.325919,0.321155,0.705822
220509655,70787414,16242,186746,103.241,7648510,14188.9,0.000552842,0.0759796,0.0771671,0.564411
220508534,70787414,15838,758939,412.433,31597400,58938.8,0.000543433,0.0776594,0.0713844,1.26972
220513856,70787414,16964,121781,165.38,6581210,21969.3,0.00135801,0.180399,0.178083,0.332172
220514062,70787414,16996,2583800,2867.82,116738000,395942,0.00110992,0.15324,0.15101,1.31889
220506450,70787414,668,516045,98.8305,24221300,14188.9,0.000191515,0.0274955,0.0277909,0.288557
220515515,70787414,17196,388191,701.076,13958000,94305.9,0.00180601,0.242937,0.259536,0.782021
220508197,70787414,15762,1131600,254.836,52538100,36194.8,0.000225199,0.0319854,0.0321651,1.90025
220506715,70787414,829,442043,971.258,21019400,130034,0.0021972,0.294166,0.294636,0.248802
220515221,70787414,17109,833067,1483.99,30094200,194792,0.00178135,0.233825,0.269742,1.10726
220505162,70787414,257,427623,1261.31,21748400,163052,0.00294958,0.381298,0.384228,0.44573
220510058,70787414,16359,495256,69.1209,20500500,9364.34,0.000139566,0.0189081,0.0188467,0.743389
220508189,70787414,15752,8039140,3705.78,342209000,528293,0.000460968,0.0657151,0.0625323,1.66346
220508005,70787414,15590,949831,177.019,41213800,24448.1,0.000186369,0.0257395,0.0257559,1.48696
220507455,70787414,1059,42802.2,29.0406,1908640,4465.52,0.000678483,0.104329,0.104371,0.0335081
220506547,70787414,706,140616,133.34,6544680,19623.1,0.000948256,0.139551,0.13858,0.439696
220505644,70787414,455,49884,11.8412,2370460,1783.59,0.000237375,0.0357548,0.0369119,0.278732
220506728,70787414,838,559504,4070.94,35957500,569759,0.00727598,1.01833,1.01833,0.504123
220509290,70787414,16068,4099980,16126.1,211044000,2187450,0.00393321,0.533528,0.539812,0.646743
220508128,70787414,15664,274752,186.382,7603420,26764.7,0.000678363,0.0974141,0.102171,0.705489
220516049,70787414,17340,1663310,1119.7,62249400,146161,0.000673178,0.0878739,0.0895819,0.616411
220505730,70787414,501,126632,228.286,5863200,29896.1,0.00180274,0.236086,0.231949,0.376061
220515185,70787414,17101,865112,2998.44,37775300,397645,0.00346596,0.459646,0.474459,0.413841
220509501,70787414,16132,2054180,7975.72,93562000,1128890,0.00388267,0.549559,0.523764,0.736083
220516171,70787414,17422,681618,1369.53,31277700,180987,0.00200924,0.265526,0.255252,0.561896
220510114,70787414,16393,391250,897.989,20042900,122428,0.00229518,0.312915,0.326035,0.49287
220515377,70787414,17139,367950,1004.94,14932900,136213,0.00273118,0.370196,0.38766,0.661275
220505383,70787414,335,174845,2078.02,9318240,278816,0.0118849,1.59465,1.59465,0.827019
220507926,70787414,10690,1178440,2324.96,55958200,355391,0.00197292,0.301578,0.296933,0.361046
220516783,70787414,17606,34073.8,226.194,1387590,29839.4,0.00663837,0.87573,0,0
220508028,70787414,15602,1405230,267.264,63789700,37475.3,0.000190192,0.0266685,0.0301847,1.15929
220509059,70787414,16007,45211000,131865,2047580000,18012900,0.00291665,0.398418,0.393819,0.704374
220505178,70787414,268,302646,965.89,13945900,135710,0.00319149,0.448413,0.447709,0.580883
220511219,70787414,16638,293855,268.249,10275200,37102.9,0.000912862,0.126263,0.141907,1.53628
220505237,70787414,321,57435,139.126,2744990,18478.6,0.00242232,0.32173,0.32146,0.148862
220509255,70787414,16051,489566,4500.51,23073900,633337,0.00919287,1.29367,1.29367,0.587677
220516642,70787414,17569,332696,205.985,8765190,27136,0.000619139,0.0815641,0.0785223,0.773752
220508109,70787414,15631,169251,41.7833,7619940,5759.83,0.000246871,0.0340312,0.0336942,1.22376
220513720,70787414,16939,48820600,112217,2394640000,16797500,0.00229857,0.344065,0.340972,0.645155
220516945,70787414,111220672,451995,673.005,15684800,90081.8,0.00148897,0.199298,0.207206,0.631514
220507932,70787414,10696,429980,1030.74,19971500,145717,0.00239717,0.338893,0.335916,0.515632
220509978,70787414,16294,390610,1604.72,14694600,217235,0.00410823,0.556142,0.541942,0.452772
220510003,70787414,16314,776964,239.873,33987400,32857.9,0.000308731,0.0422901,0.04783,1.67113
220516819,70787414,111220626,586651,912.19,24146600,121099,0.00155491,0.206425,0.212249,0.579936
220515575,70787414,17221,11164600,12602.3,382284000,1704910,0.00112877,0.152706,0.154842,1.17231
220517076,70787414,111220722,253790,752.145,11226800,99135.4,0.00296365,0.39062,0.39243,0.313073
220504327,70787414,8,845741000,2096150,37647200000,297375000,0.00247847,0.351615,0.33559,1.30483
220516081,70787414,17356,97593.6,138.52,3723220,19522.3,0.00141936,0.200037,0.19767,0.588483
220513383,70787414,16873,139972,83.2721,5256150,10791.5,0.000594919,0.0770971,0.0769596,0.3434
220516239,70787414,17465,102123,104.291,4541080,13487.4,0.00102123,0.13207,0.132119,0.213249
220506421,70787414,656,3982950,7260.5,142716000,1070880,0.00182289,0.268865,0.272947,0.776126
220510083,70787414,16378,137990,395.85,4337590,58081,0.00286869,0.420908,0.421049,0.744795
220517707,70787414,111220902,42623.9,19.4142,1648720,2519.59,0.000455476,0.0591122,0.0589331,0.253096
220510250,70787414,16412,795043,170.392,41472700,22755.3,0.000214318,0.0286215,0.0287015,0.566263
220510303,70787414,16430,1880340,1672.99,83450900,221420,0.000889729,0.117755,0.11039,0.952821
220510606,70787414,16532,2063490,2016.61,93447400,311827,0.000977281,0.151116,0.144862,1.26624
220507026,70787414,944,841041,959.549,47943700,136936,0.00114091,0.162817,0.171365,0.514457
220508007,70787414,15591,172167,65.6564,7870360,9222.48,0.000381354,0.0535672,0.0540498,1.29469
220517287,70787414,111220788,564494,1080.66,23693700,146204,0.0019144,0.259,0.275093,0.618962
220506507,70787414,687,3718970,7276.22,167500000,1103090,0.00195651,0.296612,0.302565,0.578772
220515987,70787414,17314,34683.2,20.7445,1597510,2783.79,0.000598114,0.0802633,0,0
220504743,70787414,119,2028680,9444.17,103746000,1291890,0.00465533,0.636814,0.631527,0.579227
220504934,70787414,171,2589040,7274.25,127085000,1117060,0.00280964,0.431457,0.426345,1.37308
220508133,70787414,15672,69366.4,26.91,3454120,3666.97,0.000387941,0.0528638,0.0528638,0.608667
220508730,70787414,15911,9966710,15922,420830000,2362230,0.00159751,0.237012,0.230262,1.18158
220509808,70787414,16268,75140.5,21.2878,2892870,3214.06,0.000283307,0.042774,0.042093,0.241912
220513790,70787414,16956,903628,1327.08,36775700,177251,0.00146862,0.196154,0.188085,0.651014
220515956,70787414,17303,246325,1321.01,13534700,178024,0.00536286,0.72272,0.730979,0.33091
220510021,70787414,16331,295610,663.097,13743700,94504.9,0.00224315,0.319695,0.332081,0.534787
220515947,70787414,17301,564494,1080.66,23693700,146204,0.0019144,0.259,0.275093,0.618962
220517696,70787414,111220898,29528.3,97.6457,1392850,12782.4,0.00330686,0.432887,0,0
220506948,70787414,898,938375,746.188,46589900,99409.7,0.000795192,0.105938,0.11241,0.462469
220514856,70787414,17062,873962,1357.39,35951900,177948,0.00155315,0.203611,0.197049,0.427958
220511438,70787414,16683,609825,543.688,27778000,85389.6,0.000891548,0.140023,0.133905,0.982912
220509690,70787414,16266,67660.3,13.6044,3288700,1891.47,0.00020107,0.0279554,0.0279439,0.32746
220505683,70787414,481,403383,713.256,16189900,105520,0.00176819,0.261587,0.2613,1.07194
220508158,70787414,15700,34289.1,6.62794,682916,910.863,0.000193296,0.0265642,0,0
220505034,70787414,209,925503,4082.49,40406000,543699,0.00441111,0.587463,0.592434,0.372948
220508162,70787414,15708,34061.1,7.98076,992045,1079.75,0.000234307,0.0317004,0,0
220509649,70787414,16232,418307,92.7718,13339300,12602.8,0.000221779,0.030128,0.027659,0.771597
220511735,70787414,16715,33485.8,80.4563,1322080,12885.9,0.0024027,0.384816,0,0
220507029,70787414,945,2179270,8887.39,114436000,1151870,0.00407815,0.528557,0.527294,0.321338
220506509,70787414,688,367722000,1438580,16758900000,203483000,0.00391214,0.553361,0.527478,1.05358
220509545,70787414,16141,9192930,38933.4,437580000,5823240,0.00423514,0.633448,0.63112,0.416552
220513713,70787414,16938,48820600,112217,2394640000,16797500,0.00229857,0.344065,0.340972,0.645155
220507668,70787414,1118,103076,492.784,4212840,65605.3,0.00478077,0.636473,0.637285,0.267174
220508596,70787414,15850,59548.3,174.372,2308130,24779.6,0.00292825,0.416126,0.384744,1.05628
220510317,70787414,16434,1044110,3592.04,46391000,505662,0.00344028,0.484298,0.476855,0.550306
220513488,70787414,16900,267824,334.813,13531900,44114.6,0.00125012,0.164715,0.164705,0.264346
220506001,70787414,582,418617,1848.3,20264200,305170,0.00441525,0.728995,0.721912,0.44978
220504372,70787414,48,6249420,9211.88,283449000,1355460,0.00147404,0.216894,0.21057,0.572659
220507429,70787414,1049,2457790,4583.26,109669000,701945,0.00186479,0.2856,0.283163,0.43536
220515422,70787414,17156,7826170,15325.5,269871000,2170840,0.00195824,0.277382,0.282414,1.30216
220505048,70787414,212,9610330,26321.6,375929000,3960250,0.00273889,0.412083,0.39059,1.17185
220513508,70787414,16903,31325.5,24.0005,1470810,3299.17,0.000766164,0.105319,0,0
220510047,70787414,16348,1588000,1138.38,67070300,156688,0.000716867,0.0986698,0.0916403,1.13138
220510637,70787414,16549,62041.9,53.9919,2771300,7893.4,0.00087025,0.127227,0.125986,0.179682
220517385,70787414,111220814,32120.6,19.8282,1160910,3195.03,0.000617305,0.0994698,0,0
220507123,70787414,969,536299,4933.04,23767600,875009,0.0091983,1.63157,1.63678,0.308061
220510270,70787414,16418,633129,968.77,30277200,134339,0.00153013,0.212183,0.213928,0.69181
220508760,70787414,15919,6056710,3348.04,219642000,547267,0.000552783,0.0903571,0.0904393,1.79004
220514124,70787414,17004,1603380,794.45,70991800,106850,0.000495484,0.0666401,0.0685243,0.509417
220513029,70787414,16824,371468,608.123,18140700,84547.9,0.00163708,0.227605,0.233434,0.563388
220505970,70787414,575,462673,674.236,22003600,94880.2,0.00145726,0.20507,0.210617,0.935558
220506243,70787414,602,58978.1,5.04178,2471450,708.776,8.54857e-05,0.0120176,0.0120126,0.0220116
220510951,70787414,16620,68390.5,165.322,3228840,29939.5,0.00241732,0.437773,0.437737,0.649858
220516277,70787414,17484,153045,519.739,8060730,68844.7,0.00339598,0.449832,0.432431,0.516322
220505830,70787414,528,86521900,155778,4440880000,23016200,0.00180044,0.266016,0.262801,0.839803
220508125,70787414,15660,68387.5,36.7357,3495210,5056.53,0.000537169,0.0739393,0.0739361,0.320138
220505774,70787414,513,84635.1,1.6085,3228360,248.938,1.90051e-05,0.00294131,0.00292362,0.566483
220506586,70787414,732,69366.4,98.5831,2972140,13051,0.00142119,0.188146,0.188146,0.588306
220505402,70787414,348,3324240,4989.47,135545000,723587,0.00150094,0.21767,0.203863,1.15689
220511249,70787414,16650,37004400,57347.4,1710440000,8767400,0.00154975,0.236929,0.231297,1.12608
220509377,70787414,16107,10762200,86305,401413000,11862400,0.00801927,1.10223,1.06218,1.19102
220505699,70787414,489,83813.8,19.0541,4229390,2722.96,0.000227339,0.0324882,0.0324669,0.0585964
220509607,70787414,16170,6675300,41722.6,315121000,5659710,0.00625029,0.847858,0.802834,1.00574
220509530,70787414,16137,386977,1233.03,17407900,181721,0.00318631,0.469591,0.480729,0.371962
220508369,70787414,15782,2241700,844.768,95368700,132633,0.000376843,0.0591662,0.0552487,1.23099
220504368,70787414,41,695814,1144.8,28681900,151791,0.00164527,0.218148,0.213394,0.335283
220513396,70787414,16875,249017,312.614,9170690,46030.7,0.00125539,0.184849,0.177471,0.931988
220505658,70787414,469,28793.5,81.7401,1511930,10552.3,0.00283884,0.366483,0,0
220510176,70787414,16399,3244120,845.805,164339000,113680,0.00026072,0.035042,0.03496,1.17537
220513445,70787414,16890,227015,274.174,11702400,36316.8,0.00120773,0.159975,0.159283,0.297763
220506611,70787414,761,65294.5,56.5583,3663330,7738.21,0.000866203,0.118512,0.120294,0.471877
220506424,70787414,657,1935070,6171.64,94092900,850267,0.00318936,0.439398,0.437396,0.74632
220506724,70787414,836,104907,483.268,3805880,68574.7,0.00460663,0.653671,0.653671,0.696292
220508845,70787414,15944,2299890,9972.59,107388000,1344330,0.00433612,0.584522,0.582958,0.912041
220507324,70787414,1011,2027960,18739.5,103049000,2527110,0.00924053,1.24613,1.24601,0.465447
220510349,70787414,16447,163753,77.6364,7617440,11358.2,0.000474108,0.0693619,0.0659866,0.533462
220510012,70787414,16326,270125,20.68,12014900,3009.58,7.65572e-05,0.0111414,0.0111448,0.181584
220515050,70787414,17083,102526,30.709,4855330,4152.13,0.000299523,0.0404982,0.0408258,0.553567
220510035,70787414,16338,714595,293.6,29300900,38560.9,0.000410863,0.0539619,0.0493822,1.38045
220513516,70787414,16906,496240,616.062,20624100,103992,0.00124146,0.20956,0.20372,0.731462
220505150,70787414,250,1425910,800.587,54212400,115591,0.000561457,0.0810644,0.0768975,0.739627
220511167,70787414,16630,34683.2,14.8268,1786630,2085.65,0.000427494,0.0601345,0,0
220508840,70787414,15943,3129330,12320.8,144476000,1670830,0.00393722,0.533928,0.526898,0.893135
220514875,70787414,17064,549077,462.846,15056000,62908.8,0.000842953,0.114572,0.111229,0.736804
220516897,70787414,111220658,1446470,5202.82,63327000,694183,0.0035969,0.479915,0.489727,0.484389
220509647,70787414,16230,156057,59.3088,6665650,8050.1,0.000380045,0.0515842,0.0499097,1.92162
220508217,70787414,15770,1924090,249.497,85001800,36231.7,0.00012967,0.0188306,0.019396,0.52423
220510001,70787414,16310,11737800,9878.04,496669000,1365980,0.000841556,0.116374,0.120049,1.29171
220516396,70787414,17527,170146,255.97,6834510,32909.5,0.00150442,0.19342,0.193702,0.376751
220504994,70787414,195,242344,333.908,12443600,48652.1,0.00137782,0.200756,0.19889,0.36888
220505612,70787414,440,454123,428.418,19930900,56826.3,0.000943395,0.125134,0.118331,0.688458
220508224,70787414,15772,166419,13.6971,7933960,2130.22,8.2305e-05,0.0128003,0.0129763,0.505021
220510257,70787414,16414,151904,51.7782,7935590,6923.75,0.000340862,0.0455798,0.0456336,0.191518
220516790,70787414,17620,34664.6,0.661311,352709,101.132,1.90774e-05,0.00291745,0,0
220508849,70787414,15945,829439,2348.24,37088400,326500,0.00283112,0.393639,0.389861,0.570218
220508972,70787414,15983,4430560,12502.3,224533000,1694680,0.00282184,0.382498,0.372769,0.920524
220506770,70787414,864,12280700,7627.11,545407000,1046790,0.000621067,0.0852387,0.0799544,1.4482
220507679,70787414,1121,951068,2621.33,17743900,365828,0.0027562,0.384649,0.376985,1.43427
220514075,70787414,16998,197287,155.068,10565500,20705.3,0.000786003,0.10495,0.106777,0.570031
220507326,70787414,1014,867025,1771.77,40143600,254593,0.00204351,0.29364,0.305454,0.676551
220507789,70787414,10684,1698060,5409.49,91436600,745427,0.00318568,0.438987,0.435631,0.460635
220516190,70787414,17436,94407.4,186.479,3122730,27299.2,0.00197526,0.289163,0.285752,0.2527
220508675,70787414,15895,2568040,6793.06,118370000,958142,0.00264523,0.373103,0.372733,0.620358
220509235,70787414,16039,4764640,21948.9,246207000,2945980,0.00460662,0.6183,0.605101,0.439188
220510613,70787414,16536,1211250,864.918,54526900,138377,0.000714069,0.114243,0.110701,0.776222
220515440,70787414,17164,866594,2401.5,37449300,317868,0.0027712,0.366801,0.375596,0.455522
220515490,70787414,17185,850009,984.242,28176500,129673,0.00115792,0.152554,0.149413,0.421895
220511643,70787414,16703,2285300,3233.61,97923100,529213,0.00141496,0.231572,0.20083,1.61675
220515026,70787414,17081,1646020,2576.47,73163200,355279,0.00156527,0.215841,0.2229,0.918728
220515929,70787414,17293,65505.4,123.733,2596490,16961.1,0.0018889,0.258926,0.257594,0.202452
220508423,70787414,15793,1421030,186.933,55269000,29925.9,0.000131548,0.0210593,0.0217362,1.58953
220505844,70787414,533,2217470,4608.46,98618100,601015,0.00207825,0.271036,0.264792,0.516852
220516316,70787414,17501,1432060,1094.1,39485800,149188,0.000764001,0.104177,0.102524,0.553043
220516357,70787414,17519,257652,94.7795,8033350,12054.1,0.000367859,0.0467846,0.0462889,0.45707
220511475,70787414,16687,2336920,3553.97,120649000,523670,0.00152079,0.224085,0.227658,0.585401
220513706,70787414,16937,27702.5,47.0728,1408590,6293.34,0.00169923,0.227176,0,0
220508415,70787414,15791,146338,23.4263,5640700,3820.24,0.000160084,0.0261056,0.0260055,0.291989
220515635,70787414,17242,850435,678.129,31219400,90802.5,0.00079739,0.106772,0.108528,0.546816
220517828,70787414,124372464,59978.6,71.0132,1186680,9419.56,0.00118398,0.157049,0.157024,0.391333
220516149,70787414,17405,33592.6,60.6637,1659580,7958.62,0.00180587,0.236916,0,0
220512539,70787414,16764,777850,2283.58,34022200,385242,0.00293575,0.495265,0.451,1.19532
220515645,70787414,17246,711610,597.612,26147600,79950.8,0.000839803,0.112352,0.114286,0.539491
220516259,70787414,17474,367735,182.732,6542160,28845.8,0.000496913,0.0784419,0.0777162,0.808263
220514137,70787414,17007,202832,82.4298,9975110,10929.4,0.000406395,0.0538842,0.0540878,0.273909
220514726,70787414,17045,451995,673.005,15684800,90081.8,0.00148897,0.199298,0.207206,0.631514
220516111,70787414,17369,1049590,1342.37,39861500,175385,0.00127895,0.167099,0.171911,0.460133
220510901,70787414,16606,262946,27.039,13224900,3754.84,0.000102831,0.0142799,0.0142743,0.721733
220505524,70787414,406,687042,321.139,29013000,42114.5,0.000467422,0.0612983,0.0565819,1.12251
220506346,70787414,628,227214,186.86,10623000,27413.9,0.000822398,0.120653,0.118523,0.368907
220510008,70787414,16320,776964,239.873,33987400,32857.9,0.000308731,0.0422901,0.04783,1.67113
220513463,70787414,16895,297858,224.853,7475300,31590.7,0.000754901,0.10606,0.111388,0.887398
220515585,70787414,17224,389846,494.638,14306400,67564.1,0.0012688,0.17331,0.158329,0.788248
220510260,70787414,16415,1481320,1130.57,69453700,156147,0.00076322,0.105411,0.101081,1.29828
220513194,70787414,16850,341496,223.171,15779200,30017.3,0.000653509,0.0878995,0.086896,0.415888
220509271,70787414,16060,18589100,79099.6,912736000,10880400,0.00425517,0.585311,0.581279,0.680401
220505385,70787414,337,5737270,18201.6,245736000,2389670,0.00317251,0.416516,0.409128,0.51587
220505786,70787414,518,7481490,32738.1,343969000,4479260,0.00437588,0.598712,0.574569,0.842424
220510475,70787414,16492,2118740,922.468,88136800,124430,0.000435385,0.0587281,0.0552972,0.859187
220511195,70787414,16634,695629,598.354,29388200,82632.2,0.000860163,0.118788,0.120299,0.631042
220516953,70787414,111220686,406381,715.564,17046200,96253.9,0.00176082,0.236856,0.218891,0.64142
220506965,70787414,905,838959,6229.74,43248600,873538,0.00742556,1.04122,1.04103,0.464286
220507701,70787414,1128,1659710,7363.95,87076900,963448,0.00443689,0.580491,0.572311,0.269209
220506774,70787414,868,78664.9,42.6589,3394440,5826.57,0.000542287,0.0740683,0.0692411,0.667147
220513656,70787414,16931,99915.4,687.104,4364430,89295.8,0.00687686,0.893715,0.893649,0.120813
220505564,70787414,421,69938,439.366,3131290,60846.5,0.00628222,0.870006,0.870006,0.143756
220510860,70787414,16584,248115,125.666,11647400,18500.1,0.000506482,0.0745623,0.0764438,0.523954
220505412,70787414,354,51598800,78924.4,1877920000,10593300,0.00152958,0.205301,0.210398,0.958816
220517655,70787414,111220884,27725.2,49.9328,959368,6804.41,0.00180099,0.245424,0,0
220507965,70787414,182305697,1461380,6054.13,64934800,825413,0.00414275,0.564817,0.554959,0.634855
220509645,70787414,16228,1109120,620.538,40710500,81761.2,0.000559488,0.0737173,0.0699565,0.700378
220506735,70787414,843,1795110,6748.85,73878200,1005280,0.00375956,0.560007,0.55654,0.545704
220509312,70787414,16079,565477,1446.43,27444500,215406,0.00255789,0.380928,0.401931,0.675667
220506900,70787414,886,10882900,25813.6,470641000,4101590,0.00237195,0.376884,0.37356,0.805913
220515286,70787414,17116,272847,519.426,10041500,69177.5,0.00190373,0.25354,0.25245,0.58733
220507369,70787414,1030,517117,415.435,10700100,56301.3,0.000803366,0.108875,0.107339,0.616858
220516136,70787414,17395,349819,231.043,13289600,29560,0.000660465,0.0845008,0.085267,0.65887
220516885,70787414,111220654,356390,558.144,15982100,77438.4,0.0015661,0.217285,0.214369,0.364367
220513525,70787414,16907,341265,204.85,12483300,27794.4,0.000600267,0.0814453,0.080138,0.420892
220504378,70787414,52,1185860,17047.8,53693300,2337990,0.0143758,1.97156,1.96722,0.824873
220509248,70787414,16046,4685850,44466.5,236449000,6042350,0.00948953,1.28949,1.28949,0.518004
220516684,70787414,17581,846249,264.474,16602600,39102,0.000312525,0.0462063,0.0461943,1.52296
220507422,70787414,1047,2468930,16700.3,143863000,2307800,0.00676421,0.934737,0.934211,0.544878
220516985,70787414,111220696,299143,1134.04,11392600,149509,0.00379098,0.499792,0.51622,0.599007
220511652,70787414,16705,2285300,3233.61,97923100,529213,0.00141496,0.231572,0.20083,1.61675
220515411,70787414,17152,132987,219.831,5224270,29321.2,0.00165302,0.220482,0.220896,0.837761
220509358,70787414,16096,44638.2,164.545,2114880,22271.1,0.0036862,0.498925,0.499082,0.261608
220516257,70787414,17472,367735,182.732,6542160,28845.8,0.000496913,0.0784419,0.0777162,0.808263
220507101,70787414,962,6062070,14262.8,259651000,1972560,0.00235279,0.325394,0.327264,0.440436
220507479,70787414,1069,51514.8,12.6227,717583,1671.48,0.000245031,0.0324465,0.0324823,0.732
220515365,70787414,17132,489023,1152.81,18413000,156030,0.00235737,0.319065,0.341968,0.719312
220508956,70787414,15977,354287,286.619,12659000,47718.9,0.000809003,0.13469,0.146727,0.858972
220509455,70787414,16117,11960000,41720.2,588346000,6300840,0.00348832,0.526828,0.522428,0.57532
220507991,70787414,15580,450772,68.4591,19676400,9262.07,0.000151871,0.0205471,0.0205427,1.18211
220505370,70787414,329,18119500,100719,933179000,13853800,0.00555859,0.764582,0.757937,0.723381
220509975,70787414,16292,143215,78.9344,5278140,10929.6,0.000551159,0.0763157,0.0771683,0.619249
220508170,70787414,15718,65006.8,30.1709,2156170,4104.29,0.000464118,0.0631363,0.0616492,0.771851
220515407,70787414,17151,69366.4,513.746,3188900,68202.7,0.00740627,0.983225,0.983225,0.121892
220505632,70787414,450,1032230,1088.88,23842200,146022,0.00105489,0.141463,0.135126,0.455354
220508081,70787414,15621,27500.5,36.2328,554711,4894.83,0.00131754,0.177991,0,0
220510362,70787414,16451,591569,584.877,27862700,89550.4,0.000988688,0.151378,0.149809,0.570404
220506278,70787414,608,264722,144.841,11544600,19873.5,0.000547146,0.075073,0.0753098,0.203502
220509601,70787414,16163,10491100,51315.9,478492000,7006600,0.00489136,0.667859,0.635838,1.07812
