id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252728172,70723601,16758,27445.9,31.3956,823397,4401.94,0.00114391,0.160386,0,0
252728105,70723601,16742,33993.2,92.1095,1138500,12178.1,0.00270964,0.358251,0,0
252730362,70723601,16986,2560980,14390.3,113090000,1945910,0.00561906,0.759829,0.740452,0.409412
252731441,70723601,17113,879555,7599.24,36246800,1045200,0.00863987,1.18833,1.15525,0.447458
252724806,70723601,16449,60968.5,145.7,2619490,19398.1,0.00238976,0.318165,0.318136,0.144268
252728020,70723601,16725,5309060,20587.7,210497000,2777870,0.00387785,0.523233,0.502772,0.789666
252724837,70723601,16456,230627,488.043,9750470,65100.3,0.00211616,0.282275,0.291455,0.260731
252733802,70723601,17516,33830.1,550.407,1751070,77452.5,0.0162697,2.28945,0,0
252721561,70723601,16143,2407520,36171,115187000,5739940,0.0150241,2.38417,2.34957,0.418819
252712654,70723601,981,427354,597.743,6725420,87138.4,0.00139871,0.203902,0.193743,0.949349
252722534,70723601,16242,201925,1214.21,7913220,166343,0.00601315,0.823786,0.714483,1.0526
252719909,70723601,16024,7867260,70428.9,292903000,10084700,0.00895215,1.28185,1.26875,0.588394
252732214,70723601,17283,634270,2653,23026200,351758,0.00418277,0.554588,0.527545,0.417187
252707650,70723601,445,1111380,5976.15,47173900,811045,0.00537723,0.729763,0.71077,0.230607
252705884,70723601,220,11565900,225706,674480000,32354600,0.0195148,2.79741,2.7916,0.292473
252729775,70723601,16928,2445500,13105.6,119255000,1883280,0.00535908,0.770101,0.769393,0.292038
252721903,70723601,16178,187047,596.298,8074460,85494.8,0.00318796,0.457078,0.477268,0.464868
252716324,70723601,15712,143825,457.629,4236410,59999.9,0.00318185,0.417174,0.410964,0.397212
252711937,70723601,889,357998,3328.47,18370200,458944,0.00929746,1.28197,1.30536,0.14086
252712952,70723601,1015,1312690,17123.3,66484000,2357900,0.0130444,1.79623,1.82105,0.319275
252727983,70723601,16717,1364190,3192.5,57075400,433350,0.00234022,0.317661,0.32162,0.303967
252713330,70723601,1069,55217.7,172.264,1592680,22860.1,0.00311972,0.413999,0.41383,0.428605
252728132,70723601,16749,33993.2,92.1095,1138500,12178.1,0.00270964,0.358251,0,0
252714423,70723601,10720,7049500,81513.8,366919000,13082000,0.0115631,1.85573,1.84836,0.273944
252731430,70723601,17111,51940.6,230.088,2234910,31356,0.00442982,0.60369,0.60327,0.10536
252733531,70723601,17479,516009,3996.55,25787700,596576,0.00774511,1.15613,1.1372,0.397809
252730309,70723601,16981,346922,1359.04,12474100,193351,0.00391741,0.557333,0.56614,0.380338
252710510,70723601,754,7770370,74776.8,331266000,10449700,0.00962332,1.34481,1.3479,0.402654
252730347,70723601,16984,2560980,14390.3,113090000,1945910,0.00561906,0.759829,0.740452,0.409412
252731693,70723601,17202,30108.9,103.445,1211420,14306.4,0.00343569,0.475156,0,0
252705551,70723601,197,125472,91.5147,3870710,11941.4,0.000729362,0.095172,0.0953841,0.307194
252706346,70723601,269,189218,1577.67,6283970,224211,0.00833781,1.18493,1.16596,0.254927
252718827,70723601,15909,12670800,247466,725831000,35428700,0.0195305,2.7961,2.7758,0.295767
252706894,70723601,350,68776.8,645.911,3384700,88450.4,0.0093914,1.28605,1.28306,0.263459
252723392,70723601,16323,6628220,45616.8,282130000,6248150,0.0068822,0.942659,0.904391,0.638211
252704278,70723601,44,4409260,39641.5,201257000,5410870,0.0089905,1.22716,1.24237,0.426769
252722405,70723601,16229,434037,1921.22,16587300,258031,0.0044264,0.594492,0.540175,0.843972
252722675,70723601,16253,977636,4766.41,37484500,647939,0.00487545,0.662761,0.601747,1.05778
252709046,70723601,620,466728,10136.2,25552700,1419290,0.0217176,3.04093,3.01963,0.190598
252731339,70723601,17088,213938,640.328,8207980,84074.7,0.00299306,0.392986,0.380856,0.201861
252705973,70723601,233,761496,14159.7,41458700,2069240,0.0185946,2.71734,2.62849,0.326285
252704046,70723601,26,5482330,21770.2,270514000,2972890,0.00397098,0.542267,0.534008,0.365826
252731599,70723601,17172,747280,4985.9,31618500,678232,0.00667206,0.9076,0.850998,0.550883
252706674,70723601,325,152739,378.191,6413320,53105.4,0.00247605,0.347687,0.342858,0.187889
252712021,70723601,902,296516,3590.69,14803500,504926,0.0121096,1.70286,1.71032,0.251188
252725952,70723601,16591,1109830,4493.59,51598600,639752,0.00404889,0.57644,0.553603,0.571221
252731689,70723601,17199,30108.9,103.445,1211420,14306.4,0.00343569,0.475156,0,0
252716802,70723601,15760,206643,391.567,7930070,53465.9,0.0018949,0.258736,0.257892,0.46188
252718615,70723601,15870,1739740,9754.94,79915900,1360370,0.00560714,0.78194,0.838653,0.439484
252706283,70723601,262,3181280,19259.8,133958000,2630220,0.00605411,0.826781,0.805396,0.518277
252731203,70723601,17064,585561,2618.72,19071300,363634,0.00447215,0.621001,0.577132,0.916044
252708558,70723601,541,605372,9378.84,29494600,1334320,0.0154927,2.20413,2.18772,0.221738
252723635,70723601,16329,5966650,41711.8,252482000,5683400,0.00699083,0.952528,0.909921,0.652993
252731241,70723601,17075,651882,2260.51,28601100,305833,0.00346767,0.469153,0.466503,0.365773
252733406,70723601,17449,485708,3045.29,20174800,409854,0.0062698,0.843827,0.824374,0.344132
252718074,70723601,15837,851973,2345.81,35382900,318668,0.00275339,0.374035,0.364464,0.357478
252722839,70723601,16264,880898,3710.88,32539500,496718,0.00421261,0.563878,0.531442,0.718424
252725134,70723601,16501,164145,139.346,4926180,18145.1,0.000848916,0.110543,0.110944,0.190337
252709558,70723601,672,46671200,310336,2300680000,43217300,0.00664941,0.925995,0.938369,0.495352
252733118,70723601,17398,39384.7,149.915,1206690,19504.5,0.00380642,0.495229,0.495097,0.165342
252725086,70723601,16496,21946.2,41.2503,785245,5449.62,0.00187961,0.248317,0,0
252720605,70723601,16074,15183800,154338,721242000,21404400,0.0101646,1.40969,1.444,0.35286
252715538,70723601,15633,386778,1453.1,11746400,197850,0.00375694,0.511534,0.488811,0.803047
252719878,70723601,16022,6449930,19848.4,137489000,2834940,0.0030773,0.43953,0.435001,1.24928
252723067,70723601,16282,34966.8,586.5,1424020,81785.2,0.016773,2.33894,0,0
252734864,70723601,111220624,23485.4,90.3444,1149330,13000.6,0.00384682,0.553559,0,0
252707707,70723601,455,48915.9,204.516,1930960,27213.5,0.00418097,0.556332,0.545145,0.172727
252722581,70723601,16245,437210,4518.21,15834200,632832,0.0103342,1.44743,1.41368,0.689407
252735306,70723601,111220826,1082160,5354.27,47508200,724168,0.00494775,0.669186,0.661806,0.269947
252720285,70723601,16041,3589610,44944.1,184729000,6337210,0.0125206,1.76543,1.75842,0.393324
252727076,70723601,16658,34503800,183621,1625130000,25953800,0.00532175,0.752202,0.736261,0.60671
252716979,70723601,15772,139935,522.746,6046530,73227.9,0.00373564,0.523301,0.504448,0.397389
252732321,70723601,17304,2059640,14609.5,88858700,1974590,0.00709325,0.958709,0.91471,0.472721
252712488,70723601,962,6608460,91094.4,295537000,12897500,0.0137845,1.95166,1.98824,0.360979
252715340,70723601,15620,34188.1,41.3133,900691,5300.56,0.00120841,0.155041,0,0
252707810,70723601,470,435640,2640.82,16372200,363742,0.00606194,0.834958,0.787279,1.01872
252707925,70723601,480,158548,1143.37,6780040,168255,0.00721148,1.06123,1.07029,0.414925
252728716,70723601,16829,41467000,408226,2160810000,64447900,0.00984459,1.5542,1.55047,0.26543
252729449,70723601,16895,379617,2977.7,14156800,404352,0.00784397,1.06516,1.06285,0.360834
252730446,70723601,16993,34926.3,205.94,1259220,28000.5,0.0058964,0.801701,0,0
252711710,70723601,859,58459.6,600.851,3276090,89672.3,0.0102781,1.53392,1.51479,0.108196
252731510,70723601,17142,104515,1656.63,3776540,237575,0.0158507,2.27313,2.26961,0.434182
252723811,70723601,16348,1723270,10508.5,67674900,1456300,0.006098,0.845077,0.793694,1.01003
252707090,70723601,390,101622,137.966,2845060,17888.7,0.00135764,0.176032,0.175145,0.156126
252717444,70723601,15795,814182,1943.52,29028000,253252,0.00238709,0.311051,0.314702,0.266264
252723943,70723601,16365,706722,7231.77,27539500,997142,0.0102328,1.41094,1.33302,0.708049
252727248,70723601,16681,1401820,4796.9,67530300,646344,0.00342192,0.461076,0.456192,0.257589
252713007,70723601,1021,3372810,56159.9,177620000,7790790,0.0166508,2.30988,2.29627,0.297841
252715460,70723601,15628,767245,732.605,24297600,102521,0.000954851,0.133622,0.134538,0.581784
252708474,70723601,526,1223980,8762.28,37951700,1269240,0.00715886,1.03698,1.04237,0.429338
252705872,70723601,217,994342,8376.08,46764900,1192490,0.00842374,1.19927,1.17013,0.544597
252713509,70723601,1081,98324,643.552,4513490,87102.9,0.00654522,0.885876,0.879121,0.231031
252717760,70723601,15817,812392,5798.3,33189500,768853,0.00713732,0.946407,0.938805,0.424289
252705452,70723601,181,2047100,10854.4,80779400,1449290,0.00530232,0.707969,0.715802,0.456393
252724968,70723601,16487,4203530,18945.2,159495000,2567450,0.00450697,0.610784,0.57854,0.895872
252722445,70723601,16231,529872,5434.3,19556600,756241,0.0102559,1.42721,1.37484,1.00364
252704666,70723601,84,815521,11341.9,42887200,1553200,0.0139076,1.90455,1.89555,0.358927
252708541,70723601,534,437388,3069.5,18662600,421698,0.0070178,0.964129,0.951772,0.440847
252705197,70723601,135,383673,3803.68,13382000,505665,0.00991388,1.31796,1.31738,0.361998
252708419,70723601,518,6389130,93540.2,303239000,13426200,0.0146405,2.10141,2.13552,0.528211
252734224,70723601,17562,2657570,11433,85457100,1559730,0.00430207,0.5869,0.5726,0.614197
252735423,70723601,111220868,92971.3,923.664,5395970,143381,0.00993494,1.54221,1.54205,0.0489494
252706763,70723601,333,298319,765.889,12943800,102660,0.00256735,0.344127,0.343082,0.185174
252710681,70723601,773,1349640,16108.5,64695700,2233510,0.0119354,1.6549,1.57764,0.399464
252712015,70723601,899,60692.3,246.26,2480120,35100.7,0.00405752,0.578339,0.578389,0.0305181
252709527,70723601,669,21633200,196744,876228000,27985000,0.00909454,1.29362,1.29264,0.597739
252732799,70723601,17352,37757400,219946,1448210000,29941000,0.00582524,0.792982,0.770701,0.541842
252708099,70723601,500,43334100,603323,2006270000,85598800,0.0139226,1.97532,1.97217,0.437398
252723708,70723601,16335,2015550,14435.5,87612000,2058490,0.00716207,1.0213,0.982815,0.608681
252728024,70723601,16726,5275060,20495.6,209358000,2765700,0.00388538,0.524296,0.503617,0.790347
252731638,70723601,17183,1114920,10632,43649500,1502620,0.00953612,1.34775,1.32815,0.646808
252713572,70723601,1090,354720,5263.06,21060100,746015,0.0148372,2.10311,2.09717,0.198896
252703991,70723601,15,244129,1852.85,12034300,258029,0.00758965,1.05694,1.01903,0.216614
252720223,70723601,16036,3918260,14289.6,96032600,2035840,0.00364692,0.519579,0.535817,0.746255
252722969,70723601,16273,34704.5,372.882,1431090,51291.6,0.0107445,1.47795,0,0
252716147,70723601,15697,550431,1577.28,15286000,227227,0.00286553,0.412816,0.413746,0.559663
252727305,70723601,16685,1283120,5028.86,63331900,682494,0.00391925,0.531903,0.523744,0.277797
252729728,70723601,16925,5454000,39019,265022000,6103180,0.0071542,1.11903,1.12705,0.349788
252712450,70723601,952,3200960,46694.3,171796000,6579090,0.0145876,2.05535,2.01568,0.408895
252706568,70723601,305,398896,3111.63,19072400,431918,0.00780062,1.08278,1.0817,0.139553
252710748,70723601,781,54119,189.947,2528710,26861.7,0.00350979,0.496345,0.498294,0.0429628
252714781,70723601,15566,591854000,6106950,26835700000,872992000,0.0103183,1.47501,1.47013,0.686157
252735145,70723601,111220778,29265.6,224.02,1304230,30453.2,0.00765472,1.04058,0,0
252709688,70723601,687,4104320,42723.6,193381000,6190640,0.0104094,1.50832,1.56244,0.412293
252731496,70723601,17135,30163.9,79.3322,1216340,11010.5,0.00263004,0.365023,0,0
252731880,70723601,17218,1328520,5076.74,40180800,672795,0.00382136,0.506426,0.478743,0.920021
252711880,70723601,879,6717730,71010,301227000,10428800,0.0105705,1.55244,1.57059,0.494597
252706359,70723601,272,239224,445.18,7586500,57355.3,0.00186094,0.239756,0.23928,0.274469
252708715,70723601,562,69660.4,553.512,3218520,73957.4,0.00794587,1.06168,1.06155,0.0671597
252732819,70723601,17356,88839.6,698.711,3723760,96818.9,0.00786486,1.08982,1.0986,0.108643
252732597,70723601,17326,445797,2554.93,12008100,346107,0.00573114,0.776378,0.770956,0.524925
252727277,70723601,16683,708831,2415.03,33922700,325492,0.00340706,0.459195,0.454389,0.310095
252732022,70723601,17242,1099530,8417.75,44581000,1154380,0.00765578,1.04988,1.03835,0.484064
252712631,70723601,980,122697,378.275,4287270,49176.7,0.003083,0.400798,0.404612,0.288627
252708719,70723601,564,1959820,5282.25,78681900,718654,0.00269528,0.366695,0.362469,0.364994
252712198,70723601,927,103237,912.393,4852510,124949,0.00883785,1.21031,1.20815,0.307291
252723299,70723601,16302,139841,537.631,4585890,71933.1,0.00384457,0.514391,0.498308,0.315169
252720134,70723601,16025,7749780,100691,371139000,14403900,0.0129928,1.85863,1.84281,0.36057
252729833,70723601,16932,695221,3802.4,34928000,549773,0.00546934,0.790788,0.799216,0.250821
252711005,70723601,818,4193250,11748.9,163619000,1594650,0.00280185,0.38029,0.383934,0.328016
252731358,70723601,17093,9759280,58198.1,392213000,7999050,0.00596336,0.819635,0.767335,0.714166
252710787,70723601,785,286366,561.773,10069800,73806.8,0.00196173,0.257736,0.269949,0.430921
252732335,70723601,17307,675210,2665.91,27243000,362740,0.00394827,0.537225,0.533481,0.458524
252714089,70723601,10671,242323,798.94,6229210,121869,0.003297,0.502921,0.499642,0.475893
252726803,70723601,16639,591689,4895.69,20516700,668866,0.00827411,1.13044,1.05137,0.766788
252730148,70723601,16964,132641,856.775,6532110,123712,0.00645934,0.932678,0.921197,0.174454
252733328,70723601,17434,803354,6307.84,32934000,843972,0.00785189,1.05056,1.03394,0.398642
252713585,70723601,1091,16349200,180619,826505000,28853800,0.0110476,1.76484,1.76204,0.267774
252705484,70723601,188,312171,6250.74,16549300,882234,0.0200234,2.82612,2.82441,0.1306
252728401,70723601,16790,1126640,4413.97,45162600,596326,0.00391782,0.529295,0.505651,0.807337
252732105,70723601,17261,226818,1567.03,7823550,209052,0.00690876,0.921673,0.90938,0.443923
252712462,70723601,954,33218.8,695.19,1974550,99490.7,0.0209276,2.99501,0,0
252732912,70723601,17368,2590040,16966.2,118895000,2285570,0.00655059,0.882448,0.867907,0.33072
252718935,70723601,15913,9010700,122018,431683000,17500100,0.0135414,1.94215,1.9833,0.510725
252728241,70723601,16769,281059,1377.84,11377500,210857,0.00490233,0.750223,0.724866,0.386162
252718618,70723601,15871,689316,3631.91,32160100,503241,0.00526886,0.730059,0.79862,0.437366
252706742,70723601,330,18827.5,167.385,952711,23428.6,0.00889046,1.24438,0,0
252715832,70723601,15674,541626,1631.29,20605700,221347,0.00301183,0.408671,0.411732,0.478503
252720599,70723601,16072,15183800,154338,721242000,21404400,0.0101646,1.40969,1.444,0.35286
252721072,70723601,16113,561978,16222,29892200,2317460,0.0288659,4.12376,4.0643,0.228052
252732733,70723601,17348,32456.5,70.7317,827955,9258.69,0.00217928,0.285265,0,0
252729559,70723601,16905,33586.2,45.0785,1287420,5935.17,0.00134217,0.176715,0,0
252707000,70723601,371,111388,972.371,3912420,131666,0.00872961,1.18205,1.1966,0.240814
252706602,70723601,314,142895,2670.67,8336750,381856,0.0186897,2.67229,2.63416,0.21577
252734846,70723601,17734,34082.7,11.7759,416211,1597.79,0.000345511,0.0468797,0,0
252705894,70723601,222,131668,459.818,3860130,61348.9,0.00349226,0.465937,0.462554,0.313955
252727379,70723601,16690,3378670,27879.1,160952000,3964010,0.00825151,1.17325,1.1524,0.467278
252731499,70723601,17136,30163.9,79.3322,1216340,11010.5,0.00263004,0.365023,0,0
252735384,70723601,111220848,280444,2206.39,15126000,311850,0.00786749,1.11199,1.12021,0.174178
252710271,70723601,724,138690,141.243,5148710,18640.5,0.0010184,0.134404,0.139877,0.502472
252732309,70723601,17302,99319.5,976.64,5127610,134248,0.00983332,1.35168,1.34863,0.134236
252708029,70723601,489,59447.2,166.81,2629400,23033.9,0.00280602,0.387468,0.387217,0.0622144
252705319,70723601,156,508367,11858.5,30820100,1704440,0.0233268,3.35278,3.33812,0.113843
252723168,70723601,16290,342846,1111.81,11547100,144480,0.00324288,0.421414,0.418605,0.235271
252713953,70723601,1114,242599,2730.17,9243160,403342,0.0112538,1.66258,1.63114,0.387333
252735677,70723601,124372464,69874.8,520.095,2494770,72573.8,0.00744325,1.03863,1.03863,0.109988
252713327,70723601,1067,352575,3636.87,13309700,495318,0.0103152,1.40486,1.43122,0.331425
252714879,70723601,15584,195522,347.654,6473710,45659.2,0.00177808,0.233524,0.23318,0.235957
252728770,70723601,16846,1453330,8538.46,67193300,1228120,0.00587512,0.84504,0.784755,0.58897
252720970,70723601,16098,96724.8,976.075,4620860,143060,0.0100913,1.47905,1.46909,0.182828
252708722,70723601,565,545632,5204.24,23972300,734524,0.00953801,1.34619,1.3198,0.359144
252719579,70723601,15994,870587,11201,41963200,1556940,0.0128661,1.78838,1.81758,0.335721
252715911,70723601,15680,589073,1750.57,18808700,238021,0.00297174,0.40406,0.394538,0.700923
252724570,70723601,16432,1951920,12318.8,88925500,1708150,0.00631112,0.875115,0.869333,0.345189
252707322,70723601,398,1921800,15643,62829700,2153630,0.00813976,1.12063,1.11049,0.66849
252712244,70723601,928,16349200,180619,826505000,28853800,0.0110476,1.76484,1.76204,0.267774
252735560,70723601,111220904,656571,2230.45,24192900,305498,0.00339711,0.465293,0.435839,0.931103
252710837,70723601,795,15795500,39416.6,656987000,5360160,0.00249543,0.339346,0.340752,0.473552
252722182,70723601,16203,226482,811.893,10252300,112104,0.00358481,0.494982,0.493324,0.292031
252720315,70723601,16044,1447750,23193.6,67031800,3341800,0.0160205,2.30828,2.26534,0.527105
252734871,70723601,111220632,519378,3669.46,22466100,509097,0.00706512,0.980205,0.956082,0.407239
252735526,70723601,111220900,188638,1509.2,8677640,207641,0.00800052,1.10074,1.0811,0.207096
252731490,70723601,17132,593286,4572.56,24119800,634947,0.00770717,1.07022,1.01271,0.754013
252717717,70723601,15816,812392,5798.3,33189500,768853,0.00713732,0.946407,0.938805,0.424289
252725729,70723601,16572,119687,163.838,5067250,21679,0.00136888,0.18113,0.183958,0.317391
252705357,70723601,163,32007.2,889.184,1894360,128255,0.0277808,4.00707,0,0
252715676,70723601,15663,441479,2553.85,14200700,352404,0.00578475,0.798235,0.791219,0.585747
252706414,70723601,279,61484,774.421,3230910,107998,0.0125955,1.75652,1.75218,0.028956
252720781,70723601,16081,549178,4460.31,26004000,622346,0.00812179,1.13323,1.14218,0.289383
252707071,70723601,386,12109800,73109.9,561311000,10207800,0.00603725,0.84294,0.81045,0.454426
252735018,70723601,111220714,120374,919.045,5813310,130356,0.00763491,1.08293,1.06618,0.372788
252706885,70723601,348,4358580,19731.9,161459000,2679820,0.00452714,0.614838,0.594776,0.879857
252709859,70723601,706,220288,1228.87,9906810,182855,0.00557848,0.830073,0.843737,0.557523
252727466,70723601,16698,5904830,34456.6,290997000,4851700,0.00583533,0.82165,0.806781,0.35592
252732238,70723601,17289,32072.6,48.3429,684559,6142.06,0.0015073,0.191505,0,0
252710904,70723601,804,103365,717.689,4564400,97860.8,0.00694326,0.946751,0.946783,0.0801195
252730264,70723601,16974,25301.8,122.129,1199350,16877.1,0.00482691,0.667031,0,0
252731545,70723601,17153,1115770,4582.48,36273000,605977,0.00410701,0.543102,0.519474,0.78033
252709866,70723601,708,787222,1801.04,28875000,236849,0.00228784,0.300867,0.279787,0.782262
252707477,70723601,418,678196,3364.72,25474600,473761,0.00496128,0.69856,0.703607,0.519392
252725314,70723601,16536,1484570,6664.89,72426700,941558,0.00448943,0.634228,0.622348,0.367792
252707883,70723601,475,1684800,7863.55,72579100,1207610,0.00466735,0.716769,0.682671,0.720171
252721017,70723601,16109,1674450,24242.4,60703100,3485530,0.0144778,2.0816,2.05218,0.638136
252706614,70723601,319,2126700,18165.8,101948000,2514000,0.00854177,1.18211,1.20017,0.316535
252713168,70723601,1048,6246340,32910.3,242303000,4425120,0.00526874,0.708433,0.661983,0.585458
252729087,70723601,16869,946186,3286.59,40723000,450451,0.00347351,0.47607,0.466808,0.368032
252731096,70723601,17053,6804050,29162.8,268857000,3967300,0.00428608,0.583079,0.552232,0.693548
252714814,70723601,15576,7887090,21239.5,276986000,2799230,0.00269294,0.354913,0.340201,0.875187
252711775,70723601,862,1425830,25159.9,82626800,3573780,0.0176458,2.50646,2.46364,0.218365
252730204,70723601,16970,2027690,14965.5,87632800,2091600,0.00738054,1.03152,0.989347,0.533665
252714755,70723601,182305709,998902,11868.5,52769100,1667510,0.0118816,1.66934,1.69,0.194382
252720866,70723601,16086,277155,4636.75,13410800,661734,0.0167298,2.3876,2.37734,0.122468
252720965,70723601,16096,68262.8,767.304,3218830,119079,0.0112404,1.74443,1.74441,0.0989218
252731426,70723601,17110,350665,723.654,14050800,96592.7,0.00206366,0.275456,0.28038,0.397487
252732368,70723601,17313,2476480,28274.3,91745300,3941990,0.0114171,1.59177,1.56098,0.513789
252728370,70723601,16787,63747,142.533,2399420,19131.8,0.00223592,0.30012,0.299794,0.0264189
252733543,70723601,17484,181758,1771.74,10295300,266275,0.00974779,1.465,1.45409,0.0766911
252719306,70723601,15950,1700340,11985,62751500,1690760,0.00704859,0.994369,1.00091,0.481922
252726707,70723601,16623,5291270,19056.5,200951000,2563350,0.00360151,0.484449,0.461955,0.948892
252727188,70723601,16672,274652,851.833,13035600,115192,0.0031015,0.419409,0.406503,0.374197
252725063,70723601,16495,1998810,6664.83,79198900,896442,0.00333439,0.448487,0.436456,0.593843
252735052,70723601,111220728,536610,4267.02,22932500,579666,0.00795181,1.08024,1.06831,0.393776
252722205,70723601,16211,12570300,75134.6,472654000,10367500,0.00597716,0.824761,0.765134,0.96426
252713878,70723601,1110,235586,657.372,7805980,87758.9,0.00279038,0.372514,0.353359,0.41739
252727605,70723601,16708,621282,1660.07,28252900,225482,0.00267202,0.362931,0.35647,0.176625
252715149,70723601,15605,382478,1086.82,14385900,140968,0.00284151,0.368564,0.345976,0.502471
252721807,70723601,16169,8279440,108858,384588000,15682500,0.013148,1.89415,1.93332,0.556266
252710523,70723601,756,194034,165.597,6514750,22005.8,0.000853443,0.113412,0.113468,0.288794
252721598,70723601,16147,62714.3,314.34,2613520,43496.9,0.00501225,0.693573,0.729304,0.888787
252705816,70723601,210,136030,588.721,4606590,79183.1,0.00432787,0.582099,0.582126,0.299577
252713530,70723601,1084,2552320,14774.1,110702000,2106430,0.00578848,0.825299,0.840411,0.570466
252725572,70723601,16555,28274.3,53.553,1199060,7225.02,0.00189405,0.255533,0,0
252724938,70723601,16480,573601,2382.11,26303300,319845,0.0041529,0.557608,0.545941,0.41081
252715969,70723601,15684,3030640,7067.12,76763300,976435,0.00233189,0.322188,0.31353,0.760123
252707445,70723601,415,5473750,69615.6,261833000,10779400,0.0127181,1.96929,1.97195,0.395191
252724364,70723601,16413,1738720,15539.8,89759700,2176400,0.00893749,1.25172,1.21102,0.33833
252727001,70723601,16655,99177.6,203.993,4187610,28190.6,0.00205685,0.284243,0.284491,0.298039
252729054,70723601,16867,1940020,7723.84,79940100,1061860,0.00398132,0.547345,0.540454,0.397878
252705113,70723601,127,1091160,5924.18,48063200,805060,0.00542924,0.737801,0.713524,0.338539
252709749,70723601,693,762066,1949.6,27982200,256934,0.0025583,0.337154,0.334084,0.422882
252709631,70723601,685,1428210,12830.9,65984600,1740780,0.00898391,1.21885,1.17085,0.38567
252731346,70723601,17089,115130,293.341,3926570,38476.3,0.00254791,0.334199,0.333681,0.223395
252723283,70723601,16300,20672.4,38.1441,630620,5187.49,0.00184517,0.250938,0,0
252710212,70723601,720,454905,4724.76,25911000,699536,0.0103863,1.53776,1.53307,0.0922663
252704744,70723601,92,154937,3984.58,7203360,572031,0.0257174,3.69201,3.6831,0.222692
252712627,70723601,978,1508090,9158.81,46878000,1209810,0.00607313,0.802216,0.798393,0.335275
252715007,70723601,15594,48828.4,127.658,1726100,16720.9,0.00261442,0.342442,0.350267,0.187236
252715267,70723601,15613,764298,1475.77,26030700,193723,0.00193089,0.253465,0.241269,0.787947
252730580,70723601,17004,1889180,7834.79,74448200,1060470,0.00414718,0.561336,0.545187,0.322857
252713078,70723601,1037,1376190,7799.54,60695400,1107790,0.00566747,0.80497,0.790061,0.349227
252713602,70723601,1093,6219650,34282.9,250551000,4640630,0.00551203,0.746124,0.703549,0.605588
252733865,70723601,17525,2673370,14882.4,94913900,2028380,0.00556692,0.758737,0.745284,0.525944
252708439,70723601,521,89132.9,277.376,3570720,36329,0.00311193,0.407582,0.390772,0.622676
252719258,70723601,15945,760219,8579.56,35692500,1239020,0.0112856,1.62982,1.65196,0.325332
252725422,70723601,16542,149898,249.221,6378610,32845.5,0.00166261,0.219119,0.221521,0.293979
252710882,70723601,800,697552,10712.1,38046400,1507830,0.0153568,2.1616,2.15221,0.200182
252714317,70723601,10698,440103,2655.56,19783500,378021,0.00603396,0.858936,0.850294,0.378311
252708661,70723601,556,1500510,14313.7,68549700,1960320,0.00953918,1.30643,1.32291,0.433264
252716398,70723601,15719,45673.9,137.814,1502210,18069.8,0.00301735,0.395626,0.386576,0.21991
252724112,70723601,16391,84131.7,638.429,4234990,94777.8,0.00758845,1.12654,1.12542,0.10062
252734021,70723601,17544,85305.4,172.294,2138050,24146.8,0.00201973,0.283063,0.289902,0.178211
252727125,70723601,16664,614532,1405.84,23877200,194645,0.00228765,0.316736,0.329951,0.474384
252730970,70723601,17042,1228190,9300.86,51907400,1271780,0.00757284,1.0355,0.998039,0.564265
252705391,70723601,171,2540490,33946,122118000,4816340,0.013362,1.89584,1.91579,0.242717
252711829,70723601,870,4065660,66639.2,198806000,9498090,0.0163908,2.33617,2.35014,0.513109
252729698,70723601,16920,48554800,412387,2263950000,65593100,0.00849324,1.35091,1.35694,0.336584
252709591,70723601,675,173454,1825.86,9355370,254652,0.0105265,1.46813,1.47489,0.320344
252720810,70723601,16082,7577930,88451.1,371334000,12256200,0.0116722,1.61736,1.6606,0.291114
252733074,70723601,17390,546269,2441.08,19210900,325696,0.00446864,0.596219,0.593226,0.232887
252733342,70723601,17437,5668350,33467.5,200562000,4517680,0.00590428,0.797001,0.781967,0.466101
252714835,70723601,15578,456282,715.209,15245000,93811.1,0.00156747,0.205599,0.205193,0.362128
252719851,70723601,16018,58202600,647403,2586790000,92144500,0.0111233,1.58317,1.56417,0.565415
252708807,70723601,577,1223520,12389.2,51883100,1743640,0.0101259,1.42511,1.44001,0.192399
252728040,70723601,16730,258892,855.402,10483600,115951,0.00330408,0.447873,0.451399,0.33628
252705489,70723601,191,1418940,16584.2,67613700,2281090,0.0116878,1.6076,1.56946,0.378169
252710639,70723601,771,44357900,225307,1670430000,30877700,0.0050793,0.696103,0.659673,0.711055
252719396,70723601,15965,475153,9198.77,24164800,1282970,0.0193596,2.70012,2.69563,0.128354
252725676,70723601,16568,68532.8,227.318,2673100,34987.7,0.00331693,0.510524,0.511053,0.526135
252728765,70723601,16844,1453330,8538.46,67193300,1228120,0.00587512,0.84504,0.784755,0.58897
252714773,70723601,15565,857607000,7912010,38571700000,1140180000,0.00922567,1.32949,1.32229,0.699122
252735588,70723601,112892265,100525,1029.89,4010920,153653,0.0102451,1.5285,1.49571,0.185262
252731548,70723601,17154,1115770,4582.48,36273000,605977,0.00410701,0.543102,0.519474,0.78033
252720592,70723601,16071,204940,1686.89,9945940,234746,0.00823114,1.14544,1.16746,0.238207
